Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,10:38:40,03.05.21,2,6.7,380,03.05.21 10:38:40,2021-05-03 10:38:40+02:00
9,10:43:48,03.05.21,2,4.8,380,03.05.21 10:43:48,2021-05-03 10:43:48+02:00
15,10:54:42,03.05.21,2,3.4,380,03.05.21 10:54:42,2021-05-03 10:54:42+02:00
14,10:54:50,03.05.21,2,3.3,380,03.05.21 10:54:50,2021-05-03 10:54:50+02:00
12,10:54:51,03.05.21,2,2.8,380,03.05.21 10:54:51,2021-05-03 10:54:51+02:00
25,10:55:18,03.05.21,2,4.5,380,03.05.21 10:55:18,2021-05-03 10:55:18+02:00
31,10:55:59,03.05.21,2,6.1,380,03.05.21 10:55:59,2021-05-03 10:55:59+02:00
28,10:59:03,03.05.21,2,6.8,380,03.05.21 10:59:03,2021-05-03 10:59:03+02:00
23,11:00:47,03.05.21,2,4.9,380,03.05.21 11:00:47,2021-05-03 11:00:47+02:00
10,11:01:37,03.05.21,2,10.5,380,03.05.21 11:01:37,2021-05-03 11:01:37+02:00
10,11:01:38,03.05.21,2,0.6,380,03.05.21 11:01:38,2021-05-03 11:01:38+02:00
24,11:01:57,03.05.21,2,4.0,380,03.05.21 11:01:57,2021-05-03 11:01:57+02:00
12,11:02:27,03.05.21,2,2.8,380,03.05.21 11:02:27,2021-05-03 11:02:27+02:00
16,11:02:31,03.05.21,2,4.6,380,03.05.21 11:02:31,2021-05-03 11:02:31+02:00
8,11:03:05,03.05.21,2,1.8,380,03.05.21 11:03:05,2021-05-03 11:03:05+02:00
28,11:06:17,03.05.21,2,4.6,380,03.05.21 11:06:17,2021-05-03 11:06:17+02:00
16,11:09:10,03.05.21,2,2.6,380,03.05.21 11:09:10,2021-05-03 11:09:10+02:00
31,11:10:14,03.05.21,2,5.1,380,03.05.21 11:10:14,2021-05-03 11:10:14+02:00
17,11:11:00,03.05.21,2,1.3,380,03.05.21 11:11:00,2021-05-03 11:11:00+02:00
40,11:13:40,03.05.21,2,5.6,380,03.05.21 11:13:40,2021-05-03 11:13:40+02:00
8,11:13:54,03.05.21,2,1.5,380,03.05.21 11:13:54,2021-05-03 11:13:54+02:00
7,11:17:39,03.05.21,2,1.9,380,03.05.21 11:17:39,2021-05-03 11:17:39+02:00
7,11:18:34,03.05.21,2,0.6,380,03.05.21 11:18:34,2021-05-03 11:18:34+02:00
26,11:20:45,03.05.21,2,9.5,380,03.05.21 11:20:45,2021-05-03 11:20:45+02:00
29,11:24:15,03.05.21,2,4.5,380,03.05.21 11:24:15,2021-05-03 11:24:15+02:00
22,11:25:18,03.05.21,2,6.3,380,03.05.21 11:25:18,2021-05-03 11:25:18+02:00
27,11:26:11,03.05.21,2,25.5,380,03.05.21 11:26:11,2021-05-03 11:26:11+02:00
28,11:26:13,03.05.21,2,16.3,380,03.05.21 11:26:13,2021-05-03 11:26:13+02:00
24,11:26:16,03.05.21,2,15.0,380,03.05.21 11:26:16,2021-05-03 11:26:16+02:00
21,11:26:17,03.05.21,2,2.9,380,03.05.21 11:26:17,2021-05-03 11:26:17+02:00
20,11:26:18,03.05.21,2,1.0,380,03.05.21 11:26:18,2021-05-03 11:26:18+02:00
20,11:26:18,03.05.21,2,0.8,380,03.05.21 11:26:18,2021-05-03 11:26:18+02:00
20,11:26:19,03.05.21,2,1.1,380,03.05.21 11:26:19,2021-05-03 11:26:19+02:00
21,11:26:20,03.05.21,2,3.9,380,03.05.21 11:26:20,2021-05-03 11:26:20+02:00
21,11:26:21,03.05.21,2,2.9,380,03.05.21 11:26:21,2021-05-03 11:26:21+02:00
20,11:26:22,03.05.21,2,2.9,380,03.05.21 11:26:22,2021-05-03 11:26:22+02:00
20,11:26:23,03.05.21,2,1.1,380,03.05.21 11:26:23,2021-05-03 11:26:23+02:00
20,11:26:25,03.05.21,2,8.6,380,03.05.21 11:26:25,2021-05-03 11:26:25+02:00
20,11:26:26,03.05.21,2,1.2,380,03.05.21 11:26:26,2021-05-03 11:26:26+02:00
20,11:26:27,03.05.21,2,3.3,380,03.05.21 11:26:27,2021-05-03 11:26:27+02:00
8,11:33:49,03.05.21,2,4.5,380,03.05.21 11:33:49,2021-05-03 11:33:49+02:00
8,11:34:44,03.05.21,2,2.5,380,03.05.21 11:34:44,2021-05-03 11:34:44+02:00
10,11:38:23,03.05.21,2,5.7,380,03.05.21 11:38:23,2021-05-03 11:38:23+02:00
14,11:38:33,03.05.21,2,5.8,380,03.05.21 11:38:33,2021-05-03 11:38:33+02:00
16,11:38:35,03.05.21,2,1.7,380,03.05.21 11:38:35,2021-05-03 11:38:35+02:00
18,11:38:35,03.05.21,2,0.9,380,03.05.21 11:38:35,2021-05-03 11:38:35+02:00
19,11:38:38,03.05.21,2,6.0,380,03.05.21 11:38:38,2021-05-03 11:38:38+02:00
18,11:38:40,03.05.21,2,2.7,380,03.05.21 11:38:40,2021-05-03 11:38:40+02:00
8,11:41:23,03.05.21,2,3.4,380,03.05.21 11:41:23,2021-05-03 11:41:23+02:00
17,11:42:18,03.05.21,2,4.3,380,03.05.21 11:42:18,2021-05-03 11:42:18+02:00
29,11:45:38,03.05.21,2,5.0,380,03.05.21 11:45:38,2021-05-03 11:45:38+02:00
8,11:47:52,03.05.21,2,3.1,380,03.05.21 11:47:52,2021-05-03 11:47:52+02:00
8,11:48:47,03.05.21,2,2.5,380,03.05.21 11:48:47,2021-05-03 11:48:47+02:00
8,11:49:26,03.05.21,2,6.2,380,03.05.21 11:49:26,2021-05-03 11:49:26+02:00
8,11:51:05,03.05.21,2,3.7,380,03.05.21 11:51:05,2021-05-03 11:51:05+02:00
23,11:51:40,03.05.21,2,11.1,380,03.05.21 11:51:40,2021-05-03 11:51:40+02:00
25,11:51:41,03.05.21,2,0.8,380,03.05.21 11:51:41,2021-05-03 11:51:41+02:00
24,11:51:41,03.05.21,2,0.7,380,03.05.21 11:51:41,2021-05-03 11:51:41+02:00
23,11:51:42,03.05.21,2,0.7,380,03.05.21 11:51:42,2021-05-03 11:51:42+02:00
9,11:51:52,03.05.21,2,10.8,380,03.05.21 11:51:52,2021-05-03 11:51:52+02:00
8,11:52:26,03.05.21,2,3.3,380,03.05.21 11:52:26,2021-05-03 11:52:26+02:00
9,11:52:34,03.05.21,2,4.7,380,03.05.21 11:52:34,2021-05-03 11:52:34+02:00
27,11:53:17,03.05.21,2,4.5,380,03.05.21 11:53:17,2021-05-03 11:53:17+02:00
9,11:53:29,03.05.21,2,2.6,380,03.05.21 11:53:29,2021-05-03 11:53:29+02:00
16,11:55:12,03.05.21,2,2.1,380,03.05.21 11:55:12,2021-05-03 11:55:12+02:00
8,11:55:18,03.05.21,2,3.0,380,03.05.21 11:55:18,2021-05-03 11:55:18+02:00
22,11:57:07,03.05.21,2,4.3,380,03.05.21 11:57:07,2021-05-03 11:57:07+02:00
21,11:58:48,03.05.21,2,4.0,380,03.05.21 11:58:48,2021-05-03 11:58:48+02:00
29,12:01:28,03.05.21,2,8.1,380,03.05.21 12:01:28,2021-05-03 12:01:28+02:00
25,12:04:26,03.05.21,2,5.0,380,03.05.21 12:04:26,2021-05-03 12:04:26+02:00
26,12:05:28,03.05.21,2,5.6,380,03.05.21 12:05:28,2021-05-03 12:05:28+02:00
16,12:06:42,03.05.21,2,1.6,380,03.05.21 12:06:42,2021-05-03 12:06:42+02:00
12,12:06:46,03.05.21,2,1.2,380,03.05.21 12:06:46,2021-05-03 12:06:46+02:00
8,12:07:33,03.05.21,2,5.3,380,03.05.21 12:07:33,2021-05-03 12:07:33+02:00
9,12:07:58,03.05.21,2,2.8,380,03.05.21 12:07:58,2021-05-03 12:07:58+02:00
9,12:09:45,03.05.21,2,3.8,380,03.05.21 12:09:45,2021-05-03 12:09:45+02:00
8,12:13:00,03.05.21,2,2.8,380,03.05.21 12:13:00,2021-05-03 12:13:00+02:00
25,12:13:25,03.05.21,2,25.5,380,03.05.21 12:13:25,2021-05-03 12:13:25+02:00
29,12:13:28,03.05.21,2,16.1,380,03.05.21 12:13:28,2021-05-03 12:13:28+02:00
29,12:13:29,03.05.21,2,5.2,380,03.05.21 12:13:29,2021-05-03 12:13:29+02:00
26,12:13:29,03.05.21,2,0.5,380,03.05.21 12:13:29,2021-05-03 12:13:29+02:00
23,12:13:30,03.05.21,2,0.5,380,03.05.21 12:13:30,2021-05-03 12:13:30+02:00
20,12:13:30,03.05.21,2,0.9,380,03.05.21 12:13:30,2021-05-03 12:13:30+02:00
15,12:13:34,03.05.21,2,1.1,380,03.05.21 12:13:34,2021-05-03 12:13:34+02:00
18,12:13:35,03.05.21,2,0.8,380,03.05.21 12:13:35,2021-05-03 12:13:35+02:00
19,12:13:36,03.05.21,2,0.9,380,03.05.21 12:13:36,2021-05-03 12:13:36+02:00
23,12:13:42,03.05.21,2,2.3,380,03.05.21 12:13:42,2021-05-03 12:13:42+02:00
14,12:13:46,03.05.21,2,3.0,380,03.05.21 12:13:46,2021-05-03 12:13:46+02:00
21,12:14:44,03.05.21,2,4.7,380,03.05.21 12:14:44,2021-05-03 12:14:44+02:00
21,12:17:17,03.05.21,2,3.8,380,03.05.21 12:17:17,2021-05-03 12:17:17+02:00
15,12:17:52,03.05.21,2,2.8,380,03.05.21 12:17:52,2021-05-03 12:17:52+02:00
8,12:18:49,03.05.21,2,5.1,380,03.05.21 12:18:49,2021-05-03 12:18:49+02:00
13,12:19:16,03.05.21,2,3.1,380,03.05.21 12:19:16,2021-05-03 12:19:16+02:00
29,12:20:22,03.05.21,2,4.9,380,03.05.21 12:20:22,2021-05-03 12:20:22+02:00
23,12:20:34,03.05.21,2,4.2,380,03.05.21 12:20:34,2021-05-03 12:20:34+02:00
7,12:22:33,03.05.21,2,1.3,380,03.05.21 12:22:33,2021-05-03 12:22:33+02:00
10,12:22:42,03.05.21,2,1.3,380,03.05.21 12:22:42,2021-05-03 12:22:42+02:00
8,12:22:56,03.05.21,2,4.5,380,03.05.21 12:22:56,2021-05-03 12:22:56+02:00
9,12:26:23,03.05.21,2,4.3,380,03.05.21 12:26:23,2021-05-03 12:26:23+02:00
15,12:26:52,03.05.21,2,3.6,380,03.05.21 12:26:52,2021-05-03 12:26:52+02:00
8,12:28:21,03.05.21,2,3.7,380,03.05.21 12:28:21,2021-05-03 12:28:21+02:00
8,12:28:27,03.05.21,2,6.0,380,03.05.21 12:28:27,2021-05-03 12:28:27+02:00
24,12:29:26,03.05.21,2,4.8,380,03.05.21 12:29:26,2021-05-03 12:29:26+02:00
6,12:31:06,03.05.21,2,0.9,380,03.05.21 12:31:06,2021-05-03 12:31:06+02:00
6,12:32:34,03.05.21,2,1.0,380,03.05.21 12:32:34,2021-05-03 12:32:34+02:00
26,12:32:45,03.05.21,2,4.4,380,03.05.21 12:32:45,2021-05-03 12:32:45+02:00
27,12:32:50,03.05.21,2,4.6,380,03.05.21 12:32:50,2021-05-03 12:32:50+02:00
8,12:33:01,03.05.21,2,7.1,380,03.05.21 12:33:01,2021-05-03 12:33:01+02:00
8,12:33:43,03.05.21,2,2.9,380,03.05.21 12:33:43,2021-05-03 12:33:43+02:00
23,12:34:43,03.05.21,2,5.6,380,03.05.21 12:34:43,2021-05-03 12:34:43+02:00
24,12:34:46,03.05.21,2,4.3,380,03.05.21 12:34:46,2021-05-03 12:34:46+02:00
14,12:34:55,03.05.21,2,1.1,380,03.05.21 12:34:55,2021-05-03 12:34:55+02:00
13,12:34:57,03.05.21,2,0.6,380,03.05.21 12:34:57,2021-05-03 12:34:57+02:00
24,12:35:24,03.05.21,2,3.1,380,03.05.21 12:35:24,2021-05-03 12:35:24+02:00
8,12:35:54,03.05.21,2,4.2,380,03.05.21 12:35:54,2021-05-03 12:35:54+02:00
28,12:37:12,03.05.21,2,4.0,380,03.05.21 12:37:12,2021-05-03 12:37:12+02:00
8,12:37:23,03.05.21,2,2.4,380,03.05.21 12:37:23,2021-05-03 12:37:23+02:00
27,12:39:48,03.05.21,2,4.7,380,03.05.21 12:39:48,2021-05-03 12:39:48+02:00
18,12:40:22,03.05.21,2,9.0,380,03.05.21 12:40:22,2021-05-03 12:40:22+02:00
8,12:41:10,03.05.21,2,3.6,380,03.05.21 12:41:10,2021-05-03 12:41:10+02:00
8,12:42:11,03.05.21,2,3.7,380,03.05.21 12:42:11,2021-05-03 12:42:11+02:00
23,12:42:48,03.05.21,2,4.8,380,03.05.21 12:42:48,2021-05-03 12:42:48+02:00
24,12:45:06,03.05.21,2,5.3,380,03.05.21 12:45:06,2021-05-03 12:45:06+02:00
8,12:46:22,03.05.21,2,2.7,380,03.05.21 12:46:22,2021-05-03 12:46:22+02:00
8,12:47:55,03.05.21,2,0.9,380,03.05.21 12:47:55,2021-05-03 12:47:55+02:00
9,12:53:44,03.05.21,2,5.7,380,03.05.21 12:53:44,2021-05-03 12:53:44+02:00
25,12:54:48,03.05.21,2,5.1,380,03.05.21 12:54:48,2021-05-03 12:54:48+02:00
23,12:56:02,03.05.21,2,5.0,380,03.05.21 12:56:02,2021-05-03 12:56:02+02:00
19,12:56:23,03.05.21,2,4.4,380,03.05.21 12:56:23,2021-05-03 12:56:23+02:00
8,12:57:04,03.05.21,2,4.0,380,03.05.21 12:57:04,2021-05-03 12:57:04+02:00
20,12:58:01,03.05.21,2,3.9,380,03.05.21 12:58:01,2021-05-03 12:58:01+02:00
8,12:59:46,03.05.21,2,2.2,380,03.05.21 12:59:46,2021-05-03 12:59:46+02:00
8,13:00:53,03.05.21,2,5.0,380,03.05.21 13:00:53,2021-05-03 13:00:53+02:00
8,13:03:09,03.05.21,2,5.1,380,03.05.21 13:03:09,2021-05-03 13:03:09+02:00
9,13:07:28,03.05.21,2,4.7,380,03.05.21 13:07:28,2021-05-03 13:07:28+02:00
23,13:07:30,03.05.21,2,2.8,380,03.05.21 13:07:30,2021-05-03 13:07:30+02:00
8,13:11:42,03.05.21,2,0.7,380,03.05.21 13:11:42,2021-05-03 13:11:42+02:00
23,13:12:58,03.05.21,2,8.7,380,03.05.21 13:12:58,2021-05-03 13:12:58+02:00
57,13:15:30,03.05.21,2,7.6,380,03.05.21 13:15:30,2021-05-03 13:15:30+02:00
35,13:16:09,03.05.21,2,10.0,380,03.05.21 13:16:09,2021-05-03 13:16:09+02:00
9,13:17:19,03.05.21,2,7.5,380,03.05.21 13:17:19,2021-05-03 13:17:19+02:00
9,13:17:21,03.05.21,2,3.1,380,03.05.21 13:17:21,2021-05-03 13:17:21+02:00
31,13:18:16,03.05.21,2,5.7,380,03.05.21 13:18:16,2021-05-03 13:18:16+02:00
52,13:18:46,03.05.21,2,8.6,380,03.05.21 13:18:46,2021-05-03 13:18:46+02:00
23,13:19:15,03.05.21,2,4.9,380,03.05.21 13:19:15,2021-05-03 13:19:15+02:00
24,13:19:50,03.05.21,2,4.6,380,03.05.21 13:19:50,2021-05-03 13:19:50+02:00
24,13:19:56,03.05.21,2,4.9,380,03.05.21 13:19:56,2021-05-03 13:19:56+02:00
22,13:20:08,03.05.21,2,5.3,380,03.05.21 13:20:08,2021-05-03 13:20:08+02:00
34,13:20:19,03.05.21,2,4.3,380,03.05.21 13:20:19,2021-05-03 13:20:19+02:00
8,13:21:04,03.05.21,2,2.4,380,03.05.21 13:21:04,2021-05-03 13:21:04+02:00
8,13:22:42,03.05.21,2,4.9,380,03.05.21 13:22:42,2021-05-03 13:22:42+02:00
27,13:25:01,03.05.21,2,5.1,380,03.05.21 13:25:01,2021-05-03 13:25:01+02:00
9,13:25:39,03.05.21,2,4.3,380,03.05.21 13:25:39,2021-05-03 13:25:39+02:00
9,13:26:26,03.05.21,2,6.7,380,03.05.21 13:26:26,2021-05-03 13:26:26+02:00
6,13:27:55,03.05.21,2,3.2,380,03.05.21 13:27:55,2021-05-03 13:27:55+02:00
28,13:28:40,03.05.21,2,7.0,380,03.05.21 13:28:40,2021-05-03 13:28:40+02:00
8,13:29:14,03.05.21,2,1.6,380,03.05.21 13:29:14,2021-05-03 13:29:14+02:00
8,13:30:14,03.05.21,2,2.2,380,03.05.21 13:30:14,2021-05-03 13:30:14+02:00
7,13:31:38,03.05.21,2,9.7,380,03.05.21 13:31:38,2021-05-03 13:31:38+02:00
11,13:31:41,03.05.21,2,1.1,380,03.05.21 13:31:41,2021-05-03 13:31:41+02:00
15,13:31:50,03.05.21,2,8.4,380,03.05.21 13:31:50,2021-05-03 13:31:50+02:00
15,13:31:51,03.05.21,2,1.5,380,03.05.21 13:31:51,2021-05-03 13:31:51+02:00
16,13:31:52,03.05.21,2,2.3,380,03.05.21 13:31:52,2021-05-03 13:31:52+02:00
17,13:31:53,03.05.21,2,3.0,380,03.05.21 13:31:53,2021-05-03 13:31:53+02:00
19,13:31:54,03.05.21,2,6.4,380,03.05.21 13:31:54,2021-05-03 13:31:54+02:00
21,13:31:55,03.05.21,2,4.8,380,03.05.21 13:31:55,2021-05-03 13:31:55+02:00
20,13:31:56,03.05.21,2,0.8,380,03.05.21 13:31:56,2021-05-03 13:31:56+02:00
18,13:31:57,03.05.21,2,3.2,380,03.05.21 13:31:57,2021-05-03 13:31:57+02:00
15,13:31:58,03.05.21,2,0.9,380,03.05.21 13:31:58,2021-05-03 13:31:58+02:00
22,13:32:22,03.05.21,2,1.0,380,03.05.21 13:32:22,2021-05-03 13:32:22+02:00
23,13:32:23,03.05.21,2,1.2,380,03.05.21 13:32:23,2021-05-03 13:32:23+02:00
20,13:32:38,03.05.21,2,4.1,380,03.05.21 13:32:38,2021-05-03 13:32:38+02:00
29,13:33:22,03.05.21,2,8.9,380,03.05.21 13:33:22,2021-05-03 13:33:22+02:00
31,13:33:22,03.05.21,2,0.6,380,03.05.21 13:33:22,2021-05-03 13:33:22+02:00
23,13:33:39,03.05.21,2,7.9,380,03.05.21 13:33:39,2021-05-03 13:33:39+02:00
28,13:33:43,03.05.21,2,2.2,380,03.05.21 13:33:43,2021-05-03 13:33:43+02:00
8,13:33:51,03.05.21,2,4.3,380,03.05.21 13:33:51,2021-05-03 13:33:51+02:00
23,13:34:10,03.05.21,2,25.5,380,03.05.21 13:34:10,2021-05-03 13:34:10+02:00
21,13:34:15,03.05.21,2,18.7,380,03.05.21 13:34:15,2021-05-03 13:34:15+02:00
9,13:34:16,03.05.21,2,1.0,380,03.05.21 13:34:16,2021-05-03 13:34:16+02:00
12,13:34:17,03.05.21,2,4.1,380,03.05.21 13:34:17,2021-05-03 13:34:17+02:00
13,13:34:18,03.05.21,2,0.6,380,03.05.21 13:34:18,2021-05-03 13:34:18+02:00
10,13:34:23,03.05.21,2,1.7,380,03.05.21 13:34:23,2021-05-03 13:34:23+02:00
9,13:34:25,03.05.21,2,1.6,380,03.05.21 13:34:25,2021-05-03 13:34:25+02:00
5,13:34:31,03.05.21,2,0.9,380,03.05.21 13:34:31,2021-05-03 13:34:31+02:00
6,13:34:33,03.05.21,2,0.9,380,03.05.21 13:34:33,2021-05-03 13:34:33+02:00
10,13:34:39,03.05.21,2,3.2,380,03.05.21 13:34:39,2021-05-03 13:34:39+02:00
9,13:34:48,03.05.21,2,0.8,380,03.05.21 13:34:48,2021-05-03 13:34:48+02:00
27,13:35:29,03.05.21,2,3.5,380,03.05.21 13:35:29,2021-05-03 13:35:29+02:00
26,13:35:31,03.05.21,2,6.5,380,03.05.21 13:35:31,2021-05-03 13:35:31+02:00
28,13:35:33,03.05.21,2,2.2,380,03.05.21 13:35:33,2021-05-03 13:35:33+02:00
28,13:35:34,03.05.21,2,1.0,380,03.05.21 13:35:34,2021-05-03 13:35:34+02:00
28,13:35:34,03.05.21,2,0.5,380,03.05.21 13:35:34,2021-05-03 13:35:34+02:00
9,13:35:50,03.05.21,2,9.6,380,03.05.21 13:35:50,2021-05-03 13:35:50+02:00
22,13:37:32,03.05.21,2,4.1,380,03.05.21 13:37:32,2021-05-03 13:37:32+02:00
9,13:40:03,03.05.21,2,5.0,380,03.05.21 13:40:03,2021-05-03 13:40:03+02:00
33,13:40:14,03.05.21,2,25.5,380,03.05.21 13:40:14,2021-05-03 13:40:14+02:00
33,13:40:20,03.05.21,2,19.2,380,03.05.21 13:40:20,2021-05-03 13:40:20+02:00
20,13:40:21,03.05.21,2,2.4,380,03.05.21 13:40:21,2021-05-03 13:40:21+02:00
22,13:40:22,03.05.21,2,2.7,380,03.05.21 13:40:22,2021-05-03 13:40:22+02:00
23,13:40:23,03.05.21,2,0.6,380,03.05.21 13:40:23,2021-05-03 13:40:23+02:00
25,13:40:24,03.05.21,2,3.4,380,03.05.21 13:40:24,2021-05-03 13:40:24+02:00
25,13:40:25,03.05.21,2,2.4,380,03.05.21 13:40:25,2021-05-03 13:40:25+02:00
26,13:40:26,03.05.21,2,5.7,380,03.05.21 13:40:26,2021-05-03 13:40:26+02:00
25,13:40:28,03.05.21,2,10.0,380,03.05.21 13:40:28,2021-05-03 13:40:28+02:00
17,13:40:29,03.05.21,2,0.5,380,03.05.21 13:40:29,2021-05-03 13:40:29+02:00
15,13:40:30,03.05.21,2,4.3,380,03.05.21 13:40:30,2021-05-03 13:40:30+02:00
11,13:42:13,03.05.21,2,15.5,380,03.05.21 13:42:13,2021-05-03 13:42:13+02:00
12,13:42:14,03.05.21,2,1.4,380,03.05.21 13:42:14,2021-05-03 13:42:14+02:00
7,13:42:37,03.05.21,2,0.6,380,03.05.21 13:42:37,2021-05-03 13:42:37+02:00
11,13:42:45,03.05.21,2,8.0,380,03.05.21 13:42:45,2021-05-03 13:42:45+02:00
24,13:43:37,03.05.21,2,5.2,380,03.05.21 13:43:37,2021-05-03 13:43:37+02:00
16,13:49:50,03.05.21,2,2.6,380,03.05.21 13:49:50,2021-05-03 13:49:50+02:00
8,13:50:32,03.05.21,2,3.5,380,03.05.21 13:50:32,2021-05-03 13:50:32+02:00
21,13:50:33,03.05.21,2,3.3,380,03.05.21 13:50:33,2021-05-03 13:50:33+02:00
6,13:52:37,03.05.21,2,0.7,380,03.05.21 13:52:37,2021-05-03 13:52:37+02:00
8,13:53:05,03.05.21,2,0.8,380,03.05.21 13:53:05,2021-05-03 13:53:05+02:00
18,13:53:07,03.05.21,2,3.3,380,03.05.21 13:53:07,2021-05-03 13:53:07+02:00
28,13:54:42,03.05.21,2,4.7,380,03.05.21 13:54:42,2021-05-03 13:54:42+02:00
8,14:00:14,03.05.21,2,0.6,380,03.05.21 14:00:14,2021-05-03 14:00:14+02:00
8,14:01:49,03.05.21,2,2.8,380,03.05.21 14:01:49,2021-05-03 14:01:49+02:00
9,14:03:22,03.05.21,2,3.3,380,03.05.21 14:03:22,2021-05-03 14:03:22+02:00
8,14:03:47,03.05.21,2,2.8,380,03.05.21 14:03:47,2021-05-03 14:03:47+02:00
8,14:06:28,03.05.21,2,3.7,380,03.05.21 14:06:28,2021-05-03 14:06:28+02:00
33,14:08:26,03.05.21,2,4.6,380,03.05.21 14:08:26,2021-05-03 14:08:26+02:00
6,14:09:26,03.05.21,2,1.0,380,03.05.21 14:09:26,2021-05-03 14:09:26+02:00
24,14:09:40,03.05.21,2,4.3,380,03.05.21 14:09:40,2021-05-03 14:09:40+02:00
32,14:10:54,03.05.21,2,4.2,380,03.05.21 14:10:54,2021-05-03 14:10:54+02:00
8,14:11:43,03.05.21,2,5.9,380,03.05.21 14:11:43,2021-05-03 14:11:43+02:00
14,14:11:47,03.05.21,2,5.7,380,03.05.21 14:11:47,2021-05-03 14:11:47+02:00
8,14:11:54,03.05.21,2,3.3,380,03.05.21 14:11:54,2021-05-03 14:11:54+02:00
23,14:15:26,03.05.21,2,13.9,380,03.05.21 14:15:26,2021-05-03 14:15:26+02:00
26,14:15:26,03.05.21,2,0.8,380,03.05.21 14:15:26,2021-05-03 14:15:26+02:00
27,14:15:27,03.05.21,2,2.1,380,03.05.21 14:15:27,2021-05-03 14:15:27+02:00
27,14:15:28,03.05.21,2,0.6,380,03.05.21 14:15:28,2021-05-03 14:15:28+02:00
28,14:15:28,03.05.21,2,0.5,380,03.05.21 14:15:28,2021-05-03 14:15:28+02:00
27,14:15:28,03.05.21,2,1.6,380,03.05.21 14:15:28,2021-05-03 14:15:28+02:00
28,14:15:29,03.05.21,2,1.9,380,03.05.21 14:15:29,2021-05-03 14:15:29+02:00
29,14:15:30,03.05.21,2,1.5,380,03.05.21 14:15:30,2021-05-03 14:15:30+02:00
28,14:15:30,03.05.21,2,0.6,380,03.05.21 14:15:30,2021-05-03 14:15:30+02:00
31,14:17:05,03.05.21,2,4.7,380,03.05.21 14:17:05,2021-05-03 14:17:05+02:00
8,14:18:27,03.05.21,2,1.4,380,03.05.21 14:18:27,2021-05-03 14:18:27+02:00
28,14:19:02,03.05.21,2,6.1,380,03.05.21 14:19:02,2021-05-03 14:19:02+02:00
20,14:20:19,03.05.21,2,3.3,380,03.05.21 14:20:19,2021-05-03 14:20:19+02:00
26,14:21:22,03.05.21,2,4.9,380,03.05.21 14:21:22,2021-05-03 14:21:22+02:00
8,14:23:22,03.05.21,2,2.4,380,03.05.21 14:23:22,2021-05-03 14:23:22+02:00
5,14:28:03,03.05.21,2,1.3,380,03.05.21 14:28:03,2021-05-03 14:28:03+02:00
8,14:28:12,03.05.21,2,1.6,380,03.05.21 14:28:12,2021-05-03 14:28:12+02:00
6,14:31:34,03.05.21,2,3.0,380,03.05.21 14:31:34,2021-05-03 14:31:34+02:00
29,14:32:27,03.05.21,2,6.0,380,03.05.21 14:32:27,2021-05-03 14:32:27+02:00
8,14:32:37,03.05.21,2,3.8,380,03.05.21 14:32:37,2021-05-03 14:32:37+02:00
8,14:32:55,03.05.21,2,4.4,380,03.05.21 14:32:55,2021-05-03 14:32:55+02:00
8,14:33:05,03.05.21,2,3.3,380,03.05.21 14:33:05,2021-05-03 14:33:05+02:00
13,14:33:58,03.05.21,2,1.4,380,03.05.21 14:33:58,2021-05-03 14:33:58+02:00
9,14:34:36,03.05.21,2,3.1,380,03.05.21 14:34:36,2021-05-03 14:34:36+02:00
5,14:36:52,03.05.21,2,0.7,380,03.05.21 14:36:52,2021-05-03 14:36:52+02:00
8,14:38:27,03.05.21,2,3.2,380,03.05.21 14:38:27,2021-05-03 14:38:27+02:00
7,14:38:40,03.05.21,2,2.1,380,03.05.21 14:38:40,2021-05-03 14:38:40+02:00
8,14:42:20,03.05.21,2,4.1,380,03.05.21 14:42:20,2021-05-03 14:42:20+02:00
28,14:42:32,03.05.21,2,4.1,380,03.05.21 14:42:32,2021-05-03 14:42:32+02:00
6,14:44:27,03.05.21,2,1.2,380,03.05.21 14:44:27,2021-05-03 14:44:27+02:00
25,14:46:32,03.05.21,2,10.2,380,03.05.21 14:46:32,2021-05-03 14:46:32+02:00
8,14:47:11,03.05.21,2,2.0,380,03.05.21 14:47:11,2021-05-03 14:47:11+02:00
8,14:50:11,03.05.21,2,2.5,380,03.05.21 14:50:11,2021-05-03 14:50:11+02:00
8,14:50:19,03.05.21,2,3.1,380,03.05.21 14:50:19,2021-05-03 14:50:19+02:00
31,14:50:50,03.05.21,2,1.0,380,03.05.21 14:50:50,2021-05-03 14:50:50+02:00
34,14:50:51,03.05.21,2,1.0,380,03.05.21 14:50:51,2021-05-03 14:50:51+02:00
12,14:51:39,03.05.21,2,7.1,380,03.05.21 14:51:39,2021-05-03 14:51:39+02:00
13,14:51:40,03.05.21,2,0.5,380,03.05.21 14:51:40,2021-05-03 14:51:40+02:00
14,14:51:40,03.05.21,2,1.0,380,03.05.21 14:51:40,2021-05-03 14:51:40+02:00
15,14:51:41,03.05.21,2,2.0,380,03.05.21 14:51:41,2021-05-03 14:51:41+02:00
7,14:54:15,03.05.21,2,1.4,380,03.05.21 14:54:15,2021-05-03 14:54:15+02:00
24,14:54:40,03.05.21,2,2.5,380,03.05.21 14:54:40,2021-05-03 14:54:40+02:00
