Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,08:08:37,06.08.18,2,4.3,164,06.08.18 08:08:37,2018-08-06 08:08:37+02:00
33,08:09:34,06.08.18,2,5.6,164,06.08.18 08:09:34,2018-08-06 08:09:34+02:00
30,08:10:31,06.08.18,2,4.1,164,06.08.18 08:10:31,2018-08-06 08:10:31+02:00
32,08:10:34,06.08.18,2,4.3,164,06.08.18 08:10:34,2018-08-06 08:10:34+02:00
29,08:11:44,06.08.18,2,3.8,164,06.08.18 08:11:44,2018-08-06 08:11:44+02:00
29,08:11:56,06.08.18,2,3.6,164,06.08.18 08:11:56,2018-08-06 08:11:56+02:00
33,08:13:10,06.08.18,2,4.3,164,06.08.18 08:13:10,2018-08-06 08:13:10+02:00
28,08:13:59,06.08.18,2,3.8,164,06.08.18 08:13:59,2018-08-06 08:13:59+02:00
31,08:14:44,06.08.18,2,4.8,164,06.08.18 08:14:44,2018-08-06 08:14:44+02:00
34,08:14:47,06.08.18,2,4.5,164,06.08.18 08:14:47,2018-08-06 08:14:47+02:00
37,08:19:58,06.08.18,2,4.1,164,06.08.18 08:19:58,2018-08-06 08:19:58+02:00
45,08:20:27,06.08.18,2,4.0,164,06.08.18 08:20:27,2018-08-06 08:20:27+02:00
35,08:21:18,06.08.18,2,4.3,164,06.08.18 08:21:18,2018-08-06 08:21:18+02:00
37,08:21:44,06.08.18,2,4.4,164,06.08.18 08:21:44,2018-08-06 08:21:44+02:00
32,08:21:46,06.08.18,2,3.1,164,06.08.18 08:21:46,2018-08-06 08:21:46+02:00
39,08:22:23,06.08.18,2,4.2,164,06.08.18 08:22:23,2018-08-06 08:22:23+02:00
39,08:22:32,06.08.18,2,1.6,164,06.08.18 08:22:32,2018-08-06 08:22:32+02:00
35,08:23:23,06.08.18,2,4.6,164,06.08.18 08:23:23,2018-08-06 08:23:23+02:00
39,08:23:25,06.08.18,2,4.3,164,06.08.18 08:23:25,2018-08-06 08:23:25+02:00
34,08:23:31,06.08.18,2,4.9,164,06.08.18 08:23:31,2018-08-06 08:23:31+02:00
32,08:24:01,06.08.18,2,4.5,164,06.08.18 08:24:01,2018-08-06 08:24:01+02:00
31,08:24:03,06.08.18,2,4.5,164,06.08.18 08:24:03,2018-08-06 08:24:03+02:00
34,08:24:04,06.08.18,2,4.1,164,06.08.18 08:24:04,2018-08-06 08:24:04+02:00
35,08:24:39,06.08.18,2,4.6,164,06.08.18 08:24:39,2018-08-06 08:24:39+02:00
37,08:25:28,06.08.18,2,1.0,164,06.08.18 08:25:28,2018-08-06 08:25:28+02:00
33,08:25:47,06.08.18,2,3.7,164,06.08.18 08:25:47,2018-08-06 08:25:47+02:00
36,08:26:24,06.08.18,2,3.4,164,06.08.18 08:26:24,2018-08-06 08:26:24+02:00
31,08:27:00,06.08.18,2,8.9,164,06.08.18 08:27:00,2018-08-06 08:27:00+02:00
36,08:27:30,06.08.18,2,3.6,164,06.08.18 08:27:30,2018-08-06 08:27:30+02:00
40,08:28:08,06.08.18,2,4.4,164,06.08.18 08:28:08,2018-08-06 08:28:08+02:00
39,08:28:46,06.08.18,2,4.7,164,06.08.18 08:28:46,2018-08-06 08:28:46+02:00
36,08:29:37,06.08.18,2,4.2,164,06.08.18 08:29:37,2018-08-06 08:29:37+02:00
44,08:30:28,06.08.18,2,3.5,164,06.08.18 08:30:28,2018-08-06 08:30:28+02:00
40,08:30:54,06.08.18,2,3.7,164,06.08.18 08:30:54,2018-08-06 08:30:54+02:00
39,08:30:56,06.08.18,2,3.5,164,06.08.18 08:30:56,2018-08-06 08:30:56+02:00
41,08:30:58,06.08.18,2,4.2,164,06.08.18 08:30:58,2018-08-06 08:30:58+02:00
42,08:31:24,06.08.18,2,0.8,164,06.08.18 08:31:24,2018-08-06 08:31:24+02:00
35,08:32:44,06.08.18,2,4.2,164,06.08.18 08:32:44,2018-08-06 08:32:44+02:00
36,08:32:46,06.08.18,2,4.3,164,06.08.18 08:32:46,2018-08-06 08:32:46+02:00
33,08:33:48,06.08.18,2,3.7,164,06.08.18 08:33:48,2018-08-06 08:33:48+02:00
36,08:33:50,06.08.18,2,3.6,164,06.08.18 08:33:50,2018-08-06 08:33:50+02:00
35,08:34:46,06.08.18,2,4.1,164,06.08.18 08:34:46,2018-08-06 08:34:46+02:00
31,08:35:03,06.08.18,2,4.7,164,06.08.18 08:35:03,2018-08-06 08:35:03+02:00
33,08:35:20,06.08.18,2,5.0,164,06.08.18 08:35:20,2018-08-06 08:35:20+02:00
34,08:35:35,06.08.18,2,4.9,164,06.08.18 08:35:35,2018-08-06 08:35:35+02:00
27,08:36:45,06.08.18,2,3.8,164,06.08.18 08:36:45,2018-08-06 08:36:45+02:00
43,08:37:24,06.08.18,2,3.6,164,06.08.18 08:37:24,2018-08-06 08:37:24+02:00
31,08:39:00,06.08.18,2,3.9,164,06.08.18 08:39:00,2018-08-06 08:39:00+02:00
35,08:39:25,06.08.18,2,4.7,164,06.08.18 08:39:25,2018-08-06 08:39:25+02:00
35,08:39:26,06.08.18,2,5.3,164,06.08.18 08:39:26,2018-08-06 08:39:26+02:00
41,08:40:44,06.08.18,2,1.5,164,06.08.18 08:40:44,2018-08-06 08:40:44+02:00
27,08:41:03,06.08.18,2,4.6,164,06.08.18 08:41:03,2018-08-06 08:41:03+02:00
27,08:41:05,06.08.18,2,4.2,164,06.08.18 08:41:05,2018-08-06 08:41:05+02:00
39,08:41:37,06.08.18,2,4.1,164,06.08.18 08:41:37,2018-08-06 08:41:37+02:00
31,08:42:06,06.08.18,2,1.0,164,06.08.18 08:42:06,2018-08-06 08:42:06+02:00
34,08:42:30,06.08.18,2,1.6,164,06.08.18 08:42:30,2018-08-06 08:42:30+02:00
34,08:42:36,06.08.18,2,11.4,164,06.08.18 08:42:36,2018-08-06 08:42:36+02:00
32,08:43:25,06.08.18,2,4.9,164,06.08.18 08:43:25,2018-08-06 08:43:25+02:00
46,08:43:35,06.08.18,2,3.4,164,06.08.18 08:43:35,2018-08-06 08:43:35+02:00
31,08:44:12,06.08.18,2,3.5,164,06.08.18 08:44:12,2018-08-06 08:44:12+02:00
32,08:44:14,06.08.18,2,4.5,164,06.08.18 08:44:14,2018-08-06 08:44:14+02:00
32,08:44:29,06.08.18,2,4.2,164,06.08.18 08:44:29,2018-08-06 08:44:29+02:00
33,08:44:59,06.08.18,2,4.5,164,06.08.18 08:44:59,2018-08-06 08:44:59+02:00
31,08:45:17,06.08.18,2,4.0,164,06.08.18 08:45:17,2018-08-06 08:45:17+02:00
27,08:45:23,06.08.18,2,2.1,164,06.08.18 08:45:23,2018-08-06 08:45:23+02:00
29,08:45:57,06.08.18,2,4.6,164,06.08.18 08:45:57,2018-08-06 08:45:57+02:00
34,08:46:06,06.08.18,2,4.6,164,06.08.18 08:46:06,2018-08-06 08:46:06+02:00
38,08:46:34,06.08.18,2,0.9,164,06.08.18 08:46:34,2018-08-06 08:46:34+02:00
32,08:46:44,06.08.18,2,4.2,164,06.08.18 08:46:44,2018-08-06 08:46:44+02:00
38,08:47:49,06.08.18,2,3.9,164,06.08.18 08:47:49,2018-08-06 08:47:49+02:00
46,08:47:56,06.08.18,2,0.8,164,06.08.18 08:47:56,2018-08-06 08:47:56+02:00
43,08:47:57,06.08.18,2,4.6,164,06.08.18 08:47:57,2018-08-06 08:47:57+02:00
35,08:48:16,06.08.18,2,2.9,164,06.08.18 08:48:16,2018-08-06 08:48:16+02:00
34,08:48:46,06.08.18,2,4.7,164,06.08.18 08:48:46,2018-08-06 08:48:46+02:00
34,08:49:40,06.08.18,2,5.4,164,06.08.18 08:49:40,2018-08-06 08:49:40+02:00
34,08:49:42,06.08.18,2,3.9,164,06.08.18 08:49:42,2018-08-06 08:49:42+02:00
29,08:49:56,06.08.18,2,1.2,164,06.08.18 08:49:56,2018-08-06 08:49:56+02:00
36,08:50:17,06.08.18,2,4.4,164,06.08.18 08:50:17,2018-08-06 08:50:17+02:00
32,08:50:24,06.08.18,2,5.3,164,06.08.18 08:50:24,2018-08-06 08:50:24+02:00
40,08:51:56,06.08.18,2,3.7,164,06.08.18 08:51:56,2018-08-06 08:51:56+02:00
32,08:52:07,06.08.18,2,3.5,164,06.08.18 08:52:07,2018-08-06 08:52:07+02:00
33,08:52:18,06.08.18,2,4.0,164,06.08.18 08:52:18,2018-08-06 08:52:18+02:00
33,08:52:20,06.08.18,2,4.5,164,06.08.18 08:52:20,2018-08-06 08:52:20+02:00
32,08:52:39,06.08.18,2,12.7,164,06.08.18 08:52:39,2018-08-06 08:52:39+02:00
45,08:53:28,06.08.18,2,4.0,164,06.08.18 08:53:28,2018-08-06 08:53:28+02:00
32,08:53:56,06.08.18,2,4.6,164,06.08.18 08:53:56,2018-08-06 08:53:56+02:00
38,08:54:41,06.08.18,2,4.7,164,06.08.18 08:54:41,2018-08-06 08:54:41+02:00
38,08:55:07,06.08.18,2,4.6,164,06.08.18 08:55:07,2018-08-06 08:55:07+02:00
33,08:55:21,06.08.18,2,4.6,164,06.08.18 08:55:21,2018-08-06 08:55:21+02:00
32,08:55:49,06.08.18,2,5.0,164,06.08.18 08:55:49,2018-08-06 08:55:49+02:00
38,08:56:02,06.08.18,2,1.1,164,06.08.18 08:56:02,2018-08-06 08:56:02+02:00
37,08:56:34,06.08.18,2,6.1,164,06.08.18 08:56:34,2018-08-06 08:56:34+02:00
39,08:56:35,06.08.18,2,4.1,164,06.08.18 08:56:35,2018-08-06 08:56:35+02:00
31,08:57:34,06.08.18,2,1.7,164,06.08.18 08:57:34,2018-08-06 08:57:34+02:00
30,08:57:36,06.08.18,2,4.1,164,06.08.18 08:57:36,2018-08-06 08:57:36+02:00
36,08:58:05,06.08.18,2,8.0,164,06.08.18 08:58:05,2018-08-06 08:58:05+02:00
35,09:01:57,06.08.18,2,4.0,164,06.08.18 09:01:57,2018-08-06 09:01:57+02:00
37,09:02:30,06.08.18,2,4.3,164,06.08.18 09:02:30,2018-08-06 09:02:30+02:00
40,09:02:57,06.08.18,2,4.5,164,06.08.18 09:02:57,2018-08-06 09:02:57+02:00
32,09:04:05,06.08.18,2,3.6,164,06.08.18 09:04:05,2018-08-06 09:04:05+02:00
31,09:04:09,06.08.18,2,4.4,164,06.08.18 09:04:09,2018-08-06 09:04:09+02:00
25,09:05:32,06.08.18,2,4.6,164,06.08.18 09:05:32,2018-08-06 09:05:32+02:00
45,09:06:02,06.08.18,2,5.1,164,06.08.18 09:06:02,2018-08-06 09:06:02+02:00
37,09:06:35,06.08.18,2,4.4,164,06.08.18 09:06:35,2018-08-06 09:06:35+02:00
31,09:07:21,06.08.18,2,4.0,164,06.08.18 09:07:21,2018-08-06 09:07:21+02:00
36,09:07:41,06.08.18,2,4.4,164,06.08.18 09:07:41,2018-08-06 09:07:41+02:00
37,09:07:50,06.08.18,2,1.3,164,06.08.18 09:07:50,2018-08-06 09:07:50+02:00
36,09:08:35,06.08.18,2,4.3,164,06.08.18 09:08:35,2018-08-06 09:08:35+02:00
35,09:08:44,06.08.18,2,4.2,164,06.08.18 09:08:44,2018-08-06 09:08:44+02:00
37,09:10:16,06.08.18,2,4.6,164,06.08.18 09:10:16,2018-08-06 09:10:16+02:00
35,09:10:34,06.08.18,2,4.7,164,06.08.18 09:10:34,2018-08-06 09:10:34+02:00
39,09:10:59,06.08.18,2,4.8,164,06.08.18 09:10:59,2018-08-06 09:10:59+02:00
37,09:11:02,06.08.18,2,3.5,164,06.08.18 09:11:02,2018-08-06 09:11:02+02:00
30,09:11:57,06.08.18,2,4.5,164,06.08.18 09:11:57,2018-08-06 09:11:57+02:00
41,09:12:12,06.08.18,2,3.9,164,06.08.18 09:12:12,2018-08-06 09:12:12+02:00
46,09:12:20,06.08.18,2,4.3,164,06.08.18 09:12:20,2018-08-06 09:12:20+02:00
30,09:13:26,06.08.18,2,4.1,164,06.08.18 09:13:26,2018-08-06 09:13:26+02:00
58,09:14:57,06.08.18,2,3.4,164,06.08.18 09:14:57,2018-08-06 09:14:57+02:00
28,09:16:04,06.08.18,2,4.2,164,06.08.18 09:16:04,2018-08-06 09:16:04+02:00
42,09:16:24,06.08.18,2,4.2,164,06.08.18 09:16:24,2018-08-06 09:16:24+02:00
43,09:18:39,06.08.18,2,4.1,164,06.08.18 09:18:39,2018-08-06 09:18:39+02:00
38,09:18:48,06.08.18,2,3.7,164,06.08.18 09:18:48,2018-08-06 09:18:48+02:00
45,09:21:57,06.08.18,2,5.6,164,06.08.18 09:21:57,2018-08-06 09:21:57+02:00
38,09:22:02,06.08.18,2,4.3,164,06.08.18 09:22:02,2018-08-06 09:22:02+02:00
33,09:22:09,06.08.18,2,1.1,164,06.08.18 09:22:09,2018-08-06 09:22:09+02:00
39,09:22:21,06.08.18,2,3.7,164,06.08.18 09:22:21,2018-08-06 09:22:21+02:00
34,09:23:01,06.08.18,2,4.7,164,06.08.18 09:23:01,2018-08-06 09:23:01+02:00
34,09:23:06,06.08.18,2,3.3,164,06.08.18 09:23:06,2018-08-06 09:23:06+02:00
34,09:24:39,06.08.18,2,3.8,164,06.08.18 09:24:39,2018-08-06 09:24:39+02:00
44,09:25:13,06.08.18,2,5.4,164,06.08.18 09:25:13,2018-08-06 09:25:13+02:00
30,09:25:55,06.08.18,2,3.0,164,06.08.18 09:25:55,2018-08-06 09:25:55+02:00
40,09:26:03,06.08.18,2,4.4,164,06.08.18 09:26:03,2018-08-06 09:26:03+02:00
33,09:26:35,06.08.18,2,3.7,164,06.08.18 09:26:35,2018-08-06 09:26:35+02:00
29,09:26:43,06.08.18,2,8.8,164,06.08.18 09:26:43,2018-08-06 09:26:43+02:00
26,09:27:23,06.08.18,2,0.5,164,06.08.18 09:27:23,2018-08-06 09:27:23+02:00
30,09:27:49,06.08.18,2,4.8,164,06.08.18 09:27:49,2018-08-06 09:27:49+02:00
39,09:29:03,06.08.18,2,3.7,164,06.08.18 09:29:03,2018-08-06 09:29:03+02:00
46,09:29:28,06.08.18,2,4.6,164,06.08.18 09:29:28,2018-08-06 09:29:28+02:00
36,09:30:16,06.08.18,2,5.8,164,06.08.18 09:30:16,2018-08-06 09:30:16+02:00
41,09:30:18,06.08.18,2,3.8,164,06.08.18 09:30:18,2018-08-06 09:30:18+02:00
37,09:32:18,06.08.18,2,5.0,164,06.08.18 09:32:18,2018-08-06 09:32:18+02:00
35,09:32:20,06.08.18,2,4.4,164,06.08.18 09:32:20,2018-08-06 09:32:20+02:00
36,09:32:45,06.08.18,2,4.7,164,06.08.18 09:32:45,2018-08-06 09:32:45+02:00
29,09:32:59,06.08.18,2,4.3,164,06.08.18 09:32:59,2018-08-06 09:32:59+02:00
35,09:33:12,06.08.18,2,0.9,164,06.08.18 09:33:12,2018-08-06 09:33:12+02:00
34,09:34:23,06.08.18,2,4.3,164,06.08.18 09:34:23,2018-08-06 09:34:23+02:00
29,09:35:40,06.08.18,2,4.8,164,06.08.18 09:35:40,2018-08-06 09:35:40+02:00
37,09:35:45,06.08.18,2,4.7,164,06.08.18 09:35:45,2018-08-06 09:35:45+02:00
34,09:35:49,06.08.18,2,3.3,164,06.08.18 09:35:49,2018-08-06 09:35:49+02:00
35,09:35:52,06.08.18,2,3.3,164,06.08.18 09:35:52,2018-08-06 09:35:52+02:00
42,09:38:44,06.08.18,2,3.6,164,06.08.18 09:38:44,2018-08-06 09:38:44+02:00
37,09:41:21,06.08.18,2,3.6,164,06.08.18 09:41:21,2018-08-06 09:41:21+02:00
35,09:41:23,06.08.18,2,1.4,164,06.08.18 09:41:23,2018-08-06 09:41:23+02:00
32,09:41:25,06.08.18,2,3.9,164,06.08.18 09:41:25,2018-08-06 09:41:25+02:00
36,09:41:34,06.08.18,2,12.2,164,06.08.18 09:41:34,2018-08-06 09:41:34+02:00
36,09:41:55,06.08.18,2,4.1,164,06.08.18 09:41:55,2018-08-06 09:41:55+02:00
32,09:43:45,06.08.18,2,1.0,164,06.08.18 09:43:45,2018-08-06 09:43:45+02:00
28,09:45:13,06.08.18,2,4.0,164,06.08.18 09:45:13,2018-08-06 09:45:13+02:00
36,09:45:23,06.08.18,2,4.9,164,06.08.18 09:45:23,2018-08-06 09:45:23+02:00
35,09:45:43,06.08.18,2,4.3,164,06.08.18 09:45:43,2018-08-06 09:45:43+02:00
37,09:46:08,06.08.18,2,4.7,164,06.08.18 09:46:08,2018-08-06 09:46:08+02:00
30,09:46:23,06.08.18,2,3.9,164,06.08.18 09:46:23,2018-08-06 09:46:23+02:00
29,09:46:58,06.08.18,2,1.3,164,06.08.18 09:46:58,2018-08-06 09:46:58+02:00
39,09:47:13,06.08.18,2,4.3,164,06.08.18 09:47:13,2018-08-06 09:47:13+02:00
30,09:48:46,06.08.18,2,1.9,164,06.08.18 09:48:46,2018-08-06 09:48:46+02:00
21,09:48:52,06.08.18,2,0.7,164,06.08.18 09:48:52,2018-08-06 09:48:52+02:00
34,09:52:02,06.08.18,2,3.8,164,06.08.18 09:52:02,2018-08-06 09:52:02+02:00
36,09:52:36,06.08.18,2,5.0,164,06.08.18 09:52:36,2018-08-06 09:52:36+02:00
30,09:53:16,06.08.18,2,4.7,164,06.08.18 09:53:16,2018-08-06 09:53:16+02:00
31,09:53:19,06.08.18,2,4.1,164,06.08.18 09:53:19,2018-08-06 09:53:19+02:00
44,09:53:28,06.08.18,2,1.1,164,06.08.18 09:53:28,2018-08-06 09:53:28+02:00
33,09:53:53,06.08.18,2,12.9,164,06.08.18 09:53:53,2018-08-06 09:53:53+02:00
32,09:53:54,06.08.18,2,4.4,164,06.08.18 09:53:54,2018-08-06 09:53:54+02:00
33,09:54:28,06.08.18,2,3.2,164,06.08.18 09:54:28,2018-08-06 09:54:28+02:00
33,09:55:27,06.08.18,2,5.5,164,06.08.18 09:55:27,2018-08-06 09:55:27+02:00
43,09:56:24,06.08.18,2,4.4,164,06.08.18 09:56:24,2018-08-06 09:56:24+02:00
30,09:57:52,06.08.18,2,7.8,164,06.08.18 09:57:52,2018-08-06 09:57:52+02:00
34,09:58:11,06.08.18,2,3.7,164,06.08.18 09:58:11,2018-08-06 09:58:11+02:00
36,09:58:12,06.08.18,2,4.0,164,06.08.18 09:58:12,2018-08-06 09:58:12+02:00
34,09:58:30,06.08.18,2,4.6,164,06.08.18 09:58:30,2018-08-06 09:58:30+02:00
44,09:59:20,06.08.18,2,3.7,164,06.08.18 09:59:20,2018-08-06 09:59:20+02:00
34,09:59:30,06.08.18,2,3.3,164,06.08.18 09:59:30,2018-08-06 09:59:30+02:00
31,09:59:44,06.08.18,2,4.0,164,06.08.18 09:59:44,2018-08-06 09:59:44+02:00
36,10:00:50,06.08.18,2,5.2,164,06.08.18 10:00:50,2018-08-06 10:00:50+02:00
29,10:02:54,06.08.18,2,3.8,164,06.08.18 10:02:54,2018-08-06 10:02:54+02:00
37,10:03:25,06.08.18,2,1.6,164,06.08.18 10:03:25,2018-08-06 10:03:25+02:00
35,10:03:59,06.08.18,2,4.3,164,06.08.18 10:03:59,2018-08-06 10:03:59+02:00
31,10:06:20,06.08.18,2,4.7,164,06.08.18 10:06:20,2018-08-06 10:06:20+02:00
41,10:07:12,06.08.18,2,4.5,164,06.08.18 10:07:12,2018-08-06 10:07:12+02:00
44,10:07:30,06.08.18,2,4.9,164,06.08.18 10:07:30,2018-08-06 10:07:30+02:00
44,10:07:33,06.08.18,2,3.9,164,06.08.18 10:07:33,2018-08-06 10:07:33+02:00
52,10:08:55,06.08.18,2,4.3,164,06.08.18 10:08:55,2018-08-06 10:08:55+02:00
33,10:09:07,06.08.18,2,4.1,164,06.08.18 10:09:07,2018-08-06 10:09:07+02:00
48,10:10:00,06.08.18,2,4.4,164,06.08.18 10:10:00,2018-08-06 10:10:00+02:00
38,10:11:31,06.08.18,2,3.9,164,06.08.18 10:11:31,2018-08-06 10:11:31+02:00
33,10:11:57,06.08.18,2,5.1,164,06.08.18 10:11:57,2018-08-06 10:11:57+02:00
42,10:12:02,06.08.18,2,4.4,164,06.08.18 10:12:02,2018-08-06 10:12:02+02:00
37,10:12:56,06.08.18,2,5.1,164,06.08.18 10:12:56,2018-08-06 10:12:56+02:00
30,10:13:44,06.08.18,2,3.7,164,06.08.18 10:13:44,2018-08-06 10:13:44+02:00
33,10:14:04,06.08.18,2,3.7,164,06.08.18 10:14:04,2018-08-06 10:14:04+02:00
31,10:14:27,06.08.18,2,5.0,164,06.08.18 10:14:27,2018-08-06 10:14:27+02:00
39,10:15:12,06.08.18,2,4.6,164,06.08.18 10:15:12,2018-08-06 10:15:12+02:00
42,10:15:43,06.08.18,2,4.2,164,06.08.18 10:15:43,2018-08-06 10:15:43+02:00
29,10:16:08,06.08.18,2,3.3,164,06.08.18 10:16:08,2018-08-06 10:16:08+02:00
33,10:17:29,06.08.18,2,1.1,164,06.08.18 10:17:29,2018-08-06 10:17:29+02:00
36,10:17:55,06.08.18,2,3.7,164,06.08.18 10:17:55,2018-08-06 10:17:55+02:00
38,10:17:57,06.08.18,2,3.3,164,06.08.18 10:17:57,2018-08-06 10:17:57+02:00
33,10:18:31,06.08.18,2,1.3,164,06.08.18 10:18:31,2018-08-06 10:18:31+02:00
32,10:18:34,06.08.18,2,3.7,164,06.08.18 10:18:34,2018-08-06 10:18:34+02:00
33,10:19:56,06.08.18,2,2.3,164,06.08.18 10:19:56,2018-08-06 10:19:56+02:00
37,10:20:00,06.08.18,2,4.6,164,06.08.18 10:20:00,2018-08-06 10:20:00+02:00
38,10:20:44,06.08.18,2,3.4,164,06.08.18 10:20:44,2018-08-06 10:20:44+02:00
37,10:21:17,06.08.18,2,1.7,164,06.08.18 10:21:17,2018-08-06 10:21:17+02:00
37,10:23:01,06.08.18,2,3.7,164,06.08.18 10:23:01,2018-08-06 10:23:01+02:00
38,10:23:15,06.08.18,2,5.0,164,06.08.18 10:23:15,2018-08-06 10:23:15+02:00
35,10:23:21,06.08.18,2,4.0,164,06.08.18 10:23:21,2018-08-06 10:23:21+02:00
36,10:23:56,06.08.18,2,3.5,164,06.08.18 10:23:56,2018-08-06 10:23:56+02:00
34,10:24:27,06.08.18,2,3.7,164,06.08.18 10:24:27,2018-08-06 10:24:27+02:00
37,10:24:38,06.08.18,2,3.7,164,06.08.18 10:24:38,2018-08-06 10:24:38+02:00
39,10:26:56,06.08.18,2,4.7,164,06.08.18 10:26:56,2018-08-06 10:26:56+02:00
39,10:27:05,06.08.18,2,4.4,164,06.08.18 10:27:05,2018-08-06 10:27:05+02:00
39,10:27:06,06.08.18,2,3.7,164,06.08.18 10:27:06,2018-08-06 10:27:06+02:00
33,10:28:04,06.08.18,2,8.2,164,06.08.18 10:28:04,2018-08-06 10:28:04+02:00
33,10:28:17,06.08.18,2,4.5,164,06.08.18 10:28:17,2018-08-06 10:28:17+02:00
34,10:28:22,06.08.18,2,4.6,164,06.08.18 10:28:22,2018-08-06 10:28:22+02:00
31,10:29:17,06.08.18,2,5.3,164,06.08.18 10:29:17,2018-08-06 10:29:17+02:00
36,10:30:46,06.08.18,2,3.7,164,06.08.18 10:30:46,2018-08-06 10:30:46+02:00
48,10:31:40,06.08.18,2,6.8,164,06.08.18 10:31:40,2018-08-06 10:31:40+02:00
37,10:31:45,06.08.18,2,6.5,164,06.08.18 10:31:45,2018-08-06 10:31:45+02:00
27,10:33:34,06.08.18,2,4.3,164,06.08.18 10:33:34,2018-08-06 10:33:34+02:00
38,10:33:53,06.08.18,2,4.0,164,06.08.18 10:33:53,2018-08-06 10:33:53+02:00
43,10:33:57,06.08.18,2,1.9,164,06.08.18 10:33:57,2018-08-06 10:33:57+02:00
32,10:34:14,06.08.18,2,5.0,164,06.08.18 10:34:14,2018-08-06 10:34:14+02:00
36,10:34:57,06.08.18,2,4.0,164,06.08.18 10:34:57,2018-08-06 10:34:57+02:00
42,10:35:40,06.08.18,2,5.6,164,06.08.18 10:35:40,2018-08-06 10:35:40+02:00
30,10:36:22,06.08.18,2,3.6,164,06.08.18 10:36:22,2018-08-06 10:36:22+02:00
40,10:37:02,06.08.18,2,4.4,164,06.08.18 10:37:02,2018-08-06 10:37:02+02:00
39,10:37:30,06.08.18,2,3.2,164,06.08.18 10:37:30,2018-08-06 10:37:30+02:00
36,10:37:32,06.08.18,2,4.4,164,06.08.18 10:37:32,2018-08-06 10:37:32+02:00
48,10:37:55,06.08.18,2,6.3,164,06.08.18 10:37:55,2018-08-06 10:37:55+02:00
36,10:39:31,06.08.18,2,4.0,164,06.08.18 10:39:31,2018-08-06 10:39:31+02:00
38,10:39:33,06.08.18,2,1.4,164,06.08.18 10:39:33,2018-08-06 10:39:33+02:00
38,10:39:34,06.08.18,2,4.8,164,06.08.18 10:39:34,2018-08-06 10:39:34+02:00
34,10:39:39,06.08.18,2,3.7,164,06.08.18 10:39:39,2018-08-06 10:39:39+02:00
41,10:39:42,06.08.18,2,4.5,164,06.08.18 10:39:42,2018-08-06 10:39:42+02:00
39,10:40:16,06.08.18,2,4.6,164,06.08.18 10:40:16,2018-08-06 10:40:16+02:00
36,10:41:01,06.08.18,2,3.4,164,06.08.18 10:41:01,2018-08-06 10:41:01+02:00
35,10:41:32,06.08.18,2,4.4,164,06.08.18 10:41:32,2018-08-06 10:41:32+02:00
34,10:41:33,06.08.18,2,4.4,164,06.08.18 10:41:33,2018-08-06 10:41:33+02:00
34,10:41:45,06.08.18,2,1.7,164,06.08.18 10:41:45,2018-08-06 10:41:45+02:00
32,10:42:16,06.08.18,2,5.2,164,06.08.18 10:42:16,2018-08-06 10:42:16+02:00
53,10:42:24,06.08.18,2,3.3,164,06.08.18 10:42:24,2018-08-06 10:42:24+02:00
40,10:43:22,06.08.18,2,3.1,164,06.08.18 10:43:22,2018-08-06 10:43:22+02:00
30,10:43:30,06.08.18,2,1.0,164,06.08.18 10:43:30,2018-08-06 10:43:30+02:00
29,10:43:32,06.08.18,2,1.0,164,06.08.18 10:43:32,2018-08-06 10:43:32+02:00
41,10:44:08,06.08.18,2,3.1,164,06.08.18 10:44:08,2018-08-06 10:44:08+02:00
37,10:44:11,06.08.18,2,4.5,164,06.08.18 10:44:11,2018-08-06 10:44:11+02:00
39,10:44:45,06.08.18,2,4.1,164,06.08.18 10:44:45,2018-08-06 10:44:45+02:00
49,10:45:43,06.08.18,2,4.1,164,06.08.18 10:45:43,2018-08-06 10:45:43+02:00
48,10:46:00,06.08.18,2,4.2,164,06.08.18 10:46:00,2018-08-06 10:46:00+02:00
31,10:48:22,06.08.18,2,4.7,164,06.08.18 10:48:22,2018-08-06 10:48:22+02:00
26,10:48:55,06.08.18,2,3.7,164,06.08.18 10:48:55,2018-08-06 10:48:55+02:00
36,10:49:44,06.08.18,2,4.0,164,06.08.18 10:49:44,2018-08-06 10:49:44+02:00
35,10:50:03,06.08.18,2,4.1,164,06.08.18 10:50:03,2018-08-06 10:50:03+02:00
36,10:50:05,06.08.18,2,5.7,164,06.08.18 10:50:05,2018-08-06 10:50:05+02:00
39,10:50:53,06.08.18,2,4.7,164,06.08.18 10:50:53,2018-08-06 10:50:53+02:00
35,10:51:36,06.08.18,2,1.2,164,06.08.18 10:51:36,2018-08-06 10:51:36+02:00
39,10:52:22,06.08.18,2,4.7,164,06.08.18 10:52:22,2018-08-06 10:52:22+02:00
39,10:52:56,06.08.18,2,4.6,164,06.08.18 10:52:56,2018-08-06 10:52:56+02:00
30,10:53:12,06.08.18,2,5.8,164,06.08.18 10:53:12,2018-08-06 10:53:12+02:00
31,10:54:35,06.08.18,2,13.0,164,06.08.18 10:54:35,2018-08-06 10:54:35+02:00
39,10:55:31,06.08.18,2,5.1,164,06.08.18 10:55:31,2018-08-06 10:55:31+02:00
35,10:56:23,06.08.18,2,3.5,164,06.08.18 10:56:23,2018-08-06 10:56:23+02:00
