Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,11:32:52,24.01.22,2,16.4,497,24.01.22 11:32:52,2022-01-24 11:32:52+01:00
25,11:32:52,24.01.22,2,1.6,497,24.01.22 11:32:52,2022-01-24 11:32:52+01:00
8,11:33:29,24.01.22,2,4.9,497,24.01.22 11:33:29,2022-01-24 11:33:29+01:00
24,11:33:56,24.01.22,2,8.9,497,24.01.22 11:33:56,2022-01-24 11:33:56+01:00
17,11:34:43,24.01.22,2,5.1,497,24.01.22 11:34:43,2022-01-24 11:34:43+01:00
26,11:35:48,24.01.22,2,4.2,497,24.01.22 11:35:48,2022-01-24 11:35:48+01:00
17,11:36:19,24.01.22,2,1.9,497,24.01.22 11:36:19,2022-01-24 11:36:19+01:00
23,11:36:36,24.01.22,2,6.8,497,24.01.22 11:36:36,2022-01-24 11:36:36+01:00
18,11:37:44,24.01.22,2,3.3,497,24.01.22 11:37:44,2022-01-24 11:37:44+01:00
21,11:38:06,24.01.22,2,4.3,497,24.01.22 11:38:06,2022-01-24 11:38:06+01:00
27,11:38:18,24.01.22,2,5.9,497,24.01.22 11:38:18,2022-01-24 11:38:18+01:00
19,11:41:17,24.01.22,2,4.6,497,24.01.22 11:41:17,2022-01-24 11:41:17+01:00
20,11:41:42,24.01.22,2,4.0,497,24.01.22 11:41:42,2022-01-24 11:41:42+01:00
20,11:42:19,24.01.22,2,6.4,497,24.01.22 11:42:19,2022-01-24 11:42:19+01:00
20,11:43:49,24.01.22,2,2.9,497,24.01.22 11:43:49,2022-01-24 11:43:49+01:00
30,11:44:48,24.01.22,2,8.2,497,24.01.22 11:44:48,2022-01-24 11:44:48+01:00
23,11:45:03,24.01.22,2,8.1,497,24.01.22 11:45:03,2022-01-24 11:45:03+01:00
15,11:45:05,24.01.22,2,3.5,497,24.01.22 11:45:05,2022-01-24 11:45:05+01:00
26,11:46:11,24.01.22,2,8.0,497,24.01.22 11:46:11,2022-01-24 11:46:11+01:00
27,11:46:35,24.01.22,2,7.6,497,24.01.22 11:46:35,2022-01-24 11:46:35+01:00
12,11:46:53,24.01.22,2,1.8,497,24.01.22 11:46:53,2022-01-24 11:46:53+01:00
22,11:47:45,24.01.22,2,17.3,497,24.01.22 11:47:45,2022-01-24 11:47:45+01:00
17,11:47:45,24.01.22,2,1.6,497,24.01.22 11:47:45,2022-01-24 11:47:45+01:00
16,11:47:52,24.01.22,2,1.6,497,24.01.22 11:47:52,2022-01-24 11:47:52+01:00
32,11:47:59,24.01.22,2,7.7,497,24.01.22 11:47:59,2022-01-24 11:47:59+01:00
24,11:48:53,24.01.22,2,7.3,497,24.01.22 11:48:53,2022-01-24 11:48:53+01:00
29,11:49:36,24.01.22,2,7.7,497,24.01.22 11:49:36,2022-01-24 11:49:36+01:00
31,11:49:42,24.01.22,2,4.3,497,24.01.22 11:49:42,2022-01-24 11:49:42+01:00
19,11:49:47,24.01.22,2,3.2,497,24.01.22 11:49:47,2022-01-24 11:49:47+01:00
26,11:49:59,24.01.22,2,7.8,497,24.01.22 11:49:59,2022-01-24 11:49:59+01:00
28,11:52:16,24.01.22,2,4.1,497,24.01.22 11:52:16,2022-01-24 11:52:16+01:00
26,11:52:22,24.01.22,2,4.3,497,24.01.22 11:52:22,2022-01-24 11:52:22+01:00
10,11:52:55,24.01.22,2,14.7,497,24.01.22 11:52:55,2022-01-24 11:52:55+01:00
7,11:53:43,24.01.22,2,3.9,497,24.01.22 11:53:43,2022-01-24 11:53:43+01:00
5,11:53:45,24.01.22,2,1.6,497,24.01.22 11:53:45,2022-01-24 11:53:45+01:00
6,11:53:46,24.01.22,2,2.6,497,24.01.22 11:53:46,2022-01-24 11:53:46+01:00
7,11:53:47,24.01.22,2,1.8,497,24.01.22 11:53:47,2022-01-24 11:53:47+01:00
27,11:54:06,24.01.22,2,5.9,497,24.01.22 11:54:06,2022-01-24 11:54:06+01:00
11,11:54:14,24.01.22,2,1.7,497,24.01.22 11:54:14,2022-01-24 11:54:14+01:00
10,11:54:15,24.01.22,2,1.6,497,24.01.22 11:54:15,2022-01-24 11:54:15+01:00
9,11:54:15,24.01.22,2,1.6,497,24.01.22 11:54:15,2022-01-24 11:54:15+01:00
19,11:54:18,24.01.22,2,4.6,497,24.01.22 11:54:18,2022-01-24 11:54:18+01:00
22,11:55:46,24.01.22,2,3.7,497,24.01.22 11:55:46,2022-01-24 11:55:46+01:00
27,11:57:53,24.01.22,2,3.8,497,24.01.22 11:57:53,2022-01-24 11:57:53+01:00
5,11:59:44,24.01.22,2,1.8,497,24.01.22 11:59:44,2022-01-24 11:59:44+01:00
22,12:00:06,24.01.22,2,7.2,497,24.01.22 12:00:06,2022-01-24 12:00:06+01:00
25,12:02:22,24.01.22,2,15.3,497,24.01.22 12:02:22,2022-01-24 12:02:22+01:00
20,12:02:26,24.01.22,2,2.0,497,24.01.22 12:02:26,2022-01-24 12:02:26+01:00
8,12:03:00,24.01.22,2,2.2,497,24.01.22 12:03:00,2022-01-24 12:03:00+01:00
21,12:03:45,24.01.22,2,7.1,497,24.01.22 12:03:45,2022-01-24 12:03:45+01:00
23,12:08:41,24.01.22,2,7.0,497,24.01.22 12:08:41,2022-01-24 12:08:41+01:00
32,12:08:46,24.01.22,2,7.3,497,24.01.22 12:08:46,2022-01-24 12:08:46+01:00
27,12:11:09,24.01.22,2,7.6,497,24.01.22 12:11:09,2022-01-24 12:11:09+01:00
30,12:11:25,24.01.22,2,5.0,497,24.01.22 12:11:25,2022-01-24 12:11:25+01:00
31,12:12:17,24.01.22,2,8.6,497,24.01.22 12:12:17,2022-01-24 12:12:17+01:00
17,12:12:52,24.01.22,2,3.4,497,24.01.22 12:12:52,2022-01-24 12:12:52+01:00
23,12:13:13,24.01.22,2,2.8,497,24.01.22 12:13:13,2022-01-24 12:13:13+01:00
32,12:13:50,24.01.22,2,8.8,497,24.01.22 12:13:50,2022-01-24 12:13:50+01:00
23,12:15:15,24.01.22,2,4.0,497,24.01.22 12:15:15,2022-01-24 12:15:15+01:00
15,12:16:52,24.01.22,2,2.5,497,24.01.22 12:16:52,2022-01-24 12:16:52+01:00
26,12:17:39,24.01.22,2,17.3,497,24.01.22 12:17:39,2022-01-24 12:17:39+01:00
27,12:17:40,24.01.22,2,7.4,497,24.01.22 12:17:40,2022-01-24 12:17:40+01:00
22,12:17:42,24.01.22,2,2.6,497,24.01.22 12:17:42,2022-01-24 12:17:42+01:00
21,12:17:42,24.01.22,2,1.6,497,24.01.22 12:17:42,2022-01-24 12:17:42+01:00
16,12:19:11,24.01.22,2,3.6,497,24.01.22 12:19:11,2022-01-24 12:19:11+01:00
32,12:20:54,24.01.22,2,9.7,497,24.01.22 12:20:54,2022-01-24 12:20:54+01:00
10,12:21:04,24.01.22,2,1.7,497,24.01.22 12:21:04,2022-01-24 12:21:04+01:00
19,12:24:03,24.01.22,2,7.9,497,24.01.22 12:24:03,2022-01-24 12:24:03+01:00
23,12:25:41,24.01.22,2,10.8,497,24.01.22 12:25:41,2022-01-24 12:25:41+01:00
27,12:26:42,24.01.22,2,7.4,497,24.01.22 12:26:42,2022-01-24 12:26:42+01:00
30,12:26:57,24.01.22,2,7.6,497,24.01.22 12:26:57,2022-01-24 12:26:57+01:00
25,12:27:00,24.01.22,2,8.4,497,24.01.22 12:27:00,2022-01-24 12:27:00+01:00
15,12:28:12,24.01.22,2,3.1,497,24.01.22 12:28:12,2022-01-24 12:28:12+01:00
6,12:29:04,24.01.22,2,2.8,497,24.01.22 12:29:04,2022-01-24 12:29:04+01:00
20,12:29:31,24.01.22,2,7.8,497,24.01.22 12:29:31,2022-01-24 12:29:31+01:00
19,12:32:00,24.01.22,2,3.7,497,24.01.22 12:32:00,2022-01-24 12:32:00+01:00
24,12:32:36,24.01.22,2,17.9,497,24.01.22 12:32:36,2022-01-24 12:32:36+01:00
24,12:32:38,24.01.22,2,4.9,497,24.01.22 12:32:38,2022-01-24 12:32:38+01:00
18,12:32:47,24.01.22,2,3.4,497,24.01.22 12:32:47,2022-01-24 12:32:47+01:00
27,12:33:38,24.01.22,2,8.7,497,24.01.22 12:33:38,2022-01-24 12:33:38+01:00
22,12:36:15,24.01.22,2,3.0,497,24.01.22 12:36:15,2022-01-24 12:36:15+01:00
25,12:37:35,24.01.22,2,8.7,497,24.01.22 12:37:35,2022-01-24 12:37:35+01:00
28,12:37:55,24.01.22,2,3.6,497,24.01.22 12:37:55,2022-01-24 12:37:55+01:00
8,12:39:32,24.01.22,2,6.6,497,24.01.22 12:39:32,2022-01-24 12:39:32+01:00
7,12:39:33,24.01.22,2,2.2,497,24.01.22 12:39:33,2022-01-24 12:39:33+01:00
16,12:40:08,24.01.22,2,3.9,497,24.01.22 12:40:08,2022-01-24 12:40:08+01:00
25,12:40:18,24.01.22,2,8.6,497,24.01.22 12:40:18,2022-01-24 12:40:18+01:00
17,12:40:52,24.01.22,2,3.4,497,24.01.22 12:40:52,2022-01-24 12:40:52+01:00
30,12:44:09,24.01.22,2,7.2,497,24.01.22 12:44:09,2022-01-24 12:44:09+01:00
27,12:45:07,24.01.22,2,8.5,497,24.01.22 12:45:07,2022-01-24 12:45:07+01:00
19,12:45:22,24.01.22,2,5.3,497,24.01.22 12:45:22,2022-01-24 12:45:22+01:00
21,12:46:24,24.01.22,2,8.0,497,24.01.22 12:46:24,2022-01-24 12:46:24+01:00
11,12:46:34,24.01.22,2,11.1,497,24.01.22 12:46:34,2022-01-24 12:46:34+01:00
28,12:47:42,24.01.22,2,16.1,497,24.01.22 12:47:42,2022-01-24 12:47:42+01:00
23,12:49:44,24.01.22,2,3.9,497,24.01.22 12:49:44,2022-01-24 12:49:44+01:00
25,12:49:57,24.01.22,2,10.3,497,24.01.22 12:49:57,2022-01-24 12:49:57+01:00
24,12:51:08,24.01.22,2,9.5,497,24.01.22 12:51:08,2022-01-24 12:51:08+01:00
26,12:53:33,24.01.22,2,4.6,497,24.01.22 12:53:33,2022-01-24 12:53:33+01:00
29,12:55:20,24.01.22,2,3.5,497,24.01.22 12:55:20,2022-01-24 12:55:20+01:00
27,12:55:27,24.01.22,2,4.2,497,24.01.22 12:55:27,2022-01-24 12:55:27+01:00
16,12:56:01,24.01.22,2,3.2,497,24.01.22 12:56:01,2022-01-24 12:56:01+01:00
20,12:56:53,24.01.22,2,7.9,497,24.01.22 12:56:53,2022-01-24 12:56:53+01:00
18,12:57:46,24.01.22,2,3.8,497,24.01.22 12:57:46,2022-01-24 12:57:46+01:00
22,12:58:39,24.01.22,2,7.3,497,24.01.22 12:58:39,2022-01-24 12:58:39+01:00
22,12:58:44,24.01.22,2,11.6,497,24.01.22 12:58:44,2022-01-24 12:58:44+01:00
20,12:58:54,24.01.22,2,4.0,497,24.01.22 12:58:54,2022-01-24 12:58:54+01:00
19,12:59:10,24.01.22,2,7.2,497,24.01.22 12:59:10,2022-01-24 12:59:10+01:00
14,12:59:16,24.01.22,2,9.4,497,24.01.22 12:59:16,2022-01-24 12:59:16+01:00
15,12:59:22,24.01.22,2,8.3,497,24.01.22 12:59:22,2022-01-24 12:59:22+01:00
18,13:00:40,24.01.22,2,7.9,497,24.01.22 13:00:40,2022-01-24 13:00:40+01:00
25,13:01:42,24.01.22,2,3.0,497,24.01.22 13:01:42,2022-01-24 13:01:42+01:00
5,13:02:10,24.01.22,2,1.8,497,24.01.22 13:02:10,2022-01-24 13:02:10+01:00
22,13:02:41,24.01.22,2,9.0,497,24.01.22 13:02:41,2022-01-24 13:02:41+01:00
19,13:02:45,24.01.22,2,2.1,497,24.01.22 13:02:45,2022-01-24 13:02:45+01:00
19,13:02:45,24.01.22,2,1.6,497,24.01.22 13:02:45,2022-01-24 13:02:45+01:00
21,13:02:46,24.01.22,2,1.7,497,24.01.22 13:02:46,2022-01-24 13:02:46+01:00
25,13:02:54,24.01.22,2,16.9,497,24.01.22 13:02:54,2022-01-24 13:02:54+01:00
22,13:02:57,24.01.22,2,2.5,497,24.01.22 13:02:57,2022-01-24 13:02:57+01:00
16,13:05:26,24.01.22,2,8.1,497,24.01.22 13:05:26,2022-01-24 13:05:26+01:00
21,13:09:38,24.01.22,2,3.5,497,24.01.22 13:09:38,2022-01-24 13:09:38+01:00
17,13:10:11,24.01.22,2,3.4,497,24.01.22 13:10:11,2022-01-24 13:10:11+01:00
21,13:13:23,24.01.22,2,8.4,497,24.01.22 13:13:23,2022-01-24 13:13:23+01:00
30,13:13:29,24.01.22,2,8.4,497,24.01.22 13:13:29,2022-01-24 13:13:29+01:00
21,13:13:54,24.01.22,2,4.1,497,24.01.22 13:13:54,2022-01-24 13:13:54+01:00
22,13:14:23,24.01.22,2,5.1,497,24.01.22 13:14:23,2022-01-24 13:14:23+01:00
23,13:14:54,24.01.22,2,4.2,497,24.01.22 13:14:54,2022-01-24 13:14:54+01:00
24,13:17:01,24.01.22,2,7.9,497,24.01.22 13:17:01,2022-01-24 13:17:01+01:00
25,13:17:39,24.01.22,2,2.9,497,24.01.22 13:17:39,2022-01-24 13:17:39+01:00
24,13:17:50,24.01.22,2,17.9,497,24.01.22 13:17:50,2022-01-24 13:17:50+01:00
26,13:18:23,24.01.22,2,3.9,497,24.01.22 13:18:23,2022-01-24 13:18:23+01:00
35,13:19:37,24.01.22,2,4.1,497,24.01.22 13:19:37,2022-01-24 13:19:37+01:00
24,13:20:20,24.01.22,2,4.9,497,24.01.22 13:20:20,2022-01-24 13:20:20+01:00
36,13:21:37,24.01.22,2,3.5,497,24.01.22 13:21:37,2022-01-24 13:21:37+01:00
24,13:22:04,24.01.22,2,3.3,497,24.01.22 13:22:04,2022-01-24 13:22:04+01:00
6,13:22:44,24.01.22,2,2.4,497,24.01.22 13:22:44,2022-01-24 13:22:44+01:00
21,13:24:20,24.01.22,2,2.4,497,24.01.22 13:24:20,2022-01-24 13:24:20+01:00
26,13:25:02,24.01.22,2,2.7,497,24.01.22 13:25:02,2022-01-24 13:25:02+01:00
34,13:25:33,24.01.22,2,3.9,497,24.01.22 13:25:33,2022-01-24 13:25:33+01:00
26,13:26:49,24.01.22,2,2.9,497,24.01.22 13:26:49,2022-01-24 13:26:49+01:00
20,13:27:38,24.01.22,2,3.1,497,24.01.22 13:27:38,2022-01-24 13:27:38+01:00
22,13:31:49,24.01.22,2,16.6,497,24.01.22 13:31:49,2022-01-24 13:31:49+01:00
38,13:32:14,24.01.22,2,6.8,497,24.01.22 13:32:14,2022-01-24 13:32:14+01:00
32,13:32:19,24.01.22,2,3.4,497,24.01.22 13:32:19,2022-01-24 13:32:19+01:00
22,13:32:57,24.01.22,2,8.8,497,24.01.22 13:32:57,2022-01-24 13:32:57+01:00
14,13:34:52,24.01.22,2,4.0,497,24.01.22 13:34:52,2022-01-24 13:34:52+01:00
22,13:38:00,24.01.22,2,3.9,497,24.01.22 13:38:00,2022-01-24 13:38:00+01:00
25,13:38:05,24.01.22,2,3.2,497,24.01.22 13:38:05,2022-01-24 13:38:05+01:00
16,13:38:41,24.01.22,2,3.2,497,24.01.22 13:38:41,2022-01-24 13:38:41+01:00
37,13:39:32,24.01.22,2,8.2,497,24.01.22 13:39:32,2022-01-24 13:39:32+01:00
20,13:41:07,24.01.22,2,3.7,497,24.01.22 13:41:07,2022-01-24 13:41:07+01:00
9,13:41:32,24.01.22,2,7.2,497,24.01.22 13:41:32,2022-01-24 13:41:32+01:00
22,13:41:48,24.01.22,2,3.3,497,24.01.22 13:41:48,2022-01-24 13:41:48+01:00
20,13:43:26,24.01.22,2,3.4,497,24.01.22 13:43:26,2022-01-24 13:43:26+01:00
17,13:44:53,24.01.22,2,3.4,497,24.01.22 13:44:53,2022-01-24 13:44:53+01:00
31,13:45:26,24.01.22,2,6.5,497,24.01.22 13:45:26,2022-01-24 13:45:26+01:00
22,13:46:35,24.01.22,2,3.6,497,24.01.22 13:46:35,2022-01-24 13:46:35+01:00
21,13:48:23,24.01.22,2,18.6,497,24.01.22 13:48:23,2022-01-24 13:48:23+01:00
21,13:48:25,24.01.22,2,4.1,497,24.01.22 13:48:25,2022-01-24 13:48:25+01:00
21,13:49:35,24.01.22,2,2.4,497,24.01.22 13:49:35,2022-01-24 13:49:35+01:00
6,13:50:50,24.01.22,2,1.7,497,24.01.22 13:50:50,2022-01-24 13:50:50+01:00
23,13:52:23,24.01.22,2,3.7,497,24.01.22 13:52:23,2022-01-24 13:52:23+01:00
23,13:53:47,24.01.22,2,4.9,497,24.01.22 13:53:47,2022-01-24 13:53:47+01:00
23,13:53:59,24.01.22,2,7.0,497,24.01.22 13:53:59,2022-01-24 13:53:59+01:00
26,13:54:40,24.01.22,2,7.8,497,24.01.22 13:54:40,2022-01-24 13:54:40+01:00
8,13:54:43,24.01.22,2,4.3,497,24.01.22 13:54:43,2022-01-24 13:54:43+01:00
19,13:55:17,24.01.22,2,5.0,497,24.01.22 13:55:17,2022-01-24 13:55:17+01:00
10,13:55:22,24.01.22,2,7.9,497,24.01.22 13:55:22,2022-01-24 13:55:22+01:00
32,13:56:59,24.01.22,2,9.9,497,24.01.22 13:56:59,2022-01-24 13:56:59+01:00
25,13:57:06,24.01.22,2,7.9,497,24.01.22 13:57:06,2022-01-24 13:57:06+01:00
35,13:59:19,24.01.22,2,7.8,497,24.01.22 13:59:19,2022-01-24 13:59:19+01:00
29,14:01:51,24.01.22,2,8.2,497,24.01.22 14:01:51,2022-01-24 14:01:51+01:00
21,14:04:53,24.01.22,2,18.4,497,24.01.22 14:04:53,2022-01-24 14:04:53+01:00
25,14:05:12,24.01.22,2,6.8,497,24.01.22 14:05:12,2022-01-24 14:05:12+01:00
27,14:05:29,24.01.22,2,3.4,497,24.01.22 14:05:29,2022-01-24 14:05:29+01:00
21,14:06:31,24.01.22,2,2.8,497,24.01.22 14:06:31,2022-01-24 14:06:31+01:00
23,14:14:27,24.01.22,2,7.0,497,24.01.22 14:14:27,2022-01-24 14:14:27+01:00
15,14:15:18,24.01.22,2,3.8,497,24.01.22 14:15:18,2022-01-24 14:15:18+01:00
20,14:15:33,24.01.22,2,6.6,497,24.01.22 14:15:33,2022-01-24 14:15:33+01:00
28,14:16:06,24.01.22,2,4.3,497,24.01.22 14:16:06,2022-01-24 14:16:06+01:00
20,14:18:28,24.01.22,2,16.6,497,24.01.22 14:18:28,2022-01-24 14:18:28+01:00
20,14:18:31,24.01.22,2,3.3,497,24.01.22 14:18:31,2022-01-24 14:18:31+01:00
18,14:18:43,24.01.22,2,8.8,497,24.01.22 14:18:43,2022-01-24 14:18:43+01:00
19,14:19:29,24.01.22,2,7.4,497,24.01.22 14:19:29,2022-01-24 14:19:29+01:00
25,14:21:38,24.01.22,2,3.7,497,24.01.22 14:21:38,2022-01-24 14:21:38+01:00
29,14:27:05,24.01.22,2,7.7,497,24.01.22 14:27:05,2022-01-24 14:27:05+01:00
25,14:27:52,24.01.22,2,7.7,497,24.01.22 14:27:52,2022-01-24 14:27:52+01:00
25,14:29:25,24.01.22,2,3.2,497,24.01.22 14:29:25,2022-01-24 14:29:25+01:00
21,14:31:57,24.01.22,2,3.0,497,24.01.22 14:31:57,2022-01-24 14:31:57+01:00
22,14:32:19,24.01.22,2,16.6,497,24.01.22 14:32:19,2022-01-24 14:32:19+01:00
23,14:32:20,24.01.22,2,2.9,497,24.01.22 14:32:20,2022-01-24 14:32:20+01:00
22,14:42:40,24.01.22,2,2.8,497,24.01.22 14:42:40,2022-01-24 14:42:40+01:00
32,14:44:35,24.01.22,2,8.3,497,24.01.22 14:44:35,2022-01-24 14:44:35+01:00
23,14:46:08,24.01.22,2,3.9,497,24.01.22 14:46:08,2022-01-24 14:46:08+01:00
26,14:46:41,24.01.22,2,9.9,497,24.01.22 14:46:41,2022-01-24 14:46:41+01:00
20,14:49:22,24.01.22,2,18.1,497,24.01.22 14:49:22,2022-01-24 14:49:22+01:00
17,14:50:20,24.01.22,2,3.6,497,24.01.22 14:50:20,2022-01-24 14:50:20+01:00
30,14:50:32,24.01.22,2,6.7,497,24.01.22 14:50:32,2022-01-24 14:50:32+01:00
18,14:51:32,24.01.22,2,3.0,497,24.01.22 14:51:32,2022-01-24 14:51:32+01:00
29,14:51:58,24.01.22,2,8.1,497,24.01.22 14:51:58,2022-01-24 14:51:58+01:00
20,14:54:08,24.01.22,2,3.0,497,24.01.22 14:54:08,2022-01-24 14:54:08+01:00
24,14:57:31,24.01.22,2,5.8,497,24.01.22 14:57:31,2022-01-24 14:57:31+01:00
24,15:01:27,24.01.22,2,6.5,497,24.01.22 15:01:27,2022-01-24 15:01:27+01:00
23,15:01:38,24.01.22,2,8.0,497,24.01.22 15:01:38,2022-01-24 15:01:38+01:00
24,15:02:38,24.01.22,2,17.1,497,24.01.22 15:02:38,2022-01-24 15:02:38+01:00
22,15:02:42,24.01.22,2,3.0,497,24.01.22 15:02:42,2022-01-24 15:02:42+01:00
20,15:03:07,24.01.22,2,3.0,497,24.01.22 15:03:07,2022-01-24 15:03:07+01:00
25,15:05:12,24.01.22,2,8.1,497,24.01.22 15:05:12,2022-01-24 15:05:12+01:00
26,15:05:14,24.01.22,2,7.1,497,24.01.22 15:05:14,2022-01-24 15:05:14+01:00
33,15:05:54,24.01.22,2,7.7,497,24.01.22 15:05:54,2022-01-24 15:05:54+01:00
6,15:06:45,24.01.22,2,1.7,497,24.01.22 15:06:45,2022-01-24 15:06:45+01:00
24,15:08:51,24.01.22,2,4.0,497,24.01.22 15:08:51,2022-01-24 15:08:51+01:00
25,15:09:04,24.01.22,2,3.5,497,24.01.22 15:09:04,2022-01-24 15:09:04+01:00
21,15:13:54,24.01.22,2,5.0,497,24.01.22 15:13:54,2022-01-24 15:13:54+01:00
23,15:16:46,24.01.22,2,2.3,497,24.01.22 15:16:46,2022-01-24 15:16:46+01:00
20,15:19:15,24.01.22,2,17.3,497,24.01.22 15:19:15,2022-01-24 15:19:15+01:00
14,15:19:44,24.01.22,2,2.2,497,24.01.22 15:19:44,2022-01-24 15:19:44+01:00
18,15:20:36,24.01.22,2,5.8,497,24.01.22 15:20:36,2022-01-24 15:20:36+01:00
19,15:22:02,24.01.22,2,3.6,497,24.01.22 15:22:02,2022-01-24 15:22:02+01:00
17,15:22:30,24.01.22,2,3.4,497,24.01.22 15:22:30,2022-01-24 15:22:30+01:00
19,15:22:40,24.01.22,2,3.4,497,24.01.22 15:22:40,2022-01-24 15:22:40+01:00
25,15:23:52,24.01.22,2,3.9,497,24.01.22 15:23:52,2022-01-24 15:23:52+01:00
5,15:23:54,24.01.22,2,1.8,497,24.01.22 15:23:54,2022-01-24 15:23:54+01:00
13,15:26:05,24.01.22,2,6.5,497,24.01.22 15:26:05,2022-01-24 15:26:05+01:00
25,15:26:47,24.01.22,2,9.2,497,24.01.22 15:26:47,2022-01-24 15:26:47+01:00
27,15:26:48,24.01.22,2,5.1,497,24.01.22 15:26:48,2022-01-24 15:26:48+01:00
23,15:27:45,24.01.22,2,4.1,497,24.01.22 15:27:45,2022-01-24 15:27:45+01:00
19,15:28:06,24.01.22,2,3.9,497,24.01.22 15:28:06,2022-01-24 15:28:06+01:00
23,15:32:24,24.01.22,2,15.6,497,24.01.22 15:32:24,2022-01-24 15:32:24+01:00
10,15:32:30,24.01.22,2,3.2,497,24.01.22 15:32:30,2022-01-24 15:32:30+01:00
19,15:35:13,24.01.22,2,4.0,497,24.01.22 15:35:13,2022-01-24 15:35:13+01:00
26,15:37:59,24.01.22,2,7.4,497,24.01.22 15:37:59,2022-01-24 15:37:59+01:00
25,15:39:27,24.01.22,2,5.5,497,24.01.22 15:39:27,2022-01-24 15:39:27+01:00
9,15:43:26,24.01.22,2,4.5,497,24.01.22 15:43:26,2022-01-24 15:43:26+01:00
30,15:43:31,24.01.22,2,6.9,497,24.01.22 15:43:31,2022-01-24 15:43:31+01:00
21,15:47:38,24.01.22,2,15.4,497,24.01.22 15:47:38,2022-01-24 15:47:38+01:00
29,15:47:48,24.01.22,2,8.1,497,24.01.22 15:47:48,2022-01-24 15:47:48+01:00
29,15:49:04,24.01.22,2,4.4,497,24.01.22 15:49:04,2022-01-24 15:49:04+01:00
27,15:49:15,24.01.22,2,9.4,497,24.01.22 15:49:15,2022-01-24 15:49:15+01:00
25,15:49:18,24.01.22,2,1.7,497,24.01.22 15:49:18,2022-01-24 15:49:18+01:00
27,15:49:19,24.01.22,2,4.5,497,24.01.22 15:49:19,2022-01-24 15:49:19+01:00
27,15:49:19,24.01.22,2,1.7,497,24.01.22 15:49:19,2022-01-24 15:49:19+01:00
18,15:49:48,24.01.22,2,4.4,497,24.01.22 15:49:48,2022-01-24 15:49:48+01:00
5,15:50:04,24.01.22,2,1.9,497,24.01.22 15:50:04,2022-01-24 15:50:04+01:00
24,15:50:45,24.01.22,2,4.2,497,24.01.22 15:50:45,2022-01-24 15:50:45+01:00
26,15:50:49,24.01.22,2,7.8,497,24.01.22 15:50:49,2022-01-24 15:50:49+01:00
25,15:50:51,24.01.22,2,3.9,497,24.01.22 15:50:51,2022-01-24 15:50:51+01:00
27,15:51:22,24.01.22,2,8.1,497,24.01.22 15:51:22,2022-01-24 15:51:22+01:00
17,15:52:12,24.01.22,2,3.5,497,24.01.22 15:52:12,2022-01-24 15:52:12+01:00
6,15:52:31,24.01.22,2,2.3,497,24.01.22 15:52:31,2022-01-24 15:52:31+01:00
15,15:52:54,24.01.22,2,1.9,497,24.01.22 15:52:54,2022-01-24 15:52:54+01:00
17,15:52:55,24.01.22,2,1.9,497,24.01.22 15:52:55,2022-01-24 15:52:55+01:00
15,15:52:56,24.01.22,2,2.9,497,24.01.22 15:52:56,2022-01-24 15:52:56+01:00
28,15:53:21,24.01.22,2,8.0,497,24.01.22 15:53:21,2022-01-24 15:53:21+01:00
28,15:53:29,24.01.22,2,7.5,497,24.01.22 15:53:29,2022-01-24 15:53:29+01:00
39,15:55:06,24.01.22,2,8.6,497,24.01.22 15:55:06,2022-01-24 15:55:06+01:00
33,15:56:29,24.01.22,2,7.9,497,24.01.22 15:56:29,2022-01-24 15:56:29+01:00
30,15:56:49,24.01.22,2,4.4,497,24.01.22 15:56:49,2022-01-24 15:56:49+01:00
22,15:58:18,24.01.22,2,4.4,497,24.01.22 15:58:18,2022-01-24 15:58:18+01:00
34,15:58:44,24.01.22,2,7.4,497,24.01.22 15:58:44,2022-01-24 15:58:44+01:00
28,15:58:55,24.01.22,2,3.8,497,24.01.22 15:58:55,2022-01-24 15:58:55+01:00
26,15:59:42,24.01.22,2,8.2,497,24.01.22 15:59:42,2022-01-24 15:59:42+01:00
17,15:59:59,24.01.22,2,4.8,497,24.01.22 15:59:59,2022-01-24 15:59:59+01:00
21,16:00:42,24.01.22,2,3.5,497,24.01.22 16:00:42,2022-01-24 16:00:42+01:00
23,16:00:48,24.01.22,2,8.7,497,24.01.22 16:00:48,2022-01-24 16:00:48+01:00
24,16:02:17,24.01.22,2,15.8,497,24.01.22 16:02:17,2022-01-24 16:02:17+01:00
8,16:04:56,24.01.22,2,2.0,497,24.01.22 16:04:56,2022-01-24 16:04:56+01:00
14,16:05:10,24.01.22,2,2.8,497,24.01.22 16:05:10,2022-01-24 16:05:10+01:00
30,16:05:19,24.01.22,2,7.8,497,24.01.22 16:05:19,2022-01-24 16:05:19+01:00
27,16:05:54,24.01.22,2,7.6,497,24.01.22 16:05:54,2022-01-24 16:05:54+01:00
7,16:06:52,24.01.22,2,1.9,497,24.01.22 16:06:52,2022-01-24 16:06:52+01:00
19,16:08:52,24.01.22,2,9.5,497,24.01.22 16:08:52,2022-01-24 16:08:52+01:00
16,16:09:00,24.01.22,2,2.9,497,24.01.22 16:09:00,2022-01-24 16:09:00+01:00
24,16:09:43,24.01.22,2,7.8,497,24.01.22 16:09:43,2022-01-24 16:09:43+01:00
