Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,12:37:17,15.03.21,2,6.8,358,15.03.21 12:37:17,2021-03-15 12:37:17+01:00
36,12:38:04,15.03.21,2,9.8,358,15.03.21 12:38:04,2021-03-15 12:38:04+01:00
31,12:40:17,15.03.21,2,9.9,358,15.03.21 12:40:17,2021-03-15 12:40:17+01:00
33,12:40:21,15.03.21,2,8.1,358,15.03.21 12:40:21,2021-03-15 12:40:21+01:00
38,12:40:32,15.03.21,2,5.0,358,15.03.21 12:40:32,2021-03-15 12:40:32+01:00
39,12:41:12,15.03.21,2,8.7,358,15.03.21 12:41:12,2021-03-15 12:41:12+01:00
23,12:45:41,15.03.21,2,5.8,358,15.03.21 12:45:41,2021-03-15 12:45:41+01:00
36,12:46:27,15.03.21,2,5.8,358,15.03.21 12:46:27,2021-03-15 12:46:27+01:00
45,12:46:37,15.03.21,2,6.3,358,15.03.21 12:46:37,2021-03-15 12:46:37+01:00
41,12:49:05,15.03.21,2,15.9,358,15.03.21 12:49:05,2021-03-15 12:49:05+01:00
34,12:51:43,15.03.21,2,8.3,358,15.03.21 12:51:43,2021-03-15 12:51:43+01:00
22,12:52:24,15.03.21,2,4.7,358,15.03.21 12:52:24,2021-03-15 12:52:24+01:00
33,12:53:49,15.03.21,2,13.6,358,15.03.21 12:53:49,2021-03-15 12:53:49+01:00
37,12:54:20,15.03.21,2,4.6,358,15.03.21 12:54:20,2021-03-15 12:54:20+01:00
38,12:55:53,15.03.21,2,3.6,358,15.03.21 12:55:53,2021-03-15 12:55:53+01:00
32,12:58:03,15.03.21,2,8.0,358,15.03.21 12:58:03,2021-03-15 12:58:03+01:00
31,12:58:43,15.03.21,2,8.1,358,15.03.21 12:58:43,2021-03-15 12:58:43+01:00
38,12:59:29,15.03.21,2,5.9,358,15.03.21 12:59:29,2021-03-15 12:59:29+01:00
41,13:00:55,15.03.21,2,8.0,358,15.03.21 13:00:55,2021-03-15 13:00:55+01:00
43,13:01:33,15.03.21,2,6.8,358,15.03.21 13:01:33,2021-03-15 13:01:33+01:00
39,13:02:07,15.03.21,2,6.1,358,15.03.21 13:02:07,2021-03-15 13:02:07+01:00
41,13:03:53,15.03.21,2,4.6,358,15.03.21 13:03:53,2021-03-15 13:03:53+01:00
36,13:04:34,15.03.21,2,13.7,358,15.03.21 13:04:34,2021-03-15 13:04:34+01:00
34,13:04:36,15.03.21,2,9.1,358,15.03.21 13:04:36,2021-03-15 13:04:36+01:00
36,13:06:15,15.03.21,2,9.5,358,15.03.21 13:06:15,2021-03-15 13:06:15+01:00
37,13:11:32,15.03.21,2,8.1,358,15.03.21 13:11:32,2021-03-15 13:11:32+01:00
39,13:11:59,15.03.21,2,6.4,358,15.03.21 13:11:59,2021-03-15 13:11:59+01:00
33,13:12:11,15.03.21,2,9.3,358,15.03.21 13:12:11,2021-03-15 13:12:11+01:00
34,13:15:42,15.03.21,2,6.6,358,15.03.21 13:15:42,2021-03-15 13:15:42+01:00
39,13:15:45,15.03.21,2,8.5,358,15.03.21 13:15:45,2021-03-15 13:15:45+01:00
35,13:17:58,15.03.21,2,6.4,358,15.03.21 13:17:58,2021-03-15 13:17:58+01:00
37,13:19:25,15.03.21,2,9.9,358,15.03.21 13:19:25,2021-03-15 13:19:25+01:00
34,13:24:24,15.03.21,2,3.2,358,15.03.21 13:24:24,2021-03-15 13:24:24+01:00
31,13:26:01,15.03.21,2,7.0,358,15.03.21 13:26:01,2021-03-15 13:26:01+01:00
20,13:27:24,15.03.21,2,7.1,358,15.03.21 13:27:24,2021-03-15 13:27:24+01:00
47,13:27:51,15.03.21,2,9.1,358,15.03.21 13:27:51,2021-03-15 13:27:51+01:00
23,13:31:59,15.03.21,2,14.8,358,15.03.21 13:31:59,2021-03-15 13:31:59+01:00
32,13:36:30,15.03.21,2,8.3,358,15.03.21 13:36:30,2021-03-15 13:36:30+01:00
29,13:38:41,15.03.21,2,2.2,358,15.03.21 13:38:41,2021-03-15 13:38:41+01:00
40,13:41:23,15.03.21,2,14.6,358,15.03.21 13:41:23,2021-03-15 13:41:23+01:00
24,13:41:50,15.03.21,2,1.3,358,15.03.21 13:41:50,2021-03-15 13:41:50+01:00
33,13:48:42,15.03.21,2,6.5,358,15.03.21 13:48:42,2021-03-15 13:48:42+01:00
26,13:51:45,15.03.21,2,7.0,358,15.03.21 13:51:45,2021-03-15 13:51:45+01:00
33,13:52:48,15.03.21,2,6.5,358,15.03.21 13:52:48,2021-03-15 13:52:48+01:00
45,13:54:39,15.03.21,2,4.9,358,15.03.21 13:54:39,2021-03-15 13:54:39+01:00
38,13:54:44,15.03.21,2,21.1,358,15.03.21 13:54:44,2021-03-15 13:54:44+01:00
33,13:59:32,15.03.21,2,11.0,358,15.03.21 13:59:32,2021-03-15 13:59:32+01:00
32,14:00:01,15.03.21,2,7.9,358,15.03.21 14:00:01,2021-03-15 14:00:01+01:00
36,14:01:03,15.03.21,2,4.7,358,15.03.21 14:01:03,2021-03-15 14:01:03+01:00
29,14:03:45,15.03.21,2,6.6,358,15.03.21 14:03:45,2021-03-15 14:03:45+01:00
40,14:04:25,15.03.21,2,7.8,358,15.03.21 14:04:25,2021-03-15 14:04:25+01:00
34,14:08:17,15.03.21,2,5.5,358,15.03.21 14:08:17,2021-03-15 14:08:17+01:00
39,14:08:22,15.03.21,2,10.5,358,15.03.21 14:08:22,2021-03-15 14:08:22+01:00
34,14:10:49,15.03.21,2,4.5,358,15.03.21 14:10:49,2021-03-15 14:10:49+01:00
34,14:12:38,15.03.21,2,6.3,358,15.03.21 14:12:38,2021-03-15 14:12:38+01:00
35,14:12:43,15.03.21,2,7.6,358,15.03.21 14:12:43,2021-03-15 14:12:43+01:00
32,14:17:07,15.03.21,2,6.8,358,15.03.21 14:17:07,2021-03-15 14:17:07+01:00
29,14:19:03,15.03.21,2,6.8,358,15.03.21 14:19:03,2021-03-15 14:19:03+01:00
23,14:20:11,15.03.21,2,7.7,358,15.03.21 14:20:11,2021-03-15 14:20:11+01:00
36,14:21:16,15.03.21,2,7.0,358,15.03.21 14:21:16,2021-03-15 14:21:16+01:00
23,14:23:30,15.03.21,2,6.7,358,15.03.21 14:23:30,2021-03-15 14:23:30+01:00
21,14:23:35,15.03.21,2,10.3,358,15.03.21 14:23:35,2021-03-15 14:23:35+01:00
36,14:27:04,15.03.21,2,6.2,358,15.03.21 14:27:04,2021-03-15 14:27:04+01:00
26,14:27:59,15.03.21,2,1.4,358,15.03.21 14:27:59,2021-03-15 14:27:59+01:00
31,14:27:59,15.03.21,2,0.7,358,15.03.21 14:27:59,2021-03-15 14:27:59+01:00
36,14:34:37,15.03.21,2,6.7,358,15.03.21 14:34:37,2021-03-15 14:34:37+01:00
42,14:39:06,15.03.21,2,4.9,358,15.03.21 14:39:06,2021-03-15 14:39:06+01:00
31,14:39:43,15.03.21,2,8.2,358,15.03.21 14:39:43,2021-03-15 14:39:43+01:00
24,14:41:56,15.03.21,2,9.0,358,15.03.21 14:41:56,2021-03-15 14:41:56+01:00
17,14:43:07,15.03.21,2,7.7,358,15.03.21 14:43:07,2021-03-15 14:43:07+01:00
36,14:47:31,15.03.21,2,3.6,358,15.03.21 14:47:31,2021-03-15 14:47:31+01:00
32,14:55:21,15.03.21,2,9.6,358,15.03.21 14:55:21,2021-03-15 14:55:21+01:00
37,14:57:58,15.03.21,2,22.7,358,15.03.21 14:57:58,2021-03-15 14:57:58+01:00
40,14:58:29,15.03.21,2,4.6,358,15.03.21 14:58:29,2021-03-15 14:58:29+01:00
45,14:58:37,15.03.21,2,7.4,358,15.03.21 14:58:37,2021-03-15 14:58:37+01:00
37,14:58:48,15.03.21,2,7.5,358,15.03.21 14:58:48,2021-03-15 14:58:48+01:00
36,14:58:49,15.03.21,2,9.3,358,15.03.21 14:58:49,2021-03-15 14:58:49+01:00
50,15:03:28,15.03.21,2,6.2,358,15.03.21 15:03:28,2021-03-15 15:03:28+01:00
31,15:04:07,15.03.21,2,5.9,358,15.03.21 15:04:07,2021-03-15 15:04:07+01:00
43,15:05:56,15.03.21,2,9.0,358,15.03.21 15:05:56,2021-03-15 15:05:56+01:00
30,15:07:03,15.03.21,2,7.3,358,15.03.21 15:07:03,2021-03-15 15:07:03+01:00
34,15:07:37,15.03.21,2,7.7,358,15.03.21 15:07:37,2021-03-15 15:07:37+01:00
36,15:07:40,15.03.21,2,5.3,358,15.03.21 15:07:40,2021-03-15 15:07:40+01:00
35,15:08:53,15.03.21,2,6.8,358,15.03.21 15:08:53,2021-03-15 15:08:53+01:00
28,15:10:38,15.03.21,2,9.4,358,15.03.21 15:10:38,2021-03-15 15:10:38+01:00
35,15:11:18,15.03.21,2,7.4,358,15.03.21 15:11:18,2021-03-15 15:11:18+01:00
35,15:16:43,15.03.21,2,9.3,358,15.03.21 15:16:43,2021-03-15 15:16:43+01:00
39,15:16:54,15.03.21,2,6.5,358,15.03.21 15:16:54,2021-03-15 15:16:54+01:00
25,15:19:44,15.03.21,2,10.4,358,15.03.21 15:19:44,2021-03-15 15:19:44+01:00
33,15:19:49,15.03.21,2,4.4,358,15.03.21 15:19:49,2021-03-15 15:19:49+01:00
34,15:22:32,15.03.21,2,7.1,358,15.03.21 15:22:32,2021-03-15 15:22:32+01:00
35,15:24:28,15.03.21,2,5.1,358,15.03.21 15:24:28,2021-03-15 15:24:28+01:00
34,15:27:42,15.03.21,2,7.9,358,15.03.21 15:27:42,2021-03-15 15:27:42+01:00
33,15:30:38,15.03.21,2,7.6,358,15.03.21 15:30:38,2021-03-15 15:30:38+01:00
33,15:33:32,15.03.21,2,4.5,358,15.03.21 15:33:32,2021-03-15 15:33:32+01:00
30,15:34:32,15.03.21,2,6.4,358,15.03.21 15:34:32,2021-03-15 15:34:32+01:00
35,15:34:47,15.03.21,2,3.4,358,15.03.21 15:34:47,2021-03-15 15:34:47+01:00
34,15:34:51,15.03.21,2,15.5,358,15.03.21 15:34:51,2021-03-15 15:34:51+01:00
36,15:34:57,15.03.21,2,7.9,358,15.03.21 15:34:57,2021-03-15 15:34:57+01:00
37,15:38:27,15.03.21,2,9.5,358,15.03.21 15:38:27,2021-03-15 15:38:27+01:00
44,15:39:31,15.03.21,2,12.3,358,15.03.21 15:39:31,2021-03-15 15:39:31+01:00
32,15:40:20,15.03.21,2,5.4,358,15.03.21 15:40:20,2021-03-15 15:40:20+01:00
37,15:48:56,15.03.21,2,5.4,358,15.03.21 15:48:56,2021-03-15 15:48:56+01:00
36,15:49:33,15.03.21,2,7.5,358,15.03.21 15:49:33,2021-03-15 15:49:33+01:00
31,15:50:39,15.03.21,2,5.3,358,15.03.21 15:50:39,2021-03-15 15:50:39+01:00
42,15:51:40,15.03.21,2,7.5,358,15.03.21 15:51:40,2021-03-15 15:51:40+01:00
45,15:53:37,15.03.21,2,4.7,358,15.03.21 15:53:37,2021-03-15 15:53:37+01:00
36,15:54:46,15.03.21,2,5.6,358,15.03.21 15:54:46,2021-03-15 15:54:46+01:00
19,15:58:23,15.03.21,2,2.9,358,15.03.21 15:58:23,2021-03-15 15:58:23+01:00
29,15:59:43,15.03.21,2,9.1,358,15.03.21 15:59:43,2021-03-15 15:59:43+01:00
31,16:04:37,15.03.21,2,4.0,358,15.03.21 16:04:37,2021-03-15 16:04:37+01:00
40,16:05:23,15.03.21,2,1.4,358,15.03.21 16:05:23,2021-03-15 16:05:23+01:00
37,16:05:36,15.03.21,2,6.6,358,15.03.21 16:05:36,2021-03-15 16:05:36+01:00
32,16:07:03,15.03.21,2,7.6,358,15.03.21 16:07:03,2021-03-15 16:07:03+01:00
36,16:08:44,15.03.21,2,2.9,358,15.03.21 16:08:44,2021-03-15 16:08:44+01:00
33,16:09:03,15.03.21,2,13.8,358,15.03.21 16:09:03,2021-03-15 16:09:03+01:00
37,16:09:21,15.03.21,2,12.3,358,15.03.21 16:09:21,2021-03-15 16:09:21+01:00
33,16:09:25,15.03.21,2,11.2,358,15.03.21 16:09:25,2021-03-15 16:09:25+01:00
34,16:09:35,15.03.21,2,4.9,358,15.03.21 16:09:35,2021-03-15 16:09:35+01:00
26,16:10:17,15.03.21,2,13.4,358,15.03.21 16:10:17,2021-03-15 16:10:17+01:00
30,16:12:07,15.03.21,2,9.9,358,15.03.21 16:12:07,2021-03-15 16:12:07+01:00
34,16:12:35,15.03.21,2,8.6,358,15.03.21 16:12:35,2021-03-15 16:12:35+01:00
30,16:13:12,15.03.21,2,25.5,358,15.03.21 16:13:12,2021-03-15 16:13:12+01:00
30,16:13:17,15.03.21,2,12.7,358,15.03.21 16:13:17,2021-03-15 16:13:17+01:00
38,16:17:19,15.03.21,2,10.4,358,15.03.21 16:17:19,2021-03-15 16:17:19+01:00
17,16:18:12,15.03.21,2,2.4,358,15.03.21 16:18:12,2021-03-15 16:18:12+01:00
30,16:20:13,15.03.21,2,13.8,358,15.03.21 16:20:13,2021-03-15 16:20:13+01:00
30,16:20:17,15.03.21,2,11.7,358,15.03.21 16:20:17,2021-03-15 16:20:17+01:00
31,16:20:27,15.03.21,2,12.0,358,15.03.21 16:20:27,2021-03-15 16:20:27+01:00
33,16:20:28,15.03.21,2,13.0,358,15.03.21 16:20:28,2021-03-15 16:20:28+01:00
31,16:21:15,15.03.21,2,13.8,358,15.03.21 16:21:15,2021-03-15 16:21:15+01:00
38,16:22:47,15.03.21,2,4.1,358,15.03.21 16:22:47,2021-03-15 16:22:47+01:00
27,16:23:47,15.03.21,2,11.5,358,15.03.21 16:23:47,2021-03-15 16:23:47+01:00
21,16:24:38,15.03.21,2,3.6,358,15.03.21 16:24:38,2021-03-15 16:24:38+01:00
39,16:26:56,15.03.21,2,13.3,358,15.03.21 16:26:56,2021-03-15 16:26:56+01:00
28,16:30:22,15.03.21,2,11.7,358,15.03.21 16:30:22,2021-03-15 16:30:22+01:00
23,16:30:29,15.03.21,2,3.3,358,15.03.21 16:30:29,2021-03-15 16:30:29+01:00
30,16:31:21,15.03.21,2,14.1,358,15.03.21 16:31:21,2021-03-15 16:31:21+01:00
33,16:32:22,15.03.21,2,11.9,358,15.03.21 16:32:22,2021-03-15 16:32:22+01:00
18,16:33:14,15.03.21,2,7.3,358,15.03.21 16:33:14,2021-03-15 16:33:14+01:00
40,16:35:05,15.03.21,2,9.0,358,15.03.21 16:35:05,2021-03-15 16:35:05+01:00
31,16:35:36,15.03.21,2,4.4,358,15.03.21 16:35:36,2021-03-15 16:35:36+01:00
36,16:35:52,15.03.21,2,16.8,358,15.03.21 16:35:52,2021-03-15 16:35:52+01:00
35,16:35:55,15.03.21,2,5.2,358,15.03.21 16:35:55,2021-03-15 16:35:55+01:00
37,16:37:20,15.03.21,2,13.5,358,15.03.21 16:37:20,2021-03-15 16:37:20+01:00
39,16:37:25,15.03.21,2,5.0,358,15.03.21 16:37:25,2021-03-15 16:37:25+01:00
34,16:37:32,15.03.21,2,6.6,358,15.03.21 16:37:32,2021-03-15 16:37:32+01:00
35,16:38:59,15.03.21,2,6.0,358,15.03.21 16:38:59,2021-03-15 16:38:59+01:00
32,16:41:58,15.03.21,2,5.2,358,15.03.21 16:41:58,2021-03-15 16:41:58+01:00
36,16:42:04,15.03.21,2,6.4,358,15.03.21 16:42:04,2021-03-15 16:42:04+01:00
34,16:42:05,15.03.21,2,7.2,358,15.03.21 16:42:05,2021-03-15 16:42:05+01:00
37,16:42:23,15.03.21,2,7.4,358,15.03.21 16:42:23,2021-03-15 16:42:23+01:00
43,16:42:28,15.03.21,2,5.3,358,15.03.21 16:42:28,2021-03-15 16:42:28+01:00
35,16:42:39,15.03.21,2,4.4,358,15.03.21 16:42:39,2021-03-15 16:42:39+01:00
40,16:43:06,15.03.21,2,8.6,358,15.03.21 16:43:06,2021-03-15 16:43:06+01:00
44,16:43:18,15.03.21,2,9.4,358,15.03.21 16:43:18,2021-03-15 16:43:18+01:00
35,16:43:20,15.03.21,2,8.5,358,15.03.21 16:43:20,2021-03-15 16:43:20+01:00
42,16:46:30,15.03.21,2,6.4,358,15.03.21 16:46:30,2021-03-15 16:46:30+01:00
34,16:50:57,15.03.21,2,11.4,358,15.03.21 16:50:57,2021-03-15 16:50:57+01:00
44,16:51:22,15.03.21,2,6.6,358,15.03.21 16:51:22,2021-03-15 16:51:22+01:00
40,16:51:31,15.03.21,2,6.1,358,15.03.21 16:51:31,2021-03-15 16:51:31+01:00
31,16:52:39,15.03.21,2,5.5,358,15.03.21 16:52:39,2021-03-15 16:52:39+01:00
35,16:54:28,15.03.21,2,6.5,358,15.03.21 16:54:28,2021-03-15 16:54:28+01:00
19,16:54:51,15.03.21,2,1.7,358,15.03.21 16:54:51,2021-03-15 16:54:51+01:00
38,16:56:01,15.03.21,2,7.5,358,15.03.21 16:56:01,2021-03-15 16:56:01+01:00
22,16:57:36,15.03.21,2,5.8,358,15.03.21 16:57:36,2021-03-15 16:57:36+01:00
22,16:57:42,15.03.21,2,5.5,358,15.03.21 16:57:42,2021-03-15 16:57:42+01:00
23,16:58:46,15.03.21,2,25.5,358,15.03.21 16:58:46,2021-03-15 16:58:46+01:00
20,16:58:53,15.03.21,2,25.5,358,15.03.21 16:58:53,2021-03-15 16:58:53+01:00
19,16:58:56,15.03.21,2,10.5,358,15.03.21 16:58:56,2021-03-15 16:58:56+01:00
20,16:58:59,15.03.21,2,23.4,358,15.03.21 16:58:59,2021-03-15 16:58:59+01:00
21,16:59:02,15.03.21,2,12.9,358,15.03.21 16:59:02,2021-03-15 16:59:02+01:00
20,16:59:04,15.03.21,2,17.8,358,15.03.21 16:59:04,2021-03-15 16:59:04+01:00
33,16:59:17,15.03.21,2,5.3,358,15.03.21 16:59:17,2021-03-15 16:59:17+01:00
15,16:59:32,15.03.21,2,3.0,358,15.03.21 16:59:32,2021-03-15 16:59:32+01:00
18,16:59:36,15.03.21,2,9.3,358,15.03.21 16:59:36,2021-03-15 16:59:36+01:00
17,16:59:38,15.03.21,2,1.1,358,15.03.21 16:59:38,2021-03-15 16:59:38+01:00
16,16:59:41,15.03.21,2,0.8,358,15.03.21 16:59:41,2021-03-15 16:59:41+01:00
19,16:59:42,15.03.21,2,2.5,358,15.03.21 16:59:42,2021-03-15 16:59:42+01:00
49,17:00:29,15.03.21,2,3.8,358,15.03.21 17:00:29,2021-03-15 17:00:29+01:00
36,17:01:52,15.03.21,2,1.8,358,15.03.21 17:01:52,2021-03-15 17:01:52+01:00
29,17:04:58,15.03.21,2,5.1,358,15.03.21 17:04:58,2021-03-15 17:04:58+01:00
43,17:05:36,15.03.21,2,4.2,358,15.03.21 17:05:36,2021-03-15 17:05:36+01:00
44,17:05:40,15.03.21,2,9.6,358,15.03.21 17:05:40,2021-03-15 17:05:40+01:00
15,17:07:39,15.03.21,2,25.5,358,15.03.21 17:07:39,2021-03-15 17:07:39+01:00
17,17:07:40,15.03.21,2,1.0,358,15.03.21 17:07:40,2021-03-15 17:07:40+01:00
16,17:07:45,15.03.21,2,25.5,358,15.03.21 17:07:45,2021-03-15 17:07:45+01:00
33,17:07:48,15.03.21,2,5.3,358,15.03.21 17:07:48,2021-03-15 17:07:48+01:00
36,17:08:05,15.03.21,2,5.7,358,15.03.21 17:08:05,2021-03-15 17:08:05+01:00
38,17:09:04,15.03.21,2,8.6,358,15.03.21 17:09:04,2021-03-15 17:09:04+01:00
19,17:09:16,15.03.21,2,2.0,358,15.03.21 17:09:16,2021-03-15 17:09:16+01:00
45,17:12:12,15.03.21,2,7.4,358,15.03.21 17:12:12,2021-03-15 17:12:12+01:00
36,17:12:37,15.03.21,2,5.2,358,15.03.21 17:12:37,2021-03-15 17:12:37+01:00
38,17:12:54,15.03.21,2,5.5,358,15.03.21 17:12:54,2021-03-15 17:12:54+01:00
45,17:13:27,15.03.21,2,5.0,358,15.03.21 17:13:27,2021-03-15 17:13:27+01:00
33,17:13:57,15.03.21,2,5.6,358,15.03.21 17:13:57,2021-03-15 17:13:57+01:00
39,17:15:12,15.03.21,2,6.4,358,15.03.21 17:15:12,2021-03-15 17:15:12+01:00
41,17:17:00,15.03.21,2,2.9,358,15.03.21 17:17:00,2021-03-15 17:17:00+01:00
35,17:18:12,15.03.21,2,6.9,358,15.03.21 17:18:12,2021-03-15 17:18:12+01:00
37,17:18:35,15.03.21,2,5.0,358,15.03.21 17:18:35,2021-03-15 17:18:35+01:00
37,17:18:38,15.03.21,2,6.1,358,15.03.21 17:18:38,2021-03-15 17:18:38+01:00
39,17:18:50,15.03.21,2,7.1,358,15.03.21 17:18:50,2021-03-15 17:18:50+01:00
27,17:19:34,15.03.21,2,5.3,358,15.03.21 17:19:34,2021-03-15 17:19:34+01:00
27,17:19:36,15.03.21,2,3.0,358,15.03.21 17:19:36,2021-03-15 17:19:36+01:00
32,17:21:33,15.03.21,2,5.4,358,15.03.21 17:21:33,2021-03-15 17:21:33+01:00
45,17:23:13,15.03.21,2,10.5,358,15.03.21 17:23:13,2021-03-15 17:23:13+01:00
41,17:23:17,15.03.21,2,6.4,358,15.03.21 17:23:17,2021-03-15 17:23:17+01:00
14,17:25:10,15.03.21,2,7.0,358,15.03.21 17:25:10,2021-03-15 17:25:10+01:00
22,17:25:19,15.03.21,2,2.9,358,15.03.21 17:25:19,2021-03-15 17:25:19+01:00
35,17:25:34,15.03.21,2,6.4,358,15.03.21 17:25:34,2021-03-15 17:25:34+01:00
36,17:25:44,15.03.21,2,3.5,358,15.03.21 17:25:44,2021-03-15 17:25:44+01:00
43,17:25:54,15.03.21,2,4.2,358,15.03.21 17:25:54,2021-03-15 17:25:54+01:00
36,17:27:40,15.03.21,2,5.1,358,15.03.21 17:27:40,2021-03-15 17:27:40+01:00
36,17:28:26,15.03.21,2,2.9,358,15.03.21 17:28:26,2021-03-15 17:28:26+01:00
38,17:28:52,15.03.21,2,5.2,358,15.03.21 17:28:52,2021-03-15 17:28:52+01:00
32,17:29:28,15.03.21,2,8.8,358,15.03.21 17:29:28,2021-03-15 17:29:28+01:00
39,17:30:04,15.03.21,2,10.6,358,15.03.21 17:30:04,2021-03-15 17:30:04+01:00
48,17:31:33,15.03.21,2,5.6,358,15.03.21 17:31:33,2021-03-15 17:31:33+01:00
38,17:32:20,15.03.21,2,7.4,358,15.03.21 17:32:20,2021-03-15 17:32:20+01:00
33,17:33:12,15.03.21,2,5.5,358,15.03.21 17:33:12,2021-03-15 17:33:12+01:00
41,17:35:51,15.03.21,2,3.3,358,15.03.21 17:35:51,2021-03-15 17:35:51+01:00
34,17:36:09,15.03.21,2,6.7,358,15.03.21 17:36:09,2021-03-15 17:36:09+01:00
35,17:38:22,15.03.21,2,7.2,358,15.03.21 17:38:22,2021-03-15 17:38:22+01:00
31,17:39:58,15.03.21,2,7.4,358,15.03.21 17:39:58,2021-03-15 17:39:58+01:00
35,17:40:01,15.03.21,2,6.6,358,15.03.21 17:40:01,2021-03-15 17:40:01+01:00
34,17:41:16,15.03.21,2,3.7,358,15.03.21 17:41:16,2021-03-15 17:41:16+01:00
22,17:43:32,15.03.21,2,12.3,358,15.03.21 17:43:32,2021-03-15 17:43:32+01:00
38,17:43:53,15.03.21,2,10.4,358,15.03.21 17:43:53,2021-03-15 17:43:53+01:00
37,17:44:02,15.03.21,2,6.6,358,15.03.21 17:44:02,2021-03-15 17:44:02+01:00
36,17:45:11,15.03.21,2,13.5,358,15.03.21 17:45:11,2021-03-15 17:45:11+01:00
34,17:45:38,15.03.21,2,9.0,358,15.03.21 17:45:38,2021-03-15 17:45:38+01:00
35,17:46:06,15.03.21,2,9.3,358,15.03.21 17:46:06,2021-03-15 17:46:06+01:00
37,17:47:10,15.03.21,2,3.8,358,15.03.21 17:47:10,2021-03-15 17:47:10+01:00
32,17:47:18,15.03.21,2,5.4,358,15.03.21 17:47:18,2021-03-15 17:47:18+01:00
41,17:49:27,15.03.21,2,6.8,358,15.03.21 17:49:27,2021-03-15 17:49:27+01:00
34,17:49:33,15.03.21,2,6.9,358,15.03.21 17:49:33,2021-03-15 17:49:33+01:00
34,17:51:00,15.03.21,2,8.1,358,15.03.21 17:51:00,2021-03-15 17:51:00+01:00
39,17:51:19,15.03.21,2,8.6,358,15.03.21 17:51:19,2021-03-15 17:51:19+01:00
38,17:52:23,15.03.21,2,4.5,358,15.03.21 17:52:23,2021-03-15 17:52:23+01:00
36,17:52:45,15.03.21,2,4.0,358,15.03.21 17:52:45,2021-03-15 17:52:45+01:00
35,17:53:35,15.03.21,2,7.2,358,15.03.21 17:53:35,2021-03-15 17:53:35+01:00
37,17:56:57,15.03.21,2,4.4,358,15.03.21 17:56:57,2021-03-15 17:56:57+01:00
39,17:57:39,15.03.21,2,5.0,358,15.03.21 17:57:39,2021-03-15 17:57:39+01:00
35,17:57:45,15.03.21,2,4.8,358,15.03.21 17:57:45,2021-03-15 17:57:45+01:00
36,17:59:04,15.03.21,2,5.0,358,15.03.21 17:59:04,2021-03-15 17:59:04+01:00
26,18:00:26,15.03.21,2,7.2,358,15.03.21 18:00:26,2021-03-15 18:00:26+01:00
36,18:02:08,15.03.21,2,3.7,358,15.03.21 18:02:08,2021-03-15 18:02:08+01:00
33,18:02:18,15.03.21,2,7.4,358,15.03.21 18:02:18,2021-03-15 18:02:18+01:00
38,18:02:34,15.03.21,2,5.5,358,15.03.21 18:02:34,2021-03-15 18:02:34+01:00
39,18:02:37,15.03.21,2,5.3,358,15.03.21 18:02:37,2021-03-15 18:02:37+01:00
44,18:02:55,15.03.21,2,4.9,358,15.03.21 18:02:55,2021-03-15 18:02:55+01:00
17,18:03:29,15.03.21,2,2.0,358,15.03.21 18:03:29,2021-03-15 18:03:29+01:00
39,18:04:36,15.03.21,2,4.8,358,15.03.21 18:04:36,2021-03-15 18:04:36+01:00
40,18:05:00,15.03.21,2,4.3,358,15.03.21 18:05:00,2021-03-15 18:05:00+01:00
31,18:05:43,15.03.21,2,5.1,358,15.03.21 18:05:43,2021-03-15 18:05:43+01:00
41,18:08:57,15.03.21,2,1.3,358,15.03.21 18:08:57,2021-03-15 18:08:57+01:00
38,18:09:34,15.03.21,2,6.3,358,15.03.21 18:09:34,2021-03-15 18:09:34+01:00
29,18:09:55,15.03.21,2,4.7,358,15.03.21 18:09:55,2021-03-15 18:09:55+01:00
20,18:10:50,15.03.21,2,4.7,358,15.03.21 18:10:50,2021-03-15 18:10:50+01:00
32,18:12:08,15.03.21,2,3.5,358,15.03.21 18:12:08,2021-03-15 18:12:08+01:00
37,18:14:11,15.03.21,2,3.1,358,15.03.21 18:14:11,2021-03-15 18:14:11+01:00
34,18:14:22,15.03.21,2,8.0,358,15.03.21 18:14:22,2021-03-15 18:14:22+01:00
35,18:15:03,15.03.21,2,11.2,358,15.03.21 18:15:03,2021-03-15 18:15:03+01:00
28,18:15:08,15.03.21,2,0.5,358,15.03.21 18:15:08,2021-03-15 18:15:08+01:00
33,18:16:54,15.03.21,2,3.2,358,15.03.21 18:16:54,2021-03-15 18:16:54+01:00
32,18:16:56,15.03.21,2,5.2,358,15.03.21 18:16:56,2021-03-15 18:16:56+01:00
36,18:17:24,15.03.21,2,8.3,358,15.03.21 18:17:24,2021-03-15 18:17:24+01:00
33,18:21:30,15.03.21,2,5.6,358,15.03.21 18:21:30,2021-03-15 18:21:30+01:00
36,18:21:45,15.03.21,2,5.9,358,15.03.21 18:21:45,2021-03-15 18:21:45+01:00
31,18:22:03,15.03.21,2,6.2,358,15.03.21 18:22:03,2021-03-15 18:22:03+01:00
19,18:23:39,15.03.21,2,8.8,358,15.03.21 18:23:39,2021-03-15 18:23:39+01:00
38,18:23:56,15.03.21,2,6.3,358,15.03.21 18:23:56,2021-03-15 18:23:56+01:00
31,18:24:27,15.03.21,2,12.3,358,15.03.21 18:24:27,2021-03-15 18:24:27+01:00
