Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,10:38:32,20.09.21,1,5.3,443,20.09.21 10:38:32,2021-09-20 10:38:32+02:00
20,10:42:16,20.09.21,1,3.8,443,20.09.21 10:42:16,2021-09-20 10:42:16+02:00
28,10:42:58,20.09.21,1,4.1,443,20.09.21 10:42:58,2021-09-20 10:42:58+02:00
18,10:46:46,20.09.21,1,4.3,443,20.09.21 10:46:46,2021-09-20 10:46:46+02:00
20,10:49:53,20.09.21,1,3.5,443,20.09.21 10:49:53,2021-09-20 10:49:53+02:00
21,10:50:16,20.09.21,1,4.0,443,20.09.21 10:50:16,2021-09-20 10:50:16+02:00
21,10:55:28,20.09.21,1,3.9,443,20.09.21 10:55:28,2021-09-20 10:55:28+02:00
17,10:56:56,20.09.21,1,3.8,443,20.09.21 10:56:56,2021-09-20 10:56:56+02:00
12,11:08:20,20.09.21,1,0.6,443,20.09.21 11:08:20,2021-09-20 11:08:20+02:00
24,11:11:19,20.09.21,1,4.3,443,20.09.21 11:11:19,2021-09-20 11:11:19+02:00
20,11:20:29,20.09.21,1,1.5,443,20.09.21 11:20:29,2021-09-20 11:20:29+02:00
22,11:20:46,20.09.21,1,3.3,443,20.09.21 11:20:46,2021-09-20 11:20:46+02:00
28,11:21:56,20.09.21,1,4.1,443,20.09.21 11:21:56,2021-09-20 11:21:56+02:00
29,11:23:11,20.09.21,1,4.6,443,20.09.21 11:23:11,2021-09-20 11:23:11+02:00
23,11:34:39,20.09.21,1,6.4,443,20.09.21 11:34:39,2021-09-20 11:34:39+02:00
8,11:36:13,20.09.21,1,0.5,443,20.09.21 11:36:13,2021-09-20 11:36:13+02:00
19,11:42:18,20.09.21,1,1.0,443,20.09.21 11:42:18,2021-09-20 11:42:18+02:00
24,11:46:46,20.09.21,1,4.6,443,20.09.21 11:46:46,2021-09-20 11:46:46+02:00
20,11:48:34,20.09.21,1,4.1,443,20.09.21 11:48:34,2021-09-20 11:48:34+02:00
12,11:49:29,20.09.21,1,4.9,443,20.09.21 11:49:29,2021-09-20 11:49:29+02:00
26,11:53:21,20.09.21,1,3.3,443,20.09.21 11:53:21,2021-09-20 11:53:21+02:00
27,11:59:11,20.09.21,1,4.2,443,20.09.21 11:59:11,2021-09-20 11:59:11+02:00
15,12:09:24,20.09.21,1,3.7,443,20.09.21 12:09:24,2021-09-20 12:09:24+02:00
25,12:12:43,20.09.21,1,4.4,443,20.09.21 12:12:43,2021-09-20 12:12:43+02:00
9,12:17:55,20.09.21,1,1.3,443,20.09.21 12:17:55,2021-09-20 12:17:55+02:00
16,12:21:25,20.09.21,1,3.9,443,20.09.21 12:21:25,2021-09-20 12:21:25+02:00
8,12:21:49,20.09.21,1,2.1,443,20.09.21 12:21:49,2021-09-20 12:21:49+02:00
30,12:23:23,20.09.21,1,4.6,443,20.09.21 12:23:23,2021-09-20 12:23:23+02:00
18,12:23:29,20.09.21,1,2.9,443,20.09.21 12:23:29,2021-09-20 12:23:29+02:00
14,12:23:30,20.09.21,1,0.5,443,20.09.21 12:23:30,2021-09-20 12:23:30+02:00
19,12:33:26,20.09.21,1,3.6,443,20.09.21 12:33:26,2021-09-20 12:33:26+02:00
9,12:33:35,20.09.21,1,2.4,443,20.09.21 12:33:35,2021-09-20 12:33:35+02:00
9,12:33:46,20.09.21,1,4.9,443,20.09.21 12:33:46,2021-09-20 12:33:46+02:00
20,12:38:30,20.09.21,1,3.6,443,20.09.21 12:38:30,2021-09-20 12:38:30+02:00
16,12:40:35,20.09.21,1,0.8,443,20.09.21 12:40:35,2021-09-20 12:40:35+02:00
21,12:49:51,20.09.21,1,4.6,443,20.09.21 12:49:51,2021-09-20 12:49:51+02:00
22,12:51:49,20.09.21,1,3.8,443,20.09.21 12:51:49,2021-09-20 12:51:49+02:00
9,13:05:52,20.09.21,1,4.4,443,20.09.21 13:05:52,2021-09-20 13:05:52+02:00
9,13:06:18,20.09.21,1,2.6,443,20.09.21 13:06:18,2021-09-20 13:06:18+02:00
7,13:06:28,20.09.21,1,0.5,443,20.09.21 13:06:28,2021-09-20 13:06:28+02:00
24,13:10:09,20.09.21,1,4.2,443,20.09.21 13:10:09,2021-09-20 13:10:09+02:00
9,13:31:21,20.09.21,1,0.5,443,20.09.21 13:31:21,2021-09-20 13:31:21+02:00
35,13:38:05,20.09.21,1,4.6,443,20.09.21 13:38:05,2021-09-20 13:38:05+02:00
10,13:39:14,20.09.21,1,1.3,443,20.09.21 13:39:14,2021-09-20 13:39:14+02:00
6,13:44:11,20.09.21,1,1.3,443,20.09.21 13:44:11,2021-09-20 13:44:11+02:00
9,13:45:55,20.09.21,1,3.8,443,20.09.21 13:45:55,2021-09-20 13:45:55+02:00
23,13:49:40,20.09.21,1,4.6,443,20.09.21 13:49:40,2021-09-20 13:49:40+02:00
8,13:50:23,20.09.21,1,1.3,443,20.09.21 13:50:23,2021-09-20 13:50:23+02:00
25,13:53:06,20.09.21,1,6.2,443,20.09.21 13:53:06,2021-09-20 13:53:06+02:00
20,14:06:05,20.09.21,1,5.5,443,20.09.21 14:06:05,2021-09-20 14:06:05+02:00
12,14:06:14,20.09.21,1,6.0,443,20.09.21 14:06:14,2021-09-20 14:06:14+02:00
14,14:06:39,20.09.21,1,3.5,443,20.09.21 14:06:39,2021-09-20 14:06:39+02:00
29,14:27:44,20.09.21,1,4.1,443,20.09.21 14:27:44,2021-09-20 14:27:44+02:00
9,14:30:21,20.09.21,1,3.1,443,20.09.21 14:30:21,2021-09-20 14:30:21+02:00
8,14:34:23,20.09.21,1,1.3,443,20.09.21 14:34:23,2021-09-20 14:34:23+02:00
7,14:34:46,20.09.21,1,1.2,443,20.09.21 14:34:46,2021-09-20 14:34:46+02:00
14,14:39:02,20.09.21,1,1.1,443,20.09.21 14:39:02,2021-09-20 14:39:02+02:00
11,14:39:03,20.09.21,1,0.7,443,20.09.21 14:39:03,2021-09-20 14:39:03+02:00
16,14:50:53,20.09.21,1,3.5,443,20.09.21 14:50:53,2021-09-20 14:50:53+02:00
13,14:59:58,20.09.21,1,0.5,443,20.09.21 14:59:58,2021-09-20 14:59:58+02:00
16,15:11:00,20.09.21,1,4.3,443,20.09.21 15:11:00,2021-09-20 15:11:00+02:00
15,15:23:43,20.09.21,1,4.0,443,20.09.21 15:23:43,2021-09-20 15:23:43+02:00
26,15:23:54,20.09.21,1,4.2,443,20.09.21 15:23:54,2021-09-20 15:23:54+02:00
22,15:24:50,20.09.21,1,4.5,443,20.09.21 15:24:50,2021-09-20 15:24:50+02:00
10,15:27:45,20.09.21,1,8.0,443,20.09.21 15:27:45,2021-09-20 15:27:45+02:00
23,15:31:46,20.09.21,1,4.6,443,20.09.21 15:31:46,2021-09-20 15:31:46+02:00
9,15:41:03,20.09.21,1,1.2,443,20.09.21 15:41:03,2021-09-20 15:41:03+02:00
20,15:43:37,20.09.21,1,5.5,443,20.09.21 15:43:37,2021-09-20 15:43:37+02:00
13,15:46:05,20.09.21,1,1.6,443,20.09.21 15:46:05,2021-09-20 15:46:05+02:00
19,15:47:28,20.09.21,1,2.8,443,20.09.21 15:47:28,2021-09-20 15:47:28+02:00
7,15:48:25,20.09.21,1,1.7,443,20.09.21 15:48:25,2021-09-20 15:48:25+02:00
22,15:49:23,20.09.21,1,1.6,443,20.09.21 15:49:23,2021-09-20 15:49:23+02:00
22,15:57:50,20.09.21,1,4.4,443,20.09.21 15:57:50,2021-09-20 15:57:50+02:00
26,16:00:34,20.09.21,1,5.0,443,20.09.21 16:00:34,2021-09-20 16:00:34+02:00
26,16:00:52,20.09.21,1,4.7,443,20.09.21 16:00:52,2021-09-20 16:00:52+02:00
25,16:02:59,20.09.21,1,5.0,443,20.09.21 16:02:59,2021-09-20 16:02:59+02:00
9,16:03:29,20.09.21,1,2.0,443,20.09.21 16:03:29,2021-09-20 16:03:29+02:00
21,16:09:31,20.09.21,1,0.7,443,20.09.21 16:09:31,2021-09-20 16:09:31+02:00
30,16:15:57,20.09.21,1,4.0,443,20.09.21 16:15:57,2021-09-20 16:15:57+02:00
21,16:19:24,20.09.21,1,4.3,443,20.09.21 16:19:24,2021-09-20 16:19:24+02:00
8,16:20:55,20.09.21,1,2.7,443,20.09.21 16:20:55,2021-09-20 16:20:55+02:00
9,16:21:43,20.09.21,1,6.8,443,20.09.21 16:21:43,2021-09-20 16:21:43+02:00
20,16:31:33,20.09.21,1,1.5,443,20.09.21 16:31:33,2021-09-20 16:31:33+02:00
24,16:31:38,20.09.21,1,3.6,443,20.09.21 16:31:38,2021-09-20 16:31:38+02:00
17,16:35:58,20.09.21,1,3.9,443,20.09.21 16:35:58,2021-09-20 16:35:58+02:00
25,16:39:06,20.09.21,1,5.0,443,20.09.21 16:39:06,2021-09-20 16:39:06+02:00
18,16:39:13,20.09.21,1,4.7,443,20.09.21 16:39:13,2021-09-20 16:39:13+02:00
8,16:43:58,20.09.21,1,0.9,443,20.09.21 16:43:58,2021-09-20 16:43:58+02:00
19,16:44:12,20.09.21,1,4.1,443,20.09.21 16:44:12,2021-09-20 16:44:12+02:00
17,16:44:31,20.09.21,1,5.7,443,20.09.21 16:44:31,2021-09-20 16:44:31+02:00
30,16:44:59,20.09.21,1,4.5,443,20.09.21 16:44:59,2021-09-20 16:44:59+02:00
15,16:47:53,20.09.21,1,4.1,443,20.09.21 16:47:53,2021-09-20 16:47:53+02:00
18,16:48:01,20.09.21,1,4.5,443,20.09.21 16:48:01,2021-09-20 16:48:01+02:00
10,16:54:45,20.09.21,1,2.7,443,20.09.21 16:54:45,2021-09-20 16:54:45+02:00
19,16:57:55,20.09.21,1,1.9,443,20.09.21 16:57:55,2021-09-20 16:57:55+02:00
21,17:13:24,20.09.21,1,4.4,443,20.09.21 17:13:24,2021-09-20 17:13:24+02:00
12,17:14:10,20.09.21,1,0.8,443,20.09.21 17:14:10,2021-09-20 17:14:10+02:00
19,17:17:12,20.09.21,1,3.2,443,20.09.21 17:17:12,2021-09-20 17:17:12+02:00
11,17:18:56,20.09.21,1,4.8,443,20.09.21 17:18:56,2021-09-20 17:18:56+02:00
13,17:18:59,20.09.21,1,1.0,443,20.09.21 17:18:59,2021-09-20 17:18:59+02:00
14,17:21:41,20.09.21,1,3.8,443,20.09.21 17:21:41,2021-09-20 17:21:41+02:00
24,17:24:29,20.09.21,1,4.4,443,20.09.21 17:24:29,2021-09-20 17:24:29+02:00
9,17:26:48,20.09.21,1,2.3,443,20.09.21 17:26:48,2021-09-20 17:26:48+02:00
27,17:34:34,20.09.21,1,5.0,443,20.09.21 17:34:34,2021-09-20 17:34:34+02:00
16,17:35:44,20.09.21,1,3.4,443,20.09.21 17:35:44,2021-09-20 17:35:44+02:00
28,17:39:13,20.09.21,1,2.1,443,20.09.21 17:39:13,2021-09-20 17:39:13+02:00
17,17:41:09,20.09.21,1,0.9,443,20.09.21 17:41:09,2021-09-20 17:41:09+02:00
14,17:41:24,20.09.21,1,0.5,443,20.09.21 17:41:24,2021-09-20 17:41:24+02:00
30,17:43:34,20.09.21,1,1.3,443,20.09.21 17:43:34,2021-09-20 17:43:34+02:00
20,17:48:35,20.09.21,1,0.8,443,20.09.21 17:48:35,2021-09-20 17:48:35+02:00
14,17:54:10,20.09.21,1,4.8,443,20.09.21 17:54:10,2021-09-20 17:54:10+02:00
10,17:56:33,20.09.21,1,1.2,443,20.09.21 17:56:33,2021-09-20 17:56:33+02:00
26,17:59:30,20.09.21,1,4.8,443,20.09.21 17:59:30,2021-09-20 17:59:30+02:00
8,17:59:57,20.09.21,1,1.4,443,20.09.21 17:59:57,2021-09-20 17:59:57+02:00
18,18:01:41,20.09.21,1,3.0,443,20.09.21 18:01:41,2021-09-20 18:01:41+02:00
26,18:02:50,20.09.21,1,3.2,443,20.09.21 18:02:50,2021-09-20 18:02:50+02:00
17,18:08:55,20.09.21,1,4.6,443,20.09.21 18:08:55,2021-09-20 18:08:55+02:00
9,18:09:22,20.09.21,1,3.0,443,20.09.21 18:09:22,2021-09-20 18:09:22+02:00
28,18:16:45,20.09.21,1,4.1,443,20.09.21 18:16:45,2021-09-20 18:16:45+02:00
9,18:27:10,20.09.21,1,1.0,443,20.09.21 18:27:10,2021-09-20 18:27:10+02:00
21,18:30:04,20.09.21,1,3.9,443,20.09.21 18:30:04,2021-09-20 18:30:04+02:00
11,18:30:37,20.09.21,1,1.2,443,20.09.21 18:30:37,2021-09-20 18:30:37+02:00
19,18:53:26,20.09.21,1,3.9,443,20.09.21 18:53:26,2021-09-20 18:53:26+02:00
17,19:02:00,20.09.21,1,4.8,443,20.09.21 19:02:00,2021-09-20 19:02:00+02:00
9,19:02:54,20.09.21,1,2.3,443,20.09.21 19:02:54,2021-09-20 19:02:54+02:00
9,19:03:22,20.09.21,1,1.8,443,20.09.21 19:03:22,2021-09-20 19:03:22+02:00
8,19:09:13,20.09.21,1,2.5,443,20.09.21 19:09:13,2021-09-20 19:09:13+02:00
23,19:22:49,20.09.21,1,4.0,443,20.09.21 19:22:49,2021-09-20 19:22:49+02:00
8,19:32:00,20.09.21,1,0.7,443,20.09.21 19:32:00,2021-09-20 19:32:00+02:00
16,19:33:29,20.09.21,1,3.6,443,20.09.21 19:33:29,2021-09-20 19:33:29+02:00
12,19:46:17,20.09.21,1,0.7,443,20.09.21 19:46:17,2021-09-20 19:46:17+02:00
9,19:46:59,20.09.21,1,5.5,443,20.09.21 19:46:59,2021-09-20 19:46:59+02:00
10,20:22:33,20.09.21,1,1.5,443,20.09.21 20:22:33,2021-09-20 20:22:33+02:00
23,20:29:11,20.09.21,1,4.1,443,20.09.21 20:29:11,2021-09-20 20:29:11+02:00
23,20:29:43,20.09.21,1,4.0,443,20.09.21 20:29:43,2021-09-20 20:29:43+02:00
13,20:37:39,20.09.21,1,3.3,443,20.09.21 20:37:39,2021-09-20 20:37:39+02:00
19,20:40:19,20.09.21,1,4.9,443,20.09.21 20:40:19,2021-09-20 20:40:19+02:00
22,20:44:41,20.09.21,1,1.8,443,20.09.21 20:44:41,2021-09-20 20:44:41+02:00
9,20:47:19,20.09.21,1,3.3,443,20.09.21 20:47:19,2021-09-20 20:47:19+02:00
18,20:50:21,20.09.21,1,3.8,443,20.09.21 20:50:21,2021-09-20 20:50:21+02:00
25,21:15:11,20.09.21,1,5.6,443,20.09.21 21:15:11,2021-09-20 21:15:11+02:00
23,21:30:15,20.09.21,1,3.7,443,20.09.21 21:30:15,2021-09-20 21:30:15+02:00
29,21:58:19,20.09.21,1,4.7,443,20.09.21 21:58:19,2021-09-20 21:58:19+02:00
36,21:59:10,20.09.21,1,4.4,443,20.09.21 21:59:10,2021-09-20 21:59:10+02:00
20,22:55:59,20.09.21,1,4.1,443,20.09.21 22:55:59,2021-09-20 22:55:59+02:00
8,23:09:02,20.09.21,1,2.3,443,20.09.21 23:09:02,2021-09-20 23:09:02+02:00
28,01:58:13,21.09.21,1,4.6,443,21.09.21 01:58:13,2021-09-21 01:58:13+02:00
7,03:07:01,21.09.21,1,1.3,443,21.09.21 03:07:01,2021-09-21 03:07:01+02:00
19,04:55:54,21.09.21,1,3.6,443,21.09.21 04:55:54,2021-09-21 04:55:54+02:00
29,05:58:15,21.09.21,1,4.8,443,21.09.21 05:58:15,2021-09-21 05:58:15+02:00
26,06:41:35,21.09.21,1,4.5,443,21.09.21 06:41:35,2021-09-21 06:41:35+02:00
29,06:42:41,21.09.21,1,4.9,443,21.09.21 06:42:41,2021-09-21 06:42:41+02:00
9,06:48:32,21.09.21,1,2.5,443,21.09.21 06:48:32,2021-09-21 06:48:32+02:00
9,07:03:10,21.09.21,1,0.6,443,21.09.21 07:03:10,2021-09-21 07:03:10+02:00
25,07:10:31,21.09.21,1,4.7,443,21.09.21 07:10:31,2021-09-21 07:10:31+02:00
27,07:10:59,21.09.21,1,5.3,443,21.09.21 07:10:59,2021-09-21 07:10:59+02:00
25,07:12:29,21.09.21,1,5.8,443,21.09.21 07:12:29,2021-09-21 07:12:29+02:00
23,07:30:32,21.09.21,1,4.2,443,21.09.21 07:30:32,2021-09-21 07:30:32+02:00
15,07:30:44,21.09.21,1,2.1,443,21.09.21 07:30:44,2021-09-21 07:30:44+02:00
7,07:41:27,21.09.21,1,0.6,443,21.09.21 07:41:27,2021-09-21 07:41:27+02:00
19,07:45:36,21.09.21,1,5.5,443,21.09.21 07:45:36,2021-09-21 07:45:36+02:00
15,07:51:48,21.09.21,1,0.5,443,21.09.21 07:51:48,2021-09-21 07:51:48+02:00
12,07:52:41,21.09.21,1,0.6,443,21.09.21 07:52:41,2021-09-21 07:52:41+02:00
21,07:57:01,21.09.21,1,6.4,443,21.09.21 07:57:01,2021-09-21 07:57:01+02:00
32,08:00:03,21.09.21,1,4.9,443,21.09.21 08:00:03,2021-09-21 08:00:03+02:00
14,08:01:28,21.09.21,1,4.4,443,21.09.21 08:01:28,2021-09-21 08:01:28+02:00
26,08:07:22,21.09.21,1,1.5,443,21.09.21 08:07:22,2021-09-21 08:07:22+02:00
18,08:22:40,21.09.21,1,3.7,443,21.09.21 08:22:40,2021-09-21 08:22:40+02:00
6,08:25:06,21.09.21,1,0.7,443,21.09.21 08:25:06,2021-09-21 08:25:06+02:00
10,08:27:42,21.09.21,1,1.2,443,21.09.21 08:27:42,2021-09-21 08:27:42+02:00
23,08:28:24,21.09.21,1,5.1,443,21.09.21 08:28:24,2021-09-21 08:28:24+02:00
19,08:30:06,21.09.21,1,4.1,443,21.09.21 08:30:06,2021-09-21 08:30:06+02:00
24,08:30:49,21.09.21,1,5.5,443,21.09.21 08:30:49,2021-09-21 08:30:49+02:00
23,08:36:05,21.09.21,1,3.0,443,21.09.21 08:36:05,2021-09-21 08:36:05+02:00
22,08:36:18,21.09.21,1,4.0,443,21.09.21 08:36:18,2021-09-21 08:36:18+02:00
26,08:36:19,21.09.21,1,0.6,443,21.09.21 08:36:19,2021-09-21 08:36:19+02:00
9,08:43:06,21.09.21,1,3.9,443,21.09.21 08:43:06,2021-09-21 08:43:06+02:00
7,08:43:09,21.09.21,1,1.2,443,21.09.21 08:43:09,2021-09-21 08:43:09+02:00
7,08:45:16,21.09.21,1,0.8,443,21.09.21 08:45:16,2021-09-21 08:45:16+02:00
9,08:47:27,21.09.21,1,2.6,443,21.09.21 08:47:27,2021-09-21 08:47:27+02:00
9,08:48:13,21.09.21,1,1.5,443,21.09.21 08:48:13,2021-09-21 08:48:13+02:00
12,08:50:20,21.09.21,1,1.8,443,21.09.21 08:50:20,2021-09-21 08:50:20+02:00
25,08:51:25,21.09.21,1,4.5,443,21.09.21 08:51:25,2021-09-21 08:51:25+02:00
19,08:55:16,21.09.21,1,3.5,443,21.09.21 08:55:16,2021-09-21 08:55:16+02:00
8,09:03:08,21.09.21,1,2.4,443,21.09.21 09:03:08,2021-09-21 09:03:08+02:00
12,09:04:20,21.09.21,1,1.3,443,21.09.21 09:04:20,2021-09-21 09:04:20+02:00
9,09:06:29,21.09.21,1,2.3,443,21.09.21 09:06:29,2021-09-21 09:06:29+02:00
22,09:08:04,21.09.21,1,3.9,443,21.09.21 09:08:04,2021-09-21 09:08:04+02:00
22,09:08:17,21.09.21,1,1.8,443,21.09.21 09:08:17,2021-09-21 09:08:17+02:00
17,09:09:30,21.09.21,1,3.7,443,21.09.21 09:09:30,2021-09-21 09:09:30+02:00
20,09:11:45,21.09.21,1,5.0,443,21.09.21 09:11:45,2021-09-21 09:11:45+02:00
24,09:26:07,21.09.21,1,4.0,443,21.09.21 09:26:07,2021-09-21 09:26:07+02:00
10,09:34:13,21.09.21,1,3.2,443,21.09.21 09:34:13,2021-09-21 09:34:13+02:00
6,09:40:41,21.09.21,1,2.2,443,21.09.21 09:40:41,2021-09-21 09:40:41+02:00
12,09:40:42,21.09.21,1,1.0,443,21.09.21 09:40:42,2021-09-21 09:40:42+02:00
20,09:46:13,21.09.21,1,4.2,443,21.09.21 09:46:13,2021-09-21 09:46:13+02:00
18,09:49:17,21.09.21,1,5.0,443,21.09.21 09:49:17,2021-09-21 09:49:17+02:00
19,09:53:07,21.09.21,1,6.8,443,21.09.21 09:53:07,2021-09-21 09:53:07+02:00
24,09:55:22,21.09.21,1,5.8,443,21.09.21 09:55:22,2021-09-21 09:55:22+02:00
25,09:57:06,21.09.21,1,3.1,443,21.09.21 09:57:06,2021-09-21 09:57:06+02:00
21,09:59:54,21.09.21,1,7.2,443,21.09.21 09:59:54,2021-09-21 09:59:54+02:00
22,10:14:15,21.09.21,1,7.5,443,21.09.21 10:14:15,2021-09-21 10:14:15+02:00
19,10:16:51,21.09.21,1,5.2,443,21.09.21 10:16:51,2021-09-21 10:16:51+02:00
22,10:18:47,21.09.21,1,7.8,443,21.09.21 10:18:47,2021-09-21 10:18:47+02:00
13,10:29:18,21.09.21,1,10.9,443,21.09.21 10:29:18,2021-09-21 10:29:18+02:00
25,10:29:48,21.09.21,1,4.5,443,21.09.21 10:29:48,2021-09-21 10:29:48+02:00
19,10:38:03,21.09.21,1,1.0,443,21.09.21 10:38:03,2021-09-21 10:38:03+02:00
16,10:38:25,21.09.21,1,4.5,443,21.09.21 10:38:25,2021-09-21 10:38:25+02:00
18,10:38:31,21.09.21,1,5.9,443,21.09.21 10:38:31,2021-09-21 10:38:31+02:00
23,10:41:24,21.09.21,1,4.3,443,21.09.21 10:41:24,2021-09-21 10:41:24+02:00
17,10:51:20,21.09.21,1,3.5,443,21.09.21 10:51:20,2021-09-21 10:51:20+02:00
24,10:54:10,21.09.21,1,5.8,443,21.09.21 10:54:10,2021-09-21 10:54:10+02:00
29,10:56:01,21.09.21,1,1.7,443,21.09.21 10:56:01,2021-09-21 10:56:01+02:00
27,10:56:14,21.09.21,1,4.7,443,21.09.21 10:56:14,2021-09-21 10:56:14+02:00
8,11:04:42,21.09.21,1,2.2,443,21.09.21 11:04:42,2021-09-21 11:04:42+02:00
25,11:08:48,21.09.21,1,4.8,443,21.09.21 11:08:48,2021-09-21 11:08:48+02:00
23,11:21:48,21.09.21,1,4.0,443,21.09.21 11:21:48,2021-09-21 11:21:48+02:00
18,11:23:14,21.09.21,1,1.9,443,21.09.21 11:23:14,2021-09-21 11:23:14+02:00
23,11:25:49,21.09.21,1,4.5,443,21.09.21 11:25:49,2021-09-21 11:25:49+02:00
17,11:29:24,21.09.21,1,3.9,443,21.09.21 11:29:24,2021-09-21 11:29:24+02:00
28,11:37:43,21.09.21,1,4.9,443,21.09.21 11:37:43,2021-09-21 11:37:43+02:00
9,11:39:01,21.09.21,1,1.5,443,21.09.21 11:39:01,2021-09-21 11:39:01+02:00
19,11:54:37,21.09.21,1,3.8,443,21.09.21 11:54:37,2021-09-21 11:54:37+02:00
24,11:55:06,21.09.21,1,4.3,443,21.09.21 11:55:06,2021-09-21 11:55:06+02:00
9,12:09:20,21.09.21,1,1.1,443,21.09.21 12:09:20,2021-09-21 12:09:20+02:00
10,12:09:24,21.09.21,1,0.6,443,21.09.21 12:09:24,2021-09-21 12:09:24+02:00
13,12:13:01,21.09.21,1,6.4,443,21.09.21 12:13:01,2021-09-21 12:13:01+02:00
14,12:17:00,21.09.21,1,5.0,443,21.09.21 12:17:00,2021-09-21 12:17:00+02:00
20,12:19:44,21.09.21,1,4.5,443,21.09.21 12:19:44,2021-09-21 12:19:44+02:00
8,12:20:44,21.09.21,1,1.2,443,21.09.21 12:20:44,2021-09-21 12:20:44+02:00
21,12:21:12,21.09.21,1,4.5,443,21.09.21 12:21:12,2021-09-21 12:21:12+02:00
26,12:22:10,21.09.21,1,4.0,443,21.09.21 12:22:10,2021-09-21 12:22:10+02:00
12,12:25:06,21.09.21,1,2.5,443,21.09.21 12:25:06,2021-09-21 12:25:06+02:00
17,12:32:05,21.09.21,1,4.4,443,21.09.21 12:32:05,2021-09-21 12:32:05+02:00
17,12:45:55,21.09.21,1,3.8,443,21.09.21 12:45:55,2021-09-21 12:45:55+02:00
9,12:47:27,21.09.21,1,2.3,443,21.09.21 12:47:27,2021-09-21 12:47:27+02:00
25,12:50:09,21.09.21,1,4.4,443,21.09.21 12:50:09,2021-09-21 12:50:09+02:00
15,12:50:17,21.09.21,1,4.4,443,21.09.21 12:50:17,2021-09-21 12:50:17+02:00
14,12:50:17,21.09.21,1,1.3,443,21.09.21 12:50:17,2021-09-21 12:50:17+02:00
23,12:54:17,21.09.21,1,1.0,443,21.09.21 12:54:17,2021-09-21 12:54:17+02:00
7,12:58:37,21.09.21,1,2.2,443,21.09.21 12:58:37,2021-09-21 12:58:37+02:00
11,13:02:59,21.09.21,1,1.5,443,21.09.21 13:02:59,2021-09-21 13:02:59+02:00
8,13:03:04,21.09.21,1,5.4,443,21.09.21 13:03:04,2021-09-21 13:03:04+02:00
8,13:04:08,21.09.21,1,0.7,443,21.09.21 13:04:08,2021-09-21 13:04:08+02:00
13,13:06:03,21.09.21,1,0.8,443,21.09.21 13:06:03,2021-09-21 13:06:03+02:00
10,13:06:07,21.09.21,1,2.8,443,21.09.21 13:06:07,2021-09-21 13:06:07+02:00
16,13:09:28,21.09.21,1,3.9,443,21.09.21 13:09:28,2021-09-21 13:09:28+02:00
20,13:09:38,21.09.21,1,5.9,443,21.09.21 13:09:38,2021-09-21 13:09:38+02:00
25,13:11:04,21.09.21,1,5.0,443,21.09.21 13:11:04,2021-09-21 13:11:04+02:00
29,13:11:39,21.09.21,1,6.9,443,21.09.21 13:11:39,2021-09-21 13:11:39+02:00
21,13:17:17,21.09.21,1,3.4,443,21.09.21 13:17:17,2021-09-21 13:17:17+02:00
23,13:20:02,21.09.21,1,7.0,443,21.09.21 13:20:02,2021-09-21 13:20:02+02:00
23,13:21:16,21.09.21,1,8.6,443,21.09.21 13:21:16,2021-09-21 13:21:16+02:00
27,13:27:18,21.09.21,1,4.2,443,21.09.21 13:27:18,2021-09-21 13:27:18+02:00
28,13:31:38,21.09.21,1,3.9,443,21.09.21 13:31:38,2021-09-21 13:31:38+02:00
8,13:55:15,21.09.21,1,1.0,443,21.09.21 13:55:15,2021-09-21 13:55:15+02:00
30,13:55:35,21.09.21,1,4.1,443,21.09.21 13:55:35,2021-09-21 13:55:35+02:00
32,14:00:01,21.09.21,1,2.9,443,21.09.21 14:00:01,2021-09-21 14:00:01+02:00
14,14:06:05,21.09.21,1,5.8,443,21.09.21 14:06:05,2021-09-21 14:06:05+02:00
18,14:08:20,21.09.21,1,5.6,443,21.09.21 14:08:20,2021-09-21 14:08:20+02:00
21,14:11:46,21.09.21,1,6.1,443,21.09.21 14:11:46,2021-09-21 14:11:46+02:00
24,14:11:49,21.09.21,1,3.4,443,21.09.21 14:11:49,2021-09-21 14:11:49+02:00
23,14:11:49,21.09.21,1,1.0,443,21.09.21 14:11:49,2021-09-21 14:11:49+02:00
27,14:14:12,21.09.21,1,6.4,443,21.09.21 14:14:12,2021-09-21 14:14:12+02:00
9,14:20:22,21.09.21,1,1.5,443,21.09.21 14:20:22,2021-09-21 14:20:22+02:00
16,14:23:41,21.09.21,1,1.8,443,21.09.21 14:23:41,2021-09-21 14:23:41+02:00
22,14:24:55,21.09.21,1,4.7,443,21.09.21 14:24:55,2021-09-21 14:24:55+02:00
20,14:26:49,21.09.21,1,1.5,443,21.09.21 14:26:49,2021-09-21 14:26:49+02:00
25,14:32:46,21.09.21,1,4.2,443,21.09.21 14:32:46,2021-09-21 14:32:46+02:00
8,14:33:32,21.09.21,1,3.3,443,21.09.21 14:33:32,2021-09-21 14:33:32+02:00
8,14:38:55,21.09.21,1,1.7,443,21.09.21 14:38:55,2021-09-21 14:38:55+02:00
14,14:52:04,21.09.21,1,4.8,443,21.09.21 14:52:04,2021-09-21 14:52:04+02:00
16,14:53:58,21.09.21,1,4.3,443,21.09.21 14:53:58,2021-09-21 14:53:58+02:00
