Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,09:43:47,15.11.21,1,10.6,468,15.11.21 09:43:47,2021-11-15 09:43:47+01:00
29,09:43:48,15.11.21,1,3.5,468,15.11.21 09:43:48,2021-11-15 09:43:48+01:00
14,09:44:13,15.11.21,1,3.5,468,15.11.21 09:44:13,2021-11-15 09:44:13+01:00
30,09:44:33,15.11.21,1,4.6,468,15.11.21 09:44:33,2021-11-15 09:44:33+01:00
48,09:44:36,15.11.21,1,4.6,468,15.11.21 09:44:36,2021-11-15 09:44:36+01:00
40,09:44:44,15.11.21,1,5.3,468,15.11.21 09:44:44,2021-11-15 09:44:44+01:00
40,09:44:45,15.11.21,1,4.8,468,15.11.21 09:44:45,2021-11-15 09:44:45+01:00
41,09:44:47,15.11.21,1,4.0,468,15.11.21 09:44:47,2021-11-15 09:44:47+01:00
46,09:44:56,15.11.21,1,4.2,468,15.11.21 09:44:56,2021-11-15 09:44:56+01:00
23,09:45:29,15.11.21,1,4.8,468,15.11.21 09:45:29,2021-11-15 09:45:29+01:00
25,09:45:32,15.11.21,1,3.9,468,15.11.21 09:45:32,2021-11-15 09:45:32+01:00
36,09:46:06,15.11.21,1,5.4,468,15.11.21 09:46:06,2021-11-15 09:46:06+01:00
42,09:46:14,15.11.21,1,5.2,468,15.11.21 09:46:14,2021-11-15 09:46:14+01:00
41,09:46:16,15.11.21,1,4.6,468,15.11.21 09:46:16,2021-11-15 09:46:16+01:00
42,09:46:18,15.11.21,1,5.2,468,15.11.21 09:46:18,2021-11-15 09:46:18+01:00
49,09:46:31,15.11.21,1,5.0,468,15.11.21 09:46:31,2021-11-15 09:46:31+01:00
45,09:47:25,15.11.21,1,4.8,468,15.11.21 09:47:25,2021-11-15 09:47:25+01:00
24,09:47:42,15.11.21,1,5.1,468,15.11.21 09:47:42,2021-11-15 09:47:42+01:00
15,09:47:46,15.11.21,1,3.3,468,15.11.21 09:47:46,2021-11-15 09:47:46+01:00
19,09:49:21,15.11.21,1,5.6,468,15.11.21 09:49:21,2021-11-15 09:49:21+01:00
37,09:50:10,15.11.21,1,7.6,468,15.11.21 09:50:10,2021-11-15 09:50:10+01:00
32,09:53:27,15.11.21,1,8.2,468,15.11.21 09:53:27,2021-11-15 09:53:27+01:00
37,09:54:14,15.11.21,1,11.8,468,15.11.21 09:54:14,2021-11-15 09:54:14+01:00
23,09:54:18,15.11.21,1,7.4,468,15.11.21 09:54:18,2021-11-15 09:54:18+01:00
46,09:55:07,15.11.21,1,0.6,468,15.11.21 09:55:07,2021-11-15 09:55:07+01:00
50,09:55:46,15.11.21,1,4.3,468,15.11.21 09:55:46,2021-11-15 09:55:46+01:00
45,09:57:20,15.11.21,1,5.1,468,15.11.21 09:57:20,2021-11-15 09:57:20+01:00
40,09:57:30,15.11.21,1,4.3,468,15.11.21 09:57:30,2021-11-15 09:57:30+01:00
47,09:58:05,15.11.21,1,0.5,468,15.11.21 09:58:05,2021-11-15 09:58:05+01:00
67,09:58:55,15.11.21,1,14.1,468,15.11.21 09:58:55,2021-11-15 09:58:55+01:00
45,09:59:20,15.11.21,1,4.2,468,15.11.21 09:59:20,2021-11-15 09:59:20+01:00
47,09:59:23,15.11.21,1,4.5,468,15.11.21 09:59:23,2021-11-15 09:59:23+01:00
48,09:59:32,15.11.21,1,4.3,468,15.11.21 09:59:32,2021-11-15 09:59:32+01:00
56,10:00:39,15.11.21,1,4.6,468,15.11.21 10:00:39,2021-11-15 10:00:39+01:00
38,10:00:54,15.11.21,1,6.9,468,15.11.21 10:00:54,2021-11-15 10:00:54+01:00
37,10:00:56,15.11.21,1,0.6,468,15.11.21 10:00:56,2021-11-15 10:00:56+01:00
23,10:02:10,15.11.21,1,7.9,468,15.11.21 10:02:10,2021-11-15 10:02:10+01:00
40,10:03:58,15.11.21,1,5.9,468,15.11.21 10:03:58,2021-11-15 10:03:58+01:00
45,10:04:03,15.11.21,1,3.1,468,15.11.21 10:04:03,2021-11-15 10:04:03+01:00
53,10:04:08,15.11.21,1,4.4,468,15.11.21 10:04:08,2021-11-15 10:04:08+01:00
52,10:04:21,15.11.21,1,4.8,468,15.11.21 10:04:21,2021-11-15 10:04:21+01:00
53,10:05:50,15.11.21,1,5.5,468,15.11.21 10:05:50,2021-11-15 10:05:50+01:00
36,10:06:23,15.11.21,1,4.0,468,15.11.21 10:06:23,2021-11-15 10:06:23+01:00
36,10:06:25,15.11.21,1,4.4,468,15.11.21 10:06:25,2021-11-15 10:06:25+01:00
42,10:06:53,15.11.21,1,3.3,468,15.11.21 10:06:53,2021-11-15 10:06:53+01:00
34,10:08:06,15.11.21,1,3.1,468,15.11.21 10:08:06,2021-11-15 10:08:06+01:00
38,10:08:09,15.11.21,1,4.7,468,15.11.21 10:08:09,2021-11-15 10:08:09+01:00
49,10:08:30,15.11.21,1,5.1,468,15.11.21 10:08:30,2021-11-15 10:08:30+01:00
49,10:08:58,15.11.21,1,5.3,468,15.11.21 10:08:58,2021-11-15 10:08:58+01:00
21,10:09:44,15.11.21,1,8.5,468,15.11.21 10:09:44,2021-11-15 10:09:44+01:00
17,10:09:46,15.11.21,1,6.0,468,15.11.21 10:09:46,2021-11-15 10:09:46+01:00
37,10:09:47,15.11.21,1,7.6,468,15.11.21 10:09:47,2021-11-15 10:09:47+01:00
52,10:09:50,15.11.21,1,7.0,468,15.11.21 10:09:50,2021-11-15 10:09:50+01:00
48,10:09:53,15.11.21,1,7.2,468,15.11.21 10:09:53,2021-11-15 10:09:53+01:00
31,10:10:09,15.11.21,1,4.7,468,15.11.21 10:10:09,2021-11-15 10:10:09+01:00
36,10:10:12,15.11.21,1,5.8,468,15.11.21 10:10:12,2021-11-15 10:10:12+01:00
39,10:10:21,15.11.21,1,4.5,468,15.11.21 10:10:21,2021-11-15 10:10:21+01:00
36,10:10:29,15.11.21,1,3.3,468,15.11.21 10:10:29,2021-11-15 10:10:29+01:00
51,10:10:42,15.11.21,1,5.6,468,15.11.21 10:10:42,2021-11-15 10:10:42+01:00
42,10:11:11,15.11.21,1,5.6,468,15.11.21 10:11:11,2021-11-15 10:11:11+01:00
45,10:11:34,15.11.21,1,8.2,468,15.11.21 10:11:34,2021-11-15 10:11:34+01:00
44,10:11:35,15.11.21,1,4.6,468,15.11.21 10:11:35,2021-11-15 10:11:35+01:00
47,10:13:25,15.11.21,1,5.1,468,15.11.21 10:13:25,2021-11-15 10:13:25+01:00
50,10:13:40,15.11.21,1,3.7,468,15.11.21 10:13:40,2021-11-15 10:13:40+01:00
46,10:14:50,15.11.21,1,2.2,468,15.11.21 10:14:50,2021-11-15 10:14:50+01:00
54,10:15:31,15.11.21,1,4.5,468,15.11.21 10:15:31,2021-11-15 10:15:31+01:00
52,10:15:44,15.11.21,1,3.6,468,15.11.21 10:15:44,2021-11-15 10:15:44+01:00
51,10:15:46,15.11.21,1,5.0,468,15.11.21 10:15:46,2021-11-15 10:15:46+01:00
50,10:15:48,15.11.21,1,4.2,468,15.11.21 10:15:48,2021-11-15 10:15:48+01:00
47,10:15:49,15.11.21,1,4.6,468,15.11.21 10:15:49,2021-11-15 10:15:49+01:00
53,10:15:57,15.11.21,1,1.0,468,15.11.21 10:15:57,2021-11-15 10:15:57+01:00
46,10:16:51,15.11.21,1,6.7,468,15.11.21 10:16:51,2021-11-15 10:16:51+01:00
41,10:16:58,15.11.21,1,4.5,468,15.11.21 10:16:58,2021-11-15 10:16:58+01:00
23,10:18:16,15.11.21,1,4.3,468,15.11.21 10:18:16,2021-11-15 10:18:16+01:00
17,10:18:19,15.11.21,1,3.7,468,15.11.21 10:18:19,2021-11-15 10:18:19+01:00
30,10:18:23,15.11.21,1,7.4,468,15.11.21 10:18:23,2021-11-15 10:18:23+01:00
35,10:18:25,15.11.21,1,7.2,468,15.11.21 10:18:25,2021-11-15 10:18:25+01:00
38,10:18:27,15.11.21,1,6.5,468,15.11.21 10:18:27,2021-11-15 10:18:27+01:00
32,10:18:32,15.11.21,1,10.8,468,15.11.21 10:18:32,2021-11-15 10:18:32+01:00
33,10:18:33,15.11.21,1,6.0,468,15.11.21 10:18:33,2021-11-15 10:18:33+01:00
37,10:18:36,15.11.21,1,6.1,468,15.11.21 10:18:36,2021-11-15 10:18:36+01:00
52,10:19:20,15.11.21,1,5.2,468,15.11.21 10:19:20,2021-11-15 10:19:20+01:00
47,10:19:28,15.11.21,1,11.3,468,15.11.21 10:19:28,2021-11-15 10:19:28+01:00
48,10:20:17,15.11.21,1,4.1,468,15.11.21 10:20:17,2021-11-15 10:20:17+01:00
55,10:21:07,15.11.21,1,4.1,468,15.11.21 10:21:07,2021-11-15 10:21:07+01:00
57,10:21:09,15.11.21,1,4.3,468,15.11.21 10:21:09,2021-11-15 10:21:09+01:00
53,10:21:12,15.11.21,1,5.5,468,15.11.21 10:21:12,2021-11-15 10:21:12+01:00
55,10:21:21,15.11.21,1,5.7,468,15.11.21 10:21:21,2021-11-15 10:21:21+01:00
52,10:21:24,15.11.21,1,5.6,468,15.11.21 10:21:24,2021-11-15 10:21:24+01:00
24,10:22:09,15.11.21,1,4.0,468,15.11.21 10:22:09,2021-11-15 10:22:09+01:00
49,10:22:23,15.11.21,1,5.9,468,15.11.21 10:22:23,2021-11-15 10:22:23+01:00
54,10:22:49,15.11.21,1,5.5,468,15.11.21 10:22:49,2021-11-15 10:22:49+01:00
44,10:23:03,15.11.21,1,4.7,468,15.11.21 10:23:03,2021-11-15 10:23:03+01:00
38,10:23:44,15.11.21,1,4.1,468,15.11.21 10:23:44,2021-11-15 10:23:44+01:00
37,10:24:09,15.11.21,1,4.6,468,15.11.21 10:24:09,2021-11-15 10:24:09+01:00
17,10:24:30,15.11.21,1,11.5,468,15.11.21 10:24:30,2021-11-15 10:24:30+01:00
41,10:24:37,15.11.21,1,14.0,468,15.11.21 10:24:37,2021-11-15 10:24:37+01:00
39,10:24:41,15.11.21,1,6.9,468,15.11.21 10:24:41,2021-11-15 10:24:41+01:00
52,10:25:16,15.11.21,1,7.4,468,15.11.21 10:25:16,2021-11-15 10:25:16+01:00
52,10:25:21,15.11.21,1,5.1,468,15.11.21 10:25:21,2021-11-15 10:25:21+01:00
54,10:25:36,15.11.21,1,5.2,468,15.11.21 10:25:36,2021-11-15 10:25:36+01:00
55,10:25:37,15.11.21,1,6.9,468,15.11.21 10:25:37,2021-11-15 10:25:37+01:00
47,10:25:49,15.11.21,1,6.1,468,15.11.21 10:25:49,2021-11-15 10:25:49+01:00
55,10:26:47,15.11.21,1,7.4,468,15.11.21 10:26:47,2021-11-15 10:26:47+01:00
53,10:26:50,15.11.21,1,5.4,468,15.11.21 10:26:50,2021-11-15 10:26:50+01:00
50,10:26:52,15.11.21,1,5.0,468,15.11.21 10:26:52,2021-11-15 10:26:52+01:00
49,10:27:04,15.11.21,1,4.9,468,15.11.21 10:27:04,2021-11-15 10:27:04+01:00
41,10:27:39,15.11.21,1,3.8,468,15.11.21 10:27:39,2021-11-15 10:27:39+01:00
50,10:28:12,15.11.21,1,5.1,468,15.11.21 10:28:12,2021-11-15 10:28:12+01:00
57,10:28:31,15.11.21,1,5.6,468,15.11.21 10:28:31,2021-11-15 10:28:31+01:00
37,10:28:48,15.11.21,1,8.7,468,15.11.21 10:28:48,2021-11-15 10:28:48+01:00
41,10:28:51,15.11.21,1,5.0,468,15.11.21 10:28:51,2021-11-15 10:28:51+01:00
53,10:28:54,15.11.21,1,4.2,468,15.11.21 10:28:54,2021-11-15 10:28:54+01:00
39,10:28:58,15.11.21,1,3.9,468,15.11.21 10:28:58,2021-11-15 10:28:58+01:00
51,10:29:21,15.11.21,1,4.2,468,15.11.21 10:29:21,2021-11-15 10:29:21+01:00
43,10:29:53,15.11.21,1,9.8,468,15.11.21 10:29:53,2021-11-15 10:29:53+01:00
50,10:30:07,15.11.21,1,4.4,468,15.11.21 10:30:07,2021-11-15 10:30:07+01:00
52,10:30:15,15.11.21,1,5.2,468,15.11.21 10:30:15,2021-11-15 10:30:15+01:00
56,10:31:17,15.11.21,1,4.2,468,15.11.21 10:31:17,2021-11-15 10:31:17+01:00
53,10:31:44,15.11.21,1,5.1,468,15.11.21 10:31:44,2021-11-15 10:31:44+01:00
50,10:31:46,15.11.21,1,4.6,468,15.11.21 10:31:46,2021-11-15 10:31:46+01:00
54,10:31:50,15.11.21,1,4.9,468,15.11.21 10:31:50,2021-11-15 10:31:50+01:00
48,10:31:56,15.11.21,1,4.7,468,15.11.21 10:31:56,2021-11-15 10:31:56+01:00
37,10:32:02,15.11.21,1,3.5,468,15.11.21 10:32:02,2021-11-15 10:32:02+01:00
40,10:32:05,15.11.21,1,3.5,468,15.11.21 10:32:05,2021-11-15 10:32:05+01:00
17,10:32:37,15.11.21,1,10.7,468,15.11.21 10:32:37,2021-11-15 10:32:37+01:00
38,10:32:40,15.11.21,1,15.1,468,15.11.21 10:32:40,2021-11-15 10:32:40+01:00
41,10:32:42,15.11.21,1,6.6,468,15.11.21 10:32:42,2021-11-15 10:32:42+01:00
49,10:33:15,15.11.21,1,4.8,468,15.11.21 10:33:15,2021-11-15 10:33:15+01:00
44,10:33:24,15.11.21,1,5.1,468,15.11.21 10:33:24,2021-11-15 10:33:24+01:00
49,10:33:26,15.11.21,1,5.4,468,15.11.21 10:33:26,2021-11-15 10:33:26+01:00
53,10:33:34,15.11.21,1,5.5,468,15.11.21 10:33:34,2021-11-15 10:33:34+01:00
40,10:33:37,15.11.21,1,4.3,468,15.11.21 10:33:37,2021-11-15 10:33:37+01:00
46,10:34:24,15.11.21,1,5.4,468,15.11.21 10:34:24,2021-11-15 10:34:24+01:00
35,10:34:37,15.11.21,1,4.3,468,15.11.21 10:34:37,2021-11-15 10:34:37+01:00
54,10:35:11,15.11.21,1,2.2,468,15.11.21 10:35:11,2021-11-15 10:35:11+01:00
41,10:35:29,15.11.21,1,5.4,468,15.11.21 10:35:29,2021-11-15 10:35:29+01:00
43,10:35:32,15.11.21,1,5.5,468,15.11.21 10:35:32,2021-11-15 10:35:32+01:00
45,10:35:43,15.11.21,1,0.9,468,15.11.21 10:35:43,2021-11-15 10:35:43+01:00
47,10:35:54,15.11.21,1,6.5,468,15.11.21 10:35:54,2021-11-15 10:35:54+01:00
41,10:35:58,15.11.21,1,4.4,468,15.11.21 10:35:58,2021-11-15 10:35:58+01:00
52,10:36:29,15.11.21,1,4.5,468,15.11.21 10:36:29,2021-11-15 10:36:29+01:00
46,10:37:05,15.11.21,1,4.2,468,15.11.21 10:37:05,2021-11-15 10:37:05+01:00
52,10:37:09,15.11.21,1,4.5,468,15.11.21 10:37:09,2021-11-15 10:37:09+01:00
31,10:37:31,15.11.21,1,2.8,468,15.11.21 10:37:31,2021-11-15 10:37:31+01:00
44,10:37:37,15.11.21,1,5.0,468,15.11.21 10:37:37,2021-11-15 10:37:37+01:00
48,10:38:26,15.11.21,1,3.7,468,15.11.21 10:38:26,2021-11-15 10:38:26+01:00
54,10:38:51,15.11.21,1,4.1,468,15.11.21 10:38:51,2021-11-15 10:38:51+01:00
18,10:39:21,15.11.21,1,17.4,468,15.11.21 10:39:21,2021-11-15 10:39:21+01:00
44,10:40:04,15.11.21,1,1.8,468,15.11.21 10:40:04,2021-11-15 10:40:04+01:00
47,10:40:38,15.11.21,1,4.3,468,15.11.21 10:40:38,2021-11-15 10:40:38+01:00
47,10:41:18,15.11.21,1,5.7,468,15.11.21 10:41:18,2021-11-15 10:41:18+01:00
47,10:41:19,15.11.21,1,5.2,468,15.11.21 10:41:19,2021-11-15 10:41:19+01:00
46,10:41:22,15.11.21,1,4.5,468,15.11.21 10:41:22,2021-11-15 10:41:22+01:00
44,10:41:24,15.11.21,1,4.5,468,15.11.21 10:41:24,2021-11-15 10:41:24+01:00
43,10:41:26,15.11.21,1,4.8,468,15.11.21 10:41:26,2021-11-15 10:41:26+01:00
34,10:41:56,15.11.21,1,11.2,468,15.11.21 10:41:56,2021-11-15 10:41:56+01:00
41,10:42:36,15.11.21,1,4.3,468,15.11.21 10:42:36,2021-11-15 10:42:36+01:00
38,10:42:41,15.11.21,1,4.0,468,15.11.21 10:42:41,2021-11-15 10:42:41+01:00
48,10:42:49,15.11.21,1,7.6,468,15.11.21 10:42:49,2021-11-15 10:42:49+01:00
45,10:42:51,15.11.21,1,4.0,468,15.11.21 10:42:51,2021-11-15 10:42:51+01:00
44,10:42:52,15.11.21,1,1.5,468,15.11.21 10:42:52,2021-11-15 10:42:52+01:00
42,10:42:55,15.11.21,1,10.5,468,15.11.21 10:42:55,2021-11-15 10:42:55+01:00
35,10:43:03,15.11.21,1,3.5,468,15.11.21 10:43:03,2021-11-15 10:43:03+01:00
51,10:43:39,15.11.21,1,4.6,468,15.11.21 10:43:39,2021-11-15 10:43:39+01:00
46,10:44:06,15.11.21,1,4.6,468,15.11.21 10:44:06,2021-11-15 10:44:06+01:00
52,10:44:34,15.11.21,1,1.2,468,15.11.21 10:44:34,2021-11-15 10:44:34+01:00
51,10:44:37,15.11.21,1,5.8,468,15.11.21 10:44:37,2021-11-15 10:44:37+01:00
53,10:45:03,15.11.21,1,5.6,468,15.11.21 10:45:03,2021-11-15 10:45:03+01:00
43,10:45:10,15.11.21,1,9.5,468,15.11.21 10:45:10,2021-11-15 10:45:10+01:00
34,10:45:23,15.11.21,1,4.8,468,15.11.21 10:45:23,2021-11-15 10:45:23+01:00
65,10:45:57,15.11.21,1,4.6,468,15.11.21 10:45:57,2021-11-15 10:45:57+01:00
52,10:46:08,15.11.21,1,4.8,468,15.11.21 10:46:08,2021-11-15 10:46:08+01:00
57,10:46:14,15.11.21,1,4.7,468,15.11.21 10:46:14,2021-11-15 10:46:14+01:00
17,10:47:40,15.11.21,1,14.5,468,15.11.21 10:47:40,2021-11-15 10:47:40+01:00
68,10:48:43,15.11.21,1,4.3,468,15.11.21 10:48:43,2021-11-15 10:48:43+01:00
46,10:49:00,15.11.21,1,4.2,468,15.11.21 10:49:00,2021-11-15 10:49:00+01:00
44,10:49:05,15.11.21,1,4.1,468,15.11.21 10:49:05,2021-11-15 10:49:05+01:00
44,10:49:08,15.11.21,1,5.1,468,15.11.21 10:49:08,2021-11-15 10:49:08+01:00
42,10:49:10,15.11.21,1,4.3,468,15.11.21 10:49:10,2021-11-15 10:49:10+01:00
52,10:49:25,15.11.21,1,3.9,468,15.11.21 10:49:25,2021-11-15 10:49:25+01:00
55,10:50:38,15.11.21,1,4.8,468,15.11.21 10:50:38,2021-11-15 10:50:38+01:00
47,10:50:48,15.11.21,1,1.1,468,15.11.21 10:50:48,2021-11-15 10:50:48+01:00
45,10:51:17,15.11.21,1,4.5,468,15.11.21 10:51:17,2021-11-15 10:51:17+01:00
55,10:51:27,15.11.21,1,4.8,468,15.11.21 10:51:27,2021-11-15 10:51:27+01:00
55,10:52:02,15.11.21,1,5.1,468,15.11.21 10:52:02,2021-11-15 10:52:02+01:00
55,10:52:20,15.11.21,1,3.8,468,15.11.21 10:52:20,2021-11-15 10:52:20+01:00
58,10:52:22,15.11.21,1,3.7,468,15.11.21 10:52:22,2021-11-15 10:52:22+01:00
59,10:52:25,15.11.21,1,4.9,468,15.11.21 10:52:25,2021-11-15 10:52:25+01:00
49,10:52:32,15.11.21,1,4.7,468,15.11.21 10:52:32,2021-11-15 10:52:32+01:00
27,10:52:47,15.11.21,1,6.7,468,15.11.21 10:52:47,2021-11-15 10:52:47+01:00
39,10:53:25,15.11.21,1,4.0,468,15.11.21 10:53:25,2021-11-15 10:53:25+01:00
49,10:53:33,15.11.21,1,4.1,468,15.11.21 10:53:33,2021-11-15 10:53:33+01:00
33,10:53:46,15.11.21,1,4.8,468,15.11.21 10:53:46,2021-11-15 10:53:46+01:00
39,10:53:48,15.11.21,1,4.4,468,15.11.21 10:53:48,2021-11-15 10:53:48+01:00
39,10:53:57,15.11.21,1,11.9,468,15.11.21 10:53:57,2021-11-15 10:53:57+01:00
37,10:54:03,15.11.21,1,6.1,468,15.11.21 10:54:03,2021-11-15 10:54:03+01:00
38,10:54:05,15.11.21,1,4.0,468,15.11.21 10:54:05,2021-11-15 10:54:05+01:00
47,10:55:02,15.11.21,1,4.8,468,15.11.21 10:55:02,2021-11-15 10:55:02+01:00
44,10:55:03,15.11.21,1,4.9,468,15.11.21 10:55:03,2021-11-15 10:55:03+01:00
15,10:55:20,15.11.21,1,5.6,468,15.11.21 10:55:20,2021-11-15 10:55:20+01:00
12,10:55:23,15.11.21,1,5.9,468,15.11.21 10:55:23,2021-11-15 10:55:23+01:00
38,10:55:30,15.11.21,1,16.4,468,15.11.21 10:55:30,2021-11-15 10:55:30+01:00
30,10:55:34,15.11.21,1,10.7,468,15.11.21 10:55:34,2021-11-15 10:55:34+01:00
36,10:55:53,15.11.21,1,4.8,468,15.11.21 10:55:53,2021-11-15 10:55:53+01:00
46,10:56:25,15.11.21,1,10.4,468,15.11.21 10:56:25,2021-11-15 10:56:25+01:00
45,10:56:27,15.11.21,1,4.6,468,15.11.21 10:56:27,2021-11-15 10:56:27+01:00
54,10:57:05,15.11.21,1,4.4,468,15.11.21 10:57:05,2021-11-15 10:57:05+01:00
50,10:57:11,15.11.21,1,4.4,468,15.11.21 10:57:11,2021-11-15 10:57:11+01:00
47,10:58:22,15.11.21,1,4.8,468,15.11.21 10:58:22,2021-11-15 10:58:22+01:00
39,10:58:31,15.11.21,1,4.5,468,15.11.21 10:58:31,2021-11-15 10:58:31+01:00
53,10:58:38,15.11.21,1,4.4,468,15.11.21 10:58:38,2021-11-15 10:58:38+01:00
51,10:59:02,15.11.21,1,6.7,468,15.11.21 10:59:02,2021-11-15 10:59:02+01:00
53,10:59:04,15.11.21,1,6.0,468,15.11.21 10:59:04,2021-11-15 10:59:04+01:00
51,10:59:07,15.11.21,1,4.0,468,15.11.21 10:59:07,2021-11-15 10:59:07+01:00
50,10:59:26,15.11.21,1,5.1,468,15.11.21 10:59:26,2021-11-15 10:59:26+01:00
43,10:59:48,15.11.21,1,4.3,468,15.11.21 10:59:48,2021-11-15 10:59:48+01:00
61,11:00:42,15.11.21,1,4.7,468,15.11.21 11:00:42,2021-11-15 11:00:42+01:00
38,11:01:01,15.11.21,1,3.7,468,15.11.21 11:01:01,2021-11-15 11:01:01+01:00
51,11:02:00,15.11.21,1,3.0,468,15.11.21 11:02:00,2021-11-15 11:02:00+01:00
45,11:02:07,15.11.21,1,3.7,468,15.11.21 11:02:07,2021-11-15 11:02:07+01:00
43,11:02:13,15.11.21,1,12.8,468,15.11.21 11:02:13,2021-11-15 11:02:13+01:00
49,11:02:47,15.11.21,1,4.4,468,15.11.21 11:02:47,2021-11-15 11:02:47+01:00
24,11:03:35,15.11.21,1,1.4,468,15.11.21 11:03:35,2021-11-15 11:03:35+01:00
20,11:03:38,15.11.21,1,5.7,468,15.11.21 11:03:38,2021-11-15 11:03:38+01:00
30,11:03:42,15.11.21,1,6.6,468,15.11.21 11:03:42,2021-11-15 11:03:42+01:00
35,11:03:52,15.11.21,1,2.4,468,15.11.21 11:03:52,2021-11-15 11:03:52+01:00
37,11:04:49,15.11.21,1,4.4,468,15.11.21 11:04:49,2021-11-15 11:04:49+01:00
48,11:04:57,15.11.21,1,3.9,468,15.11.21 11:04:57,2021-11-15 11:04:57+01:00
43,11:05:10,15.11.21,1,4.8,468,15.11.21 11:05:10,2021-11-15 11:05:10+01:00
43,11:05:16,15.11.21,1,4.2,468,15.11.21 11:05:16,2021-11-15 11:05:16+01:00
39,11:05:21,15.11.21,1,4.7,468,15.11.21 11:05:21,2021-11-15 11:05:21+01:00
39,11:05:24,15.11.21,1,5.1,468,15.11.21 11:05:24,2021-11-15 11:05:24+01:00
38,11:05:26,15.11.21,1,4.2,468,15.11.21 11:05:26,2021-11-15 11:05:26+01:00
50,11:06:53,15.11.21,1,4.6,468,15.11.21 11:06:53,2021-11-15 11:06:53+01:00
42,11:07:04,15.11.21,1,8.2,468,15.11.21 11:07:04,2021-11-15 11:07:04+01:00
51,11:07:40,15.11.21,1,6.0,468,15.11.21 11:07:40,2021-11-15 11:07:40+01:00
42,11:07:43,15.11.21,1,4.4,468,15.11.21 11:07:43,2021-11-15 11:07:43+01:00
49,11:07:51,15.11.21,1,5.3,468,15.11.21 11:07:51,2021-11-15 11:07:51+01:00
41,11:08:31,15.11.21,1,3.7,468,15.11.21 11:08:31,2021-11-15 11:08:31+01:00
21,11:09:10,15.11.21,1,12.2,468,15.11.21 11:09:10,2021-11-15 11:09:10+01:00
46,11:09:16,15.11.21,1,5.5,468,15.11.21 11:09:16,2021-11-15 11:09:16+01:00
43,11:09:17,15.11.21,1,2.2,468,15.11.21 11:09:17,2021-11-15 11:09:17+01:00
32,11:09:31,15.11.21,1,5.3,468,15.11.21 11:09:31,2021-11-15 11:09:31+01:00
55,11:09:54,15.11.21,1,5.1,468,15.11.21 11:09:54,2021-11-15 11:09:54+01:00
53,11:10:10,15.11.21,1,5.3,468,15.11.21 11:10:10,2021-11-15 11:10:10+01:00
48,11:10:22,15.11.21,1,4.7,468,15.11.21 11:10:22,2021-11-15 11:10:22+01:00
48,11:10:24,15.11.21,1,5.0,468,15.11.21 11:10:24,2021-11-15 11:10:24+01:00
44,11:11:08,15.11.21,1,4.1,468,15.11.21 11:11:08,2021-11-15 11:11:08+01:00
44,11:11:30,15.11.21,1,4.1,468,15.11.21 11:11:30,2021-11-15 11:11:30+01:00
44,11:11:46,15.11.21,1,4.9,468,15.11.21 11:11:46,2021-11-15 11:11:46+01:00
47,11:11:54,15.11.21,1,4.8,468,15.11.21 11:11:54,2021-11-15 11:11:54+01:00
43,11:12:10,15.11.21,1,4.0,468,15.11.21 11:12:10,2021-11-15 11:12:10+01:00
56,11:12:42,15.11.21,1,3.9,468,15.11.21 11:12:42,2021-11-15 11:12:42+01:00
56,11:12:45,15.11.21,1,4.9,468,15.11.21 11:12:45,2021-11-15 11:12:45+01:00
42,11:13:27,15.11.21,1,4.5,468,15.11.21 11:13:27,2021-11-15 11:13:27+01:00
49,11:13:39,15.11.21,1,3.1,468,15.11.21 11:13:39,2021-11-15 11:13:39+01:00
54,11:14:56,15.11.21,1,4.2,468,15.11.21 11:14:56,2021-11-15 11:14:56+01:00
48,11:15:39,15.11.21,1,4.3,468,15.11.21 11:15:39,2021-11-15 11:15:39+01:00
55,11:15:48,15.11.21,1,3.5,468,15.11.21 11:15:48,2021-11-15 11:15:48+01:00
38,11:16:09,15.11.21,1,5.7,468,15.11.21 11:16:09,2021-11-15 11:16:09+01:00
44,11:17:27,15.11.21,1,3.5,468,15.11.21 11:17:27,2021-11-15 11:17:27+01:00
42,11:17:30,15.11.21,1,4.9,468,15.11.21 11:17:30,2021-11-15 11:17:30+01:00
21,11:17:37,15.11.21,1,10.0,468,15.11.21 11:17:37,2021-11-15 11:17:37+01:00
51,11:17:39,15.11.21,1,6.4,468,15.11.21 11:17:39,2021-11-15 11:17:39+01:00
45,11:17:42,15.11.21,1,6.8,468,15.11.21 11:17:42,2021-11-15 11:17:42+01:00
33,11:17:58,15.11.21,1,5.5,468,15.11.21 11:17:58,2021-11-15 11:17:58+01:00
38,11:18:02,15.11.21,1,3.8,468,15.11.21 11:18:02,2021-11-15 11:18:02+01:00
36,11:18:06,15.11.21,1,5.0,468,15.11.21 11:18:06,2021-11-15 11:18:06+01:00
33,11:18:16,15.11.21,1,5.0,468,15.11.21 11:18:16,2021-11-15 11:18:16+01:00
29,11:18:20,15.11.21,1,2.7,468,15.11.21 11:18:20,2021-11-15 11:18:20+01:00
43,11:18:24,15.11.21,1,5.2,468,15.11.21 11:18:24,2021-11-15 11:18:24+01:00
40,11:19:45,15.11.21,1,1.5,468,15.11.21 11:19:45,2021-11-15 11:19:45+01:00
