Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,08:39:25,28.09.20,1,0.6,292,28.09.20 08:39:25,2020-09-28 08:39:25+02:00
25,08:39:29,28.09.20,1,1.5,292,28.09.20 08:39:29,2020-09-28 08:39:29+02:00
22,08:39:40,28.09.20,1,4.6,292,28.09.20 08:39:40,2020-09-28 08:39:40+02:00
21,08:39:42,28.09.20,1,4.0,292,28.09.20 08:39:42,2020-09-28 08:39:42+02:00
32,08:39:52,28.09.20,1,5.0,292,28.09.20 08:39:52,2020-09-28 08:39:52+02:00
29,08:39:55,28.09.20,1,4.3,292,28.09.20 08:39:55,2020-09-28 08:39:55+02:00
26,08:40:00,28.09.20,1,6.6,292,28.09.20 08:40:00,2020-09-28 08:40:00+02:00
37,08:40:07,28.09.20,1,5.9,292,28.09.20 08:40:07,2020-09-28 08:40:07+02:00
24,08:40:33,28.09.20,1,8.9,292,28.09.20 08:40:33,2020-09-28 08:40:33+02:00
23,08:40:35,28.09.20,1,14.7,292,28.09.20 08:40:35,2020-09-28 08:40:35+02:00
23,08:40:36,28.09.20,1,7.9,292,28.09.20 08:40:36,2020-09-28 08:40:36+02:00
17,08:40:38,28.09.20,1,0.9,292,28.09.20 08:40:38,2020-09-28 08:40:38+02:00
16,08:40:39,28.09.20,1,2.7,292,28.09.20 08:40:39,2020-09-28 08:40:39+02:00
11,08:40:41,28.09.20,1,4.2,292,28.09.20 08:40:41,2020-09-28 08:40:41+02:00
27,08:41:04,28.09.20,1,6.0,292,28.09.20 08:41:04,2020-09-28 08:41:04+02:00
23,08:41:14,28.09.20,1,9.6,292,28.09.20 08:41:14,2020-09-28 08:41:14+02:00
33,08:41:28,28.09.20,1,7.7,292,28.09.20 08:41:28,2020-09-28 08:41:28+02:00
22,08:41:36,28.09.20,1,2.1,292,28.09.20 08:41:36,2020-09-28 08:41:36+02:00
31,08:41:42,28.09.20,1,9.4,292,28.09.20 08:41:42,2020-09-28 08:41:42+02:00
37,08:41:59,28.09.20,1,9.4,292,28.09.20 08:41:59,2020-09-28 08:41:59+02:00
17,08:42:07,28.09.20,1,5.5,292,28.09.20 08:42:07,2020-09-28 08:42:07+02:00
11,08:42:24,28.09.20,1,18.2,292,28.09.20 08:42:24,2020-09-28 08:42:24+02:00
8,08:42:35,28.09.20,1,6.0,292,28.09.20 08:42:35,2020-09-28 08:42:35+02:00
31,08:42:47,28.09.20,1,3.1,292,28.09.20 08:42:47,2020-09-28 08:42:47+02:00
34,08:42:51,28.09.20,1,9.2,292,28.09.20 08:42:51,2020-09-28 08:42:51+02:00
29,08:43:00,28.09.20,1,4.0,292,28.09.20 08:43:00,2020-09-28 08:43:00+02:00
35,08:43:52,28.09.20,1,6.8,292,28.09.20 08:43:52,2020-09-28 08:43:52+02:00
35,08:44:09,28.09.20,1,13.8,292,28.09.20 08:44:09,2020-09-28 08:44:09+02:00
8,08:44:18,28.09.20,1,4.2,292,28.09.20 08:44:18,2020-09-28 08:44:18+02:00
34,08:44:23,28.09.20,1,9.3,292,28.09.20 08:44:23,2020-09-28 08:44:23+02:00
27,08:44:43,28.09.20,1,2.1,292,28.09.20 08:44:43,2020-09-28 08:44:43+02:00
28,08:44:46,28.09.20,1,6.7,292,28.09.20 08:44:46,2020-09-28 08:44:46+02:00
14,08:44:58,28.09.20,1,2.8,292,28.09.20 08:44:58,2020-09-28 08:44:58+02:00
15,08:45:00,28.09.20,1,1.5,292,28.09.20 08:45:00,2020-09-28 08:45:00+02:00
23,08:45:04,28.09.20,1,11.1,292,28.09.20 08:45:04,2020-09-28 08:45:04+02:00
27,08:45:22,28.09.20,1,6.2,292,28.09.20 08:45:22,2020-09-28 08:45:22+02:00
32,08:45:25,28.09.20,1,6.9,292,28.09.20 08:45:25,2020-09-28 08:45:25+02:00
28,08:45:47,28.09.20,1,9.2,292,28.09.20 08:45:47,2020-09-28 08:45:47+02:00
36,08:46:05,28.09.20,1,4.8,292,28.09.20 08:46:05,2020-09-28 08:46:05+02:00
31,08:46:10,28.09.20,1,2.3,292,28.09.20 08:46:10,2020-09-28 08:46:10+02:00
36,08:46:28,28.09.20,1,12.7,292,28.09.20 08:46:28,2020-09-28 08:46:28+02:00
32,08:46:36,28.09.20,1,7.7,292,28.09.20 08:46:36,2020-09-28 08:46:36+02:00
27,08:46:58,28.09.20,1,6.3,292,28.09.20 08:46:58,2020-09-28 08:46:58+02:00
34,08:47:03,28.09.20,1,10.3,292,28.09.20 08:47:03,2020-09-28 08:47:03+02:00
26,08:47:32,28.09.20,1,25.5,292,28.09.20 08:47:32,2020-09-28 08:47:32+02:00
12,08:48:07,28.09.20,1,2.1,292,28.09.20 08:48:07,2020-09-28 08:48:07+02:00
42,08:48:17,28.09.20,1,8.0,292,28.09.20 08:48:17,2020-09-28 08:48:17+02:00
29,08:48:48,28.09.20,1,4.4,292,28.09.20 08:48:48,2020-09-28 08:48:48+02:00
35,08:48:59,28.09.20,1,8.1,292,28.09.20 08:48:59,2020-09-28 08:48:59+02:00
34,08:49:02,28.09.20,1,7.5,292,28.09.20 08:49:02,2020-09-28 08:49:02+02:00
35,08:49:15,28.09.20,1,1.7,292,28.09.20 08:49:15,2020-09-28 08:49:15+02:00
33,08:49:30,28.09.20,1,11.3,292,28.09.20 08:49:30,2020-09-28 08:49:30+02:00
37,08:49:41,28.09.20,1,2.3,292,28.09.20 08:49:41,2020-09-28 08:49:41+02:00
38,08:49:58,28.09.20,1,7.7,292,28.09.20 08:49:58,2020-09-28 08:49:58+02:00
30,08:49:59,28.09.20,1,13.4,292,28.09.20 08:49:59,2020-09-28 08:49:59+02:00
27,08:50:01,28.09.20,1,15.8,292,28.09.20 08:50:01,2020-09-28 08:50:01+02:00
18,08:50:05,28.09.20,1,16.8,292,28.09.20 08:50:05,2020-09-28 08:50:05+02:00
12,08:50:06,28.09.20,1,4.8,292,28.09.20 08:50:06,2020-09-28 08:50:06+02:00
34,08:50:14,28.09.20,1,4.8,292,28.09.20 08:50:14,2020-09-28 08:50:14+02:00
34,08:50:22,28.09.20,1,3.2,292,28.09.20 08:50:22,2020-09-28 08:50:22+02:00
40,08:50:55,28.09.20,1,1.9,292,28.09.20 08:50:55,2020-09-28 08:50:55+02:00
33,08:51:03,28.09.20,1,8.6,292,28.09.20 08:51:03,2020-09-28 08:51:03+02:00
31,08:51:08,28.09.20,1,5.8,292,28.09.20 08:51:08,2020-09-28 08:51:08+02:00
26,08:51:19,28.09.20,1,6.0,292,28.09.20 08:51:19,2020-09-28 08:51:19+02:00
37,08:51:42,28.09.20,1,4.1,292,28.09.20 08:51:42,2020-09-28 08:51:42+02:00
28,08:51:49,28.09.20,1,1.6,292,28.09.20 08:51:49,2020-09-28 08:51:49+02:00
30,08:52:00,28.09.20,1,5.8,292,28.09.20 08:52:00,2020-09-28 08:52:00+02:00
34,08:52:19,28.09.20,1,6.2,292,28.09.20 08:52:19,2020-09-28 08:52:19+02:00
35,08:52:21,28.09.20,1,7.6,292,28.09.20 08:52:21,2020-09-28 08:52:21+02:00
26,08:52:24,28.09.20,1,2.8,292,28.09.20 08:52:24,2020-09-28 08:52:24+02:00
17,08:52:28,28.09.20,1,3.3,292,28.09.20 08:52:28,2020-09-28 08:52:28+02:00
8,08:52:49,28.09.20,1,3.5,292,28.09.20 08:52:49,2020-09-28 08:52:49+02:00
24,08:52:55,28.09.20,1,25.5,292,28.09.20 08:52:55,2020-09-28 08:52:55+02:00
35,08:52:57,28.09.20,1,5.0,292,28.09.20 08:52:57,2020-09-28 08:52:57+02:00
27,08:53:15,28.09.20,1,6.6,292,28.09.20 08:53:15,2020-09-28 08:53:15+02:00
33,08:53:17,28.09.20,1,7.4,292,28.09.20 08:53:17,2020-09-28 08:53:17+02:00
22,08:53:31,28.09.20,1,4.0,292,28.09.20 08:53:31,2020-09-28 08:53:31+02:00
36,08:53:41,28.09.20,1,6.1,292,28.09.20 08:53:41,2020-09-28 08:53:41+02:00
34,08:53:51,28.09.20,1,4.3,292,28.09.20 08:53:51,2020-09-28 08:53:51+02:00
34,08:53:55,28.09.20,1,3.1,292,28.09.20 08:53:55,2020-09-28 08:53:55+02:00
32,08:54:24,28.09.20,1,9.2,292,28.09.20 08:54:24,2020-09-28 08:54:24+02:00
30,08:54:27,28.09.20,1,8.5,292,28.09.20 08:54:27,2020-09-28 08:54:27+02:00
38,08:54:45,28.09.20,1,10.6,292,28.09.20 08:54:45,2020-09-28 08:54:45+02:00
38,08:55:06,28.09.20,1,13.4,292,28.09.20 08:55:06,2020-09-28 08:55:06+02:00
37,08:55:13,28.09.20,1,8.7,292,28.09.20 08:55:13,2020-09-28 08:55:13+02:00
36,08:55:34,28.09.20,1,8.2,292,28.09.20 08:55:34,2020-09-28 08:55:34+02:00
24,08:55:46,28.09.20,1,7.1,292,28.09.20 08:55:46,2020-09-28 08:55:46+02:00
10,08:55:51,28.09.20,1,0.5,292,28.09.20 08:55:51,2020-09-28 08:55:51+02:00
30,08:55:54,28.09.20,1,5.8,292,28.09.20 08:55:54,2020-09-28 08:55:54+02:00
31,08:55:57,28.09.20,1,8.2,292,28.09.20 08:55:57,2020-09-28 08:55:57+02:00
37,08:56:03,28.09.20,1,5.9,292,28.09.20 08:56:03,2020-09-28 08:56:03+02:00
28,08:56:21,28.09.20,1,5.8,292,28.09.20 08:56:21,2020-09-28 08:56:21+02:00
37,08:56:29,28.09.20,1,8.1,292,28.09.20 08:56:29,2020-09-28 08:56:29+02:00
34,08:56:46,28.09.20,1,8.8,292,28.09.20 08:56:46,2020-09-28 08:56:46+02:00
27,08:57:13,28.09.20,1,3.4,292,28.09.20 08:57:13,2020-09-28 08:57:13+02:00
32,08:57:18,28.09.20,1,6.7,292,28.09.20 08:57:18,2020-09-28 08:57:18+02:00
31,08:57:19,28.09.20,1,0.6,292,28.09.20 08:57:19,2020-09-28 08:57:19+02:00
26,08:57:21,28.09.20,1,5.0,292,28.09.20 08:57:21,2020-09-28 08:57:21+02:00
20,08:57:22,28.09.20,1,13.0,292,28.09.20 08:57:22,2020-09-28 08:57:22+02:00
13,08:57:25,28.09.20,1,2.9,292,28.09.20 08:57:25,2020-09-28 08:57:25+02:00
7,08:57:33,28.09.20,1,1.7,292,28.09.20 08:57:33,2020-09-28 08:57:33+02:00
27,08:57:36,28.09.20,1,9.0,292,28.09.20 08:57:36,2020-09-28 08:57:36+02:00
27,08:57:38,28.09.20,1,4.5,292,28.09.20 08:57:38,2020-09-28 08:57:38+02:00
20,08:57:45,28.09.20,1,9.0,292,28.09.20 08:57:45,2020-09-28 08:57:45+02:00
25,08:57:48,28.09.20,1,7.8,292,28.09.20 08:57:48,2020-09-28 08:57:48+02:00
31,08:57:58,28.09.20,1,8.3,292,28.09.20 08:57:58,2020-09-28 08:57:58+02:00
30,08:57:59,28.09.20,1,7.8,292,28.09.20 08:57:59,2020-09-28 08:57:59+02:00
33,08:58:00,28.09.20,1,1.9,292,28.09.20 08:58:00,2020-09-28 08:58:00+02:00
24,08:59:02,28.09.20,1,6.9,292,28.09.20 08:59:02,2020-09-28 08:59:02+02:00
32,08:59:16,28.09.20,1,3.5,292,28.09.20 08:59:16,2020-09-28 08:59:16+02:00
38,08:59:49,28.09.20,1,7.9,292,28.09.20 08:59:49,2020-09-28 08:59:49+02:00
31,09:00:21,28.09.20,1,9.0,292,28.09.20 09:00:21,2020-09-28 09:00:21+02:00
34,09:00:30,28.09.20,1,8.2,292,28.09.20 09:00:30,2020-09-28 09:00:30+02:00
32,09:01:27,28.09.20,1,7.1,292,28.09.20 09:01:27,2020-09-28 09:01:27+02:00
32,09:01:29,28.09.20,1,7.7,292,28.09.20 09:01:29,2020-09-28 09:01:29+02:00
32,09:02:00,28.09.20,1,5.4,292,28.09.20 09:02:00,2020-09-28 09:02:00+02:00
27,09:02:20,28.09.20,1,2.3,292,28.09.20 09:02:20,2020-09-28 09:02:20+02:00
34,09:02:49,28.09.20,1,10.7,292,28.09.20 09:02:49,2020-09-28 09:02:49+02:00
39,09:03:00,28.09.20,1,6.7,292,28.09.20 09:03:00,2020-09-28 09:03:00+02:00
28,09:03:18,28.09.20,1,13.1,292,28.09.20 09:03:18,2020-09-28 09:03:18+02:00
26,09:03:19,28.09.20,1,17.3,292,28.09.20 09:03:19,2020-09-28 09:03:19+02:00
20,09:03:21,28.09.20,1,4.9,292,28.09.20 09:03:21,2020-09-28 09:03:21+02:00
17,09:03:24,28.09.20,1,11.8,292,28.09.20 09:03:24,2020-09-28 09:03:24+02:00
10,09:03:26,28.09.20,1,1.2,292,28.09.20 09:03:26,2020-09-28 09:03:26+02:00
35,09:03:34,28.09.20,1,7.1,292,28.09.20 09:03:34,2020-09-28 09:03:34+02:00
14,09:03:56,28.09.20,1,19.6,292,28.09.20 09:03:56,2020-09-28 09:03:56+02:00
32,09:03:57,28.09.20,1,5.2,292,28.09.20 09:03:57,2020-09-28 09:03:57+02:00
27,09:04:04,28.09.20,1,5.5,292,28.09.20 09:04:04,2020-09-28 09:04:04+02:00
38,09:04:07,28.09.20,1,9.6,292,28.09.20 09:04:07,2020-09-28 09:04:07+02:00
33,09:04:43,28.09.20,1,9.4,292,28.09.20 09:04:43,2020-09-28 09:04:43+02:00
36,09:04:56,28.09.20,1,5.5,292,28.09.20 09:04:56,2020-09-28 09:04:56+02:00
33,09:05:01,28.09.20,1,4.6,292,28.09.20 09:05:01,2020-09-28 09:05:01+02:00
27,09:05:17,28.09.20,1,9.9,292,28.09.20 09:05:17,2020-09-28 09:05:17+02:00
31,09:05:39,28.09.20,1,2.9,292,28.09.20 09:05:39,2020-09-28 09:05:39+02:00
37,09:05:45,28.09.20,1,9.4,292,28.09.20 09:05:45,2020-09-28 09:05:45+02:00
40,09:05:53,28.09.20,1,5.4,292,28.09.20 09:05:53,2020-09-28 09:05:53+02:00
33,09:06:17,28.09.20,1,6.9,292,28.09.20 09:06:17,2020-09-28 09:06:17+02:00
32,09:06:29,28.09.20,1,12.1,292,28.09.20 09:06:29,2020-09-28 09:06:29+02:00
30,09:06:34,28.09.20,1,6.2,292,28.09.20 09:06:34,2020-09-28 09:06:34+02:00
37,09:06:44,28.09.20,1,4.3,292,28.09.20 09:06:44,2020-09-28 09:06:44+02:00
31,09:06:57,28.09.20,1,8.1,292,28.09.20 09:06:57,2020-09-28 09:06:57+02:00
31,09:07:06,28.09.20,1,5.2,292,28.09.20 09:07:06,2020-09-28 09:07:06+02:00
31,09:07:30,28.09.20,1,13.3,292,28.09.20 09:07:30,2020-09-28 09:07:30+02:00
33,09:07:32,28.09.20,1,5.1,292,28.09.20 09:07:32,2020-09-28 09:07:32+02:00
32,09:07:35,28.09.20,1,8.4,292,28.09.20 09:07:35,2020-09-28 09:07:35+02:00
37,09:07:37,28.09.20,1,7.0,292,28.09.20 09:07:37,2020-09-28 09:07:37+02:00
33,09:08:13,28.09.20,1,3.4,292,28.09.20 09:08:13,2020-09-28 09:08:13+02:00
29,09:08:19,28.09.20,1,8.9,292,28.09.20 09:08:19,2020-09-28 09:08:19+02:00
31,09:09:08,28.09.20,1,4.5,292,28.09.20 09:09:08,2020-09-28 09:09:08+02:00
28,09:09:11,28.09.20,1,3.3,292,28.09.20 09:09:11,2020-09-28 09:09:11+02:00
26,09:09:29,28.09.20,1,6.0,292,28.09.20 09:09:29,2020-09-28 09:09:29+02:00
7,09:09:47,28.09.20,1,4.2,292,28.09.20 09:09:47,2020-09-28 09:09:47+02:00
33,09:09:48,28.09.20,1,5.2,292,28.09.20 09:09:48,2020-09-28 09:09:48+02:00
20,09:10:16,28.09.20,1,3.8,292,28.09.20 09:10:16,2020-09-28 09:10:16+02:00
26,09:10:22,28.09.20,1,4.5,292,28.09.20 09:10:22,2020-09-28 09:10:22+02:00
36,09:10:38,28.09.20,1,5.3,292,28.09.20 09:10:38,2020-09-28 09:10:38+02:00
36,09:10:41,28.09.20,1,4.8,292,28.09.20 09:10:41,2020-09-28 09:10:41+02:00
29,09:11:10,28.09.20,1,25.5,292,28.09.20 09:11:10,2020-09-28 09:11:10+02:00
22,09:11:11,28.09.20,1,3.3,292,28.09.20 09:11:11,2020-09-28 09:11:11+02:00
18,09:11:12,28.09.20,1,7.2,292,28.09.20 09:11:12,2020-09-28 09:11:12+02:00
13,09:11:15,28.09.20,1,3.9,292,28.09.20 09:11:15,2020-09-28 09:11:15+02:00
13,09:11:22,28.09.20,1,1.9,292,28.09.20 09:11:22,2020-09-28 09:11:22+02:00
23,09:11:26,28.09.20,1,7.3,292,28.09.20 09:11:26,2020-09-28 09:11:26+02:00
22,09:11:44,28.09.20,1,7.8,292,28.09.20 09:11:44,2020-09-28 09:11:44+02:00
33,09:12:16,28.09.20,1,8.1,292,28.09.20 09:12:16,2020-09-28 09:12:16+02:00
28,09:12:20,28.09.20,1,5.2,292,28.09.20 09:12:20,2020-09-28 09:12:20+02:00
38,09:12:33,28.09.20,1,4.9,292,28.09.20 09:12:33,2020-09-28 09:12:33+02:00
37,09:12:42,28.09.20,1,7.0,292,28.09.20 09:12:42,2020-09-28 09:12:42+02:00
32,09:12:50,28.09.20,1,7.6,292,28.09.20 09:12:50,2020-09-28 09:12:50+02:00
35,09:12:53,28.09.20,1,5.8,292,28.09.20 09:12:53,2020-09-28 09:12:53+02:00
30,09:12:56,28.09.20,1,5.7,292,28.09.20 09:12:56,2020-09-28 09:12:56+02:00
24,09:13:03,28.09.20,1,6.7,292,28.09.20 09:13:03,2020-09-28 09:13:03+02:00
27,09:13:07,28.09.20,1,7.0,292,28.09.20 09:13:07,2020-09-28 09:13:07+02:00
27,09:13:11,28.09.20,1,8.0,292,28.09.20 09:13:11,2020-09-28 09:13:11+02:00
29,09:13:16,28.09.20,1,10.5,292,28.09.20 09:13:16,2020-09-28 09:13:16+02:00
28,09:13:23,28.09.20,1,7.1,292,28.09.20 09:13:23,2020-09-28 09:13:23+02:00
32,09:13:30,28.09.20,1,3.3,292,28.09.20 09:13:30,2020-09-28 09:13:30+02:00
27,09:13:33,28.09.20,1,5.4,292,28.09.20 09:13:33,2020-09-28 09:13:33+02:00
32,09:13:45,28.09.20,1,10.8,292,28.09.20 09:13:45,2020-09-28 09:13:45+02:00
27,09:14:02,28.09.20,1,6.8,292,28.09.20 09:14:02,2020-09-28 09:14:02+02:00
29,09:14:05,28.09.20,1,13.5,292,28.09.20 09:14:05,2020-09-28 09:14:05+02:00
32,09:14:06,28.09.20,1,10.7,292,28.09.20 09:14:06,2020-09-28 09:14:06+02:00
35,09:14:38,28.09.20,1,4.1,292,28.09.20 09:14:38,2020-09-28 09:14:38+02:00
15,09:15:18,28.09.20,1,1.7,292,28.09.20 09:15:18,2020-09-28 09:15:18+02:00
31,09:15:23,28.09.20,1,5.2,292,28.09.20 09:15:23,2020-09-28 09:15:23+02:00
33,09:15:29,28.09.20,1,4.6,292,28.09.20 09:15:29,2020-09-28 09:15:29+02:00
34,09:15:55,28.09.20,1,5.8,292,28.09.20 09:15:55,2020-09-28 09:15:55+02:00
28,09:16:32,28.09.20,1,12.1,292,28.09.20 09:16:32,2020-09-28 09:16:32+02:00
27,09:16:38,28.09.20,1,25.5,292,28.09.20 09:16:38,2020-09-28 09:16:38+02:00
29,09:16:39,28.09.20,1,1.1,292,28.09.20 09:16:39,2020-09-28 09:16:39+02:00
32,09:16:56,28.09.20,1,5.5,292,28.09.20 09:16:56,2020-09-28 09:16:56+02:00
37,09:16:58,28.09.20,1,5.5,292,28.09.20 09:16:58,2020-09-28 09:16:58+02:00
26,09:17:40,28.09.20,1,15.8,292,28.09.20 09:17:40,2020-09-28 09:17:40+02:00
25,09:17:41,28.09.20,1,16.4,292,28.09.20 09:17:41,2020-09-28 09:17:41+02:00
21,09:17:42,28.09.20,1,11.6,292,28.09.20 09:17:42,2020-09-28 09:17:42+02:00
16,09:17:45,28.09.20,1,15.2,292,28.09.20 09:17:45,2020-09-28 09:17:45+02:00
10,09:17:47,28.09.20,1,1.4,292,28.09.20 09:17:47,2020-09-28 09:17:47+02:00
23,09:17:49,28.09.20,1,5.6,292,28.09.20 09:17:49,2020-09-28 09:17:49+02:00
29,09:17:55,28.09.20,1,7.4,292,28.09.20 09:17:55,2020-09-28 09:17:55+02:00
32,09:18:14,28.09.20,1,10.6,292,28.09.20 09:18:14,2020-09-28 09:18:14+02:00
25,09:18:21,28.09.20,1,3.8,292,28.09.20 09:18:21,2020-09-28 09:18:21+02:00
26,09:18:24,28.09.20,1,5.4,292,28.09.20 09:18:24,2020-09-28 09:18:24+02:00
29,09:18:31,28.09.20,1,2.5,292,28.09.20 09:18:31,2020-09-28 09:18:31+02:00
30,09:18:34,28.09.20,1,7.6,292,28.09.20 09:18:34,2020-09-28 09:18:34+02:00
32,09:18:37,28.09.20,1,14.3,292,28.09.20 09:18:37,2020-09-28 09:18:37+02:00
32,09:18:39,28.09.20,1,5.0,292,28.09.20 09:18:39,2020-09-28 09:18:39+02:00
31,09:18:41,28.09.20,1,7.9,292,28.09.20 09:18:41,2020-09-28 09:18:41+02:00
27,09:18:46,28.09.20,1,7.6,292,28.09.20 09:18:46,2020-09-28 09:18:46+02:00
26,09:18:49,28.09.20,1,5.4,292,28.09.20 09:18:49,2020-09-28 09:18:49+02:00
34,09:19:21,28.09.20,1,4.9,292,28.09.20 09:19:21,2020-09-28 09:19:21+02:00
30,09:19:35,28.09.20,1,8.1,292,28.09.20 09:19:35,2020-09-28 09:19:35+02:00
30,09:19:38,28.09.20,1,4.6,292,28.09.20 09:19:38,2020-09-28 09:19:38+02:00
29,09:19:40,28.09.20,1,4.6,292,28.09.20 09:19:40,2020-09-28 09:19:40+02:00
34,09:19:48,28.09.20,1,3.8,292,28.09.20 09:19:48,2020-09-28 09:19:48+02:00
39,09:20:02,28.09.20,1,10.1,292,28.09.20 09:20:02,2020-09-28 09:20:02+02:00
30,09:20:18,28.09.20,1,6.3,292,28.09.20 09:20:18,2020-09-28 09:20:18+02:00
26,09:20:22,28.09.20,1,8.6,292,28.09.20 09:20:22,2020-09-28 09:20:22+02:00
27,09:20:41,28.09.20,1,5.9,292,28.09.20 09:20:41,2020-09-28 09:20:41+02:00
32,09:20:46,28.09.20,1,8.0,292,28.09.20 09:20:46,2020-09-28 09:20:46+02:00
27,09:20:53,28.09.20,1,8.4,292,28.09.20 09:20:53,2020-09-28 09:20:53+02:00
22,09:20:59,28.09.20,1,2.2,292,28.09.20 09:20:59,2020-09-28 09:20:59+02:00
30,09:21:03,28.09.20,1,10.8,292,28.09.20 09:21:03,2020-09-28 09:21:03+02:00
29,09:21:08,28.09.20,1,7.1,292,28.09.20 09:21:08,2020-09-28 09:21:08+02:00
29,09:21:25,28.09.20,1,4.5,292,28.09.20 09:21:25,2020-09-28 09:21:25+02:00
32,09:21:38,28.09.20,1,8.7,292,28.09.20 09:21:38,2020-09-28 09:21:38+02:00
30,09:21:43,28.09.20,1,8.8,292,28.09.20 09:21:43,2020-09-28 09:21:43+02:00
32,09:21:46,28.09.20,1,4.5,292,28.09.20 09:21:46,2020-09-28 09:21:46+02:00
41,09:21:51,28.09.20,1,6.6,292,28.09.20 09:21:51,2020-09-28 09:21:51+02:00
26,09:21:59,28.09.20,1,19.6,292,28.09.20 09:21:59,2020-09-28 09:21:59+02:00
25,09:22:03,28.09.20,1,25.5,292,28.09.20 09:22:03,2020-09-28 09:22:03+02:00
29,09:22:05,28.09.20,1,2.5,292,28.09.20 09:22:05,2020-09-28 09:22:05+02:00
36,09:22:09,28.09.20,1,2.8,292,28.09.20 09:22:09,2020-09-28 09:22:09+02:00
30,09:22:14,28.09.20,1,5.6,292,28.09.20 09:22:14,2020-09-28 09:22:14+02:00
34,09:22:16,28.09.20,1,7.2,292,28.09.20 09:22:16,2020-09-28 09:22:16+02:00
25,09:23:37,28.09.20,1,18.8,292,28.09.20 09:23:37,2020-09-28 09:23:37+02:00
31,09:23:46,28.09.20,1,6.2,292,28.09.20 09:23:46,2020-09-28 09:23:46+02:00
24,09:23:53,28.09.20,1,25.5,292,28.09.20 09:23:53,2020-09-28 09:23:53+02:00
37,09:24:17,28.09.20,1,22.6,292,28.09.20 09:24:17,2020-09-28 09:24:17+02:00
28,09:24:51,28.09.20,1,4.4,292,28.09.20 09:24:51,2020-09-28 09:24:51+02:00
33,09:25:16,28.09.20,1,1.3,292,28.09.20 09:25:16,2020-09-28 09:25:16+02:00
34,09:25:34,28.09.20,1,6.2,292,28.09.20 09:25:34,2020-09-28 09:25:34+02:00
32,09:25:40,28.09.20,1,2.9,292,28.09.20 09:25:40,2020-09-28 09:25:40+02:00
36,09:25:43,28.09.20,1,7.7,292,28.09.20 09:25:43,2020-09-28 09:25:43+02:00
36,09:25:46,28.09.20,1,12.8,292,28.09.20 09:25:46,2020-09-28 09:25:46+02:00
33,09:25:48,28.09.20,1,6.6,292,28.09.20 09:25:48,2020-09-28 09:25:48+02:00
36,09:26:21,28.09.20,1,5.4,292,28.09.20 09:26:21,2020-09-28 09:26:21+02:00
41,09:26:41,28.09.20,1,5.3,292,28.09.20 09:26:41,2020-09-28 09:26:41+02:00
28,09:26:57,28.09.20,1,9.9,292,28.09.20 09:26:57,2020-09-28 09:26:57+02:00
27,09:26:59,28.09.20,1,18.8,292,28.09.20 09:26:59,2020-09-28 09:26:59+02:00
23,09:27:00,28.09.20,1,6.4,292,28.09.20 09:27:00,2020-09-28 09:27:00+02:00
20,09:27:02,28.09.20,1,11.6,292,28.09.20 09:27:02,2020-09-28 09:27:02+02:00
13,09:27:04,28.09.20,1,5.0,292,28.09.20 09:27:04,2020-09-28 09:27:04+02:00
37,09:27:24,28.09.20,1,8.4,292,28.09.20 09:27:24,2020-09-28 09:27:24+02:00
42,09:27:25,28.09.20,1,8.0,292,28.09.20 09:27:25,2020-09-28 09:27:25+02:00
40,09:27:33,28.09.20,1,5.6,292,28.09.20 09:27:33,2020-09-28 09:27:33+02:00
29,09:27:36,28.09.20,1,5.8,292,28.09.20 09:27:36,2020-09-28 09:27:36+02:00
37,09:27:40,28.09.20,1,4.9,292,28.09.20 09:27:40,2020-09-28 09:27:40+02:00
35,09:27:45,28.09.20,1,13.1,292,28.09.20 09:27:45,2020-09-28 09:27:45+02:00
34,09:28:07,28.09.20,1,5.1,292,28.09.20 09:28:07,2020-09-28 09:28:07+02:00
37,09:28:08,28.09.20,1,9.7,292,28.09.20 09:28:08,2020-09-28 09:28:08+02:00
33,09:28:20,28.09.20,1,7.1,292,28.09.20 09:28:20,2020-09-28 09:28:20+02:00
42,09:28:49,28.09.20,1,9.8,292,28.09.20 09:28:49,2020-09-28 09:28:49+02:00
26,09:29:08,28.09.20,1,6.0,292,28.09.20 09:29:08,2020-09-28 09:29:08+02:00
30,09:29:14,28.09.20,1,4.4,292,28.09.20 09:29:14,2020-09-28 09:29:14+02:00
36,09:29:15,28.09.20,1,7.8,292,28.09.20 09:29:15,2020-09-28 09:29:15+02:00
25,09:29:53,28.09.20,1,5.1,292,28.09.20 09:29:53,2020-09-28 09:29:53+02:00
28,09:29:55,28.09.20,1,4.4,292,28.09.20 09:29:55,2020-09-28 09:29:55+02:00
29,09:30:10,28.09.20,1,21.0,292,28.09.20 09:30:10,2020-09-28 09:30:10+02:00
30,09:30:30,28.09.20,1,7.6,292,28.09.20 09:30:30,2020-09-28 09:30:30+02:00
30,09:30:41,28.09.20,1,4.4,292,28.09.20 09:30:41,2020-09-28 09:30:41+02:00
26,09:30:53,28.09.20,1,7.5,292,28.09.20 09:30:53,2020-09-28 09:30:53+02:00
7,09:30:56,28.09.20,1,5.6,292,28.09.20 09:30:56,2020-09-28 09:30:56+02:00
28,09:31:02,28.09.20,1,10.4,292,28.09.20 09:31:02,2020-09-28 09:31:02+02:00
