Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,08:59:41,16.09.19,2,4.3,43,16.09.19 08:59:41,2019-09-16 08:59:41+02:00
16,08:59:44,16.09.19,2,2.0,43,16.09.19 08:59:44,2019-09-16 08:59:44+02:00
15,09:00:13,16.09.19,2,3.4,43,16.09.19 09:00:13,2019-09-16 09:00:13+02:00
15,09:00:17,16.09.19,2,2.2,43,16.09.19 09:00:17,2019-09-16 09:00:17+02:00
14,09:00:18,16.09.19,2,2.2,43,16.09.19 09:00:18,2019-09-16 09:00:18+02:00
16,09:00:25,16.09.19,2,4.3,43,16.09.19 09:00:25,2019-09-16 09:00:25+02:00
18,09:00:31,16.09.19,2,3.8,43,16.09.19 09:00:31,2019-09-16 09:00:31+02:00
15,09:00:43,16.09.19,2,4.9,43,16.09.19 09:00:43,2019-09-16 09:00:43+02:00
16,09:00:55,16.09.19,2,4.5,43,16.09.19 09:00:55,2019-09-16 09:00:55+02:00
15,09:00:56,16.09.19,2,2.3,43,16.09.19 09:00:56,2019-09-16 09:00:56+02:00
10,09:00:57,16.09.19,2,1.7,43,16.09.19 09:00:57,2019-09-16 09:00:57+02:00
11,09:01:04,16.09.19,2,1.8,43,16.09.19 09:01:04,2019-09-16 09:01:04+02:00
15,09:01:06,16.09.19,2,3.4,43,16.09.19 09:01:06,2019-09-16 09:01:06+02:00
12,09:01:16,16.09.19,2,2.6,43,16.09.19 09:01:16,2019-09-16 09:01:16+02:00
13,09:01:20,16.09.19,2,4.0,43,16.09.19 09:01:20,2019-09-16 09:01:20+02:00
16,09:01:22,16.09.19,2,3.2,43,16.09.19 09:01:22,2019-09-16 09:01:22+02:00
13,09:01:26,16.09.19,2,2.6,43,16.09.19 09:01:26,2019-09-16 09:01:26+02:00
9,09:01:34,16.09.19,2,4.2,43,16.09.19 09:01:34,2019-09-16 09:01:34+02:00
7,09:01:35,16.09.19,2,1.7,43,16.09.19 09:01:35,2019-09-16 09:01:35+02:00
13,09:01:43,16.09.19,2,3.6,43,16.09.19 09:01:43,2019-09-16 09:01:43+02:00
15,09:01:51,16.09.19,2,2.3,43,16.09.19 09:01:51,2019-09-16 09:01:51+02:00
15,09:01:53,16.09.19,2,1.9,43,16.09.19 09:01:53,2019-09-16 09:01:53+02:00
17,09:01:54,16.09.19,2,1.6,43,16.09.19 09:01:54,2019-09-16 09:01:54+02:00
18,09:01:58,16.09.19,2,5.3,43,16.09.19 09:01:58,2019-09-16 09:01:58+02:00
18,09:02:02,16.09.19,2,4.1,43,16.09.19 09:02:02,2019-09-16 09:02:02+02:00
16,09:02:21,16.09.19,2,4.5,43,16.09.19 09:02:21,2019-09-16 09:02:21+02:00
15,09:02:34,16.09.19,2,3.0,43,16.09.19 09:02:34,2019-09-16 09:02:34+02:00
17,09:02:37,16.09.19,2,4.6,43,16.09.19 09:02:37,2019-09-16 09:02:37+02:00
18,09:02:41,16.09.19,2,4.5,43,16.09.19 09:02:41,2019-09-16 09:02:41+02:00
18,09:02:54,16.09.19,2,5.1,43,16.09.19 09:02:54,2019-09-16 09:02:54+02:00
9,09:05:08,16.09.19,2,4.9,43,16.09.19 09:05:08,2019-09-16 09:05:08+02:00
12,09:05:11,16.09.19,2,5.7,43,16.09.19 09:05:11,2019-09-16 09:05:11+02:00
11,09:12:01,16.09.19,2,7.6,43,16.09.19 09:12:01,2019-09-16 09:12:01+02:00
12,09:13:01,16.09.19,2,9.1,43,16.09.19 09:13:01,2019-09-16 09:13:01+02:00
19,09:13:29,16.09.19,2,4.6,43,16.09.19 09:13:29,2019-09-16 09:13:29+02:00
16,09:13:43,16.09.19,2,6.9,43,16.09.19 09:13:43,2019-09-16 09:13:43+02:00
17,09:13:46,16.09.19,2,13.4,43,16.09.19 09:13:46,2019-09-16 09:13:46+02:00
12,09:14:16,16.09.19,2,5.2,43,16.09.19 09:14:16,2019-09-16 09:14:16+02:00
16,09:14:23,16.09.19,2,5.0,43,16.09.19 09:14:23,2019-09-16 09:14:23+02:00
20,09:14:57,16.09.19,2,5.3,43,16.09.19 09:14:57,2019-09-16 09:14:57+02:00
12,09:15:43,16.09.19,2,4.6,43,16.09.19 09:15:43,2019-09-16 09:15:43+02:00
13,09:16:44,16.09.19,2,6.1,43,16.09.19 09:16:44,2019-09-16 09:16:44+02:00
17,09:18:28,16.09.19,2,4.5,43,16.09.19 09:18:28,2019-09-16 09:18:28+02:00
15,09:19:39,16.09.19,2,7.8,43,16.09.19 09:19:39,2019-09-16 09:19:39+02:00
16,09:19:45,16.09.19,2,3.7,43,16.09.19 09:19:45,2019-09-16 09:19:45+02:00
14,09:20:53,16.09.19,2,3.8,43,16.09.19 09:20:53,2019-09-16 09:20:53+02:00
9,09:20:59,16.09.19,2,4.1,43,16.09.19 09:20:59,2019-09-16 09:20:59+02:00
15,09:21:02,16.09.19,2,9.1,43,16.09.19 09:21:02,2019-09-16 09:21:02+02:00
12,09:22:04,16.09.19,2,3.3,43,16.09.19 09:22:04,2019-09-16 09:22:04+02:00
16,09:22:14,16.09.19,2,3.2,43,16.09.19 09:22:14,2019-09-16 09:22:14+02:00
17,09:22:14,16.09.19,2,3.9,43,16.09.19 09:22:14,2019-09-16 09:22:14+02:00
12,09:23:17,16.09.19,2,4.5,43,16.09.19 09:23:17,2019-09-16 09:23:17+02:00
13,09:23:23,16.09.19,2,4.6,43,16.09.19 09:23:23,2019-09-16 09:23:23+02:00
14,09:23:33,16.09.19,2,9.8,43,16.09.19 09:23:33,2019-09-16 09:23:33+02:00
10,09:23:55,16.09.19,2,3.1,43,16.09.19 09:23:55,2019-09-16 09:23:55+02:00
17,09:24:37,16.09.19,2,4.3,43,16.09.19 09:24:37,2019-09-16 09:24:37+02:00
14,09:26:02,16.09.19,2,3.0,43,16.09.19 09:26:02,2019-09-16 09:26:02+02:00
16,09:26:06,16.09.19,2,2.8,43,16.09.19 09:26:06,2019-09-16 09:26:06+02:00
15,09:26:18,16.09.19,2,6.6,43,16.09.19 09:26:18,2019-09-16 09:26:18+02:00
15,09:26:23,16.09.19,2,7.5,43,16.09.19 09:26:23,2019-09-16 09:26:23+02:00
20,09:26:24,16.09.19,2,2.6,43,16.09.19 09:26:24,2019-09-16 09:26:24+02:00
14,09:26:30,16.09.19,2,3.7,43,16.09.19 09:26:30,2019-09-16 09:26:30+02:00
15,09:26:33,16.09.19,2,4.2,43,16.09.19 09:26:33,2019-09-16 09:26:33+02:00
15,09:26:39,16.09.19,2,4.1,43,16.09.19 09:26:39,2019-09-16 09:26:39+02:00
14,09:26:43,16.09.19,2,3.3,43,16.09.19 09:26:43,2019-09-16 09:26:43+02:00
14,09:27:07,16.09.19,2,5.1,43,16.09.19 09:27:07,2019-09-16 09:27:07+02:00
17,09:27:21,16.09.19,2,5.2,43,16.09.19 09:27:21,2019-09-16 09:27:21+02:00
14,09:27:28,16.09.19,2,4.3,43,16.09.19 09:27:28,2019-09-16 09:27:28+02:00
9,09:27:37,16.09.19,2,3.7,43,16.09.19 09:27:37,2019-09-16 09:27:37+02:00
15,09:27:40,16.09.19,2,10.9,43,16.09.19 09:27:40,2019-09-16 09:27:40+02:00
15,09:27:47,16.09.19,2,2.8,43,16.09.19 09:27:47,2019-09-16 09:27:47+02:00
20,09:27:53,16.09.19,2,4.4,43,16.09.19 09:27:53,2019-09-16 09:27:53+02:00
16,09:28:27,16.09.19,2,2.8,43,16.09.19 09:28:27,2019-09-16 09:28:27+02:00
15,09:28:30,16.09.19,2,4.3,43,16.09.19 09:28:30,2019-09-16 09:28:30+02:00
15,09:28:55,16.09.19,2,2.9,43,16.09.19 09:28:55,2019-09-16 09:28:55+02:00
13,09:29:08,16.09.19,2,4.2,43,16.09.19 09:29:08,2019-09-16 09:29:08+02:00
14,09:29:20,16.09.19,2,4.5,43,16.09.19 09:29:20,2019-09-16 09:29:20+02:00
15,09:29:24,16.09.19,2,2.9,43,16.09.19 09:29:24,2019-09-16 09:29:24+02:00
10,09:29:32,16.09.19,2,3.4,43,16.09.19 09:29:32,2019-09-16 09:29:32+02:00
18,09:30:03,16.09.19,2,4.2,43,16.09.19 09:30:03,2019-09-16 09:30:03+02:00
8,09:30:15,16.09.19,2,2.7,43,16.09.19 09:30:15,2019-09-16 09:30:15+02:00
14,09:30:21,16.09.19,2,4.4,43,16.09.19 09:30:21,2019-09-16 09:30:21+02:00
19,09:30:22,16.09.19,2,3.5,43,16.09.19 09:30:22,2019-09-16 09:30:22+02:00
21,09:30:24,16.09.19,2,3.3,43,16.09.19 09:30:24,2019-09-16 09:30:24+02:00
19,09:30:31,16.09.19,2,3.1,43,16.09.19 09:30:31,2019-09-16 09:30:31+02:00
17,09:30:56,16.09.19,2,4.4,43,16.09.19 09:30:56,2019-09-16 09:30:56+02:00
41,09:31:15,16.09.19,2,2.7,43,16.09.19 09:31:15,2019-09-16 09:31:15+02:00
10,09:31:50,16.09.19,2,2.7,43,16.09.19 09:31:50,2019-09-16 09:31:50+02:00
14,09:31:51,16.09.19,2,4.0,43,16.09.19 09:31:51,2019-09-16 09:31:51+02:00
16,09:31:53,16.09.19,2,3.1,43,16.09.19 09:31:53,2019-09-16 09:31:53+02:00
15,09:31:56,16.09.19,2,2.7,43,16.09.19 09:31:56,2019-09-16 09:31:56+02:00
18,09:32:13,16.09.19,2,3.0,43,16.09.19 09:32:13,2019-09-16 09:32:13+02:00
11,09:32:32,16.09.19,2,4.0,43,16.09.19 09:32:32,2019-09-16 09:32:32+02:00
18,09:32:57,16.09.19,2,4.6,43,16.09.19 09:32:57,2019-09-16 09:32:57+02:00
12,09:33:09,16.09.19,2,3.0,43,16.09.19 09:33:09,2019-09-16 09:33:09+02:00
20,09:33:12,16.09.19,2,3.2,43,16.09.19 09:33:12,2019-09-16 09:33:12+02:00
14,09:33:18,16.09.19,2,4.2,43,16.09.19 09:33:18,2019-09-16 09:33:18+02:00
14,09:33:19,16.09.19,2,2.8,43,16.09.19 09:33:19,2019-09-16 09:33:19+02:00
20,09:33:21,16.09.19,2,3.3,43,16.09.19 09:33:21,2019-09-16 09:33:21+02:00
18,09:33:35,16.09.19,2,4.7,43,16.09.19 09:33:35,2019-09-16 09:33:35+02:00
17,09:33:37,16.09.19,2,3.1,43,16.09.19 09:33:37,2019-09-16 09:33:37+02:00
17,09:34:04,16.09.19,2,4.3,43,16.09.19 09:34:04,2019-09-16 09:34:04+02:00
14,09:34:09,16.09.19,2,3.3,43,16.09.19 09:34:09,2019-09-16 09:34:09+02:00
17,09:34:12,16.09.19,2,4.6,43,16.09.19 09:34:12,2019-09-16 09:34:12+02:00
16,09:34:20,16.09.19,2,4.4,43,16.09.19 09:34:20,2019-09-16 09:34:20+02:00
18,09:34:28,16.09.19,2,3.2,43,16.09.19 09:34:28,2019-09-16 09:34:28+02:00
14,09:34:30,16.09.19,2,4.1,43,16.09.19 09:34:30,2019-09-16 09:34:30+02:00
14,09:34:40,16.09.19,2,3.7,43,16.09.19 09:34:40,2019-09-16 09:34:40+02:00
15,09:34:49,16.09.19,2,10.6,43,16.09.19 09:34:49,2019-09-16 09:34:49+02:00
19,09:34:51,16.09.19,2,8.6,43,16.09.19 09:34:51,2019-09-16 09:34:51+02:00
16,09:34:56,16.09.19,2,6.3,43,16.09.19 09:34:56,2019-09-16 09:34:56+02:00
13,09:35:54,16.09.19,2,2.9,43,16.09.19 09:35:54,2019-09-16 09:35:54+02:00
14,09:36:14,16.09.19,2,2.7,43,16.09.19 09:36:14,2019-09-16 09:36:14+02:00
24,09:36:24,16.09.19,2,4.3,43,16.09.19 09:36:24,2019-09-16 09:36:24+02:00
13,09:36:34,16.09.19,2,4.4,43,16.09.19 09:36:34,2019-09-16 09:36:34+02:00
15,09:36:41,16.09.19,2,4.0,43,16.09.19 09:36:41,2019-09-16 09:36:41+02:00
15,09:36:47,16.09.19,2,4.9,43,16.09.19 09:36:47,2019-09-16 09:36:47+02:00
14,09:36:50,16.09.19,2,4.5,43,16.09.19 09:36:50,2019-09-16 09:36:50+02:00
19,09:37:03,16.09.19,2,2.5,43,16.09.19 09:37:03,2019-09-16 09:37:03+02:00
13,09:37:09,16.09.19,2,3.7,43,16.09.19 09:37:09,2019-09-16 09:37:09+02:00
25,09:37:35,16.09.19,2,3.8,43,16.09.19 09:37:35,2019-09-16 09:37:35+02:00
19,09:37:36,16.09.19,2,2.4,43,16.09.19 09:37:36,2019-09-16 09:37:36+02:00
17,09:37:47,16.09.19,2,3.9,43,16.09.19 09:37:47,2019-09-16 09:37:47+02:00
21,09:37:59,16.09.19,2,3.9,43,16.09.19 09:37:59,2019-09-16 09:37:59+02:00
17,09:38:07,16.09.19,2,5.2,43,16.09.19 09:38:07,2019-09-16 09:38:07+02:00
19,09:38:26,16.09.19,2,4.9,43,16.09.19 09:38:26,2019-09-16 09:38:26+02:00
17,09:38:28,16.09.19,2,3.7,43,16.09.19 09:38:28,2019-09-16 09:38:28+02:00
18,09:38:32,16.09.19,2,4.2,43,16.09.19 09:38:32,2019-09-16 09:38:32+02:00
15,09:38:35,16.09.19,2,3.8,43,16.09.19 09:38:35,2019-09-16 09:38:35+02:00
12,09:38:55,16.09.19,2,4.1,43,16.09.19 09:38:55,2019-09-16 09:38:55+02:00
15,09:38:58,16.09.19,2,4.1,43,16.09.19 09:38:58,2019-09-16 09:38:58+02:00
16,09:39:01,16.09.19,2,3.3,43,16.09.19 09:39:01,2019-09-16 09:39:01+02:00
9,09:39:09,16.09.19,2,3.6,43,16.09.19 09:39:09,2019-09-16 09:39:09+02:00
23,09:39:19,16.09.19,2,5.5,43,16.09.19 09:39:19,2019-09-16 09:39:19+02:00
13,09:39:31,16.09.19,2,4.6,43,16.09.19 09:39:31,2019-09-16 09:39:31+02:00
24,09:39:36,16.09.19,2,3.5,43,16.09.19 09:39:36,2019-09-16 09:39:36+02:00
17,09:40:00,16.09.19,2,5.5,43,16.09.19 09:40:00,2019-09-16 09:40:00+02:00
21,09:40:02,16.09.19,2,4.6,43,16.09.19 09:40:02,2019-09-16 09:40:02+02:00
16,09:40:05,16.09.19,2,3.9,43,16.09.19 09:40:05,2019-09-16 09:40:05+02:00
16,09:40:07,16.09.19,2,2.9,43,16.09.19 09:40:07,2019-09-16 09:40:07+02:00
21,09:40:10,16.09.19,2,4.9,43,16.09.19 09:40:10,2019-09-16 09:40:10+02:00
12,09:40:49,16.09.19,2,4.5,43,16.09.19 09:40:49,2019-09-16 09:40:49+02:00
16,09:40:55,16.09.19,2,4.1,43,16.09.19 09:40:55,2019-09-16 09:40:55+02:00
17,09:40:57,16.09.19,2,4.6,43,16.09.19 09:40:57,2019-09-16 09:40:57+02:00
16,09:41:00,16.09.19,2,3.9,43,16.09.19 09:41:00,2019-09-16 09:41:00+02:00
9,09:41:08,16.09.19,2,2.8,43,16.09.19 09:41:08,2019-09-16 09:41:08+02:00
13,09:41:10,16.09.19,2,2.7,43,16.09.19 09:41:10,2019-09-16 09:41:10+02:00
11,09:41:20,16.09.19,2,4.7,43,16.09.19 09:41:20,2019-09-16 09:41:20+02:00
12,09:41:21,16.09.19,2,2.4,43,16.09.19 09:41:21,2019-09-16 09:41:21+02:00
14,09:41:40,16.09.19,2,4.0,43,16.09.19 09:41:40,2019-09-16 09:41:40+02:00
19,09:41:48,16.09.19,2,4.9,43,16.09.19 09:41:48,2019-09-16 09:41:48+02:00
17,09:42:44,16.09.19,2,4.5,43,16.09.19 09:42:44,2019-09-16 09:42:44+02:00
12,09:42:47,16.09.19,2,3.2,43,16.09.19 09:42:47,2019-09-16 09:42:47+02:00
12,09:42:49,16.09.19,2,2.9,43,16.09.19 09:42:49,2019-09-16 09:42:49+02:00
15,09:42:51,16.09.19,2,4.7,43,16.09.19 09:42:51,2019-09-16 09:42:51+02:00
20,09:42:58,16.09.19,2,4.2,43,16.09.19 09:42:58,2019-09-16 09:42:58+02:00
10,09:43:21,16.09.19,2,12.3,43,16.09.19 09:43:21,2019-09-16 09:43:21+02:00
13,09:43:23,16.09.19,2,2.4,43,16.09.19 09:43:23,2019-09-16 09:43:23+02:00
10,09:43:24,16.09.19,2,3.3,43,16.09.19 09:43:24,2019-09-16 09:43:24+02:00
14,09:43:28,16.09.19,2,3.0,43,16.09.19 09:43:28,2019-09-16 09:43:28+02:00
13,09:43:42,16.09.19,2,2.7,43,16.09.19 09:43:42,2019-09-16 09:43:42+02:00
18,09:43:46,16.09.19,2,3.6,43,16.09.19 09:43:46,2019-09-16 09:43:46+02:00
18,09:43:49,16.09.19,2,3.9,43,16.09.19 09:43:49,2019-09-16 09:43:49+02:00
19,09:43:54,16.09.19,2,4.5,43,16.09.19 09:43:54,2019-09-16 09:43:54+02:00
16,09:43:56,16.09.19,2,2.0,43,16.09.19 09:43:56,2019-09-16 09:43:56+02:00
17,09:44:03,16.09.19,2,3.8,43,16.09.19 09:44:03,2019-09-16 09:44:03+02:00
20,09:44:27,16.09.19,2,4.1,43,16.09.19 09:44:27,2019-09-16 09:44:27+02:00
10,09:44:44,16.09.19,2,5.3,43,16.09.19 09:44:44,2019-09-16 09:44:44+02:00
17,09:45:00,16.09.19,2,4.0,43,16.09.19 09:45:00,2019-09-16 09:45:00+02:00
18,09:45:13,16.09.19,2,5.4,43,16.09.19 09:45:13,2019-09-16 09:45:13+02:00
19,09:45:15,16.09.19,2,4.0,43,16.09.19 09:45:15,2019-09-16 09:45:15+02:00
20,09:45:30,16.09.19,2,4.0,43,16.09.19 09:45:30,2019-09-16 09:45:30+02:00
16,09:45:42,16.09.19,2,2.9,43,16.09.19 09:45:42,2019-09-16 09:45:42+02:00
9,09:45:52,16.09.19,2,9.6,43,16.09.19 09:45:52,2019-09-16 09:45:52+02:00
12,09:45:56,16.09.19,2,8.4,43,16.09.19 09:45:56,2019-09-16 09:45:56+02:00
8,09:46:05,16.09.19,2,2.2,43,16.09.19 09:46:05,2019-09-16 09:46:05+02:00
15,09:46:12,16.09.19,2,4.0,43,16.09.19 09:46:12,2019-09-16 09:46:12+02:00
22,09:47:01,16.09.19,2,4.7,43,16.09.19 09:47:01,2019-09-16 09:47:01+02:00
18,09:47:03,16.09.19,2,4.7,43,16.09.19 09:47:03,2019-09-16 09:47:03+02:00
16,09:47:05,16.09.19,2,3.7,43,16.09.19 09:47:05,2019-09-16 09:47:05+02:00
16,09:47:07,16.09.19,2,4.3,43,16.09.19 09:47:07,2019-09-16 09:47:07+02:00
12,09:47:12,16.09.19,2,4.0,43,16.09.19 09:47:12,2019-09-16 09:47:12+02:00
15,09:47:25,16.09.19,2,11.9,43,16.09.19 09:47:25,2019-09-16 09:47:25+02:00
16,09:47:27,16.09.19,2,4.3,43,16.09.19 09:47:27,2019-09-16 09:47:27+02:00
14,09:47:30,16.09.19,2,4.0,43,16.09.19 09:47:30,2019-09-16 09:47:30+02:00
14,09:47:31,16.09.19,2,2.6,43,16.09.19 09:47:31,2019-09-16 09:47:31+02:00
16,09:47:38,16.09.19,2,4.7,43,16.09.19 09:47:38,2019-09-16 09:47:38+02:00
15,09:47:39,16.09.19,2,2.4,43,16.09.19 09:47:39,2019-09-16 09:47:39+02:00
21,09:48:02,16.09.19,2,4.1,43,16.09.19 09:48:02,2019-09-16 09:48:02+02:00
21,09:48:04,16.09.19,2,4.6,43,16.09.19 09:48:04,2019-09-16 09:48:04+02:00
18,09:48:05,16.09.19,2,3.7,43,16.09.19 09:48:05,2019-09-16 09:48:05+02:00
9,09:48:10,16.09.19,2,3.8,43,16.09.19 09:48:10,2019-09-16 09:48:10+02:00
15,09:48:11,16.09.19,2,2.3,43,16.09.19 09:48:11,2019-09-16 09:48:11+02:00
14,09:48:28,16.09.19,2,2.2,43,16.09.19 09:48:28,2019-09-16 09:48:28+02:00
15,09:48:29,16.09.19,2,3.6,43,16.09.19 09:48:29,2019-09-16 09:48:29+02:00
15,09:48:45,16.09.19,2,2.0,43,16.09.19 09:48:45,2019-09-16 09:48:45+02:00
18,09:49:07,16.09.19,2,3.4,43,16.09.19 09:49:07,2019-09-16 09:49:07+02:00
24,09:49:30,16.09.19,2,4.5,43,16.09.19 09:49:30,2019-09-16 09:49:30+02:00
21,09:49:47,16.09.19,2,2.4,43,16.09.19 09:49:47,2019-09-16 09:49:47+02:00
19,09:49:49,16.09.19,2,3.4,43,16.09.19 09:49:49,2019-09-16 09:49:49+02:00
17,09:49:58,16.09.19,2,2.5,43,16.09.19 09:49:58,2019-09-16 09:49:58+02:00
20,09:50:05,16.09.19,2,2.6,43,16.09.19 09:50:05,2019-09-16 09:50:05+02:00
19,09:50:19,16.09.19,2,4.5,43,16.09.19 09:50:19,2019-09-16 09:50:19+02:00
21,09:50:20,16.09.19,2,2.6,43,16.09.19 09:50:20,2019-09-16 09:50:20+02:00
13,09:50:27,16.09.19,2,2.5,43,16.09.19 09:50:27,2019-09-16 09:50:27+02:00
18,09:50:29,16.09.19,2,4.6,43,16.09.19 09:50:29,2019-09-16 09:50:29+02:00
21,09:50:30,16.09.19,2,5.3,43,16.09.19 09:50:30,2019-09-16 09:50:30+02:00
9,09:50:33,16.09.19,2,3.2,43,16.09.19 09:50:33,2019-09-16 09:50:33+02:00
12,09:51:02,16.09.19,2,3.9,43,16.09.19 09:51:02,2019-09-16 09:51:02+02:00
22,09:51:06,16.09.19,2,4.7,43,16.09.19 09:51:06,2019-09-16 09:51:06+02:00
22,09:51:09,16.09.19,2,2.3,43,16.09.19 09:51:09,2019-09-16 09:51:09+02:00
14,09:51:15,16.09.19,2,3.4,43,16.09.19 09:51:15,2019-09-16 09:51:15+02:00
17,09:51:21,16.09.19,2,14.2,43,16.09.19 09:51:21,2019-09-16 09:51:21+02:00
16,09:51:25,16.09.19,2,5.1,43,16.09.19 09:51:25,2019-09-16 09:51:25+02:00
19,09:51:29,16.09.19,2,4.7,43,16.09.19 09:51:29,2019-09-16 09:51:29+02:00
19,09:51:41,16.09.19,2,4.4,43,16.09.19 09:51:41,2019-09-16 09:51:41+02:00
16,09:51:50,16.09.19,2,4.8,43,16.09.19 09:51:50,2019-09-16 09:51:50+02:00
8,09:51:53,16.09.19,2,1.9,43,16.09.19 09:51:53,2019-09-16 09:51:53+02:00
16,09:51:53,16.09.19,2,1.8,43,16.09.19 09:51:53,2019-09-16 09:51:53+02:00
24,09:52:04,16.09.19,2,2.0,43,16.09.19 09:52:04,2019-09-16 09:52:04+02:00
19,09:52:11,16.09.19,2,4.8,43,16.09.19 09:52:11,2019-09-16 09:52:11+02:00
15,09:52:12,16.09.19,2,2.3,43,16.09.19 09:52:12,2019-09-16 09:52:12+02:00
40,09:52:25,16.09.19,2,1.6,43,16.09.19 09:52:25,2019-09-16 09:52:25+02:00
14,09:52:32,16.09.19,2,2.3,43,16.09.19 09:52:32,2019-09-16 09:52:32+02:00
21,09:52:37,16.09.19,2,4.4,43,16.09.19 09:52:37,2019-09-16 09:52:37+02:00
17,09:52:45,16.09.19,2,6.3,43,16.09.19 09:52:45,2019-09-16 09:52:45+02:00
8,09:52:47,16.09.19,2,2.1,43,16.09.19 09:52:47,2019-09-16 09:52:47+02:00
19,09:52:49,16.09.19,2,4.8,43,16.09.19 09:52:49,2019-09-16 09:52:49+02:00
17,09:52:56,16.09.19,2,4.2,43,16.09.19 09:52:56,2019-09-16 09:52:56+02:00
21,09:53:17,16.09.19,2,4.0,43,16.09.19 09:53:17,2019-09-16 09:53:17+02:00
10,09:53:25,16.09.19,2,2.3,43,16.09.19 09:53:25,2019-09-16 09:53:25+02:00
18,09:53:27,16.09.19,2,4.5,43,16.09.19 09:53:27,2019-09-16 09:53:27+02:00
17,09:53:31,16.09.19,2,2.1,43,16.09.19 09:53:31,2019-09-16 09:53:31+02:00
17,09:53:43,16.09.19,2,4.3,43,16.09.19 09:53:43,2019-09-16 09:53:43+02:00
14,09:53:50,16.09.19,2,4.6,43,16.09.19 09:53:50,2019-09-16 09:53:50+02:00
18,09:54:06,16.09.19,2,4.4,43,16.09.19 09:54:06,2019-09-16 09:54:06+02:00
8,09:54:18,16.09.19,2,2.7,43,16.09.19 09:54:18,2019-09-16 09:54:18+02:00
20,09:54:29,16.09.19,2,3.6,43,16.09.19 09:54:29,2019-09-16 09:54:29+02:00
17,09:54:59,16.09.19,2,5.1,43,16.09.19 09:54:59,2019-09-16 09:54:59+02:00
13,09:55:02,16.09.19,2,4.2,43,16.09.19 09:55:02,2019-09-16 09:55:02+02:00
18,09:55:09,16.09.19,2,4.4,43,16.09.19 09:55:09,2019-09-16 09:55:09+02:00
18,09:55:09,16.09.19,2,1.9,43,16.09.19 09:55:09,2019-09-16 09:55:09+02:00
14,09:55:17,16.09.19,2,4.4,43,16.09.19 09:55:17,2019-09-16 09:55:17+02:00
13,09:55:32,16.09.19,2,3.3,43,16.09.19 09:55:32,2019-09-16 09:55:32+02:00
15,09:55:36,16.09.19,2,6.4,43,16.09.19 09:55:36,2019-09-16 09:55:36+02:00
16,09:55:43,16.09.19,2,2.0,43,16.09.19 09:55:43,2019-09-16 09:55:43+02:00
15,09:56:19,16.09.19,2,2.6,43,16.09.19 09:56:19,2019-09-16 09:56:19+02:00
16,09:56:21,16.09.19,2,2.5,43,16.09.19 09:56:21,2019-09-16 09:56:21+02:00
21,09:57:08,16.09.19,2,3.8,43,16.09.19 09:57:08,2019-09-16 09:57:08+02:00
14,09:57:33,16.09.19,2,11.6,43,16.09.19 09:57:33,2019-09-16 09:57:33+02:00
18,09:57:46,16.09.19,2,2.4,43,16.09.19 09:57:46,2019-09-16 09:57:46+02:00
14,09:57:49,16.09.19,2,2.5,43,16.09.19 09:57:49,2019-09-16 09:57:49+02:00
14,09:57:50,16.09.19,2,3.4,43,16.09.19 09:57:50,2019-09-16 09:57:50+02:00
20,09:57:53,16.09.19,2,4.6,43,16.09.19 09:57:53,2019-09-16 09:57:53+02:00
17,09:58:09,16.09.19,2,2.1,43,16.09.19 09:58:09,2019-09-16 09:58:09+02:00
15,09:58:28,16.09.19,2,5.1,43,16.09.19 09:58:28,2019-09-16 09:58:28+02:00
16,09:58:33,16.09.19,2,10.5,43,16.09.19 09:58:33,2019-09-16 09:58:33+02:00
18,09:58:51,16.09.19,2,5.3,43,16.09.19 09:58:51,2019-09-16 09:58:51+02:00
20,09:58:53,16.09.19,2,4.8,43,16.09.19 09:58:53,2019-09-16 09:58:53+02:00
12,09:59:02,16.09.19,2,5.3,43,16.09.19 09:59:02,2019-09-16 09:59:02+02:00
12,09:59:04,16.09.19,2,4.0,43,16.09.19 09:59:04,2019-09-16 09:59:04+02:00
16,09:59:07,16.09.19,2,5.3,43,16.09.19 09:59:07,2019-09-16 09:59:07+02:00
15,09:59:09,16.09.19,2,5.0,43,16.09.19 09:59:09,2019-09-16 09:59:09+02:00
14,09:59:13,16.09.19,2,1.8,43,16.09.19 09:59:13,2019-09-16 09:59:13+02:00
13,09:59:21,16.09.19,2,1.9,43,16.09.19 09:59:21,2019-09-16 09:59:21+02:00
18,09:59:47,16.09.19,2,4.5,43,16.09.19 09:59:47,2019-09-16 09:59:47+02:00
15,09:59:57,16.09.19,2,2.7,43,16.09.19 09:59:57,2019-09-16 09:59:57+02:00
15,10:00:25,16.09.19,2,4.6,43,16.09.19 10:00:25,2019-09-16 10:00:25+02:00
18,10:00:40,16.09.19,2,3.8,43,16.09.19 10:00:40,2019-09-16 10:00:40+02:00
12,10:00:42,16.09.19,2,1.6,43,16.09.19 10:00:42,2019-09-16 10:00:42+02:00
18,10:00:45,16.09.19,2,4.8,43,16.09.19 10:00:45,2019-09-16 10:00:45+02:00
16,10:01:14,16.09.19,2,3.5,43,16.09.19 10:01:14,2019-09-16 10:01:14+02:00
22,10:01:32,16.09.19,2,4.7,43,16.09.19 10:01:32,2019-09-16 10:01:32+02:00
