Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,11:00:26,24.08.20,1,6.6,264,24.08.20 11:00:26,2020-08-24 11:00:26+02:00
15,11:02:15,24.08.20,1,13.1,264,24.08.20 11:02:15,2020-08-24 11:02:15+02:00
24,11:07:01,24.08.20,1,6.5,264,24.08.20 11:07:01,2020-08-24 11:07:01+02:00
33,11:07:25,24.08.20,1,3.7,264,24.08.20 11:07:25,2020-08-24 11:07:25+02:00
27,11:07:32,24.08.20,1,4.0,264,24.08.20 11:07:32,2020-08-24 11:07:32+02:00
33,11:07:41,24.08.20,1,7.0,264,24.08.20 11:07:41,2020-08-24 11:07:41+02:00
22,11:07:44,24.08.20,1,6.5,264,24.08.20 11:07:44,2020-08-24 11:07:44+02:00
29,11:08:24,24.08.20,1,4.2,264,24.08.20 11:08:24,2020-08-24 11:08:24+02:00
27,11:09:20,24.08.20,1,3.7,264,24.08.20 11:09:20,2020-08-24 11:09:20+02:00
29,11:09:56,24.08.20,1,5.3,264,24.08.20 11:09:56,2020-08-24 11:09:56+02:00
16,11:11:53,24.08.20,1,1.9,264,24.08.20 11:11:53,2020-08-24 11:11:53+02:00
12,11:13:58,24.08.20,1,14.9,264,24.08.20 11:13:58,2020-08-24 11:13:58+02:00
34,11:17:14,24.08.20,1,5.0,264,24.08.20 11:17:14,2020-08-24 11:17:14+02:00
27,11:18:53,24.08.20,1,3.6,264,24.08.20 11:18:53,2020-08-24 11:18:53+02:00
19,11:19:31,24.08.20,1,1.2,264,24.08.20 11:19:31,2020-08-24 11:19:31+02:00
11,11:21:37,24.08.20,1,7.8,264,24.08.20 11:21:37,2020-08-24 11:21:37+02:00
32,11:22:32,24.08.20,1,3.4,264,24.08.20 11:22:32,2020-08-24 11:22:32+02:00
37,11:27:05,24.08.20,1,5.4,264,24.08.20 11:27:05,2020-08-24 11:27:05+02:00
13,11:28:46,24.08.20,1,16.8,264,24.08.20 11:28:46,2020-08-24 11:28:46+02:00
31,11:30:51,24.08.20,1,1.1,264,24.08.20 11:30:51,2020-08-24 11:30:51+02:00
29,11:31:32,24.08.20,1,5.5,264,24.08.20 11:31:32,2020-08-24 11:31:32+02:00
27,11:31:56,24.08.20,1,1.2,264,24.08.20 11:31:56,2020-08-24 11:31:56+02:00
25,11:34:27,24.08.20,1,4.2,264,24.08.20 11:34:27,2020-08-24 11:34:27+02:00
33,11:35:15,24.08.20,1,1.6,264,24.08.20 11:35:15,2020-08-24 11:35:15+02:00
16,11:35:45,24.08.20,1,3.2,264,24.08.20 11:35:45,2020-08-24 11:35:45+02:00
13,11:36:12,24.08.20,1,1.5,264,24.08.20 11:36:12,2020-08-24 11:36:12+02:00
33,11:36:27,24.08.20,1,4.7,264,24.08.20 11:36:27,2020-08-24 11:36:27+02:00
7,11:38:13,24.08.20,1,1.0,264,24.08.20 11:38:13,2020-08-24 11:38:13+02:00
20,11:39:02,24.08.20,1,6.2,264,24.08.20 11:39:02,2020-08-24 11:39:02+02:00
24,11:41:04,24.08.20,1,1.3,264,24.08.20 11:41:04,2020-08-24 11:41:04+02:00
10,11:42:33,24.08.20,1,1.0,264,24.08.20 11:42:33,2020-08-24 11:42:33+02:00
26,11:42:43,24.08.20,1,4.4,264,24.08.20 11:42:43,2020-08-24 11:42:43+02:00
10,11:43:28,24.08.20,1,0.5,264,24.08.20 11:43:28,2020-08-24 11:43:28+02:00
13,11:43:37,24.08.20,1,20.1,264,24.08.20 11:43:37,2020-08-24 11:43:37+02:00
9,11:43:47,24.08.20,1,10.9,264,24.08.20 11:43:47,2020-08-24 11:43:47+02:00
19,11:44:12,24.08.20,1,3.8,264,24.08.20 11:44:12,2020-08-24 11:44:12+02:00
19,11:44:14,24.08.20,1,3.9,264,24.08.20 11:44:14,2020-08-24 11:44:14+02:00
22,11:49:58,24.08.20,1,4.3,264,24.08.20 11:49:58,2020-08-24 11:49:58+02:00
19,11:52:04,24.08.20,1,1.2,264,24.08.20 11:52:04,2020-08-24 11:52:04+02:00
24,11:52:27,24.08.20,1,2.1,264,24.08.20 11:52:27,2020-08-24 11:52:27+02:00
24,11:53:17,24.08.20,1,1.4,264,24.08.20 11:53:17,2020-08-24 11:53:17+02:00
28,11:55:13,24.08.20,1,4.5,264,24.08.20 11:55:13,2020-08-24 11:55:13+02:00
28,11:55:27,24.08.20,1,4.1,264,24.08.20 11:55:27,2020-08-24 11:55:27+02:00
29,11:55:32,24.08.20,1,5.0,264,24.08.20 11:55:32,2020-08-24 11:55:32+02:00
24,11:56:21,24.08.20,1,3.9,264,24.08.20 11:56:21,2020-08-24 11:56:21+02:00
13,11:56:35,24.08.20,1,9.6,264,24.08.20 11:56:35,2020-08-24 11:56:35+02:00
19,11:56:56,24.08.20,1,3.9,264,24.08.20 11:56:56,2020-08-24 11:56:56+02:00
24,12:03:24,24.08.20,1,0.8,264,24.08.20 12:03:24,2020-08-24 12:03:24+02:00
31,12:04:28,24.08.20,1,4.6,264,24.08.20 12:04:28,2020-08-24 12:04:28+02:00
28,12:04:38,24.08.20,1,4.7,264,24.08.20 12:04:38,2020-08-24 12:04:38+02:00
29,12:05:46,24.08.20,1,4.6,264,24.08.20 12:05:46,2020-08-24 12:05:46+02:00
24,12:05:59,24.08.20,1,0.8,264,24.08.20 12:05:59,2020-08-24 12:05:59+02:00
35,12:06:18,24.08.20,1,4.4,264,24.08.20 12:06:18,2020-08-24 12:06:18+02:00
23,12:07:55,24.08.20,1,0.5,264,24.08.20 12:07:55,2020-08-24 12:07:55+02:00
29,12:11:13,24.08.20,1,3.9,264,24.08.20 12:11:13,2020-08-24 12:11:13+02:00
19,12:13:19,24.08.20,1,0.9,264,24.08.20 12:13:19,2020-08-24 12:13:19+02:00
25,12:14:03,24.08.20,1,0.8,264,24.08.20 12:14:03,2020-08-24 12:14:03+02:00
24,12:14:24,24.08.20,1,7.2,264,24.08.20 12:14:24,2020-08-24 12:14:24+02:00
22,12:15:16,24.08.20,1,1.9,264,24.08.20 12:15:16,2020-08-24 12:15:16+02:00
20,12:22:24,24.08.20,1,5.5,264,24.08.20 12:22:24,2020-08-24 12:22:24+02:00
22,12:22:43,24.08.20,1,5.4,264,24.08.20 12:22:43,2020-08-24 12:22:43+02:00
22,12:24:38,24.08.20,1,4.0,264,24.08.20 12:24:38,2020-08-24 12:24:38+02:00
19,12:29:22,24.08.20,1,4.0,264,24.08.20 12:29:22,2020-08-24 12:29:22+02:00
24,12:34:04,24.08.20,1,4.3,264,24.08.20 12:34:04,2020-08-24 12:34:04+02:00
34,12:34:41,24.08.20,1,4.5,264,24.08.20 12:34:41,2020-08-24 12:34:41+02:00
28,12:35:04,24.08.20,1,4.2,264,24.08.20 12:35:04,2020-08-24 12:35:04+02:00
25,12:36:01,24.08.20,1,4.5,264,24.08.20 12:36:01,2020-08-24 12:36:01+02:00
20,12:36:32,24.08.20,1,1.5,264,24.08.20 12:36:32,2020-08-24 12:36:32+02:00
19,12:36:38,24.08.20,1,3.7,264,24.08.20 12:36:38,2020-08-24 12:36:38+02:00
24,12:37:05,24.08.20,1,0.8,264,24.08.20 12:37:05,2020-08-24 12:37:05+02:00
21,12:38:19,24.08.20,1,1.4,264,24.08.20 12:38:19,2020-08-24 12:38:19+02:00
26,12:38:46,24.08.20,1,3.9,264,24.08.20 12:38:46,2020-08-24 12:38:46+02:00
19,12:40:28,24.08.20,1,1.0,264,24.08.20 12:40:28,2020-08-24 12:40:28+02:00
19,12:45:00,24.08.20,1,3.8,264,24.08.20 12:45:00,2020-08-24 12:45:00+02:00
21,12:45:14,24.08.20,1,4.1,264,24.08.20 12:45:14,2020-08-24 12:45:14+02:00
26,12:45:15,24.08.20,1,1.3,264,24.08.20 12:45:15,2020-08-24 12:45:15+02:00
32,12:45:38,24.08.20,1,4.1,264,24.08.20 12:45:38,2020-08-24 12:45:38+02:00
29,12:46:09,24.08.20,1,4.8,264,24.08.20 12:46:09,2020-08-24 12:46:09+02:00
34,12:47:19,24.08.20,1,4.8,264,24.08.20 12:47:19,2020-08-24 12:47:19+02:00
19,12:51:31,24.08.20,1,1.4,264,24.08.20 12:51:31,2020-08-24 12:51:31+02:00
29,12:51:48,24.08.20,1,4.1,264,24.08.20 12:51:48,2020-08-24 12:51:48+02:00
21,12:54:45,24.08.20,1,1.1,264,24.08.20 12:54:45,2020-08-24 12:54:45+02:00
15,12:55:42,24.08.20,1,1.2,264,24.08.20 12:55:42,2020-08-24 12:55:42+02:00
22,12:56:13,24.08.20,1,0.8,264,24.08.20 12:56:13,2020-08-24 12:56:13+02:00
20,12:58:07,24.08.20,1,7.4,264,24.08.20 12:58:07,2020-08-24 12:58:07+02:00
23,12:59:08,24.08.20,1,4.2,264,24.08.20 12:59:08,2020-08-24 12:59:08+02:00
23,12:59:16,24.08.20,1,1.3,264,24.08.20 12:59:16,2020-08-24 12:59:16+02:00
30,13:01:54,24.08.20,1,3.3,264,24.08.20 13:01:54,2020-08-24 13:01:54+02:00
11,13:02:24,24.08.20,1,14.5,264,24.08.20 13:02:24,2020-08-24 13:02:24+02:00
13,13:02:47,24.08.20,1,18.9,264,24.08.20 13:02:47,2020-08-24 13:02:47+02:00
12,13:02:53,24.08.20,1,10.7,264,24.08.20 13:02:53,2020-08-24 13:02:53+02:00
29,13:04:59,24.08.20,1,5.7,264,24.08.20 13:04:59,2020-08-24 13:04:59+02:00
23,13:10:56,24.08.20,1,0.8,264,24.08.20 13:10:56,2020-08-24 13:10:56+02:00
12,13:11:47,24.08.20,1,0.8,264,24.08.20 13:11:47,2020-08-24 13:11:47+02:00
14,13:14:10,24.08.20,1,24.1,264,24.08.20 13:14:10,2020-08-24 13:14:10+02:00
30,13:14:37,24.08.20,1,4.0,264,24.08.20 13:14:37,2020-08-24 13:14:37+02:00
28,13:20:27,24.08.20,1,3.4,264,24.08.20 13:20:27,2020-08-24 13:20:27+02:00
27,13:23:41,24.08.20,1,6.6,264,24.08.20 13:23:41,2020-08-24 13:23:41+02:00
27,13:25:10,24.08.20,1,4.0,264,24.08.20 13:25:10,2020-08-24 13:25:10+02:00
21,13:31:20,24.08.20,1,1.4,264,24.08.20 13:31:20,2020-08-24 13:31:20+02:00
22,13:31:23,24.08.20,1,4.6,264,24.08.20 13:31:23,2020-08-24 13:31:23+02:00
25,13:33:34,24.08.20,1,1.2,264,24.08.20 13:33:34,2020-08-24 13:33:34+02:00
29,13:33:59,24.08.20,1,4.5,264,24.08.20 13:33:59,2020-08-24 13:33:59+02:00
39,13:35:03,24.08.20,1,4.8,264,24.08.20 13:35:03,2020-08-24 13:35:03+02:00
9,13:35:23,24.08.20,1,4.1,264,24.08.20 13:35:23,2020-08-24 13:35:23+02:00
10,13:36:51,24.08.20,1,14.7,264,24.08.20 13:36:51,2020-08-24 13:36:51+02:00
27,13:40:16,24.08.20,1,4.4,264,24.08.20 13:40:16,2020-08-24 13:40:16+02:00
32,13:41:01,24.08.20,1,4.5,264,24.08.20 13:41:01,2020-08-24 13:41:01+02:00
21,13:41:45,24.08.20,1,1.0,264,24.08.20 13:41:45,2020-08-24 13:41:45+02:00
23,13:43:43,24.08.20,1,1.0,264,24.08.20 13:43:43,2020-08-24 13:43:43+02:00
33,13:45:00,24.08.20,1,4.2,264,24.08.20 13:45:00,2020-08-24 13:45:00+02:00
22,13:46:36,24.08.20,1,0.9,264,24.08.20 13:46:36,2020-08-24 13:46:36+02:00
23,13:48:34,24.08.20,1,4.5,264,24.08.20 13:48:34,2020-08-24 13:48:34+02:00
33,13:49:11,24.08.20,1,4.2,264,24.08.20 13:49:11,2020-08-24 13:49:11+02:00
25,13:51:11,24.08.20,1,4.0,264,24.08.20 13:51:11,2020-08-24 13:51:11+02:00
12,13:51:36,24.08.20,1,0.7,264,24.08.20 13:51:36,2020-08-24 13:51:36+02:00
11,13:54:24,24.08.20,1,19.4,264,24.08.20 13:54:24,2020-08-24 13:54:24+02:00
9,13:54:34,24.08.20,1,11.4,264,24.08.20 13:54:34,2020-08-24 13:54:34+02:00
21,13:57:31,24.08.20,1,0.7,264,24.08.20 13:57:31,2020-08-24 13:57:31+02:00
18,13:59:26,24.08.20,1,1.3,264,24.08.20 13:59:26,2020-08-24 13:59:26+02:00
17,14:03:52,24.08.20,1,4.2,264,24.08.20 14:03:52,2020-08-24 14:03:52+02:00
20,14:03:55,24.08.20,1,5.0,264,24.08.20 14:03:55,2020-08-24 14:03:55+02:00
13,14:04:44,24.08.20,1,4.2,264,24.08.20 14:04:44,2020-08-24 14:04:44+02:00
14,14:05:13,24.08.20,1,9.5,264,24.08.20 14:05:13,2020-08-24 14:05:13+02:00
37,14:06:25,24.08.20,1,3.7,264,24.08.20 14:06:25,2020-08-24 14:06:25+02:00
22,14:07:07,24.08.20,1,0.5,264,24.08.20 14:07:07,2020-08-24 14:07:07+02:00
9,14:07:41,24.08.20,1,9.7,264,24.08.20 14:07:41,2020-08-24 14:07:41+02:00
19,14:08:12,24.08.20,1,6.3,264,24.08.20 14:08:12,2020-08-24 14:08:12+02:00
14,14:08:46,24.08.20,1,17.0,264,24.08.20 14:08:46,2020-08-24 14:08:46+02:00
12,14:08:51,24.08.20,1,9.7,264,24.08.20 14:08:51,2020-08-24 14:08:51+02:00
20,14:09:57,24.08.20,1,5.2,264,24.08.20 14:09:57,2020-08-24 14:09:57+02:00
20,14:10:15,24.08.20,1,1.4,264,24.08.20 14:10:15,2020-08-24 14:10:15+02:00
30,14:11:56,24.08.20,1,4.7,264,24.08.20 14:11:56,2020-08-24 14:11:56+02:00
19,14:13:23,24.08.20,1,1.2,264,24.08.20 14:13:23,2020-08-24 14:13:23+02:00
29,14:17:04,24.08.20,1,4.1,264,24.08.20 14:17:04,2020-08-24 14:17:04+02:00
32,14:20:14,24.08.20,1,1.1,264,24.08.20 14:20:14,2020-08-24 14:20:14+02:00
40,14:22:34,24.08.20,1,5.0,264,24.08.20 14:22:34,2020-08-24 14:22:34+02:00
15,14:22:52,24.08.20,1,17.8,264,24.08.20 14:22:52,2020-08-24 14:22:52+02:00
25,14:23:53,24.08.20,1,1.3,264,24.08.20 14:23:53,2020-08-24 14:23:53+02:00
19,14:27:09,24.08.20,1,1.1,264,24.08.20 14:27:09,2020-08-24 14:27:09+02:00
25,14:31:22,24.08.20,1,5.0,264,24.08.20 14:31:22,2020-08-24 14:31:22+02:00
25,14:33:01,24.08.20,1,0.9,264,24.08.20 14:33:01,2020-08-24 14:33:01+02:00
22,14:35:50,24.08.20,1,1.1,264,24.08.20 14:35:50,2020-08-24 14:35:50+02:00
17,14:35:59,24.08.20,1,5.0,264,24.08.20 14:35:59,2020-08-24 14:35:59+02:00
26,14:37:49,24.08.20,1,4.3,264,24.08.20 14:37:49,2020-08-24 14:37:49+02:00
36,14:39:57,24.08.20,1,3.9,264,24.08.20 14:39:57,2020-08-24 14:39:57+02:00
22,14:44:56,24.08.20,1,5.0,264,24.08.20 14:44:56,2020-08-24 14:44:56+02:00
20,14:45:40,24.08.20,1,4.3,264,24.08.20 14:45:40,2020-08-24 14:45:40+02:00
24,14:46:27,24.08.20,1,0.9,264,24.08.20 14:46:27,2020-08-24 14:46:27+02:00
32,14:46:55,24.08.20,1,4.1,264,24.08.20 14:46:55,2020-08-24 14:46:55+02:00
13,14:47:21,24.08.20,1,14.7,264,24.08.20 14:47:21,2020-08-24 14:47:21+02:00
11,14:47:53,24.08.20,1,3.5,264,24.08.20 14:47:53,2020-08-24 14:47:53+02:00
28,14:50:32,24.08.20,1,3.7,264,24.08.20 14:50:32,2020-08-24 14:50:32+02:00
16,14:50:46,24.08.20,1,1.9,264,24.08.20 14:50:46,2020-08-24 14:50:46+02:00
29,14:53:49,24.08.20,1,4.4,264,24.08.20 14:53:49,2020-08-24 14:53:49+02:00
23,14:56:17,24.08.20,1,5.1,264,24.08.20 14:56:17,2020-08-24 14:56:17+02:00
37,14:56:27,24.08.20,1,4.0,264,24.08.20 14:56:27,2020-08-24 14:56:27+02:00
21,14:58:16,24.08.20,1,0.8,264,24.08.20 14:58:16,2020-08-24 14:58:16+02:00
10,15:04:26,24.08.20,1,4.3,264,24.08.20 15:04:26,2020-08-24 15:04:26+02:00
6,15:06:34,24.08.20,1,2.6,264,24.08.20 15:06:34,2020-08-24 15:06:34+02:00
19,15:06:41,24.08.20,1,5.8,264,24.08.20 15:06:41,2020-08-24 15:06:41+02:00
9,15:07:44,24.08.20,1,0.6,264,24.08.20 15:07:44,2020-08-24 15:07:44+02:00
11,15:07:53,24.08.20,1,15.2,264,24.08.20 15:07:53,2020-08-24 15:07:53+02:00
11,15:08:00,24.08.20,1,12.3,264,24.08.20 15:08:00,2020-08-24 15:08:00+02:00
7,15:08:23,24.08.20,1,4.4,264,24.08.20 15:08:23,2020-08-24 15:08:23+02:00
24,15:08:25,24.08.20,1,0.7,264,24.08.20 15:08:25,2020-08-24 15:08:25+02:00
21,15:11:23,24.08.20,1,1.1,264,24.08.20 15:11:23,2020-08-24 15:11:23+02:00
24,15:15:54,24.08.20,1,0.6,264,24.08.20 15:15:54,2020-08-24 15:15:54+02:00
14,15:19:05,24.08.20,1,17.2,264,24.08.20 15:19:05,2020-08-24 15:19:05+02:00
8,15:19:16,24.08.20,1,7.5,264,24.08.20 15:19:16,2020-08-24 15:19:16+02:00
16,15:19:45,24.08.20,1,4.5,264,24.08.20 15:19:45,2020-08-24 15:19:45+02:00
32,15:24:30,24.08.20,1,4.7,264,24.08.20 15:24:30,2020-08-24 15:24:30+02:00
11,15:30:46,24.08.20,1,19.5,264,24.08.20 15:30:46,2020-08-24 15:30:46+02:00
16,15:31:20,24.08.20,1,7.0,264,24.08.20 15:31:20,2020-08-24 15:31:20+02:00
32,15:37:15,24.08.20,1,4.6,264,24.08.20 15:37:15,2020-08-24 15:37:15+02:00
22,15:38:08,24.08.20,1,1.5,264,24.08.20 15:38:08,2020-08-24 15:38:08+02:00
13,15:43:19,24.08.20,1,8.4,264,24.08.20 15:43:19,2020-08-24 15:43:19+02:00
28,15:49:49,24.08.20,1,5.0,264,24.08.20 15:49:49,2020-08-24 15:49:49+02:00
23,15:50:47,24.08.20,1,0.6,264,24.08.20 15:50:47,2020-08-24 15:50:47+02:00
32,15:50:56,24.08.20,1,5.2,264,24.08.20 15:50:56,2020-08-24 15:50:56+02:00
23,15:51:51,24.08.20,1,3.4,264,24.08.20 15:51:51,2020-08-24 15:51:51+02:00
24,15:51:59,24.08.20,1,1.7,264,24.08.20 15:51:59,2020-08-24 15:51:59+02:00
26,15:53:14,24.08.20,1,4.1,264,24.08.20 15:53:14,2020-08-24 15:53:14+02:00
16,15:53:52,24.08.20,1,0.9,264,24.08.20 15:53:52,2020-08-24 15:53:52+02:00
23,15:55:36,24.08.20,1,4.5,264,24.08.20 15:55:36,2020-08-24 15:55:36+02:00
13,15:58:21,24.08.20,1,4.8,264,24.08.20 15:58:21,2020-08-24 15:58:21+02:00
14,15:59:08,24.08.20,1,3.8,264,24.08.20 15:59:08,2020-08-24 15:59:08+02:00
13,15:59:10,24.08.20,1,4.5,264,24.08.20 15:59:10,2020-08-24 15:59:10+02:00
29,16:00:10,24.08.20,1,4.4,264,24.08.20 16:00:10,2020-08-24 16:00:10+02:00
31,16:03:57,24.08.20,1,3.1,264,24.08.20 16:03:57,2020-08-24 16:03:57+02:00
32,16:05:38,24.08.20,1,4.6,264,24.08.20 16:05:38,2020-08-24 16:05:38+02:00
31,16:06:29,24.08.20,1,4.2,264,24.08.20 16:06:29,2020-08-24 16:06:29+02:00
15,16:07:23,24.08.20,1,4.3,264,24.08.20 16:07:23,2020-08-24 16:07:23+02:00
37,16:07:35,24.08.20,1,5.1,264,24.08.20 16:07:35,2020-08-24 16:07:35+02:00
23,16:09:37,24.08.20,1,1.6,264,24.08.20 16:09:37,2020-08-24 16:09:37+02:00
26,16:09:41,24.08.20,1,4.8,264,24.08.20 16:09:41,2020-08-24 16:09:41+02:00
19,16:10:50,24.08.20,1,4.5,264,24.08.20 16:10:50,2020-08-24 16:10:50+02:00
29,16:14:44,24.08.20,1,5.1,264,24.08.20 16:14:44,2020-08-24 16:14:44+02:00
24,16:14:52,24.08.20,1,1.4,264,24.08.20 16:14:52,2020-08-24 16:14:52+02:00
18,16:15:24,24.08.20,1,1.2,264,24.08.20 16:15:24,2020-08-24 16:15:24+02:00
36,16:15:27,24.08.20,1,3.9,264,24.08.20 16:15:27,2020-08-24 16:15:27+02:00
23,16:15:34,24.08.20,1,4.5,264,24.08.20 16:15:34,2020-08-24 16:15:34+02:00
29,16:18:58,24.08.20,1,4.5,264,24.08.20 16:18:58,2020-08-24 16:18:58+02:00
21,16:19:19,24.08.20,1,4.6,264,24.08.20 16:19:19,2020-08-24 16:19:19+02:00
20,16:21:12,24.08.20,1,4.0,264,24.08.20 16:21:12,2020-08-24 16:21:12+02:00
19,16:21:16,24.08.20,1,4.8,264,24.08.20 16:21:16,2020-08-24 16:21:16+02:00
23,16:22:40,24.08.20,1,0.9,264,24.08.20 16:22:40,2020-08-24 16:22:40+02:00
20,16:24:46,24.08.20,1,1.5,264,24.08.20 16:24:46,2020-08-24 16:24:46+02:00
20,16:26:48,24.08.20,1,1.1,264,24.08.20 16:26:48,2020-08-24 16:26:48+02:00
22,16:28:59,24.08.20,1,4.6,264,24.08.20 16:28:59,2020-08-24 16:28:59+02:00
26,16:31:37,24.08.20,1,3.6,264,24.08.20 16:31:37,2020-08-24 16:31:37+02:00
30,16:33:04,24.08.20,1,6.4,264,24.08.20 16:33:04,2020-08-24 16:33:04+02:00
27,16:34:01,24.08.20,1,6.5,264,24.08.20 16:34:01,2020-08-24 16:34:01+02:00
25,16:35:47,24.08.20,1,4.5,264,24.08.20 16:35:47,2020-08-24 16:35:47+02:00
18,16:40:10,24.08.20,1,0.8,264,24.08.20 16:40:10,2020-08-24 16:40:10+02:00
30,16:42:20,24.08.20,1,3.4,264,24.08.20 16:42:20,2020-08-24 16:42:20+02:00
26,16:44:24,24.08.20,1,5.4,264,24.08.20 16:44:24,2020-08-24 16:44:24+02:00
21,16:44:45,24.08.20,1,4.6,264,24.08.20 16:44:45,2020-08-24 16:44:45+02:00
40,16:45:09,24.08.20,1,4.8,264,24.08.20 16:45:09,2020-08-24 16:45:09+02:00
24,16:46:36,24.08.20,1,3.8,264,24.08.20 16:46:36,2020-08-24 16:46:36+02:00
18,16:48:46,24.08.20,1,0.9,264,24.08.20 16:48:46,2020-08-24 16:48:46+02:00
36,16:49:16,24.08.20,1,4.2,264,24.08.20 16:49:16,2020-08-24 16:49:16+02:00
21,16:49:24,24.08.20,1,4.6,264,24.08.20 16:49:24,2020-08-24 16:49:24+02:00
19,16:49:59,24.08.20,1,0.8,264,24.08.20 16:49:59,2020-08-24 16:49:59+02:00
27,16:59:27,24.08.20,1,4.3,264,24.08.20 16:59:27,2020-08-24 16:59:27+02:00
23,17:02:22,24.08.20,1,4.5,264,24.08.20 17:02:22,2020-08-24 17:02:22+02:00
27,17:04:12,24.08.20,1,4.2,264,24.08.20 17:04:12,2020-08-24 17:04:12+02:00
17,17:04:51,24.08.20,1,4.0,264,24.08.20 17:04:51,2020-08-24 17:04:51+02:00
23,17:07:06,24.08.20,1,1.0,264,24.08.20 17:07:06,2020-08-24 17:07:06+02:00
25,17:08:24,24.08.20,1,4.7,264,24.08.20 17:08:24,2020-08-24 17:08:24+02:00
32,17:08:32,24.08.20,1,4.9,264,24.08.20 17:08:32,2020-08-24 17:08:32+02:00
31,17:08:51,24.08.20,1,4.1,264,24.08.20 17:08:51,2020-08-24 17:08:51+02:00
15,17:10:14,24.08.20,1,1.1,264,24.08.20 17:10:14,2020-08-24 17:10:14+02:00
21,17:10:35,24.08.20,1,0.6,264,24.08.20 17:10:35,2020-08-24 17:10:35+02:00
24,17:10:38,24.08.20,1,1.2,264,24.08.20 17:10:38,2020-08-24 17:10:38+02:00
21,17:12:15,24.08.20,1,2.6,264,24.08.20 17:12:15,2020-08-24 17:12:15+02:00
18,17:12:28,24.08.20,1,1.3,264,24.08.20 17:12:28,2020-08-24 17:12:28+02:00
22,17:12:43,24.08.20,1,0.7,264,24.08.20 17:12:43,2020-08-24 17:12:43+02:00
27,17:13:54,24.08.20,1,3.2,264,24.08.20 17:13:54,2020-08-24 17:13:54+02:00
17,17:13:58,24.08.20,1,4.5,264,24.08.20 17:13:58,2020-08-24 17:13:58+02:00
33,17:16:20,24.08.20,1,3.7,264,24.08.20 17:16:20,2020-08-24 17:16:20+02:00
24,17:16:25,24.08.20,1,4.0,264,24.08.20 17:16:25,2020-08-24 17:16:25+02:00
28,17:17:11,24.08.20,1,3.1,264,24.08.20 17:17:11,2020-08-24 17:17:11+02:00
26,17:17:22,24.08.20,1,1.2,264,24.08.20 17:17:22,2020-08-24 17:17:22+02:00
17,17:17:39,24.08.20,1,4.2,264,24.08.20 17:17:39,2020-08-24 17:17:39+02:00
28,17:17:43,24.08.20,1,3.6,264,24.08.20 17:17:43,2020-08-24 17:17:43+02:00
27,17:19:34,24.08.20,1,5.9,264,24.08.20 17:19:34,2020-08-24 17:19:34+02:00
26,17:21:00,24.08.20,1,4.9,264,24.08.20 17:21:00,2020-08-24 17:21:00+02:00
32,17:21:43,24.08.20,1,5.1,264,24.08.20 17:21:43,2020-08-24 17:21:43+02:00
27,17:21:48,24.08.20,1,4.8,264,24.08.20 17:21:48,2020-08-24 17:21:48+02:00
10,17:23:19,24.08.20,1,3.8,264,24.08.20 17:23:19,2020-08-24 17:23:19+02:00
19,17:23:48,24.08.20,1,6.0,264,24.08.20 17:23:48,2020-08-24 17:23:48+02:00
21,17:23:58,24.08.20,1,2.7,264,24.08.20 17:23:58,2020-08-24 17:23:58+02:00
19,17:28:02,24.08.20,1,0.8,264,24.08.20 17:28:02,2020-08-24 17:28:02+02:00
36,17:33:04,24.08.20,1,4.5,264,24.08.20 17:33:04,2020-08-24 17:33:04+02:00
25,17:33:10,24.08.20,1,4.5,264,24.08.20 17:33:10,2020-08-24 17:33:10+02:00
24,17:33:54,24.08.20,1,4.5,264,24.08.20 17:33:54,2020-08-24 17:33:54+02:00
23,17:34:11,24.08.20,1,4.7,264,24.08.20 17:34:11,2020-08-24 17:34:11+02:00
29,17:37:25,24.08.20,1,4.1,264,24.08.20 17:37:25,2020-08-24 17:37:25+02:00
34,17:38:23,24.08.20,1,3.7,264,24.08.20 17:38:23,2020-08-24 17:38:23+02:00
38,17:39:01,24.08.20,1,3.8,264,24.08.20 17:39:01,2020-08-24 17:39:01+02:00
30,17:41:21,24.08.20,1,3.4,264,24.08.20 17:41:21,2020-08-24 17:41:21+02:00
19,17:42:43,24.08.20,1,4.7,264,24.08.20 17:42:43,2020-08-24 17:42:43+02:00
24,17:44:59,24.08.20,1,4.8,264,24.08.20 17:44:59,2020-08-24 17:44:59+02:00
15,17:45:22,24.08.20,1,2.8,264,24.08.20 17:45:22,2020-08-24 17:45:22+02:00
30,17:45:51,24.08.20,1,5.2,264,24.08.20 17:45:51,2020-08-24 17:45:51+02:00
30,17:46:09,24.08.20,1,1.2,264,24.08.20 17:46:09,2020-08-24 17:46:09+02:00
17,17:48:20,24.08.20,1,4.8,264,24.08.20 17:48:20,2020-08-24 17:48:20+02:00
16,17:48:25,24.08.20,1,1.2,264,24.08.20 17:48:25,2020-08-24 17:48:25+02:00
21,17:48:49,24.08.20,1,0.8,264,24.08.20 17:48:49,2020-08-24 17:48:49+02:00
17,17:48:58,24.08.20,1,4.8,264,24.08.20 17:48:58,2020-08-24 17:48:58+02:00
23,17:53:34,24.08.20,1,0.5,264,24.08.20 17:53:34,2020-08-24 17:53:34+02:00
22,17:53:37,24.08.20,1,0.8,264,24.08.20 17:53:37,2020-08-24 17:53:37+02:00
