Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,11:24:46,01.11.21,2,4.4,462,01.11.21 11:24:46,2021-11-01 11:24:46+01:00
26,11:24:59,01.11.21,2,3.3,462,01.11.21 11:24:59,2021-11-01 11:24:59+01:00
44,11:25:06,01.11.21,2,5.4,462,01.11.21 11:25:06,2021-11-01 11:25:06+01:00
42,11:25:22,01.11.21,2,4.7,462,01.11.21 11:25:22,2021-11-01 11:25:22+01:00
36,11:25:26,01.11.21,2,4.2,462,01.11.21 11:25:26,2021-11-01 11:25:26+01:00
37,11:25:28,01.11.21,2,3.4,462,01.11.21 11:25:28,2021-11-01 11:25:28+01:00
37,11:25:31,01.11.21,2,3.7,462,01.11.21 11:25:31,2021-11-01 11:25:31+01:00
33,11:25:59,01.11.21,2,5.1,462,01.11.21 11:25:59,2021-11-01 11:25:59+01:00
35,11:26:01,01.11.21,2,6.4,462,01.11.21 11:26:01,2021-11-01 11:26:01+01:00
33,11:26:02,01.11.21,2,2.5,462,01.11.21 11:26:02,2021-11-01 11:26:02+01:00
34,11:26:04,01.11.21,2,3.2,462,01.11.21 11:26:04,2021-11-01 11:26:04+01:00
29,11:26:09,01.11.21,2,6.1,462,01.11.21 11:26:09,2021-11-01 11:26:09+01:00
17,11:26:44,01.11.21,2,9.8,462,01.11.21 11:26:44,2021-11-01 11:26:44+01:00
13,11:27:04,01.11.21,2,0.7,462,01.11.21 11:27:04,2021-11-01 11:27:04+01:00
26,11:27:10,01.11.21,2,25.5,462,01.11.21 11:27:10,2021-11-01 11:27:10+01:00
32,11:27:12,01.11.21,2,5.7,462,01.11.21 11:27:12,2021-11-01 11:27:12+01:00
30,11:27:15,01.11.21,2,4.3,462,01.11.21 11:27:15,2021-11-01 11:27:15+01:00
49,11:27:37,01.11.21,2,6.0,462,01.11.21 11:27:37,2021-11-01 11:27:37+01:00
55,11:27:47,01.11.21,2,5.0,462,01.11.21 11:27:47,2021-11-01 11:27:47+01:00
32,11:28:05,01.11.21,2,5.4,462,01.11.21 11:28:05,2021-11-01 11:28:05+01:00
34,11:28:06,01.11.21,2,5.8,462,01.11.21 11:28:06,2021-11-01 11:28:06+01:00
33,11:28:09,01.11.21,2,4.3,462,01.11.21 11:28:09,2021-11-01 11:28:09+01:00
33,11:28:12,01.11.21,2,17.5,462,01.11.21 11:28:12,2021-11-01 11:28:12+01:00
46,11:28:24,01.11.21,2,4.1,462,01.11.21 11:28:24,2021-11-01 11:28:24+01:00
44,11:29:10,01.11.21,2,3.4,462,01.11.21 11:29:10,2021-11-01 11:29:10+01:00
46,11:29:12,01.11.21,2,0.8,462,01.11.21 11:29:12,2021-11-01 11:29:12+01:00
43,11:29:15,01.11.21,2,4.0,462,01.11.21 11:29:15,2021-11-01 11:29:15+01:00
45,11:29:19,01.11.21,2,0.9,462,01.11.21 11:29:19,2021-11-01 11:29:19+01:00
47,11:29:42,01.11.21,2,5.1,462,01.11.21 11:29:42,2021-11-01 11:29:42+01:00
39,11:30:16,01.11.21,2,3.0,462,01.11.21 11:30:16,2021-11-01 11:30:16+01:00
43,11:30:19,01.11.21,2,6.5,462,01.11.21 11:30:19,2021-11-01 11:30:19+01:00
39,11:30:23,01.11.21,2,7.5,462,01.11.21 11:30:23,2021-11-01 11:30:23+01:00
42,11:30:50,01.11.21,2,0.7,462,01.11.21 11:30:50,2021-11-01 11:30:50+01:00
44,11:30:56,01.11.21,2,4.2,462,01.11.21 11:30:56,2021-11-01 11:30:56+01:00
46,11:30:59,01.11.21,2,4.1,462,01.11.21 11:30:59,2021-11-01 11:30:59+01:00
44,11:31:02,01.11.21,2,5.6,462,01.11.21 11:31:02,2021-11-01 11:31:02+01:00
46,11:31:03,01.11.21,2,3.9,462,01.11.21 11:31:03,2021-11-01 11:31:03+01:00
31,11:31:12,01.11.21,2,6.4,462,01.11.21 11:31:12,2021-11-01 11:31:12+01:00
48,11:32:04,01.11.21,2,3.6,462,01.11.21 11:32:04,2021-11-01 11:32:04+01:00
49,11:32:07,01.11.21,2,3.8,462,01.11.21 11:32:07,2021-11-01 11:32:07+01:00
41,11:32:19,01.11.21,2,1.0,462,01.11.21 11:32:19,2021-11-01 11:32:19+01:00
30,11:32:40,01.11.21,2,5.9,462,01.11.21 11:32:40,2021-11-01 11:32:40+01:00
30,11:32:44,01.11.21,2,3.7,462,01.11.21 11:32:44,2021-11-01 11:32:44+01:00
20,11:33:21,01.11.21,2,9.8,462,01.11.21 11:33:21,2021-11-01 11:33:21+01:00
25,11:33:50,01.11.21,2,25.5,462,01.11.21 11:33:50,2021-11-01 11:33:50+01:00
30,11:33:52,01.11.21,2,7.7,462,01.11.21 11:33:52,2021-11-01 11:33:52+01:00
28,11:33:55,01.11.21,2,4.6,462,01.11.21 11:33:55,2021-11-01 11:33:55+01:00
36,11:34:01,01.11.21,2,5.0,462,01.11.21 11:34:01,2021-11-01 11:34:01+01:00
43,11:34:05,01.11.21,2,3.5,462,01.11.21 11:34:05,2021-11-01 11:34:05+01:00
33,11:34:08,01.11.21,2,4.9,462,01.11.21 11:34:08,2021-11-01 11:34:08+01:00
35,11:34:09,01.11.21,2,4.2,462,01.11.21 11:34:09,2021-11-01 11:34:09+01:00
50,11:34:36,01.11.21,2,4.5,462,01.11.21 11:34:36,2021-11-01 11:34:36+01:00
51,11:34:38,01.11.21,2,3.0,462,01.11.21 11:34:38,2021-11-01 11:34:38+01:00
32,11:34:52,01.11.21,2,2.9,462,01.11.21 11:34:52,2021-11-01 11:34:52+01:00
31,11:34:56,01.11.21,2,6.0,462,01.11.21 11:34:56,2021-11-01 11:34:56+01:00
29,11:35:12,01.11.21,2,1.0,462,01.11.21 11:35:12,2021-11-01 11:35:12+01:00
34,11:35:36,01.11.21,2,7.6,462,01.11.21 11:35:36,2021-11-01 11:35:36+01:00
38,11:35:41,01.11.21,2,0.5,462,01.11.21 11:35:41,2021-11-01 11:35:41+01:00
44,11:36:07,01.11.21,2,5.4,462,01.11.21 11:36:07,2021-11-01 11:36:07+01:00
44,11:36:08,01.11.21,2,4.6,462,01.11.21 11:36:08,2021-11-01 11:36:08+01:00
48,11:36:23,01.11.21,2,3.5,462,01.11.21 11:36:23,2021-11-01 11:36:23+01:00
40,11:36:59,01.11.21,2,4.0,462,01.11.21 11:36:59,2021-11-01 11:36:59+01:00
42,11:38:11,01.11.21,2,4.3,462,01.11.21 11:38:11,2021-11-01 11:38:11+01:00
42,11:38:13,01.11.21,2,6.4,462,01.11.21 11:38:13,2021-11-01 11:38:13+01:00
44,11:38:17,01.11.21,2,6.1,462,01.11.21 11:38:17,2021-11-01 11:38:17+01:00
41,11:38:19,01.11.21,2,4.3,462,01.11.21 11:38:19,2021-11-01 11:38:19+01:00
42,11:38:22,01.11.21,2,4.6,462,01.11.21 11:38:22,2021-11-01 11:38:22+01:00
45,11:38:36,01.11.21,2,3.0,462,01.11.21 11:38:36,2021-11-01 11:38:36+01:00
40,11:38:43,01.11.21,2,3.7,462,01.11.21 11:38:43,2021-11-01 11:38:43+01:00
36,11:38:59,01.11.21,2,3.0,462,01.11.21 11:38:59,2021-11-01 11:38:59+01:00
47,11:39:12,01.11.21,2,6.4,462,01.11.21 11:39:12,2021-11-01 11:39:12+01:00
50,11:40:13,01.11.21,2,3.2,462,01.11.21 11:40:13,2021-11-01 11:40:13+01:00
46,11:40:21,01.11.21,2,4.4,462,01.11.21 11:40:21,2021-11-01 11:40:21+01:00
40,11:40:25,01.11.21,2,25.5,462,01.11.21 11:40:25,2021-11-01 11:40:25+01:00
49,11:40:44,01.11.21,2,5.4,462,01.11.21 11:40:44,2021-11-01 11:40:44+01:00
39,11:40:58,01.11.21,2,25.5,462,01.11.21 11:40:58,2021-11-01 11:40:58+01:00
50,11:41:25,01.11.21,2,5.1,462,01.11.21 11:41:25,2021-11-01 11:41:25+01:00
53,11:41:26,01.11.21,2,4.9,462,01.11.21 11:41:26,2021-11-01 11:41:26+01:00
53,11:41:29,01.11.21,2,4.5,462,01.11.21 11:41:29,2021-11-01 11:41:29+01:00
33,11:41:39,01.11.21,2,6.5,462,01.11.21 11:41:39,2021-11-01 11:41:39+01:00
28,11:41:41,01.11.21,2,4.7,462,01.11.21 11:41:41,2021-11-01 11:41:41+01:00
52,11:42:42,01.11.21,2,5.4,462,01.11.21 11:42:42,2021-11-01 11:42:42+01:00
48,11:42:45,01.11.21,2,4.8,462,01.11.21 11:42:45,2021-11-01 11:42:45+01:00
45,11:42:47,01.11.21,2,2.8,462,01.11.21 11:42:47,2021-11-01 11:42:47+01:00
42,11:43:22,01.11.21,2,5.6,462,01.11.21 11:43:22,2021-11-01 11:43:22+01:00
20,11:43:39,01.11.21,2,9.8,462,01.11.21 11:43:39,2021-11-01 11:43:39+01:00
22,11:44:06,01.11.21,2,25.5,462,01.11.21 11:44:06,2021-11-01 11:44:06+01:00
26,11:44:10,01.11.21,2,5.6,462,01.11.21 11:44:10,2021-11-01 11:44:10+01:00
26,11:44:12,01.11.21,2,4.4,462,01.11.21 11:44:12,2021-11-01 11:44:12+01:00
17,11:44:14,01.11.21,2,0.6,462,01.11.21 11:44:14,2021-11-01 11:44:14+01:00
31,11:44:16,01.11.21,2,4.0,462,01.11.21 11:44:16,2021-11-01 11:44:16+01:00
34,11:44:18,01.11.21,2,3.8,462,01.11.21 11:44:18,2021-11-01 11:44:18+01:00
39,11:44:20,01.11.21,2,2.8,462,01.11.21 11:44:20,2021-11-01 11:44:20+01:00
36,11:44:54,01.11.21,2,3.8,462,01.11.21 11:44:54,2021-11-01 11:44:54+01:00
39,11:44:57,01.11.21,2,11.5,462,01.11.21 11:44:57,2021-11-01 11:44:57+01:00
30,11:45:14,01.11.21,2,3.1,462,01.11.21 11:45:14,2021-11-01 11:45:14+01:00
39,11:45:30,01.11.21,2,6.4,462,01.11.21 11:45:30,2021-11-01 11:45:30+01:00
40,11:45:32,01.11.21,2,4.7,462,01.11.21 11:45:32,2021-11-01 11:45:32+01:00
36,11:46:14,01.11.21,2,4.5,462,01.11.21 11:46:14,2021-11-01 11:46:14+01:00
36,11:46:16,01.11.21,2,4.8,462,01.11.21 11:46:16,2021-11-01 11:46:16+01:00
36,11:46:18,01.11.21,2,4.2,462,01.11.21 11:46:18,2021-11-01 11:46:18+01:00
18,11:47:09,01.11.21,2,0.7,462,01.11.21 11:47:09,2021-11-01 11:47:09+01:00
23,11:47:17,01.11.21,2,1.6,462,01.11.21 11:47:17,2021-11-01 11:47:17+01:00
40,11:47:51,01.11.21,2,2.2,462,01.11.21 11:47:51,2021-11-01 11:47:51+01:00
39,11:47:54,01.11.21,2,3.2,462,01.11.21 11:47:54,2021-11-01 11:47:54+01:00
40,11:48:00,01.11.21,2,3.0,462,01.11.21 11:48:00,2021-11-01 11:48:00+01:00
42,11:48:52,01.11.21,2,6.4,462,01.11.21 11:48:52,2021-11-01 11:48:52+01:00
55,11:49:23,01.11.21,2,2.9,462,01.11.21 11:49:23,2021-11-01 11:49:23+01:00
20,11:49:44,01.11.21,2,14.8,462,01.11.21 11:49:44,2021-11-01 11:49:44+01:00
20,11:50:13,01.11.21,2,25.5,462,01.11.21 11:50:13,2021-11-01 11:50:13+01:00
28,11:50:17,01.11.21,2,5.9,462,01.11.21 11:50:17,2021-11-01 11:50:17+01:00
30,11:50:23,01.11.21,2,4.4,462,01.11.21 11:50:23,2021-11-01 11:50:23+01:00
22,11:50:36,01.11.21,2,18.6,462,01.11.21 11:50:36,2021-11-01 11:50:36+01:00
22,11:50:39,01.11.21,2,10.5,462,01.11.21 11:50:39,2021-11-01 11:50:39+01:00
38,11:50:44,01.11.21,2,5.5,462,01.11.21 11:50:44,2021-11-01 11:50:44+01:00
32,11:50:47,01.11.21,2,12.6,462,01.11.21 11:50:47,2021-11-01 11:50:47+01:00
30,11:50:53,01.11.21,2,4.7,462,01.11.21 11:50:53,2021-11-01 11:50:53+01:00
32,11:50:55,01.11.21,2,6.9,462,01.11.21 11:50:55,2021-11-01 11:50:55+01:00
32,11:50:58,01.11.21,2,6.6,462,01.11.21 11:50:58,2021-11-01 11:50:58+01:00
39,11:51:04,01.11.21,2,3.5,462,01.11.21 11:51:04,2021-11-01 11:51:04+01:00
22,11:51:08,01.11.21,2,2.8,462,01.11.21 11:51:08,2021-11-01 11:51:08+01:00
42,11:51:41,01.11.21,2,3.3,462,01.11.21 11:51:41,2021-11-01 11:51:41+01:00
25,11:52:05,01.11.21,2,1.6,462,01.11.21 11:52:05,2021-11-01 11:52:05+01:00
22,11:52:10,01.11.21,2,3.7,462,01.11.21 11:52:10,2021-11-01 11:52:10+01:00
28,11:52:14,01.11.21,2,3.9,462,01.11.21 11:52:14,2021-11-01 11:52:14+01:00
37,11:52:16,01.11.21,2,4.3,462,01.11.21 11:52:16,2021-11-01 11:52:16+01:00
54,11:52:24,01.11.21,2,4.9,462,01.11.21 11:52:24,2021-11-01 11:52:24+01:00
43,11:52:33,01.11.21,2,3.6,462,01.11.21 11:52:33,2021-11-01 11:52:33+01:00
36,11:52:40,01.11.21,2,4.9,462,01.11.21 11:52:40,2021-11-01 11:52:40+01:00
38,11:52:58,01.11.21,2,2.6,462,01.11.21 11:52:58,2021-11-01 11:52:58+01:00
44,11:54:08,01.11.21,2,3.8,462,01.11.21 11:54:08,2021-11-01 11:54:08+01:00
45,11:54:10,01.11.21,2,3.6,462,01.11.21 11:54:10,2021-11-01 11:54:10+01:00
44,11:54:27,01.11.21,2,2.8,462,01.11.21 11:54:27,2021-11-01 11:54:27+01:00
42,11:54:29,01.11.21,2,4.7,462,01.11.21 11:54:29,2021-11-01 11:54:29+01:00
46,11:54:31,01.11.21,2,3.8,462,01.11.21 11:54:31,2021-11-01 11:54:31+01:00
43,11:54:34,01.11.21,2,4.9,462,01.11.21 11:54:34,2021-11-01 11:54:34+01:00
33,11:55:00,01.11.21,2,3.9,462,01.11.21 11:55:00,2021-11-01 11:55:00+01:00
46,11:55:43,01.11.21,2,3.4,462,01.11.21 11:55:43,2021-11-01 11:55:43+01:00
44,11:55:50,01.11.21,2,1.1,462,01.11.21 11:55:50,2021-11-01 11:55:50+01:00
47,11:55:54,01.11.21,2,3.7,462,01.11.21 11:55:54,2021-11-01 11:55:54+01:00
24,11:56:04,01.11.21,2,1.1,462,01.11.21 11:56:04,2021-11-01 11:56:04+01:00
19,11:56:17,01.11.21,2,9.2,462,01.11.21 11:56:17,2021-11-01 11:56:17+01:00
13,11:56:40,01.11.21,2,2.9,462,01.11.21 11:56:40,2021-11-01 11:56:40+01:00
26,11:56:46,01.11.21,2,22.8,462,01.11.21 11:56:46,2021-11-01 11:56:46+01:00
31,11:56:49,01.11.21,2,5.9,462,01.11.21 11:56:49,2021-11-01 11:56:49+01:00
31,11:56:51,01.11.21,2,4.3,462,01.11.21 11:56:51,2021-11-01 11:56:51+01:00
31,11:56:54,01.11.21,2,4.6,462,01.11.21 11:56:54,2021-11-01 11:56:54+01:00
34,11:56:56,01.11.21,2,3.2,462,01.11.21 11:56:56,2021-11-01 11:56:56+01:00
41,11:57:18,01.11.21,2,3.7,462,01.11.21 11:57:18,2021-11-01 11:57:18+01:00
43,11:57:28,01.11.21,2,5.4,462,01.11.21 11:57:28,2021-11-01 11:57:28+01:00
47,11:57:39,01.11.21,2,4.1,462,01.11.21 11:57:39,2021-11-01 11:57:39+01:00
47,11:57:41,01.11.21,2,4.0,462,01.11.21 11:57:41,2021-11-01 11:57:41+01:00
26,11:57:43,01.11.21,2,0.7,462,01.11.21 11:57:43,2021-11-01 11:57:43+01:00
42,11:57:45,01.11.21,2,2.8,462,01.11.21 11:57:45,2021-11-01 11:57:45+01:00
33,11:59:05,01.11.21,2,7.2,462,01.11.21 11:59:05,2021-11-01 11:59:05+01:00
38,11:59:15,01.11.21,2,3.1,462,01.11.21 11:59:15,2021-11-01 11:59:15+01:00
51,12:00:13,01.11.21,2,5.9,462,01.11.21 12:00:13,2021-11-01 12:00:13+01:00
47,12:00:36,01.11.21,2,3.2,462,01.11.21 12:00:36,2021-11-01 12:00:36+01:00
32,12:01:08,01.11.21,2,4.7,462,01.11.21 12:01:08,2021-11-01 12:01:08+01:00
30,12:01:11,01.11.21,2,1.4,462,01.11.21 12:01:11,2021-11-01 12:01:11+01:00
30,12:01:14,01.11.21,2,10.6,462,01.11.21 12:01:14,2021-11-01 12:01:14+01:00
19,12:03:33,01.11.21,2,7.2,462,01.11.21 12:03:33,2021-11-01 12:03:33+01:00
21,12:04:09,01.11.21,2,25.5,462,01.11.21 12:04:09,2021-11-01 12:04:09+01:00
28,12:04:13,01.11.21,2,7.5,462,01.11.21 12:04:13,2021-11-01 12:04:13+01:00
28,12:04:14,01.11.21,2,5.4,462,01.11.21 12:04:14,2021-11-01 12:04:14+01:00
40,12:04:59,01.11.21,2,4.9,462,01.11.21 12:04:59,2021-11-01 12:04:59+01:00
41,12:05:01,01.11.21,2,3.7,462,01.11.21 12:05:01,2021-11-01 12:05:01+01:00
45,12:05:04,01.11.21,2,3.8,462,01.11.21 12:05:04,2021-11-01 12:05:04+01:00
38,12:05:34,01.11.21,2,4.9,462,01.11.21 12:05:34,2021-11-01 12:05:34+01:00
46,12:05:59,01.11.21,2,4.2,462,01.11.21 12:05:59,2021-11-01 12:05:59+01:00
50,12:06:12,01.11.21,2,6.0,462,01.11.21 12:06:12,2021-11-01 12:06:12+01:00
47,12:06:15,01.11.21,2,3.4,462,01.11.21 12:06:15,2021-11-01 12:06:15+01:00
48,12:06:24,01.11.21,2,3.2,462,01.11.21 12:06:24,2021-11-01 12:06:24+01:00
36,12:07:02,01.11.21,2,3.9,462,01.11.21 12:07:02,2021-11-01 12:07:02+01:00
44,12:08:00,01.11.21,2,4.9,462,01.11.21 12:08:00,2021-11-01 12:08:00+01:00
38,12:08:10,01.11.21,2,4.0,462,01.11.21 12:08:10,2021-11-01 12:08:10+01:00
31,12:08:30,01.11.21,2,3.0,462,01.11.21 12:08:30,2021-11-01 12:08:30+01:00
25,12:08:55,01.11.21,2,5.7,462,01.11.21 12:08:55,2021-11-01 12:08:55+01:00
38,12:09:08,01.11.21,2,2.6,462,01.11.21 12:09:08,2021-11-01 12:09:08+01:00
44,12:09:14,01.11.21,2,2.4,462,01.11.21 12:09:14,2021-11-01 12:09:14+01:00
30,12:09:33,01.11.21,2,4.1,462,01.11.21 12:09:33,2021-11-01 12:09:33+01:00
35,12:10:03,01.11.21,2,4.0,462,01.11.21 12:10:03,2021-11-01 12:10:03+01:00
17,12:10:47,01.11.21,2,9.4,462,01.11.21 12:10:47,2021-11-01 12:10:47+01:00
24,12:11:17,01.11.21,2,25.5,462,01.11.21 12:11:17,2021-11-01 12:11:17+01:00
20,12:11:21,01.11.21,2,3.5,462,01.11.21 12:11:21,2021-11-01 12:11:21+01:00
21,12:11:26,01.11.21,2,5.2,462,01.11.21 12:11:26,2021-11-01 12:11:26+01:00
45,12:11:53,01.11.21,2,5.2,462,01.11.21 12:11:53,2021-11-01 12:11:53+01:00
37,12:11:56,01.11.21,2,4.3,462,01.11.21 12:11:56,2021-11-01 12:11:56+01:00
32,12:11:58,01.11.21,2,4.4,462,01.11.21 12:11:58,2021-11-01 12:11:58+01:00
31,12:11:59,01.11.21,2,2.5,462,01.11.21 12:11:59,2021-11-01 12:11:59+01:00
20,12:13:11,01.11.21,2,0.9,462,01.11.21 12:13:11,2021-11-01 12:13:11+01:00
47,12:13:53,01.11.21,2,3.5,462,01.11.21 12:13:53,2021-11-01 12:13:53+01:00
36,12:14:02,01.11.21,2,4.2,462,01.11.21 12:14:02,2021-11-01 12:14:02+01:00
38,12:14:45,01.11.21,2,6.0,462,01.11.21 12:14:45,2021-11-01 12:14:45+01:00
39,12:15:29,01.11.21,2,4.0,462,01.11.21 12:15:29,2021-11-01 12:15:29+01:00
50,12:15:32,01.11.21,2,5.0,462,01.11.21 12:15:32,2021-11-01 12:15:32+01:00
43,12:15:35,01.11.21,2,3.4,462,01.11.21 12:15:35,2021-11-01 12:15:35+01:00
23,12:15:44,01.11.21,2,0.5,462,01.11.21 12:15:44,2021-11-01 12:15:44+01:00
50,12:16:11,01.11.21,2,5.7,462,01.11.21 12:16:11,2021-11-01 12:16:11+01:00
43,12:16:22,01.11.21,2,0.9,462,01.11.21 12:16:22,2021-11-01 12:16:22+01:00
48,12:16:50,01.11.21,2,3.0,462,01.11.21 12:16:50,2021-11-01 12:16:50+01:00
26,12:17:01,01.11.21,2,4.4,462,01.11.21 12:17:01,2021-11-01 12:17:01+01:00
31,12:17:05,01.11.21,2,4.6,462,01.11.21 12:17:05,2021-11-01 12:17:05+01:00
33,12:17:11,01.11.21,2,21.5,462,01.11.21 12:17:11,2021-11-01 12:17:11+01:00
44,12:17:31,01.11.21,2,4.3,462,01.11.21 12:17:31,2021-11-01 12:17:31+01:00
22,12:17:41,01.11.21,2,12.0,462,01.11.21 12:17:41,2021-11-01 12:17:41+01:00
24,12:18:12,01.11.21,2,25.5,462,01.11.21 12:18:12,2021-11-01 12:18:12+01:00
42,12:18:17,01.11.21,2,3.8,462,01.11.21 12:18:17,2021-11-01 12:18:17+01:00
42,12:18:21,01.11.21,2,4.9,462,01.11.21 12:18:21,2021-11-01 12:18:21+01:00
41,12:18:30,01.11.21,2,5.4,462,01.11.21 12:18:30,2021-11-01 12:18:30+01:00
40,12:19:36,01.11.21,2,4.0,462,01.11.21 12:19:36,2021-11-01 12:19:36+01:00
42,12:19:39,01.11.21,2,3.1,462,01.11.21 12:19:39,2021-11-01 12:19:39+01:00
34,12:19:46,01.11.21,2,4.4,462,01.11.21 12:19:46,2021-11-01 12:19:46+01:00
36,12:20:02,01.11.21,2,3.3,462,01.11.21 12:20:02,2021-11-01 12:20:02+01:00
31,12:20:26,01.11.21,2,4.5,462,01.11.21 12:20:26,2021-11-01 12:20:26+01:00
34,12:20:28,01.11.21,2,5.3,462,01.11.21 12:20:28,2021-11-01 12:20:28+01:00
34,12:20:35,01.11.21,2,5.0,462,01.11.21 12:20:35,2021-11-01 12:20:35+01:00
28,12:20:58,01.11.21,2,4.5,462,01.11.21 12:20:58,2021-11-01 12:20:58+01:00
36,12:21:31,01.11.21,2,5.3,462,01.11.21 12:21:31,2021-11-01 12:21:31+01:00
36,12:21:34,01.11.21,2,4.3,462,01.11.21 12:21:34,2021-11-01 12:21:34+01:00
35,12:21:37,01.11.21,2,4.1,462,01.11.21 12:21:37,2021-11-01 12:21:37+01:00
49,12:21:57,01.11.21,2,4.2,462,01.11.21 12:21:57,2021-11-01 12:21:57+01:00
46,12:22:12,01.11.21,2,6.3,462,01.11.21 12:22:12,2021-11-01 12:22:12+01:00
46,12:22:14,01.11.21,2,6.0,462,01.11.21 12:22:14,2021-11-01 12:22:14+01:00
45,12:22:17,01.11.21,2,4.7,462,01.11.21 12:22:17,2021-11-01 12:22:17+01:00
39,12:22:29,01.11.21,2,4.0,462,01.11.21 12:22:29,2021-11-01 12:22:29+01:00
46,12:23:46,01.11.21,2,4.1,462,01.11.21 12:23:46,2021-11-01 12:23:46+01:00
41,12:23:50,01.11.21,2,3.0,462,01.11.21 12:23:50,2021-11-01 12:23:50+01:00
39,12:24:03,01.11.21,2,4.1,462,01.11.21 12:24:03,2021-11-01 12:24:03+01:00
36,12:24:08,01.11.21,2,2.9,462,01.11.21 12:24:08,2021-11-01 12:24:08+01:00
21,12:25:41,01.11.21,2,7.1,462,01.11.21 12:25:41,2021-11-01 12:25:41+01:00
24,12:26:05,01.11.21,2,21.6,462,01.11.21 12:26:05,2021-11-01 12:26:05+01:00
27,12:26:07,01.11.21,2,3.9,462,01.11.21 12:26:07,2021-11-01 12:26:07+01:00
38,12:26:10,01.11.21,2,3.8,462,01.11.21 12:26:10,2021-11-01 12:26:10+01:00
48,12:26:19,01.11.21,2,3.4,462,01.11.21 12:26:19,2021-11-01 12:26:19+01:00
48,12:26:27,01.11.21,2,4.4,462,01.11.21 12:26:27,2021-11-01 12:26:27+01:00
45,12:26:30,01.11.21,2,1.1,462,01.11.21 12:26:30,2021-11-01 12:26:30+01:00
42,12:26:39,01.11.21,2,1.9,462,01.11.21 12:26:39,2021-11-01 12:26:39+01:00
39,12:27:18,01.11.21,2,7.8,462,01.11.21 12:27:18,2021-11-01 12:27:18+01:00
39,12:27:19,01.11.21,2,4.9,462,01.11.21 12:27:19,2021-11-01 12:27:19+01:00
38,12:27:59,01.11.21,2,3.9,462,01.11.21 12:27:59,2021-11-01 12:27:59+01:00
37,12:28:09,01.11.21,2,5.4,462,01.11.21 12:28:09,2021-11-01 12:28:09+01:00
40,12:28:11,01.11.21,2,1.7,462,01.11.21 12:28:11,2021-11-01 12:28:11+01:00
57,12:28:49,01.11.21,2,5.2,462,01.11.21 12:28:49,2021-11-01 12:28:49+01:00
41,12:29:18,01.11.21,2,6.1,462,01.11.21 12:29:18,2021-11-01 12:29:18+01:00
43,12:29:20,01.11.21,2,4.9,462,01.11.21 12:29:20,2021-11-01 12:29:20+01:00
30,12:29:43,01.11.21,2,8.2,462,01.11.21 12:29:43,2021-11-01 12:29:43+01:00
30,12:29:44,01.11.21,2,3.6,462,01.11.21 12:29:44,2021-11-01 12:29:44+01:00
33,12:29:50,01.11.21,2,4.6,462,01.11.21 12:29:50,2021-11-01 12:29:50+01:00
29,12:29:54,01.11.21,2,3.2,462,01.11.21 12:29:54,2021-11-01 12:29:54+01:00
33,12:30:00,01.11.21,2,2.3,462,01.11.21 12:30:00,2021-11-01 12:30:00+01:00
36,12:30:20,01.11.21,2,4.9,462,01.11.21 12:30:20,2021-11-01 12:30:20+01:00
47,12:30:49,01.11.21,2,2.1,462,01.11.21 12:30:49,2021-11-01 12:30:49+01:00
45,12:31:28,01.11.21,2,4.5,462,01.11.21 12:31:28,2021-11-01 12:31:28+01:00
50,12:31:46,01.11.21,2,3.9,462,01.11.21 12:31:46,2021-11-01 12:31:46+01:00
36,12:32:37,01.11.21,2,4.4,462,01.11.21 12:32:37,2021-11-01 12:32:37+01:00
16,12:32:53,01.11.21,2,12.1,462,01.11.21 12:32:53,2021-11-01 12:32:53+01:00
21,12:33:26,01.11.21,2,25.5,462,01.11.21 12:33:26,2021-11-01 12:33:26+01:00
26,12:33:30,01.11.21,2,3.7,462,01.11.21 12:33:30,2021-11-01 12:33:30+01:00
37,12:33:38,01.11.21,2,4.0,462,01.11.21 12:33:38,2021-11-01 12:33:38+01:00
46,12:34:33,01.11.21,2,4.6,462,01.11.21 12:34:33,2021-11-01 12:34:33+01:00
53,12:34:37,01.11.21,2,3.3,462,01.11.21 12:34:37,2021-11-01 12:34:37+01:00
50,12:35:01,01.11.21,2,5.8,462,01.11.21 12:35:01,2021-11-01 12:35:01+01:00
55,12:35:05,01.11.21,2,4.9,462,01.11.21 12:35:05,2021-11-01 12:35:05+01:00
49,12:35:13,01.11.21,2,2.9,462,01.11.21 12:35:13,2021-11-01 12:35:13+01:00
48,12:35:16,01.11.21,2,5.2,462,01.11.21 12:35:16,2021-11-01 12:35:16+01:00
45,12:35:23,01.11.21,2,3.7,462,01.11.21 12:35:23,2021-11-01 12:35:23+01:00
44,12:35:27,01.11.21,2,5.9,462,01.11.21 12:35:27,2021-11-01 12:35:27+01:00
43,12:35:31,01.11.21,2,6.9,462,01.11.21 12:35:31,2021-11-01 12:35:31+01:00
48,12:35:55,01.11.21,2,4.1,462,01.11.21 12:35:55,2021-11-01 12:35:55+01:00
46,12:36:00,01.11.21,2,4.1,462,01.11.21 12:36:00,2021-11-01 12:36:00+01:00
24,12:37:05,01.11.21,2,0.5,462,01.11.21 12:37:05,2021-11-01 12:37:05+01:00
49,12:37:18,01.11.21,2,3.4,462,01.11.21 12:37:18,2021-11-01 12:37:18+01:00
