Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,16:04:12,23.03.20,2,4.4,153,23.03.20 16:04:12,2020-03-23 16:04:12+01:00
33,16:04:42,23.03.20,2,3.4,153,23.03.20 16:04:42,2020-03-23 16:04:42+01:00
29,16:04:45,23.03.20,2,4.6,153,23.03.20 16:04:45,2020-03-23 16:04:45+01:00
27,16:04:46,23.03.20,2,3.7,153,23.03.20 16:04:46,2020-03-23 16:04:46+01:00
28,16:04:49,23.03.20,2,8.4,153,23.03.20 16:04:49,2020-03-23 16:04:49+01:00
28,16:05:01,23.03.20,2,5.7,153,23.03.20 16:05:01,2020-03-23 16:05:01+01:00
25,16:05:04,23.03.20,2,3.7,153,23.03.20 16:05:04,2020-03-23 16:05:04+01:00
28,16:05:06,23.03.20,2,5.9,153,23.03.20 16:05:06,2020-03-23 16:05:06+01:00
25,16:05:10,23.03.20,2,4.7,153,23.03.20 16:05:10,2020-03-23 16:05:10+01:00
24,16:05:12,23.03.20,2,3.7,153,23.03.20 16:05:12,2020-03-23 16:05:12+01:00
24,16:05:18,23.03.20,2,13.9,153,23.03.20 16:05:18,2020-03-23 16:05:18+01:00
24,16:05:20,23.03.20,2,4.9,153,23.03.20 16:05:20,2020-03-23 16:05:20+01:00
24,16:05:23,23.03.20,2,5.6,153,23.03.20 16:05:23,2020-03-23 16:05:23+01:00
24,16:05:26,23.03.20,2,5.6,153,23.03.20 16:05:26,2020-03-23 16:05:26+01:00
19,16:05:28,23.03.20,2,2.8,153,23.03.20 16:05:28,2020-03-23 16:05:28+01:00
37,16:05:51,23.03.20,2,6.7,153,23.03.20 16:05:51,2020-03-23 16:05:51+01:00
40,16:05:52,23.03.20,2,4.8,153,23.03.20 16:05:52,2020-03-23 16:05:52+01:00
35,16:05:54,23.03.20,2,5.8,153,23.03.20 16:05:54,2020-03-23 16:05:54+01:00
34,16:05:57,23.03.20,2,5.2,153,23.03.20 16:05:57,2020-03-23 16:05:57+01:00
33,16:05:59,23.03.20,2,6.4,153,23.03.20 16:05:59,2020-03-23 16:05:59+01:00
20,16:06:09,23.03.20,2,5.1,153,23.03.20 16:06:09,2020-03-23 16:06:09+01:00
41,16:06:17,23.03.20,2,5.2,153,23.03.20 16:06:17,2020-03-23 16:06:17+01:00
37,16:06:26,23.03.20,2,4.1,153,23.03.20 16:06:26,2020-03-23 16:06:26+01:00
37,16:06:28,23.03.20,2,5.5,153,23.03.20 16:06:28,2020-03-23 16:06:28+01:00
35,16:06:32,23.03.20,2,6.5,153,23.03.20 16:06:32,2020-03-23 16:06:32+01:00
34,16:06:34,23.03.20,2,4.7,153,23.03.20 16:06:34,2020-03-23 16:06:34+01:00
42,16:06:38,23.03.20,2,8.2,153,23.03.20 16:06:38,2020-03-23 16:06:38+01:00
32,16:06:47,23.03.20,2,6.8,153,23.03.20 16:06:47,2020-03-23 16:06:47+01:00
42,16:07:09,23.03.20,2,5.0,153,23.03.20 16:07:09,2020-03-23 16:07:09+01:00
40,16:07:10,23.03.20,2,4.5,153,23.03.20 16:07:10,2020-03-23 16:07:10+01:00
44,16:07:19,23.03.20,2,5.7,153,23.03.20 16:07:19,2020-03-23 16:07:19+01:00
44,16:07:21,23.03.20,2,5.7,153,23.03.20 16:07:21,2020-03-23 16:07:21+01:00
44,16:07:22,23.03.20,2,4.7,153,23.03.20 16:07:22,2020-03-23 16:07:22+01:00
39,16:07:40,23.03.20,2,7.1,153,23.03.20 16:07:40,2020-03-23 16:07:40+01:00
44,16:07:42,23.03.20,2,5.6,153,23.03.20 16:07:42,2020-03-23 16:07:42+01:00
42,16:07:45,23.03.20,2,6.4,153,23.03.20 16:07:45,2020-03-23 16:07:45+01:00
45,16:07:49,23.03.20,2,7.3,153,23.03.20 16:07:49,2020-03-23 16:07:49+01:00
39,16:07:50,23.03.20,2,3.8,153,23.03.20 16:07:50,2020-03-23 16:07:50+01:00
47,16:07:53,23.03.20,2,6.8,153,23.03.20 16:07:53,2020-03-23 16:07:53+01:00
42,16:08:09,23.03.20,2,2.3,153,23.03.20 16:08:09,2020-03-23 16:08:09+01:00
21,16:08:40,23.03.20,2,0.5,153,23.03.20 16:08:40,2020-03-23 16:08:40+01:00
35,16:08:52,23.03.20,2,25.5,153,23.03.20 16:08:52,2020-03-23 16:08:52+01:00
36,16:08:53,23.03.20,2,3.7,153,23.03.20 16:08:53,2020-03-23 16:08:53+01:00
39,16:09:19,23.03.20,2,5.3,153,23.03.20 16:09:19,2020-03-23 16:09:19+01:00
38,16:09:21,23.03.20,2,6.3,153,23.03.20 16:09:21,2020-03-23 16:09:21+01:00
41,16:09:22,23.03.20,2,4.0,153,23.03.20 16:09:22,2020-03-23 16:09:22+01:00
36,16:09:24,23.03.20,2,2.9,153,23.03.20 16:09:24,2020-03-23 16:09:24+01:00
30,16:09:27,23.03.20,2,4.6,153,23.03.20 16:09:27,2020-03-23 16:09:27+01:00
29,16:09:29,23.03.20,2,7.1,153,23.03.20 16:09:29,2020-03-23 16:09:29+01:00
31,16:09:32,23.03.20,2,3.6,153,23.03.20 16:09:32,2020-03-23 16:09:32+01:00
29,16:09:34,23.03.20,2,5.9,153,23.03.20 16:09:34,2020-03-23 16:09:34+01:00
33,16:09:40,23.03.20,2,6.1,153,23.03.20 16:09:40,2020-03-23 16:09:40+01:00
39,16:09:50,23.03.20,2,5.2,153,23.03.20 16:09:50,2020-03-23 16:09:50+01:00
37,16:09:54,23.03.20,2,5.9,153,23.03.20 16:09:54,2020-03-23 16:09:54+01:00
31,16:09:58,23.03.20,2,4.5,153,23.03.20 16:09:58,2020-03-23 16:09:58+01:00
30,16:10:01,23.03.20,2,4.3,153,23.03.20 16:10:01,2020-03-23 16:10:01+01:00
31,16:10:03,23.03.20,2,5.1,153,23.03.20 16:10:03,2020-03-23 16:10:03+01:00
27,16:10:05,23.03.20,2,3.4,153,23.03.20 16:10:05,2020-03-23 16:10:05+01:00
29,16:10:07,23.03.20,2,0.9,153,23.03.20 16:10:07,2020-03-23 16:10:07+01:00
36,16:10:12,23.03.20,2,6.2,153,23.03.20 16:10:12,2020-03-23 16:10:12+01:00
36,16:10:14,23.03.20,2,4.9,153,23.03.20 16:10:14,2020-03-23 16:10:14+01:00
37,16:10:17,23.03.20,2,5.9,153,23.03.20 16:10:17,2020-03-23 16:10:17+01:00
37,16:10:19,23.03.20,2,5.3,153,23.03.20 16:10:19,2020-03-23 16:10:19+01:00
35,16:10:20,23.03.20,2,1.7,153,23.03.20 16:10:20,2020-03-23 16:10:20+01:00
31,16:10:24,23.03.20,2,5.1,153,23.03.20 16:10:24,2020-03-23 16:10:24+01:00
33,16:10:25,23.03.20,2,5.2,153,23.03.20 16:10:25,2020-03-23 16:10:25+01:00
34,16:10:28,23.03.20,2,6.6,153,23.03.20 16:10:28,2020-03-23 16:10:28+01:00
36,16:10:30,23.03.20,2,4.8,153,23.03.20 16:10:30,2020-03-23 16:10:30+01:00
36,16:10:31,23.03.20,2,2.9,153,23.03.20 16:10:31,2020-03-23 16:10:31+01:00
36,16:10:35,23.03.20,2,15.9,153,23.03.20 16:10:35,2020-03-23 16:10:35+01:00
51,16:10:43,23.03.20,2,4.0,153,23.03.20 16:10:43,2020-03-23 16:10:43+01:00
43,16:10:53,23.03.20,2,5.3,153,23.03.20 16:10:53,2020-03-23 16:10:53+01:00
41,16:10:55,23.03.20,2,3.9,153,23.03.20 16:10:55,2020-03-23 16:10:55+01:00
47,16:11:13,23.03.20,2,5.9,153,23.03.20 16:11:13,2020-03-23 16:11:13+01:00
40,16:11:16,23.03.20,2,5.8,153,23.03.20 16:11:16,2020-03-23 16:11:16+01:00
39,16:11:19,23.03.20,2,5.3,153,23.03.20 16:11:19,2020-03-23 16:11:19+01:00
42,16:11:21,23.03.20,2,5.3,153,23.03.20 16:11:21,2020-03-23 16:11:21+01:00
36,16:11:25,23.03.20,2,5.8,153,23.03.20 16:11:25,2020-03-23 16:11:25+01:00
38,16:11:27,23.03.20,2,5.1,153,23.03.20 16:11:27,2020-03-23 16:11:27+01:00
37,16:11:30,23.03.20,2,2.8,153,23.03.20 16:11:30,2020-03-23 16:11:30+01:00
39,16:11:32,23.03.20,2,4.4,153,23.03.20 16:11:32,2020-03-23 16:11:32+01:00
43,16:11:52,23.03.20,2,5.2,153,23.03.20 16:11:52,2020-03-23 16:11:52+01:00
41,16:11:54,23.03.20,2,6.9,153,23.03.20 16:11:54,2020-03-23 16:11:54+01:00
41,16:11:56,23.03.20,2,5.5,153,23.03.20 16:11:56,2020-03-23 16:11:56+01:00
38,16:11:59,23.03.20,2,5.5,153,23.03.20 16:11:59,2020-03-23 16:11:59+01:00
39,16:12:00,23.03.20,2,6.1,153,23.03.20 16:12:00,2020-03-23 16:12:00+01:00
38,16:12:04,23.03.20,2,5.5,153,23.03.20 16:12:04,2020-03-23 16:12:04+01:00
34,16:12:27,23.03.20,2,6.2,153,23.03.20 16:12:27,2020-03-23 16:12:27+01:00
31,16:12:29,23.03.20,2,3.2,153,23.03.20 16:12:29,2020-03-23 16:12:29+01:00
38,16:12:31,23.03.20,2,4.0,153,23.03.20 16:12:31,2020-03-23 16:12:31+01:00
38,16:12:34,23.03.20,2,5.9,153,23.03.20 16:12:34,2020-03-23 16:12:34+01:00
33,16:12:37,23.03.20,2,3.5,153,23.03.20 16:12:37,2020-03-23 16:12:37+01:00
35,16:12:58,23.03.20,2,4.5,153,23.03.20 16:12:58,2020-03-23 16:12:58+01:00
39,16:13:00,23.03.20,2,6.3,153,23.03.20 16:13:00,2020-03-23 16:13:00+01:00
36,16:13:03,23.03.20,2,4.6,153,23.03.20 16:13:03,2020-03-23 16:13:03+01:00
35,16:13:05,23.03.20,2,4.9,153,23.03.20 16:13:05,2020-03-23 16:13:05+01:00
37,16:13:08,23.03.20,2,4.9,153,23.03.20 16:13:08,2020-03-23 16:13:08+01:00
39,16:13:10,23.03.20,2,6.9,153,23.03.20 16:13:10,2020-03-23 16:13:10+01:00
39,16:13:13,23.03.20,2,5.3,153,23.03.20 16:13:13,2020-03-23 16:13:13+01:00
44,16:13:22,23.03.20,2,6.6,153,23.03.20 16:13:22,2020-03-23 16:13:22+01:00
41,16:13:25,23.03.20,2,5.5,153,23.03.20 16:13:25,2020-03-23 16:13:25+01:00
37,16:13:28,23.03.20,2,4.1,153,23.03.20 16:13:28,2020-03-23 16:13:28+01:00
38,16:13:30,23.03.20,2,1.8,153,23.03.20 16:13:30,2020-03-23 16:13:30+01:00
30,16:13:43,23.03.20,2,8.8,153,23.03.20 16:13:43,2020-03-23 16:13:43+01:00
48,16:14:09,23.03.20,2,6.3,153,23.03.20 16:14:09,2020-03-23 16:14:09+01:00
47,16:14:11,23.03.20,2,6.0,153,23.03.20 16:14:11,2020-03-23 16:14:11+01:00
46,16:14:13,23.03.20,2,6.1,153,23.03.20 16:14:13,2020-03-23 16:14:13+01:00
51,16:14:17,23.03.20,2,5.3,153,23.03.20 16:14:17,2020-03-23 16:14:17+01:00
43,16:14:22,23.03.20,2,5.8,153,23.03.20 16:14:22,2020-03-23 16:14:22+01:00
41,16:14:35,23.03.20,2,3.2,153,23.03.20 16:14:35,2020-03-23 16:14:35+01:00
42,16:14:37,23.03.20,2,2.9,153,23.03.20 16:14:37,2020-03-23 16:14:37+01:00
47,16:14:38,23.03.20,2,4.5,153,23.03.20 16:14:38,2020-03-23 16:14:38+01:00
41,16:14:43,23.03.20,2,5.4,153,23.03.20 16:14:43,2020-03-23 16:14:43+01:00
35,16:14:48,23.03.20,2,4.8,153,23.03.20 16:14:48,2020-03-23 16:14:48+01:00
36,16:14:50,23.03.20,2,4.5,153,23.03.20 16:14:50,2020-03-23 16:14:50+01:00
49,16:15:11,23.03.20,2,4.5,153,23.03.20 16:15:11,2020-03-23 16:15:11+01:00
49,16:15:14,23.03.20,2,2.2,153,23.03.20 16:15:14,2020-03-23 16:15:14+01:00
44,16:15:22,23.03.20,2,6.6,153,23.03.20 16:15:22,2020-03-23 16:15:22+01:00
46,16:15:25,23.03.20,2,6.5,153,23.03.20 16:15:25,2020-03-23 16:15:25+01:00
47,16:15:27,23.03.20,2,4.7,153,23.03.20 16:15:27,2020-03-23 16:15:27+01:00
43,16:15:32,23.03.20,2,5.6,153,23.03.20 16:15:32,2020-03-23 16:15:32+01:00
43,16:15:55,23.03.20,2,4.3,153,23.03.20 16:15:55,2020-03-23 16:15:55+01:00
47,16:15:58,23.03.20,2,5.9,153,23.03.20 16:15:58,2020-03-23 16:15:58+01:00
45,16:16:03,23.03.20,2,3.7,153,23.03.20 16:16:03,2020-03-23 16:16:03+01:00
22,16:16:20,23.03.20,2,0.9,153,23.03.20 16:16:20,2020-03-23 16:16:20+01:00
40,16:16:27,23.03.20,2,4.4,153,23.03.20 16:16:27,2020-03-23 16:16:27+01:00
46,16:16:30,23.03.20,2,4.6,153,23.03.20 16:16:30,2020-03-23 16:16:30+01:00
43,16:16:32,23.03.20,2,7.3,153,23.03.20 16:16:32,2020-03-23 16:16:32+01:00
42,16:16:34,23.03.20,2,4.0,153,23.03.20 16:16:34,2020-03-23 16:16:34+01:00
40,16:16:38,23.03.20,2,6.1,153,23.03.20 16:16:38,2020-03-23 16:16:38+01:00
41,16:16:40,23.03.20,2,4.8,153,23.03.20 16:16:40,2020-03-23 16:16:40+01:00
40,16:16:42,23.03.20,2,4.6,153,23.03.20 16:16:42,2020-03-23 16:16:42+01:00
41,16:16:44,23.03.20,2,9.1,153,23.03.20 16:16:44,2020-03-23 16:16:44+01:00
41,16:16:47,23.03.20,2,4.2,153,23.03.20 16:16:47,2020-03-23 16:16:47+01:00
43,16:16:51,23.03.20,2,2.8,153,23.03.20 16:16:51,2020-03-23 16:16:51+01:00
50,16:17:27,23.03.20,2,3.8,153,23.03.20 16:17:27,2020-03-23 16:17:27+01:00
47,16:17:30,23.03.20,2,5.6,153,23.03.20 16:17:30,2020-03-23 16:17:30+01:00
44,16:17:32,23.03.20,2,4.0,153,23.03.20 16:17:32,2020-03-23 16:17:32+01:00
41,16:17:33,23.03.20,2,4.1,153,23.03.20 16:17:33,2020-03-23 16:17:33+01:00
37,16:17:52,23.03.20,2,25.5,153,23.03.20 16:17:52,2020-03-23 16:17:52+01:00
43,16:18:25,23.03.20,2,1.6,153,23.03.20 16:18:25,2020-03-23 16:18:25+01:00
46,16:18:26,23.03.20,2,5.2,153,23.03.20 16:18:26,2020-03-23 16:18:26+01:00
47,16:18:39,23.03.20,2,7.0,153,23.03.20 16:18:39,2020-03-23 16:18:39+01:00
41,16:18:41,23.03.20,2,5.3,153,23.03.20 16:18:41,2020-03-23 16:18:41+01:00
36,16:18:56,23.03.20,2,5.6,153,23.03.20 16:18:56,2020-03-23 16:18:56+01:00
39,16:18:58,23.03.20,2,7.1,153,23.03.20 16:18:58,2020-03-23 16:18:58+01:00
34,16:19:04,23.03.20,2,17.4,153,23.03.20 16:19:04,2020-03-23 16:19:04+01:00
34,16:19:06,23.03.20,2,4.1,153,23.03.20 16:19:06,2020-03-23 16:19:06+01:00
34,16:19:10,23.03.20,2,18.6,153,23.03.20 16:19:10,2020-03-23 16:19:10+01:00
46,16:19:33,23.03.20,2,5.3,153,23.03.20 16:19:33,2020-03-23 16:19:33+01:00
38,16:19:36,23.03.20,2,6.3,153,23.03.20 16:19:36,2020-03-23 16:19:36+01:00
45,16:19:40,23.03.20,2,5.6,153,23.03.20 16:19:40,2020-03-23 16:19:40+01:00
34,16:20:08,23.03.20,2,4.9,153,23.03.20 16:20:08,2020-03-23 16:20:08+01:00
37,16:20:11,23.03.20,2,4.7,153,23.03.20 16:20:11,2020-03-23 16:20:11+01:00
41,16:20:14,23.03.20,2,5.5,153,23.03.20 16:20:14,2020-03-23 16:20:14+01:00
40,16:20:16,23.03.20,2,5.1,153,23.03.20 16:20:16,2020-03-23 16:20:16+01:00
41,16:20:17,23.03.20,2,4.2,153,23.03.20 16:20:17,2020-03-23 16:20:17+01:00
34,16:20:22,23.03.20,2,6.6,153,23.03.20 16:20:22,2020-03-23 16:20:22+01:00
33,16:20:40,23.03.20,2,1.4,153,23.03.20 16:20:40,2020-03-23 16:20:40+01:00
41,16:20:59,23.03.20,2,3.3,153,23.03.20 16:20:59,2020-03-23 16:20:59+01:00
43,16:21:03,23.03.20,2,6.5,153,23.03.20 16:21:03,2020-03-23 16:21:03+01:00
41,16:21:05,23.03.20,2,5.7,153,23.03.20 16:21:05,2020-03-23 16:21:05+01:00
46,16:21:09,23.03.20,2,7.8,153,23.03.20 16:21:09,2020-03-23 16:21:09+01:00
45,16:21:11,23.03.20,2,4.5,153,23.03.20 16:21:11,2020-03-23 16:21:11+01:00
43,16:21:13,23.03.20,2,6.0,153,23.03.20 16:21:13,2020-03-23 16:21:13+01:00
42,16:21:15,23.03.20,2,4.0,153,23.03.20 16:21:15,2020-03-23 16:21:15+01:00
40,16:21:18,23.03.20,2,4.5,153,23.03.20 16:21:18,2020-03-23 16:21:18+01:00
36,16:21:20,23.03.20,2,2.9,153,23.03.20 16:21:20,2020-03-23 16:21:20+01:00
37,16:21:23,23.03.20,2,5.0,153,23.03.20 16:21:23,2020-03-23 16:21:23+01:00
36,16:21:27,23.03.20,2,7.3,153,23.03.20 16:21:27,2020-03-23 16:21:27+01:00
35,16:21:29,23.03.20,2,3.9,153,23.03.20 16:21:29,2020-03-23 16:21:29+01:00
36,16:21:30,23.03.20,2,3.5,153,23.03.20 16:21:30,2020-03-23 16:21:30+01:00
35,16:21:34,23.03.20,2,3.6,153,23.03.20 16:21:34,2020-03-23 16:21:34+01:00
38,16:21:38,23.03.20,2,2.6,153,23.03.20 16:21:38,2020-03-23 16:21:38+01:00
38,16:21:40,23.03.20,2,3.1,153,23.03.20 16:21:40,2020-03-23 16:21:40+01:00
41,16:21:43,23.03.20,2,6.2,153,23.03.20 16:21:43,2020-03-23 16:21:43+01:00
43,16:21:47,23.03.20,2,5.2,153,23.03.20 16:21:47,2020-03-23 16:21:47+01:00
48,16:22:13,23.03.20,2,4.1,153,23.03.20 16:22:13,2020-03-23 16:22:13+01:00
46,16:22:20,23.03.20,2,5.8,153,23.03.20 16:22:20,2020-03-23 16:22:20+01:00
45,16:22:21,23.03.20,2,6.7,153,23.03.20 16:22:21,2020-03-23 16:22:21+01:00
48,16:22:27,23.03.20,2,4.6,153,23.03.20 16:22:27,2020-03-23 16:22:27+01:00
46,16:22:31,23.03.20,2,6.8,153,23.03.20 16:22:31,2020-03-23 16:22:31+01:00
47,16:22:33,23.03.20,2,4.7,153,23.03.20 16:22:33,2020-03-23 16:22:33+01:00
40,16:22:37,23.03.20,2,6.6,153,23.03.20 16:22:37,2020-03-23 16:22:37+01:00
37,16:22:41,23.03.20,2,5.8,153,23.03.20 16:22:41,2020-03-23 16:22:41+01:00
39,16:22:43,23.03.20,2,6.1,153,23.03.20 16:22:43,2020-03-23 16:22:43+01:00
45,16:22:55,23.03.20,2,5.6,153,23.03.20 16:22:55,2020-03-23 16:22:55+01:00
23,16:22:57,23.03.20,2,1.0,153,23.03.20 16:22:57,2020-03-23 16:22:57+01:00
42,16:22:59,23.03.20,2,4.1,153,23.03.20 16:22:59,2020-03-23 16:22:59+01:00
37,16:23:30,23.03.20,2,4.1,153,23.03.20 16:23:30,2020-03-23 16:23:30+01:00
39,16:23:32,23.03.20,2,6.4,153,23.03.20 16:23:32,2020-03-23 16:23:32+01:00
41,16:23:37,23.03.20,2,4.1,153,23.03.20 16:23:37,2020-03-23 16:23:37+01:00
38,16:23:39,23.03.20,2,4.7,153,23.03.20 16:23:39,2020-03-23 16:23:39+01:00
42,16:23:41,23.03.20,2,1.7,153,23.03.20 16:23:41,2020-03-23 16:23:41+01:00
41,16:23:43,23.03.20,2,6.0,153,23.03.20 16:23:43,2020-03-23 16:23:43+01:00
41,16:23:46,23.03.20,2,5.0,153,23.03.20 16:23:46,2020-03-23 16:23:46+01:00
40,16:23:48,23.03.20,2,4.2,153,23.03.20 16:23:48,2020-03-23 16:23:48+01:00
38,16:23:54,23.03.20,2,4.3,153,23.03.20 16:23:54,2020-03-23 16:23:54+01:00
40,16:23:55,23.03.20,2,3.9,153,23.03.20 16:23:55,2020-03-23 16:23:55+01:00
43,16:24:01,23.03.20,2,5.4,153,23.03.20 16:24:01,2020-03-23 16:24:01+01:00
41,16:24:16,23.03.20,2,4.2,153,23.03.20 16:24:16,2020-03-23 16:24:16+01:00
42,16:24:18,23.03.20,2,4.7,153,23.03.20 16:24:18,2020-03-23 16:24:18+01:00
40,16:24:20,23.03.20,2,6.0,153,23.03.20 16:24:20,2020-03-23 16:24:20+01:00
37,16:24:21,23.03.20,2,6.0,153,23.03.20 16:24:21,2020-03-23 16:24:21+01:00
37,16:24:33,23.03.20,2,1.7,153,23.03.20 16:24:33,2020-03-23 16:24:33+01:00
31,16:24:38,23.03.20,2,7.0,153,23.03.20 16:24:38,2020-03-23 16:24:38+01:00
49,16:25:05,23.03.20,2,7.4,153,23.03.20 16:25:05,2020-03-23 16:25:05+01:00
51,16:25:07,23.03.20,2,5.1,153,23.03.20 16:25:07,2020-03-23 16:25:07+01:00
39,16:25:10,23.03.20,2,4.5,153,23.03.20 16:25:10,2020-03-23 16:25:10+01:00
36,16:25:12,23.03.20,2,4.5,153,23.03.20 16:25:12,2020-03-23 16:25:12+01:00
36,16:25:15,23.03.20,2,5.6,153,23.03.20 16:25:15,2020-03-23 16:25:15+01:00
37,16:25:16,23.03.20,2,2.6,153,23.03.20 16:25:16,2020-03-23 16:25:16+01:00
35,16:25:22,23.03.20,2,6.5,153,23.03.20 16:25:22,2020-03-23 16:25:22+01:00
36,16:25:45,23.03.20,2,1.8,153,23.03.20 16:25:45,2020-03-23 16:25:45+01:00
36,16:25:49,23.03.20,2,4.4,153,23.03.20 16:25:49,2020-03-23 16:25:49+01:00
37,16:25:52,23.03.20,2,5.5,153,23.03.20 16:25:52,2020-03-23 16:25:52+01:00
31,16:25:55,23.03.20,2,5.4,153,23.03.20 16:25:55,2020-03-23 16:25:55+01:00
33,16:25:57,23.03.20,2,3.8,153,23.03.20 16:25:57,2020-03-23 16:25:57+01:00
36,16:25:58,23.03.20,2,7.1,153,23.03.20 16:25:58,2020-03-23 16:25:58+01:00
36,16:26:00,23.03.20,2,7.5,153,23.03.20 16:26:00,2020-03-23 16:26:00+01:00
48,16:26:28,23.03.20,2,4.4,153,23.03.20 16:26:28,2020-03-23 16:26:28+01:00
21,16:27:01,23.03.20,2,3.1,153,23.03.20 16:27:01,2020-03-23 16:27:01+01:00
22,16:27:04,23.03.20,2,4.3,153,23.03.20 16:27:04,2020-03-23 16:27:04+01:00
33,16:27:11,23.03.20,2,5.2,153,23.03.20 16:27:11,2020-03-23 16:27:11+01:00
34,16:27:14,23.03.20,2,5.6,153,23.03.20 16:27:14,2020-03-23 16:27:14+01:00
34,16:27:16,23.03.20,2,6.5,153,23.03.20 16:27:16,2020-03-23 16:27:16+01:00
32,16:27:19,23.03.20,2,4.9,153,23.03.20 16:27:19,2020-03-23 16:27:19+01:00
30,16:27:20,23.03.20,2,4.1,153,23.03.20 16:27:20,2020-03-23 16:27:20+01:00
43,16:27:22,23.03.20,2,5.7,153,23.03.20 16:27:22,2020-03-23 16:27:22+01:00
41,16:27:25,23.03.20,2,5.6,153,23.03.20 16:27:25,2020-03-23 16:27:25+01:00
43,16:27:28,23.03.20,2,2.5,153,23.03.20 16:27:28,2020-03-23 16:27:28+01:00
40,16:27:30,23.03.20,2,5.1,153,23.03.20 16:27:30,2020-03-23 16:27:30+01:00
37,16:27:32,23.03.20,2,4.5,153,23.03.20 16:27:32,2020-03-23 16:27:32+01:00
48,16:27:49,23.03.20,2,4.8,153,23.03.20 16:27:49,2020-03-23 16:27:49+01:00
55,16:27:52,23.03.20,2,7.1,153,23.03.20 16:27:52,2020-03-23 16:27:52+01:00
43,16:27:55,23.03.20,2,5.5,153,23.03.20 16:27:55,2020-03-23 16:27:55+01:00
30,16:27:58,23.03.20,2,5.4,153,23.03.20 16:27:58,2020-03-23 16:27:58+01:00
35,16:28:01,23.03.20,2,6.6,153,23.03.20 16:28:01,2020-03-23 16:28:01+01:00
35,16:28:04,23.03.20,2,4.2,153,23.03.20 16:28:04,2020-03-23 16:28:04+01:00
36,16:28:05,23.03.20,2,3.5,153,23.03.20 16:28:05,2020-03-23 16:28:05+01:00
43,16:28:20,23.03.20,2,25.5,153,23.03.20 16:28:20,2020-03-23 16:28:20+01:00
46,16:28:20,23.03.20,2,4.4,153,23.03.20 16:28:20,2020-03-23 16:28:20+01:00
44,16:28:25,23.03.20,2,6.8,153,23.03.20 16:28:25,2020-03-23 16:28:25+01:00
38,16:28:30,23.03.20,2,5.7,153,23.03.20 16:28:30,2020-03-23 16:28:30+01:00
39,16:28:37,23.03.20,2,6.3,153,23.03.20 16:28:37,2020-03-23 16:28:37+01:00
35,16:28:42,23.03.20,2,5.6,153,23.03.20 16:28:42,2020-03-23 16:28:42+01:00
28,16:28:44,23.03.20,2,3.9,153,23.03.20 16:28:44,2020-03-23 16:28:44+01:00
31,16:28:46,23.03.20,2,1.9,153,23.03.20 16:28:46,2020-03-23 16:28:46+01:00
39,16:29:07,23.03.20,2,3.3,153,23.03.20 16:29:07,2020-03-23 16:29:07+01:00
33,16:29:10,23.03.20,2,6.2,153,23.03.20 16:29:10,2020-03-23 16:29:10+01:00
38,16:29:23,23.03.20,2,5.1,153,23.03.20 16:29:23,2020-03-23 16:29:23+01:00
43,16:29:26,23.03.20,2,4.6,153,23.03.20 16:29:26,2020-03-23 16:29:26+01:00
44,16:29:32,23.03.20,2,3.5,153,23.03.20 16:29:32,2020-03-23 16:29:32+01:00
34,16:29:36,23.03.20,2,5.5,153,23.03.20 16:29:36,2020-03-23 16:29:36+01:00
32,16:29:40,23.03.20,2,4.8,153,23.03.20 16:29:40,2020-03-23 16:29:40+01:00
30,16:29:46,23.03.20,2,7.5,153,23.03.20 16:29:46,2020-03-23 16:29:46+01:00
30,16:29:48,23.03.20,2,4.6,153,23.03.20 16:29:48,2020-03-23 16:29:48+01:00
30,16:29:50,23.03.20,2,6.2,153,23.03.20 16:29:50,2020-03-23 16:29:50+01:00
29,16:29:54,23.03.20,2,19.5,153,23.03.20 16:29:54,2020-03-23 16:29:54+01:00
43,16:30:02,23.03.20,2,5.6,153,23.03.20 16:30:02,2020-03-23 16:30:02+01:00
45,16:30:12,23.03.20,2,6.2,153,23.03.20 16:30:12,2020-03-23 16:30:12+01:00
45,16:30:13,23.03.20,2,4.5,153,23.03.20 16:30:13,2020-03-23 16:30:13+01:00
40,16:30:18,23.03.20,2,6.3,153,23.03.20 16:30:18,2020-03-23 16:30:18+01:00
41,16:30:22,23.03.20,2,6.5,153,23.03.20 16:30:22,2020-03-23 16:30:22+01:00
37,16:30:24,23.03.20,2,4.6,153,23.03.20 16:30:24,2020-03-23 16:30:24+01:00
37,16:30:27,23.03.20,2,5.5,153,23.03.20 16:30:27,2020-03-23 16:30:27+01:00
40,16:30:29,23.03.20,2,6.0,153,23.03.20 16:30:29,2020-03-23 16:30:29+01:00
41,16:30:56,23.03.20,2,8.1,153,23.03.20 16:30:56,2020-03-23 16:30:56+01:00
39,16:30:58,23.03.20,2,2.7,153,23.03.20 16:30:58,2020-03-23 16:30:58+01:00
36,16:31:05,23.03.20,2,3.7,153,23.03.20 16:31:05,2020-03-23 16:31:05+01:00
35,16:31:09,23.03.20,2,3.0,153,23.03.20 16:31:09,2020-03-23 16:31:09+01:00
36,16:31:11,23.03.20,2,4.8,153,23.03.20 16:31:11,2020-03-23 16:31:11+01:00
35,16:31:14,23.03.20,2,6.4,153,23.03.20 16:31:14,2020-03-23 16:31:14+01:00
