Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,15:13:07,08.03.21,2,0.7,357,08.03.21 15:13:07,2021-03-08 15:13:07+01:00
17,15:13:26,08.03.21,2,1.3,357,08.03.21 15:13:26,2021-03-08 15:13:26+01:00
26,15:13:31,08.03.21,2,1.6,357,08.03.21 15:13:31,2021-03-08 15:13:31+01:00
23,15:15:12,08.03.21,2,1.0,357,08.03.21 15:15:12,2021-03-08 15:15:12+01:00
17,15:16:05,08.03.21,2,0.5,357,08.03.21 15:16:05,2021-03-08 15:16:05+01:00
48,15:16:40,08.03.21,2,5.5,357,08.03.21 15:16:40,2021-03-08 15:16:40+01:00
45,15:16:43,08.03.21,2,4.9,357,08.03.21 15:16:43,2021-03-08 15:16:43+01:00
9,15:17:52,08.03.21,2,1.2,357,08.03.21 15:17:52,2021-03-08 15:17:52+01:00
10,15:17:56,08.03.21,2,3.4,357,08.03.21 15:17:56,2021-03-08 15:17:56+01:00
39,15:22:46,08.03.21,2,4.2,357,08.03.21 15:22:46,2021-03-08 15:22:46+01:00
22,15:23:15,08.03.21,2,3.5,357,08.03.21 15:23:15,2021-03-08 15:23:15+01:00
33,15:23:33,08.03.21,2,3.6,357,08.03.21 15:23:33,2021-03-08 15:23:33+01:00
42,15:24:30,08.03.21,2,4.8,357,08.03.21 15:24:30,2021-03-08 15:24:30+01:00
36,15:25:07,08.03.21,2,3.9,357,08.03.21 15:25:07,2021-03-08 15:25:07+01:00
35,15:25:50,08.03.21,2,5.8,357,08.03.21 15:25:50,2021-03-08 15:25:50+01:00
42,15:27:52,08.03.21,2,4.1,357,08.03.21 15:27:52,2021-03-08 15:27:52+01:00
33,15:29:36,08.03.21,2,6.0,357,08.03.21 15:29:36,2021-03-08 15:29:36+01:00
15,15:30:00,08.03.21,2,1.2,357,08.03.21 15:30:00,2021-03-08 15:30:00+01:00
22,15:30:26,08.03.21,2,0.7,357,08.03.21 15:30:26,2021-03-08 15:30:26+01:00
40,15:33:27,08.03.21,2,4.5,357,08.03.21 15:33:27,2021-03-08 15:33:27+01:00
35,15:34:01,08.03.21,2,4.2,357,08.03.21 15:34:01,2021-03-08 15:34:01+01:00
40,15:37:06,08.03.21,2,4.6,357,08.03.21 15:37:06,2021-03-08 15:37:06+01:00
38,15:38:41,08.03.21,2,4.5,357,08.03.21 15:38:41,2021-03-08 15:38:41+01:00
34,15:39:15,08.03.21,2,5.2,357,08.03.21 15:39:15,2021-03-08 15:39:15+01:00
23,15:39:35,08.03.21,2,1.3,357,08.03.21 15:39:35,2021-03-08 15:39:35+01:00
25,15:48:32,08.03.21,2,3.0,357,08.03.21 15:48:32,2021-03-08 15:48:32+01:00
50,15:48:43,08.03.21,2,3.8,357,08.03.21 15:48:43,2021-03-08 15:48:43+01:00
25,15:48:44,08.03.21,2,0.6,357,08.03.21 15:48:44,2021-03-08 15:48:44+01:00
31,15:49:21,08.03.21,2,4.9,357,08.03.21 15:49:21,2021-03-08 15:49:21+01:00
21,15:49:58,08.03.21,2,1.4,357,08.03.21 15:49:58,2021-03-08 15:49:58+01:00
22,15:51:03,08.03.21,2,5.6,357,08.03.21 15:51:03,2021-03-08 15:51:03+01:00
33,15:54:35,08.03.21,2,1.4,357,08.03.21 15:54:35,2021-03-08 15:54:35+01:00
49,15:54:47,08.03.21,2,5.4,357,08.03.21 15:54:47,2021-03-08 15:54:47+01:00
41,15:55:04,08.03.21,2,5.1,357,08.03.21 15:55:04,2021-03-08 15:55:04+01:00
36,15:56:45,08.03.21,2,4.9,357,08.03.21 15:56:45,2021-03-08 15:56:45+01:00
20,15:57:19,08.03.21,2,1.7,357,08.03.21 15:57:19,2021-03-08 15:57:19+01:00
24,15:58:24,08.03.21,2,1.4,357,08.03.21 15:58:24,2021-03-08 15:58:24+01:00
18,16:00:20,08.03.21,2,1.1,357,08.03.21 16:00:20,2021-03-08 16:00:20+01:00
30,16:00:53,08.03.21,2,0.6,357,08.03.21 16:00:53,2021-03-08 16:00:53+01:00
28,16:02:06,08.03.21,2,4.3,357,08.03.21 16:02:06,2021-03-08 16:02:06+01:00
31,16:02:08,08.03.21,2,5.3,357,08.03.21 16:02:08,2021-03-08 16:02:08+01:00
35,16:02:34,08.03.21,2,3.4,357,08.03.21 16:02:34,2021-03-08 16:02:34+01:00
46,16:03:32,08.03.21,2,3.9,357,08.03.21 16:03:32,2021-03-08 16:03:32+01:00
36,16:04:15,08.03.21,2,6.2,357,08.03.21 16:04:15,2021-03-08 16:04:15+01:00
37,16:04:17,08.03.21,2,4.7,357,08.03.21 16:04:17,2021-03-08 16:04:17+01:00
17,16:05:34,08.03.21,2,2.2,357,08.03.21 16:05:34,2021-03-08 16:05:34+01:00
13,16:08:04,08.03.21,2,0.5,357,08.03.21 16:08:04,2021-03-08 16:08:04+01:00
33,16:10:33,08.03.21,2,4.0,357,08.03.21 16:10:33,2021-03-08 16:10:33+01:00
30,16:10:35,08.03.21,2,3.4,357,08.03.21 16:10:35,2021-03-08 16:10:35+01:00
19,16:13:50,08.03.21,2,1.2,357,08.03.21 16:13:50,2021-03-08 16:13:50+01:00
44,16:14:03,08.03.21,2,4.4,357,08.03.21 16:14:03,2021-03-08 16:14:03+01:00
33,16:14:17,08.03.21,2,0.7,357,08.03.21 16:14:17,2021-03-08 16:14:17+01:00
23,16:14:38,08.03.21,2,1.3,357,08.03.21 16:14:38,2021-03-08 16:14:38+01:00
47,16:15:20,08.03.21,2,6.3,357,08.03.21 16:15:20,2021-03-08 16:15:20+01:00
51,16:16:24,08.03.21,2,4.5,357,08.03.21 16:16:24,2021-03-08 16:16:24+01:00
19,16:16:28,08.03.21,2,1.2,357,08.03.21 16:16:28,2021-03-08 16:16:28+01:00
17,16:16:37,08.03.21,2,3.5,357,08.03.21 16:16:37,2021-03-08 16:16:37+01:00
33,16:16:45,08.03.21,2,4.0,357,08.03.21 16:16:45,2021-03-08 16:16:45+01:00
26,16:18:02,08.03.21,2,0.8,357,08.03.21 16:18:02,2021-03-08 16:18:02+01:00
27,16:18:40,08.03.21,2,4.7,357,08.03.21 16:18:40,2021-03-08 16:18:40+01:00
49,16:21:08,08.03.21,2,4.5,357,08.03.21 16:21:08,2021-03-08 16:21:08+01:00
28,16:23:30,08.03.21,2,1.9,357,08.03.21 16:23:30,2021-03-08 16:23:30+01:00
45,16:23:54,08.03.21,2,3.7,357,08.03.21 16:23:54,2021-03-08 16:23:54+01:00
26,16:25:22,08.03.21,2,1.0,357,08.03.21 16:25:22,2021-03-08 16:25:22+01:00
41,16:25:23,08.03.21,2,3.8,357,08.03.21 16:25:23,2021-03-08 16:25:23+01:00
34,16:28:11,08.03.21,2,4.3,357,08.03.21 16:28:11,2021-03-08 16:28:11+01:00
29,16:29:52,08.03.21,2,5.5,357,08.03.21 16:29:52,2021-03-08 16:29:52+01:00
34,16:29:54,08.03.21,2,5.7,357,08.03.21 16:29:54,2021-03-08 16:29:54+01:00
44,16:30:33,08.03.21,2,7.7,357,08.03.21 16:30:33,2021-03-08 16:30:33+01:00
44,16:30:37,08.03.21,2,8.1,357,08.03.21 16:30:37,2021-03-08 16:30:37+01:00
46,16:32:52,08.03.21,2,4.0,357,08.03.21 16:32:52,2021-03-08 16:32:52+01:00
50,16:32:57,08.03.21,2,4.1,357,08.03.21 16:32:57,2021-03-08 16:32:57+01:00
38,16:33:07,08.03.21,2,4.8,357,08.03.21 16:33:07,2021-03-08 16:33:07+01:00
29,16:33:45,08.03.21,2,1.3,357,08.03.21 16:33:45,2021-03-08 16:33:45+01:00
18,16:33:49,08.03.21,2,0.9,357,08.03.21 16:33:49,2021-03-08 16:33:49+01:00
13,16:35:57,08.03.21,2,1.0,357,08.03.21 16:35:57,2021-03-08 16:35:57+01:00
16,16:39:06,08.03.21,2,3.1,357,08.03.21 16:39:06,2021-03-08 16:39:06+01:00
26,16:39:49,08.03.21,2,0.7,357,08.03.21 16:39:49,2021-03-08 16:39:49+01:00
43,16:40:23,08.03.21,2,7.3,357,08.03.21 16:40:23,2021-03-08 16:40:23+01:00
30,16:41:19,08.03.21,2,5.6,357,08.03.21 16:41:19,2021-03-08 16:41:19+01:00
45,16:42:11,08.03.21,2,0.6,357,08.03.21 16:42:11,2021-03-08 16:42:11+01:00
36,16:43:38,08.03.21,2,5.0,357,08.03.21 16:43:38,2021-03-08 16:43:38+01:00
21,16:44:29,08.03.21,2,1.2,357,08.03.21 16:44:29,2021-03-08 16:44:29+01:00
29,16:44:31,08.03.21,2,7.9,357,08.03.21 16:44:31,2021-03-08 16:44:31+01:00
26,16:46:53,08.03.21,2,0.9,357,08.03.21 16:46:53,2021-03-08 16:46:53+01:00
50,16:49:21,08.03.21,2,3.8,357,08.03.21 16:49:21,2021-03-08 16:49:21+01:00
17,16:50:21,08.03.21,2,1.2,357,08.03.21 16:50:21,2021-03-08 16:50:21+01:00
28,16:50:36,08.03.21,2,1.2,357,08.03.21 16:50:36,2021-03-08 16:50:36+01:00
42,16:50:54,08.03.21,2,3.2,357,08.03.21 16:50:54,2021-03-08 16:50:54+01:00
49,16:54:25,08.03.21,2,3.9,357,08.03.21 16:54:25,2021-03-08 16:54:25+01:00
44,16:54:29,08.03.21,2,3.7,357,08.03.21 16:54:29,2021-03-08 16:54:29+01:00
23,16:54:57,08.03.21,2,0.8,357,08.03.21 16:54:57,2021-03-08 16:54:57+01:00
46,16:55:55,08.03.21,2,6.1,357,08.03.21 16:55:55,2021-03-08 16:55:55+01:00
40,16:55:59,08.03.21,2,6.0,357,08.03.21 16:55:59,2021-03-08 16:55:59+01:00
35,16:56:17,08.03.21,2,6.7,357,08.03.21 16:56:17,2021-03-08 16:56:17+01:00
20,16:58:26,08.03.21,2,1.1,357,08.03.21 16:58:26,2021-03-08 16:58:26+01:00
27,16:58:35,08.03.21,2,4.7,357,08.03.21 16:58:35,2021-03-08 16:58:35+01:00
38,17:01:07,08.03.21,2,5.0,357,08.03.21 17:01:07,2021-03-08 17:01:07+01:00
25,17:02:18,08.03.21,2,0.9,357,08.03.21 17:02:18,2021-03-08 17:02:18+01:00
38,17:02:22,08.03.21,2,3.5,357,08.03.21 17:02:22,2021-03-08 17:02:22+01:00
57,17:04:22,08.03.21,2,4.3,357,08.03.21 17:04:22,2021-03-08 17:04:22+01:00
47,17:09:05,08.03.21,2,3.6,357,08.03.21 17:09:05,2021-03-08 17:09:05+01:00
42,17:09:27,08.03.21,2,4.3,357,08.03.21 17:09:27,2021-03-08 17:09:27+01:00
43,17:12:30,08.03.21,2,3.8,357,08.03.21 17:12:30,2021-03-08 17:12:30+01:00
56,17:12:36,08.03.21,2,3.6,357,08.03.21 17:12:36,2021-03-08 17:12:36+01:00
61,17:14:26,08.03.21,2,4.0,357,08.03.21 17:14:26,2021-03-08 17:14:26+01:00
42,17:15:12,08.03.21,2,5.0,357,08.03.21 17:15:12,2021-03-08 17:15:12+01:00
50,17:15:56,08.03.21,2,4.9,357,08.03.21 17:15:56,2021-03-08 17:15:56+01:00
19,17:17:28,08.03.21,2,0.5,357,08.03.21 17:17:28,2021-03-08 17:17:28+01:00
55,17:17:59,08.03.21,2,4.1,357,08.03.21 17:17:59,2021-03-08 17:17:59+01:00
22,17:18:07,08.03.21,2,1.4,357,08.03.21 17:18:07,2021-03-08 17:18:07+01:00
29,17:18:52,08.03.21,2,1.4,357,08.03.21 17:18:52,2021-03-08 17:18:52+01:00
41,17:19:26,08.03.21,2,6.7,357,08.03.21 17:19:26,2021-03-08 17:19:26+01:00
49,17:23:05,08.03.21,2,5.1,357,08.03.21 17:23:05,2021-03-08 17:23:05+01:00
38,17:23:30,08.03.21,2,5.8,357,08.03.21 17:23:30,2021-03-08 17:23:30+01:00
48,17:24:01,08.03.21,2,4.7,357,08.03.21 17:24:01,2021-03-08 17:24:01+01:00
27,17:24:25,08.03.21,2,4.6,357,08.03.21 17:24:25,2021-03-08 17:24:25+01:00
44,17:26:16,08.03.21,2,4.7,357,08.03.21 17:26:16,2021-03-08 17:26:16+01:00
51,17:26:34,08.03.21,2,5.0,357,08.03.21 17:26:34,2021-03-08 17:26:34+01:00
32,17:26:55,08.03.21,2,6.0,357,08.03.21 17:26:55,2021-03-08 17:26:55+01:00
37,17:28:41,08.03.21,2,0.7,357,08.03.21 17:28:41,2021-03-08 17:28:41+01:00
27,17:31:42,08.03.21,2,1.1,357,08.03.21 17:31:42,2021-03-08 17:31:42+01:00
18,17:32:25,08.03.21,2,1.7,357,08.03.21 17:32:25,2021-03-08 17:32:25+01:00
42,17:33:46,08.03.21,2,4.2,357,08.03.21 17:33:46,2021-03-08 17:33:46+01:00
8,17:34:04,08.03.21,2,0.7,357,08.03.21 17:34:04,2021-03-08 17:34:04+01:00
27,17:34:51,08.03.21,2,0.9,357,08.03.21 17:34:51,2021-03-08 17:34:51+01:00
43,17:35:25,08.03.21,2,5.6,357,08.03.21 17:35:25,2021-03-08 17:35:25+01:00
37,17:35:51,08.03.21,2,4.3,357,08.03.21 17:35:51,2021-03-08 17:35:51+01:00
46,17:35:58,08.03.21,2,1.5,357,08.03.21 17:35:58,2021-03-08 17:35:58+01:00
25,17:37:25,08.03.21,2,0.8,357,08.03.21 17:37:25,2021-03-08 17:37:25+01:00
45,17:38:32,08.03.21,2,6.1,357,08.03.21 17:38:32,2021-03-08 17:38:32+01:00
47,17:38:37,08.03.21,2,4.6,357,08.03.21 17:38:37,2021-03-08 17:38:37+01:00
20,17:39:21,08.03.21,2,1.6,357,08.03.21 17:39:21,2021-03-08 17:39:21+01:00
29,17:39:38,08.03.21,2,1.0,357,08.03.21 17:39:38,2021-03-08 17:39:38+01:00
45,17:40:26,08.03.21,2,5.0,357,08.03.21 17:40:26,2021-03-08 17:40:26+01:00
29,17:40:32,08.03.21,2,1.2,357,08.03.21 17:40:32,2021-03-08 17:40:32+01:00
22,17:40:50,08.03.21,2,1.1,357,08.03.21 17:40:50,2021-03-08 17:40:50+01:00
29,17:40:56,08.03.21,2,5.5,357,08.03.21 17:40:56,2021-03-08 17:40:56+01:00
20,17:43:21,08.03.21,2,1.6,357,08.03.21 17:43:21,2021-03-08 17:43:21+01:00
19,17:45:03,08.03.21,2,1.0,357,08.03.21 17:45:03,2021-03-08 17:45:03+01:00
23,17:46:21,08.03.21,2,1.3,357,08.03.21 17:46:21,2021-03-08 17:46:21+01:00
47,17:47:11,08.03.21,2,4.7,357,08.03.21 17:47:11,2021-03-08 17:47:11+01:00
24,17:48:27,08.03.21,2,0.7,357,08.03.21 17:48:27,2021-03-08 17:48:27+01:00
33,17:48:30,08.03.21,2,2.6,357,08.03.21 17:48:30,2021-03-08 17:48:30+01:00
35,17:51:01,08.03.21,2,3.8,357,08.03.21 17:51:01,2021-03-08 17:51:01+01:00
39,17:51:08,08.03.21,2,4.3,357,08.03.21 17:51:08,2021-03-08 17:51:08+01:00
45,17:51:56,08.03.21,2,2.6,357,08.03.21 17:51:56,2021-03-08 17:51:56+01:00
39,17:54:25,08.03.21,2,4.9,357,08.03.21 17:54:25,2021-03-08 17:54:25+01:00
22,17:55:39,08.03.21,2,1.3,357,08.03.21 17:55:39,2021-03-08 17:55:39+01:00
36,17:57:23,08.03.21,2,2.5,357,08.03.21 17:57:23,2021-03-08 17:57:23+01:00
28,17:57:53,08.03.21,2,1.9,357,08.03.21 17:57:53,2021-03-08 17:57:53+01:00
19,17:58:23,08.03.21,2,2.8,357,08.03.21 17:58:23,2021-03-08 17:58:23+01:00
20,18:00:37,08.03.21,2,0.8,357,08.03.21 18:00:37,2021-03-08 18:00:37+01:00
23,18:03:21,08.03.21,2,1.4,357,08.03.21 18:03:21,2021-03-08 18:03:21+01:00
39,18:03:53,08.03.21,2,5.3,357,08.03.21 18:03:53,2021-03-08 18:03:53+01:00
54,18:10:35,08.03.21,2,1.3,357,08.03.21 18:10:35,2021-03-08 18:10:35+01:00
15,18:12:49,08.03.21,2,1.3,357,08.03.21 18:12:49,2021-03-08 18:12:49+01:00
61,18:15:56,08.03.21,2,5.1,357,08.03.21 18:15:56,2021-03-08 18:15:56+01:00
46,18:16:59,08.03.21,2,5.5,357,08.03.21 18:16:59,2021-03-08 18:16:59+01:00
27,18:17:48,08.03.21,2,1.0,357,08.03.21 18:17:48,2021-03-08 18:17:48+01:00
34,18:18:37,08.03.21,2,4.3,357,08.03.21 18:18:37,2021-03-08 18:18:37+01:00
46,18:21:47,08.03.21,2,5.5,357,08.03.21 18:21:47,2021-03-08 18:21:47+01:00
30,18:22:48,08.03.21,2,5.8,357,08.03.21 18:22:48,2021-03-08 18:22:48+01:00
42,18:23:56,08.03.21,2,3.3,357,08.03.21 18:23:56,2021-03-08 18:23:56+01:00
40,18:25:21,08.03.21,2,4.5,357,08.03.21 18:25:21,2021-03-08 18:25:21+01:00
29,18:33:40,08.03.21,2,1.0,357,08.03.21 18:33:40,2021-03-08 18:33:40+01:00
44,18:33:59,08.03.21,2,1.6,357,08.03.21 18:33:59,2021-03-08 18:33:59+01:00
15,18:36:14,08.03.21,2,2.4,357,08.03.21 18:36:14,2021-03-08 18:36:14+01:00
35,18:37:15,08.03.21,2,4.4,357,08.03.21 18:37:15,2021-03-08 18:37:15+01:00
39,18:42:36,08.03.21,2,2.7,357,08.03.21 18:42:36,2021-03-08 18:42:36+01:00
41,18:42:38,08.03.21,2,4.6,357,08.03.21 18:42:38,2021-03-08 18:42:38+01:00
20,18:43:21,08.03.21,2,1.2,357,08.03.21 18:43:21,2021-03-08 18:43:21+01:00
18,18:43:53,08.03.21,2,2.4,357,08.03.21 18:43:53,2021-03-08 18:43:53+01:00
48,18:46:12,08.03.21,2,6.3,357,08.03.21 18:46:12,2021-03-08 18:46:12+01:00
46,18:46:56,08.03.21,2,5.3,357,08.03.21 18:46:56,2021-03-08 18:46:56+01:00
27,18:50:33,08.03.21,2,1.1,357,08.03.21 18:50:33,2021-03-08 18:50:33+01:00
21,18:51:13,08.03.21,2,1.2,357,08.03.21 18:51:13,2021-03-08 18:51:13+01:00
34,18:51:37,08.03.21,2,3.9,357,08.03.21 18:51:37,2021-03-08 18:51:37+01:00
35,18:51:48,08.03.21,2,4.2,357,08.03.21 18:51:48,2021-03-08 18:51:48+01:00
34,18:51:49,08.03.21,2,4.4,357,08.03.21 18:51:49,2021-03-08 18:51:49+01:00
37,18:52:58,08.03.21,2,3.3,357,08.03.21 18:52:58,2021-03-08 18:52:58+01:00
22,18:53:21,08.03.21,2,0.6,357,08.03.21 18:53:21,2021-03-08 18:53:21+01:00
42,18:55:23,08.03.21,2,5.9,357,08.03.21 18:55:23,2021-03-08 18:55:23+01:00
12,18:55:38,08.03.21,2,2.5,357,08.03.21 18:55:38,2021-03-08 18:55:38+01:00
33,18:57:03,08.03.21,2,7.8,357,08.03.21 18:57:03,2021-03-08 18:57:03+01:00
48,19:01:02,08.03.21,2,5.0,357,08.03.21 19:01:02,2021-03-08 19:01:02+01:00
38,19:03:38,08.03.21,2,3.7,357,08.03.21 19:03:38,2021-03-08 19:03:38+01:00
24,19:05:11,08.03.21,2,1.9,357,08.03.21 19:05:11,2021-03-08 19:05:11+01:00
40,19:06:07,08.03.21,2,5.3,357,08.03.21 19:06:07,2021-03-08 19:06:07+01:00
46,19:06:28,08.03.21,2,4.4,357,08.03.21 19:06:28,2021-03-08 19:06:28+01:00
49,19:06:32,08.03.21,2,2.7,357,08.03.21 19:06:32,2021-03-08 19:06:32+01:00
38,19:07:17,08.03.21,2,5.5,357,08.03.21 19:07:17,2021-03-08 19:07:17+01:00
46,19:10:37,08.03.21,2,6.7,357,08.03.21 19:10:37,2021-03-08 19:10:37+01:00
20,19:12:39,08.03.21,2,5.3,357,08.03.21 19:12:39,2021-03-08 19:12:39+01:00
33,19:13:44,08.03.21,2,4.6,357,08.03.21 19:13:44,2021-03-08 19:13:44+01:00
51,19:15:14,08.03.21,2,4.7,357,08.03.21 19:15:14,2021-03-08 19:15:14+01:00
44,19:16:51,08.03.21,2,4.4,357,08.03.21 19:16:51,2021-03-08 19:16:51+01:00
35,19:21:18,08.03.21,2,3.1,357,08.03.21 19:21:18,2021-03-08 19:21:18+01:00
52,19:25:23,08.03.21,2,3.5,357,08.03.21 19:25:23,2021-03-08 19:25:23+01:00
25,19:27:07,08.03.21,2,1.5,357,08.03.21 19:27:07,2021-03-08 19:27:07+01:00
58,19:30:39,08.03.21,2,1.0,357,08.03.21 19:30:39,2021-03-08 19:30:39+01:00
47,19:31:09,08.03.21,2,4.3,357,08.03.21 19:31:09,2021-03-08 19:31:09+01:00
42,19:33:48,08.03.21,2,4.9,357,08.03.21 19:33:48,2021-03-08 19:33:48+01:00
43,19:35:38,08.03.21,2,5.5,357,08.03.21 19:35:38,2021-03-08 19:35:38+01:00
45,19:36:09,08.03.21,2,4.3,357,08.03.21 19:36:09,2021-03-08 19:36:09+01:00
23,19:36:49,08.03.21,2,4.0,357,08.03.21 19:36:49,2021-03-08 19:36:49+01:00
36,19:37:32,08.03.21,2,4.1,357,08.03.21 19:37:32,2021-03-08 19:37:32+01:00
44,19:39:44,08.03.21,2,4.0,357,08.03.21 19:39:44,2021-03-08 19:39:44+01:00
27,19:41:57,08.03.21,2,4.1,357,08.03.21 19:41:57,2021-03-08 19:41:57+01:00
34,19:50:07,08.03.21,2,4.2,357,08.03.21 19:50:07,2021-03-08 19:50:07+01:00
45,19:52:05,08.03.21,2,4.1,357,08.03.21 19:52:05,2021-03-08 19:52:05+01:00
40,19:57:08,08.03.21,2,5.6,357,08.03.21 19:57:08,2021-03-08 19:57:08+01:00
25,19:58:59,08.03.21,2,2.1,357,08.03.21 19:58:59,2021-03-08 19:58:59+01:00
33,20:17:08,08.03.21,2,4.4,357,08.03.21 20:17:08,2021-03-08 20:17:08+01:00
35,20:17:32,08.03.21,2,2.8,357,08.03.21 20:17:32,2021-03-08 20:17:32+01:00
46,20:24:42,08.03.21,2,5.4,357,08.03.21 20:24:42,2021-03-08 20:24:42+01:00
44,20:25:32,08.03.21,2,3.4,357,08.03.21 20:25:32,2021-03-08 20:25:32+01:00
10,20:33:35,08.03.21,2,0.6,357,08.03.21 20:33:35,2021-03-08 20:33:35+01:00
19,20:34:48,08.03.21,2,1.4,357,08.03.21 20:34:48,2021-03-08 20:34:48+01:00
41,20:35:13,08.03.21,2,4.6,357,08.03.21 20:35:13,2021-03-08 20:35:13+01:00
32,20:35:17,08.03.21,2,5.7,357,08.03.21 20:35:17,2021-03-08 20:35:17+01:00
23,20:42:03,08.03.21,2,1.8,357,08.03.21 20:42:03,2021-03-08 20:42:03+01:00
42,20:45:08,08.03.21,2,4.7,357,08.03.21 20:45:08,2021-03-08 20:45:08+01:00
27,20:48:10,08.03.21,2,1.9,357,08.03.21 20:48:10,2021-03-08 20:48:10+01:00
50,20:50:52,08.03.21,2,5.6,357,08.03.21 20:50:52,2021-03-08 20:50:52+01:00
27,20:59:57,08.03.21,2,2.4,357,08.03.21 20:59:57,2021-03-08 20:59:57+01:00
39,21:02:10,08.03.21,2,3.8,357,08.03.21 21:02:10,2021-03-08 21:02:10+01:00
48,21:03:48,08.03.21,2,4.0,357,08.03.21 21:03:48,2021-03-08 21:03:48+01:00
43,21:16:21,08.03.21,2,4.6,357,08.03.21 21:16:21,2021-03-08 21:16:21+01:00
51,21:17:06,08.03.21,2,4.0,357,08.03.21 21:17:06,2021-03-08 21:17:06+01:00
37,21:23:18,08.03.21,2,4.6,357,08.03.21 21:23:18,2021-03-08 21:23:18+01:00
23,21:28:41,08.03.21,2,1.4,357,08.03.21 21:28:41,2021-03-08 21:28:41+01:00
52,21:34:00,08.03.21,2,4.2,357,08.03.21 21:34:00,2021-03-08 21:34:00+01:00
45,21:42:44,08.03.21,2,5.8,357,08.03.21 21:42:44,2021-03-08 21:42:44+01:00
36,21:43:24,08.03.21,2,5.0,357,08.03.21 21:43:24,2021-03-08 21:43:24+01:00
37,21:50:34,08.03.21,2,3.6,357,08.03.21 21:50:34,2021-03-08 21:50:34+01:00
32,22:17:00,08.03.21,2,5.0,357,08.03.21 22:17:00,2021-03-08 22:17:00+01:00
38,22:20:30,08.03.21,2,4.9,357,08.03.21 22:20:30,2021-03-08 22:20:30+01:00
40,22:26:35,08.03.21,2,4.5,357,08.03.21 22:26:35,2021-03-08 22:26:35+01:00
32,22:55:34,08.03.21,2,4.3,357,08.03.21 22:55:34,2021-03-08 22:55:34+01:00
37,22:55:41,08.03.21,2,3.8,357,08.03.21 22:55:41,2021-03-08 22:55:41+01:00
30,01:06:46,09.03.21,2,3.9,357,09.03.21 01:06:46,2021-03-09 01:06:46+01:00
38,01:35:54,09.03.21,2,4.9,357,09.03.21 01:35:54,2021-03-09 01:35:54+01:00
51,04:09:28,09.03.21,2,4.1,357,09.03.21 04:09:28,2021-03-09 04:09:28+01:00
64,04:15:26,09.03.21,2,0.7,357,09.03.21 04:15:26,2021-03-09 04:15:26+01:00
48,04:20:00,09.03.21,2,2.1,357,09.03.21 04:20:00,2021-03-09 04:20:00+01:00
46,04:41:35,09.03.21,2,5.1,357,09.03.21 04:41:35,2021-03-09 04:41:35+01:00
18,04:43:30,09.03.21,2,14.5,357,09.03.21 04:43:30,2021-03-09 04:43:30+01:00
48,04:47:32,09.03.21,2,4.3,357,09.03.21 04:47:32,2021-03-09 04:47:32+01:00
23,04:50:50,09.03.21,2,3.5,357,09.03.21 04:50:50,2021-03-09 04:50:50+01:00
43,05:22:23,09.03.21,2,4.5,357,09.03.21 05:22:23,2021-03-09 05:22:23+01:00
25,05:24:22,09.03.21,2,1.6,357,09.03.21 05:24:22,2021-03-09 05:24:22+01:00
44,05:27:20,09.03.21,2,4.5,357,09.03.21 05:27:20,2021-03-09 05:27:20+01:00
23,05:27:24,09.03.21,2,1.7,357,09.03.21 05:27:24,2021-03-09 05:27:24+01:00
37,05:30:35,09.03.21,2,5.2,357,09.03.21 05:30:35,2021-03-09 05:30:35+01:00
47,05:35:24,09.03.21,2,4.1,357,09.03.21 05:35:24,2021-03-09 05:35:24+01:00
53,05:35:56,09.03.21,2,4.5,357,09.03.21 05:35:56,2021-03-09 05:35:56+01:00
21,05:42:21,09.03.21,2,1.4,357,09.03.21 05:42:21,2021-03-09 05:42:21+01:00
30,05:44:15,09.03.21,2,2.9,357,09.03.21 05:44:15,2021-03-09 05:44:15+01:00
41,05:51:01,09.03.21,2,4.6,357,09.03.21 05:51:01,2021-03-09 05:51:01+01:00
49,05:52:12,09.03.21,2,4.3,357,09.03.21 05:52:12,2021-03-09 05:52:12+01:00
21,05:55:33,09.03.21,2,1.2,357,09.03.21 05:55:33,2021-03-09 05:55:33+01:00
49,05:58:04,09.03.21,2,3.3,357,09.03.21 05:58:04,2021-03-09 05:58:04+01:00
52,06:02:06,09.03.21,2,5.5,357,09.03.21 06:02:06,2021-03-09 06:02:06+01:00
27,06:07:45,09.03.21,2,4.5,357,09.03.21 06:07:45,2021-03-09 06:07:45+01:00
32,06:07:48,09.03.21,2,4.2,357,09.03.21 06:07:48,2021-03-09 06:07:48+01:00
42,06:08:11,09.03.21,2,4.9,357,09.03.21 06:08:11,2021-03-09 06:08:11+01:00
45,06:09:38,09.03.21,2,4.2,357,09.03.21 06:09:38,2021-03-09 06:09:38+01:00
45,06:11:16,09.03.21,2,5.0,357,09.03.21 06:11:16,2021-03-09 06:11:16+01:00
19,06:11:56,09.03.21,2,1.2,357,09.03.21 06:11:56,2021-03-09 06:11:56+01:00
35,06:15:09,09.03.21,2,3.5,357,09.03.21 06:15:09,2021-03-09 06:15:09+01:00
48,06:16:58,09.03.21,2,6.2,357,09.03.21 06:16:58,2021-03-09 06:16:58+01:00
16,06:19:42,09.03.21,2,1.1,357,09.03.21 06:19:42,2021-03-09 06:19:42+01:00
