Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,15:18:44,19.04.21,2,20.8,376,19.04.21 15:18:44,2021-04-19 15:18:44+02:00
27,15:18:48,19.04.21,2,6.7,376,19.04.21 15:18:48,2021-04-19 15:18:48+02:00
31,15:19:09,19.04.21,2,9.3,376,19.04.21 15:19:09,2021-04-19 15:19:09+02:00
29,15:19:19,19.04.21,2,6.1,376,19.04.21 15:19:19,2021-04-19 15:19:19+02:00
34,15:19:35,19.04.21,2,8.2,376,19.04.21 15:19:35,2021-04-19 15:19:35+02:00
29,15:20:08,19.04.21,2,13.9,376,19.04.21 15:20:08,2021-04-19 15:20:08+02:00
27,15:20:12,19.04.21,2,4.9,376,19.04.21 15:20:12,2021-04-19 15:20:12+02:00
24,15:20:15,19.04.21,2,7.5,376,19.04.21 15:20:15,2021-04-19 15:20:15+02:00
29,15:20:19,19.04.21,2,9.8,376,19.04.21 15:20:19,2021-04-19 15:20:19+02:00
26,15:20:26,19.04.21,2,6.2,376,19.04.21 15:20:26,2021-04-19 15:20:26+02:00
29,15:20:30,19.04.21,2,7.5,376,19.04.21 15:20:30,2021-04-19 15:20:30+02:00
27,15:20:34,19.04.21,2,5.4,376,19.04.21 15:20:34,2021-04-19 15:20:34+02:00
26,15:20:40,19.04.21,2,8.4,376,19.04.21 15:20:40,2021-04-19 15:20:40+02:00
29,15:20:43,19.04.21,2,5.0,376,19.04.21 15:20:43,2021-04-19 15:20:43+02:00
27,15:20:45,19.04.21,2,3.5,376,19.04.21 15:20:45,2021-04-19 15:20:45+02:00
40,15:21:01,19.04.21,2,4.6,376,19.04.21 15:21:01,2021-04-19 15:21:01+02:00
33,15:21:04,19.04.21,2,3.6,376,19.04.21 15:21:04,2021-04-19 15:21:04+02:00
28,15:21:12,19.04.21,2,3.6,376,19.04.21 15:21:12,2021-04-19 15:21:12+02:00
30,15:21:14,19.04.21,2,6.3,376,19.04.21 15:21:14,2021-04-19 15:21:14+02:00
26,15:21:19,19.04.21,2,3.5,376,19.04.21 15:21:19,2021-04-19 15:21:19+02:00
27,15:21:22,19.04.21,2,7.5,376,19.04.21 15:21:22,2021-04-19 15:21:22+02:00
25,15:21:23,19.04.21,2,5.8,376,19.04.21 15:21:23,2021-04-19 15:21:23+02:00
32,15:21:48,19.04.21,2,6.8,376,19.04.21 15:21:48,2021-04-19 15:21:48+02:00
31,15:21:49,19.04.21,2,5.3,376,19.04.21 15:21:49,2021-04-19 15:21:49+02:00
32,15:21:57,19.04.21,2,5.7,376,19.04.21 15:21:57,2021-04-19 15:21:57+02:00
47,15:22:05,19.04.21,2,5.9,376,19.04.21 15:22:05,2021-04-19 15:22:05+02:00
45,15:22:13,19.04.21,2,6.6,376,19.04.21 15:22:13,2021-04-19 15:22:13+02:00
26,15:22:27,19.04.21,2,3.6,376,19.04.21 15:22:27,2021-04-19 15:22:27+02:00
38,15:22:36,19.04.21,2,5.7,376,19.04.21 15:22:36,2021-04-19 15:22:36+02:00
32,15:22:57,19.04.21,2,7.0,376,19.04.21 15:22:57,2021-04-19 15:22:57+02:00
32,15:22:59,19.04.21,2,3.7,376,19.04.21 15:22:59,2021-04-19 15:22:59+02:00
36,15:23:06,19.04.21,2,5.1,376,19.04.21 15:23:06,2021-04-19 15:23:06+02:00
39,15:23:11,19.04.21,2,6.9,376,19.04.21 15:23:11,2021-04-19 15:23:11+02:00
33,15:23:41,19.04.21,2,3.6,376,19.04.21 15:23:41,2021-04-19 15:23:41+02:00
41,15:24:21,19.04.21,2,6.5,376,19.04.21 15:24:21,2021-04-19 15:24:21+02:00
34,15:24:36,19.04.21,2,3.6,376,19.04.21 15:24:36,2021-04-19 15:24:36+02:00
33,15:24:39,19.04.21,2,5.1,376,19.04.21 15:24:39,2021-04-19 15:24:39+02:00
41,15:24:54,19.04.21,2,5.2,376,19.04.21 15:24:54,2021-04-19 15:24:54+02:00
36,15:25:14,19.04.21,2,3.7,376,19.04.21 15:25:14,2021-04-19 15:25:14+02:00
35,15:25:16,19.04.21,2,5.7,376,19.04.21 15:25:16,2021-04-19 15:25:16+02:00
45,15:25:26,19.04.21,2,3.7,376,19.04.21 15:25:26,2021-04-19 15:25:26+02:00
34,15:26:05,19.04.21,2,3.6,376,19.04.21 15:26:05,2021-04-19 15:26:05+02:00
37,15:26:08,19.04.21,2,5.2,376,19.04.21 15:26:08,2021-04-19 15:26:08+02:00
38,15:26:10,19.04.21,2,4.3,376,19.04.21 15:26:10,2021-04-19 15:26:10+02:00
35,15:27:01,19.04.21,2,5.0,376,19.04.21 15:27:01,2021-04-19 15:27:01+02:00
33,15:27:06,19.04.21,2,4.2,376,19.04.21 15:27:06,2021-04-19 15:27:06+02:00
39,15:27:17,19.04.21,2,4.6,376,19.04.21 15:27:17,2021-04-19 15:27:17+02:00
32,15:27:26,19.04.21,2,4.0,376,19.04.21 15:27:26,2021-04-19 15:27:26+02:00
35,15:27:31,19.04.21,2,3.6,376,19.04.21 15:27:31,2021-04-19 15:27:31+02:00
36,15:27:47,19.04.21,2,4.4,376,19.04.21 15:27:47,2021-04-19 15:27:47+02:00
43,15:27:49,19.04.21,2,3.8,376,19.04.21 15:27:49,2021-04-19 15:27:49+02:00
43,15:28:21,19.04.21,2,3.8,376,19.04.21 15:28:21,2021-04-19 15:28:21+02:00
30,15:28:36,19.04.21,2,18.9,376,19.04.21 15:28:36,2021-04-19 15:28:36+02:00
26,15:28:40,19.04.21,2,4.3,376,19.04.21 15:28:40,2021-04-19 15:28:40+02:00
31,15:28:47,19.04.21,2,4.4,376,19.04.21 15:28:47,2021-04-19 15:28:47+02:00
32,15:29:41,19.04.21,2,3.8,376,19.04.21 15:29:41,2021-04-19 15:29:41+02:00
30,15:29:51,19.04.21,2,4.2,376,19.04.21 15:29:51,2021-04-19 15:29:51+02:00
39,15:30:08,19.04.21,2,6.6,376,19.04.21 15:30:08,2021-04-19 15:30:08+02:00
33,15:30:14,19.04.21,2,3.5,376,19.04.21 15:30:14,2021-04-19 15:30:14+02:00
30,15:30:27,19.04.21,2,5.0,376,19.04.21 15:30:27,2021-04-19 15:30:27+02:00
33,15:30:53,19.04.21,2,6.1,376,19.04.21 15:30:53,2021-04-19 15:30:53+02:00
26,15:31:12,19.04.21,2,3.8,376,19.04.21 15:31:12,2021-04-19 15:31:12+02:00
57,15:31:40,19.04.21,2,6.0,376,19.04.21 15:31:40,2021-04-19 15:31:40+02:00
41,15:32:48,19.04.21,2,4.4,376,19.04.21 15:32:48,2021-04-19 15:32:48+02:00
35,15:32:55,19.04.21,2,4.7,376,19.04.21 15:32:55,2021-04-19 15:32:55+02:00
36,15:32:57,19.04.21,2,1.3,376,19.04.21 15:32:57,2021-04-19 15:32:57+02:00
43,15:33:09,19.04.21,2,4.7,376,19.04.21 15:33:09,2021-04-19 15:33:09+02:00
43,15:33:27,19.04.21,2,4.4,376,19.04.21 15:33:27,2021-04-19 15:33:27+02:00
44,15:33:33,19.04.21,2,4.7,376,19.04.21 15:33:33,2021-04-19 15:33:33+02:00
37,15:33:58,19.04.21,2,6.9,376,19.04.21 15:33:58,2021-04-19 15:33:58+02:00
33,15:34:00,19.04.21,2,4.7,376,19.04.21 15:34:00,2021-04-19 15:34:00+02:00
37,15:34:11,19.04.21,2,5.1,376,19.04.21 15:34:11,2021-04-19 15:34:11+02:00
39,15:34:33,19.04.21,2,4.0,376,19.04.21 15:34:33,2021-04-19 15:34:33+02:00
38,15:34:35,19.04.21,2,5.2,376,19.04.21 15:34:35,2021-04-19 15:34:35+02:00
34,15:34:54,19.04.21,2,3.4,376,19.04.21 15:34:54,2021-04-19 15:34:54+02:00
35,15:35:07,19.04.21,2,3.7,376,19.04.21 15:35:07,2021-04-19 15:35:07+02:00
30,15:35:11,19.04.21,2,4.6,376,19.04.21 15:35:11,2021-04-19 15:35:11+02:00
33,15:35:31,19.04.21,2,18.3,376,19.04.21 15:35:31,2021-04-19 15:35:31+02:00
40,15:35:41,19.04.21,2,4.9,376,19.04.21 15:35:41,2021-04-19 15:35:41+02:00
22,15:35:48,19.04.21,2,3.5,376,19.04.21 15:35:48,2021-04-19 15:35:48+02:00
36,15:35:55,19.04.21,2,3.9,376,19.04.21 15:35:55,2021-04-19 15:35:55+02:00
39,15:35:57,19.04.21,2,4.9,376,19.04.21 15:35:57,2021-04-19 15:35:57+02:00
32,15:36:06,19.04.21,2,4.5,376,19.04.21 15:36:06,2021-04-19 15:36:06+02:00
35,15:36:36,19.04.21,2,3.6,376,19.04.21 15:36:36,2021-04-19 15:36:36+02:00
34,15:36:48,19.04.21,2,5.2,376,19.04.21 15:36:48,2021-04-19 15:36:48+02:00
30,15:36:56,19.04.21,2,9.9,376,19.04.21 15:36:56,2021-04-19 15:36:56+02:00
33,15:37:05,19.04.21,2,4.0,376,19.04.21 15:37:05,2021-04-19 15:37:05+02:00
37,15:37:12,19.04.21,2,3.5,376,19.04.21 15:37:12,2021-04-19 15:37:12+02:00
37,15:37:16,19.04.21,2,3.8,376,19.04.21 15:37:16,2021-04-19 15:37:16+02:00
34,15:37:33,19.04.21,2,4.2,376,19.04.21 15:37:33,2021-04-19 15:37:33+02:00
41,15:37:51,19.04.21,2,6.2,376,19.04.21 15:37:51,2021-04-19 15:37:51+02:00
32,15:38:13,19.04.21,2,3.9,376,19.04.21 15:38:13,2021-04-19 15:38:13+02:00
33,15:38:17,19.04.21,2,2.3,376,19.04.21 15:38:17,2021-04-19 15:38:17+02:00
34,15:38:19,19.04.21,2,4.6,376,19.04.21 15:38:19,2021-04-19 15:38:19+02:00
31,15:38:22,19.04.21,2,6.2,376,19.04.21 15:38:22,2021-04-19 15:38:22+02:00
29,15:38:24,19.04.21,2,1.4,376,19.04.21 15:38:24,2021-04-19 15:38:24+02:00
42,15:38:41,19.04.21,2,6.3,376,19.04.21 15:38:41,2021-04-19 15:38:41+02:00
34,15:38:47,19.04.21,2,5.1,376,19.04.21 15:38:47,2021-04-19 15:38:47+02:00
30,15:39:17,19.04.21,2,4.6,376,19.04.21 15:39:17,2021-04-19 15:39:17+02:00
29,15:39:19,19.04.21,2,3.8,376,19.04.21 15:39:19,2021-04-19 15:39:19+02:00
29,15:39:21,19.04.21,2,4.1,376,19.04.21 15:39:21,2021-04-19 15:39:21+02:00
34,15:39:34,19.04.21,2,7.6,376,19.04.21 15:39:34,2021-04-19 15:39:34+02:00
34,15:39:36,19.04.21,2,4.0,376,19.04.21 15:39:36,2021-04-19 15:39:36+02:00
49,15:39:44,19.04.21,2,4.9,376,19.04.21 15:39:44,2021-04-19 15:39:44+02:00
32,15:40:30,19.04.21,2,6.0,376,19.04.21 15:40:30,2021-04-19 15:40:30+02:00
32,15:40:35,19.04.21,2,3.5,376,19.04.21 15:40:35,2021-04-19 15:40:35+02:00
28,15:40:37,19.04.21,2,3.6,376,19.04.21 15:40:37,2021-04-19 15:40:37+02:00
38,15:40:59,19.04.21,2,4.4,376,19.04.21 15:40:59,2021-04-19 15:40:59+02:00
45,15:41:20,19.04.21,2,3.9,376,19.04.21 15:41:20,2021-04-19 15:41:20+02:00
40,15:41:43,19.04.21,2,6.3,376,19.04.21 15:41:43,2021-04-19 15:41:43+02:00
35,15:41:50,19.04.21,2,4.3,376,19.04.21 15:41:50,2021-04-19 15:41:50+02:00
38,15:41:53,19.04.21,2,3.9,376,19.04.21 15:41:53,2021-04-19 15:41:53+02:00
33,15:41:58,19.04.21,2,5.4,376,19.04.21 15:41:58,2021-04-19 15:41:58+02:00
35,15:42:06,19.04.21,2,4.8,376,19.04.21 15:42:06,2021-04-19 15:42:06+02:00
41,15:42:32,19.04.21,2,5.2,376,19.04.21 15:42:32,2021-04-19 15:42:32+02:00
39,15:42:45,19.04.21,2,3.8,376,19.04.21 15:42:45,2021-04-19 15:42:45+02:00
31,15:43:11,19.04.21,2,18.2,376,19.04.21 15:43:11,2021-04-19 15:43:11+02:00
35,15:43:13,19.04.21,2,4.0,376,19.04.21 15:43:13,2021-04-19 15:43:13+02:00
33,15:43:22,19.04.21,2,4.6,376,19.04.21 15:43:22,2021-04-19 15:43:22+02:00
62,15:43:41,19.04.21,2,5.2,376,19.04.21 15:43:41,2021-04-19 15:43:41+02:00
33,15:43:56,19.04.21,2,5.1,376,19.04.21 15:43:56,2021-04-19 15:43:56+02:00
33,15:43:58,19.04.21,2,4.0,376,19.04.21 15:43:58,2021-04-19 15:43:58+02:00
27,15:44:01,19.04.21,2,5.2,376,19.04.21 15:44:01,2021-04-19 15:44:01+02:00
32,15:44:04,19.04.21,2,4.6,376,19.04.21 15:44:04,2021-04-19 15:44:04+02:00
44,15:44:14,19.04.21,2,6.6,376,19.04.21 15:44:14,2021-04-19 15:44:14+02:00
34,15:44:24,19.04.21,2,4.0,376,19.04.21 15:44:24,2021-04-19 15:44:24+02:00
36,15:44:31,19.04.21,2,4.2,376,19.04.21 15:44:31,2021-04-19 15:44:31+02:00
30,15:44:37,19.04.21,2,4.5,376,19.04.21 15:44:37,2021-04-19 15:44:37+02:00
28,15:44:38,19.04.21,2,4.0,376,19.04.21 15:44:38,2021-04-19 15:44:38+02:00
31,15:45:07,19.04.21,2,4.9,376,19.04.21 15:45:07,2021-04-19 15:45:07+02:00
29,15:45:10,19.04.21,2,3.5,376,19.04.21 15:45:10,2021-04-19 15:45:10+02:00
27,15:45:11,19.04.21,2,3.8,376,19.04.21 15:45:11,2021-04-19 15:45:11+02:00
34,15:45:31,19.04.21,2,4.0,376,19.04.21 15:45:31,2021-04-19 15:45:31+02:00
41,15:45:55,19.04.21,2,3.6,376,19.04.21 15:45:55,2021-04-19 15:45:55+02:00
33,15:46:23,19.04.21,2,4.1,376,19.04.21 15:46:23,2021-04-19 15:46:23+02:00
46,15:46:49,19.04.21,2,3.8,376,19.04.21 15:46:49,2021-04-19 15:46:49+02:00
33,15:47:43,19.04.21,2,4.1,376,19.04.21 15:47:43,2021-04-19 15:47:43+02:00
43,15:47:52,19.04.21,2,4.1,376,19.04.21 15:47:52,2021-04-19 15:47:52+02:00
41,15:48:13,19.04.21,2,3.6,376,19.04.21 15:48:13,2021-04-19 15:48:13+02:00
40,15:48:26,19.04.21,2,4.9,376,19.04.21 15:48:26,2021-04-19 15:48:26+02:00
33,15:48:37,19.04.21,2,5.0,376,19.04.21 15:48:37,2021-04-19 15:48:37+02:00
30,15:48:40,19.04.21,2,4.7,376,19.04.21 15:48:40,2021-04-19 15:48:40+02:00
44,15:49:09,19.04.21,2,5.3,376,19.04.21 15:49:09,2021-04-19 15:49:09+02:00
43,15:49:23,19.04.21,2,4.4,376,19.04.21 15:49:23,2021-04-19 15:49:23+02:00
30,15:49:46,19.04.21,2,4.2,376,19.04.21 15:49:46,2021-04-19 15:49:46+02:00
27,15:49:49,19.04.21,2,4.5,376,19.04.21 15:49:49,2021-04-19 15:49:49+02:00
22,15:49:52,19.04.21,2,3.9,376,19.04.21 15:49:52,2021-04-19 15:49:52+02:00
33,15:50:16,19.04.21,2,4.5,376,19.04.21 15:50:16,2021-04-19 15:50:16+02:00
23,15:50:33,19.04.21,2,4.3,376,19.04.21 15:50:33,2021-04-19 15:50:33+02:00
24,15:50:36,19.04.21,2,11.4,376,19.04.21 15:50:36,2021-04-19 15:50:36+02:00
40,15:50:47,19.04.21,2,6.1,376,19.04.21 15:50:47,2021-04-19 15:50:47+02:00
27,15:50:48,19.04.21,2,4.1,376,19.04.21 15:50:48,2021-04-19 15:50:48+02:00
34,15:50:57,19.04.21,2,4.5,376,19.04.21 15:50:57,2021-04-19 15:50:57+02:00
36,15:51:00,19.04.21,2,7.3,376,19.04.21 15:51:00,2021-04-19 15:51:00+02:00
38,15:51:25,19.04.21,2,5.0,376,19.04.21 15:51:25,2021-04-19 15:51:25+02:00
27,15:51:39,19.04.21,2,4.1,376,19.04.21 15:51:39,2021-04-19 15:51:39+02:00
30,15:51:44,19.04.21,2,4.6,376,19.04.21 15:51:44,2021-04-19 15:51:44+02:00
31,15:53:04,19.04.21,2,4.4,376,19.04.21 15:53:04,2021-04-19 15:53:04+02:00
31,15:53:18,19.04.21,2,4.0,376,19.04.21 15:53:18,2021-04-19 15:53:18+02:00
30,15:53:28,19.04.21,2,3.9,376,19.04.21 15:53:28,2021-04-19 15:53:28+02:00
36,15:53:52,19.04.21,2,3.4,376,19.04.21 15:53:52,2021-04-19 15:53:52+02:00
35,15:53:53,19.04.21,2,3.9,376,19.04.21 15:53:53,2021-04-19 15:53:53+02:00
34,15:54:26,19.04.21,2,3.8,376,19.04.21 15:54:26,2021-04-19 15:54:26+02:00
37,15:54:37,19.04.21,2,4.1,376,19.04.21 15:54:37,2021-04-19 15:54:37+02:00
36,15:54:39,19.04.21,2,4.3,376,19.04.21 15:54:39,2021-04-19 15:54:39+02:00
39,15:54:41,19.04.21,2,4.3,376,19.04.21 15:54:41,2021-04-19 15:54:41+02:00
37,15:54:43,19.04.21,2,5.5,376,19.04.21 15:54:43,2021-04-19 15:54:43+02:00
39,15:55:03,19.04.21,2,4.9,376,19.04.21 15:55:03,2021-04-19 15:55:03+02:00
41,15:55:31,19.04.21,2,5.3,376,19.04.21 15:55:31,2021-04-19 15:55:31+02:00
39,15:55:34,19.04.21,2,5.2,376,19.04.21 15:55:34,2021-04-19 15:55:34+02:00
31,15:55:51,19.04.21,2,11.1,376,19.04.21 15:55:51,2021-04-19 15:55:51+02:00
29,15:55:54,19.04.21,2,12.3,376,19.04.21 15:55:54,2021-04-19 15:55:54+02:00
27,15:56:03,19.04.21,2,4.0,376,19.04.21 15:56:03,2021-04-19 15:56:03+02:00
38,15:56:27,19.04.21,2,5.0,376,19.04.21 15:56:27,2021-04-19 15:56:27+02:00
33,15:56:29,19.04.21,2,3.4,376,19.04.21 15:56:29,2021-04-19 15:56:29+02:00
31,15:56:33,19.04.21,2,4.3,376,19.04.21 15:56:33,2021-04-19 15:56:33+02:00
28,15:56:46,19.04.21,2,3.1,376,19.04.21 15:56:46,2021-04-19 15:56:46+02:00
26,15:56:49,19.04.21,2,4.7,376,19.04.21 15:56:49,2021-04-19 15:56:49+02:00
24,15:56:51,19.04.21,2,6.1,376,19.04.21 15:56:51,2021-04-19 15:56:51+02:00
40,15:57:02,19.04.21,2,4.5,376,19.04.21 15:57:02,2021-04-19 15:57:02+02:00
39,15:57:32,19.04.21,2,4.4,376,19.04.21 15:57:32,2021-04-19 15:57:32+02:00
38,15:57:35,19.04.21,2,3.6,376,19.04.21 15:57:35,2021-04-19 15:57:35+02:00
47,15:57:49,19.04.21,2,4.7,376,19.04.21 15:57:49,2021-04-19 15:57:49+02:00
39,15:58:49,19.04.21,2,2.4,376,19.04.21 15:58:49,2021-04-19 15:58:49+02:00
33,15:59:03,19.04.21,2,18.0,376,19.04.21 15:59:03,2021-04-19 15:59:03+02:00
36,15:59:07,19.04.21,2,4.3,376,19.04.21 15:59:07,2021-04-19 15:59:07+02:00
30,15:59:11,19.04.21,2,5.0,376,19.04.21 15:59:11,2021-04-19 15:59:11+02:00
36,15:59:38,19.04.21,2,4.1,376,19.04.21 15:59:38,2021-04-19 15:59:38+02:00
36,15:59:39,19.04.21,2,3.6,376,19.04.21 15:59:39,2021-04-19 15:59:39+02:00
36,16:00:28,19.04.21,2,4.8,376,19.04.21 16:00:28,2021-04-19 16:00:28+02:00
35,16:00:30,19.04.21,2,3.1,376,19.04.21 16:00:30,2021-04-19 16:00:30+02:00
42,16:00:46,19.04.21,2,4.5,376,19.04.21 16:00:46,2021-04-19 16:00:46+02:00
39,16:00:54,19.04.21,2,4.8,376,19.04.21 16:00:54,2021-04-19 16:00:54+02:00
32,16:01:01,19.04.21,2,5.0,376,19.04.21 16:01:01,2021-04-19 16:01:01+02:00
34,16:01:02,19.04.21,2,4.2,376,19.04.21 16:01:02,2021-04-19 16:01:02+02:00
25,16:01:46,19.04.21,2,4.1,376,19.04.21 16:01:46,2021-04-19 16:01:46+02:00
42,16:02:57,19.04.21,2,4.5,376,19.04.21 16:02:57,2021-04-19 16:02:57+02:00
39,16:03:17,19.04.21,2,4.2,376,19.04.21 16:03:17,2021-04-19 16:03:17+02:00
42,16:03:37,19.04.21,2,4.4,376,19.04.21 16:03:37,2021-04-19 16:03:37+02:00
45,16:03:59,19.04.21,2,4.3,376,19.04.21 16:03:59,2021-04-19 16:03:59+02:00
27,16:04:15,19.04.21,2,4.7,376,19.04.21 16:04:15,2021-04-19 16:04:15+02:00
39,16:04:28,19.04.21,2,5.6,376,19.04.21 16:04:28,2021-04-19 16:04:28+02:00
34,16:04:32,19.04.21,2,4.4,376,19.04.21 16:04:32,2021-04-19 16:04:32+02:00
35,16:04:51,19.04.21,2,3.4,376,19.04.21 16:04:51,2021-04-19 16:04:51+02:00
29,16:05:46,19.04.21,2,18.4,376,19.04.21 16:05:46,2021-04-19 16:05:46+02:00
28,16:05:48,19.04.21,2,4.8,376,19.04.21 16:05:48,2021-04-19 16:05:48+02:00
34,16:06:13,19.04.21,2,4.5,376,19.04.21 16:06:13,2021-04-19 16:06:13+02:00
36,16:06:19,19.04.21,2,3.7,376,19.04.21 16:06:19,2021-04-19 16:06:19+02:00
49,16:06:59,19.04.21,2,6.4,376,19.04.21 16:06:59,2021-04-19 16:06:59+02:00
31,16:07:14,19.04.21,2,4.8,376,19.04.21 16:07:14,2021-04-19 16:07:14+02:00
31,16:07:15,19.04.21,2,6.5,376,19.04.21 16:07:15,2021-04-19 16:07:15+02:00
33,16:07:45,19.04.21,2,5.7,376,19.04.21 16:07:45,2021-04-19 16:07:45+02:00
37,16:07:49,19.04.21,2,5.3,376,19.04.21 16:07:49,2021-04-19 16:07:49+02:00
42,16:07:51,19.04.21,2,5.1,376,19.04.21 16:07:51,2021-04-19 16:07:51+02:00
33,16:08:11,19.04.21,2,4.3,376,19.04.21 16:08:11,2021-04-19 16:08:11+02:00
39,16:08:32,19.04.21,2,4.9,376,19.04.21 16:08:32,2021-04-19 16:08:32+02:00
39,16:08:35,19.04.21,2,5.3,376,19.04.21 16:08:35,2021-04-19 16:08:35+02:00
35,16:08:45,19.04.21,2,4.8,376,19.04.21 16:08:45,2021-04-19 16:08:45+02:00
33,16:08:49,19.04.21,2,4.2,376,19.04.21 16:08:49,2021-04-19 16:08:49+02:00
38,16:09:02,19.04.21,2,4.2,376,19.04.21 16:09:02,2021-04-19 16:09:02+02:00
36,16:09:05,19.04.21,2,4.8,376,19.04.21 16:09:05,2021-04-19 16:09:05+02:00
42,16:09:10,19.04.21,2,4.2,376,19.04.21 16:09:10,2021-04-19 16:09:10+02:00
39,16:09:26,19.04.21,2,3.5,376,19.04.21 16:09:26,2021-04-19 16:09:26+02:00
39,16:09:55,19.04.21,2,4.6,376,19.04.21 16:09:55,2021-04-19 16:09:55+02:00
41,16:09:56,19.04.21,2,4.2,376,19.04.21 16:09:56,2021-04-19 16:09:56+02:00
37,16:10:26,19.04.21,2,4.5,376,19.04.21 16:10:26,2021-04-19 16:10:26+02:00
37,16:10:28,19.04.21,2,4.4,376,19.04.21 16:10:28,2021-04-19 16:10:28+02:00
43,16:10:36,19.04.21,2,4.4,376,19.04.21 16:10:36,2021-04-19 16:10:36+02:00
37,16:10:42,19.04.21,2,4.0,376,19.04.21 16:10:42,2021-04-19 16:10:42+02:00
28,16:11:03,19.04.21,2,4.2,376,19.04.21 16:11:03,2021-04-19 16:11:03+02:00
39,16:11:10,19.04.21,2,4.6,376,19.04.21 16:11:10,2021-04-19 16:11:10+02:00
35,16:11:17,19.04.21,2,4.5,376,19.04.21 16:11:17,2021-04-19 16:11:17+02:00
30,16:11:25,19.04.21,2,4.3,376,19.04.21 16:11:25,2021-04-19 16:11:25+02:00
33,16:11:41,19.04.21,2,3.8,376,19.04.21 16:11:41,2021-04-19 16:11:41+02:00
33,16:11:43,19.04.21,2,4.8,376,19.04.21 16:11:43,2021-04-19 16:11:43+02:00
36,16:11:49,19.04.21,2,4.3,376,19.04.21 16:11:49,2021-04-19 16:11:49+02:00
38,16:11:51,19.04.21,2,4.1,376,19.04.21 16:11:51,2021-04-19 16:11:51+02:00
36,16:12:02,19.04.21,2,18.7,376,19.04.21 16:12:02,2021-04-19 16:12:02+02:00
36,16:12:30,19.04.21,2,4.7,376,19.04.21 16:12:30,2021-04-19 16:12:30+02:00
48,16:12:40,19.04.21,2,4.3,376,19.04.21 16:12:40,2021-04-19 16:12:40+02:00
44,16:12:48,19.04.21,2,4.3,376,19.04.21 16:12:48,2021-04-19 16:12:48+02:00
39,16:13:08,19.04.21,2,10.5,376,19.04.21 16:13:08,2021-04-19 16:13:08+02:00
40,16:13:10,19.04.21,2,9.9,376,19.04.21 16:13:10,2021-04-19 16:13:10+02:00
32,16:13:23,19.04.21,2,3.7,376,19.04.21 16:13:23,2021-04-19 16:13:23+02:00
35,16:13:33,19.04.21,2,3.8,376,19.04.21 16:13:33,2021-04-19 16:13:33+02:00
39,16:13:40,19.04.21,2,4.3,376,19.04.21 16:13:40,2021-04-19 16:13:40+02:00
32,16:13:51,19.04.21,2,4.2,376,19.04.21 16:13:51,2021-04-19 16:13:51+02:00
31,16:14:12,19.04.21,2,1.1,376,19.04.21 16:14:12,2021-04-19 16:14:12+02:00
35,16:14:22,19.04.21,2,4.3,376,19.04.21 16:14:22,2021-04-19 16:14:22+02:00
39,16:14:25,19.04.21,2,4.6,376,19.04.21 16:14:25,2021-04-19 16:14:25+02:00
40,16:14:29,19.04.21,2,4.3,376,19.04.21 16:14:29,2021-04-19 16:14:29+02:00
28,16:15:27,19.04.21,2,5.3,376,19.04.21 16:15:27,2021-04-19 16:15:27+02:00
27,16:15:29,19.04.21,2,4.6,376,19.04.21 16:15:29,2021-04-19 16:15:29+02:00
29,16:15:33,19.04.21,2,6.0,376,19.04.21 16:15:33,2021-04-19 16:15:33+02:00
42,16:15:49,19.04.21,2,4.4,376,19.04.21 16:15:49,2021-04-19 16:15:49+02:00
35,16:16:53,19.04.21,2,4.9,376,19.04.21 16:16:53,2021-04-19 16:16:53+02:00
34,16:16:56,19.04.21,2,5.0,376,19.04.21 16:16:56,2021-04-19 16:16:56+02:00
33,16:16:58,19.04.21,2,4.0,376,19.04.21 16:16:58,2021-04-19 16:16:58+02:00
41,16:17:17,19.04.21,2,3.9,376,19.04.21 16:17:17,2021-04-19 16:17:17+02:00
41,16:17:19,19.04.21,2,4.3,376,19.04.21 16:17:19,2021-04-19 16:17:19+02:00
29,16:17:58,19.04.21,2,3.6,376,19.04.21 16:17:58,2021-04-19 16:17:58+02:00
40,16:18:01,19.04.21,2,4.4,376,19.04.21 16:18:01,2021-04-19 16:18:01+02:00
41,16:18:04,19.04.21,2,3.4,376,19.04.21 16:18:04,2021-04-19 16:18:04+02:00
48,16:18:10,19.04.21,2,4.7,376,19.04.21 16:18:10,2021-04-19 16:18:10+02:00
42,16:18:16,19.04.21,2,3.6,376,19.04.21 16:18:16,2021-04-19 16:18:16+02:00
38,16:18:48,19.04.21,2,4.7,376,19.04.21 16:18:48,2021-04-19 16:18:48+02:00
39,16:18:50,19.04.21,2,4.6,376,19.04.21 16:18:50,2021-04-19 16:18:50+02:00
36,16:18:56,19.04.21,2,6.5,376,19.04.21 16:18:56,2021-04-19 16:18:56+02:00
37,16:19:15,19.04.21,2,3.8,376,19.04.21 16:19:15,2021-04-19 16:19:15+02:00
44,16:19:24,19.04.21,2,4.5,376,19.04.21 16:19:24,2021-04-19 16:19:24+02:00
31,16:19:36,19.04.21,2,3.7,376,19.04.21 16:19:36,2021-04-19 16:19:36+02:00
38,16:19:44,19.04.21,2,4.4,376,19.04.21 16:19:44,2021-04-19 16:19:44+02:00
35,16:19:47,19.04.21,2,3.4,376,19.04.21 16:19:47,2021-04-19 16:19:47+02:00
