Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,11:04:30,27.07.20,1,4.7,254,27.07.20 11:04:30,2020-07-27 11:04:30+02:00
35,11:04:43,27.07.20,1,3.5,254,27.07.20 11:04:43,2020-07-27 11:04:43+02:00
35,11:10:24,27.07.20,1,12.0,254,27.07.20 11:10:24,2020-07-27 11:10:24+02:00
30,11:10:29,27.07.20,1,4.6,254,27.07.20 11:10:29,2020-07-27 11:10:29+02:00
25,11:13:59,27.07.20,1,0.7,254,27.07.20 11:13:59,2020-07-27 11:13:59+02:00
21,11:15:04,27.07.20,1,0.8,254,27.07.20 11:15:04,2020-07-27 11:15:04+02:00
32,11:16:34,27.07.20,1,2.8,254,27.07.20 11:16:34,2020-07-27 11:16:34+02:00
37,11:17:43,27.07.20,1,3.1,254,27.07.20 11:17:43,2020-07-27 11:17:43+02:00
32,11:19:56,27.07.20,1,4.9,254,27.07.20 11:19:56,2020-07-27 11:19:56+02:00
34,11:20:25,27.07.20,1,6.1,254,27.07.20 11:20:25,2020-07-27 11:20:25+02:00
41,11:22:14,27.07.20,1,4.1,254,27.07.20 11:22:14,2020-07-27 11:22:14+02:00
36,11:24:34,27.07.20,1,11.1,254,27.07.20 11:24:34,2020-07-27 11:24:34+02:00
30,11:25:20,27.07.20,1,11.5,254,27.07.20 11:25:20,2020-07-27 11:25:20+02:00
31,11:30:39,27.07.20,1,3.5,254,27.07.20 11:30:39,2020-07-27 11:30:39+02:00
31,11:30:41,27.07.20,1,7.1,254,27.07.20 11:30:41,2020-07-27 11:30:41+02:00
28,11:39:32,27.07.20,1,11.4,254,27.07.20 11:39:32,2020-07-27 11:39:32+02:00
28,11:48:00,27.07.20,1,0.9,254,27.07.20 11:48:00,2020-07-27 11:48:00+02:00
45,11:51:07,27.07.20,1,4.4,254,27.07.20 11:51:07,2020-07-27 11:51:07+02:00
42,11:52:09,27.07.20,1,4.1,254,27.07.20 11:52:09,2020-07-27 11:52:09+02:00
39,11:53:54,27.07.20,1,7.5,254,27.07.20 11:53:54,2020-07-27 11:53:54+02:00
38,11:54:31,27.07.20,1,5.5,254,27.07.20 11:54:31,2020-07-27 11:54:31+02:00
31,11:55:44,27.07.20,1,11.9,254,27.07.20 11:55:44,2020-07-27 11:55:44+02:00
48,11:56:15,27.07.20,1,3.7,254,27.07.20 11:56:15,2020-07-27 11:56:15+02:00
39,12:00:51,27.07.20,1,5.2,254,27.07.20 12:00:51,2020-07-27 12:00:51+02:00
32,12:04:38,27.07.20,1,4.0,254,27.07.20 12:04:38,2020-07-27 12:04:38+02:00
35,12:04:47,27.07.20,1,3.8,254,27.07.20 12:04:47,2020-07-27 12:04:47+02:00
21,12:10:17,27.07.20,1,0.9,254,27.07.20 12:10:17,2020-07-27 12:10:17+02:00
19,12:10:18,27.07.20,1,1.9,254,27.07.20 12:10:18,2020-07-27 12:10:18+02:00
33,12:10:55,27.07.20,1,18.3,254,27.07.20 12:10:55,2020-07-27 12:10:55+02:00
28,12:10:56,27.07.20,1,1.8,254,27.07.20 12:10:56,2020-07-27 12:10:56+02:00
39,12:12:57,27.07.20,1,3.7,254,27.07.20 12:12:57,2020-07-27 12:12:57+02:00
47,12:14:07,27.07.20,1,5.7,254,27.07.20 12:14:07,2020-07-27 12:14:07+02:00
23,12:14:37,27.07.20,1,3.7,254,27.07.20 12:14:37,2020-07-27 12:14:37+02:00
22,12:14:50,27.07.20,1,1.1,254,27.07.20 12:14:50,2020-07-27 12:14:50+02:00
23,12:19:51,27.07.20,1,3.7,254,27.07.20 12:19:51,2020-07-27 12:19:51+02:00
37,12:23:55,27.07.20,1,6.7,254,27.07.20 12:23:55,2020-07-27 12:23:55+02:00
42,12:25:05,27.07.20,1,4.6,254,27.07.20 12:25:05,2020-07-27 12:25:05+02:00
29,12:25:39,27.07.20,1,7.1,254,27.07.20 12:25:39,2020-07-27 12:25:39+02:00
27,12:25:53,27.07.20,1,11.8,254,27.07.20 12:25:53,2020-07-27 12:25:53+02:00
39,12:33:05,27.07.20,1,4.6,254,27.07.20 12:33:05,2020-07-27 12:33:05+02:00
20,12:34:19,27.07.20,1,0.5,254,27.07.20 12:34:19,2020-07-27 12:34:19+02:00
36,12:35:36,27.07.20,1,6.4,254,27.07.20 12:35:36,2020-07-27 12:35:36+02:00
34,12:36:37,27.07.20,1,3.6,254,27.07.20 12:36:37,2020-07-27 12:36:37+02:00
37,12:37:04,27.07.20,1,3.8,254,27.07.20 12:37:04,2020-07-27 12:37:04+02:00
24,12:38:37,27.07.20,1,1.5,254,27.07.20 12:38:37,2020-07-27 12:38:37+02:00
34,12:39:21,27.07.20,1,12.1,254,27.07.20 12:39:21,2020-07-27 12:39:21+02:00
29,12:46:34,27.07.20,1,3.8,254,27.07.20 12:46:34,2020-07-27 12:46:34+02:00
27,12:50:04,27.07.20,1,0.6,254,27.07.20 12:50:04,2020-07-27 12:50:04+02:00
29,12:51:05,27.07.20,1,4.3,254,27.07.20 12:51:05,2020-07-27 12:51:05+02:00
18,12:51:23,27.07.20,1,0.5,254,27.07.20 12:51:23,2020-07-27 12:51:23+02:00
26,12:52:40,27.07.20,1,0.8,254,27.07.20 12:52:40,2020-07-27 12:52:40+02:00
27,12:53:16,27.07.20,1,4.9,254,27.07.20 12:53:16,2020-07-27 12:53:16+02:00
31,12:55:37,27.07.20,1,10.9,254,27.07.20 12:55:37,2020-07-27 12:55:37+02:00
35,13:00:52,27.07.20,1,4.8,254,27.07.20 13:00:52,2020-07-27 13:00:52+02:00
22,13:02:22,27.07.20,1,0.6,254,27.07.20 13:02:22,2020-07-27 13:02:22+02:00
20,13:02:32,27.07.20,1,1.3,254,27.07.20 13:02:32,2020-07-27 13:02:32+02:00
22,13:02:33,27.07.20,1,0.5,254,27.07.20 13:02:33,2020-07-27 13:02:33+02:00
39,13:03:07,27.07.20,1,4.9,254,27.07.20 13:03:07,2020-07-27 13:03:07+02:00
39,13:04:53,27.07.20,1,3.1,254,27.07.20 13:04:53,2020-07-27 13:04:53+02:00
31,13:06:37,27.07.20,1,4.6,254,27.07.20 13:06:37,2020-07-27 13:06:37+02:00
31,13:09:27,27.07.20,1,12.0,254,27.07.20 13:09:27,2020-07-27 13:09:27+02:00
32,13:12:35,27.07.20,1,3.6,254,27.07.20 13:12:35,2020-07-27 13:12:35+02:00
39,13:17:29,27.07.20,1,4.3,254,27.07.20 13:17:29,2020-07-27 13:17:29+02:00
35,13:19:13,27.07.20,1,4.6,254,27.07.20 13:19:13,2020-07-27 13:19:13+02:00
28,13:22:52,27.07.20,1,3.8,254,27.07.20 13:22:52,2020-07-27 13:22:52+02:00
32,13:24:08,27.07.20,1,4.7,254,27.07.20 13:24:08,2020-07-27 13:24:08+02:00
36,13:25:09,27.07.20,1,11.8,254,27.07.20 13:25:09,2020-07-27 13:25:09+02:00
21,13:31:37,27.07.20,1,1.2,254,27.07.20 13:31:37,2020-07-27 13:31:37+02:00
44,13:32:13,27.07.20,1,4.1,254,27.07.20 13:32:13,2020-07-27 13:32:13+02:00
29,13:34:27,27.07.20,1,4.5,254,27.07.20 13:34:27,2020-07-27 13:34:27+02:00
32,13:40:15,27.07.20,1,11.8,254,27.07.20 13:40:15,2020-07-27 13:40:15+02:00
54,13:49:46,27.07.20,1,5.5,254,27.07.20 13:49:46,2020-07-27 13:49:46+02:00
36,13:51:59,27.07.20,1,4.4,254,27.07.20 13:51:59,2020-07-27 13:51:59+02:00
40,13:53:36,27.07.20,1,3.8,254,27.07.20 13:53:36,2020-07-27 13:53:36+02:00
36,13:54:44,27.07.20,1,11.4,254,27.07.20 13:54:44,2020-07-27 13:54:44+02:00
32,14:01:17,27.07.20,1,5.8,254,27.07.20 14:01:17,2020-07-27 14:01:17+02:00
36,14:01:40,27.07.20,1,3.5,254,27.07.20 14:01:40,2020-07-27 14:01:40+02:00
39,14:04:28,27.07.20,1,4.0,254,27.07.20 14:04:28,2020-07-27 14:04:28+02:00
45,14:09:25,27.07.20,1,3.9,254,27.07.20 14:09:25,2020-07-27 14:09:25+02:00
38,14:10:28,27.07.20,1,11.5,254,27.07.20 14:10:28,2020-07-27 14:10:28+02:00
29,14:17:09,27.07.20,1,3.9,254,27.07.20 14:17:09,2020-07-27 14:17:09+02:00
32,14:24:23,27.07.20,1,11.1,254,27.07.20 14:24:23,2020-07-27 14:24:23+02:00
48,14:25:34,27.07.20,1,4.5,254,27.07.20 14:25:34,2020-07-27 14:25:34+02:00
37,14:29:30,27.07.20,1,3.7,254,27.07.20 14:29:30,2020-07-27 14:29:30+02:00
30,14:40:03,27.07.20,1,11.8,254,27.07.20 14:40:03,2020-07-27 14:40:03+02:00
30,14:41:07,27.07.20,1,3.8,254,27.07.20 14:41:07,2020-07-27 14:41:07+02:00
35,14:44:19,27.07.20,1,4.5,254,27.07.20 14:44:19,2020-07-27 14:44:19+02:00
52,14:46:02,27.07.20,1,5.5,254,27.07.20 14:46:02,2020-07-27 14:46:02+02:00
35,14:48:15,27.07.20,1,3.7,254,27.07.20 14:48:15,2020-07-27 14:48:15+02:00
38,14:48:55,27.07.20,1,5.4,254,27.07.20 14:48:55,2020-07-27 14:48:55+02:00
30,14:52:49,27.07.20,1,5.3,254,27.07.20 14:52:49,2020-07-27 14:52:49+02:00
35,14:56:18,27.07.20,1,11.6,254,27.07.20 14:56:18,2020-07-27 14:56:18+02:00
37,14:57:33,27.07.20,1,4.1,254,27.07.20 14:57:33,2020-07-27 14:57:33+02:00
30,14:57:50,27.07.20,1,10.0,254,27.07.20 14:57:50,2020-07-27 14:57:50+02:00
46,14:58:07,27.07.20,1,3.6,254,27.07.20 14:58:07,2020-07-27 14:58:07+02:00
25,14:58:31,27.07.20,1,0.6,254,27.07.20 14:58:31,2020-07-27 14:58:31+02:00
37,15:01:04,27.07.20,1,2.8,254,27.07.20 15:01:04,2020-07-27 15:01:04+02:00
39,15:01:27,27.07.20,1,7.3,254,27.07.20 15:01:27,2020-07-27 15:01:27+02:00
16,15:05:16,27.07.20,1,12.3,254,27.07.20 15:05:16,2020-07-27 15:05:16+02:00
29,15:06:46,27.07.20,1,4.7,254,27.07.20 15:06:46,2020-07-27 15:06:46+02:00
24,15:08:46,27.07.20,1,11.3,254,27.07.20 15:08:46,2020-07-27 15:08:46+02:00
38,15:11:25,27.07.20,1,4.5,254,27.07.20 15:11:25,2020-07-27 15:11:25+02:00
18,15:13:24,27.07.20,1,4.1,254,27.07.20 15:13:24,2020-07-27 15:13:24+02:00
30,15:15:23,27.07.20,1,5.0,254,27.07.20 15:15:23,2020-07-27 15:15:23+02:00
32,15:15:47,27.07.20,1,4.2,254,27.07.20 15:15:47,2020-07-27 15:15:47+02:00
36,15:16:06,27.07.20,1,4.3,254,27.07.20 15:16:06,2020-07-27 15:16:06+02:00
42,15:16:15,27.07.20,1,4.3,254,27.07.20 15:16:15,2020-07-27 15:16:15+02:00
34,15:18:50,27.07.20,1,4.5,254,27.07.20 15:18:50,2020-07-27 15:18:50+02:00
43,15:21:52,27.07.20,1,4.3,254,27.07.20 15:21:52,2020-07-27 15:21:52+02:00
45,15:21:58,27.07.20,1,3.8,254,27.07.20 15:21:58,2020-07-27 15:21:58+02:00
17,15:24:26,27.07.20,1,0.9,254,27.07.20 15:24:26,2020-07-27 15:24:26+02:00
34,15:26:42,27.07.20,1,11.5,254,27.07.20 15:26:42,2020-07-27 15:26:42+02:00
24,15:26:46,27.07.20,1,1.7,254,27.07.20 15:26:46,2020-07-27 15:26:46+02:00
40,15:32:11,27.07.20,1,4.6,254,27.07.20 15:32:11,2020-07-27 15:32:11+02:00
26,15:34:04,27.07.20,1,0.9,254,27.07.20 15:34:04,2020-07-27 15:34:04+02:00
35,15:34:56,27.07.20,1,4.3,254,27.07.20 15:34:56,2020-07-27 15:34:56+02:00
21,15:36:19,27.07.20,1,2.2,254,27.07.20 15:36:19,2020-07-27 15:36:19+02:00
25,15:36:50,27.07.20,1,3.6,254,27.07.20 15:36:50,2020-07-27 15:36:50+02:00
38,15:36:57,27.07.20,1,4.3,254,27.07.20 15:36:57,2020-07-27 15:36:57+02:00
31,15:37:09,27.07.20,1,6.3,254,27.07.20 15:37:09,2020-07-27 15:37:09+02:00
46,15:38:49,27.07.20,1,3.9,254,27.07.20 15:38:49,2020-07-27 15:38:49+02:00
19,15:39:14,27.07.20,1,0.5,254,27.07.20 15:39:14,2020-07-27 15:39:14+02:00
38,15:40:04,27.07.20,1,11.5,254,27.07.20 15:40:04,2020-07-27 15:40:04+02:00
36,15:40:13,27.07.20,1,3.4,254,27.07.20 15:40:13,2020-07-27 15:40:13+02:00
41,15:43:09,27.07.20,1,3.9,254,27.07.20 15:43:09,2020-07-27 15:43:09+02:00
29,15:48:48,27.07.20,1,0.9,254,27.07.20 15:48:48,2020-07-27 15:48:48+02:00
36,15:53:33,27.07.20,1,3.6,254,27.07.20 15:53:33,2020-07-27 15:53:33+02:00
29,15:54:04,27.07.20,1,11.2,254,27.07.20 15:54:04,2020-07-27 15:54:04+02:00
43,15:54:28,27.07.20,1,3.9,254,27.07.20 15:54:28,2020-07-27 15:54:28+02:00
34,15:58:49,27.07.20,1,4.7,254,27.07.20 15:58:49,2020-07-27 15:58:49+02:00
16,16:00:59,27.07.20,1,0.6,254,27.07.20 16:00:59,2020-07-27 16:00:59+02:00
34,16:01:42,27.07.20,1,3.9,254,27.07.20 16:01:42,2020-07-27 16:01:42+02:00
22,16:02:29,27.07.20,1,2.2,254,27.07.20 16:02:29,2020-07-27 16:02:29+02:00
22,16:02:30,27.07.20,1,4.1,254,27.07.20 16:02:30,2020-07-27 16:02:30+02:00
23,16:02:31,27.07.20,1,0.5,254,27.07.20 16:02:31,2020-07-27 16:02:31+02:00
24,16:02:31,27.07.20,1,4.1,254,27.07.20 16:02:31,2020-07-27 16:02:31+02:00
21,16:02:40,27.07.20,1,1.3,254,27.07.20 16:02:40,2020-07-27 16:02:40+02:00
41,16:09:14,27.07.20,1,6.8,254,27.07.20 16:09:14,2020-07-27 16:09:14+02:00
27,16:10:12,27.07.20,1,11.7,254,27.07.20 16:10:12,2020-07-27 16:10:12+02:00
33,16:10:45,27.07.20,1,6.7,254,27.07.20 16:10:45,2020-07-27 16:10:45+02:00
27,16:15:03,27.07.20,1,1.1,254,27.07.20 16:15:03,2020-07-27 16:15:03+02:00
36,16:19:47,27.07.20,1,4.1,254,27.07.20 16:19:47,2020-07-27 16:19:47+02:00
37,16:25:23,27.07.20,1,4.9,254,27.07.20 16:25:23,2020-07-27 16:25:23+02:00
33,16:25:56,27.07.20,1,11.4,254,27.07.20 16:25:56,2020-07-27 16:25:56+02:00
34,16:26:10,27.07.20,1,4.7,254,27.07.20 16:26:10,2020-07-27 16:26:10+02:00
32,16:26:20,27.07.20,1,4.6,254,27.07.20 16:26:20,2020-07-27 16:26:20+02:00
26,16:30:56,27.07.20,1,0.5,254,27.07.20 16:30:56,2020-07-27 16:30:56+02:00
41,16:32:28,27.07.20,1,4.5,254,27.07.20 16:32:28,2020-07-27 16:32:28+02:00
45,16:37:11,27.07.20,1,4.3,254,27.07.20 16:37:11,2020-07-27 16:37:11+02:00
32,16:40:06,27.07.20,1,0.8,254,27.07.20 16:40:06,2020-07-27 16:40:06+02:00
30,16:40:41,27.07.20,1,11.5,254,27.07.20 16:40:41,2020-07-27 16:40:41+02:00
17,16:43:07,27.07.20,1,0.9,254,27.07.20 16:43:07,2020-07-27 16:43:07+02:00
11,16:43:27,27.07.20,1,3.6,254,27.07.20 16:43:27,2020-07-27 16:43:27+02:00
47,16:47:19,27.07.20,1,3.8,254,27.07.20 16:47:19,2020-07-27 16:47:19+02:00
25,16:50:24,27.07.20,1,0.9,254,27.07.20 16:50:24,2020-07-27 16:50:24+02:00
40,16:52:51,27.07.20,1,5.1,254,27.07.20 16:52:51,2020-07-27 16:52:51+02:00
30,16:53:29,27.07.20,1,1.0,254,27.07.20 16:53:29,2020-07-27 16:53:29+02:00
38,16:55:51,27.07.20,1,11.6,254,27.07.20 16:55:51,2020-07-27 16:55:51+02:00
32,16:56:24,27.07.20,1,4.8,254,27.07.20 16:56:24,2020-07-27 16:56:24+02:00
42,16:57:59,27.07.20,1,3.7,254,27.07.20 16:57:59,2020-07-27 16:57:59+02:00
35,16:59:04,27.07.20,1,4.3,254,27.07.20 16:59:04,2020-07-27 16:59:04+02:00
24,17:01:47,27.07.20,1,1.2,254,27.07.20 17:01:47,2020-07-27 17:01:47+02:00
44,17:05:42,27.07.20,1,10.6,254,27.07.20 17:05:42,2020-07-27 17:05:42+02:00
46,17:05:46,27.07.20,1,4.2,254,27.07.20 17:05:46,2020-07-27 17:05:46+02:00
40,17:07:16,27.07.20,1,4.6,254,27.07.20 17:07:16,2020-07-27 17:07:16+02:00
38,17:08:29,27.07.20,1,7.4,254,27.07.20 17:08:29,2020-07-27 17:08:29+02:00
39,17:10:54,27.07.20,1,4.2,254,27.07.20 17:10:54,2020-07-27 17:10:54+02:00
39,17:11:14,27.07.20,1,11.8,254,27.07.20 17:11:14,2020-07-27 17:11:14+02:00
37,17:13:12,27.07.20,1,5.2,254,27.07.20 17:13:12,2020-07-27 17:13:12+02:00
23,17:14:20,27.07.20,1,0.5,254,27.07.20 17:14:20,2020-07-27 17:14:20+02:00
30,17:17:01,27.07.20,1,1.0,254,27.07.20 17:17:01,2020-07-27 17:17:01+02:00
33,17:17:53,27.07.20,1,4.3,254,27.07.20 17:17:53,2020-07-27 17:17:53+02:00
36,17:17:56,27.07.20,1,5.9,254,27.07.20 17:17:56,2020-07-27 17:17:56+02:00
40,17:18:22,27.07.20,1,5.9,254,27.07.20 17:18:22,2020-07-27 17:18:22+02:00
39,17:18:24,27.07.20,1,3.2,254,27.07.20 17:18:24,2020-07-27 17:18:24+02:00
44,17:18:51,27.07.20,1,4.1,254,27.07.20 17:18:51,2020-07-27 17:18:51+02:00
39,17:23:04,27.07.20,1,3.8,254,27.07.20 17:23:04,2020-07-27 17:23:04+02:00
47,17:23:25,27.07.20,1,5.1,254,27.07.20 17:23:25,2020-07-27 17:23:25+02:00
30,17:25:22,27.07.20,1,11.6,254,27.07.20 17:25:22,2020-07-27 17:25:22+02:00
19,17:31:56,27.07.20,1,0.7,254,27.07.20 17:31:56,2020-07-27 17:31:56+02:00
35,17:35:02,27.07.20,1,4.9,254,27.07.20 17:35:02,2020-07-27 17:35:02+02:00
26,17:37:18,27.07.20,1,0.5,254,27.07.20 17:37:18,2020-07-27 17:37:18+02:00
36,17:38:24,27.07.20,1,4.1,254,27.07.20 17:38:24,2020-07-27 17:38:24+02:00
40,17:38:27,27.07.20,1,3.8,254,27.07.20 17:38:27,2020-07-27 17:38:27+02:00
28,17:39:56,27.07.20,1,11.5,254,27.07.20 17:39:56,2020-07-27 17:39:56+02:00
38,17:43:05,27.07.20,1,3.9,254,27.07.20 17:43:05,2020-07-27 17:43:05+02:00
31,17:44:48,27.07.20,1,4.5,254,27.07.20 17:44:48,2020-07-27 17:44:48+02:00
22,17:47:51,27.07.20,1,0.9,254,27.07.20 17:47:51,2020-07-27 17:47:51+02:00
36,17:49:08,27.07.20,1,4.5,254,27.07.20 17:49:08,2020-07-27 17:49:08+02:00
20,17:49:47,27.07.20,1,1.4,254,27.07.20 17:49:47,2020-07-27 17:49:47+02:00
37,17:55:43,27.07.20,1,12.4,254,27.07.20 17:55:43,2020-07-27 17:55:43+02:00
41,18:00:59,27.07.20,1,4.7,254,27.07.20 18:00:59,2020-07-27 18:00:59+02:00
34,18:02:41,27.07.20,1,4.2,254,27.07.20 18:02:41,2020-07-27 18:02:41+02:00
37,18:03:31,27.07.20,1,3.7,254,27.07.20 18:03:31,2020-07-27 18:03:31+02:00
39,18:10:21,27.07.20,1,11.0,254,27.07.20 18:10:21,2020-07-27 18:10:21+02:00
43,18:13:18,27.07.20,1,3.9,254,27.07.20 18:13:18,2020-07-27 18:13:18+02:00
22,18:17:00,27.07.20,1,0.8,254,27.07.20 18:17:00,2020-07-27 18:17:00+02:00
39,18:20:42,27.07.20,1,4.8,254,27.07.20 18:20:42,2020-07-27 18:20:42+02:00
23,18:23:33,27.07.20,1,0.5,254,27.07.20 18:23:33,2020-07-27 18:23:33+02:00
30,18:25:17,27.07.20,1,11.5,254,27.07.20 18:25:17,2020-07-27 18:25:17+02:00
31,18:29:07,27.07.20,1,4.2,254,27.07.20 18:29:07,2020-07-27 18:29:07+02:00
45,18:31:38,27.07.20,1,4.2,254,27.07.20 18:31:38,2020-07-27 18:31:38+02:00
34,18:35:21,27.07.20,1,4.8,254,27.07.20 18:35:21,2020-07-27 18:35:21+02:00
45,18:37:12,27.07.20,1,4.1,254,27.07.20 18:37:12,2020-07-27 18:37:12+02:00
40,18:38:48,27.07.20,1,3.6,254,27.07.20 18:38:48,2020-07-27 18:38:48+02:00
31,18:39:09,27.07.20,1,4.2,254,27.07.20 18:39:09,2020-07-27 18:39:09+02:00
33,18:39:59,27.07.20,1,4.4,254,27.07.20 18:39:59,2020-07-27 18:39:59+02:00
31,18:40:32,27.07.20,1,12.2,254,27.07.20 18:40:32,2020-07-27 18:40:32+02:00
21,18:51:02,27.07.20,1,0.9,254,27.07.20 18:51:02,2020-07-27 18:51:02+02:00
34,18:52:05,27.07.20,1,4.0,254,27.07.20 18:52:05,2020-07-27 18:52:05+02:00
36,18:52:26,27.07.20,1,4.3,254,27.07.20 18:52:26,2020-07-27 18:52:26+02:00
31,18:55:46,27.07.20,1,11.7,254,27.07.20 18:55:46,2020-07-27 18:55:46+02:00
32,18:56:17,27.07.20,1,6.6,254,27.07.20 18:56:17,2020-07-27 18:56:17+02:00
44,19:03:21,27.07.20,1,4.4,254,27.07.20 19:03:21,2020-07-27 19:03:21+02:00
33,19:06:17,27.07.20,1,5.7,254,27.07.20 19:06:17,2020-07-27 19:06:17+02:00
29,19:09:34,27.07.20,1,11.4,254,27.07.20 19:09:34,2020-07-27 19:09:34+02:00
35,19:25:30,27.07.20,1,11.7,254,27.07.20 19:25:30,2020-07-27 19:25:30+02:00
40,19:35:57,27.07.20,1,4.5,254,27.07.20 19:35:57,2020-07-27 19:35:57+02:00
35,19:36:54,27.07.20,1,4.6,254,27.07.20 19:36:54,2020-07-27 19:36:54+02:00
30,19:39:54,27.07.20,1,11.1,254,27.07.20 19:39:54,2020-07-27 19:39:54+02:00
40,19:43:08,27.07.20,1,4.7,254,27.07.20 19:43:08,2020-07-27 19:43:08+02:00
37,19:44:08,27.07.20,1,0.7,254,27.07.20 19:44:08,2020-07-27 19:44:08+02:00
32,19:55:03,27.07.20,1,11.7,254,27.07.20 19:55:03,2020-07-27 19:55:03+02:00
21,19:56:47,27.07.20,1,2.1,254,27.07.20 19:56:47,2020-07-27 19:56:47+02:00
43,19:57:03,27.07.20,1,4.0,254,27.07.20 19:57:03,2020-07-27 19:57:03+02:00
43,20:01:03,27.07.20,1,4.8,254,27.07.20 20:01:03,2020-07-27 20:01:03+02:00
33,20:04:57,27.07.20,1,4.7,254,27.07.20 20:04:57,2020-07-27 20:04:57+02:00
26,20:10:41,27.07.20,1,4.8,254,27.07.20 20:10:41,2020-07-27 20:10:41+02:00
31,20:10:49,27.07.20,1,1.3,254,27.07.20 20:10:49,2020-07-27 20:10:49+02:00
20,20:10:55,27.07.20,1,0.6,254,27.07.20 20:10:55,2020-07-27 20:10:55+02:00
32,20:12:36,27.07.20,1,4.3,254,27.07.20 20:12:36,2020-07-27 20:12:36+02:00
45,20:16:25,27.07.20,1,1.1,254,27.07.20 20:16:25,2020-07-27 20:16:25+02:00
32,20:17:53,27.07.20,1,11.2,254,27.07.20 20:17:53,2020-07-27 20:17:53+02:00
32,20:17:57,27.07.20,1,11.3,254,27.07.20 20:17:57,2020-07-27 20:17:57+02:00
16,20:28:57,27.07.20,1,4.5,254,27.07.20 20:28:57,2020-07-27 20:28:57+02:00
17,20:28:58,27.07.20,1,1.4,254,27.07.20 20:28:58,2020-07-27 20:28:58+02:00
42,20:29:25,27.07.20,1,3.6,254,27.07.20 20:29:25,2020-07-27 20:29:25+02:00
32,20:30:15,27.07.20,1,4.8,254,27.07.20 20:30:15,2020-07-27 20:30:15+02:00
33,20:30:45,27.07.20,1,4.6,254,27.07.20 20:30:45,2020-07-27 20:30:45+02:00
22,20:31:17,27.07.20,1,1.1,254,27.07.20 20:31:17,2020-07-27 20:31:17+02:00
31,20:33:11,27.07.20,1,9.1,254,27.07.20 20:33:11,2020-07-27 20:33:11+02:00
19,20:33:24,27.07.20,1,0.7,254,27.07.20 20:33:24,2020-07-27 20:33:24+02:00
25,20:34:24,27.07.20,1,4.5,254,27.07.20 20:34:24,2020-07-27 20:34:24+02:00
40,20:40:04,27.07.20,1,4.1,254,27.07.20 20:40:04,2020-07-27 20:40:04+02:00
44,20:45:29,27.07.20,1,5.0,254,27.07.20 20:45:29,2020-07-27 20:45:29+02:00
36,20:49:13,27.07.20,1,8.6,254,27.07.20 20:49:13,2020-07-27 20:49:13+02:00
26,20:54:30,27.07.20,1,1.1,254,27.07.20 20:54:30,2020-07-27 20:54:30+02:00
43,20:57:30,27.07.20,1,5.0,254,27.07.20 20:57:30,2020-07-27 20:57:30+02:00
40,20:57:39,27.07.20,1,4.7,254,27.07.20 20:57:39,2020-07-27 20:57:39+02:00
26,20:59:10,27.07.20,1,1.2,254,27.07.20 20:59:10,2020-07-27 20:59:10+02:00
29,21:01:26,27.07.20,1,9.2,254,27.07.20 21:01:26,2020-07-27 21:01:26+02:00
26,21:09:29,27.07.20,1,0.8,254,27.07.20 21:09:29,2020-07-27 21:09:29+02:00
36,21:17:46,27.07.20,1,4.8,254,27.07.20 21:17:46,2020-07-27 21:17:46+02:00
32,21:19:48,27.07.20,1,8.6,254,27.07.20 21:19:48,2020-07-27 21:19:48+02:00
37,21:28:47,27.07.20,1,4.6,254,27.07.20 21:28:47,2020-07-27 21:28:47+02:00
29,21:29:50,27.07.20,1,7.6,254,27.07.20 21:29:50,2020-07-27 21:29:50+02:00
36,21:31:05,27.07.20,1,4.7,254,27.07.20 21:31:05,2020-07-27 21:31:05+02:00
25,21:31:18,27.07.20,1,9.3,254,27.07.20 21:31:18,2020-07-27 21:31:18+02:00
33,21:37:47,27.07.20,1,4.2,254,27.07.20 21:37:47,2020-07-27 21:37:47+02:00
42,21:50:54,27.07.20,1,8.8,254,27.07.20 21:50:54,2020-07-27 21:50:54+02:00
30,22:01:42,27.07.20,1,9.5,254,27.07.20 22:01:42,2020-07-27 22:01:42+02:00
30,22:18:22,27.07.20,1,3.9,254,27.07.20 22:18:22,2020-07-27 22:18:22+02:00
41,22:18:31,27.07.20,1,9.0,254,27.07.20 22:18:31,2020-07-27 22:18:31+02:00
24,22:31:07,27.07.20,1,9.1,254,27.07.20 22:31:07,2020-07-27 22:31:07+02:00
37,22:32:30,27.07.20,1,13.6,254,27.07.20 22:32:30,2020-07-27 22:32:30+02:00
34,22:33:06,27.07.20,1,5.6,254,27.07.20 22:33:06,2020-07-27 22:33:06+02:00
38,22:39:09,27.07.20,1,4.5,254,27.07.20 22:39:09,2020-07-27 22:39:09+02:00
38,22:48:20,27.07.20,1,5.7,254,27.07.20 22:48:20,2020-07-27 22:48:20+02:00
42,22:49:22,27.07.20,1,8.7,254,27.07.20 22:49:22,2020-07-27 22:49:22+02:00
24,23:00:48,27.07.20,1,9.7,254,27.07.20 23:00:48,2020-07-27 23:00:48+02:00
27,23:20:04,27.07.20,1,9.0,254,27.07.20 23:20:04,2020-07-27 23:20:04+02:00
46,23:20:57,27.07.20,1,3.6,254,27.07.20 23:20:57,2020-07-27 23:20:57+02:00
38,23:23:07,27.07.20,1,5.2,254,27.07.20 23:23:07,2020-07-27 23:23:07+02:00
