Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,15:19:49,21.10.19,1,2.3,64,21.10.19 15:19:49,2019-10-21 15:19:49+02:00
7,15:20:29,21.10.19,1,7.6,64,21.10.19 15:20:29,2019-10-21 15:20:29+02:00
10,15:20:29,21.10.19,1,1.5,64,21.10.19 15:20:29,2019-10-21 15:20:29+02:00
4,15:23:38,21.10.19,1,0.8,64,21.10.19 15:23:38,2019-10-21 15:23:38+02:00
22,15:38:42,21.10.19,1,11.4,64,21.10.19 15:38:42,2019-10-21 15:38:42+02:00
6,15:46:39,21.10.19,1,1.5,64,21.10.19 15:46:39,2019-10-21 15:46:39+02:00
6,15:55:39,21.10.19,1,2.2,64,21.10.19 15:55:39,2019-10-21 15:55:39+02:00
5,16:01:26,21.10.19,1,2.5,64,21.10.19 16:01:26,2019-10-21 16:01:26+02:00
7,16:09:41,21.10.19,1,3.1,64,21.10.19 16:09:41,2019-10-21 16:09:41+02:00
18,16:11:09,21.10.19,1,7.7,64,21.10.19 16:11:09,2019-10-21 16:11:09+02:00
15,16:11:21,21.10.19,1,3.8,64,21.10.19 16:11:21,2019-10-21 16:11:21+02:00
19,16:20:44,21.10.19,1,5.0,64,21.10.19 16:20:44,2019-10-21 16:20:44+02:00
15,16:24:02,21.10.19,1,11.3,64,21.10.19 16:24:02,2019-10-21 16:24:02+02:00
5,16:31:48,21.10.19,1,1.6,64,21.10.19 16:31:48,2019-10-21 16:31:48+02:00
5,16:37:30,21.10.19,1,2.0,64,21.10.19 16:37:30,2019-10-21 16:37:30+02:00
6,16:41:42,21.10.19,1,1.6,64,21.10.19 16:41:42,2019-10-21 16:41:42+02:00
13,16:42:39,21.10.19,1,9.2,64,21.10.19 16:42:39,2019-10-21 16:42:39+02:00
10,16:53:42,21.10.19,1,4.9,64,21.10.19 16:53:42,2019-10-21 16:53:42+02:00
16,16:56:59,21.10.19,1,6.3,64,21.10.19 16:56:59,2019-10-21 16:56:59+02:00
18,16:57:03,21.10.19,1,11.9,64,21.10.19 16:57:03,2019-10-21 16:57:03+02:00
5,17:00:54,21.10.19,1,1.3,64,21.10.19 17:00:54,2019-10-21 17:00:54+02:00
7,17:06:57,21.10.19,1,1.6,64,21.10.19 17:06:57,2019-10-21 17:06:57+02:00
5,17:11:20,21.10.19,1,2.0,64,21.10.19 17:11:20,2019-10-21 17:11:20+02:00
17,17:13:32,21.10.19,1,9.2,64,21.10.19 17:13:32,2019-10-21 17:13:32+02:00
18,17:34:57,21.10.19,1,12.7,64,21.10.19 17:34:57,2019-10-21 17:34:57+02:00
10,17:38:25,21.10.19,1,3.9,64,21.10.19 17:38:25,2019-10-21 17:38:25+02:00
11,17:38:41,21.10.19,1,3.9,64,21.10.19 17:38:41,2019-10-21 17:38:41+02:00
17,17:46:24,21.10.19,1,10.8,64,21.10.19 17:46:24,2019-10-21 17:46:24+02:00
21,17:49:10,21.10.19,1,10.5,64,21.10.19 17:49:10,2019-10-21 17:49:10+02:00
13,18:26:28,21.10.19,1,6.6,64,21.10.19 18:26:28,2019-10-21 18:26:28+02:00
21,18:28:35,21.10.19,1,5.3,64,21.10.19 18:28:35,2019-10-21 18:28:35+02:00
16,18:38:07,21.10.19,1,3.9,64,21.10.19 18:38:07,2019-10-21 18:38:07+02:00
16,18:43:53,21.10.19,1,6.4,64,21.10.19 18:43:53,2019-10-21 18:43:53+02:00
25,18:54:14,21.10.19,1,10.3,64,21.10.19 18:54:14,2019-10-21 18:54:14+02:00
27,18:57:31,21.10.19,1,14.1,64,21.10.19 18:57:31,2019-10-21 18:57:31+02:00
10,19:04:12,21.10.19,1,3.7,64,21.10.19 19:04:12,2019-10-21 19:04:12+02:00
25,19:19:31,21.10.19,1,9.8,64,21.10.19 19:19:31,2019-10-21 19:19:31+02:00
14,19:30:44,21.10.19,1,4.0,64,21.10.19 19:30:44,2019-10-21 19:30:44+02:00
15,19:30:59,21.10.19,1,10.4,64,21.10.19 19:30:59,2019-10-21 19:30:59+02:00
20,19:47:54,21.10.19,1,9.5,64,21.10.19 19:47:54,2019-10-21 19:47:54+02:00
20,19:51:04,21.10.19,1,15.3,64,21.10.19 19:51:04,2019-10-21 19:51:04+02:00
17,19:55:51,21.10.19,1,0.8,64,21.10.19 19:55:51,2019-10-21 19:55:51+02:00
18,19:55:52,21.10.19,1,9.7,64,21.10.19 19:55:52,2019-10-21 19:55:52+02:00
18,20:00:20,21.10.19,1,5.0,64,21.10.19 20:00:20,2019-10-21 20:00:20+02:00
22,20:04:58,21.10.19,1,8.7,64,21.10.19 20:04:58,2019-10-21 20:04:58+02:00
21,20:22:04,21.10.19,1,9.0,64,21.10.19 20:22:04,2019-10-21 20:22:04+02:00
14,20:38:37,21.10.19,1,5.6,64,21.10.19 20:38:37,2019-10-21 20:38:37+02:00
4,20:40:03,21.10.19,1,1.1,64,21.10.19 20:40:03,2019-10-21 20:40:03+02:00
6,20:53:19,21.10.19,1,1.7,64,21.10.19 20:53:19,2019-10-21 20:53:19+02:00
5,21:36:15,21.10.19,1,1.3,64,21.10.19 21:36:15,2019-10-21 21:36:15+02:00
18,21:50:44,21.10.19,1,11.2,64,21.10.19 21:50:44,2019-10-21 21:50:44+02:00
5,22:18:17,21.10.19,1,1.9,64,21.10.19 22:18:17,2019-10-21 22:18:17+02:00
5,23:21:37,21.10.19,1,0.9,64,21.10.19 23:21:37,2019-10-21 23:21:37+02:00
5,23:21:38,21.10.19,1,0.8,64,21.10.19 23:21:38,2019-10-21 23:21:38+02:00
13,01:14:17,22.10.19,1,11.6,64,22.10.19 01:14:17,2019-10-22 01:14:17+02:00
4,06:22:59,22.10.19,1,1.2,64,22.10.19 06:22:59,2019-10-22 06:22:59+02:00
18,07:01:36,22.10.19,1,4.5,64,22.10.19 07:01:36,2019-10-22 07:01:36+02:00
25,07:10:20,22.10.19,1,5.2,64,22.10.19 07:10:20,2019-10-22 07:10:20+02:00
18,07:11:36,22.10.19,1,9.8,64,22.10.19 07:11:36,2019-10-22 07:11:36+02:00
8,07:15:07,22.10.19,1,7.2,64,22.10.19 07:15:07,2019-10-22 07:15:07+02:00
6,07:15:10,22.10.19,1,5.6,64,22.10.19 07:15:10,2019-10-22 07:15:10+02:00
13,07:15:15,22.10.19,1,2.6,64,22.10.19 07:15:15,2019-10-22 07:15:15+02:00
5,07:17:49,22.10.19,1,1.4,64,22.10.19 07:17:49,2019-10-22 07:17:49+02:00
17,07:21:13,22.10.19,1,13.7,64,22.10.19 07:21:13,2019-10-22 07:21:13+02:00
17,07:24:27,22.10.19,1,5.7,64,22.10.19 07:24:27,2019-10-22 07:24:27+02:00
5,07:24:35,22.10.19,1,1.2,64,22.10.19 07:24:35,2019-10-22 07:24:35+02:00
22,07:27:48,22.10.19,1,4.0,64,22.10.19 07:27:48,2019-10-22 07:27:48+02:00
10,07:30:40,22.10.19,1,4.3,64,22.10.19 07:30:40,2019-10-22 07:30:40+02:00
5,07:35:35,22.10.19,1,0.8,64,22.10.19 07:35:35,2019-10-22 07:35:35+02:00
4,07:39:16,22.10.19,1,0.9,64,22.10.19 07:39:16,2019-10-22 07:39:16+02:00
7,07:42:58,22.10.19,1,2.0,64,22.10.19 07:42:58,2019-10-22 07:42:58+02:00
12,07:44:38,22.10.19,1,4.5,64,22.10.19 07:44:38,2019-10-22 07:44:38+02:00
12,07:45:29,22.10.19,1,4.1,64,22.10.19 07:45:29,2019-10-22 07:45:29+02:00
18,07:51:10,22.10.19,1,11.0,64,22.10.19 07:51:10,2019-10-22 07:51:10+02:00
13,07:58:32,22.10.19,1,1.9,64,22.10.19 07:58:32,2019-10-22 07:58:32+02:00
7,08:03:07,22.10.19,1,7.5,64,22.10.19 08:03:07,2019-10-22 08:03:07+02:00
5,08:03:44,22.10.19,1,2.0,64,22.10.19 08:03:44,2019-10-22 08:03:44+02:00
9,08:03:45,22.10.19,1,1.0,64,22.10.19 08:03:45,2019-10-22 08:03:45+02:00
17,08:04:55,22.10.19,1,15.4,64,22.10.19 08:04:55,2019-10-22 08:04:55+02:00
5,08:08:34,22.10.19,1,2.3,64,22.10.19 08:08:34,2019-10-22 08:08:34+02:00
6,08:09:51,22.10.19,1,1.2,64,22.10.19 08:09:51,2019-10-22 08:09:51+02:00
12,08:15:43,22.10.19,1,4.0,64,22.10.19 08:15:43,2019-10-22 08:15:43+02:00
25,08:17:34,22.10.19,1,6.6,64,22.10.19 08:17:34,2019-10-22 08:17:34+02:00
15,08:20:47,22.10.19,1,3.9,64,22.10.19 08:20:47,2019-10-22 08:20:47+02:00
9,08:21:51,22.10.19,1,4.3,64,22.10.19 08:21:51,2019-10-22 08:21:51+02:00
6,08:27:14,22.10.19,1,2.8,64,22.10.19 08:27:14,2019-10-22 08:27:14+02:00
7,08:27:24,22.10.19,1,3.5,64,22.10.19 08:27:24,2019-10-22 08:27:24+02:00
17,08:36:26,22.10.19,1,4.2,64,22.10.19 08:36:26,2019-10-22 08:36:26+02:00
5,08:41:18,22.10.19,1,1.5,64,22.10.19 08:41:18,2019-10-22 08:41:18+02:00
8,09:04:19,22.10.19,1,3.1,64,22.10.19 09:04:19,2019-10-22 09:04:19+02:00
20,09:16:03,22.10.19,1,10.4,64,22.10.19 09:16:03,2019-10-22 09:16:03+02:00
8,09:25:37,22.10.19,1,2.8,64,22.10.19 09:25:37,2019-10-22 09:25:37+02:00
10,09:25:38,22.10.19,1,2.1,64,22.10.19 09:25:38,2019-10-22 09:25:38+02:00
13,09:25:38,22.10.19,1,3.0,64,22.10.19 09:25:38,2019-10-22 09:25:38+02:00
6,09:32:40,22.10.19,1,2.5,64,22.10.19 09:32:40,2019-10-22 09:32:40+02:00
5,09:45:42,22.10.19,1,1.4,64,22.10.19 09:45:42,2019-10-22 09:45:42+02:00
22,09:46:12,22.10.19,1,5.2,64,22.10.19 09:46:12,2019-10-22 09:46:12+02:00
15,09:53:14,22.10.19,1,4.7,64,22.10.19 09:53:14,2019-10-22 09:53:14+02:00
16,09:53:16,22.10.19,1,5.6,64,22.10.19 09:53:16,2019-10-22 09:53:16+02:00
23,10:01:01,22.10.19,1,11.6,64,22.10.19 10:01:01,2019-10-22 10:01:01+02:00
14,10:04:29,22.10.19,1,1.8,64,22.10.19 10:04:29,2019-10-22 10:04:29+02:00
5,10:11:39,22.10.19,1,1.9,64,22.10.19 10:11:39,2019-10-22 10:11:39+02:00
25,11:03:14,22.10.19,1,13.6,64,22.10.19 11:03:14,2019-10-22 11:03:14+02:00
7,11:12:27,22.10.19,1,9.5,64,22.10.19 11:12:27,2019-10-22 11:12:27+02:00
10,11:34:41,22.10.19,1,5.6,64,22.10.19 11:34:41,2019-10-22 11:34:41+02:00
14,11:34:42,22.10.19,1,1.2,64,22.10.19 11:34:42,2019-10-22 11:34:42+02:00
15,11:35:41,22.10.19,1,11.3,64,22.10.19 11:35:41,2019-10-22 11:35:41+02:00
6,11:39:58,22.10.19,1,2.3,64,22.10.19 11:39:58,2019-10-22 11:39:58+02:00
11,11:42:14,22.10.19,1,5.6,64,22.10.19 11:42:14,2019-10-22 11:42:14+02:00
9,11:49:01,22.10.19,1,1.7,64,22.10.19 11:49:01,2019-10-22 11:49:01+02:00
15,11:49:02,22.10.19,1,2.8,64,22.10.19 11:49:02,2019-10-22 11:49:02+02:00
3,11:57:37,22.10.19,1,0.8,64,22.10.19 11:57:37,2019-10-22 11:57:37+02:00
16,11:59:45,22.10.19,1,3.6,64,22.10.19 11:59:45,2019-10-22 11:59:45+02:00
31,12:13:24,22.10.19,1,15.6,64,22.10.19 12:13:24,2019-10-22 12:13:24+02:00
17,12:25:00,22.10.19,1,11.2,64,22.10.19 12:25:00,2019-10-22 12:25:00+02:00
9,12:33:18,22.10.19,1,7.0,64,22.10.19 12:33:18,2019-10-22 12:33:18+02:00
4,12:44:03,22.10.19,1,0.8,64,22.10.19 12:44:03,2019-10-22 12:44:03+02:00
20,12:46:56,22.10.19,1,5.0,64,22.10.19 12:46:56,2019-10-22 12:46:56+02:00
23,13:03:07,22.10.19,1,14.1,64,22.10.19 13:03:07,2019-10-22 13:03:07+02:00
6,13:09:46,22.10.19,1,1.4,64,22.10.19 13:09:46,2019-10-22 13:09:46+02:00
28,13:15:06,22.10.19,1,11.8,64,22.10.19 13:15:06,2019-10-22 13:15:06+02:00
21,13:15:26,22.10.19,1,14.0,64,22.10.19 13:15:26,2019-10-22 13:15:26+02:00
22,13:26:28,22.10.19,1,4.9,64,22.10.19 13:26:28,2019-10-22 13:26:28+02:00
18,13:30:31,22.10.19,1,16.0,64,22.10.19 13:30:31,2019-10-22 13:30:31+02:00
18,13:32:17,22.10.19,1,4.3,64,22.10.19 13:32:17,2019-10-22 13:32:17+02:00
6,13:40:08,22.10.19,1,1.2,64,22.10.19 13:40:08,2019-10-22 13:40:08+02:00
13,13:41:32,22.10.19,1,4.1,64,22.10.19 13:41:32,2019-10-22 13:41:32+02:00
13,13:43:12,22.10.19,1,14.6,64,22.10.19 13:43:12,2019-10-22 13:43:12+02:00
17,13:45:22,22.10.19,1,4.8,64,22.10.19 13:45:22,2019-10-22 13:45:22+02:00
12,13:48:02,22.10.19,1,4.3,64,22.10.19 13:48:02,2019-10-22 13:48:02+02:00
18,13:52:59,22.10.19,1,1.5,64,22.10.19 13:52:59,2019-10-22 13:52:59+02:00
9,13:59:27,22.10.19,1,1.3,64,22.10.19 13:59:27,2019-10-22 13:59:27+02:00
8,13:59:28,22.10.19,1,1.0,64,22.10.19 13:59:28,2019-10-22 13:59:28+02:00
14,14:20:18,22.10.19,1,5.4,64,22.10.19 14:20:18,2019-10-22 14:20:18+02:00
7,14:30:17,22.10.19,1,3.9,64,22.10.19 14:30:17,2019-10-22 14:30:17+02:00
7,14:33:26,22.10.19,1,1.6,64,22.10.19 14:33:26,2019-10-22 14:33:26+02:00
30,15:02:54,22.10.19,1,10.3,64,22.10.19 15:02:54,2019-10-22 15:02:54+02:00
18,15:03:27,22.10.19,1,4.5,64,22.10.19 15:03:27,2019-10-22 15:03:27+02:00
5,15:20:02,22.10.19,1,1.5,64,22.10.19 15:20:02,2019-10-22 15:20:02+02:00
4,15:32:55,22.10.19,1,2.5,64,22.10.19 15:32:55,2019-10-22 15:32:55+02:00
6,15:39:48,22.10.19,1,3.0,64,22.10.19 15:39:48,2019-10-22 15:39:48+02:00
6,15:44:29,22.10.19,1,0.9,64,22.10.19 15:44:29,2019-10-22 15:44:29+02:00
4,15:44:30,22.10.19,1,1.5,64,22.10.19 15:44:30,2019-10-22 15:44:30+02:00
18,15:46:14,22.10.19,1,12.3,64,22.10.19 15:46:14,2019-10-22 15:46:14+02:00
24,16:22:12,22.10.19,1,10.3,64,22.10.19 16:22:12,2019-10-22 16:22:12+02:00
10,16:22:31,22.10.19,1,1.4,64,22.10.19 16:22:31,2019-10-22 16:22:31+02:00
23,16:26:07,22.10.19,1,10.8,64,22.10.19 16:26:07,2019-10-22 16:26:07+02:00
3,16:29:31,22.10.19,1,0.8,64,22.10.19 16:29:31,2019-10-22 16:29:31+02:00
12,16:32:06,22.10.19,1,9.6,64,22.10.19 16:32:06,2019-10-22 16:32:06+02:00
16,16:48:19,22.10.19,1,12.0,64,22.10.19 16:48:19,2019-10-22 16:48:19+02:00
17,16:48:29,22.10.19,1,7.1,64,22.10.19 16:48:29,2019-10-22 16:48:29+02:00
7,16:51:02,22.10.19,1,2.1,64,22.10.19 16:51:02,2019-10-22 16:51:02+02:00
6,16:58:40,22.10.19,1,1.3,64,22.10.19 16:58:40,2019-10-22 16:58:40+02:00
18,17:01:11,22.10.19,1,10.0,64,22.10.19 17:01:11,2019-10-22 17:01:11+02:00
8,17:01:48,22.10.19,1,8.4,64,22.10.19 17:01:48,2019-10-22 17:01:48+02:00
8,17:09:52,22.10.19,1,1.2,64,22.10.19 17:09:52,2019-10-22 17:09:52+02:00
12,17:17:30,22.10.19,1,4.2,64,22.10.19 17:17:30,2019-10-22 17:17:30+02:00
14,17:26:12,22.10.19,1,10.3,64,22.10.19 17:26:12,2019-10-22 17:26:12+02:00
12,17:32:05,22.10.19,1,2.2,64,22.10.19 17:32:05,2019-10-22 17:32:05+02:00
10,17:32:08,22.10.19,1,3.6,64,22.10.19 17:32:08,2019-10-22 17:32:08+02:00
13,17:35:38,22.10.19,1,4.3,64,22.10.19 17:35:38,2019-10-22 17:35:38+02:00
17,17:38:04,22.10.19,1,4.3,64,22.10.19 17:38:04,2019-10-22 17:38:04+02:00
10,17:50:25,22.10.19,1,10.4,64,22.10.19 17:50:25,2019-10-22 17:50:25+02:00
4,17:53:04,22.10.19,1,1.5,64,22.10.19 17:53:04,2019-10-22 17:53:04+02:00
10,17:53:06,22.10.19,1,2.1,64,22.10.19 17:53:06,2019-10-22 17:53:06+02:00
13,17:57:36,22.10.19,1,6.1,64,22.10.19 17:57:36,2019-10-22 17:57:36+02:00
5,18:07:43,22.10.19,1,1.2,64,22.10.19 18:07:43,2019-10-22 18:07:43+02:00
13,18:08:19,22.10.19,1,2.8,64,22.10.19 18:08:19,2019-10-22 18:08:19+02:00
7,18:08:21,22.10.19,1,4.4,64,22.10.19 18:08:21,2019-10-22 18:08:21+02:00
6,18:08:43,22.10.19,1,1.6,64,22.10.19 18:08:43,2019-10-22 18:08:43+02:00
24,18:09:18,22.10.19,1,10.1,64,22.10.19 18:09:18,2019-10-22 18:09:18+02:00
10,18:09:45,22.10.19,1,5.5,64,22.10.19 18:09:45,2019-10-22 18:09:45+02:00
9,18:15:07,22.10.19,1,2.0,64,22.10.19 18:15:07,2019-10-22 18:15:07+02:00
5,18:22:54,22.10.19,1,2.1,64,22.10.19 18:22:54,2019-10-22 18:22:54+02:00
3,18:23:13,22.10.19,1,0.8,64,22.10.19 18:23:13,2019-10-22 18:23:13+02:00
5,18:32:21,22.10.19,1,1.4,64,22.10.19 18:32:21,2019-10-22 18:32:21+02:00
18,18:37:04,22.10.19,1,5.5,64,22.10.19 18:37:04,2019-10-22 18:37:04+02:00
7,18:50:17,22.10.19,1,3.9,64,22.10.19 18:50:17,2019-10-22 18:50:17+02:00
12,18:58:30,22.10.19,1,4.8,64,22.10.19 18:58:30,2019-10-22 18:58:30+02:00
17,18:58:46,22.10.19,1,6.4,64,22.10.19 18:58:46,2019-10-22 18:58:46+02:00
24,18:59:06,22.10.19,1,1.9,64,22.10.19 18:59:06,2019-10-22 18:59:06+02:00
24,18:59:07,22.10.19,1,10.1,64,22.10.19 18:59:07,2019-10-22 18:59:07+02:00
22,19:04:40,22.10.19,1,9.9,64,22.10.19 19:04:40,2019-10-22 19:04:40+02:00
18,19:12:34,22.10.19,1,8.8,64,22.10.19 19:12:34,2019-10-22 19:12:34+02:00
18,19:16:32,22.10.19,1,8.7,64,22.10.19 19:16:32,2019-10-22 19:16:32+02:00
26,19:43:26,22.10.19,1,10.1,64,22.10.19 19:43:26,2019-10-22 19:43:26+02:00
13,20:04:41,22.10.19,1,4.6,64,22.10.19 20:04:41,2019-10-22 20:04:41+02:00
20,20:05:19,22.10.19,1,10.3,64,22.10.19 20:05:19,2019-10-22 20:05:19+02:00
15,20:05:30,22.10.19,1,9.5,64,22.10.19 20:05:30,2019-10-22 20:05:30+02:00
6,20:14:46,22.10.19,1,1.4,64,22.10.19 20:14:46,2019-10-22 20:14:46+02:00
11,20:14:49,22.10.19,1,3.7,64,22.10.19 20:14:49,2019-10-22 20:14:49+02:00
17,20:34:45,22.10.19,1,8.5,64,22.10.19 20:34:45,2019-10-22 20:34:45+02:00
17,20:42:52,22.10.19,1,3.3,64,22.10.19 20:42:52,2019-10-22 20:42:52+02:00
5,20:47:17,22.10.19,1,3.3,64,22.10.19 20:47:17,2019-10-22 20:47:17+02:00
5,20:55:58,22.10.19,1,1.3,64,22.10.19 20:55:58,2019-10-22 20:55:58+02:00
20,21:13:54,22.10.19,1,8.8,64,22.10.19 21:13:54,2019-10-22 21:13:54+02:00
17,21:25:10,22.10.19,1,9.1,64,22.10.19 21:25:10,2019-10-22 21:25:10+02:00
23,22:54:57,22.10.19,1,10.2,64,22.10.19 22:54:57,2019-10-22 22:54:57+02:00
4,23:27:37,22.10.19,1,1.6,64,22.10.19 23:27:37,2019-10-22 23:27:37+02:00
24,23:36:30,22.10.19,1,5.3,64,22.10.19 23:36:30,2019-10-22 23:36:30+02:00
13,23:42:21,22.10.19,1,2.4,64,22.10.19 23:42:21,2019-10-22 23:42:21+02:00
20,00:15:31,23.10.19,1,7.7,64,23.10.19 00:15:31,2019-10-23 00:15:31+02:00
6,00:26:43,23.10.19,1,1.5,64,23.10.19 00:26:43,2019-10-23 00:26:43+02:00
28,01:07:09,23.10.19,1,4.4,64,23.10.19 01:07:09,2019-10-23 01:07:09+02:00
5,03:29:33,23.10.19,1,2.0,64,23.10.19 03:29:33,2019-10-23 03:29:33+02:00
4,05:00:24,23.10.19,1,2.0,64,23.10.19 05:00:24,2019-10-23 05:00:24+02:00
17,07:03:09,23.10.19,1,3.3,64,23.10.19 07:03:09,2019-10-23 07:03:09+02:00
8,07:07:48,23.10.19,1,2.8,64,23.10.19 07:07:48,2019-10-23 07:07:48+02:00
5,07:13:38,23.10.19,1,1.7,64,23.10.19 07:13:38,2019-10-23 07:13:38+02:00
12,07:15:50,23.10.19,1,3.9,64,23.10.19 07:15:50,2019-10-23 07:15:50+02:00
3,07:16:12,23.10.19,1,0.9,64,23.10.19 07:16:12,2019-10-23 07:16:12+02:00
5,07:16:15,23.10.19,1,1.2,64,23.10.19 07:16:15,2019-10-23 07:16:15+02:00
5,07:16:16,23.10.19,1,0.9,64,23.10.19 07:16:16,2019-10-23 07:16:16+02:00
17,07:17:50,23.10.19,1,12.5,64,23.10.19 07:17:50,2019-10-23 07:17:50+02:00
19,07:22:04,23.10.19,1,5.3,64,23.10.19 07:22:04,2019-10-23 07:22:04+02:00
18,07:23:23,23.10.19,1,6.3,64,23.10.19 07:23:23,2019-10-23 07:23:23+02:00
6,07:26:41,23.10.19,1,1.6,64,23.10.19 07:26:41,2019-10-23 07:26:41+02:00
5,07:26:42,23.10.19,1,1.8,64,23.10.19 07:26:42,2019-10-23 07:26:42+02:00
6,07:28:33,23.10.19,1,2.6,64,23.10.19 07:28:33,2019-10-23 07:28:33+02:00
11,07:33:48,23.10.19,1,3.2,64,23.10.19 07:33:48,2019-10-23 07:33:48+02:00
13,07:34:56,23.10.19,1,5.2,64,23.10.19 07:34:56,2019-10-23 07:34:56+02:00
7,07:36:28,23.10.19,1,3.5,64,23.10.19 07:36:28,2019-10-23 07:36:28+02:00
12,07:37:57,23.10.19,1,2.8,64,23.10.19 07:37:57,2019-10-23 07:37:57+02:00
4,07:42:44,23.10.19,1,1.5,64,23.10.19 07:42:44,2019-10-23 07:42:44+02:00
13,07:44:41,23.10.19,1,2.7,64,23.10.19 07:44:41,2019-10-23 07:44:41+02:00
12,07:54:12,23.10.19,1,4.6,64,23.10.19 07:54:12,2019-10-23 07:54:12+02:00
23,07:55:27,23.10.19,1,6.4,64,23.10.19 07:55:27,2019-10-23 07:55:27+02:00
7,07:58:36,23.10.19,1,2.3,64,23.10.19 07:58:36,2019-10-23 07:58:36+02:00
6,08:00:15,23.10.19,1,2.5,64,23.10.19 08:00:15,2019-10-23 08:00:15+02:00
16,08:01:05,23.10.19,1,4.2,64,23.10.19 08:01:05,2019-10-23 08:01:05+02:00
17,08:03:30,23.10.19,1,10.6,64,23.10.19 08:03:30,2019-10-23 08:03:30+02:00
8,08:03:33,23.10.19,1,4.1,64,23.10.19 08:03:33,2019-10-23 08:03:33+02:00
20,08:10:42,23.10.19,1,10.1,64,23.10.19 08:10:42,2019-10-23 08:10:42+02:00
18,08:16:46,23.10.19,1,4.6,64,23.10.19 08:16:46,2019-10-23 08:16:46+02:00
14,08:24:17,23.10.19,1,4.3,64,23.10.19 08:24:17,2019-10-23 08:24:17+02:00
22,08:27:53,23.10.19,1,5.1,64,23.10.19 08:27:53,2019-10-23 08:27:53+02:00
16,08:30:13,23.10.19,1,4.8,64,23.10.19 08:30:13,2019-10-23 08:30:13+02:00
15,08:32:15,23.10.19,1,4.8,64,23.10.19 08:32:15,2019-10-23 08:32:15+02:00
18,08:40:06,23.10.19,1,4.2,64,23.10.19 08:40:06,2019-10-23 08:40:06+02:00
6,08:42:23,23.10.19,1,2.0,64,23.10.19 08:42:23,2019-10-23 08:42:23+02:00
7,08:46:05,23.10.19,1,3.0,64,23.10.19 08:46:05,2019-10-23 08:46:05+02:00
12,08:50:23,23.10.19,1,3.8,64,23.10.19 08:50:23,2019-10-23 08:50:23+02:00
5,09:20:30,23.10.19,1,1.3,64,23.10.19 09:20:30,2019-10-23 09:20:30+02:00
19,09:25:52,23.10.19,1,10.5,64,23.10.19 09:25:52,2019-10-23 09:25:52+02:00
9,09:30:13,23.10.19,1,4.4,64,23.10.19 09:30:13,2019-10-23 09:30:13+02:00
16,09:41:21,23.10.19,1,10.6,64,23.10.19 09:41:21,2019-10-23 09:41:21+02:00
5,09:45:20,23.10.19,1,2.6,64,23.10.19 09:45:20,2019-10-23 09:45:20+02:00
11,09:53:57,23.10.19,1,10.9,64,23.10.19 09:53:57,2019-10-23 09:53:57+02:00
19,09:57:02,23.10.19,1,12.4,64,23.10.19 09:57:02,2019-10-23 09:57:02+02:00
7,10:05:15,23.10.19,1,2.6,64,23.10.19 10:05:15,2019-10-23 10:05:15+02:00
5,10:13:24,23.10.19,1,1.0,64,23.10.19 10:13:24,2019-10-23 10:13:24+02:00
6,10:14:50,23.10.19,1,2.5,64,23.10.19 10:14:50,2019-10-23 10:14:50+02:00
6,10:18:22,23.10.19,1,3.5,64,23.10.19 10:18:22,2019-10-23 10:18:22+02:00
11,10:18:48,23.10.19,1,4.5,64,23.10.19 10:18:48,2019-10-23 10:18:48+02:00
6,10:21:03,23.10.19,1,1.7,64,23.10.19 10:21:03,2019-10-23 10:21:03+02:00
8,10:22:15,23.10.19,1,1.9,64,23.10.19 10:22:15,2019-10-23 10:22:15+02:00
7,10:22:16,23.10.19,1,1.5,64,23.10.19 10:22:16,2019-10-23 10:22:16+02:00
17,10:29:15,23.10.19,1,9.7,64,23.10.19 10:29:15,2019-10-23 10:29:15+02:00
13,10:36:09,23.10.19,1,3.1,64,23.10.19 10:36:09,2019-10-23 10:36:09+02:00
5,10:47:54,23.10.19,1,1.8,64,23.10.19 10:47:54,2019-10-23 10:47:54+02:00
5,10:52:26,23.10.19,1,1.6,64,23.10.19 10:52:26,2019-10-23 10:52:26+02:00
8,11:02:39,23.10.19,1,8.8,64,23.10.19 11:02:39,2019-10-23 11:02:39+02:00
6,11:02:46,23.10.19,1,1.4,64,23.10.19 11:02:46,2019-10-23 11:02:46+02:00
20,11:04:11,23.10.19,1,10.4,64,23.10.19 11:04:11,2019-10-23 11:04:11+02:00
8,11:12:27,23.10.19,1,11.2,64,23.10.19 11:12:27,2019-10-23 11:12:27+02:00
16,11:14:41,23.10.19,1,9.4,64,23.10.19 11:14:41,2019-10-23 11:14:41+02:00
15,11:14:42,23.10.19,1,6.0,64,23.10.19 11:14:42,2019-10-23 11:14:42+02:00
16,11:21:57,23.10.19,1,0.8,64,23.10.19 11:21:57,2019-10-23 11:21:57+02:00
15,11:21:58,23.10.19,1,3.3,64,23.10.19 11:21:58,2019-10-23 11:21:58+02:00
5,11:29:05,23.10.19,1,2.5,64,23.10.19 11:29:05,2019-10-23 11:29:05+02:00
7,11:32:55,23.10.19,1,3.4,64,23.10.19 11:32:55,2019-10-23 11:32:55+02:00
15,11:35:41,23.10.19,1,4.2,64,23.10.19 11:35:41,2019-10-23 11:35:41+02:00
8,11:43:14,23.10.19,1,7.7,64,23.10.19 11:43:14,2019-10-23 11:43:14+02:00
