Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,11:57:11,24.01.22,1,4.0,498,24.01.22 11:57:11,2022-01-24 11:57:11+01:00
37,11:59:14,24.01.22,1,3.9,498,24.01.22 11:59:14,2022-01-24 11:59:14+01:00
20,12:02:07,24.01.22,1,4.0,498,24.01.22 12:02:07,2022-01-24 12:02:07+01:00
10,12:04:42,24.01.22,1,2.3,498,24.01.22 12:04:42,2022-01-24 12:04:42+01:00
29,12:05:21,24.01.22,1,5.2,498,24.01.22 12:05:21,2022-01-24 12:05:21+01:00
31,12:14:27,24.01.22,1,4.7,498,24.01.22 12:14:27,2022-01-24 12:14:27+01:00
26,12:22:34,24.01.22,1,4.2,498,24.01.22 12:22:34,2022-01-24 12:22:34+01:00
37,12:22:58,24.01.22,1,3.6,498,24.01.22 12:22:58,2022-01-24 12:22:58+01:00
28,12:25:49,24.01.22,1,4.2,498,24.01.22 12:25:49,2022-01-24 12:25:49+01:00
40,12:35:07,24.01.22,1,3.9,498,24.01.22 12:35:07,2022-01-24 12:35:07+01:00
43,12:37:27,24.01.22,1,4.3,498,24.01.22 12:37:27,2022-01-24 12:37:27+01:00
27,12:41:53,24.01.22,1,0.5,498,24.01.22 12:41:53,2022-01-24 12:41:53+01:00
11,12:43:29,24.01.22,1,3.7,498,24.01.22 12:43:29,2022-01-24 12:43:29+01:00
22,12:48:23,24.01.22,1,4.0,498,24.01.22 12:48:23,2022-01-24 12:48:23+01:00
27,12:49:50,24.01.22,1,3.7,498,24.01.22 12:49:50,2022-01-24 12:49:50+01:00
33,12:54:49,24.01.22,1,0.5,498,24.01.22 12:54:49,2022-01-24 12:54:49+01:00
24,13:04:12,24.01.22,1,4.7,498,24.01.22 13:04:12,2022-01-24 13:04:12+01:00
18,13:14:14,24.01.22,1,3.4,498,24.01.22 13:14:14,2022-01-24 13:14:14+01:00
18,13:27:23,24.01.22,1,4.5,498,24.01.22 13:27:23,2022-01-24 13:27:23+01:00
29,13:29:42,24.01.22,1,5.7,498,24.01.22 13:29:42,2022-01-24 13:29:42+01:00
33,13:32:49,24.01.22,1,3.4,498,24.01.22 13:32:49,2022-01-24 13:32:49+01:00
21,13:34:16,24.01.22,1,3.9,498,24.01.22 13:34:16,2022-01-24 13:34:16+01:00
32,13:36:55,24.01.22,1,3.8,498,24.01.22 13:36:55,2022-01-24 13:36:55+01:00
34,13:40:28,24.01.22,1,4.2,498,24.01.22 13:40:28,2022-01-24 13:40:28+01:00
16,13:46:56,24.01.22,1,0.8,498,24.01.22 13:46:56,2022-01-24 13:46:56+01:00
21,13:50:41,24.01.22,1,2.9,498,24.01.22 13:50:41,2022-01-24 13:50:41+01:00
25,13:51:07,24.01.22,1,3.6,498,24.01.22 13:51:07,2022-01-24 13:51:07+01:00
29,13:52:54,24.01.22,1,3.4,498,24.01.22 13:52:54,2022-01-24 13:52:54+01:00
24,13:53:08,24.01.22,1,3.9,498,24.01.22 13:53:08,2022-01-24 13:53:08+01:00
22,13:54:44,24.01.22,1,3.9,498,24.01.22 13:54:44,2022-01-24 13:54:44+01:00
22,13:54:47,24.01.22,1,4.0,498,24.01.22 13:54:47,2022-01-24 13:54:47+01:00
22,13:56:38,24.01.22,1,4.5,498,24.01.22 13:56:38,2022-01-24 13:56:38+01:00
22,14:00:22,24.01.22,1,4.5,498,24.01.22 14:00:22,2022-01-24 14:00:22+01:00
47,14:00:53,24.01.22,1,3.6,498,24.01.22 14:00:53,2022-01-24 14:00:53+01:00
27,14:04:34,24.01.22,1,5.2,498,24.01.22 14:04:34,2022-01-24 14:04:34+01:00
29,14:15:46,24.01.22,1,4.4,498,24.01.22 14:15:46,2022-01-24 14:15:46+01:00
28,14:20:45,24.01.22,1,3.5,498,24.01.22 14:20:45,2022-01-24 14:20:45+01:00
36,14:27:40,24.01.22,1,0.6,498,24.01.22 14:27:40,2022-01-24 14:27:40+01:00
26,14:30:50,24.01.22,1,4.0,498,24.01.22 14:30:50,2022-01-24 14:30:50+01:00
10,14:31:28,24.01.22,1,5.5,498,24.01.22 14:31:28,2022-01-24 14:31:28+01:00
16,14:39:56,24.01.22,1,4.1,498,24.01.22 14:39:56,2022-01-24 14:39:56+01:00
20,14:40:28,24.01.22,1,3.8,498,24.01.22 14:40:28,2022-01-24 14:40:28+01:00
30,14:43:31,24.01.22,1,4.6,498,24.01.22 14:43:31,2022-01-24 14:43:31+01:00
17,14:44:22,24.01.22,1,0.6,498,24.01.22 14:44:22,2022-01-24 14:44:22+01:00
26,14:47:26,24.01.22,1,0.6,498,24.01.22 14:47:26,2022-01-24 14:47:26+01:00
25,14:47:54,24.01.22,1,4.1,498,24.01.22 14:47:54,2022-01-24 14:47:54+01:00
40,14:48:14,24.01.22,1,4.2,498,24.01.22 14:48:14,2022-01-24 14:48:14+01:00
10,14:51:31,24.01.22,1,3.0,498,24.01.22 14:51:31,2022-01-24 14:51:31+01:00
18,14:54:04,24.01.22,1,3.8,498,24.01.22 14:54:04,2022-01-24 14:54:04+01:00
13,14:54:24,24.01.22,1,2.3,498,24.01.22 14:54:24,2022-01-24 14:54:24+01:00
16,14:54:27,24.01.22,1,3.9,498,24.01.22 14:54:27,2022-01-24 14:54:27+01:00
24,14:55:38,24.01.22,1,4.5,498,24.01.22 14:55:38,2022-01-24 14:55:38+01:00
20,14:55:40,24.01.22,1,3.4,498,24.01.22 14:55:40,2022-01-24 14:55:40+01:00
32,14:56:57,24.01.22,1,3.5,498,24.01.22 14:56:57,2022-01-24 14:56:57+01:00
12,15:00:35,24.01.22,1,4.8,498,24.01.22 15:00:35,2022-01-24 15:00:35+01:00
24,15:04:04,24.01.22,1,0.5,498,24.01.22 15:04:04,2022-01-24 15:04:04+01:00
22,15:12:35,24.01.22,1,4.5,498,24.01.22 15:12:35,2022-01-24 15:12:35+01:00
28,15:15:11,24.01.22,1,5.8,498,24.01.22 15:15:11,2022-01-24 15:15:11+01:00
25,15:15:33,24.01.22,1,4.6,498,24.01.22 15:15:33,2022-01-24 15:15:33+01:00
23,15:24:10,24.01.22,1,3.9,498,24.01.22 15:24:10,2022-01-24 15:24:10+01:00
15,15:24:27,24.01.22,1,1.3,498,24.01.22 15:24:27,2022-01-24 15:24:27+01:00
27,15:28:07,24.01.22,1,3.2,498,24.01.22 15:28:07,2022-01-24 15:28:07+01:00
19,15:31:32,24.01.22,1,4.2,498,24.01.22 15:31:32,2022-01-24 15:31:32+01:00
12,15:41:28,24.01.22,1,1.0,498,24.01.22 15:41:28,2022-01-24 15:41:28+01:00
12,15:41:29,24.01.22,1,0.5,498,24.01.22 15:41:29,2022-01-24 15:41:29+01:00
30,15:55:00,24.01.22,1,3.4,498,24.01.22 15:55:00,2022-01-24 15:55:00+01:00
32,15:59:38,24.01.22,1,4.1,498,24.01.22 15:59:38,2022-01-24 15:59:38+01:00
18,16:03:39,24.01.22,1,4.2,498,24.01.22 16:03:39,2022-01-24 16:03:39+01:00
17,16:10:25,24.01.22,1,3.4,498,24.01.22 16:10:25,2022-01-24 16:10:25+01:00
16,16:10:25,24.01.22,1,0.5,498,24.01.22 16:10:25,2022-01-24 16:10:25+01:00
25,16:10:40,24.01.22,1,4.4,498,24.01.22 16:10:40,2022-01-24 16:10:40+01:00
31,16:14:44,24.01.22,1,4.5,498,24.01.22 16:14:44,2022-01-24 16:14:44+01:00
41,16:17:15,24.01.22,1,3.4,498,24.01.22 16:17:15,2022-01-24 16:17:15+01:00
34,16:31:54,24.01.22,1,4.4,498,24.01.22 16:31:54,2022-01-24 16:31:54+01:00
24,16:34:16,24.01.22,1,4.2,498,24.01.22 16:34:16,2022-01-24 16:34:16+01:00
36,16:41:28,24.01.22,1,4.1,498,24.01.22 16:41:28,2022-01-24 16:41:28+01:00
14,16:42:10,24.01.22,1,1.2,498,24.01.22 16:42:10,2022-01-24 16:42:10+01:00
38,16:43:37,24.01.22,1,3.7,498,24.01.22 16:43:37,2022-01-24 16:43:37+01:00
29,16:51:19,24.01.22,1,4.0,498,24.01.22 16:51:19,2022-01-24 16:51:19+01:00
16,16:51:43,24.01.22,1,5.3,498,24.01.22 16:51:43,2022-01-24 16:51:43+01:00
31,16:53:48,24.01.22,1,4.1,498,24.01.22 16:53:48,2022-01-24 16:53:48+01:00
17,16:56:12,24.01.22,1,5.9,498,24.01.22 16:56:12,2022-01-24 16:56:12+01:00
23,17:02:21,24.01.22,1,3.2,498,24.01.22 17:02:21,2022-01-24 17:02:21+01:00
20,17:07:29,24.01.22,1,4.4,498,24.01.22 17:07:29,2022-01-24 17:07:29+01:00
26,17:18:43,24.01.22,1,5.0,498,24.01.22 17:18:43,2022-01-24 17:18:43+01:00
21,17:21:15,24.01.22,1,2.8,498,24.01.22 17:21:15,2022-01-24 17:21:15+01:00
28,17:26:03,24.01.22,1,3.4,498,24.01.22 17:26:03,2022-01-24 17:26:03+01:00
25,17:27:26,24.01.22,1,4.1,498,24.01.22 17:27:26,2022-01-24 17:27:26+01:00
28,17:32:29,24.01.22,1,3.6,498,24.01.22 17:32:29,2022-01-24 17:32:29+01:00
23,17:32:58,24.01.22,1,6.5,498,24.01.22 17:32:58,2022-01-24 17:32:58+01:00
19,17:35:38,24.01.22,1,4.2,498,24.01.22 17:35:38,2022-01-24 17:35:38+01:00
20,17:35:52,24.01.22,1,0.6,498,24.01.22 17:35:52,2022-01-24 17:35:52+01:00
22,17:36:19,24.01.22,1,4.5,498,24.01.22 17:36:19,2022-01-24 17:36:19+01:00
30,17:39:26,24.01.22,1,4.5,498,24.01.22 17:39:26,2022-01-24 17:39:26+01:00
29,17:39:35,24.01.22,1,3.8,498,24.01.22 17:39:35,2022-01-24 17:39:35+01:00
20,17:46:22,24.01.22,1,4.6,498,24.01.22 17:46:22,2022-01-24 17:46:22+01:00
19,17:52:58,24.01.22,1,6.3,498,24.01.22 17:52:58,2022-01-24 17:52:58+01:00
28,17:55:07,24.01.22,1,4.7,498,24.01.22 17:55:07,2022-01-24 17:55:07+01:00
32,18:01:46,24.01.22,1,4.8,498,24.01.22 18:01:46,2022-01-24 18:01:46+01:00
31,18:04:24,24.01.22,1,4.9,498,24.01.22 18:04:24,2022-01-24 18:04:24+01:00
33,18:04:29,24.01.22,1,4.0,498,24.01.22 18:04:29,2022-01-24 18:04:29+01:00
29,18:05:36,24.01.22,1,4.9,498,24.01.22 18:05:36,2022-01-24 18:05:36+01:00
34,18:18:24,24.01.22,1,3.5,498,24.01.22 18:18:24,2022-01-24 18:18:24+01:00
22,18:18:47,24.01.22,1,4.2,498,24.01.22 18:18:47,2022-01-24 18:18:47+01:00
31,18:21:35,24.01.22,1,4.2,498,24.01.22 18:21:35,2022-01-24 18:21:35+01:00
15,18:35:56,24.01.22,1,4.6,498,24.01.22 18:35:56,2022-01-24 18:35:56+01:00
23,18:37:02,24.01.22,1,4.5,498,24.01.22 18:37:02,2022-01-24 18:37:02+01:00
12,18:38:32,24.01.22,1,5.1,498,24.01.22 18:38:32,2022-01-24 18:38:32+01:00
23,18:38:56,24.01.22,1,4.9,498,24.01.22 18:38:56,2022-01-24 18:38:56+01:00
28,18:42:33,24.01.22,1,2.7,498,24.01.22 18:42:33,2022-01-24 18:42:33+01:00
30,18:43:17,24.01.22,1,3.5,498,24.01.22 18:43:17,2022-01-24 18:43:17+01:00
30,18:46:47,24.01.22,1,3.2,498,24.01.22 18:46:47,2022-01-24 18:46:47+01:00
32,18:51:38,24.01.22,1,4.4,498,24.01.22 18:51:38,2022-01-24 18:51:38+01:00
47,18:52:07,24.01.22,1,4.9,498,24.01.22 18:52:07,2022-01-24 18:52:07+01:00
35,19:06:24,24.01.22,1,4.9,498,24.01.22 19:06:24,2022-01-24 19:06:24+01:00
26,19:06:31,24.01.22,1,4.8,498,24.01.22 19:06:31,2022-01-24 19:06:31+01:00
17,19:07:53,24.01.22,1,6.2,498,24.01.22 19:07:53,2022-01-24 19:07:53+01:00
36,19:15:35,24.01.22,1,4.1,498,24.01.22 19:15:35,2022-01-24 19:15:35+01:00
20,19:16:53,24.01.22,1,4.6,498,24.01.22 19:16:53,2022-01-24 19:16:53+01:00
24,19:23:22,24.01.22,1,0.6,498,24.01.22 19:23:22,2022-01-24 19:23:22+01:00
24,19:23:57,24.01.22,1,4.2,498,24.01.22 19:23:57,2022-01-24 19:23:57+01:00
10,19:26:48,24.01.22,1,1.8,498,24.01.22 19:26:48,2022-01-24 19:26:48+01:00
20,19:27:09,24.01.22,1,5.3,498,24.01.22 19:27:09,2022-01-24 19:27:09+01:00
20,19:27:15,24.01.22,1,4.5,498,24.01.22 19:27:15,2022-01-24 19:27:15+01:00
21,19:31:23,24.01.22,1,5.4,498,24.01.22 19:31:23,2022-01-24 19:31:23+01:00
24,19:32:30,24.01.22,1,0.7,498,24.01.22 19:32:30,2022-01-24 19:32:30+01:00
46,19:45:51,24.01.22,1,4.5,498,24.01.22 19:45:51,2022-01-24 19:45:51+01:00
31,19:45:58,24.01.22,1,5.4,498,24.01.22 19:45:58,2022-01-24 19:45:58+01:00
32,19:47:42,24.01.22,1,4.9,498,24.01.22 19:47:42,2022-01-24 19:47:42+01:00
39,19:50:33,24.01.22,1,0.6,498,24.01.22 19:50:33,2022-01-24 19:50:33+01:00
24,19:51:06,24.01.22,1,4.6,498,24.01.22 19:51:06,2022-01-24 19:51:06+01:00
29,19:52:26,24.01.22,1,4.2,498,24.01.22 19:52:26,2022-01-24 19:52:26+01:00
13,19:52:47,24.01.22,1,4.1,498,24.01.22 19:52:47,2022-01-24 19:52:47+01:00
30,19:56:46,24.01.22,1,4.5,498,24.01.22 19:56:46,2022-01-24 19:56:46+01:00
21,20:00:04,24.01.22,1,0.8,498,24.01.22 20:00:04,2022-01-24 20:00:04+01:00
25,20:02:37,24.01.22,1,4.7,498,24.01.22 20:02:37,2022-01-24 20:02:37+01:00
19,20:06:07,24.01.22,1,3.5,498,24.01.22 20:06:07,2022-01-24 20:06:07+01:00
15,20:11:58,24.01.22,1,4.7,498,24.01.22 20:11:58,2022-01-24 20:11:58+01:00
28,20:14:05,24.01.22,1,4.8,498,24.01.22 20:14:05,2022-01-24 20:14:05+01:00
35,20:38:17,24.01.22,1,3.8,498,24.01.22 20:38:17,2022-01-24 20:38:17+01:00
32,20:40:22,24.01.22,1,4.1,498,24.01.22 20:40:22,2022-01-24 20:40:22+01:00
34,20:46:20,24.01.22,1,4.7,498,24.01.22 20:46:20,2022-01-24 20:46:20+01:00
25,20:47:42,24.01.22,1,4.6,498,24.01.22 20:47:42,2022-01-24 20:47:42+01:00
28,20:56:04,24.01.22,1,5.8,498,24.01.22 20:56:04,2022-01-24 20:56:04+01:00
44,20:57:54,24.01.22,1,3.5,498,24.01.22 20:57:54,2022-01-24 20:57:54+01:00
23,20:58:35,24.01.22,1,4.9,498,24.01.22 20:58:35,2022-01-24 20:58:35+01:00
33,21:29:23,24.01.22,1,4.8,498,24.01.22 21:29:23,2022-01-24 21:29:23+01:00
25,21:29:45,24.01.22,1,4.1,498,24.01.22 21:29:45,2022-01-24 21:29:45+01:00
17,21:39:18,24.01.22,1,4.3,498,24.01.22 21:39:18,2022-01-24 21:39:18+01:00
20,21:43:36,24.01.22,1,4.0,498,24.01.22 21:43:36,2022-01-24 21:43:36+01:00
24,21:50:47,24.01.22,1,3.5,498,24.01.22 21:50:47,2022-01-24 21:50:47+01:00
17,22:01:43,24.01.22,1,5.6,498,24.01.22 22:01:43,2022-01-24 22:01:43+01:00
31,22:06:17,24.01.22,1,4.2,498,24.01.22 22:06:17,2022-01-24 22:06:17+01:00
24,22:13:20,24.01.22,1,3.5,498,24.01.22 22:13:20,2022-01-24 22:13:20+01:00
21,22:22:55,24.01.22,1,3.7,498,24.01.22 22:22:55,2022-01-24 22:22:55+01:00
26,22:32:05,24.01.22,1,4.7,498,24.01.22 22:32:05,2022-01-24 22:32:05+01:00
21,22:43:32,24.01.22,1,5.3,498,24.01.22 22:43:32,2022-01-24 22:43:32+01:00
22,22:45:36,24.01.22,1,3.4,498,24.01.22 22:45:36,2022-01-24 22:45:36+01:00
28,22:49:21,24.01.22,1,5.3,498,24.01.22 22:49:21,2022-01-24 22:49:21+01:00
35,22:57:28,24.01.22,1,5.1,498,24.01.22 22:57:28,2022-01-24 22:57:28+01:00
16,23:00:52,24.01.22,1,5.6,498,24.01.22 23:00:52,2022-01-24 23:00:52+01:00
14,23:02:04,24.01.22,1,4.0,498,24.01.22 23:02:04,2022-01-24 23:02:04+01:00
34,23:17:31,24.01.22,1,4.7,498,24.01.22 23:17:31,2022-01-24 23:17:31+01:00
28,23:55:50,24.01.22,1,4.4,498,24.01.22 23:55:50,2022-01-24 23:55:50+01:00
30,00:05:24,25.01.22,1,4.0,498,25.01.22 00:05:24,2022-01-25 00:05:24+01:00
43,00:26:35,25.01.22,1,5.4,498,25.01.22 00:26:35,2022-01-25 00:26:35+01:00
32,01:32:25,25.01.22,1,3.5,498,25.01.22 01:32:25,2022-01-25 01:32:25+01:00
35,02:31:43,25.01.22,1,4.8,498,25.01.22 02:31:43,2022-01-25 02:31:43+01:00
41,04:22:15,25.01.22,1,6.3,498,25.01.22 04:22:15,2022-01-25 04:22:15+01:00
26,05:34:31,25.01.22,1,4.2,498,25.01.22 05:34:31,2022-01-25 05:34:31+01:00
26,06:17:35,25.01.22,1,0.5,498,25.01.22 06:17:35,2022-01-25 06:17:35+01:00
31,06:18:00,25.01.22,1,3.2,498,25.01.22 06:18:00,2022-01-25 06:18:00+01:00
34,06:18:44,25.01.22,1,0.5,498,25.01.22 06:18:44,2022-01-25 06:18:44+01:00
23,06:21:45,25.01.22,1,4.5,498,25.01.22 06:21:45,2022-01-25 06:21:45+01:00
27,06:28:59,25.01.22,1,3.7,498,25.01.22 06:28:59,2022-01-25 06:28:59+01:00
23,06:33:48,25.01.22,1,0.7,498,25.01.22 06:33:48,2022-01-25 06:33:48+01:00
37,06:36:25,25.01.22,1,4.8,498,25.01.22 06:36:25,2022-01-25 06:36:25+01:00
25,06:40:16,25.01.22,1,1.4,498,25.01.22 06:40:16,2022-01-25 06:40:16+01:00
26,06:45:42,25.01.22,1,4.6,498,25.01.22 06:45:42,2022-01-25 06:45:42+01:00
31,06:47:51,25.01.22,1,4.4,498,25.01.22 06:47:51,2022-01-25 06:47:51+01:00
27,06:54:41,25.01.22,1,4.5,498,25.01.22 06:54:41,2022-01-25 06:54:41+01:00
20,06:54:59,25.01.22,1,5.5,498,25.01.22 06:54:59,2022-01-25 06:54:59+01:00
27,07:04:16,25.01.22,1,3.4,498,25.01.22 07:04:16,2022-01-25 07:04:16+01:00
35,07:17:00,25.01.22,1,4.3,498,25.01.22 07:17:00,2022-01-25 07:17:00+01:00
34,07:19:06,25.01.22,1,5.3,498,25.01.22 07:19:06,2022-01-25 07:19:06+01:00
25,07:20:59,25.01.22,1,0.6,498,25.01.22 07:20:59,2022-01-25 07:20:59+01:00
24,07:22:50,25.01.22,1,4.6,498,25.01.22 07:22:50,2022-01-25 07:22:50+01:00
30,07:23:14,25.01.22,1,0.9,498,25.01.22 07:23:14,2022-01-25 07:23:14+01:00
21,07:30:33,25.01.22,1,3.9,498,25.01.22 07:30:33,2022-01-25 07:30:33+01:00
24,07:32:37,25.01.22,1,5.5,498,25.01.22 07:32:37,2022-01-25 07:32:37+01:00
16,07:33:07,25.01.22,1,4.6,498,25.01.22 07:33:07,2022-01-25 07:33:07+01:00
22,07:39:12,25.01.22,1,0.5,498,25.01.22 07:39:12,2022-01-25 07:39:12+01:00
31,07:41:01,25.01.22,1,3.7,498,25.01.22 07:41:01,2022-01-25 07:41:01+01:00
29,07:41:24,25.01.22,1,4.9,498,25.01.22 07:41:24,2022-01-25 07:41:24+01:00
14,07:43:15,25.01.22,1,3.1,498,25.01.22 07:43:15,2022-01-25 07:43:15+01:00
23,07:46:13,25.01.22,1,0.6,498,25.01.22 07:46:13,2022-01-25 07:46:13+01:00
16,07:47:18,25.01.22,1,1.3,498,25.01.22 07:47:18,2022-01-25 07:47:18+01:00
22,07:48:02,25.01.22,1,0.5,498,25.01.22 07:48:02,2022-01-25 07:48:02+01:00
25,07:50:38,25.01.22,1,0.6,498,25.01.22 07:50:38,2022-01-25 07:50:38+01:00
27,07:52:11,25.01.22,1,0.7,498,25.01.22 07:52:11,2022-01-25 07:52:11+01:00
22,07:52:46,25.01.22,1,0.9,498,25.01.22 07:52:46,2022-01-25 07:52:46+01:00
24,07:52:50,25.01.22,1,0.5,498,25.01.22 07:52:50,2022-01-25 07:52:50+01:00
33,07:53:56,25.01.22,1,5.1,498,25.01.22 07:53:56,2022-01-25 07:53:56+01:00
24,07:54:11,25.01.22,1,0.6,498,25.01.22 07:54:11,2022-01-25 07:54:11+01:00
24,07:54:30,25.01.22,1,3.2,498,25.01.22 07:54:30,2022-01-25 07:54:30+01:00
27,07:54:41,25.01.22,1,1.0,498,25.01.22 07:54:41,2022-01-25 07:54:41+01:00
17,07:54:59,25.01.22,1,0.7,498,25.01.22 07:54:59,2022-01-25 07:54:59+01:00
33,07:55:42,25.01.22,1,1.0,498,25.01.22 07:55:42,2022-01-25 07:55:42+01:00
29,07:55:55,25.01.22,1,0.6,498,25.01.22 07:55:55,2022-01-25 07:55:55+01:00
36,07:58:01,25.01.22,1,4.5,498,25.01.22 07:58:01,2022-01-25 07:58:01+01:00
16,07:59:13,25.01.22,1,1.2,498,25.01.22 07:59:13,2022-01-25 07:59:13+01:00
40,07:59:33,25.01.22,1,4.4,498,25.01.22 07:59:33,2022-01-25 07:59:33+01:00
38,07:59:38,25.01.22,1,4.2,498,25.01.22 07:59:38,2022-01-25 07:59:38+01:00
26,08:00:16,25.01.22,1,3.4,498,25.01.22 08:00:16,2022-01-25 08:00:16+01:00
30,08:02:25,25.01.22,1,4.2,498,25.01.22 08:02:25,2022-01-25 08:02:25+01:00
13,08:02:50,25.01.22,1,2.5,498,25.01.22 08:02:50,2022-01-25 08:02:50+01:00
32,08:04:38,25.01.22,1,5.3,498,25.01.22 08:04:38,2022-01-25 08:04:38+01:00
32,08:04:40,25.01.22,1,3.3,498,25.01.22 08:04:40,2022-01-25 08:04:40+01:00
32,08:05:03,25.01.22,1,1.0,498,25.01.22 08:05:03,2022-01-25 08:05:03+01:00
24,08:06:28,25.01.22,1,2.4,498,25.01.22 08:06:28,2022-01-25 08:06:28+01:00
42,08:07:13,25.01.22,1,0.7,498,25.01.22 08:07:13,2022-01-25 08:07:13+01:00
22,08:08:05,25.01.22,1,1.5,498,25.01.22 08:08:05,2022-01-25 08:08:05+01:00
20,08:08:20,25.01.22,1,5.6,498,25.01.22 08:08:20,2022-01-25 08:08:20+01:00
25,08:11:24,25.01.22,1,5.8,498,25.01.22 08:11:24,2022-01-25 08:11:24+01:00
22,08:11:48,25.01.22,1,0.8,498,25.01.22 08:11:48,2022-01-25 08:11:48+01:00
21,08:12:40,25.01.22,1,0.6,498,25.01.22 08:12:40,2022-01-25 08:12:40+01:00
20,08:12:58,25.01.22,1,0.8,498,25.01.22 08:12:58,2022-01-25 08:12:58+01:00
22,08:15:44,25.01.22,1,0.6,498,25.01.22 08:15:44,2022-01-25 08:15:44+01:00
40,08:15:48,25.01.22,1,4.8,498,25.01.22 08:15:48,2022-01-25 08:15:48+01:00
31,08:17:15,25.01.22,1,1.7,498,25.01.22 08:17:15,2022-01-25 08:17:15+01:00
31,08:17:16,25.01.22,1,2.6,498,25.01.22 08:17:16,2022-01-25 08:17:16+01:00
30,08:24:05,25.01.22,1,0.6,498,25.01.22 08:24:05,2022-01-25 08:24:05+01:00
28,08:24:42,25.01.22,1,3.1,498,25.01.22 08:24:42,2022-01-25 08:24:42+01:00
24,08:25:05,25.01.22,1,0.6,498,25.01.22 08:25:05,2022-01-25 08:25:05+01:00
25,08:27:13,25.01.22,1,0.9,498,25.01.22 08:27:13,2022-01-25 08:27:13+01:00
26,08:30:06,25.01.22,1,3.8,498,25.01.22 08:30:06,2022-01-25 08:30:06+01:00
25,08:32:56,25.01.22,1,3.6,498,25.01.22 08:32:56,2022-01-25 08:32:56+01:00
32,08:33:32,25.01.22,1,4.3,498,25.01.22 08:33:32,2022-01-25 08:33:32+01:00
21,08:35:03,25.01.22,1,0.7,498,25.01.22 08:35:03,2022-01-25 08:35:03+01:00
22,08:43:07,25.01.22,1,0.6,498,25.01.22 08:43:07,2022-01-25 08:43:07+01:00
33,08:47:46,25.01.22,1,1.0,498,25.01.22 08:47:46,2022-01-25 08:47:46+01:00
27,08:48:51,25.01.22,1,4.3,498,25.01.22 08:48:51,2022-01-25 08:48:51+01:00
21,08:49:09,25.01.22,1,0.5,498,25.01.22 08:49:09,2022-01-25 08:49:09+01:00
17,08:53:58,25.01.22,1,3.1,498,25.01.22 08:53:58,2022-01-25 08:53:58+01:00
22,08:54:44,25.01.22,1,3.9,498,25.01.22 08:54:44,2022-01-25 08:54:44+01:00
14,08:56:33,25.01.22,1,3.8,498,25.01.22 08:56:33,2022-01-25 08:56:33+01:00
8,08:58:26,25.01.22,1,2.9,498,25.01.22 08:58:26,2022-01-25 08:58:26+01:00
22,09:03:10,25.01.22,1,0.7,498,25.01.22 09:03:10,2022-01-25 09:03:10+01:00
27,09:04:56,25.01.22,1,3.5,498,25.01.22 09:04:56,2022-01-25 09:04:56+01:00
11,09:06:15,25.01.22,1,4.4,498,25.01.22 09:06:15,2022-01-25 09:06:15+01:00
28,09:09:01,25.01.22,1,4.2,498,25.01.22 09:09:01,2022-01-25 09:09:01+01:00
23,09:13:10,25.01.22,1,4.4,498,25.01.22 09:13:10,2022-01-25 09:13:10+01:00
24,09:16:06,25.01.22,1,4.4,498,25.01.22 09:16:06,2022-01-25 09:16:06+01:00
26,09:16:48,25.01.22,1,0.5,498,25.01.22 09:16:48,2022-01-25 09:16:48+01:00
23,09:21:15,25.01.22,1,6.2,498,25.01.22 09:21:15,2022-01-25 09:21:15+01:00
21,09:23:04,25.01.22,1,4.0,498,25.01.22 09:23:04,2022-01-25 09:23:04+01:00
28,09:34:58,25.01.22,1,5.8,498,25.01.22 09:34:58,2022-01-25 09:34:58+01:00
27,09:38:23,25.01.22,1,1.0,498,25.01.22 09:38:23,2022-01-25 09:38:23+01:00
11,09:38:55,25.01.22,1,2.0,498,25.01.22 09:38:55,2022-01-25 09:38:55+01:00
9,09:39:01,25.01.22,1,1.5,498,25.01.22 09:39:01,2022-01-25 09:39:01+01:00
24,09:39:59,25.01.22,1,1.3,498,25.01.22 09:39:59,2022-01-25 09:39:59+01:00
19,09:43:06,25.01.22,1,5.2,498,25.01.22 09:43:06,2022-01-25 09:43:06+01:00
19,09:46:12,25.01.22,1,0.7,498,25.01.22 09:46:12,2022-01-25 09:46:12+01:00
30,09:49:17,25.01.22,1,4.4,498,25.01.22 09:49:17,2022-01-25 09:49:17+01:00
20,09:49:23,25.01.22,1,3.2,498,25.01.22 09:49:23,2022-01-25 09:49:23+01:00
29,09:50:40,25.01.22,1,4.1,498,25.01.22 09:50:40,2022-01-25 09:50:40+01:00
30,09:53:30,25.01.22,1,3.1,498,25.01.22 09:53:30,2022-01-25 09:53:30+01:00
15,09:55:28,25.01.22,1,3.2,498,25.01.22 09:55:28,2022-01-25 09:55:28+01:00
19,10:02:32,25.01.22,1,4.4,498,25.01.22 10:02:32,2022-01-25 10:02:32+01:00
13,10:06:44,25.01.22,1,3.2,498,25.01.22 10:06:44,2022-01-25 10:06:44+01:00
10,10:09:19,25.01.22,1,3.2,498,25.01.22 10:09:19,2022-01-25 10:09:19+01:00
23,10:20:00,25.01.22,1,0.8,498,25.01.22 10:20:00,2022-01-25 10:20:00+01:00
21,10:29:32,25.01.22,1,3.4,498,25.01.22 10:29:32,2022-01-25 10:29:32+01:00
