Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,09:59:14,02.06.20,2,4.9,224,02.06.20 09:59:14,2020-06-02 09:59:14+02:00
26,09:59:47,02.06.20,2,13.5,224,02.06.20 09:59:47,2020-06-02 09:59:47+02:00
28,09:59:52,02.06.20,2,7.9,224,02.06.20 09:59:52,2020-06-02 09:59:52+02:00
27,09:59:55,02.06.20,2,5.1,224,02.06.20 09:59:55,2020-06-02 09:59:55+02:00
36,10:00:20,02.06.20,2,4.9,224,02.06.20 10:00:20,2020-06-02 10:00:20+02:00
42,10:00:46,02.06.20,2,4.7,224,02.06.20 10:00:46,2020-06-02 10:00:46+02:00
32,10:00:52,02.06.20,2,3.6,224,02.06.20 10:00:52,2020-06-02 10:00:52+02:00
41,10:01:31,02.06.20,2,4.7,224,02.06.20 10:01:31,2020-06-02 10:01:31+02:00
30,10:02:17,02.06.20,2,3.6,224,02.06.20 10:02:17,2020-06-02 10:02:17+02:00
30,10:02:43,02.06.20,2,19.0,224,02.06.20 10:02:43,2020-06-02 10:02:43+02:00
35,10:03:02,02.06.20,2,3.6,224,02.06.20 10:03:02,2020-06-02 10:03:02+02:00
26,10:03:07,02.06.20,2,4.7,224,02.06.20 10:03:07,2020-06-02 10:03:07+02:00
44,10:03:29,02.06.20,2,5.0,224,02.06.20 10:03:29,2020-06-02 10:03:29+02:00
46,10:04:04,02.06.20,2,0.7,224,02.06.20 10:04:04,2020-06-02 10:04:04+02:00
13,10:04:06,02.06.20,2,3.7,224,02.06.20 10:04:06,2020-06-02 10:04:06+02:00
38,10:04:23,02.06.20,2,5.9,224,02.06.20 10:04:23,2020-06-02 10:04:23+02:00
43,10:04:30,02.06.20,2,4.9,224,02.06.20 10:04:30,2020-06-02 10:04:30+02:00
34,10:04:36,02.06.20,2,5.8,224,02.06.20 10:04:36,2020-06-02 10:04:36+02:00
33,10:04:45,02.06.20,2,5.2,224,02.06.20 10:04:45,2020-06-02 10:04:45+02:00
41,10:05:23,02.06.20,2,3.7,224,02.06.20 10:05:23,2020-06-02 10:05:23+02:00
32,10:06:49,02.06.20,2,3.7,224,02.06.20 10:06:49,2020-06-02 10:06:49+02:00
32,10:07:00,02.06.20,2,6.3,224,02.06.20 10:07:00,2020-06-02 10:07:00+02:00
40,10:07:30,02.06.20,2,6.4,224,02.06.20 10:07:30,2020-06-02 10:07:30+02:00
21,10:09:19,02.06.20,2,6.8,224,02.06.20 10:09:19,2020-06-02 10:09:19+02:00
43,10:09:34,02.06.20,2,4.4,224,02.06.20 10:09:34,2020-06-02 10:09:34+02:00
42,10:09:36,02.06.20,2,5.5,224,02.06.20 10:09:36,2020-06-02 10:09:36+02:00
37,10:09:52,02.06.20,2,8.9,224,02.06.20 10:09:52,2020-06-02 10:09:52+02:00
35,10:09:56,02.06.20,2,3.6,224,02.06.20 10:09:56,2020-06-02 10:09:56+02:00
38,10:09:58,02.06.20,2,6.1,224,02.06.20 10:09:58,2020-06-02 10:09:58+02:00
43,10:10:01,02.06.20,2,4.5,224,02.06.20 10:10:01,2020-06-02 10:10:01+02:00
25,10:10:31,02.06.20,2,14.2,224,02.06.20 10:10:31,2020-06-02 10:10:31+02:00
16,10:12:49,02.06.20,2,5.2,224,02.06.20 10:12:49,2020-06-02 10:12:49+02:00
14,10:12:54,02.06.20,2,1.9,224,02.06.20 10:12:54,2020-06-02 10:12:54+02:00
31,10:12:59,02.06.20,2,6.0,224,02.06.20 10:12:59,2020-06-02 10:12:59+02:00
31,10:13:13,02.06.20,2,16.5,224,02.06.20 10:13:13,2020-06-02 10:13:13+02:00
31,10:13:42,02.06.20,2,5.1,224,02.06.20 10:13:42,2020-06-02 10:13:42+02:00
12,10:14:00,02.06.20,2,1.8,224,02.06.20 10:14:00,2020-06-02 10:14:00+02:00
17,10:14:04,02.06.20,2,3.8,224,02.06.20 10:14:04,2020-06-02 10:14:04+02:00
26,10:14:28,02.06.20,2,6.4,224,02.06.20 10:14:28,2020-06-02 10:14:28+02:00
27,10:14:34,02.06.20,2,5.8,224,02.06.20 10:14:34,2020-06-02 10:14:34+02:00
25,10:14:47,02.06.20,2,13.3,224,02.06.20 10:14:47,2020-06-02 10:14:47+02:00
25,10:14:53,02.06.20,2,3.6,224,02.06.20 10:14:53,2020-06-02 10:14:53+02:00
20,10:15:02,02.06.20,2,3.9,224,02.06.20 10:15:02,2020-06-02 10:15:02+02:00
43,10:15:22,02.06.20,2,5.8,224,02.06.20 10:15:22,2020-06-02 10:15:22+02:00
38,10:15:30,02.06.20,2,4.3,224,02.06.20 10:15:30,2020-06-02 10:15:30+02:00
22,10:16:04,02.06.20,2,4.2,224,02.06.20 10:16:04,2020-06-02 10:16:04+02:00
24,10:16:13,02.06.20,2,3.9,224,02.06.20 10:16:13,2020-06-02 10:16:13+02:00
28,10:17:18,02.06.20,2,13.3,224,02.06.20 10:17:18,2020-06-02 10:17:18+02:00
26,10:17:18,02.06.20,2,3.9,224,02.06.20 10:17:18,2020-06-02 10:17:18+02:00
23,10:17:21,02.06.20,2,3.5,224,02.06.20 10:17:21,2020-06-02 10:17:21+02:00
31,10:17:32,02.06.20,2,3.9,224,02.06.20 10:17:32,2020-06-02 10:17:32+02:00
39,10:18:12,02.06.20,2,4.0,224,02.06.20 10:18:12,2020-06-02 10:18:12+02:00
9,10:18:37,02.06.20,2,1.6,224,02.06.20 10:18:37,2020-06-02 10:18:37+02:00
35,10:18:49,02.06.20,2,4.8,224,02.06.20 10:18:49,2020-06-02 10:18:49+02:00
25,10:18:51,02.06.20,2,4.0,224,02.06.20 10:18:51,2020-06-02 10:18:51+02:00
38,10:19:23,02.06.20,2,11.3,224,02.06.20 10:19:23,2020-06-02 10:19:23+02:00
33,10:19:35,02.06.20,2,5.0,224,02.06.20 10:19:35,2020-06-02 10:19:35+02:00
18,10:20:49,02.06.20,2,2.9,224,02.06.20 10:20:49,2020-06-02 10:20:49+02:00
30,10:20:58,02.06.20,2,4.0,224,02.06.20 10:20:58,2020-06-02 10:20:58+02:00
38,10:21:04,02.06.20,2,6.7,224,02.06.20 10:21:04,2020-06-02 10:21:04+02:00
27,10:21:37,02.06.20,2,4.0,224,02.06.20 10:21:37,2020-06-02 10:21:37+02:00
24,10:21:39,02.06.20,2,4.7,224,02.06.20 10:21:39,2020-06-02 10:21:39+02:00
33,10:22:29,02.06.20,2,4.1,224,02.06.20 10:22:29,2020-06-02 10:22:29+02:00
34,10:22:34,02.06.20,2,5.3,224,02.06.20 10:22:34,2020-06-02 10:22:34+02:00
33,10:22:37,02.06.20,2,4.4,224,02.06.20 10:22:37,2020-06-02 10:22:37+02:00
34,10:22:39,02.06.20,2,4.9,224,02.06.20 10:22:39,2020-06-02 10:22:39+02:00
20,10:22:58,02.06.20,2,4.1,224,02.06.20 10:22:58,2020-06-02 10:22:58+02:00
16,10:23:22,02.06.20,2,4.1,224,02.06.20 10:23:22,2020-06-02 10:23:22+02:00
20,10:23:25,02.06.20,2,4.1,224,02.06.20 10:23:25,2020-06-02 10:23:25+02:00
20,10:23:40,02.06.20,2,4.1,224,02.06.20 10:23:40,2020-06-02 10:23:40+02:00
31,10:23:55,02.06.20,2,4.3,224,02.06.20 10:23:55,2020-06-02 10:23:55+02:00
30,10:24:01,02.06.20,2,4.1,224,02.06.20 10:24:01,2020-06-02 10:24:01+02:00
23,10:24:11,02.06.20,2,4.1,224,02.06.20 10:24:11,2020-06-02 10:24:11+02:00
31,10:24:14,02.06.20,2,3.4,224,02.06.20 10:24:14,2020-06-02 10:24:14+02:00
33,10:24:15,02.06.20,2,3.3,224,02.06.20 10:24:15,2020-06-02 10:24:15+02:00
36,10:24:17,02.06.20,2,4.6,224,02.06.20 10:24:17,2020-06-02 10:24:17+02:00
18,10:24:43,02.06.20,2,4.1,224,02.06.20 10:24:43,2020-06-02 10:24:43+02:00
33,10:25:09,02.06.20,2,4.9,224,02.06.20 10:25:09,2020-06-02 10:25:09+02:00
36,10:25:11,02.06.20,2,4.9,224,02.06.20 10:25:11,2020-06-02 10:25:11+02:00
28,10:25:57,02.06.20,2,19.4,224,02.06.20 10:25:57,2020-06-02 10:25:57+02:00
34,10:27:01,02.06.20,2,4.2,224,02.06.20 10:27:01,2020-06-02 10:27:01+02:00
35,10:27:04,02.06.20,2,4.3,224,02.06.20 10:27:04,2020-06-02 10:27:04+02:00
32,10:27:21,02.06.20,2,6.9,224,02.06.20 10:27:21,2020-06-02 10:27:21+02:00
7,10:27:33,02.06.20,2,2.4,224,02.06.20 10:27:33,2020-06-02 10:27:33+02:00
31,10:27:35,02.06.20,2,7.6,224,02.06.20 10:27:35,2020-06-02 10:27:35+02:00
42,10:28:08,02.06.20,2,4.6,224,02.06.20 10:28:08,2020-06-02 10:28:08+02:00
32,10:28:19,02.06.20,2,4.9,224,02.06.20 10:28:19,2020-06-02 10:28:19+02:00
37,10:28:24,02.06.20,2,3.7,224,02.06.20 10:28:24,2020-06-02 10:28:24+02:00
32,10:28:57,02.06.20,2,4.3,224,02.06.20 10:28:57,2020-06-02 10:28:57+02:00
33,10:28:59,02.06.20,2,4.5,224,02.06.20 10:28:59,2020-06-02 10:28:59+02:00
21,10:29:13,02.06.20,2,9.2,224,02.06.20 10:29:13,2020-06-02 10:29:13+02:00
17,10:29:16,02.06.20,2,2.9,224,02.06.20 10:29:16,2020-06-02 10:29:16+02:00
31,10:29:38,02.06.20,2,4.6,224,02.06.20 10:29:38,2020-06-02 10:29:38+02:00
35,10:29:47,02.06.20,2,4.2,224,02.06.20 10:29:47,2020-06-02 10:29:47+02:00
36,10:29:50,02.06.20,2,4.3,224,02.06.20 10:29:50,2020-06-02 10:29:50+02:00
28,10:29:54,02.06.20,2,4.1,224,02.06.20 10:29:54,2020-06-02 10:29:54+02:00
30,10:30:46,02.06.20,2,4.4,224,02.06.20 10:30:46,2020-06-02 10:30:46+02:00
35,10:31:35,02.06.20,2,4.0,224,02.06.20 10:31:35,2020-06-02 10:31:35+02:00
39,10:32:01,02.06.20,2,4.5,224,02.06.20 10:32:01,2020-06-02 10:32:01+02:00
38,10:32:03,02.06.20,2,4.5,224,02.06.20 10:32:03,2020-06-02 10:32:03+02:00
46,10:32:30,02.06.20,2,4.2,224,02.06.20 10:32:30,2020-06-02 10:32:30+02:00
21,10:32:42,02.06.20,2,14.2,224,02.06.20 10:32:42,2020-06-02 10:32:42+02:00
27,10:33:02,02.06.20,2,18.9,224,02.06.20 10:33:02,2020-06-02 10:33:02+02:00
26,10:33:05,02.06.20,2,4.4,224,02.06.20 10:33:05,2020-06-02 10:33:05+02:00
22,10:33:08,02.06.20,2,5.0,224,02.06.20 10:33:08,2020-06-02 10:33:08+02:00
47,10:33:43,02.06.20,2,4.2,224,02.06.20 10:33:43,2020-06-02 10:33:43+02:00
13,10:33:47,02.06.20,2,4.2,224,02.06.20 10:33:47,2020-06-02 10:33:47+02:00
31,10:35:39,02.06.20,2,5.1,224,02.06.20 10:35:39,2020-06-02 10:35:39+02:00
32,10:35:41,02.06.20,2,3.9,224,02.06.20 10:35:41,2020-06-02 10:35:41+02:00
33,10:35:44,02.06.20,2,4.4,224,02.06.20 10:35:44,2020-06-02 10:35:44+02:00
36,10:35:53,02.06.20,2,4.3,224,02.06.20 10:35:53,2020-06-02 10:35:53+02:00
38,10:35:55,02.06.20,2,4.4,224,02.06.20 10:35:55,2020-06-02 10:35:55+02:00
46,10:36:03,02.06.20,2,4.3,224,02.06.20 10:36:03,2020-06-02 10:36:03+02:00
36,10:36:15,02.06.20,2,5.9,224,02.06.20 10:36:15,2020-06-02 10:36:15+02:00
39,10:36:25,02.06.20,2,5.2,224,02.06.20 10:36:25,2020-06-02 10:36:25+02:00
38,10:36:27,02.06.20,2,4.0,224,02.06.20 10:36:27,2020-06-02 10:36:27+02:00
32,10:36:41,02.06.20,2,4.9,224,02.06.20 10:36:41,2020-06-02 10:36:41+02:00
30,10:36:44,02.06.20,2,4.9,224,02.06.20 10:36:44,2020-06-02 10:36:44+02:00
24,10:36:51,02.06.20,2,7.6,224,02.06.20 10:36:51,2020-06-02 10:36:51+02:00
23,10:37:08,02.06.20,2,4.5,224,02.06.20 10:37:08,2020-06-02 10:37:08+02:00
34,10:37:22,02.06.20,2,4.5,224,02.06.20 10:37:22,2020-06-02 10:37:22+02:00
27,10:37:43,02.06.20,2,4.6,224,02.06.20 10:37:43,2020-06-02 10:37:43+02:00
31,10:38:00,02.06.20,2,4.0,224,02.06.20 10:38:00,2020-06-02 10:38:00+02:00
22,10:38:59,02.06.20,2,17.2,224,02.06.20 10:38:59,2020-06-02 10:38:59+02:00
30,10:39:41,02.06.20,2,18.3,224,02.06.20 10:39:41,2020-06-02 10:39:41+02:00
30,10:39:43,02.06.20,2,5.0,224,02.06.20 10:39:43,2020-06-02 10:39:43+02:00
25,10:39:46,02.06.20,2,4.3,224,02.06.20 10:39:46,2020-06-02 10:39:46+02:00
28,10:39:56,02.06.20,2,2.7,224,02.06.20 10:39:56,2020-06-02 10:39:56+02:00
32,10:40:02,02.06.20,2,5.4,224,02.06.20 10:40:02,2020-06-02 10:40:02+02:00
34,10:40:44,02.06.20,2,5.2,224,02.06.20 10:40:44,2020-06-02 10:40:44+02:00
35,10:40:47,02.06.20,2,5.1,224,02.06.20 10:40:47,2020-06-02 10:40:47+02:00
33,10:41:01,02.06.20,2,5.4,224,02.06.20 10:41:01,2020-06-02 10:41:01+02:00
37,10:41:05,02.06.20,2,5.5,224,02.06.20 10:41:05,2020-06-02 10:41:05+02:00
34,10:41:08,02.06.20,2,5.2,224,02.06.20 10:41:08,2020-06-02 10:41:08+02:00
47,10:41:43,02.06.20,2,4.5,224,02.06.20 10:41:43,2020-06-02 10:41:43+02:00
41,10:41:45,02.06.20,2,4.3,224,02.06.20 10:41:45,2020-06-02 10:41:45+02:00
36,10:41:47,02.06.20,2,4.4,224,02.06.20 10:41:47,2020-06-02 10:41:47+02:00
23,10:42:07,02.06.20,2,4.9,224,02.06.20 10:42:07,2020-06-02 10:42:07+02:00
26,10:42:21,02.06.20,2,5.0,224,02.06.20 10:42:21,2020-06-02 10:42:21+02:00
46,10:42:33,02.06.20,2,1.8,224,02.06.20 10:42:33,2020-06-02 10:42:33+02:00
40,10:42:37,02.06.20,2,4.1,224,02.06.20 10:42:37,2020-06-02 10:42:37+02:00
23,10:42:50,02.06.20,2,9.9,224,02.06.20 10:42:50,2020-06-02 10:42:50+02:00
24,10:43:08,02.06.20,2,4.3,224,02.06.20 10:43:08,2020-06-02 10:43:08+02:00
30,10:43:10,02.06.20,2,6.6,224,02.06.20 10:43:10,2020-06-02 10:43:10+02:00
35,10:43:42,02.06.20,2,5.8,224,02.06.20 10:43:42,2020-06-02 10:43:42+02:00
23,10:44:41,02.06.20,2,4.3,224,02.06.20 10:44:41,2020-06-02 10:44:41+02:00
40,10:44:44,02.06.20,2,3.3,224,02.06.20 10:44:44,2020-06-02 10:44:44+02:00
43,10:44:47,02.06.20,2,1.1,224,02.06.20 10:44:47,2020-06-02 10:44:47+02:00
33,10:44:59,02.06.20,2,4.1,224,02.06.20 10:44:59,2020-06-02 10:44:59+02:00
36,10:45:01,02.06.20,2,3.7,224,02.06.20 10:45:01,2020-06-02 10:45:01+02:00
28,10:45:22,02.06.20,2,5.8,224,02.06.20 10:45:22,2020-06-02 10:45:22+02:00
19,10:45:25,02.06.20,2,5.5,224,02.06.20 10:45:25,2020-06-02 10:45:25+02:00
30,10:45:28,02.06.20,2,4.3,224,02.06.20 10:45:28,2020-06-02 10:45:28+02:00
37,10:45:38,02.06.20,2,4.3,224,02.06.20 10:45:38,2020-06-02 10:45:38+02:00
17,10:46:21,02.06.20,2,1.2,224,02.06.20 10:46:21,2020-06-02 10:46:21+02:00
44,10:46:42,02.06.20,2,4.0,224,02.06.20 10:46:42,2020-06-02 10:46:42+02:00
20,10:47:41,02.06.20,2,4.3,224,02.06.20 10:47:41,2020-06-02 10:47:41+02:00
20,10:47:43,02.06.20,2,4.3,224,02.06.20 10:47:43,2020-06-02 10:47:43+02:00
22,10:47:46,02.06.20,2,4.9,224,02.06.20 10:47:46,2020-06-02 10:47:46+02:00
20,10:47:48,02.06.20,2,4.4,224,02.06.20 10:47:48,2020-06-02 10:47:48+02:00
28,10:47:57,02.06.20,2,4.3,224,02.06.20 10:47:57,2020-06-02 10:47:57+02:00
31,10:48:18,02.06.20,2,19.7,224,02.06.20 10:48:18,2020-06-02 10:48:18+02:00
42,10:48:38,02.06.20,2,4.4,224,02.06.20 10:48:38,2020-06-02 10:48:38+02:00
30,10:49:13,02.06.20,2,5.1,224,02.06.20 10:49:13,2020-06-02 10:49:13+02:00
33,10:49:16,02.06.20,2,4.1,224,02.06.20 10:49:16,2020-06-02 10:49:16+02:00
35,10:49:55,02.06.20,2,4.7,224,02.06.20 10:49:55,2020-06-02 10:49:55+02:00
30,10:49:57,02.06.20,2,4.5,224,02.06.20 10:49:57,2020-06-02 10:49:57+02:00
38,10:50:07,02.06.20,2,5.2,224,02.06.20 10:50:07,2020-06-02 10:50:07+02:00
40,10:50:15,02.06.20,2,5.0,224,02.06.20 10:50:15,2020-06-02 10:50:15+02:00
39,10:50:19,02.06.20,2,4.7,224,02.06.20 10:50:19,2020-06-02 10:50:19+02:00
38,10:50:25,02.06.20,2,5.4,224,02.06.20 10:50:25,2020-06-02 10:50:25+02:00
36,10:50:26,02.06.20,2,3.5,224,02.06.20 10:50:26,2020-06-02 10:50:26+02:00
41,10:50:30,02.06.20,2,7.8,224,02.06.20 10:50:30,2020-06-02 10:50:30+02:00
38,10:50:42,02.06.20,2,4.4,224,02.06.20 10:50:42,2020-06-02 10:50:42+02:00
35,10:50:53,02.06.20,2,4.5,224,02.06.20 10:50:53,2020-06-02 10:50:53+02:00
34,10:50:56,02.06.20,2,3.6,224,02.06.20 10:50:56,2020-06-02 10:50:56+02:00
39,10:51:13,02.06.20,2,4.4,224,02.06.20 10:51:13,2020-06-02 10:51:13+02:00
23,10:51:30,02.06.20,2,6.9,224,02.06.20 10:51:30,2020-06-02 10:51:30+02:00
44,10:51:56,02.06.20,2,6.8,224,02.06.20 10:51:56,2020-06-02 10:51:56+02:00
42,10:51:59,02.06.20,2,6.2,224,02.06.20 10:51:59,2020-06-02 10:51:59+02:00
44,10:52:01,02.06.20,2,4.7,224,02.06.20 10:52:01,2020-06-02 10:52:01+02:00
16,10:52:06,02.06.20,2,2.8,224,02.06.20 10:52:06,2020-06-02 10:52:06+02:00
23,10:52:26,02.06.20,2,5.0,224,02.06.20 10:52:26,2020-06-02 10:52:26+02:00
27,10:52:29,02.06.20,2,4.1,224,02.06.20 10:52:29,2020-06-02 10:52:29+02:00
23,10:53:01,02.06.20,2,4.4,224,02.06.20 10:53:01,2020-06-02 10:53:01+02:00
10,10:53:04,02.06.20,2,3.6,224,02.06.20 10:53:04,2020-06-02 10:53:04+02:00
32,10:53:53,02.06.20,2,5.0,224,02.06.20 10:53:53,2020-06-02 10:53:53+02:00
34,10:53:56,02.06.20,2,5.0,224,02.06.20 10:53:56,2020-06-02 10:53:56+02:00
21,10:54:07,02.06.20,2,3.5,224,02.06.20 10:54:07,2020-06-02 10:54:07+02:00
20,10:54:10,02.06.20,2,4.0,224,02.06.20 10:54:10,2020-06-02 10:54:10+02:00
21,10:54:21,02.06.20,2,3.9,224,02.06.20 10:54:21,2020-06-02 10:54:21+02:00
23,10:54:27,02.06.20,2,3.9,224,02.06.20 10:54:27,2020-06-02 10:54:27+02:00
26,10:55:17,02.06.20,2,19.0,224,02.06.20 10:55:17,2020-06-02 10:55:17+02:00
24,10:55:20,02.06.20,2,5.8,224,02.06.20 10:55:20,2020-06-02 10:55:20+02:00
14,10:56:08,02.06.20,2,4.4,224,02.06.20 10:56:08,2020-06-02 10:56:08+02:00
42,10:56:20,02.06.20,2,7.2,224,02.06.20 10:56:20,2020-06-02 10:56:20+02:00
35,10:56:28,02.06.20,2,6.0,224,02.06.20 10:56:28,2020-06-02 10:56:28+02:00
25,10:56:32,02.06.20,2,4.0,224,02.06.20 10:56:32,2020-06-02 10:56:32+02:00
22,10:56:36,02.06.20,2,4.4,224,02.06.20 10:56:36,2020-06-02 10:56:36+02:00
10,10:56:45,02.06.20,2,4.4,224,02.06.20 10:56:45,2020-06-02 10:56:45+02:00
35,10:56:54,02.06.20,2,4.5,224,02.06.20 10:56:54,2020-06-02 10:56:54+02:00
37,10:57:32,02.06.20,2,5.0,224,02.06.20 10:57:32,2020-06-02 10:57:32+02:00
36,10:57:34,02.06.20,2,5.0,224,02.06.20 10:57:34,2020-06-02 10:57:34+02:00
9,10:57:50,02.06.20,2,4.4,224,02.06.20 10:57:50,2020-06-02 10:57:50+02:00
26,10:58:12,02.06.20,2,4.7,224,02.06.20 10:58:12,2020-06-02 10:58:12+02:00
25,10:58:13,02.06.20,2,3.2,224,02.06.20 10:58:13,2020-06-02 10:58:13+02:00
25,10:58:19,02.06.20,2,4.5,224,02.06.20 10:58:19,2020-06-02 10:58:19+02:00
29,10:58:47,02.06.20,2,4.1,224,02.06.20 10:58:47,2020-06-02 10:58:47+02:00
42,10:59:23,02.06.20,2,4.4,224,02.06.20 10:59:23,2020-06-02 10:59:23+02:00
48,10:59:58,02.06.20,2,4.2,224,02.06.20 10:59:58,2020-06-02 10:59:58+02:00
10,11:00:02,02.06.20,2,1.4,224,02.06.20 11:00:02,2020-06-02 11:00:02+02:00
38,11:00:16,02.06.20,2,3.5,224,02.06.20 11:00:16,2020-06-02 11:00:16+02:00
41,11:00:20,02.06.20,2,4.9,224,02.06.20 11:00:20,2020-06-02 11:00:20+02:00
37,11:00:23,02.06.20,2,4.4,224,02.06.20 11:00:23,2020-06-02 11:00:23+02:00
37,11:00:26,02.06.20,2,3.9,224,02.06.20 11:00:26,2020-06-02 11:00:26+02:00
38,11:00:28,02.06.20,2,3.3,224,02.06.20 11:00:28,2020-06-02 11:00:28+02:00
22,11:01:36,02.06.20,2,4.5,224,02.06.20 11:01:36,2020-06-02 11:01:36+02:00
27,11:01:42,02.06.20,2,19.1,224,02.06.20 11:01:42,2020-06-02 11:01:42+02:00
26,11:01:47,02.06.20,2,4.5,224,02.06.20 11:01:47,2020-06-02 11:01:47+02:00
34,11:03:32,02.06.20,2,4.8,224,02.06.20 11:03:32,2020-06-02 11:03:32+02:00
31,11:03:35,02.06.20,2,4.5,224,02.06.20 11:03:35,2020-06-02 11:03:35+02:00
37,11:03:46,02.06.20,2,3.5,224,02.06.20 11:03:46,2020-06-02 11:03:46+02:00
33,11:04:46,02.06.20,2,5.4,224,02.06.20 11:04:46,2020-06-02 11:04:46+02:00
27,11:04:54,02.06.20,2,6.4,224,02.06.20 11:04:54,2020-06-02 11:04:54+02:00
27,11:05:02,02.06.20,2,4.3,224,02.06.20 11:05:02,2020-06-02 11:05:02+02:00
23,11:05:06,02.06.20,2,4.5,224,02.06.20 11:05:06,2020-06-02 11:05:06+02:00
23,11:05:25,02.06.20,2,5.7,224,02.06.20 11:05:25,2020-06-02 11:05:25+02:00
22,11:05:29,02.06.20,2,4.5,224,02.06.20 11:05:29,2020-06-02 11:05:29+02:00
37,11:05:42,02.06.20,2,5.0,224,02.06.20 11:05:42,2020-06-02 11:05:42+02:00
32,11:05:43,02.06.20,2,3.3,224,02.06.20 11:05:43,2020-06-02 11:05:43+02:00
26,11:05:48,02.06.20,2,7.8,224,02.06.20 11:05:48,2020-06-02 11:05:48+02:00
41,11:06:06,02.06.20,2,4.1,224,02.06.20 11:06:06,2020-06-02 11:06:06+02:00
35,11:06:13,02.06.20,2,3.5,224,02.06.20 11:06:13,2020-06-02 11:06:13+02:00
37,11:06:15,02.06.20,2,5.0,224,02.06.20 11:06:15,2020-06-02 11:06:15+02:00
22,11:06:39,02.06.20,2,4.6,224,02.06.20 11:06:39,2020-06-02 11:06:39+02:00
36,11:06:51,02.06.20,2,5.7,224,02.06.20 11:06:51,2020-06-02 11:06:51+02:00
33,11:07:04,02.06.20,2,4.6,224,02.06.20 11:07:04,2020-06-02 11:07:04+02:00
33,11:07:08,02.06.20,2,5.2,224,02.06.20 11:07:08,2020-06-02 11:07:08+02:00
30,11:07:15,02.06.20,2,4.0,224,02.06.20 11:07:15,2020-06-02 11:07:15+02:00
45,11:07:48,02.06.20,2,4.9,224,02.06.20 11:07:48,2020-06-02 11:07:48+02:00
17,11:07:51,02.06.20,2,4.6,224,02.06.20 11:07:51,2020-06-02 11:07:51+02:00
24,11:07:56,02.06.20,2,6.7,224,02.06.20 11:07:56,2020-06-02 11:07:56+02:00
43,11:08:24,02.06.20,2,6.0,224,02.06.20 11:08:24,2020-06-02 11:08:24+02:00
42,11:08:44,02.06.20,2,4.2,224,02.06.20 11:08:44,2020-06-02 11:08:44+02:00
39,11:08:49,02.06.20,2,5.5,224,02.06.20 11:08:49,2020-06-02 11:08:49+02:00
30,11:09:00,02.06.20,2,4.9,224,02.06.20 11:09:00,2020-06-02 11:09:00+02:00
31,11:09:07,02.06.20,2,18.3,224,02.06.20 11:09:07,2020-06-02 11:09:07+02:00
34,11:09:13,02.06.20,2,5.6,224,02.06.20 11:09:13,2020-06-02 11:09:13+02:00
37,11:09:16,02.06.20,2,6.7,224,02.06.20 11:09:16,2020-06-02 11:09:16+02:00
30,11:10:11,02.06.20,2,4.7,224,02.06.20 11:10:11,2020-06-02 11:10:11+02:00
45,11:10:56,02.06.20,2,4.8,224,02.06.20 11:10:56,2020-06-02 11:10:56+02:00
32,11:11:08,02.06.20,2,4.7,224,02.06.20 11:11:08,2020-06-02 11:11:08+02:00
44,11:11:33,02.06.20,2,4.9,224,02.06.20 11:11:33,2020-06-02 11:11:33+02:00
19,11:11:45,02.06.20,2,17.9,224,02.06.20 11:11:45,2020-06-02 11:11:45+02:00
35,11:11:57,02.06.20,2,5.8,224,02.06.20 11:11:57,2020-06-02 11:11:57+02:00
30,11:12:02,02.06.20,2,3.8,224,02.06.20 11:12:02,2020-06-02 11:12:02+02:00
28,11:12:04,02.06.20,2,3.0,224,02.06.20 11:12:04,2020-06-02 11:12:04+02:00
30,11:12:07,02.06.20,2,4.6,224,02.06.20 11:12:07,2020-06-02 11:12:07+02:00
34,11:12:10,02.06.20,2,4.7,224,02.06.20 11:12:10,2020-06-02 11:12:10+02:00
34,11:12:42,02.06.20,2,5.1,224,02.06.20 11:12:42,2020-06-02 11:12:42+02:00
33,11:13:10,02.06.20,2,4.3,224,02.06.20 11:13:10,2020-06-02 11:13:10+02:00
31,11:13:33,02.06.20,2,6.0,224,02.06.20 11:13:33,2020-06-02 11:13:33+02:00
37,11:13:47,02.06.20,2,4.4,224,02.06.20 11:13:47,2020-06-02 11:13:47+02:00
37,11:13:50,02.06.20,2,5.1,224,02.06.20 11:13:50,2020-06-02 11:13:50+02:00
20,11:13:56,02.06.20,2,1.3,224,02.06.20 11:13:56,2020-06-02 11:13:56+02:00
32,11:14:28,02.06.20,2,7.0,224,02.06.20 11:14:28,2020-06-02 11:14:28+02:00
35,11:14:34,02.06.20,2,4.8,224,02.06.20 11:14:34,2020-06-02 11:14:34+02:00
29,11:15:03,02.06.20,2,4.9,224,02.06.20 11:15:03,2020-06-02 11:15:03+02:00
37,11:15:50,02.06.20,2,4.8,224,02.06.20 11:15:50,2020-06-02 11:15:50+02:00
34,11:15:54,02.06.20,2,3.8,224,02.06.20 11:15:54,2020-06-02 11:15:54+02:00
33,11:16:07,02.06.20,2,5.2,224,02.06.20 11:16:07,2020-06-02 11:16:07+02:00
30,11:16:43,02.06.20,2,18.6,224,02.06.20 11:16:43,2020-06-02 11:16:43+02:00
26,11:16:44,02.06.20,2,4.9,224,02.06.20 11:16:44,2020-06-02 11:16:44+02:00
