Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,14:09:48,23.07.19,1,4.6,100,23.07.19 14:09:48,2019-07-23 14:09:48+02:00
15,14:11:45,23.07.19,1,2.4,100,23.07.19 14:11:45,2019-07-23 14:11:45+02:00
13,14:11:58,23.07.19,1,3.5,100,23.07.19 14:11:58,2019-07-23 14:11:58+02:00
19,14:12:00,23.07.19,1,3.9,100,23.07.19 14:12:00,2019-07-23 14:12:00+02:00
25,14:12:53,23.07.19,1,3.6,100,23.07.19 14:12:53,2019-07-23 14:12:53+02:00
23,14:13:01,23.07.19,1,6.6,100,23.07.19 14:13:01,2019-07-23 14:13:01+02:00
22,14:14:23,23.07.19,1,3.6,100,23.07.19 14:14:23,2019-07-23 14:14:23+02:00
16,14:15:57,23.07.19,1,4.2,100,23.07.19 14:15:57,2019-07-23 14:15:57+02:00
29,14:16:37,23.07.19,1,4.4,100,23.07.19 14:16:37,2019-07-23 14:16:37+02:00
23,14:17:07,23.07.19,1,4.0,100,23.07.19 14:17:07,2019-07-23 14:17:07+02:00
22,14:17:30,23.07.19,1,8.1,100,23.07.19 14:17:30,2019-07-23 14:17:30+02:00
30,14:17:31,23.07.19,1,3.7,100,23.07.19 14:17:31,2019-07-23 14:17:31+02:00
17,14:27:18,23.07.19,1,5.3,100,23.07.19 14:27:18,2019-07-23 14:27:18+02:00
19,14:28:04,23.07.19,1,3.8,100,23.07.19 14:28:04,2019-07-23 14:28:04+02:00
19,14:28:19,23.07.19,1,4.1,100,23.07.19 14:28:19,2019-07-23 14:28:19+02:00
6,14:28:46,23.07.19,1,2.7,100,23.07.19 14:28:46,2019-07-23 14:28:46+02:00
5,14:29:33,23.07.19,1,3.9,100,23.07.19 14:29:33,2019-07-23 14:29:33+02:00
6,14:29:41,23.07.19,1,1.8,100,23.07.19 14:29:41,2019-07-23 14:29:41+02:00
5,14:29:42,23.07.19,1,3.9,100,23.07.19 14:29:42,2019-07-23 14:29:42+02:00
15,14:29:55,23.07.19,1,7.9,100,23.07.19 14:29:55,2019-07-23 14:29:55+02:00
6,14:30:01,23.07.19,1,2.6,100,23.07.19 14:30:01,2019-07-23 14:30:01+02:00
31,14:31:53,23.07.19,1,4.9,100,23.07.19 14:31:53,2019-07-23 14:31:53+02:00
10,14:32:16,23.07.19,1,3.9,100,23.07.19 14:32:16,2019-07-23 14:32:16+02:00
26,14:33:47,23.07.19,1,10.3,100,23.07.19 14:33:47,2019-07-23 14:33:47+02:00
7,14:34:04,23.07.19,1,2.0,100,23.07.19 14:34:04,2019-07-23 14:34:04+02:00
6,14:34:31,23.07.19,1,3.9,100,23.07.19 14:34:31,2019-07-23 14:34:31+02:00
13,14:39:04,23.07.19,1,4.5,100,23.07.19 14:39:04,2019-07-23 14:39:04+02:00
23,14:39:06,23.07.19,1,4.1,100,23.07.19 14:39:06,2019-07-23 14:39:06+02:00
4,14:39:08,23.07.19,1,1.6,100,23.07.19 14:39:08,2019-07-23 14:39:08+02:00
19,14:39:30,23.07.19,1,7.3,100,23.07.19 14:39:30,2019-07-23 14:39:30+02:00
22,14:39:32,23.07.19,1,4.8,100,23.07.19 14:39:32,2019-07-23 14:39:32+02:00
6,14:40:11,23.07.19,1,1.9,100,23.07.19 14:40:11,2019-07-23 14:40:11+02:00
4,14:47:17,23.07.19,1,2.3,100,23.07.19 14:47:17,2019-07-23 14:47:17+02:00
7,14:49:04,23.07.19,1,3.5,100,23.07.19 14:49:04,2019-07-23 14:49:04+02:00
25,14:51:14,23.07.19,1,8.1,100,23.07.19 14:51:14,2019-07-23 14:51:14+02:00
26,14:56:30,23.07.19,1,4.4,100,23.07.19 14:56:30,2019-07-23 14:56:30+02:00
6,14:57:07,23.07.19,1,4.0,100,23.07.19 14:57:07,2019-07-23 14:57:07+02:00
5,14:58:41,23.07.19,1,4.1,100,23.07.19 14:58:41,2019-07-23 14:58:41+02:00
10,14:59:06,23.07.19,1,9.8,100,23.07.19 14:59:06,2019-07-23 14:59:06+02:00
17,14:59:17,23.07.19,1,4.4,100,23.07.19 14:59:17,2019-07-23 14:59:17+02:00
17,15:00:20,23.07.19,1,3.0,100,23.07.19 15:00:20,2019-07-23 15:00:20+02:00
4,15:03:01,23.07.19,1,1.6,100,23.07.19 15:03:01,2019-07-23 15:03:01+02:00
7,15:07:15,23.07.19,1,5.1,100,23.07.19 15:07:15,2019-07-23 15:07:15+02:00
25,15:09:28,23.07.19,1,6.9,100,23.07.19 15:09:28,2019-07-23 15:09:28+02:00
21,15:09:44,23.07.19,1,4.9,100,23.07.19 15:09:44,2019-07-23 15:09:44+02:00
21,15:12:13,23.07.19,1,3.9,100,23.07.19 15:12:13,2019-07-23 15:12:13+02:00
31,15:12:29,23.07.19,1,4.4,100,23.07.19 15:12:29,2019-07-23 15:12:29+02:00
7,15:13:22,23.07.19,1,3.8,100,23.07.19 15:13:22,2019-07-23 15:13:22+02:00
6,15:17:56,23.07.19,1,4.1,100,23.07.19 15:17:56,2019-07-23 15:17:56+02:00
18,15:20:33,23.07.19,1,3.9,100,23.07.19 15:20:33,2019-07-23 15:20:33+02:00
14,15:24:05,23.07.19,1,1.8,100,23.07.19 15:24:05,2019-07-23 15:24:05+02:00
6,15:24:23,23.07.19,1,2.3,100,23.07.19 15:24:23,2019-07-23 15:24:23+02:00
4,15:24:28,23.07.19,1,4.2,100,23.07.19 15:24:28,2019-07-23 15:24:28+02:00
17,15:26:16,23.07.19,1,4.1,100,23.07.19 15:26:16,2019-07-23 15:26:16+02:00
5,15:27:44,23.07.19,1,2.6,100,23.07.19 15:27:44,2019-07-23 15:27:44+02:00
4,15:29:59,23.07.19,1,4.2,100,23.07.19 15:29:59,2019-07-23 15:29:59+02:00
5,15:30:02,23.07.19,1,2.8,100,23.07.19 15:30:02,2019-07-23 15:30:02+02:00
9,15:34:29,23.07.19,1,3.7,100,23.07.19 15:34:29,2019-07-23 15:34:29+02:00
5,15:38:28,23.07.19,1,2.7,100,23.07.19 15:38:28,2019-07-23 15:38:28+02:00
7,15:40:36,23.07.19,1,1.5,100,23.07.19 15:40:36,2019-07-23 15:40:36+02:00
6,15:40:54,23.07.19,1,2.7,100,23.07.19 15:40:54,2019-07-23 15:40:54+02:00
5,15:41:31,23.07.19,1,1.8,100,23.07.19 15:41:31,2019-07-23 15:41:31+02:00
6,15:41:33,23.07.19,1,2.6,100,23.07.19 15:41:33,2019-07-23 15:41:33+02:00
34,15:42:39,23.07.19,1,7.5,100,23.07.19 15:42:39,2019-07-23 15:42:39+02:00
7,15:44:09,23.07.19,1,3.7,100,23.07.19 15:44:09,2019-07-23 15:44:09+02:00
5,15:45:00,23.07.19,1,2.6,100,23.07.19 15:45:00,2019-07-23 15:45:00+02:00
21,15:46:44,23.07.19,1,9.9,100,23.07.19 15:46:44,2019-07-23 15:46:44+02:00
5,15:49:48,23.07.19,1,4.3,100,23.07.19 15:49:48,2019-07-23 15:49:48+02:00
27,15:50:46,23.07.19,1,4.3,100,23.07.19 15:50:46,2019-07-23 15:50:46+02:00
23,15:51:44,23.07.19,1,3.5,100,23.07.19 15:51:44,2019-07-23 15:51:44+02:00
20,15:52:12,23.07.19,1,4.7,100,23.07.19 15:52:12,2019-07-23 15:52:12+02:00
6,15:52:49,23.07.19,1,2.7,100,23.07.19 15:52:49,2019-07-23 15:52:49+02:00
10,15:53:00,23.07.19,1,4.4,100,23.07.19 15:53:00,2019-07-23 15:53:00+02:00
32,15:56:09,23.07.19,1,4.0,100,23.07.19 15:56:09,2019-07-23 15:56:09+02:00
14,15:57:34,23.07.19,1,4.8,100,23.07.19 15:57:34,2019-07-23 15:57:34+02:00
18,16:01:41,23.07.19,1,4.5,100,23.07.19 16:01:41,2019-07-23 16:01:41+02:00
5,16:03:37,23.07.19,1,3.0,100,23.07.19 16:03:37,2019-07-23 16:03:37+02:00
7,16:11:33,23.07.19,1,3.5,100,23.07.19 16:11:33,2019-07-23 16:11:33+02:00
27,16:12:27,23.07.19,1,4.8,100,23.07.19 16:12:27,2019-07-23 16:12:27+02:00
19,16:12:59,23.07.19,1,3.9,100,23.07.19 16:12:59,2019-07-23 16:12:59+02:00
6,16:13:17,23.07.19,1,2.0,100,23.07.19 16:13:17,2019-07-23 16:13:17+02:00
3,16:13:39,23.07.19,1,1.7,100,23.07.19 16:13:39,2019-07-23 16:13:39+02:00
27,16:16:30,23.07.19,1,3.7,100,23.07.19 16:16:30,2019-07-23 16:16:30+02:00
16,16:16:39,23.07.19,1,5.5,100,23.07.19 16:16:39,2019-07-23 16:16:39+02:00
15,16:17:16,23.07.19,1,3.8,100,23.07.19 16:17:16,2019-07-23 16:17:16+02:00
29,16:17:37,23.07.19,1,4.7,100,23.07.19 16:17:37,2019-07-23 16:17:37+02:00
18,16:20:00,23.07.19,1,4.1,100,23.07.19 16:20:00,2019-07-23 16:20:00+02:00
24,16:20:18,23.07.19,1,4.0,100,23.07.19 16:20:18,2019-07-23 16:20:18+02:00
23,16:20:29,23.07.19,1,4.0,100,23.07.19 16:20:29,2019-07-23 16:20:29+02:00
4,16:21:22,23.07.19,1,1.7,100,23.07.19 16:21:22,2019-07-23 16:21:22+02:00
4,16:22:15,23.07.19,1,2.5,100,23.07.19 16:22:15,2019-07-23 16:22:15+02:00
4,16:22:21,23.07.19,1,1.7,100,23.07.19 16:22:21,2019-07-23 16:22:21+02:00
25,16:22:23,23.07.19,1,8.0,100,23.07.19 16:22:23,2019-07-23 16:22:23+02:00
27,16:22:34,23.07.19,1,5.9,100,23.07.19 16:22:34,2019-07-23 16:22:34+02:00
24,16:24:43,23.07.19,1,3.5,100,23.07.19 16:24:43,2019-07-23 16:24:43+02:00
12,16:24:46,23.07.19,1,4.2,100,23.07.19 16:24:46,2019-07-23 16:24:46+02:00
19,16:28:45,23.07.19,1,4.0,100,23.07.19 16:28:45,2019-07-23 16:28:45+02:00
20,16:28:50,23.07.19,1,4.3,100,23.07.19 16:28:50,2019-07-23 16:28:50+02:00
8,16:30:36,23.07.19,1,5.6,100,23.07.19 16:30:36,2019-07-23 16:30:36+02:00
18,16:30:43,23.07.19,1,4.1,100,23.07.19 16:30:43,2019-07-23 16:30:43+02:00
5,16:32:07,23.07.19,1,4.4,100,23.07.19 16:32:07,2019-07-23 16:32:07+02:00
17,16:34:09,23.07.19,1,4.5,100,23.07.19 16:34:09,2019-07-23 16:34:09+02:00
18,16:34:28,23.07.19,1,4.0,100,23.07.19 16:34:28,2019-07-23 16:34:28+02:00
33,16:34:37,23.07.19,1,3.6,100,23.07.19 16:34:37,2019-07-23 16:34:37+02:00
19,16:35:06,23.07.19,1,3.8,100,23.07.19 16:35:06,2019-07-23 16:35:06+02:00
18,16:37:04,23.07.19,1,4.6,100,23.07.19 16:37:04,2019-07-23 16:37:04+02:00
19,16:37:08,23.07.19,1,4.7,100,23.07.19 16:37:08,2019-07-23 16:37:08+02:00
21,16:37:43,23.07.19,1,4.4,100,23.07.19 16:37:43,2019-07-23 16:37:43+02:00
27,16:38:46,23.07.19,1,4.4,100,23.07.19 16:38:46,2019-07-23 16:38:46+02:00
4,16:39:38,23.07.19,1,1.5,100,23.07.19 16:39:38,2019-07-23 16:39:38+02:00
7,16:40:45,23.07.19,1,3.1,100,23.07.19 16:40:45,2019-07-23 16:40:45+02:00
6,16:41:56,23.07.19,1,4.5,100,23.07.19 16:41:56,2019-07-23 16:41:56+02:00
18,16:43:46,23.07.19,1,3.9,100,23.07.19 16:43:46,2019-07-23 16:43:46+02:00
20,16:43:59,23.07.19,1,4.6,100,23.07.19 16:43:59,2019-07-23 16:43:59+02:00
21,16:44:04,23.07.19,1,4.5,100,23.07.19 16:44:04,2019-07-23 16:44:04+02:00
6,16:44:56,23.07.19,1,4.5,100,23.07.19 16:44:56,2019-07-23 16:44:56+02:00
6,16:46:23,23.07.19,1,2.7,100,23.07.19 16:46:23,2019-07-23 16:46:23+02:00
7,16:47:48,23.07.19,1,5.9,100,23.07.19 16:47:48,2019-07-23 16:47:48+02:00
26,16:48:10,23.07.19,1,4.7,100,23.07.19 16:48:10,2019-07-23 16:48:10+02:00
14,16:48:56,23.07.19,1,4.6,100,23.07.19 16:48:56,2019-07-23 16:48:56+02:00
18,16:49:29,23.07.19,1,4.4,100,23.07.19 16:49:29,2019-07-23 16:49:29+02:00
11,16:49:47,23.07.19,1,5.0,100,23.07.19 16:49:47,2019-07-23 16:49:47+02:00
5,16:50:46,23.07.19,1,4.6,100,23.07.19 16:50:46,2019-07-23 16:50:46+02:00
4,16:51:03,23.07.19,1,1.5,100,23.07.19 16:51:03,2019-07-23 16:51:03+02:00
25,16:53:04,23.07.19,1,4.4,100,23.07.19 16:53:04,2019-07-23 16:53:04+02:00
36,16:55:14,23.07.19,1,7.5,100,23.07.19 16:55:14,2019-07-23 16:55:14+02:00
22,16:55:36,23.07.19,1,4.0,100,23.07.19 16:55:36,2019-07-23 16:55:36+02:00
24,16:55:45,23.07.19,1,4.5,100,23.07.19 16:55:45,2019-07-23 16:55:45+02:00
24,17:00:45,23.07.19,1,4.0,100,23.07.19 17:00:45,2019-07-23 17:00:45+02:00
12,17:04:03,23.07.19,1,3.4,100,23.07.19 17:04:03,2019-07-23 17:04:03+02:00
12,17:04:32,23.07.19,1,6.9,100,23.07.19 17:04:32,2019-07-23 17:04:32+02:00
32,17:05:09,23.07.19,1,4.4,100,23.07.19 17:05:09,2019-07-23 17:05:09+02:00
24,17:05:59,23.07.19,1,4.8,100,23.07.19 17:05:59,2019-07-23 17:05:59+02:00
4,17:06:23,23.07.19,1,1.7,100,23.07.19 17:06:23,2019-07-23 17:06:23+02:00
4,17:06:25,23.07.19,1,4.8,100,23.07.19 17:06:25,2019-07-23 17:06:25+02:00
16,17:06:34,23.07.19,1,4.3,100,23.07.19 17:06:34,2019-07-23 17:06:34+02:00
6,17:07:19,23.07.19,1,4.8,100,23.07.19 17:07:19,2019-07-23 17:07:19+02:00
5,17:07:20,23.07.19,1,4.9,100,23.07.19 17:07:20,2019-07-23 17:07:20+02:00
22,17:07:24,23.07.19,1,4.8,100,23.07.19 17:07:24,2019-07-23 17:07:24+02:00
20,17:08:07,23.07.19,1,4.2,100,23.07.19 17:08:07,2019-07-23 17:08:07+02:00
16,17:09:03,23.07.19,1,4.9,100,23.07.19 17:09:03,2019-07-23 17:09:03+02:00
5,17:10:32,23.07.19,1,1.9,100,23.07.19 17:10:32,2019-07-23 17:10:32+02:00
7,17:12:14,23.07.19,1,3.2,100,23.07.19 17:12:14,2019-07-23 17:12:14+02:00
28,17:12:20,23.07.19,1,4.1,100,23.07.19 17:12:20,2019-07-23 17:12:20+02:00
5,17:14:15,23.07.19,1,5.0,100,23.07.19 17:14:15,2019-07-23 17:14:15+02:00
5,17:15:24,23.07.19,1,1.8,100,23.07.19 17:15:24,2019-07-23 17:15:24+02:00
5,17:15:26,23.07.19,1,5.0,100,23.07.19 17:15:26,2019-07-23 17:15:26+02:00
24,17:15:30,23.07.19,1,2.5,100,23.07.19 17:15:30,2019-07-23 17:15:30+02:00
24,17:16:05,23.07.19,1,4.8,100,23.07.19 17:16:05,2019-07-23 17:16:05+02:00
31,17:16:35,23.07.19,1,4.8,100,23.07.19 17:16:35,2019-07-23 17:16:35+02:00
34,17:17:50,23.07.19,1,4.5,100,23.07.19 17:17:50,2019-07-23 17:17:50+02:00
18,17:18:29,23.07.19,1,3.4,100,23.07.19 17:18:29,2019-07-23 17:18:29+02:00
29,17:18:40,23.07.19,1,4.4,100,23.07.19 17:18:40,2019-07-23 17:18:40+02:00
23,17:19:11,23.07.19,1,4.8,100,23.07.19 17:19:11,2019-07-23 17:19:11+02:00
6,17:19:44,23.07.19,1,4.3,100,23.07.19 17:19:44,2019-07-23 17:19:44+02:00
28,17:20:06,23.07.19,1,4.4,100,23.07.19 17:20:06,2019-07-23 17:20:06+02:00
5,17:21:24,23.07.19,1,2.6,100,23.07.19 17:21:24,2019-07-23 17:21:24+02:00
15,17:21:36,23.07.19,1,4.1,100,23.07.19 17:21:36,2019-07-23 17:21:36+02:00
6,17:22:08,23.07.19,1,1.7,100,23.07.19 17:22:08,2019-07-23 17:22:08+02:00
6,17:22:22,23.07.19,1,5.2,100,23.07.19 17:22:22,2019-07-23 17:22:22+02:00
16,17:22:54,23.07.19,1,4.9,100,23.07.19 17:22:54,2019-07-23 17:22:54+02:00
29,17:23:30,23.07.19,1,4.1,100,23.07.19 17:23:30,2019-07-23 17:23:30+02:00
4,17:25:34,23.07.19,1,2.3,100,23.07.19 17:25:34,2019-07-23 17:25:34+02:00
25,17:25:46,23.07.19,1,3.9,100,23.07.19 17:25:46,2019-07-23 17:25:46+02:00
29,17:27:51,23.07.19,1,3.9,100,23.07.19 17:27:51,2019-07-23 17:27:51+02:00
25,17:28:24,23.07.19,1,7.5,100,23.07.19 17:28:24,2019-07-23 17:28:24+02:00
23,17:28:46,23.07.19,1,4.7,100,23.07.19 17:28:46,2019-07-23 17:28:46+02:00
24,17:29:02,23.07.19,1,4.0,100,23.07.19 17:29:02,2019-07-23 17:29:02+02:00
27,17:29:11,23.07.19,1,4.5,100,23.07.19 17:29:11,2019-07-23 17:29:11+02:00
25,17:29:17,23.07.19,1,4.3,100,23.07.19 17:29:17,2019-07-23 17:29:17+02:00
6,17:29:52,23.07.19,1,5.4,100,23.07.19 17:29:52,2019-07-23 17:29:52+02:00
21,17:31:12,23.07.19,1,4.1,100,23.07.19 17:31:12,2019-07-23 17:31:12+02:00
4,17:31:44,23.07.19,1,5.4,100,23.07.19 17:31:44,2019-07-23 17:31:44+02:00
21,17:33:08,23.07.19,1,3.9,100,23.07.19 17:33:08,2019-07-23 17:33:08+02:00
19,17:33:10,23.07.19,1,4.3,100,23.07.19 17:33:10,2019-07-23 17:33:10+02:00
6,17:34:03,23.07.19,1,5.5,100,23.07.19 17:34:03,2019-07-23 17:34:03+02:00
18,17:34:52,23.07.19,1,4.2,100,23.07.19 17:34:52,2019-07-23 17:34:52+02:00
11,17:35:52,23.07.19,1,3.1,100,23.07.19 17:35:52,2019-07-23 17:35:52+02:00
33,17:36:00,23.07.19,1,4.0,100,23.07.19 17:36:00,2019-07-23 17:36:00+02:00
23,17:37:04,23.07.19,1,4.5,100,23.07.19 17:37:04,2019-07-23 17:37:04+02:00
7,17:39:19,23.07.19,1,4.0,100,23.07.19 17:39:19,2019-07-23 17:39:19+02:00
5,17:39:21,23.07.19,1,2.9,100,23.07.19 17:39:21,2019-07-23 17:39:21+02:00
15,17:40:11,23.07.19,1,4.1,100,23.07.19 17:40:11,2019-07-23 17:40:11+02:00
21,17:40:38,23.07.19,1,3.9,100,23.07.19 17:40:38,2019-07-23 17:40:38+02:00
17,17:40:42,23.07.19,1,4.1,100,23.07.19 17:40:42,2019-07-23 17:40:42+02:00
24,17:42:20,23.07.19,1,4.2,100,23.07.19 17:42:20,2019-07-23 17:42:20+02:00
6,17:42:22,23.07.19,1,2.1,100,23.07.19 17:42:22,2019-07-23 17:42:22+02:00
19,17:43:59,23.07.19,1,3.2,100,23.07.19 17:43:59,2019-07-23 17:43:59+02:00
23,17:44:13,23.07.19,1,4.7,100,23.07.19 17:44:13,2019-07-23 17:44:13+02:00
18,17:46:04,23.07.19,1,4.0,100,23.07.19 17:46:04,2019-07-23 17:46:04+02:00
22,17:47:16,23.07.19,1,4.4,100,23.07.19 17:47:16,2019-07-23 17:47:16+02:00
17,17:47:35,23.07.19,1,4.1,100,23.07.19 17:47:35,2019-07-23 17:47:35+02:00
7,17:48:09,23.07.19,1,4.1,100,23.07.19 17:48:09,2019-07-23 17:48:09+02:00
23,17:48:17,23.07.19,1,3.1,100,23.07.19 17:48:17,2019-07-23 17:48:17+02:00
22,17:50:24,23.07.19,1,4.2,100,23.07.19 17:50:24,2019-07-23 17:50:24+02:00
20,17:50:28,23.07.19,1,5.2,100,23.07.19 17:50:28,2019-07-23 17:50:28+02:00
20,17:50:50,23.07.19,1,4.2,100,23.07.19 17:50:50,2019-07-23 17:50:50+02:00
24,17:51:57,23.07.19,1,4.6,100,23.07.19 17:51:57,2019-07-23 17:51:57+02:00
28,17:55:23,23.07.19,1,4.8,100,23.07.19 17:55:23,2019-07-23 17:55:23+02:00
7,17:55:29,23.07.19,1,3.2,100,23.07.19 17:55:29,2019-07-23 17:55:29+02:00
32,17:56:35,23.07.19,1,4.7,100,23.07.19 17:56:35,2019-07-23 17:56:35+02:00
26,17:57:05,23.07.19,1,4.4,100,23.07.19 17:57:05,2019-07-23 17:57:05+02:00
18,17:57:18,23.07.19,1,3.9,100,23.07.19 17:57:18,2019-07-23 17:57:18+02:00
5,17:58:28,23.07.19,1,3.3,100,23.07.19 17:58:28,2019-07-23 17:58:28+02:00
7,17:58:38,23.07.19,1,3.8,100,23.07.19 17:58:38,2019-07-23 17:58:38+02:00
21,17:58:45,23.07.19,1,4.1,100,23.07.19 17:58:45,2019-07-23 17:58:45+02:00
5,17:58:54,23.07.19,1,1.6,100,23.07.19 17:58:54,2019-07-23 17:58:54+02:00
30,17:59:42,23.07.19,1,3.9,100,23.07.19 17:59:42,2019-07-23 17:59:42+02:00
21,18:00:34,23.07.19,1,3.8,100,23.07.19 18:00:34,2019-07-23 18:00:34+02:00
26,18:03:00,23.07.19,1,4.8,100,23.07.19 18:03:00,2019-07-23 18:03:00+02:00
12,18:05:13,23.07.19,1,3.5,100,23.07.19 18:05:13,2019-07-23 18:05:13+02:00
27,18:05:48,23.07.19,1,4.8,100,23.07.19 18:05:48,2019-07-23 18:05:48+02:00
21,18:05:52,23.07.19,1,3.1,100,23.07.19 18:05:52,2019-07-23 18:05:52+02:00
5,18:06:05,23.07.19,1,3.6,100,23.07.19 18:06:05,2019-07-23 18:06:05+02:00
21,18:06:29,23.07.19,1,4.5,100,23.07.19 18:06:29,2019-07-23 18:06:29+02:00
19,18:06:50,23.07.19,1,3.6,100,23.07.19 18:06:50,2019-07-23 18:06:50+02:00
15,18:07:54,23.07.19,1,4.5,100,23.07.19 18:07:54,2019-07-23 18:07:54+02:00
18,18:08:31,23.07.19,1,4.4,100,23.07.19 18:08:31,2019-07-23 18:08:31+02:00
4,18:09:08,23.07.19,1,1.6,100,23.07.19 18:09:08,2019-07-23 18:09:08+02:00
24,18:09:15,23.07.19,1,4.8,100,23.07.19 18:09:15,2019-07-23 18:09:15+02:00
20,18:09:22,23.07.19,1,4.2,100,23.07.19 18:09:22,2019-07-23 18:09:22+02:00
16,18:09:58,23.07.19,1,4.0,100,23.07.19 18:09:58,2019-07-23 18:09:58+02:00
20,18:10:14,23.07.19,1,4.9,100,23.07.19 18:10:14,2019-07-23 18:10:14+02:00
23,18:10:36,23.07.19,1,4.4,100,23.07.19 18:10:36,2019-07-23 18:10:36+02:00
14,18:11:55,23.07.19,1,4.3,100,23.07.19 18:11:55,2019-07-23 18:11:55+02:00
5,18:13:06,23.07.19,1,3.2,100,23.07.19 18:13:06,2019-07-23 18:13:06+02:00
20,18:13:31,23.07.19,1,4.1,100,23.07.19 18:13:31,2019-07-23 18:13:31+02:00
19,18:14:11,23.07.19,1,4.3,100,23.07.19 18:14:11,2019-07-23 18:14:11+02:00
18,18:14:13,23.07.19,1,4.1,100,23.07.19 18:14:13,2019-07-23 18:14:13+02:00
5,18:15:10,23.07.19,1,3.7,100,23.07.19 18:15:10,2019-07-23 18:15:10+02:00
5,18:15:40,23.07.19,1,1.8,100,23.07.19 18:15:40,2019-07-23 18:15:40+02:00
31,18:16:48,23.07.19,1,4.5,100,23.07.19 18:16:48,2019-07-23 18:16:48+02:00
17,18:18:36,23.07.19,1,4.2,100,23.07.19 18:18:36,2019-07-23 18:18:36+02:00
26,18:18:48,23.07.19,1,4.5,100,23.07.19 18:18:48,2019-07-23 18:18:48+02:00
28,18:18:50,23.07.19,1,4.2,100,23.07.19 18:18:50,2019-07-23 18:18:50+02:00
21,18:19:09,23.07.19,1,3.6,100,23.07.19 18:19:09,2019-07-23 18:19:09+02:00
24,18:20:01,23.07.19,1,4.2,100,23.07.19 18:20:01,2019-07-23 18:20:01+02:00
19,18:21:03,23.07.19,1,8.2,100,23.07.19 18:21:03,2019-07-23 18:21:03+02:00
4,18:21:11,23.07.19,1,1.7,100,23.07.19 18:21:11,2019-07-23 18:21:11+02:00
21,18:22:34,23.07.19,1,4.3,100,23.07.19 18:22:34,2019-07-23 18:22:34+02:00
23,18:22:35,23.07.19,1,4.3,100,23.07.19 18:22:35,2019-07-23 18:22:35+02:00
33,18:24:37,23.07.19,1,4.5,100,23.07.19 18:24:37,2019-07-23 18:24:37+02:00
27,18:24:49,23.07.19,1,4.4,100,23.07.19 18:24:49,2019-07-23 18:24:49+02:00
14,18:25:02,23.07.19,1,4.4,100,23.07.19 18:25:02,2019-07-23 18:25:02+02:00
25,18:27:40,23.07.19,1,3.7,100,23.07.19 18:27:40,2019-07-23 18:27:40+02:00
26,18:28:19,23.07.19,1,4.4,100,23.07.19 18:28:19,2019-07-23 18:28:19+02:00
5,18:28:27,23.07.19,1,3.8,100,23.07.19 18:28:27,2019-07-23 18:28:27+02:00
35,18:28:55,23.07.19,1,4.4,100,23.07.19 18:28:55,2019-07-23 18:28:55+02:00
18,18:29:04,23.07.19,1,5.0,100,23.07.19 18:29:04,2019-07-23 18:29:04+02:00
14,18:29:10,23.07.19,1,3.9,100,23.07.19 18:29:10,2019-07-23 18:29:10+02:00
12,18:29:14,23.07.19,1,4.6,100,23.07.19 18:29:14,2019-07-23 18:29:14+02:00
22,18:31:17,23.07.19,1,4.0,100,23.07.19 18:31:17,2019-07-23 18:31:17+02:00
18,18:31:26,23.07.19,1,4.2,100,23.07.19 18:31:26,2019-07-23 18:31:26+02:00
19,18:31:59,23.07.19,1,4.2,100,23.07.19 18:31:59,2019-07-23 18:31:59+02:00
18,18:32:08,23.07.19,1,8.5,100,23.07.19 18:32:08,2019-07-23 18:32:08+02:00
25,18:34:28,23.07.19,1,4.5,100,23.07.19 18:34:28,2019-07-23 18:34:28+02:00
6,18:35:14,23.07.19,1,4.0,100,23.07.19 18:35:14,2019-07-23 18:35:14+02:00
20,18:36:38,23.07.19,1,7.5,100,23.07.19 18:36:38,2019-07-23 18:36:38+02:00
9,18:38:23,23.07.19,1,4.6,100,23.07.19 18:38:23,2019-07-23 18:38:23+02:00
6,18:39:43,23.07.19,1,4.0,100,23.07.19 18:39:43,2019-07-23 18:39:43+02:00
5,18:41:40,23.07.19,1,4.0,100,23.07.19 18:41:40,2019-07-23 18:41:40+02:00
25,18:42:11,23.07.19,1,4.4,100,23.07.19 18:42:11,2019-07-23 18:42:11+02:00
21,18:42:16,23.07.19,1,4.6,100,23.07.19 18:42:16,2019-07-23 18:42:16+02:00
7,18:42:37,23.07.19,1,4.0,100,23.07.19 18:42:37,2019-07-23 18:42:37+02:00
30,18:43:26,23.07.19,1,7.0,100,23.07.19 18:43:26,2019-07-23 18:43:26+02:00
27,18:43:30,23.07.19,1,4.7,100,23.07.19 18:43:30,2019-07-23 18:43:30+02:00
23,18:44:27,23.07.19,1,4.3,100,23.07.19 18:44:27,2019-07-23 18:44:27+02:00
15,18:44:56,23.07.19,1,3.4,100,23.07.19 18:44:56,2019-07-23 18:44:56+02:00
21,18:44:59,23.07.19,1,3.8,100,23.07.19 18:44:59,2019-07-23 18:44:59+02:00
6,18:45:18,23.07.19,1,4.1,100,23.07.19 18:45:18,2019-07-23 18:45:18+02:00
6,18:45:47,23.07.19,1,2.2,100,23.07.19 18:45:47,2019-07-23 18:45:47+02:00
21,18:46:36,23.07.19,1,4.6,100,23.07.19 18:46:36,2019-07-23 18:46:36+02:00
4,18:47:19,23.07.19,1,4.1,100,23.07.19 18:47:19,2019-07-23 18:47:19+02:00
