Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,12:18:24,19.03.18,2,3.4,177,19.03.18 12:18:24,2018-03-19 12:18:24+01:00
30,12:18:38,19.03.18,2,4.1,177,19.03.18 12:18:38,2018-03-19 12:18:38+01:00
29,12:19:39,19.03.18,2,4.0,177,19.03.18 12:19:39,2018-03-19 12:19:39+01:00
27,12:19:42,19.03.18,2,3.5,177,19.03.18 12:19:42,2018-03-19 12:19:42+01:00
21,12:20:44,19.03.18,2,3.0,177,19.03.18 12:20:44,2018-03-19 12:20:44+01:00
23,12:20:48,19.03.18,2,6.5,177,19.03.18 12:20:48,2018-03-19 12:20:48+01:00
31,12:21:13,19.03.18,2,5.0,177,19.03.18 12:21:13,2018-03-19 12:21:13+01:00
31,12:23:40,19.03.18,2,3.8,177,19.03.18 12:23:40,2018-03-19 12:23:40+01:00
29,12:23:52,19.03.18,2,5.1,177,19.03.18 12:23:52,2018-03-19 12:23:52+01:00
24,12:24:27,19.03.18,2,4.6,177,19.03.18 12:24:27,2018-03-19 12:24:27+01:00
28,12:24:43,19.03.18,2,6.3,177,19.03.18 12:24:43,2018-03-19 12:24:43+01:00
26,12:25:02,19.03.18,2,4.5,177,19.03.18 12:25:02,2018-03-19 12:25:02+01:00
26,12:25:14,19.03.18,2,4.2,177,19.03.18 12:25:14,2018-03-19 12:25:14+01:00
32,12:25:58,19.03.18,2,4.0,177,19.03.18 12:25:58,2018-03-19 12:25:58+01:00
23,12:26:24,19.03.18,2,5.4,177,19.03.18 12:26:24,2018-03-19 12:26:24+01:00
33,12:26:48,19.03.18,2,5.9,177,19.03.18 12:26:48,2018-03-19 12:26:48+01:00
28,12:26:53,19.03.18,2,1.0,177,19.03.18 12:26:53,2018-03-19 12:26:53+01:00
38,12:27:02,19.03.18,2,4.3,177,19.03.18 12:27:02,2018-03-19 12:27:02+01:00
28,12:28:15,19.03.18,2,3.7,177,19.03.18 12:28:15,2018-03-19 12:28:15+01:00
31,12:28:28,19.03.18,2,12.8,177,19.03.18 12:28:28,2018-03-19 12:28:28+01:00
30,12:28:31,19.03.18,2,3.9,177,19.03.18 12:28:31,2018-03-19 12:28:31+01:00
32,12:29:59,19.03.18,2,4.9,177,19.03.18 12:29:59,2018-03-19 12:29:59+01:00
32,12:30:11,19.03.18,2,3.6,177,19.03.18 12:30:11,2018-03-19 12:30:11+01:00
35,12:33:12,19.03.18,2,4.0,177,19.03.18 12:33:12,2018-03-19 12:33:12+01:00
34,12:34:08,19.03.18,2,4.3,177,19.03.18 12:34:08,2018-03-19 12:34:08+01:00
22,12:35:14,19.03.18,2,4.0,177,19.03.18 12:35:14,2018-03-19 12:35:14+01:00
32,12:35:29,19.03.18,2,4.2,177,19.03.18 12:35:29,2018-03-19 12:35:29+01:00
29,12:35:40,19.03.18,2,4.0,177,19.03.18 12:35:40,2018-03-19 12:35:40+01:00
30,12:36:17,19.03.18,2,4.1,177,19.03.18 12:36:17,2018-03-19 12:36:17+01:00
40,12:39:06,19.03.18,2,4.7,177,19.03.18 12:39:06,2018-03-19 12:39:06+01:00
39,12:39:11,19.03.18,2,4.0,177,19.03.18 12:39:11,2018-03-19 12:39:11+01:00
41,12:39:17,19.03.18,2,3.9,177,19.03.18 12:39:17,2018-03-19 12:39:17+01:00
26,12:39:29,19.03.18,2,3.6,177,19.03.18 12:39:29,2018-03-19 12:39:29+01:00
32,12:40:14,19.03.18,2,3.8,177,19.03.18 12:40:14,2018-03-19 12:40:14+01:00
33,12:40:50,19.03.18,2,4.3,177,19.03.18 12:40:50,2018-03-19 12:40:50+01:00
30,12:41:36,19.03.18,2,3.9,177,19.03.18 12:41:36,2018-03-19 12:41:36+01:00
27,12:42:00,19.03.18,2,3.8,177,19.03.18 12:42:00,2018-03-19 12:42:00+01:00
35,12:42:20,19.03.18,2,4.3,177,19.03.18 12:42:20,2018-03-19 12:42:20+01:00
32,12:42:24,19.03.18,2,4.3,177,19.03.18 12:42:24,2018-03-19 12:42:24+01:00
34,12:44:10,19.03.18,2,3.5,177,19.03.18 12:44:10,2018-03-19 12:44:10+01:00
29,12:44:26,19.03.18,2,12.6,177,19.03.18 12:44:26,2018-03-19 12:44:26+01:00
32,12:44:34,19.03.18,2,4.3,177,19.03.18 12:44:34,2018-03-19 12:44:34+01:00
43,12:45:58,19.03.18,2,4.2,177,19.03.18 12:45:58,2018-03-19 12:45:58+01:00
28,12:46:25,19.03.18,2,4.4,177,19.03.18 12:46:25,2018-03-19 12:46:25+01:00
33,12:47:45,19.03.18,2,4.4,177,19.03.18 12:47:45,2018-03-19 12:47:45+01:00
32,12:47:54,19.03.18,2,4.1,177,19.03.18 12:47:54,2018-03-19 12:47:54+01:00
26,12:49:21,19.03.18,2,4.6,177,19.03.18 12:49:21,2018-03-19 12:49:21+01:00
20,12:49:25,19.03.18,2,6.6,177,19.03.18 12:49:25,2018-03-19 12:49:25+01:00
27,12:49:54,19.03.18,2,4.9,177,19.03.18 12:49:54,2018-03-19 12:49:54+01:00
28,12:49:58,19.03.18,2,4.5,177,19.03.18 12:49:58,2018-03-19 12:49:58+01:00
39,12:50:13,19.03.18,2,4.3,177,19.03.18 12:50:13,2018-03-19 12:50:13+01:00
44,12:50:29,19.03.18,2,2.3,177,19.03.18 12:50:29,2018-03-19 12:50:29+01:00
30,12:50:39,19.03.18,2,4.6,177,19.03.18 12:50:39,2018-03-19 12:50:39+01:00
35,12:50:50,19.03.18,2,4.3,177,19.03.18 12:50:50,2018-03-19 12:50:50+01:00
34,12:51:09,19.03.18,2,3.8,177,19.03.18 12:51:09,2018-03-19 12:51:09+01:00
38,12:52:43,19.03.18,2,4.6,177,19.03.18 12:52:43,2018-03-19 12:52:43+01:00
31,12:54:26,19.03.18,2,3.9,177,19.03.18 12:54:26,2018-03-19 12:54:26+01:00
32,12:55:26,19.03.18,2,4.2,177,19.03.18 12:55:26,2018-03-19 12:55:26+01:00
23,12:55:59,19.03.18,2,3.9,177,19.03.18 12:55:59,2018-03-19 12:55:59+01:00
33,12:56:06,19.03.18,2,4.3,177,19.03.18 12:56:06,2018-03-19 12:56:06+01:00
40,12:56:24,19.03.18,2,3.4,177,19.03.18 12:56:24,2018-03-19 12:56:24+01:00
33,12:57:59,19.03.18,2,3.8,177,19.03.18 12:57:59,2018-03-19 12:57:59+01:00
28,12:59:43,19.03.18,2,12.6,177,19.03.18 12:59:43,2018-03-19 12:59:43+01:00
28,12:59:45,19.03.18,2,3.7,177,19.03.18 12:59:45,2018-03-19 12:59:45+01:00
36,13:00:00,19.03.18,2,4.3,177,19.03.18 13:00:00,2018-03-19 13:00:00+01:00
34,13:00:07,19.03.18,2,5.0,177,19.03.18 13:00:07,2018-03-19 13:00:07+01:00
41,13:00:15,19.03.18,2,4.9,177,19.03.18 13:00:15,2018-03-19 13:00:15+01:00
29,13:00:20,19.03.18,2,3.9,177,19.03.18 13:00:20,2018-03-19 13:00:20+01:00
33,13:00:50,19.03.18,2,5.5,177,19.03.18 13:00:50,2018-03-19 13:00:50+01:00
30,13:01:31,19.03.18,2,4.5,177,19.03.18 13:01:31,2018-03-19 13:01:31+01:00
30,13:01:33,19.03.18,2,4.3,177,19.03.18 13:01:33,2018-03-19 13:01:33+01:00
32,13:01:35,19.03.18,2,3.9,177,19.03.18 13:01:35,2018-03-19 13:01:35+01:00
53,13:03:23,19.03.18,2,3.7,177,19.03.18 13:03:23,2018-03-19 13:03:23+01:00
31,13:03:44,19.03.18,2,3.9,177,19.03.18 13:03:44,2018-03-19 13:03:44+01:00
23,13:04:32,19.03.18,2,3.8,177,19.03.18 13:04:32,2018-03-19 13:04:32+01:00
25,13:04:35,19.03.18,2,1.9,177,19.03.18 13:04:35,2018-03-19 13:04:35+01:00
32,13:04:41,19.03.18,2,5.3,177,19.03.18 13:04:41,2018-03-19 13:04:41+01:00
36,13:05:52,19.03.18,2,3.9,177,19.03.18 13:05:52,2018-03-19 13:05:52+01:00
30,13:06:09,19.03.18,2,4.7,177,19.03.18 13:06:09,2018-03-19 13:06:09+01:00
32,13:06:47,19.03.18,2,3.8,177,19.03.18 13:06:47,2018-03-19 13:06:47+01:00
12,13:07:31,19.03.18,2,0.7,177,19.03.18 13:07:31,2018-03-19 13:07:31+01:00
20,13:07:37,19.03.18,2,3.9,177,19.03.18 13:07:37,2018-03-19 13:07:37+01:00
26,13:08:55,19.03.18,2,5.4,177,19.03.18 13:08:55,2018-03-19 13:08:55+01:00
22,13:09:08,19.03.18,2,4.1,177,19.03.18 13:09:08,2018-03-19 13:09:08+01:00
34,13:09:49,19.03.18,2,5.0,177,19.03.18 13:09:49,2018-03-19 13:09:49+01:00
16,13:10:55,19.03.18,2,3.9,177,19.03.18 13:10:55,2018-03-19 13:10:55+01:00
31,13:12:38,19.03.18,2,4.2,177,19.03.18 13:12:38,2018-03-19 13:12:38+01:00
23,13:12:50,19.03.18,2,4.5,177,19.03.18 13:12:50,2018-03-19 13:12:50+01:00
30,13:13:54,19.03.18,2,3.8,177,19.03.18 13:13:54,2018-03-19 13:13:54+01:00
41,13:14:06,19.03.18,2,5.3,177,19.03.18 13:14:06,2018-03-19 13:14:06+01:00
20,13:14:19,19.03.18,2,12.4,177,19.03.18 13:14:19,2018-03-19 13:14:19+01:00
33,13:14:30,19.03.18,2,4.1,177,19.03.18 13:14:30,2018-03-19 13:14:30+01:00
34,13:16:58,19.03.18,2,4.9,177,19.03.18 13:16:58,2018-03-19 13:16:58+01:00
35,13:18:01,19.03.18,2,5.8,177,19.03.18 13:18:01,2018-03-19 13:18:01+01:00
32,13:18:16,19.03.18,2,4.3,177,19.03.18 13:18:16,2018-03-19 13:18:16+01:00
29,13:18:51,19.03.18,2,4.8,177,19.03.18 13:18:51,2018-03-19 13:18:51+01:00
29,13:19:31,19.03.18,2,4.6,177,19.03.18 13:19:31,2018-03-19 13:19:31+01:00
31,13:19:51,19.03.18,2,4.7,177,19.03.18 13:19:51,2018-03-19 13:19:51+01:00
36,13:20:19,19.03.18,2,3.5,177,19.03.18 13:20:19,2018-03-19 13:20:19+01:00
32,13:20:30,19.03.18,2,4.6,177,19.03.18 13:20:30,2018-03-19 13:20:30+01:00
32,13:20:51,19.03.18,2,4.8,177,19.03.18 13:20:51,2018-03-19 13:20:51+01:00
30,13:20:53,19.03.18,2,5.2,177,19.03.18 13:20:53,2018-03-19 13:20:53+01:00
32,13:21:55,19.03.18,2,4.6,177,19.03.18 13:21:55,2018-03-19 13:21:55+01:00
34,13:22:01,19.03.18,2,4.6,177,19.03.18 13:22:01,2018-03-19 13:22:01+01:00
34,13:22:19,19.03.18,2,4.4,177,19.03.18 13:22:19,2018-03-19 13:22:19+01:00
29,13:23:25,19.03.18,2,4.2,177,19.03.18 13:23:25,2018-03-19 13:23:25+01:00
37,13:24:28,19.03.18,2,4.1,177,19.03.18 13:24:28,2018-03-19 13:24:28+01:00
33,13:24:32,19.03.18,2,3.6,177,19.03.18 13:24:32,2018-03-19 13:24:32+01:00
19,13:24:48,19.03.18,2,3.9,177,19.03.18 13:24:48,2018-03-19 13:24:48+01:00
30,13:24:55,19.03.18,2,4.5,177,19.03.18 13:24:55,2018-03-19 13:24:55+01:00
40,13:25:51,19.03.18,2,4.6,177,19.03.18 13:25:51,2018-03-19 13:25:51+01:00
45,13:26:30,19.03.18,2,3.5,177,19.03.18 13:26:30,2018-03-19 13:26:30+01:00
30,13:27:40,19.03.18,2,5.3,177,19.03.18 13:27:40,2018-03-19 13:27:40+01:00
26,13:28:00,19.03.18,2,12.0,177,19.03.18 13:28:00,2018-03-19 13:28:00+01:00
27,13:28:02,19.03.18,2,4.3,177,19.03.18 13:28:02,2018-03-19 13:28:02+01:00
25,13:28:05,19.03.18,2,4.6,177,19.03.18 13:28:05,2018-03-19 13:28:05+01:00
29,13:28:19,19.03.18,2,3.7,177,19.03.18 13:28:19,2018-03-19 13:28:19+01:00
28,13:28:57,19.03.18,2,3.2,177,19.03.18 13:28:57,2018-03-19 13:28:57+01:00
33,13:29:21,19.03.18,2,4.0,177,19.03.18 13:29:21,2018-03-19 13:29:21+01:00
34,13:29:24,19.03.18,2,4.8,177,19.03.18 13:29:24,2018-03-19 13:29:24+01:00
28,13:30:16,19.03.18,2,5.1,177,19.03.18 13:30:16,2018-03-19 13:30:16+01:00
45,13:32:22,19.03.18,2,4.5,177,19.03.18 13:32:22,2018-03-19 13:32:22+01:00
27,13:32:44,19.03.18,2,3.8,177,19.03.18 13:32:44,2018-03-19 13:32:44+01:00
28,13:32:55,19.03.18,2,4.4,177,19.03.18 13:32:55,2018-03-19 13:32:55+01:00
42,13:33:14,19.03.18,2,4.1,177,19.03.18 13:33:14,2018-03-19 13:33:14+01:00
26,13:33:48,19.03.18,2,1.5,177,19.03.18 13:33:48,2018-03-19 13:33:48+01:00
28,13:34:19,19.03.18,2,7.1,177,19.03.18 13:34:19,2018-03-19 13:34:19+01:00
28,13:34:25,19.03.18,2,3.7,177,19.03.18 13:34:25,2018-03-19 13:34:25+01:00
28,13:34:30,19.03.18,2,3.9,177,19.03.18 13:34:30,2018-03-19 13:34:30+01:00
33,13:35:33,19.03.18,2,4.5,177,19.03.18 13:35:33,2018-03-19 13:35:33+01:00
31,13:35:50,19.03.18,2,4.2,177,19.03.18 13:35:50,2018-03-19 13:35:50+01:00
32,13:36:15,19.03.18,2,3.9,177,19.03.18 13:36:15,2018-03-19 13:36:15+01:00
25,13:37:15,19.03.18,2,5.0,177,19.03.18 13:37:15,2018-03-19 13:37:15+01:00
42,13:37:44,19.03.18,2,4.3,177,19.03.18 13:37:44,2018-03-19 13:37:44+01:00
33,13:38:45,19.03.18,2,5.6,177,19.03.18 13:38:45,2018-03-19 13:38:45+01:00
30,13:38:58,19.03.18,2,6.2,177,19.03.18 13:38:58,2018-03-19 13:38:58+01:00
37,13:40:23,19.03.18,2,5.1,177,19.03.18 13:40:23,2018-03-19 13:40:23+01:00
37,13:40:32,19.03.18,2,5.2,177,19.03.18 13:40:32,2018-03-19 13:40:32+01:00
26,13:41:06,19.03.18,2,3.3,177,19.03.18 13:41:06,2018-03-19 13:41:06+01:00
25,13:41:09,19.03.18,2,4.6,177,19.03.18 13:41:09,2018-03-19 13:41:09+01:00
17,13:41:16,19.03.18,2,9.5,177,19.03.18 13:41:16,2018-03-19 13:41:16+01:00
29,13:41:25,19.03.18,2,4.0,177,19.03.18 13:41:25,2018-03-19 13:41:25+01:00
28,13:41:50,19.03.18,2,3.9,177,19.03.18 13:41:50,2018-03-19 13:41:50+01:00
17,13:42:11,19.03.18,2,4.2,177,19.03.18 13:42:11,2018-03-19 13:42:11+01:00
28,13:42:54,19.03.18,2,5.1,177,19.03.18 13:42:54,2018-03-19 13:42:54+01:00
16,13:43:01,19.03.18,2,6.4,177,19.03.18 13:43:01,2018-03-19 13:43:01+01:00
29,13:43:04,19.03.18,2,3.9,177,19.03.18 13:43:04,2018-03-19 13:43:04+01:00
26,13:43:31,19.03.18,2,7.0,177,19.03.18 13:43:31,2018-03-19 13:43:31+01:00
38,13:43:43,19.03.18,2,4.1,177,19.03.18 13:43:43,2018-03-19 13:43:43+01:00
36,13:43:45,19.03.18,2,3.6,177,19.03.18 13:43:45,2018-03-19 13:43:45+01:00
27,13:44:26,19.03.18,2,12.4,177,19.03.18 13:44:26,2018-03-19 13:44:26+01:00
18,13:44:52,19.03.18,2,3.9,177,19.03.18 13:44:52,2018-03-19 13:44:52+01:00
29,13:45:43,19.03.18,2,5.2,177,19.03.18 13:45:43,2018-03-19 13:45:43+01:00
50,13:46:16,19.03.18,2,4.8,177,19.03.18 13:46:16,2018-03-19 13:46:16+01:00
33,13:46:34,19.03.18,2,3.6,177,19.03.18 13:46:34,2018-03-19 13:46:34+01:00
42,13:47:01,19.03.18,2,4.3,177,19.03.18 13:47:01,2018-03-19 13:47:01+01:00
30,13:48:44,19.03.18,2,3.9,177,19.03.18 13:48:44,2018-03-19 13:48:44+01:00
33,13:48:59,19.03.18,2,4.1,177,19.03.18 13:48:59,2018-03-19 13:48:59+01:00
34,13:49:01,19.03.18,2,3.9,177,19.03.18 13:49:01,2018-03-19 13:49:01+01:00
29,13:49:22,19.03.18,2,5.3,177,19.03.18 13:49:22,2018-03-19 13:49:22+01:00
31,13:49:37,19.03.18,2,3.5,177,19.03.18 13:49:37,2018-03-19 13:49:37+01:00
43,13:50:01,19.03.18,2,3.9,177,19.03.18 13:50:01,2018-03-19 13:50:01+01:00
22,13:50:25,19.03.18,2,4.2,177,19.03.18 13:50:25,2018-03-19 13:50:25+01:00
34,13:50:49,19.03.18,2,3.5,177,19.03.18 13:50:49,2018-03-19 13:50:49+01:00
42,13:50:55,19.03.18,2,4.3,177,19.03.18 13:50:55,2018-03-19 13:50:55+01:00
33,13:51:05,19.03.18,2,4.4,177,19.03.18 13:51:05,2018-03-19 13:51:05+01:00
36,13:51:25,19.03.18,2,6.1,177,19.03.18 13:51:25,2018-03-19 13:51:25+01:00
33,13:51:30,19.03.18,2,4.5,177,19.03.18 13:51:30,2018-03-19 13:51:30+01:00
13,13:51:53,19.03.18,2,4.0,177,19.03.18 13:51:53,2018-03-19 13:51:53+01:00
31,13:52:44,19.03.18,2,4.3,177,19.03.18 13:52:44,2018-03-19 13:52:44+01:00
34,13:52:53,19.03.18,2,4.6,177,19.03.18 13:52:53,2018-03-19 13:52:53+01:00
31,13:53:06,19.03.18,2,4.2,177,19.03.18 13:53:06,2018-03-19 13:53:06+01:00
35,13:53:13,19.03.18,2,3.7,177,19.03.18 13:53:13,2018-03-19 13:53:13+01:00
31,13:53:39,19.03.18,2,4.0,177,19.03.18 13:53:39,2018-03-19 13:53:39+01:00
29,13:53:48,19.03.18,2,4.0,177,19.03.18 13:53:48,2018-03-19 13:53:48+01:00
39,13:55:02,19.03.18,2,3.5,177,19.03.18 13:55:02,2018-03-19 13:55:02+01:00
28,13:56:02,19.03.18,2,4.3,177,19.03.18 13:56:02,2018-03-19 13:56:02+01:00
29,13:56:24,19.03.18,2,5.6,177,19.03.18 13:56:24,2018-03-19 13:56:24+01:00
33,13:56:26,19.03.18,2,6.7,177,19.03.18 13:56:26,2018-03-19 13:56:26+01:00
42,13:56:48,19.03.18,2,3.6,177,19.03.18 13:56:48,2018-03-19 13:56:48+01:00
30,13:56:58,19.03.18,2,5.4,177,19.03.18 13:56:58,2018-03-19 13:56:58+01:00
29,13:57:28,19.03.18,2,4.0,177,19.03.18 13:57:28,2018-03-19 13:57:28+01:00
39,13:57:50,19.03.18,2,4.5,177,19.03.18 13:57:50,2018-03-19 13:57:50+01:00
29,13:58:14,19.03.18,2,5.0,177,19.03.18 13:58:14,2018-03-19 13:58:14+01:00
17,13:58:32,19.03.18,2,0.6,177,19.03.18 13:58:32,2018-03-19 13:58:32+01:00
20,13:58:39,19.03.18,2,3.2,177,19.03.18 13:58:39,2018-03-19 13:58:39+01:00
21,13:59:01,19.03.18,2,3.6,177,19.03.18 13:59:01,2018-03-19 13:59:01+01:00
23,13:59:31,19.03.18,2,4.8,177,19.03.18 13:59:31,2018-03-19 13:59:31+01:00
32,14:00:31,19.03.18,2,11.9,177,19.03.18 14:00:31,2018-03-19 14:00:31+01:00
28,14:00:34,19.03.18,2,3.7,177,19.03.18 14:00:34,2018-03-19 14:00:34+01:00
28,14:00:38,19.03.18,2,4.6,177,19.03.18 14:00:38,2018-03-19 14:00:38+01:00
27,14:00:41,19.03.18,2,4.5,177,19.03.18 14:00:41,2018-03-19 14:00:41+01:00
27,14:00:56,19.03.18,2,5.4,177,19.03.18 14:00:56,2018-03-19 14:00:56+01:00
43,14:01:17,19.03.18,2,4.6,177,19.03.18 14:01:17,2018-03-19 14:01:17+01:00
29,14:02:38,19.03.18,2,3.1,177,19.03.18 14:02:38,2018-03-19 14:02:38+01:00
31,14:04:04,19.03.18,2,4.1,177,19.03.18 14:04:04,2018-03-19 14:04:04+01:00
35,14:04:15,19.03.18,2,3.7,177,19.03.18 14:04:15,2018-03-19 14:04:15+01:00
34,14:05:16,19.03.18,2,4.6,177,19.03.18 14:05:16,2018-03-19 14:05:16+01:00
30,14:05:41,19.03.18,2,4.1,177,19.03.18 14:05:41,2018-03-19 14:05:41+01:00
30,14:07:20,19.03.18,2,4.9,177,19.03.18 14:07:20,2018-03-19 14:07:20+01:00
28,14:07:59,19.03.18,2,6.9,177,19.03.18 14:07:59,2018-03-19 14:07:59+01:00
33,14:08:17,19.03.18,2,3.1,177,19.03.18 14:08:17,2018-03-19 14:08:17+01:00
40,14:08:34,19.03.18,2,4.8,177,19.03.18 14:08:34,2018-03-19 14:08:34+01:00
28,14:09:01,19.03.18,2,3.8,177,19.03.18 14:09:01,2018-03-19 14:09:01+01:00
31,14:09:21,19.03.18,2,3.3,177,19.03.18 14:09:21,2018-03-19 14:09:21+01:00
28,14:09:32,19.03.18,2,9.5,177,19.03.18 14:09:32,2018-03-19 14:09:32+01:00
45,14:09:44,19.03.18,2,4.2,177,19.03.18 14:09:44,2018-03-19 14:09:44+01:00
29,14:10:32,19.03.18,2,4.2,177,19.03.18 14:10:32,2018-03-19 14:10:32+01:00
34,14:11:26,19.03.18,2,4.5,177,19.03.18 14:11:26,2018-03-19 14:11:26+01:00
40,14:11:30,19.03.18,2,3.9,177,19.03.18 14:11:30,2018-03-19 14:11:30+01:00
28,14:12:22,19.03.18,2,4.2,177,19.03.18 14:12:22,2018-03-19 14:12:22+01:00
28,14:12:45,19.03.18,2,4.3,177,19.03.18 14:12:45,2018-03-19 14:12:45+01:00
31,14:13:17,19.03.18,2,5.0,177,19.03.18 14:13:17,2018-03-19 14:13:17+01:00
37,14:13:24,19.03.18,2,4.1,177,19.03.18 14:13:24,2018-03-19 14:13:24+01:00
35,14:13:26,19.03.18,2,3.9,177,19.03.18 14:13:26,2018-03-19 14:13:26+01:00
32,14:13:29,19.03.18,2,3.8,177,19.03.18 14:13:29,2018-03-19 14:13:29+01:00
28,14:14:30,19.03.18,2,9.0,177,19.03.18 14:14:30,2018-03-19 14:14:30+01:00
27,14:14:34,19.03.18,2,4.1,177,19.03.18 14:14:34,2018-03-19 14:14:34+01:00
22,14:14:43,19.03.18,2,6.1,177,19.03.18 14:14:43,2018-03-19 14:14:43+01:00
35,14:15:17,19.03.18,2,4.2,177,19.03.18 14:15:17,2018-03-19 14:15:17+01:00
24,14:15:34,19.03.18,2,5.1,177,19.03.18 14:15:34,2018-03-19 14:15:34+01:00
26,14:16:18,19.03.18,2,4.2,177,19.03.18 14:16:18,2018-03-19 14:16:18+01:00
29,14:16:22,19.03.18,2,4.9,177,19.03.18 14:16:22,2018-03-19 14:16:22+01:00
30,14:16:35,19.03.18,2,4.9,177,19.03.18 14:16:35,2018-03-19 14:16:35+01:00
30,14:17:13,19.03.18,2,3.3,177,19.03.18 14:17:13,2018-03-19 14:17:13+01:00
54,14:17:42,19.03.18,2,3.1,177,19.03.18 14:17:42,2018-03-19 14:17:42+01:00
31,14:17:50,19.03.18,2,3.9,177,19.03.18 14:17:50,2018-03-19 14:17:50+01:00
18,14:18:05,19.03.18,2,4.9,177,19.03.18 14:18:05,2018-03-19 14:18:05+01:00
36,14:18:09,19.03.18,2,3.9,177,19.03.18 14:18:09,2018-03-19 14:18:09+01:00
32,14:18:22,19.03.18,2,4.7,177,19.03.18 14:18:22,2018-03-19 14:18:22+01:00
33,14:18:43,19.03.18,2,4.1,177,19.03.18 14:18:43,2018-03-19 14:18:43+01:00
27,14:19:53,19.03.18,2,4.1,177,19.03.18 14:19:53,2018-03-19 14:19:53+01:00
26,14:20:24,19.03.18,2,4.4,177,19.03.18 14:20:24,2018-03-19 14:20:24+01:00
25,14:20:26,19.03.18,2,4.9,177,19.03.18 14:20:26,2018-03-19 14:20:26+01:00
26,14:20:58,19.03.18,2,2.4,177,19.03.18 14:20:58,2018-03-19 14:20:58+01:00
27,14:21:18,19.03.18,2,4.5,177,19.03.18 14:21:18,2018-03-19 14:21:18+01:00
28,14:21:29,19.03.18,2,4.3,177,19.03.18 14:21:29,2018-03-19 14:21:29+01:00
28,14:21:32,19.03.18,2,4.0,177,19.03.18 14:21:32,2018-03-19 14:21:32+01:00
30,14:22:49,19.03.18,2,6.4,177,19.03.18 14:22:49,2018-03-19 14:22:49+01:00
23,14:24:27,19.03.18,2,5.4,177,19.03.18 14:24:27,2018-03-19 14:24:27+01:00
34,14:25:04,19.03.18,2,4.6,177,19.03.18 14:25:04,2018-03-19 14:25:04+01:00
34,14:26:37,19.03.18,2,4.8,177,19.03.18 14:26:37,2018-03-19 14:26:37+01:00
39,14:27:40,19.03.18,2,10.7,177,19.03.18 14:27:40,2018-03-19 14:27:40+01:00
30,14:27:47,19.03.18,2,4.8,177,19.03.18 14:27:47,2018-03-19 14:27:47+01:00
24,14:29:19,19.03.18,2,12.1,177,19.03.18 14:29:19,2018-03-19 14:29:19+01:00
23,14:29:23,19.03.18,2,7.4,177,19.03.18 14:29:23,2018-03-19 14:29:23+01:00
28,14:29:29,19.03.18,2,4.1,177,19.03.18 14:29:29,2018-03-19 14:29:29+01:00
39,14:29:57,19.03.18,2,4.1,177,19.03.18 14:29:57,2018-03-19 14:29:57+01:00
23,14:30:02,19.03.18,2,4.8,177,19.03.18 14:30:02,2018-03-19 14:30:02+01:00
33,14:30:14,19.03.18,2,3.4,177,19.03.18 14:30:14,2018-03-19 14:30:14+01:00
34,14:31:20,19.03.18,2,5.2,177,19.03.18 14:31:20,2018-03-19 14:31:20+01:00
25,14:31:54,19.03.18,2,6.2,177,19.03.18 14:31:54,2018-03-19 14:31:54+01:00
39,14:32:32,19.03.18,2,5.2,177,19.03.18 14:32:32,2018-03-19 14:32:32+01:00
36,14:32:59,19.03.18,2,4.5,177,19.03.18 14:32:59,2018-03-19 14:32:59+01:00
32,14:33:05,19.03.18,2,3.8,177,19.03.18 14:33:05,2018-03-19 14:33:05+01:00
19,14:33:16,19.03.18,2,3.7,177,19.03.18 14:33:16,2018-03-19 14:33:16+01:00
28,14:33:25,19.03.18,2,4.2,177,19.03.18 14:33:25,2018-03-19 14:33:25+01:00
23,14:33:38,19.03.18,2,3.9,177,19.03.18 14:33:38,2018-03-19 14:33:38+01:00
24,14:33:40,19.03.18,2,4.7,177,19.03.18 14:33:40,2018-03-19 14:33:40+01:00
37,14:33:59,19.03.18,2,4.4,177,19.03.18 14:33:59,2018-03-19 14:33:59+01:00
30,14:34:12,19.03.18,2,4.8,177,19.03.18 14:34:12,2018-03-19 14:34:12+01:00
27,14:34:42,19.03.18,2,4.4,177,19.03.18 14:34:42,2018-03-19 14:34:42+01:00
36,14:35:30,19.03.18,2,4.4,177,19.03.18 14:35:30,2018-03-19 14:35:30+01:00
41,14:36:33,19.03.18,2,4.3,177,19.03.18 14:36:33,2018-03-19 14:36:33+01:00
39,14:36:42,19.03.18,2,4.7,177,19.03.18 14:36:42,2018-03-19 14:36:42+01:00
30,14:36:48,19.03.18,2,4.6,177,19.03.18 14:36:48,2018-03-19 14:36:48+01:00
33,14:36:49,19.03.18,2,3.9,177,19.03.18 14:36:49,2018-03-19 14:36:49+01:00
28,14:37:00,19.03.18,2,4.0,177,19.03.18 14:37:00,2018-03-19 14:37:00+01:00
37,14:37:07,19.03.18,2,4.4,177,19.03.18 14:37:07,2018-03-19 14:37:07+01:00
28,14:37:44,19.03.18,2,4.7,177,19.03.18 14:37:44,2018-03-19 14:37:44+01:00
26,14:37:46,19.03.18,2,4.4,177,19.03.18 14:37:46,2018-03-19 14:37:46+01:00
27,14:38:47,19.03.18,2,10.0,177,19.03.18 14:38:47,2018-03-19 14:38:47+01:00
31,14:40:44,19.03.18,2,3.8,177,19.03.18 14:40:44,2018-03-19 14:40:44+01:00
