Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,15:11:41,23.12.19,1,1.9,16,23.12.19 15:11:41,2019-12-23 15:11:41+01:00
38,15:12:10,23.12.19,1,7.0,16,23.12.19 15:12:10,2019-12-23 15:12:10+01:00
27,15:12:16,23.12.19,1,20.9,16,23.12.19 15:12:16,2019-12-23 15:12:16+01:00
28,15:13:33,23.12.19,1,25.5,16,23.12.19 15:13:33,2019-12-23 15:13:33+01:00
39,15:16:17,23.12.19,1,3.2,16,23.12.19 15:16:17,2019-12-23 15:16:17+01:00
30,15:17:19,23.12.19,1,1.2,16,23.12.19 15:17:19,2019-12-23 15:17:19+01:00
29,15:20:45,23.12.19,1,3.3,16,23.12.19 15:20:45,2019-12-23 15:20:45+01:00
25,15:22:59,23.12.19,1,7.7,16,23.12.19 15:22:59,2019-12-23 15:22:59+01:00
23,15:24:59,23.12.19,1,18.7,16,23.12.19 15:24:59,2019-12-23 15:24:59+01:00
30,15:25:01,23.12.19,1,5.0,16,23.12.19 15:25:01,2019-12-23 15:25:01+01:00
29,15:32:00,23.12.19,1,6.4,16,23.12.19 15:32:00,2019-12-23 15:32:00+01:00
42,15:33:47,23.12.19,1,4.7,16,23.12.19 15:33:47,2019-12-23 15:33:47+01:00
40,15:37:00,23.12.19,1,7.1,16,23.12.19 15:37:00,2019-12-23 15:37:00+01:00
40,15:38:59,23.12.19,1,5.9,16,23.12.19 15:38:59,2019-12-23 15:38:59+01:00
38,15:39:00,23.12.19,1,7.5,16,23.12.19 15:39:00,2019-12-23 15:39:00+01:00
35,15:42:57,23.12.19,1,2.4,16,23.12.19 15:42:57,2019-12-23 15:42:57+01:00
32,15:48:08,23.12.19,1,5.6,16,23.12.19 15:48:08,2019-12-23 15:48:08+01:00
44,15:48:41,23.12.19,1,4.2,16,23.12.19 15:48:41,2019-12-23 15:48:41+01:00
30,15:49:57,23.12.19,1,2.6,16,23.12.19 15:49:57,2019-12-23 15:49:57+01:00
31,15:52:57,23.12.19,1,25.5,16,23.12.19 15:52:57,2019-12-23 15:52:57+01:00
41,15:53:27,23.12.19,1,3.1,16,23.12.19 15:53:27,2019-12-23 15:53:27+01:00
20,15:58:51,23.12.19,1,2.9,16,23.12.19 15:58:51,2019-12-23 15:58:51+01:00
38,15:59:47,23.12.19,1,5.7,16,23.12.19 15:59:47,2019-12-23 15:59:47+01:00
32,16:00:44,23.12.19,1,4.8,16,23.12.19 16:00:44,2019-12-23 16:00:44+01:00
33,16:02:03,23.12.19,1,25.5,16,23.12.19 16:02:03,2019-12-23 16:02:03+01:00
19,16:13:29,23.12.19,1,25.5,16,23.12.19 16:13:29,2019-12-23 16:13:29+01:00
34,16:16:12,23.12.19,1,1.3,16,23.12.19 16:16:12,2019-12-23 16:16:12+01:00
29,16:16:41,23.12.19,1,6.4,16,23.12.19 16:16:41,2019-12-23 16:16:41+01:00
32,16:20:00,23.12.19,1,1.7,16,23.12.19 16:20:00,2019-12-23 16:20:00+01:00
27,16:20:56,23.12.19,1,2.1,16,23.12.19 16:20:56,2019-12-23 16:20:56+01:00
35,16:21:04,23.12.19,1,1.5,16,23.12.19 16:21:04,2019-12-23 16:21:04+01:00
33,16:21:17,23.12.19,1,4.5,16,23.12.19 16:21:17,2019-12-23 16:21:17+01:00
25,16:24:53,23.12.19,1,25.5,16,23.12.19 16:24:53,2019-12-23 16:24:53+01:00
28,16:30:28,23.12.19,1,1.8,16,23.12.19 16:30:28,2019-12-23 16:30:28+01:00
32,16:34:44,23.12.19,1,3.9,16,23.12.19 16:34:44,2019-12-23 16:34:44+01:00
37,16:41:01,23.12.19,1,3.5,16,23.12.19 16:41:01,2019-12-23 16:41:01+01:00
41,16:51:11,23.12.19,1,2.4,16,23.12.19 16:51:11,2019-12-23 16:51:11+01:00
32,16:59:34,23.12.19,1,4.0,16,23.12.19 16:59:34,2019-12-23 16:59:34+01:00
34,17:03:49,23.12.19,1,13.7,16,23.12.19 17:03:49,2019-12-23 17:03:49+01:00
30,17:04:05,23.12.19,1,1.9,16,23.12.19 17:04:05,2019-12-23 17:04:05+01:00
24,17:05:07,23.12.19,1,1.9,16,23.12.19 17:05:07,2019-12-23 17:05:07+01:00
31,17:07:46,23.12.19,1,5.7,16,23.12.19 17:07:46,2019-12-23 17:07:46+01:00
28,17:07:58,23.12.19,1,4.0,16,23.12.19 17:07:58,2019-12-23 17:07:58+01:00
32,17:17:43,23.12.19,1,2.2,16,23.12.19 17:17:43,2019-12-23 17:17:43+01:00
43,17:21:39,23.12.19,1,1.9,16,23.12.19 17:21:39,2019-12-23 17:21:39+01:00
28,17:27:23,23.12.19,1,8.0,16,23.12.19 17:27:23,2019-12-23 17:27:23+01:00
27,17:27:24,23.12.19,1,11.6,16,23.12.19 17:27:24,2019-12-23 17:27:24+01:00
33,17:29:08,23.12.19,1,3.6,16,23.12.19 17:29:08,2019-12-23 17:29:08+01:00
27,17:31:23,23.12.19,1,4.8,16,23.12.19 17:31:23,2019-12-23 17:31:23+01:00
34,17:32:57,23.12.19,1,6.0,16,23.12.19 17:32:57,2019-12-23 17:32:57+01:00
28,17:34:19,23.12.19,1,3.0,16,23.12.19 17:34:19,2019-12-23 17:34:19+01:00
42,17:41:07,23.12.19,1,5.8,16,23.12.19 17:41:07,2019-12-23 17:41:07+01:00
26,17:42:47,23.12.19,1,3.8,16,23.12.19 17:42:47,2019-12-23 17:42:47+01:00
46,17:44:07,23.12.19,1,3.8,16,23.12.19 17:44:07,2019-12-23 17:44:07+01:00
41,17:44:25,23.12.19,1,5.0,16,23.12.19 17:44:25,2019-12-23 17:44:25+01:00
28,17:47:02,23.12.19,1,1.1,16,23.12.19 17:47:02,2019-12-23 17:47:02+01:00
35,17:51:03,23.12.19,1,2.5,16,23.12.19 17:51:03,2019-12-23 17:51:03+01:00
40,17:51:26,23.12.19,1,4.9,16,23.12.19 17:51:26,2019-12-23 17:51:26+01:00
35,17:55:51,23.12.19,1,5.2,16,23.12.19 17:55:51,2019-12-23 17:55:51+01:00
34,18:02:27,23.12.19,1,2.3,16,23.12.19 18:02:27,2019-12-23 18:02:27+01:00
41,18:03:44,23.12.19,1,3.1,16,23.12.19 18:03:44,2019-12-23 18:03:44+01:00
31,18:13:26,23.12.19,1,3.4,16,23.12.19 18:13:26,2019-12-23 18:13:26+01:00
33,18:14:07,23.12.19,1,2.3,16,23.12.19 18:14:07,2019-12-23 18:14:07+01:00
63,18:20:57,23.12.19,1,3.5,16,23.12.19 18:20:57,2019-12-23 18:20:57+01:00
39,18:22:57,23.12.19,1,2.7,16,23.12.19 18:22:57,2019-12-23 18:22:57+01:00
32,18:23:04,23.12.19,1,1.9,16,23.12.19 18:23:04,2019-12-23 18:23:04+01:00
32,18:23:54,23.12.19,1,2.8,16,23.12.19 18:23:54,2019-12-23 18:23:54+01:00
27,18:30:38,23.12.19,1,3.0,16,23.12.19 18:30:38,2019-12-23 18:30:38+01:00
26,18:38:12,23.12.19,1,6.4,16,23.12.19 18:38:12,2019-12-23 18:38:12+01:00
23,18:38:28,23.12.19,1,6.2,16,23.12.19 18:38:28,2019-12-23 18:38:28+01:00
30,18:42:40,23.12.19,1,7.9,16,23.12.19 18:42:40,2019-12-23 18:42:40+01:00
37,19:02:34,23.12.19,1,1.2,16,23.12.19 19:02:34,2019-12-23 19:02:34+01:00
28,19:07:51,23.12.19,1,2.5,16,23.12.19 19:07:51,2019-12-23 19:07:51+01:00
32,19:10:10,23.12.19,1,1.2,16,23.12.19 19:10:10,2019-12-23 19:10:10+01:00
40,19:14:27,23.12.19,1,3.9,16,23.12.19 19:14:27,2019-12-23 19:14:27+01:00
29,19:19:05,23.12.19,1,4.4,16,23.12.19 19:19:05,2019-12-23 19:19:05+01:00
41,19:25:05,23.12.19,1,1.4,16,23.12.19 19:25:05,2019-12-23 19:25:05+01:00
29,19:32:23,23.12.19,1,4.6,16,23.12.19 19:32:23,2019-12-23 19:32:23+01:00
30,19:37:15,23.12.19,1,4.2,16,23.12.19 19:37:15,2019-12-23 19:37:15+01:00
23,19:40:57,23.12.19,1,5.8,16,23.12.19 19:40:57,2019-12-23 19:40:57+01:00
29,19:47:20,23.12.19,1,3.4,16,23.12.19 19:47:20,2019-12-23 19:47:20+01:00
29,19:49:02,23.12.19,1,5.5,16,23.12.19 19:49:02,2019-12-23 19:49:02+01:00
43,19:50:45,23.12.19,1,6.7,16,23.12.19 19:50:45,2019-12-23 19:50:45+01:00
28,19:58:59,23.12.19,1,5.1,16,23.12.19 19:58:59,2019-12-23 19:58:59+01:00
23,19:59:47,23.12.19,1,25.5,16,23.12.19 19:59:47,2019-12-23 19:59:47+01:00
40,20:01:47,23.12.19,1,3.4,16,23.12.19 20:01:47,2019-12-23 20:01:47+01:00
29,20:02:32,23.12.19,1,5.9,16,23.12.19 20:02:32,2019-12-23 20:02:32+01:00
27,20:03:20,23.12.19,1,4.5,16,23.12.19 20:03:20,2019-12-23 20:03:20+01:00
32,20:08:25,23.12.19,1,4.7,16,23.12.19 20:08:25,2019-12-23 20:08:25+01:00
32,20:22:20,23.12.19,1,1.7,16,23.12.19 20:22:20,2019-12-23 20:22:20+01:00
24,20:29:21,23.12.19,1,0.5,16,23.12.19 20:29:21,2019-12-23 20:29:21+01:00
30,20:34:42,23.12.19,1,3.0,16,23.12.19 20:34:42,2019-12-23 20:34:42+01:00
44,20:36:31,23.12.19,1,7.1,16,23.12.19 20:36:31,2019-12-23 20:36:31+01:00
32,20:42:13,23.12.19,1,5.7,16,23.12.19 20:42:13,2019-12-23 20:42:13+01:00
33,20:46:37,23.12.19,1,4.5,16,23.12.19 20:46:37,2019-12-23 20:46:37+01:00
29,20:50:50,23.12.19,1,5.4,16,23.12.19 20:50:50,2019-12-23 20:50:50+01:00
33,20:52:03,23.12.19,1,2.2,16,23.12.19 20:52:03,2019-12-23 20:52:03+01:00
37,20:52:05,23.12.19,1,5.0,16,23.12.19 20:52:05,2019-12-23 20:52:05+01:00
33,20:52:11,23.12.19,1,3.1,16,23.12.19 20:52:11,2019-12-23 20:52:11+01:00
31,20:52:20,23.12.19,1,3.1,16,23.12.19 20:52:20,2019-12-23 20:52:20+01:00
28,20:53:46,23.12.19,1,5.5,16,23.12.19 20:53:46,2019-12-23 20:53:46+01:00
37,20:55:32,23.12.19,1,2.2,16,23.12.19 20:55:32,2019-12-23 20:55:32+01:00
36,21:01:31,23.12.19,1,7.3,16,23.12.19 21:01:31,2019-12-23 21:01:31+01:00
27,21:03:27,23.12.19,1,4.5,16,23.12.19 21:03:27,2019-12-23 21:03:27+01:00
35,21:03:33,23.12.19,1,4.6,16,23.12.19 21:03:33,2019-12-23 21:03:33+01:00
25,21:03:45,23.12.19,1,5.7,16,23.12.19 21:03:45,2019-12-23 21:03:45+01:00
23,21:04:09,23.12.19,1,3.7,16,23.12.19 21:04:09,2019-12-23 21:04:09+01:00
29,21:05:16,23.12.19,1,0.6,16,23.12.19 21:05:16,2019-12-23 21:05:16+01:00
30,21:05:18,23.12.19,1,1.9,16,23.12.19 21:05:18,2019-12-23 21:05:18+01:00
29,21:05:24,23.12.19,1,1.6,16,23.12.19 21:05:24,2019-12-23 21:05:24+01:00
13,21:05:43,23.12.19,1,6.0,16,23.12.19 21:05:43,2019-12-23 21:05:43+01:00
35,21:06:26,23.12.19,1,4.7,16,23.12.19 21:06:26,2019-12-23 21:06:26+01:00
42,21:06:42,23.12.19,1,11.3,16,23.12.19 21:06:42,2019-12-23 21:06:42+01:00
44,21:09:41,23.12.19,1,6.8,16,23.12.19 21:09:41,2019-12-23 21:09:41+01:00
24,21:18:18,23.12.19,1,2.9,16,23.12.19 21:18:18,2019-12-23 21:18:18+01:00
29,21:19:42,23.12.19,1,6.0,16,23.12.19 21:19:42,2019-12-23 21:19:42+01:00
22,21:27:49,23.12.19,1,4.4,16,23.12.19 21:27:49,2019-12-23 21:27:49+01:00
30,21:30:41,23.12.19,1,4.7,16,23.12.19 21:30:41,2019-12-23 21:30:41+01:00
22,21:31:18,23.12.19,1,5.0,16,23.12.19 21:31:18,2019-12-23 21:31:18+01:00
35,21:33:43,23.12.19,1,5.8,16,23.12.19 21:33:43,2019-12-23 21:33:43+01:00
36,21:33:47,23.12.19,1,7.2,16,23.12.19 21:33:47,2019-12-23 21:33:47+01:00
35,21:33:53,23.12.19,1,4.8,16,23.12.19 21:33:53,2019-12-23 21:33:53+01:00
45,21:38:56,23.12.19,1,8.3,16,23.12.19 21:38:56,2019-12-23 21:38:56+01:00
30,21:49:56,23.12.19,1,1.4,16,23.12.19 21:49:56,2019-12-23 21:49:56+01:00
29,21:54:35,23.12.19,1,5.8,16,23.12.19 21:54:35,2019-12-23 21:54:35+01:00
37,21:58:00,23.12.19,1,4.5,16,23.12.19 21:58:00,2019-12-23 21:58:00+01:00
36,22:03:04,23.12.19,1,1.8,16,23.12.19 22:03:04,2019-12-23 22:03:04+01:00
33,22:04:53,23.12.19,1,5.7,16,23.12.19 22:04:53,2019-12-23 22:04:53+01:00
25,22:05:40,23.12.19,1,3.2,16,23.12.19 22:05:40,2019-12-23 22:05:40+01:00
27,22:09:07,23.12.19,1,5.4,16,23.12.19 22:09:07,2019-12-23 22:09:07+01:00
33,22:13:22,23.12.19,1,5.6,16,23.12.19 22:13:22,2019-12-23 22:13:22+01:00
30,22:13:25,23.12.19,1,4.1,16,23.12.19 22:13:25,2019-12-23 22:13:25+01:00
27,22:13:41,23.12.19,1,3.6,16,23.12.19 22:13:41,2019-12-23 22:13:41+01:00
35,22:15:43,23.12.19,1,2.8,16,23.12.19 22:15:43,2019-12-23 22:15:43+01:00
28,22:18:30,23.12.19,1,2.7,16,23.12.19 22:18:30,2019-12-23 22:18:30+01:00
47,22:18:51,23.12.19,1,9.1,16,23.12.19 22:18:51,2019-12-23 22:18:51+01:00
65,22:22:13,23.12.19,1,5.7,16,23.12.19 22:22:13,2019-12-23 22:22:13+01:00
28,22:22:37,23.12.19,1,2.3,16,23.12.19 22:22:37,2019-12-23 22:22:37+01:00
33,22:22:47,23.12.19,1,6.1,16,23.12.19 22:22:47,2019-12-23 22:22:47+01:00
21,22:23:03,23.12.19,1,2.4,16,23.12.19 22:23:03,2019-12-23 22:23:03+01:00
31,22:23:16,23.12.19,1,6.9,16,23.12.19 22:23:16,2019-12-23 22:23:16+01:00
35,22:27:40,23.12.19,1,5.5,16,23.12.19 22:27:40,2019-12-23 22:27:40+01:00
37,22:27:44,23.12.19,1,5.0,16,23.12.19 22:27:44,2019-12-23 22:27:44+01:00
34,22:34:06,23.12.19,1,2.0,16,23.12.19 22:34:06,2019-12-23 22:34:06+01:00
31,22:34:53,23.12.19,1,4.4,16,23.12.19 22:34:53,2019-12-23 22:34:53+01:00
35,22:35:00,23.12.19,1,8.2,16,23.12.19 22:35:00,2019-12-23 22:35:00+01:00
29,22:39:14,23.12.19,1,4.9,16,23.12.19 22:39:14,2019-12-23 22:39:14+01:00
38,22:48:00,23.12.19,1,5.2,16,23.12.19 22:48:00,2019-12-23 22:48:00+01:00
33,22:56:30,23.12.19,1,5.5,16,23.12.19 22:56:30,2019-12-23 22:56:30+01:00
38,23:01:26,23.12.19,1,4.2,16,23.12.19 23:01:26,2019-12-23 23:01:26+01:00
25,23:01:50,23.12.19,1,5.1,16,23.12.19 23:01:50,2019-12-23 23:01:50+01:00
42,23:14:00,23.12.19,1,4.2,16,23.12.19 23:14:00,2019-12-23 23:14:00+01:00
33,23:21:36,23.12.19,1,6.0,16,23.12.19 23:21:36,2019-12-23 23:21:36+01:00
31,23:22:16,23.12.19,1,3.1,16,23.12.19 23:22:16,2019-12-23 23:22:16+01:00
32,23:24:10,23.12.19,1,3.9,16,23.12.19 23:24:10,2019-12-23 23:24:10+01:00
26,23:24:21,23.12.19,1,7.9,16,23.12.19 23:24:21,2019-12-23 23:24:21+01:00
28,23:50:30,23.12.19,1,2.4,16,23.12.19 23:50:30,2019-12-23 23:50:30+01:00
26,23:52:23,23.12.19,1,6.9,16,23.12.19 23:52:23,2019-12-23 23:52:23+01:00
48,23:54:27,23.12.19,1,6.2,16,23.12.19 23:54:27,2019-12-23 23:54:27+01:00
43,23:54:40,23.12.19,1,7.1,16,23.12.19 23:54:40,2019-12-23 23:54:40+01:00
34,23:54:58,23.12.19,1,6.3,16,23.12.19 23:54:58,2019-12-23 23:54:58+01:00
36,23:55:05,23.12.19,1,6.6,16,23.12.19 23:55:05,2019-12-23 23:55:05+01:00
26,23:56:15,23.12.19,1,3.4,16,23.12.19 23:56:15,2019-12-23 23:56:15+01:00
28,00:06:35,24.12.19,1,2.7,16,24.12.19 00:06:35,2019-12-24 00:06:35+01:00
24,00:20:37,24.12.19,1,7.0,16,24.12.19 00:20:37,2019-12-24 00:20:37+01:00
68,00:21:56,24.12.19,1,5.3,16,24.12.19 00:21:56,2019-12-24 00:21:56+01:00
25,00:29:17,24.12.19,1,3.0,16,24.12.19 00:29:17,2019-12-24 00:29:17+01:00
27,00:42:09,24.12.19,1,8.3,16,24.12.19 00:42:09,2019-12-24 00:42:09+01:00
35,00:53:11,24.12.19,1,4.9,16,24.12.19 00:53:11,2019-12-24 00:53:11+01:00
23,00:53:45,24.12.19,1,4.3,16,24.12.19 00:53:45,2019-12-24 00:53:45+01:00
28,01:06:38,24.12.19,1,4.2,16,24.12.19 01:06:38,2019-12-24 01:06:38+01:00
31,01:32:10,24.12.19,1,3.2,16,24.12.19 01:32:10,2019-12-24 01:32:10+01:00
27,01:46:39,24.12.19,1,5.3,16,24.12.19 01:46:39,2019-12-24 01:46:39+01:00
36,01:53:22,24.12.19,1,5.9,16,24.12.19 01:53:22,2019-12-24 01:53:22+01:00
28,01:57:34,24.12.19,1,6.3,16,24.12.19 01:57:34,2019-12-24 01:57:34+01:00
38,01:59:44,24.12.19,1,3.1,16,24.12.19 01:59:44,2019-12-24 01:59:44+01:00
37,02:05:45,24.12.19,1,5.5,16,24.12.19 02:05:45,2019-12-24 02:05:45+01:00
36,02:11:27,24.12.19,1,5.4,16,24.12.19 02:11:27,2019-12-24 02:11:27+01:00
37,02:11:55,24.12.19,1,5.0,16,24.12.19 02:11:55,2019-12-24 02:11:55+01:00
24,02:26:31,24.12.19,1,2.2,16,24.12.19 02:26:31,2019-12-24 02:26:31+01:00
37,02:30:58,24.12.19,1,4.7,16,24.12.19 02:30:58,2019-12-24 02:30:58+01:00
29,02:54:48,24.12.19,1,8.2,16,24.12.19 02:54:48,2019-12-24 02:54:48+01:00
29,03:02:29,24.12.19,1,1.0,16,24.12.19 03:02:29,2019-12-24 03:02:29+01:00
29,03:02:32,24.12.19,1,1.8,16,24.12.19 03:02:32,2019-12-24 03:02:32+01:00
29,04:19:09,24.12.19,1,6.8,16,24.12.19 04:19:09,2019-12-24 04:19:09+01:00
10,06:50:35,24.12.19,1,23.6,16,24.12.19 06:50:35,2019-12-24 06:50:35+01:00
26,07:06:44,24.12.19,1,25.5,16,24.12.19 07:06:44,2019-12-24 07:06:44+01:00
30,07:11:41,24.12.19,1,8.0,16,24.12.19 07:11:41,2019-12-24 07:11:41+01:00
26,07:21:21,24.12.19,1,24.3,16,24.12.19 07:21:21,2019-12-24 07:21:21+01:00
34,07:23:01,24.12.19,1,5.1,16,24.12.19 07:23:01,2019-12-24 07:23:01+01:00
31,07:23:03,24.12.19,1,19.9,16,24.12.19 07:23:03,2019-12-24 07:23:03+01:00
21,07:26:47,24.12.19,1,3.8,16,24.12.19 07:26:47,2019-12-24 07:26:47+01:00
35,07:44:04,24.12.19,1,5.3,16,24.12.19 07:44:04,2019-12-24 07:44:04+01:00
29,07:49:27,24.12.19,1,6.8,16,24.12.19 07:49:27,2019-12-24 07:49:27+01:00
35,08:12:39,24.12.19,1,1.7,16,24.12.19 08:12:39,2019-12-24 08:12:39+01:00
25,08:17:38,24.12.19,1,21.0,16,24.12.19 08:17:38,2019-12-24 08:17:38+01:00
32,08:37:03,24.12.19,1,19.9,16,24.12.19 08:37:03,2019-12-24 08:37:03+01:00
33,08:41:22,24.12.19,1,4.1,16,24.12.19 08:41:22,2019-12-24 08:41:22+01:00
26,08:48:02,24.12.19,1,14.6,16,24.12.19 08:48:02,2019-12-24 08:48:02+01:00
38,08:55:29,24.12.19,1,8.3,16,24.12.19 08:55:29,2019-12-24 08:55:29+01:00
40,09:00:09,24.12.19,1,5.7,16,24.12.19 09:00:09,2019-12-24 09:00:09+01:00
44,09:02:42,24.12.19,1,8.4,16,24.12.19 09:02:42,2019-12-24 09:02:42+01:00
39,09:11:45,24.12.19,1,8.1,16,24.12.19 09:11:45,2019-12-24 09:11:45+01:00
35,09:32:53,24.12.19,1,13.5,16,24.12.19 09:32:53,2019-12-24 09:32:53+01:00
21,09:37:28,24.12.19,1,6.8,16,24.12.19 09:37:28,2019-12-24 09:37:28+01:00
30,09:44:47,24.12.19,1,25.5,16,24.12.19 09:44:47,2019-12-24 09:44:47+01:00
35,09:48:16,24.12.19,1,21.4,16,24.12.19 09:48:16,2019-12-24 09:48:16+01:00
32,09:48:19,24.12.19,1,1.7,16,24.12.19 09:48:19,2019-12-24 09:48:19+01:00
33,09:49:46,24.12.19,1,2.3,16,24.12.19 09:49:46,2019-12-24 09:49:46+01:00
26,09:50:25,24.12.19,1,3.7,16,24.12.19 09:50:25,2019-12-24 09:50:25+01:00
37,09:56:35,24.12.19,1,1.5,16,24.12.19 09:56:35,2019-12-24 09:56:35+01:00
29,10:00:37,24.12.19,1,1.9,16,24.12.19 10:00:37,2019-12-24 10:00:37+01:00
33,10:00:44,24.12.19,1,21.8,16,24.12.19 10:00:44,2019-12-24 10:00:44+01:00
21,10:02:32,24.12.19,1,2.6,16,24.12.19 10:02:32,2019-12-24 10:02:32+01:00
36,10:09:08,24.12.19,1,3.4,16,24.12.19 10:09:08,2019-12-24 10:09:08+01:00
38,10:13:29,24.12.19,1,3.1,16,24.12.19 10:13:29,2019-12-24 10:13:29+01:00
40,10:22:34,24.12.19,1,13.2,16,24.12.19 10:22:34,2019-12-24 10:22:34+01:00
15,10:31:11,24.12.19,1,13.5,16,24.12.19 10:31:11,2019-12-24 10:31:11+01:00
38,10:37:39,24.12.19,1,3.7,16,24.12.19 10:37:39,2019-12-24 10:37:39+01:00
25,10:41:56,24.12.19,1,4.7,16,24.12.19 10:41:56,2019-12-24 10:41:56+01:00
34,10:50:57,24.12.19,1,0.7,16,24.12.19 10:50:57,2019-12-24 10:50:57+01:00
34,10:51:02,24.12.19,1,1.6,16,24.12.19 10:51:02,2019-12-24 10:51:02+01:00
54,10:58:22,24.12.19,1,12.7,16,24.12.19 10:58:22,2019-12-24 10:58:22+01:00
40,11:02:31,24.12.19,1,1.5,16,24.12.19 11:02:31,2019-12-24 11:02:31+01:00
38,11:08:02,24.12.19,1,5.0,16,24.12.19 11:08:02,2019-12-24 11:08:02+01:00
23,11:17:56,24.12.19,1,2.6,16,24.12.19 11:17:56,2019-12-24 11:17:56+01:00
18,11:25:45,24.12.19,1,22.3,16,24.12.19 11:25:45,2019-12-24 11:25:45+01:00
19,11:27:24,24.12.19,1,24.3,16,24.12.19 11:27:24,2019-12-24 11:27:24+01:00
12,11:28:30,24.12.19,1,7.6,16,24.12.19 11:28:30,2019-12-24 11:28:30+01:00
35,11:31:39,24.12.19,1,4.1,16,24.12.19 11:31:39,2019-12-24 11:31:39+01:00
21,11:35:12,24.12.19,1,6.5,16,24.12.19 11:35:12,2019-12-24 11:35:12+01:00
16,11:39:45,24.12.19,1,25.5,16,24.12.19 11:39:45,2019-12-24 11:39:45+01:00
44,11:40:23,24.12.19,1,3.6,16,24.12.19 11:40:23,2019-12-24 11:40:23+01:00
39,11:40:45,24.12.19,1,5.9,16,24.12.19 11:40:45,2019-12-24 11:40:45+01:00
35,11:40:54,24.12.19,1,2.1,16,24.12.19 11:40:54,2019-12-24 11:40:54+01:00
36,11:41:18,24.12.19,1,2.6,16,24.12.19 11:41:18,2019-12-24 11:41:18+01:00
26,11:45:38,24.12.19,1,6.7,16,24.12.19 11:45:38,2019-12-24 11:45:38+01:00
46,11:46:45,24.12.19,1,3.1,16,24.12.19 11:46:45,2019-12-24 11:46:45+01:00
30,11:47:08,24.12.19,1,25.5,16,24.12.19 11:47:08,2019-12-24 11:47:08+01:00
46,11:47:17,24.12.19,1,5.7,16,24.12.19 11:47:17,2019-12-24 11:47:17+01:00
41,11:47:26,24.12.19,1,3.9,16,24.12.19 11:47:26,2019-12-24 11:47:26+01:00
37,11:49:49,24.12.19,1,3.3,16,24.12.19 11:49:49,2019-12-24 11:49:49+01:00
23,11:50:58,24.12.19,1,0.9,16,24.12.19 11:50:58,2019-12-24 11:50:58+01:00
36,11:52:06,24.12.19,1,15.8,16,24.12.19 11:52:06,2019-12-24 11:52:06+01:00
26,11:52:49,24.12.19,1,2.4,16,24.12.19 11:52:49,2019-12-24 11:52:49+01:00
41,11:56:55,24.12.19,1,4.5,16,24.12.19 11:56:55,2019-12-24 11:56:55+01:00
36,11:59:57,24.12.19,1,3.1,16,24.12.19 11:59:57,2019-12-24 11:59:57+01:00
36,12:06:35,24.12.19,1,2.7,16,24.12.19 12:06:35,2019-12-24 12:06:35+01:00
35,12:09:46,24.12.19,1,4.0,16,24.12.19 12:09:46,2019-12-24 12:09:46+01:00
58,12:11:09,24.12.19,1,3.8,16,24.12.19 12:11:09,2019-12-24 12:11:09+01:00
35,12:11:33,24.12.19,1,4.7,16,24.12.19 12:11:33,2019-12-24 12:11:33+01:00
38,12:14:20,24.12.19,1,4.9,16,24.12.19 12:14:20,2019-12-24 12:14:20+01:00
43,12:14:24,24.12.19,1,4.2,16,24.12.19 12:14:24,2019-12-24 12:14:24+01:00
27,12:15:48,24.12.19,1,1.7,16,24.12.19 12:15:48,2019-12-24 12:15:48+01:00
35,12:29:28,24.12.19,1,1.4,16,24.12.19 12:29:28,2019-12-24 12:29:28+01:00
23,12:30:44,24.12.19,1,4.6,16,24.12.19 12:30:44,2019-12-24 12:30:44+01:00
40,12:32:32,24.12.19,1,4.3,16,24.12.19 12:32:32,2019-12-24 12:32:32+01:00
24,12:40:14,24.12.19,1,2.1,16,24.12.19 12:40:14,2019-12-24 12:40:14+01:00
26,12:53:33,24.12.19,1,22.7,16,24.12.19 12:53:33,2019-12-24 12:53:33+01:00
26,12:53:45,24.12.19,1,22.0,16,24.12.19 12:53:45,2019-12-24 12:53:45+01:00
22,12:54:42,24.12.19,1,3.5,16,24.12.19 12:54:42,2019-12-24 12:54:42+01:00
32,12:54:49,24.12.19,1,2.7,16,24.12.19 12:54:49,2019-12-24 12:54:49+01:00
8,13:00:51,24.12.19,1,8.3,16,24.12.19 13:00:51,2019-12-24 13:00:51+01:00
26,13:15:03,24.12.19,1,3.0,16,24.12.19 13:15:03,2019-12-24 13:15:03+01:00
24,13:25:48,24.12.19,1,2.2,16,24.12.19 13:25:48,2019-12-24 13:25:48+01:00
52,13:45:14,24.12.19,1,5.5,16,24.12.19 13:45:14,2019-12-24 13:45:14+01:00
23,14:10:14,24.12.19,1,4.5,16,24.12.19 14:10:14,2019-12-24 14:10:14+01:00
31,14:18:39,24.12.19,1,4.4,16,24.12.19 14:18:39,2019-12-24 14:18:39+01:00
28,14:19:58,24.12.19,1,4.0,16,24.12.19 14:19:58,2019-12-24 14:19:58+01:00
31,14:20:48,24.12.19,1,2.5,16,24.12.19 14:20:48,2019-12-24 14:20:48+01:00
20,14:31:38,24.12.19,1,6.1,16,24.12.19 14:31:38,2019-12-24 14:31:38+01:00
34,14:36:36,24.12.19,1,4.9,16,24.12.19 14:36:36,2019-12-24 14:36:36+01:00
31,14:40:43,24.12.19,1,3.0,16,24.12.19 14:40:43,2019-12-24 14:40:43+01:00
