Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,16:22:31,13.07.20,1,3.3,246,13.07.20 16:22:31,2020-07-13 16:22:31+02:00
17,16:22:44,13.07.20,1,2.3,246,13.07.20 16:22:44,2020-07-13 16:22:44+02:00
35,16:22:45,13.07.20,1,4.4,246,13.07.20 16:22:45,2020-07-13 16:22:45+02:00
15,16:22:47,13.07.20,1,1.7,246,13.07.20 16:22:47,2020-07-13 16:22:47+02:00
44,16:22:56,13.07.20,1,4.5,246,13.07.20 16:22:56,2020-07-13 16:22:56+02:00
30,16:23:24,13.07.20,1,5.0,246,13.07.20 16:23:24,2020-07-13 16:23:24+02:00
23,16:23:36,13.07.20,1,3.6,246,13.07.20 16:23:36,2020-07-13 16:23:36+02:00
32,16:23:58,13.07.20,1,2.9,246,13.07.20 16:23:58,2020-07-13 16:23:58+02:00
44,16:24:41,13.07.20,1,4.8,246,13.07.20 16:24:41,2020-07-13 16:24:41+02:00
22,16:24:49,13.07.20,1,19.5,246,13.07.20 16:24:49,2020-07-13 16:24:49+02:00
11,16:24:55,13.07.20,1,5.4,246,13.07.20 16:24:55,2020-07-13 16:24:55+02:00
18,16:25:15,13.07.20,1,8.5,246,13.07.20 16:25:15,2020-07-13 16:25:15+02:00
26,16:25:18,13.07.20,1,3.7,246,13.07.20 16:25:18,2020-07-13 16:25:18+02:00
27,16:25:21,13.07.20,1,4.3,246,13.07.20 16:25:21,2020-07-13 16:25:21+02:00
30,16:25:25,13.07.20,1,3.9,246,13.07.20 16:25:25,2020-07-13 16:25:25+02:00
38,16:25:48,13.07.20,1,4.5,246,13.07.20 16:25:48,2020-07-13 16:25:48+02:00
45,16:25:52,13.07.20,1,5.3,246,13.07.20 16:25:52,2020-07-13 16:25:52+02:00
46,16:25:55,13.07.20,1,4.5,246,13.07.20 16:25:55,2020-07-13 16:25:55+02:00
34,16:26:01,13.07.20,1,6.0,246,13.07.20 16:26:01,2020-07-13 16:26:01+02:00
32,16:26:02,13.07.20,1,4.9,246,13.07.20 16:26:02,2020-07-13 16:26:02+02:00
27,16:26:39,13.07.20,1,1.6,246,13.07.20 16:26:39,2020-07-13 16:26:39+02:00
31,16:27:00,13.07.20,1,2.9,246,13.07.20 16:27:00,2020-07-13 16:27:00+02:00
43,16:27:02,13.07.20,1,4.6,246,13.07.20 16:27:02,2020-07-13 16:27:02+02:00
32,16:27:24,13.07.20,1,4.3,246,13.07.20 16:27:24,2020-07-13 16:27:24+02:00
36,16:27:56,13.07.20,1,4.2,246,13.07.20 16:27:56,2020-07-13 16:27:56+02:00
37,16:28:36,13.07.20,1,4.2,246,13.07.20 16:28:36,2020-07-13 16:28:36+02:00
32,16:28:43,13.07.20,1,9.5,246,13.07.20 16:28:43,2020-07-13 16:28:43+02:00
32,16:29:34,13.07.20,1,4.1,246,13.07.20 16:29:34,2020-07-13 16:29:34+02:00
39,16:30:21,13.07.20,1,2.6,246,13.07.20 16:30:21,2020-07-13 16:30:21+02:00
23,16:31:27,13.07.20,1,14.9,246,13.07.20 16:31:27,2020-07-13 16:31:27+02:00
18,16:31:47,13.07.20,1,10.2,246,13.07.20 16:31:47,2020-07-13 16:31:47+02:00
22,16:31:49,13.07.20,1,3.5,246,13.07.20 16:31:49,2020-07-13 16:31:49+02:00
15,16:33:17,13.07.20,1,0.9,246,13.07.20 16:33:17,2020-07-13 16:33:17+02:00
46,16:33:33,13.07.20,1,5.4,246,13.07.20 16:33:33,2020-07-13 16:33:33+02:00
41,16:33:39,13.07.20,1,5.9,246,13.07.20 16:33:39,2020-07-13 16:33:39+02:00
16,16:34:00,13.07.20,1,0.7,246,13.07.20 16:34:00,2020-07-13 16:34:00+02:00
42,16:35:05,13.07.20,1,4.6,246,13.07.20 16:35:05,2020-07-13 16:35:05+02:00
33,16:35:32,13.07.20,1,4.1,246,13.07.20 16:35:32,2020-07-13 16:35:32+02:00
39,16:35:34,13.07.20,1,4.6,246,13.07.20 16:35:34,2020-07-13 16:35:34+02:00
44,16:35:55,13.07.20,1,4.4,246,13.07.20 16:35:55,2020-07-13 16:35:55+02:00
41,16:35:59,13.07.20,1,4.5,246,13.07.20 16:35:59,2020-07-13 16:35:59+02:00
38,16:36:05,13.07.20,1,1.4,246,13.07.20 16:36:05,2020-07-13 16:36:05+02:00
40,16:36:14,13.07.20,1,3.3,246,13.07.20 16:36:14,2020-07-13 16:36:14+02:00
38,16:37:06,13.07.20,1,4.0,246,13.07.20 16:37:06,2020-07-13 16:37:06+02:00
45,16:37:33,13.07.20,1,1.0,246,13.07.20 16:37:33,2020-07-13 16:37:33+02:00
22,16:38:15,13.07.20,1,0.6,246,13.07.20 16:38:15,2020-07-13 16:38:15+02:00
36,16:38:42,13.07.20,1,3.4,246,13.07.20 16:38:42,2020-07-13 16:38:42+02:00
20,16:38:52,13.07.20,1,0.8,246,13.07.20 16:38:52,2020-07-13 16:38:52+02:00
34,16:38:59,13.07.20,1,5.0,246,13.07.20 16:38:59,2020-07-13 16:38:59+02:00
38,16:39:44,13.07.20,1,9.5,246,13.07.20 16:39:44,2020-07-13 16:39:44+02:00
27,16:40:44,13.07.20,1,2.4,246,13.07.20 16:40:44,2020-07-13 16:40:44+02:00
20,16:40:50,13.07.20,1,19.2,246,13.07.20 16:40:50,2020-07-13 16:40:50+02:00
12,16:41:19,13.07.20,1,8.8,246,13.07.20 16:41:19,2020-07-13 16:41:19+02:00
22,16:41:22,13.07.20,1,3.3,246,13.07.20 16:41:22,2020-07-13 16:41:22+02:00
25,16:41:24,13.07.20,1,4.1,246,13.07.20 16:41:24,2020-07-13 16:41:24+02:00
27,16:41:28,13.07.20,1,5.3,246,13.07.20 16:41:28,2020-07-13 16:41:28+02:00
20,16:41:31,13.07.20,1,8.0,246,13.07.20 16:41:31,2020-07-13 16:41:31+02:00
16,16:41:38,13.07.20,1,11.0,246,13.07.20 16:41:38,2020-07-13 16:41:38+02:00
18,16:41:44,13.07.20,1,4.3,246,13.07.20 16:41:44,2020-07-13 16:41:44+02:00
19,16:41:47,13.07.20,1,4.0,246,13.07.20 16:41:47,2020-07-13 16:41:47+02:00
32,16:42:08,13.07.20,1,4.0,246,13.07.20 16:42:08,2020-07-13 16:42:08+02:00
31,16:42:35,13.07.20,1,5.6,246,13.07.20 16:42:35,2020-07-13 16:42:35+02:00
40,16:42:47,13.07.20,1,1.3,246,13.07.20 16:42:47,2020-07-13 16:42:47+02:00
36,16:43:10,13.07.20,1,4.3,246,13.07.20 16:43:10,2020-07-13 16:43:10+02:00
34,16:43:35,13.07.20,1,3.3,246,13.07.20 16:43:35,2020-07-13 16:43:35+02:00
36,16:44:00,13.07.20,1,6.1,246,13.07.20 16:44:00,2020-07-13 16:44:00+02:00
37,16:44:02,13.07.20,1,4.6,246,13.07.20 16:44:02,2020-07-13 16:44:02+02:00
34,16:44:04,13.07.20,1,3.6,246,13.07.20 16:44:04,2020-07-13 16:44:04+02:00
36,16:44:12,13.07.20,1,5.0,246,13.07.20 16:44:12,2020-07-13 16:44:12+02:00
22,16:44:17,13.07.20,1,3.7,246,13.07.20 16:44:17,2020-07-13 16:44:17+02:00
32,16:44:31,13.07.20,1,4.3,246,13.07.20 16:44:31,2020-07-13 16:44:31+02:00
40,16:45:18,13.07.20,1,4.8,246,13.07.20 16:45:18,2020-07-13 16:45:18+02:00
37,16:45:32,13.07.20,1,3.1,246,13.07.20 16:45:32,2020-07-13 16:45:32+02:00
41,16:45:46,13.07.20,1,3.6,246,13.07.20 16:45:46,2020-07-13 16:45:46+02:00
50,16:45:56,13.07.20,1,4.4,246,13.07.20 16:45:56,2020-07-13 16:45:56+02:00
50,16:46:05,13.07.20,1,5.3,246,13.07.20 16:46:05,2020-07-13 16:46:05+02:00
16,16:46:27,13.07.20,1,2.2,246,13.07.20 16:46:27,2020-07-13 16:46:27+02:00
49,16:46:30,13.07.20,1,1.1,246,13.07.20 16:46:30,2020-07-13 16:46:30+02:00
42,16:46:51,13.07.20,1,1.8,246,13.07.20 16:46:51,2020-07-13 16:46:51+02:00
39,16:46:52,13.07.20,1,5.3,246,13.07.20 16:46:52,2020-07-13 16:46:52+02:00
44,16:47:04,13.07.20,1,5.2,246,13.07.20 16:47:04,2020-07-13 16:47:04+02:00
42,16:47:36,13.07.20,1,4.1,246,13.07.20 16:47:36,2020-07-13 16:47:36+02:00
20,16:48:08,13.07.20,1,17.8,246,13.07.20 16:48:08,2020-07-13 16:48:08+02:00
19,16:48:33,13.07.20,1,6.6,246,13.07.20 16:48:33,2020-07-13 16:48:33+02:00
26,16:48:37,13.07.20,1,4.2,246,13.07.20 16:48:37,2020-07-13 16:48:37+02:00
27,16:48:40,13.07.20,1,4.5,246,13.07.20 16:48:40,2020-07-13 16:48:40+02:00
22,16:48:44,13.07.20,1,3.9,246,13.07.20 16:48:44,2020-07-13 16:48:44+02:00
30,16:48:53,13.07.20,1,4.6,246,13.07.20 16:48:53,2020-07-13 16:48:53+02:00
40,16:48:59,13.07.20,1,4.2,246,13.07.20 16:48:59,2020-07-13 16:48:59+02:00
38,16:49:15,13.07.20,1,5.1,246,13.07.20 16:49:15,2020-07-13 16:49:15+02:00
32,16:49:25,13.07.20,1,4.5,246,13.07.20 16:49:25,2020-07-13 16:49:25+02:00
40,16:49:48,13.07.20,1,0.9,246,13.07.20 16:49:48,2020-07-13 16:49:48+02:00
39,16:50:00,13.07.20,1,0.8,246,13.07.20 16:50:00,2020-07-13 16:50:00+02:00
53,16:50:07,13.07.20,1,1.1,246,13.07.20 16:50:07,2020-07-13 16:50:07+02:00
35,16:50:42,13.07.20,1,5.8,246,13.07.20 16:50:42,2020-07-13 16:50:42+02:00
37,16:51:00,13.07.20,1,4.0,246,13.07.20 16:51:00,2020-07-13 16:51:00+02:00
33,16:51:57,13.07.20,1,4.0,246,13.07.20 16:51:57,2020-07-13 16:51:57+02:00
36,16:52:06,13.07.20,1,4.4,246,13.07.20 16:52:06,2020-07-13 16:52:06+02:00
20,16:52:08,13.07.20,1,0.6,246,13.07.20 16:52:08,2020-07-13 16:52:08+02:00
37,16:52:21,13.07.20,1,0.7,246,13.07.20 16:52:21,2020-07-13 16:52:21+02:00
46,16:52:54,13.07.20,1,1.8,246,13.07.20 16:52:54,2020-07-13 16:52:54+02:00
39,16:53:02,13.07.20,1,2.9,246,13.07.20 16:53:02,2020-07-13 16:53:02+02:00
44,16:53:15,13.07.20,1,4.3,246,13.07.20 16:53:15,2020-07-13 16:53:15+02:00
25,16:53:34,13.07.20,1,1.1,246,13.07.20 16:53:34,2020-07-13 16:53:34+02:00
22,16:53:42,13.07.20,1,1.2,246,13.07.20 16:53:42,2020-07-13 16:53:42+02:00
22,16:54:25,13.07.20,1,20.9,246,13.07.20 16:54:25,2020-07-13 16:54:25+02:00
17,16:54:47,13.07.20,1,4.8,246,13.07.20 16:54:47,2020-07-13 16:54:47+02:00
21,16:54:50,13.07.20,1,2.5,246,13.07.20 16:54:50,2020-07-13 16:54:50+02:00
26,16:54:54,13.07.20,1,6.4,246,13.07.20 16:54:54,2020-07-13 16:54:54+02:00
16,16:55:06,13.07.20,1,2.1,246,13.07.20 16:55:06,2020-07-13 16:55:06+02:00
12,16:55:12,13.07.20,1,0.5,246,13.07.20 16:55:12,2020-07-13 16:55:12+02:00
30,16:55:18,13.07.20,1,4.9,246,13.07.20 16:55:18,2020-07-13 16:55:18+02:00
34,16:55:24,13.07.20,1,3.5,246,13.07.20 16:55:24,2020-07-13 16:55:24+02:00
39,16:55:51,13.07.20,1,4.9,246,13.07.20 16:55:51,2020-07-13 16:55:51+02:00
41,16:55:52,13.07.20,1,5.0,246,13.07.20 16:55:52,2020-07-13 16:55:52+02:00
33,16:56:06,13.07.20,1,4.8,246,13.07.20 16:56:06,2020-07-13 16:56:06+02:00
35,16:56:12,13.07.20,1,3.9,246,13.07.20 16:56:12,2020-07-13 16:56:12+02:00
36,16:56:24,13.07.20,1,9.4,246,13.07.20 16:56:24,2020-07-13 16:56:24+02:00
35,16:56:30,13.07.20,1,4.1,246,13.07.20 16:56:30,2020-07-13 16:56:30+02:00
35,16:56:34,13.07.20,1,4.8,246,13.07.20 16:56:34,2020-07-13 16:56:34+02:00
20,16:56:44,13.07.20,1,2.2,246,13.07.20 16:56:44,2020-07-13 16:56:44+02:00
34,16:57:03,13.07.20,1,3.5,246,13.07.20 16:57:03,2020-07-13 16:57:03+02:00
32,16:57:08,13.07.20,1,4.1,246,13.07.20 16:57:08,2020-07-13 16:57:08+02:00
45,16:57:53,13.07.20,1,2.5,246,13.07.20 16:57:53,2020-07-13 16:57:53+02:00
28,16:58:05,13.07.20,1,4.6,246,13.07.20 16:58:05,2020-07-13 16:58:05+02:00
37,16:59:33,13.07.20,1,15.6,246,13.07.20 16:59:33,2020-07-13 16:59:33+02:00
37,16:59:47,13.07.20,1,5.0,246,13.07.20 16:59:47,2020-07-13 16:59:47+02:00
33,17:00:09,13.07.20,1,4.7,246,13.07.20 17:00:09,2020-07-13 17:00:09+02:00
31,17:00:12,13.07.20,1,0.6,246,13.07.20 17:00:12,2020-07-13 17:00:12+02:00
33,17:00:13,13.07.20,1,1.8,246,13.07.20 17:00:13,2020-07-13 17:00:13+02:00
29,17:01:53,13.07.20,1,1.2,246,13.07.20 17:01:53,2020-07-13 17:01:53+02:00
22,17:01:57,13.07.20,1,10.4,246,13.07.20 17:01:57,2020-07-13 17:01:57+02:00
14,17:02:02,13.07.20,1,3.5,246,13.07.20 17:02:02,2020-07-13 17:02:02+02:00
17,17:02:26,13.07.20,1,8.8,246,13.07.20 17:02:26,2020-07-13 17:02:26+02:00
25,17:02:29,13.07.20,1,3.4,246,13.07.20 17:02:29,2020-07-13 17:02:29+02:00
18,17:02:32,13.07.20,1,5.2,246,13.07.20 17:02:32,2020-07-13 17:02:32+02:00
16,17:02:35,13.07.20,1,3.7,246,13.07.20 17:02:35,2020-07-13 17:02:35+02:00
16,17:02:38,13.07.20,1,3.7,246,13.07.20 17:02:38,2020-07-13 17:02:38+02:00
15,17:02:41,13.07.20,1,2.1,246,13.07.20 17:02:41,2020-07-13 17:02:41+02:00
16,17:02:44,13.07.20,1,4.2,246,13.07.20 17:02:44,2020-07-13 17:02:44+02:00
21,17:02:49,13.07.20,1,2.8,246,13.07.20 17:02:49,2020-07-13 17:02:49+02:00
31,17:02:59,13.07.20,1,1.9,246,13.07.20 17:02:59,2020-07-13 17:02:59+02:00
33,17:03:01,13.07.20,1,3.7,246,13.07.20 17:03:01,2020-07-13 17:03:01+02:00
39,17:03:13,13.07.20,1,5.6,246,13.07.20 17:03:13,2020-07-13 17:03:13+02:00
39,17:03:28,13.07.20,1,3.9,246,13.07.20 17:03:28,2020-07-13 17:03:28+02:00
38,17:03:30,13.07.20,1,1.8,246,13.07.20 17:03:30,2020-07-13 17:03:30+02:00
18,17:03:35,13.07.20,1,3.3,246,13.07.20 17:03:35,2020-07-13 17:03:35+02:00
44,17:04:00,13.07.20,1,4.6,246,13.07.20 17:04:00,2020-07-13 17:04:00+02:00
33,17:04:03,13.07.20,1,0.8,246,13.07.20 17:04:03,2020-07-13 17:04:03+02:00
37,17:04:09,13.07.20,1,5.1,246,13.07.20 17:04:09,2020-07-13 17:04:09+02:00
28,17:04:35,13.07.20,1,3.6,246,13.07.20 17:04:35,2020-07-13 17:04:35+02:00
30,17:04:44,13.07.20,1,3.9,246,13.07.20 17:04:44,2020-07-13 17:04:44+02:00
18,17:05:03,13.07.20,1,0.5,246,13.07.20 17:05:03,2020-07-13 17:05:03+02:00
25,17:05:10,13.07.20,1,2.0,246,13.07.20 17:05:10,2020-07-13 17:05:10+02:00
42,17:05:25,13.07.20,1,3.4,246,13.07.20 17:05:25,2020-07-13 17:05:25+02:00
19,17:09:23,13.07.20,1,19.6,246,13.07.20 17:09:23,2020-07-13 17:09:23+02:00
14,17:09:46,13.07.20,1,10.4,246,13.07.20 17:09:46,2020-07-13 17:09:46+02:00
33,17:12:11,13.07.20,1,1.1,246,13.07.20 17:12:11,2020-07-13 17:12:11+02:00
54,17:12:19,13.07.20,1,6.1,246,13.07.20 17:12:19,2020-07-13 17:12:19+02:00
43,17:13:24,13.07.20,1,3.5,246,13.07.20 17:13:24,2020-07-13 17:13:24+02:00
40,17:13:27,13.07.20,1,14.1,246,13.07.20 17:13:27,2020-07-13 17:13:27+02:00
30,17:13:35,13.07.20,1,4.4,246,13.07.20 17:13:35,2020-07-13 17:13:35+02:00
30,17:13:36,13.07.20,1,3.3,246,13.07.20 17:13:36,2020-07-13 17:13:36+02:00
30,17:13:39,13.07.20,1,3.7,246,13.07.20 17:13:39,2020-07-13 17:13:39+02:00
36,17:13:49,13.07.20,1,4.5,246,13.07.20 17:13:49,2020-07-13 17:13:49+02:00
37,17:13:58,13.07.20,1,3.9,246,13.07.20 17:13:58,2020-07-13 17:13:58+02:00
42,17:14:15,13.07.20,1,2.6,246,13.07.20 17:14:15,2020-07-13 17:14:15+02:00
47,17:14:28,13.07.20,1,4.2,246,13.07.20 17:14:28,2020-07-13 17:14:28+02:00
48,17:14:41,13.07.20,1,5.1,246,13.07.20 17:14:41,2020-07-13 17:14:41+02:00
39,17:14:50,13.07.20,1,3.9,246,13.07.20 17:14:50,2020-07-13 17:14:50+02:00
51,17:15:03,13.07.20,1,4.2,246,13.07.20 17:15:03,2020-07-13 17:15:03+02:00
37,17:15:28,13.07.20,1,4.2,246,13.07.20 17:15:28,2020-07-13 17:15:28+02:00
37,17:15:31,13.07.20,1,3.4,246,13.07.20 17:15:31,2020-07-13 17:15:31+02:00
38,17:15:35,13.07.20,1,3.4,246,13.07.20 17:15:35,2020-07-13 17:15:35+02:00
33,17:16:20,13.07.20,1,4.3,246,13.07.20 17:16:20,2020-07-13 17:16:20+02:00
25,17:16:29,13.07.20,1,1.1,246,13.07.20 17:16:29,2020-07-13 17:16:29+02:00
36,17:17:19,13.07.20,1,4.2,246,13.07.20 17:17:19,2020-07-13 17:17:19+02:00
41,17:17:36,13.07.20,1,4.1,246,13.07.20 17:17:36,2020-07-13 17:17:36+02:00
48,17:17:40,13.07.20,1,4.1,246,13.07.20 17:17:40,2020-07-13 17:17:40+02:00
20,17:18:33,13.07.20,1,23.6,246,13.07.20 17:18:33,2020-07-13 17:18:33+02:00
16,17:19:08,13.07.20,1,6.8,246,13.07.20 17:19:08,2020-07-13 17:19:08+02:00
18,17:19:12,13.07.20,1,4.6,246,13.07.20 17:19:12,2020-07-13 17:19:12+02:00
43,17:20:08,13.07.20,1,5.2,246,13.07.20 17:20:08,2020-07-13 17:20:08+02:00
34,17:21:03,13.07.20,1,3.6,246,13.07.20 17:21:03,2020-07-13 17:21:03+02:00
30,17:21:58,13.07.20,1,5.2,246,13.07.20 17:21:58,2020-07-13 17:21:58+02:00
34,17:22:00,13.07.20,1,4.0,246,13.07.20 17:22:00,2020-07-13 17:22:00+02:00
49,17:22:22,13.07.20,1,3.9,246,13.07.20 17:22:22,2020-07-13 17:22:22+02:00
46,17:22:41,13.07.20,1,4.9,246,13.07.20 17:22:41,2020-07-13 17:22:41+02:00
44,17:22:42,13.07.20,1,1.7,246,13.07.20 17:22:42,2020-07-13 17:22:42+02:00
46,17:22:45,13.07.20,1,4.9,246,13.07.20 17:22:45,2020-07-13 17:22:45+02:00
23,17:24:04,13.07.20,1,19.8,246,13.07.20 17:24:04,2020-07-13 17:24:04+02:00
13,17:24:26,13.07.20,1,2.9,246,13.07.20 17:24:26,2020-07-13 17:24:26+02:00
19,17:24:28,13.07.20,1,2.4,246,13.07.20 17:24:28,2020-07-13 17:24:28+02:00
37,17:24:32,13.07.20,1,4.3,246,13.07.20 17:24:32,2020-07-13 17:24:32+02:00
23,17:24:36,13.07.20,1,3.0,246,13.07.20 17:24:36,2020-07-13 17:24:36+02:00
22,17:24:37,13.07.20,1,3.0,246,13.07.20 17:24:37,2020-07-13 17:24:37+02:00
26,17:24:39,13.07.20,1,4.2,246,13.07.20 17:24:39,2020-07-13 17:24:39+02:00
27,17:24:42,13.07.20,1,3.9,246,13.07.20 17:24:42,2020-07-13 17:24:42+02:00
44,17:24:48,13.07.20,1,5.0,246,13.07.20 17:24:48,2020-07-13 17:24:48+02:00
27,17:25:36,13.07.20,1,2.0,246,13.07.20 17:25:36,2020-07-13 17:25:36+02:00
29,17:25:47,13.07.20,1,3.4,246,13.07.20 17:25:47,2020-07-13 17:25:47+02:00
41,17:26:00,13.07.20,1,4.2,246,13.07.20 17:26:00,2020-07-13 17:26:00+02:00
26,17:26:14,13.07.20,1,3.0,246,13.07.20 17:26:14,2020-07-13 17:26:14+02:00
41,17:26:32,13.07.20,1,3.6,246,13.07.20 17:26:32,2020-07-13 17:26:32+02:00
24,17:26:37,13.07.20,1,2.4,246,13.07.20 17:26:37,2020-07-13 17:26:37+02:00
34,17:26:44,13.07.20,1,2.3,246,13.07.20 17:26:44,2020-07-13 17:26:44+02:00
18,17:26:47,13.07.20,1,0.9,246,13.07.20 17:26:47,2020-07-13 17:26:47+02:00
38,17:27:38,13.07.20,1,4.1,246,13.07.20 17:27:38,2020-07-13 17:27:38+02:00
40,17:28:12,13.07.20,1,2.8,246,13.07.20 17:28:12,2020-07-13 17:28:12+02:00
41,17:28:14,13.07.20,1,1.3,246,13.07.20 17:28:14,2020-07-13 17:28:14+02:00
34,17:28:49,13.07.20,1,3.0,246,13.07.20 17:28:49,2020-07-13 17:28:49+02:00
43,17:29:31,13.07.20,1,5.8,246,13.07.20 17:29:31,2020-07-13 17:29:31+02:00
14,17:30:05,13.07.20,1,3.5,246,13.07.20 17:30:05,2020-07-13 17:30:05+02:00
36,17:30:13,13.07.20,1,3.3,246,13.07.20 17:30:13,2020-07-13 17:30:13+02:00
27,17:30:50,13.07.20,1,0.8,246,13.07.20 17:30:50,2020-07-13 17:30:50+02:00
33,17:31:00,13.07.20,1,3.2,246,13.07.20 17:31:00,2020-07-13 17:31:00+02:00
33,17:31:02,13.07.20,1,4.6,246,13.07.20 17:31:02,2020-07-13 17:31:02+02:00
21,17:31:57,13.07.20,1,21.2,246,13.07.20 17:31:57,2020-07-13 17:31:57+02:00
18,17:32:27,13.07.20,1,12.2,246,13.07.20 17:32:27,2020-07-13 17:32:27+02:00
23,17:32:30,13.07.20,1,4.2,246,13.07.20 17:32:30,2020-07-13 17:32:30+02:00
26,17:32:36,13.07.20,1,3.0,246,13.07.20 17:32:36,2020-07-13 17:32:36+02:00
33,17:33:02,13.07.20,1,2.7,246,13.07.20 17:33:02,2020-07-13 17:33:02+02:00
17,17:33:12,13.07.20,1,0.9,246,13.07.20 17:33:12,2020-07-13 17:33:12+02:00
29,17:33:33,13.07.20,1,4.5,246,13.07.20 17:33:33,2020-07-13 17:33:33+02:00
37,17:33:54,13.07.20,1,4.4,246,13.07.20 17:33:54,2020-07-13 17:33:54+02:00
41,17:34:00,13.07.20,1,3.8,246,13.07.20 17:34:00,2020-07-13 17:34:00+02:00
34,17:34:06,13.07.20,1,3.6,246,13.07.20 17:34:06,2020-07-13 17:34:06+02:00
26,17:34:23,13.07.20,1,0.8,246,13.07.20 17:34:23,2020-07-13 17:34:23+02:00
41,17:35:20,13.07.20,1,5.1,246,13.07.20 17:35:20,2020-07-13 17:35:20+02:00
40,17:36:23,13.07.20,1,4.9,246,13.07.20 17:36:23,2020-07-13 17:36:23+02:00
39,17:36:45,13.07.20,1,5.0,246,13.07.20 17:36:45,2020-07-13 17:36:45+02:00
34,17:36:58,13.07.20,1,3.8,246,13.07.20 17:36:58,2020-07-13 17:36:58+02:00
41,17:38:09,13.07.20,1,4.1,246,13.07.20 17:38:09,2020-07-13 17:38:09+02:00
49,17:38:28,13.07.20,1,4.5,246,13.07.20 17:38:28,2020-07-13 17:38:28+02:00
19,17:39:10,13.07.20,1,17.0,246,13.07.20 17:39:10,2020-07-13 17:39:10+02:00
18,17:39:30,13.07.20,1,9.6,246,13.07.20 17:39:30,2020-07-13 17:39:30+02:00
23,17:39:33,13.07.20,1,4.3,246,13.07.20 17:39:33,2020-07-13 17:39:33+02:00
28,17:39:38,13.07.20,1,3.2,246,13.07.20 17:39:38,2020-07-13 17:39:38+02:00
38,17:39:46,13.07.20,1,1.1,246,13.07.20 17:39:46,2020-07-13 17:39:46+02:00
41,17:40:00,13.07.20,1,3.8,246,13.07.20 17:40:00,2020-07-13 17:40:00+02:00
35,17:40:40,13.07.20,1,3.5,246,13.07.20 17:40:40,2020-07-13 17:40:40+02:00
24,17:40:45,13.07.20,1,4.4,246,13.07.20 17:40:45,2020-07-13 17:40:45+02:00
30,17:41:04,13.07.20,1,4.5,246,13.07.20 17:41:04,2020-07-13 17:41:04+02:00
36,17:41:08,13.07.20,1,3.8,246,13.07.20 17:41:08,2020-07-13 17:41:08+02:00
46,17:41:14,13.07.20,1,3.5,246,13.07.20 17:41:14,2020-07-13 17:41:14+02:00
40,17:41:37,13.07.20,1,3.5,246,13.07.20 17:41:37,2020-07-13 17:41:37+02:00
46,17:41:48,13.07.20,1,4.6,246,13.07.20 17:41:48,2020-07-13 17:41:48+02:00
42,17:42:25,13.07.20,1,4.3,246,13.07.20 17:42:25,2020-07-13 17:42:25+02:00
8,17:43:46,13.07.20,1,1.5,246,13.07.20 17:43:46,2020-07-13 17:43:46+02:00
50,17:43:56,13.07.20,1,5.0,246,13.07.20 17:43:56,2020-07-13 17:43:56+02:00
28,17:44:09,13.07.20,1,3.2,246,13.07.20 17:44:09,2020-07-13 17:44:09+02:00
16,17:44:52,13.07.20,1,0.7,246,13.07.20 17:44:52,2020-07-13 17:44:52+02:00
37,17:45:16,13.07.20,1,2.7,246,13.07.20 17:45:16,2020-07-13 17:45:16+02:00
31,17:45:24,13.07.20,1,3.5,246,13.07.20 17:45:24,2020-07-13 17:45:24+02:00
21,17:45:38,13.07.20,1,4.0,246,13.07.20 17:45:38,2020-07-13 17:45:38+02:00
35,17:45:50,13.07.20,1,3.6,246,13.07.20 17:45:50,2020-07-13 17:45:50+02:00
49,17:45:54,13.07.20,1,1.6,246,13.07.20 17:45:54,2020-07-13 17:45:54+02:00
49,17:46:23,13.07.20,1,4.2,246,13.07.20 17:46:23,2020-07-13 17:46:23+02:00
42,17:46:52,13.07.20,1,4.6,246,13.07.20 17:46:52,2020-07-13 17:46:52+02:00
43,17:46:53,13.07.20,1,3.9,246,13.07.20 17:46:53,2020-07-13 17:46:53+02:00
37,17:46:59,13.07.20,1,0.7,246,13.07.20 17:46:59,2020-07-13 17:46:59+02:00
25,17:47:05,13.07.20,1,3.1,246,13.07.20 17:47:05,2020-07-13 17:47:05+02:00
39,17:47:23,13.07.20,1,3.9,246,13.07.20 17:47:23,2020-07-13 17:47:23+02:00
19,17:48:17,13.07.20,1,23.1,246,13.07.20 17:48:17,2020-07-13 17:48:17+02:00
19,17:48:39,13.07.20,1,8.1,246,13.07.20 17:48:39,2020-07-13 17:48:39+02:00
24,17:48:40,13.07.20,1,3.9,246,13.07.20 17:48:40,2020-07-13 17:48:40+02:00
31,17:48:44,13.07.20,1,3.2,246,13.07.20 17:48:44,2020-07-13 17:48:44+02:00
20,17:48:48,13.07.20,1,3.2,246,13.07.20 17:48:48,2020-07-13 17:48:48+02:00
21,17:48:56,13.07.20,1,4.2,246,13.07.20 17:48:56,2020-07-13 17:48:56+02:00
22,17:49:30,13.07.20,1,2.9,246,13.07.20 17:49:30,2020-07-13 17:49:30+02:00
33,17:49:38,13.07.20,1,4.3,246,13.07.20 17:49:38,2020-07-13 17:49:38+02:00
35,17:49:41,13.07.20,1,4.1,246,13.07.20 17:49:41,2020-07-13 17:49:41+02:00
39,17:49:56,13.07.20,1,3.6,246,13.07.20 17:49:56,2020-07-13 17:49:56+02:00
