Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,11:22:05,29.06.20,1,4.2,239,29.06.20 11:22:05,2020-06-29 11:22:05+02:00
31,11:23:10,29.06.20,1,8.7,239,29.06.20 11:23:10,2020-06-29 11:23:10+02:00
28,11:23:42,29.06.20,1,3.9,239,29.06.20 11:23:42,2020-06-29 11:23:42+02:00
34,11:25:56,29.06.20,1,5.4,239,29.06.20 11:25:56,2020-06-29 11:25:56+02:00
29,11:27:36,29.06.20,1,5.0,239,29.06.20 11:27:36,2020-06-29 11:27:36+02:00
36,11:28:44,29.06.20,1,4.9,239,29.06.20 11:28:44,2020-06-29 11:28:44+02:00
36,11:30:44,29.06.20,1,3.4,239,29.06.20 11:30:44,2020-06-29 11:30:44+02:00
31,11:33:55,29.06.20,1,5.7,239,29.06.20 11:33:55,2020-06-29 11:33:55+02:00
23,11:36:15,29.06.20,1,1.6,239,29.06.20 11:36:15,2020-06-29 11:36:15+02:00
28,11:38:25,29.06.20,1,3.8,239,29.06.20 11:38:25,2020-06-29 11:38:25+02:00
31,11:39:06,29.06.20,1,9.0,239,29.06.20 11:39:06,2020-06-29 11:39:06+02:00
28,11:41:32,29.06.20,1,3.8,239,29.06.20 11:41:32,2020-06-29 11:41:32+02:00
38,11:45:41,29.06.20,1,4.5,239,29.06.20 11:45:41,2020-06-29 11:45:41+02:00
32,11:48:18,29.06.20,1,7.2,239,29.06.20 11:48:18,2020-06-29 11:48:18+02:00
27,11:50:56,29.06.20,1,5.0,239,29.06.20 11:50:56,2020-06-29 11:50:56+02:00
34,11:52:41,29.06.20,1,8.6,239,29.06.20 11:52:41,2020-06-29 11:52:41+02:00
32,11:54:41,29.06.20,1,2.9,239,29.06.20 11:54:41,2020-06-29 11:54:41+02:00
36,11:54:47,29.06.20,1,3.7,239,29.06.20 11:54:47,2020-06-29 11:54:47+02:00
22,11:56:37,29.06.20,1,0.7,239,29.06.20 11:56:37,2020-06-29 11:56:37+02:00
37,11:58:25,29.06.20,1,4.7,239,29.06.20 11:58:25,2020-06-29 11:58:25+02:00
17,12:00:01,29.06.20,1,4.2,239,29.06.20 12:00:01,2020-06-29 12:00:01+02:00
30,12:01:35,29.06.20,1,4.0,239,29.06.20 12:01:35,2020-06-29 12:01:35+02:00
30,12:01:38,29.06.20,1,1.3,239,29.06.20 12:01:38,2020-06-29 12:01:38+02:00
37,12:03:22,29.06.20,1,4.8,239,29.06.20 12:03:22,2020-06-29 12:03:22+02:00
30,12:04:02,29.06.20,1,3.3,239,29.06.20 12:04:02,2020-06-29 12:04:02+02:00
40,12:05:17,29.06.20,1,4.8,239,29.06.20 12:05:17,2020-06-29 12:05:17+02:00
33,12:05:25,29.06.20,1,3.4,239,29.06.20 12:05:25,2020-06-29 12:05:25+02:00
32,12:06:29,29.06.20,1,9.3,239,29.06.20 12:06:29,2020-06-29 12:06:29+02:00
37,12:08:40,29.06.20,1,3.7,239,29.06.20 12:08:40,2020-06-29 12:08:40+02:00
40,12:11:16,29.06.20,1,4.3,239,29.06.20 12:11:16,2020-06-29 12:11:16+02:00
30,12:23:43,29.06.20,1,9.2,239,29.06.20 12:23:43,2020-06-29 12:23:43+02:00
35,12:24:30,29.06.20,1,4.2,239,29.06.20 12:24:30,2020-06-29 12:24:30+02:00
36,12:27:11,29.06.20,1,5.0,239,29.06.20 12:27:11,2020-06-29 12:27:11+02:00
42,12:30:48,29.06.20,1,4.2,239,29.06.20 12:30:48,2020-06-29 12:30:48+02:00
33,12:37:29,29.06.20,1,9.8,239,29.06.20 12:37:29,2020-06-29 12:37:29+02:00
34,12:38:52,29.06.20,1,4.3,239,29.06.20 12:38:52,2020-06-29 12:38:52+02:00
32,12:38:54,29.06.20,1,4.1,239,29.06.20 12:38:54,2020-06-29 12:38:54+02:00
33,12:39:18,29.06.20,1,3.7,239,29.06.20 12:39:18,2020-06-29 12:39:18+02:00
36,12:45:04,29.06.20,1,4.3,239,29.06.20 12:45:04,2020-06-29 12:45:04+02:00
32,12:45:36,29.06.20,1,4.4,239,29.06.20 12:45:36,2020-06-29 12:45:36+02:00
33,12:45:51,29.06.20,1,3.7,239,29.06.20 12:45:51,2020-06-29 12:45:51+02:00
34,12:49:17,29.06.20,1,4.9,239,29.06.20 12:49:17,2020-06-29 12:49:17+02:00
31,12:52:07,29.06.20,1,9.4,239,29.06.20 12:52:07,2020-06-29 12:52:07+02:00
26,12:55:02,29.06.20,1,4.3,239,29.06.20 12:55:02,2020-06-29 12:55:02+02:00
35,13:08:29,29.06.20,1,4.8,239,29.06.20 13:08:29,2020-06-29 13:08:29+02:00
30,13:09:21,29.06.20,1,9.1,239,29.06.20 13:09:21,2020-06-29 13:09:21+02:00
36,13:13:44,29.06.20,1,4.4,239,29.06.20 13:13:44,2020-06-29 13:13:44+02:00
17,13:16:50,29.06.20,1,0.6,239,29.06.20 13:16:50,2020-06-29 13:16:50+02:00
18,13:16:53,29.06.20,1,0.9,239,29.06.20 13:16:53,2020-06-29 13:16:53+02:00
17,13:19:37,29.06.20,1,6.0,239,29.06.20 13:19:37,2020-06-29 13:19:37+02:00
31,13:22:28,29.06.20,1,9.5,239,29.06.20 13:22:28,2020-06-29 13:22:28+02:00
35,13:22:41,29.06.20,1,3.8,239,29.06.20 13:22:41,2020-06-29 13:22:41+02:00
35,13:22:48,29.06.20,1,4.7,239,29.06.20 13:22:48,2020-06-29 13:22:48+02:00
30,13:34:28,29.06.20,1,4.5,239,29.06.20 13:34:28,2020-06-29 13:34:28+02:00
32,13:34:58,29.06.20,1,7.0,239,29.06.20 13:34:58,2020-06-29 13:34:58+02:00
32,13:36:51,29.06.20,1,9.5,239,29.06.20 13:36:51,2020-06-29 13:36:51+02:00
30,13:38:41,29.06.20,1,6.5,239,29.06.20 13:38:41,2020-06-29 13:38:41+02:00
33,13:44:20,29.06.20,1,3.4,239,29.06.20 13:44:20,2020-06-29 13:44:20+02:00
36,13:45:08,29.06.20,1,5.7,239,29.06.20 13:45:08,2020-06-29 13:45:08+02:00
29,13:52:07,29.06.20,1,9.6,239,29.06.20 13:52:07,2020-06-29 13:52:07+02:00
24,13:52:58,29.06.20,1,0.5,239,29.06.20 13:52:58,2020-06-29 13:52:58+02:00
21,13:53:33,29.06.20,1,4.0,239,29.06.20 13:53:33,2020-06-29 13:53:33+02:00
21,14:02:27,29.06.20,1,3.0,239,29.06.20 14:02:27,2020-06-29 14:02:27+02:00
31,14:03:54,29.06.20,1,1.2,239,29.06.20 14:03:54,2020-06-29 14:03:54+02:00
35,14:06:56,29.06.20,1,9.8,239,29.06.20 14:06:56,2020-06-29 14:06:56+02:00
33,14:20:13,29.06.20,1,4.6,239,29.06.20 14:20:13,2020-06-29 14:20:13+02:00
20,14:21:52,29.06.20,1,6.7,239,29.06.20 14:21:52,2020-06-29 14:21:52+02:00
23,14:22:48,29.06.20,1,8.5,239,29.06.20 14:22:48,2020-06-29 14:22:48+02:00
22,14:23:06,29.06.20,1,2.8,239,29.06.20 14:23:06,2020-06-29 14:23:06+02:00
37,14:23:45,29.06.20,1,5.0,239,29.06.20 14:23:45,2020-06-29 14:23:45+02:00
30,14:25:33,29.06.20,1,4.5,239,29.06.20 14:25:33,2020-06-29 14:25:33+02:00
26,14:25:39,29.06.20,1,4.5,239,29.06.20 14:25:39,2020-06-29 14:25:39+02:00
25,14:25:47,29.06.20,1,1.3,239,29.06.20 14:25:47,2020-06-29 14:25:47+02:00
36,14:32:24,29.06.20,1,3.6,239,29.06.20 14:32:24,2020-06-29 14:32:24+02:00
36,14:35:44,29.06.20,1,2.9,239,29.06.20 14:35:44,2020-06-29 14:35:44+02:00
37,14:36:32,29.06.20,1,4.1,239,29.06.20 14:36:32,2020-06-29 14:36:32+02:00
31,14:37:28,29.06.20,1,9.1,239,29.06.20 14:37:28,2020-06-29 14:37:28+02:00
33,14:40:22,29.06.20,1,5.3,239,29.06.20 14:40:22,2020-06-29 14:40:22+02:00
32,14:43:14,29.06.20,1,4.1,239,29.06.20 14:43:14,2020-06-29 14:43:14+02:00
36,14:48:14,29.06.20,1,4.0,239,29.06.20 14:48:14,2020-06-29 14:48:14+02:00
30,14:51:39,29.06.20,1,9.2,239,29.06.20 14:51:39,2020-06-29 14:51:39+02:00
30,14:53:06,29.06.20,1,3.9,239,29.06.20 14:53:06,2020-06-29 14:53:06+02:00
33,14:59:42,29.06.20,1,5.2,239,29.06.20 14:59:42,2020-06-29 14:59:42+02:00
33,15:00:24,29.06.20,1,3.5,239,29.06.20 15:00:24,2020-06-29 15:00:24+02:00
35,15:01:42,29.06.20,1,5.1,239,29.06.20 15:01:42,2020-06-29 15:01:42+02:00
30,15:05:25,29.06.20,1,3.7,239,29.06.20 15:05:25,2020-06-29 15:05:25+02:00
27,15:06:44,29.06.20,1,9.4,239,29.06.20 15:06:44,2020-06-29 15:06:44+02:00
33,15:07:50,29.06.20,1,4.6,239,29.06.20 15:07:50,2020-06-29 15:07:50+02:00
29,15:08:34,29.06.20,1,4.3,239,29.06.20 15:08:34,2020-06-29 15:08:34+02:00
37,15:10:53,29.06.20,1,4.8,239,29.06.20 15:10:53,2020-06-29 15:10:53+02:00
18,15:10:56,29.06.20,1,1.2,239,29.06.20 15:10:56,2020-06-29 15:10:56+02:00
25,15:13:38,29.06.20,1,4.7,239,29.06.20 15:13:38,2020-06-29 15:13:38+02:00
36,15:13:54,29.06.20,1,4.7,239,29.06.20 15:13:54,2020-06-29 15:13:54+02:00
30,15:17:41,29.06.20,1,2.8,239,29.06.20 15:17:41,2020-06-29 15:17:41+02:00
33,15:21:03,29.06.20,1,4.1,239,29.06.20 15:21:03,2020-06-29 15:21:03+02:00
15,15:21:46,29.06.20,1,6.3,239,29.06.20 15:21:46,2020-06-29 15:21:46+02:00
38,15:21:56,29.06.20,1,0.9,239,29.06.20 15:21:56,2020-06-29 15:21:56+02:00
34,15:22:13,29.06.20,1,4.3,239,29.06.20 15:22:13,2020-06-29 15:22:13+02:00
31,15:23:09,29.06.20,1,5.8,239,29.06.20 15:23:09,2020-06-29 15:23:09+02:00
28,15:26:26,29.06.20,1,3.7,239,29.06.20 15:26:26,2020-06-29 15:26:26+02:00
32,15:29:27,29.06.20,1,4.0,239,29.06.20 15:29:27,2020-06-29 15:29:27+02:00
32,15:29:37,29.06.20,1,4.5,239,29.06.20 15:29:37,2020-06-29 15:29:37+02:00
22,15:30:36,29.06.20,1,4.1,239,29.06.20 15:30:36,2020-06-29 15:30:36+02:00
30,15:36:57,29.06.20,1,9.6,239,29.06.20 15:36:57,2020-06-29 15:36:57+02:00
38,15:39:58,29.06.20,1,4.3,239,29.06.20 15:39:58,2020-06-29 15:39:58+02:00
35,15:41:16,29.06.20,1,5.3,239,29.06.20 15:41:16,2020-06-29 15:41:16+02:00
35,15:45:37,29.06.20,1,0.7,239,29.06.20 15:45:37,2020-06-29 15:45:37+02:00
36,15:45:40,29.06.20,1,3.2,239,29.06.20 15:45:40,2020-06-29 15:45:40+02:00
36,15:45:50,29.06.20,1,4.6,239,29.06.20 15:45:50,2020-06-29 15:45:50+02:00
30,15:47:38,29.06.20,1,4.2,239,29.06.20 15:47:38,2020-06-29 15:47:38+02:00
27,15:51:14,29.06.20,1,9.4,239,29.06.20 15:51:14,2020-06-29 15:51:14+02:00
32,15:57:55,29.06.20,1,4.8,239,29.06.20 15:57:55,2020-06-29 15:57:55+02:00
31,16:00:42,29.06.20,1,3.9,239,29.06.20 16:00:42,2020-06-29 16:00:42+02:00
31,16:02:53,29.06.20,1,4.4,239,29.06.20 16:02:53,2020-06-29 16:02:53+02:00
24,16:06:25,29.06.20,1,0.8,239,29.06.20 16:06:25,2020-06-29 16:06:25+02:00
30,16:08:23,29.06.20,1,4.7,239,29.06.20 16:08:23,2020-06-29 16:08:23+02:00
22,16:09:29,29.06.20,1,8.4,239,29.06.20 16:09:29,2020-06-29 16:09:29+02:00
33,16:10:52,29.06.20,1,3.7,239,29.06.20 16:10:52,2020-06-29 16:10:52+02:00
34,16:13:28,29.06.20,1,4.0,239,29.06.20 16:13:28,2020-06-29 16:13:28+02:00
33,16:16:37,29.06.20,1,4.3,239,29.06.20 16:16:37,2020-06-29 16:16:37+02:00
31,16:16:46,29.06.20,1,0.6,239,29.06.20 16:16:46,2020-06-29 16:16:46+02:00
31,16:22:22,29.06.20,1,9.1,239,29.06.20 16:22:22,2020-06-29 16:22:22+02:00
32,16:25:13,29.06.20,1,4.9,239,29.06.20 16:25:13,2020-06-29 16:25:13+02:00
35,16:27:10,29.06.20,1,3.7,239,29.06.20 16:27:10,2020-06-29 16:27:10+02:00
31,16:28:06,29.06.20,1,4.2,239,29.06.20 16:28:06,2020-06-29 16:28:06+02:00
32,16:30:50,29.06.20,1,3.5,239,29.06.20 16:30:50,2020-06-29 16:30:50+02:00
31,16:36:15,29.06.20,1,9.1,239,29.06.20 16:36:15,2020-06-29 16:36:15+02:00
29,16:36:23,29.06.20,1,4.7,239,29.06.20 16:36:23,2020-06-29 16:36:23+02:00
45,16:37:03,29.06.20,1,4.6,239,29.06.20 16:37:03,2020-06-29 16:37:03+02:00
35,16:48:26,29.06.20,1,3.2,239,29.06.20 16:48:26,2020-06-29 16:48:26+02:00
17,16:49:33,29.06.20,1,0.5,239,29.06.20 16:49:33,2020-06-29 16:49:33+02:00
20,16:53:17,29.06.20,1,11.3,239,29.06.20 16:53:17,2020-06-29 16:53:17+02:00
39,16:54:26,29.06.20,1,4.5,239,29.06.20 16:54:26,2020-06-29 16:54:26+02:00
27,16:54:39,29.06.20,1,3.7,239,29.06.20 16:54:39,2020-06-29 16:54:39+02:00
41,16:56:46,29.06.20,1,4.2,239,29.06.20 16:56:46,2020-06-29 16:56:46+02:00
39,16:56:50,29.06.20,1,4.4,239,29.06.20 16:56:50,2020-06-29 16:56:50+02:00
19,16:57:50,29.06.20,1,0.6,239,29.06.20 16:57:50,2020-06-29 16:57:50+02:00
37,17:01:49,29.06.20,1,3.3,239,29.06.20 17:01:49,2020-06-29 17:01:49+02:00
35,17:02:10,29.06.20,1,5.0,239,29.06.20 17:02:10,2020-06-29 17:02:10+02:00
41,17:04:45,29.06.20,1,4.9,239,29.06.20 17:04:45,2020-06-29 17:04:45+02:00
34,17:05:37,29.06.20,1,3.9,239,29.06.20 17:05:37,2020-06-29 17:05:37+02:00
22,17:05:43,29.06.20,1,0.5,239,29.06.20 17:05:43,2020-06-29 17:05:43+02:00
37,17:06:10,29.06.20,1,5.2,239,29.06.20 17:06:10,2020-06-29 17:06:10+02:00
31,17:08:35,29.06.20,1,4.9,239,29.06.20 17:08:35,2020-06-29 17:08:35+02:00
28,17:08:40,29.06.20,1,8.5,239,29.06.20 17:08:40,2020-06-29 17:08:40+02:00
32,17:11:06,29.06.20,1,4.3,239,29.06.20 17:11:06,2020-06-29 17:11:06+02:00
31,17:13:08,29.06.20,1,1.2,239,29.06.20 17:13:08,2020-06-29 17:13:08+02:00
33,17:14:15,29.06.20,1,3.7,239,29.06.20 17:14:15,2020-06-29 17:14:15+02:00
42,17:21:15,29.06.20,1,5.1,239,29.06.20 17:21:15,2020-06-29 17:21:15+02:00
25,17:21:26,29.06.20,1,9.4,239,29.06.20 17:21:26,2020-06-29 17:21:26+02:00
36,17:27:14,29.06.20,1,0.6,239,29.06.20 17:27:14,2020-06-29 17:27:14+02:00
36,17:28:30,29.06.20,1,3.7,239,29.06.20 17:28:30,2020-06-29 17:28:30+02:00
27,17:29:22,29.06.20,1,0.7,239,29.06.20 17:29:22,2020-06-29 17:29:22+02:00
35,17:31:10,29.06.20,1,3.7,239,29.06.20 17:31:10,2020-06-29 17:31:10+02:00
31,17:31:36,29.06.20,1,4.2,239,29.06.20 17:31:36,2020-06-29 17:31:36+02:00
39,17:31:46,29.06.20,1,2.6,239,29.06.20 17:31:46,2020-06-29 17:31:46+02:00
20,17:36:03,29.06.20,1,0.7,239,29.06.20 17:36:03,2020-06-29 17:36:03+02:00
33,17:37:42,29.06.20,1,4.1,239,29.06.20 17:37:42,2020-06-29 17:37:42+02:00
31,17:38:08,29.06.20,1,2.7,239,29.06.20 17:38:08,2020-06-29 17:38:08+02:00
33,17:38:44,29.06.20,1,4.4,239,29.06.20 17:38:44,2020-06-29 17:38:44+02:00
30,17:39:25,29.06.20,1,9.3,239,29.06.20 17:39:25,2020-06-29 17:39:25+02:00
31,17:39:48,29.06.20,1,4.0,239,29.06.20 17:39:48,2020-06-29 17:39:48+02:00
27,17:41:02,29.06.20,1,1.9,239,29.06.20 17:41:02,2020-06-29 17:41:02+02:00
36,17:41:29,29.06.20,1,4.8,239,29.06.20 17:41:29,2020-06-29 17:41:29+02:00
25,17:43:14,29.06.20,1,3.8,239,29.06.20 17:43:14,2020-06-29 17:43:14+02:00
35,17:44:45,29.06.20,1,3.6,239,29.06.20 17:44:45,2020-06-29 17:44:45+02:00
29,17:46:48,29.06.20,1,4.3,239,29.06.20 17:46:48,2020-06-29 17:46:48+02:00
37,17:49:20,29.06.20,1,4.1,239,29.06.20 17:49:20,2020-06-29 17:49:20+02:00
38,17:53:43,29.06.20,1,4.2,239,29.06.20 17:53:43,2020-06-29 17:53:43+02:00
34,17:54:05,29.06.20,1,8.8,239,29.06.20 17:54:05,2020-06-29 17:54:05+02:00
37,17:55:24,29.06.20,1,3.9,239,29.06.20 17:55:24,2020-06-29 17:55:24+02:00
34,17:56:16,29.06.20,1,4.6,239,29.06.20 17:56:16,2020-06-29 17:56:16+02:00
35,17:56:17,29.06.20,1,3.1,239,29.06.20 17:56:17,2020-06-29 17:56:17+02:00
34,17:56:47,29.06.20,1,0.5,239,29.06.20 17:56:47,2020-06-29 17:56:47+02:00
32,17:57:29,29.06.20,1,4.2,239,29.06.20 17:57:29,2020-06-29 17:57:29+02:00
44,17:58:25,29.06.20,1,0.8,239,29.06.20 17:58:25,2020-06-29 17:58:25+02:00
37,17:59:09,29.06.20,1,4.9,239,29.06.20 17:59:09,2020-06-29 17:59:09+02:00
30,18:03:20,29.06.20,1,4.3,239,29.06.20 18:03:20,2020-06-29 18:03:20+02:00
31,18:03:24,29.06.20,1,3.2,239,29.06.20 18:03:24,2020-06-29 18:03:24+02:00
35,18:04:07,29.06.20,1,3.7,239,29.06.20 18:04:07,2020-06-29 18:04:07+02:00
29,18:08:21,29.06.20,1,8.2,239,29.06.20 18:08:21,2020-06-29 18:08:21+02:00
40,18:11:36,29.06.20,1,4.3,239,29.06.20 18:11:36,2020-06-29 18:11:36+02:00
12,18:15:30,29.06.20,1,0.6,239,29.06.20 18:15:30,2020-06-29 18:15:30+02:00
34,18:16:12,29.06.20,1,4.1,239,29.06.20 18:16:12,2020-06-29 18:16:12+02:00
31,18:18:20,29.06.20,1,3.6,239,29.06.20 18:18:20,2020-06-29 18:18:20+02:00
33,18:20:30,29.06.20,1,4.8,239,29.06.20 18:20:30,2020-06-29 18:20:30+02:00
41,18:21:03,29.06.20,1,3.7,239,29.06.20 18:21:03,2020-06-29 18:21:03+02:00
31,18:24:01,29.06.20,1,8.3,239,29.06.20 18:24:01,2020-06-29 18:24:01+02:00
31,18:26:30,29.06.20,1,0.8,239,29.06.20 18:26:30,2020-06-29 18:26:30+02:00
34,18:34:31,29.06.20,1,3.6,239,29.06.20 18:34:31,2020-06-29 18:34:31+02:00
36,18:36:13,29.06.20,1,4.5,239,29.06.20 18:36:13,2020-06-29 18:36:13+02:00
34,18:38:01,29.06.20,1,4.4,239,29.06.20 18:38:01,2020-06-29 18:38:01+02:00
35,18:38:19,29.06.20,1,8.9,239,29.06.20 18:38:19,2020-06-29 18:38:19+02:00
47,18:39:22,29.06.20,1,5.1,239,29.06.20 18:39:22,2020-06-29 18:39:22+02:00
35,18:41:40,29.06.20,1,4.7,239,29.06.20 18:41:40,2020-06-29 18:41:40+02:00
28,18:51:47,29.06.20,1,8.8,239,29.06.20 18:51:47,2020-06-29 18:51:47+02:00
37,18:52:13,29.06.20,1,3.7,239,29.06.20 18:52:13,2020-06-29 18:52:13+02:00
37,18:52:29,29.06.20,1,4.1,239,29.06.20 18:52:29,2020-06-29 18:52:29+02:00
38,18:52:42,29.06.20,1,3.8,239,29.06.20 18:52:42,2020-06-29 18:52:42+02:00
35,18:54:08,29.06.20,1,3.8,239,29.06.20 18:54:08,2020-06-29 18:54:08+02:00
39,18:54:17,29.06.20,1,4.4,239,29.06.20 18:54:17,2020-06-29 18:54:17+02:00
41,18:55:04,29.06.20,1,4.7,239,29.06.20 18:55:04,2020-06-29 18:55:04+02:00
39,19:03:33,29.06.20,1,4.7,239,29.06.20 19:03:33,2020-06-29 19:03:33+02:00
32,19:07:47,29.06.20,1,8.7,239,29.06.20 19:07:47,2020-06-29 19:07:47+02:00
36,19:10:40,29.06.20,1,3.7,239,29.06.20 19:10:40,2020-06-29 19:10:40+02:00
47,19:15:50,29.06.20,1,2.6,239,29.06.20 19:15:50,2020-06-29 19:15:50+02:00
33,19:22:25,29.06.20,1,8.7,239,29.06.20 19:22:25,2020-06-29 19:22:25+02:00
27,19:22:54,29.06.20,1,4.1,239,29.06.20 19:22:54,2020-06-29 19:22:54+02:00
32,19:23:36,29.06.20,1,0.8,239,29.06.20 19:23:36,2020-06-29 19:23:36+02:00
32,19:26:41,29.06.20,1,4.1,239,29.06.20 19:26:41,2020-06-29 19:26:41+02:00
32,19:29:04,29.06.20,1,4.9,239,29.06.20 19:29:04,2020-06-29 19:29:04+02:00
40,19:33:49,29.06.20,1,3.6,239,29.06.20 19:33:49,2020-06-29 19:33:49+02:00
27,19:36:46,29.06.20,1,9.4,239,29.06.20 19:36:46,2020-06-29 19:36:46+02:00
36,19:36:57,29.06.20,1,4.2,239,29.06.20 19:36:57,2020-06-29 19:36:57+02:00
39,19:39:05,29.06.20,1,3.7,239,29.06.20 19:39:05,2020-06-29 19:39:05+02:00
31,19:43:52,29.06.20,1,4.1,239,29.06.20 19:43:52,2020-06-29 19:43:52+02:00
30,19:44:56,29.06.20,1,0.6,239,29.06.20 19:44:56,2020-06-29 19:44:56+02:00
33,19:46:18,29.06.20,1,4.8,239,29.06.20 19:46:18,2020-06-29 19:46:18+02:00
21,19:51:34,29.06.20,1,4.4,239,29.06.20 19:51:34,2020-06-29 19:51:34+02:00
38,19:54:02,29.06.20,1,4.6,239,29.06.20 19:54:02,2020-06-29 19:54:02+02:00
32,19:56:25,29.06.20,1,9.0,239,29.06.20 19:56:25,2020-06-29 19:56:25+02:00
28,19:59:48,29.06.20,1,4.3,239,29.06.20 19:59:48,2020-06-29 19:59:48+02:00
32,20:01:52,29.06.20,1,3.2,239,29.06.20 20:01:52,2020-06-29 20:01:52+02:00
33,20:05:28,29.06.20,1,4.7,239,29.06.20 20:05:28,2020-06-29 20:05:28+02:00
48,20:16:44,29.06.20,1,4.7,239,29.06.20 20:16:44,2020-06-29 20:16:44+02:00
39,20:18:28,29.06.20,1,4.8,239,29.06.20 20:18:28,2020-06-29 20:18:28+02:00
31,20:18:47,29.06.20,1,4.0,239,29.06.20 20:18:47,2020-06-29 20:18:47+02:00
36,20:21:55,29.06.20,1,4.1,239,29.06.20 20:21:55,2020-06-29 20:21:55+02:00
27,20:26:25,29.06.20,1,4.7,239,29.06.20 20:26:25,2020-06-29 20:26:25+02:00
31,20:36:58,29.06.20,1,3.4,239,29.06.20 20:36:58,2020-06-29 20:36:58+02:00
39,20:39:55,29.06.20,1,4.2,239,29.06.20 20:39:55,2020-06-29 20:39:55+02:00
33,20:40:37,29.06.20,1,3.0,239,29.06.20 20:40:37,2020-06-29 20:40:37+02:00
40,20:45:21,29.06.20,1,3.3,239,29.06.20 20:45:21,2020-06-29 20:45:21+02:00
34,21:19:28,29.06.20,1,5.2,239,29.06.20 21:19:28,2020-06-29 21:19:28+02:00
34,21:20:30,29.06.20,1,5.1,239,29.06.20 21:20:30,2020-06-29 21:20:30+02:00
30,21:25:22,29.06.20,1,3.9,239,29.06.20 21:25:22,2020-06-29 21:25:22+02:00
35,21:28:33,29.06.20,1,4.1,239,29.06.20 21:28:33,2020-06-29 21:28:33+02:00
39,21:30:49,29.06.20,1,5.1,239,29.06.20 21:30:49,2020-06-29 21:30:49+02:00
37,21:50:59,29.06.20,1,1.6,239,29.06.20 21:50:59,2020-06-29 21:50:59+02:00
33,22:15:24,29.06.20,1,5.2,239,29.06.20 22:15:24,2020-06-29 22:15:24+02:00
33,22:18:26,29.06.20,1,4.9,239,29.06.20 22:18:26,2020-06-29 22:18:26+02:00
30,22:18:30,29.06.20,1,5.4,239,29.06.20 22:18:30,2020-06-29 22:18:30+02:00
41,22:34:18,29.06.20,1,3.9,239,29.06.20 22:34:18,2020-06-29 22:34:18+02:00
13,22:34:40,29.06.20,1,2.4,239,29.06.20 22:34:40,2020-06-29 22:34:40+02:00
43,23:17:40,29.06.20,1,1.8,239,29.06.20 23:17:40,2020-06-29 23:17:40+02:00
39,23:35:25,29.06.20,1,4.8,239,29.06.20 23:35:25,2020-06-29 23:35:25+02:00
31,00:44:16,30.06.20,1,5.7,239,30.06.20 00:44:16,2020-06-30 00:44:16+02:00
33,02:06:29,30.06.20,1,4.3,239,30.06.20 02:06:29,2020-06-30 02:06:29+02:00
31,05:51:43,30.06.20,1,9.1,239,30.06.20 05:51:43,2020-06-30 05:51:43+02:00
34,06:05:56,30.06.20,1,5.9,239,30.06.20 06:05:56,2020-06-30 06:05:56+02:00
26,06:07:03,30.06.20,1,8.4,239,30.06.20 06:07:03,2020-06-30 06:07:03+02:00
40,06:18:07,30.06.20,1,5.6,239,30.06.20 06:18:07,2020-06-30 06:18:07+02:00
34,06:22:31,30.06.20,1,10.0,239,30.06.20 06:22:31,2020-06-30 06:22:31+02:00
39,06:26:42,30.06.20,1,3.8,239,30.06.20 06:26:42,2020-06-30 06:26:42+02:00
29,06:33:25,30.06.20,1,10.1,239,30.06.20 06:33:25,2020-06-30 06:33:25+02:00
34,06:36:36,30.06.20,1,9.0,239,30.06.20 06:36:36,2020-06-30 06:36:36+02:00
35,06:52:22,30.06.20,1,9.2,239,30.06.20 06:52:22,2020-06-30 06:52:22+02:00
33,06:52:42,30.06.20,1,8.3,239,30.06.20 06:52:42,2020-06-30 06:52:42+02:00
20,07:00:00,30.06.20,1,0.6,239,30.06.20 07:00:00,2020-06-30 07:00:00+02:00
33,07:08:45,30.06.20,1,9.2,239,30.06.20 07:08:45,2020-06-30 07:08:45+02:00
33,07:10:08,30.06.20,1,4.6,239,30.06.20 07:10:08,2020-06-30 07:10:08+02:00
31,07:13:19,30.06.20,1,5.9,239,30.06.20 07:13:19,2020-06-30 07:13:19+02:00
35,07:13:33,30.06.20,1,3.2,239,30.06.20 07:13:33,2020-06-30 07:13:33+02:00
30,07:15:05,30.06.20,1,5.8,239,30.06.20 07:15:05,2020-06-30 07:15:05+02:00
34,07:15:40,30.06.20,1,3.4,239,30.06.20 07:15:40,2020-06-30 07:15:40+02:00
14,07:19:39,30.06.20,1,1.8,239,30.06.20 07:19:39,2020-06-30 07:19:39+02:00
22,07:22:53,30.06.20,1,8.0,239,30.06.20 07:22:53,2020-06-30 07:22:53+02:00
35,07:23:41,30.06.20,1,3.8,239,30.06.20 07:23:41,2020-06-30 07:23:41+02:00
28,07:39:00,30.06.20,1,9.7,239,30.06.20 07:39:00,2020-06-30 07:39:00+02:00
31,07:50:51,30.06.20,1,4.2,239,30.06.20 07:50:51,2020-06-30 07:50:51+02:00
33,07:52:26,30.06.20,1,8.5,239,30.06.20 07:52:26,2020-06-30 07:52:26+02:00
47,07:53:00,30.06.20,1,3.3,239,30.06.20 07:53:00,2020-06-30 07:53:00+02:00
37,07:53:52,30.06.20,1,4.6,239,30.06.20 07:53:52,2020-06-30 07:53:52+02:00
