Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,10:20:51,07.09.20,1,4.4,272,07.09.20 10:20:51,2020-09-07 10:20:51+02:00
34,10:21:20,07.09.20,1,10.2,272,07.09.20 10:21:20,2020-09-07 10:21:20+02:00
32,10:21:21,07.09.20,1,4.5,272,07.09.20 10:21:21,2020-09-07 10:21:21+02:00
29,10:21:23,07.09.20,1,3.0,272,07.09.20 10:21:23,2020-09-07 10:21:23+02:00
20,10:21:49,07.09.20,1,1.1,272,07.09.20 10:21:49,2020-09-07 10:21:49+02:00
31,10:22:13,07.09.20,1,4.3,272,07.09.20 10:22:13,2020-09-07 10:22:13+02:00
44,10:22:19,07.09.20,1,4.2,272,07.09.20 10:22:19,2020-09-07 10:22:19+02:00
42,10:22:33,07.09.20,1,4.8,272,07.09.20 10:22:33,2020-09-07 10:22:33+02:00
38,10:22:54,07.09.20,1,5.9,272,07.09.20 10:22:54,2020-09-07 10:22:54+02:00
40,10:22:56,07.09.20,1,3.9,272,07.09.20 10:22:56,2020-09-07 10:22:56+02:00
27,10:23:06,07.09.20,1,1.0,272,07.09.20 10:23:06,2020-09-07 10:23:06+02:00
29,10:23:09,07.09.20,1,0.6,272,07.09.20 10:23:09,2020-09-07 10:23:09+02:00
45,10:23:13,07.09.20,1,4.5,272,07.09.20 10:23:13,2020-09-07 10:23:13+02:00
37,10:23:21,07.09.20,1,6.2,272,07.09.20 10:23:21,2020-09-07 10:23:21+02:00
36,10:23:23,07.09.20,1,3.6,272,07.09.20 10:23:23,2020-09-07 10:23:23+02:00
20,10:23:30,07.09.20,1,5.3,272,07.09.20 10:23:30,2020-09-07 10:23:30+02:00
33,10:23:32,07.09.20,1,4.3,272,07.09.20 10:23:32,2020-09-07 10:23:32+02:00
31,10:23:34,07.09.20,1,5.7,272,07.09.20 10:23:34,2020-09-07 10:23:34+02:00
40,10:24:04,07.09.20,1,5.3,272,07.09.20 10:24:04,2020-09-07 10:24:04+02:00
34,10:24:05,07.09.20,1,4.7,272,07.09.20 10:24:05,2020-09-07 10:24:05+02:00
35,10:24:22,07.09.20,1,10.2,272,07.09.20 10:24:22,2020-09-07 10:24:22+02:00
34,10:24:24,07.09.20,1,4.2,272,07.09.20 10:24:24,2020-09-07 10:24:24+02:00
47,10:24:48,07.09.20,1,3.5,272,07.09.20 10:24:48,2020-09-07 10:24:48+02:00
40,10:25:00,07.09.20,1,4.0,272,07.09.20 10:25:00,2020-09-07 10:25:00+02:00
46,10:25:10,07.09.20,1,6.5,272,07.09.20 10:25:10,2020-09-07 10:25:10+02:00
43,10:25:13,07.09.20,1,4.0,272,07.09.20 10:25:13,2020-09-07 10:25:13+02:00
46,10:25:21,07.09.20,1,2.0,272,07.09.20 10:25:21,2020-09-07 10:25:21+02:00
32,10:25:35,07.09.20,1,3.5,272,07.09.20 10:25:35,2020-09-07 10:25:35+02:00
32,10:25:39,07.09.20,1,23.4,272,07.09.20 10:25:39,2020-09-07 10:25:39+02:00
31,10:25:39,07.09.20,1,3.3,272,07.09.20 10:25:39,2020-09-07 10:25:39+02:00
44,10:25:50,07.09.20,1,3.8,272,07.09.20 10:25:50,2020-09-07 10:25:50+02:00
57,10:26:24,07.09.20,1,1.6,272,07.09.20 10:26:24,2020-09-07 10:26:24+02:00
48,10:26:31,07.09.20,1,5.0,272,07.09.20 10:26:31,2020-09-07 10:26:31+02:00
53,10:26:51,07.09.20,1,4.0,272,07.09.20 10:26:51,2020-09-07 10:26:51+02:00
49,10:27:18,07.09.20,1,4.4,272,07.09.20 10:27:18,2020-09-07 10:27:18+02:00
48,10:27:36,07.09.20,1,5.4,272,07.09.20 10:27:36,2020-09-07 10:27:36+02:00
49,10:27:50,07.09.20,1,4.9,272,07.09.20 10:27:50,2020-09-07 10:27:50+02:00
35,10:27:57,07.09.20,1,4.6,272,07.09.20 10:27:57,2020-09-07 10:27:57+02:00
33,10:27:59,07.09.20,1,4.5,272,07.09.20 10:27:59,2020-09-07 10:27:59+02:00
34,10:28:01,07.09.20,1,3.9,272,07.09.20 10:28:01,2020-09-07 10:28:01+02:00
34,10:28:03,07.09.20,1,4.5,272,07.09.20 10:28:03,2020-09-07 10:28:03+02:00
38,10:28:17,07.09.20,1,17.7,272,07.09.20 10:28:17,2020-09-07 10:28:17+02:00
36,10:28:19,07.09.20,1,4.5,272,07.09.20 10:28:19,2020-09-07 10:28:19+02:00
47,10:28:35,07.09.20,1,1.6,272,07.09.20 10:28:35,2020-09-07 10:28:35+02:00
42,10:28:37,07.09.20,1,4.5,272,07.09.20 10:28:37,2020-09-07 10:28:37+02:00
35,10:28:41,07.09.20,1,4.4,272,07.09.20 10:28:41,2020-09-07 10:28:41+02:00
37,10:29:06,07.09.20,1,5.1,272,07.09.20 10:29:06,2020-09-07 10:29:06+02:00
31,10:29:24,07.09.20,1,3.9,272,07.09.20 10:29:24,2020-09-07 10:29:24+02:00
36,10:29:28,07.09.20,1,5.4,272,07.09.20 10:29:28,2020-09-07 10:29:28+02:00
33,10:29:31,07.09.20,1,5.5,272,07.09.20 10:29:31,2020-09-07 10:29:31+02:00
33,10:29:34,07.09.20,1,3.7,272,07.09.20 10:29:34,2020-09-07 10:29:34+02:00
50,10:29:45,07.09.20,1,4.5,272,07.09.20 10:29:45,2020-09-07 10:29:45+02:00
36,10:29:52,07.09.20,1,6.3,272,07.09.20 10:29:52,2020-09-07 10:29:52+02:00
37,10:29:53,07.09.20,1,4.2,272,07.09.20 10:29:53,2020-09-07 10:29:53+02:00
39,10:30:02,07.09.20,1,4.6,272,07.09.20 10:30:02,2020-09-07 10:30:02+02:00
43,10:30:40,07.09.20,1,4.6,272,07.09.20 10:30:40,2020-09-07 10:30:40+02:00
31,10:30:46,07.09.20,1,4.2,272,07.09.20 10:30:46,2020-09-07 10:30:46+02:00
58,10:30:51,07.09.20,1,5.1,272,07.09.20 10:30:51,2020-09-07 10:30:51+02:00
25,10:31:05,07.09.20,1,5.5,272,07.09.20 10:31:05,2020-09-07 10:31:05+02:00
30,10:31:08,07.09.20,1,5.7,272,07.09.20 10:31:08,2020-09-07 10:31:08+02:00
26,10:31:10,07.09.20,1,4.2,272,07.09.20 10:31:10,2020-09-07 10:31:10+02:00
39,10:31:18,07.09.20,1,3.4,272,07.09.20 10:31:18,2020-09-07 10:31:18+02:00
39,10:31:19,07.09.20,1,7.8,272,07.09.20 10:31:19,2020-09-07 10:31:19+02:00
39,10:31:20,07.09.20,1,10.4,272,07.09.20 10:31:20,2020-09-07 10:31:20+02:00
39,10:31:21,07.09.20,1,5.7,272,07.09.20 10:31:21,2020-09-07 10:31:21+02:00
39,10:31:28,07.09.20,1,5.3,272,07.09.20 10:31:28,2020-09-07 10:31:28+02:00
45,10:31:51,07.09.20,1,4.0,272,07.09.20 10:31:51,2020-09-07 10:31:51+02:00
38,10:32:11,07.09.20,1,3.9,272,07.09.20 10:32:11,2020-09-07 10:32:11+02:00
37,10:32:13,07.09.20,1,3.8,272,07.09.20 10:32:13,2020-09-07 10:32:13+02:00
29,10:32:20,07.09.20,1,3.7,272,07.09.20 10:32:20,2020-09-07 10:32:20+02:00
41,10:32:29,07.09.20,1,5.0,272,07.09.20 10:32:29,2020-09-07 10:32:29+02:00
39,10:32:32,07.09.20,1,5.6,272,07.09.20 10:32:32,2020-09-07 10:32:32+02:00
38,10:32:33,07.09.20,1,4.5,272,07.09.20 10:32:33,2020-09-07 10:32:33+02:00
46,10:32:52,07.09.20,1,4.7,272,07.09.20 10:32:52,2020-09-07 10:32:52+02:00
42,10:33:41,07.09.20,1,18.4,272,07.09.20 10:33:41,2020-09-07 10:33:41+02:00
47,10:33:46,07.09.20,1,4.6,272,07.09.20 10:33:46,2020-09-07 10:33:46+02:00
44,10:33:47,07.09.20,1,4.5,272,07.09.20 10:33:47,2020-09-07 10:33:47+02:00
44,10:34:03,07.09.20,1,4.5,272,07.09.20 10:34:03,2020-09-07 10:34:03+02:00
46,10:34:07,07.09.20,1,3.7,272,07.09.20 10:34:07,2020-09-07 10:34:07+02:00
43,10:34:21,07.09.20,1,5.6,272,07.09.20 10:34:21,2020-09-07 10:34:21+02:00
39,10:34:23,07.09.20,1,1.5,272,07.09.20 10:34:23,2020-09-07 10:34:23+02:00
42,10:34:25,07.09.20,1,4.3,272,07.09.20 10:34:25,2020-09-07 10:34:25+02:00
52,10:34:29,07.09.20,1,4.5,272,07.09.20 10:34:29,2020-09-07 10:34:29+02:00
41,10:34:32,07.09.20,1,4.0,272,07.09.20 10:34:32,2020-09-07 10:34:32+02:00
50,10:34:44,07.09.20,1,4.1,272,07.09.20 10:34:44,2020-09-07 10:34:44+02:00
45,10:35:03,07.09.20,1,3.9,272,07.09.20 10:35:03,2020-09-07 10:35:03+02:00
37,10:35:21,07.09.20,1,4.0,272,07.09.20 10:35:21,2020-09-07 10:35:21+02:00
47,10:35:45,07.09.20,1,3.3,272,07.09.20 10:35:45,2020-09-07 10:35:45+02:00
44,10:35:52,07.09.20,1,0.9,272,07.09.20 10:35:52,2020-09-07 10:35:52+02:00
47,10:35:58,07.09.20,1,5.3,272,07.09.20 10:35:58,2020-09-07 10:35:58+02:00
45,10:36:03,07.09.20,1,4.2,272,07.09.20 10:36:03,2020-09-07 10:36:03+02:00
44,10:36:12,07.09.20,1,5.4,272,07.09.20 10:36:12,2020-09-07 10:36:12+02:00
43,10:36:32,07.09.20,1,3.9,272,07.09.20 10:36:32,2020-09-07 10:36:32+02:00
41,10:37:11,07.09.20,1,4.5,272,07.09.20 10:37:11,2020-09-07 10:37:11+02:00
39,10:37:13,07.09.20,1,5.1,272,07.09.20 10:37:13,2020-09-07 10:37:13+02:00
29,10:38:19,07.09.20,1,4.4,272,07.09.20 10:38:19,2020-09-07 10:38:19+02:00
48,10:38:57,07.09.20,1,3.9,272,07.09.20 10:38:57,2020-09-07 10:38:57+02:00
46,10:39:03,07.09.20,1,4.7,272,07.09.20 10:39:03,2020-09-07 10:39:03+02:00
35,10:39:07,07.09.20,1,4.7,272,07.09.20 10:39:07,2020-09-07 10:39:07+02:00
34,10:39:23,07.09.20,1,6.9,272,07.09.20 10:39:23,2020-09-07 10:39:23+02:00
31,10:39:26,07.09.20,1,3.6,272,07.09.20 10:39:26,2020-09-07 10:39:26+02:00
28,10:39:29,07.09.20,1,4.1,272,07.09.20 10:39:29,2020-09-07 10:39:29+02:00
39,10:39:38,07.09.20,1,4.4,272,07.09.20 10:39:38,2020-09-07 10:39:38+02:00
31,10:39:48,07.09.20,1,17.4,272,07.09.20 10:39:48,2020-09-07 10:39:48+02:00
29,10:39:49,07.09.20,1,6.7,272,07.09.20 10:39:49,2020-09-07 10:39:49+02:00
45,10:40:13,07.09.20,1,2.1,272,07.09.20 10:40:13,2020-09-07 10:40:13+02:00
35,10:40:16,07.09.20,1,2.7,272,07.09.20 10:40:16,2020-09-07 10:40:16+02:00
36,10:40:17,07.09.20,1,4.1,272,07.09.20 10:40:17,2020-09-07 10:40:17+02:00
34,10:40:18,07.09.20,1,4.5,272,07.09.20 10:40:18,2020-09-07 10:40:18+02:00
42,10:41:05,07.09.20,1,4.5,272,07.09.20 10:41:05,2020-09-07 10:41:05+02:00
56,10:41:56,07.09.20,1,4.4,272,07.09.20 10:41:56,2020-09-07 10:41:56+02:00
44,10:42:03,07.09.20,1,3.7,272,07.09.20 10:42:03,2020-09-07 10:42:03+02:00
45,10:42:13,07.09.20,1,4.2,272,07.09.20 10:42:13,2020-09-07 10:42:13+02:00
39,10:42:29,07.09.20,1,4.5,272,07.09.20 10:42:29,2020-09-07 10:42:29+02:00
48,10:42:44,07.09.20,1,3.8,272,07.09.20 10:42:44,2020-09-07 10:42:44+02:00
49,10:42:51,07.09.20,1,4.4,272,07.09.20 10:42:51,2020-09-07 10:42:51+02:00
51,10:43:02,07.09.20,1,4.2,272,07.09.20 10:43:02,2020-09-07 10:43:02+02:00
48,10:43:17,07.09.20,1,5.0,272,07.09.20 10:43:17,2020-09-07 10:43:17+02:00
51,10:43:28,07.09.20,1,4.7,272,07.09.20 10:43:28,2020-09-07 10:43:28+02:00
42,10:43:39,07.09.20,1,4.6,272,07.09.20 10:43:39,2020-09-07 10:43:39+02:00
48,10:44:36,07.09.20,1,4.3,272,07.09.20 10:44:36,2020-09-07 10:44:36+02:00
49,10:44:38,07.09.20,1,3.8,272,07.09.20 10:44:38,2020-09-07 10:44:38+02:00
46,10:44:44,07.09.20,1,4.5,272,07.09.20 10:44:44,2020-09-07 10:44:44+02:00
42,10:44:47,07.09.20,1,4.2,272,07.09.20 10:44:47,2020-09-07 10:44:47+02:00
44,10:45:25,07.09.20,1,4.5,272,07.09.20 10:45:25,2020-09-07 10:45:25+02:00
44,10:45:26,07.09.20,1,4.8,272,07.09.20 10:45:26,2020-09-07 10:45:26+02:00
58,10:45:34,07.09.20,1,3.6,272,07.09.20 10:45:34,2020-09-07 10:45:34+02:00
47,10:45:53,07.09.20,1,5.2,272,07.09.20 10:45:53,2020-09-07 10:45:53+02:00
51,10:45:56,07.09.20,1,4.1,272,07.09.20 10:45:56,2020-09-07 10:45:56+02:00
48,10:45:57,07.09.20,1,5.0,272,07.09.20 10:45:57,2020-09-07 10:45:57+02:00
45,10:46:00,07.09.20,1,5.0,272,07.09.20 10:46:00,2020-09-07 10:46:00+02:00
40,10:46:05,07.09.20,1,4.6,272,07.09.20 10:46:05,2020-09-07 10:46:05+02:00
38,10:46:07,07.09.20,1,1.5,272,07.09.20 10:46:07,2020-09-07 10:46:07+02:00
39,10:46:10,07.09.20,1,7.5,272,07.09.20 10:46:10,2020-09-07 10:46:10+02:00
42,10:46:17,07.09.20,1,3.8,272,07.09.20 10:46:17,2020-09-07 10:46:17+02:00
40,10:46:26,07.09.20,1,5.0,272,07.09.20 10:46:26,2020-09-07 10:46:26+02:00
48,10:46:50,07.09.20,1,4.6,272,07.09.20 10:46:50,2020-09-07 10:46:50+02:00
41,10:47:30,07.09.20,1,4.3,272,07.09.20 10:47:30,2020-09-07 10:47:30+02:00
41,10:47:39,07.09.20,1,4.1,272,07.09.20 10:47:39,2020-09-07 10:47:39+02:00
40,10:47:40,07.09.20,1,0.6,272,07.09.20 10:47:40,2020-09-07 10:47:40+02:00
39,10:47:40,07.09.20,1,3.8,272,07.09.20 10:47:40,2020-09-07 10:47:40+02:00
39,10:47:41,07.09.20,1,4.3,272,07.09.20 10:47:41,2020-09-07 10:47:41+02:00
38,10:47:42,07.09.20,1,11.5,272,07.09.20 10:47:42,2020-09-07 10:47:42+02:00
38,10:47:43,07.09.20,1,2.7,272,07.09.20 10:47:43,2020-09-07 10:47:43+02:00
32,10:47:59,07.09.20,1,1.7,272,07.09.20 10:47:59,2020-09-07 10:47:59+02:00
43,10:48:14,07.09.20,1,4.7,272,07.09.20 10:48:14,2020-09-07 10:48:14+02:00
39,10:48:23,07.09.20,1,5.5,272,07.09.20 10:48:23,2020-09-07 10:48:23+02:00
39,10:48:32,07.09.20,1,4.8,272,07.09.20 10:48:32,2020-09-07 10:48:32+02:00
39,10:48:34,07.09.20,1,4.4,272,07.09.20 10:48:34,2020-09-07 10:48:34+02:00
37,10:48:36,07.09.20,1,5.0,272,07.09.20 10:48:36,2020-09-07 10:48:36+02:00
31,10:48:43,07.09.20,1,17.4,272,07.09.20 10:48:43,2020-09-07 10:48:43+02:00
35,10:49:06,07.09.20,1,2.3,272,07.09.20 10:49:06,2020-09-07 10:49:06+02:00
46,10:49:25,07.09.20,1,2.3,272,07.09.20 10:49:25,2020-09-07 10:49:25+02:00
57,10:49:26,07.09.20,1,5.5,272,07.09.20 10:49:26,2020-09-07 10:49:26+02:00
45,10:49:51,07.09.20,1,3.9,272,07.09.20 10:49:51,2020-09-07 10:49:51+02:00
43,10:49:54,07.09.20,1,6.9,272,07.09.20 10:49:54,2020-09-07 10:49:54+02:00
44,10:50:19,07.09.20,1,1.2,272,07.09.20 10:50:19,2020-09-07 10:50:19+02:00
39,10:50:36,07.09.20,1,4.7,272,07.09.20 10:50:36,2020-09-07 10:50:36+02:00
41,10:50:37,07.09.20,1,2.6,272,07.09.20 10:50:37,2020-09-07 10:50:37+02:00
42,10:50:59,07.09.20,1,4.7,272,07.09.20 10:50:59,2020-09-07 10:50:59+02:00
50,10:51:37,07.09.20,1,3.7,272,07.09.20 10:51:37,2020-09-07 10:51:37+02:00
59,10:51:43,07.09.20,1,5.0,272,07.09.20 10:51:43,2020-09-07 10:51:43+02:00
26,10:51:57,07.09.20,1,1.2,272,07.09.20 10:51:57,2020-09-07 10:51:57+02:00
41,10:52:16,07.09.20,1,9.8,272,07.09.20 10:52:16,2020-09-07 10:52:16+02:00
40,10:52:20,07.09.20,1,4.3,272,07.09.20 10:52:20,2020-09-07 10:52:20+02:00
42,10:52:21,07.09.20,1,3.0,272,07.09.20 10:52:21,2020-09-07 10:52:21+02:00
45,10:52:24,07.09.20,1,4.2,272,07.09.20 10:52:24,2020-09-07 10:52:24+02:00
53,10:52:35,07.09.20,1,3.6,272,07.09.20 10:52:35,2020-09-07 10:52:35+02:00
47,10:52:45,07.09.20,1,5.1,272,07.09.20 10:52:45,2020-09-07 10:52:45+02:00
46,10:52:50,07.09.20,1,4.7,272,07.09.20 10:52:50,2020-09-07 10:52:50+02:00
44,10:52:57,07.09.20,1,1.6,272,07.09.20 10:52:57,2020-09-07 10:52:57+02:00
53,10:52:59,07.09.20,1,3.9,272,07.09.20 10:52:59,2020-09-07 10:52:59+02:00
45,10:53:20,07.09.20,1,3.8,272,07.09.20 10:53:20,2020-09-07 10:53:20+02:00
43,10:53:22,07.09.20,1,9.5,272,07.09.20 10:53:22,2020-09-07 10:53:22+02:00
44,10:54:14,07.09.20,1,4.5,272,07.09.20 10:54:14,2020-09-07 10:54:14+02:00
40,10:54:19,07.09.20,1,4.1,272,07.09.20 10:54:19,2020-09-07 10:54:19+02:00
44,10:54:24,07.09.20,1,4.2,272,07.09.20 10:54:24,2020-09-07 10:54:24+02:00
48,10:54:36,07.09.20,1,3.7,272,07.09.20 10:54:36,2020-09-07 10:54:36+02:00
50,10:54:38,07.09.20,1,3.5,272,07.09.20 10:54:38,2020-09-07 10:54:38+02:00
39,10:55:15,07.09.20,1,18.1,272,07.09.20 10:55:15,2020-09-07 10:55:15+02:00
45,10:55:19,07.09.20,1,11.4,272,07.09.20 10:55:19,2020-09-07 10:55:19+02:00
42,10:55:23,07.09.20,1,4.2,272,07.09.20 10:55:23,2020-09-07 10:55:23+02:00
25,10:55:42,07.09.20,1,4.4,272,07.09.20 10:55:42,2020-09-07 10:55:42+02:00
22,10:55:44,07.09.20,1,4.2,272,07.09.20 10:55:44,2020-09-07 10:55:44+02:00
22,10:55:46,07.09.20,1,3.1,272,07.09.20 10:55:46,2020-09-07 10:55:46+02:00
39,10:55:54,07.09.20,1,1.4,272,07.09.20 10:55:54,2020-09-07 10:55:54+02:00
40,10:55:58,07.09.20,1,4.8,272,07.09.20 10:55:58,2020-09-07 10:55:58+02:00
49,10:56:45,07.09.20,1,5.4,272,07.09.20 10:56:45,2020-09-07 10:56:45+02:00
38,10:56:47,07.09.20,1,4.4,272,07.09.20 10:56:47,2020-09-07 10:56:47+02:00
44,10:56:58,07.09.20,1,5.4,272,07.09.20 10:56:58,2020-09-07 10:56:58+02:00
44,10:57:09,07.09.20,1,5.6,272,07.09.20 10:57:09,2020-09-07 10:57:09+02:00
43,10:57:14,07.09.20,1,4.4,272,07.09.20 10:57:14,2020-09-07 10:57:14+02:00
40,10:57:16,07.09.20,1,4.1,272,07.09.20 10:57:16,2020-09-07 10:57:16+02:00
42,10:57:24,07.09.20,1,16.0,272,07.09.20 10:57:24,2020-09-07 10:57:24+02:00
41,10:57:25,07.09.20,1,2.9,272,07.09.20 10:57:25,2020-09-07 10:57:25+02:00
40,10:57:26,07.09.20,1,2.4,272,07.09.20 10:57:26,2020-09-07 10:57:26+02:00
47,10:57:32,07.09.20,1,4.9,272,07.09.20 10:57:32,2020-09-07 10:57:32+02:00
46,10:57:37,07.09.20,1,4.1,272,07.09.20 10:57:37,2020-09-07 10:57:37+02:00
52,10:57:42,07.09.20,1,5.1,272,07.09.20 10:57:42,2020-09-07 10:57:42+02:00
50,10:57:44,07.09.20,1,3.9,272,07.09.20 10:57:44,2020-09-07 10:57:44+02:00
47,10:57:46,07.09.20,1,4.3,272,07.09.20 10:57:46,2020-09-07 10:57:46+02:00
43,10:57:56,07.09.20,1,7.9,272,07.09.20 10:57:56,2020-09-07 10:57:56+02:00
27,10:58:22,07.09.20,1,0.7,272,07.09.20 10:58:22,2020-09-07 10:58:22+02:00
43,10:58:30,07.09.20,1,5.2,272,07.09.20 10:58:30,2020-09-07 10:58:30+02:00
47,10:58:55,07.09.20,1,4.5,272,07.09.20 10:58:55,2020-09-07 10:58:55+02:00
44,10:59:02,07.09.20,1,6.7,272,07.09.20 10:59:02,2020-09-07 10:59:02+02:00
47,10:59:22,07.09.20,1,4.0,272,07.09.20 10:59:22,2020-09-07 10:59:22+02:00
37,10:59:26,07.09.20,1,4.8,272,07.09.20 10:59:26,2020-09-07 10:59:26+02:00
27,11:00:21,07.09.20,1,4.6,272,07.09.20 11:00:21,2020-09-07 11:00:21+02:00
37,11:00:27,07.09.20,1,5.2,272,07.09.20 11:00:27,2020-09-07 11:00:27+02:00
34,11:00:29,07.09.20,1,4.9,272,07.09.20 11:00:29,2020-09-07 11:00:29+02:00
41,11:00:42,07.09.20,1,4.1,272,07.09.20 11:00:42,2020-09-07 11:00:42+02:00
45,11:00:45,07.09.20,1,4.6,272,07.09.20 11:00:45,2020-09-07 11:00:45+02:00
43,11:00:47,07.09.20,1,4.2,272,07.09.20 11:00:47,2020-09-07 11:00:47+02:00
30,11:00:56,07.09.20,1,3.8,272,07.09.20 11:00:56,2020-09-07 11:00:56+02:00
42,11:00:58,07.09.20,1,6.6,272,07.09.20 11:00:58,2020-09-07 11:00:58+02:00
43,11:01:02,07.09.20,1,4.4,272,07.09.20 11:01:02,2020-09-07 11:01:02+02:00
47,11:01:26,07.09.20,1,4.2,272,07.09.20 11:01:26,2020-09-07 11:01:26+02:00
54,11:02:17,07.09.20,1,3.2,272,07.09.20 11:02:17,2020-09-07 11:02:17+02:00
47,11:02:33,07.09.20,1,5.3,272,07.09.20 11:02:33,2020-09-07 11:02:33+02:00
27,11:02:40,07.09.20,1,3.5,272,07.09.20 11:02:40,2020-09-07 11:02:40+02:00
27,11:02:42,07.09.20,1,13.6,272,07.09.20 11:02:42,2020-09-07 11:02:42+02:00
27,11:02:43,07.09.20,1,4.6,272,07.09.20 11:02:43,2020-09-07 11:02:43+02:00
27,11:02:44,07.09.20,1,2.1,272,07.09.20 11:02:44,2020-09-07 11:02:44+02:00
39,11:02:55,07.09.20,1,4.0,272,07.09.20 11:02:55,2020-09-07 11:02:55+02:00
44,11:02:59,07.09.20,1,4.2,272,07.09.20 11:02:59,2020-09-07 11:02:59+02:00
51,11:03:15,07.09.20,1,4.3,272,07.09.20 11:03:15,2020-09-07 11:03:15+02:00
34,11:03:32,07.09.20,1,17.2,272,07.09.20 11:03:32,2020-09-07 11:03:32+02:00
37,11:03:35,07.09.20,1,5.9,272,07.09.20 11:03:35,2020-09-07 11:03:35+02:00
36,11:03:40,07.09.20,1,4.4,272,07.09.20 11:03:40,2020-09-07 11:03:40+02:00
41,11:03:42,07.09.20,1,4.5,272,07.09.20 11:03:42,2020-09-07 11:03:42+02:00
33,11:03:49,07.09.20,1,5.5,272,07.09.20 11:03:49,2020-09-07 11:03:49+02:00
42,11:04:07,07.09.20,1,4.1,272,07.09.20 11:04:07,2020-09-07 11:04:07+02:00
41,11:04:27,07.09.20,1,4.7,272,07.09.20 11:04:27,2020-09-07 11:04:27+02:00
45,11:04:40,07.09.20,1,4.2,272,07.09.20 11:04:40,2020-09-07 11:04:40+02:00
35,11:04:44,07.09.20,1,5.6,272,07.09.20 11:04:44,2020-09-07 11:04:44+02:00
51,11:04:58,07.09.20,1,3.8,272,07.09.20 11:04:58,2020-09-07 11:04:58+02:00
27,11:05:01,07.09.20,1,3.9,272,07.09.20 11:05:01,2020-09-07 11:05:01+02:00
31,11:05:05,07.09.20,1,7.4,272,07.09.20 11:05:05,2020-09-07 11:05:05+02:00
28,11:05:08,07.09.20,1,3.6,272,07.09.20 11:05:08,2020-09-07 11:05:08+02:00
27,11:05:09,07.09.20,1,3.5,272,07.09.20 11:05:09,2020-09-07 11:05:09+02:00
28,11:05:10,07.09.20,1,1.4,272,07.09.20 11:05:10,2020-09-07 11:05:10+02:00
43,11:05:17,07.09.20,1,2.4,272,07.09.20 11:05:17,2020-09-07 11:05:17+02:00
44,11:05:19,07.09.20,1,4.4,272,07.09.20 11:05:19,2020-09-07 11:05:19+02:00
40,11:05:22,07.09.20,1,3.7,272,07.09.20 11:05:22,2020-09-07 11:05:22+02:00
49,11:05:31,07.09.20,1,3.5,272,07.09.20 11:05:31,2020-09-07 11:05:31+02:00
47,11:05:35,07.09.20,1,4.1,272,07.09.20 11:05:35,2020-09-07 11:05:35+02:00
41,11:06:16,07.09.20,1,3.6,272,07.09.20 11:06:16,2020-09-07 11:06:16+02:00
45,11:06:43,07.09.20,1,4.5,272,07.09.20 11:06:43,2020-09-07 11:06:43+02:00
53,11:06:47,07.09.20,1,4.1,272,07.09.20 11:06:47,2020-09-07 11:06:47+02:00
42,11:07:13,07.09.20,1,11.9,272,07.09.20 11:07:13,2020-09-07 11:07:13+02:00
43,11:07:47,07.09.20,1,15.9,272,07.09.20 11:07:47,2020-09-07 11:07:47+02:00
49,11:07:52,07.09.20,1,1.9,272,07.09.20 11:07:52,2020-09-07 11:07:52+02:00
48,11:07:55,07.09.20,1,4.2,272,07.09.20 11:07:55,2020-09-07 11:07:55+02:00
40,11:08:00,07.09.20,1,3.3,272,07.09.20 11:08:00,2020-09-07 11:08:00+02:00
40,11:08:09,07.09.20,1,4.3,272,07.09.20 11:08:09,2020-09-07 11:08:09+02:00
42,11:08:13,07.09.20,1,5.4,272,07.09.20 11:08:13,2020-09-07 11:08:13+02:00
39,11:08:15,07.09.20,1,4.3,272,07.09.20 11:08:15,2020-09-07 11:08:15+02:00
26,11:08:19,07.09.20,1,3.9,272,07.09.20 11:08:19,2020-09-07 11:08:19+02:00
33,11:08:22,07.09.20,1,3.8,272,07.09.20 11:08:22,2020-09-07 11:08:22+02:00
33,11:08:24,07.09.20,1,4.6,272,07.09.20 11:08:24,2020-09-07 11:08:24+02:00
52,11:08:31,07.09.20,1,5.8,272,07.09.20 11:08:31,2020-09-07 11:08:31+02:00
33,11:08:50,07.09.20,1,3.6,272,07.09.20 11:08:50,2020-09-07 11:08:50+02:00
41,11:09:08,07.09.20,1,4.2,272,07.09.20 11:09:08,2020-09-07 11:09:08+02:00
39,11:09:11,07.09.20,1,25.5,272,07.09.20 11:09:11,2020-09-07 11:09:11+02:00
44,11:09:38,07.09.20,1,3.1,272,07.09.20 11:09:38,2020-09-07 11:09:38+02:00
39,11:09:44,07.09.20,1,1.2,272,07.09.20 11:09:44,2020-09-07 11:09:44+02:00
33,11:09:48,07.09.20,1,3.3,272,07.09.20 11:09:48,2020-09-07 11:09:48+02:00
39,11:09:49,07.09.20,1,3.9,272,07.09.20 11:09:49,2020-09-07 11:09:49+02:00
44,11:10:05,07.09.20,1,4.6,272,07.09.20 11:10:05,2020-09-07 11:10:05+02:00
48,11:10:22,07.09.20,1,5.1,272,07.09.20 11:10:22,2020-09-07 11:10:22+02:00
31,11:10:33,07.09.20,1,23.8,272,07.09.20 11:10:33,2020-09-07 11:10:33+02:00
32,11:10:34,07.09.20,1,3.9,272,07.09.20 11:10:34,2020-09-07 11:10:34+02:00
