Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,15:29:11,09.05.22,2,5.9,543,09.05.22 15:29:11,2022-05-09 15:29:11+02:00
35,15:29:15,09.05.22,2,6.6,543,09.05.22 15:29:15,2022-05-09 15:29:15+02:00
37,15:29:17,09.05.22,2,4.7,543,09.05.22 15:29:17,2022-05-09 15:29:17+02:00
43,15:29:24,09.05.22,2,6.5,543,09.05.22 15:29:24,2022-05-09 15:29:24+02:00
37,15:29:35,09.05.22,2,3.1,543,09.05.22 15:29:35,2022-05-09 15:29:35+02:00
38,15:29:39,09.05.22,2,7.6,543,09.05.22 15:29:39,2022-05-09 15:29:39+02:00
45,15:29:48,09.05.22,2,16.0,543,09.05.22 15:29:48,2022-05-09 15:29:48+02:00
42,15:29:57,09.05.22,2,3.8,543,09.05.22 15:29:57,2022-05-09 15:29:57+02:00
31,15:30:19,09.05.22,2,7.0,543,09.05.22 15:30:19,2022-05-09 15:30:19+02:00
37,15:30:25,09.05.22,2,8.9,543,09.05.22 15:30:25,2022-05-09 15:30:25+02:00
39,15:30:45,09.05.22,2,6.8,543,09.05.22 15:30:45,2022-05-09 15:30:45+02:00
42,15:31:00,09.05.22,2,8.5,543,09.05.22 15:31:00,2022-05-09 15:31:00+02:00
53,15:31:19,09.05.22,2,6.5,543,09.05.22 15:31:19,2022-05-09 15:31:19+02:00
43,15:31:24,09.05.22,2,4.4,543,09.05.22 15:31:24,2022-05-09 15:31:24+02:00
27,15:31:41,09.05.22,2,5.3,543,09.05.22 15:31:41,2022-05-09 15:31:41+02:00
41,15:31:45,09.05.22,2,8.9,543,09.05.22 15:31:45,2022-05-09 15:31:45+02:00
38,15:31:52,09.05.22,2,2.9,543,09.05.22 15:31:52,2022-05-09 15:31:52+02:00
43,15:32:27,09.05.22,2,4.8,543,09.05.22 15:32:27,2022-05-09 15:32:27+02:00
34,15:33:37,09.05.22,2,7.9,543,09.05.22 15:33:37,2022-05-09 15:33:37+02:00
45,15:33:52,09.05.22,2,6.7,543,09.05.22 15:33:52,2022-05-09 15:33:52+02:00
42,15:34:08,09.05.22,2,2.7,543,09.05.22 15:34:08,2022-05-09 15:34:08+02:00
45,15:34:25,09.05.22,2,6.8,543,09.05.22 15:34:25,2022-05-09 15:34:25+02:00
42,15:34:30,09.05.22,2,5.7,543,09.05.22 15:34:30,2022-05-09 15:34:30+02:00
42,15:34:32,09.05.22,2,7.0,543,09.05.22 15:34:32,2022-05-09 15:34:32+02:00
34,15:34:51,09.05.22,2,2.0,543,09.05.22 15:34:51,2022-05-09 15:34:51+02:00
53,15:35:02,09.05.22,2,7.0,543,09.05.22 15:35:02,2022-05-09 15:35:02+02:00
39,15:35:13,09.05.22,2,3.5,543,09.05.22 15:35:13,2022-05-09 15:35:13+02:00
33,15:35:28,09.05.22,2,5.0,543,09.05.22 15:35:28,2022-05-09 15:35:28+02:00
46,15:35:52,09.05.22,2,7.7,543,09.05.22 15:35:52,2022-05-09 15:35:52+02:00
45,15:36:05,09.05.22,2,6.0,543,09.05.22 15:36:05,2022-05-09 15:36:05+02:00
38,15:36:11,09.05.22,2,6.1,543,09.05.22 15:36:11,2022-05-09 15:36:11+02:00
41,15:36:47,09.05.22,2,8.3,543,09.05.22 15:36:47,2022-05-09 15:36:47+02:00
42,15:36:53,09.05.22,2,6.0,543,09.05.22 15:36:53,2022-05-09 15:36:53+02:00
39,15:37:26,09.05.22,2,6.3,543,09.05.22 15:37:26,2022-05-09 15:37:26+02:00
41,15:37:30,09.05.22,2,3.7,543,09.05.22 15:37:30,2022-05-09 15:37:30+02:00
48,15:38:07,09.05.22,2,6.2,543,09.05.22 15:38:07,2022-05-09 15:38:07+02:00
34,15:38:31,09.05.22,2,12.3,543,09.05.22 15:38:31,2022-05-09 15:38:31+02:00
41,15:38:36,09.05.22,2,9.4,543,09.05.22 15:38:36,2022-05-09 15:38:36+02:00
37,15:38:41,09.05.22,2,11.9,543,09.05.22 15:38:41,2022-05-09 15:38:41+02:00
35,15:38:52,09.05.22,2,7.4,543,09.05.22 15:38:52,2022-05-09 15:38:52+02:00
42,15:39:11,09.05.22,2,4.6,543,09.05.22 15:39:11,2022-05-09 15:39:11+02:00
41,15:39:23,09.05.22,2,7.4,543,09.05.22 15:39:23,2022-05-09 15:39:23+02:00
43,15:39:26,09.05.22,2,7.4,543,09.05.22 15:39:26,2022-05-09 15:39:26+02:00
46,15:39:46,09.05.22,2,5.4,543,09.05.22 15:39:46,2022-05-09 15:39:46+02:00
33,15:39:56,09.05.22,2,6.7,543,09.05.22 15:39:56,2022-05-09 15:39:56+02:00
41,15:40:16,09.05.22,2,6.5,543,09.05.22 15:40:16,2022-05-09 15:40:16+02:00
34,15:40:22,09.05.22,2,3.2,543,09.05.22 15:40:22,2022-05-09 15:40:22+02:00
39,15:40:46,09.05.22,2,6.8,543,09.05.22 15:40:46,2022-05-09 15:40:46+02:00
48,15:40:57,09.05.22,2,10.7,543,09.05.22 15:40:57,2022-05-09 15:40:57+02:00
41,15:41:48,09.05.22,2,2.6,543,09.05.22 15:41:48,2022-05-09 15:41:48+02:00
40,15:41:54,09.05.22,2,4.0,543,09.05.22 15:41:54,2022-05-09 15:41:54+02:00
36,15:42:07,09.05.22,2,3.9,543,09.05.22 15:42:07,2022-05-09 15:42:07+02:00
23,15:42:28,09.05.22,2,6.0,543,09.05.22 15:42:28,2022-05-09 15:42:28+02:00
27,15:42:29,09.05.22,2,6.6,543,09.05.22 15:42:29,2022-05-09 15:42:29+02:00
48,15:42:55,09.05.22,2,5.9,543,09.05.22 15:42:55,2022-05-09 15:42:55+02:00
42,15:43:05,09.05.22,2,5.8,543,09.05.22 15:43:05,2022-05-09 15:43:05+02:00
43,15:43:13,09.05.22,2,6.3,543,09.05.22 15:43:13,2022-05-09 15:43:13+02:00
35,15:43:25,09.05.22,2,6.9,543,09.05.22 15:43:25,2022-05-09 15:43:25+02:00
36,15:43:32,09.05.22,2,23.6,543,09.05.22 15:43:32,2022-05-09 15:43:32+02:00
35,15:43:34,09.05.22,2,5.6,543,09.05.22 15:43:34,2022-05-09 15:43:34+02:00
41,15:43:38,09.05.22,2,5.3,543,09.05.22 15:43:38,2022-05-09 15:43:38+02:00
30,15:43:47,09.05.22,2,10.6,543,09.05.22 15:43:47,2022-05-09 15:43:47+02:00
35,15:44:02,09.05.22,2,3.4,543,09.05.22 15:44:02,2022-05-09 15:44:02+02:00
37,15:44:17,09.05.22,2,3.1,543,09.05.22 15:44:17,2022-05-09 15:44:17+02:00
36,15:44:22,09.05.22,2,9.8,543,09.05.22 15:44:22,2022-05-09 15:44:22+02:00
38,15:44:24,09.05.22,2,7.3,543,09.05.22 15:44:24,2022-05-09 15:44:24+02:00
43,15:44:44,09.05.22,2,6.3,543,09.05.22 15:44:44,2022-05-09 15:44:44+02:00
39,15:45:14,09.05.22,2,6.6,543,09.05.22 15:45:14,2022-05-09 15:45:14+02:00
39,15:45:17,09.05.22,2,1.2,543,09.05.22 15:45:17,2022-05-09 15:45:17+02:00
44,15:45:29,09.05.22,2,6.4,543,09.05.22 15:45:29,2022-05-09 15:45:29+02:00
29,15:45:41,09.05.22,2,4.5,543,09.05.22 15:45:41,2022-05-09 15:45:41+02:00
45,15:46:02,09.05.22,2,11.8,543,09.05.22 15:46:02,2022-05-09 15:46:02+02:00
44,15:46:17,09.05.22,2,9.8,543,09.05.22 15:46:17,2022-05-09 15:46:17+02:00
49,15:46:33,09.05.22,2,6.4,543,09.05.22 15:46:33,2022-05-09 15:46:33+02:00
46,15:46:37,09.05.22,2,7.5,543,09.05.22 15:46:37,2022-05-09 15:46:37+02:00
42,15:46:39,09.05.22,2,4.1,543,09.05.22 15:46:39,2022-05-09 15:46:39+02:00
42,15:46:44,09.05.22,2,4.5,543,09.05.22 15:46:44,2022-05-09 15:46:44+02:00
45,15:47:10,09.05.22,2,6.4,543,09.05.22 15:47:10,2022-05-09 15:47:10+02:00
44,15:47:15,09.05.22,2,6.6,543,09.05.22 15:47:15,2022-05-09 15:47:15+02:00
43,15:47:26,09.05.22,2,8.2,543,09.05.22 15:47:26,2022-05-09 15:47:26+02:00
36,15:47:36,09.05.22,2,8.6,543,09.05.22 15:47:36,2022-05-09 15:47:36+02:00
43,15:47:54,09.05.22,2,5.8,543,09.05.22 15:47:54,2022-05-09 15:47:54+02:00
41,15:48:02,09.05.22,2,5.2,543,09.05.22 15:48:02,2022-05-09 15:48:02+02:00
39,15:48:04,09.05.22,2,7.8,543,09.05.22 15:48:04,2022-05-09 15:48:04+02:00
46,15:48:09,09.05.22,2,5.0,543,09.05.22 15:48:09,2022-05-09 15:48:09+02:00
40,15:48:17,09.05.22,2,8.3,543,09.05.22 15:48:17,2022-05-09 15:48:17+02:00
37,15:48:24,09.05.22,2,8.0,543,09.05.22 15:48:24,2022-05-09 15:48:24+02:00
51,15:48:44,09.05.22,2,6.0,543,09.05.22 15:48:44,2022-05-09 15:48:44+02:00
42,15:48:48,09.05.22,2,4.9,543,09.05.22 15:48:48,2022-05-09 15:48:48+02:00
48,15:49:35,09.05.22,2,5.6,543,09.05.22 15:49:35,2022-05-09 15:49:35+02:00
42,15:50:11,09.05.22,2,0.8,543,09.05.22 15:50:11,2022-05-09 15:50:11+02:00
37,15:50:39,09.05.22,2,1.0,543,09.05.22 15:50:39,2022-05-09 15:50:39+02:00
49,15:50:42,09.05.22,2,6.2,543,09.05.22 15:50:42,2022-05-09 15:50:42+02:00
50,15:50:44,09.05.22,2,6.0,543,09.05.22 15:50:44,2022-05-09 15:50:44+02:00
43,15:50:46,09.05.22,2,0.5,543,09.05.22 15:50:46,2022-05-09 15:50:46+02:00
51,15:50:49,09.05.22,2,5.7,543,09.05.22 15:50:49,2022-05-09 15:50:49+02:00
41,15:51:03,09.05.22,2,7.9,543,09.05.22 15:51:03,2022-05-09 15:51:03+02:00
33,15:51:18,09.05.22,2,3.4,543,09.05.22 15:51:18,2022-05-09 15:51:18+02:00
44,15:51:21,09.05.22,2,6.7,543,09.05.22 15:51:21,2022-05-09 15:51:21+02:00
42,15:51:34,09.05.22,2,22.0,543,09.05.22 15:51:34,2022-05-09 15:51:34+02:00
44,15:51:38,09.05.22,2,7.9,543,09.05.22 15:51:38,2022-05-09 15:51:38+02:00
37,15:51:48,09.05.22,2,5.8,543,09.05.22 15:51:48,2022-05-09 15:51:48+02:00
44,15:51:55,09.05.22,2,6.3,543,09.05.22 15:51:55,2022-05-09 15:51:55+02:00
34,15:52:06,09.05.22,2,4.3,543,09.05.22 15:52:06,2022-05-09 15:52:06+02:00
41,15:52:27,09.05.22,2,7.4,543,09.05.22 15:52:27,2022-05-09 15:52:27+02:00
42,15:52:41,09.05.22,2,14.3,543,09.05.22 15:52:41,2022-05-09 15:52:41+02:00
41,15:52:45,09.05.22,2,5.3,543,09.05.22 15:52:45,2022-05-09 15:52:45+02:00
41,15:53:09,09.05.22,2,14.1,543,09.05.22 15:53:09,2022-05-09 15:53:09+02:00
38,15:53:43,09.05.22,2,5.1,543,09.05.22 15:53:43,2022-05-09 15:53:43+02:00
38,15:53:45,09.05.22,2,6.8,543,09.05.22 15:53:45,2022-05-09 15:53:45+02:00
40,15:54:03,09.05.22,2,6.3,543,09.05.22 15:54:03,2022-05-09 15:54:03+02:00
37,15:54:21,09.05.22,2,6.3,543,09.05.22 15:54:21,2022-05-09 15:54:21+02:00
32,15:54:58,09.05.22,2,11.3,543,09.05.22 15:54:58,2022-05-09 15:54:58+02:00
34,15:56:20,09.05.22,2,7.6,543,09.05.22 15:56:20,2022-05-09 15:56:20+02:00
31,15:56:23,09.05.22,2,6.3,543,09.05.22 15:56:23,2022-05-09 15:56:23+02:00
33,15:56:25,09.05.22,2,4.3,543,09.05.22 15:56:25,2022-05-09 15:56:25+02:00
32,15:56:29,09.05.22,2,8.3,543,09.05.22 15:56:29,2022-05-09 15:56:29+02:00
34,15:56:34,09.05.22,2,7.7,543,09.05.22 15:56:34,2022-05-09 15:56:34+02:00
46,15:56:46,09.05.22,2,6.1,543,09.05.22 15:56:46,2022-05-09 15:56:46+02:00
39,15:57:38,09.05.22,2,13.6,543,09.05.22 15:57:38,2022-05-09 15:57:38+02:00
40,15:57:40,09.05.22,2,4.6,543,09.05.22 15:57:40,2022-05-09 15:57:40+02:00
44,15:57:48,09.05.22,2,8.7,543,09.05.22 15:57:48,2022-05-09 15:57:48+02:00
41,15:58:04,09.05.22,2,7.6,543,09.05.22 15:58:04,2022-05-09 15:58:04+02:00
47,15:58:20,09.05.22,2,4.9,543,09.05.22 15:58:20,2022-05-09 15:58:20+02:00
34,15:58:42,09.05.22,2,6.0,543,09.05.22 15:58:42,2022-05-09 15:58:42+02:00
34,15:58:44,09.05.22,2,6.7,543,09.05.22 15:58:44,2022-05-09 15:58:44+02:00
35,15:58:55,09.05.22,2,1.4,543,09.05.22 15:58:55,2022-05-09 15:58:55+02:00
42,15:59:04,09.05.22,2,8.4,543,09.05.22 15:59:04,2022-05-09 15:59:04+02:00
35,15:59:10,09.05.22,2,11.9,543,09.05.22 15:59:10,2022-05-09 15:59:10+02:00
35,15:59:12,09.05.22,2,2.4,543,09.05.22 15:59:12,2022-05-09 15:59:12+02:00
29,15:59:15,09.05.22,2,5.5,543,09.05.22 15:59:15,2022-05-09 15:59:15+02:00
29,15:59:17,09.05.22,2,4.6,543,09.05.22 15:59:17,2022-05-09 15:59:17+02:00
35,15:59:36,09.05.22,2,9.9,543,09.05.22 15:59:36,2022-05-09 15:59:36+02:00
43,16:00:00,09.05.22,2,4.1,543,09.05.22 16:00:00,2022-05-09 16:00:00+02:00
38,16:00:21,09.05.22,2,4.3,543,09.05.22 16:00:21,2022-05-09 16:00:21+02:00
39,16:00:25,09.05.22,2,1.2,543,09.05.22 16:00:25,2022-05-09 16:00:25+02:00
29,16:00:46,09.05.22,2,12.6,543,09.05.22 16:00:46,2022-05-09 16:00:46+02:00
27,16:00:48,09.05.22,2,4.4,543,09.05.22 16:00:48,2022-05-09 16:00:48+02:00
22,16:01:13,09.05.22,2,4.4,543,09.05.22 16:01:13,2022-05-09 16:01:13+02:00
43,16:01:32,09.05.22,2,13.5,543,09.05.22 16:01:32,2022-05-09 16:01:32+02:00
42,16:01:57,09.05.22,2,11.4,543,09.05.22 16:01:57,2022-05-09 16:01:57+02:00
43,16:02:18,09.05.22,2,4.0,543,09.05.22 16:02:18,2022-05-09 16:02:18+02:00
35,16:02:54,09.05.22,2,8.9,543,09.05.22 16:02:54,2022-05-09 16:02:54+02:00
36,16:02:58,09.05.22,2,5.1,543,09.05.22 16:02:58,2022-05-09 16:02:58+02:00
43,16:03:12,09.05.22,2,5.0,543,09.05.22 16:03:12,2022-05-09 16:03:12+02:00
44,16:03:14,09.05.22,2,2.8,543,09.05.22 16:03:14,2022-05-09 16:03:14+02:00
44,16:03:16,09.05.22,2,1.1,543,09.05.22 16:03:16,2022-05-09 16:03:16+02:00
31,16:03:42,09.05.22,2,4.7,543,09.05.22 16:03:42,2022-05-09 16:03:42+02:00
34,16:03:48,09.05.22,2,4.1,543,09.05.22 16:03:48,2022-05-09 16:03:48+02:00
30,16:04:25,09.05.22,2,4.6,543,09.05.22 16:04:25,2022-05-09 16:04:25+02:00
30,16:04:26,09.05.22,2,5.6,543,09.05.22 16:04:26,2022-05-09 16:04:26+02:00
32,16:04:30,09.05.22,2,7.0,543,09.05.22 16:04:30,2022-05-09 16:04:30+02:00
31,16:04:33,09.05.22,2,4.9,543,09.05.22 16:04:33,2022-05-09 16:04:33+02:00
31,16:04:36,09.05.22,2,5.9,543,09.05.22 16:04:36,2022-05-09 16:04:36+02:00
40,16:04:41,09.05.22,2,8.2,543,09.05.22 16:04:41,2022-05-09 16:04:41+02:00
39,16:04:58,09.05.22,2,6.1,543,09.05.22 16:04:58,2022-05-09 16:04:58+02:00
38,16:05:01,09.05.22,2,4.8,543,09.05.22 16:05:01,2022-05-09 16:05:01+02:00
40,16:05:03,09.05.22,2,6.3,543,09.05.22 16:05:03,2022-05-09 16:05:03+02:00
44,16:05:07,09.05.22,2,4.2,543,09.05.22 16:05:07,2022-05-09 16:05:07+02:00
38,16:05:16,09.05.22,2,4.8,543,09.05.22 16:05:16,2022-05-09 16:05:16+02:00
43,16:05:25,09.05.22,2,5.2,543,09.05.22 16:05:25,2022-05-09 16:05:25+02:00
38,16:05:28,09.05.22,2,6.6,543,09.05.22 16:05:28,2022-05-09 16:05:28+02:00
37,16:05:37,09.05.22,2,7.3,543,09.05.22 16:05:37,2022-05-09 16:05:37+02:00
38,16:05:43,09.05.22,2,4.4,543,09.05.22 16:05:43,2022-05-09 16:05:43+02:00
47,16:05:56,09.05.22,2,6.2,543,09.05.22 16:05:56,2022-05-09 16:05:56+02:00
45,16:06:15,09.05.22,2,6.2,543,09.05.22 16:06:15,2022-05-09 16:06:15+02:00
43,16:06:19,09.05.22,2,5.5,543,09.05.22 16:06:19,2022-05-09 16:06:19+02:00
52,16:06:28,09.05.22,2,6.1,543,09.05.22 16:06:28,2022-05-09 16:06:28+02:00
34,16:06:44,09.05.22,2,4.1,543,09.05.22 16:06:44,2022-05-09 16:06:44+02:00
39,16:06:47,09.05.22,2,4.5,543,09.05.22 16:06:47,2022-05-09 16:06:47+02:00
41,16:07:03,09.05.22,2,4.9,543,09.05.22 16:07:03,2022-05-09 16:07:03+02:00
43,16:07:11,09.05.22,2,6.8,543,09.05.22 16:07:11,2022-05-09 16:07:11+02:00
50,16:07:20,09.05.22,2,6.2,543,09.05.22 16:07:20,2022-05-09 16:07:20+02:00
40,16:07:31,09.05.22,2,4.3,543,09.05.22 16:07:31,2022-05-09 16:07:31+02:00
38,16:08:00,09.05.22,2,6.9,543,09.05.22 16:08:00,2022-05-09 16:08:00+02:00
40,16:08:03,09.05.22,2,6.8,543,09.05.22 16:08:03,2022-05-09 16:08:03+02:00
48,16:08:18,09.05.22,2,4.9,543,09.05.22 16:08:18,2022-05-09 16:08:18+02:00
36,16:08:28,09.05.22,2,5.2,543,09.05.22 16:08:28,2022-05-09 16:08:28+02:00
45,16:08:38,09.05.22,2,5.4,543,09.05.22 16:08:38,2022-05-09 16:08:38+02:00
45,16:09:32,09.05.22,2,13.9,543,09.05.22 16:09:32,2022-05-09 16:09:32+02:00
52,16:09:34,09.05.22,2,6.6,543,09.05.22 16:09:34,2022-05-09 16:09:34+02:00
37,16:09:46,09.05.22,2,6.7,543,09.05.22 16:09:46,2022-05-09 16:09:46+02:00
36,16:09:50,09.05.22,2,5.8,543,09.05.22 16:09:50,2022-05-09 16:09:50+02:00
41,16:09:54,09.05.22,2,5.8,543,09.05.22 16:09:54,2022-05-09 16:09:54+02:00
43,16:09:59,09.05.22,2,7.9,543,09.05.22 16:09:59,2022-05-09 16:09:59+02:00
38,16:10:20,09.05.22,2,2.2,543,09.05.22 16:10:20,2022-05-09 16:10:20+02:00
35,16:10:23,09.05.22,2,3.7,543,09.05.22 16:10:23,2022-05-09 16:10:23+02:00
30,16:10:35,09.05.22,2,8.2,543,09.05.22 16:10:35,2022-05-09 16:10:35+02:00
31,16:10:40,09.05.22,2,8.4,543,09.05.22 16:10:40,2022-05-09 16:10:40+02:00
25,16:10:49,09.05.22,2,8.2,543,09.05.22 16:10:49,2022-05-09 16:10:49+02:00
40,16:10:53,09.05.22,2,6.4,543,09.05.22 16:10:53,2022-05-09 16:10:53+02:00
36,16:11:48,09.05.22,2,6.6,543,09.05.22 16:11:48,2022-05-09 16:11:48+02:00
38,16:11:52,09.05.22,2,6.8,543,09.05.22 16:11:52,2022-05-09 16:11:52+02:00
44,16:12:07,09.05.22,2,3.8,543,09.05.22 16:12:07,2022-05-09 16:12:07+02:00
38,16:12:19,09.05.22,2,3.8,543,09.05.22 16:12:19,2022-05-09 16:12:19+02:00
42,16:12:24,09.05.22,2,6.8,543,09.05.22 16:12:24,2022-05-09 16:12:24+02:00
45,16:13:19,09.05.22,2,5.8,543,09.05.22 16:13:19,2022-05-09 16:13:19+02:00
29,16:13:34,09.05.22,2,9.9,543,09.05.22 16:13:34,2022-05-09 16:13:34+02:00
37,16:13:39,09.05.22,2,7.0,543,09.05.22 16:13:39,2022-05-09 16:13:39+02:00
37,16:13:41,09.05.22,2,9.4,543,09.05.22 16:13:41,2022-05-09 16:13:41+02:00
35,16:13:48,09.05.22,2,5.9,543,09.05.22 16:13:48,2022-05-09 16:13:48+02:00
33,16:14:06,09.05.22,2,5.9,543,09.05.22 16:14:06,2022-05-09 16:14:06+02:00
37,16:14:25,09.05.22,2,7.5,543,09.05.22 16:14:25,2022-05-09 16:14:25+02:00
34,16:14:41,09.05.22,2,6.5,543,09.05.22 16:14:41,2022-05-09 16:14:41+02:00
35,16:14:46,09.05.22,2,5.7,543,09.05.22 16:14:46,2022-05-09 16:14:46+02:00
41,16:15:18,09.05.22,2,7.3,543,09.05.22 16:15:18,2022-05-09 16:15:18+02:00
38,16:15:28,09.05.22,2,1.6,543,09.05.22 16:15:28,2022-05-09 16:15:28+02:00
30,16:15:41,09.05.22,2,8.3,543,09.05.22 16:15:41,2022-05-09 16:15:41+02:00
37,16:16:02,09.05.22,2,5.6,543,09.05.22 16:16:02,2022-05-09 16:16:02+02:00
35,16:16:05,09.05.22,2,5.5,543,09.05.22 16:16:05,2022-05-09 16:16:05+02:00
36,16:16:12,09.05.22,2,4.3,543,09.05.22 16:16:12,2022-05-09 16:16:12+02:00
36,16:16:15,09.05.22,2,5.0,543,09.05.22 16:16:15,2022-05-09 16:16:15+02:00
41,16:16:23,09.05.22,2,3.9,543,09.05.22 16:16:23,2022-05-09 16:16:23+02:00
33,16:16:27,09.05.22,2,4.6,543,09.05.22 16:16:27,2022-05-09 16:16:27+02:00
32,16:16:30,09.05.22,2,10.6,543,09.05.22 16:16:30,2022-05-09 16:16:30+02:00
31,16:16:31,09.05.22,2,6.0,543,09.05.22 16:16:31,2022-05-09 16:16:31+02:00
29,16:16:35,09.05.22,2,2.0,543,09.05.22 16:16:35,2022-05-09 16:16:35+02:00
39,16:16:47,09.05.22,2,4.5,543,09.05.22 16:16:47,2022-05-09 16:16:47+02:00
39,16:16:51,09.05.22,2,6.3,543,09.05.22 16:16:51,2022-05-09 16:16:51+02:00
32,16:17:04,09.05.22,2,5.7,543,09.05.22 16:17:04,2022-05-09 16:17:04+02:00
38,16:17:24,09.05.22,2,6.8,543,09.05.22 16:17:24,2022-05-09 16:17:24+02:00
39,16:17:27,09.05.22,2,7.5,543,09.05.22 16:17:27,2022-05-09 16:17:27+02:00
37,16:17:31,09.05.22,2,5.9,543,09.05.22 16:17:31,2022-05-09 16:17:31+02:00
27,16:17:38,09.05.22,2,9.3,543,09.05.22 16:17:38,2022-05-09 16:17:38+02:00
38,16:17:50,09.05.22,2,7.3,543,09.05.22 16:17:50,2022-05-09 16:17:50+02:00
43,16:17:57,09.05.22,2,2.2,543,09.05.22 16:17:57,2022-05-09 16:17:57+02:00
39,16:18:09,09.05.22,2,8.3,543,09.05.22 16:18:09,2022-05-09 16:18:09+02:00
39,16:18:57,09.05.22,2,7.5,543,09.05.22 16:18:57,2022-05-09 16:18:57+02:00
41,16:19:02,09.05.22,2,5.9,543,09.05.22 16:19:02,2022-05-09 16:19:02+02:00
35,16:19:09,09.05.22,2,8.6,543,09.05.22 16:19:09,2022-05-09 16:19:09+02:00
32,16:19:13,09.05.22,2,6.0,543,09.05.22 16:19:13,2022-05-09 16:19:13+02:00
49,16:19:18,09.05.22,2,4.2,543,09.05.22 16:19:18,2022-05-09 16:19:18+02:00
46,16:19:21,09.05.22,2,5.2,543,09.05.22 16:19:21,2022-05-09 16:19:21+02:00
36,16:19:42,09.05.22,2,7.9,543,09.05.22 16:19:42,2022-05-09 16:19:42+02:00
28,16:19:57,09.05.22,2,6.1,543,09.05.22 16:19:57,2022-05-09 16:19:57+02:00
34,16:20:02,09.05.22,2,5.4,543,09.05.22 16:20:02,2022-05-09 16:20:02+02:00
38,16:20:24,09.05.22,2,15.0,543,09.05.22 16:20:24,2022-05-09 16:20:24+02:00
39,16:20:26,09.05.22,2,6.7,543,09.05.22 16:20:26,2022-05-09 16:20:26+02:00
44,16:20:28,09.05.22,2,0.6,543,09.05.22 16:20:28,2022-05-09 16:20:28+02:00
37,16:20:35,09.05.22,2,4.7,543,09.05.22 16:20:35,2022-05-09 16:20:35+02:00
44,16:20:48,09.05.22,2,6.4,543,09.05.22 16:20:48,2022-05-09 16:20:48+02:00
30,16:21:19,09.05.22,2,4.6,543,09.05.22 16:21:19,2022-05-09 16:21:19+02:00
37,16:21:43,09.05.22,2,5.6,543,09.05.22 16:21:43,2022-05-09 16:21:43+02:00
39,16:21:54,09.05.22,2,10.7,543,09.05.22 16:21:54,2022-05-09 16:21:54+02:00
42,16:22:18,09.05.22,2,6.6,543,09.05.22 16:22:18,2022-05-09 16:22:18+02:00
36,16:22:43,09.05.22,2,5.0,543,09.05.22 16:22:43,2022-05-09 16:22:43+02:00
41,16:22:58,09.05.22,2,0.6,543,09.05.22 16:22:58,2022-05-09 16:22:58+02:00
44,16:23:15,09.05.22,2,4.2,543,09.05.22 16:23:15,2022-05-09 16:23:15+02:00
39,16:23:40,09.05.22,2,4.8,543,09.05.22 16:23:40,2022-05-09 16:23:40+02:00
42,16:23:56,09.05.22,2,6.3,543,09.05.22 16:23:56,2022-05-09 16:23:56+02:00
34,16:24:06,09.05.22,2,4.6,543,09.05.22 16:24:06,2022-05-09 16:24:06+02:00
35,16:24:08,09.05.22,2,7.7,543,09.05.22 16:24:08,2022-05-09 16:24:08+02:00
37,16:24:34,09.05.22,2,4.8,543,09.05.22 16:24:34,2022-05-09 16:24:34+02:00
51,16:24:49,09.05.22,2,6.0,543,09.05.22 16:24:49,2022-05-09 16:24:49+02:00
40,16:25:25,09.05.22,2,3.2,543,09.05.22 16:25:25,2022-05-09 16:25:25+02:00
38,16:25:52,09.05.22,2,3.3,543,09.05.22 16:25:52,2022-05-09 16:25:52+02:00
38,16:25:57,09.05.22,2,12.4,543,09.05.22 16:25:57,2022-05-09 16:25:57+02:00
41,16:26:01,09.05.22,2,7.1,543,09.05.22 16:26:01,2022-05-09 16:26:01+02:00
32,16:26:10,09.05.22,2,8.3,543,09.05.22 16:26:10,2022-05-09 16:26:10+02:00
34,16:26:13,09.05.22,2,10.1,543,09.05.22 16:26:13,2022-05-09 16:26:13+02:00
52,16:26:22,09.05.22,2,6.9,543,09.05.22 16:26:22,2022-05-09 16:26:22+02:00
47,16:26:35,09.05.22,2,5.8,543,09.05.22 16:26:35,2022-05-09 16:26:35+02:00
42,16:26:40,09.05.22,2,2.9,543,09.05.22 16:26:40,2022-05-09 16:26:40+02:00
21,16:26:50,09.05.22,2,7.7,543,09.05.22 16:26:50,2022-05-09 16:26:50+02:00
26,16:26:52,09.05.22,2,4.7,543,09.05.22 16:26:52,2022-05-09 16:26:52+02:00
33,16:26:55,09.05.22,2,3.5,543,09.05.22 16:26:55,2022-05-09 16:26:55+02:00
44,16:27:08,09.05.22,2,11.8,543,09.05.22 16:27:08,2022-05-09 16:27:08+02:00
40,16:27:10,09.05.22,2,4.9,543,09.05.22 16:27:10,2022-05-09 16:27:10+02:00
41,16:27:14,09.05.22,2,7.8,543,09.05.22 16:27:14,2022-05-09 16:27:14+02:00
46,16:27:34,09.05.22,2,1.8,543,09.05.22 16:27:34,2022-05-09 16:27:34+02:00
41,16:27:57,09.05.22,2,1.4,543,09.05.22 16:27:57,2022-05-09 16:27:57+02:00
38,16:28:03,09.05.22,2,0.8,543,09.05.22 16:28:03,2022-05-09 16:28:03+02:00
45,16:28:26,09.05.22,2,5.5,543,09.05.22 16:28:26,2022-05-09 16:28:26+02:00
