Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,11:29:49,24.01.22,1,4.9,497,24.01.22 11:29:49,2022-01-24 11:29:49+01:00
11,11:29:54,24.01.22,1,5.8,497,24.01.22 11:29:54,2022-01-24 11:29:54+01:00
24,11:31:22,24.01.22,1,8.6,497,24.01.22 11:31:22,2022-01-24 11:31:22+01:00
26,11:31:38,24.01.22,1,4.6,497,24.01.22 11:31:38,2022-01-24 11:31:38+01:00
17,11:32:06,24.01.22,1,2.9,497,24.01.22 11:32:06,2022-01-24 11:32:06+01:00
15,11:32:27,24.01.22,1,2.8,497,24.01.22 11:32:27,2022-01-24 11:32:27+01:00
19,11:33:01,24.01.22,1,18.0,497,24.01.22 11:33:01,2022-01-24 11:33:01+01:00
6,11:33:05,24.01.22,1,3.6,497,24.01.22 11:33:05,2022-01-24 11:33:05+01:00
13,11:35:00,24.01.22,1,4.8,497,24.01.22 11:35:00,2022-01-24 11:35:00+01:00
18,11:35:09,24.01.22,1,3.9,497,24.01.22 11:35:09,2022-01-24 11:35:09+01:00
24,11:35:11,24.01.22,1,3.8,497,24.01.22 11:35:11,2022-01-24 11:35:11+01:00
17,11:35:28,24.01.22,1,3.5,497,24.01.22 11:35:28,2022-01-24 11:35:28+01:00
15,11:35:32,24.01.22,1,3.6,497,24.01.22 11:35:32,2022-01-24 11:35:32+01:00
28,11:35:44,24.01.22,1,6.8,497,24.01.22 11:35:44,2022-01-24 11:35:44+01:00
18,11:35:54,24.01.22,1,3.9,497,24.01.22 11:35:54,2022-01-24 11:35:54+01:00
26,11:36:46,24.01.22,1,6.7,497,24.01.22 11:36:46,2022-01-24 11:36:46+01:00
25,11:37:07,24.01.22,1,7.3,497,24.01.22 11:37:07,2022-01-24 11:37:07+01:00
26,11:37:08,24.01.22,1,7.5,497,24.01.22 11:37:08,2022-01-24 11:37:08+01:00
18,11:37:56,24.01.22,1,6.1,497,24.01.22 11:37:56,2022-01-24 11:37:56+01:00
5,11:38:29,24.01.22,1,1.1,497,24.01.22 11:38:29,2022-01-24 11:38:29+01:00
7,11:39:14,24.01.22,1,2.6,497,24.01.22 11:39:14,2022-01-24 11:39:14+01:00
4,11:40:17,24.01.22,1,2.0,497,24.01.22 11:40:17,2022-01-24 11:40:17+01:00
23,11:40:28,24.01.22,1,7.7,497,24.01.22 11:40:28,2022-01-24 11:40:28+01:00
22,11:41:11,24.01.22,1,4.6,497,24.01.22 11:41:11,2022-01-24 11:41:11+01:00
24,11:42:07,24.01.22,1,6.1,497,24.01.22 11:42:07,2022-01-24 11:42:07+01:00
19,11:42:37,24.01.22,1,4.0,497,24.01.22 11:42:37,2022-01-24 11:42:37+01:00
27,11:43:25,24.01.22,1,7.3,497,24.01.22 11:43:25,2022-01-24 11:43:25+01:00
6,11:44:08,24.01.22,1,1.5,497,24.01.22 11:44:08,2022-01-24 11:44:08+01:00
25,11:45:15,24.01.22,1,8.0,497,24.01.22 11:45:15,2022-01-24 11:45:15+01:00
18,11:45:41,24.01.22,1,3.8,497,24.01.22 11:45:41,2022-01-24 11:45:41+01:00
18,11:46:49,24.01.22,1,4.6,497,24.01.22 11:46:49,2022-01-24 11:46:49+01:00
27,11:47:00,24.01.22,1,3.0,497,24.01.22 11:47:00,2022-01-24 11:47:00+01:00
17,11:47:18,24.01.22,1,17.6,497,24.01.22 11:47:18,2022-01-24 11:47:18+01:00
18,11:47:46,24.01.22,1,1.0,497,24.01.22 11:47:46,2022-01-24 11:47:46+01:00
22,11:47:49,24.01.22,1,10.4,497,24.01.22 11:47:49,2022-01-24 11:47:49+01:00
20,11:47:51,24.01.22,1,9.9,497,24.01.22 11:47:51,2022-01-24 11:47:51+01:00
24,11:47:55,24.01.22,1,6.7,497,24.01.22 11:47:55,2022-01-24 11:47:55+01:00
22,11:48:39,24.01.22,1,4.2,497,24.01.22 11:48:39,2022-01-24 11:48:39+01:00
24,11:48:49,24.01.22,1,2.6,497,24.01.22 11:48:49,2022-01-24 11:48:49+01:00
25,11:49:15,24.01.22,1,3.8,497,24.01.22 11:49:15,2022-01-24 11:49:15+01:00
16,11:50:19,24.01.22,1,3.7,497,24.01.22 11:50:19,2022-01-24 11:50:19+01:00
26,11:50:50,24.01.22,1,8.1,497,24.01.22 11:50:50,2022-01-24 11:50:50+01:00
18,11:51:06,24.01.22,1,4.1,497,24.01.22 11:51:06,2022-01-24 11:51:06+01:00
20,11:51:11,24.01.22,1,6.5,497,24.01.22 11:51:11,2022-01-24 11:51:11+01:00
27,11:51:27,24.01.22,1,4.3,497,24.01.22 11:51:27,2022-01-24 11:51:27+01:00
22,11:52:56,24.01.22,1,5.6,497,24.01.22 11:52:56,2022-01-24 11:52:56+01:00
19,11:53:06,24.01.22,1,10.2,497,24.01.22 11:53:06,2022-01-24 11:53:06+01:00
30,11:53:24,24.01.22,1,5.0,497,24.01.22 11:53:24,2022-01-24 11:53:24+01:00
32,11:53:26,24.01.22,1,5.0,497,24.01.22 11:53:26,2022-01-24 11:53:26+01:00
35,11:54:47,24.01.22,1,4.1,497,24.01.22 11:54:47,2022-01-24 11:54:47+01:00
11,11:55:03,24.01.22,1,12.5,497,24.01.22 11:55:03,2022-01-24 11:55:03+01:00
4,11:56:09,24.01.22,1,1.0,497,24.01.22 11:56:09,2022-01-24 11:56:09+01:00
32,11:56:22,24.01.22,1,8.2,497,24.01.22 11:56:22,2022-01-24 11:56:22+01:00
25,11:56:41,24.01.22,1,4.6,497,24.01.22 11:56:41,2022-01-24 11:56:41+01:00
20,11:56:43,24.01.22,1,4.1,497,24.01.22 11:56:43,2022-01-24 11:56:43+01:00
28,11:57:24,24.01.22,1,7.3,497,24.01.22 11:57:24,2022-01-24 11:57:24+01:00
15,11:58:04,24.01.22,1,3.8,497,24.01.22 11:58:04,2022-01-24 11:58:04+01:00
25,11:59:01,24.01.22,1,7.7,497,24.01.22 11:59:01,2022-01-24 11:59:01+01:00
21,11:59:05,24.01.22,1,4.1,497,24.01.22 11:59:05,2022-01-24 11:59:05+01:00
21,11:59:07,24.01.22,1,7.3,497,24.01.22 11:59:07,2022-01-24 11:59:07+01:00
23,11:59:59,24.01.22,1,4.4,497,24.01.22 11:59:59,2022-01-24 11:59:59+01:00
14,12:00:09,24.01.22,1,9.6,497,24.01.22 12:00:09,2022-01-24 12:00:09+01:00
13,12:01:06,24.01.22,1,4.0,497,24.01.22 12:01:06,2022-01-24 12:01:06+01:00
13,12:02:24,24.01.22,1,4.8,497,24.01.22 12:02:24,2022-01-24 12:02:24+01:00
18,12:03:34,24.01.22,1,18.5,497,24.01.22 12:03:34,2022-01-24 12:03:34+01:00
28,12:03:56,24.01.22,1,4.0,497,24.01.22 12:03:56,2022-01-24 12:03:56+01:00
27,12:04:11,24.01.22,1,7.8,497,24.01.22 12:04:11,2022-01-24 12:04:11+01:00
16,12:05:14,24.01.22,1,4.1,497,24.01.22 12:05:14,2022-01-24 12:05:14+01:00
29,12:05:43,24.01.22,1,7.5,497,24.01.22 12:05:43,2022-01-24 12:05:43+01:00
30,12:06:31,24.01.22,1,7.1,497,24.01.22 12:06:31,2022-01-24 12:06:31+01:00
23,12:06:50,24.01.22,1,3.4,497,24.01.22 12:06:50,2022-01-24 12:06:50+01:00
35,12:07:02,24.01.22,1,7.4,497,24.01.22 12:07:02,2022-01-24 12:07:02+01:00
30,12:08:22,24.01.22,1,7.5,497,24.01.22 12:08:22,2022-01-24 12:08:22+01:00
32,12:08:32,24.01.22,1,7.2,497,24.01.22 12:08:32,2022-01-24 12:08:32+01:00
25,12:09:30,24.01.22,1,7.2,497,24.01.22 12:09:30,2022-01-24 12:09:30+01:00
25,12:09:32,24.01.22,1,5.7,497,24.01.22 12:09:32,2022-01-24 12:09:32+01:00
17,12:09:57,24.01.22,1,3.7,497,24.01.22 12:09:57,2022-01-24 12:09:57+01:00
30,12:11:53,24.01.22,1,3.9,497,24.01.22 12:11:53,2022-01-24 12:11:53+01:00
30,12:13:21,24.01.22,1,7.1,497,24.01.22 12:13:21,2022-01-24 12:13:21+01:00
14,12:15:51,24.01.22,1,3.2,497,24.01.22 12:15:51,2022-01-24 12:15:51+01:00
17,12:16:37,24.01.22,1,2.6,497,24.01.22 12:16:37,2022-01-24 12:16:37+01:00
12,12:17:06,24.01.22,1,17.3,497,24.01.22 12:17:06,2022-01-24 12:17:06+01:00
13,12:17:24,24.01.22,1,3.6,497,24.01.22 12:17:24,2022-01-24 12:17:24+01:00
35,12:17:50,24.01.22,1,7.3,497,24.01.22 12:17:50,2022-01-24 12:17:50+01:00
27,12:18:07,24.01.22,1,8.5,497,24.01.22 12:18:07,2022-01-24 12:18:07+01:00
24,12:18:31,24.01.22,1,4.1,497,24.01.22 12:18:31,2022-01-24 12:18:31+01:00
8,12:19:41,24.01.22,1,1.3,497,24.01.22 12:19:41,2022-01-24 12:19:41+01:00
20,12:20:41,24.01.22,1,3.3,497,24.01.22 12:20:41,2022-01-24 12:20:41+01:00
37,12:21:34,24.01.22,1,4.2,497,24.01.22 12:21:34,2022-01-24 12:21:34+01:00
30,12:23:01,24.01.22,1,4.1,497,24.01.22 12:23:01,2022-01-24 12:23:01+01:00
21,12:23:33,24.01.22,1,4.2,497,24.01.22 12:23:33,2022-01-24 12:23:33+01:00
28,12:24:09,24.01.22,1,4.9,497,24.01.22 12:24:09,2022-01-24 12:24:09+01:00
16,12:24:25,24.01.22,1,3.5,497,24.01.22 12:24:25,2022-01-24 12:24:25+01:00
18,12:24:32,24.01.22,1,4.5,497,24.01.22 12:24:32,2022-01-24 12:24:32+01:00
30,12:25:07,24.01.22,1,7.8,497,24.01.22 12:25:07,2022-01-24 12:25:07+01:00
21,12:25:29,24.01.22,1,4.0,497,24.01.22 12:25:29,2022-01-24 12:25:29+01:00
17,12:25:37,24.01.22,1,4.0,497,24.01.22 12:25:37,2022-01-24 12:25:37+01:00
25,12:25:46,24.01.22,1,4.2,497,24.01.22 12:25:46,2022-01-24 12:25:46+01:00
5,12:26:55,24.01.22,1,1.2,497,24.01.22 12:26:55,2022-01-24 12:26:55+01:00
18,12:27:51,24.01.22,1,4.8,497,24.01.22 12:27:51,2022-01-24 12:27:51+01:00
22,12:29:58,24.01.22,1,6.3,497,24.01.22 12:29:58,2022-01-24 12:29:58+01:00
11,12:30:05,24.01.22,1,1.2,497,24.01.22 12:30:05,2022-01-24 12:30:05+01:00
11,12:31:17,24.01.22,1,2.2,497,24.01.22 12:31:17,2022-01-24 12:31:17+01:00
6,12:31:19,24.01.22,1,1.2,497,24.01.22 12:31:19,2022-01-24 12:31:19+01:00
20,12:31:48,24.01.22,1,17.0,497,24.01.22 12:31:48,2022-01-24 12:31:48+01:00
20,12:33:02,24.01.22,1,4.0,497,24.01.22 12:33:02,2022-01-24 12:33:02+01:00
18,12:33:09,24.01.22,1,4.4,497,24.01.22 12:33:09,2022-01-24 12:33:09+01:00
19,12:33:19,24.01.22,1,4.3,497,24.01.22 12:33:19,2022-01-24 12:33:19+01:00
18,12:33:51,24.01.22,1,3.6,497,24.01.22 12:33:51,2022-01-24 12:33:51+01:00
27,12:35:30,24.01.22,1,7.0,497,24.01.22 12:35:30,2022-01-24 12:35:30+01:00
26,12:36:12,24.01.22,1,7.5,497,24.01.22 12:36:12,2022-01-24 12:36:12+01:00
6,12:36:53,24.01.22,1,2.3,497,24.01.22 12:36:53,2022-01-24 12:36:53+01:00
18,12:37:53,24.01.22,1,6.9,497,24.01.22 12:37:53,2022-01-24 12:37:53+01:00
21,12:38:21,24.01.22,1,3.9,497,24.01.22 12:38:21,2022-01-24 12:38:21+01:00
16,12:38:24,24.01.22,1,3.5,497,24.01.22 12:38:24,2022-01-24 12:38:24+01:00
20,12:39:43,24.01.22,1,3.4,497,24.01.22 12:39:43,2022-01-24 12:39:43+01:00
18,12:40:40,24.01.22,1,4.1,497,24.01.22 12:40:40,2022-01-24 12:40:40+01:00
11,12:41:23,24.01.22,1,1.2,497,24.01.22 12:41:23,2022-01-24 12:41:23+01:00
30,12:42:04,24.01.22,1,7.4,497,24.01.22 12:42:04,2022-01-24 12:42:04+01:00
23,12:42:23,24.01.22,1,4.2,497,24.01.22 12:42:23,2022-01-24 12:42:23+01:00
22,12:43:41,24.01.22,1,7.2,497,24.01.22 12:43:41,2022-01-24 12:43:41+01:00
24,12:43:46,24.01.22,1,4.2,497,24.01.22 12:43:46,2022-01-24 12:43:46+01:00
23,12:44:27,24.01.22,1,4.4,497,24.01.22 12:44:27,2022-01-24 12:44:27+01:00
4,12:45:33,24.01.22,1,1.0,497,24.01.22 12:45:33,2022-01-24 12:45:33+01:00
24,12:47:10,24.01.22,1,4.7,497,24.01.22 12:47:10,2022-01-24 12:47:10+01:00
20,12:47:48,24.01.22,1,18.7,497,24.01.22 12:47:48,2022-01-24 12:47:48+01:00
20,12:47:53,24.01.22,1,7.1,497,24.01.22 12:47:53,2022-01-24 12:47:53+01:00
18,12:48:33,24.01.22,1,4.4,497,24.01.22 12:48:33,2022-01-24 12:48:33+01:00
18,12:50:38,24.01.22,1,4.4,497,24.01.22 12:50:38,2022-01-24 12:50:38+01:00
17,12:50:48,24.01.22,1,3.6,497,24.01.22 12:50:48,2022-01-24 12:50:48+01:00
14,12:50:50,24.01.22,1,4.2,497,24.01.22 12:50:50,2022-01-24 12:50:50+01:00
24,12:50:57,24.01.22,1,7.6,497,24.01.22 12:50:57,2022-01-24 12:50:57+01:00
22,12:51:14,24.01.22,1,4.0,497,24.01.22 12:51:14,2022-01-24 12:51:14+01:00
17,12:51:49,24.01.22,1,8.8,497,24.01.22 12:51:49,2022-01-24 12:51:49+01:00
25,12:52:34,24.01.22,1,7.9,497,24.01.22 12:52:34,2022-01-24 12:52:34+01:00
26,12:53:47,24.01.22,1,3.7,497,24.01.22 12:53:47,2022-01-24 12:53:47+01:00
26,12:54:57,24.01.22,1,7.5,497,24.01.22 12:54:57,2022-01-24 12:54:57+01:00
8,12:56:58,24.01.22,1,4.7,497,24.01.22 12:56:58,2022-01-24 12:56:58+01:00
34,13:00:26,24.01.22,1,7.6,497,24.01.22 13:00:26,2022-01-24 13:00:26+01:00
13,13:00:35,24.01.22,1,3.9,497,24.01.22 13:00:35,2022-01-24 13:00:35+01:00
18,13:02:04,24.01.22,1,11.3,497,24.01.22 13:02:04,2022-01-24 13:02:04+01:00
19,13:02:06,24.01.22,1,7.1,497,24.01.22 13:02:06,2022-01-24 13:02:06+01:00
19,13:02:08,24.01.22,1,7.1,497,24.01.22 13:02:08,2022-01-24 13:02:08+01:00
15,13:02:11,24.01.22,1,5.8,497,24.01.22 13:02:11,2022-01-24 13:02:11+01:00
16,13:02:21,24.01.22,1,3.4,497,24.01.22 13:02:21,2022-01-24 13:02:21+01:00
20,13:02:32,24.01.22,1,3.9,497,24.01.22 13:02:32,2022-01-24 13:02:32+01:00
19,13:03:55,24.01.22,1,3.9,497,24.01.22 13:03:55,2022-01-24 13:03:55+01:00
22,13:04:07,24.01.22,1,4.0,497,24.01.22 13:04:07,2022-01-24 13:04:07+01:00
5,13:04:19,24.01.22,1,1.4,497,24.01.22 13:04:19,2022-01-24 13:04:19+01:00
14,13:04:29,24.01.22,1,3.7,497,24.01.22 13:04:29,2022-01-24 13:04:29+01:00
23,13:04:41,24.01.22,1,3.6,497,24.01.22 13:04:41,2022-01-24 13:04:41+01:00
15,13:06:48,24.01.22,1,3.7,497,24.01.22 13:06:48,2022-01-24 13:06:48+01:00
20,13:07:25,24.01.22,1,3.9,497,24.01.22 13:07:25,2022-01-24 13:07:25+01:00
15,13:07:58,24.01.22,1,4.1,497,24.01.22 13:07:58,2022-01-24 13:07:58+01:00
12,13:08:36,24.01.22,1,7.2,497,24.01.22 13:08:36,2022-01-24 13:08:36+01:00
24,13:09:26,24.01.22,1,7.3,497,24.01.22 13:09:26,2022-01-24 13:09:26+01:00
15,13:16:29,24.01.22,1,1.0,497,24.01.22 13:16:29,2022-01-24 13:16:29+01:00
15,13:16:34,24.01.22,1,17.4,497,24.01.22 13:16:34,2022-01-24 13:16:34+01:00
25,13:20:51,24.01.22,1,6.7,497,24.01.22 13:20:51,2022-01-24 13:20:51+01:00
32,13:21:38,24.01.22,1,4.2,497,24.01.22 13:21:38,2022-01-24 13:21:38+01:00
18,13:23:57,24.01.22,1,4.2,497,24.01.22 13:23:57,2022-01-24 13:23:57+01:00
23,13:24:57,24.01.22,1,4.8,497,24.01.22 13:24:57,2022-01-24 13:24:57+01:00
18,13:25:57,24.01.22,1,3.9,497,24.01.22 13:25:57,2022-01-24 13:25:57+01:00
18,13:27:47,24.01.22,1,3.6,497,24.01.22 13:27:47,2022-01-24 13:27:47+01:00
16,13:27:58,24.01.22,1,4.0,497,24.01.22 13:27:58,2022-01-24 13:27:58+01:00
31,13:28:31,24.01.22,1,7.1,497,24.01.22 13:28:31,2022-01-24 13:28:31+01:00
24,13:29:09,24.01.22,1,5.9,497,24.01.22 13:29:09,2022-01-24 13:29:09+01:00
21,13:29:09,24.01.22,1,2.2,497,24.01.22 13:29:09,2022-01-24 13:29:09+01:00
25,13:30:19,24.01.22,1,9.9,497,24.01.22 13:30:19,2022-01-24 13:30:19+01:00
25,13:31:25,24.01.22,1,7.0,497,24.01.22 13:31:25,2022-01-24 13:31:25+01:00
23,13:31:53,24.01.22,1,8.1,497,24.01.22 13:31:53,2022-01-24 13:31:53+01:00
18,13:32:00,24.01.22,1,3.9,497,24.01.22 13:32:00,2022-01-24 13:32:00+01:00
22,13:32:41,24.01.22,1,17.8,497,24.01.22 13:32:41,2022-01-24 13:32:41+01:00
18,13:32:52,24.01.22,1,7.0,497,24.01.22 13:32:52,2022-01-24 13:32:52+01:00
16,13:35:19,24.01.22,1,2.9,497,24.01.22 13:35:19,2022-01-24 13:35:19+01:00
22,13:35:41,24.01.22,1,11.2,497,24.01.22 13:35:41,2022-01-24 13:35:41+01:00
5,13:36:00,24.01.22,1,1.4,497,24.01.22 13:36:00,2022-01-24 13:36:00+01:00
17,13:36:29,24.01.22,1,3.8,497,24.01.22 13:36:29,2022-01-24 13:36:29+01:00
36,13:36:34,24.01.22,1,7.9,497,24.01.22 13:36:34,2022-01-24 13:36:34+01:00
19,13:37:32,24.01.22,1,3.0,497,24.01.22 13:37:32,2022-01-24 13:37:32+01:00
23,13:38:39,24.01.22,1,10.4,497,24.01.22 13:38:39,2022-01-24 13:38:39+01:00
14,13:39:18,24.01.22,1,3.8,497,24.01.22 13:39:18,2022-01-24 13:39:18+01:00
16,13:41:41,24.01.22,1,3.7,497,24.01.22 13:41:41,2022-01-24 13:41:41+01:00
17,13:44:41,24.01.22,1,3.5,497,24.01.22 13:44:41,2022-01-24 13:44:41+01:00
17,13:45:27,24.01.22,1,3.3,497,24.01.22 13:45:27,2022-01-24 13:45:27+01:00
17,13:47:37,24.01.22,1,17.7,497,24.01.22 13:47:37,2022-01-24 13:47:37+01:00
17,13:47:41,24.01.22,1,3.6,497,24.01.22 13:47:41,2022-01-24 13:47:41+01:00
14,13:48:47,24.01.22,1,3.5,497,24.01.22 13:48:47,2022-01-24 13:48:47+01:00
32,13:50:14,24.01.22,1,6.7,497,24.01.22 13:50:14,2022-01-24 13:50:14+01:00
20,13:51:55,24.01.22,1,3.3,497,24.01.22 13:51:55,2022-01-24 13:51:55+01:00
19,13:52:02,24.01.22,1,3.3,497,24.01.22 13:52:02,2022-01-24 13:52:02+01:00
21,13:52:30,24.01.22,1,10.0,497,24.01.22 13:52:30,2022-01-24 13:52:30+01:00
26,13:54:15,24.01.22,1,1.5,497,24.01.22 13:54:15,2022-01-24 13:54:15+01:00
27,13:54:17,24.01.22,1,8.4,497,24.01.22 13:54:17,2022-01-24 13:54:17+01:00
29,13:54:20,24.01.22,1,9.8,497,24.01.22 13:54:20,2022-01-24 13:54:20+01:00
7,13:54:26,24.01.22,1,3.2,497,24.01.22 13:54:26,2022-01-24 13:54:26+01:00
28,13:55:32,24.01.22,1,8.2,497,24.01.22 13:55:32,2022-01-24 13:55:32+01:00
23,13:58:38,24.01.22,1,3.9,497,24.01.22 13:58:38,2022-01-24 13:58:38+01:00
20,14:01:07,24.01.22,1,3.9,497,24.01.22 14:01:07,2022-01-24 14:01:07+01:00
7,14:01:13,24.01.22,1,1.2,497,24.01.22 14:01:13,2022-01-24 14:01:13+01:00
4,14:01:58,24.01.22,1,1.1,497,24.01.22 14:01:58,2022-01-24 14:01:58+01:00
19,14:02:06,24.01.22,1,5.8,497,24.01.22 14:02:06,2022-01-24 14:02:06+01:00
14,14:02:46,24.01.22,1,12.5,497,24.01.22 14:02:46,2022-01-24 14:02:46+01:00
23,14:03:24,24.01.22,1,5.4,497,24.01.22 14:03:24,2022-01-24 14:03:24+01:00
19,14:03:54,24.01.22,1,3.3,497,24.01.22 14:03:54,2022-01-24 14:03:54+01:00
13,14:04:28,24.01.22,1,9.5,497,24.01.22 14:04:28,2022-01-24 14:04:28+01:00
27,14:05:07,24.01.22,1,6.7,497,24.01.22 14:05:07,2022-01-24 14:05:07+01:00
18,14:05:19,24.01.22,1,7.9,497,24.01.22 14:05:19,2022-01-24 14:05:19+01:00
21,14:05:37,24.01.22,1,4.0,497,24.01.22 14:05:37,2022-01-24 14:05:37+01:00
14,14:06:29,24.01.22,1,1.9,497,24.01.22 14:06:29,2022-01-24 14:06:29+01:00
13,14:06:30,24.01.22,1,4.5,497,24.01.22 14:06:30,2022-01-24 14:06:30+01:00
10,14:06:31,24.01.22,1,1.4,497,24.01.22 14:06:31,2022-01-24 14:06:31+01:00
7,14:06:32,24.01.22,1,1.0,497,24.01.22 14:06:32,2022-01-24 14:06:32+01:00
8,14:07:02,24.01.22,1,11.4,497,24.01.22 14:07:02,2022-01-24 14:07:02+01:00
10,14:07:31,24.01.22,1,3.8,497,24.01.22 14:07:31,2022-01-24 14:07:31+01:00
15,14:07:52,24.01.22,1,8.8,497,24.01.22 14:07:52,2022-01-24 14:07:52+01:00
27,14:10:10,24.01.22,1,7.0,497,24.01.22 14:10:10,2022-01-24 14:10:10+01:00
23,14:10:44,24.01.22,1,6.7,497,24.01.22 14:10:44,2022-01-24 14:10:44+01:00
15,14:12:31,24.01.22,1,3.7,497,24.01.22 14:12:31,2022-01-24 14:12:31+01:00
10,14:16:53,24.01.22,1,15.1,497,24.01.22 14:16:53,2022-01-24 14:16:53+01:00
17,14:17:07,24.01.22,1,3.4,497,24.01.22 14:17:07,2022-01-24 14:17:07+01:00
14,14:19:10,24.01.22,1,7.7,497,24.01.22 14:19:10,2022-01-24 14:19:10+01:00
24,14:20:08,24.01.22,1,7.0,497,24.01.22 14:20:08,2022-01-24 14:20:08+01:00
25,14:22:33,24.01.22,1,8.0,497,24.01.22 14:22:33,2022-01-24 14:22:33+01:00
39,14:23:58,24.01.22,1,7.6,497,24.01.22 14:23:58,2022-01-24 14:23:58+01:00
23,14:25:44,24.01.22,1,3.4,497,24.01.22 14:25:44,2022-01-24 14:25:44+01:00
35,14:26:05,24.01.22,1,4.2,497,24.01.22 14:26:05,2022-01-24 14:26:05+01:00
21,14:26:26,24.01.22,1,4.3,497,24.01.22 14:26:26,2022-01-24 14:26:26+01:00
30,14:27:24,24.01.22,1,7.7,497,24.01.22 14:27:24,2022-01-24 14:27:24+01:00
18,14:28:06,24.01.22,1,4.7,497,24.01.22 14:28:06,2022-01-24 14:28:06+01:00
25,14:28:55,24.01.22,1,3.8,497,24.01.22 14:28:55,2022-01-24 14:28:55+01:00
23,14:31:19,24.01.22,1,6.6,497,24.01.22 14:31:19,2022-01-24 14:31:19+01:00
23,14:31:25,24.01.22,1,1.4,497,24.01.22 14:31:25,2022-01-24 14:31:25+01:00
25,14:31:25,24.01.22,1,1.0,497,24.01.22 14:31:25,2022-01-24 14:31:25+01:00
25,14:31:30,24.01.22,1,10.6,497,24.01.22 14:31:30,2022-01-24 14:31:30+01:00
17,14:31:49,24.01.22,1,6.3,497,24.01.22 14:31:49,2022-01-24 14:31:49+01:00
20,14:32:29,24.01.22,1,17.7,497,24.01.22 14:32:29,2022-01-24 14:32:29+01:00
14,14:34:24,24.01.22,1,4.1,497,24.01.22 14:34:24,2022-01-24 14:34:24+01:00
17,14:34:30,24.01.22,1,3.7,497,24.01.22 14:34:30,2022-01-24 14:34:30+01:00
29,14:35:28,24.01.22,1,6.8,497,24.01.22 14:35:28,2022-01-24 14:35:28+01:00
19,14:35:42,24.01.22,1,3.6,497,24.01.22 14:35:42,2022-01-24 14:35:42+01:00
20,14:36:11,24.01.22,1,4.6,497,24.01.22 14:36:11,2022-01-24 14:36:11+01:00
23,14:37:59,24.01.22,1,3.8,497,24.01.22 14:37:59,2022-01-24 14:37:59+01:00
8,14:38:38,24.01.22,1,6.4,497,24.01.22 14:38:38,2022-01-24 14:38:38+01:00
21,14:40:52,24.01.22,1,7.7,497,24.01.22 14:40:52,2022-01-24 14:40:52+01:00
16,14:41:16,24.01.22,1,4.2,497,24.01.22 14:41:16,2022-01-24 14:41:16+01:00
13,14:42:29,24.01.22,1,1.1,497,24.01.22 14:42:29,2022-01-24 14:42:29+01:00
18,14:46:03,24.01.22,1,4.3,497,24.01.22 14:46:03,2022-01-24 14:46:03+01:00
19,14:47:16,24.01.22,1,18.0,497,24.01.22 14:47:16,2022-01-24 14:47:16+01:00
16,14:50:49,24.01.22,1,3.9,497,24.01.22 14:50:49,2022-01-24 14:50:49+01:00
24,14:51:30,24.01.22,1,8.1,497,24.01.22 14:51:30,2022-01-24 14:51:30+01:00
27,14:53:52,24.01.22,1,7.9,497,24.01.22 14:53:52,2022-01-24 14:53:52+01:00
28,14:53:55,24.01.22,1,9.4,497,24.01.22 14:53:55,2022-01-24 14:53:55+01:00
24,14:56:39,24.01.22,1,8.9,497,24.01.22 14:56:39,2022-01-24 14:56:39+01:00
19,14:58:01,24.01.22,1,5.0,497,24.01.22 14:58:01,2022-01-24 14:58:01+01:00
21,14:58:09,24.01.22,1,7.4,497,24.01.22 14:58:09,2022-01-24 14:58:09+01:00
20,14:59:47,24.01.22,1,7.6,497,24.01.22 14:59:47,2022-01-24 14:59:47+01:00
22,15:00:25,24.01.22,1,4.3,497,24.01.22 15:00:25,2022-01-24 15:00:25+01:00
5,15:00:55,24.01.22,1,1.1,497,24.01.22 15:00:55,2022-01-24 15:00:55+01:00
16,15:01:22,24.01.22,1,3.4,497,24.01.22 15:01:22,2022-01-24 15:01:22+01:00
20,15:01:53,24.01.22,1,17.7,497,24.01.22 15:01:53,2022-01-24 15:01:53+01:00
19,15:01:57,24.01.22,1,3.6,497,24.01.22 15:01:57,2022-01-24 15:01:57+01:00
14,15:02:06,24.01.22,1,2.1,497,24.01.22 15:02:06,2022-01-24 15:02:06+01:00
13,15:02:18,24.01.22,1,4.2,497,24.01.22 15:02:18,2022-01-24 15:02:18+01:00
21,15:02:25,24.01.22,1,3.4,497,24.01.22 15:02:25,2022-01-24 15:02:25+01:00
8,15:02:51,24.01.22,1,1.3,497,24.01.22 15:02:51,2022-01-24 15:02:51+01:00
6,15:03:08,24.01.22,1,1.0,497,24.01.22 15:03:08,2022-01-24 15:03:08+01:00
9,15:03:11,24.01.22,1,2.3,497,24.01.22 15:03:11,2022-01-24 15:03:11+01:00
20,15:04:33,24.01.22,1,3.6,497,24.01.22 15:04:33,2022-01-24 15:04:33+01:00
28,15:05:59,24.01.22,1,6.9,497,24.01.22 15:05:59,2022-01-24 15:05:59+01:00
19,15:07:09,24.01.22,1,3.7,497,24.01.22 15:07:09,2022-01-24 15:07:09+01:00
26,15:10:00,24.01.22,1,7.9,497,24.01.22 15:10:00,2022-01-24 15:10:00+01:00
25,15:10:09,24.01.22,1,8.2,497,24.01.22 15:10:09,2022-01-24 15:10:09+01:00
