Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,15:13:55,28.03.22,1,5.2,525,28.03.22 15:13:55,2022-03-28 15:13:55+02:00
26,15:13:57,28.03.22,1,3.9,525,28.03.22 15:13:57,2022-03-28 15:13:57+02:00
25,15:14:00,28.03.22,1,2.9,525,28.03.22 15:14:00,2022-03-28 15:14:00+02:00
25,15:14:04,28.03.22,1,9.7,525,28.03.22 15:14:04,2022-03-28 15:14:04+02:00
41,15:14:12,28.03.22,1,15.7,525,28.03.22 15:14:12,2022-03-28 15:14:12+02:00
39,15:14:14,28.03.22,1,4.2,525,28.03.22 15:14:14,2022-03-28 15:14:14+02:00
37,15:14:15,28.03.22,1,4.1,525,28.03.22 15:14:15,2022-03-28 15:14:15+02:00
39,15:14:17,28.03.22,1,17.1,525,28.03.22 15:14:17,2022-03-28 15:14:17+02:00
39,15:14:19,28.03.22,1,13.3,525,28.03.22 15:14:19,2022-03-28 15:14:19+02:00
25,15:14:21,28.03.22,1,5.5,525,28.03.22 15:14:21,2022-03-28 15:14:21+02:00
21,15:14:23,28.03.22,1,0.6,525,28.03.22 15:14:23,2022-03-28 15:14:23+02:00
26,15:14:26,28.03.22,1,6.1,525,28.03.22 15:14:26,2022-03-28 15:14:26+02:00
34,15:14:30,28.03.22,1,5.8,525,28.03.22 15:14:30,2022-03-28 15:14:30+02:00
44,15:14:50,28.03.22,1,6.5,525,28.03.22 15:14:50,2022-03-28 15:14:50+02:00
31,15:14:52,28.03.22,1,3.2,525,28.03.22 15:14:52,2022-03-28 15:14:52+02:00
31,15:14:54,28.03.22,1,13.7,525,28.03.22 15:14:54,2022-03-28 15:14:54+02:00
26,15:14:56,28.03.22,1,5.4,525,28.03.22 15:14:56,2022-03-28 15:14:56+02:00
25,15:14:58,28.03.22,1,6.5,525,28.03.22 15:14:58,2022-03-28 15:14:58+02:00
19,15:15:01,28.03.22,1,3.4,525,28.03.22 15:15:01,2022-03-28 15:15:01+02:00
22,15:15:03,28.03.22,1,4.6,525,28.03.22 15:15:03,2022-03-28 15:15:03+02:00
25,15:15:06,28.03.22,1,4.6,525,28.03.22 15:15:06,2022-03-28 15:15:06+02:00
28,15:15:09,28.03.22,1,4.0,525,28.03.22 15:15:09,2022-03-28 15:15:09+02:00
26,15:15:11,28.03.22,1,2.7,525,28.03.22 15:15:11,2022-03-28 15:15:11+02:00
27,15:15:14,28.03.22,1,4.6,525,28.03.22 15:15:14,2022-03-28 15:15:14+02:00
27,15:15:31,28.03.22,1,4.9,525,28.03.22 15:15:31,2022-03-28 15:15:31+02:00
26,15:15:32,28.03.22,1,5.2,525,28.03.22 15:15:32,2022-03-28 15:15:32+02:00
22,15:15:36,28.03.22,1,3.6,525,28.03.22 15:15:36,2022-03-28 15:15:36+02:00
21,15:15:38,28.03.22,1,4.4,525,28.03.22 15:15:38,2022-03-28 15:15:38+02:00
15,15:15:50,28.03.22,1,5.1,525,28.03.22 15:15:50,2022-03-28 15:15:50+02:00
17,15:15:53,28.03.22,1,4.2,525,28.03.22 15:15:53,2022-03-28 15:15:53+02:00
13,15:16:04,28.03.22,1,3.7,525,28.03.22 15:16:04,2022-03-28 15:16:04+02:00
18,15:16:07,28.03.22,1,7.7,525,28.03.22 15:16:07,2022-03-28 15:16:07+02:00
34,15:16:08,28.03.22,1,6.0,525,28.03.22 15:16:08,2022-03-28 15:16:08+02:00
23,15:16:10,28.03.22,1,5.2,525,28.03.22 15:16:10,2022-03-28 15:16:10+02:00
25,15:16:13,28.03.22,1,6.8,525,28.03.22 15:16:13,2022-03-28 15:16:13+02:00
26,15:16:15,28.03.22,1,3.8,525,28.03.22 15:16:15,2022-03-28 15:16:15+02:00
35,15:16:18,28.03.22,1,4.1,525,28.03.22 15:16:18,2022-03-28 15:16:18+02:00
32,15:16:20,28.03.22,1,3.5,525,28.03.22 15:16:20,2022-03-28 15:16:20+02:00
30,15:16:22,28.03.22,1,3.4,525,28.03.22 15:16:22,2022-03-28 15:16:22+02:00
37,15:16:58,28.03.22,1,4.3,525,28.03.22 15:16:58,2022-03-28 15:16:58+02:00
38,15:17:01,28.03.22,1,3.2,525,28.03.22 15:17:01,2022-03-28 15:17:01+02:00
49,15:17:08,28.03.22,1,3.0,525,28.03.22 15:17:08,2022-03-28 15:17:08+02:00
49,15:17:10,28.03.22,1,5.2,525,28.03.22 15:17:10,2022-03-28 15:17:10+02:00
39,15:17:13,28.03.22,1,5.4,525,28.03.22 15:17:13,2022-03-28 15:17:13+02:00
46,15:17:14,28.03.22,1,5.9,525,28.03.22 15:17:14,2022-03-28 15:17:14+02:00
34,15:17:15,28.03.22,1,4.0,525,28.03.22 15:17:15,2022-03-28 15:17:15+02:00
34,15:17:17,28.03.22,1,5.5,525,28.03.22 15:17:17,2022-03-28 15:17:17+02:00
30,15:17:18,28.03.22,1,4.9,525,28.03.22 15:17:18,2022-03-28 15:17:18+02:00
29,15:17:20,28.03.22,1,4.9,525,28.03.22 15:17:20,2022-03-28 15:17:20+02:00
28,15:17:22,28.03.22,1,4.9,525,28.03.22 15:17:22,2022-03-28 15:17:22+02:00
28,15:17:25,28.03.22,1,6.4,525,28.03.22 15:17:25,2022-03-28 15:17:25+02:00
29,15:17:27,28.03.22,1,4.9,525,28.03.22 15:17:27,2022-03-28 15:17:27+02:00
38,15:17:46,28.03.22,1,3.2,525,28.03.22 15:17:46,2022-03-28 15:17:46+02:00
41,15:17:49,28.03.22,1,5.3,525,28.03.22 15:17:49,2022-03-28 15:17:49+02:00
36,15:17:51,28.03.22,1,5.2,525,28.03.22 15:17:51,2022-03-28 15:17:51+02:00
30,15:17:52,28.03.22,1,6.7,525,28.03.22 15:17:52,2022-03-28 15:17:52+02:00
32,15:17:54,28.03.22,1,3.8,525,28.03.22 15:17:54,2022-03-28 15:17:54+02:00
31,15:17:57,28.03.22,1,4.7,525,28.03.22 15:17:57,2022-03-28 15:17:57+02:00
33,15:17:58,28.03.22,1,0.6,525,28.03.22 15:17:58,2022-03-28 15:17:58+02:00
36,15:18:12,28.03.22,1,8.7,525,28.03.22 15:18:12,2022-03-28 15:18:12+02:00
40,15:18:23,28.03.22,1,3.7,525,28.03.22 15:18:23,2022-03-28 15:18:23+02:00
34,15:18:27,28.03.22,1,3.3,525,28.03.22 15:18:27,2022-03-28 15:18:27+02:00
36,15:18:29,28.03.22,1,5.7,525,28.03.22 15:18:29,2022-03-28 15:18:29+02:00
36,15:18:31,28.03.22,1,4.6,525,28.03.22 15:18:31,2022-03-28 15:18:31+02:00
38,15:18:36,28.03.22,1,17.1,525,28.03.22 15:18:36,2022-03-28 15:18:36+02:00
36,15:18:37,28.03.22,1,4.3,525,28.03.22 15:18:37,2022-03-28 15:18:37+02:00
39,15:18:40,28.03.22,1,4.6,525,28.03.22 15:18:40,2022-03-28 15:18:40+02:00
34,15:18:43,28.03.22,1,5.3,525,28.03.22 15:18:43,2022-03-28 15:18:43+02:00
30,15:18:44,28.03.22,1,4.8,525,28.03.22 15:18:44,2022-03-28 15:18:44+02:00
47,15:18:46,28.03.22,1,6.1,525,28.03.22 15:18:46,2022-03-28 15:18:46+02:00
42,15:18:49,28.03.22,1,6.0,525,28.03.22 15:18:49,2022-03-28 15:18:49+02:00
39,15:19:00,28.03.22,1,3.5,525,28.03.22 15:19:00,2022-03-28 15:19:00+02:00
40,15:19:01,28.03.22,1,2.3,525,28.03.22 15:19:01,2022-03-28 15:19:01+02:00
47,15:19:03,28.03.22,1,4.7,525,28.03.22 15:19:03,2022-03-28 15:19:03+02:00
34,15:19:26,28.03.22,1,9.1,525,28.03.22 15:19:26,2022-03-28 15:19:26+02:00
44,15:19:32,28.03.22,1,2.6,525,28.03.22 15:19:32,2022-03-28 15:19:32+02:00
43,15:19:34,28.03.22,1,6.3,525,28.03.22 15:19:34,2022-03-28 15:19:34+02:00
46,15:19:37,28.03.22,1,6.4,525,28.03.22 15:19:37,2022-03-28 15:19:37+02:00
48,15:19:39,28.03.22,1,11.6,525,28.03.22 15:19:39,2022-03-28 15:19:39+02:00
42,15:19:42,28.03.22,1,22.6,525,28.03.22 15:19:42,2022-03-28 15:19:42+02:00
37,15:19:43,28.03.22,1,4.8,525,28.03.22 15:19:43,2022-03-28 15:19:43+02:00
39,15:19:44,28.03.22,1,3.2,525,28.03.22 15:19:44,2022-03-28 15:19:44+02:00
35,15:19:47,28.03.22,1,6.0,525,28.03.22 15:19:47,2022-03-28 15:19:47+02:00
53,15:19:49,28.03.22,1,4.8,525,28.03.22 15:19:49,2022-03-28 15:19:49+02:00
54,15:19:54,28.03.22,1,7.0,525,28.03.22 15:19:54,2022-03-28 15:19:54+02:00
56,15:19:57,28.03.22,1,4.0,525,28.03.22 15:19:57,2022-03-28 15:19:57+02:00
51,15:20:06,28.03.22,1,2.6,525,28.03.22 15:20:06,2022-03-28 15:20:06+02:00
47,15:20:10,28.03.22,1,2.6,525,28.03.22 15:20:10,2022-03-28 15:20:10+02:00
50,15:20:11,28.03.22,1,6.4,525,28.03.22 15:20:11,2022-03-28 15:20:11+02:00
46,15:20:12,28.03.22,1,4.1,525,28.03.22 15:20:12,2022-03-28 15:20:12+02:00
41,15:20:15,28.03.22,1,4.1,525,28.03.22 15:20:15,2022-03-28 15:20:15+02:00
40,15:20:17,28.03.22,1,4.1,525,28.03.22 15:20:17,2022-03-28 15:20:17+02:00
33,15:20:20,28.03.22,1,4.9,525,28.03.22 15:20:20,2022-03-28 15:20:20+02:00
32,15:20:23,28.03.22,1,5.3,525,28.03.22 15:20:23,2022-03-28 15:20:23+02:00
27,15:20:27,28.03.22,1,4.9,525,28.03.22 15:20:27,2022-03-28 15:20:27+02:00
37,15:20:34,28.03.22,1,5.4,525,28.03.22 15:20:34,2022-03-28 15:20:34+02:00
50,15:20:46,28.03.22,1,4.5,525,28.03.22 15:20:46,2022-03-28 15:20:46+02:00
57,15:20:47,28.03.22,1,5.1,525,28.03.22 15:20:47,2022-03-28 15:20:47+02:00
53,15:20:48,28.03.22,1,5.0,525,28.03.22 15:20:48,2022-03-28 15:20:48+02:00
46,15:20:49,28.03.22,1,4.5,525,28.03.22 15:20:49,2022-03-28 15:20:49+02:00
53,15:20:50,28.03.22,1,3.3,525,28.03.22 15:20:50,2022-03-28 15:20:50+02:00
53,15:20:52,28.03.22,1,7.5,525,28.03.22 15:20:52,2022-03-28 15:20:52+02:00
43,15:20:57,28.03.22,1,6.9,525,28.03.22 15:20:57,2022-03-28 15:20:57+02:00
42,15:20:59,28.03.22,1,25.5,525,28.03.22 15:20:59,2022-03-28 15:20:59+02:00
45,15:21:01,28.03.22,1,15.3,525,28.03.22 15:21:01,2022-03-28 15:21:01+02:00
53,15:21:07,28.03.22,1,4.1,525,28.03.22 15:21:07,2022-03-28 15:21:07+02:00
47,15:21:10,28.03.22,1,3.3,525,28.03.22 15:21:10,2022-03-28 15:21:10+02:00
39,15:21:26,28.03.22,1,3.8,525,28.03.22 15:21:26,2022-03-28 15:21:26+02:00
40,15:21:27,28.03.22,1,14.0,525,28.03.22 15:21:27,2022-03-28 15:21:27+02:00
35,15:21:32,28.03.22,1,2.5,525,28.03.22 15:21:32,2022-03-28 15:21:32+02:00
30,15:21:36,28.03.22,1,6.1,525,28.03.22 15:21:36,2022-03-28 15:21:36+02:00
32,15:21:38,28.03.22,1,4.7,525,28.03.22 15:21:38,2022-03-28 15:21:38+02:00
29,15:21:42,28.03.22,1,2.2,525,28.03.22 15:21:42,2022-03-28 15:21:42+02:00
29,15:21:43,28.03.22,1,3.5,525,28.03.22 15:21:43,2022-03-28 15:21:43+02:00
55,15:21:58,28.03.22,1,5.8,525,28.03.22 15:21:58,2022-03-28 15:21:58+02:00
44,15:22:02,28.03.22,1,7.0,525,28.03.22 15:22:02,2022-03-28 15:22:02+02:00
42,15:22:05,28.03.22,1,5.9,525,28.03.22 15:22:05,2022-03-28 15:22:05+02:00
42,15:22:07,28.03.22,1,10.5,525,28.03.22 15:22:07,2022-03-28 15:22:07+02:00
42,15:22:09,28.03.22,1,5.2,525,28.03.22 15:22:09,2022-03-28 15:22:09+02:00
38,15:22:11,28.03.22,1,2.0,525,28.03.22 15:22:11,2022-03-28 15:22:11+02:00
37,15:22:13,28.03.22,1,4.3,525,28.03.22 15:22:13,2022-03-28 15:22:13+02:00
60,15:22:15,28.03.22,1,8.6,525,28.03.22 15:22:15,2022-03-28 15:22:15+02:00
38,15:22:16,28.03.22,1,14.9,525,28.03.22 15:22:16,2022-03-28 15:22:16+02:00
43,15:22:20,28.03.22,1,6.1,525,28.03.22 15:22:20,2022-03-28 15:22:20+02:00
48,15:22:32,28.03.22,1,2.8,525,28.03.22 15:22:32,2022-03-28 15:22:32+02:00
48,15:22:34,28.03.22,1,6.2,525,28.03.22 15:22:34,2022-03-28 15:22:34+02:00
43,15:23:05,28.03.22,1,9.8,525,28.03.22 15:23:05,2022-03-28 15:23:05+02:00
58,15:23:08,28.03.22,1,4.4,525,28.03.22 15:23:08,2022-03-28 15:23:08+02:00
54,15:23:12,28.03.22,1,10.5,525,28.03.22 15:23:12,2022-03-28 15:23:12+02:00
51,15:23:13,28.03.22,1,4.9,525,28.03.22 15:23:13,2022-03-28 15:23:13+02:00
59,15:23:14,28.03.22,1,8.4,525,28.03.22 15:23:14,2022-03-28 15:23:14+02:00
44,15:23:16,28.03.22,1,5.5,525,28.03.22 15:23:16,2022-03-28 15:23:16+02:00
44,15:23:16,28.03.22,1,3.7,525,28.03.22 15:23:16,2022-03-28 15:23:16+02:00
44,15:23:19,28.03.22,1,4.2,525,28.03.22 15:23:19,2022-03-28 15:23:19+02:00
43,15:23:23,28.03.22,1,9.6,525,28.03.22 15:23:23,2022-03-28 15:23:23+02:00
42,15:23:26,28.03.22,1,2.7,525,28.03.22 15:23:26,2022-03-28 15:23:26+02:00
39,15:23:27,28.03.22,1,2.7,525,28.03.22 15:23:27,2022-03-28 15:23:27+02:00
41,15:23:29,28.03.22,1,4.0,525,28.03.22 15:23:29,2022-03-28 15:23:29+02:00
39,15:23:32,28.03.22,1,5.3,525,28.03.22 15:23:32,2022-03-28 15:23:32+02:00
42,15:23:35,28.03.22,1,2.2,525,28.03.22 15:23:35,2022-03-28 15:23:35+02:00
44,15:23:37,28.03.22,1,5.0,525,28.03.22 15:23:37,2022-03-28 15:23:37+02:00
44,15:23:38,28.03.22,1,2.9,525,28.03.22 15:23:38,2022-03-28 15:23:38+02:00
42,15:23:49,28.03.22,1,5.1,525,28.03.22 15:23:49,2022-03-28 15:23:49+02:00
42,15:23:50,28.03.22,1,6.0,525,28.03.22 15:23:50,2022-03-28 15:23:50+02:00
38,15:23:52,28.03.22,1,9.2,525,28.03.22 15:23:52,2022-03-28 15:23:52+02:00
34,15:23:53,28.03.22,1,5.4,525,28.03.22 15:23:53,2022-03-28 15:23:53+02:00
38,15:23:54,28.03.22,1,5.7,525,28.03.22 15:23:54,2022-03-28 15:23:54+02:00
33,15:23:57,28.03.22,1,2.6,525,28.03.22 15:23:57,2022-03-28 15:23:57+02:00
34,15:23:58,28.03.22,1,2.7,525,28.03.22 15:23:58,2022-03-28 15:23:58+02:00
34,15:24:00,28.03.22,1,4.8,525,28.03.22 15:24:00,2022-03-28 15:24:00+02:00
30,15:24:02,28.03.22,1,4.1,525,28.03.22 15:24:02,2022-03-28 15:24:02+02:00
29,15:24:04,28.03.22,1,4.6,525,28.03.22 15:24:04,2022-03-28 15:24:04+02:00
50,15:24:22,28.03.22,1,2.7,525,28.03.22 15:24:22,2022-03-28 15:24:22+02:00
23,15:24:26,28.03.22,1,8.9,525,28.03.22 15:24:26,2022-03-28 15:24:26+02:00
25,15:24:29,28.03.22,1,4.2,525,28.03.22 15:24:29,2022-03-28 15:24:29+02:00
23,15:24:31,28.03.22,1,5.8,525,28.03.22 15:24:31,2022-03-28 15:24:31+02:00
26,15:24:35,28.03.22,1,6.3,525,28.03.22 15:24:35,2022-03-28 15:24:35+02:00
24,15:24:38,28.03.22,1,4.8,525,28.03.22 15:24:38,2022-03-28 15:24:38+02:00
24,15:24:40,28.03.22,1,10.6,525,28.03.22 15:24:40,2022-03-28 15:24:40+02:00
26,15:24:43,28.03.22,1,2.7,525,28.03.22 15:24:43,2022-03-28 15:24:43+02:00
48,15:24:55,28.03.22,1,3.6,525,28.03.22 15:24:55,2022-03-28 15:24:55+02:00
42,15:24:59,28.03.22,1,2.4,525,28.03.22 15:24:59,2022-03-28 15:24:59+02:00
42,15:25:00,28.03.22,1,2.6,525,28.03.22 15:25:00,2022-03-28 15:25:00+02:00
38,15:25:02,28.03.22,1,5.2,525,28.03.22 15:25:02,2022-03-28 15:25:02+02:00
39,15:25:05,28.03.22,1,3.2,525,28.03.22 15:25:05,2022-03-28 15:25:05+02:00
31,15:25:11,28.03.22,1,3.0,525,28.03.22 15:25:11,2022-03-28 15:25:11+02:00
31,15:25:12,28.03.22,1,3.0,525,28.03.22 15:25:12,2022-03-28 15:25:12+02:00
32,15:25:15,28.03.22,1,8.8,525,28.03.22 15:25:15,2022-03-28 15:25:15+02:00
40,15:25:18,28.03.22,1,5.6,525,28.03.22 15:25:18,2022-03-28 15:25:18+02:00
47,15:25:21,28.03.22,1,6.3,525,28.03.22 15:25:21,2022-03-28 15:25:21+02:00
44,15:25:34,28.03.22,1,7.1,525,28.03.22 15:25:34,2022-03-28 15:25:34+02:00
40,15:25:37,28.03.22,1,22.6,525,28.03.22 15:25:37,2022-03-28 15:25:37+02:00
42,15:25:38,28.03.22,1,1.4,525,28.03.22 15:25:38,2022-03-28 15:25:38+02:00
45,15:25:41,28.03.22,1,3.3,525,28.03.22 15:25:41,2022-03-28 15:25:41+02:00
51,15:25:44,28.03.22,1,6.1,525,28.03.22 15:25:44,2022-03-28 15:25:44+02:00
43,15:25:45,28.03.22,1,7.0,525,28.03.22 15:25:45,2022-03-28 15:25:45+02:00
51,15:25:46,28.03.22,1,4.7,525,28.03.22 15:25:46,2022-03-28 15:25:46+02:00
46,15:25:50,28.03.22,1,8.1,525,28.03.22 15:25:50,2022-03-28 15:25:50+02:00
46,15:26:12,28.03.22,1,3.7,525,28.03.22 15:26:12,2022-03-28 15:26:12+02:00
49,15:26:15,28.03.22,1,4.1,525,28.03.22 15:26:15,2022-03-28 15:26:15+02:00
40,15:26:34,28.03.22,1,9.4,525,28.03.22 15:26:34,2022-03-28 15:26:34+02:00
56,15:26:46,28.03.22,1,4.7,525,28.03.22 15:26:46,2022-03-28 15:26:46+02:00
43,15:26:52,28.03.22,1,5.5,525,28.03.22 15:26:52,2022-03-28 15:26:52+02:00
41,15:26:55,28.03.22,1,3.5,525,28.03.22 15:26:55,2022-03-28 15:26:55+02:00
43,15:26:59,28.03.22,1,6.7,525,28.03.22 15:26:59,2022-03-28 15:26:59+02:00
51,15:27:00,28.03.22,1,3.9,525,28.03.22 15:27:00,2022-03-28 15:27:00+02:00
49,15:27:01,28.03.22,1,5.7,525,28.03.22 15:27:01,2022-03-28 15:27:01+02:00
58,15:27:02,28.03.22,1,6.5,525,28.03.22 15:27:02,2022-03-28 15:27:02+02:00
48,15:27:12,28.03.22,1,6.5,525,28.03.22 15:27:12,2022-03-28 15:27:12+02:00
44,15:27:14,28.03.22,1,4.6,525,28.03.22 15:27:14,2022-03-28 15:27:14+02:00
44,15:27:23,28.03.22,1,21.3,525,28.03.22 15:27:23,2022-03-28 15:27:23+02:00
39,15:27:24,28.03.22,1,10.9,525,28.03.22 15:27:24,2022-03-28 15:27:24+02:00
43,15:27:26,28.03.22,1,8.5,525,28.03.22 15:27:26,2022-03-28 15:27:26+02:00
33,15:27:28,28.03.22,1,6.2,525,28.03.22 15:27:28,2022-03-28 15:27:28+02:00
34,15:27:30,28.03.22,1,4.3,525,28.03.22 15:27:30,2022-03-28 15:27:30+02:00
40,15:27:32,28.03.22,1,8.7,525,28.03.22 15:27:32,2022-03-28 15:27:32+02:00
33,15:27:34,28.03.22,1,3.0,525,28.03.22 15:27:34,2022-03-28 15:27:34+02:00
42,15:27:54,28.03.22,1,8.3,525,28.03.22 15:27:54,2022-03-28 15:27:54+02:00
38,15:27:56,28.03.22,1,2.6,525,28.03.22 15:27:56,2022-03-28 15:27:56+02:00
46,15:28:04,28.03.22,1,23.6,525,28.03.22 15:28:04,2022-03-28 15:28:04+02:00
46,15:28:06,28.03.22,1,4.8,525,28.03.22 15:28:06,2022-03-28 15:28:06+02:00
46,15:28:07,28.03.22,1,3.3,525,28.03.22 15:28:07,2022-03-28 15:28:07+02:00
45,15:28:09,28.03.22,1,5.1,525,28.03.22 15:28:09,2022-03-28 15:28:09+02:00
39,15:28:11,28.03.22,1,5.4,525,28.03.22 15:28:11,2022-03-28 15:28:11+02:00
39,15:28:13,28.03.22,1,4.7,525,28.03.22 15:28:13,2022-03-28 15:28:13+02:00
34,15:28:14,28.03.22,1,5.1,525,28.03.22 15:28:14,2022-03-28 15:28:14+02:00
38,15:28:16,28.03.22,1,9.2,525,28.03.22 15:28:16,2022-03-28 15:28:16+02:00
41,15:28:18,28.03.22,1,4.6,525,28.03.22 15:28:18,2022-03-28 15:28:18+02:00
39,15:28:19,28.03.22,1,5.6,525,28.03.22 15:28:19,2022-03-28 15:28:19+02:00
39,15:28:20,28.03.22,1,6.3,525,28.03.22 15:28:20,2022-03-28 15:28:20+02:00
40,15:28:23,28.03.22,1,3.9,525,28.03.22 15:28:23,2022-03-28 15:28:23+02:00
37,15:28:24,28.03.22,1,4.9,525,28.03.22 15:28:24,2022-03-28 15:28:24+02:00
47,15:28:33,28.03.22,1,2.9,525,28.03.22 15:28:33,2022-03-28 15:28:33+02:00
44,15:28:34,28.03.22,1,4.7,525,28.03.22 15:28:34,2022-03-28 15:28:34+02:00
42,15:28:36,28.03.22,1,4.4,525,28.03.22 15:28:36,2022-03-28 15:28:36+02:00
42,15:28:37,28.03.22,1,5.4,525,28.03.22 15:28:37,2022-03-28 15:28:37+02:00
43,15:28:39,28.03.22,1,3.5,525,28.03.22 15:28:39,2022-03-28 15:28:39+02:00
35,15:28:42,28.03.22,1,4.5,525,28.03.22 15:28:42,2022-03-28 15:28:42+02:00
38,15:28:44,28.03.22,1,5.7,525,28.03.22 15:28:44,2022-03-28 15:28:44+02:00
39,15:28:46,28.03.22,1,4.6,525,28.03.22 15:28:46,2022-03-28 15:28:46+02:00
36,15:28:47,28.03.22,1,3.2,525,28.03.22 15:28:47,2022-03-28 15:28:47+02:00
34,15:28:54,28.03.22,1,3.5,525,28.03.22 15:28:54,2022-03-28 15:28:54+02:00
33,15:28:55,28.03.22,1,5.8,525,28.03.22 15:28:55,2022-03-28 15:28:55+02:00
32,15:28:57,28.03.22,1,5.4,525,28.03.22 15:28:57,2022-03-28 15:28:57+02:00
26,15:28:58,28.03.22,1,4.0,525,28.03.22 15:28:58,2022-03-28 15:28:58+02:00
28,15:29:05,28.03.22,1,6.9,525,28.03.22 15:29:05,2022-03-28 15:29:05+02:00
48,15:29:10,28.03.22,1,8.2,525,28.03.22 15:29:10,2022-03-28 15:29:10+02:00
24,15:29:13,28.03.22,1,16.1,525,28.03.22 15:29:13,2022-03-28 15:29:13+02:00
22,15:29:18,28.03.22,1,17.6,525,28.03.22 15:29:18,2022-03-28 15:29:18+02:00
24,15:29:20,28.03.22,1,4.9,525,28.03.22 15:29:20,2022-03-28 15:29:20+02:00
33,15:29:23,28.03.22,1,3.9,525,28.03.22 15:29:23,2022-03-28 15:29:23+02:00
39,15:29:25,28.03.22,1,4.5,525,28.03.22 15:29:25,2022-03-28 15:29:25+02:00
38,15:29:28,28.03.22,1,3.7,525,28.03.22 15:29:28,2022-03-28 15:29:28+02:00
38,15:29:30,28.03.22,1,4.6,525,28.03.22 15:29:30,2022-03-28 15:29:30+02:00
37,15:29:31,28.03.22,1,4.8,525,28.03.22 15:29:31,2022-03-28 15:29:31+02:00
42,15:29:34,28.03.22,1,3.3,525,28.03.22 15:29:34,2022-03-28 15:29:34+02:00
45,15:29:36,28.03.22,1,4.2,525,28.03.22 15:29:36,2022-03-28 15:29:36+02:00
47,15:29:39,28.03.22,1,3.7,525,28.03.22 15:29:39,2022-03-28 15:29:39+02:00
46,15:29:40,28.03.22,1,3.3,525,28.03.22 15:29:40,2022-03-28 15:29:40+02:00
56,15:29:49,28.03.22,1,5.0,525,28.03.22 15:29:49,2022-03-28 15:29:49+02:00
45,15:29:52,28.03.22,1,4.3,525,28.03.22 15:29:52,2022-03-28 15:29:52+02:00
42,15:29:55,28.03.22,1,4.8,525,28.03.22 15:29:55,2022-03-28 15:29:55+02:00
39,15:29:56,28.03.22,1,8.3,525,28.03.22 15:29:56,2022-03-28 15:29:56+02:00
49,15:30:04,28.03.22,1,4.1,525,28.03.22 15:30:04,2022-03-28 15:30:04+02:00
49,15:30:06,28.03.22,1,3.5,525,28.03.22 15:30:06,2022-03-28 15:30:06+02:00
48,15:30:08,28.03.22,1,5.5,525,28.03.22 15:30:08,2022-03-28 15:30:08+02:00
46,15:30:11,28.03.22,1,7.0,525,28.03.22 15:30:11,2022-03-28 15:30:11+02:00
43,15:30:13,28.03.22,1,8.0,525,28.03.22 15:30:13,2022-03-28 15:30:13+02:00
54,15:30:23,28.03.22,1,2.1,525,28.03.22 15:30:23,2022-03-28 15:30:23+02:00
44,15:30:26,28.03.22,1,3.9,525,28.03.22 15:30:26,2022-03-28 15:30:26+02:00
47,15:30:27,28.03.22,1,4.2,525,28.03.22 15:30:27,2022-03-28 15:30:27+02:00
40,15:30:29,28.03.22,1,5.2,525,28.03.22 15:30:29,2022-03-28 15:30:29+02:00
41,15:30:31,28.03.22,1,7.8,525,28.03.22 15:30:31,2022-03-28 15:30:31+02:00
40,15:30:33,28.03.22,1,25.5,525,28.03.22 15:30:33,2022-03-28 15:30:33+02:00
45,15:30:34,28.03.22,1,10.3,525,28.03.22 15:30:34,2022-03-28 15:30:34+02:00
43,15:30:36,28.03.22,1,9.8,525,28.03.22 15:30:36,2022-03-28 15:30:36+02:00
42,15:30:38,28.03.22,1,1.9,525,28.03.22 15:30:38,2022-03-28 15:30:38+02:00
45,15:30:39,28.03.22,1,6.7,525,28.03.22 15:30:39,2022-03-28 15:30:39+02:00
39,15:30:42,28.03.22,1,3.1,525,28.03.22 15:30:42,2022-03-28 15:30:42+02:00
36,15:30:44,28.03.22,1,4.6,525,28.03.22 15:30:44,2022-03-28 15:30:44+02:00
42,15:30:53,28.03.22,1,6.6,525,28.03.22 15:30:53,2022-03-28 15:30:53+02:00
42,15:30:53,28.03.22,1,4.2,525,28.03.22 15:30:53,2022-03-28 15:30:53+02:00
51,15:31:01,28.03.22,1,4.5,525,28.03.22 15:31:01,2022-03-28 15:31:01+02:00
43,15:31:02,28.03.22,1,4.8,525,28.03.22 15:31:02,2022-03-28 15:31:02+02:00
38,15:31:03,28.03.22,1,2.9,525,28.03.22 15:31:03,2022-03-28 15:31:03+02:00
52,15:31:16,28.03.22,1,5.3,525,28.03.22 15:31:16,2022-03-28 15:31:16+02:00
38,15:31:30,28.03.22,1,11.5,525,28.03.22 15:31:30,2022-03-28 15:31:30+02:00
39,15:31:33,28.03.22,1,6.6,525,28.03.22 15:31:33,2022-03-28 15:31:33+02:00
51,15:31:36,28.03.22,1,6.2,525,28.03.22 15:31:36,2022-03-28 15:31:36+02:00
54,15:31:42,28.03.22,1,3.9,525,28.03.22 15:31:42,2022-03-28 15:31:42+02:00
50,15:31:44,28.03.22,1,5.4,525,28.03.22 15:31:44,2022-03-28 15:31:44+02:00
46,15:31:48,28.03.22,1,6.3,525,28.03.22 15:31:48,2022-03-28 15:31:48+02:00
54,15:31:50,28.03.22,1,6.7,525,28.03.22 15:31:50,2022-03-28 15:31:50+02:00
