Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,13:17:55,23.07.18,2,2.8,138,23.07.18 13:17:55,2018-07-23 13:17:55+02:00
30,13:18:34,23.07.18,2,4.6,138,23.07.18 13:18:34,2018-07-23 13:18:34+02:00
20,13:19:16,23.07.18,2,1.4,138,23.07.18 13:19:16,2018-07-23 13:19:16+02:00
40,13:20:22,23.07.18,2,5.1,138,23.07.18 13:20:22,2018-07-23 13:20:22+02:00
43,13:25:26,23.07.18,2,4.2,138,23.07.18 13:25:26,2018-07-23 13:25:26+02:00
37,13:25:49,23.07.18,2,4.8,138,23.07.18 13:25:49,2018-07-23 13:25:49+02:00
38,13:28:56,23.07.18,2,1.8,138,23.07.18 13:28:56,2018-07-23 13:28:56+02:00
31,13:30:37,23.07.18,2,6.1,138,23.07.18 13:30:37,2018-07-23 13:30:37+02:00
40,13:34:53,23.07.18,2,3.7,138,23.07.18 13:34:53,2018-07-23 13:34:53+02:00
29,13:35:09,23.07.18,2,8.1,138,23.07.18 13:35:09,2018-07-23 13:35:09+02:00
34,13:37:13,23.07.18,2,4.5,138,23.07.18 13:37:13,2018-07-23 13:37:13+02:00
36,13:37:17,23.07.18,2,6.7,138,23.07.18 13:37:17,2018-07-23 13:37:17+02:00
43,13:39:58,23.07.18,2,4.9,138,23.07.18 13:39:58,2018-07-23 13:39:58+02:00
28,13:48:05,23.07.18,2,4.5,138,23.07.18 13:48:05,2018-07-23 13:48:05+02:00
31,13:48:26,23.07.18,2,3.3,138,23.07.18 13:48:26,2018-07-23 13:48:26+02:00
36,13:51:16,23.07.18,2,4.2,138,23.07.18 13:51:16,2018-07-23 13:51:16+02:00
30,13:54:12,23.07.18,2,5.8,138,23.07.18 13:54:12,2018-07-23 13:54:12+02:00
28,13:56:41,23.07.18,2,8.0,138,23.07.18 13:56:41,2018-07-23 13:56:41+02:00
32,14:01:17,23.07.18,2,6.5,138,23.07.18 14:01:17,2018-07-23 14:01:17+02:00
27,14:01:56,23.07.18,2,4.6,138,23.07.18 14:01:56,2018-07-23 14:01:56+02:00
29,14:08:03,23.07.18,2,7.5,138,23.07.18 14:08:03,2018-07-23 14:08:03+02:00
19,14:17:38,23.07.18,2,1.6,138,23.07.18 14:17:38,2018-07-23 14:17:38+02:00
19,14:18:52,23.07.18,2,3.9,138,23.07.18 14:18:52,2018-07-23 14:18:52+02:00
33,14:19:43,23.07.18,2,3.8,138,23.07.18 14:19:43,2018-07-23 14:19:43+02:00
34,14:26:38,23.07.18,2,4.9,138,23.07.18 14:26:38,2018-07-23 14:26:38+02:00
30,14:27:03,23.07.18,2,1.7,138,23.07.18 14:27:03,2018-07-23 14:27:03+02:00
14,14:29:36,23.07.18,2,1.5,138,23.07.18 14:29:36,2018-07-23 14:29:36+02:00
35,14:29:51,23.07.18,2,4.5,138,23.07.18 14:29:51,2018-07-23 14:29:51+02:00
33,14:31:17,23.07.18,2,3.8,138,23.07.18 14:31:17,2018-07-23 14:31:17+02:00
36,14:35:20,23.07.18,2,7.8,138,23.07.18 14:35:20,2018-07-23 14:35:20+02:00
31,14:37:32,23.07.18,2,3.2,138,23.07.18 14:37:32,2018-07-23 14:37:32+02:00
26,14:38:35,23.07.18,2,4.1,138,23.07.18 14:38:35,2018-07-23 14:38:35+02:00
41,14:39:48,23.07.18,2,5.5,138,23.07.18 14:39:48,2018-07-23 14:39:48+02:00
38,14:40:17,23.07.18,2,4.7,138,23.07.18 14:40:17,2018-07-23 14:40:17+02:00
29,14:42:31,23.07.18,2,8.3,138,23.07.18 14:42:31,2018-07-23 14:42:31+02:00
31,14:57:20,23.07.18,2,4.4,138,23.07.18 14:57:20,2018-07-23 14:57:20+02:00
35,15:00:49,23.07.18,2,9.5,138,23.07.18 15:00:49,2018-07-23 15:00:49+02:00
39,15:05:34,23.07.18,2,4.4,138,23.07.18 15:05:34,2018-07-23 15:05:34+02:00
30,15:07:14,23.07.18,2,7.9,138,23.07.18 15:07:14,2018-07-23 15:07:14+02:00
15,15:08:20,23.07.18,2,2.2,138,23.07.18 15:08:20,2018-07-23 15:08:20+02:00
33,15:14:33,23.07.18,2,4.1,138,23.07.18 15:14:33,2018-07-23 15:14:33+02:00
42,15:15:09,23.07.18,2,3.7,138,23.07.18 15:15:09,2018-07-23 15:15:09+02:00
33,15:15:27,23.07.18,2,4.3,138,23.07.18 15:15:27,2018-07-23 15:15:27+02:00
26,15:26:50,23.07.18,2,7.6,138,23.07.18 15:26:50,2018-07-23 15:26:50+02:00
27,15:26:54,23.07.18,2,3.6,138,23.07.18 15:26:54,2018-07-23 15:26:54+02:00
33,15:28:59,23.07.18,2,1.6,138,23.07.18 15:28:59,2018-07-23 15:28:59+02:00
37,15:29:26,23.07.18,2,1.5,138,23.07.18 15:29:26,2018-07-23 15:29:26+02:00
31,15:31:32,23.07.18,2,3.4,138,23.07.18 15:31:32,2018-07-23 15:31:32+02:00
30,15:34:51,23.07.18,2,3.9,138,23.07.18 15:34:51,2018-07-23 15:34:51+02:00
32,15:37:05,23.07.18,2,8.3,138,23.07.18 15:37:05,2018-07-23 15:37:05+02:00
42,15:51:45,23.07.18,2,1.7,138,23.07.18 15:51:45,2018-07-23 15:51:45+02:00
34,15:59:37,23.07.18,2,4.2,138,23.07.18 15:59:37,2018-07-23 15:59:37+02:00
32,16:02:15,23.07.18,2,3.8,138,23.07.18 16:02:15,2018-07-23 16:02:15+02:00
36,16:05:59,23.07.18,2,7.6,138,23.07.18 16:05:59,2018-07-23 16:05:59+02:00
29,16:12:44,23.07.18,2,4.4,138,23.07.18 16:12:44,2018-07-23 16:12:44+02:00
24,16:14:29,23.07.18,2,2.1,138,23.07.18 16:14:29,2018-07-23 16:14:29+02:00
32,16:18:46,23.07.18,2,4.4,138,23.07.18 16:18:46,2018-07-23 16:18:46+02:00
32,16:35:49,23.07.18,2,8.5,138,23.07.18 16:35:49,2018-07-23 16:35:49+02:00
22,16:37:22,23.07.18,2,3.3,138,23.07.18 16:37:22,2018-07-23 16:37:22+02:00
33,16:41:45,23.07.18,2,4.4,138,23.07.18 16:41:45,2018-07-23 16:41:45+02:00
33,16:46:21,23.07.18,2,4.7,138,23.07.18 16:46:21,2018-07-23 16:46:21+02:00
15,16:47:15,23.07.18,2,3.3,138,23.07.18 16:47:15,2018-07-23 16:47:15+02:00
27,16:48:49,23.07.18,2,4.3,138,23.07.18 16:48:49,2018-07-23 16:48:49+02:00
33,16:50:16,23.07.18,2,4.6,138,23.07.18 16:50:16,2018-07-23 16:50:16+02:00
29,16:56:59,23.07.18,2,4.2,138,23.07.18 16:56:59,2018-07-23 16:56:59+02:00
24,17:01:53,23.07.18,2,0.9,138,23.07.18 17:01:53,2018-07-23 17:01:53+02:00
33,17:03:26,23.07.18,2,6.4,138,23.07.18 17:03:26,2018-07-23 17:03:26+02:00
36,17:03:35,23.07.18,2,4.3,138,23.07.18 17:03:35,2018-07-23 17:03:35+02:00
30,17:04:52,23.07.18,2,4.7,138,23.07.18 17:04:52,2018-07-23 17:04:52+02:00
29,17:04:55,23.07.18,2,4.5,138,23.07.18 17:04:55,2018-07-23 17:04:55+02:00
30,17:09:08,23.07.18,2,0.9,138,23.07.18 17:09:08,2018-07-23 17:09:08+02:00
21,17:09:17,23.07.18,2,5.7,138,23.07.18 17:09:17,2018-07-23 17:09:17+02:00
33,17:16:18,23.07.18,2,5.6,138,23.07.18 17:16:18,2018-07-23 17:16:18+02:00
35,17:16:39,23.07.18,2,3.8,138,23.07.18 17:16:39,2018-07-23 17:16:39+02:00
35,17:19:30,23.07.18,2,4.3,138,23.07.18 17:19:30,2018-07-23 17:19:30+02:00
45,17:24:11,23.07.18,2,4.3,138,23.07.18 17:24:11,2018-07-23 17:24:11+02:00
28,17:29:21,23.07.18,2,4.4,138,23.07.18 17:29:21,2018-07-23 17:29:21+02:00
21,17:35:01,23.07.18,2,1.0,138,23.07.18 17:35:01,2018-07-23 17:35:01+02:00
38,17:35:43,23.07.18,2,8.5,138,23.07.18 17:35:43,2018-07-23 17:35:43+02:00
38,17:37:50,23.07.18,2,5.0,138,23.07.18 17:37:50,2018-07-23 17:37:50+02:00
36,17:39:03,23.07.18,2,3.8,138,23.07.18 17:39:03,2018-07-23 17:39:03+02:00
34,17:40:15,23.07.18,2,4.3,138,23.07.18 17:40:15,2018-07-23 17:40:15+02:00
21,17:43:55,23.07.18,2,2.0,138,23.07.18 17:43:55,2018-07-23 17:43:55+02:00
33,17:48:06,23.07.18,2,3.7,138,23.07.18 17:48:06,2018-07-23 17:48:06+02:00
40,17:50:08,23.07.18,2,3.9,138,23.07.18 17:50:08,2018-07-23 17:50:08+02:00
34,17:56:45,23.07.18,2,3.3,138,23.07.18 17:56:45,2018-07-23 17:56:45+02:00
33,18:00:08,23.07.18,2,0.8,138,23.07.18 18:00:08,2018-07-23 18:00:08+02:00
34,18:07:53,23.07.18,2,8.2,138,23.07.18 18:07:53,2018-07-23 18:07:53+02:00
30,18:11:39,23.07.18,2,6.5,138,23.07.18 18:11:39,2018-07-23 18:11:39+02:00
33,18:17:12,23.07.18,2,4.1,138,23.07.18 18:17:12,2018-07-23 18:17:12+02:00
26,18:18:30,23.07.18,2,0.7,138,23.07.18 18:18:30,2018-07-23 18:18:30+02:00
33,18:20:23,23.07.18,2,3.3,138,23.07.18 18:20:23,2018-07-23 18:20:23+02:00
30,18:21:16,23.07.18,2,5.0,138,23.07.18 18:21:16,2018-07-23 18:21:16+02:00
34,18:25:41,23.07.18,2,3.6,138,23.07.18 18:25:41,2018-07-23 18:25:41+02:00
32,18:28:37,23.07.18,2,4.1,138,23.07.18 18:28:37,2018-07-23 18:28:37+02:00
32,18:34:09,23.07.18,2,5.0,138,23.07.18 18:34:09,2018-07-23 18:34:09+02:00
30,18:34:48,23.07.18,2,3.2,138,23.07.18 18:34:48,2018-07-23 18:34:48+02:00
31,18:35:04,23.07.18,2,4.9,138,23.07.18 18:35:04,2018-07-23 18:35:04+02:00
27,18:38:37,23.07.18,2,7.7,138,23.07.18 18:38:37,2018-07-23 18:38:37+02:00
35,18:39:01,23.07.18,2,5.5,138,23.07.18 18:39:01,2018-07-23 18:39:01+02:00
35,18:42:41,23.07.18,2,4.2,138,23.07.18 18:42:41,2018-07-23 18:42:41+02:00
30,18:46:15,23.07.18,2,8.2,138,23.07.18 18:46:15,2018-07-23 18:46:15+02:00
34,18:48:04,23.07.18,2,3.7,138,23.07.18 18:48:04,2018-07-23 18:48:04+02:00
34,18:54:47,23.07.18,2,4.6,138,23.07.18 18:54:47,2018-07-23 18:54:47+02:00
28,18:58:28,23.07.18,2,3.9,138,23.07.18 18:58:28,2018-07-23 18:58:28+02:00
28,18:59:23,23.07.18,2,3.9,138,23.07.18 18:59:23,2018-07-23 18:59:23+02:00
34,19:04:34,23.07.18,2,7.9,138,23.07.18 19:04:34,2018-07-23 19:04:34+02:00
32,19:04:35,23.07.18,2,3.3,138,23.07.18 19:04:35,2018-07-23 19:04:35+02:00
32,19:04:37,23.07.18,2,3.8,138,23.07.18 19:04:37,2018-07-23 19:04:37+02:00
38,19:04:46,23.07.18,2,5.5,138,23.07.18 19:04:46,2018-07-23 19:04:46+02:00
34,19:18:42,23.07.18,2,4.7,138,23.07.18 19:18:42,2018-07-23 19:18:42+02:00
33,19:20:24,23.07.18,2,3.8,138,23.07.18 19:20:24,2018-07-23 19:20:24+02:00
25,19:21:11,23.07.18,2,3.6,138,23.07.18 19:21:11,2018-07-23 19:21:11+02:00
29,19:23:56,23.07.18,2,3.4,138,23.07.18 19:23:56,2018-07-23 19:23:56+02:00
27,19:23:59,23.07.18,2,2.9,138,23.07.18 19:23:59,2018-07-23 19:23:59+02:00
30,19:34:53,23.07.18,2,7.6,138,23.07.18 19:34:53,2018-07-23 19:34:53+02:00
31,19:34:59,23.07.18,2,6.7,138,23.07.18 19:34:59,2018-07-23 19:34:59+02:00
32,19:37:44,23.07.18,2,5.1,138,23.07.18 19:37:44,2018-07-23 19:37:44+02:00
25,19:40:22,23.07.18,2,1.0,138,23.07.18 19:40:22,2018-07-23 19:40:22+02:00
27,19:45:07,23.07.18,2,10.5,138,23.07.18 19:45:07,2018-07-23 19:45:07+02:00
25,20:05:42,23.07.18,2,7.7,138,23.07.18 20:05:42,2018-07-23 20:05:42+02:00
39,20:13:20,23.07.18,2,4.0,138,23.07.18 20:13:20,2018-07-23 20:13:20+02:00
31,20:14:44,23.07.18,2,3.8,138,23.07.18 20:14:44,2018-07-23 20:14:44+02:00
36,20:14:56,23.07.18,2,4.5,138,23.07.18 20:14:56,2018-07-23 20:14:56+02:00
46,20:22:07,23.07.18,2,4.0,138,23.07.18 20:22:07,2018-07-23 20:22:07+02:00
29,20:26:21,23.07.18,2,2.7,138,23.07.18 20:26:21,2018-07-23 20:26:21+02:00
31,20:38:19,23.07.18,2,5.5,138,23.07.18 20:38:19,2018-07-23 20:38:19+02:00
34,20:38:33,23.07.18,2,3.8,138,23.07.18 20:38:33,2018-07-23 20:38:33+02:00
14,20:38:50,23.07.18,2,1.7,138,23.07.18 20:38:50,2018-07-23 20:38:50+02:00
35,20:42:51,23.07.18,2,4.7,138,23.07.18 20:42:51,2018-07-23 20:42:51+02:00
41,20:42:59,23.07.18,2,4.1,138,23.07.18 20:42:59,2018-07-23 20:42:59+02:00
27,20:46:37,23.07.18,2,4.2,138,23.07.18 20:46:37,2018-07-23 20:46:37+02:00
28,20:47:35,23.07.18,2,3.9,138,23.07.18 20:47:35,2018-07-23 20:47:35+02:00
32,21:00:20,23.07.18,2,5.0,138,23.07.18 21:00:20,2018-07-23 21:00:20+02:00
29,21:04:10,23.07.18,2,2.6,138,23.07.18 21:04:10,2018-07-23 21:04:10+02:00
33,21:04:15,23.07.18,2,4.2,138,23.07.18 21:04:15,2018-07-23 21:04:15+02:00
34,21:09:27,23.07.18,2,3.1,138,23.07.18 21:09:27,2018-07-23 21:09:27+02:00
27,21:38:00,23.07.18,2,0.7,138,23.07.18 21:38:00,2018-07-23 21:38:00+02:00
24,21:56:26,23.07.18,2,1.2,138,23.07.18 21:56:26,2018-07-23 21:56:26+02:00
29,22:02:18,23.07.18,2,4.2,138,23.07.18 22:02:18,2018-07-23 22:02:18+02:00
34,22:13:02,23.07.18,2,3.8,138,23.07.18 22:13:02,2018-07-23 22:13:02+02:00
32,22:15:55,23.07.18,2,4.4,138,23.07.18 22:15:55,2018-07-23 22:15:55+02:00
25,22:25:59,23.07.18,2,4.7,138,23.07.18 22:25:59,2018-07-23 22:25:59+02:00
30,22:39:38,23.07.18,2,4.0,138,23.07.18 22:39:38,2018-07-23 22:39:38+02:00
19,23:01:32,23.07.18,2,1.4,138,23.07.18 23:01:32,2018-07-23 23:01:32+02:00
37,23:14:37,23.07.18,2,5.0,138,23.07.18 23:14:37,2018-07-23 23:14:37+02:00
40,05:45:14,24.07.18,2,4.3,138,24.07.18 05:45:14,2018-07-24 05:45:14+02:00
31,05:46:47,24.07.18,2,4.6,138,24.07.18 05:46:47,2018-07-24 05:46:47+02:00
25,05:50:18,24.07.18,2,5.0,138,24.07.18 05:50:18,2018-07-24 05:50:18+02:00
44,05:54:19,24.07.18,2,4.8,138,24.07.18 05:54:19,2018-07-24 05:54:19+02:00
26,05:54:34,24.07.18,2,6.1,138,24.07.18 05:54:34,2018-07-24 05:54:34+02:00
42,06:04:53,24.07.18,2,4.1,138,24.07.18 06:04:53,2018-07-24 06:04:53+02:00
30,06:05:08,24.07.18,2,8.0,138,24.07.18 06:05:08,2018-07-24 06:05:08+02:00
36,06:05:19,24.07.18,2,3.8,138,24.07.18 06:05:19,2018-07-24 06:05:19+02:00
30,06:11:40,24.07.18,2,4.3,138,24.07.18 06:11:40,2018-07-24 06:11:40+02:00
36,06:18:35,24.07.18,2,3.9,138,24.07.18 06:18:35,2018-07-24 06:18:35+02:00
30,06:20:29,24.07.18,2,4.1,138,24.07.18 06:20:29,2018-07-24 06:20:29+02:00
41,06:33:49,24.07.18,2,3.6,138,24.07.18 06:33:49,2018-07-24 06:33:49+02:00
31,06:35:30,24.07.18,2,8.1,138,24.07.18 06:35:30,2018-07-24 06:35:30+02:00
27,06:45:31,24.07.18,2,3.7,138,24.07.18 06:45:31,2018-07-24 06:45:31+02:00
33,06:54:42,24.07.18,2,4.2,138,24.07.18 06:54:42,2018-07-24 06:54:42+02:00
30,06:54:57,24.07.18,2,3.9,138,24.07.18 06:54:57,2018-07-24 06:54:57+02:00
34,06:55:35,24.07.18,2,4.1,138,24.07.18 06:55:35,2018-07-24 06:55:35+02:00
27,07:05:50,24.07.18,2,8.3,138,24.07.18 07:05:50,2018-07-24 07:05:50+02:00
30,07:06:13,24.07.18,2,4.3,138,24.07.18 07:06:13,2018-07-24 07:06:13+02:00
19,07:14:33,24.07.18,2,5.5,138,24.07.18 07:14:33,2018-07-24 07:14:33+02:00
33,07:15:49,24.07.18,2,5.2,138,24.07.18 07:15:49,2018-07-24 07:15:49+02:00
30,07:18:59,24.07.18,2,3.6,138,24.07.18 07:18:59,2018-07-24 07:18:59+02:00
33,07:20:47,24.07.18,2,5.8,138,24.07.18 07:20:47,2018-07-24 07:20:47+02:00
13,07:23:57,24.07.18,2,0.6,138,24.07.18 07:23:57,2018-07-24 07:23:57+02:00
23,07:24:14,24.07.18,2,0.8,138,24.07.18 07:24:14,2018-07-24 07:24:14+02:00
29,07:28:52,24.07.18,2,4.1,138,24.07.18 07:28:52,2018-07-24 07:28:52+02:00
34,07:29:21,24.07.18,2,4.0,138,24.07.18 07:29:21,2018-07-24 07:29:21+02:00
14,07:31:42,24.07.18,2,3.2,138,24.07.18 07:31:42,2018-07-24 07:31:42+02:00
16,07:33:36,24.07.18,2,3.7,138,24.07.18 07:33:36,2018-07-24 07:33:36+02:00
31,07:35:06,24.07.18,2,4.1,138,24.07.18 07:35:06,2018-07-24 07:35:06+02:00
29,07:35:10,24.07.18,2,3.9,138,24.07.18 07:35:10,2018-07-24 07:35:10+02:00
29,07:35:12,24.07.18,2,5.6,138,24.07.18 07:35:12,2018-07-24 07:35:12+02:00
19,07:36:46,24.07.18,2,5.2,138,24.07.18 07:36:46,2018-07-24 07:36:46+02:00
27,07:44:15,24.07.18,2,3.9,138,24.07.18 07:44:15,2018-07-24 07:44:15+02:00
23,07:47:09,24.07.18,2,3.0,138,24.07.18 07:47:09,2018-07-24 07:47:09+02:00
34,07:47:59,24.07.18,2,4.1,138,24.07.18 07:47:59,2018-07-24 07:47:59+02:00
30,07:51:06,24.07.18,2,6.7,138,24.07.18 07:51:06,2018-07-24 07:51:06+02:00
20,07:51:40,24.07.18,2,4.0,138,24.07.18 07:51:40,2018-07-24 07:51:40+02:00
35,07:54:55,24.07.18,2,3.6,138,24.07.18 07:54:55,2018-07-24 07:54:55+02:00
7,07:56:22,24.07.18,2,1.8,138,24.07.18 07:56:22,2018-07-24 07:56:22+02:00
19,07:56:24,24.07.18,2,3.0,138,24.07.18 07:56:24,2018-07-24 07:56:24+02:00
28,07:56:26,24.07.18,2,4.6,138,24.07.18 07:56:26,2018-07-24 07:56:26+02:00
31,07:56:58,24.07.18,2,5.1,138,24.07.18 07:56:58,2018-07-24 07:56:58+02:00
36,08:01:03,24.07.18,2,4.4,138,24.07.18 08:01:03,2018-07-24 08:01:03+02:00
14,08:05:32,24.07.18,2,1.9,138,24.07.18 08:05:32,2018-07-24 08:05:32+02:00
34,08:06:02,24.07.18,2,3.7,138,24.07.18 08:06:02,2018-07-24 08:06:02+02:00
29,08:06:15,24.07.18,2,7.8,138,24.07.18 08:06:15,2018-07-24 08:06:15+02:00
30,08:10:59,24.07.18,2,1.3,138,24.07.18 08:10:59,2018-07-24 08:10:59+02:00
20,08:11:31,24.07.18,2,3.0,138,24.07.18 08:11:31,2018-07-24 08:11:31+02:00
31,08:13:15,24.07.18,2,5.0,138,24.07.18 08:13:15,2018-07-24 08:13:15+02:00
35,08:14:17,24.07.18,2,4.2,138,24.07.18 08:14:17,2018-07-24 08:14:17+02:00
30,08:16:45,24.07.18,2,3.9,138,24.07.18 08:16:45,2018-07-24 08:16:45+02:00
32,08:21:17,24.07.18,2,4.6,138,24.07.18 08:21:17,2018-07-24 08:21:17+02:00
20,08:21:43,24.07.18,2,4.8,138,24.07.18 08:21:43,2018-07-24 08:21:43+02:00
28,08:22:28,24.07.18,2,4.1,138,24.07.18 08:22:28,2018-07-24 08:22:28+02:00
20,08:26:52,24.07.18,2,3.8,138,24.07.18 08:26:52,2018-07-24 08:26:52+02:00
35,08:28:11,24.07.18,2,4.5,138,24.07.18 08:28:11,2018-07-24 08:28:11+02:00
18,08:31:36,24.07.18,2,5.8,138,24.07.18 08:31:36,2018-07-24 08:31:36+02:00
28,08:35:16,24.07.18,2,6.2,138,24.07.18 08:35:16,2018-07-24 08:35:16+02:00
21,08:35:54,24.07.18,2,2.5,138,24.07.18 08:35:54,2018-07-24 08:35:54+02:00
30,08:36:29,24.07.18,2,8.3,138,24.07.18 08:36:29,2018-07-24 08:36:29+02:00
31,08:47:22,24.07.18,2,3.6,138,24.07.18 08:47:22,2018-07-24 08:47:22+02:00
30,08:50:11,24.07.18,2,5.2,138,24.07.18 08:50:11,2018-07-24 08:50:11+02:00
28,08:50:15,24.07.18,2,4.1,138,24.07.18 08:50:15,2018-07-24 08:50:15+02:00
47,08:52:32,24.07.18,2,3.7,138,24.07.18 08:52:32,2018-07-24 08:52:32+02:00
30,08:55:40,24.07.18,2,4.0,138,24.07.18 08:55:40,2018-07-24 08:55:40+02:00
26,09:01:56,24.07.18,2,3.1,138,24.07.18 09:01:56,2018-07-24 09:01:56+02:00
30,09:07:23,24.07.18,2,7.7,138,24.07.18 09:07:23,2018-07-24 09:07:23+02:00
38,09:09:52,24.07.18,2,4.8,138,24.07.18 09:09:52,2018-07-24 09:09:52+02:00
14,09:10:56,24.07.18,2,0.6,138,24.07.18 09:10:56,2018-07-24 09:10:56+02:00
25,09:23:13,24.07.18,2,3.0,138,24.07.18 09:23:13,2018-07-24 09:23:13+02:00
31,09:27:01,24.07.18,2,3.3,138,24.07.18 09:27:01,2018-07-24 09:27:01+02:00
42,09:31:36,24.07.18,2,6.1,138,24.07.18 09:31:36,2018-07-24 09:31:36+02:00
26,09:32:39,24.07.18,2,5.1,138,24.07.18 09:32:39,2018-07-24 09:32:39+02:00
30,09:37:25,24.07.18,2,8.4,138,24.07.18 09:37:25,2018-07-24 09:37:25+02:00
28,09:40:33,24.07.18,2,5.1,138,24.07.18 09:40:33,2018-07-24 09:40:33+02:00
38,09:43:37,24.07.18,2,4.5,138,24.07.18 09:43:37,2018-07-24 09:43:37+02:00
36,09:50:54,24.07.18,2,5.0,138,24.07.18 09:50:54,2018-07-24 09:50:54+02:00
21,10:02:55,24.07.18,2,4.2,138,24.07.18 10:02:55,2018-07-24 10:02:55+02:00
31,10:07:56,24.07.18,2,4.3,138,24.07.18 10:07:56,2018-07-24 10:07:56+02:00
18,10:08:31,24.07.18,2,5.4,138,24.07.18 10:08:31,2018-07-24 10:08:31+02:00
32,10:15:09,24.07.18,2,4.8,138,24.07.18 10:15:09,2018-07-24 10:15:09+02:00
33,10:16:03,24.07.18,2,3.9,138,24.07.18 10:16:03,2018-07-24 10:16:03+02:00
34,10:28:33,24.07.18,2,5.8,138,24.07.18 10:28:33,2018-07-24 10:28:33+02:00
37,10:34:31,24.07.18,2,4.2,138,24.07.18 10:34:31,2018-07-24 10:34:31+02:00
28,10:36:53,24.07.18,2,7.5,138,24.07.18 10:36:53,2018-07-24 10:36:53+02:00
22,10:37:48,24.07.18,2,4.8,138,24.07.18 10:37:48,2018-07-24 10:37:48+02:00
34,10:41:27,24.07.18,2,5.9,138,24.07.18 10:41:27,2018-07-24 10:41:27+02:00
41,10:46:40,24.07.18,2,6.1,138,24.07.18 10:46:40,2018-07-24 10:46:40+02:00
27,10:48:06,24.07.18,2,3.8,138,24.07.18 10:48:06,2018-07-24 10:48:06+02:00
38,10:49:29,24.07.18,2,4.9,138,24.07.18 10:49:29,2018-07-24 10:49:29+02:00
35,10:53:18,24.07.18,2,3.8,138,24.07.18 10:53:18,2018-07-24 10:53:18+02:00
30,11:00:20,24.07.18,2,4.7,138,24.07.18 11:00:20,2018-07-24 11:00:20+02:00
32,11:05:58,24.07.18,2,4.0,138,24.07.18 11:05:58,2018-07-24 11:05:58+02:00
24,11:08:18,24.07.18,2,6.3,138,24.07.18 11:08:18,2018-07-24 11:08:18+02:00
32,11:10:47,24.07.18,2,3.9,138,24.07.18 11:10:47,2018-07-24 11:10:47+02:00
26,11:12:19,24.07.18,2,3.8,138,24.07.18 11:12:19,2018-07-24 11:12:19+02:00
26,11:14:29,24.07.18,2,3.7,138,24.07.18 11:14:29,2018-07-24 11:14:29+02:00
38,11:16:32,24.07.18,2,5.4,138,24.07.18 11:16:32,2018-07-24 11:16:32+02:00
36,11:32:12,24.07.18,2,4.3,138,24.07.18 11:32:12,2018-07-24 11:32:12+02:00
35,11:32:14,24.07.18,2,3.0,138,24.07.18 11:32:14,2018-07-24 11:32:14+02:00
26,11:35:27,24.07.18,2,8.7,138,24.07.18 11:35:27,2018-07-24 11:35:27+02:00
28,11:36:10,24.07.18,2,3.7,138,24.07.18 11:36:10,2018-07-24 11:36:10+02:00
32,11:37:08,24.07.18,2,8.2,138,24.07.18 11:37:08,2018-07-24 11:37:08+02:00
26,11:39:31,24.07.18,2,4.1,138,24.07.18 11:39:31,2018-07-24 11:39:31+02:00
24,11:46:30,24.07.18,2,10.3,138,24.07.18 11:46:30,2018-07-24 11:46:30+02:00
42,11:47:33,24.07.18,2,4.8,138,24.07.18 11:47:33,2018-07-24 11:47:33+02:00
30,11:50:33,24.07.18,2,3.5,138,24.07.18 11:50:33,2018-07-24 11:50:33+02:00
32,12:02:10,24.07.18,2,4.0,138,24.07.18 12:02:10,2018-07-24 12:02:10+02:00
29,12:07:49,24.07.18,2,8.4,138,24.07.18 12:07:49,2018-07-24 12:07:49+02:00
32,12:16:42,24.07.18,2,4.3,138,24.07.18 12:16:42,2018-07-24 12:16:42+02:00
32,12:18:16,24.07.18,2,4.0,138,24.07.18 12:18:16,2018-07-24 12:18:16+02:00
28,12:20:54,24.07.18,2,4.1,138,24.07.18 12:20:54,2018-07-24 12:20:54+02:00
35,12:23:17,24.07.18,2,3.5,138,24.07.18 12:23:17,2018-07-24 12:23:17+02:00
34,12:24:05,24.07.18,2,4.3,138,24.07.18 12:24:05,2018-07-24 12:24:05+02:00
41,12:24:55,24.07.18,2,4.2,138,24.07.18 12:24:55,2018-07-24 12:24:55+02:00
39,12:32:36,24.07.18,2,1.6,138,24.07.18 12:32:36,2018-07-24 12:32:36+02:00
34,12:33:01,24.07.18,2,4.5,138,24.07.18 12:33:01,2018-07-24 12:33:01+02:00
23,12:34:39,24.07.18,2,3.0,138,24.07.18 12:34:39,2018-07-24 12:34:39+02:00
32,12:35:58,24.07.18,2,3.3,138,24.07.18 12:35:58,2018-07-24 12:35:58+02:00
34,12:37:02,24.07.18,2,5.7,138,24.07.18 12:37:02,2018-07-24 12:37:02+02:00
34,12:37:31,24.07.18,2,8.5,138,24.07.18 12:37:31,2018-07-24 12:37:31+02:00
41,12:38:02,24.07.18,2,4.3,138,24.07.18 12:38:02,2018-07-24 12:38:02+02:00
27,12:49:08,24.07.18,2,4.1,138,24.07.18 12:49:08,2018-07-24 12:49:08+02:00
35,13:01:59,24.07.18,2,5.7,138,24.07.18 13:01:59,2018-07-24 13:01:59+02:00
25,13:08:09,24.07.18,2,4.2,138,24.07.18 13:08:09,2018-07-24 13:08:09+02:00
24,13:08:28,24.07.18,2,1.0,138,24.07.18 13:08:28,2018-07-24 13:08:28+02:00
