Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,13:21:13,04.02.19,2,4.6,79,04.02.19 13:21:13,2019-02-04 13:21:13+01:00
27,13:30:54,04.02.19,2,5.9,79,04.02.19 13:30:54,2019-02-04 13:30:54+01:00
16,13:36:44,04.02.19,2,0.7,79,04.02.19 13:36:44,2019-02-04 13:36:44+01:00
29,13:36:48,04.02.19,2,5.4,79,04.02.19 13:36:48,2019-02-04 13:36:48+01:00
19,13:40:15,04.02.19,2,3.7,79,04.02.19 13:40:15,2019-02-04 13:40:15+01:00
22,13:44:16,04.02.19,2,4.0,79,04.02.19 13:44:16,2019-02-04 13:44:16+01:00
32,13:45:17,04.02.19,2,4.5,79,04.02.19 13:45:17,2019-02-04 13:45:17+01:00
21,13:49:50,04.02.19,2,3.7,79,04.02.19 13:49:50,2019-02-04 13:49:50+01:00
22,13:52:48,04.02.19,2,3.7,79,04.02.19 13:52:48,2019-02-04 13:52:48+01:00
22,13:53:48,04.02.19,2,3.5,79,04.02.19 13:53:48,2019-02-04 13:53:48+01:00
19,14:18:40,04.02.19,2,4.6,79,04.02.19 14:18:40,2019-02-04 14:18:40+01:00
28,14:19:48,04.02.19,2,5.1,79,04.02.19 14:19:48,2019-02-04 14:19:48+01:00
19,14:21:35,04.02.19,2,4.4,79,04.02.19 14:21:35,2019-02-04 14:21:35+01:00
32,14:21:52,04.02.19,2,6.4,79,04.02.19 14:21:52,2019-02-04 14:21:52+01:00
30,14:22:24,04.02.19,2,4.9,79,04.02.19 14:22:24,2019-02-04 14:22:24+01:00
19,14:26:04,04.02.19,2,3.5,79,04.02.19 14:26:04,2019-02-04 14:26:04+01:00
26,14:27:59,04.02.19,2,5.2,79,04.02.19 14:27:59,2019-02-04 14:27:59+01:00
30,14:33:08,04.02.19,2,4.0,79,04.02.19 14:33:08,2019-02-04 14:33:08+01:00
31,14:33:37,04.02.19,2,4.4,79,04.02.19 14:33:37,2019-02-04 14:33:37+01:00
26,14:33:41,04.02.19,2,6.2,79,04.02.19 14:33:41,2019-02-04 14:33:41+01:00
12,14:41:03,04.02.19,2,10.8,79,04.02.19 14:41:03,2019-02-04 14:41:03+01:00
13,14:43:05,04.02.19,2,4.7,79,04.02.19 14:43:05,2019-02-04 14:43:05+01:00
30,14:46:29,04.02.19,2,5.0,79,04.02.19 14:46:29,2019-02-04 14:46:29+01:00
23,14:48:26,04.02.19,2,3.3,79,04.02.19 14:48:26,2019-02-04 14:48:26+01:00
21,14:53:39,04.02.19,2,1.0,79,04.02.19 14:53:39,2019-02-04 14:53:39+01:00
24,14:59:22,04.02.19,2,4.3,79,04.02.19 14:59:22,2019-02-04 14:59:22+01:00
24,15:04:51,04.02.19,2,4.2,79,04.02.19 15:04:51,2019-02-04 15:04:51+01:00
27,15:05:44,04.02.19,2,3.6,79,04.02.19 15:05:44,2019-02-04 15:05:44+01:00
20,15:07:15,04.02.19,2,4.2,79,04.02.19 15:07:15,2019-02-04 15:07:15+01:00
31,15:07:39,04.02.19,2,4.1,79,04.02.19 15:07:39,2019-02-04 15:07:39+01:00
24,15:10:00,04.02.19,2,3.8,79,04.02.19 15:10:00,2019-02-04 15:10:00+01:00
16,15:32:07,04.02.19,2,4.8,79,04.02.19 15:32:07,2019-02-04 15:32:07+01:00
27,15:32:51,04.02.19,2,4.1,79,04.02.19 15:32:51,2019-02-04 15:32:51+01:00
21,15:33:00,04.02.19,2,3.8,79,04.02.19 15:33:00,2019-02-04 15:33:00+01:00
25,15:34:52,04.02.19,2,5.0,79,04.02.19 15:34:52,2019-02-04 15:34:52+01:00
30,15:37:18,04.02.19,2,3.5,79,04.02.19 15:37:18,2019-02-04 15:37:18+01:00
25,15:37:35,04.02.19,2,3.2,79,04.02.19 15:37:35,2019-02-04 15:37:35+01:00
16,15:39:23,04.02.19,2,4.1,79,04.02.19 15:39:23,2019-02-04 15:39:23+01:00
25,15:39:49,04.02.19,2,3.8,79,04.02.19 15:39:49,2019-02-04 15:39:49+01:00
10,15:41:27,04.02.19,2,4.2,79,04.02.19 15:41:27,2019-02-04 15:41:27+01:00
19,15:45:20,04.02.19,2,3.5,79,04.02.19 15:45:20,2019-02-04 15:45:20+01:00
17,15:49:33,04.02.19,2,3.9,79,04.02.19 15:49:33,2019-02-04 15:49:33+01:00
24,15:51:20,04.02.19,2,4.5,79,04.02.19 15:51:20,2019-02-04 15:51:20+01:00
33,15:53:00,04.02.19,2,1.1,79,04.02.19 15:53:00,2019-02-04 15:53:00+01:00
29,15:53:55,04.02.19,2,4.0,79,04.02.19 15:53:55,2019-02-04 15:53:55+01:00
19,15:59:58,04.02.19,2,4.1,79,04.02.19 15:59:58,2019-02-04 15:59:58+01:00
20,16:01:29,04.02.19,2,3.0,79,04.02.19 16:01:29,2019-02-04 16:01:29+01:00
14,16:02:40,04.02.19,2,4.7,79,04.02.19 16:02:40,2019-02-04 16:02:40+01:00
27,16:08:02,04.02.19,2,3.6,79,04.02.19 16:08:02,2019-02-04 16:08:02+01:00
17,16:09:17,04.02.19,2,4.0,79,04.02.19 16:09:17,2019-02-04 16:09:17+01:00
28,16:11:08,04.02.19,2,5.5,79,04.02.19 16:11:08,2019-02-04 16:11:08+01:00
23,16:14:53,04.02.19,2,0.9,79,04.02.19 16:14:53,2019-02-04 16:14:53+01:00
25,16:19:09,04.02.19,2,5.6,79,04.02.19 16:19:09,2019-02-04 16:19:09+01:00
38,16:35:22,04.02.19,2,3.6,79,04.02.19 16:35:22,2019-02-04 16:35:22+01:00
15,16:37:24,04.02.19,2,4.9,79,04.02.19 16:37:24,2019-02-04 16:37:24+01:00
18,16:43:38,04.02.19,2,1.4,79,04.02.19 16:43:38,2019-02-04 16:43:38+01:00
17,16:48:40,04.02.19,2,6.0,79,04.02.19 16:48:40,2019-02-04 16:48:40+01:00
25,16:49:22,04.02.19,2,3.7,79,04.02.19 16:49:22,2019-02-04 16:49:22+01:00
24,16:55:06,04.02.19,2,3.3,79,04.02.19 16:55:06,2019-02-04 16:55:06+01:00
16,16:55:56,04.02.19,2,3.5,79,04.02.19 16:55:56,2019-02-04 16:55:56+01:00
28,17:08:29,04.02.19,2,4.1,79,04.02.19 17:08:29,2019-02-04 17:08:29+01:00
22,17:13:56,04.02.19,2,3.1,79,04.02.19 17:13:56,2019-02-04 17:13:56+01:00
28,17:19:09,04.02.19,2,4.1,79,04.02.19 17:19:09,2019-02-04 17:19:09+01:00
19,17:23:54,04.02.19,2,4.0,79,04.02.19 17:23:54,2019-02-04 17:23:54+01:00
32,17:40:23,04.02.19,2,4.3,79,04.02.19 17:40:23,2019-02-04 17:40:23+01:00
26,17:40:54,04.02.19,2,2.0,79,04.02.19 17:40:54,2019-02-04 17:40:54+01:00
28,17:52:07,04.02.19,2,3.2,79,04.02.19 17:52:07,2019-02-04 17:52:07+01:00
27,17:53:06,04.02.19,2,6.0,79,04.02.19 17:53:06,2019-02-04 17:53:06+01:00
17,18:05:05,04.02.19,2,2.3,79,04.02.19 18:05:05,2019-02-04 18:05:05+01:00
24,18:11:35,04.02.19,2,3.6,79,04.02.19 18:11:35,2019-02-04 18:11:35+01:00
24,18:15:23,04.02.19,2,3.0,79,04.02.19 18:15:23,2019-02-04 18:15:23+01:00
27,18:15:37,04.02.19,2,3.5,79,04.02.19 18:15:37,2019-02-04 18:15:37+01:00
30,18:35:51,04.02.19,2,5.2,79,04.02.19 18:35:51,2019-02-04 18:35:51+01:00
20,18:55:09,04.02.19,2,3.4,79,04.02.19 18:55:09,2019-02-04 18:55:09+01:00
20,18:58:07,04.02.19,2,3.6,79,04.02.19 18:58:07,2019-02-04 18:58:07+01:00
28,19:04:12,04.02.19,2,3.6,79,04.02.19 19:04:12,2019-02-04 19:04:12+01:00
25,19:16:12,04.02.19,2,3.3,79,04.02.19 19:16:12,2019-02-04 19:16:12+01:00
16,19:18:43,04.02.19,2,3.3,79,04.02.19 19:18:43,2019-02-04 19:18:43+01:00
24,19:21:13,04.02.19,2,0.5,79,04.02.19 19:21:13,2019-02-04 19:21:13+01:00
31,19:21:33,04.02.19,2,3.5,79,04.02.19 19:21:33,2019-02-04 19:21:33+01:00
29,19:23:33,04.02.19,2,3.4,79,04.02.19 19:23:33,2019-02-04 19:23:33+01:00
23,19:24:10,04.02.19,2,3.6,79,04.02.19 19:24:10,2019-02-04 19:24:10+01:00
25,19:28:40,04.02.19,2,4.0,79,04.02.19 19:28:40,2019-02-04 19:28:40+01:00
16,19:32:59,04.02.19,2,0.8,79,04.02.19 19:32:59,2019-02-04 19:32:59+01:00
16,19:33:16,04.02.19,2,2.6,79,04.02.19 19:33:16,2019-02-04 19:33:16+01:00
9,19:34:38,04.02.19,2,1.8,79,04.02.19 19:34:38,2019-02-04 19:34:38+01:00
25,19:43:32,04.02.19,2,1.0,79,04.02.19 19:43:32,2019-02-04 19:43:32+01:00
16,19:55:08,04.02.19,2,2.7,79,04.02.19 19:55:08,2019-02-04 19:55:08+01:00
18,20:04:20,04.02.19,2,3.6,79,04.02.19 20:04:20,2019-02-04 20:04:20+01:00
25,20:05:01,04.02.19,2,4.6,79,04.02.19 20:05:01,2019-02-04 20:05:01+01:00
26,20:10:51,04.02.19,2,0.7,79,04.02.19 20:10:51,2019-02-04 20:10:51+01:00
9,20:11:18,04.02.19,2,2.7,79,04.02.19 20:11:18,2019-02-04 20:11:18+01:00
23,20:14:14,04.02.19,2,4.4,79,04.02.19 20:14:14,2019-02-04 20:14:14+01:00
18,20:14:59,04.02.19,2,3.7,79,04.02.19 20:14:59,2019-02-04 20:14:59+01:00
27,20:16:44,04.02.19,2,3.4,79,04.02.19 20:16:44,2019-02-04 20:16:44+01:00
17,20:24:13,04.02.19,2,3.5,79,04.02.19 20:24:13,2019-02-04 20:24:13+01:00
33,20:36:39,04.02.19,2,3.0,79,04.02.19 20:36:39,2019-02-04 20:36:39+01:00
30,20:39:36,04.02.19,2,3.2,79,04.02.19 20:39:36,2019-02-04 20:39:36+01:00
28,20:39:41,04.02.19,2,6.6,79,04.02.19 20:39:41,2019-02-04 20:39:41+01:00
29,20:39:50,04.02.19,2,2.9,79,04.02.19 20:39:50,2019-02-04 20:39:50+01:00
25,20:42:24,04.02.19,2,4.3,79,04.02.19 20:42:24,2019-02-04 20:42:24+01:00
16,20:45:04,04.02.19,2,4.7,79,04.02.19 20:45:04,2019-02-04 20:45:04+01:00
26,20:47:14,04.02.19,2,4.9,79,04.02.19 20:47:14,2019-02-04 20:47:14+01:00
29,20:47:17,04.02.19,2,4.6,79,04.02.19 20:47:17,2019-02-04 20:47:17+01:00
15,20:47:29,04.02.19,2,4.4,79,04.02.19 20:47:29,2019-02-04 20:47:29+01:00
27,20:55:21,04.02.19,2,5.2,79,04.02.19 20:55:21,2019-02-04 20:55:21+01:00
22,20:57:39,04.02.19,2,5.7,79,04.02.19 20:57:39,2019-02-04 20:57:39+01:00
22,20:58:04,04.02.19,2,1.3,79,04.02.19 20:58:04,2019-02-04 20:58:04+01:00
24,20:58:45,04.02.19,2,5.9,79,04.02.19 20:58:45,2019-02-04 20:58:45+01:00
29,21:13:39,04.02.19,2,4.8,79,04.02.19 21:13:39,2019-02-04 21:13:39+01:00
27,21:16:18,04.02.19,2,4.2,79,04.02.19 21:16:18,2019-02-04 21:16:18+01:00
40,21:21:51,04.02.19,2,5.1,79,04.02.19 21:21:51,2019-02-04 21:21:51+01:00
18,21:25:57,04.02.19,2,4.4,79,04.02.19 21:25:57,2019-02-04 21:25:57+01:00
19,21:28:30,04.02.19,2,4.0,79,04.02.19 21:28:30,2019-02-04 21:28:30+01:00
24,21:44:30,04.02.19,2,4.8,79,04.02.19 21:44:30,2019-02-04 21:44:30+01:00
22,21:45:18,04.02.19,2,4.4,79,04.02.19 21:45:18,2019-02-04 21:45:18+01:00
24,21:50:52,04.02.19,2,4.7,79,04.02.19 21:50:52,2019-02-04 21:50:52+01:00
24,21:51:31,04.02.19,2,4.3,79,04.02.19 21:51:31,2019-02-04 21:51:31+01:00
28,21:53:43,04.02.19,2,5.5,79,04.02.19 21:53:43,2019-02-04 21:53:43+01:00
23,21:57:29,04.02.19,2,5.5,79,04.02.19 21:57:29,2019-02-04 21:57:29+01:00
17,21:57:48,04.02.19,2,5.1,79,04.02.19 21:57:48,2019-02-04 21:57:48+01:00
17,22:03:34,04.02.19,2,4.1,79,04.02.19 22:03:34,2019-02-04 22:03:34+01:00
32,22:06:30,04.02.19,2,5.8,79,04.02.19 22:06:30,2019-02-04 22:06:30+01:00
15,22:09:51,04.02.19,2,4.6,79,04.02.19 22:09:51,2019-02-04 22:09:51+01:00
24,22:20:29,04.02.19,2,4.1,79,04.02.19 22:20:29,2019-02-04 22:20:29+01:00
28,22:34:00,04.02.19,2,5.2,79,04.02.19 22:34:00,2019-02-04 22:34:00+01:00
22,22:42:03,04.02.19,2,4.7,79,04.02.19 22:42:03,2019-02-04 22:42:03+01:00
22,22:46:00,04.02.19,2,4.2,79,04.02.19 22:46:00,2019-02-04 22:46:00+01:00
28,22:46:44,04.02.19,2,4.7,79,04.02.19 22:46:44,2019-02-04 22:46:44+01:00
25,22:47:14,04.02.19,2,4.9,79,04.02.19 22:47:14,2019-02-04 22:47:14+01:00
21,23:02:58,04.02.19,2,4.4,79,04.02.19 23:02:58,2019-02-04 23:02:58+01:00
29,23:08:36,04.02.19,2,5.3,79,04.02.19 23:08:36,2019-02-04 23:08:36+01:00
19,23:09:27,04.02.19,2,4.7,79,04.02.19 23:09:27,2019-02-04 23:09:27+01:00
30,23:09:32,04.02.19,2,5.2,79,04.02.19 23:09:32,2019-02-04 23:09:32+01:00
25,23:22:49,04.02.19,2,5.2,79,04.02.19 23:22:49,2019-02-04 23:22:49+01:00
22,23:24:16,04.02.19,2,5.1,79,04.02.19 23:24:16,2019-02-04 23:24:16+01:00
23,23:31:34,04.02.19,2,4.2,79,04.02.19 23:31:34,2019-02-04 23:31:34+01:00
27,23:34:14,04.02.19,2,4.4,79,04.02.19 23:34:14,2019-02-04 23:34:14+01:00
23,23:38:45,04.02.19,2,3.7,79,04.02.19 23:38:45,2019-02-04 23:38:45+01:00
19,00:00:28,05.02.19,2,5.7,79,05.02.19 00:00:28,2019-02-05 00:00:28+01:00
22,00:18:05,05.02.19,2,4.3,79,05.02.19 00:18:05,2019-02-05 00:18:05+01:00
21,00:33:02,05.02.19,2,4.2,79,05.02.19 00:33:02,2019-02-05 00:33:02+01:00
26,00:33:40,05.02.19,2,4.5,79,05.02.19 00:33:40,2019-02-05 00:33:40+01:00
22,00:56:16,05.02.19,2,4.9,79,05.02.19 00:56:16,2019-02-05 00:56:16+01:00
20,00:58:04,05.02.19,2,5.9,79,05.02.19 00:58:04,2019-02-05 00:58:04+01:00
14,01:26:24,05.02.19,2,2.4,79,05.02.19 01:26:24,2019-02-05 01:26:24+01:00
22,01:58:01,05.02.19,2,4.5,79,05.02.19 01:58:01,2019-02-05 01:58:01+01:00
16,02:00:27,05.02.19,2,3.4,79,05.02.19 02:00:27,2019-02-05 02:00:27+01:00
25,02:05:19,05.02.19,2,4.5,79,05.02.19 02:05:19,2019-02-05 02:05:19+01:00
26,02:07:28,05.02.19,2,4.4,79,05.02.19 02:07:28,2019-02-05 02:07:28+01:00
25,02:24:05,05.02.19,2,4.2,79,05.02.19 02:24:05,2019-02-05 02:24:05+01:00
36,03:30:45,05.02.19,2,4.0,79,05.02.19 03:30:45,2019-02-05 03:30:45+01:00
22,06:46:47,05.02.19,2,4.6,79,05.02.19 06:46:47,2019-02-05 06:46:47+01:00
39,08:26:29,05.02.19,2,8.7,79,05.02.19 08:26:29,2019-02-05 08:26:29+01:00
16,08:32:17,05.02.19,2,6.4,79,05.02.19 08:32:17,2019-02-05 08:32:17+01:00
16,08:32:21,05.02.19,2,5.8,79,05.02.19 08:32:21,2019-02-05 08:32:21+01:00
28,08:35:57,05.02.19,2,4.5,79,05.02.19 08:35:57,2019-02-05 08:35:57+01:00
23,08:45:31,05.02.19,2,3.7,79,05.02.19 08:45:31,2019-02-05 08:45:31+01:00
16,08:48:46,05.02.19,2,7.6,79,05.02.19 08:48:46,2019-02-05 08:48:46+01:00
16,08:48:52,05.02.19,2,4.8,79,05.02.19 08:48:52,2019-02-05 08:48:52+01:00
18,09:00:22,05.02.19,2,6.1,79,05.02.19 09:00:22,2019-02-05 09:00:22+01:00
34,09:06:21,05.02.19,2,3.8,79,05.02.19 09:06:21,2019-02-05 09:06:21+01:00
27,09:11:24,05.02.19,2,5.4,79,05.02.19 09:11:24,2019-02-05 09:11:24+01:00
36,09:19:21,05.02.19,2,4.2,79,05.02.19 09:19:21,2019-02-05 09:19:21+01:00
20,09:25:45,05.02.19,2,2.5,79,05.02.19 09:25:45,2019-02-05 09:25:45+01:00
20,09:40:38,05.02.19,2,2.6,79,05.02.19 09:40:38,2019-02-05 09:40:38+01:00
33,09:44:01,05.02.19,2,4.4,79,05.02.19 09:44:01,2019-02-05 09:44:01+01:00
25,09:45:30,05.02.19,2,5.3,79,05.02.19 09:45:30,2019-02-05 09:45:30+01:00
20,09:58:35,05.02.19,2,10.2,79,05.02.19 09:58:35,2019-02-05 09:58:35+01:00
23,10:07:23,05.02.19,2,5.4,79,05.02.19 10:07:23,2019-02-05 10:07:23+01:00
29,10:13:38,05.02.19,2,4.4,79,05.02.19 10:13:38,2019-02-05 10:13:38+01:00
32,10:17:11,05.02.19,2,4.4,79,05.02.19 10:17:11,2019-02-05 10:17:11+01:00
23,10:19:52,05.02.19,2,7.1,79,05.02.19 10:19:52,2019-02-05 10:19:52+01:00
31,10:33:30,05.02.19,2,4.4,79,05.02.19 10:33:30,2019-02-05 10:33:30+01:00
18,10:34:53,05.02.19,2,4.6,79,05.02.19 10:34:53,2019-02-05 10:34:53+01:00
25,10:41:56,05.02.19,2,1.3,79,05.02.19 10:41:56,2019-02-05 10:41:56+01:00
22,10:48:33,05.02.19,2,5.5,79,05.02.19 10:48:33,2019-02-05 10:48:33+01:00
26,10:48:35,05.02.19,2,4.5,79,05.02.19 10:48:35,2019-02-05 10:48:35+01:00
24,10:51:43,05.02.19,2,4.5,79,05.02.19 10:51:43,2019-02-05 10:51:43+01:00
22,10:52:39,05.02.19,2,5.4,79,05.02.19 10:52:39,2019-02-05 10:52:39+01:00
22,10:56:25,05.02.19,2,4.1,79,05.02.19 10:56:25,2019-02-05 10:56:25+01:00
17,10:57:02,05.02.19,2,11.0,79,05.02.19 10:57:02,2019-02-05 10:57:02+01:00
20,10:57:34,05.02.19,2,5.2,79,05.02.19 10:57:34,2019-02-05 10:57:34+01:00
19,11:06:36,05.02.19,2,2.3,79,05.02.19 11:06:36,2019-02-05 11:06:36+01:00
32,11:10:31,05.02.19,2,5.1,79,05.02.19 11:10:31,2019-02-05 11:10:31+01:00
15,11:10:51,05.02.19,2,2.4,79,05.02.19 11:10:51,2019-02-05 11:10:51+01:00
26,11:11:30,05.02.19,2,4.5,79,05.02.19 11:11:30,2019-02-05 11:11:30+01:00
19,11:13:23,05.02.19,2,4.6,79,05.02.19 11:13:23,2019-02-05 11:13:23+01:00
13,11:15:45,05.02.19,2,2.7,79,05.02.19 11:15:45,2019-02-05 11:15:45+01:00
17,11:16:09,05.02.19,2,4.6,79,05.02.19 11:16:09,2019-02-05 11:16:09+01:00
23,11:24:30,05.02.19,2,5.6,79,05.02.19 11:24:30,2019-02-05 11:24:30+01:00
31,11:26:53,05.02.19,2,6.2,79,05.02.19 11:26:53,2019-02-05 11:26:53+01:00
32,11:33:15,05.02.19,2,4.9,79,05.02.19 11:33:15,2019-02-05 11:33:15+01:00
29,11:37:22,05.02.19,2,5.9,79,05.02.19 11:37:22,2019-02-05 11:37:22+01:00
27,11:42:33,05.02.19,2,5.3,79,05.02.19 11:42:33,2019-02-05 11:42:33+01:00
32,11:46:48,05.02.19,2,5.0,79,05.02.19 11:46:48,2019-02-05 11:46:48+01:00
26,11:47:44,05.02.19,2,4.9,79,05.02.19 11:47:44,2019-02-05 11:47:44+01:00
15,11:57:18,05.02.19,2,2.2,79,05.02.19 11:57:18,2019-02-05 11:57:18+01:00
18,11:57:57,05.02.19,2,4.8,79,05.02.19 11:57:57,2019-02-05 11:57:57+01:00
25,12:02:41,05.02.19,2,5.1,79,05.02.19 12:02:41,2019-02-05 12:02:41+01:00
21,12:07:00,05.02.19,2,4.7,79,05.02.19 12:07:00,2019-02-05 12:07:00+01:00
22,12:10:41,05.02.19,2,4.6,79,05.02.19 12:10:41,2019-02-05 12:10:41+01:00
17,12:27:57,05.02.19,2,5.1,79,05.02.19 12:27:57,2019-02-05 12:27:57+01:00
31,12:37:13,05.02.19,2,4.3,79,05.02.19 12:37:13,2019-02-05 12:37:13+01:00
26,12:37:16,05.02.19,2,6.8,79,05.02.19 12:37:16,2019-02-05 12:37:16+01:00
16,12:39:02,05.02.19,2,4.3,79,05.02.19 12:39:02,2019-02-05 12:39:02+01:00
14,12:43:15,05.02.19,2,6.0,79,05.02.19 12:43:15,2019-02-05 12:43:15+01:00
30,12:44:51,05.02.19,2,5.2,79,05.02.19 12:44:51,2019-02-05 12:44:51+01:00
12,12:51:30,05.02.19,2,4.5,79,05.02.19 12:51:30,2019-02-05 12:51:30+01:00
16,12:53:49,05.02.19,2,4.3,79,05.02.19 12:53:49,2019-02-05 12:53:49+01:00
33,12:54:23,05.02.19,2,4.4,79,05.02.19 12:54:23,2019-02-05 12:54:23+01:00
28,13:06:38,05.02.19,2,4.7,79,05.02.19 13:06:38,2019-02-05 13:06:38+01:00
40,13:09:04,05.02.19,2,4.3,79,05.02.19 13:09:04,2019-02-05 13:09:04+01:00
26,13:17:02,05.02.19,2,5.7,79,05.02.19 13:17:02,2019-02-05 13:17:02+01:00
15,13:17:19,05.02.19,2,4.3,79,05.02.19 13:17:19,2019-02-05 13:17:19+01:00
22,13:25:13,05.02.19,2,4.2,79,05.02.19 13:25:13,2019-02-05 13:25:13+01:00
22,13:25:43,05.02.19,2,5.0,79,05.02.19 13:25:43,2019-02-05 13:25:43+01:00
14,13:27:53,05.02.19,2,9.2,79,05.02.19 13:27:53,2019-02-05 13:27:53+01:00
23,13:29:53,05.02.19,2,5.2,79,05.02.19 13:29:53,2019-02-05 13:29:53+01:00
22,13:31:42,05.02.19,2,3.2,79,05.02.19 13:31:42,2019-02-05 13:31:42+01:00
16,13:33:08,05.02.19,2,3.8,79,05.02.19 13:33:08,2019-02-05 13:33:08+01:00
28,13:42:00,05.02.19,2,4.5,79,05.02.19 13:42:00,2019-02-05 13:42:00+01:00
18,13:42:53,05.02.19,2,4.6,79,05.02.19 13:42:53,2019-02-05 13:42:53+01:00
27,13:47:06,05.02.19,2,4.9,79,05.02.19 13:47:06,2019-02-05 13:47:06+01:00
18,13:47:44,05.02.19,2,4.8,79,05.02.19 13:47:44,2019-02-05 13:47:44+01:00
26,13:54:50,05.02.19,2,4.1,79,05.02.19 13:54:50,2019-02-05 13:54:50+01:00
15,14:17:11,05.02.19,2,4.6,79,05.02.19 14:17:11,2019-02-05 14:17:11+01:00
15,14:20:11,05.02.19,2,3.2,79,05.02.19 14:20:11,2019-02-05 14:20:11+01:00
15,14:20:27,05.02.19,2,4.8,79,05.02.19 14:20:27,2019-02-05 14:20:27+01:00
19,14:26:27,05.02.19,2,4.3,79,05.02.19 14:26:27,2019-02-05 14:26:27+01:00
27,14:28:00,05.02.19,2,5.9,79,05.02.19 14:28:00,2019-02-05 14:28:00+01:00
15,14:30:30,05.02.19,2,4.3,79,05.02.19 14:30:30,2019-02-05 14:30:30+01:00
16,14:52:48,05.02.19,2,4.5,79,05.02.19 14:52:48,2019-02-05 14:52:48+01:00
23,15:09:47,05.02.19,2,3.8,79,05.02.19 15:09:47,2019-02-05 15:09:47+01:00
26,15:10:06,05.02.19,2,5.2,79,05.02.19 15:10:06,2019-02-05 15:10:06+01:00
29,15:18:03,05.02.19,2,4.7,79,05.02.19 15:18:03,2019-02-05 15:18:03+01:00
23,15:22:13,05.02.19,2,9.7,79,05.02.19 15:22:13,2019-02-05 15:22:13+01:00
30,15:32:59,05.02.19,2,5.9,79,05.02.19 15:32:59,2019-02-05 15:32:59+01:00
26,15:41:28,05.02.19,2,4.7,79,05.02.19 15:41:28,2019-02-05 15:41:28+01:00
21,15:44:33,05.02.19,2,4.8,79,05.02.19 15:44:33,2019-02-05 15:44:33+01:00
23,15:46:19,05.02.19,2,4.8,79,05.02.19 15:46:19,2019-02-05 15:46:19+01:00
25,15:51:35,05.02.19,2,5.3,79,05.02.19 15:51:35,2019-02-05 15:51:35+01:00
14,16:02:54,05.02.19,2,2.8,79,05.02.19 16:02:54,2019-02-05 16:02:54+01:00
24,16:04:50,05.02.19,2,10.4,79,05.02.19 16:04:50,2019-02-05 16:04:50+01:00
18,16:09:28,05.02.19,2,3.8,79,05.02.19 16:09:28,2019-02-05 16:09:28+01:00
26,16:10:03,05.02.19,2,7.4,79,05.02.19 16:10:03,2019-02-05 16:10:03+01:00
27,16:12:04,05.02.19,2,5.5,79,05.02.19 16:12:04,2019-02-05 16:12:04+01:00
25,16:14:09,05.02.19,2,7.9,79,05.02.19 16:14:09,2019-02-05 16:14:09+01:00
26,16:17:29,05.02.19,2,5.1,79,05.02.19 16:17:29,2019-02-05 16:17:29+01:00
32,16:18:36,05.02.19,2,5.6,79,05.02.19 16:18:36,2019-02-05 16:18:36+01:00
24,16:27:11,05.02.19,2,4.9,79,05.02.19 16:27:11,2019-02-05 16:27:11+01:00
33,16:38:29,05.02.19,2,4.7,79,05.02.19 16:38:29,2019-02-05 16:38:29+01:00
34,16:57:41,05.02.19,2,5.5,79,05.02.19 16:57:41,2019-02-05 16:57:41+01:00
30,17:01:03,05.02.19,2,4.5,79,05.02.19 17:01:03,2019-02-05 17:01:03+01:00
31,17:01:05,05.02.19,2,3.7,79,05.02.19 17:01:05,2019-02-05 17:01:05+01:00
21,17:04:26,05.02.19,2,5.9,79,05.02.19 17:04:26,2019-02-05 17:04:26+01:00
20,17:10:41,05.02.19,2,5.3,79,05.02.19 17:10:41,2019-02-05 17:10:41+01:00
21,17:23:54,05.02.19,2,4.3,79,05.02.19 17:23:54,2019-02-05 17:23:54+01:00
23,17:23:58,05.02.19,2,4.1,79,05.02.19 17:23:58,2019-02-05 17:23:58+01:00
20,17:31:25,05.02.19,2,1.9,79,05.02.19 17:31:25,2019-02-05 17:31:25+01:00
28,17:45:41,05.02.19,2,4.2,79,05.02.19 17:45:41,2019-02-05 17:45:41+01:00
24,17:53:55,05.02.19,2,7.5,79,05.02.19 17:53:55,2019-02-05 17:53:55+01:00
26,17:54:48,05.02.19,2,4.9,79,05.02.19 17:54:48,2019-02-05 17:54:48+01:00
25,18:13:03,05.02.19,2,3.9,79,05.02.19 18:13:03,2019-02-05 18:13:03+01:00
30,18:14:12,05.02.19,2,4.3,79,05.02.19 18:14:12,2019-02-05 18:14:12+01:00
22,18:19:58,05.02.19,2,5.8,79,05.02.19 18:19:58,2019-02-05 18:19:58+01:00
23,18:23:05,05.02.19,2,4.8,79,05.02.19 18:23:05,2019-02-05 18:23:05+01:00
18,18:23:51,05.02.19,2,4.5,79,05.02.19 18:23:51,2019-02-05 18:23:51+01:00
31,18:32:08,05.02.19,2,5.8,79,05.02.19 18:32:08,2019-02-05 18:32:08+01:00
19,18:35:17,05.02.19,2,4.1,79,05.02.19 18:35:17,2019-02-05 18:35:17+01:00
25,18:37:09,05.02.19,2,4.9,79,05.02.19 18:37:09,2019-02-05 18:37:09+01:00
20,18:40:55,05.02.19,2,4.3,79,05.02.19 18:40:55,2019-02-05 18:40:55+01:00
20,18:41:01,05.02.19,2,4.0,79,05.02.19 18:41:01,2019-02-05 18:41:01+01:00
