Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,10:19:02,02.01.18,1,3.7,171,02.01.18 10:19:02,2018-01-02 10:19:02+01:00
20,10:19:08,02.01.18,1,0.6,171,02.01.18 10:19:08,2018-01-02 10:19:08+01:00
37,10:19:12,02.01.18,1,6.0,171,02.01.18 10:19:12,2018-01-02 10:19:12+01:00
36,10:20:04,02.01.18,1,0.8,171,02.01.18 10:20:04,2018-01-02 10:20:04+01:00
33,10:22:11,02.01.18,1,1.7,171,02.01.18 10:22:11,2018-01-02 10:22:11+01:00
34,10:22:14,02.01.18,1,10.1,171,02.01.18 10:22:14,2018-01-02 10:22:14+01:00
35,10:27:42,02.01.18,1,9.8,171,02.01.18 10:27:42,2018-01-02 10:27:42+01:00
13,10:28:07,02.01.18,1,1.5,171,02.01.18 10:28:07,2018-01-02 10:28:07+01:00
25,10:28:28,02.01.18,1,5.4,171,02.01.18 10:28:28,2018-01-02 10:28:28+01:00
19,10:28:30,02.01.18,1,5.1,171,02.01.18 10:28:30,2018-01-02 10:28:30+01:00
30,10:28:41,02.01.18,1,5.1,171,02.01.18 10:28:41,2018-01-02 10:28:41+01:00
15,10:28:44,02.01.18,1,1.6,171,02.01.18 10:28:44,2018-01-02 10:28:44+01:00
34,10:29:03,02.01.18,1,6.1,171,02.01.18 10:29:03,2018-01-02 10:29:03+01:00
33,10:29:08,02.01.18,1,5.8,171,02.01.18 10:29:08,2018-01-02 10:29:08+01:00
33,10:29:25,02.01.18,1,6.4,171,02.01.18 10:29:25,2018-01-02 10:29:25+01:00
36,10:29:52,02.01.18,1,6.6,171,02.01.18 10:29:52,2018-01-02 10:29:52+01:00
33,10:30:02,02.01.18,1,23.0,171,02.01.18 10:30:02,2018-01-02 10:30:02+01:00
23,10:30:17,02.01.18,1,3.9,171,02.01.18 10:30:17,2018-01-02 10:30:17+01:00
33,10:30:32,02.01.18,1,7.0,171,02.01.18 10:30:32,2018-01-02 10:30:32+01:00
19,10:30:41,02.01.18,1,2.7,171,02.01.18 10:30:41,2018-01-02 10:30:41+01:00
30,10:31:44,02.01.18,1,7.0,171,02.01.18 10:31:44,2018-01-02 10:31:44+01:00
19,10:32:27,02.01.18,1,6.0,171,02.01.18 10:32:27,2018-01-02 10:32:27+01:00
35,10:32:42,02.01.18,1,6.8,171,02.01.18 10:32:42,2018-01-02 10:32:42+01:00
13,10:33:09,02.01.18,1,1.5,171,02.01.18 10:33:09,2018-01-02 10:33:09+01:00
28,10:33:10,02.01.18,1,7.4,171,02.01.18 10:33:10,2018-01-02 10:33:10+01:00
29,10:33:18,02.01.18,1,6.8,171,02.01.18 10:33:18,2018-01-02 10:33:18+01:00
33,10:33:26,02.01.18,1,5.4,171,02.01.18 10:33:26,2018-01-02 10:33:26+01:00
41,10:33:32,02.01.18,1,5.7,171,02.01.18 10:33:32,2018-01-02 10:33:32+01:00
9,10:33:54,02.01.18,1,4.8,171,02.01.18 10:33:54,2018-01-02 10:33:54+01:00
32,10:34:13,02.01.18,1,6.7,171,02.01.18 10:34:13,2018-01-02 10:34:13+01:00
43,10:35:15,02.01.18,1,8.3,171,02.01.18 10:35:15,2018-01-02 10:35:15+01:00
32,10:35:55,02.01.18,1,4.3,171,02.01.18 10:35:55,2018-01-02 10:35:55+01:00
18,10:36:41,02.01.18,1,3.2,171,02.01.18 10:36:41,2018-01-02 10:36:41+01:00
37,10:36:58,02.01.18,1,2.5,171,02.01.18 10:36:58,2018-01-02 10:36:58+01:00
41,10:37:06,02.01.18,1,6.1,171,02.01.18 10:37:06,2018-01-02 10:37:06+01:00
34,10:37:10,02.01.18,1,6.3,171,02.01.18 10:37:10,2018-01-02 10:37:10+01:00
44,10:37:27,02.01.18,1,7.6,171,02.01.18 10:37:27,2018-01-02 10:37:27+01:00
41,10:37:38,02.01.18,1,6.2,171,02.01.18 10:37:38,2018-01-02 10:37:38+01:00
18,10:37:40,02.01.18,1,5.8,171,02.01.18 10:37:40,2018-01-02 10:37:40+01:00
14,10:37:48,02.01.18,1,2.7,171,02.01.18 10:37:48,2018-01-02 10:37:48+01:00
24,10:37:58,02.01.18,1,20.1,171,02.01.18 10:37:58,2018-01-02 10:37:58+01:00
14,10:38:22,02.01.18,1,1.4,171,02.01.18 10:38:22,2018-01-02 10:38:22+01:00
51,10:39:19,02.01.18,1,7.5,171,02.01.18 10:39:19,2018-01-02 10:39:19+01:00
35,10:39:35,02.01.18,1,7.4,171,02.01.18 10:39:35,2018-01-02 10:39:35+01:00
24,10:39:40,02.01.18,1,2.5,171,02.01.18 10:39:40,2018-01-02 10:39:40+01:00
37,10:41:08,02.01.18,1,6.8,171,02.01.18 10:41:08,2018-01-02 10:41:08+01:00
44,10:42:00,02.01.18,1,7.2,171,02.01.18 10:42:00,2018-01-02 10:42:00+01:00
34,10:42:36,02.01.18,1,5.6,171,02.01.18 10:42:36,2018-01-02 10:42:36+01:00
32,10:42:45,02.01.18,1,6.0,171,02.01.18 10:42:45,2018-01-02 10:42:45+01:00
21,10:43:00,02.01.18,1,5.2,171,02.01.18 10:43:00,2018-01-02 10:43:00+01:00
34,10:43:07,02.01.18,1,6.1,171,02.01.18 10:43:07,2018-01-02 10:43:07+01:00
35,10:43:13,02.01.18,1,7.4,171,02.01.18 10:43:13,2018-01-02 10:43:13+01:00
37,10:43:35,02.01.18,1,5.6,171,02.01.18 10:43:35,2018-01-02 10:43:35+01:00
43,10:44:15,02.01.18,1,6.2,171,02.01.18 10:44:15,2018-01-02 10:44:15+01:00
13,10:44:22,02.01.18,1,1.5,171,02.01.18 10:44:22,2018-01-02 10:44:22+01:00
22,10:44:25,02.01.18,1,2.8,171,02.01.18 10:44:25,2018-01-02 10:44:25+01:00
43,10:44:59,02.01.18,1,6.9,171,02.01.18 10:44:59,2018-01-02 10:44:59+01:00
34,10:45:13,02.01.18,1,21.7,171,02.01.18 10:45:13,2018-01-02 10:45:13+01:00
31,10:45:20,02.01.18,1,6.4,171,02.01.18 10:45:20,2018-01-02 10:45:20+01:00
32,10:45:23,02.01.18,1,5.9,171,02.01.18 10:45:23,2018-01-02 10:45:23+01:00
41,10:45:35,02.01.18,1,6.5,171,02.01.18 10:45:35,2018-01-02 10:45:35+01:00
39,10:45:51,02.01.18,1,6.6,171,02.01.18 10:45:51,2018-01-02 10:45:51+01:00
39,10:47:05,02.01.18,1,6.1,171,02.01.18 10:47:05,2018-01-02 10:47:05+01:00
27,10:47:21,02.01.18,1,5.4,171,02.01.18 10:47:21,2018-01-02 10:47:21+01:00
37,10:47:34,02.01.18,1,11.9,171,02.01.18 10:47:34,2018-01-02 10:47:34+01:00
32,10:49:00,02.01.18,1,6.6,171,02.01.18 10:49:00,2018-01-02 10:49:00+01:00
33,10:49:06,02.01.18,1,6.3,171,02.01.18 10:49:06,2018-01-02 10:49:06+01:00
20,10:49:36,02.01.18,1,3.1,171,02.01.18 10:49:36,2018-01-02 10:49:36+01:00
30,10:49:48,02.01.18,1,4.7,171,02.01.18 10:49:48,2018-01-02 10:49:48+01:00
34,10:49:50,02.01.18,1,13.3,171,02.01.18 10:49:50,2018-01-02 10:49:50+01:00
32,10:50:01,02.01.18,1,6.5,171,02.01.18 10:50:01,2018-01-02 10:50:01+01:00
32,10:50:09,02.01.18,1,7.8,171,02.01.18 10:50:09,2018-01-02 10:50:09+01:00
17,10:50:13,02.01.18,1,4.8,171,02.01.18 10:50:13,2018-01-02 10:50:13+01:00
24,10:50:24,02.01.18,1,1.2,171,02.01.18 10:50:24,2018-01-02 10:50:24+01:00
26,10:51:29,02.01.18,1,9.4,171,02.01.18 10:51:29,2018-01-02 10:51:29+01:00
19,10:52:22,02.01.18,1,2.1,171,02.01.18 10:52:22,2018-01-02 10:52:22+01:00
23,10:53:05,02.01.18,1,2.4,171,02.01.18 10:53:05,2018-01-02 10:53:05+01:00
18,10:53:07,02.01.18,1,1.1,171,02.01.18 10:53:07,2018-01-02 10:53:07+01:00
29,10:53:21,02.01.18,1,22.7,171,02.01.18 10:53:21,2018-01-02 10:53:21+01:00
44,10:53:41,02.01.18,1,6.5,171,02.01.18 10:53:41,2018-01-02 10:53:41+01:00
19,10:53:45,02.01.18,1,3.9,171,02.01.18 10:53:45,2018-01-02 10:53:45+01:00
13,10:54:11,02.01.18,1,2.7,171,02.01.18 10:54:11,2018-01-02 10:54:11+01:00
45,10:54:19,02.01.18,1,5.9,171,02.01.18 10:54:19,2018-01-02 10:54:19+01:00
33,10:54:27,02.01.18,1,5.9,171,02.01.18 10:54:27,2018-01-02 10:54:27+01:00
35,10:54:29,02.01.18,1,6.1,171,02.01.18 10:54:29,2018-01-02 10:54:29+01:00
17,10:54:46,02.01.18,1,2.6,171,02.01.18 10:54:46,2018-01-02 10:54:46+01:00
15,10:54:50,02.01.18,1,2.9,171,02.01.18 10:54:50,2018-01-02 10:54:50+01:00
38,10:55:09,02.01.18,1,6.1,171,02.01.18 10:55:09,2018-01-02 10:55:09+01:00
36,10:55:40,02.01.18,1,5.9,171,02.01.18 10:55:40,2018-01-02 10:55:40+01:00
32,10:56:07,02.01.18,1,6.2,171,02.01.18 10:56:07,2018-01-02 10:56:07+01:00
31,10:57:12,02.01.18,1,6.0,171,02.01.18 10:57:12,2018-01-02 10:57:12+01:00
40,10:58:21,02.01.18,1,6.3,171,02.01.18 10:58:21,2018-01-02 10:58:21+01:00
37,10:59:13,02.01.18,1,5.6,171,02.01.18 10:59:13,2018-01-02 10:59:13+01:00
35,10:59:36,02.01.18,1,6.0,171,02.01.18 10:59:36,2018-01-02 10:59:36+01:00
43,10:59:51,02.01.18,1,6.6,171,02.01.18 10:59:51,2018-01-02 10:59:51+01:00
36,11:00:37,02.01.18,1,21.2,171,02.01.18 11:00:37,2018-01-02 11:00:37+01:00
41,11:00:45,02.01.18,1,6.7,171,02.01.18 11:00:45,2018-01-02 11:00:45+01:00
19,11:01:08,02.01.18,1,2.7,171,02.01.18 11:01:08,2018-01-02 11:01:08+01:00
33,11:01:18,02.01.18,1,9.6,171,02.01.18 11:01:18,2018-01-02 11:01:18+01:00
27,11:01:48,02.01.18,1,5.3,171,02.01.18 11:01:48,2018-01-02 11:01:48+01:00
41,11:02:38,02.01.18,1,5.1,171,02.01.18 11:02:38,2018-01-02 11:02:38+01:00
40,11:02:42,02.01.18,1,5.9,171,02.01.18 11:02:42,2018-01-02 11:02:42+01:00
24,11:03:38,02.01.18,1,1.6,171,02.01.18 11:03:38,2018-01-02 11:03:38+01:00
19,11:04:15,02.01.18,1,1.6,171,02.01.18 11:04:15,2018-01-02 11:04:15+01:00
40,11:04:52,02.01.18,1,5.6,171,02.01.18 11:04:52,2018-01-02 11:04:52+01:00
41,11:05:16,02.01.18,1,6.2,171,02.01.18 11:05:16,2018-01-02 11:05:16+01:00
19,11:05:29,02.01.18,1,1.7,171,02.01.18 11:05:29,2018-01-02 11:05:29+01:00
41,11:06:11,02.01.18,1,5.1,171,02.01.18 11:06:11,2018-01-02 11:06:11+01:00
32,11:07:49,02.01.18,1,22.0,171,02.01.18 11:07:49,2018-01-02 11:07:49+01:00
40,11:09:39,02.01.18,1,5.9,171,02.01.18 11:09:39,2018-01-02 11:09:39+01:00
38,11:09:51,02.01.18,1,6.4,171,02.01.18 11:09:51,2018-01-02 11:09:51+01:00
15,11:11:12,02.01.18,1,7.3,171,02.01.18 11:11:12,2018-01-02 11:11:12+01:00
45,11:12:00,02.01.18,1,5.3,171,02.01.18 11:12:00,2018-01-02 11:12:00+01:00
44,11:12:14,02.01.18,1,5.7,171,02.01.18 11:12:14,2018-01-02 11:12:14+01:00
28,11:13:13,02.01.18,1,6.7,171,02.01.18 11:13:13,2018-01-02 11:13:13+01:00
20,11:13:26,02.01.18,1,1.6,171,02.01.18 11:13:26,2018-01-02 11:13:26+01:00
40,11:13:55,02.01.18,1,6.4,171,02.01.18 11:13:55,2018-01-02 11:13:55+01:00
43,11:14:04,02.01.18,1,5.5,171,02.01.18 11:14:04,2018-01-02 11:14:04+01:00
48,11:14:39,02.01.18,1,4.8,171,02.01.18 11:14:39,2018-01-02 11:14:39+01:00
17,11:14:45,02.01.18,1,0.5,171,02.01.18 11:14:45,2018-01-02 11:14:45+01:00
16,11:14:51,02.01.18,1,2.2,171,02.01.18 11:14:51,2018-01-02 11:14:51+01:00
34,11:15:12,02.01.18,1,23.5,171,02.01.18 11:15:12,2018-01-02 11:15:12+01:00
36,11:15:20,02.01.18,1,6.7,171,02.01.18 11:15:20,2018-01-02 11:15:20+01:00
35,11:15:22,02.01.18,1,6.5,171,02.01.18 11:15:22,2018-01-02 11:15:22+01:00
43,11:16:03,02.01.18,1,7.3,171,02.01.18 11:16:03,2018-01-02 11:16:03+01:00
40,11:16:05,02.01.18,1,2.8,171,02.01.18 11:16:05,2018-01-02 11:16:05+01:00
45,11:16:10,02.01.18,1,7.3,171,02.01.18 11:16:10,2018-01-02 11:16:10+01:00
29,11:16:32,02.01.18,1,5.2,171,02.01.18 11:16:32,2018-01-02 11:16:32+01:00
18,11:16:34,02.01.18,1,1.7,171,02.01.18 11:16:34,2018-01-02 11:16:34+01:00
9,11:16:57,02.01.18,1,4.4,171,02.01.18 11:16:57,2018-01-02 11:16:57+01:00
22,11:17:08,02.01.18,1,1.1,171,02.01.18 11:17:08,2018-01-02 11:17:08+01:00
39,11:17:13,02.01.18,1,6.6,171,02.01.18 11:17:13,2018-01-02 11:17:13+01:00
38,11:17:26,02.01.18,1,4.9,171,02.01.18 11:17:26,2018-01-02 11:17:26+01:00
40,11:17:33,02.01.18,1,20.5,171,02.01.18 11:17:33,2018-01-02 11:17:33+01:00
33,11:18:00,02.01.18,1,5.2,171,02.01.18 11:18:00,2018-01-02 11:18:00+01:00
17,11:19:00,02.01.18,1,1.3,171,02.01.18 11:19:00,2018-01-02 11:19:00+01:00
12,11:19:04,02.01.18,1,1.6,171,02.01.18 11:19:04,2018-01-02 11:19:04+01:00
37,11:19:07,02.01.18,1,6.0,171,02.01.18 11:19:07,2018-01-02 11:19:07+01:00
27,11:19:26,02.01.18,1,2.5,171,02.01.18 11:19:26,2018-01-02 11:19:26+01:00
33,11:20:22,02.01.18,1,5.7,171,02.01.18 11:20:22,2018-01-02 11:20:22+01:00
37,11:20:25,02.01.18,1,4.7,171,02.01.18 11:20:25,2018-01-02 11:20:25+01:00
15,11:20:52,02.01.18,1,1.0,171,02.01.18 11:20:52,2018-01-02 11:20:52+01:00
24,11:20:59,02.01.18,1,1.5,171,02.01.18 11:20:59,2018-01-02 11:20:59+01:00
31,11:21:21,02.01.18,1,21.6,171,02.01.18 11:21:21,2018-01-02 11:21:21+01:00
18,11:21:29,02.01.18,1,3.4,171,02.01.18 11:21:29,2018-01-02 11:21:29+01:00
29,11:21:32,02.01.18,1,4.5,171,02.01.18 11:21:32,2018-01-02 11:21:32+01:00
32,11:21:36,02.01.18,1,6.4,171,02.01.18 11:21:36,2018-01-02 11:21:36+01:00
26,11:21:46,02.01.18,1,1.9,171,02.01.18 11:21:46,2018-01-02 11:21:46+01:00
36,11:22:31,02.01.18,1,4.9,171,02.01.18 11:22:31,2018-01-02 11:22:31+01:00
35,11:23:12,02.01.18,1,6.6,171,02.01.18 11:23:12,2018-01-02 11:23:12+01:00
15,11:23:30,02.01.18,1,1.3,171,02.01.18 11:23:30,2018-01-02 11:23:30+01:00
31,11:23:49,02.01.18,1,5.7,171,02.01.18 11:23:49,2018-01-02 11:23:49+01:00
52,11:24:10,02.01.18,1,6.6,171,02.01.18 11:24:10,2018-01-02 11:24:10+01:00
31,11:25:17,02.01.18,1,6.5,171,02.01.18 11:25:17,2018-01-02 11:25:17+01:00
37,11:25:21,02.01.18,1,6.5,171,02.01.18 11:25:21,2018-01-02 11:25:21+01:00
39,11:25:45,02.01.18,1,5.8,171,02.01.18 11:25:45,2018-01-02 11:25:45+01:00
33,11:26:01,02.01.18,1,5.9,171,02.01.18 11:26:01,2018-01-02 11:26:01+01:00
44,11:26:08,02.01.18,1,5.4,171,02.01.18 11:26:08,2018-01-02 11:26:08+01:00
52,11:27:27,02.01.18,1,5.0,171,02.01.18 11:27:27,2018-01-02 11:27:27+01:00
21,11:27:40,02.01.18,1,0.7,171,02.01.18 11:27:40,2018-01-02 11:27:40+01:00
16,11:28:32,02.01.18,1,4.6,171,02.01.18 11:28:32,2018-01-02 11:28:32+01:00
39,11:28:51,02.01.18,1,2.9,171,02.01.18 11:28:51,2018-01-02 11:28:51+01:00
23,11:29:50,02.01.18,1,6.1,171,02.01.18 11:29:50,2018-01-02 11:29:50+01:00
23,11:30:00,02.01.18,1,1.1,171,02.01.18 11:30:00,2018-01-02 11:30:00+01:00
45,11:30:27,02.01.18,1,5.7,171,02.01.18 11:30:27,2018-01-02 11:30:27+01:00
46,11:30:29,02.01.18,1,11.7,171,02.01.18 11:30:29,2018-01-02 11:30:29+01:00
30,11:30:56,02.01.18,1,20.6,171,02.01.18 11:30:56,2018-01-02 11:30:56+01:00
38,11:32:14,02.01.18,1,6.0,171,02.01.18 11:32:14,2018-01-02 11:32:14+01:00
37,11:32:40,02.01.18,1,5.7,171,02.01.18 11:32:40,2018-01-02 11:32:40+01:00
39,11:32:58,02.01.18,1,13.7,171,02.01.18 11:32:58,2018-01-02 11:32:58+01:00
39,11:33:43,02.01.18,1,6.8,171,02.01.18 11:33:43,2018-01-02 11:33:43+01:00
13,11:34:27,02.01.18,1,0.6,171,02.01.18 11:34:27,2018-01-02 11:34:27+01:00
24,11:34:49,02.01.18,1,1.6,171,02.01.18 11:34:49,2018-01-02 11:34:49+01:00
20,11:35:00,02.01.18,1,5.8,171,02.01.18 11:35:00,2018-01-02 11:35:00+01:00
41,11:35:30,02.01.18,1,6.0,171,02.01.18 11:35:30,2018-01-02 11:35:30+01:00
45,11:35:32,02.01.18,1,5.8,171,02.01.18 11:35:32,2018-01-02 11:35:32+01:00
47,11:36:23,02.01.18,1,5.7,171,02.01.18 11:36:23,2018-01-02 11:36:23+01:00
23,11:36:28,02.01.18,1,2.2,171,02.01.18 11:36:28,2018-01-02 11:36:28+01:00
34,11:36:46,02.01.18,1,5.7,171,02.01.18 11:36:46,2018-01-02 11:36:46+01:00
19,11:36:48,02.01.18,1,1.7,171,02.01.18 11:36:48,2018-01-02 11:36:48+01:00
30,11:37:12,02.01.18,1,5.1,171,02.01.18 11:37:12,2018-01-02 11:37:12+01:00
44,11:38:13,02.01.18,1,5.6,171,02.01.18 11:38:13,2018-01-02 11:38:13+01:00
39,11:38:21,02.01.18,1,6.6,171,02.01.18 11:38:21,2018-01-02 11:38:21+01:00
28,11:38:38,02.01.18,1,6.8,171,02.01.18 11:38:38,2018-01-02 11:38:38+01:00
30,11:38:51,02.01.18,1,9.2,171,02.01.18 11:38:51,2018-01-02 11:38:51+01:00
28,11:38:52,02.01.18,1,7.7,171,02.01.18 11:38:52,2018-01-02 11:38:52+01:00
31,11:40:29,02.01.18,1,5.2,171,02.01.18 11:40:29,2018-01-02 11:40:29+01:00
42,11:40:33,02.01.18,1,6.7,171,02.01.18 11:40:33,2018-01-02 11:40:33+01:00
19,11:40:58,02.01.18,1,1.2,171,02.01.18 11:40:58,2018-01-02 11:40:58+01:00
18,11:41:09,02.01.18,1,1.3,171,02.01.18 11:41:09,2018-01-02 11:41:09+01:00
47,11:41:34,02.01.18,1,6.0,171,02.01.18 11:41:34,2018-01-02 11:41:34+01:00
16,11:43:03,02.01.18,1,1.8,171,02.01.18 11:43:03,2018-01-02 11:43:03+01:00
35,11:43:19,02.01.18,1,5.6,171,02.01.18 11:43:19,2018-01-02 11:43:19+01:00
39,11:43:28,02.01.18,1,6.4,171,02.01.18 11:43:28,2018-01-02 11:43:28+01:00
36,11:44:03,02.01.18,1,5.1,171,02.01.18 11:44:03,2018-01-02 11:44:03+01:00
30,11:44:05,02.01.18,1,5.8,171,02.01.18 11:44:05,2018-01-02 11:44:05+01:00
33,11:44:08,02.01.18,1,6.5,171,02.01.18 11:44:08,2018-01-02 11:44:08+01:00
13,11:44:45,02.01.18,1,1.5,171,02.01.18 11:44:45,2018-01-02 11:44:45+01:00
30,11:45:13,02.01.18,1,21.5,171,02.01.18 11:45:13,2018-01-02 11:45:13+01:00
32,11:45:15,02.01.18,1,6.0,171,02.01.18 11:45:15,2018-01-02 11:45:15+01:00
31,11:45:46,02.01.18,1,6.1,171,02.01.18 11:45:46,2018-01-02 11:45:46+01:00
23,11:47:01,02.01.18,1,5.5,171,02.01.18 11:47:01,2018-01-02 11:47:01+01:00
30,11:47:07,02.01.18,1,6.2,171,02.01.18 11:47:07,2018-01-02 11:47:07+01:00
32,11:47:11,02.01.18,1,5.5,171,02.01.18 11:47:11,2018-01-02 11:47:11+01:00
25,11:47:34,02.01.18,1,5.9,171,02.01.18 11:47:34,2018-01-02 11:47:34+01:00
26,11:47:37,02.01.18,1,5.3,171,02.01.18 11:47:37,2018-01-02 11:47:37+01:00
33,11:47:40,02.01.18,1,5.5,171,02.01.18 11:47:40,2018-01-02 11:47:40+01:00
37,11:47:54,02.01.18,1,5.6,171,02.01.18 11:47:54,2018-01-02 11:47:54+01:00
20,11:48:07,02.01.18,1,0.9,171,02.01.18 11:48:07,2018-01-02 11:48:07+01:00
18,11:48:22,02.01.18,1,1.9,171,02.01.18 11:48:22,2018-01-02 11:48:22+01:00
40,11:49:17,02.01.18,1,7.5,171,02.01.18 11:49:17,2018-01-02 11:49:17+01:00
39,11:49:31,02.01.18,1,5.8,171,02.01.18 11:49:31,2018-01-02 11:49:31+01:00
16,11:50:05,02.01.18,1,1.2,171,02.01.18 11:50:05,2018-01-02 11:50:05+01:00
34,11:50:27,02.01.18,1,2.6,171,02.01.18 11:50:27,2018-01-02 11:50:27+01:00
40,11:51:21,02.01.18,1,6.2,171,02.01.18 11:51:21,2018-01-02 11:51:21+01:00
41,11:51:39,02.01.18,1,6.1,171,02.01.18 11:51:39,2018-01-02 11:51:39+01:00
43,11:51:41,02.01.18,1,6.0,171,02.01.18 11:51:41,2018-01-02 11:51:41+01:00
14,11:51:54,02.01.18,1,1.6,171,02.01.18 11:51:54,2018-01-02 11:51:54+01:00
14,11:52:07,02.01.18,1,0.6,171,02.01.18 11:52:07,2018-01-02 11:52:07+01:00
40,11:52:12,02.01.18,1,6.7,171,02.01.18 11:52:12,2018-01-02 11:52:12+01:00
42,11:52:14,02.01.18,1,5.1,171,02.01.18 11:52:14,2018-01-02 11:52:14+01:00
37,11:52:34,02.01.18,1,7.2,171,02.01.18 11:52:34,2018-01-02 11:52:34+01:00
29,11:52:52,02.01.18,1,5.5,171,02.01.18 11:52:52,2018-01-02 11:52:52+01:00
31,11:53:08,02.01.18,1,22.3,171,02.01.18 11:53:08,2018-01-02 11:53:08+01:00
33,11:53:12,02.01.18,1,6.2,171,02.01.18 11:53:12,2018-01-02 11:53:12+01:00
33,11:53:15,02.01.18,1,5.9,171,02.01.18 11:53:15,2018-01-02 11:53:15+01:00
16,11:53:29,02.01.18,1,0.7,171,02.01.18 11:53:29,2018-01-02 11:53:29+01:00
36,11:55:00,02.01.18,1,3.3,171,02.01.18 11:55:00,2018-01-02 11:55:00+01:00
24,11:55:12,02.01.18,1,1.7,171,02.01.18 11:55:12,2018-01-02 11:55:12+01:00
14,11:55:19,02.01.18,1,1.4,171,02.01.18 11:55:19,2018-01-02 11:55:19+01:00
18,11:55:38,02.01.18,1,1.8,171,02.01.18 11:55:38,2018-01-02 11:55:38+01:00
18,11:55:51,02.01.18,1,1.9,171,02.01.18 11:55:51,2018-01-02 11:55:51+01:00
17,11:56:02,02.01.18,1,3.2,171,02.01.18 11:56:02,2018-01-02 11:56:02+01:00
19,11:56:07,02.01.18,1,5.4,171,02.01.18 11:56:07,2018-01-02 11:56:07+01:00
13,11:56:10,02.01.18,1,0.9,171,02.01.18 11:56:10,2018-01-02 11:56:10+01:00
32,11:56:19,02.01.18,1,6.7,171,02.01.18 11:56:19,2018-01-02 11:56:19+01:00
18,11:56:53,02.01.18,1,5.5,171,02.01.18 11:56:53,2018-01-02 11:56:53+01:00
29,11:57:03,02.01.18,1,6.1,171,02.01.18 11:57:03,2018-01-02 11:57:03+01:00
40,11:57:09,02.01.18,1,6.9,171,02.01.18 11:57:09,2018-01-02 11:57:09+01:00
24,11:57:24,02.01.18,1,1.6,171,02.01.18 11:57:24,2018-01-02 11:57:24+01:00
39,11:57:31,02.01.18,1,4.9,171,02.01.18 11:57:31,2018-01-02 11:57:31+01:00
17,11:57:33,02.01.18,1,2.6,171,02.01.18 11:57:33,2018-01-02 11:57:33+01:00
33,11:58:25,02.01.18,1,3.7,171,02.01.18 11:58:25,2018-01-02 11:58:25+01:00
18,11:58:53,02.01.18,1,3.0,171,02.01.18 11:58:53,2018-01-02 11:58:53+01:00
40,11:59:20,02.01.18,1,7.8,171,02.01.18 11:59:20,2018-01-02 11:59:20+01:00
36,12:00:14,02.01.18,1,2.3,171,02.01.18 12:00:14,2018-01-02 12:00:14+01:00
33,12:00:17,02.01.18,1,6.3,171,02.01.18 12:00:17,2018-01-02 12:00:17+01:00
31,12:00:19,02.01.18,1,5.8,171,02.01.18 12:00:19,2018-01-02 12:00:19+01:00
40,12:00:29,02.01.18,1,6.1,171,02.01.18 12:00:29,2018-01-02 12:00:29+01:00
35,12:00:33,02.01.18,1,5.8,171,02.01.18 12:00:33,2018-01-02 12:00:33+01:00
34,12:00:45,02.01.18,1,20.4,171,02.01.18 12:00:45,2018-01-02 12:00:45+01:00
37,12:00:59,02.01.18,1,5.0,171,02.01.18 12:00:59,2018-01-02 12:00:59+01:00
34,12:01:06,02.01.18,1,5.9,171,02.01.18 12:01:06,2018-01-02 12:01:06+01:00
31,12:01:18,02.01.18,1,6.0,171,02.01.18 12:01:18,2018-01-02 12:01:18+01:00
43,12:02:16,02.01.18,1,7.6,171,02.01.18 12:02:16,2018-01-02 12:02:16+01:00
45,12:02:18,02.01.18,1,8.4,171,02.01.18 12:02:18,2018-01-02 12:02:18+01:00
18,12:02:23,02.01.18,1,1.0,171,02.01.18 12:02:23,2018-01-02 12:02:23+01:00
16,12:02:35,02.01.18,1,0.9,171,02.01.18 12:02:35,2018-01-02 12:02:35+01:00
25,12:02:50,02.01.18,1,2.9,171,02.01.18 12:02:50,2018-01-02 12:02:50+01:00
44,12:02:58,02.01.18,1,7.2,171,02.01.18 12:02:58,2018-01-02 12:02:58+01:00
19,12:04:10,02.01.18,1,2.6,171,02.01.18 12:04:10,2018-01-02 12:04:10+01:00
32,12:05:40,02.01.18,1,6.7,171,02.01.18 12:05:40,2018-01-02 12:05:40+01:00
42,12:05:47,02.01.18,1,5.5,171,02.01.18 12:05:47,2018-01-02 12:05:47+01:00
18,12:06:39,02.01.18,1,3.7,171,02.01.18 12:06:39,2018-01-02 12:06:39+01:00
28,12:06:57,02.01.18,1,5.2,171,02.01.18 12:06:57,2018-01-02 12:06:57+01:00
40,12:07:24,02.01.18,1,5.3,171,02.01.18 12:07:24,2018-01-02 12:07:24+01:00
41,12:07:27,02.01.18,1,6.1,171,02.01.18 12:07:27,2018-01-02 12:07:27+01:00
33,12:07:40,02.01.18,1,6.2,171,02.01.18 12:07:40,2018-01-02 12:07:40+01:00
21,12:07:42,02.01.18,1,1.2,171,02.01.18 12:07:42,2018-01-02 12:07:42+01:00
26,12:07:44,02.01.18,1,3.4,171,02.01.18 12:07:44,2018-01-02 12:07:44+01:00
26,12:08:43,02.01.18,1,6.0,171,02.01.18 12:08:43,2018-01-02 12:08:43+01:00
27,12:08:46,02.01.18,1,5.2,171,02.01.18 12:08:46,2018-01-02 12:08:46+01:00
26,12:08:52,02.01.18,1,20.7,171,02.01.18 12:08:52,2018-01-02 12:08:52+01:00
