Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,08:47:07,17.08.20,2,11.2,262,17.08.20 08:47:07,2020-08-17 08:47:07+02:00
17,08:50:15,17.08.20,2,4.6,262,17.08.20 08:50:15,2020-08-17 08:50:15+02:00
15,08:53:52,17.08.20,2,4.5,262,17.08.20 08:53:52,2020-08-17 08:53:52+02:00
14,08:58:27,17.08.20,2,5.9,262,17.08.20 08:58:27,2020-08-17 08:58:27+02:00
28,09:02:32,17.08.20,2,11.0,262,17.08.20 09:02:32,2020-08-17 09:02:32+02:00
24,09:06:48,17.08.20,2,11.9,262,17.08.20 09:06:48,2020-08-17 09:06:48+02:00
17,09:18:11,17.08.20,2,5.2,262,17.08.20 09:18:11,2020-08-17 09:18:11+02:00
18,09:21:32,17.08.20,2,5.0,262,17.08.20 09:21:32,2020-08-17 09:21:32+02:00
23,09:44:19,17.08.20,2,8.8,262,17.08.20 09:44:19,2020-08-17 09:44:19+02:00
25,09:46:46,17.08.20,2,5.5,262,17.08.20 09:46:46,2020-08-17 09:46:46+02:00
12,09:46:48,17.08.20,2,3.4,262,17.08.20 09:46:48,2020-08-17 09:46:48+02:00
13,09:52:28,17.08.20,2,4.0,262,17.08.20 09:52:28,2020-08-17 09:52:28+02:00
10,09:56:43,17.08.20,2,3.6,262,17.08.20 09:56:43,2020-08-17 09:56:43+02:00
18,10:05:39,17.08.20,2,3.6,262,17.08.20 10:05:39,2020-08-17 10:05:39+02:00
22,10:06:46,17.08.20,2,14.2,262,17.08.20 10:06:46,2020-08-17 10:06:46+02:00
12,10:08:55,17.08.20,2,4.8,262,17.08.20 10:08:55,2020-08-17 10:08:55+02:00
15,10:10:24,17.08.20,2,4.5,262,17.08.20 10:10:24,2020-08-17 10:10:24+02:00
19,10:11:52,17.08.20,2,2.9,262,17.08.20 10:11:52,2020-08-17 10:11:52+02:00
17,10:12:48,17.08.20,2,4.2,262,17.08.20 10:12:48,2020-08-17 10:12:48+02:00
14,10:18:18,17.08.20,2,4.6,262,17.08.20 10:18:18,2020-08-17 10:18:18+02:00
13,10:29:54,17.08.20,2,4.3,262,17.08.20 10:29:54,2020-08-17 10:29:54+02:00
15,10:39:19,17.08.20,2,5.1,262,17.08.20 10:39:19,2020-08-17 10:39:19+02:00
13,10:41:53,17.08.20,2,3.7,262,17.08.20 10:41:53,2020-08-17 10:41:53+02:00
8,10:46:36,17.08.20,2,2.1,262,17.08.20 10:46:36,2020-08-17 10:46:36+02:00
16,10:48:38,17.08.20,2,4.2,262,17.08.20 10:48:38,2020-08-17 10:48:38+02:00
27,10:49:25,17.08.20,2,8.1,262,17.08.20 10:49:25,2020-08-17 10:49:25+02:00
21,10:51:22,17.08.20,2,12.2,262,17.08.20 10:51:22,2020-08-17 10:51:22+02:00
17,10:59:10,17.08.20,2,4.5,262,17.08.20 10:59:10,2020-08-17 10:59:10+02:00
14,11:02:18,17.08.20,2,3.7,262,17.08.20 11:02:18,2020-08-17 11:02:18+02:00
25,11:17:36,17.08.20,2,5.8,262,17.08.20 11:17:36,2020-08-17 11:17:36+02:00
22,11:22:47,17.08.20,2,5.0,262,17.08.20 11:22:47,2020-08-17 11:22:47+02:00
23,11:27:47,17.08.20,2,9.6,262,17.08.20 11:27:47,2020-08-17 11:27:47+02:00
18,11:30:55,17.08.20,2,5.4,262,17.08.20 11:30:55,2020-08-17 11:30:55+02:00
24,11:35:25,17.08.20,2,4.7,262,17.08.20 11:35:25,2020-08-17 11:35:25+02:00
23,11:40:03,17.08.20,2,5.2,262,17.08.20 11:40:03,2020-08-17 11:40:03+02:00
16,11:40:13,17.08.20,2,3.4,262,17.08.20 11:40:13,2020-08-17 11:40:13+02:00
14,11:42:37,17.08.20,2,3.8,262,17.08.20 11:42:37,2020-08-17 11:42:37+02:00
19,11:44:56,17.08.20,2,4.9,262,17.08.20 11:44:56,2020-08-17 11:44:56+02:00
13,11:45:03,17.08.20,2,10.9,262,17.08.20 11:45:03,2020-08-17 11:45:03+02:00
17,11:51:36,17.08.20,2,4.4,262,17.08.20 11:51:36,2020-08-17 11:51:36+02:00
18,11:54:15,17.08.20,2,3.9,262,17.08.20 11:54:15,2020-08-17 11:54:15+02:00
16,11:54:18,17.08.20,2,3.9,262,17.08.20 11:54:18,2020-08-17 11:54:18+02:00
16,11:57:21,17.08.20,2,4.3,262,17.08.20 11:57:21,2020-08-17 11:57:21+02:00
14,12:00:21,17.08.20,2,4.9,262,17.08.20 12:00:21,2020-08-17 12:00:21+02:00
18,12:00:56,17.08.20,2,4.8,262,17.08.20 12:00:56,2020-08-17 12:00:56+02:00
21,12:03:45,17.08.20,2,12.3,262,17.08.20 12:03:45,2020-08-17 12:03:45+02:00
19,12:08:15,17.08.20,2,6.1,262,17.08.20 12:08:15,2020-08-17 12:08:15+02:00
20,12:21:35,17.08.20,2,18.0,262,17.08.20 12:21:35,2020-08-17 12:21:35+02:00
18,12:30:19,17.08.20,2,3.2,262,17.08.20 12:30:19,2020-08-17 12:30:19+02:00
21,12:33:06,17.08.20,2,9.6,262,17.08.20 12:33:06,2020-08-17 12:33:06+02:00
19,12:37:11,17.08.20,2,11.5,262,17.08.20 12:37:11,2020-08-17 12:37:11+02:00
16,12:39:57,17.08.20,2,11.6,262,17.08.20 12:39:57,2020-08-17 12:39:57+02:00
24,12:46:35,17.08.20,2,8.8,262,17.08.20 12:46:35,2020-08-17 12:46:35+02:00
8,12:54:19,17.08.20,2,12.1,262,17.08.20 12:54:19,2020-08-17 12:54:19+02:00
17,12:54:54,17.08.20,2,4.5,262,17.08.20 12:54:54,2020-08-17 12:54:54+02:00
21,13:04:52,17.08.20,2,11.7,262,17.08.20 13:04:52,2020-08-17 13:04:52+02:00
24,13:04:57,17.08.20,2,10.4,262,17.08.20 13:04:57,2020-08-17 13:04:57+02:00
23,13:05:00,17.08.20,2,11.2,262,17.08.20 13:05:00,2020-08-17 13:05:00+02:00
25,13:06:06,17.08.20,2,9.8,262,17.08.20 13:06:06,2020-08-17 13:06:06+02:00
15,13:07:46,17.08.20,2,5.0,262,17.08.20 13:07:46,2020-08-17 13:07:46+02:00
8,13:20:27,17.08.20,2,15.3,262,17.08.20 13:20:27,2020-08-17 13:20:27+02:00
23,13:24:54,17.08.20,2,4.7,262,17.08.20 13:24:54,2020-08-17 13:24:54+02:00
6,13:25:04,17.08.20,2,2.9,262,17.08.20 13:25:04,2020-08-17 13:25:04+02:00
8,13:37:41,17.08.20,2,0.5,262,17.08.20 13:37:41,2020-08-17 13:37:41+02:00
17,13:41:07,17.08.20,2,4.4,262,17.08.20 13:41:07,2020-08-17 13:41:07+02:00
24,13:45:31,17.08.20,2,12.0,262,17.08.20 13:45:31,2020-08-17 13:45:31+02:00
29,13:48:03,17.08.20,2,4.6,262,17.08.20 13:48:03,2020-08-17 13:48:03+02:00
20,14:06:11,17.08.20,2,10.9,262,17.08.20 14:06:11,2020-08-17 14:06:11+02:00
8,14:17:53,17.08.20,2,0.5,262,17.08.20 14:17:53,2020-08-17 14:17:53+02:00
16,14:20:18,17.08.20,2,5.7,262,17.08.20 14:20:18,2020-08-17 14:20:18+02:00
8,14:21:58,17.08.20,2,4.2,262,17.08.20 14:21:58,2020-08-17 14:21:58+02:00
20,14:23:34,17.08.20,2,4.0,262,17.08.20 14:23:34,2020-08-17 14:23:34+02:00
24,14:24:04,17.08.20,2,10.8,262,17.08.20 14:24:04,2020-08-17 14:24:04+02:00
20,14:26:16,17.08.20,2,12.6,262,17.08.20 14:26:16,2020-08-17 14:26:16+02:00
13,14:26:32,17.08.20,2,4.8,262,17.08.20 14:26:32,2020-08-17 14:26:32+02:00
25,14:33:14,17.08.20,2,9.2,262,17.08.20 14:33:14,2020-08-17 14:33:14+02:00
28,14:33:57,17.08.20,2,11.9,262,17.08.20 14:33:57,2020-08-17 14:33:57+02:00
30,14:41:24,17.08.20,2,10.7,262,17.08.20 14:41:24,2020-08-17 14:41:24+02:00
18,14:47:15,17.08.20,2,5.5,262,17.08.20 14:47:15,2020-08-17 14:47:15+02:00
18,14:49:36,17.08.20,2,3.4,262,17.08.20 14:49:36,2020-08-17 14:49:36+02:00
26,14:53:28,17.08.20,2,12.6,262,17.08.20 14:53:28,2020-08-17 14:53:28+02:00
13,14:53:50,17.08.20,2,4.3,262,17.08.20 14:53:50,2020-08-17 14:53:50+02:00
13,15:01:54,17.08.20,2,4.7,262,17.08.20 15:01:54,2020-08-17 15:01:54+02:00
25,15:07:09,17.08.20,2,10.0,262,17.08.20 15:07:09,2020-08-17 15:07:09+02:00
18,15:09:29,17.08.20,2,2.7,262,17.08.20 15:09:29,2020-08-17 15:09:29+02:00
25,15:13:20,17.08.20,2,4.1,262,17.08.20 15:13:20,2020-08-17 15:13:20+02:00
21,15:13:31,17.08.20,2,5.6,262,17.08.20 15:13:31,2020-08-17 15:13:31+02:00
14,15:32:06,17.08.20,2,3.6,262,17.08.20 15:32:06,2020-08-17 15:32:06+02:00
18,15:33:22,17.08.20,2,3.5,262,17.08.20 15:33:22,2020-08-17 15:33:22+02:00
6,15:36:52,17.08.20,2,2.5,262,17.08.20 15:36:52,2020-08-17 15:36:52+02:00
20,15:36:54,17.08.20,2,11.9,262,17.08.20 15:36:54,2020-08-17 15:36:54+02:00
17,15:37:01,17.08.20,2,3.7,262,17.08.20 15:37:01,2020-08-17 15:37:01+02:00
11,15:39:10,17.08.20,2,8.1,262,17.08.20 15:39:10,2020-08-17 15:39:10+02:00
18,15:44:28,17.08.20,2,5.3,262,17.08.20 15:44:28,2020-08-17 15:44:28+02:00
20,15:44:57,17.08.20,2,14.6,262,17.08.20 15:44:57,2020-08-17 15:44:57+02:00
19,15:45:03,17.08.20,2,10.9,262,17.08.20 15:45:03,2020-08-17 15:45:03+02:00
11,15:45:48,17.08.20,2,2.6,262,17.08.20 15:45:48,2020-08-17 15:45:48+02:00
8,15:52:19,17.08.20,2,1.1,262,17.08.20 15:52:19,2020-08-17 15:52:19+02:00
17,15:55:19,17.08.20,2,6.2,262,17.08.20 15:55:19,2020-08-17 15:55:19+02:00
18,15:55:59,17.08.20,2,5.1,262,17.08.20 15:55:59,2020-08-17 15:55:59+02:00
15,15:58:41,17.08.20,2,3.9,262,17.08.20 15:58:41,2020-08-17 15:58:41+02:00
17,15:59:28,17.08.20,2,6.6,262,17.08.20 15:59:28,2020-08-17 15:59:28+02:00
16,16:01:15,17.08.20,2,4.9,262,17.08.20 16:01:15,2020-08-17 16:01:15+02:00
16,16:02:25,17.08.20,2,4.1,262,17.08.20 16:02:25,2020-08-17 16:02:25+02:00
18,16:02:44,17.08.20,2,5.6,262,17.08.20 16:02:44,2020-08-17 16:02:44+02:00
6,16:07:31,17.08.20,2,1.1,262,17.08.20 16:07:31,2020-08-17 16:07:31+02:00
20,16:09:09,17.08.20,2,5.3,262,17.08.20 16:09:09,2020-08-17 16:09:09+02:00
23,16:13:18,17.08.20,2,4.9,262,17.08.20 16:13:18,2020-08-17 16:13:18+02:00
23,16:13:27,17.08.20,2,3.1,262,17.08.20 16:13:27,2020-08-17 16:13:27+02:00
21,16:16:21,17.08.20,2,8.7,262,17.08.20 16:16:21,2020-08-17 16:16:21+02:00
17,16:17:41,17.08.20,2,2.1,262,17.08.20 16:17:41,2020-08-17 16:17:41+02:00
21,16:19:39,17.08.20,2,2.9,262,17.08.20 16:19:39,2020-08-17 16:19:39+02:00
25,16:23:00,17.08.20,2,2.6,262,17.08.20 16:23:00,2020-08-17 16:23:00+02:00
22,16:24:51,17.08.20,2,4.1,262,17.08.20 16:24:51,2020-08-17 16:24:51+02:00
12,16:26:06,17.08.20,2,5.1,262,17.08.20 16:26:06,2020-08-17 16:26:06+02:00
22,16:27:31,17.08.20,2,6.5,262,17.08.20 16:27:31,2020-08-17 16:27:31+02:00
25,16:29:42,17.08.20,2,4.1,262,17.08.20 16:29:42,2020-08-17 16:29:42+02:00
23,16:29:44,17.08.20,2,4.2,262,17.08.20 16:29:44,2020-08-17 16:29:44+02:00
23,16:36:09,17.08.20,2,12.9,262,17.08.20 16:36:09,2020-08-17 16:36:09+02:00
24,16:38:48,17.08.20,2,8.4,262,17.08.20 16:38:48,2020-08-17 16:38:48+02:00
15,16:40:06,17.08.20,2,7.0,262,17.08.20 16:40:06,2020-08-17 16:40:06+02:00
20,16:40:46,17.08.20,2,4.1,262,17.08.20 16:40:46,2020-08-17 16:40:46+02:00
25,16:42:44,17.08.20,2,4.3,262,17.08.20 16:42:44,2020-08-17 16:42:44+02:00
16,16:46:13,17.08.20,2,4.7,262,17.08.20 16:46:13,2020-08-17 16:46:13+02:00
16,17:02:08,17.08.20,2,4.0,262,17.08.20 17:02:08,2020-08-17 17:02:08+02:00
20,17:02:45,17.08.20,2,4.3,262,17.08.20 17:02:45,2020-08-17 17:02:45+02:00
22,17:06:53,17.08.20,2,2.6,262,17.08.20 17:06:53,2020-08-17 17:06:53+02:00
21,17:08:13,17.08.20,2,12.0,262,17.08.20 17:08:13,2020-08-17 17:08:13+02:00
18,17:10:31,17.08.20,2,13.7,262,17.08.20 17:10:31,2020-08-17 17:10:31+02:00
17,17:12:37,17.08.20,2,4.2,262,17.08.20 17:12:37,2020-08-17 17:12:37+02:00
16,17:15:13,17.08.20,2,2.4,262,17.08.20 17:15:13,2020-08-17 17:15:13+02:00
5,17:16:16,17.08.20,2,0.5,262,17.08.20 17:16:16,2020-08-17 17:16:16+02:00
28,17:17:45,17.08.20,2,6.9,262,17.08.20 17:17:45,2020-08-17 17:17:45+02:00
19,17:18:26,17.08.20,2,3.7,262,17.08.20 17:18:26,2020-08-17 17:18:26+02:00
32,17:19:15,17.08.20,2,4.1,262,17.08.20 17:19:15,2020-08-17 17:19:15+02:00
18,17:20:58,17.08.20,2,4.3,262,17.08.20 17:20:58,2020-08-17 17:20:58+02:00
21,17:32:32,17.08.20,2,5.8,262,17.08.20 17:32:32,2020-08-17 17:32:32+02:00
15,17:34:07,17.08.20,2,3.2,262,17.08.20 17:34:07,2020-08-17 17:34:07+02:00
15,17:39:26,17.08.20,2,6.0,262,17.08.20 17:39:26,2020-08-17 17:39:26+02:00
18,17:51:06,17.08.20,2,4.5,262,17.08.20 17:51:06,2020-08-17 17:51:06+02:00
23,17:52:47,17.08.20,2,4.5,262,17.08.20 17:52:47,2020-08-17 17:52:47+02:00
29,18:01:43,17.08.20,2,9.6,262,17.08.20 18:01:43,2020-08-17 18:01:43+02:00
27,18:02:47,17.08.20,2,4.4,262,17.08.20 18:02:47,2020-08-17 18:02:47+02:00
20,18:05:12,17.08.20,2,2.1,262,17.08.20 18:05:12,2020-08-17 18:05:12+02:00
22,18:27:29,17.08.20,2,5.7,262,17.08.20 18:27:29,2020-08-17 18:27:29+02:00
26,18:28:06,17.08.20,2,11.5,262,17.08.20 18:28:06,2020-08-17 18:28:06+02:00
12,18:32:57,17.08.20,2,5.0,262,17.08.20 18:32:57,2020-08-17 18:32:57+02:00
21,18:36:41,17.08.20,2,3.9,262,17.08.20 18:36:41,2020-08-17 18:36:41+02:00
13,18:38:16,17.08.20,2,2.4,262,17.08.20 18:38:16,2020-08-17 18:38:16+02:00
28,18:38:37,17.08.20,2,9.8,262,17.08.20 18:38:37,2020-08-17 18:38:37+02:00
25,18:41:20,17.08.20,2,11.1,262,17.08.20 18:41:20,2020-08-17 18:41:20+02:00
18,18:53:17,17.08.20,2,3.7,262,17.08.20 18:53:17,2020-08-17 18:53:17+02:00
15,18:56:51,17.08.20,2,3.3,262,17.08.20 18:56:51,2020-08-17 18:56:51+02:00
25,18:57:39,17.08.20,2,12.7,262,17.08.20 18:57:39,2020-08-17 18:57:39+02:00
21,19:01:18,17.08.20,2,7.9,262,17.08.20 19:01:18,2020-08-17 19:01:18+02:00
7,19:05:02,17.08.20,2,1.6,262,17.08.20 19:05:02,2020-08-17 19:05:02+02:00
8,19:12:35,17.08.20,2,1.0,262,17.08.20 19:12:35,2020-08-17 19:12:35+02:00
8,19:17:53,17.08.20,2,12.3,262,17.08.20 19:17:53,2020-08-17 19:17:53+02:00
20,19:18:54,17.08.20,2,9.3,262,17.08.20 19:18:54,2020-08-17 19:18:54+02:00
22,19:22:26,17.08.20,2,11.6,262,17.08.20 19:22:26,2020-08-17 19:22:26+02:00
21,19:28:18,17.08.20,2,3.4,262,17.08.20 19:28:18,2020-08-17 19:28:18+02:00
14,19:34:51,17.08.20,2,5.8,262,17.08.20 19:34:51,2020-08-17 19:34:51+02:00
21,19:36:15,17.08.20,2,12.1,262,17.08.20 19:36:15,2020-08-17 19:36:15+02:00
20,19:37:18,17.08.20,2,4.4,262,17.08.20 19:37:18,2020-08-17 19:37:18+02:00
16,19:47:17,17.08.20,2,4.6,262,17.08.20 19:47:17,2020-08-17 19:47:17+02:00
10,20:09:00,17.08.20,2,3.0,262,17.08.20 20:09:00,2020-08-17 20:09:00+02:00
7,20:09:02,17.08.20,2,5.7,262,17.08.20 20:09:02,2020-08-17 20:09:02+02:00
15,20:16:00,17.08.20,2,5.7,262,17.08.20 20:16:00,2020-08-17 20:16:00+02:00
20,20:32:43,17.08.20,2,8.0,262,17.08.20 20:32:43,2020-08-17 20:32:43+02:00
19,20:32:53,17.08.20,2,4.6,262,17.08.20 20:32:53,2020-08-17 20:32:53+02:00
18,20:58:27,17.08.20,2,4.1,262,17.08.20 20:58:27,2020-08-17 20:58:27+02:00
18,21:45:00,17.08.20,2,4.8,262,17.08.20 21:45:00,2020-08-17 21:45:00+02:00
17,21:58:56,17.08.20,2,3.9,262,17.08.20 21:58:56,2020-08-17 21:58:56+02:00
24,22:24:04,17.08.20,2,8.8,262,17.08.20 22:24:04,2020-08-17 22:24:04+02:00
17,22:53:11,17.08.20,2,4.7,262,17.08.20 22:53:11,2020-08-17 22:53:11+02:00
20,22:58:06,17.08.20,2,11.2,262,17.08.20 22:58:06,2020-08-17 22:58:06+02:00
17,05:32:36,18.08.20,2,9.9,262,18.08.20 05:32:36,2020-08-18 05:32:36+02:00
14,06:08:56,18.08.20,2,4.0,262,18.08.20 06:08:56,2020-08-18 06:08:56+02:00
16,06:11:54,18.08.20,2,4.6,262,18.08.20 06:11:54,2020-08-18 06:11:54+02:00
25,06:13:08,18.08.20,2,5.3,262,18.08.20 06:13:08,2020-08-18 06:13:08+02:00
16,06:13:32,18.08.20,2,4.7,262,18.08.20 06:13:32,2020-08-18 06:13:32+02:00
18,06:20:56,18.08.20,2,3.7,262,18.08.20 06:20:56,2020-08-18 06:20:56+02:00
15,06:26:13,18.08.20,2,4.9,262,18.08.20 06:26:13,2020-08-18 06:26:13+02:00
20,06:30:58,18.08.20,2,5.2,262,18.08.20 06:30:58,2020-08-18 06:30:58+02:00
24,06:39:44,18.08.20,2,4.7,262,18.08.20 06:39:44,2020-08-18 06:39:44+02:00
30,06:49:34,18.08.20,2,11.9,262,18.08.20 06:49:34,2020-08-18 06:49:34+02:00
22,06:53:07,18.08.20,2,4.7,262,18.08.20 06:53:07,2020-08-18 06:53:07+02:00
23,06:54:12,18.08.20,2,5.6,262,18.08.20 06:54:12,2020-08-18 06:54:12+02:00
20,06:55:37,18.08.20,2,3.5,262,18.08.20 06:55:37,2020-08-18 06:55:37+02:00
6,06:59:41,18.08.20,2,1.5,262,18.08.20 06:59:41,2020-08-18 06:59:41+02:00
20,07:00:28,18.08.20,2,21.3,262,18.08.20 07:00:28,2020-08-18 07:00:28+02:00
21,07:04:01,18.08.20,2,11.6,262,18.08.20 07:04:01,2020-08-18 07:04:01+02:00
27,07:07:12,18.08.20,2,4.7,262,18.08.20 07:07:12,2020-08-18 07:07:12+02:00
22,07:22:48,18.08.20,2,12.2,262,18.08.20 07:22:48,2020-08-18 07:22:48+02:00
20,07:26:14,18.08.20,2,12.0,262,18.08.20 07:26:14,2020-08-18 07:26:14+02:00
16,07:29:28,18.08.20,2,4.7,262,18.08.20 07:29:28,2020-08-18 07:29:28+02:00
16,07:29:29,18.08.20,2,1.5,262,18.08.20 07:29:29,2020-08-18 07:29:29+02:00
13,07:30:16,18.08.20,2,4.0,262,18.08.20 07:30:16,2020-08-18 07:30:16+02:00
20,07:30:35,18.08.20,2,5.6,262,18.08.20 07:30:35,2020-08-18 07:30:35+02:00
16,07:31:42,18.08.20,2,5.7,262,18.08.20 07:31:42,2020-08-18 07:31:42+02:00
20,07:35:52,18.08.20,2,9.4,262,18.08.20 07:35:52,2020-08-18 07:35:52+02:00
20,07:44:54,18.08.20,2,14.8,262,18.08.20 07:44:54,2020-08-18 07:44:54+02:00
21,07:47:21,18.08.20,2,5.1,262,18.08.20 07:47:21,2020-08-18 07:47:21+02:00
14,08:06:31,18.08.20,2,4.5,262,18.08.20 08:06:31,2020-08-18 08:06:31+02:00
19,08:09:44,18.08.20,2,2.7,262,18.08.20 08:09:44,2020-08-18 08:09:44+02:00
9,08:10:46,18.08.20,2,14.0,262,18.08.20 08:10:46,2020-08-18 08:10:46+02:00
20,08:13:33,18.08.20,2,11.7,262,18.08.20 08:13:33,2020-08-18 08:13:33+02:00
17,08:32:19,18.08.20,2,7.9,262,18.08.20 08:32:19,2020-08-18 08:32:19+02:00
15,08:33:17,18.08.20,2,4.8,262,18.08.20 08:33:17,2020-08-18 08:33:17+02:00
13,08:33:48,18.08.20,2,3.3,262,18.08.20 08:33:48,2020-08-18 08:33:48+02:00
13,08:39:10,18.08.20,2,2.9,262,18.08.20 08:39:10,2020-08-18 08:39:10+02:00
15,08:48:19,18.08.20,2,4.1,262,18.08.20 08:48:19,2020-08-18 08:48:19+02:00
14,08:53:11,18.08.20,2,8.8,262,18.08.20 08:53:11,2020-08-18 08:53:11+02:00
16,08:57:48,18.08.20,2,4.2,262,18.08.20 08:57:48,2020-08-18 08:57:48+02:00
21,08:58:10,18.08.20,2,4.4,262,18.08.20 08:58:10,2020-08-18 08:58:10+02:00
15,09:02:58,18.08.20,2,4.8,262,18.08.20 09:02:58,2020-08-18 09:02:58+02:00
25,09:12:57,18.08.20,2,13.4,262,18.08.20 09:12:57,2020-08-18 09:12:57+02:00
20,09:15:15,18.08.20,2,10.6,262,18.08.20 09:15:15,2020-08-18 09:15:15+02:00
12,09:23:13,18.08.20,2,4.5,262,18.08.20 09:23:13,2020-08-18 09:23:13+02:00
17,09:30:53,18.08.20,2,3.6,262,18.08.20 09:30:53,2020-08-18 09:30:53+02:00
19,09:35:06,18.08.20,2,9.6,262,18.08.20 09:35:06,2020-08-18 09:35:06+02:00
13,09:37:25,18.08.20,2,9.1,262,18.08.20 09:37:25,2020-08-18 09:37:25+02:00
17,09:44:55,18.08.20,2,5.5,262,18.08.20 09:44:55,2020-08-18 09:44:55+02:00
24,09:57:27,18.08.20,2,4.8,262,18.08.20 09:57:27,2020-08-18 09:57:27+02:00
17,10:04:23,18.08.20,2,4.9,262,18.08.20 10:04:23,2020-08-18 10:04:23+02:00
14,10:07:12,18.08.20,2,3.4,262,18.08.20 10:07:12,2020-08-18 10:07:12+02:00
27,10:08:22,18.08.20,2,4.5,262,18.08.20 10:08:22,2020-08-18 10:08:22+02:00
23,10:10:40,18.08.20,2,5.0,262,18.08.20 10:10:40,2020-08-18 10:10:40+02:00
23,10:13:57,18.08.20,2,13.9,262,18.08.20 10:13:57,2020-08-18 10:13:57+02:00
15,10:18:24,18.08.20,2,5.5,262,18.08.20 10:18:24,2020-08-18 10:18:24+02:00
13,10:25:19,18.08.20,2,2.1,262,18.08.20 10:25:19,2020-08-18 10:25:19+02:00
15,10:38:43,18.08.20,2,4.4,262,18.08.20 10:38:43,2020-08-18 10:38:43+02:00
24,10:44:54,18.08.20,2,12.1,262,18.08.20 10:44:54,2020-08-18 10:44:54+02:00
14,10:54:47,18.08.20,2,25.5,262,18.08.20 10:54:47,2020-08-18 10:54:47+02:00
16,10:55:08,18.08.20,2,4.7,262,18.08.20 10:55:08,2020-08-18 10:55:08+02:00
23,11:05:37,18.08.20,2,5.5,262,18.08.20 11:05:37,2020-08-18 11:05:37+02:00
16,11:23:12,18.08.20,2,4.3,262,18.08.20 11:23:12,2020-08-18 11:23:12+02:00
13,11:32:05,18.08.20,2,4.4,262,18.08.20 11:32:05,2020-08-18 11:32:05+02:00
26,11:38:36,18.08.20,2,10.7,262,18.08.20 11:38:36,2020-08-18 11:38:36+02:00
15,11:40:32,18.08.20,2,10.6,262,18.08.20 11:40:32,2020-08-18 11:40:32+02:00
8,11:43:08,18.08.20,2,1.9,262,18.08.20 11:43:08,2020-08-18 11:43:08+02:00
17,11:52:33,18.08.20,2,5.9,262,18.08.20 11:52:33,2020-08-18 11:52:33+02:00
17,11:52:43,18.08.20,2,5.4,262,18.08.20 11:52:43,2020-08-18 11:52:43+02:00
10,11:55:10,18.08.20,2,0.5,262,18.08.20 11:55:10,2020-08-18 11:55:10+02:00
17,11:55:43,18.08.20,2,3.7,262,18.08.20 11:55:43,2020-08-18 11:55:43+02:00
16,11:56:03,18.08.20,2,4.7,262,18.08.20 11:56:03,2020-08-18 11:56:03+02:00
14,11:56:25,18.08.20,2,3.2,262,18.08.20 11:56:25,2020-08-18 11:56:25+02:00
18,12:00:38,18.08.20,2,5.1,262,18.08.20 12:00:38,2020-08-18 12:00:38+02:00
24,12:05:14,18.08.20,2,9.6,262,18.08.20 12:05:14,2020-08-18 12:05:14+02:00
17,12:05:47,18.08.20,2,5.3,262,18.08.20 12:05:47,2020-08-18 12:05:47+02:00
23,12:06:09,18.08.20,2,12.6,262,18.08.20 12:06:09,2020-08-18 12:06:09+02:00
16,12:07:35,18.08.20,2,5.1,262,18.08.20 12:07:35,2020-08-18 12:07:35+02:00
17,12:07:37,18.08.20,2,9.9,262,18.08.20 12:07:37,2020-08-18 12:07:37+02:00
23,12:10:39,18.08.20,2,5.5,262,18.08.20 12:10:39,2020-08-18 12:10:39+02:00
15,12:12:18,18.08.20,2,3.4,262,18.08.20 12:12:18,2020-08-18 12:12:18+02:00
21,12:19:59,18.08.20,2,16.8,262,18.08.20 12:19:59,2020-08-18 12:19:59+02:00
15,12:26:33,18.08.20,2,4.4,262,18.08.20 12:26:33,2020-08-18 12:26:33+02:00
21,12:31:31,18.08.20,2,10.8,262,18.08.20 12:31:31,2020-08-18 12:31:31+02:00
24,12:31:40,18.08.20,2,11.4,262,18.08.20 12:31:40,2020-08-18 12:31:40+02:00
21,12:34:47,18.08.20,2,5.7,262,18.08.20 12:34:47,2020-08-18 12:34:47+02:00
19,12:43:38,18.08.20,2,4.3,262,18.08.20 12:43:38,2020-08-18 12:43:38+02:00
28,12:44:28,18.08.20,2,10.1,262,18.08.20 12:44:28,2020-08-18 12:44:28+02:00
24,12:50:06,18.08.20,2,12.9,262,18.08.20 12:50:06,2020-08-18 12:50:06+02:00
24,13:07:39,18.08.20,2,11.0,262,18.08.20 13:07:39,2020-08-18 13:07:39+02:00
19,13:09:06,18.08.20,2,4.7,262,18.08.20 13:09:06,2020-08-18 13:09:06+02:00
27,13:14:38,18.08.20,2,8.2,262,18.08.20 13:14:38,2020-08-18 13:14:38+02:00
22,13:20:16,18.08.20,2,9.5,262,18.08.20 13:20:16,2020-08-18 13:20:16+02:00
23,13:31:23,18.08.20,2,12.3,262,18.08.20 13:31:23,2020-08-18 13:31:23+02:00
21,13:37:55,18.08.20,2,18.3,262,18.08.20 13:37:55,2020-08-18 13:37:55+02:00
21,13:38:52,18.08.20,2,4.9,262,18.08.20 13:38:52,2020-08-18 13:38:52+02:00
15,13:40:38,18.08.20,2,5.1,262,18.08.20 13:40:38,2020-08-18 13:40:38+02:00
28,13:42:15,18.08.20,2,8.4,262,18.08.20 13:42:15,2020-08-18 13:42:15+02:00
9,13:45:19,18.08.20,2,0.8,262,18.08.20 13:45:19,2020-08-18 13:45:19+02:00
