Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,10:19:15,21.09.20,1,1.6,280,21.09.20 10:19:15,2020-09-21 10:19:15+02:00
40,10:19:17,21.09.20,1,5.9,280,21.09.20 10:19:17,2020-09-21 10:19:17+02:00
18,10:19:22,21.09.20,1,14.2,280,21.09.20 10:19:22,2020-09-21 10:19:22+02:00
42,10:19:29,21.09.20,1,4.2,280,21.09.20 10:19:29,2020-09-21 10:19:29+02:00
40,10:21:12,21.09.20,1,8.9,280,21.09.20 10:21:12,2020-09-21 10:21:12+02:00
39,10:21:13,21.09.20,1,4.5,280,21.09.20 10:21:13,2020-09-21 10:21:13+02:00
9,10:21:41,21.09.20,1,2.3,280,21.09.20 10:21:41,2020-09-21 10:21:41+02:00
24,10:21:49,21.09.20,1,16.3,280,21.09.20 10:21:49,2020-09-21 10:21:49+02:00
27,10:21:53,21.09.20,1,5.0,280,21.09.20 10:21:53,2020-09-21 10:21:53+02:00
35,10:21:57,21.09.20,1,4.1,280,21.09.20 10:21:57,2020-09-21 10:21:57+02:00
47,10:22:10,21.09.20,1,4.7,280,21.09.20 10:22:10,2020-09-21 10:22:10+02:00
8,10:22:14,21.09.20,1,1.7,280,21.09.20 10:22:14,2020-09-21 10:22:14+02:00
45,10:22:24,21.09.20,1,4.2,280,21.09.20 10:22:24,2020-09-21 10:22:24+02:00
51,10:22:27,21.09.20,1,4.2,280,21.09.20 10:22:27,2020-09-21 10:22:27+02:00
39,10:22:39,21.09.20,1,4.1,280,21.09.20 10:22:39,2020-09-21 10:22:39+02:00
22,10:22:49,21.09.20,1,9.9,280,21.09.20 10:22:49,2020-09-21 10:22:49+02:00
40,10:23:08,21.09.20,1,0.5,280,21.09.20 10:23:08,2020-09-21 10:23:08+02:00
41,10:23:14,21.09.20,1,4.7,280,21.09.20 10:23:14,2020-09-21 10:23:14+02:00
51,10:23:26,21.09.20,1,4.3,280,21.09.20 10:23:26,2020-09-21 10:23:26+02:00
24,10:23:39,21.09.20,1,0.9,280,21.09.20 10:23:39,2020-09-21 10:23:39+02:00
39,10:23:58,21.09.20,1,6.6,280,21.09.20 10:23:58,2020-09-21 10:23:58+02:00
49,10:24:01,21.09.20,1,4.4,280,21.09.20 10:24:01,2020-09-21 10:24:01+02:00
43,10:24:06,21.09.20,1,4.1,280,21.09.20 10:24:06,2020-09-21 10:24:06+02:00
43,10:24:17,21.09.20,1,4.2,280,21.09.20 10:24:17,2020-09-21 10:24:17+02:00
43,10:24:18,21.09.20,1,6.1,280,21.09.20 10:24:18,2020-09-21 10:24:18+02:00
40,10:24:54,21.09.20,1,5.4,280,21.09.20 10:24:54,2020-09-21 10:24:54+02:00
44,10:25:24,21.09.20,1,6.6,280,21.09.20 10:25:24,2020-09-21 10:25:24+02:00
9,10:26:31,21.09.20,1,4.4,280,21.09.20 10:26:31,2020-09-21 10:26:31+02:00
17,10:28:00,21.09.20,1,5.8,280,21.09.20 10:28:00,2020-09-21 10:28:00+02:00
54,10:28:54,21.09.20,1,3.7,280,21.09.20 10:28:54,2020-09-21 10:28:54+02:00
47,10:29:00,21.09.20,1,5.2,280,21.09.20 10:29:00,2020-09-21 10:29:00+02:00
11,10:29:42,21.09.20,1,2.6,280,21.09.20 10:29:42,2020-09-21 10:29:42+02:00
10,10:29:47,21.09.20,1,2.2,280,21.09.20 10:29:47,2020-09-21 10:29:47+02:00
12,10:30:43,21.09.20,1,1.1,280,21.09.20 10:30:43,2020-09-21 10:30:43+02:00
11,10:30:44,21.09.20,1,0.9,280,21.09.20 10:30:44,2020-09-21 10:30:44+02:00
40,10:31:37,21.09.20,1,4.3,280,21.09.20 10:31:37,2020-09-21 10:31:37+02:00
38,10:31:39,21.09.20,1,4.3,280,21.09.20 10:31:39,2020-09-21 10:31:39+02:00
43,10:31:45,21.09.20,1,4.3,280,21.09.20 10:31:45,2020-09-21 10:31:45+02:00
24,10:31:48,21.09.20,1,10.4,280,21.09.20 10:31:48,2020-09-21 10:31:48+02:00
12,10:32:06,21.09.20,1,2.4,280,21.09.20 10:32:06,2020-09-21 10:32:06+02:00
42,10:33:02,21.09.20,1,4.6,280,21.09.20 10:33:02,2020-09-21 10:33:02+02:00
24,10:33:05,21.09.20,1,14.3,280,21.09.20 10:33:05,2020-09-21 10:33:05+02:00
43,10:33:10,21.09.20,1,3.4,280,21.09.20 10:33:10,2020-09-21 10:33:10+02:00
41,10:33:17,21.09.20,1,6.2,280,21.09.20 10:33:17,2020-09-21 10:33:17+02:00
40,10:33:19,21.09.20,1,4.8,280,21.09.20 10:33:19,2020-09-21 10:33:19+02:00
34,10:33:51,21.09.20,1,4.4,280,21.09.20 10:33:51,2020-09-21 10:33:51+02:00
23,10:34:20,21.09.20,1,14.0,280,21.09.20 10:34:20,2020-09-21 10:34:20+02:00
51,10:34:32,21.09.20,1,5.2,280,21.09.20 10:34:32,2020-09-21 10:34:32+02:00
43,10:34:49,21.09.20,1,5.2,280,21.09.20 10:34:49,2020-09-21 10:34:49+02:00
31,10:35:13,21.09.20,1,4.2,280,21.09.20 10:35:13,2020-09-21 10:35:13+02:00
40,10:35:24,21.09.20,1,5.6,280,21.09.20 10:35:24,2020-09-21 10:35:24+02:00
43,10:35:33,21.09.20,1,4.4,280,21.09.20 10:35:33,2020-09-21 10:35:33+02:00
14,10:35:46,21.09.20,1,11.3,280,21.09.20 10:35:46,2020-09-21 10:35:46+02:00
49,10:35:51,21.09.20,1,2.1,280,21.09.20 10:35:51,2020-09-21 10:35:51+02:00
35,10:36:03,21.09.20,1,6.8,280,21.09.20 10:36:03,2020-09-21 10:36:03+02:00
39,10:36:05,21.09.20,1,4.4,280,21.09.20 10:36:05,2020-09-21 10:36:05+02:00
43,10:36:07,21.09.20,1,5.3,280,21.09.20 10:36:07,2020-09-21 10:36:07+02:00
19,10:36:47,21.09.20,1,1.6,280,21.09.20 10:36:47,2020-09-21 10:36:47+02:00
47,10:37:31,21.09.20,1,3.9,280,21.09.20 10:37:31,2020-09-21 10:37:31+02:00
42,10:38:04,21.09.20,1,6.5,280,21.09.20 10:38:04,2020-09-21 10:38:04+02:00
38,10:38:13,21.09.20,1,5.2,280,21.09.20 10:38:13,2020-09-21 10:38:13+02:00
44,10:39:41,21.09.20,1,3.4,280,21.09.20 10:39:41,2020-09-21 10:39:41+02:00
41,10:40:42,21.09.20,1,5.1,280,21.09.20 10:40:42,2020-09-21 10:40:42+02:00
44,10:40:46,21.09.20,1,4.3,280,21.09.20 10:40:46,2020-09-21 10:40:46+02:00
48,10:40:51,21.09.20,1,4.6,280,21.09.20 10:40:51,2020-09-21 10:40:51+02:00
45,10:40:55,21.09.20,1,4.3,280,21.09.20 10:40:55,2020-09-21 10:40:55+02:00
49,10:40:57,21.09.20,1,3.8,280,21.09.20 10:40:57,2020-09-21 10:40:57+02:00
9,10:41:05,21.09.20,1,0.6,280,21.09.20 10:41:05,2020-09-21 10:41:05+02:00
10,10:42:06,21.09.20,1,6.2,280,21.09.20 10:42:06,2020-09-21 10:42:06+02:00
49,10:42:16,21.09.20,1,4.0,280,21.09.20 10:42:16,2020-09-21 10:42:16+02:00
46,10:42:20,21.09.20,1,3.7,280,21.09.20 10:42:20,2020-09-21 10:42:20+02:00
45,10:42:27,21.09.20,1,5.7,280,21.09.20 10:42:27,2020-09-21 10:42:27+02:00
40,10:42:38,21.09.20,1,10.9,280,21.09.20 10:42:38,2020-09-21 10:42:38+02:00
6,10:42:53,21.09.20,1,1.0,280,21.09.20 10:42:53,2020-09-21 10:42:53+02:00
14,10:44:00,21.09.20,1,1.0,280,21.09.20 10:44:00,2020-09-21 10:44:00+02:00
23,10:44:13,21.09.20,1,25.4,280,21.09.20 10:44:13,2020-09-21 10:44:13+02:00
37,10:45:22,21.09.20,1,5.6,280,21.09.20 10:45:22,2020-09-21 10:45:22+02:00
42,10:45:35,21.09.20,1,4.2,280,21.09.20 10:45:35,2020-09-21 10:45:35+02:00
41,10:46:06,21.09.20,1,4.1,280,21.09.20 10:46:06,2020-09-21 10:46:06+02:00
10,10:46:11,21.09.20,1,0.8,280,21.09.20 10:46:11,2020-09-21 10:46:11+02:00
8,10:46:17,21.09.20,1,0.6,280,21.09.20 10:46:17,2020-09-21 10:46:17+02:00
40,10:46:28,21.09.20,1,5.2,280,21.09.20 10:46:28,2020-09-21 10:46:28+02:00
46,10:46:39,21.09.20,1,7.2,280,21.09.20 10:46:39,2020-09-21 10:46:39+02:00
38,10:46:55,21.09.20,1,4.2,280,21.09.20 10:46:55,2020-09-21 10:46:55+02:00
41,10:47:00,21.09.20,1,4.4,280,21.09.20 10:47:00,2020-09-21 10:47:00+02:00
47,10:48:14,21.09.20,1,3.9,280,21.09.20 10:48:14,2020-09-21 10:48:14+02:00
40,10:48:25,21.09.20,1,4.6,280,21.09.20 10:48:25,2020-09-21 10:48:25+02:00
44,10:49:33,21.09.20,1,3.5,280,21.09.20 10:49:33,2020-09-21 10:49:33+02:00
37,10:49:51,21.09.20,1,6.3,280,21.09.20 10:49:51,2020-09-21 10:49:51+02:00
42,10:50:06,21.09.20,1,4.2,280,21.09.20 10:50:06,2020-09-21 10:50:06+02:00
35,10:51:24,21.09.20,1,4.1,280,21.09.20 10:51:24,2020-09-21 10:51:24+02:00
11,10:51:34,21.09.20,1,4.1,280,21.09.20 10:51:34,2020-09-21 10:51:34+02:00
37,10:52:22,21.09.20,1,4.0,280,21.09.20 10:52:22,2020-09-21 10:52:22+02:00
45,10:53:39,21.09.20,1,4.7,280,21.09.20 10:53:39,2020-09-21 10:53:39+02:00
42,10:53:58,21.09.20,1,5.3,280,21.09.20 10:53:58,2020-09-21 10:53:58+02:00
37,10:54:20,21.09.20,1,3.4,280,21.09.20 10:54:20,2020-09-21 10:54:20+02:00
36,10:54:28,21.09.20,1,6.6,280,21.09.20 10:54:28,2020-09-21 10:54:28+02:00
38,10:54:39,21.09.20,1,6.0,280,21.09.20 10:54:39,2020-09-21 10:54:39+02:00
9,10:54:54,21.09.20,1,2.5,280,21.09.20 10:54:54,2020-09-21 10:54:54+02:00
39,10:55:37,21.09.20,1,4.3,280,21.09.20 10:55:37,2020-09-21 10:55:37+02:00
21,10:56:07,21.09.20,1,2.3,280,21.09.20 10:56:07,2020-09-21 10:56:07+02:00
25,10:56:07,21.09.20,1,3.5,280,21.09.20 10:56:07,2020-09-21 10:56:07+02:00
23,10:56:16,21.09.20,1,17.5,280,21.09.20 10:56:16,2020-09-21 10:56:16+02:00
20,10:56:31,21.09.20,1,11.1,280,21.09.20 10:56:31,2020-09-21 10:56:31+02:00
51,10:57:44,21.09.20,1,4.4,280,21.09.20 10:57:44,2020-09-21 10:57:44+02:00
49,10:58:05,21.09.20,1,6.9,280,21.09.20 10:58:05,2020-09-21 10:58:05+02:00
41,10:58:28,21.09.20,1,3.9,280,21.09.20 10:58:28,2020-09-21 10:58:28+02:00
40,10:58:56,21.09.20,1,4.5,280,21.09.20 10:58:56,2020-09-21 10:58:56+02:00
40,10:58:59,21.09.20,1,3.9,280,21.09.20 10:58:59,2020-09-21 10:58:59+02:00
40,10:59:00,21.09.20,1,5.0,280,21.09.20 10:59:00,2020-09-21 10:59:00+02:00
43,10:59:04,21.09.20,1,1.7,280,21.09.20 10:59:04,2020-09-21 10:59:04+02:00
8,10:59:14,21.09.20,1,0.6,280,21.09.20 10:59:14,2020-09-21 10:59:14+02:00
6,10:59:16,21.09.20,1,1.8,280,21.09.20 10:59:16,2020-09-21 10:59:16+02:00
9,10:59:17,21.09.20,1,0.6,280,21.09.20 10:59:17,2020-09-21 10:59:17+02:00
45,10:59:42,21.09.20,1,4.1,280,21.09.20 10:59:42,2020-09-21 10:59:42+02:00
44,11:00:01,21.09.20,1,5.3,280,21.09.20 11:00:01,2020-09-21 11:00:01+02:00
43,11:00:03,21.09.20,1,3.6,280,21.09.20 11:00:03,2020-09-21 11:00:03+02:00
41,11:00:10,21.09.20,1,5.2,280,21.09.20 11:00:10,2020-09-21 11:00:10+02:00
17,11:00:35,21.09.20,1,14.3,280,21.09.20 11:00:35,2020-09-21 11:00:35+02:00
10,11:00:52,21.09.20,1,3.4,280,21.09.20 11:00:52,2020-09-21 11:00:52+02:00
34,11:01:01,21.09.20,1,8.6,280,21.09.20 11:01:01,2020-09-21 11:01:01+02:00
39,11:01:16,21.09.20,1,4.7,280,21.09.20 11:01:16,2020-09-21 11:01:16+02:00
39,11:01:34,21.09.20,1,5.3,280,21.09.20 11:01:34,2020-09-21 11:01:34+02:00
42,11:02:08,21.09.20,1,6.5,280,21.09.20 11:02:08,2020-09-21 11:02:08+02:00
41,11:02:18,21.09.20,1,4.4,280,21.09.20 11:02:18,2020-09-21 11:02:18+02:00
43,11:02:24,21.09.20,1,5.4,280,21.09.20 11:02:24,2020-09-21 11:02:24+02:00
42,11:02:26,21.09.20,1,5.1,280,21.09.20 11:02:26,2020-09-21 11:02:26+02:00
42,11:02:54,21.09.20,1,5.4,280,21.09.20 11:02:54,2020-09-21 11:02:54+02:00
40,11:04:05,21.09.20,1,11.5,280,21.09.20 11:04:05,2020-09-21 11:04:05+02:00
46,11:04:26,21.09.20,1,5.4,280,21.09.20 11:04:26,2020-09-21 11:04:26+02:00
49,11:04:39,21.09.20,1,4.2,280,21.09.20 11:04:39,2020-09-21 11:04:39+02:00
39,11:06:26,21.09.20,1,6.4,280,21.09.20 11:06:26,2020-09-21 11:06:26+02:00
11,11:06:36,21.09.20,1,1.2,280,21.09.20 11:06:36,2020-09-21 11:06:36+02:00
10,11:06:37,21.09.20,1,0.7,280,21.09.20 11:06:37,2020-09-21 11:06:37+02:00
41,11:07:36,21.09.20,1,4.7,280,21.09.20 11:07:36,2020-09-21 11:07:36+02:00
40,11:08:33,21.09.20,1,4.4,280,21.09.20 11:08:33,2020-09-21 11:08:33+02:00
37,11:08:35,21.09.20,1,3.4,280,21.09.20 11:08:35,2020-09-21 11:08:35+02:00
54,11:09:05,21.09.20,1,1.9,280,21.09.20 11:09:05,2020-09-21 11:09:05+02:00
54,11:09:06,21.09.20,1,2.4,280,21.09.20 11:09:06,2020-09-21 11:09:06+02:00
29,11:09:10,21.09.20,1,3.2,280,21.09.20 11:09:10,2020-09-21 11:09:10+02:00
35,11:09:13,21.09.20,1,8.3,280,21.09.20 11:09:13,2020-09-21 11:09:13+02:00
47,11:09:28,21.09.20,1,5.1,280,21.09.20 11:09:28,2020-09-21 11:09:28+02:00
18,11:09:32,21.09.20,1,1.2,280,21.09.20 11:09:32,2020-09-21 11:09:32+02:00
38,11:09:39,21.09.20,1,4.0,280,21.09.20 11:09:39,2020-09-21 11:09:39+02:00
36,11:09:41,21.09.20,1,4.3,280,21.09.20 11:09:41,2020-09-21 11:09:41+02:00
14,11:09:43,21.09.20,1,3.7,280,21.09.20 11:09:43,2020-09-21 11:09:43+02:00
45,11:10:07,21.09.20,1,4.9,280,21.09.20 11:10:07,2020-09-21 11:10:07+02:00
9,11:10:22,21.09.20,1,3.8,280,21.09.20 11:10:22,2020-09-21 11:10:22+02:00
9,11:10:36,21.09.20,1,0.6,280,21.09.20 11:10:36,2020-09-21 11:10:36+02:00
21,11:10:43,21.09.20,1,22.5,280,21.09.20 11:10:43,2020-09-21 11:10:43+02:00
45,11:10:51,21.09.20,1,6.5,280,21.09.20 11:10:51,2020-09-21 11:10:51+02:00
46,11:11:52,21.09.20,1,4.4,280,21.09.20 11:11:52,2020-09-21 11:11:52+02:00
43,11:12:18,21.09.20,1,5.0,280,21.09.20 11:12:18,2020-09-21 11:12:18+02:00
19,11:12:47,21.09.20,1,0.7,280,21.09.20 11:12:47,2020-09-21 11:12:47+02:00
39,11:12:51,21.09.20,1,4.5,280,21.09.20 11:12:51,2020-09-21 11:12:51+02:00
53,11:13:22,21.09.20,1,5.9,280,21.09.20 11:13:22,2020-09-21 11:13:22+02:00
47,11:13:25,21.09.20,1,5.4,280,21.09.20 11:13:25,2020-09-21 11:13:25+02:00
41,11:13:57,21.09.20,1,6.4,280,21.09.20 11:13:57,2020-09-21 11:13:57+02:00
43,11:14:02,21.09.20,1,6.7,280,21.09.20 11:14:02,2020-09-21 11:14:02+02:00
46,11:14:48,21.09.20,1,3.8,280,21.09.20 11:14:48,2020-09-21 11:14:48+02:00
45,11:15:40,21.09.20,1,4.8,280,21.09.20 11:15:40,2020-09-21 11:15:40+02:00
41,11:15:42,21.09.20,1,3.8,280,21.09.20 11:15:42,2020-09-21 11:15:42+02:00
9,11:16:42,21.09.20,1,3.7,280,21.09.20 11:16:42,2020-09-21 11:16:42+02:00
13,11:17:03,21.09.20,1,4.6,280,21.09.20 11:17:03,2020-09-21 11:17:03+02:00
47,11:17:11,21.09.20,1,5.3,280,21.09.20 11:17:11,2020-09-21 11:17:11+02:00
7,11:17:35,21.09.20,1,0.5,280,21.09.20 11:17:35,2020-09-21 11:17:35+02:00
37,11:17:47,21.09.20,1,4.3,280,21.09.20 11:17:47,2020-09-21 11:17:47+02:00
45,11:17:56,21.09.20,1,5.1,280,21.09.20 11:17:56,2020-09-21 11:17:56+02:00
41,11:17:58,21.09.20,1,4.0,280,21.09.20 11:17:58,2020-09-21 11:17:58+02:00
43,11:18:23,21.09.20,1,4.4,280,21.09.20 11:18:23,2020-09-21 11:18:23+02:00
11,11:19:06,21.09.20,1,1.5,280,21.09.20 11:19:06,2020-09-21 11:19:06+02:00
39,11:19:16,21.09.20,1,3.6,280,21.09.20 11:19:16,2020-09-21 11:19:16+02:00
44,11:19:49,21.09.20,1,3.9,280,21.09.20 11:19:49,2020-09-21 11:19:49+02:00
46,11:19:57,21.09.20,1,3.6,280,21.09.20 11:19:57,2020-09-21 11:19:57+02:00
46,11:19:59,21.09.20,1,4.7,280,21.09.20 11:19:59,2020-09-21 11:19:59+02:00
59,11:20:29,21.09.20,1,4.6,280,21.09.20 11:20:29,2020-09-21 11:20:29+02:00
38,11:20:49,21.09.20,1,4.6,280,21.09.20 11:20:49,2020-09-21 11:20:49+02:00
10,11:21:15,21.09.20,1,6.1,280,21.09.20 11:21:15,2020-09-21 11:21:15+02:00
43,11:21:59,21.09.20,1,4.1,280,21.09.20 11:21:59,2020-09-21 11:21:59+02:00
44,11:22:01,21.09.20,1,4.6,280,21.09.20 11:22:01,2020-09-21 11:22:01+02:00
35,11:22:56,21.09.20,1,6.4,280,21.09.20 11:22:56,2020-09-21 11:22:56+02:00
45,11:24:05,21.09.20,1,6.8,280,21.09.20 11:24:05,2020-09-21 11:24:05+02:00
16,11:24:09,21.09.20,1,1.1,280,21.09.20 11:24:09,2020-09-21 11:24:09+02:00
23,11:24:21,21.09.20,1,20.9,280,21.09.20 11:24:21,2020-09-21 11:24:21+02:00
11,11:24:24,21.09.20,1,4.2,280,21.09.20 11:24:24,2020-09-21 11:24:24+02:00
41,11:25:13,21.09.20,1,4.3,280,21.09.20 11:25:13,2020-09-21 11:25:13+02:00
45,11:25:37,21.09.20,1,4.2,280,21.09.20 11:25:37,2020-09-21 11:25:37+02:00
52,11:26:10,21.09.20,1,3.7,280,21.09.20 11:26:10,2020-09-21 11:26:10+02:00
14,11:26:12,21.09.20,1,1.0,280,21.09.20 11:26:12,2020-09-21 11:26:12+02:00
11,11:26:14,21.09.20,1,2.3,280,21.09.20 11:26:14,2020-09-21 11:26:14+02:00
39,11:26:39,21.09.20,1,3.7,280,21.09.20 11:26:39,2020-09-21 11:26:39+02:00
49,11:26:54,21.09.20,1,4.4,280,21.09.20 11:26:54,2020-09-21 11:26:54+02:00
43,11:26:57,21.09.20,1,3.1,280,21.09.20 11:26:57,2020-09-21 11:26:57+02:00
48,11:27:00,21.09.20,1,4.3,280,21.09.20 11:27:00,2020-09-21 11:27:00+02:00
51,11:27:40,21.09.20,1,10.8,280,21.09.20 11:27:40,2020-09-21 11:27:40+02:00
38,11:28:07,21.09.20,1,15.0,280,21.09.20 11:28:07,2020-09-21 11:28:07+02:00
9,11:28:30,21.09.20,1,0.5,280,21.09.20 11:28:30,2020-09-21 11:28:30+02:00
45,11:28:57,21.09.20,1,4.4,280,21.09.20 11:28:57,2020-09-21 11:28:57+02:00
53,11:29:01,21.09.20,1,6.2,280,21.09.20 11:29:01,2020-09-21 11:29:01+02:00
36,11:29:10,21.09.20,1,4.3,280,21.09.20 11:29:10,2020-09-21 11:29:10+02:00
40,11:29:37,21.09.20,1,4.9,280,21.09.20 11:29:37,2020-09-21 11:29:37+02:00
37,11:29:40,21.09.20,1,6.8,280,21.09.20 11:29:40,2020-09-21 11:29:40+02:00
36,11:29:44,21.09.20,1,4.8,280,21.09.20 11:29:44,2020-09-21 11:29:44+02:00
16,11:29:51,21.09.20,1,0.8,280,21.09.20 11:29:51,2020-09-21 11:29:51+02:00
32,11:29:57,21.09.20,1,15.9,280,21.09.20 11:29:57,2020-09-21 11:29:57+02:00
41,11:30:01,21.09.20,1,4.7,280,21.09.20 11:30:01,2020-09-21 11:30:01+02:00
22,11:30:08,21.09.20,1,13.0,280,21.09.20 11:30:08,2020-09-21 11:30:08+02:00
11,11:30:20,21.09.20,1,3.2,280,21.09.20 11:30:20,2020-09-21 11:30:20+02:00
38,11:30:23,21.09.20,1,10.8,280,21.09.20 11:30:23,2020-09-21 11:30:23+02:00
42,11:30:33,21.09.20,1,3.7,280,21.09.20 11:30:33,2020-09-21 11:30:33+02:00
18,11:30:43,21.09.20,1,12.4,280,21.09.20 11:30:43,2020-09-21 11:30:43+02:00
50,11:31:29,21.09.20,1,8.6,280,21.09.20 11:31:29,2020-09-21 11:31:29+02:00
9,11:31:33,21.09.20,1,6.5,280,21.09.20 11:31:33,2020-09-21 11:31:33+02:00
12,11:32:07,21.09.20,1,17.2,280,21.09.20 11:32:07,2020-09-21 11:32:07+02:00
11,11:32:12,21.09.20,1,4.0,280,21.09.20 11:32:12,2020-09-21 11:32:12+02:00
42,11:32:28,21.09.20,1,4.0,280,21.09.20 11:32:28,2020-09-21 11:32:28+02:00
36,11:32:32,21.09.20,1,4.2,280,21.09.20 11:32:32,2020-09-21 11:32:32+02:00
11,11:32:43,21.09.20,1,0.5,280,21.09.20 11:32:43,2020-09-21 11:32:43+02:00
43,11:33:41,21.09.20,1,4.5,280,21.09.20 11:33:41,2020-09-21 11:33:41+02:00
47,11:35:00,21.09.20,1,4.8,280,21.09.20 11:35:00,2020-09-21 11:35:00+02:00
10,11:35:02,21.09.20,1,2.8,280,21.09.20 11:35:02,2020-09-21 11:35:02+02:00
45,11:35:03,21.09.20,1,4.2,280,21.09.20 11:35:03,2020-09-21 11:35:03+02:00
46,11:35:10,21.09.20,1,5.0,280,21.09.20 11:35:10,2020-09-21 11:35:10+02:00
46,11:35:20,21.09.20,1,3.6,280,21.09.20 11:35:20,2020-09-21 11:35:20+02:00
38,11:35:43,21.09.20,1,4.2,280,21.09.20 11:35:43,2020-09-21 11:35:43+02:00
46,11:36:02,21.09.20,1,3.9,280,21.09.20 11:36:02,2020-09-21 11:36:02+02:00
46,11:36:04,21.09.20,1,5.1,280,21.09.20 11:36:04,2020-09-21 11:36:04+02:00
46,11:36:10,21.09.20,1,4.4,280,21.09.20 11:36:10,2020-09-21 11:36:10+02:00
43,11:36:13,21.09.20,1,3.9,280,21.09.20 11:36:13,2020-09-21 11:36:13+02:00
43,11:36:16,21.09.20,1,4.2,280,21.09.20 11:36:16,2020-09-21 11:36:16+02:00
43,11:36:33,21.09.20,1,3.6,280,21.09.20 11:36:33,2020-09-21 11:36:33+02:00
43,11:37:28,21.09.20,1,3.8,280,21.09.20 11:37:28,2020-09-21 11:37:28+02:00
41,11:37:48,21.09.20,1,6.4,280,21.09.20 11:37:48,2020-09-21 11:37:48+02:00
37,11:37:51,21.09.20,1,4.8,280,21.09.20 11:37:51,2020-09-21 11:37:51+02:00
44,11:37:58,21.09.20,1,5.3,280,21.09.20 11:37:58,2020-09-21 11:37:58+02:00
49,11:38:28,21.09.20,1,3.6,280,21.09.20 11:38:28,2020-09-21 11:38:28+02:00
44,11:38:43,21.09.20,1,4.4,280,21.09.20 11:38:43,2020-09-21 11:38:43+02:00
43,11:38:45,21.09.20,1,4.2,280,21.09.20 11:38:45,2020-09-21 11:38:45+02:00
45,11:39:22,21.09.20,1,3.3,280,21.09.20 11:39:22,2020-09-21 11:39:22+02:00
16,11:39:55,21.09.20,1,4.3,280,21.09.20 11:39:55,2020-09-21 11:39:55+02:00
43,11:40:22,21.09.20,1,4.8,280,21.09.20 11:40:22,2020-09-21 11:40:22+02:00
50,11:40:49,21.09.20,1,1.7,280,21.09.20 11:40:49,2020-09-21 11:40:49+02:00
41,11:41:02,21.09.20,1,4.6,280,21.09.20 11:41:02,2020-09-21 11:41:02+02:00
43,11:41:11,21.09.20,1,3.8,280,21.09.20 11:41:11,2020-09-21 11:41:11+02:00
45,11:41:13,21.09.20,1,4.4,280,21.09.20 11:41:13,2020-09-21 11:41:13+02:00
45,11:41:54,21.09.20,1,4.1,280,21.09.20 11:41:54,2020-09-21 11:41:54+02:00
47,11:42:06,21.09.20,1,5.7,280,21.09.20 11:42:06,2020-09-21 11:42:06+02:00
55,11:42:13,21.09.20,1,5.1,280,21.09.20 11:42:13,2020-09-21 11:42:13+02:00
49,11:42:16,21.09.20,1,4.7,280,21.09.20 11:42:16,2020-09-21 11:42:16+02:00
15,11:42:19,21.09.20,1,4.0,280,21.09.20 11:42:19,2020-09-21 11:42:19+02:00
25,11:42:31,21.09.20,1,9.9,280,21.09.20 11:42:31,2020-09-21 11:42:31+02:00
44,11:42:37,21.09.20,1,4.4,280,21.09.20 11:42:37,2020-09-21 11:42:37+02:00
50,11:42:40,21.09.20,1,8.0,280,21.09.20 11:42:40,2020-09-21 11:42:40+02:00
8,11:42:41,21.09.20,1,0.9,280,21.09.20 11:42:41,2020-09-21 11:42:41+02:00
15,11:43:06,21.09.20,1,2.2,280,21.09.20 11:43:06,2020-09-21 11:43:06+02:00
23,11:43:14,21.09.20,1,0.7,280,21.09.20 11:43:14,2020-09-21 11:43:14+02:00
53,11:43:28,21.09.20,1,4.2,280,21.09.20 11:43:28,2020-09-21 11:43:28+02:00
44,11:44:03,21.09.20,1,4.2,280,21.09.20 11:44:03,2020-09-21 11:44:03+02:00
45,11:44:24,21.09.20,1,4.7,280,21.09.20 11:44:24,2020-09-21 11:44:24+02:00
37,11:44:29,21.09.20,1,4.3,280,21.09.20 11:44:29,2020-09-21 11:44:29+02:00
47,11:44:34,21.09.20,1,5.0,280,21.09.20 11:44:34,2020-09-21 11:44:34+02:00
48,11:45:37,21.09.20,1,5.3,280,21.09.20 11:45:37,2020-09-21 11:45:37+02:00
40,11:45:41,21.09.20,1,4.4,280,21.09.20 11:45:41,2020-09-21 11:45:41+02:00
43,11:46:18,21.09.20,1,4.1,280,21.09.20 11:46:18,2020-09-21 11:46:18+02:00
37,11:46:30,21.09.20,1,5.2,280,21.09.20 11:46:30,2020-09-21 11:46:30+02:00
46,11:46:48,21.09.20,1,4.4,280,21.09.20 11:46:48,2020-09-21 11:46:48+02:00
47,11:46:53,21.09.20,1,4.3,280,21.09.20 11:46:53,2020-09-21 11:46:53+02:00
45,11:46:56,21.09.20,1,4.0,280,21.09.20 11:46:56,2020-09-21 11:46:56+02:00
40,11:47:04,21.09.20,1,7.2,280,21.09.20 11:47:04,2020-09-21 11:47:04+02:00
43,11:48:27,21.09.20,1,4.8,280,21.09.20 11:48:27,2020-09-21 11:48:27+02:00
41,11:48:59,21.09.20,1,1.5,280,21.09.20 11:48:59,2020-09-21 11:48:59+02:00
49,11:49:04,21.09.20,1,1.2,280,21.09.20 11:49:04,2020-09-21 11:49:04+02:00
9,11:49:21,21.09.20,1,1.0,280,21.09.20 11:49:21,2020-09-21 11:49:21+02:00
