Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,11:28:51,16.08.21,1,4.5,438,16.08.21 11:28:51,2021-08-16 11:28:51+02:00
13,11:29:38,16.08.21,1,5.5,438,16.08.21 11:29:38,2021-08-16 11:29:38+02:00
42,11:29:44,16.08.21,1,7.2,438,16.08.21 11:29:44,2021-08-16 11:29:44+02:00
41,11:29:46,16.08.21,1,4.8,438,16.08.21 11:29:46,2021-08-16 11:29:46+02:00
32,11:29:49,16.08.21,1,6.0,438,16.08.21 11:29:49,2021-08-16 11:29:49+02:00
36,11:29:59,16.08.21,1,6.2,438,16.08.21 11:29:59,2021-08-16 11:29:59+02:00
37,11:30:03,16.08.21,1,2.1,438,16.08.21 11:30:03,2021-08-16 11:30:03+02:00
34,11:30:06,16.08.21,1,4.5,438,16.08.21 11:30:06,2021-08-16 11:30:06+02:00
36,11:30:07,16.08.21,1,3.8,438,16.08.21 11:30:07,2021-08-16 11:30:07+02:00
35,11:30:55,16.08.21,1,7.1,438,16.08.21 11:30:55,2021-08-16 11:30:55+02:00
42,11:30:58,16.08.21,1,6.0,438,16.08.21 11:30:58,2021-08-16 11:30:58+02:00
45,11:31:01,16.08.21,1,5.4,438,16.08.21 11:31:01,2021-08-16 11:31:01+02:00
41,11:31:07,16.08.21,1,3.0,438,16.08.21 11:31:07,2021-08-16 11:31:07+02:00
43,11:31:09,16.08.21,1,4.2,438,16.08.21 11:31:09,2021-08-16 11:31:09+02:00
41,11:31:57,16.08.21,1,10.8,438,16.08.21 11:31:57,2021-08-16 11:31:57+02:00
42,11:31:58,16.08.21,1,11.3,438,16.08.21 11:31:58,2021-08-16 11:31:58+02:00
35,11:32:05,16.08.21,1,6.0,438,16.08.21 11:32:05,2021-08-16 11:32:05+02:00
20,11:34:43,16.08.21,1,14.5,438,16.08.21 11:34:43,2021-08-16 11:34:43+02:00
18,11:34:47,16.08.21,1,7.6,438,16.08.21 11:34:47,2021-08-16 11:34:47+02:00
39,11:35:19,16.08.21,1,3.6,438,16.08.21 11:35:19,2021-08-16 11:35:19+02:00
40,11:35:20,16.08.21,1,5.0,438,16.08.21 11:35:20,2021-08-16 11:35:20+02:00
21,11:35:43,16.08.21,1,6.5,438,16.08.21 11:35:43,2021-08-16 11:35:43+02:00
23,11:36:11,16.08.21,1,11.8,438,16.08.21 11:36:11,2021-08-16 11:36:11+02:00
33,11:36:52,16.08.21,1,3.4,438,16.08.21 11:36:52,2021-08-16 11:36:52+02:00
41,11:37:29,16.08.21,1,3.2,438,16.08.21 11:37:29,2021-08-16 11:37:29+02:00
12,11:37:44,16.08.21,1,11.2,438,16.08.21 11:37:44,2021-08-16 11:37:44+02:00
14,11:37:46,16.08.21,1,2.3,438,16.08.21 11:37:46,2021-08-16 11:37:46+02:00
14,11:37:49,16.08.21,1,3.1,438,16.08.21 11:37:49,2021-08-16 11:37:49+02:00
15,11:37:53,16.08.21,1,5.9,438,16.08.21 11:37:53,2021-08-16 11:37:53+02:00
23,11:37:55,16.08.21,1,4.2,438,16.08.21 11:37:55,2021-08-16 11:37:55+02:00
18,11:38:05,16.08.21,1,5.2,438,16.08.21 11:38:05,2021-08-16 11:38:05+02:00
32,11:38:28,16.08.21,1,3.5,438,16.08.21 11:38:28,2021-08-16 11:38:28+02:00
27,11:38:30,16.08.21,1,4.8,438,16.08.21 11:38:30,2021-08-16 11:38:30+02:00
34,11:38:33,16.08.21,1,4.8,438,16.08.21 11:38:33,2021-08-16 11:38:33+02:00
42,11:38:35,16.08.21,1,2.6,438,16.08.21 11:38:35,2021-08-16 11:38:35+02:00
23,11:38:54,16.08.21,1,2.8,438,16.08.21 11:38:54,2021-08-16 11:38:54+02:00
28,11:38:57,16.08.21,1,3.5,438,16.08.21 11:38:57,2021-08-16 11:38:57+02:00
36,11:38:59,16.08.21,1,5.8,438,16.08.21 11:38:59,2021-08-16 11:38:59+02:00
32,11:39:03,16.08.21,1,7.2,438,16.08.21 11:39:03,2021-08-16 11:39:03+02:00
33,11:39:04,16.08.21,1,3.2,438,16.08.21 11:39:04,2021-08-16 11:39:04+02:00
43,11:39:41,16.08.21,1,3.4,438,16.08.21 11:39:41,2021-08-16 11:39:41+02:00
39,11:39:43,16.08.21,1,3.8,438,16.08.21 11:39:43,2021-08-16 11:39:43+02:00
43,11:39:44,16.08.21,1,3.8,438,16.08.21 11:39:44,2021-08-16 11:39:44+02:00
42,11:40:24,16.08.21,1,3.3,438,16.08.21 11:40:24,2021-08-16 11:40:24+02:00
38,11:40:31,16.08.21,1,1.9,438,16.08.21 11:40:31,2021-08-16 11:40:31+02:00
25,11:41:43,16.08.21,1,4.6,438,16.08.21 11:41:43,2021-08-16 11:41:43+02:00
25,11:42:00,16.08.21,1,4.9,438,16.08.21 11:42:00,2021-08-16 11:42:00+02:00
29,11:42:05,16.08.21,1,5.9,438,16.08.21 11:42:05,2021-08-16 11:42:05+02:00
28,11:42:08,16.08.21,1,4.4,438,16.08.21 11:42:08,2021-08-16 11:42:08+02:00
18,11:42:22,16.08.21,1,5.0,438,16.08.21 11:42:22,2021-08-16 11:42:22+02:00
49,11:42:28,16.08.21,1,4.2,438,16.08.21 11:42:28,2021-08-16 11:42:28+02:00
41,11:42:30,16.08.21,1,3.6,438,16.08.21 11:42:30,2021-08-16 11:42:30+02:00
41,11:42:33,16.08.21,1,4.2,438,16.08.21 11:42:33,2021-08-16 11:42:33+02:00
43,11:42:34,16.08.21,1,4.8,438,16.08.21 11:42:34,2021-08-16 11:42:34+02:00
43,11:42:36,16.08.21,1,4.2,438,16.08.21 11:42:36,2021-08-16 11:42:36+02:00
47,11:42:38,16.08.21,1,20.3,438,16.08.21 11:42:38,2021-08-16 11:42:38+02:00
31,11:43:08,16.08.21,1,3.1,438,16.08.21 11:43:08,2021-08-16 11:43:08+02:00
40,11:43:12,16.08.21,1,8.0,438,16.08.21 11:43:12,2021-08-16 11:43:12+02:00
39,11:43:14,16.08.21,1,2.1,438,16.08.21 11:43:14,2021-08-16 11:43:14+02:00
40,11:43:21,16.08.21,1,1.4,438,16.08.21 11:43:21,2021-08-16 11:43:21+02:00
18,11:43:37,16.08.21,1,4.0,438,16.08.21 11:43:37,2021-08-16 11:43:37+02:00
15,11:43:43,16.08.21,1,5.1,438,16.08.21 11:43:43,2021-08-16 11:43:43+02:00
43,11:43:56,16.08.21,1,4.8,438,16.08.21 11:43:56,2021-08-16 11:43:56+02:00
23,11:44:14,16.08.21,1,6.3,438,16.08.21 11:44:14,2021-08-16 11:44:14+02:00
16,11:44:42,16.08.21,1,7.6,438,16.08.21 11:44:42,2021-08-16 11:44:42+02:00
16,11:44:53,16.08.21,1,3.8,438,16.08.21 11:44:53,2021-08-16 11:44:53+02:00
17,11:44:56,16.08.21,1,2.1,438,16.08.21 11:44:56,2021-08-16 11:44:56+02:00
22,11:44:58,16.08.21,1,10.4,438,16.08.21 11:44:58,2021-08-16 11:44:58+02:00
27,11:45:01,16.08.21,1,11.2,438,16.08.21 11:45:01,2021-08-16 11:45:01+02:00
29,11:45:03,16.08.21,1,3.5,438,16.08.21 11:45:03,2021-08-16 11:45:03+02:00
36,11:45:04,16.08.21,1,3.0,438,16.08.21 11:45:04,2021-08-16 11:45:04+02:00
32,11:45:08,16.08.21,1,4.1,438,16.08.21 11:45:08,2021-08-16 11:45:08+02:00
36,11:45:11,16.08.21,1,5.7,438,16.08.21 11:45:11,2021-08-16 11:45:11+02:00
36,11:45:23,16.08.21,1,6.5,438,16.08.21 11:45:23,2021-08-16 11:45:23+02:00
43,11:45:41,16.08.21,1,6.8,438,16.08.21 11:45:41,2021-08-16 11:45:41+02:00
45,11:45:42,16.08.21,1,4.6,438,16.08.21 11:45:42,2021-08-16 11:45:42+02:00
44,11:45:45,16.08.21,1,7.8,438,16.08.21 11:45:45,2021-08-16 11:45:45+02:00
41,11:45:46,16.08.21,1,4.8,438,16.08.21 11:45:46,2021-08-16 11:45:46+02:00
43,11:45:48,16.08.21,1,5.3,438,16.08.21 11:45:48,2021-08-16 11:45:48+02:00
45,11:45:50,16.08.21,1,4.4,438,16.08.21 11:45:50,2021-08-16 11:45:50+02:00
51,11:45:53,16.08.21,1,7.6,438,16.08.21 11:45:53,2021-08-16 11:45:53+02:00
41,11:45:56,16.08.21,1,3.5,438,16.08.21 11:45:56,2021-08-16 11:45:56+02:00
55,11:46:28,16.08.21,1,11.6,438,16.08.21 11:46:28,2021-08-16 11:46:28+02:00
20,11:46:42,16.08.21,1,4.2,438,16.08.21 11:46:42,2021-08-16 11:46:42+02:00
24,11:46:46,16.08.21,1,4.4,438,16.08.21 11:46:46,2021-08-16 11:46:46+02:00
25,11:46:48,16.08.21,1,5.7,438,16.08.21 11:46:48,2021-08-16 11:46:48+02:00
46,11:47:16,16.08.21,1,2.4,438,16.08.21 11:47:16,2021-08-16 11:47:16+02:00
46,11:47:20,16.08.21,1,3.2,438,16.08.21 11:47:20,2021-08-16 11:47:20+02:00
43,11:48:07,16.08.21,1,3.5,438,16.08.21 11:48:07,2021-08-16 11:48:07+02:00
43,11:48:38,16.08.21,1,2.9,438,16.08.21 11:48:38,2021-08-16 11:48:38+02:00
48,11:48:41,16.08.21,1,3.0,438,16.08.21 11:48:41,2021-08-16 11:48:41+02:00
42,11:48:51,16.08.21,1,5.0,438,16.08.21 11:48:51,2021-08-16 11:48:51+02:00
43,11:48:52,16.08.21,1,4.0,438,16.08.21 11:48:52,2021-08-16 11:48:52+02:00
39,11:50:06,16.08.21,1,3.8,438,16.08.21 11:50:06,2021-08-16 11:50:06+02:00
42,11:50:15,16.08.21,1,3.8,438,16.08.21 11:50:15,2021-08-16 11:50:15+02:00
42,11:50:16,16.08.21,1,4.9,438,16.08.21 11:50:16,2021-08-16 11:50:16+02:00
43,11:50:18,16.08.21,1,4.8,438,16.08.21 11:50:18,2021-08-16 11:50:18+02:00
44,11:50:20,16.08.21,1,3.9,438,16.08.21 11:50:20,2021-08-16 11:50:20+02:00
41,11:50:23,16.08.21,1,5.4,438,16.08.21 11:50:23,2021-08-16 11:50:23+02:00
38,11:50:59,16.08.21,1,6.9,438,16.08.21 11:50:59,2021-08-16 11:50:59+02:00
31,11:51:14,16.08.21,1,4.5,438,16.08.21 11:51:14,2021-08-16 11:51:14+02:00
44,11:51:27,16.08.21,1,4.7,438,16.08.21 11:51:27,2021-08-16 11:51:27+02:00
18,11:51:32,16.08.21,1,3.8,438,16.08.21 11:51:32,2021-08-16 11:51:32+02:00
21,11:51:35,16.08.21,1,1.2,438,16.08.21 11:51:35,2021-08-16 11:51:35+02:00
23,11:51:36,16.08.21,1,2.1,438,16.08.21 11:51:36,2021-08-16 11:51:36+02:00
26,11:51:47,16.08.21,1,3.0,438,16.08.21 11:51:47,2021-08-16 11:51:47+02:00
36,11:51:54,16.08.21,1,5.2,438,16.08.21 11:51:54,2021-08-16 11:51:54+02:00
31,11:52:02,16.08.21,1,6.2,438,16.08.21 11:52:02,2021-08-16 11:52:02+02:00
15,11:52:15,16.08.21,1,0.8,438,16.08.21 11:52:15,2021-08-16 11:52:15+02:00
21,11:52:17,16.08.21,1,1.9,438,16.08.21 11:52:17,2021-08-16 11:52:17+02:00
29,11:52:19,16.08.21,1,5.2,438,16.08.21 11:52:19,2021-08-16 11:52:19+02:00
38,11:52:26,16.08.21,1,5.0,438,16.08.21 11:52:26,2021-08-16 11:52:26+02:00
42,11:52:28,16.08.21,1,4.9,438,16.08.21 11:52:28,2021-08-16 11:52:28+02:00
55,11:53:02,16.08.21,1,5.2,438,16.08.21 11:53:02,2021-08-16 11:53:02+02:00
47,11:53:05,16.08.21,1,2.2,438,16.08.21 11:53:05,2021-08-16 11:53:05+02:00
44,11:53:16,16.08.21,1,4.5,438,16.08.21 11:53:16,2021-08-16 11:53:16+02:00
41,11:54:31,16.08.21,1,3.6,438,16.08.21 11:54:31,2021-08-16 11:54:31+02:00
40,11:54:33,16.08.21,1,5.8,438,16.08.21 11:54:33,2021-08-16 11:54:33+02:00
31,11:54:43,16.08.21,1,4.6,438,16.08.21 11:54:43,2021-08-16 11:54:43+02:00
32,11:54:45,16.08.21,1,4.6,438,16.08.21 11:54:45,2021-08-16 11:54:45+02:00
43,11:55:15,16.08.21,1,5.6,438,16.08.21 11:55:15,2021-08-16 11:55:15+02:00
36,11:55:17,16.08.21,1,4.8,438,16.08.21 11:55:17,2021-08-16 11:55:17+02:00
36,11:55:44,16.08.21,1,5.2,438,16.08.21 11:55:44,2021-08-16 11:55:44+02:00
41,11:55:47,16.08.21,1,5.8,438,16.08.21 11:55:47,2021-08-16 11:55:47+02:00
27,11:56:22,16.08.21,1,11.1,438,16.08.21 11:56:22,2021-08-16 11:56:22+02:00
33,11:56:29,16.08.21,1,3.4,438,16.08.21 11:56:29,2021-08-16 11:56:29+02:00
49,11:56:50,16.08.21,1,2.3,438,16.08.21 11:56:50,2021-08-16 11:56:50+02:00
46,11:57:04,16.08.21,1,3.3,438,16.08.21 11:57:04,2021-08-16 11:57:04+02:00
35,11:57:28,16.08.21,1,7.8,438,16.08.21 11:57:28,2021-08-16 11:57:28+02:00
56,11:57:42,16.08.21,1,5.8,438,16.08.21 11:57:42,2021-08-16 11:57:42+02:00
42,11:57:56,16.08.21,1,4.1,438,16.08.21 11:57:56,2021-08-16 11:57:56+02:00
29,11:58:02,16.08.21,1,6.2,438,16.08.21 11:58:02,2021-08-16 11:58:02+02:00
32,11:58:04,16.08.21,1,5.0,438,16.08.21 11:58:04,2021-08-16 11:58:04+02:00
35,11:58:07,16.08.21,1,6.8,438,16.08.21 11:58:07,2021-08-16 11:58:07+02:00
36,11:58:09,16.08.21,1,5.6,438,16.08.21 11:58:09,2021-08-16 11:58:09+02:00
36,11:58:11,16.08.21,1,4.1,438,16.08.21 11:58:11,2021-08-16 11:58:11+02:00
28,11:58:26,16.08.21,1,3.9,438,16.08.21 11:58:26,2021-08-16 11:58:26+02:00
17,11:58:52,16.08.21,1,3.3,438,16.08.21 11:58:52,2021-08-16 11:58:52+02:00
24,11:58:57,16.08.21,1,4.0,438,16.08.21 11:58:57,2021-08-16 11:58:57+02:00
27,11:58:59,16.08.21,1,6.6,438,16.08.21 11:58:59,2021-08-16 11:58:59+02:00
20,11:59:20,16.08.21,1,3.4,438,16.08.21 11:59:20,2021-08-16 11:59:20+02:00
24,11:59:23,16.08.21,1,5.6,438,16.08.21 11:59:23,2021-08-16 11:59:23+02:00
14,11:59:47,16.08.21,1,8.4,438,16.08.21 11:59:47,2021-08-16 11:59:47+02:00
22,11:59:51,16.08.21,1,4.1,438,16.08.21 11:59:51,2021-08-16 11:59:51+02:00
23,11:59:52,16.08.21,1,3.4,438,16.08.21 11:59:52,2021-08-16 11:59:52+02:00
25,11:59:54,16.08.21,1,5.7,438,16.08.21 11:59:54,2021-08-16 11:59:54+02:00
26,11:59:56,16.08.21,1,5.4,438,16.08.21 11:59:56,2021-08-16 11:59:56+02:00
48,12:00:01,16.08.21,1,9.7,438,16.08.21 12:00:01,2021-08-16 12:00:01+02:00
45,12:00:04,16.08.21,1,5.8,438,16.08.21 12:00:04,2021-08-16 12:00:04+02:00
23,12:00:13,16.08.21,1,6.3,438,16.08.21 12:00:13,2021-08-16 12:00:13+02:00
43,12:00:57,16.08.21,1,3.8,438,16.08.21 12:00:57,2021-08-16 12:00:57+02:00
16,12:01:37,16.08.21,1,1.1,438,16.08.21 12:01:37,2021-08-16 12:01:37+02:00
16,12:01:47,16.08.21,1,5.9,438,16.08.21 12:01:47,2021-08-16 12:01:47+02:00
17,12:01:50,16.08.21,1,4.1,438,16.08.21 12:01:50,2021-08-16 12:01:50+02:00
19,12:02:06,16.08.21,1,2.7,438,16.08.21 12:02:06,2021-08-16 12:02:06+02:00
45,12:02:46,16.08.21,1,5.0,438,16.08.21 12:02:46,2021-08-16 12:02:46+02:00
49,12:02:49,16.08.21,1,4.7,438,16.08.21 12:02:49,2021-08-16 12:02:49+02:00
33,12:03:00,16.08.21,1,4.5,438,16.08.21 12:03:00,2021-08-16 12:03:00+02:00
37,12:03:03,16.08.21,1,2.0,438,16.08.21 12:03:03,2021-08-16 12:03:03+02:00
41,12:03:05,16.08.21,1,5.3,438,16.08.21 12:03:05,2021-08-16 12:03:05+02:00
47,12:03:09,16.08.21,1,3.1,438,16.08.21 12:03:09,2021-08-16 12:03:09+02:00
51,12:03:10,16.08.21,1,5.3,438,16.08.21 12:03:10,2021-08-16 12:03:10+02:00
47,12:03:14,16.08.21,1,5.2,438,16.08.21 12:03:14,2021-08-16 12:03:14+02:00
47,12:03:16,16.08.21,1,4.6,438,16.08.21 12:03:16,2021-08-16 12:03:16+02:00
47,12:03:38,16.08.21,1,3.8,438,16.08.21 12:03:38,2021-08-16 12:03:38+02:00
45,12:03:43,16.08.21,1,6.4,438,16.08.21 12:03:43,2021-08-16 12:03:43+02:00
46,12:04:15,16.08.21,1,10.0,438,16.08.21 12:04:15,2021-08-16 12:04:15+02:00
46,12:04:31,16.08.21,1,3.3,438,16.08.21 12:04:31,2021-08-16 12:04:31+02:00
43,12:04:34,16.08.21,1,3.3,438,16.08.21 12:04:34,2021-08-16 12:04:34+02:00
42,12:04:36,16.08.21,1,3.9,438,16.08.21 12:04:36,2021-08-16 12:04:36+02:00
32,12:04:41,16.08.21,1,7.1,438,16.08.21 12:04:41,2021-08-16 12:04:41+02:00
32,12:04:52,16.08.21,1,0.6,438,16.08.21 12:04:52,2021-08-16 12:04:52+02:00
39,12:04:55,16.08.21,1,4.1,438,16.08.21 12:04:55,2021-08-16 12:04:55+02:00
39,12:04:59,16.08.21,1,3.3,438,16.08.21 12:04:59,2021-08-16 12:04:59+02:00
41,12:05:01,16.08.21,1,4.1,438,16.08.21 12:05:01,2021-08-16 12:05:01+02:00
14,12:05:10,16.08.21,1,0.9,438,16.08.21 12:05:10,2021-08-16 12:05:10+02:00
23,12:05:11,16.08.21,1,2.1,438,16.08.21 12:05:11,2021-08-16 12:05:11+02:00
31,12:05:42,16.08.21,1,4.3,438,16.08.21 12:05:42,2021-08-16 12:05:42+02:00
38,12:05:43,16.08.21,1,3.1,438,16.08.21 12:05:43,2021-08-16 12:05:43+02:00
41,12:06:05,16.08.21,1,4.5,438,16.08.21 12:06:05,2021-08-16 12:06:05+02:00
21,12:06:15,16.08.21,1,3.5,438,16.08.21 12:06:15,2021-08-16 12:06:15+02:00
27,12:06:18,16.08.21,1,6.2,438,16.08.21 12:06:18,2021-08-16 12:06:18+02:00
32,12:06:21,16.08.21,1,3.8,438,16.08.21 12:06:21,2021-08-16 12:06:21+02:00
39,12:06:23,16.08.21,1,8.5,438,16.08.21 12:06:23,2021-08-16 12:06:23+02:00
16,12:07:01,16.08.21,1,22.3,438,16.08.21 12:07:01,2021-08-16 12:07:01+02:00
22,12:07:35,16.08.21,1,4.6,438,16.08.21 12:07:35,2021-08-16 12:07:35+02:00
27,12:07:37,16.08.21,1,4.7,438,16.08.21 12:07:37,2021-08-16 12:07:37+02:00
29,12:07:39,16.08.21,1,5.2,438,16.08.21 12:07:39,2021-08-16 12:07:39+02:00
33,12:07:42,16.08.21,1,5.7,438,16.08.21 12:07:42,2021-08-16 12:07:42+02:00
15,12:07:57,16.08.21,1,4.7,438,16.08.21 12:07:57,2021-08-16 12:07:57+02:00
23,12:08:18,16.08.21,1,6.2,438,16.08.21 12:08:18,2021-08-16 12:08:18+02:00
19,12:08:22,16.08.21,1,5.3,438,16.08.21 12:08:22,2021-08-16 12:08:22+02:00
17,12:08:33,16.08.21,1,3.2,438,16.08.21 12:08:33,2021-08-16 12:08:33+02:00
21,12:08:36,16.08.21,1,5.2,438,16.08.21 12:08:36,2021-08-16 12:08:36+02:00
27,12:08:38,16.08.21,1,3.0,438,16.08.21 12:08:38,2021-08-16 12:08:38+02:00
30,12:08:39,16.08.21,1,3.9,438,16.08.21 12:08:39,2021-08-16 12:08:39+02:00
18,12:08:53,16.08.21,1,5.0,438,16.08.21 12:08:53,2021-08-16 12:08:53+02:00
22,12:08:57,16.08.21,1,3.7,438,16.08.21 12:08:57,2021-08-16 12:08:57+02:00
14,12:09:09,16.08.21,1,3.3,438,16.08.21 12:09:09,2021-08-16 12:09:09+02:00
20,12:09:12,16.08.21,1,3.6,438,16.08.21 12:09:12,2021-08-16 12:09:12+02:00
35,12:09:15,16.08.21,1,4.5,438,16.08.21 12:09:15,2021-08-16 12:09:15+02:00
45,12:09:18,16.08.21,1,3.9,438,16.08.21 12:09:18,2021-08-16 12:09:18+02:00
22,12:09:29,16.08.21,1,1.8,438,16.08.21 12:09:29,2021-08-16 12:09:29+02:00
31,12:09:31,16.08.21,1,3.5,438,16.08.21 12:09:31,2021-08-16 12:09:31+02:00
39,12:09:34,16.08.21,1,2.9,438,16.08.21 12:09:34,2021-08-16 12:09:34+02:00
41,12:09:48,16.08.21,1,5.0,438,16.08.21 12:09:48,2021-08-16 12:09:48+02:00
14,12:09:59,16.08.21,1,0.9,438,16.08.21 12:09:59,2021-08-16 12:09:59+02:00
19,12:10:02,16.08.21,1,3.8,438,16.08.21 12:10:02,2021-08-16 12:10:02+02:00
33,12:10:03,16.08.21,1,2.2,438,16.08.21 12:10:03,2021-08-16 12:10:03+02:00
45,12:10:39,16.08.21,1,3.1,438,16.08.21 12:10:39,2021-08-16 12:10:39+02:00
36,12:10:42,16.08.21,1,5.6,438,16.08.21 12:10:42,2021-08-16 12:10:42+02:00
11,12:10:53,16.08.21,1,2.2,438,16.08.21 12:10:53,2021-08-16 12:10:53+02:00
18,12:10:56,16.08.21,1,6.8,438,16.08.21 12:10:56,2021-08-16 12:10:56+02:00
27,12:11:42,16.08.21,1,5.1,438,16.08.21 12:11:42,2021-08-16 12:11:42+02:00
54,12:11:51,16.08.21,1,3.2,438,16.08.21 12:11:51,2021-08-16 12:11:51+02:00
37,12:12:10,16.08.21,1,3.7,438,16.08.21 12:12:10,2021-08-16 12:12:10+02:00
40,12:12:13,16.08.21,1,2.9,438,16.08.21 12:12:13,2021-08-16 12:12:13+02:00
41,12:12:15,16.08.21,1,2.0,438,16.08.21 12:12:15,2021-08-16 12:12:15+02:00
39,12:12:18,16.08.21,1,4.6,438,16.08.21 12:12:18,2021-08-16 12:12:18+02:00
39,12:12:39,16.08.21,1,3.7,438,16.08.21 12:12:39,2021-08-16 12:12:39+02:00
40,12:12:42,16.08.21,1,4.8,438,16.08.21 12:12:42,2021-08-16 12:12:42+02:00
39,12:12:45,16.08.21,1,3.6,438,16.08.21 12:12:45,2021-08-16 12:12:45+02:00
42,12:12:47,16.08.21,1,4.4,438,16.08.21 12:12:47,2021-08-16 12:12:47+02:00
50,12:12:58,16.08.21,1,3.9,438,16.08.21 12:12:58,2021-08-16 12:12:58+02:00
38,12:13:17,16.08.21,1,4.2,438,16.08.21 12:13:17,2021-08-16 12:13:17+02:00
17,12:13:28,16.08.21,1,3.4,438,16.08.21 12:13:28,2021-08-16 12:13:28+02:00
23,12:13:30,16.08.21,1,6.8,438,16.08.21 12:13:30,2021-08-16 12:13:30+02:00
15,12:14:16,16.08.21,1,8.9,438,16.08.21 12:14:16,2021-08-16 12:14:16+02:00
21,12:14:33,16.08.21,1,7.8,438,16.08.21 12:14:33,2021-08-16 12:14:33+02:00
34,12:15:02,16.08.21,1,5.5,438,16.08.21 12:15:02,2021-08-16 12:15:02+02:00
27,12:15:03,16.08.21,1,5.1,438,16.08.21 12:15:03,2021-08-16 12:15:03+02:00
16,12:16:02,16.08.21,1,0.5,438,16.08.21 12:16:02,2021-08-16 12:16:02+02:00
17,12:16:20,16.08.21,1,3.9,438,16.08.21 12:16:20,2021-08-16 12:16:20+02:00
21,12:16:22,16.08.21,1,5.3,438,16.08.21 12:16:22,2021-08-16 12:16:22+02:00
25,12:16:24,16.08.21,1,3.5,438,16.08.21 12:16:24,2021-08-16 12:16:24+02:00
17,12:16:54,16.08.21,1,1.1,438,16.08.21 12:16:54,2021-08-16 12:16:54+02:00
24,12:16:56,16.08.21,1,6.2,438,16.08.21 12:16:56,2021-08-16 12:16:56+02:00
30,12:16:58,16.08.21,1,3.7,438,16.08.21 12:16:58,2021-08-16 12:16:58+02:00
33,12:17:00,16.08.21,1,4.1,438,16.08.21 12:17:00,2021-08-16 12:17:00+02:00
13,12:17:22,16.08.21,1,2.9,438,16.08.21 12:17:22,2021-08-16 12:17:22+02:00
34,12:17:25,16.08.21,1,5.3,438,16.08.21 12:17:25,2021-08-16 12:17:25+02:00
31,12:17:28,16.08.21,1,4.3,438,16.08.21 12:17:28,2021-08-16 12:17:28+02:00
37,12:17:32,16.08.21,1,3.0,438,16.08.21 12:17:32,2021-08-16 12:17:32+02:00
39,12:17:33,16.08.21,1,3.6,438,16.08.21 12:17:33,2021-08-16 12:17:33+02:00
42,12:17:35,16.08.21,1,3.4,438,16.08.21 12:17:35,2021-08-16 12:17:35+02:00
39,12:17:37,16.08.21,1,4.7,438,16.08.21 12:17:37,2021-08-16 12:17:37+02:00
40,12:17:50,16.08.21,1,3.9,438,16.08.21 12:17:50,2021-08-16 12:17:50+02:00
39,12:18:13,16.08.21,1,5.4,438,16.08.21 12:18:13,2021-08-16 12:18:13+02:00
19,12:18:49,16.08.21,1,4.3,438,16.08.21 12:18:49,2021-08-16 12:18:49+02:00
20,12:18:57,16.08.21,1,5.2,438,16.08.21 12:18:57,2021-08-16 12:18:57+02:00
43,12:19:22,16.08.21,1,4.0,438,16.08.21 12:19:22,2021-08-16 12:19:22+02:00
23,12:19:40,16.08.21,1,5.3,438,16.08.21 12:19:40,2021-08-16 12:19:40+02:00
33,12:19:54,16.08.21,1,6.3,438,16.08.21 12:19:54,2021-08-16 12:19:54+02:00
34,12:20:30,16.08.21,1,3.9,438,16.08.21 12:20:30,2021-08-16 12:20:30+02:00
41,12:21:23,16.08.21,1,3.4,438,16.08.21 12:21:23,2021-08-16 12:21:23+02:00
43,12:21:29,16.08.21,1,3.6,438,16.08.21 12:21:29,2021-08-16 12:21:29+02:00
40,12:21:30,16.08.21,1,4.7,438,16.08.21 12:21:30,2021-08-16 12:21:30+02:00
33,12:21:33,16.08.21,1,4.2,438,16.08.21 12:21:33,2021-08-16 12:21:33+02:00
39,12:21:36,16.08.21,1,4.3,438,16.08.21 12:21:36,2021-08-16 12:21:36+02:00
38,12:21:37,16.08.21,1,3.0,438,16.08.21 12:21:37,2021-08-16 12:21:37+02:00
44,12:22:45,16.08.21,1,5.5,438,16.08.21 12:22:45,2021-08-16 12:22:45+02:00
10,12:23:03,16.08.21,1,3.5,438,16.08.21 12:23:03,2021-08-16 12:23:03+02:00
24,12:23:06,16.08.21,1,4.4,438,16.08.21 12:23:06,2021-08-16 12:23:06+02:00
45,12:23:54,16.08.21,1,5.0,438,16.08.21 12:23:54,2021-08-16 12:23:54+02:00
39,12:23:58,16.08.21,1,2.6,438,16.08.21 12:23:58,2021-08-16 12:23:58+02:00
18,12:24:25,16.08.21,1,3.4,438,16.08.21 12:24:25,2021-08-16 12:24:25+02:00
59,12:24:37,16.08.21,1,6.0,438,16.08.21 12:24:37,2021-08-16 12:24:37+02:00
19,12:25:13,16.08.21,1,3.6,438,16.08.21 12:25:13,2021-08-16 12:25:13+02:00
22,12:25:16,16.08.21,1,6.2,438,16.08.21 12:25:16,2021-08-16 12:25:16+02:00
22,12:25:20,16.08.21,1,7.0,438,16.08.21 12:25:20,2021-08-16 12:25:20+02:00
25,12:25:22,16.08.21,1,5.6,438,16.08.21 12:25:22,2021-08-16 12:25:22+02:00
21,12:25:27,16.08.21,1,18.7,438,16.08.21 12:25:27,2021-08-16 12:25:27+02:00
46,12:25:50,16.08.21,1,6.7,438,16.08.21 12:25:50,2021-08-16 12:25:50+02:00
