Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,11:42:52,28.02.22,1,1.2,512,28.02.22 11:42:52,2022-02-28 11:42:52+01:00
17,11:43:24,28.02.22,1,4.1,512,28.02.22 11:43:24,2022-02-28 11:43:24+01:00
16,11:44:00,28.02.22,1,5.2,512,28.02.22 11:44:00,2022-02-28 11:44:00+01:00
19,11:44:03,28.02.22,1,4.2,512,28.02.22 11:44:03,2022-02-28 11:44:03+01:00
18,11:45:35,28.02.22,1,3.6,512,28.02.22 11:45:35,2022-02-28 11:45:35+01:00
20,11:45:59,28.02.22,1,6.2,512,28.02.22 11:45:59,2022-02-28 11:45:59+01:00
7,11:46:10,28.02.22,1,1.5,512,28.02.22 11:46:10,2022-02-28 11:46:10+01:00
23,11:47:27,28.02.22,1,5.2,512,28.02.22 11:47:27,2022-02-28 11:47:27+01:00
33,11:47:31,28.02.22,1,4.2,512,28.02.22 11:47:31,2022-02-28 11:47:31+01:00
17,11:47:39,28.02.22,1,1.0,512,28.02.22 11:47:39,2022-02-28 11:47:39+01:00
32,11:47:58,28.02.22,1,5.3,512,28.02.22 11:47:58,2022-02-28 11:47:58+01:00
19,11:48:22,28.02.22,1,6.3,512,28.02.22 11:48:22,2022-02-28 11:48:22+01:00
17,11:49:14,28.02.22,1,4.2,512,28.02.22 11:49:14,2022-02-28 11:49:14+01:00
32,11:49:44,28.02.22,1,4.7,512,28.02.22 11:49:44,2022-02-28 11:49:44+01:00
28,11:50:47,28.02.22,1,4.8,512,28.02.22 11:50:47,2022-02-28 11:50:47+01:00
23,11:51:53,28.02.22,1,3.4,512,28.02.22 11:51:53,2022-02-28 11:51:53+01:00
29,11:52:02,28.02.22,1,4.5,512,28.02.22 11:52:02,2022-02-28 11:52:02+01:00
15,11:52:37,28.02.22,1,1.5,512,28.02.22 11:52:37,2022-02-28 11:52:37+01:00
20,11:53:29,28.02.22,1,4.0,512,28.02.22 11:53:29,2022-02-28 11:53:29+01:00
22,11:53:32,28.02.22,1,4.1,512,28.02.22 11:53:32,2022-02-28 11:53:32+01:00
19,11:57:27,28.02.22,1,4.1,512,28.02.22 11:57:27,2022-02-28 11:57:27+01:00
25,11:58:35,28.02.22,1,4.6,512,28.02.22 11:58:35,2022-02-28 11:58:35+01:00
24,12:00:36,28.02.22,1,4.4,512,28.02.22 12:00:36,2022-02-28 12:00:36+01:00
19,12:01:38,28.02.22,1,5.3,512,28.02.22 12:01:38,2022-02-28 12:01:38+01:00
24,12:03:03,28.02.22,1,5.2,512,28.02.22 12:03:03,2022-02-28 12:03:03+01:00
26,12:03:17,28.02.22,1,3.8,512,28.02.22 12:03:17,2022-02-28 12:03:17+01:00
26,12:04:23,28.02.22,1,4.3,512,28.02.22 12:04:23,2022-02-28 12:04:23+01:00
22,12:05:41,28.02.22,1,4.7,512,28.02.22 12:05:41,2022-02-28 12:05:41+01:00
16,12:06:19,28.02.22,1,4.2,512,28.02.22 12:06:19,2022-02-28 12:06:19+01:00
16,12:08:16,28.02.22,1,4.3,512,28.02.22 12:08:16,2022-02-28 12:08:16+01:00
23,12:10:47,28.02.22,1,4.2,512,28.02.22 12:10:47,2022-02-28 12:10:47+01:00
27,12:11:28,28.02.22,1,4.9,512,28.02.22 12:11:28,2022-02-28 12:11:28+01:00
19,12:11:43,28.02.22,1,3.6,512,28.02.22 12:11:43,2022-02-28 12:11:43+01:00
21,12:15:26,28.02.22,1,4.6,512,28.02.22 12:15:26,2022-02-28 12:15:26+01:00
17,12:19:51,28.02.22,1,2.5,512,28.02.22 12:19:51,2022-02-28 12:19:51+01:00
24,12:20:35,28.02.22,1,3.6,512,28.02.22 12:20:35,2022-02-28 12:20:35+01:00
12,12:22:03,28.02.22,1,4.6,512,28.02.22 12:22:03,2022-02-28 12:22:03+01:00
21,12:23:06,28.02.22,1,4.5,512,28.02.22 12:23:06,2022-02-28 12:23:06+01:00
27,12:24:35,28.02.22,1,4.4,512,28.02.22 12:24:35,2022-02-28 12:24:35+01:00
23,12:25:25,28.02.22,1,4.6,512,28.02.22 12:25:25,2022-02-28 12:25:25+01:00
18,12:25:39,28.02.22,1,4.1,512,28.02.22 12:25:39,2022-02-28 12:25:39+01:00
21,12:26:08,28.02.22,1,5.1,512,28.02.22 12:26:08,2022-02-28 12:26:08+01:00
24,12:26:46,28.02.22,1,7.2,512,28.02.22 12:26:46,2022-02-28 12:26:46+01:00
28,12:27:16,28.02.22,1,1.8,512,28.02.22 12:27:16,2022-02-28 12:27:16+01:00
30,12:29:54,28.02.22,1,4.4,512,28.02.22 12:29:54,2022-02-28 12:29:54+01:00
30,12:31:37,28.02.22,1,4.4,512,28.02.22 12:31:37,2022-02-28 12:31:37+01:00
24,12:32:29,28.02.22,1,4.5,512,28.02.22 12:32:29,2022-02-28 12:32:29+01:00
19,12:35:22,28.02.22,1,3.6,512,28.02.22 12:35:22,2022-02-28 12:35:22+01:00
16,12:35:25,28.02.22,1,3.5,512,28.02.22 12:35:25,2022-02-28 12:35:25+01:00
20,12:35:30,28.02.22,1,3.5,512,28.02.22 12:35:30,2022-02-28 12:35:30+01:00
10,12:35:50,28.02.22,1,3.7,512,28.02.22 12:35:50,2022-02-28 12:35:50+01:00
12,12:37:02,28.02.22,1,1.1,512,28.02.22 12:37:02,2022-02-28 12:37:02+01:00
18,12:37:13,28.02.22,1,4.7,512,28.02.22 12:37:13,2022-02-28 12:37:13+01:00
29,12:37:19,28.02.22,1,4.7,512,28.02.22 12:37:19,2022-02-28 12:37:19+01:00
14,12:39:04,28.02.22,1,1.0,512,28.02.22 12:39:04,2022-02-28 12:39:04+01:00
22,12:40:40,28.02.22,1,4.5,512,28.02.22 12:40:40,2022-02-28 12:40:40+01:00
21,12:48:06,28.02.22,1,4.0,512,28.02.22 12:48:06,2022-02-28 12:48:06+01:00
28,12:48:14,28.02.22,1,4.2,512,28.02.22 12:48:14,2022-02-28 12:48:14+01:00
27,12:53:46,28.02.22,1,4.6,512,28.02.22 12:53:46,2022-02-28 12:53:46+01:00
29,12:57:30,28.02.22,1,3.6,512,28.02.22 12:57:30,2022-02-28 12:57:30+01:00
18,12:59:26,28.02.22,1,4.3,512,28.02.22 12:59:26,2022-02-28 12:59:26+01:00
28,13:16:17,28.02.22,1,4.6,512,28.02.22 13:16:17,2022-02-28 13:16:17+01:00
22,13:16:28,28.02.22,1,3.6,512,28.02.22 13:16:28,2022-02-28 13:16:28+01:00
29,13:16:53,28.02.22,1,5.1,512,28.02.22 13:16:53,2022-02-28 13:16:53+01:00
11,13:18:50,28.02.22,1,4.6,512,28.02.22 13:18:50,2022-02-28 13:18:50+01:00
15,13:19:23,28.02.22,1,1.5,512,28.02.22 13:19:23,2022-02-28 13:19:23+01:00
26,13:19:28,28.02.22,1,3.9,512,28.02.22 13:19:28,2022-02-28 13:19:28+01:00
30,13:22:47,28.02.22,1,7.6,512,28.02.22 13:22:47,2022-02-28 13:22:47+01:00
28,13:24:24,28.02.22,1,4.2,512,28.02.22 13:24:24,2022-02-28 13:24:24+01:00
16,13:25:31,28.02.22,1,1.3,512,28.02.22 13:25:31,2022-02-28 13:25:31+01:00
24,13:26:43,28.02.22,1,4.3,512,28.02.22 13:26:43,2022-02-28 13:26:43+01:00
27,13:27:16,28.02.22,1,4.8,512,28.02.22 13:27:16,2022-02-28 13:27:16+01:00
15,13:27:29,28.02.22,1,0.8,512,28.02.22 13:27:29,2022-02-28 13:27:29+01:00
14,13:29:56,28.02.22,1,0.9,512,28.02.22 13:29:56,2022-02-28 13:29:56+01:00
17,13:32:58,28.02.22,1,5.6,512,28.02.22 13:32:58,2022-02-28 13:32:58+01:00
26,13:33:35,28.02.22,1,4.7,512,28.02.22 13:33:35,2022-02-28 13:33:35+01:00
15,13:33:56,28.02.22,1,1.3,512,28.02.22 13:33:56,2022-02-28 13:33:56+01:00
24,13:34:47,28.02.22,1,4.6,512,28.02.22 13:34:47,2022-02-28 13:34:47+01:00
14,13:35:29,28.02.22,1,4.0,512,28.02.22 13:35:29,2022-02-28 13:35:29+01:00
21,13:37:57,28.02.22,1,3.8,512,28.02.22 13:37:57,2022-02-28 13:37:57+01:00
16,13:38:01,28.02.22,1,4.0,512,28.02.22 13:38:01,2022-02-28 13:38:01+01:00
14,13:39:28,28.02.22,1,2.6,512,28.02.22 13:39:28,2022-02-28 13:39:28+01:00
19,13:39:32,28.02.22,1,4.2,512,28.02.22 13:39:32,2022-02-28 13:39:32+01:00
18,13:41:45,28.02.22,1,4.3,512,28.02.22 13:41:45,2022-02-28 13:41:45+01:00
22,13:44:21,28.02.22,1,5.0,512,28.02.22 13:44:21,2022-02-28 13:44:21+01:00
28,13:45:43,28.02.22,1,4.5,512,28.02.22 13:45:43,2022-02-28 13:45:43+01:00
28,13:46:18,28.02.22,1,5.6,512,28.02.22 13:46:18,2022-02-28 13:46:18+01:00
23,13:46:54,28.02.22,1,6.1,512,28.02.22 13:46:54,2022-02-28 13:46:54+01:00
29,13:48:04,28.02.22,1,4.3,512,28.02.22 13:48:04,2022-02-28 13:48:04+01:00
26,13:48:44,28.02.22,1,4.1,512,28.02.22 13:48:44,2022-02-28 13:48:44+01:00
23,13:49:56,28.02.22,1,5.3,512,28.02.22 13:49:56,2022-02-28 13:49:56+01:00
20,13:50:28,28.02.22,1,4.0,512,28.02.22 13:50:28,2022-02-28 13:50:28+01:00
24,13:54:43,28.02.22,1,3.9,512,28.02.22 13:54:43,2022-02-28 13:54:43+01:00
20,13:56:35,28.02.22,1,3.2,512,28.02.22 13:56:35,2022-02-28 13:56:35+01:00
28,13:57:29,28.02.22,1,4.0,512,28.02.22 13:57:29,2022-02-28 13:57:29+01:00
28,13:57:31,28.02.22,1,5.5,512,28.02.22 13:57:31,2022-02-28 13:57:31+01:00
22,13:58:05,28.02.22,1,4.1,512,28.02.22 13:58:05,2022-02-28 13:58:05+01:00
17,14:02:17,28.02.22,1,3.6,512,28.02.22 14:02:17,2022-02-28 14:02:17+01:00
28,14:04:44,28.02.22,1,3.8,512,28.02.22 14:04:44,2022-02-28 14:04:44+01:00
14,14:04:56,28.02.22,1,3.8,512,28.02.22 14:04:56,2022-02-28 14:04:56+01:00
21,14:07:11,28.02.22,1,4.7,512,28.02.22 14:07:11,2022-02-28 14:07:11+01:00
20,14:09:09,28.02.22,1,4.9,512,28.02.22 14:09:09,2022-02-28 14:09:09+01:00
22,14:09:39,28.02.22,1,5.5,512,28.02.22 14:09:39,2022-02-28 14:09:39+01:00
12,14:10:29,28.02.22,1,3.6,512,28.02.22 14:10:29,2022-02-28 14:10:29+01:00
20,14:12:44,28.02.22,1,4.8,512,28.02.22 14:12:44,2022-02-28 14:12:44+01:00
28,14:13:25,28.02.22,1,1.2,512,28.02.22 14:13:25,2022-02-28 14:13:25+01:00
19,14:13:32,28.02.22,1,3.8,512,28.02.22 14:13:32,2022-02-28 14:13:32+01:00
27,14:13:57,28.02.22,1,5.0,512,28.02.22 14:13:57,2022-02-28 14:13:57+01:00
24,14:16:43,28.02.22,1,5.5,512,28.02.22 14:16:43,2022-02-28 14:16:43+01:00
7,14:20:11,28.02.22,1,0.8,512,28.02.22 14:20:11,2022-02-28 14:20:11+01:00
25,14:27:58,28.02.22,1,4.6,512,28.02.22 14:27:58,2022-02-28 14:27:58+01:00
20,14:31:36,28.02.22,1,3.4,512,28.02.22 14:31:36,2022-02-28 14:31:36+01:00
22,14:32:20,28.02.22,1,4.6,512,28.02.22 14:32:20,2022-02-28 14:32:20+01:00
19,14:32:55,28.02.22,1,4.5,512,28.02.22 14:32:55,2022-02-28 14:32:55+01:00
8,14:33:37,28.02.22,1,0.7,512,28.02.22 14:33:37,2022-02-28 14:33:37+01:00
26,14:33:50,28.02.22,1,4.7,512,28.02.22 14:33:50,2022-02-28 14:33:50+01:00
25,14:34:09,28.02.22,1,4.4,512,28.02.22 14:34:09,2022-02-28 14:34:09+01:00
29,14:34:38,28.02.22,1,4.3,512,28.02.22 14:34:38,2022-02-28 14:34:38+01:00
22,14:36:19,28.02.22,1,5.2,512,28.02.22 14:36:19,2022-02-28 14:36:19+01:00
14,14:37:33,28.02.22,1,6.2,512,28.02.22 14:37:33,2022-02-28 14:37:33+01:00
20,14:38:00,28.02.22,1,4.1,512,28.02.22 14:38:00,2022-02-28 14:38:00+01:00
23,14:38:05,28.02.22,1,4.0,512,28.02.22 14:38:05,2022-02-28 14:38:05+01:00
19,14:40:29,28.02.22,1,4.3,512,28.02.22 14:40:29,2022-02-28 14:40:29+01:00
6,14:41:40,28.02.22,1,1.9,512,28.02.22 14:41:40,2022-02-28 14:41:40+01:00
22,14:42:02,28.02.22,1,4.4,512,28.02.22 14:42:02,2022-02-28 14:42:02+01:00
26,14:43:01,28.02.22,1,4.3,512,28.02.22 14:43:01,2022-02-28 14:43:01+01:00
28,14:45:00,28.02.22,1,3.8,512,28.02.22 14:45:00,2022-02-28 14:45:00+01:00
14,14:45:36,28.02.22,1,3.9,512,28.02.22 14:45:36,2022-02-28 14:45:36+01:00
24,14:46:08,28.02.22,1,4.5,512,28.02.22 14:46:08,2022-02-28 14:46:08+01:00
20,14:47:21,28.02.22,1,4.4,512,28.02.22 14:47:21,2022-02-28 14:47:21+01:00
22,14:48:08,28.02.22,1,4.6,512,28.02.22 14:48:08,2022-02-28 14:48:08+01:00
12,14:48:15,28.02.22,1,0.6,512,28.02.22 14:48:15,2022-02-28 14:48:15+01:00
19,14:50:28,28.02.22,1,1.1,512,28.02.22 14:50:28,2022-02-28 14:50:28+01:00
27,14:50:39,28.02.22,1,4.7,512,28.02.22 14:50:39,2022-02-28 14:50:39+01:00
22,14:53:12,28.02.22,1,4.2,512,28.02.22 14:53:12,2022-02-28 14:53:12+01:00
24,14:53:54,28.02.22,1,4.0,512,28.02.22 14:53:54,2022-02-28 14:53:54+01:00
18,14:55:29,28.02.22,1,4.2,512,28.02.22 14:55:29,2022-02-28 14:55:29+01:00
23,14:57:09,28.02.22,1,4.6,512,28.02.22 14:57:09,2022-02-28 14:57:09+01:00
23,14:58:37,28.02.22,1,4.0,512,28.02.22 14:58:37,2022-02-28 14:58:37+01:00
18,14:58:46,28.02.22,1,4.1,512,28.02.22 14:58:46,2022-02-28 14:58:46+01:00
13,14:59:19,28.02.22,1,1.6,512,28.02.22 14:59:19,2022-02-28 14:59:19+01:00
10,14:59:20,28.02.22,1,0.6,512,28.02.22 14:59:20,2022-02-28 14:59:20+01:00
26,15:00:32,28.02.22,1,4.1,512,28.02.22 15:00:32,2022-02-28 15:00:32+01:00
24,15:04:51,28.02.22,1,4.0,512,28.02.22 15:04:51,2022-02-28 15:04:51+01:00
23,15:06:21,28.02.22,1,4.0,512,28.02.22 15:06:21,2022-02-28 15:06:21+01:00
30,15:06:30,28.02.22,1,4.0,512,28.02.22 15:06:30,2022-02-28 15:06:30+01:00
18,15:09:39,28.02.22,1,5.3,512,28.02.22 15:09:39,2022-02-28 15:09:39+01:00
23,15:11:15,28.02.22,1,2.8,512,28.02.22 15:11:15,2022-02-28 15:11:15+01:00
23,15:11:18,28.02.22,1,3.9,512,28.02.22 15:11:18,2022-02-28 15:11:18+01:00
12,15:11:41,28.02.22,1,0.8,512,28.02.22 15:11:41,2022-02-28 15:11:41+01:00
21,15:12:18,28.02.22,1,3.4,512,28.02.22 15:12:18,2022-02-28 15:12:18+01:00
19,15:13:58,28.02.22,1,3.8,512,28.02.22 15:13:58,2022-02-28 15:13:58+01:00
22,15:16:09,28.02.22,1,4.0,512,28.02.22 15:16:09,2022-02-28 15:16:09+01:00
8,15:16:18,28.02.22,1,2.0,512,28.02.22 15:16:18,2022-02-28 15:16:18+01:00
23,15:17:01,28.02.22,1,3.9,512,28.02.22 15:17:01,2022-02-28 15:17:01+01:00
30,15:18:07,28.02.22,1,3.6,512,28.02.22 15:18:07,2022-02-28 15:18:07+01:00
20,15:19:04,28.02.22,1,3.4,512,28.02.22 15:19:04,2022-02-28 15:19:04+01:00
18,15:19:47,28.02.22,1,1.8,512,28.02.22 15:19:47,2022-02-28 15:19:47+01:00
18,15:21:48,28.02.22,1,7.4,512,28.02.22 15:21:48,2022-02-28 15:21:48+01:00
20,15:21:53,28.02.22,1,6.2,512,28.02.22 15:21:53,2022-02-28 15:21:53+01:00
22,15:23:51,28.02.22,1,4.8,512,28.02.22 15:23:51,2022-02-28 15:23:51+01:00
23,15:25:45,28.02.22,1,4.8,512,28.02.22 15:25:45,2022-02-28 15:25:45+01:00
25,15:28:43,28.02.22,1,4.4,512,28.02.22 15:28:43,2022-02-28 15:28:43+01:00
17,15:30:51,28.02.22,1,4.0,512,28.02.22 15:30:51,2022-02-28 15:30:51+01:00
17,15:31:33,28.02.22,1,6.4,512,28.02.22 15:31:33,2022-02-28 15:31:33+01:00
20,15:31:39,28.02.22,1,4.7,512,28.02.22 15:31:39,2022-02-28 15:31:39+01:00
19,15:31:41,28.02.22,1,4.7,512,28.02.22 15:31:41,2022-02-28 15:31:41+01:00
16,15:32:28,28.02.22,1,4.6,512,28.02.22 15:32:28,2022-02-28 15:32:28+01:00
16,15:32:35,28.02.22,1,4.4,512,28.02.22 15:32:35,2022-02-28 15:32:35+01:00
25,15:33:36,28.02.22,1,4.5,512,28.02.22 15:33:36,2022-02-28 15:33:36+01:00
26,15:35:42,28.02.22,1,4.5,512,28.02.22 15:35:42,2022-02-28 15:35:42+01:00
18,15:36:47,28.02.22,1,4.6,512,28.02.22 15:36:47,2022-02-28 15:36:47+01:00
17,15:38:32,28.02.22,1,4.5,512,28.02.22 15:38:32,2022-02-28 15:38:32+01:00
23,15:40:26,28.02.22,1,5.4,512,28.02.22 15:40:26,2022-02-28 15:40:26+01:00
22,15:41:20,28.02.22,1,4.3,512,28.02.22 15:41:20,2022-02-28 15:41:20+01:00
13,15:42:40,28.02.22,1,3.9,512,28.02.22 15:42:40,2022-02-28 15:42:40+01:00
19,15:43:45,28.02.22,1,6.5,512,28.02.22 15:43:45,2022-02-28 15:43:45+01:00
6,15:45:14,28.02.22,1,0.5,512,28.02.22 15:45:14,2022-02-28 15:45:14+01:00
21,15:48:19,28.02.22,1,4.0,512,28.02.22 15:48:19,2022-02-28 15:48:19+01:00
28,15:48:58,28.02.22,1,4.1,512,28.02.22 15:48:58,2022-02-28 15:48:58+01:00
26,15:51:06,28.02.22,1,4.1,512,28.02.22 15:51:06,2022-02-28 15:51:06+01:00
20,15:51:23,28.02.22,1,8.3,512,28.02.22 15:51:23,2022-02-28 15:51:23+01:00
15,15:52:55,28.02.22,1,5.2,512,28.02.22 15:52:55,2022-02-28 15:52:55+01:00
20,15:53:34,28.02.22,1,3.6,512,28.02.22 15:53:34,2022-02-28 15:53:34+01:00
25,15:54:28,28.02.22,1,4.2,512,28.02.22 15:54:28,2022-02-28 15:54:28+01:00
24,15:55:00,28.02.22,1,3.8,512,28.02.22 15:55:00,2022-02-28 15:55:00+01:00
25,16:00:31,28.02.22,1,4.7,512,28.02.22 16:00:31,2022-02-28 16:00:31+01:00
23,16:03:27,28.02.22,1,5.3,512,28.02.22 16:03:27,2022-02-28 16:03:27+01:00
18,16:04:01,28.02.22,1,5.9,512,28.02.22 16:04:01,2022-02-28 16:04:01+01:00
19,16:04:08,28.02.22,1,4.3,512,28.02.22 16:04:08,2022-02-28 16:04:08+01:00
23,16:07:11,28.02.22,1,4.4,512,28.02.22 16:07:11,2022-02-28 16:07:11+01:00
13,16:09:17,28.02.22,1,3.4,512,28.02.22 16:09:17,2022-02-28 16:09:17+01:00
22,16:10:24,28.02.22,1,4.9,512,28.02.22 16:10:24,2022-02-28 16:10:24+01:00
20,16:10:30,28.02.22,1,5.3,512,28.02.22 16:10:30,2022-02-28 16:10:30+01:00
17,16:11:40,28.02.22,1,1.7,512,28.02.22 16:11:40,2022-02-28 16:11:40+01:00
31,16:13:20,28.02.22,1,4.1,512,28.02.22 16:13:20,2022-02-28 16:13:20+01:00
19,16:13:47,28.02.22,1,4.8,512,28.02.22 16:13:47,2022-02-28 16:13:47+01:00
12,16:18:55,28.02.22,1,1.9,512,28.02.22 16:18:55,2022-02-28 16:18:55+01:00
15,16:18:55,28.02.22,1,0.7,512,28.02.22 16:18:55,2022-02-28 16:18:55+01:00
20,16:19:28,28.02.22,1,7.3,512,28.02.22 16:19:28,2022-02-28 16:19:28+01:00
21,16:20:29,28.02.22,1,4.6,512,28.02.22 16:20:29,2022-02-28 16:20:29+01:00
19,16:20:32,28.02.22,1,3.9,512,28.02.22 16:20:32,2022-02-28 16:20:32+01:00
30,16:22:24,28.02.22,1,4.6,512,28.02.22 16:22:24,2022-02-28 16:22:24+01:00
23,16:22:33,28.02.22,1,4.5,512,28.02.22 16:22:33,2022-02-28 16:22:33+01:00
23,16:22:35,28.02.22,1,4.8,512,28.02.22 16:22:35,2022-02-28 16:22:35+01:00
18,16:23:04,28.02.22,1,5.1,512,28.02.22 16:23:04,2022-02-28 16:23:04+01:00
22,16:26:05,28.02.22,1,4.7,512,28.02.22 16:26:05,2022-02-28 16:26:05+01:00
19,16:27:57,28.02.22,1,4.1,512,28.02.22 16:27:57,2022-02-28 16:27:57+01:00
30,16:28:05,28.02.22,1,4.3,512,28.02.22 16:28:05,2022-02-28 16:28:05+01:00
18,16:28:12,28.02.22,1,1.1,512,28.02.22 16:28:12,2022-02-28 16:28:12+01:00
20,16:28:31,28.02.22,1,2.0,512,28.02.22 16:28:31,2022-02-28 16:28:31+01:00
20,16:28:57,28.02.22,1,4.4,512,28.02.22 16:28:57,2022-02-28 16:28:57+01:00
24,16:30:17,28.02.22,1,3.9,512,28.02.22 16:30:17,2022-02-28 16:30:17+01:00
21,16:32:07,28.02.22,1,4.4,512,28.02.22 16:32:07,2022-02-28 16:32:07+01:00
21,16:34:00,28.02.22,1,4.1,512,28.02.22 16:34:00,2022-02-28 16:34:00+01:00
28,16:34:24,28.02.22,1,4.1,512,28.02.22 16:34:24,2022-02-28 16:34:24+01:00
15,16:36:38,28.02.22,1,3.6,512,28.02.22 16:36:38,2022-02-28 16:36:38+01:00
17,16:36:41,28.02.22,1,4.0,512,28.02.22 16:36:41,2022-02-28 16:36:41+01:00
21,16:36:44,28.02.22,1,4.7,512,28.02.22 16:36:44,2022-02-28 16:36:44+01:00
18,16:36:52,28.02.22,1,4.2,512,28.02.22 16:36:52,2022-02-28 16:36:52+01:00
16,16:37:16,28.02.22,1,3.6,512,28.02.22 16:37:16,2022-02-28 16:37:16+01:00
23,16:38:20,28.02.22,1,4.4,512,28.02.22 16:38:20,2022-02-28 16:38:20+01:00
28,16:39:08,28.02.22,1,4.2,512,28.02.22 16:39:08,2022-02-28 16:39:08+01:00
18,16:42:27,28.02.22,1,4.7,512,28.02.22 16:42:27,2022-02-28 16:42:27+01:00
13,16:45:47,28.02.22,1,4.7,512,28.02.22 16:45:47,2022-02-28 16:45:47+01:00
21,16:49:23,28.02.22,1,1.4,512,28.02.22 16:49:23,2022-02-28 16:49:23+01:00
25,16:49:46,28.02.22,1,4.5,512,28.02.22 16:49:46,2022-02-28 16:49:46+01:00
30,16:50:18,28.02.22,1,4.5,512,28.02.22 16:50:18,2022-02-28 16:50:18+01:00
20,16:51:58,28.02.22,1,4.5,512,28.02.22 16:51:58,2022-02-28 16:51:58+01:00
18,16:52:17,28.02.22,1,3.6,512,28.02.22 16:52:17,2022-02-28 16:52:17+01:00
13,16:53:40,28.02.22,1,3.5,512,28.02.22 16:53:40,2022-02-28 16:53:40+01:00
16,16:56:12,28.02.22,1,1.1,512,28.02.22 16:56:12,2022-02-28 16:56:12+01:00
31,16:58:47,28.02.22,1,3.4,512,28.02.22 16:58:47,2022-02-28 16:58:47+01:00
24,16:59:59,28.02.22,1,4.6,512,28.02.22 16:59:59,2022-02-28 16:59:59+01:00
21,17:00:30,28.02.22,1,3.8,512,28.02.22 17:00:30,2022-02-28 17:00:30+01:00
23,17:00:38,28.02.22,1,4.1,512,28.02.22 17:00:38,2022-02-28 17:00:38+01:00
25,17:01:52,28.02.22,1,4.2,512,28.02.22 17:01:52,2022-02-28 17:01:52+01:00
11,17:03:03,28.02.22,1,1.0,512,28.02.22 17:03:03,2022-02-28 17:03:03+01:00
23,17:03:07,28.02.22,1,3.5,512,28.02.22 17:03:07,2022-02-28 17:03:07+01:00
21,17:04:59,28.02.22,1,4.2,512,28.02.22 17:04:59,2022-02-28 17:04:59+01:00
29,17:05:06,28.02.22,1,3.8,512,28.02.22 17:05:06,2022-02-28 17:05:06+01:00
22,17:05:54,28.02.22,1,4.2,512,28.02.22 17:05:54,2022-02-28 17:05:54+01:00
21,17:06:13,28.02.22,1,4.1,512,28.02.22 17:06:13,2022-02-28 17:06:13+01:00
23,17:07:15,28.02.22,1,1.8,512,28.02.22 17:07:15,2022-02-28 17:07:15+01:00
17,17:08:01,28.02.22,1,3.2,512,28.02.22 17:08:01,2022-02-28 17:08:01+01:00
15,17:11:53,28.02.22,1,4.5,512,28.02.22 17:11:53,2022-02-28 17:11:53+01:00
13,17:12:45,28.02.22,1,0.9,512,28.02.22 17:12:45,2022-02-28 17:12:45+01:00
16,17:16:23,28.02.22,1,4.3,512,28.02.22 17:16:23,2022-02-28 17:16:23+01:00
15,17:17:12,28.02.22,1,6.7,512,28.02.22 17:17:12,2022-02-28 17:17:12+01:00
13,17:18:52,28.02.22,1,4.0,512,28.02.22 17:18:52,2022-02-28 17:18:52+01:00
30,17:19:08,28.02.22,1,5.6,512,28.02.22 17:19:08,2022-02-28 17:19:08+01:00
21,17:20:10,28.02.22,1,4.8,512,28.02.22 17:20:10,2022-02-28 17:20:10+01:00
18,17:22:48,28.02.22,1,1.9,512,28.02.22 17:22:48,2022-02-28 17:22:48+01:00
25,17:24:41,28.02.22,1,4.7,512,28.02.22 17:24:41,2022-02-28 17:24:41+01:00
32,17:26:03,28.02.22,1,4.1,512,28.02.22 17:26:03,2022-02-28 17:26:03+01:00
18,17:27:19,28.02.22,1,3.8,512,28.02.22 17:27:19,2022-02-28 17:27:19+01:00
14,17:28:34,28.02.22,1,0.7,512,28.02.22 17:28:34,2022-02-28 17:28:34+01:00
5,17:29:49,28.02.22,1,0.6,512,28.02.22 17:29:49,2022-02-28 17:29:49+01:00
27,17:31:20,28.02.22,1,4.4,512,28.02.22 17:31:20,2022-02-28 17:31:20+01:00
27,17:31:56,28.02.22,1,4.4,512,28.02.22 17:31:56,2022-02-28 17:31:56+01:00
27,17:32:52,28.02.22,1,3.9,512,28.02.22 17:32:52,2022-02-28 17:32:52+01:00
16,17:33:17,28.02.22,1,1.4,512,28.02.22 17:33:17,2022-02-28 17:33:17+01:00
14,17:33:22,28.02.22,1,0.9,512,28.02.22 17:33:22,2022-02-28 17:33:22+01:00
28,17:34:01,28.02.22,1,3.8,512,28.02.22 17:34:01,2022-02-28 17:34:01+01:00
24,17:35:30,28.02.22,1,4.3,512,28.02.22 17:35:30,2022-02-28 17:35:30+01:00
26,17:36:03,28.02.22,1,3.9,512,28.02.22 17:36:03,2022-02-28 17:36:03+01:00
23,17:36:52,28.02.22,1,4.5,512,28.02.22 17:36:52,2022-02-28 17:36:52+01:00
26,17:37:15,28.02.22,1,4.2,512,28.02.22 17:37:15,2022-02-28 17:37:15+01:00
23,17:41:05,28.02.22,1,3.7,512,28.02.22 17:41:05,2022-02-28 17:41:05+01:00
12,17:43:04,28.02.22,1,4.9,512,28.02.22 17:43:04,2022-02-28 17:43:04+01:00
8,17:43:32,28.02.22,1,2.5,512,28.02.22 17:43:32,2022-02-28 17:43:32+01:00
15,17:43:38,28.02.22,1,3.9,512,28.02.22 17:43:38,2022-02-28 17:43:38+01:00
9,17:43:50,28.02.22,1,0.7,512,28.02.22 17:43:50,2022-02-28 17:43:50+01:00
