Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,11:06:11,19.06.19,1,5.2,80,19.06.19 11:06:11,2019-06-19 11:06:11+02:00
8,11:10:26,19.06.19,1,3.6,80,19.06.19 11:10:26,2019-06-19 11:10:26+02:00
16,11:10:59,19.06.19,1,4.0,80,19.06.19 11:10:59,2019-06-19 11:10:59+02:00
11,11:14:20,19.06.19,1,3.6,80,19.06.19 11:14:20,2019-06-19 11:14:20+02:00
12,11:14:25,19.06.19,1,7.6,80,19.06.19 11:14:25,2019-06-19 11:14:25+02:00
18,11:17:06,19.06.19,1,2.3,80,19.06.19 11:17:06,2019-06-19 11:17:06+02:00
13,11:26:51,19.06.19,1,10.6,80,19.06.19 11:26:51,2019-06-19 11:26:51+02:00
24,11:44:00,19.06.19,1,4.4,80,19.06.19 11:44:00,2019-06-19 11:44:00+02:00
24,12:02:11,19.06.19,1,3.6,80,19.06.19 12:02:11,2019-06-19 12:02:11+02:00
21,12:14:53,19.06.19,1,4.8,80,19.06.19 12:14:53,2019-06-19 12:14:53+02:00
21,12:21:42,19.06.19,1,5.8,80,19.06.19 12:21:42,2019-06-19 12:21:42+02:00
18,13:00:34,19.06.19,1,10.1,80,19.06.19 13:00:34,2019-06-19 13:00:34+02:00
21,13:03:18,19.06.19,1,4.8,80,19.06.19 13:03:18,2019-06-19 13:03:18+02:00
23,13:12:47,19.06.19,1,4.6,80,19.06.19 13:12:47,2019-06-19 13:12:47+02:00
14,13:28:39,19.06.19,1,3.8,80,19.06.19 13:28:39,2019-06-19 13:28:39+02:00
20,13:29:20,19.06.19,1,3.8,80,19.06.19 13:29:20,2019-06-19 13:29:20+02:00
24,13:36:29,19.06.19,1,1.8,80,19.06.19 13:36:29,2019-06-19 13:36:29+02:00
15,13:39:02,19.06.19,1,3.8,80,19.06.19 13:39:02,2019-06-19 13:39:02+02:00
17,14:02:43,19.06.19,1,8.9,80,19.06.19 14:02:43,2019-06-19 14:02:43+02:00
19,14:03:57,19.06.19,1,6.5,80,19.06.19 14:03:57,2019-06-19 14:03:57+02:00
20,14:12:18,19.06.19,1,5.6,80,19.06.19 14:12:18,2019-06-19 14:12:18+02:00
11,14:35:56,19.06.19,1,3.9,80,19.06.19 14:35:56,2019-06-19 14:35:56+02:00
15,14:35:56,19.06.19,1,3.9,80,19.06.19 14:35:56,2019-06-19 14:35:56+02:00
12,14:35:57,19.06.19,1,3.9,80,19.06.19 14:35:57,2019-06-19 14:35:57+02:00
15,14:46:50,19.06.19,1,4.2,80,19.06.19 14:46:50,2019-06-19 14:46:50+02:00
18,14:48:11,19.06.19,1,5.3,80,19.06.19 14:48:11,2019-06-19 14:48:11+02:00
23,14:48:15,19.06.19,1,4.7,80,19.06.19 14:48:15,2019-06-19 14:48:15+02:00
25,14:55:05,19.06.19,1,4.3,80,19.06.19 14:55:05,2019-06-19 14:55:05+02:00
24,14:55:34,19.06.19,1,4.6,80,19.06.19 14:55:34,2019-06-19 14:55:34+02:00
25,15:03:05,19.06.19,1,4.0,80,19.06.19 15:03:05,2019-06-19 15:03:05+02:00
25,15:03:35,19.06.19,1,6.7,80,19.06.19 15:03:35,2019-06-19 15:03:35+02:00
19,15:34:34,19.06.19,1,4.5,80,19.06.19 15:34:34,2019-06-19 15:34:34+02:00
24,16:01:32,19.06.19,1,3.4,80,19.06.19 16:01:32,2019-06-19 16:01:32+02:00
18,16:14:47,19.06.19,1,4.0,80,19.06.19 16:14:47,2019-06-19 16:14:47+02:00
26,16:16:02,19.06.19,1,3.8,80,19.06.19 16:16:02,2019-06-19 16:16:02+02:00
6,16:19:44,19.06.19,1,4.1,80,19.06.19 16:19:44,2019-06-19 16:19:44+02:00
20,16:34:58,19.06.19,1,4.8,80,19.06.19 16:34:58,2019-06-19 16:34:58+02:00
22,16:36:40,19.06.19,1,4.8,80,19.06.19 16:36:40,2019-06-19 16:36:40+02:00
14,16:40:05,19.06.19,1,1.0,80,19.06.19 16:40:05,2019-06-19 16:40:05+02:00
16,16:49:19,19.06.19,1,4.1,80,19.06.19 16:49:19,2019-06-19 16:49:19+02:00
24,16:55:40,19.06.19,1,4.9,80,19.06.19 16:55:40,2019-06-19 16:55:40+02:00
23,17:14:56,19.06.19,1,3.7,80,19.06.19 17:14:56,2019-06-19 17:14:56+02:00
21,17:19:33,19.06.19,1,3.7,80,19.06.19 17:19:33,2019-06-19 17:19:33+02:00
26,17:23:49,19.06.19,1,3.8,80,19.06.19 17:23:49,2019-06-19 17:23:49+02:00
13,17:24:57,19.06.19,1,4.1,80,19.06.19 17:24:57,2019-06-19 17:24:57+02:00
18,17:27:10,19.06.19,1,4.8,80,19.06.19 17:27:10,2019-06-19 17:27:10+02:00
21,17:29:31,19.06.19,1,4.1,80,19.06.19 17:29:31,2019-06-19 17:29:31+02:00
24,17:32:56,19.06.19,1,4.2,80,19.06.19 17:32:56,2019-06-19 17:32:56+02:00
21,17:34:04,19.06.19,1,5.1,80,19.06.19 17:34:04,2019-06-19 17:34:04+02:00
18,17:36:59,19.06.19,1,4.2,80,19.06.19 17:36:59,2019-06-19 17:36:59+02:00
6,18:06:25,19.06.19,1,0.9,80,19.06.19 18:06:25,2019-06-19 18:06:25+02:00
24,18:09:20,19.06.19,1,4.7,80,19.06.19 18:09:20,2019-06-19 18:09:20+02:00
20,18:15:01,19.06.19,1,1.9,80,19.06.19 18:15:01,2019-06-19 18:15:01+02:00
24,18:16:11,19.06.19,1,4.5,80,19.06.19 18:16:11,2019-06-19 18:16:11+02:00
18,18:18:19,19.06.19,1,4.2,80,19.06.19 18:18:19,2019-06-19 18:18:19+02:00
16,18:37:03,19.06.19,1,4.3,80,19.06.19 18:37:03,2019-06-19 18:37:03+02:00
11,18:44:48,19.06.19,1,1.7,80,19.06.19 18:44:48,2019-06-19 18:44:48+02:00
23,19:27:31,19.06.19,1,4.1,80,19.06.19 19:27:31,2019-06-19 19:27:31+02:00
22,19:59:31,19.06.19,1,3.8,80,19.06.19 19:59:31,2019-06-19 19:59:31+02:00
7,20:29:21,19.06.19,1,4.3,80,19.06.19 20:29:21,2019-06-19 20:29:21+02:00
7,20:29:24,19.06.19,1,0.9,80,19.06.19 20:29:24,2019-06-19 20:29:24+02:00
18,20:38:16,19.06.19,1,4.9,80,19.06.19 20:38:16,2019-06-19 20:38:16+02:00
18,21:51:59,19.06.19,1,4.3,80,19.06.19 21:51:59,2019-06-19 21:51:59+02:00
26,21:52:42,19.06.19,1,4.5,80,19.06.19 21:52:42,2019-06-19 21:52:42+02:00
29,21:54:55,19.06.19,1,4.3,80,19.06.19 21:54:55,2019-06-19 21:54:55+02:00
16,22:09:09,19.06.19,1,5.5,80,19.06.19 22:09:09,2019-06-19 22:09:09+02:00
17,07:03:39,20.06.19,1,4.5,80,20.06.19 07:03:39,2019-06-20 07:03:39+02:00
18,07:08:14,20.06.19,1,4.5,80,20.06.19 07:08:14,2019-06-20 07:08:14+02:00
17,07:11:49,20.06.19,1,4.5,80,20.06.19 07:11:49,2019-06-20 07:11:49+02:00
17,07:16:51,20.06.19,1,1.4,80,20.06.19 07:16:51,2019-06-20 07:16:51+02:00
5,07:18:03,20.06.19,1,0.9,80,20.06.19 07:18:03,2019-06-20 07:18:03+02:00
13,07:18:17,20.06.19,1,4.6,80,20.06.19 07:18:17,2019-06-20 07:18:17+02:00
13,07:18:19,20.06.19,1,4.1,80,20.06.19 07:18:19,2019-06-20 07:18:19+02:00
25,07:24:11,20.06.19,1,2.8,80,20.06.19 07:24:11,2019-06-20 07:24:11+02:00
14,07:35:32,20.06.19,1,2.0,80,20.06.19 07:35:32,2019-06-20 07:35:32+02:00
14,07:39:04,20.06.19,1,3.7,80,20.06.19 07:39:04,2019-06-20 07:39:04+02:00
27,07:48:26,20.06.19,1,4.4,80,20.06.19 07:48:26,2019-06-20 07:48:26+02:00
15,07:55:30,20.06.19,1,4.1,80,20.06.19 07:55:30,2019-06-20 07:55:30+02:00
16,08:00:11,20.06.19,1,1.6,80,20.06.19 08:00:11,2019-06-20 08:00:11+02:00
16,08:06:02,20.06.19,1,4.5,80,20.06.19 08:06:02,2019-06-20 08:06:02+02:00
17,08:08:58,20.06.19,1,6.0,80,20.06.19 08:08:58,2019-06-20 08:08:58+02:00
19,08:21:26,20.06.19,1,4.4,80,20.06.19 08:21:26,2019-06-20 08:21:26+02:00
22,08:28:22,20.06.19,1,4.6,80,20.06.19 08:28:22,2019-06-20 08:28:22+02:00
21,08:28:27,20.06.19,1,4.0,80,20.06.19 08:28:27,2019-06-20 08:28:27+02:00
17,08:30:24,20.06.19,1,4.7,80,20.06.19 08:30:24,2019-06-20 08:30:24+02:00
7,08:30:39,20.06.19,1,1.7,80,20.06.19 08:30:39,2019-06-20 08:30:39+02:00
18,08:44:58,20.06.19,1,4.0,80,20.06.19 08:44:58,2019-06-20 08:44:58+02:00
7,09:25:33,20.06.19,1,4.8,80,20.06.19 09:25:33,2019-06-20 09:25:33+02:00
8,09:25:34,20.06.19,1,4.8,80,20.06.19 09:25:34,2019-06-20 09:25:34+02:00
9,09:27:40,20.06.19,1,4.8,80,20.06.19 09:27:40,2019-06-20 09:27:40+02:00
14,09:33:54,20.06.19,1,2.5,80,20.06.19 09:33:54,2019-06-20 09:33:54+02:00
19,09:34:26,20.06.19,1,1.1,80,20.06.19 09:34:26,2019-06-20 09:34:26+02:00
27,09:48:27,20.06.19,1,3.9,80,20.06.19 09:48:27,2019-06-20 09:48:27+02:00
26,09:49:16,20.06.19,1,6.5,80,20.06.19 09:49:16,2019-06-20 09:49:16+02:00
9,10:02:16,20.06.19,1,7.9,80,20.06.19 10:02:16,2019-06-20 10:02:16+02:00
24,10:07:28,20.06.19,1,5.3,80,20.06.19 10:07:28,2019-06-20 10:07:28+02:00
34,10:09:44,20.06.19,1,3.7,80,20.06.19 10:09:44,2019-06-20 10:09:44+02:00
7,10:44:32,20.06.19,1,4.9,80,20.06.19 10:44:32,2019-06-20 10:44:32+02:00
11,10:57:49,20.06.19,1,1.1,80,20.06.19 10:57:49,2019-06-20 10:57:49+02:00
17,11:15:04,20.06.19,1,4.9,80,20.06.19 11:15:04,2019-06-20 11:15:04+02:00
22,11:15:53,20.06.19,1,6.6,80,20.06.19 11:15:53,2019-06-20 11:15:53+02:00
18,11:22:05,20.06.19,1,5.2,80,20.06.19 11:22:05,2019-06-20 11:22:05+02:00
19,11:27:23,20.06.19,1,4.6,80,20.06.19 11:27:23,2019-06-20 11:27:23+02:00
14,11:27:30,20.06.19,1,2.5,80,20.06.19 11:27:30,2019-06-20 11:27:30+02:00
25,11:39:32,20.06.19,1,4.0,80,20.06.19 11:39:32,2019-06-20 11:39:32+02:00
26,11:42:16,20.06.19,1,4.6,80,20.06.19 11:42:16,2019-06-20 11:42:16+02:00
19,11:53:58,20.06.19,1,4.3,80,20.06.19 11:53:58,2019-06-20 11:53:58+02:00
23,11:59:33,20.06.19,1,4.1,80,20.06.19 11:59:33,2019-06-20 11:59:33+02:00
18,12:04:47,20.06.19,1,1.6,80,20.06.19 12:04:47,2019-06-20 12:04:47+02:00
27,12:07:20,20.06.19,1,3.8,80,20.06.19 12:07:20,2019-06-20 12:07:20+02:00
18,12:29:23,20.06.19,1,3.9,80,20.06.19 12:29:23,2019-06-20 12:29:23+02:00
23,12:52:46,20.06.19,1,3.8,80,20.06.19 12:52:46,2019-06-20 12:52:46+02:00
26,12:57:13,20.06.19,1,5.0,80,20.06.19 12:57:13,2019-06-20 12:57:13+02:00
22,12:58:09,20.06.19,1,3.9,80,20.06.19 12:58:09,2019-06-20 12:58:09+02:00
16,13:06:00,20.06.19,1,1.7,80,20.06.19 13:06:00,2019-06-20 13:06:00+02:00
11,13:22:35,20.06.19,1,2.7,80,20.06.19 13:22:35,2019-06-20 13:22:35+02:00
20,13:24:04,20.06.19,1,3.7,80,20.06.19 13:24:04,2019-06-20 13:24:04+02:00
11,13:27:50,20.06.19,1,3.3,80,20.06.19 13:27:50,2019-06-20 13:27:50+02:00
20,13:35:11,20.06.19,1,4.3,80,20.06.19 13:35:11,2019-06-20 13:35:11+02:00
11,13:35:21,20.06.19,1,3.3,80,20.06.19 13:35:21,2019-06-20 13:35:21+02:00
23,13:42:12,20.06.19,1,4.3,80,20.06.19 13:42:12,2019-06-20 13:42:12+02:00
17,13:52:10,20.06.19,1,4.5,80,20.06.19 13:52:10,2019-06-20 13:52:10+02:00
25,14:02:24,20.06.19,1,4.5,80,20.06.19 14:02:24,2019-06-20 14:02:24+02:00
19,14:05:31,20.06.19,1,3.9,80,20.06.19 14:05:31,2019-06-20 14:05:31+02:00
19,14:13:58,20.06.19,1,5.0,80,20.06.19 14:13:58,2019-06-20 14:13:58+02:00
26,14:17:27,20.06.19,1,4.2,80,20.06.19 14:17:27,2019-06-20 14:17:27+02:00
15,14:28:34,20.06.19,1,4.3,80,20.06.19 14:28:34,2019-06-20 14:28:34+02:00
22,14:34:27,20.06.19,1,4.2,80,20.06.19 14:34:27,2019-06-20 14:34:27+02:00
24,14:52:28,20.06.19,1,4.2,80,20.06.19 14:52:28,2019-06-20 14:52:28+02:00
17,14:59:07,20.06.19,1,3.0,80,20.06.19 14:59:07,2019-06-20 14:59:07+02:00
22,15:03:00,20.06.19,1,5.3,80,20.06.19 15:03:00,2019-06-20 15:03:00+02:00
12,15:09:38,20.06.19,1,9.6,80,20.06.19 15:09:38,2019-06-20 15:09:38+02:00
24,15:20:02,20.06.19,1,3.9,80,20.06.19 15:20:02,2019-06-20 15:20:02+02:00
18,15:27:24,20.06.19,1,3.4,80,20.06.19 15:27:24,2019-06-20 15:27:24+02:00
19,15:58:55,20.06.19,1,4.1,80,20.06.19 15:58:55,2019-06-20 15:58:55+02:00
24,16:09:19,20.06.19,1,3.5,80,20.06.19 16:09:19,2019-06-20 16:09:19+02:00
17,16:11:27,20.06.19,1,1.9,80,20.06.19 16:11:27,2019-06-20 16:11:27+02:00
24,16:16:59,20.06.19,1,3.6,80,20.06.19 16:16:59,2019-06-20 16:16:59+02:00
26,16:33:59,20.06.19,1,3.1,80,20.06.19 16:33:59,2019-06-20 16:33:59+02:00
18,16:35:09,20.06.19,1,4.3,80,20.06.19 16:35:09,2019-06-20 16:35:09+02:00
24,16:41:42,20.06.19,1,5.7,80,20.06.19 16:41:42,2019-06-20 16:41:42+02:00
20,17:03:09,20.06.19,1,4.1,80,20.06.19 17:03:09,2019-06-20 17:03:09+02:00
26,17:04:04,20.06.19,1,4.6,80,20.06.19 17:04:04,2019-06-20 17:04:04+02:00
26,17:21:53,20.06.19,1,3.9,80,20.06.19 17:21:53,2019-06-20 17:21:53+02:00
20,17:28:14,20.06.19,1,2.5,80,20.06.19 17:28:14,2019-06-20 17:28:14+02:00
25,17:28:56,20.06.19,1,3.0,80,20.06.19 17:28:56,2019-06-20 17:28:56+02:00
19,17:37:27,20.06.19,1,4.5,80,20.06.19 17:37:27,2019-06-20 17:37:27+02:00
16,17:40:58,20.06.19,1,4.4,80,20.06.19 17:40:58,2019-06-20 17:40:58+02:00
14,17:46:18,20.06.19,1,2.0,80,20.06.19 17:46:18,2019-06-20 17:46:18+02:00
22,17:51:15,20.06.19,1,4.1,80,20.06.19 17:51:15,2019-06-20 17:51:15+02:00
8,18:03:06,20.06.19,1,1.4,80,20.06.19 18:03:06,2019-06-20 18:03:06+02:00
17,18:09:50,20.06.19,1,5.4,80,20.06.19 18:09:50,2019-06-20 18:09:50+02:00
24,18:40:23,20.06.19,1,4.8,80,20.06.19 18:40:23,2019-06-20 18:40:23+02:00
19,18:47:23,20.06.19,1,2.7,80,20.06.19 18:47:23,2019-06-20 18:47:23+02:00
20,18:51:21,20.06.19,1,4.4,80,20.06.19 18:51:21,2019-06-20 18:51:21+02:00
21,18:53:47,20.06.19,1,4.4,80,20.06.19 18:53:47,2019-06-20 18:53:47+02:00
24,18:59:03,20.06.19,1,1.7,80,20.06.19 18:59:03,2019-06-20 18:59:03+02:00
27,19:05:33,20.06.19,1,4.8,80,20.06.19 19:05:33,2019-06-20 19:05:33+02:00
21,19:08:45,20.06.19,1,4.0,80,20.06.19 19:08:45,2019-06-20 19:08:45+02:00
6,19:15:53,20.06.19,1,1.1,80,20.06.19 19:15:53,2019-06-20 19:15:53+02:00
22,19:20:22,20.06.19,1,4.0,80,20.06.19 19:20:22,2019-06-20 19:20:22+02:00
9,19:50:46,20.06.19,1,0.7,80,20.06.19 19:50:46,2019-06-20 19:50:46+02:00
14,20:10:01,20.06.19,1,2.0,80,20.06.19 20:10:01,2019-06-20 20:10:01+02:00
8,20:17:30,20.06.19,1,5.5,80,20.06.19 20:17:30,2019-06-20 20:17:30+02:00
20,20:23:11,20.06.19,1,3.6,80,20.06.19 20:23:11,2019-06-20 20:23:11+02:00
19,20:53:57,20.06.19,1,4.3,80,20.06.19 20:53:57,2019-06-20 20:53:57+02:00
12,21:18:41,20.06.19,1,4.9,80,20.06.19 21:18:41,2019-06-20 21:18:41+02:00
30,21:48:07,20.06.19,1,2.2,80,20.06.19 21:48:07,2019-06-20 21:48:07+02:00
18,21:49:27,20.06.19,1,4.1,80,20.06.19 21:49:27,2019-06-20 21:49:27+02:00
18,22:03:59,20.06.19,1,2.9,80,20.06.19 22:03:59,2019-06-20 22:03:59+02:00
11,22:15:56,20.06.19,1,1.5,80,20.06.19 22:15:56,2019-06-20 22:15:56+02:00
6,23:06:21,20.06.19,1,0.5,80,20.06.19 23:06:21,2019-06-20 23:06:21+02:00
10,04:33:42,21.06.19,1,1.7,80,21.06.19 04:33:42,2019-06-21 04:33:42+02:00
19,08:58:17,01.07.19,1,6.7,80,01.07.19 08:58:17,2019-07-01 08:58:17+02:00
21,08:58:21,01.07.19,1,4.6,80,01.07.19 08:58:21,2019-07-01 08:58:21+02:00
20,09:00:12,01.07.19,1,5.6,80,01.07.19 09:00:12,2019-07-01 09:00:12+02:00
17,09:05:23,01.07.19,1,5.0,80,01.07.19 09:05:23,2019-07-01 09:05:23+02:00
9,09:05:34,01.07.19,1,0.7,80,01.07.19 09:05:34,2019-07-01 09:05:34+02:00
16,09:08:23,01.07.19,1,6.2,80,01.07.19 09:08:23,2019-07-01 09:08:23+02:00
22,09:09:39,01.07.19,1,5.8,80,01.07.19 09:09:39,2019-07-01 09:09:39+02:00
22,09:09:48,01.07.19,1,2.6,80,01.07.19 09:09:48,2019-07-01 09:09:48+02:00
11,09:09:57,01.07.19,1,6.7,80,01.07.19 09:09:57,2019-07-01 09:09:57+02:00
20,09:12:03,01.07.19,1,6.7,80,01.07.19 09:12:03,2019-07-01 09:12:03+02:00
25,09:13:10,01.07.19,1,5.9,80,01.07.19 09:13:10,2019-07-01 09:13:10+02:00
21,09:16:51,01.07.19,1,3.2,80,01.07.19 09:16:51,2019-07-01 09:16:51+02:00
19,09:17:42,01.07.19,1,5.9,80,01.07.19 09:17:42,2019-07-01 09:17:42+02:00
23,09:19:51,01.07.19,1,6.5,80,01.07.19 09:19:51,2019-07-01 09:19:51+02:00
26,09:20:11,01.07.19,1,6.8,80,01.07.19 09:20:11,2019-07-01 09:20:11+02:00
30,09:29:44,01.07.19,1,7.2,80,01.07.19 09:29:44,2019-07-01 09:29:44+02:00
25,09:29:55,01.07.19,1,6.6,80,01.07.19 09:29:55,2019-07-01 09:29:55+02:00
29,09:34:43,01.07.19,1,7.2,80,01.07.19 09:34:43,2019-07-01 09:34:43+02:00
22,09:42:56,01.07.19,1,6.8,80,01.07.19 09:42:56,2019-07-01 09:42:56+02:00
33,09:43:33,01.07.19,1,6.9,80,01.07.19 09:43:33,2019-07-01 09:43:33+02:00
30,09:49:56,01.07.19,1,7.1,80,01.07.19 09:49:56,2019-07-01 09:49:56+02:00
16,09:53:27,01.07.19,1,3.4,80,01.07.19 09:53:27,2019-07-01 09:53:27+02:00
17,10:08:24,01.07.19,1,3.3,80,01.07.19 10:08:24,2019-07-01 10:08:24+02:00
25,10:09:41,01.07.19,1,6.1,80,01.07.19 10:09:41,2019-07-01 10:09:41+02:00
36,10:12:25,01.07.19,1,7.2,80,01.07.19 10:12:25,2019-07-01 10:12:25+02:00
22,10:15:06,01.07.19,1,6.5,80,01.07.19 10:15:06,2019-07-01 10:15:06+02:00
16,10:18:00,01.07.19,1,2.8,80,01.07.19 10:18:00,2019-07-01 10:18:00+02:00
27,10:26:16,01.07.19,1,6.3,80,01.07.19 10:26:16,2019-07-01 10:26:16+02:00
23,10:26:37,01.07.19,1,2.9,80,01.07.19 10:26:37,2019-07-01 10:26:37+02:00
26,10:29:39,01.07.19,1,6.2,80,01.07.19 10:29:39,2019-07-01 10:29:39+02:00
39,10:36:02,01.07.19,1,6.4,80,01.07.19 10:36:02,2019-07-01 10:36:02+02:00
33,10:36:06,01.07.19,1,6.6,80,01.07.19 10:36:06,2019-07-01 10:36:06+02:00
30,10:38:10,01.07.19,1,8.5,80,01.07.19 10:38:10,2019-07-01 10:38:10+02:00
18,10:40:30,01.07.19,1,3.5,80,01.07.19 10:40:30,2019-07-01 10:40:30+02:00
22,10:40:40,01.07.19,1,7.3,80,01.07.19 10:40:40,2019-07-01 10:40:40+02:00
18,10:41:49,01.07.19,1,5.9,80,01.07.19 10:41:49,2019-07-01 10:41:49+02:00
25,10:44:12,01.07.19,1,7.3,80,01.07.19 10:44:12,2019-07-01 10:44:12+02:00
15,10:48:21,01.07.19,1,4.5,80,01.07.19 10:48:21,2019-07-01 10:48:21+02:00
29,10:48:59,01.07.19,1,5.8,80,01.07.19 10:48:59,2019-07-01 10:48:59+02:00
20,10:51:29,01.07.19,1,6.9,80,01.07.19 10:51:29,2019-07-01 10:51:29+02:00
21,10:59:50,01.07.19,1,3.3,80,01.07.19 10:59:50,2019-07-01 10:59:50+02:00
29,11:00:50,01.07.19,1,6.1,80,01.07.19 11:00:50,2019-07-01 11:00:50+02:00
36,11:06:17,01.07.19,1,5.2,80,01.07.19 11:06:17,2019-07-01 11:06:17+02:00
24,11:12:25,01.07.19,1,5.4,80,01.07.19 11:12:25,2019-07-01 11:12:25+02:00
31,11:15:59,01.07.19,1,5.3,80,01.07.19 11:15:59,2019-07-01 11:15:59+02:00
32,11:20:47,01.07.19,1,5.7,80,01.07.19 11:20:47,2019-07-01 11:20:47+02:00
22,11:27:13,01.07.19,1,5.2,80,01.07.19 11:27:13,2019-07-01 11:27:13+02:00
18,11:27:46,01.07.19,1,4.7,80,01.07.19 11:27:46,2019-07-01 11:27:46+02:00
26,11:32:59,01.07.19,1,3.4,80,01.07.19 11:32:59,2019-07-01 11:32:59+02:00
8,11:38:34,01.07.19,1,1.1,80,01.07.19 11:38:34,2019-07-01 11:38:34+02:00
25,11:40:40,01.07.19,1,4.7,80,01.07.19 11:40:40,2019-07-01 11:40:40+02:00
15,11:42:20,01.07.19,1,4.4,80,01.07.19 11:42:20,2019-07-01 11:42:20+02:00
30,11:43:05,01.07.19,1,6.1,80,01.07.19 11:43:05,2019-07-01 11:43:05+02:00
21,11:46:17,01.07.19,1,6.5,80,01.07.19 11:46:17,2019-07-01 11:46:17+02:00
34,11:46:38,01.07.19,1,6.0,80,01.07.19 11:46:38,2019-07-01 11:46:38+02:00
20,11:49:29,01.07.19,1,5.6,80,01.07.19 11:49:29,2019-07-01 11:49:29+02:00
20,12:00:20,01.07.19,1,3.6,80,01.07.19 12:00:20,2019-07-01 12:00:20+02:00
16,12:02:35,01.07.19,1,0.8,80,01.07.19 12:02:35,2019-07-01 12:02:35+02:00
22,12:05:41,01.07.19,1,3.7,80,01.07.19 12:05:41,2019-07-01 12:05:41+02:00
17,12:13:57,01.07.19,1,1.4,80,01.07.19 12:13:57,2019-07-01 12:13:57+02:00
16,12:22:24,01.07.19,1,3.4,80,01.07.19 12:22:24,2019-07-01 12:22:24+02:00
29,12:24:06,01.07.19,1,7.1,80,01.07.19 12:24:06,2019-07-01 12:24:06+02:00
25,12:27:53,01.07.19,1,4.2,80,01.07.19 12:27:53,2019-07-01 12:27:53+02:00
22,12:28:56,01.07.19,1,5.1,80,01.07.19 12:28:56,2019-07-01 12:28:56+02:00
30,12:40:59,01.07.19,1,4.7,80,01.07.19 12:40:59,2019-07-01 12:40:59+02:00
30,13:01:05,01.07.19,1,5.4,80,01.07.19 13:01:05,2019-07-01 13:01:05+02:00
40,13:12:06,01.07.19,1,3.6,80,01.07.19 13:12:06,2019-07-01 13:12:06+02:00
29,13:12:13,01.07.19,1,4.2,80,01.07.19 13:12:13,2019-07-01 13:12:13+02:00
19,13:17:49,01.07.19,1,1.0,80,01.07.19 13:17:49,2019-07-01 13:17:49+02:00
17,13:34:05,01.07.19,1,3.6,80,01.07.19 13:34:05,2019-07-01 13:34:05+02:00
17,13:35:02,01.07.19,1,6.6,80,01.07.19 13:35:02,2019-07-01 13:35:02+02:00
28,13:35:40,01.07.19,1,4.1,80,01.07.19 13:35:40,2019-07-01 13:35:40+02:00
21,13:37:20,01.07.19,1,4.2,80,01.07.19 13:37:20,2019-07-01 13:37:20+02:00
13,13:43:35,01.07.19,1,0.9,80,01.07.19 13:43:35,2019-07-01 13:43:35+02:00
30,13:54:27,01.07.19,1,5.4,80,01.07.19 13:54:27,2019-07-01 13:54:27+02:00
31,13:55:57,01.07.19,1,5.6,80,01.07.19 13:55:57,2019-07-01 13:55:57+02:00
25,13:56:18,01.07.19,1,5.8,80,01.07.19 13:56:18,2019-07-01 13:56:18+02:00
17,14:03:57,01.07.19,1,4.8,80,01.07.19 14:03:57,2019-07-01 14:03:57+02:00
33,14:05:26,01.07.19,1,4.4,80,01.07.19 14:05:26,2019-07-01 14:05:26+02:00
22,14:12:39,01.07.19,1,5.6,80,01.07.19 14:12:39,2019-07-01 14:12:39+02:00
28,14:19:50,01.07.19,1,5.1,80,01.07.19 14:19:50,2019-07-01 14:19:50+02:00
26,14:27:52,01.07.19,1,5.6,80,01.07.19 14:27:52,2019-07-01 14:27:52+02:00
20,14:28:09,01.07.19,1,3.8,80,01.07.19 14:28:09,2019-07-01 14:28:09+02:00
20,14:28:45,01.07.19,1,3.7,80,01.07.19 14:28:45,2019-07-01 14:28:45+02:00
29,14:29:09,01.07.19,1,6.7,80,01.07.19 14:29:09,2019-07-01 14:29:09+02:00
17,14:29:28,01.07.19,1,1.4,80,01.07.19 14:29:28,2019-07-01 14:29:28+02:00
17,14:32:48,01.07.19,1,3.6,80,01.07.19 14:32:48,2019-07-01 14:32:48+02:00
24,14:36:35,01.07.19,1,3.9,80,01.07.19 14:36:35,2019-07-01 14:36:35+02:00
19,14:44:20,01.07.19,1,3.8,80,01.07.19 14:44:20,2019-07-01 14:44:20+02:00
24,14:45:06,01.07.19,1,3.7,80,01.07.19 14:45:06,2019-07-01 14:45:06+02:00
30,14:54:18,01.07.19,1,4.7,80,01.07.19 14:54:18,2019-07-01 14:54:18+02:00
21,15:00:24,01.07.19,1,8.5,80,01.07.19 15:00:24,2019-07-01 15:00:24+02:00
28,15:09:59,01.07.19,1,4.5,80,01.07.19 15:09:59,2019-07-01 15:09:59+02:00
22,15:19:01,01.07.19,1,3.8,80,01.07.19 15:19:01,2019-07-01 15:19:01+02:00
22,15:26:05,01.07.19,1,5.9,80,01.07.19 15:26:05,2019-07-01 15:26:05+02:00
37,15:26:11,01.07.19,1,5.8,80,01.07.19 15:26:11,2019-07-01 15:26:11+02:00
10,15:30:18,01.07.19,1,1.9,80,01.07.19 15:30:18,2019-07-01 15:30:18+02:00
31,15:42:23,01.07.19,1,3.9,80,01.07.19 15:42:23,2019-07-01 15:42:23+02:00
21,15:43:31,01.07.19,1,4.6,80,01.07.19 15:43:31,2019-07-01 15:43:31+02:00
26,15:46:33,01.07.19,1,6.8,80,01.07.19 15:46:33,2019-07-01 15:46:33+02:00
