Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,10:33:57,21.02.22,1,3.5,509,21.02.22 10:33:57,2022-02-21 10:33:57+01:00
7,10:34:21,21.02.22,1,3.6,509,21.02.22 10:34:21,2022-02-21 10:34:21+01:00
6,10:34:27,21.02.22,1,3.6,509,21.02.22 10:34:27,2022-02-21 10:34:27+01:00
24,10:35:00,21.02.22,1,15.6,509,21.02.22 10:35:00,2022-02-21 10:35:00+01:00
9,10:35:02,21.02.22,1,3.7,509,21.02.22 10:35:02,2022-02-21 10:35:02+01:00
26,10:35:31,21.02.22,1,3.7,509,21.02.22 10:35:31,2022-02-21 10:35:31+01:00
24,10:35:46,21.02.22,1,3.8,509,21.02.22 10:35:46,2022-02-21 10:35:46+01:00
24,10:35:46,21.02.22,1,3.8,509,21.02.22 10:35:46,2022-02-21 10:35:46+01:00
25,10:35:46,21.02.22,1,3.8,509,21.02.22 10:35:46,2022-02-21 10:35:46+01:00
28,10:35:53,21.02.22,1,25.5,509,21.02.22 10:35:53,2022-02-21 10:35:53+01:00
27,10:35:54,21.02.22,1,9.6,509,21.02.22 10:35:54,2022-02-21 10:35:54+01:00
6,10:36:32,21.02.22,1,3.9,509,21.02.22 10:36:32,2022-02-21 10:36:32+01:00
18,10:36:39,21.02.22,1,3.9,509,21.02.22 10:36:39,2022-02-21 10:36:39+01:00
20,10:36:43,21.02.22,1,11.7,509,21.02.22 10:36:43,2022-02-21 10:36:43+01:00
24,10:36:44,21.02.22,1,3.9,509,21.02.22 10:36:44,2022-02-21 10:36:44+01:00
22,10:36:44,21.02.22,1,3.9,509,21.02.22 10:36:44,2022-02-21 10:36:44+01:00
25,10:36:47,21.02.22,1,13.6,509,21.02.22 10:36:47,2022-02-21 10:36:47+01:00
24,10:36:50,21.02.22,1,16.7,509,21.02.22 10:36:50,2022-02-21 10:36:50+01:00
16,10:37:15,21.02.22,1,4.0,509,21.02.22 10:37:15,2022-02-21 10:37:15+01:00
16,10:37:15,21.02.22,1,4.0,509,21.02.22 10:37:15,2022-02-21 10:37:15+01:00
16,10:37:16,21.02.22,1,4.0,509,21.02.22 10:37:16,2022-02-21 10:37:16+01:00
19,10:37:23,21.02.22,1,25.5,509,21.02.22 10:37:23,2022-02-21 10:37:23+01:00
21,10:37:24,21.02.22,1,4.0,509,21.02.22 10:37:24,2022-02-21 10:37:24+01:00
21,10:37:24,21.02.22,1,4.1,509,21.02.22 10:37:24,2022-02-21 10:37:24+01:00
18,10:37:50,21.02.22,1,4.1,509,21.02.22 10:37:50,2022-02-21 10:37:50+01:00
26,10:38:22,21.02.22,1,4.1,509,21.02.22 10:38:22,2022-02-21 10:38:22+01:00
25,10:38:22,21.02.22,1,4.1,509,21.02.22 10:38:22,2022-02-21 10:38:22+01:00
8,10:38:35,21.02.22,1,4.1,509,21.02.22 10:38:35,2022-02-21 10:38:35+01:00
21,10:38:40,21.02.22,1,4.1,509,21.02.22 10:38:40,2022-02-21 10:38:40+01:00
22,10:38:40,21.02.22,1,4.1,509,21.02.22 10:38:40,2022-02-21 10:38:40+01:00
24,10:38:47,21.02.22,1,25.5,509,21.02.22 10:38:47,2022-02-21 10:38:47+01:00
30,10:38:47,21.02.22,1,4.1,509,21.02.22 10:38:47,2022-02-21 10:38:47+01:00
26,10:38:48,21.02.22,1,4.2,509,21.02.22 10:38:48,2022-02-21 10:38:48+01:00
20,10:38:50,21.02.22,1,4.2,509,21.02.22 10:38:50,2022-02-21 10:38:50+01:00
17,10:38:57,21.02.22,1,4.2,509,21.02.22 10:38:57,2022-02-21 10:38:57+01:00
9,10:39:13,21.02.22,1,4.2,509,21.02.22 10:39:13,2022-02-21 10:39:13+01:00
26,10:39:30,21.02.22,1,6.3,509,21.02.22 10:39:30,2022-02-21 10:39:30+01:00
8,10:39:47,21.02.22,1,4.9,509,21.02.22 10:39:47,2022-02-21 10:39:47+01:00
8,10:39:48,21.02.22,1,4.2,509,21.02.22 10:39:48,2022-02-21 10:39:48+01:00
8,10:39:49,21.02.22,1,4.2,509,21.02.22 10:39:49,2022-02-21 10:39:49+01:00
26,10:40:34,21.02.22,1,9.6,509,21.02.22 10:40:34,2022-02-21 10:40:34+01:00
8,10:40:51,21.02.22,1,4.2,509,21.02.22 10:40:51,2022-02-21 10:40:51+01:00
17,10:41:33,21.02.22,1,4.2,509,21.02.22 10:41:33,2022-02-21 10:41:33+01:00
18,10:41:33,21.02.22,1,4.2,509,21.02.22 10:41:33,2022-02-21 10:41:33+01:00
17,10:41:34,21.02.22,1,4.3,509,21.02.22 10:41:34,2022-02-21 10:41:34+01:00
19,10:41:38,21.02.22,1,16.7,509,21.02.22 10:41:38,2022-02-21 10:41:38+01:00
20,10:41:39,21.02.22,1,8.6,509,21.02.22 10:41:39,2022-02-21 10:41:39+01:00
21,10:41:41,21.02.22,1,6.9,509,21.02.22 10:41:41,2022-02-21 10:41:41+01:00
19,10:41:41,21.02.22,1,4.3,509,21.02.22 10:41:41,2022-02-21 10:41:41+01:00
30,10:41:53,21.02.22,1,8.4,509,21.02.22 10:41:53,2022-02-21 10:41:53+01:00
8,10:42:03,21.02.22,1,4.3,509,21.02.22 10:42:03,2022-02-21 10:42:03+01:00
27,10:42:14,21.02.22,1,7.6,509,21.02.22 10:42:14,2022-02-21 10:42:14+01:00
6,10:42:28,21.02.22,1,4.3,509,21.02.22 10:42:28,2022-02-21 10:42:28+01:00
6,10:42:55,21.02.22,1,4.3,509,21.02.22 10:42:55,2022-02-21 10:42:55+01:00
5,10:43:04,21.02.22,1,4.3,509,21.02.22 10:43:04,2022-02-21 10:43:04+01:00
12,10:43:37,21.02.22,1,7.1,509,21.02.22 10:43:37,2022-02-21 10:43:37+01:00
20,10:43:56,21.02.22,1,4.3,509,21.02.22 10:43:56,2022-02-21 10:43:56+01:00
20,10:43:56,21.02.22,1,4.3,509,21.02.22 10:43:56,2022-02-21 10:43:56+01:00
20,10:43:57,21.02.22,1,4.4,509,21.02.22 10:43:57,2022-02-21 10:43:57+01:00
22,10:44:01,21.02.22,1,22.5,509,21.02.22 10:44:01,2022-02-21 10:44:01+01:00
23,10:44:02,21.02.22,1,4.4,509,21.02.22 10:44:02,2022-02-21 10:44:02+01:00
23,10:44:05,21.02.22,1,15.9,509,21.02.22 10:44:05,2022-02-21 10:44:05+01:00
18,10:44:19,21.02.22,1,9.0,509,21.02.22 10:44:19,2022-02-21 10:44:19+01:00
20,10:44:34,21.02.22,1,4.4,509,21.02.22 10:44:34,2022-02-21 10:44:34+01:00
26,10:44:40,21.02.22,1,25.5,509,21.02.22 10:44:40,2022-02-21 10:44:40+01:00
26,10:44:42,21.02.22,1,9.8,509,21.02.22 10:44:42,2022-02-21 10:44:42+01:00
16,10:45:22,21.02.22,1,4.4,509,21.02.22 10:45:22,2022-02-21 10:45:22+01:00
17,10:45:25,21.02.22,1,7.1,509,21.02.22 10:45:25,2022-02-21 10:45:25+01:00
18,10:45:26,21.02.22,1,4.4,509,21.02.22 10:45:26,2022-02-21 10:45:26+01:00
17,10:45:30,21.02.22,1,18.4,509,21.02.22 10:45:30,2022-02-21 10:45:30+01:00
16,10:45:34,21.02.22,1,14.5,509,21.02.22 10:45:34,2022-02-21 10:45:34+01:00
5,10:45:52,21.02.22,1,2.1,509,21.02.22 10:45:52,2022-02-21 10:45:52+01:00
18,10:45:57,21.02.22,1,4.4,509,21.02.22 10:45:57,2022-02-21 10:45:57+01:00
19,10:45:58,21.02.22,1,4.4,509,21.02.22 10:45:58,2022-02-21 10:45:58+01:00
20,10:46:02,21.02.22,1,22.1,509,21.02.22 10:46:02,2022-02-21 10:46:02+01:00
19,10:46:04,21.02.22,1,6.6,509,21.02.22 10:46:04,2022-02-21 10:46:04+01:00
18,10:46:05,21.02.22,1,5.9,509,21.02.22 10:46:05,2022-02-21 10:46:05+01:00
24,10:46:20,21.02.22,1,4.5,509,21.02.22 10:46:20,2022-02-21 10:46:20+01:00
24,10:46:20,21.02.22,1,4.5,509,21.02.22 10:46:20,2022-02-21 10:46:20+01:00
24,10:46:24,21.02.22,1,13.3,509,21.02.22 10:46:24,2022-02-21 10:46:24+01:00
21,10:46:27,21.02.22,1,4.5,509,21.02.22 10:46:27,2022-02-21 10:46:27+01:00
21,10:46:27,21.02.22,1,4.3,509,21.02.22 10:46:27,2022-02-21 10:46:27+01:00
21,10:46:35,21.02.22,1,25.5,509,21.02.22 10:46:35,2022-02-21 10:46:35+01:00
18,10:46:36,21.02.22,1,8.6,509,21.02.22 10:46:36,2022-02-21 10:46:36+01:00
15,10:46:55,21.02.22,1,4.5,509,21.02.22 10:46:55,2022-02-21 10:46:55+01:00
21,10:47:43,21.02.22,1,4.0,509,21.02.22 10:47:43,2022-02-21 10:47:43+01:00
7,10:47:48,21.02.22,1,4.5,509,21.02.22 10:47:48,2022-02-21 10:47:48+01:00
23,10:47:58,21.02.22,1,10.3,509,21.02.22 10:47:58,2022-02-21 10:47:58+01:00
18,10:49:40,21.02.22,1,4.5,509,21.02.22 10:49:40,2022-02-21 10:49:40+01:00
19,10:49:41,21.02.22,1,4.5,509,21.02.22 10:49:41,2022-02-21 10:49:41+01:00
22,10:49:47,21.02.22,1,25.5,509,21.02.22 10:49:47,2022-02-21 10:49:47+01:00
17,10:50:28,21.02.22,1,4.5,509,21.02.22 10:50:28,2022-02-21 10:50:28+01:00
21,10:50:34,21.02.22,1,25.5,509,21.02.22 10:50:34,2022-02-21 10:50:34+01:00
22,10:50:36,21.02.22,1,12.8,509,21.02.22 10:50:36,2022-02-21 10:50:36+01:00
20,10:50:37,21.02.22,1,4.6,509,21.02.22 10:50:37,2022-02-21 10:50:37+01:00
23,10:50:53,21.02.22,1,8.7,509,21.02.22 10:50:53,2022-02-21 10:50:53+01:00
6,10:51:15,21.02.22,1,4.6,509,21.02.22 10:51:15,2022-02-21 10:51:15+01:00
18,10:51:19,21.02.22,1,4.6,509,21.02.22 10:51:19,2022-02-21 10:51:19+01:00
20,10:51:22,21.02.22,1,16.0,509,21.02.22 10:51:22,2022-02-21 10:51:22+01:00
21,10:51:27,21.02.22,1,23.1,509,21.02.22 10:51:27,2022-02-21 10:51:27+01:00
23,10:51:28,21.02.22,1,4.6,509,21.02.22 10:51:28,2022-02-21 10:51:28+01:00
23,10:51:29,21.02.22,1,3.3,509,21.02.22 10:51:29,2022-02-21 10:51:29+01:00
23,10:51:31,21.02.22,1,11.6,509,21.02.22 10:51:31,2022-02-21 10:51:31+01:00
18,10:52:15,21.02.22,1,4.7,509,21.02.22 10:52:15,2022-02-21 10:52:15+01:00
23,10:52:22,21.02.22,1,25.5,509,21.02.22 10:52:22,2022-02-21 10:52:22+01:00
20,10:52:25,21.02.22,1,4.7,509,21.02.22 10:52:25,2022-02-21 10:52:25+01:00
17,10:52:48,21.02.22,1,4.7,509,21.02.22 10:52:48,2022-02-21 10:52:48+01:00
17,10:52:59,21.02.22,1,4.8,509,21.02.22 10:52:59,2022-02-21 10:52:59+01:00
19,10:53:04,21.02.22,1,4.8,509,21.02.22 10:53:04,2022-02-21 10:53:04+01:00
18,10:53:33,21.02.22,1,16.7,509,21.02.22 10:53:33,2022-02-21 10:53:33+01:00
18,10:53:40,21.02.22,1,25.5,509,21.02.22 10:53:40,2022-02-21 10:53:40+01:00
33,10:54:31,21.02.22,1,7.9,509,21.02.22 10:54:31,2022-02-21 10:54:31+01:00
21,10:54:41,21.02.22,1,4.9,509,21.02.22 10:54:41,2022-02-21 10:54:41+01:00
22,10:54:41,21.02.22,1,4.9,509,21.02.22 10:54:41,2022-02-21 10:54:41+01:00
24,10:54:47,21.02.22,1,25.5,509,21.02.22 10:54:47,2022-02-21 10:54:47+01:00
24,10:54:49,21.02.22,1,7.9,509,21.02.22 10:54:49,2022-02-21 10:54:49+01:00
12,10:55:15,21.02.22,1,4.9,509,21.02.22 10:55:15,2022-02-21 10:55:15+01:00
29,10:55:22,21.02.22,1,10.8,509,21.02.22 10:55:22,2022-02-21 10:55:22+01:00
15,10:55:36,21.02.22,1,5.0,509,21.02.22 10:55:36,2022-02-21 10:55:36+01:00
9,10:55:58,21.02.22,1,5.0,509,21.02.22 10:55:58,2022-02-21 10:55:58+01:00
7,10:56:07,21.02.22,1,5.0,509,21.02.22 10:56:07,2022-02-21 10:56:07+01:00
4,10:56:44,21.02.22,1,5.0,509,21.02.22 10:56:44,2022-02-21 10:56:44+01:00
17,10:57:16,21.02.22,1,5.1,509,21.02.22 10:57:16,2022-02-21 10:57:16+01:00
17,10:57:16,21.02.22,1,5.1,509,21.02.22 10:57:16,2022-02-21 10:57:16+01:00
22,10:57:22,21.02.22,1,25.5,509,21.02.22 10:57:22,2022-02-21 10:57:22+01:00
22,10:57:46,21.02.22,1,5.1,509,21.02.22 10:57:46,2022-02-21 10:57:46+01:00
20,10:57:56,21.02.22,1,5.2,509,21.02.22 10:57:56,2022-02-21 10:57:56+01:00
23,10:58:02,21.02.22,1,25.5,509,21.02.22 10:58:02,2022-02-21 10:58:02+01:00
7,10:58:08,21.02.22,1,2.2,509,21.02.22 10:58:08,2022-02-21 10:58:08+01:00
17,10:58:52,21.02.22,1,5.3,509,21.02.22 10:58:52,2022-02-21 10:58:52+01:00
17,10:58:52,21.02.22,1,5.3,509,21.02.22 10:58:52,2022-02-21 10:58:52+01:00
19,10:59:01,21.02.22,1,25.5,509,21.02.22 10:59:01,2022-02-21 10:59:01+01:00
18,10:59:02,21.02.22,1,9.0,509,21.02.22 10:59:02,2022-02-21 10:59:02+01:00
5,10:59:20,21.02.22,1,5.3,509,21.02.22 10:59:20,2022-02-21 10:59:20+01:00
22,10:59:31,21.02.22,1,5.5,509,21.02.22 10:59:31,2022-02-21 10:59:31+01:00
20,10:59:32,21.02.22,1,5.3,509,21.02.22 10:59:32,2022-02-21 10:59:32+01:00
22,10:59:39,21.02.22,1,25.5,509,21.02.22 10:59:39,2022-02-21 10:59:39+01:00
21,10:59:41,21.02.22,1,10.0,509,21.02.22 10:59:41,2022-02-21 10:59:41+01:00
7,10:59:51,21.02.22,1,5.4,509,21.02.22 10:59:51,2022-02-21 10:59:51+01:00
15,11:00:13,21.02.22,1,5.4,509,21.02.22 11:00:13,2022-02-21 11:00:13+01:00
14,11:00:13,21.02.22,1,5.4,509,21.02.22 11:00:13,2022-02-21 11:00:13+01:00
16,11:00:17,21.02.22,1,8.4,509,21.02.22 11:00:17,2022-02-21 11:00:17+01:00
16,11:00:19,21.02.22,1,8.6,509,21.02.22 11:00:19,2022-02-21 11:00:19+01:00
19,11:00:20,21.02.22,1,5.5,509,21.02.22 11:00:20,2022-02-21 11:00:20+01:00
19,11:00:23,21.02.22,1,13.6,509,21.02.22 11:00:23,2022-02-21 11:00:23+01:00
18,11:00:24,21.02.22,1,5.5,509,21.02.22 11:00:24,2022-02-21 11:00:24+01:00
20,11:00:24,21.02.22,1,3.5,509,21.02.22 11:00:24,2022-02-21 11:00:24+01:00
20,11:00:25,21.02.22,1,7.1,509,21.02.22 11:00:25,2022-02-21 11:00:25+01:00
7,11:00:56,21.02.22,1,5.6,509,21.02.22 11:00:56,2022-02-21 11:00:56+01:00
6,11:00:56,21.02.22,1,2.6,509,21.02.22 11:00:56,2022-02-21 11:00:56+01:00
14,11:01:04,21.02.22,1,10.3,509,21.02.22 11:01:04,2022-02-21 11:01:04+01:00
13,11:01:04,21.02.22,1,2.7,509,21.02.22 11:01:04,2022-02-21 11:01:04+01:00
16,11:01:07,21.02.22,1,2.8,509,21.02.22 11:01:07,2022-02-21 11:01:07+01:00
22,11:01:17,21.02.22,1,3.0,509,21.02.22 11:01:17,2022-02-21 11:01:17+01:00
23,11:01:49,21.02.22,1,6.2,509,21.02.22 11:01:49,2022-02-21 11:01:49+01:00
5,11:02:28,21.02.22,1,3.1,509,21.02.22 11:02:28,2022-02-21 11:02:28+01:00
19,11:03:55,21.02.22,1,3.2,509,21.02.22 11:03:55,2022-02-21 11:03:55+01:00
18,11:03:55,21.02.22,1,3.3,509,21.02.22 11:03:55,2022-02-21 11:03:55+01:00
19,11:03:55,21.02.22,1,3.3,509,21.02.22 11:03:55,2022-02-21 11:03:55+01:00
19,11:03:56,21.02.22,1,3.3,509,21.02.22 11:03:56,2022-02-21 11:03:56+01:00
21,11:04:02,21.02.22,1,25.5,509,21.02.22 11:04:02,2022-02-21 11:04:02+01:00
20,11:04:04,21.02.22,1,8.9,509,21.02.22 11:04:04,2022-02-21 11:04:04+01:00
21,11:04:07,21.02.22,1,12.4,509,21.02.22 11:04:07,2022-02-21 11:04:07+01:00
6,11:04:18,21.02.22,1,2.4,509,21.02.22 11:04:18,2022-02-21 11:04:18+01:00
25,11:04:21,21.02.22,1,6.6,509,21.02.22 11:04:21,2022-02-21 11:04:21+01:00
18,11:04:40,21.02.22,1,3.4,509,21.02.22 11:04:40,2022-02-21 11:04:40+01:00
19,11:04:45,21.02.22,1,25.5,509,21.02.22 11:04:45,2022-02-21 11:04:45+01:00
18,11:04:47,21.02.22,1,5.1,509,21.02.22 11:04:47,2022-02-21 11:04:47+01:00
19,11:05:05,21.02.22,1,3.4,509,21.02.22 11:05:05,2022-02-21 11:05:05+01:00
19,11:05:05,21.02.22,1,3.5,509,21.02.22 11:05:05,2022-02-21 11:05:05+01:00
20,11:05:06,21.02.22,1,3.5,509,21.02.22 11:05:06,2022-02-21 11:05:06+01:00
24,11:05:12,21.02.22,1,25.5,509,21.02.22 11:05:12,2022-02-21 11:05:12+01:00
3,11:05:50,21.02.22,1,3.5,509,21.02.22 11:05:50,2022-02-21 11:05:50+01:00
17,11:06:10,21.02.22,1,3.6,509,21.02.22 11:06:10,2022-02-21 11:06:10+01:00
5,11:06:12,21.02.22,1,3.6,509,21.02.22 11:06:12,2022-02-21 11:06:12+01:00
24,11:06:23,21.02.22,1,3.6,509,21.02.22 11:06:23,2022-02-21 11:06:23+01:00
19,11:06:29,21.02.22,1,3.7,509,21.02.22 11:06:29,2022-02-21 11:06:29+01:00
20,11:06:29,21.02.22,1,3.4,509,21.02.22 11:06:29,2022-02-21 11:06:29+01:00
20,11:06:30,21.02.22,1,3.7,509,21.02.22 11:06:30,2022-02-21 11:06:30+01:00
22,11:06:30,21.02.22,1,3.8,509,21.02.22 11:06:30,2022-02-21 11:06:30+01:00
23,11:06:30,21.02.22,1,3.7,509,21.02.22 11:06:30,2022-02-21 11:06:30+01:00
24,11:06:36,21.02.22,1,25.5,509,21.02.22 11:06:36,2022-02-21 11:06:36+01:00
26,11:06:36,21.02.22,1,3.8,509,21.02.22 11:06:36,2022-02-21 11:06:36+01:00
23,11:06:37,21.02.22,1,3.8,509,21.02.22 11:06:37,2022-02-21 11:06:37+01:00
19,11:07:05,21.02.22,1,3.9,509,21.02.22 11:07:05,2022-02-21 11:07:05+01:00
21,11:07:11,21.02.22,1,25.5,509,21.02.22 11:07:11,2022-02-21 11:07:11+01:00
20,11:07:13,21.02.22,1,7.3,509,21.02.22 11:07:13,2022-02-21 11:07:13+01:00
5,11:08:18,21.02.22,1,3.9,509,21.02.22 11:08:18,2022-02-21 11:08:18+01:00
18,11:09:00,21.02.22,1,4.0,509,21.02.22 11:09:00,2022-02-21 11:09:00+01:00
17,11:09:01,21.02.22,1,4.0,509,21.02.22 11:09:01,2022-02-21 11:09:01+01:00
7,11:09:55,21.02.22,1,8.0,509,21.02.22 11:09:55,2022-02-21 11:09:55+01:00
4,11:09:59,21.02.22,1,4.0,509,21.02.22 11:09:59,2022-02-21 11:09:59+01:00
7,11:10:02,21.02.22,1,3.0,509,21.02.22 11:10:02,2022-02-21 11:10:02+01:00
5,11:10:05,21.02.22,1,4.0,509,21.02.22 11:10:05,2022-02-21 11:10:05+01:00
3,11:10:08,21.02.22,1,4.1,509,21.02.22 11:10:08,2022-02-21 11:10:08+01:00
16,11:10:19,21.02.22,1,4.1,509,21.02.22 11:10:19,2022-02-21 11:10:19+01:00
20,11:10:45,21.02.22,1,4.9,509,21.02.22 11:10:45,2022-02-21 11:10:45+01:00
20,11:10:45,21.02.22,1,4.1,509,21.02.22 11:10:45,2022-02-21 11:10:45+01:00
21,11:10:54,21.02.22,1,25.5,509,21.02.22 11:10:54,2022-02-21 11:10:54+01:00
7,11:11:23,21.02.22,1,4.1,509,21.02.22 11:11:23,2022-02-21 11:11:23+01:00
18,11:11:53,21.02.22,1,4.1,509,21.02.22 11:11:53,2022-02-21 11:11:53+01:00
18,11:11:53,21.02.22,1,4.1,509,21.02.22 11:11:53,2022-02-21 11:11:53+01:00
18,11:11:54,21.02.22,1,4.1,509,21.02.22 11:11:54,2022-02-21 11:11:54+01:00
24,11:12:00,21.02.22,1,25.5,509,21.02.22 11:12:00,2022-02-21 11:12:00+01:00
24,11:12:01,21.02.22,1,8.7,509,21.02.22 11:12:01,2022-02-21 11:12:01+01:00
7,11:12:14,21.02.22,1,4.2,509,21.02.22 11:12:14,2022-02-21 11:12:14+01:00
26,11:12:18,21.02.22,1,9.6,509,21.02.22 11:12:18,2022-02-21 11:12:18+01:00
13,11:12:23,21.02.22,1,4.2,509,21.02.22 11:12:23,2022-02-21 11:12:23+01:00
20,11:12:24,21.02.22,1,3.7,509,21.02.22 11:12:24,2022-02-21 11:12:24+01:00
19,11:12:32,21.02.22,1,4.2,509,21.02.22 11:12:32,2022-02-21 11:12:32+01:00
20,11:12:32,21.02.22,1,4.2,509,21.02.22 11:12:32,2022-02-21 11:12:32+01:00
22,11:12:39,21.02.22,1,25.5,509,21.02.22 11:12:39,2022-02-21 11:12:39+01:00
18,11:13:12,21.02.22,1,4.2,509,21.02.22 11:13:12,2022-02-21 11:13:12+01:00
17,11:13:12,21.02.22,1,4.2,509,21.02.22 11:13:12,2022-02-21 11:13:12+01:00
19,11:13:13,21.02.22,1,4.2,509,21.02.22 11:13:13,2022-02-21 11:13:13+01:00
19,11:13:21,21.02.22,1,25.5,509,21.02.22 11:13:21,2022-02-21 11:13:21+01:00
21,11:13:21,21.02.22,1,4.2,509,21.02.22 11:13:21,2022-02-21 11:13:21+01:00
23,11:14:14,21.02.22,1,5.8,509,21.02.22 11:14:14,2022-02-21 11:14:14+01:00
22,11:14:43,21.02.22,1,4.7,509,21.02.22 11:14:43,2022-02-21 11:14:43+01:00
23,11:14:45,21.02.22,1,12.9,509,21.02.22 11:14:45,2022-02-21 11:14:45+01:00
22,11:14:45,21.02.22,1,4.3,509,21.02.22 11:14:45,2022-02-21 11:14:45+01:00
22,11:14:46,21.02.22,1,4.8,509,21.02.22 11:14:46,2022-02-21 11:14:46+01:00
18,11:14:52,21.02.22,1,14.0,509,21.02.22 11:14:52,2022-02-21 11:14:52+01:00
25,11:14:55,21.02.22,1,4.3,509,21.02.22 11:14:55,2022-02-21 11:14:55+01:00
31,11:15:17,21.02.22,1,10.1,509,21.02.22 11:15:17,2022-02-21 11:15:17+01:00
20,11:16:05,21.02.22,1,4.3,509,21.02.22 11:16:05,2022-02-21 11:16:05+01:00
19,11:16:05,21.02.22,1,4.3,509,21.02.22 11:16:05,2022-02-21 11:16:05+01:00
21,11:16:12,21.02.22,1,25.5,509,21.02.22 11:16:12,2022-02-21 11:16:12+01:00
21,11:16:14,21.02.22,1,9.9,509,21.02.22 11:16:14,2022-02-21 11:16:14+01:00
29,11:16:26,21.02.22,1,2.8,509,21.02.22 11:16:26,2022-02-21 11:16:26+01:00
6,11:16:36,21.02.22,1,4.3,509,21.02.22 11:16:36,2022-02-21 11:16:36+01:00
6,11:16:52,21.02.22,1,4.3,509,21.02.22 11:16:52,2022-02-21 11:16:52+01:00
8,11:17:21,21.02.22,1,1.6,509,21.02.22 11:17:21,2022-02-21 11:17:21+01:00
21,11:17:28,21.02.22,1,4.3,509,21.02.22 11:17:28,2022-02-21 11:17:28+01:00
6,11:17:35,21.02.22,1,4.4,509,21.02.22 11:17:35,2022-02-21 11:17:35+01:00
14,11:17:55,21.02.22,1,4.4,509,21.02.22 11:17:55,2022-02-21 11:17:55+01:00
17,11:18:09,21.02.22,1,4.4,509,21.02.22 11:18:09,2022-02-21 11:18:09+01:00
18,11:18:09,21.02.22,1,4.4,509,21.02.22 11:18:09,2022-02-21 11:18:09+01:00
18,11:18:10,21.02.22,1,4.4,509,21.02.22 11:18:10,2022-02-21 11:18:10+01:00
20,11:18:17,21.02.22,1,25.5,509,21.02.22 11:18:17,2022-02-21 11:18:17+01:00
20,11:18:19,21.02.22,1,6.3,509,21.02.22 11:18:19,2022-02-21 11:18:19+01:00
6,11:18:25,21.02.22,1,4.4,509,21.02.22 11:18:25,2022-02-21 11:18:25+01:00
21,11:18:56,21.02.22,1,3.1,509,21.02.22 11:18:56,2022-02-21 11:18:56+01:00
9,11:18:59,21.02.22,1,4.4,509,21.02.22 11:18:59,2022-02-21 11:18:59+01:00
19,11:19:07,21.02.22,1,4.4,509,21.02.22 11:19:07,2022-02-21 11:19:07+01:00
19,11:19:09,21.02.22,1,4.4,509,21.02.22 11:19:09,2022-02-21 11:19:09+01:00
22,11:19:13,21.02.22,1,19.2,509,21.02.22 11:19:13,2022-02-21 11:19:13+01:00
23,11:19:17,21.02.22,1,21.8,509,21.02.22 11:19:17,2022-02-21 11:19:17+01:00
21,11:19:49,21.02.22,1,4.5,509,21.02.22 11:19:49,2022-02-21 11:19:49+01:00
21,11:19:49,21.02.22,1,4.5,509,21.02.22 11:19:49,2022-02-21 11:19:49+01:00
23,11:19:49,21.02.22,1,4.5,509,21.02.22 11:19:49,2022-02-21 11:19:49+01:00
25,11:19:55,21.02.22,1,25.5,509,21.02.22 11:19:55,2022-02-21 11:19:55+01:00
20,11:20:25,21.02.22,1,4.5,509,21.02.22 11:20:25,2022-02-21 11:20:25+01:00
20,11:20:26,21.02.22,1,4.5,509,21.02.22 11:20:26,2022-02-21 11:20:26+01:00
21,11:20:26,21.02.22,1,4.5,509,21.02.22 11:20:26,2022-02-21 11:20:26+01:00
22,11:20:33,21.02.22,1,25.5,509,21.02.22 11:20:33,2022-02-21 11:20:33+01:00
14,11:20:38,21.02.22,1,4.5,509,21.02.22 11:20:38,2022-02-21 11:20:38+01:00
6,11:20:53,21.02.22,1,4.6,509,21.02.22 11:20:53,2022-02-21 11:20:53+01:00
7,11:20:57,21.02.22,1,4.6,509,21.02.22 11:20:57,2022-02-21 11:20:57+01:00
4,11:21:00,21.02.22,1,4.6,509,21.02.22 11:21:00,2022-02-21 11:21:00+01:00
21,11:21:20,21.02.22,1,25.5,509,21.02.22 11:21:20,2022-02-21 11:21:20+01:00
19,11:21:22,21.02.22,1,8.7,509,21.02.22 11:21:22,2022-02-21 11:21:22+01:00
6,11:21:33,21.02.22,1,2.9,509,21.02.22 11:21:33,2022-02-21 11:21:33+01:00
19,11:21:40,21.02.22,1,6.8,509,21.02.22 11:21:40,2022-02-21 11:21:40+01:00
23,11:22:28,21.02.22,1,4.6,509,21.02.22 11:22:28,2022-02-21 11:22:28+01:00
23,11:22:28,21.02.22,1,4.7,509,21.02.22 11:22:28,2022-02-21 11:22:28+01:00
22,11:22:36,21.02.22,1,25.5,509,21.02.22 11:22:36,2022-02-21 11:22:36+01:00
5,11:23:26,21.02.22,1,4.7,509,21.02.22 11:23:26,2022-02-21 11:23:26+01:00
28,11:23:29,21.02.22,1,8.5,509,21.02.22 11:23:29,2022-02-21 11:23:29+01:00
18,11:23:53,21.02.22,1,4.7,509,21.02.22 11:23:53,2022-02-21 11:23:53+01:00
20,11:23:53,21.02.22,1,4.7,509,21.02.22 11:23:53,2022-02-21 11:23:53+01:00
24,11:23:58,21.02.22,1,25.5,509,21.02.22 11:23:58,2022-02-21 11:23:58+01:00
21,11:25:43,21.02.22,1,2.0,509,21.02.22 11:25:43,2022-02-21 11:25:43+01:00
