Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,09:18:35,17.01.22,1,8.1,495,17.01.22 09:18:35,2022-01-17 09:18:35+01:00
14,09:18:52,17.01.22,1,6.8,495,17.01.22 09:18:52,2022-01-17 09:18:52+01:00
14,09:19:01,17.01.22,1,5.1,495,17.01.22 09:19:01,2022-01-17 09:19:01+01:00
25,09:19:13,17.01.22,1,4.0,495,17.01.22 09:19:13,2022-01-17 09:19:13+01:00
21,09:19:28,17.01.22,1,3.7,495,17.01.22 09:19:28,2022-01-17 09:19:28+01:00
18,09:19:52,17.01.22,1,2.9,495,17.01.22 09:19:52,2022-01-17 09:19:52+01:00
18,09:20:09,17.01.22,1,4.3,495,17.01.22 09:20:09,2022-01-17 09:20:09+01:00
23,09:20:16,17.01.22,1,4.9,495,17.01.22 09:20:16,2022-01-17 09:20:16+01:00
17,09:20:24,17.01.22,1,2.3,495,17.01.22 09:20:24,2022-01-17 09:20:24+01:00
21,09:20:35,17.01.22,1,3.7,495,17.01.22 09:20:35,2022-01-17 09:20:35+01:00
27,09:21:30,17.01.22,1,3.4,495,17.01.22 09:21:30,2022-01-17 09:21:30+01:00
18,09:22:11,17.01.22,1,4.0,495,17.01.22 09:22:11,2022-01-17 09:22:11+01:00
19,09:22:48,17.01.22,1,5.3,495,17.01.22 09:22:48,2022-01-17 09:22:48+01:00
24,09:24:09,17.01.22,1,2.5,495,17.01.22 09:24:09,2022-01-17 09:24:09+01:00
27,09:24:18,17.01.22,1,3.1,495,17.01.22 09:24:18,2022-01-17 09:24:18+01:00
16,09:25:12,17.01.22,1,5.7,495,17.01.22 09:25:12,2022-01-17 09:25:12+01:00
16,09:25:28,17.01.22,1,10.0,495,17.01.22 09:25:28,2022-01-17 09:25:28+01:00
18,09:27:13,17.01.22,1,5.4,495,17.01.22 09:27:13,2022-01-17 09:27:13+01:00
19,09:27:17,17.01.22,1,2.3,495,17.01.22 09:27:17,2022-01-17 09:27:17+01:00
17,09:27:19,17.01.22,1,4.9,495,17.01.22 09:27:19,2022-01-17 09:27:19+01:00
23,09:27:24,17.01.22,1,4.1,495,17.01.22 09:27:24,2022-01-17 09:27:24+01:00
21,09:27:27,17.01.22,1,3.9,495,17.01.22 09:27:27,2022-01-17 09:27:27+01:00
27,09:27:47,17.01.22,1,4.0,495,17.01.22 09:27:47,2022-01-17 09:27:47+01:00
18,09:28:15,17.01.22,1,4.1,495,17.01.22 09:28:15,2022-01-17 09:28:15+01:00
25,09:29:07,17.01.22,1,4.0,495,17.01.22 09:29:07,2022-01-17 09:29:07+01:00
22,09:29:26,17.01.22,1,1.3,495,17.01.22 09:29:26,2022-01-17 09:29:26+01:00
27,09:29:48,17.01.22,1,5.1,495,17.01.22 09:29:48,2022-01-17 09:29:48+01:00
29,09:29:53,17.01.22,1,2.7,495,17.01.22 09:29:53,2022-01-17 09:29:53+01:00
21,09:30:42,17.01.22,1,2.1,495,17.01.22 09:30:42,2022-01-17 09:30:42+01:00
21,09:31:46,17.01.22,1,5.3,495,17.01.22 09:31:46,2022-01-17 09:31:46+01:00
20,09:31:49,17.01.22,1,5.6,495,17.01.22 09:31:49,2022-01-17 09:31:49+01:00
23,09:32:53,17.01.22,1,14.1,495,17.01.22 09:32:53,2022-01-17 09:32:53+01:00
19,09:32:55,17.01.22,1,7.8,495,17.01.22 09:32:55,2022-01-17 09:32:55+01:00
19,09:32:58,17.01.22,1,7.2,495,17.01.22 09:32:58,2022-01-17 09:32:58+01:00
20,09:33:02,17.01.22,1,4.0,495,17.01.22 09:33:02,2022-01-17 09:33:02+01:00
20,09:34:23,17.01.22,1,3.8,495,17.01.22 09:34:23,2022-01-17 09:34:23+01:00
15,09:34:28,17.01.22,1,4.7,495,17.01.22 09:34:28,2022-01-17 09:34:28+01:00
24,09:34:39,17.01.22,1,4.6,495,17.01.22 09:34:39,2022-01-17 09:34:39+01:00
28,09:36:12,17.01.22,1,4.8,495,17.01.22 09:36:12,2022-01-17 09:36:12+01:00
21,09:37:00,17.01.22,1,2.9,495,17.01.22 09:37:00,2022-01-17 09:37:00+01:00
22,09:38:40,17.01.22,1,9.0,495,17.01.22 09:38:40,2022-01-17 09:38:40+01:00
23,09:38:41,17.01.22,1,7.7,495,17.01.22 09:38:41,2022-01-17 09:38:41+01:00
23,09:39:03,17.01.22,1,7.0,495,17.01.22 09:39:03,2022-01-17 09:39:03+01:00
24,09:39:06,17.01.22,1,4.8,495,17.01.22 09:39:06,2022-01-17 09:39:06+01:00
23,09:39:26,17.01.22,1,1.6,495,17.01.22 09:39:26,2022-01-17 09:39:26+01:00
17,09:40:01,17.01.22,1,3.6,495,17.01.22 09:40:01,2022-01-17 09:40:01+01:00
20,09:40:08,17.01.22,1,2.0,495,17.01.22 09:40:08,2022-01-17 09:40:08+01:00
22,09:40:16,17.01.22,1,2.8,495,17.01.22 09:40:16,2022-01-17 09:40:16+01:00
14,09:41:52,17.01.22,1,10.1,495,17.01.22 09:41:52,2022-01-17 09:41:52+01:00
15,09:41:55,17.01.22,1,3.8,495,17.01.22 09:41:55,2022-01-17 09:41:55+01:00
8,09:42:09,17.01.22,1,4.7,495,17.01.22 09:42:09,2022-01-17 09:42:09+01:00
17,09:43:50,17.01.22,1,21.2,495,17.01.22 09:43:50,2022-01-17 09:43:50+01:00
26,09:44:21,17.01.22,1,3.2,495,17.01.22 09:44:21,2022-01-17 09:44:21+01:00
22,09:45:22,17.01.22,1,2.2,495,17.01.22 09:45:22,2022-01-17 09:45:22+01:00
19,09:45:56,17.01.22,1,3.7,495,17.01.22 09:45:56,2022-01-17 09:45:56+01:00
18,09:46:02,17.01.22,1,3.9,495,17.01.22 09:46:02,2022-01-17 09:46:02+01:00
16,09:46:14,17.01.22,1,7.5,495,17.01.22 09:46:14,2022-01-17 09:46:14+01:00
30,09:46:27,17.01.22,1,4.0,495,17.01.22 09:46:27,2022-01-17 09:46:27+01:00
24,09:47:08,17.01.22,1,7.2,495,17.01.22 09:47:08,2022-01-17 09:47:08+01:00
19,09:48:23,17.01.22,1,6.9,495,17.01.22 09:48:23,2022-01-17 09:48:23+01:00
27,09:48:37,17.01.22,1,4.2,495,17.01.22 09:48:37,2022-01-17 09:48:37+01:00
27,09:49:39,17.01.22,1,23.6,495,17.01.22 09:49:39,2022-01-17 09:49:39+01:00
20,09:50:37,17.01.22,1,2.2,495,17.01.22 09:50:37,2022-01-17 09:50:37+01:00
23,09:51:10,17.01.22,1,4.8,495,17.01.22 09:51:10,2022-01-17 09:51:10+01:00
27,09:52:42,17.01.22,1,1.7,495,17.01.22 09:52:42,2022-01-17 09:52:42+01:00
26,09:52:49,17.01.22,1,3.5,495,17.01.22 09:52:49,2022-01-17 09:52:49+01:00
18,09:53:05,17.01.22,1,2.9,495,17.01.22 09:53:05,2022-01-17 09:53:05+01:00
23,09:54:19,17.01.22,1,12.6,495,17.01.22 09:54:19,2022-01-17 09:54:19+01:00
25,09:54:28,17.01.22,1,3.4,495,17.01.22 09:54:28,2022-01-17 09:54:28+01:00
27,09:54:50,17.01.22,1,7.6,495,17.01.22 09:54:50,2022-01-17 09:54:50+01:00
15,09:55:43,17.01.22,1,25.5,495,17.01.22 09:55:43,2022-01-17 09:55:43+01:00
16,09:55:45,17.01.22,1,3.8,495,17.01.22 09:55:45,2022-01-17 09:55:45+01:00
13,09:56:08,17.01.22,1,2.6,495,17.01.22 09:56:08,2022-01-17 09:56:08+01:00
20,09:57:10,17.01.22,1,7.9,495,17.01.22 09:57:10,2022-01-17 09:57:10+01:00
19,09:57:20,17.01.22,1,1.4,495,17.01.22 09:57:20,2022-01-17 09:57:20+01:00
22,09:58:08,17.01.22,1,6.0,495,17.01.22 09:58:08,2022-01-17 09:58:08+01:00
26,09:58:20,17.01.22,1,2.6,495,17.01.22 09:58:20,2022-01-17 09:58:20+01:00
19,09:59:19,17.01.22,1,13.0,495,17.01.22 09:59:19,2022-01-17 09:59:19+01:00
20,09:59:24,17.01.22,1,2.8,495,17.01.22 09:59:24,2022-01-17 09:59:24+01:00
19,09:59:37,17.01.22,1,6.5,495,17.01.22 09:59:37,2022-01-17 09:59:37+01:00
22,09:59:40,17.01.22,1,5.5,495,17.01.22 09:59:40,2022-01-17 09:59:40+01:00
22,09:59:47,17.01.22,1,3.1,495,17.01.22 09:59:47,2022-01-17 09:59:47+01:00
25,10:00:01,17.01.22,1,3.4,495,17.01.22 10:00:01,2022-01-17 10:00:01+01:00
22,10:00:30,17.01.22,1,7.4,495,17.01.22 10:00:30,2022-01-17 10:00:30+01:00
20,10:01:09,17.01.22,1,5.3,495,17.01.22 10:01:09,2022-01-17 10:01:09+01:00
25,10:01:12,17.01.22,1,2.6,495,17.01.22 10:01:12,2022-01-17 10:01:12+01:00
11,10:01:21,17.01.22,1,7.1,495,17.01.22 10:01:21,2022-01-17 10:01:21+01:00
23,10:01:39,17.01.22,1,5.4,495,17.01.22 10:01:39,2022-01-17 10:01:39+01:00
22,10:02:49,17.01.22,1,7.3,495,17.01.22 10:02:49,2022-01-17 10:02:49+01:00
23,10:02:59,17.01.22,1,18.9,495,17.01.22 10:02:59,2022-01-17 10:02:59+01:00
22,10:03:30,17.01.22,1,13.5,495,17.01.22 10:03:30,2022-01-17 10:03:30+01:00
21,10:03:58,17.01.22,1,5.9,495,17.01.22 10:03:58,2022-01-17 10:03:58+01:00
19,10:04:01,17.01.22,1,3.8,495,17.01.22 10:04:01,2022-01-17 10:04:01+01:00
14,10:04:59,17.01.22,1,2.6,495,17.01.22 10:04:59,2022-01-17 10:04:59+01:00
15,10:05:03,17.01.22,1,6.9,495,17.01.22 10:05:03,2022-01-17 10:05:03+01:00
18,10:05:10,17.01.22,1,5.2,495,17.01.22 10:05:10,2022-01-17 10:05:10+01:00
22,10:05:24,17.01.22,1,2.9,495,17.01.22 10:05:24,2022-01-17 10:05:24+01:00
27,10:06:43,17.01.22,1,5.8,495,17.01.22 10:06:43,2022-01-17 10:06:43+01:00
23,10:07:28,17.01.22,1,5.1,495,17.01.22 10:07:28,2022-01-17 10:07:28+01:00
28,10:08:30,17.01.22,1,5.7,495,17.01.22 10:08:30,2022-01-17 10:08:30+01:00
26,10:08:33,17.01.22,1,5.4,495,17.01.22 10:08:33,2022-01-17 10:08:33+01:00
19,10:09:28,17.01.22,1,25.5,495,17.01.22 10:09:28,2022-01-17 10:09:28+01:00
20,10:09:37,17.01.22,1,15.1,495,17.01.22 10:09:37,2022-01-17 10:09:37+01:00
23,10:09:51,17.01.22,1,1.7,495,17.01.22 10:09:51,2022-01-17 10:09:51+01:00
22,10:10:17,17.01.22,1,3.1,495,17.01.22 10:10:17,2022-01-17 10:10:17+01:00
21,10:10:23,17.01.22,1,3.1,495,17.01.22 10:10:23,2022-01-17 10:10:23+01:00
22,10:10:25,17.01.22,1,5.5,495,17.01.22 10:10:25,2022-01-17 10:10:25+01:00
26,10:10:30,17.01.22,1,2.1,495,17.01.22 10:10:30,2022-01-17 10:10:30+01:00
20,10:11:13,17.01.22,1,6.2,495,17.01.22 10:11:13,2022-01-17 10:11:13+01:00
14,10:11:19,17.01.22,1,4.5,495,17.01.22 10:11:19,2022-01-17 10:11:19+01:00
25,10:11:34,17.01.22,1,8.1,495,17.01.22 10:11:34,2022-01-17 10:11:34+01:00
27,10:11:58,17.01.22,1,4.3,495,17.01.22 10:11:58,2022-01-17 10:11:58+01:00
22,10:13:24,17.01.22,1,4.0,495,17.01.22 10:13:24,2022-01-17 10:13:24+01:00
26,10:13:31,17.01.22,1,3.1,495,17.01.22 10:13:31,2022-01-17 10:13:31+01:00
29,10:13:55,17.01.22,1,2.3,495,17.01.22 10:13:55,2022-01-17 10:13:55+01:00
25,10:14:00,17.01.22,1,2.8,495,17.01.22 10:14:00,2022-01-17 10:14:00+01:00
21,10:14:55,17.01.22,1,4.0,495,17.01.22 10:14:55,2022-01-17 10:14:55+01:00
19,10:14:58,17.01.22,1,7.8,495,17.01.22 10:14:58,2022-01-17 10:14:58+01:00
21,10:15:20,17.01.22,1,5.3,495,17.01.22 10:15:20,2022-01-17 10:15:20+01:00
21,10:15:44,17.01.22,1,3.9,495,17.01.22 10:15:44,2022-01-17 10:15:44+01:00
20,10:16:41,17.01.22,1,9.2,495,17.01.22 10:16:41,2022-01-17 10:16:41+01:00
26,10:17:00,17.01.22,1,4.6,495,17.01.22 10:17:00,2022-01-17 10:17:00+01:00
28,10:17:03,17.01.22,1,3.1,495,17.01.22 10:17:03,2022-01-17 10:17:03+01:00
23,10:18:36,17.01.22,1,5.8,495,17.01.22 10:18:36,2022-01-17 10:18:36+01:00
21,10:18:39,17.01.22,1,4.6,495,17.01.22 10:18:39,2022-01-17 10:18:39+01:00
20,10:18:49,17.01.22,1,1.9,495,17.01.22 10:18:49,2022-01-17 10:18:49+01:00
16,10:19:02,17.01.22,1,4.3,495,17.01.22 10:19:02,2022-01-17 10:19:02+01:00
30,10:19:35,17.01.22,1,4.0,495,17.01.22 10:19:35,2022-01-17 10:19:35+01:00
19,10:19:51,17.01.22,1,5.1,495,17.01.22 10:19:51,2022-01-17 10:19:51+01:00
24,10:20:39,17.01.22,1,3.4,495,17.01.22 10:20:39,2022-01-17 10:20:39+01:00
25,10:21:03,17.01.22,1,4.0,495,17.01.22 10:21:03,2022-01-17 10:21:03+01:00
20,10:21:22,17.01.22,1,3.8,495,17.01.22 10:21:22,2022-01-17 10:21:22+01:00
19,10:21:24,17.01.22,1,2.4,495,17.01.22 10:21:24,2022-01-17 10:21:24+01:00
19,10:22:26,17.01.22,1,2.8,495,17.01.22 10:22:26,2022-01-17 10:22:26+01:00
28,10:23:22,17.01.22,1,2.6,495,17.01.22 10:23:22,2022-01-17 10:23:22+01:00
27,10:23:50,17.01.22,1,5.2,495,17.01.22 10:23:50,2022-01-17 10:23:50+01:00
16,10:24:15,17.01.22,1,2.3,495,17.01.22 10:24:15,2022-01-17 10:24:15+01:00
22,10:24:22,17.01.22,1,6.6,495,17.01.22 10:24:22,2022-01-17 10:24:22+01:00
30,10:24:41,17.01.22,1,5.8,495,17.01.22 10:24:41,2022-01-17 10:24:41+01:00
24,10:25:12,17.01.22,1,4.2,495,17.01.22 10:25:12,2022-01-17 10:25:12+01:00
31,10:26:28,17.01.22,1,4.3,495,17.01.22 10:26:28,2022-01-17 10:26:28+01:00
27,10:26:58,17.01.22,1,3.4,495,17.01.22 10:26:58,2022-01-17 10:26:58+01:00
18,10:27:51,17.01.22,1,18.7,495,17.01.22 10:27:51,2022-01-17 10:27:51+01:00
22,10:28:29,17.01.22,1,3.3,495,17.01.22 10:28:29,2022-01-17 10:28:29+01:00
27,10:28:40,17.01.22,1,3.3,495,17.01.22 10:28:40,2022-01-17 10:28:40+01:00
25,10:28:44,17.01.22,1,5.5,495,17.01.22 10:28:44,2022-01-17 10:28:44+01:00
21,10:29:34,17.01.22,1,8.3,495,17.01.22 10:29:34,2022-01-17 10:29:34+01:00
25,10:30:22,17.01.22,1,2.4,495,17.01.22 10:30:22,2022-01-17 10:30:22+01:00
22,10:30:42,17.01.22,1,3.0,495,17.01.22 10:30:42,2022-01-17 10:30:42+01:00
27,10:31:52,17.01.22,1,0.8,495,17.01.22 10:31:52,2022-01-17 10:31:52+01:00
21,10:32:34,17.01.22,1,2.8,495,17.01.22 10:32:34,2022-01-17 10:32:34+01:00
24,10:32:47,17.01.22,1,2.5,495,17.01.22 10:32:47,2022-01-17 10:32:47+01:00
31,10:33:39,17.01.22,1,1.9,495,17.01.22 10:33:39,2022-01-17 10:33:39+01:00
21,10:33:55,17.01.22,1,3.2,495,17.01.22 10:33:55,2022-01-17 10:33:55+01:00
20,10:34:02,17.01.22,1,7.3,495,17.01.22 10:34:02,2022-01-17 10:34:02+01:00
21,10:34:27,17.01.22,1,6.6,495,17.01.22 10:34:27,2022-01-17 10:34:27+01:00
17,10:35:05,17.01.22,1,7.4,495,17.01.22 10:35:05,2022-01-17 10:35:05+01:00
19,10:35:18,17.01.22,1,2.0,495,17.01.22 10:35:18,2022-01-17 10:35:18+01:00
19,10:35:36,17.01.22,1,3.7,495,17.01.22 10:35:36,2022-01-17 10:35:36+01:00
30,10:36:22,17.01.22,1,3.3,495,17.01.22 10:36:22,2022-01-17 10:36:22+01:00
27,10:36:45,17.01.22,1,1.9,495,17.01.22 10:36:45,2022-01-17 10:36:45+01:00
19,10:37:18,17.01.22,1,1.8,495,17.01.22 10:37:18,2022-01-17 10:37:18+01:00
20,10:38:05,17.01.22,1,6.6,495,17.01.22 10:38:05,2022-01-17 10:38:05+01:00
19,10:38:51,17.01.22,1,3.6,495,17.01.22 10:38:51,2022-01-17 10:38:51+01:00
29,10:39:00,17.01.22,1,2.7,495,17.01.22 10:39:00,2022-01-17 10:39:00+01:00
18,10:40:16,17.01.22,1,23.6,495,17.01.22 10:40:16,2022-01-17 10:40:16+01:00
17,10:40:22,17.01.22,1,6.1,495,17.01.22 10:40:22,2022-01-17 10:40:22+01:00
19,10:40:24,17.01.22,1,2.9,495,17.01.22 10:40:24,2022-01-17 10:40:24+01:00
32,10:40:45,17.01.22,1,6.1,495,17.01.22 10:40:45,2022-01-17 10:40:45+01:00
27,10:41:10,17.01.22,1,4.6,495,17.01.22 10:41:10,2022-01-17 10:41:10+01:00
17,10:41:17,17.01.22,1,3.8,495,17.01.22 10:41:17,2022-01-17 10:41:17+01:00
27,10:41:48,17.01.22,1,5.1,495,17.01.22 10:41:48,2022-01-17 10:41:48+01:00
20,10:42:01,17.01.22,1,2.8,495,17.01.22 10:42:01,2022-01-17 10:42:01+01:00
19,10:43:05,17.01.22,1,24.6,495,17.01.22 10:43:05,2022-01-17 10:43:05+01:00
22,10:43:20,17.01.22,1,5.1,495,17.01.22 10:43:20,2022-01-17 10:43:20+01:00
21,10:43:59,17.01.22,1,5.1,495,17.01.22 10:43:59,2022-01-17 10:43:59+01:00
23,10:44:12,17.01.22,1,3.3,495,17.01.22 10:44:12,2022-01-17 10:44:12+01:00
22,10:44:58,17.01.22,1,4.6,495,17.01.22 10:44:58,2022-01-17 10:44:58+01:00
20,10:45:04,17.01.22,1,3.7,495,17.01.22 10:45:04,2022-01-17 10:45:04+01:00
22,10:45:46,17.01.22,1,5.1,495,17.01.22 10:45:46,2022-01-17 10:45:46+01:00
25,10:46:23,17.01.22,1,2.8,495,17.01.22 10:46:23,2022-01-17 10:46:23+01:00
16,10:46:38,17.01.22,1,3.7,495,17.01.22 10:46:38,2022-01-17 10:46:38+01:00
21,10:46:51,17.01.22,1,6.0,495,17.01.22 10:46:51,2022-01-17 10:46:51+01:00
23,10:47:51,17.01.22,1,4.0,495,17.01.22 10:47:51,2022-01-17 10:47:51+01:00
30,10:51:28,17.01.22,1,3.5,495,17.01.22 10:51:28,2022-01-17 10:51:28+01:00
32,10:51:54,17.01.22,1,4.8,495,17.01.22 10:51:54,2022-01-17 10:51:54+01:00
25,10:52:23,17.01.22,1,6.1,495,17.01.22 10:52:23,2022-01-17 10:52:23+01:00
21,10:52:55,17.01.22,1,4.3,495,17.01.22 10:52:55,2022-01-17 10:52:55+01:00
29,10:54:46,17.01.22,1,5.9,495,17.01.22 10:54:46,2022-01-17 10:54:46+01:00
26,10:54:52,17.01.22,1,7.4,495,17.01.22 10:54:52,2022-01-17 10:54:52+01:00
21,10:55:51,17.01.22,1,7.7,495,17.01.22 10:55:51,2022-01-17 10:55:51+01:00
18,10:55:54,17.01.22,1,5.1,495,17.01.22 10:55:54,2022-01-17 10:55:54+01:00
27,10:56:59,17.01.22,1,2.1,495,17.01.22 10:56:59,2022-01-17 10:56:59+01:00
24,10:57:13,17.01.22,1,8.4,495,17.01.22 10:57:13,2022-01-17 10:57:13+01:00
18,10:57:17,17.01.22,1,3.0,495,17.01.22 10:57:17,2022-01-17 10:57:17+01:00
19,10:57:23,17.01.22,1,4.3,495,17.01.22 10:57:23,2022-01-17 10:57:23+01:00
19,10:57:34,17.01.22,1,16.8,495,17.01.22 10:57:34,2022-01-17 10:57:34+01:00
15,10:58:08,17.01.22,1,4.0,495,17.01.22 10:58:08,2022-01-17 10:58:08+01:00
23,10:58:38,17.01.22,1,4.0,495,17.01.22 10:58:38,2022-01-17 10:58:38+01:00
17,10:58:52,17.01.22,1,2.3,495,17.01.22 10:58:52,2022-01-17 10:58:52+01:00
20,10:58:56,17.01.22,1,3.8,495,17.01.22 10:58:56,2022-01-17 10:58:56+01:00
23,10:59:35,17.01.22,1,4.9,495,17.01.22 10:59:35,2022-01-17 10:59:35+01:00
15,11:01:14,17.01.22,1,6.1,495,17.01.22 11:01:14,2022-01-17 11:01:14+01:00
18,11:01:21,17.01.22,1,4.1,495,17.01.22 11:01:21,2022-01-17 11:01:21+01:00
18,11:01:24,17.01.22,1,2.6,495,17.01.22 11:01:24,2022-01-17 11:01:24+01:00
21,11:01:56,17.01.22,1,3.6,495,17.01.22 11:01:56,2022-01-17 11:01:56+01:00
22,11:01:58,17.01.22,1,3.9,495,17.01.22 11:01:58,2022-01-17 11:01:58+01:00
16,11:02:47,17.01.22,1,2.0,495,17.01.22 11:02:47,2022-01-17 11:02:47+01:00
30,11:03:12,17.01.22,1,4.3,495,17.01.22 11:03:12,2022-01-17 11:03:12+01:00
23,11:03:44,17.01.22,1,3.2,495,17.01.22 11:03:44,2022-01-17 11:03:44+01:00
16,11:03:55,17.01.22,1,4.5,495,17.01.22 11:03:55,2022-01-17 11:03:55+01:00
24,11:04:04,17.01.22,1,2.3,495,17.01.22 11:04:04,2022-01-17 11:04:04+01:00
18,11:04:28,17.01.22,1,13.1,495,17.01.22 11:04:28,2022-01-17 11:04:28+01:00
25,11:06:34,17.01.22,1,2.6,495,17.01.22 11:06:34,2022-01-17 11:06:34+01:00
23,11:07:19,17.01.22,1,3.6,495,17.01.22 11:07:19,2022-01-17 11:07:19+01:00
20,11:07:46,17.01.22,1,2.0,495,17.01.22 11:07:46,2022-01-17 11:07:46+01:00
25,11:08:22,17.01.22,1,3.8,495,17.01.22 11:08:22,2022-01-17 11:08:22+01:00
29,11:09:03,17.01.22,1,3.2,495,17.01.22 11:09:03,2022-01-17 11:09:03+01:00
30,11:09:19,17.01.22,1,2.7,495,17.01.22 11:09:19,2022-01-17 11:09:19+01:00
19,11:10:03,17.01.22,1,6.5,495,17.01.22 11:10:03,2022-01-17 11:10:03+01:00
18,11:10:05,17.01.22,1,2.7,495,17.01.22 11:10:05,2022-01-17 11:10:05+01:00
21,11:10:12,17.01.22,1,4.2,495,17.01.22 11:10:12,2022-01-17 11:10:12+01:00
16,11:10:16,17.01.22,1,3.3,495,17.01.22 11:10:16,2022-01-17 11:10:16+01:00
16,11:10:20,17.01.22,1,2.9,495,17.01.22 11:10:20,2022-01-17 11:10:20+01:00
23,11:10:56,17.01.22,1,4.2,495,17.01.22 11:10:56,2022-01-17 11:10:56+01:00
16,11:11:57,17.01.22,1,11.4,495,17.01.22 11:11:57,2022-01-17 11:11:57+01:00
22,11:12:20,17.01.22,1,8.9,495,17.01.22 11:12:20,2022-01-17 11:12:20+01:00
15,11:13:23,17.01.22,1,6.9,495,17.01.22 11:13:23,2022-01-17 11:13:23+01:00
23,11:14:32,17.01.22,1,3.1,495,17.01.22 11:14:32,2022-01-17 11:14:32+01:00
29,11:14:36,17.01.22,1,6.1,495,17.01.22 11:14:36,2022-01-17 11:14:36+01:00
23,11:15:15,17.01.22,1,4.9,495,17.01.22 11:15:15,2022-01-17 11:15:15+01:00
22,11:15:17,17.01.22,1,5.3,495,17.01.22 11:15:17,2022-01-17 11:15:17+01:00
21,11:15:45,17.01.22,1,2.8,495,17.01.22 11:15:45,2022-01-17 11:15:45+01:00
21,11:15:48,17.01.22,1,4.0,495,17.01.22 11:15:48,2022-01-17 11:15:48+01:00
18,11:16:33,17.01.22,1,3.9,495,17.01.22 11:16:33,2022-01-17 11:16:33+01:00
27,11:16:54,17.01.22,1,5.1,495,17.01.22 11:16:54,2022-01-17 11:16:54+01:00
20,11:17:05,17.01.22,1,2.4,495,17.01.22 11:17:05,2022-01-17 11:17:05+01:00
19,11:17:19,17.01.22,1,2.4,495,17.01.22 11:17:19,2022-01-17 11:17:19+01:00
22,11:17:30,17.01.22,1,4.0,495,17.01.22 11:17:30,2022-01-17 11:17:30+01:00
22,11:18:06,17.01.22,1,5.4,495,17.01.22 11:18:06,2022-01-17 11:18:06+01:00
23,11:18:11,17.01.22,1,6.2,495,17.01.22 11:18:11,2022-01-17 11:18:11+01:00
24,11:18:20,17.01.22,1,3.1,495,17.01.22 11:18:20,2022-01-17 11:18:20+01:00
28,11:18:33,17.01.22,1,4.0,495,17.01.22 11:18:33,2022-01-17 11:18:33+01:00
13,11:19:10,17.01.22,1,8.5,495,17.01.22 11:19:10,2022-01-17 11:19:10+01:00
13,11:19:14,17.01.22,1,1.7,495,17.01.22 11:19:14,2022-01-17 11:19:14+01:00
20,11:19:23,17.01.22,1,2.3,495,17.01.22 11:19:23,2022-01-17 11:19:23+01:00
17,11:19:35,17.01.22,1,8.5,495,17.01.22 11:19:35,2022-01-17 11:19:35+01:00
32,11:20:12,17.01.22,1,3.6,495,17.01.22 11:20:12,2022-01-17 11:20:12+01:00
19,11:21:19,17.01.22,1,4.0,495,17.01.22 11:21:19,2022-01-17 11:21:19+01:00
21,11:21:21,17.01.22,1,5.2,495,17.01.22 11:21:21,2022-01-17 11:21:21+01:00
23,11:21:30,17.01.22,1,5.2,495,17.01.22 11:21:30,2022-01-17 11:21:30+01:00
19,11:21:34,17.01.22,1,5.1,495,17.01.22 11:21:34,2022-01-17 11:21:34+01:00
14,11:21:41,17.01.22,1,5.6,495,17.01.22 11:21:41,2022-01-17 11:21:41+01:00
22,11:22:43,17.01.22,1,6.0,495,17.01.22 11:22:43,2022-01-17 11:22:43+01:00
22,11:23:01,17.01.22,1,2.5,495,17.01.22 11:23:01,2022-01-17 11:23:01+01:00
20,11:23:04,17.01.22,1,9.5,495,17.01.22 11:23:04,2022-01-17 11:23:04+01:00
14,11:23:10,17.01.22,1,6.7,495,17.01.22 11:23:10,2022-01-17 11:23:10+01:00
11,11:24:25,17.01.22,1,3.1,495,17.01.22 11:24:25,2022-01-17 11:24:25+01:00
20,11:24:32,17.01.22,1,5.0,495,17.01.22 11:24:32,2022-01-17 11:24:32+01:00
23,11:25:20,17.01.22,1,2.3,495,17.01.22 11:25:20,2022-01-17 11:25:20+01:00
22,11:25:28,17.01.22,1,4.6,495,17.01.22 11:25:28,2022-01-17 11:25:28+01:00
15,11:25:46,17.01.22,1,5.3,495,17.01.22 11:25:46,2022-01-17 11:25:46+01:00
19,11:27:54,17.01.22,1,3.8,495,17.01.22 11:27:54,2022-01-17 11:27:54+01:00
21,11:28:05,17.01.22,1,4.7,495,17.01.22 11:28:05,2022-01-17 11:28:05+01:00
21,11:28:07,17.01.22,1,3.6,495,17.01.22 11:28:07,2022-01-17 11:28:07+01:00
20,11:28:11,17.01.22,1,4.1,495,17.01.22 11:28:11,2022-01-17 11:28:11+01:00
17,11:28:13,17.01.22,1,2.5,495,17.01.22 11:28:13,2022-01-17 11:28:13+01:00
21,11:28:32,17.01.22,1,3.9,495,17.01.22 11:28:32,2022-01-17 11:28:32+01:00
26,11:29:10,17.01.22,1,3.6,495,17.01.22 11:29:10,2022-01-17 11:29:10+01:00
28,11:29:22,17.01.22,1,4.2,495,17.01.22 11:29:22,2022-01-17 11:29:22+01:00
23,11:29:30,17.01.22,1,4.4,495,17.01.22 11:29:30,2022-01-17 11:29:30+01:00
22,11:29:47,17.01.22,1,5.1,495,17.01.22 11:29:47,2022-01-17 11:29:47+01:00
18,11:30:33,17.01.22,1,3.8,495,17.01.22 11:30:33,2022-01-17 11:30:33+01:00
