Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,07:57:04,18.06.18,2,4.8,137,18.06.18 07:57:04,2018-06-18 07:57:04+02:00
25,07:57:05,18.06.18,2,3.5,137,18.06.18 07:57:05,2018-06-18 07:57:05+02:00
24,07:57:09,18.06.18,2,6.9,137,18.06.18 07:57:09,2018-06-18 07:57:09+02:00
23,07:57:11,18.06.18,2,3.6,137,18.06.18 07:57:11,2018-06-18 07:57:11+02:00
21,07:57:14,18.06.18,2,4.8,137,18.06.18 07:57:14,2018-06-18 07:57:14+02:00
23,07:57:17,18.06.18,2,3.8,137,18.06.18 07:57:17,2018-06-18 07:57:17+02:00
29,07:57:20,18.06.18,2,3.5,137,18.06.18 07:57:20,2018-06-18 07:57:20+02:00
21,07:57:22,18.06.18,2,3.6,137,18.06.18 07:57:22,2018-06-18 07:57:22+02:00
24,07:57:25,18.06.18,2,3.6,137,18.06.18 07:57:25,2018-06-18 07:57:25+02:00
27,07:58:35,18.06.18,2,3.6,137,18.06.18 07:58:35,2018-06-18 07:58:35+02:00
28,07:59:08,18.06.18,2,3.7,137,18.06.18 07:59:08,2018-06-18 07:59:08+02:00
28,07:59:12,18.06.18,2,0.6,137,18.06.18 07:59:12,2018-06-18 07:59:12+02:00
29,07:59:15,18.06.18,2,3.7,137,18.06.18 07:59:15,2018-06-18 07:59:15+02:00
29,08:00:08,18.06.18,2,3.6,137,18.06.18 08:00:08,2018-06-18 08:00:08+02:00
32,08:00:40,18.06.18,2,3.7,137,18.06.18 08:00:40,2018-06-18 08:00:40+02:00
29,08:00:49,18.06.18,2,3.8,137,18.06.18 08:00:49,2018-06-18 08:00:49+02:00
27,08:01:05,18.06.18,2,0.7,137,18.06.18 08:01:05,2018-06-18 08:01:05+02:00
22,08:01:08,18.06.18,2,3.8,137,18.06.18 08:01:08,2018-06-18 08:01:08+02:00
26,08:01:09,18.06.18,2,3.8,137,18.06.18 08:01:09,2018-06-18 08:01:09+02:00
25,08:01:39,18.06.18,2,3.2,137,18.06.18 08:01:39,2018-06-18 08:01:39+02:00
33,08:02:06,18.06.18,2,0.9,137,18.06.18 08:02:06,2018-06-18 08:02:06+02:00
23,08:02:10,18.06.18,2,3.8,137,18.06.18 08:02:10,2018-06-18 08:02:10+02:00
27,08:02:26,18.06.18,2,4.9,137,18.06.18 08:02:26,2018-06-18 08:02:26+02:00
29,08:02:28,18.06.18,2,4.4,137,18.06.18 08:02:28,2018-06-18 08:02:28+02:00
26,08:02:37,18.06.18,2,3.9,137,18.06.18 08:02:37,2018-06-18 08:02:37+02:00
27,08:03:16,18.06.18,2,1.0,137,18.06.18 08:03:16,2018-06-18 08:03:16+02:00
28,08:03:19,18.06.18,2,3.9,137,18.06.18 08:03:19,2018-06-18 08:03:19+02:00
36,08:04:01,18.06.18,2,3.9,137,18.06.18 08:04:01,2018-06-18 08:04:01+02:00
23,08:04:06,18.06.18,2,3.9,137,18.06.18 08:04:06,2018-06-18 08:04:06+02:00
20,08:05:10,18.06.18,2,3.4,137,18.06.18 08:05:10,2018-06-18 08:05:10+02:00
24,08:05:13,18.06.18,2,3.9,137,18.06.18 08:05:13,2018-06-18 08:05:13+02:00
25,08:05:16,18.06.18,2,9.9,137,18.06.18 08:05:16,2018-06-18 08:05:16+02:00
22,08:05:17,18.06.18,2,3.7,137,18.06.18 08:05:17,2018-06-18 08:05:17+02:00
23,08:05:20,18.06.18,2,6.7,137,18.06.18 08:05:20,2018-06-18 08:05:20+02:00
20,08:05:40,18.06.18,2,4.0,137,18.06.18 08:05:40,2018-06-18 08:05:40+02:00
21,08:05:41,18.06.18,2,4.0,137,18.06.18 08:05:41,2018-06-18 08:05:41+02:00
24,08:05:44,18.06.18,2,3.9,137,18.06.18 08:05:44,2018-06-18 08:05:44+02:00
26,08:05:46,18.06.18,2,4.0,137,18.06.18 08:05:46,2018-06-18 08:05:46+02:00
24,08:05:49,18.06.18,2,4.0,137,18.06.18 08:05:49,2018-06-18 08:05:49+02:00
26,08:05:51,18.06.18,2,4.1,137,18.06.18 08:05:51,2018-06-18 08:05:51+02:00
26,08:05:54,18.06.18,2,3.8,137,18.06.18 08:05:54,2018-06-18 08:05:54+02:00
44,08:06:02,18.06.18,2,3.8,137,18.06.18 08:06:02,2018-06-18 08:06:02+02:00
38,08:06:11,18.06.18,2,3.7,137,18.06.18 08:06:11,2018-06-18 08:06:11+02:00
23,08:06:24,18.06.18,2,4.0,137,18.06.18 08:06:24,2018-06-18 08:06:24+02:00
26,08:06:27,18.06.18,2,4.0,137,18.06.18 08:06:27,2018-06-18 08:06:27+02:00
31,08:06:41,18.06.18,2,5.8,137,18.06.18 08:06:41,2018-06-18 08:06:41+02:00
33,08:06:54,18.06.18,2,6.7,137,18.06.18 08:06:54,2018-06-18 08:06:54+02:00
32,08:06:55,18.06.18,2,4.0,137,18.06.18 08:06:55,2018-06-18 08:06:55+02:00
33,08:07:02,18.06.18,2,1.1,137,18.06.18 08:07:02,2018-06-18 08:07:02+02:00
34,08:07:10,18.06.18,2,4.8,137,18.06.18 08:07:10,2018-06-18 08:07:10+02:00
34,08:07:15,18.06.18,2,3.9,137,18.06.18 08:07:15,2018-06-18 08:07:15+02:00
37,08:07:17,18.06.18,2,4.1,137,18.06.18 08:07:17,2018-06-18 08:07:17+02:00
29,08:07:28,18.06.18,2,0.5,137,18.06.18 08:07:28,2018-06-18 08:07:28+02:00
31,08:07:34,18.06.18,2,4.1,137,18.06.18 08:07:34,2018-06-18 08:07:34+02:00
30,08:07:46,18.06.18,2,0.5,137,18.06.18 08:07:46,2018-06-18 08:07:46+02:00
31,08:08:02,18.06.18,2,6.5,137,18.06.18 08:08:02,2018-06-18 08:08:02+02:00
34,08:08:25,18.06.18,2,3.9,137,18.06.18 08:08:25,2018-06-18 08:08:25+02:00
33,08:08:27,18.06.18,2,4.1,137,18.06.18 08:08:27,2018-06-18 08:08:27+02:00
32,08:08:37,18.06.18,2,3.9,137,18.06.18 08:08:37,2018-06-18 08:08:37+02:00
28,08:08:43,18.06.18,2,4.1,137,18.06.18 08:08:43,2018-06-18 08:08:43+02:00
33,08:08:45,18.06.18,2,4.3,137,18.06.18 08:08:45,2018-06-18 08:08:45+02:00
31,08:09:08,18.06.18,2,4.1,137,18.06.18 08:09:08,2018-06-18 08:09:08+02:00
36,08:09:12,18.06.18,2,4.1,137,18.06.18 08:09:12,2018-06-18 08:09:12+02:00
40,08:09:19,18.06.18,2,3.7,137,18.06.18 08:09:19,2018-06-18 08:09:19+02:00
42,08:09:28,18.06.18,2,4.1,137,18.06.18 08:09:28,2018-06-18 08:09:28+02:00
31,08:09:37,18.06.18,2,0.6,137,18.06.18 08:09:37,2018-06-18 08:09:37+02:00
33,08:09:41,18.06.18,2,4.1,137,18.06.18 08:09:41,2018-06-18 08:09:41+02:00
30,08:09:45,18.06.18,2,0.6,137,18.06.18 08:09:45,2018-06-18 08:09:45+02:00
49,08:10:36,18.06.18,2,4.1,137,18.06.18 08:10:36,2018-06-18 08:10:36+02:00
37,08:10:42,18.06.18,2,1.0,137,18.06.18 08:10:42,2018-06-18 08:10:42+02:00
28,08:10:43,18.06.18,2,4.1,137,18.06.18 08:10:43,2018-06-18 08:10:43+02:00
30,08:10:47,18.06.18,2,0.8,137,18.06.18 08:10:47,2018-06-18 08:10:47+02:00
35,08:11:03,18.06.18,2,4.4,137,18.06.18 08:11:03,2018-06-18 08:11:03+02:00
38,08:11:15,18.06.18,2,0.6,137,18.06.18 08:11:15,2018-06-18 08:11:15+02:00
31,08:11:26,18.06.18,2,4.1,137,18.06.18 08:11:26,2018-06-18 08:11:26+02:00
36,08:11:31,18.06.18,2,4.1,137,18.06.18 08:11:31,2018-06-18 08:11:31+02:00
29,08:12:04,18.06.18,2,0.5,137,18.06.18 08:12:04,2018-06-18 08:12:04+02:00
30,08:12:16,18.06.18,2,4.5,137,18.06.18 08:12:16,2018-06-18 08:12:16+02:00
34,08:12:40,18.06.18,2,4.2,137,18.06.18 08:12:40,2018-06-18 08:12:40+02:00
33,08:12:42,18.06.18,2,4.2,137,18.06.18 08:12:42,2018-06-18 08:12:42+02:00
32,08:12:52,18.06.18,2,2.9,137,18.06.18 08:12:52,2018-06-18 08:12:52+02:00
33,08:12:53,18.06.18,2,4.2,137,18.06.18 08:12:53,2018-06-18 08:12:53+02:00
25,08:13:12,18.06.18,2,3.8,137,18.06.18 08:13:12,2018-06-18 08:13:12+02:00
34,08:13:20,18.06.18,2,4.5,137,18.06.18 08:13:20,2018-06-18 08:13:20+02:00
35,08:13:31,18.06.18,2,4.1,137,18.06.18 08:13:31,2018-06-18 08:13:31+02:00
32,08:13:36,18.06.18,2,1.1,137,18.06.18 08:13:36,2018-06-18 08:13:36+02:00
38,08:13:38,18.06.18,2,3.3,137,18.06.18 08:13:38,2018-06-18 08:13:38+02:00
23,08:13:57,18.06.18,2,4.2,137,18.06.18 08:13:57,2018-06-18 08:13:57+02:00
34,08:14:05,18.06.18,2,3.5,137,18.06.18 08:14:05,2018-06-18 08:14:05+02:00
33,08:14:08,18.06.18,2,3.8,137,18.06.18 08:14:08,2018-06-18 08:14:08+02:00
30,08:14:11,18.06.18,2,4.2,137,18.06.18 08:14:11,2018-06-18 08:14:11+02:00
28,08:14:26,18.06.18,2,4.2,137,18.06.18 08:14:26,2018-06-18 08:14:26+02:00
29,08:15:01,18.06.18,2,4.2,137,18.06.18 08:15:01,2018-06-18 08:15:01+02:00
31,08:15:20,18.06.18,2,4.9,137,18.06.18 08:15:20,2018-06-18 08:15:20+02:00
37,08:15:34,18.06.18,2,3.7,137,18.06.18 08:15:34,2018-06-18 08:15:34+02:00
36,08:15:51,18.06.18,2,11.7,137,18.06.18 08:15:51,2018-06-18 08:15:51+02:00
30,08:16:18,18.06.18,2,5.1,137,18.06.18 08:16:18,2018-06-18 08:16:18+02:00
31,08:16:22,18.06.18,2,1.2,137,18.06.18 08:16:22,2018-06-18 08:16:22+02:00
28,08:16:24,18.06.18,2,4.2,137,18.06.18 08:16:24,2018-06-18 08:16:24+02:00
37,08:16:33,18.06.18,2,3.7,137,18.06.18 08:16:33,2018-06-18 08:16:33+02:00
34,08:16:44,18.06.18,2,3.7,137,18.06.18 08:16:44,2018-06-18 08:16:44+02:00
31,08:16:52,18.06.18,2,7.7,137,18.06.18 08:16:52,2018-06-18 08:16:52+02:00
30,08:16:54,18.06.18,2,5.3,137,18.06.18 08:16:54,2018-06-18 08:16:54+02:00
40,08:17:46,18.06.18,2,3.7,137,18.06.18 08:17:46,2018-06-18 08:17:46+02:00
56,08:17:56,18.06.18,2,3.0,137,18.06.18 08:17:56,2018-06-18 08:17:56+02:00
31,08:17:57,18.06.18,2,4.2,137,18.06.18 08:17:57,2018-06-18 08:17:57+02:00
34,08:18:15,18.06.18,2,2.9,137,18.06.18 08:18:15,2018-06-18 08:18:15+02:00
31,08:18:18,18.06.18,2,4.2,137,18.06.18 08:18:18,2018-06-18 08:18:18+02:00
26,08:18:22,18.06.18,2,0.7,137,18.06.18 08:18:22,2018-06-18 08:18:22+02:00
37,08:18:46,18.06.18,2,3.6,137,18.06.18 08:18:46,2018-06-18 08:18:46+02:00
34,08:19:02,18.06.18,2,6.6,137,18.06.18 08:19:02,2018-06-18 08:19:02+02:00
31,08:19:04,18.06.18,2,3.7,137,18.06.18 08:19:04,2018-06-18 08:19:04+02:00
30,08:19:08,18.06.18,2,0.9,137,18.06.18 08:19:08,2018-06-18 08:19:08+02:00
32,08:19:11,18.06.18,2,4.3,137,18.06.18 08:19:11,2018-06-18 08:19:11+02:00
27,08:19:17,18.06.18,2,1.7,137,18.06.18 08:19:17,2018-06-18 08:19:17+02:00
35,08:19:31,18.06.18,2,3.6,137,18.06.18 08:19:31,2018-06-18 08:19:31+02:00
33,08:19:33,18.06.18,2,4.3,137,18.06.18 08:19:33,2018-06-18 08:19:33+02:00
41,08:20:02,18.06.18,2,3.2,137,18.06.18 08:20:02,2018-06-18 08:20:02+02:00
43,08:20:13,18.06.18,2,4.1,137,18.06.18 08:20:13,2018-06-18 08:20:13+02:00
27,08:20:39,18.06.18,2,4.3,137,18.06.18 08:20:39,2018-06-18 08:20:39+02:00
26,08:20:56,18.06.18,2,1.5,137,18.06.18 08:20:56,2018-06-18 08:20:56+02:00
27,08:21:52,18.06.18,2,1.0,137,18.06.18 08:21:52,2018-06-18 08:21:52+02:00
33,08:21:53,18.06.18,2,4.1,137,18.06.18 08:21:53,2018-06-18 08:21:53+02:00
26,08:22:10,18.06.18,2,0.6,137,18.06.18 08:22:10,2018-06-18 08:22:10+02:00
31,08:22:34,18.06.18,2,4.3,137,18.06.18 08:22:34,2018-06-18 08:22:34+02:00
30,08:22:42,18.06.18,2,3.5,137,18.06.18 08:22:42,2018-06-18 08:22:42+02:00
32,08:22:44,18.06.18,2,4.3,137,18.06.18 08:22:44,2018-06-18 08:22:44+02:00
29,08:22:52,18.06.18,2,2.9,137,18.06.18 08:22:52,2018-06-18 08:22:52+02:00
38,08:22:59,18.06.18,2,3.7,137,18.06.18 08:22:59,2018-06-18 08:22:59+02:00
36,08:23:02,18.06.18,2,0.7,137,18.06.18 08:23:02,2018-06-18 08:23:02+02:00
30,08:23:17,18.06.18,2,3.7,137,18.06.18 08:23:17,2018-06-18 08:23:17+02:00
29,08:23:20,18.06.18,2,4.3,137,18.06.18 08:23:20,2018-06-18 08:23:20+02:00
34,08:23:34,18.06.18,2,1.3,137,18.06.18 08:23:34,2018-06-18 08:23:34+02:00
26,08:23:56,18.06.18,2,4.4,137,18.06.18 08:23:56,2018-06-18 08:23:56+02:00
32,08:23:59,18.06.18,2,1.7,137,18.06.18 08:23:59,2018-06-18 08:23:59+02:00
31,08:25:07,18.06.18,2,5.1,137,18.06.18 08:25:07,2018-06-18 08:25:07+02:00
29,08:25:09,18.06.18,2,4.3,137,18.06.18 08:25:09,2018-06-18 08:25:09+02:00
25,08:25:20,18.06.18,2,4.3,137,18.06.18 08:25:20,2018-06-18 08:25:20+02:00
33,08:25:37,18.06.18,2,3.8,137,18.06.18 08:25:37,2018-06-18 08:25:37+02:00
33,08:25:41,18.06.18,2,3.7,137,18.06.18 08:25:41,2018-06-18 08:25:41+02:00
27,08:25:49,18.06.18,2,3.5,137,18.06.18 08:25:49,2018-06-18 08:25:49+02:00
22,08:25:57,18.06.18,2,4.4,137,18.06.18 08:25:57,2018-06-18 08:25:57+02:00
27,08:26:00,18.06.18,2,6.8,137,18.06.18 08:26:00,2018-06-18 08:26:00+02:00
27,08:26:03,18.06.18,2,4.4,137,18.06.18 08:26:03,2018-06-18 08:26:03+02:00
28,08:26:07,18.06.18,2,4.4,137,18.06.18 08:26:07,2018-06-18 08:26:07+02:00
39,08:26:26,18.06.18,2,1.0,137,18.06.18 08:26:26,2018-06-18 08:26:26+02:00
32,08:27:02,18.06.18,2,0.6,137,18.06.18 08:27:02,2018-06-18 08:27:02+02:00
21,08:27:04,18.06.18,2,3.5,137,18.06.18 08:27:04,2018-06-18 08:27:04+02:00
30,08:27:09,18.06.18,2,4.0,137,18.06.18 08:27:09,2018-06-18 08:27:09+02:00
38,08:27:24,18.06.18,2,4.4,137,18.06.18 08:27:24,2018-06-18 08:27:24+02:00
42,08:27:39,18.06.18,2,4.4,137,18.06.18 08:27:39,2018-06-18 08:27:39+02:00
22,08:27:53,18.06.18,2,3.6,137,18.06.18 08:27:53,2018-06-18 08:27:53+02:00
24,08:28:17,18.06.18,2,7.8,137,18.06.18 08:28:17,2018-06-18 08:28:17+02:00
27,08:28:39,18.06.18,2,4.4,137,18.06.18 08:28:39,2018-06-18 08:28:39+02:00
29,08:28:45,18.06.18,2,4.4,137,18.06.18 08:28:45,2018-06-18 08:28:45+02:00
30,08:29:49,18.06.18,2,4.4,137,18.06.18 08:29:49,2018-06-18 08:29:49+02:00
38,08:30:06,18.06.18,2,3.2,137,18.06.18 08:30:06,2018-06-18 08:30:06+02:00
34,08:30:11,18.06.18,2,3.3,137,18.06.18 08:30:11,2018-06-18 08:30:11+02:00
24,08:30:36,18.06.18,2,0.8,137,18.06.18 08:30:36,2018-06-18 08:30:36+02:00
36,08:30:44,18.06.18,2,4.0,137,18.06.18 08:30:44,2018-06-18 08:30:44+02:00
29,08:30:51,18.06.18,2,1.7,137,18.06.18 08:30:51,2018-06-18 08:30:51+02:00
31,08:30:59,18.06.18,2,0.8,137,18.06.18 08:30:59,2018-06-18 08:30:59+02:00
30,08:31:07,18.06.18,2,7.1,137,18.06.18 08:31:07,2018-06-18 08:31:07+02:00
30,08:31:10,18.06.18,2,3.9,137,18.06.18 08:31:10,2018-06-18 08:31:10+02:00
27,08:31:22,18.06.18,2,0.8,137,18.06.18 08:31:22,2018-06-18 08:31:22+02:00
34,08:31:33,18.06.18,2,4.2,137,18.06.18 08:31:33,2018-06-18 08:31:33+02:00
24,08:31:42,18.06.18,2,4.4,137,18.06.18 08:31:42,2018-06-18 08:31:42+02:00
23,08:31:52,18.06.18,2,1.2,137,18.06.18 08:31:52,2018-06-18 08:31:52+02:00
32,08:32:18,18.06.18,2,4.4,137,18.06.18 08:32:18,2018-06-18 08:32:18+02:00
39,08:32:29,18.06.18,2,4.5,137,18.06.18 08:32:29,2018-06-18 08:32:29+02:00
38,08:32:36,18.06.18,2,5.4,137,18.06.18 08:32:36,2018-06-18 08:32:36+02:00
36,08:32:48,18.06.18,2,2.8,137,18.06.18 08:32:48,2018-06-18 08:32:48+02:00
33,08:33:27,18.06.18,2,3.7,137,18.06.18 08:33:27,2018-06-18 08:33:27+02:00
34,08:33:29,18.06.18,2,4.5,137,18.06.18 08:33:29,2018-06-18 08:33:29+02:00
31,08:33:41,18.06.18,2,6.0,137,18.06.18 08:33:41,2018-06-18 08:33:41+02:00
32,08:33:55,18.06.18,2,3.5,137,18.06.18 08:33:55,2018-06-18 08:33:55+02:00
39,08:34:08,18.06.18,2,3.6,137,18.06.18 08:34:08,2018-06-18 08:34:08+02:00
37,08:34:09,18.06.18,2,4.5,137,18.06.18 08:34:09,2018-06-18 08:34:09+02:00
34,08:34:30,18.06.18,2,7.2,137,18.06.18 08:34:30,2018-06-18 08:34:30+02:00
32,08:34:42,18.06.18,2,3.8,137,18.06.18 08:34:42,2018-06-18 08:34:42+02:00
31,08:34:52,18.06.18,2,4.5,137,18.06.18 08:34:52,2018-06-18 08:34:52+02:00
29,08:34:56,18.06.18,2,1.0,137,18.06.18 08:34:56,2018-06-18 08:34:56+02:00
36,08:35:03,18.06.18,2,4.0,137,18.06.18 08:35:03,2018-06-18 08:35:03+02:00
26,08:35:10,18.06.18,2,0.6,137,18.06.18 08:35:10,2018-06-18 08:35:10+02:00
33,08:35:12,18.06.18,2,3.5,137,18.06.18 08:35:12,2018-06-18 08:35:12+02:00
29,08:35:14,18.06.18,2,3.9,137,18.06.18 08:35:14,2018-06-18 08:35:14+02:00
24,08:35:44,18.06.18,2,4.5,137,18.06.18 08:35:44,2018-06-18 08:35:44+02:00
34,08:35:52,18.06.18,2,0.8,137,18.06.18 08:35:52,2018-06-18 08:35:52+02:00
34,08:35:59,18.06.18,2,0.7,137,18.06.18 08:35:59,2018-06-18 08:35:59+02:00
38,08:36:01,18.06.18,2,4.1,137,18.06.18 08:36:01,2018-06-18 08:36:01+02:00
34,08:36:30,18.06.18,2,4.5,137,18.06.18 08:36:30,2018-06-18 08:36:30+02:00
42,08:36:36,18.06.18,2,4.2,137,18.06.18 08:36:36,2018-06-18 08:36:36+02:00
30,08:36:40,18.06.18,2,0.5,137,18.06.18 08:36:40,2018-06-18 08:36:40+02:00
33,08:37:15,18.06.18,2,3.4,137,18.06.18 08:37:15,2018-06-18 08:37:15+02:00
35,08:37:24,18.06.18,2,8.7,137,18.06.18 08:37:24,2018-06-18 08:37:24+02:00
30,08:37:31,18.06.18,2,3.9,137,18.06.18 08:37:31,2018-06-18 08:37:31+02:00
31,08:38:05,18.06.18,2,2.8,137,18.06.18 08:38:05,2018-06-18 08:38:05+02:00
34,08:38:11,18.06.18,2,4.5,137,18.06.18 08:38:11,2018-06-18 08:38:11+02:00
39,08:38:30,18.06.18,2,12.9,137,18.06.18 08:38:30,2018-06-18 08:38:30+02:00
29,08:38:55,18.06.18,2,3.6,137,18.06.18 08:38:55,2018-06-18 08:38:55+02:00
33,08:38:58,18.06.18,2,2.7,137,18.06.18 08:38:58,2018-06-18 08:38:58+02:00
32,08:39:00,18.06.18,2,3.3,137,18.06.18 08:39:00,2018-06-18 08:39:00+02:00
25,08:39:08,18.06.18,2,4.1,137,18.06.18 08:39:08,2018-06-18 08:39:08+02:00
13,08:39:13,18.06.18,2,4.5,137,18.06.18 08:39:13,2018-06-18 08:39:13+02:00
19,08:39:24,18.06.18,2,4.5,137,18.06.18 08:39:24,2018-06-18 08:39:24+02:00
24,08:39:26,18.06.18,2,3.7,137,18.06.18 08:39:26,2018-06-18 08:39:26+02:00
32,08:39:29,18.06.18,2,3.8,137,18.06.18 08:39:29,2018-06-18 08:39:29+02:00
32,08:39:42,18.06.18,2,4.6,137,18.06.18 08:39:42,2018-06-18 08:39:42+02:00
28,08:39:53,18.06.18,2,4.6,137,18.06.18 08:39:53,2018-06-18 08:39:53+02:00
32,08:39:59,18.06.18,2,3.6,137,18.06.18 08:39:59,2018-06-18 08:39:59+02:00
32,08:40:05,18.06.18,2,1.2,137,18.06.18 08:40:05,2018-06-18 08:40:05+02:00
25,08:40:31,18.06.18,2,1.0,137,18.06.18 08:40:31,2018-06-18 08:40:31+02:00
31,08:40:37,18.06.18,2,6.2,137,18.06.18 08:40:37,2018-06-18 08:40:37+02:00
29,08:40:48,18.06.18,2,2.7,137,18.06.18 08:40:48,2018-06-18 08:40:48+02:00
28,08:41:00,18.06.18,2,4.6,137,18.06.18 08:41:00,2018-06-18 08:41:00+02:00
37,08:41:20,18.06.18,2,3.8,137,18.06.18 08:41:20,2018-06-18 08:41:20+02:00
19,08:41:41,18.06.18,2,4.6,137,18.06.18 08:41:41,2018-06-18 08:41:41+02:00
28,08:42:13,18.06.18,2,1.6,137,18.06.18 08:42:13,2018-06-18 08:42:13+02:00
30,08:42:16,18.06.18,2,5.2,137,18.06.18 08:42:16,2018-06-18 08:42:16+02:00
28,08:42:23,18.06.18,2,3.4,137,18.06.18 08:42:23,2018-06-18 08:42:23+02:00
33,08:42:29,18.06.18,2,4.3,137,18.06.18 08:42:29,2018-06-18 08:42:29+02:00
27,08:42:35,18.06.18,2,4.0,137,18.06.18 08:42:35,2018-06-18 08:42:35+02:00
31,08:43:19,18.06.18,2,4.6,137,18.06.18 08:43:19,2018-06-18 08:43:19+02:00
23,08:43:40,18.06.18,2,3.0,137,18.06.18 08:43:40,2018-06-18 08:43:40+02:00
30,08:44:09,18.06.18,2,3.8,137,18.06.18 08:44:09,2018-06-18 08:44:09+02:00
28,08:44:22,18.06.18,2,4.7,137,18.06.18 08:44:22,2018-06-18 08:44:22+02:00
29,08:45:17,18.06.18,2,4.7,137,18.06.18 08:45:17,2018-06-18 08:45:17+02:00
32,08:45:24,18.06.18,2,1.2,137,18.06.18 08:45:24,2018-06-18 08:45:24+02:00
37,08:45:30,18.06.18,2,3.9,137,18.06.18 08:45:30,2018-06-18 08:45:30+02:00
28,08:45:38,18.06.18,2,4.0,137,18.06.18 08:45:38,2018-06-18 08:45:38+02:00
29,08:45:40,18.06.18,2,5.0,137,18.06.18 08:45:40,2018-06-18 08:45:40+02:00
35,08:45:43,18.06.18,2,4.7,137,18.06.18 08:45:43,2018-06-18 08:45:43+02:00
28,08:46:01,18.06.18,2,0.9,137,18.06.18 08:46:01,2018-06-18 08:46:01+02:00
34,08:46:09,18.06.18,2,4.2,137,18.06.18 08:46:09,2018-06-18 08:46:09+02:00
38,08:46:14,18.06.18,2,0.7,137,18.06.18 08:46:14,2018-06-18 08:46:14+02:00
34,08:46:24,18.06.18,2,3.8,137,18.06.18 08:46:24,2018-06-18 08:46:24+02:00
45,08:46:27,18.06.18,2,3.4,137,18.06.18 08:46:27,2018-06-18 08:46:27+02:00
23,08:46:29,18.06.18,2,4.7,137,18.06.18 08:46:29,2018-06-18 08:46:29+02:00
33,08:46:41,18.06.18,2,3.8,137,18.06.18 08:46:41,2018-06-18 08:46:41+02:00
26,08:46:47,18.06.18,2,4.7,137,18.06.18 08:46:47,2018-06-18 08:46:47+02:00
42,08:46:53,18.06.18,2,3.4,137,18.06.18 08:46:53,2018-06-18 08:46:53+02:00
23,08:47:17,18.06.18,2,4.8,137,18.06.18 08:47:17,2018-06-18 08:47:17+02:00
32,08:47:36,18.06.18,2,4.0,137,18.06.18 08:47:36,2018-06-18 08:47:36+02:00
23,08:47:41,18.06.18,2,4.8,137,18.06.18 08:47:41,2018-06-18 08:47:41+02:00
30,08:47:56,18.06.18,2,4.1,137,18.06.18 08:47:56,2018-06-18 08:47:56+02:00
30,08:48:04,18.06.18,2,4.0,137,18.06.18 08:48:04,2018-06-18 08:48:04+02:00
38,08:48:15,18.06.18,2,4.8,137,18.06.18 08:48:15,2018-06-18 08:48:15+02:00
29,08:48:20,18.06.18,2,5.0,137,18.06.18 08:48:20,2018-06-18 08:48:20+02:00
30,08:49:29,18.06.18,2,2.5,137,18.06.18 08:49:29,2018-06-18 08:49:29+02:00
27,08:49:31,18.06.18,2,3.5,137,18.06.18 08:49:31,2018-06-18 08:49:31+02:00
35,08:49:35,18.06.18,2,3.8,137,18.06.18 08:49:35,2018-06-18 08:49:35+02:00
34,08:49:37,18.06.18,2,4.0,137,18.06.18 08:49:37,2018-06-18 08:49:37+02:00
33,08:49:41,18.06.18,2,5.9,137,18.06.18 08:49:41,2018-06-18 08:49:41+02:00
31,08:49:47,18.06.18,2,4.8,137,18.06.18 08:49:47,2018-06-18 08:49:47+02:00
26,08:50:19,18.06.18,2,3.5,137,18.06.18 08:50:19,2018-06-18 08:50:19+02:00
35,08:50:24,18.06.18,2,4.0,137,18.06.18 08:50:24,2018-06-18 08:50:24+02:00
36,08:50:26,18.06.18,2,4.8,137,18.06.18 08:50:26,2018-06-18 08:50:26+02:00
24,08:50:32,18.06.18,2,3.9,137,18.06.18 08:50:32,2018-06-18 08:50:32+02:00
32,08:50:36,18.06.18,2,3.8,137,18.06.18 08:50:36,2018-06-18 08:50:36+02:00
31,08:50:41,18.06.18,2,4.0,137,18.06.18 08:50:41,2018-06-18 08:50:41+02:00
24,08:51:17,18.06.18,2,4.4,137,18.06.18 08:51:17,2018-06-18 08:51:17+02:00
34,08:52:15,18.06.18,2,3.5,137,18.06.18 08:52:15,2018-06-18 08:52:15+02:00
36,08:52:35,18.06.18,2,3.9,137,18.06.18 08:52:35,2018-06-18 08:52:35+02:00
22,08:52:36,18.06.18,2,4.8,137,18.06.18 08:52:36,2018-06-18 08:52:36+02:00
30,08:52:52,18.06.18,2,4.3,137,18.06.18 08:52:52,2018-06-18 08:52:52+02:00
25,08:52:55,18.06.18,2,4.9,137,18.06.18 08:52:55,2018-06-18 08:52:55+02:00
28,08:52:57,18.06.18,2,4.9,137,18.06.18 08:52:57,2018-06-18 08:52:57+02:00
38,08:53:03,18.06.18,2,4.9,137,18.06.18 08:53:03,2018-06-18 08:53:03+02:00
40,08:54:20,18.06.18,2,4.9,137,18.06.18 08:54:20,2018-06-18 08:54:20+02:00
38,08:54:23,18.06.18,2,4.2,137,18.06.18 08:54:23,2018-06-18 08:54:23+02:00
30,08:54:45,18.06.18,2,3.9,137,18.06.18 08:54:45,2018-06-18 08:54:45+02:00
32,08:54:50,18.06.18,2,3.7,137,18.06.18 08:54:50,2018-06-18 08:54:50+02:00
39,08:55:00,18.06.18,2,6.1,137,18.06.18 08:55:00,2018-06-18 08:55:00+02:00
