Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,08:50:14,16.05.22,2,3.5,546,16.05.22 08:50:14,2022-05-16 08:50:14+02:00
25,08:53:13,16.05.22,2,3.6,546,16.05.22 08:53:13,2022-05-16 08:53:13+02:00
14,08:53:18,16.05.22,2,4.7,546,16.05.22 08:53:18,2022-05-16 08:53:18+02:00
21,08:53:20,16.05.22,2,3.6,546,16.05.22 08:53:20,2022-05-16 08:53:20+02:00
22,08:53:22,16.05.22,2,3.6,546,16.05.22 08:53:22,2022-05-16 08:53:22+02:00
24,08:53:23,16.05.22,2,3.7,546,16.05.22 08:53:23,2022-05-16 08:53:23+02:00
20,08:53:27,16.05.22,2,8.5,546,16.05.22 08:53:27,2022-05-16 08:53:27+02:00
20,08:54:35,16.05.22,2,3.7,546,16.05.22 08:54:35,2022-05-16 08:54:35+02:00
21,08:55:18,16.05.22,2,3.7,546,16.05.22 08:55:18,2022-05-16 08:55:18+02:00
25,08:56:02,16.05.22,2,8.6,546,16.05.22 08:56:02,2022-05-16 08:56:02+02:00
32,08:56:13,16.05.22,2,8.7,546,16.05.22 08:56:13,2022-05-16 08:56:13+02:00
24,08:57:03,16.05.22,2,2.2,546,16.05.22 08:57:03,2022-05-16 08:57:03+02:00
16,08:57:14,16.05.22,2,3.8,546,16.05.22 08:57:14,2022-05-16 08:57:14+02:00
17,08:58:16,16.05.22,2,3.8,546,16.05.22 08:58:16,2022-05-16 08:58:16+02:00
29,08:59:32,16.05.22,2,8.7,546,16.05.22 08:59:32,2022-05-16 08:59:32+02:00
24,08:59:57,16.05.22,2,3.8,546,16.05.22 08:59:57,2022-05-16 08:59:57+02:00
17,09:00:39,16.05.22,2,3.9,546,16.05.22 09:00:39,2022-05-16 09:00:39+02:00
18,09:00:39,16.05.22,2,3.9,546,16.05.22 09:00:39,2022-05-16 09:00:39+02:00
28,09:00:48,16.05.22,2,4.5,546,16.05.22 09:00:48,2022-05-16 09:00:48+02:00
18,09:01:20,16.05.22,2,3.9,546,16.05.22 09:01:20,2022-05-16 09:01:20+02:00
21,09:01:20,16.05.22,2,3.9,546,16.05.22 09:01:20,2022-05-16 09:01:20+02:00
36,09:02:32,16.05.22,2,7.2,546,16.05.22 09:02:32,2022-05-16 09:02:32+02:00
28,09:02:37,16.05.22,2,3.9,546,16.05.22 09:02:37,2022-05-16 09:02:37+02:00
28,09:03:24,16.05.22,2,3.1,546,16.05.22 09:03:24,2022-05-16 09:03:24+02:00
15,09:03:55,16.05.22,2,4.0,546,16.05.22 09:03:55,2022-05-16 09:03:55+02:00
23,09:06:23,16.05.22,2,4.0,546,16.05.22 09:06:23,2022-05-16 09:06:23+02:00
34,09:07:30,16.05.22,2,6.7,546,16.05.22 09:07:30,2022-05-16 09:07:30+02:00
24,09:07:54,16.05.22,2,3.6,546,16.05.22 09:07:54,2022-05-16 09:07:54+02:00
24,09:08:01,16.05.22,2,5.4,546,16.05.22 09:08:01,2022-05-16 09:08:01+02:00
22,09:08:40,16.05.22,2,4.0,546,16.05.22 09:08:40,2022-05-16 09:08:40+02:00
20,09:09:31,16.05.22,2,4.0,546,16.05.22 09:09:31,2022-05-16 09:09:31+02:00
21,09:15:01,16.05.22,2,3.5,546,16.05.22 09:15:01,2022-05-16 09:15:01+02:00
33,09:15:58,16.05.22,2,8.9,546,16.05.22 09:15:58,2022-05-16 09:15:58+02:00
27,09:23:01,16.05.22,2,2.5,546,16.05.22 09:23:01,2022-05-16 09:23:01+02:00
26,09:23:04,16.05.22,2,3.1,546,16.05.22 09:23:04,2022-05-16 09:23:04+02:00
29,09:23:10,16.05.22,2,5.3,546,16.05.22 09:23:10,2022-05-16 09:23:10+02:00
18,09:28:02,16.05.22,2,3.2,546,16.05.22 09:28:02,2022-05-16 09:28:02+02:00
24,09:29:43,16.05.22,2,4.1,546,16.05.22 09:29:43,2022-05-16 09:29:43+02:00
25,09:29:51,16.05.22,2,4.1,546,16.05.22 09:29:51,2022-05-16 09:29:51+02:00
28,09:31:07,16.05.22,2,8.7,546,16.05.22 09:31:07,2022-05-16 09:31:07+02:00
24,09:33:43,16.05.22,2,7.7,546,16.05.22 09:33:43,2022-05-16 09:33:43+02:00
24,09:34:42,16.05.22,2,4.9,546,16.05.22 09:34:42,2022-05-16 09:34:42+02:00
28,09:35:32,16.05.22,2,4.1,546,16.05.22 09:35:32,2022-05-16 09:35:32+02:00
30,09:35:32,16.05.22,2,4.1,546,16.05.22 09:35:32,2022-05-16 09:35:32+02:00
24,09:35:53,16.05.22,2,3.6,546,16.05.22 09:35:53,2022-05-16 09:35:53+02:00
22,09:38:25,16.05.22,2,4.1,546,16.05.22 09:38:25,2022-05-16 09:38:25+02:00
25,09:38:44,16.05.22,2,7.8,546,16.05.22 09:38:44,2022-05-16 09:38:44+02:00
20,09:39:49,16.05.22,2,4.1,546,16.05.22 09:39:49,2022-05-16 09:39:49+02:00
29,09:39:53,16.05.22,2,3.3,546,16.05.22 09:39:53,2022-05-16 09:39:53+02:00
24,09:39:56,16.05.22,2,4.2,546,16.05.22 09:39:56,2022-05-16 09:39:56+02:00
17,09:41:24,16.05.22,2,4.2,546,16.05.22 09:41:24,2022-05-16 09:41:24+02:00
21,09:41:26,16.05.22,2,4.2,546,16.05.22 09:41:26,2022-05-16 09:41:26+02:00
17,09:41:33,16.05.22,2,4.2,546,16.05.22 09:41:33,2022-05-16 09:41:33+02:00
22,09:41:36,16.05.22,2,4.2,546,16.05.22 09:41:36,2022-05-16 09:41:36+02:00
20,09:41:36,16.05.22,2,4.1,546,16.05.22 09:41:36,2022-05-16 09:41:36+02:00
16,09:42:04,16.05.22,2,4.2,546,16.05.22 09:42:04,2022-05-16 09:42:04+02:00
22,09:42:06,16.05.22,2,4.2,546,16.05.22 09:42:06,2022-05-16 09:42:06+02:00
21,09:42:12,16.05.22,2,4.2,546,16.05.22 09:42:12,2022-05-16 09:42:12+02:00
20,09:42:13,16.05.22,2,4.2,546,16.05.22 09:42:13,2022-05-16 09:42:13+02:00
18,09:42:14,16.05.22,2,4.2,546,16.05.22 09:42:14,2022-05-16 09:42:14+02:00
22,09:42:18,16.05.22,2,4.3,546,16.05.22 09:42:18,2022-05-16 09:42:18+02:00
18,09:42:22,16.05.22,2,4.3,546,16.05.22 09:42:22,2022-05-16 09:42:22+02:00
19,09:42:23,16.05.22,2,4.3,546,16.05.22 09:42:23,2022-05-16 09:42:23+02:00
21,09:42:24,16.05.22,2,3.4,546,16.05.22 09:42:24,2022-05-16 09:42:24+02:00
16,09:42:27,16.05.22,2,4.3,546,16.05.22 09:42:27,2022-05-16 09:42:27+02:00
21,09:42:28,16.05.22,2,4.3,546,16.05.22 09:42:28,2022-05-16 09:42:28+02:00
21,09:42:29,16.05.22,2,4.3,546,16.05.22 09:42:29,2022-05-16 09:42:29+02:00
25,09:42:31,16.05.22,2,4.3,546,16.05.22 09:42:31,2022-05-16 09:42:31+02:00
23,09:42:34,16.05.22,2,4.3,546,16.05.22 09:42:34,2022-05-16 09:42:34+02:00
24,09:42:34,16.05.22,2,4.3,546,16.05.22 09:42:34,2022-05-16 09:42:34+02:00
21,09:42:34,16.05.22,2,4.3,546,16.05.22 09:42:34,2022-05-16 09:42:34+02:00
22,09:42:35,16.05.22,2,4.4,546,16.05.22 09:42:35,2022-05-16 09:42:35+02:00
23,09:42:37,16.05.22,2,4.4,546,16.05.22 09:42:37,2022-05-16 09:42:37+02:00
25,09:42:39,16.05.22,2,4.4,546,16.05.22 09:42:39,2022-05-16 09:42:39+02:00
24,09:42:40,16.05.22,2,4.4,546,16.05.22 09:42:40,2022-05-16 09:42:40+02:00
22,09:42:45,16.05.22,2,4.4,546,16.05.22 09:42:45,2022-05-16 09:42:45+02:00
21,09:42:46,16.05.22,2,4.4,546,16.05.22 09:42:46,2022-05-16 09:42:46+02:00
21,09:42:59,16.05.22,2,4.4,546,16.05.22 09:42:59,2022-05-16 09:42:59+02:00
15,09:42:59,16.05.22,2,4.4,546,16.05.22 09:42:59,2022-05-16 09:42:59+02:00
25,09:42:59,16.05.22,2,4.4,546,16.05.22 09:42:59,2022-05-16 09:42:59+02:00
24,09:43:01,16.05.22,2,4.5,546,16.05.22 09:43:01,2022-05-16 09:43:01+02:00
19,09:43:02,16.05.22,2,4.5,546,16.05.22 09:43:02,2022-05-16 09:43:02+02:00
18,09:43:03,16.05.22,2,4.5,546,16.05.22 09:43:03,2022-05-16 09:43:03+02:00
23,09:43:03,16.05.22,2,4.5,546,16.05.22 09:43:03,2022-05-16 09:43:03+02:00
15,09:43:04,16.05.22,2,4.5,546,16.05.22 09:43:04,2022-05-16 09:43:04+02:00
23,09:43:05,16.05.22,2,4.5,546,16.05.22 09:43:05,2022-05-16 09:43:05+02:00
17,09:43:09,16.05.22,2,4.5,546,16.05.22 09:43:09,2022-05-16 09:43:09+02:00
21,09:43:10,16.05.22,2,3.7,546,16.05.22 09:43:10,2022-05-16 09:43:10+02:00
20,09:43:10,16.05.22,2,4.5,546,16.05.22 09:43:10,2022-05-16 09:43:10+02:00
18,09:43:11,16.05.22,2,4.5,546,16.05.22 09:43:11,2022-05-16 09:43:11+02:00
16,09:43:12,16.05.22,2,4.5,546,16.05.22 09:43:12,2022-05-16 09:43:12+02:00
10,09:43:13,16.05.22,2,4.6,546,16.05.22 09:43:13,2022-05-16 09:43:13+02:00
18,09:43:14,16.05.22,2,5.6,546,16.05.22 09:43:14,2022-05-16 09:43:14+02:00
19,09:43:14,16.05.22,2,4.6,546,16.05.22 09:43:14,2022-05-16 09:43:14+02:00
21,09:43:16,16.05.22,2,9.3,546,16.05.22 09:43:16,2022-05-16 09:43:16+02:00
17,09:43:16,16.05.22,2,4.6,546,16.05.22 09:43:16,2022-05-16 09:43:16+02:00
19,09:43:17,16.05.22,2,4.3,546,16.05.22 09:43:17,2022-05-16 09:43:17+02:00
20,09:43:18,16.05.22,2,3.6,546,16.05.22 09:43:18,2022-05-16 09:43:18+02:00
20,09:43:19,16.05.22,2,4.6,546,16.05.22 09:43:19,2022-05-16 09:43:19+02:00
20,09:43:20,16.05.22,2,4.6,546,16.05.22 09:43:20,2022-05-16 09:43:20+02:00
18,09:43:21,16.05.22,2,4.6,546,16.05.22 09:43:21,2022-05-16 09:43:21+02:00
18,09:43:21,16.05.22,2,4.7,546,16.05.22 09:43:21,2022-05-16 09:43:21+02:00
17,09:43:22,16.05.22,2,4.7,546,16.05.22 09:43:22,2022-05-16 09:43:22+02:00
23,09:43:23,16.05.22,2,4.7,546,16.05.22 09:43:23,2022-05-16 09:43:23+02:00
19,09:43:24,16.05.22,2,4.6,546,16.05.22 09:43:24,2022-05-16 09:43:24+02:00
15,09:43:25,16.05.22,2,4.7,546,16.05.22 09:43:25,2022-05-16 09:43:25+02:00
20,09:43:26,16.05.22,2,4.7,546,16.05.22 09:43:26,2022-05-16 09:43:26+02:00
19,09:43:27,16.05.22,2,4.8,546,16.05.22 09:43:27,2022-05-16 09:43:27+02:00
18,09:43:40,16.05.22,2,4.8,546,16.05.22 09:43:40,2022-05-16 09:43:40+02:00
21,09:43:42,16.05.22,2,4.8,546,16.05.22 09:43:42,2022-05-16 09:43:42+02:00
19,09:43:46,16.05.22,2,4.8,546,16.05.22 09:43:46,2022-05-16 09:43:46+02:00
23,09:44:09,16.05.22,2,4.8,546,16.05.22 09:44:09,2022-05-16 09:44:09+02:00
16,09:44:13,16.05.22,2,4.9,546,16.05.22 09:44:13,2022-05-16 09:44:13+02:00
24,09:44:14,16.05.22,2,4.9,546,16.05.22 09:44:14,2022-05-16 09:44:14+02:00
20,09:44:15,16.05.22,2,4.9,546,16.05.22 09:44:15,2022-05-16 09:44:15+02:00
23,09:44:15,16.05.22,2,4.9,546,16.05.22 09:44:15,2022-05-16 09:44:15+02:00
20,09:44:15,16.05.22,2,4.9,546,16.05.22 09:44:15,2022-05-16 09:44:15+02:00
22,09:44:20,16.05.22,2,5.0,546,16.05.22 09:44:20,2022-05-16 09:44:20+02:00
30,09:45:08,16.05.22,2,8.6,546,16.05.22 09:45:08,2022-05-16 09:45:08+02:00
47,09:45:35,16.05.22,2,5.0,546,16.05.22 09:45:35,2022-05-16 09:45:35+02:00
40,09:48:55,16.05.22,2,8.0,546,16.05.22 09:48:55,2022-05-16 09:48:55+02:00
27,09:52:33,16.05.22,2,9.0,546,16.05.22 09:52:33,2022-05-16 09:52:33+02:00
22,09:52:45,16.05.22,2,3.8,546,16.05.22 09:52:45,2022-05-16 09:52:45+02:00
29,10:02:27,16.05.22,2,8.9,546,16.05.22 10:02:27,2022-05-16 10:02:27+02:00
12,10:03:44,16.05.22,2,5.1,546,16.05.22 10:03:44,2022-05-16 10:03:44+02:00
22,10:04:23,16.05.22,2,5.1,546,16.05.22 10:04:23,2022-05-16 10:04:23+02:00
13,10:04:29,16.05.22,2,5.2,546,16.05.22 10:04:29,2022-05-16 10:04:29+02:00
17,10:05:41,16.05.22,2,3.2,546,16.05.22 10:05:41,2022-05-16 10:05:41+02:00
27,10:06:00,16.05.22,2,3.8,546,16.05.22 10:06:00,2022-05-16 10:06:00+02:00
31,10:07:34,16.05.22,2,8.9,546,16.05.22 10:07:34,2022-05-16 10:07:34+02:00
21,10:08:13,16.05.22,2,5.2,546,16.05.22 10:08:13,2022-05-16 10:08:13+02:00
27,10:15:22,16.05.22,2,8.7,546,16.05.22 10:15:22,2022-05-16 10:15:22+02:00
23,10:15:33,16.05.22,2,3.6,546,16.05.22 10:15:33,2022-05-16 10:15:33+02:00
24,10:15:49,16.05.22,2,3.1,546,16.05.22 10:15:49,2022-05-16 10:15:49+02:00
15,10:17:58,16.05.22,2,7.6,546,16.05.22 10:17:58,2022-05-16 10:17:58+02:00
24,10:19:42,16.05.22,2,3.6,546,16.05.22 10:19:42,2022-05-16 10:19:42+02:00
21,10:20:04,16.05.22,2,5.3,546,16.05.22 10:20:04,2022-05-16 10:20:04+02:00
23,10:20:05,16.05.22,2,4.1,546,16.05.22 10:20:05,2022-05-16 10:20:05+02:00
24,10:21:52,16.05.22,2,5.3,546,16.05.22 10:21:52,2022-05-16 10:21:52+02:00
23,10:21:56,16.05.22,2,5.3,546,16.05.22 10:21:56,2022-05-16 10:21:56+02:00
19,10:23:37,16.05.22,2,5.4,546,16.05.22 10:23:37,2022-05-16 10:23:37+02:00
18,10:23:47,16.05.22,2,9.7,546,16.05.22 10:23:47,2022-05-16 10:23:47+02:00
25,10:25:46,16.05.22,2,3.2,546,16.05.22 10:25:46,2022-05-16 10:25:46+02:00
38,10:25:58,16.05.22,2,5.4,546,16.05.22 10:25:58,2022-05-16 10:25:58+02:00
34,10:29:38,16.05.22,2,9.9,546,16.05.22 10:29:38,2022-05-16 10:29:38+02:00
13,10:30:05,16.05.22,2,5.4,546,16.05.22 10:30:05,2022-05-16 10:30:05+02:00
8,10:30:46,16.05.22,2,4.0,546,16.05.22 10:30:46,2022-05-16 10:30:46+02:00
23,10:35:29,16.05.22,2,2.3,546,16.05.22 10:35:29,2022-05-16 10:35:29+02:00
29,10:37:09,16.05.22,2,11.2,546,16.05.22 10:37:09,2022-05-16 10:37:09+02:00
27,10:37:37,16.05.22,2,5.5,546,16.05.22 10:37:37,2022-05-16 10:37:37+02:00
22,10:43:55,16.05.22,2,2.8,546,16.05.22 10:43:55,2022-05-16 10:43:55+02:00
27,10:44:56,16.05.22,2,9.3,546,16.05.22 10:44:56,2022-05-16 10:44:56+02:00
17,10:51:57,16.05.22,2,5.5,546,16.05.22 10:51:57,2022-05-16 10:51:57+02:00
30,10:52:34,16.05.22,2,8.2,546,16.05.22 10:52:34,2022-05-16 10:52:34+02:00
21,10:56:03,16.05.22,2,4.6,546,16.05.22 10:56:03,2022-05-16 10:56:03+02:00
27,10:58:56,16.05.22,2,1.6,546,16.05.22 10:58:56,2022-05-16 10:58:56+02:00
32,10:58:56,16.05.22,2,2.6,546,16.05.22 10:58:56,2022-05-16 10:58:56+02:00
24,10:59:26,16.05.22,2,3.7,546,16.05.22 10:59:26,2022-05-16 10:59:26+02:00
18,10:59:52,16.05.22,2,2.7,546,16.05.22 10:59:52,2022-05-16 10:59:52+02:00
24,11:00:20,16.05.22,2,4.0,546,16.05.22 11:00:20,2022-05-16 11:00:20+02:00
16,11:00:54,16.05.22,2,2.8,546,16.05.22 11:00:54,2022-05-16 11:00:54+02:00
26,11:02:47,16.05.22,2,8.6,546,16.05.22 11:02:47,2022-05-16 11:02:47+02:00
19,11:04:58,16.05.22,2,3.0,546,16.05.22 11:04:58,2022-05-16 11:04:58+02:00
27,11:05:03,16.05.22,2,3.5,546,16.05.22 11:05:03,2022-05-16 11:05:03+02:00
24,11:07:21,16.05.22,2,3.2,546,16.05.22 11:07:21,2022-05-16 11:07:21+02:00
12,11:09:02,16.05.22,2,5.9,546,16.05.22 11:09:02,2022-05-16 11:09:02+02:00
26,11:09:13,16.05.22,2,8.1,546,16.05.22 11:09:13,2022-05-16 11:09:13+02:00
15,11:11:03,16.05.22,2,3.2,546,16.05.22 11:11:03,2022-05-16 11:11:03+02:00
31,11:13:47,16.05.22,2,8.1,546,16.05.22 11:13:47,2022-05-16 11:13:47+02:00
21,11:14:23,16.05.22,2,3.4,546,16.05.22 11:14:23,2022-05-16 11:14:23+02:00
30,11:15:35,16.05.22,2,8.6,546,16.05.22 11:15:35,2022-05-16 11:15:35+02:00
31,11:22:32,16.05.22,2,8.7,546,16.05.22 11:22:32,2022-05-16 11:22:32+02:00
30,11:22:39,16.05.22,2,8.5,546,16.05.22 11:22:39,2022-05-16 11:22:39+02:00
25,11:22:51,16.05.22,2,3.4,546,16.05.22 11:22:51,2022-05-16 11:22:51+02:00
34,11:24:16,16.05.22,2,6.9,546,16.05.22 11:24:16,2022-05-16 11:24:16+02:00
25,11:27:42,16.05.22,2,3.4,546,16.05.22 11:27:42,2022-05-16 11:27:42+02:00
28,11:28:48,16.05.22,2,6.6,546,16.05.22 11:28:48,2022-05-16 11:28:48+02:00
31,11:30:31,16.05.22,2,8.8,546,16.05.22 11:30:31,2022-05-16 11:30:31+02:00
6,11:33:12,16.05.22,2,3.5,546,16.05.22 11:33:12,2022-05-16 11:33:12+02:00
28,11:38:55,16.05.22,2,8.5,546,16.05.22 11:38:55,2022-05-16 11:38:55+02:00
21,11:40:50,16.05.22,2,3.6,546,16.05.22 11:40:50,2022-05-16 11:40:50+02:00
18,11:42:26,16.05.22,2,3.7,546,16.05.22 11:42:26,2022-05-16 11:42:26+02:00
18,11:42:28,16.05.22,2,3.7,546,16.05.22 11:42:28,2022-05-16 11:42:28+02:00
32,11:46:21,16.05.22,2,8.5,546,16.05.22 11:46:21,2022-05-16 11:46:21+02:00
22,11:46:43,16.05.22,2,3.8,546,16.05.22 11:46:43,2022-05-16 11:46:43+02:00
16,11:47:23,16.05.22,2,3.8,546,16.05.22 11:47:23,2022-05-16 11:47:23+02:00
21,11:48:48,16.05.22,2,3.7,546,16.05.22 11:48:48,2022-05-16 11:48:48+02:00
17,11:49:13,16.05.22,2,3.8,546,16.05.22 11:49:13,2022-05-16 11:49:13+02:00
23,11:52:26,16.05.22,2,3.9,546,16.05.22 11:52:26,2022-05-16 11:52:26+02:00
31,11:52:59,16.05.22,2,8.5,546,16.05.22 11:52:59,2022-05-16 11:52:59+02:00
10,11:53:37,16.05.22,2,3.9,546,16.05.22 11:53:37,2022-05-16 11:53:37+02:00
23,11:56:37,16.05.22,2,3.9,546,16.05.22 11:56:37,2022-05-16 11:56:37+02:00
30,12:00:04,16.05.22,2,8.8,546,16.05.22 12:00:04,2022-05-16 12:00:04+02:00
22,12:04:34,16.05.22,2,4.0,546,16.05.22 12:04:34,2022-05-16 12:04:34+02:00
18,12:06:13,16.05.22,2,4.0,546,16.05.22 12:06:13,2022-05-16 12:06:13+02:00
25,12:07:40,16.05.22,2,9.1,546,16.05.22 12:07:40,2022-05-16 12:07:40+02:00
20,12:10:50,16.05.22,2,4.1,546,16.05.22 12:10:50,2022-05-16 12:10:50+02:00
23,12:12:57,16.05.22,2,2.9,546,16.05.22 12:12:57,2022-05-16 12:12:57+02:00
28,12:16:09,16.05.22,2,9.1,546,16.05.22 12:16:09,2022-05-16 12:16:09+02:00
26,12:16:15,16.05.22,2,10.0,546,16.05.22 12:16:15,2022-05-16 12:16:15+02:00
20,12:17:19,16.05.22,2,2.2,546,16.05.22 12:17:19,2022-05-16 12:17:19+02:00
31,12:22:22,16.05.22,2,8.9,546,16.05.22 12:22:22,2022-05-16 12:22:22+02:00
25,12:28:05,16.05.22,2,4.1,546,16.05.22 12:28:05,2022-05-16 12:28:05+02:00
28,12:28:26,16.05.22,2,6.5,546,16.05.22 12:28:26,2022-05-16 12:28:26+02:00
26,12:29:26,16.05.22,2,3.2,546,16.05.22 12:29:26,2022-05-16 12:29:26+02:00
26,12:30:38,16.05.22,2,8.6,546,16.05.22 12:30:38,2022-05-16 12:30:38+02:00
24,12:30:59,16.05.22,2,2.8,546,16.05.22 12:30:59,2022-05-16 12:30:59+02:00
25,12:31:15,16.05.22,2,4.2,546,16.05.22 12:31:15,2022-05-16 12:31:15+02:00
26,12:31:52,16.05.22,2,4.2,546,16.05.22 12:31:52,2022-05-16 12:31:52+02:00
22,12:34:42,16.05.22,2,3.8,546,16.05.22 12:34:42,2022-05-16 12:34:42+02:00
31,12:38:13,16.05.22,2,10.0,546,16.05.22 12:38:13,2022-05-16 12:38:13+02:00
10,12:42:20,16.05.22,2,4.2,546,16.05.22 12:42:20,2022-05-16 12:42:20+02:00
25,12:45:11,16.05.22,2,10.1,546,16.05.22 12:45:11,2022-05-16 12:45:11+02:00
22,12:46:53,16.05.22,2,4.3,546,16.05.22 12:46:53,2022-05-16 12:46:53+02:00
20,12:52:23,16.05.22,2,2.7,546,16.05.22 12:52:23,2022-05-16 12:52:23+02:00
17,12:52:48,16.05.22,2,3.2,546,16.05.22 12:52:48,2022-05-16 12:52:48+02:00
28,12:53:04,16.05.22,2,8.6,546,16.05.22 12:53:04,2022-05-16 12:53:04+02:00
31,12:53:18,16.05.22,2,6.9,546,16.05.22 12:53:18,2022-05-16 12:53:18+02:00
23,12:55:20,16.05.22,2,4.3,546,16.05.22 12:55:20,2022-05-16 12:55:20+02:00
18,12:57:12,16.05.22,2,4.3,546,16.05.22 12:57:12,2022-05-16 12:57:12+02:00
29,12:58:08,16.05.22,2,3.5,546,16.05.22 12:58:08,2022-05-16 12:58:08+02:00
30,13:01:05,16.05.22,2,9.5,546,16.05.22 13:01:05,2022-05-16 13:01:05+02:00
26,13:01:12,16.05.22,2,4.3,546,16.05.22 13:01:12,2022-05-16 13:01:12+02:00
29,13:01:13,16.05.22,2,4.3,546,16.05.22 13:01:13,2022-05-16 13:01:13+02:00
34,13:06:21,16.05.22,2,4.1,546,16.05.22 13:06:21,2022-05-16 13:06:21+02:00
26,13:07:39,16.05.22,2,8.4,546,16.05.22 13:07:39,2022-05-16 13:07:39+02:00
21,13:09:47,16.05.22,2,4.4,546,16.05.22 13:09:47,2022-05-16 13:09:47+02:00
21,13:11:57,16.05.22,2,4.4,546,16.05.22 13:11:57,2022-05-16 13:11:57+02:00
16,13:12:08,16.05.22,2,4.4,546,16.05.22 13:12:08,2022-05-16 13:12:08+02:00
29,13:16:16,16.05.22,2,8.6,546,16.05.22 13:16:16,2022-05-16 13:16:16+02:00
29,13:20:28,16.05.22,2,7.4,546,16.05.22 13:20:28,2022-05-16 13:20:28+02:00
30,13:23:07,16.05.22,2,8.3,546,16.05.22 13:23:07,2022-05-16 13:23:07+02:00
36,13:24:40,16.05.22,2,7.3,546,16.05.22 13:24:40,2022-05-16 13:24:40+02:00
29,13:32:34,16.05.22,2,24.4,546,16.05.22 13:32:34,2022-05-16 13:32:34+02:00
44,13:37:25,16.05.22,2,4.3,546,16.05.22 13:37:25,2022-05-16 13:37:25+02:00
31,13:38:47,16.05.22,2,8.9,546,16.05.22 13:38:47,2022-05-16 13:38:47+02:00
20,13:39:42,16.05.22,2,4.5,546,16.05.22 13:39:42,2022-05-16 13:39:42+02:00
18,13:43:30,16.05.22,2,4.5,546,16.05.22 13:43:30,2022-05-16 13:43:30+02:00
15,13:46:19,16.05.22,2,8.0,546,16.05.22 13:46:19,2022-05-16 13:46:19+02:00
29,13:48:48,16.05.22,2,4.5,546,16.05.22 13:48:48,2022-05-16 13:48:48+02:00
26,13:54:00,16.05.22,2,4.5,546,16.05.22 13:54:00,2022-05-16 13:54:00+02:00
27,13:54:01,16.05.22,2,6.9,546,16.05.22 13:54:01,2022-05-16 13:54:01+02:00
18,13:54:23,16.05.22,2,4.5,546,16.05.22 13:54:23,2022-05-16 13:54:23+02:00
24,13:55:23,16.05.22,2,4.5,546,16.05.22 13:55:23,2022-05-16 13:55:23+02:00
30,13:59:37,16.05.22,2,8.1,546,16.05.22 13:59:37,2022-05-16 13:59:37+02:00
38,13:59:49,16.05.22,2,6.7,546,16.05.22 13:59:49,2022-05-16 13:59:49+02:00
19,14:00:06,16.05.22,2,4.6,546,16.05.22 14:00:06,2022-05-16 14:00:06+02:00
18,14:02:39,16.05.22,2,4.6,546,16.05.22 14:02:39,2022-05-16 14:02:39+02:00
49,14:03:48,16.05.22,2,7.2,546,16.05.22 14:03:48,2022-05-16 14:03:48+02:00
22,14:04:56,16.05.22,2,4.6,546,16.05.22 14:04:56,2022-05-16 14:04:56+02:00
32,14:07:22,16.05.22,2,8.3,546,16.05.22 14:07:22,2022-05-16 14:07:22+02:00
21,14:07:43,16.05.22,2,3.3,546,16.05.22 14:07:43,2022-05-16 14:07:43+02:00
15,14:12:29,16.05.22,2,4.7,546,16.05.22 14:12:29,2022-05-16 14:12:29+02:00
39,14:13:02,16.05.22,2,7.4,546,16.05.22 14:13:02,2022-05-16 14:13:02+02:00
30,14:15:29,16.05.22,2,9.5,546,16.05.22 14:15:29,2022-05-16 14:15:29+02:00
28,14:17:28,16.05.22,2,9.6,546,16.05.22 14:17:28,2022-05-16 14:17:28+02:00
26,14:17:50,16.05.22,2,4.7,546,16.05.22 14:17:50,2022-05-16 14:17:50+02:00
18,14:17:59,16.05.22,2,4.7,546,16.05.22 14:17:59,2022-05-16 14:17:59+02:00
16,14:18:09,16.05.22,2,4.8,546,16.05.22 14:18:09,2022-05-16 14:18:09+02:00
25,14:18:50,16.05.22,2,3.8,546,16.05.22 14:18:50,2022-05-16 14:18:50+02:00
7,14:21:18,16.05.22,2,4.6,546,16.05.22 14:21:18,2022-05-16 14:21:18+02:00
32,14:22:42,16.05.22,2,9.7,546,16.05.22 14:22:42,2022-05-16 14:22:42+02:00
18,14:23:08,16.05.22,2,4.8,546,16.05.22 14:23:08,2022-05-16 14:23:08+02:00
19,14:23:12,16.05.22,2,4.8,546,16.05.22 14:23:12,2022-05-16 14:23:12+02:00
22,14:23:24,16.05.22,2,8.9,546,16.05.22 14:23:24,2022-05-16 14:23:24+02:00
27,14:24:03,16.05.22,2,8.0,546,16.05.22 14:24:03,2022-05-16 14:24:03+02:00
32,14:24:38,16.05.22,2,8.4,546,16.05.22 14:24:38,2022-05-16 14:24:38+02:00
32,14:31:00,16.05.22,2,8.6,546,16.05.22 14:31:00,2022-05-16 14:31:00+02:00
19,14:32:37,16.05.22,2,3.0,546,16.05.22 14:32:37,2022-05-16 14:32:37+02:00
30,14:33:58,16.05.22,2,7.6,546,16.05.22 14:33:58,2022-05-16 14:33:58+02:00
18,14:34:32,16.05.22,2,4.9,546,16.05.22 14:34:32,2022-05-16 14:34:32+02:00
32,14:34:53,16.05.22,2,4.9,546,16.05.22 14:34:53,2022-05-16 14:34:53+02:00
27,14:35:44,16.05.22,2,8.2,546,16.05.22 14:35:44,2022-05-16 14:35:44+02:00
