Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,09:54:30,16.11.20,1,12.8,304,16.11.20 09:54:30,2020-11-16 09:54:30+01:00
29,09:54:57,16.11.20,1,4.2,304,16.11.20 09:54:57,2020-11-16 09:54:57+01:00
18,09:55:09,16.11.20,1,1.3,304,16.11.20 09:55:09,2020-11-16 09:55:09+01:00
12,09:56:02,16.11.20,1,3.7,304,16.11.20 09:56:02,2020-11-16 09:56:02+01:00
15,09:56:05,16.11.20,1,4.7,304,16.11.20 09:56:05,2020-11-16 09:56:05+01:00
22,09:56:09,16.11.20,1,4.8,304,16.11.20 09:56:09,2020-11-16 09:56:09+01:00
28,09:56:32,16.11.20,1,4.7,304,16.11.20 09:56:32,2020-11-16 09:56:32+01:00
27,09:56:50,16.11.20,1,4.0,304,16.11.20 09:56:50,2020-11-16 09:56:50+01:00
31,09:57:11,16.11.20,1,5.5,304,16.11.20 09:57:11,2020-11-16 09:57:11+01:00
28,09:57:30,16.11.20,1,3.8,304,16.11.20 09:57:30,2020-11-16 09:57:30+01:00
24,09:57:56,16.11.20,1,4.1,304,16.11.20 09:57:56,2020-11-16 09:57:56+01:00
27,09:58:16,16.11.20,1,6.3,304,16.11.20 09:58:16,2020-11-16 09:58:16+01:00
33,09:58:26,16.11.20,1,4.9,304,16.11.20 09:58:26,2020-11-16 09:58:26+01:00
20,09:58:42,16.11.20,1,3.6,304,16.11.20 09:58:42,2020-11-16 09:58:42+01:00
24,09:58:47,16.11.20,1,4.9,304,16.11.20 09:58:47,2020-11-16 09:58:47+01:00
29,09:59:42,16.11.20,1,4.3,304,16.11.20 09:59:42,2020-11-16 09:59:42+01:00
48,10:01:01,16.11.20,1,3.9,304,16.11.20 10:01:01,2020-11-16 10:01:01+01:00
26,10:01:43,16.11.20,1,4.8,304,16.11.20 10:01:43,2020-11-16 10:01:43+01:00
32,10:03:04,16.11.20,1,3.7,304,16.11.20 10:03:04,2020-11-16 10:03:04+01:00
11,10:03:52,16.11.20,1,3.5,304,16.11.20 10:03:52,2020-11-16 10:03:52+01:00
32,10:04:24,16.11.20,1,4.1,304,16.11.20 10:04:24,2020-11-16 10:04:24+01:00
30,10:05:38,16.11.20,1,3.9,304,16.11.20 10:05:38,2020-11-16 10:05:38+01:00
15,10:05:57,16.11.20,1,3.9,304,16.11.20 10:05:57,2020-11-16 10:05:57+01:00
9,10:06:00,16.11.20,1,3.6,304,16.11.20 10:06:00,2020-11-16 10:06:00+01:00
27,10:06:16,16.11.20,1,4.9,304,16.11.20 10:06:16,2020-11-16 10:06:16+01:00
17,10:06:48,16.11.20,1,3.6,304,16.11.20 10:06:48,2020-11-16 10:06:48+01:00
9,10:06:57,16.11.20,1,3.6,304,16.11.20 10:06:57,2020-11-16 10:06:57+01:00
25,10:07:04,16.11.20,1,4.2,304,16.11.20 10:07:04,2020-11-16 10:07:04+01:00
22,10:07:17,16.11.20,1,3.7,304,16.11.20 10:07:17,2020-11-16 10:07:17+01:00
16,10:07:19,16.11.20,1,3.7,304,16.11.20 10:07:19,2020-11-16 10:07:19+01:00
23,10:08:03,16.11.20,1,13.0,304,16.11.20 10:08:03,2020-11-16 10:08:03+01:00
22,10:08:05,16.11.20,1,4.6,304,16.11.20 10:08:05,2020-11-16 10:08:05+01:00
22,10:08:07,16.11.20,1,4.1,304,16.11.20 10:08:07,2020-11-16 10:08:07+01:00
24,10:08:09,16.11.20,1,4.0,304,16.11.20 10:08:09,2020-11-16 10:08:09+01:00
24,10:08:12,16.11.20,1,3.4,304,16.11.20 10:08:12,2020-11-16 10:08:12+01:00
22,10:08:22,16.11.20,1,3.7,304,16.11.20 10:08:22,2020-11-16 10:08:22+01:00
10,10:08:28,16.11.20,1,3.8,304,16.11.20 10:08:28,2020-11-16 10:08:28+01:00
11,10:08:37,16.11.20,1,3.9,304,16.11.20 10:08:37,2020-11-16 10:08:37+01:00
30,10:08:46,16.11.20,1,5.5,304,16.11.20 10:08:46,2020-11-16 10:08:46+01:00
17,10:09:49,16.11.20,1,3.8,304,16.11.20 10:09:49,2020-11-16 10:09:49+01:00
23,10:10:03,16.11.20,1,1.3,304,16.11.20 10:10:03,2020-11-16 10:10:03+01:00
30,10:10:32,16.11.20,1,4.1,304,16.11.20 10:10:32,2020-11-16 10:10:32+01:00
29,10:11:18,16.11.20,1,4.2,304,16.11.20 10:11:18,2020-11-16 10:11:18+01:00
33,10:12:45,16.11.20,1,3.9,304,16.11.20 10:12:45,2020-11-16 10:12:45+01:00
17,10:12:57,16.11.20,1,4.2,304,16.11.20 10:12:57,2020-11-16 10:12:57+01:00
24,10:13:14,16.11.20,1,3.8,304,16.11.20 10:13:14,2020-11-16 10:13:14+01:00
31,10:13:21,16.11.20,1,4.5,304,16.11.20 10:13:21,2020-11-16 10:13:21+01:00
39,10:13:49,16.11.20,1,4.3,304,16.11.20 10:13:49,2020-11-16 10:13:49+01:00
30,10:14:15,16.11.20,1,4.4,304,16.11.20 10:14:15,2020-11-16 10:14:15+01:00
30,10:14:51,16.11.20,1,4.2,304,16.11.20 10:14:51,2020-11-16 10:14:51+01:00
29,10:15:05,16.11.20,1,4.0,304,16.11.20 10:15:05,2020-11-16 10:15:05+01:00
27,10:15:13,16.11.20,1,4.4,304,16.11.20 10:15:13,2020-11-16 10:15:13+01:00
27,10:15:21,16.11.20,1,4.6,304,16.11.20 10:15:21,2020-11-16 10:15:21+01:00
19,10:16:35,16.11.20,1,3.8,304,16.11.20 10:16:35,2020-11-16 10:16:35+01:00
32,10:16:42,16.11.20,1,6.1,304,16.11.20 10:16:42,2020-11-16 10:16:42+01:00
37,10:16:58,16.11.20,1,4.6,304,16.11.20 10:16:58,2020-11-16 10:16:58+01:00
29,10:17:11,16.11.20,1,3.9,304,16.11.20 10:17:11,2020-11-16 10:17:11+01:00
34,10:17:22,16.11.20,1,4.0,304,16.11.20 10:17:22,2020-11-16 10:17:22+01:00
36,10:18:38,16.11.20,1,4.6,304,16.11.20 10:18:38,2020-11-16 10:18:38+01:00
47,10:18:43,16.11.20,1,4.9,304,16.11.20 10:18:43,2020-11-16 10:18:43+01:00
32,10:19:47,16.11.20,1,3.8,304,16.11.20 10:19:47,2020-11-16 10:19:47+01:00
21,10:20:43,16.11.20,1,3.9,304,16.11.20 10:20:43,2020-11-16 10:20:43+01:00
25,10:21:14,16.11.20,1,4.1,304,16.11.20 10:21:14,2020-11-16 10:21:14+01:00
27,10:21:18,16.11.20,1,4.4,304,16.11.20 10:21:18,2020-11-16 10:21:18+01:00
33,10:21:42,16.11.20,1,4.4,304,16.11.20 10:21:42,2020-11-16 10:21:42+01:00
34,10:21:45,16.11.20,1,4.1,304,16.11.20 10:21:45,2020-11-16 10:21:45+01:00
42,10:23:13,16.11.20,1,7.1,304,16.11.20 10:23:13,2020-11-16 10:23:13+01:00
22,10:23:36,16.11.20,1,3.9,304,16.11.20 10:23:36,2020-11-16 10:23:36+01:00
25,10:24:38,16.11.20,1,12.9,304,16.11.20 10:24:38,2020-11-16 10:24:38+01:00
28,10:24:54,16.11.20,1,4.7,304,16.11.20 10:24:54,2020-11-16 10:24:54+01:00
28,10:25:48,16.11.20,1,3.9,304,16.11.20 10:25:48,2020-11-16 10:25:48+01:00
27,10:26:37,16.11.20,1,5.0,304,16.11.20 10:26:37,2020-11-16 10:26:37+01:00
27,10:26:53,16.11.20,1,4.4,304,16.11.20 10:26:53,2020-11-16 10:26:53+01:00
30,10:26:59,16.11.20,1,3.6,304,16.11.20 10:26:59,2020-11-16 10:26:59+01:00
27,10:27:20,16.11.20,1,3.5,304,16.11.20 10:27:20,2020-11-16 10:27:20+01:00
15,10:28:31,16.11.20,1,4.0,304,16.11.20 10:28:31,2020-11-16 10:28:31+01:00
29,10:28:37,16.11.20,1,3.9,304,16.11.20 10:28:37,2020-11-16 10:28:37+01:00
11,10:29:23,16.11.20,1,4.0,304,16.11.20 10:29:23,2020-11-16 10:29:23+01:00
26,10:29:54,16.11.20,1,4.1,304,16.11.20 10:29:54,2020-11-16 10:29:54+01:00
29,10:29:57,16.11.20,1,3.6,304,16.11.20 10:29:57,2020-11-16 10:29:57+01:00
27,10:30:03,16.11.20,1,6.5,304,16.11.20 10:30:03,2020-11-16 10:30:03+01:00
37,10:32:00,16.11.20,1,4.3,304,16.11.20 10:32:00,2020-11-16 10:32:00+01:00
28,10:32:22,16.11.20,1,3.8,304,16.11.20 10:32:22,2020-11-16 10:32:22+01:00
27,10:32:24,16.11.20,1,4.0,304,16.11.20 10:32:24,2020-11-16 10:32:24+01:00
8,10:32:40,16.11.20,1,5.9,304,16.11.20 10:32:40,2020-11-16 10:32:40+01:00
30,10:33:02,16.11.20,1,4.5,304,16.11.20 10:33:02,2020-11-16 10:33:02+01:00
29,10:34:08,16.11.20,1,3.3,304,16.11.20 10:34:08,2020-11-16 10:34:08+01:00
36,10:34:20,16.11.20,1,4.7,304,16.11.20 10:34:20,2020-11-16 10:34:20+01:00
12,10:36:01,16.11.20,1,3.9,304,16.11.20 10:36:01,2020-11-16 10:36:01+01:00
23,10:36:04,16.11.20,1,4.1,304,16.11.20 10:36:04,2020-11-16 10:36:04+01:00
11,10:36:19,16.11.20,1,3.7,304,16.11.20 10:36:19,2020-11-16 10:36:19+01:00
30,10:36:21,16.11.20,1,4.2,304,16.11.20 10:36:21,2020-11-16 10:36:21+01:00
27,10:36:47,16.11.20,1,4.4,304,16.11.20 10:36:47,2020-11-16 10:36:47+01:00
27,10:37:38,16.11.20,1,12.7,304,16.11.20 10:37:38,2020-11-16 10:37:38+01:00
27,10:38:10,16.11.20,1,5.3,304,16.11.20 10:38:10,2020-11-16 10:38:10+01:00
23,10:38:26,16.11.20,1,4.0,304,16.11.20 10:38:26,2020-11-16 10:38:26+01:00
30,10:39:02,16.11.20,1,4.8,304,16.11.20 10:39:02,2020-11-16 10:39:02+01:00
18,10:39:35,16.11.20,1,4.1,304,16.11.20 10:39:35,2020-11-16 10:39:35+01:00
27,10:39:44,16.11.20,1,5.0,304,16.11.20 10:39:44,2020-11-16 10:39:44+01:00
31,10:39:50,16.11.20,1,5.1,304,16.11.20 10:39:50,2020-11-16 10:39:50+01:00
15,10:40:19,16.11.20,1,4.1,304,16.11.20 10:40:19,2020-11-16 10:40:19+01:00
24,10:40:33,16.11.20,1,3.5,304,16.11.20 10:40:33,2020-11-16 10:40:33+01:00
17,10:41:33,16.11.20,1,4.0,304,16.11.20 10:41:33,2020-11-16 10:41:33+01:00
21,10:41:43,16.11.20,1,4.4,304,16.11.20 10:41:43,2020-11-16 10:41:43+01:00
31,10:42:12,16.11.20,1,4.4,304,16.11.20 10:42:12,2020-11-16 10:42:12+01:00
28,10:42:58,16.11.20,1,12.0,304,16.11.20 10:42:58,2020-11-16 10:42:58+01:00
12,10:43:06,16.11.20,1,4.1,304,16.11.20 10:43:06,2020-11-16 10:43:06+01:00
25,10:43:26,16.11.20,1,4.8,304,16.11.20 10:43:26,2020-11-16 10:43:26+01:00
24,10:43:57,16.11.20,1,5.1,304,16.11.20 10:43:57,2020-11-16 10:43:57+01:00
33,10:44:09,16.11.20,1,5.6,304,16.11.20 10:44:09,2020-11-16 10:44:09+01:00
23,10:44:23,16.11.20,1,4.5,304,16.11.20 10:44:23,2020-11-16 10:44:23+01:00
29,10:44:45,16.11.20,1,3.7,304,16.11.20 10:44:45,2020-11-16 10:44:45+01:00
23,10:46:33,16.11.20,1,4.4,304,16.11.20 10:46:33,2020-11-16 10:46:33+01:00
27,10:46:59,16.11.20,1,4.1,304,16.11.20 10:46:59,2020-11-16 10:46:59+01:00
24,10:47:39,16.11.20,1,4.4,304,16.11.20 10:47:39,2020-11-16 10:47:39+01:00
22,10:47:42,16.11.20,1,4.5,304,16.11.20 10:47:42,2020-11-16 10:47:42+01:00
35,10:47:57,16.11.20,1,3.9,304,16.11.20 10:47:57,2020-11-16 10:47:57+01:00
10,10:48:06,16.11.20,1,4.2,304,16.11.20 10:48:06,2020-11-16 10:48:06+01:00
21,10:48:38,16.11.20,1,4.2,304,16.11.20 10:48:38,2020-11-16 10:48:38+01:00
19,10:48:57,16.11.20,1,4.2,304,16.11.20 10:48:57,2020-11-16 10:48:57+01:00
22,10:49:06,16.11.20,1,4.1,304,16.11.20 10:49:06,2020-11-16 10:49:06+01:00
23,10:49:08,16.11.20,1,4.5,304,16.11.20 10:49:08,2020-11-16 10:49:08+01:00
23,10:49:13,16.11.20,1,4.0,304,16.11.20 10:49:13,2020-11-16 10:49:13+01:00
21,10:49:54,16.11.20,1,5.1,304,16.11.20 10:49:54,2020-11-16 10:49:54+01:00
28,10:51:02,16.11.20,1,4.2,304,16.11.20 10:51:02,2020-11-16 10:51:02+01:00
10,10:51:06,16.11.20,1,6.0,304,16.11.20 10:51:06,2020-11-16 10:51:06+01:00
26,10:51:40,16.11.20,1,4.5,304,16.11.20 10:51:40,2020-11-16 10:51:40+01:00
15,10:51:44,16.11.20,1,4.2,304,16.11.20 10:51:44,2020-11-16 10:51:44+01:00
9,10:51:49,16.11.20,1,4.2,304,16.11.20 10:51:49,2020-11-16 10:51:49+01:00
25,10:52:06,16.11.20,1,4.2,304,16.11.20 10:52:06,2020-11-16 10:52:06+01:00
33,10:52:33,16.11.20,1,3.6,304,16.11.20 10:52:33,2020-11-16 10:52:33+01:00
19,10:52:59,16.11.20,1,4.2,304,16.11.20 10:52:59,2020-11-16 10:52:59+01:00
28,10:54:10,16.11.20,1,4.3,304,16.11.20 10:54:10,2020-11-16 10:54:10+01:00
23,10:54:51,16.11.20,1,13.1,304,16.11.20 10:54:51,2020-11-16 10:54:51+01:00
46,10:55:05,16.11.20,1,3.8,304,16.11.20 10:55:05,2020-11-16 10:55:05+01:00
33,10:55:09,16.11.20,1,3.7,304,16.11.20 10:55:09,2020-11-16 10:55:09+01:00
31,10:55:38,16.11.20,1,4.1,304,16.11.20 10:55:38,2020-11-16 10:55:38+01:00
30,10:56:01,16.11.20,1,4.8,304,16.11.20 10:56:01,2020-11-16 10:56:01+01:00
29,10:56:33,16.11.20,1,4.2,304,16.11.20 10:56:33,2020-11-16 10:56:33+01:00
34,10:56:46,16.11.20,1,5.2,304,16.11.20 10:56:46,2020-11-16 10:56:46+01:00
25,10:56:53,16.11.20,1,6.4,304,16.11.20 10:56:53,2020-11-16 10:56:53+01:00
22,10:56:57,16.11.20,1,4.3,304,16.11.20 10:56:57,2020-11-16 10:56:57+01:00
28,10:57:09,16.11.20,1,4.1,304,16.11.20 10:57:09,2020-11-16 10:57:09+01:00
36,10:57:14,16.11.20,1,5.3,304,16.11.20 10:57:14,2020-11-16 10:57:14+01:00
36,10:57:28,16.11.20,1,4.3,304,16.11.20 10:57:28,2020-11-16 10:57:28+01:00
35,10:57:53,16.11.20,1,3.9,304,16.11.20 10:57:53,2020-11-16 10:57:53+01:00
30,10:58:15,16.11.20,1,4.1,304,16.11.20 10:58:15,2020-11-16 10:58:15+01:00
21,10:58:37,16.11.20,1,4.3,304,16.11.20 10:58:37,2020-11-16 10:58:37+01:00
30,10:59:57,16.11.20,1,4.7,304,16.11.20 10:59:57,2020-11-16 10:59:57+01:00
30,11:00:59,16.11.20,1,4.3,304,16.11.20 11:00:59,2020-11-16 11:00:59+01:00
32,11:01:05,16.11.20,1,4.9,304,16.11.20 11:01:05,2020-11-16 11:01:05+01:00
29,11:01:27,16.11.20,1,4.5,304,16.11.20 11:01:27,2020-11-16 11:01:27+01:00
20,11:01:36,16.11.20,1,4.3,304,16.11.20 11:01:36,2020-11-16 11:01:36+01:00
24,11:02:14,16.11.20,1,3.8,304,16.11.20 11:02:14,2020-11-16 11:02:14+01:00
22,11:02:28,16.11.20,1,4.3,304,16.11.20 11:02:28,2020-11-16 11:02:28+01:00
32,11:03:44,16.11.20,1,6.4,304,16.11.20 11:03:44,2020-11-16 11:03:44+01:00
30,11:04:03,16.11.20,1,4.2,304,16.11.20 11:04:03,2020-11-16 11:04:03+01:00
32,11:04:53,16.11.20,1,5.0,304,16.11.20 11:04:53,2020-11-16 11:04:53+01:00
18,11:05:24,16.11.20,1,4.3,304,16.11.20 11:05:24,2020-11-16 11:05:24+01:00
23,11:05:44,16.11.20,1,3.4,304,16.11.20 11:05:44,2020-11-16 11:05:44+01:00
16,11:05:51,16.11.20,1,4.3,304,16.11.20 11:05:51,2020-11-16 11:05:51+01:00
34,11:05:55,16.11.20,1,4.1,304,16.11.20 11:05:55,2020-11-16 11:05:55+01:00
26,11:06:18,16.11.20,1,4.4,304,16.11.20 11:06:18,2020-11-16 11:06:18+01:00
28,11:06:36,16.11.20,1,3.6,304,16.11.20 11:06:36,2020-11-16 11:06:36+01:00
24,11:07:11,16.11.20,1,12.3,304,16.11.20 11:07:11,2020-11-16 11:07:11+01:00
19,11:07:19,16.11.20,1,4.5,304,16.11.20 11:07:19,2020-11-16 11:07:19+01:00
18,11:07:24,16.11.20,1,1.1,304,16.11.20 11:07:24,2020-11-16 11:07:24+01:00
16,11:07:26,16.11.20,1,4.0,304,16.11.20 11:07:26,2020-11-16 11:07:26+01:00
23,11:07:30,16.11.20,1,4.3,304,16.11.20 11:07:30,2020-11-16 11:07:30+01:00
32,11:07:50,16.11.20,1,4.9,304,16.11.20 11:07:50,2020-11-16 11:07:50+01:00
17,11:08:13,16.11.20,1,1.3,304,16.11.20 11:08:13,2020-11-16 11:08:13+01:00
38,11:08:36,16.11.20,1,4.8,304,16.11.20 11:08:36,2020-11-16 11:08:36+01:00
36,11:08:52,16.11.20,1,4.6,304,16.11.20 11:08:52,2020-11-16 11:08:52+01:00
17,11:09:22,16.11.20,1,4.3,304,16.11.20 11:09:22,2020-11-16 11:09:22+01:00
30,11:09:29,16.11.20,1,5.0,304,16.11.20 11:09:29,2020-11-16 11:09:29+01:00
32,11:10:17,16.11.20,1,4.0,304,16.11.20 11:10:17,2020-11-16 11:10:17+01:00
30,11:11:17,16.11.20,1,4.4,304,16.11.20 11:11:17,2020-11-16 11:11:17+01:00
31,11:12:06,16.11.20,1,4.0,304,16.11.20 11:12:06,2020-11-16 11:12:06+01:00
26,11:12:28,16.11.20,1,4.6,304,16.11.20 11:12:28,2020-11-16 11:12:28+01:00
28,11:14:02,16.11.20,1,4.1,304,16.11.20 11:14:02,2020-11-16 11:14:02+01:00
29,11:15:03,16.11.20,1,3.7,304,16.11.20 11:15:03,2020-11-16 11:15:03+01:00
29,11:15:17,16.11.20,1,4.5,304,16.11.20 11:15:17,2020-11-16 11:15:17+01:00
26,11:15:26,16.11.20,1,4.3,304,16.11.20 11:15:26,2020-11-16 11:15:26+01:00
12,11:15:52,16.11.20,1,0.9,304,16.11.20 11:15:52,2020-11-16 11:15:52+01:00
28,11:17:19,16.11.20,1,4.4,304,16.11.20 11:17:19,2020-11-16 11:17:19+01:00
24,11:18:15,16.11.20,1,3.3,304,16.11.20 11:18:15,2020-11-16 11:18:15+01:00
15,11:18:24,16.11.20,1,4.4,304,16.11.20 11:18:24,2020-11-16 11:18:24+01:00
28,11:18:27,16.11.20,1,4.6,304,16.11.20 11:18:27,2020-11-16 11:18:27+01:00
31,11:19:34,16.11.20,1,3.6,304,16.11.20 11:19:34,2020-11-16 11:19:34+01:00
18,11:19:43,16.11.20,1,8.6,304,16.11.20 11:19:43,2020-11-16 11:19:43+01:00
26,11:19:50,16.11.20,1,4.1,304,16.11.20 11:19:50,2020-11-16 11:19:50+01:00
29,11:20:04,16.11.20,1,4.5,304,16.11.20 11:20:04,2020-11-16 11:20:04+01:00
28,11:20:12,16.11.20,1,4.6,304,16.11.20 11:20:12,2020-11-16 11:20:12+01:00
32,11:20:16,16.11.20,1,4.9,304,16.11.20 11:20:16,2020-11-16 11:20:16+01:00
33,11:20:19,16.11.20,1,3.3,304,16.11.20 11:20:19,2020-11-16 11:20:19+01:00
39,11:21:05,16.11.20,1,5.6,304,16.11.20 11:21:05,2020-11-16 11:21:05+01:00
28,11:21:10,16.11.20,1,4.4,304,16.11.20 11:21:10,2020-11-16 11:21:10+01:00
26,11:21:17,16.11.20,1,4.3,304,16.11.20 11:21:17,2020-11-16 11:21:17+01:00
28,11:21:41,16.11.20,1,1.1,304,16.11.20 11:21:41,2020-11-16 11:21:41+01:00
35,11:21:50,16.11.20,1,4.2,304,16.11.20 11:21:50,2020-11-16 11:21:50+01:00
28,11:22:01,16.11.20,1,3.9,304,16.11.20 11:22:01,2020-11-16 11:22:01+01:00
28,11:22:18,16.11.20,1,5.1,304,16.11.20 11:22:18,2020-11-16 11:22:18+01:00
31,11:22:20,16.11.20,1,4.3,304,16.11.20 11:22:20,2020-11-16 11:22:20+01:00
10,11:23:15,16.11.20,1,1.7,304,16.11.20 11:23:15,2020-11-16 11:23:15+01:00
29,11:23:26,16.11.20,1,4.1,304,16.11.20 11:23:26,2020-11-16 11:23:26+01:00
29,11:23:29,16.11.20,1,4.5,304,16.11.20 11:23:29,2020-11-16 11:23:29+01:00
27,11:23:41,16.11.20,1,5.3,304,16.11.20 11:23:41,2020-11-16 11:23:41+01:00
24,11:24:29,16.11.20,1,11.8,304,16.11.20 11:24:29,2020-11-16 11:24:29+01:00
33,11:24:39,16.11.20,1,4.2,304,16.11.20 11:24:39,2020-11-16 11:24:39+01:00
27,11:24:42,16.11.20,1,4.1,304,16.11.20 11:24:42,2020-11-16 11:24:42+01:00
24,11:25:13,16.11.20,1,4.6,304,16.11.20 11:25:13,2020-11-16 11:25:13+01:00
29,11:25:35,16.11.20,1,4.7,304,16.11.20 11:25:35,2020-11-16 11:25:35+01:00
26,11:25:38,16.11.20,1,4.1,304,16.11.20 11:25:38,2020-11-16 11:25:38+01:00
26,11:25:40,16.11.20,1,4.9,304,16.11.20 11:25:40,2020-11-16 11:25:40+01:00
30,11:25:48,16.11.20,1,3.8,304,16.11.20 11:25:48,2020-11-16 11:25:48+01:00
32,11:25:56,16.11.20,1,4.4,304,16.11.20 11:25:56,2020-11-16 11:25:56+01:00
28,11:25:58,16.11.20,1,4.7,304,16.11.20 11:25:58,2020-11-16 11:25:58+01:00
32,11:26:00,16.11.20,1,4.0,304,16.11.20 11:26:00,2020-11-16 11:26:00+01:00
11,11:26:15,16.11.20,1,4.4,304,16.11.20 11:26:15,2020-11-16 11:26:15+01:00
18,11:26:17,16.11.20,1,4.4,304,16.11.20 11:26:17,2020-11-16 11:26:17+01:00
16,11:26:31,16.11.20,1,4.4,304,16.11.20 11:26:31,2020-11-16 11:26:31+01:00
31,11:26:36,16.11.20,1,3.7,304,16.11.20 11:26:36,2020-11-16 11:26:36+01:00
32,11:27:49,16.11.20,1,3.9,304,16.11.20 11:27:49,2020-11-16 11:27:49+01:00
38,11:28:25,16.11.20,1,3.7,304,16.11.20 11:28:25,2020-11-16 11:28:25+01:00
18,11:28:26,16.11.20,1,4.4,304,16.11.20 11:28:26,2020-11-16 11:28:26+01:00
16,11:28:45,16.11.20,1,2.9,304,16.11.20 11:28:45,2020-11-16 11:28:45+01:00
26,11:29:06,16.11.20,1,4.7,304,16.11.20 11:29:06,2020-11-16 11:29:06+01:00
30,11:29:33,16.11.20,1,4.2,304,16.11.20 11:29:33,2020-11-16 11:29:33+01:00
29,11:29:58,16.11.20,1,3.3,304,16.11.20 11:29:58,2020-11-16 11:29:58+01:00
33,11:30:01,16.11.20,1,4.9,304,16.11.20 11:30:01,2020-11-16 11:30:01+01:00
15,11:31:11,16.11.20,1,4.5,304,16.11.20 11:31:11,2020-11-16 11:31:11+01:00
30,11:31:24,16.11.20,1,4.1,304,16.11.20 11:31:24,2020-11-16 11:31:24+01:00
35,11:31:56,16.11.20,1,4.1,304,16.11.20 11:31:56,2020-11-16 11:31:56+01:00
31,11:32:00,16.11.20,1,5.2,304,16.11.20 11:32:00,2020-11-16 11:32:00+01:00
35,11:32:40,16.11.20,1,4.1,304,16.11.20 11:32:40,2020-11-16 11:32:40+01:00
27,11:35:28,16.11.20,1,4.5,304,16.11.20 11:35:28,2020-11-16 11:35:28+01:00
28,11:35:54,16.11.20,1,4.3,304,16.11.20 11:35:54,2020-11-16 11:35:54+01:00
30,11:36:07,16.11.20,1,5.1,304,16.11.20 11:36:07,2020-11-16 11:36:07+01:00
22,11:36:59,16.11.20,1,4.5,304,16.11.20 11:36:59,2020-11-16 11:36:59+01:00
17,11:37:03,16.11.20,1,4.2,304,16.11.20 11:37:03,2020-11-16 11:37:03+01:00
26,11:37:13,16.11.20,1,5.2,304,16.11.20 11:37:13,2020-11-16 11:37:13+01:00
37,11:37:31,16.11.20,1,4.2,304,16.11.20 11:37:31,2020-11-16 11:37:31+01:00
11,11:37:41,16.11.20,1,2.4,304,16.11.20 11:37:41,2020-11-16 11:37:41+01:00
11,11:38:31,16.11.20,1,4.5,304,16.11.20 11:38:31,2020-11-16 11:38:31+01:00
22,11:38:36,16.11.20,1,4.5,304,16.11.20 11:38:36,2020-11-16 11:38:36+01:00
26,11:38:48,16.11.20,1,5.8,304,16.11.20 11:38:48,2020-11-16 11:38:48+01:00
28,11:39:08,16.11.20,1,5.1,304,16.11.20 11:39:08,2020-11-16 11:39:08+01:00
24,11:39:20,16.11.20,1,4.4,304,16.11.20 11:39:20,2020-11-16 11:39:20+01:00
10,11:39:56,16.11.20,1,4.5,304,16.11.20 11:39:56,2020-11-16 11:39:56+01:00
29,11:40:10,16.11.20,1,5.8,304,16.11.20 11:40:10,2020-11-16 11:40:10+01:00
16,11:40:32,16.11.20,1,1.2,304,16.11.20 11:40:32,2020-11-16 11:40:32+01:00
23,11:40:56,16.11.20,1,13.0,304,16.11.20 11:40:56,2020-11-16 11:40:56+01:00
25,11:41:00,16.11.20,1,4.6,304,16.11.20 11:41:00,2020-11-16 11:41:00+01:00
23,11:41:04,16.11.20,1,4.4,304,16.11.20 11:41:04,2020-11-16 11:41:04+01:00
29,11:41:15,16.11.20,1,4.7,304,16.11.20 11:41:15,2020-11-16 11:41:15+01:00
30,11:42:05,16.11.20,1,4.9,304,16.11.20 11:42:05,2020-11-16 11:42:05+01:00
18,11:42:17,16.11.20,1,4.0,304,16.11.20 11:42:17,2020-11-16 11:42:17+01:00
37,11:42:24,16.11.20,1,4.3,304,16.11.20 11:42:24,2020-11-16 11:42:24+01:00
27,11:42:48,16.11.20,1,4.1,304,16.11.20 11:42:48,2020-11-16 11:42:48+01:00
33,11:42:55,16.11.20,1,4.3,304,16.11.20 11:42:55,2020-11-16 11:42:55+01:00
18,11:43:18,16.11.20,1,4.5,304,16.11.20 11:43:18,2020-11-16 11:43:18+01:00
29,11:43:31,16.11.20,1,4.5,304,16.11.20 11:43:31,2020-11-16 11:43:31+01:00
25,11:43:38,16.11.20,1,4.0,304,16.11.20 11:43:38,2020-11-16 11:43:38+01:00
11,11:43:40,16.11.20,1,4.5,304,16.11.20 11:43:40,2020-11-16 11:43:40+01:00
39,11:44:25,16.11.20,1,3.5,304,16.11.20 11:44:25,2020-11-16 11:44:25+01:00
29,11:44:32,16.11.20,1,4.5,304,16.11.20 11:44:32,2020-11-16 11:44:32+01:00
20,11:44:37,16.11.20,1,1.1,304,16.11.20 11:44:37,2020-11-16 11:44:37+01:00
15,11:44:39,16.11.20,1,4.5,304,16.11.20 11:44:39,2020-11-16 11:44:39+01:00
32,11:45:04,16.11.20,1,3.5,304,16.11.20 11:45:04,2020-11-16 11:45:04+01:00
34,11:45:11,16.11.20,1,5.2,304,16.11.20 11:45:11,2020-11-16 11:45:11+01:00
16,11:47:15,16.11.20,1,4.5,304,16.11.20 11:47:15,2020-11-16 11:47:15+01:00
24,11:47:46,16.11.20,1,7.9,304,16.11.20 11:47:46,2020-11-16 11:47:46+01:00
30,11:48:10,16.11.20,1,4.6,304,16.11.20 11:48:10,2020-11-16 11:48:10+01:00
