Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,11:42:22,20.01.20,1,3.8,38,20.01.20 11:42:22,2020-01-20 11:42:22+01:00
26,11:42:24,20.01.20,1,5.0,38,20.01.20 11:42:24,2020-01-20 11:42:24+01:00
21,11:42:41,20.01.20,1,4.4,38,20.01.20 11:42:41,2020-01-20 11:42:41+01:00
17,11:42:58,20.01.20,1,4.5,38,20.01.20 11:42:58,2020-01-20 11:42:58+01:00
28,11:43:15,20.01.20,1,8.1,38,20.01.20 11:43:15,2020-01-20 11:43:15+01:00
21,11:43:59,20.01.20,1,1.2,38,20.01.20 11:43:59,2020-01-20 11:43:59+01:00
18,11:44:32,20.01.20,1,0.6,38,20.01.20 11:44:32,2020-01-20 11:44:32+01:00
11,11:45:02,20.01.20,1,3.3,38,20.01.20 11:45:02,2020-01-20 11:45:02+01:00
23,11:46:06,20.01.20,1,2.9,38,20.01.20 11:46:06,2020-01-20 11:46:06+01:00
34,11:47:16,20.01.20,1,5.8,38,20.01.20 11:47:16,2020-01-20 11:47:16+01:00
13,11:47:42,20.01.20,1,7.6,38,20.01.20 11:47:42,2020-01-20 11:47:42+01:00
19,11:48:49,20.01.20,1,7.3,38,20.01.20 11:48:49,2020-01-20 11:48:49+01:00
19,11:49:53,20.01.20,1,4.6,38,20.01.20 11:49:53,2020-01-20 11:49:53+01:00
23,11:49:58,20.01.20,1,5.2,38,20.01.20 11:49:58,2020-01-20 11:49:58+01:00
23,11:50:04,20.01.20,1,11.3,38,20.01.20 11:50:04,2020-01-20 11:50:04+01:00
20,11:50:18,20.01.20,1,8.9,38,20.01.20 11:50:18,2020-01-20 11:50:18+01:00
25,11:50:41,20.01.20,1,7.1,38,20.01.20 11:50:41,2020-01-20 11:50:41+01:00
10,11:50:55,20.01.20,1,12.4,38,20.01.20 11:50:55,2020-01-20 11:50:55+01:00
17,11:50:57,20.01.20,1,1.9,38,20.01.20 11:50:57,2020-01-20 11:50:57+01:00
30,11:51:15,20.01.20,1,4.3,38,20.01.20 11:51:15,2020-01-20 11:51:15+01:00
33,11:51:38,20.01.20,1,8.9,38,20.01.20 11:51:38,2020-01-20 11:51:38+01:00
27,11:51:46,20.01.20,1,3.9,38,20.01.20 11:51:46,2020-01-20 11:51:46+01:00
27,11:51:58,20.01.20,1,4.1,38,20.01.20 11:51:58,2020-01-20 11:51:58+01:00
28,11:52:02,20.01.20,1,4.8,38,20.01.20 11:52:02,2020-01-20 11:52:02+01:00
19,11:52:10,20.01.20,1,4.0,38,20.01.20 11:52:10,2020-01-20 11:52:10+01:00
23,11:52:21,20.01.20,1,5.6,38,20.01.20 11:52:21,2020-01-20 11:52:21+01:00
27,11:52:32,20.01.20,1,4.4,38,20.01.20 11:52:32,2020-01-20 11:52:32+01:00
9,11:52:41,20.01.20,1,1.4,38,20.01.20 11:52:41,2020-01-20 11:52:41+01:00
16,11:52:53,20.01.20,1,6.6,38,20.01.20 11:52:53,2020-01-20 11:52:53+01:00
28,11:53:03,20.01.20,1,5.9,38,20.01.20 11:53:03,2020-01-20 11:53:03+01:00
28,11:53:47,20.01.20,1,5.1,38,20.01.20 11:53:47,2020-01-20 11:53:47+01:00
23,11:54:07,20.01.20,1,8.0,38,20.01.20 11:54:07,2020-01-20 11:54:07+01:00
21,11:54:10,20.01.20,1,3.9,38,20.01.20 11:54:10,2020-01-20 11:54:10+01:00
20,11:54:14,20.01.20,1,3.4,38,20.01.20 11:54:14,2020-01-20 11:54:14+01:00
23,11:55:28,20.01.20,1,3.7,38,20.01.20 11:55:28,2020-01-20 11:55:28+01:00
24,11:56:19,20.01.20,1,4.7,38,20.01.20 11:56:19,2020-01-20 11:56:19+01:00
20,11:56:25,20.01.20,1,6.1,38,20.01.20 11:56:25,2020-01-20 11:56:25+01:00
18,11:56:27,20.01.20,1,3.5,38,20.01.20 11:56:27,2020-01-20 11:56:27+01:00
17,11:56:30,20.01.20,1,2.9,38,20.01.20 11:56:30,2020-01-20 11:56:30+01:00
14,11:56:41,20.01.20,1,6.0,38,20.01.20 11:56:41,2020-01-20 11:56:41+01:00
26,11:56:44,20.01.20,1,5.4,38,20.01.20 11:56:44,2020-01-20 11:56:44+01:00
25,11:59:06,20.01.20,1,2.4,38,20.01.20 11:59:06,2020-01-20 11:59:06+01:00
29,11:59:12,20.01.20,1,3.8,38,20.01.20 11:59:12,2020-01-20 11:59:12+01:00
20,11:59:24,20.01.20,1,2.3,38,20.01.20 11:59:24,2020-01-20 11:59:24+01:00
30,11:59:26,20.01.20,1,4.5,38,20.01.20 11:59:26,2020-01-20 11:59:26+01:00
29,11:59:28,20.01.20,1,6.9,38,20.01.20 11:59:28,2020-01-20 11:59:28+01:00
27,11:59:51,20.01.20,1,5.9,38,20.01.20 11:59:51,2020-01-20 11:59:51+01:00
29,12:00:39,20.01.20,1,6.5,38,20.01.20 12:00:39,2020-01-20 12:00:39+01:00
25,12:02:39,20.01.20,1,5.1,38,20.01.20 12:02:39,2020-01-20 12:02:39+01:00
27,12:02:50,20.01.20,1,2.4,38,20.01.20 12:02:50,2020-01-20 12:02:50+01:00
25,12:02:53,20.01.20,1,2.6,38,20.01.20 12:02:53,2020-01-20 12:02:53+01:00
23,12:03:26,20.01.20,1,10.1,38,20.01.20 12:03:26,2020-01-20 12:03:26+01:00
32,12:03:51,20.01.20,1,5.5,38,20.01.20 12:03:51,2020-01-20 12:03:51+01:00
28,12:04:50,20.01.20,1,5.3,38,20.01.20 12:04:50,2020-01-20 12:04:50+01:00
22,12:07:22,20.01.20,1,9.0,38,20.01.20 12:07:22,2020-01-20 12:07:22+01:00
27,12:08:28,20.01.20,1,2.8,38,20.01.20 12:08:28,2020-01-20 12:08:28+01:00
11,12:08:47,20.01.20,1,0.8,38,20.01.20 12:08:47,2020-01-20 12:08:47+01:00
22,12:08:52,20.01.20,1,4.3,38,20.01.20 12:08:52,2020-01-20 12:08:52+01:00
21,12:08:59,20.01.20,1,3.9,38,20.01.20 12:08:59,2020-01-20 12:08:59+01:00
28,12:09:23,20.01.20,1,6.0,38,20.01.20 12:09:23,2020-01-20 12:09:23+01:00
22,12:10:18,20.01.20,1,2.0,38,20.01.20 12:10:18,2020-01-20 12:10:18+01:00
36,12:10:26,20.01.20,1,5.3,38,20.01.20 12:10:26,2020-01-20 12:10:26+01:00
21,12:10:32,20.01.20,1,4.1,38,20.01.20 12:10:32,2020-01-20 12:10:32+01:00
18,12:10:41,20.01.20,1,2.6,38,20.01.20 12:10:41,2020-01-20 12:10:41+01:00
20,12:10:46,20.01.20,1,1.7,38,20.01.20 12:10:46,2020-01-20 12:10:46+01:00
28,12:13:30,20.01.20,1,5.8,38,20.01.20 12:13:30,2020-01-20 12:13:30+01:00
20,12:13:45,20.01.20,1,10.4,38,20.01.20 12:13:45,2020-01-20 12:13:45+01:00
21,12:13:48,20.01.20,1,4.2,38,20.01.20 12:13:48,2020-01-20 12:13:48+01:00
24,12:13:53,20.01.20,1,3.9,38,20.01.20 12:13:53,2020-01-20 12:13:53+01:00
28,12:14:32,20.01.20,1,3.2,38,20.01.20 12:14:32,2020-01-20 12:14:32+01:00
19,12:14:50,20.01.20,1,8.3,38,20.01.20 12:14:50,2020-01-20 12:14:50+01:00
25,12:16:13,20.01.20,1,3.8,38,20.01.20 12:16:13,2020-01-20 12:16:13+01:00
29,12:16:22,20.01.20,1,4.6,38,20.01.20 12:16:22,2020-01-20 12:16:22+01:00
28,12:17:13,20.01.20,1,4.1,38,20.01.20 12:17:13,2020-01-20 12:17:13+01:00
24,12:18:03,20.01.20,1,4.1,38,20.01.20 12:18:03,2020-01-20 12:18:03+01:00
25,12:18:25,20.01.20,1,4.8,38,20.01.20 12:18:25,2020-01-20 12:18:25+01:00
20,12:18:38,20.01.20,1,4.1,38,20.01.20 12:18:38,2020-01-20 12:18:38+01:00
26,12:19:11,20.01.20,1,3.4,38,20.01.20 12:19:11,2020-01-20 12:19:11+01:00
33,12:20:31,20.01.20,1,2.0,38,20.01.20 12:20:31,2020-01-20 12:20:31+01:00
23,12:20:45,20.01.20,1,3.6,38,20.01.20 12:20:45,2020-01-20 12:20:45+01:00
27,12:21:16,20.01.20,1,6.2,38,20.01.20 12:21:16,2020-01-20 12:21:16+01:00
26,12:21:25,20.01.20,1,1.3,38,20.01.20 12:21:25,2020-01-20 12:21:25+01:00
26,12:21:46,20.01.20,1,5.1,38,20.01.20 12:21:46,2020-01-20 12:21:46+01:00
24,12:22:58,20.01.20,1,7.9,38,20.01.20 12:22:58,2020-01-20 12:22:58+01:00
22,12:23:01,20.01.20,1,1.7,38,20.01.20 12:23:01,2020-01-20 12:23:01+01:00
9,12:23:14,20.01.20,1,11.6,38,20.01.20 12:23:14,2020-01-20 12:23:14+01:00
34,12:23:39,20.01.20,1,4.5,38,20.01.20 12:23:39,2020-01-20 12:23:39+01:00
24,12:23:51,20.01.20,1,4.3,38,20.01.20 12:23:51,2020-01-20 12:23:51+01:00
18,12:24:12,20.01.20,1,4.0,38,20.01.20 12:24:12,2020-01-20 12:24:12+01:00
33,12:24:52,20.01.20,1,7.0,38,20.01.20 12:24:52,2020-01-20 12:24:52+01:00
27,12:24:59,20.01.20,1,4.0,38,20.01.20 12:24:59,2020-01-20 12:24:59+01:00
25,12:25:18,20.01.20,1,7.7,38,20.01.20 12:25:18,2020-01-20 12:25:18+01:00
29,12:25:23,20.01.20,1,5.3,38,20.01.20 12:25:23,2020-01-20 12:25:23+01:00
12,12:25:57,20.01.20,1,3.4,38,20.01.20 12:25:57,2020-01-20 12:25:57+01:00
29,12:26:07,20.01.20,1,3.5,38,20.01.20 12:26:07,2020-01-20 12:26:07+01:00
26,12:26:25,20.01.20,1,4.6,38,20.01.20 12:26:25,2020-01-20 12:26:25+01:00
35,12:26:28,20.01.20,1,5.9,38,20.01.20 12:26:28,2020-01-20 12:26:28+01:00
13,12:26:54,20.01.20,1,5.3,38,20.01.20 12:26:54,2020-01-20 12:26:54+01:00
25,12:27:05,20.01.20,1,5.5,38,20.01.20 12:27:05,2020-01-20 12:27:05+01:00
27,12:27:21,20.01.20,1,2.9,38,20.01.20 12:27:21,2020-01-20 12:27:21+01:00
26,12:27:41,20.01.20,1,4.5,38,20.01.20 12:27:41,2020-01-20 12:27:41+01:00
28,12:30:35,20.01.20,1,5.2,38,20.01.20 12:30:35,2020-01-20 12:30:35+01:00
21,12:31:49,20.01.20,1,5.7,38,20.01.20 12:31:49,2020-01-20 12:31:49+01:00
16,12:33:23,20.01.20,1,5.0,38,20.01.20 12:33:23,2020-01-20 12:33:23+01:00
26,12:33:46,20.01.20,1,0.7,38,20.01.20 12:33:46,2020-01-20 12:33:46+01:00
25,12:44:16,20.01.20,1,1.2,38,20.01.20 12:44:16,2020-01-20 12:44:16+01:00
26,12:47:03,20.01.20,1,3.7,38,20.01.20 12:47:03,2020-01-20 12:47:03+01:00
17,12:54:17,20.01.20,1,6.5,38,20.01.20 12:54:17,2020-01-20 12:54:17+01:00
29,12:56:13,20.01.20,1,3.4,38,20.01.20 12:56:13,2020-01-20 12:56:13+01:00
29,12:56:47,20.01.20,1,3.0,38,20.01.20 12:56:47,2020-01-20 12:56:47+01:00
29,12:57:22,20.01.20,1,5.1,38,20.01.20 12:57:22,2020-01-20 12:57:22+01:00
21,12:57:48,20.01.20,1,2.2,38,20.01.20 12:57:48,2020-01-20 12:57:48+01:00
29,12:58:13,20.01.20,1,3.3,38,20.01.20 12:58:13,2020-01-20 12:58:13+01:00
21,12:59:16,20.01.20,1,5.6,38,20.01.20 12:59:16,2020-01-20 12:59:16+01:00
22,12:59:56,20.01.20,1,3.3,38,20.01.20 12:59:56,2020-01-20 12:59:56+01:00
22,13:01:26,20.01.20,1,0.7,38,20.01.20 13:01:26,2020-01-20 13:01:26+01:00
17,13:01:36,20.01.20,1,3.8,38,20.01.20 13:01:36,2020-01-20 13:01:36+01:00
21,13:02:07,20.01.20,1,6.9,38,20.01.20 13:02:07,2020-01-20 13:02:07+01:00
30,13:02:16,20.01.20,1,2.2,38,20.01.20 13:02:16,2020-01-20 13:02:16+01:00
35,13:02:42,20.01.20,1,4.5,38,20.01.20 13:02:42,2020-01-20 13:02:42+01:00
25,13:03:17,20.01.20,1,4.3,38,20.01.20 13:03:17,2020-01-20 13:03:17+01:00
24,13:04:30,20.01.20,1,3.2,38,20.01.20 13:04:30,2020-01-20 13:04:30+01:00
22,13:04:35,20.01.20,1,4.0,38,20.01.20 13:04:35,2020-01-20 13:04:35+01:00
25,13:06:14,20.01.20,1,4.5,38,20.01.20 13:06:14,2020-01-20 13:06:14+01:00
29,13:06:19,20.01.20,1,3.5,38,20.01.20 13:06:19,2020-01-20 13:06:19+01:00
34,13:06:47,20.01.20,1,5.1,38,20.01.20 13:06:47,2020-01-20 13:06:47+01:00
19,13:07:43,20.01.20,1,4.0,38,20.01.20 13:07:43,2020-01-20 13:07:43+01:00
27,13:10:26,20.01.20,1,5.3,38,20.01.20 13:10:26,2020-01-20 13:10:26+01:00
27,13:10:39,20.01.20,1,5.0,38,20.01.20 13:10:39,2020-01-20 13:10:39+01:00
21,13:11:30,20.01.20,1,3.8,38,20.01.20 13:11:30,2020-01-20 13:11:30+01:00
25,13:12:34,20.01.20,1,1.6,38,20.01.20 13:12:34,2020-01-20 13:12:34+01:00
27,13:12:37,20.01.20,1,2.2,38,20.01.20 13:12:37,2020-01-20 13:12:37+01:00
30,13:12:56,20.01.20,1,6.4,38,20.01.20 13:12:56,2020-01-20 13:12:56+01:00
22,13:13:15,20.01.20,1,4.7,38,20.01.20 13:13:15,2020-01-20 13:13:15+01:00
25,13:14:43,20.01.20,1,2.3,38,20.01.20 13:14:43,2020-01-20 13:14:43+01:00
27,13:15:09,20.01.20,1,4.2,38,20.01.20 13:15:09,2020-01-20 13:15:09+01:00
24,13:15:29,20.01.20,1,4.8,38,20.01.20 13:15:29,2020-01-20 13:15:29+01:00
18,13:16:00,20.01.20,1,4.7,38,20.01.20 13:16:00,2020-01-20 13:16:00+01:00
17,13:16:03,20.01.20,1,1.3,38,20.01.20 13:16:03,2020-01-20 13:16:03+01:00
25,13:16:57,20.01.20,1,5.3,38,20.01.20 13:16:57,2020-01-20 13:16:57+01:00
25,13:17:06,20.01.20,1,4.1,38,20.01.20 13:17:06,2020-01-20 13:17:06+01:00
22,13:17:16,20.01.20,1,10.5,38,20.01.20 13:17:16,2020-01-20 13:17:16+01:00
29,13:18:30,20.01.20,1,5.0,38,20.01.20 13:18:30,2020-01-20 13:18:30+01:00
22,13:18:34,20.01.20,1,4.0,38,20.01.20 13:18:34,2020-01-20 13:18:34+01:00
21,13:18:37,20.01.20,1,4.4,38,20.01.20 13:18:37,2020-01-20 13:18:37+01:00
21,13:21:02,20.01.20,1,4.8,38,20.01.20 13:21:02,2020-01-20 13:21:02+01:00
26,13:22:08,20.01.20,1,5.4,38,20.01.20 13:22:08,2020-01-20 13:22:08+01:00
19,13:22:53,20.01.20,1,7.5,38,20.01.20 13:22:53,2020-01-20 13:22:53+01:00
21,13:23:11,20.01.20,1,6.1,38,20.01.20 13:23:11,2020-01-20 13:23:11+01:00
22,13:23:29,20.01.20,1,3.0,38,20.01.20 13:23:29,2020-01-20 13:23:29+01:00
13,13:24:04,20.01.20,1,2.3,38,20.01.20 13:24:04,2020-01-20 13:24:04+01:00
22,13:24:18,20.01.20,1,4.0,38,20.01.20 13:24:18,2020-01-20 13:24:18+01:00
19,13:24:25,20.01.20,1,3.6,38,20.01.20 13:24:25,2020-01-20 13:24:25+01:00
29,13:25:08,20.01.20,1,3.8,38,20.01.20 13:25:08,2020-01-20 13:25:08+01:00
26,13:25:25,20.01.20,1,4.3,38,20.01.20 13:25:25,2020-01-20 13:25:25+01:00
26,13:26:22,20.01.20,1,5.3,38,20.01.20 13:26:22,2020-01-20 13:26:22+01:00
24,13:26:24,20.01.20,1,3.8,38,20.01.20 13:26:24,2020-01-20 13:26:24+01:00
23,13:26:35,20.01.20,1,5.0,38,20.01.20 13:26:35,2020-01-20 13:26:35+01:00
24,13:27:41,20.01.20,1,1.7,38,20.01.20 13:27:41,2020-01-20 13:27:41+01:00
23,13:30:37,20.01.20,1,4.8,38,20.01.20 13:30:37,2020-01-20 13:30:37+01:00
26,13:31:25,20.01.20,1,5.5,38,20.01.20 13:31:25,2020-01-20 13:31:25+01:00
15,13:36:57,20.01.20,1,1.7,38,20.01.20 13:36:57,2020-01-20 13:36:57+01:00
23,13:42:16,20.01.20,1,1.2,38,20.01.20 13:42:16,2020-01-20 13:42:16+01:00
21,13:44:10,20.01.20,1,4.9,38,20.01.20 13:44:10,2020-01-20 13:44:10+01:00
27,13:44:15,20.01.20,1,0.7,38,20.01.20 13:44:15,2020-01-20 13:44:15+01:00
27,13:51:14,20.01.20,1,3.5,38,20.01.20 13:51:14,2020-01-20 13:51:14+01:00
26,13:52:50,20.01.20,1,0.5,38,20.01.20 13:52:50,2020-01-20 13:52:50+01:00
27,13:55:36,20.01.20,1,4.2,38,20.01.20 13:55:36,2020-01-20 13:55:36+01:00
27,13:57:06,20.01.20,1,6.9,38,20.01.20 13:57:06,2020-01-20 13:57:06+01:00
26,13:57:08,20.01.20,1,3.6,38,20.01.20 13:57:08,2020-01-20 13:57:08+01:00
24,13:57:56,20.01.20,1,9.8,38,20.01.20 13:57:56,2020-01-20 13:57:56+01:00
24,13:58:56,20.01.20,1,0.8,38,20.01.20 13:58:56,2020-01-20 13:58:56+01:00
20,14:01:44,20.01.20,1,4.5,38,20.01.20 14:01:44,2020-01-20 14:01:44+01:00
27,14:02:13,20.01.20,1,7.5,38,20.01.20 14:02:13,2020-01-20 14:02:13+01:00
28,14:02:24,20.01.20,1,0.6,38,20.01.20 14:02:24,2020-01-20 14:02:24+01:00
28,14:03:50,20.01.20,1,4.5,38,20.01.20 14:03:50,2020-01-20 14:03:50+01:00
25,14:04:13,20.01.20,1,3.8,38,20.01.20 14:04:13,2020-01-20 14:04:13+01:00
18,14:05:38,20.01.20,1,1.2,38,20.01.20 14:05:38,2020-01-20 14:05:38+01:00
21,14:06:31,20.01.20,1,11.9,38,20.01.20 14:06:31,2020-01-20 14:06:31+01:00
24,14:10:22,20.01.20,1,1.3,38,20.01.20 14:10:22,2020-01-20 14:10:22+01:00
23,14:12:58,20.01.20,1,9.1,38,20.01.20 14:12:58,2020-01-20 14:12:58+01:00
28,14:14:06,20.01.20,1,2.9,38,20.01.20 14:14:06,2020-01-20 14:14:06+01:00
29,14:15:21,20.01.20,1,0.7,38,20.01.20 14:15:21,2020-01-20 14:15:21+01:00
23,14:16:22,20.01.20,1,3.9,38,20.01.20 14:16:22,2020-01-20 14:16:22+01:00
29,14:22:30,20.01.20,1,0.6,38,20.01.20 14:22:30,2020-01-20 14:22:30+01:00
32,14:23:26,20.01.20,1,3.6,38,20.01.20 14:23:26,2020-01-20 14:23:26+01:00
26,14:24:42,20.01.20,1,1.3,38,20.01.20 14:24:42,2020-01-20 14:24:42+01:00
20,14:24:52,20.01.20,1,0.5,38,20.01.20 14:24:52,2020-01-20 14:24:52+01:00
20,14:25:41,20.01.20,1,4.6,38,20.01.20 14:25:41,2020-01-20 14:25:41+01:00
31,14:26:04,20.01.20,1,4.6,38,20.01.20 14:26:04,2020-01-20 14:26:04+01:00
17,14:27:52,20.01.20,1,5.5,38,20.01.20 14:27:52,2020-01-20 14:27:52+01:00
22,14:27:55,20.01.20,1,5.8,38,20.01.20 14:27:55,2020-01-20 14:27:55+01:00
28,14:27:58,20.01.20,1,0.6,38,20.01.20 14:27:58,2020-01-20 14:27:58+01:00
17,14:28:38,20.01.20,1,11.5,38,20.01.20 14:28:38,2020-01-20 14:28:38+01:00
21,14:30:12,20.01.20,1,9.2,38,20.01.20 14:30:12,2020-01-20 14:30:12+01:00
21,14:30:34,20.01.20,1,5.2,38,20.01.20 14:30:34,2020-01-20 14:30:34+01:00
28,14:31:11,20.01.20,1,8.2,38,20.01.20 14:31:11,2020-01-20 14:31:11+01:00
25,14:31:36,20.01.20,1,12.1,38,20.01.20 14:31:36,2020-01-20 14:31:36+01:00
16,14:31:46,20.01.20,1,4.8,38,20.01.20 14:31:46,2020-01-20 14:31:46+01:00
16,14:32:06,20.01.20,1,7.9,38,20.01.20 14:32:06,2020-01-20 14:32:06+01:00
30,14:33:55,20.01.20,1,7.6,38,20.01.20 14:33:55,2020-01-20 14:33:55+01:00
35,14:34:04,20.01.20,1,5.4,38,20.01.20 14:34:04,2020-01-20 14:34:04+01:00
25,14:34:10,20.01.20,1,6.0,38,20.01.20 14:34:10,2020-01-20 14:34:10+01:00
34,14:34:24,20.01.20,1,6.4,38,20.01.20 14:34:24,2020-01-20 14:34:24+01:00
20,14:35:03,20.01.20,1,3.7,38,20.01.20 14:35:03,2020-01-20 14:35:03+01:00
27,14:35:22,20.01.20,1,4.8,38,20.01.20 14:35:22,2020-01-20 14:35:22+01:00
26,14:35:24,20.01.20,1,3.2,38,20.01.20 14:35:24,2020-01-20 14:35:24+01:00
27,14:36:09,20.01.20,1,6.7,38,20.01.20 14:36:09,2020-01-20 14:36:09+01:00
20,14:36:19,20.01.20,1,4.6,38,20.01.20 14:36:19,2020-01-20 14:36:19+01:00
30,14:36:26,20.01.20,1,4.2,38,20.01.20 14:36:26,2020-01-20 14:36:26+01:00
15,14:36:30,20.01.20,1,7.9,38,20.01.20 14:36:30,2020-01-20 14:36:30+01:00
21,14:39:31,20.01.20,1,3.9,38,20.01.20 14:39:31,2020-01-20 14:39:31+01:00
29,14:39:57,20.01.20,1,4.2,38,20.01.20 14:39:57,2020-01-20 14:39:57+01:00
37,14:40:12,20.01.20,1,5.5,38,20.01.20 14:40:12,2020-01-20 14:40:12+01:00
26,14:40:18,20.01.20,1,5.2,38,20.01.20 14:40:18,2020-01-20 14:40:18+01:00
20,14:40:47,20.01.20,1,5.2,38,20.01.20 14:40:47,2020-01-20 14:40:47+01:00
21,14:41:41,20.01.20,1,6.1,38,20.01.20 14:41:41,2020-01-20 14:41:41+01:00
24,14:42:40,20.01.20,1,4.8,38,20.01.20 14:42:40,2020-01-20 14:42:40+01:00
26,14:43:08,20.01.20,1,5.5,38,20.01.20 14:43:08,2020-01-20 14:43:08+01:00
23,14:43:14,20.01.20,1,6.7,38,20.01.20 14:43:14,2020-01-20 14:43:14+01:00
33,14:43:58,20.01.20,1,3.4,38,20.01.20 14:43:58,2020-01-20 14:43:58+01:00
9,14:44:46,20.01.20,1,25.5,38,20.01.20 14:44:46,2020-01-20 14:44:46+01:00
26,14:44:58,20.01.20,1,5.8,38,20.01.20 14:44:58,2020-01-20 14:44:58+01:00
28,14:45:06,20.01.20,1,7.1,38,20.01.20 14:45:06,2020-01-20 14:45:06+01:00
23,14:45:10,20.01.20,1,4.4,38,20.01.20 14:45:10,2020-01-20 14:45:10+01:00
26,14:45:19,20.01.20,1,6.2,38,20.01.20 14:45:19,2020-01-20 14:45:19+01:00
25,14:45:30,20.01.20,1,3.6,38,20.01.20 14:45:30,2020-01-20 14:45:30+01:00
22,14:45:42,20.01.20,1,5.6,38,20.01.20 14:45:42,2020-01-20 14:45:42+01:00
30,14:46:15,20.01.20,1,4.7,38,20.01.20 14:46:15,2020-01-20 14:46:15+01:00
25,14:47:09,20.01.20,1,6.0,38,20.01.20 14:47:09,2020-01-20 14:47:09+01:00
21,14:48:27,20.01.20,1,6.1,38,20.01.20 14:48:27,2020-01-20 14:48:27+01:00
36,14:48:55,20.01.20,1,3.4,38,20.01.20 14:48:55,2020-01-20 14:48:55+01:00
30,14:48:58,20.01.20,1,4.3,38,20.01.20 14:48:58,2020-01-20 14:48:58+01:00
26,14:49:18,20.01.20,1,4.8,38,20.01.20 14:49:18,2020-01-20 14:49:18+01:00
24,14:50:46,20.01.20,1,4.2,38,20.01.20 14:50:46,2020-01-20 14:50:46+01:00
23,14:51:36,20.01.20,1,4.2,38,20.01.20 14:51:36,2020-01-20 14:51:36+01:00
19,14:52:13,20.01.20,1,8.4,38,20.01.20 14:52:13,2020-01-20 14:52:13+01:00
21,14:53:25,20.01.20,1,9.4,38,20.01.20 14:53:25,2020-01-20 14:53:25+01:00
21,14:53:32,20.01.20,1,5.0,38,20.01.20 14:53:32,2020-01-20 14:53:32+01:00
23,14:53:42,20.01.20,1,3.2,38,20.01.20 14:53:42,2020-01-20 14:53:42+01:00
31,14:55:24,20.01.20,1,4.1,38,20.01.20 14:55:24,2020-01-20 14:55:24+01:00
22,14:57:06,20.01.20,1,0.5,38,20.01.20 14:57:06,2020-01-20 14:57:06+01:00
24,14:57:10,20.01.20,1,4.3,38,20.01.20 14:57:10,2020-01-20 14:57:10+01:00
31,14:57:53,20.01.20,1,11.1,38,20.01.20 14:57:53,2020-01-20 14:57:53+01:00
28,14:58:40,20.01.20,1,7.7,38,20.01.20 14:58:40,2020-01-20 14:58:40+01:00
29,14:58:55,20.01.20,1,4.1,38,20.01.20 14:58:55,2020-01-20 14:58:55+01:00
26,14:59:09,20.01.20,1,4.7,38,20.01.20 14:59:09,2020-01-20 14:59:09+01:00
32,14:59:36,20.01.20,1,4.3,38,20.01.20 14:59:36,2020-01-20 14:59:36+01:00
28,14:59:42,20.01.20,1,0.7,38,20.01.20 14:59:42,2020-01-20 14:59:42+01:00
26,15:00:16,20.01.20,1,2.8,38,20.01.20 15:00:16,2020-01-20 15:00:16+01:00
25,15:01:04,20.01.20,1,6.4,38,20.01.20 15:01:04,2020-01-20 15:01:04+01:00
25,15:01:07,20.01.20,1,4.7,38,20.01.20 15:01:07,2020-01-20 15:01:07+01:00
25,15:01:34,20.01.20,1,3.0,38,20.01.20 15:01:34,2020-01-20 15:01:34+01:00
25,15:01:57,20.01.20,1,4.7,38,20.01.20 15:01:57,2020-01-20 15:01:57+01:00
24,15:03:19,20.01.20,1,3.9,38,20.01.20 15:03:19,2020-01-20 15:03:19+01:00
24,15:05:05,20.01.20,1,3.8,38,20.01.20 15:05:05,2020-01-20 15:05:05+01:00
25,15:05:29,20.01.20,1,2.8,38,20.01.20 15:05:29,2020-01-20 15:05:29+01:00
21,15:06:22,20.01.20,1,5.0,38,20.01.20 15:06:22,2020-01-20 15:06:22+01:00
20,15:06:26,20.01.20,1,4.8,38,20.01.20 15:06:26,2020-01-20 15:06:26+01:00
28,15:06:48,20.01.20,1,6.5,38,20.01.20 15:06:48,2020-01-20 15:06:48+01:00
20,15:07:11,20.01.20,1,4.4,38,20.01.20 15:07:11,2020-01-20 15:07:11+01:00
19,15:07:44,20.01.20,1,4.0,38,20.01.20 15:07:44,2020-01-20 15:07:44+01:00
25,15:08:23,20.01.20,1,3.4,38,20.01.20 15:08:23,2020-01-20 15:08:23+01:00
26,15:08:38,20.01.20,1,3.3,38,20.01.20 15:08:38,2020-01-20 15:08:38+01:00
31,15:08:44,20.01.20,1,3.5,38,20.01.20 15:08:44,2020-01-20 15:08:44+01:00
29,15:08:48,20.01.20,1,7.6,38,20.01.20 15:08:48,2020-01-20 15:08:48+01:00
25,15:09:11,20.01.20,1,3.2,38,20.01.20 15:09:11,2020-01-20 15:09:11+01:00
23,15:10:49,20.01.20,1,1.9,38,20.01.20 15:10:49,2020-01-20 15:10:49+01:00
22,15:10:53,20.01.20,1,4.1,38,20.01.20 15:10:53,2020-01-20 15:10:53+01:00
21,15:10:55,20.01.20,1,5.3,38,20.01.20 15:10:55,2020-01-20 15:10:55+01:00
27,15:12:13,20.01.20,1,7.2,38,20.01.20 15:12:13,2020-01-20 15:12:13+01:00
36,15:12:55,20.01.20,1,3.8,38,20.01.20 15:12:55,2020-01-20 15:12:55+01:00
24,15:13:08,20.01.20,1,3.7,38,20.01.20 15:13:08,2020-01-20 15:13:08+01:00
