Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,11:19:17,27.01.20,2,3.6,84,27.01.20 11:19:17,2020-01-27 11:19:17+01:00
22,11:20:35,27.01.20,2,3.5,84,27.01.20 11:20:35,2020-01-27 11:20:35+01:00
40,11:25:40,27.01.20,2,3.6,84,27.01.20 11:25:40,2020-01-27 11:25:40+01:00
31,11:26:54,27.01.20,2,4.0,84,27.01.20 11:26:54,2020-01-27 11:26:54+01:00
40,11:27:42,27.01.20,2,4.6,84,27.01.20 11:27:42,2020-01-27 11:27:42+01:00
29,11:30:56,27.01.20,2,4.3,84,27.01.20 11:30:56,2020-01-27 11:30:56+01:00
29,11:32:22,27.01.20,2,6.5,84,27.01.20 11:32:22,2020-01-27 11:32:22+01:00
32,11:32:33,27.01.20,2,4.7,84,27.01.20 11:32:33,2020-01-27 11:32:33+01:00
37,11:36:25,27.01.20,2,3.8,84,27.01.20 11:36:25,2020-01-27 11:36:25+01:00
30,11:37:36,27.01.20,2,4.0,84,27.01.20 11:37:36,2020-01-27 11:37:36+01:00
31,11:37:37,27.01.20,2,4.2,84,27.01.20 11:37:37,2020-01-27 11:37:37+01:00
32,11:37:40,27.01.20,2,3.9,84,27.01.20 11:37:40,2020-01-27 11:37:40+01:00
30,11:39:58,27.01.20,2,4.5,84,27.01.20 11:39:58,2020-01-27 11:39:58+01:00
24,11:40:52,27.01.20,2,5.5,84,27.01.20 11:40:52,2020-01-27 11:40:52+01:00
32,11:41:47,27.01.20,2,5.3,84,27.01.20 11:41:47,2020-01-27 11:41:47+01:00
38,11:42:19,27.01.20,2,5.4,84,27.01.20 11:42:19,2020-01-27 11:42:19+01:00
34,11:42:24,27.01.20,2,5.8,84,27.01.20 11:42:24,2020-01-27 11:42:24+01:00
42,11:43:04,27.01.20,2,4.1,84,27.01.20 11:43:04,2020-01-27 11:43:04+01:00
29,11:45:53,27.01.20,2,3.6,84,27.01.20 11:45:53,2020-01-27 11:45:53+01:00
34,11:47:39,27.01.20,2,3.6,84,27.01.20 11:47:39,2020-01-27 11:47:39+01:00
27,11:49:01,27.01.20,2,3.8,84,27.01.20 11:49:01,2020-01-27 11:49:01+01:00
17,11:51:04,27.01.20,2,0.7,84,27.01.20 11:51:04,2020-01-27 11:51:04+01:00
30,11:51:12,27.01.20,2,4.7,84,27.01.20 11:51:12,2020-01-27 11:51:12+01:00
19,11:52:16,27.01.20,2,5.0,84,27.01.20 11:52:16,2020-01-27 11:52:16+01:00
32,11:53:30,27.01.20,2,4.7,84,27.01.20 11:53:30,2020-01-27 11:53:30+01:00
33,11:54:06,27.01.20,2,4.4,84,27.01.20 11:54:06,2020-01-27 11:54:06+01:00
22,11:54:16,27.01.20,2,3.6,84,27.01.20 11:54:16,2020-01-27 11:54:16+01:00
35,11:54:38,27.01.20,2,4.1,84,27.01.20 11:54:38,2020-01-27 11:54:38+01:00
34,11:56:05,27.01.20,2,3.7,84,27.01.20 11:56:05,2020-01-27 11:56:05+01:00
27,11:58:39,27.01.20,2,3.7,84,27.01.20 11:58:39,2020-01-27 11:58:39+01:00
31,11:59:59,27.01.20,2,4.2,84,27.01.20 11:59:59,2020-01-27 11:59:59+01:00
38,12:02:41,27.01.20,2,5.0,84,27.01.20 12:02:41,2020-01-27 12:02:41+01:00
48,12:02:47,27.01.20,2,7.6,84,27.01.20 12:02:47,2020-01-27 12:02:47+01:00
25,12:03:28,27.01.20,2,3.7,84,27.01.20 12:03:28,2020-01-27 12:03:28+01:00
34,12:06:35,27.01.20,2,4.7,84,27.01.20 12:06:35,2020-01-27 12:06:35+01:00
26,12:09:12,27.01.20,2,4.0,84,27.01.20 12:09:12,2020-01-27 12:09:12+01:00
33,12:10:36,27.01.20,2,3.9,84,27.01.20 12:10:36,2020-01-27 12:10:36+01:00
42,12:11:21,27.01.20,2,4.7,84,27.01.20 12:11:21,2020-01-27 12:11:21+01:00
38,12:11:32,27.01.20,2,4.4,84,27.01.20 12:11:32,2020-01-27 12:11:32+01:00
36,12:11:43,27.01.20,2,5.1,84,27.01.20 12:11:43,2020-01-27 12:11:43+01:00
33,12:12:08,27.01.20,2,3.9,84,27.01.20 12:12:08,2020-01-27 12:12:08+01:00
33,12:13:55,27.01.20,2,5.1,84,27.01.20 12:13:55,2020-01-27 12:13:55+01:00
38,12:15:06,27.01.20,2,5.2,84,27.01.20 12:15:06,2020-01-27 12:15:06+01:00
30,12:16:55,27.01.20,2,4.3,84,27.01.20 12:16:55,2020-01-27 12:16:55+01:00
34,12:20:05,27.01.20,2,6.9,84,27.01.20 12:20:05,2020-01-27 12:20:05+01:00
32,12:21:18,27.01.20,2,9.8,84,27.01.20 12:21:18,2020-01-27 12:21:18+01:00
37,12:22:45,27.01.20,2,4.9,84,27.01.20 12:22:45,2020-01-27 12:22:45+01:00
21,12:24:25,27.01.20,2,10.1,84,27.01.20 12:24:25,2020-01-27 12:24:25+01:00
27,12:25:14,27.01.20,2,3.4,84,27.01.20 12:25:14,2020-01-27 12:25:14+01:00
30,12:25:57,27.01.20,2,3.5,84,27.01.20 12:25:57,2020-01-27 12:25:57+01:00
28,12:25:58,27.01.20,2,3.8,84,27.01.20 12:25:58,2020-01-27 12:25:58+01:00
28,12:26:00,27.01.20,2,3.9,84,27.01.20 12:26:00,2020-01-27 12:26:00+01:00
36,12:26:54,27.01.20,2,4.1,84,27.01.20 12:26:54,2020-01-27 12:26:54+01:00
28,12:28:36,27.01.20,2,4.0,84,27.01.20 12:28:36,2020-01-27 12:28:36+01:00
33,12:29:05,27.01.20,2,4.8,84,27.01.20 12:29:05,2020-01-27 12:29:05+01:00
32,12:32:04,27.01.20,2,4.9,84,27.01.20 12:32:04,2020-01-27 12:32:04+01:00
19,12:32:37,27.01.20,2,4.3,84,27.01.20 12:32:37,2020-01-27 12:32:37+01:00
31,12:33:30,27.01.20,2,4.9,84,27.01.20 12:33:30,2020-01-27 12:33:30+01:00
26,12:33:46,27.01.20,2,3.8,84,27.01.20 12:33:46,2020-01-27 12:33:46+01:00
31,12:35:06,27.01.20,2,4.5,84,27.01.20 12:35:06,2020-01-27 12:35:06+01:00
32,12:38:26,27.01.20,2,4.5,84,27.01.20 12:38:26,2020-01-27 12:38:26+01:00
23,12:38:39,27.01.20,2,3.9,84,27.01.20 12:38:39,2020-01-27 12:38:39+01:00
27,12:40:41,27.01.20,2,7.4,84,27.01.20 12:40:41,2020-01-27 12:40:41+01:00
28,12:43:19,27.01.20,2,4.1,84,27.01.20 12:43:19,2020-01-27 12:43:19+01:00
38,12:44:33,27.01.20,2,4.5,84,27.01.20 12:44:33,2020-01-27 12:44:33+01:00
27,12:46:19,27.01.20,2,3.5,84,27.01.20 12:46:19,2020-01-27 12:46:19+01:00
26,12:47:12,27.01.20,2,3.4,84,27.01.20 12:47:12,2020-01-27 12:47:12+01:00
34,12:49:22,27.01.20,2,5.2,84,27.01.20 12:49:22,2020-01-27 12:49:22+01:00
34,12:52:09,27.01.20,2,5.2,84,27.01.20 12:52:09,2020-01-27 12:52:09+01:00
31,12:52:45,27.01.20,2,4.8,84,27.01.20 12:52:45,2020-01-27 12:52:45+01:00
27,12:54:33,27.01.20,2,3.9,84,27.01.20 12:54:33,2020-01-27 12:54:33+01:00
31,12:55:08,27.01.20,2,3.9,84,27.01.20 12:55:08,2020-01-27 12:55:08+01:00
32,12:55:19,27.01.20,2,4.8,84,27.01.20 12:55:19,2020-01-27 12:55:19+01:00
33,12:57:45,27.01.20,2,5.3,84,27.01.20 12:57:45,2020-01-27 12:57:45+01:00
24,12:58:46,27.01.20,2,1.1,84,27.01.20 12:58:46,2020-01-27 12:58:46+01:00
48,13:01:42,27.01.20,2,4.2,84,27.01.20 13:01:42,2020-01-27 13:01:42+01:00
27,13:02:04,27.01.20,2,5.7,84,27.01.20 13:02:04,2020-01-27 13:02:04+01:00
28,13:02:44,27.01.20,2,5.8,84,27.01.20 13:02:44,2020-01-27 13:02:44+01:00
40,13:05:57,27.01.20,2,3.9,84,27.01.20 13:05:57,2020-01-27 13:05:57+01:00
36,13:09:03,27.01.20,2,4.5,84,27.01.20 13:09:03,2020-01-27 13:09:03+01:00
32,13:09:22,27.01.20,2,11.2,84,27.01.20 13:09:22,2020-01-27 13:09:22+01:00
26,13:09:43,27.01.20,2,3.9,84,27.01.20 13:09:43,2020-01-27 13:09:43+01:00
34,13:10:14,27.01.20,2,4.4,84,27.01.20 13:10:14,2020-01-27 13:10:14+01:00
20,13:15:50,27.01.20,2,3.9,84,27.01.20 13:15:50,2020-01-27 13:15:50+01:00
30,13:20:57,27.01.20,2,4.3,84,27.01.20 13:20:57,2020-01-27 13:20:57+01:00
28,13:23:06,27.01.20,2,5.2,84,27.01.20 13:23:06,2020-01-27 13:23:06+01:00
30,13:24:21,27.01.20,2,3.7,84,27.01.20 13:24:21,2020-01-27 13:24:21+01:00
29,13:27:24,27.01.20,2,4.0,84,27.01.20 13:27:24,2020-01-27 13:27:24+01:00
23,13:28:30,27.01.20,2,1.2,84,27.01.20 13:28:30,2020-01-27 13:28:30+01:00
31,13:32:39,27.01.20,2,4.6,84,27.01.20 13:32:39,2020-01-27 13:32:39+01:00
30,13:34:31,27.01.20,2,3.5,84,27.01.20 13:34:31,2020-01-27 13:34:31+01:00
22,13:36:48,27.01.20,2,5.1,84,27.01.20 13:36:48,2020-01-27 13:36:48+01:00
39,13:37:09,27.01.20,2,3.6,84,27.01.20 13:37:09,2020-01-27 13:37:09+01:00
23,13:38:15,27.01.20,2,1.6,84,27.01.20 13:38:15,2020-01-27 13:38:15+01:00
35,13:39:00,27.01.20,2,4.0,84,27.01.20 13:39:00,2020-01-27 13:39:00+01:00
26,13:41:03,27.01.20,2,4.3,84,27.01.20 13:41:03,2020-01-27 13:41:03+01:00
25,13:41:06,27.01.20,2,4.5,84,27.01.20 13:41:06,2020-01-27 13:41:06+01:00
30,13:45:20,27.01.20,2,4.8,84,27.01.20 13:45:20,2020-01-27 13:45:20+01:00
32,13:45:36,27.01.20,2,3.9,84,27.01.20 13:45:36,2020-01-27 13:45:36+01:00
16,13:45:49,27.01.20,2,4.0,84,27.01.20 13:45:49,2020-01-27 13:45:49+01:00
26,13:46:06,27.01.20,2,4.4,84,27.01.20 13:46:06,2020-01-27 13:46:06+01:00
41,13:46:51,27.01.20,2,5.6,84,27.01.20 13:46:51,2020-01-27 13:46:51+01:00
37,13:46:53,27.01.20,2,3.7,84,27.01.20 13:46:53,2020-01-27 13:46:53+01:00
21,13:48:24,27.01.20,2,4.0,84,27.01.20 13:48:24,2020-01-27 13:48:24+01:00
27,13:49:08,27.01.20,2,5.8,84,27.01.20 13:49:08,2020-01-27 13:49:08+01:00
32,13:49:27,27.01.20,2,4.5,84,27.01.20 13:49:27,2020-01-27 13:49:27+01:00
26,13:50:02,27.01.20,2,6.6,84,27.01.20 13:50:02,2020-01-27 13:50:02+01:00
27,13:50:05,27.01.20,2,5.0,84,27.01.20 13:50:05,2020-01-27 13:50:05+01:00
29,13:50:07,27.01.20,2,5.8,84,27.01.20 13:50:07,2020-01-27 13:50:07+01:00
23,13:50:22,27.01.20,2,0.7,84,27.01.20 13:50:22,2020-01-27 13:50:22+01:00
28,13:50:40,27.01.20,2,4.6,84,27.01.20 13:50:40,2020-01-27 13:50:40+01:00
28,13:50:42,27.01.20,2,4.3,84,27.01.20 13:50:42,2020-01-27 13:50:42+01:00
27,13:50:45,27.01.20,2,4.0,84,27.01.20 13:50:45,2020-01-27 13:50:45+01:00
25,13:51:34,27.01.20,2,2.8,84,27.01.20 13:51:34,2020-01-27 13:51:34+01:00
41,13:53:09,27.01.20,2,3.1,84,27.01.20 13:53:09,2020-01-27 13:53:09+01:00
35,13:53:35,27.01.20,2,4.2,84,27.01.20 13:53:35,2020-01-27 13:53:35+01:00
28,13:57:24,27.01.20,2,4.0,84,27.01.20 13:57:24,2020-01-27 13:57:24+01:00
22,13:57:39,27.01.20,2,3.8,84,27.01.20 13:57:39,2020-01-27 13:57:39+01:00
14,13:58:13,27.01.20,2,4.1,84,27.01.20 13:58:13,2020-01-27 13:58:13+01:00
29,13:59:29,27.01.20,2,4.4,84,27.01.20 13:59:29,2020-01-27 13:59:29+01:00
30,14:00:35,27.01.20,2,4.1,84,27.01.20 14:00:35,2020-01-27 14:00:35+01:00
20,14:03:07,27.01.20,2,4.1,84,27.01.20 14:03:07,2020-01-27 14:03:07+01:00
30,14:03:49,27.01.20,2,4.4,84,27.01.20 14:03:49,2020-01-27 14:03:49+01:00
37,14:04:00,27.01.20,2,5.0,84,27.01.20 14:04:00,2020-01-27 14:04:00+01:00
24,14:07:57,27.01.20,2,1.9,84,27.01.20 14:07:57,2020-01-27 14:07:57+01:00
20,14:08:37,27.01.20,2,4.1,84,27.01.20 14:08:37,2020-01-27 14:08:37+01:00
27,14:08:55,27.01.20,2,4.8,84,27.01.20 14:08:55,2020-01-27 14:08:55+01:00
34,14:09:36,27.01.20,2,5.0,84,27.01.20 14:09:36,2020-01-27 14:09:36+01:00
23,14:12:24,27.01.20,2,4.1,84,27.01.20 14:12:24,2020-01-27 14:12:24+01:00
28,14:12:29,27.01.20,2,5.9,84,27.01.20 14:12:29,2020-01-27 14:12:29+01:00
30,14:13:47,27.01.20,2,3.9,84,27.01.20 14:13:47,2020-01-27 14:13:47+01:00
34,14:14:31,27.01.20,2,8.6,84,27.01.20 14:14:31,2020-01-27 14:14:31+01:00
41,14:16:41,27.01.20,2,4.5,84,27.01.20 14:16:41,2020-01-27 14:16:41+01:00
35,14:16:57,27.01.20,2,4.6,84,27.01.20 14:16:57,2020-01-27 14:16:57+01:00
28,14:17:15,27.01.20,2,4.1,84,27.01.20 14:17:15,2020-01-27 14:17:15+01:00
30,14:18:01,27.01.20,2,5.4,84,27.01.20 14:18:01,2020-01-27 14:18:01+01:00
15,14:18:50,27.01.20,2,4.1,84,27.01.20 14:18:50,2020-01-27 14:18:50+01:00
28,14:20:07,27.01.20,2,8.9,84,27.01.20 14:20:07,2020-01-27 14:20:07+01:00
30,14:20:13,27.01.20,2,4.8,84,27.01.20 14:20:13,2020-01-27 14:20:13+01:00
29,14:20:15,27.01.20,2,3.7,84,27.01.20 14:20:15,2020-01-27 14:20:15+01:00
36,14:21:26,27.01.20,2,9.5,84,27.01.20 14:21:26,2020-01-27 14:21:26+01:00
34,14:24:18,27.01.20,2,4.9,84,27.01.20 14:24:18,2020-01-27 14:24:18+01:00
26,14:24:41,27.01.20,2,4.1,84,27.01.20 14:24:41,2020-01-27 14:24:41+01:00
32,14:24:55,27.01.20,2,4.4,84,27.01.20 14:24:55,2020-01-27 14:24:55+01:00
35,14:28:41,27.01.20,2,4.9,84,27.01.20 14:28:41,2020-01-27 14:28:41+01:00
28,14:29:54,27.01.20,2,4.7,84,27.01.20 14:29:54,2020-01-27 14:29:54+01:00
39,14:34:42,27.01.20,2,4.9,84,27.01.20 14:34:42,2020-01-27 14:34:42+01:00
35,14:36:18,27.01.20,2,3.8,84,27.01.20 14:36:18,2020-01-27 14:36:18+01:00
29,14:37:39,27.01.20,2,4.2,84,27.01.20 14:37:39,2020-01-27 14:37:39+01:00
29,14:40:13,27.01.20,2,5.0,84,27.01.20 14:40:13,2020-01-27 14:40:13+01:00
30,14:40:16,27.01.20,2,4.2,84,27.01.20 14:40:16,2020-01-27 14:40:16+01:00
26,14:40:25,27.01.20,2,4.0,84,27.01.20 14:40:25,2020-01-27 14:40:25+01:00
22,14:43:57,27.01.20,2,4.1,84,27.01.20 14:43:57,2020-01-27 14:43:57+01:00
28,14:44:01,27.01.20,2,3.9,84,27.01.20 14:44:01,2020-01-27 14:44:01+01:00
31,14:44:25,27.01.20,2,5.0,84,27.01.20 14:44:25,2020-01-27 14:44:25+01:00
18,14:46:39,27.01.20,2,2.3,84,27.01.20 14:46:39,2020-01-27 14:46:39+01:00
25,14:48:07,27.01.20,2,0.7,84,27.01.20 14:48:07,2020-01-27 14:48:07+01:00
28,14:49:40,27.01.20,2,4.3,84,27.01.20 14:49:40,2020-01-27 14:49:40+01:00
30,14:53:27,27.01.20,2,3.1,84,27.01.20 14:53:27,2020-01-27 14:53:27+01:00
29,14:54:43,27.01.20,2,3.7,84,27.01.20 14:54:43,2020-01-27 14:54:43+01:00
24,14:54:53,27.01.20,2,4.1,84,27.01.20 14:54:53,2020-01-27 14:54:53+01:00
27,14:54:59,27.01.20,2,3.8,84,27.01.20 14:54:59,2020-01-27 14:54:59+01:00
27,14:55:58,27.01.20,2,3.7,84,27.01.20 14:55:58,2020-01-27 14:55:58+01:00
31,14:59:25,27.01.20,2,4.7,84,27.01.20 14:59:25,2020-01-27 14:59:25+01:00
9,15:00:39,27.01.20,2,3.0,84,27.01.20 15:00:39,2020-01-27 15:00:39+01:00
30,15:00:48,27.01.20,2,4.7,84,27.01.20 15:00:48,2020-01-27 15:00:48+01:00
21,15:01:01,27.01.20,2,4.8,84,27.01.20 15:01:01,2020-01-27 15:01:01+01:00
34,15:03:20,27.01.20,2,4.8,84,27.01.20 15:03:20,2020-01-27 15:03:20+01:00
37,15:06:40,27.01.20,2,3.6,84,27.01.20 15:06:40,2020-01-27 15:06:40+01:00
27,15:08:28,27.01.20,2,4.1,84,27.01.20 15:08:28,2020-01-27 15:08:28+01:00
28,15:10:28,27.01.20,2,3.7,84,27.01.20 15:10:28,2020-01-27 15:10:28+01:00
30,15:11:00,27.01.20,2,3.5,84,27.01.20 15:11:00,2020-01-27 15:11:00+01:00
28,15:11:07,27.01.20,2,6.0,84,27.01.20 15:11:07,2020-01-27 15:11:07+01:00
32,15:11:11,27.01.20,2,5.3,84,27.01.20 15:11:11,2020-01-27 15:11:11+01:00
40,15:11:17,27.01.20,2,4.6,84,27.01.20 15:11:17,2020-01-27 15:11:17+01:00
33,15:12:50,27.01.20,2,4.4,84,27.01.20 15:12:50,2020-01-27 15:12:50+01:00
32,15:15:59,27.01.20,2,4.8,84,27.01.20 15:15:59,2020-01-27 15:15:59+01:00
30,15:18:52,27.01.20,2,4.2,84,27.01.20 15:18:52,2020-01-27 15:18:52+01:00
25,15:19:50,27.01.20,2,6.4,84,27.01.20 15:19:50,2020-01-27 15:19:50+01:00
17,15:20:13,27.01.20,2,1.9,84,27.01.20 15:20:13,2020-01-27 15:20:13+01:00
20,15:20:38,27.01.20,2,1.2,84,27.01.20 15:20:38,2020-01-27 15:20:38+01:00
32,15:22:28,27.01.20,2,3.7,84,27.01.20 15:22:28,2020-01-27 15:22:28+01:00
31,15:23:50,27.01.20,2,4.5,84,27.01.20 15:23:50,2020-01-27 15:23:50+01:00
34,15:24:02,27.01.20,2,3.5,84,27.01.20 15:24:02,2020-01-27 15:24:02+01:00
30,15:29:03,27.01.20,2,4.2,84,27.01.20 15:29:03,2020-01-27 15:29:03+01:00
34,15:29:27,27.01.20,2,3.6,84,27.01.20 15:29:27,2020-01-27 15:29:27+01:00
30,15:29:39,27.01.20,2,3.3,84,27.01.20 15:29:39,2020-01-27 15:29:39+01:00
30,15:30:38,27.01.20,2,4.2,84,27.01.20 15:30:38,2020-01-27 15:30:38+01:00
25,15:31:32,27.01.20,2,0.5,84,27.01.20 15:31:32,2020-01-27 15:31:32+01:00
33,15:32:37,27.01.20,2,5.9,84,27.01.20 15:32:37,2020-01-27 15:32:37+01:00
26,15:35:15,27.01.20,2,4.2,84,27.01.20 15:35:15,2020-01-27 15:35:15+01:00
32,15:36:01,27.01.20,2,4.4,84,27.01.20 15:36:01,2020-01-27 15:36:01+01:00
25,15:36:53,27.01.20,2,3.8,84,27.01.20 15:36:53,2020-01-27 15:36:53+01:00
27,15:37:15,27.01.20,2,4.2,84,27.01.20 15:37:15,2020-01-27 15:37:15+01:00
35,15:38:00,27.01.20,2,4.3,84,27.01.20 15:38:00,2020-01-27 15:38:00+01:00
35,15:38:09,27.01.20,2,4.4,84,27.01.20 15:38:09,2020-01-27 15:38:09+01:00
33,15:40:57,27.01.20,2,4.7,84,27.01.20 15:40:57,2020-01-27 15:40:57+01:00
22,15:41:19,27.01.20,2,4.2,84,27.01.20 15:41:19,2020-01-27 15:41:19+01:00
30,15:42:23,27.01.20,2,4.0,84,27.01.20 15:42:23,2020-01-27 15:42:23+01:00
35,15:43:09,27.01.20,2,1.6,84,27.01.20 15:43:09,2020-01-27 15:43:09+01:00
29,15:44:29,27.01.20,2,4.2,84,27.01.20 15:44:29,2020-01-27 15:44:29+01:00
30,15:44:31,27.01.20,2,3.9,84,27.01.20 15:44:31,2020-01-27 15:44:31+01:00
34,15:45:00,27.01.20,2,4.6,84,27.01.20 15:45:00,2020-01-27 15:45:00+01:00
25,15:46:46,27.01.20,2,4.2,84,27.01.20 15:46:46,2020-01-27 15:46:46+01:00
30,15:47:21,27.01.20,2,4.5,84,27.01.20 15:47:21,2020-01-27 15:47:21+01:00
32,15:47:28,27.01.20,2,4.0,84,27.01.20 15:47:28,2020-01-27 15:47:28+01:00
29,15:49:32,27.01.20,2,4.2,84,27.01.20 15:49:32,2020-01-27 15:49:32+01:00
36,15:54:29,27.01.20,2,4.7,84,27.01.20 15:54:29,2020-01-27 15:54:29+01:00
24,15:55:49,27.01.20,2,4.3,84,27.01.20 15:55:49,2020-01-27 15:55:49+01:00
36,15:56:03,27.01.20,2,4.4,84,27.01.20 15:56:03,2020-01-27 15:56:03+01:00
31,15:57:35,27.01.20,2,3.8,84,27.01.20 15:57:35,2020-01-27 15:57:35+01:00
33,15:57:39,27.01.20,2,4.5,84,27.01.20 15:57:39,2020-01-27 15:57:39+01:00
31,15:59:28,27.01.20,2,4.4,84,27.01.20 15:59:28,2020-01-27 15:59:28+01:00
33,16:01:13,27.01.20,2,4.0,84,27.01.20 16:01:13,2020-01-27 16:01:13+01:00
30,16:01:56,27.01.20,2,4.2,84,27.01.20 16:01:56,2020-01-27 16:01:56+01:00
28,16:03:51,27.01.20,2,4.2,84,27.01.20 16:03:51,2020-01-27 16:03:51+01:00
25,16:08:03,27.01.20,2,21.0,84,27.01.20 16:08:03,2020-01-27 16:08:03+01:00
33,16:08:13,27.01.20,2,7.5,84,27.01.20 16:08:13,2020-01-27 16:08:13+01:00
33,16:08:31,27.01.20,2,3.7,84,27.01.20 16:08:31,2020-01-27 16:08:31+01:00
32,16:08:34,27.01.20,2,4.6,84,27.01.20 16:08:34,2020-01-27 16:08:34+01:00
32,16:13:03,27.01.20,2,4.6,84,27.01.20 16:13:03,2020-01-27 16:13:03+01:00
34,16:14:08,27.01.20,2,4.2,84,27.01.20 16:14:08,2020-01-27 16:14:08+01:00
29,16:20:42,27.01.20,2,4.0,84,27.01.20 16:20:42,2020-01-27 16:20:42+01:00
29,16:21:35,27.01.20,2,4.8,84,27.01.20 16:21:35,2020-01-27 16:21:35+01:00
25,16:21:40,27.01.20,2,4.4,84,27.01.20 16:21:40,2020-01-27 16:21:40+01:00
36,16:22:02,27.01.20,2,4.6,84,27.01.20 16:22:02,2020-01-27 16:22:02+01:00
23,16:23:25,27.01.20,2,4.2,84,27.01.20 16:23:25,2020-01-27 16:23:25+01:00
31,16:23:55,27.01.20,2,3.9,84,27.01.20 16:23:55,2020-01-27 16:23:55+01:00
24,16:24:32,27.01.20,2,4.3,84,27.01.20 16:24:32,2020-01-27 16:24:32+01:00
25,16:24:41,27.01.20,2,4.3,84,27.01.20 16:24:41,2020-01-27 16:24:41+01:00
32,16:26:08,27.01.20,2,5.0,84,27.01.20 16:26:08,2020-01-27 16:26:08+01:00
30,16:26:10,27.01.20,2,4.5,84,27.01.20 16:26:10,2020-01-27 16:26:10+01:00
33,16:27:50,27.01.20,2,4.0,84,27.01.20 16:27:50,2020-01-27 16:27:50+01:00
26,16:29:01,27.01.20,2,4.1,84,27.01.20 16:29:01,2020-01-27 16:29:01+01:00
27,16:30:03,27.01.20,2,3.9,84,27.01.20 16:30:03,2020-01-27 16:30:03+01:00
26,16:30:06,27.01.20,2,4.1,84,27.01.20 16:30:06,2020-01-27 16:30:06+01:00
25,16:30:08,27.01.20,2,4.6,84,27.01.20 16:30:08,2020-01-27 16:30:08+01:00
31,16:30:35,27.01.20,2,3.5,84,27.01.20 16:30:35,2020-01-27 16:30:35+01:00
32,16:30:37,27.01.20,2,4.2,84,27.01.20 16:30:37,2020-01-27 16:30:37+01:00
32,16:32:12,27.01.20,2,4.4,84,27.01.20 16:32:12,2020-01-27 16:32:12+01:00
32,16:32:20,27.01.20,2,3.3,84,27.01.20 16:32:20,2020-01-27 16:32:20+01:00
35,16:32:43,27.01.20,2,4.7,84,27.01.20 16:32:43,2020-01-27 16:32:43+01:00
29,16:33:54,27.01.20,2,4.1,84,27.01.20 16:33:54,2020-01-27 16:33:54+01:00
28,16:38:45,27.01.20,2,3.9,84,27.01.20 16:38:45,2020-01-27 16:38:45+01:00
29,16:38:49,27.01.20,2,3.6,84,27.01.20 16:38:49,2020-01-27 16:38:49+01:00
25,16:39:42,27.01.20,2,4.3,84,27.01.20 16:39:42,2020-01-27 16:39:42+01:00
31,16:39:53,27.01.20,2,4.0,84,27.01.20 16:39:53,2020-01-27 16:39:53+01:00
42,16:41:35,27.01.20,2,4.5,84,27.01.20 16:41:35,2020-01-27 16:41:35+01:00
31,16:42:25,27.01.20,2,4.7,84,27.01.20 16:42:25,2020-01-27 16:42:25+01:00
35,16:42:53,27.01.20,2,7.6,84,27.01.20 16:42:53,2020-01-27 16:42:53+01:00
29,16:43:50,27.01.20,2,3.4,84,27.01.20 16:43:50,2020-01-27 16:43:50+01:00
31,16:44:51,27.01.20,2,4.6,84,27.01.20 16:44:51,2020-01-27 16:44:51+01:00
29,16:47:17,27.01.20,2,4.7,84,27.01.20 16:47:17,2020-01-27 16:47:17+01:00
29,16:47:42,27.01.20,2,4.8,84,27.01.20 16:47:42,2020-01-27 16:47:42+01:00
25,16:48:37,27.01.20,2,1.5,84,27.01.20 16:48:37,2020-01-27 16:48:37+01:00
35,16:49:28,27.01.20,2,4.1,84,27.01.20 16:49:28,2020-01-27 16:49:28+01:00
17,16:50:22,27.01.20,2,4.3,84,27.01.20 16:50:22,2020-01-27 16:50:22+01:00
23,16:50:40,27.01.20,2,4.5,84,27.01.20 16:50:40,2020-01-27 16:50:40+01:00
26,16:50:42,27.01.20,2,4.4,84,27.01.20 16:50:42,2020-01-27 16:50:42+01:00
34,16:51:10,27.01.20,2,4.9,84,27.01.20 16:51:10,2020-01-27 16:51:10+01:00
24,16:52:03,27.01.20,2,4.3,84,27.01.20 16:52:03,2020-01-27 16:52:03+01:00
32,16:52:19,27.01.20,2,4.3,84,27.01.20 16:52:19,2020-01-27 16:52:19+01:00
30,16:53:06,27.01.20,2,4.6,84,27.01.20 16:53:06,2020-01-27 16:53:06+01:00
20,16:53:08,27.01.20,2,4.3,84,27.01.20 16:53:08,2020-01-27 16:53:08+01:00
25,16:53:11,27.01.20,2,4.7,84,27.01.20 16:53:11,2020-01-27 16:53:11+01:00
21,16:53:44,27.01.20,2,4.4,84,27.01.20 16:53:44,2020-01-27 16:53:44+01:00
32,16:53:57,27.01.20,2,4.4,84,27.01.20 16:53:57,2020-01-27 16:53:57+01:00
34,16:55:17,27.01.20,2,4.4,84,27.01.20 16:55:17,2020-01-27 16:55:17+01:00
35,16:55:21,27.01.20,2,4.6,84,27.01.20 16:55:21,2020-01-27 16:55:21+01:00
30,16:57:32,27.01.20,2,4.0,84,27.01.20 16:57:32,2020-01-27 16:57:32+01:00
36,16:58:01,27.01.20,2,4.5,84,27.01.20 16:58:01,2020-01-27 16:58:01+01:00
34,17:00:39,27.01.20,2,3.9,84,27.01.20 17:00:39,2020-01-27 17:00:39+01:00
33,17:00:49,27.01.20,2,4.9,84,27.01.20 17:00:49,2020-01-27 17:00:49+01:00
