Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,15:13:27,04.05.20,2,0.7,208,04.05.20 15:13:27,2020-05-04 15:13:27+02:00
6,15:41:16,04.05.20,2,1.1,208,04.05.20 15:41:16,2020-05-04 15:41:16+02:00
5,15:41:17,04.05.20,2,0.7,208,04.05.20 15:41:17,2020-05-04 15:41:17+02:00
14,15:42:40,04.05.20,2,3.5,208,04.05.20 15:42:40,2020-05-04 15:42:40+02:00
16,15:42:44,04.05.20,2,5.1,208,04.05.20 15:42:44,2020-05-04 15:42:44+02:00
30,15:44:28,04.05.20,2,4.4,208,04.05.20 15:44:28,2020-05-04 15:44:28+02:00
6,15:53:17,04.05.20,2,0.5,208,04.05.20 15:53:17,2020-05-04 15:53:17+02:00
16,15:58:54,04.05.20,2,3.6,208,04.05.20 15:58:54,2020-05-04 15:58:54+02:00
17,16:01:27,04.05.20,2,6.5,208,04.05.20 16:01:27,2020-05-04 16:01:27+02:00
56,16:03:44,04.05.20,2,0.6,208,04.05.20 16:03:44,2020-05-04 16:03:44+02:00
7,16:31:06,04.05.20,2,2.9,208,04.05.20 16:31:06,2020-05-04 16:31:06+02:00
11,16:38:09,04.05.20,2,4.4,208,04.05.20 16:38:09,2020-05-04 16:38:09+02:00
17,16:46:04,04.05.20,2,4.6,208,04.05.20 16:46:04,2020-05-04 16:46:04+02:00
7,16:47:32,04.05.20,2,2.7,208,04.05.20 16:47:32,2020-05-04 16:47:32+02:00
11,16:50:08,04.05.20,2,4.7,208,04.05.20 16:50:08,2020-05-04 16:50:08+02:00
8,16:54:51,04.05.20,2,0.5,208,04.05.20 16:54:51,2020-05-04 16:54:51+02:00
13,17:02:58,04.05.20,2,3.2,208,04.05.20 17:02:58,2020-05-04 17:02:58+02:00
18,17:06:05,04.05.20,2,3.9,208,04.05.20 17:06:05,2020-05-04 17:06:05+02:00
6,17:14:43,04.05.20,2,1.4,208,04.05.20 17:14:43,2020-05-04 17:14:43+02:00
6,17:14:44,04.05.20,2,1.1,208,04.05.20 17:14:44,2020-05-04 17:14:44+02:00
9,17:19:39,04.05.20,2,0.8,208,04.05.20 17:19:39,2020-05-04 17:19:39+02:00
13,17:30:38,04.05.20,2,4.2,208,04.05.20 17:30:38,2020-05-04 17:30:38+02:00
14,17:33:10,04.05.20,2,3.0,208,04.05.20 17:33:10,2020-05-04 17:33:10+02:00
7,17:45:17,04.05.20,2,3.8,208,04.05.20 17:45:17,2020-05-04 17:45:17+02:00
13,17:48:27,04.05.20,2,3.8,208,04.05.20 17:48:27,2020-05-04 17:48:27+02:00
22,18:07:52,04.05.20,2,4.0,208,04.05.20 18:07:52,2020-05-04 18:07:52+02:00
8,18:13:40,04.05.20,2,0.5,208,04.05.20 18:13:40,2020-05-04 18:13:40+02:00
15,18:28:37,04.05.20,2,5.0,208,04.05.20 18:28:37,2020-05-04 18:28:37+02:00
12,18:35:10,04.05.20,2,3.8,208,04.05.20 18:35:10,2020-05-04 18:35:10+02:00
22,18:43:34,04.05.20,2,5.3,208,04.05.20 18:43:34,2020-05-04 18:43:34+02:00
7,18:47:16,04.05.20,2,2.3,208,04.05.20 18:47:16,2020-05-04 18:47:16+02:00
17,18:53:27,04.05.20,2,4.5,208,04.05.20 18:53:27,2020-05-04 18:53:27+02:00
18,19:03:06,04.05.20,2,4.4,208,04.05.20 19:03:06,2020-05-04 19:03:06+02:00
22,19:03:56,04.05.20,2,4.1,208,04.05.20 19:03:56,2020-05-04 19:03:56+02:00
7,19:04:43,04.05.20,2,0.7,208,04.05.20 19:04:43,2020-05-04 19:04:43+02:00
6,19:04:44,04.05.20,2,0.9,208,04.05.20 19:04:44,2020-05-04 19:04:44+02:00
6,19:09:53,04.05.20,2,1.1,208,04.05.20 19:09:53,2020-05-04 19:09:53+02:00
7,19:09:54,04.05.20,2,0.8,208,04.05.20 19:09:54,2020-05-04 19:09:54+02:00
21,19:10:12,04.05.20,2,4.2,208,04.05.20 19:10:12,2020-05-04 19:10:12+02:00
5,19:11:16,04.05.20,2,1.5,208,04.05.20 19:11:16,2020-05-04 19:11:16+02:00
6,19:11:56,04.05.20,2,0.6,208,04.05.20 19:11:56,2020-05-04 19:11:56+02:00
29,19:31:29,04.05.20,2,3.6,208,04.05.20 19:31:29,2020-05-04 19:31:29+02:00
14,19:43:21,04.05.20,2,4.3,208,04.05.20 19:43:21,2020-05-04 19:43:21+02:00
6,19:44:10,04.05.20,2,0.5,208,04.05.20 19:44:10,2020-05-04 19:44:10+02:00
21,19:57:19,04.05.20,2,4.3,208,04.05.20 19:57:19,2020-05-04 19:57:19+02:00
15,20:02:30,04.05.20,2,1.7,208,04.05.20 20:02:30,2020-05-04 20:02:30+02:00
15,20:04:51,04.05.20,2,4.0,208,04.05.20 20:04:51,2020-05-04 20:04:51+02:00
6,20:27:08,04.05.20,2,0.9,208,04.05.20 20:27:08,2020-05-04 20:27:08+02:00
7,20:27:09,04.05.20,2,0.9,208,04.05.20 20:27:09,2020-05-04 20:27:09+02:00
6,20:36:03,04.05.20,2,1.4,208,04.05.20 20:36:03,2020-05-04 20:36:03+02:00
7,20:36:04,04.05.20,2,1.2,208,04.05.20 20:36:04,2020-05-04 20:36:04+02:00
21,20:47:10,04.05.20,2,4.0,208,04.05.20 20:47:10,2020-05-04 20:47:10+02:00
6,20:50:54,04.05.20,2,0.5,208,04.05.20 20:50:54,2020-05-04 20:50:54+02:00
6,20:50:55,04.05.20,2,0.6,208,04.05.20 20:50:55,2020-05-04 20:50:55+02:00
6,21:40:52,04.05.20,2,0.7,208,04.05.20 21:40:52,2020-05-04 21:40:52+02:00
6,21:40:53,04.05.20,2,0.6,208,04.05.20 21:40:53,2020-05-04 21:40:53+02:00
24,21:41:23,04.05.20,2,3.2,208,04.05.20 21:41:23,2020-05-04 21:41:23+02:00
8,22:52:27,04.05.20,2,0.6,208,04.05.20 22:52:27,2020-05-04 22:52:27+02:00
21,05:48:55,05.05.20,2,4.1,208,05.05.20 05:48:55,2020-05-05 05:48:55+02:00
25,06:12:45,05.05.20,2,4.2,208,05.05.20 06:12:45,2020-05-05 06:12:45+02:00
6,06:28:48,05.05.20,2,0.7,208,05.05.20 06:28:48,2020-05-05 06:28:48+02:00
28,06:37:33,05.05.20,2,4.5,208,05.05.20 06:37:33,2020-05-05 06:37:33+02:00
19,06:43:46,05.05.20,2,4.2,208,05.05.20 06:43:46,2020-05-05 06:43:46+02:00
22,06:43:49,05.05.20,2,4.6,208,05.05.20 06:43:49,2020-05-05 06:43:49+02:00
17,06:44:42,05.05.20,2,3.7,208,05.05.20 06:44:42,2020-05-05 06:44:42+02:00
25,06:49:18,05.05.20,2,4.4,208,05.05.20 06:49:18,2020-05-05 06:49:18+02:00
7,06:58:22,05.05.20,2,1.7,208,05.05.20 06:58:22,2020-05-05 06:58:22+02:00
36,07:01:42,05.05.20,2,3.7,208,05.05.20 07:01:42,2020-05-05 07:01:42+02:00
19,07:06:12,05.05.20,2,4.7,208,05.05.20 07:06:12,2020-05-05 07:06:12+02:00
25,07:10:41,05.05.20,2,4.4,208,05.05.20 07:10:41,2020-05-05 07:10:41+02:00
29,07:37:38,05.05.20,2,4.7,208,05.05.20 07:37:38,2020-05-05 07:37:38+02:00
18,07:42:19,05.05.20,2,4.3,208,05.05.20 07:42:19,2020-05-05 07:42:19+02:00
27,07:51:56,05.05.20,2,5.4,208,05.05.20 07:51:56,2020-05-05 07:51:56+02:00
8,08:25:30,05.05.20,2,0.6,208,05.05.20 08:25:30,2020-05-05 08:25:30+02:00
23,09:58:20,05.05.20,2,4.4,208,05.05.20 09:58:20,2020-05-05 09:58:20+02:00
7,10:15:27,05.05.20,2,0.5,208,05.05.20 10:15:27,2020-05-05 10:15:27+02:00
7,10:34:01,05.05.20,2,2.7,208,05.05.20 10:34:01,2020-05-05 10:34:01+02:00
11,11:14:54,05.05.20,2,0.6,208,05.05.20 11:14:54,2020-05-05 11:14:54+02:00
13,11:14:54,05.05.20,2,1.7,208,05.05.20 11:14:54,2020-05-05 11:14:54+02:00
7,11:28:59,05.05.20,2,0.8,208,05.05.20 11:28:59,2020-05-05 11:28:59+02:00
15,11:57:46,05.05.20,2,4.2,208,05.05.20 11:57:46,2020-05-05 11:57:46+02:00
7,12:00:32,05.05.20,2,0.5,208,05.05.20 12:00:32,2020-05-05 12:00:32+02:00
22,12:09:28,05.05.20,2,4.4,208,05.05.20 12:09:28,2020-05-05 12:09:28+02:00
17,12:20:32,05.05.20,2,4.4,208,05.05.20 12:20:32,2020-05-05 12:20:32+02:00
17,12:41:37,05.05.20,2,4.1,208,05.05.20 12:41:37,2020-05-05 12:41:37+02:00
24,12:54:10,05.05.20,2,4.9,208,05.05.20 12:54:10,2020-05-05 12:54:10+02:00
8,13:02:36,05.05.20,2,1.6,208,05.05.20 13:02:36,2020-05-05 13:02:36+02:00
34,13:03:12,05.05.20,2,0.9,208,05.05.20 13:03:12,2020-05-05 13:03:12+02:00
7,13:10:30,05.05.20,2,0.7,208,05.05.20 13:10:30,2020-05-05 13:10:30+02:00
7,13:10:35,05.05.20,2,5.4,208,05.05.20 13:10:35,2020-05-05 13:10:35+02:00
28,13:30:59,05.05.20,2,4.0,208,05.05.20 13:30:59,2020-05-05 13:30:59+02:00
6,13:42:38,05.05.20,2,5.4,208,05.05.20 13:42:38,2020-05-05 13:42:38+02:00
4,13:42:39,05.05.20,2,0.5,208,05.05.20 13:42:39,2020-05-05 13:42:39+02:00
8,13:44:36,05.05.20,2,3.3,208,05.05.20 13:44:36,2020-05-05 13:44:36+02:00
6,13:45:52,05.05.20,2,2.4,208,05.05.20 13:45:52,2020-05-05 13:45:52+02:00
8,13:45:53,05.05.20,2,1.2,208,05.05.20 13:45:53,2020-05-05 13:45:53+02:00
19,13:53:42,05.05.20,2,2.3,208,05.05.20 13:53:42,2020-05-05 13:53:42+02:00
6,14:10:06,05.05.20,2,2.4,208,05.05.20 14:10:06,2020-05-05 14:10:06+02:00
8,14:11:40,05.05.20,2,8.3,208,05.05.20 14:11:40,2020-05-05 14:11:40+02:00
16,14:28:05,05.05.20,2,4.8,208,05.05.20 14:28:05,2020-05-05 14:28:05+02:00
13,14:28:16,05.05.20,2,3.4,208,05.05.20 14:28:16,2020-05-05 14:28:16+02:00
4,14:57:50,05.05.20,2,0.6,208,05.05.20 14:57:50,2020-05-05 14:57:50+02:00
8,15:09:29,05.05.20,2,0.8,208,05.05.20 15:09:29,2020-05-05 15:09:29+02:00
6,15:28:18,05.05.20,2,1.2,208,05.05.20 15:28:18,2020-05-05 15:28:18+02:00
8,15:35:26,05.05.20,2,0.8,208,05.05.20 15:35:26,2020-05-05 15:35:26+02:00
8,15:36:48,05.05.20,2,2.3,208,05.05.20 15:36:48,2020-05-05 15:36:48+02:00
9,15:54:38,05.05.20,2,3.1,208,05.05.20 15:54:38,2020-05-05 15:54:38+02:00
9,16:41:49,05.05.20,2,7.2,208,05.05.20 16:41:49,2020-05-05 16:41:49+02:00
8,17:11:46,05.05.20,2,2.3,208,05.05.20 17:11:46,2020-05-05 17:11:46+02:00
8,17:19:15,05.05.20,2,0.6,208,05.05.20 17:19:15,2020-05-05 17:19:15+02:00
7,17:19:18,05.05.20,2,1.9,208,05.05.20 17:19:18,2020-05-05 17:19:18+02:00
6,17:23:17,05.05.20,2,0.8,208,05.05.20 17:23:17,2020-05-05 17:23:17+02:00
15,17:33:18,05.05.20,2,4.5,208,05.05.20 17:33:18,2020-05-05 17:33:18+02:00
12,17:45:39,05.05.20,2,3.7,208,05.05.20 17:45:39,2020-05-05 17:45:39+02:00
13,17:52:11,05.05.20,2,1.5,208,05.05.20 17:52:11,2020-05-05 17:52:11+02:00
11,17:52:14,05.05.20,2,4.0,208,05.05.20 17:52:14,2020-05-05 17:52:14+02:00
15,17:52:16,05.05.20,2,7.7,208,05.05.20 17:52:16,2020-05-05 17:52:16+02:00
16,17:52:17,05.05.20,2,3.2,208,05.05.20 17:52:17,2020-05-05 17:52:17+02:00
16,17:52:22,05.05.20,2,19.9,208,05.05.20 17:52:22,2020-05-05 17:52:22+02:00
13,17:52:28,05.05.20,2,18.8,208,05.05.20 17:52:28,2020-05-05 17:52:28+02:00
16,17:52:32,05.05.20,2,17.0,208,05.05.20 17:52:32,2020-05-05 17:52:32+02:00
12,17:52:34,05.05.20,2,3.8,208,05.05.20 17:52:34,2020-05-05 17:52:34+02:00
13,17:52:42,05.05.20,2,25.5,208,05.05.20 17:52:42,2020-05-05 17:52:42+02:00
17,17:52:44,05.05.20,2,5.1,208,05.05.20 17:52:44,2020-05-05 17:52:44+02:00
15,17:52:45,05.05.20,2,3.6,208,05.05.20 17:52:45,2020-05-05 17:52:45+02:00
11,17:52:46,05.05.20,2,2.3,208,05.05.20 17:52:46,2020-05-05 17:52:46+02:00
14,17:52:47,05.05.20,2,0.5,208,05.05.20 17:52:47,2020-05-05 17:52:47+02:00
10,17:52:48,05.05.20,2,2.8,208,05.05.20 17:52:48,2020-05-05 17:52:48+02:00
13,17:52:49,05.05.20,2,1.3,208,05.05.20 17:52:49,2020-05-05 17:52:49+02:00
16,17:52:50,05.05.20,2,5.7,208,05.05.20 17:52:50,2020-05-05 17:52:50+02:00
10,17:52:52,05.05.20,2,1.7,208,05.05.20 17:52:52,2020-05-05 17:52:52+02:00
14,17:52:53,05.05.20,2,2.4,208,05.05.20 17:52:53,2020-05-05 17:52:53+02:00
15,17:52:54,05.05.20,2,5.2,208,05.05.20 17:52:54,2020-05-05 17:52:54+02:00
9,17:52:58,05.05.20,2,7.5,208,05.05.20 17:52:58,2020-05-05 17:52:58+02:00
12,17:53:03,05.05.20,2,12.0,208,05.05.20 17:53:03,2020-05-05 17:53:03+02:00
16,17:53:04,05.05.20,2,7.3,208,05.05.20 17:53:04,2020-05-05 17:53:04+02:00
10,17:53:05,05.05.20,2,0.8,208,05.05.20 17:53:05,2020-05-05 17:53:05+02:00
19,17:53:06,05.05.20,2,3.0,208,05.05.20 17:53:06,2020-05-05 17:53:06+02:00
14,17:53:09,05.05.20,2,4.8,208,05.05.20 17:53:09,2020-05-05 17:53:09+02:00
14,17:53:10,05.05.20,2,2.7,208,05.05.20 17:53:10,2020-05-05 17:53:10+02:00
18,17:53:10,05.05.20,2,0.6,208,05.05.20 17:53:10,2020-05-05 17:53:10+02:00
14,17:53:11,05.05.20,2,1.8,208,05.05.20 17:53:11,2020-05-05 17:53:11+02:00
11,17:53:12,05.05.20,2,1.9,208,05.05.20 17:53:12,2020-05-05 17:53:12+02:00
15,17:53:15,05.05.20,2,5.8,208,05.05.20 17:53:15,2020-05-05 17:53:15+02:00
14,17:53:18,05.05.20,2,10.1,208,05.05.20 17:53:18,2020-05-05 17:53:18+02:00
14,17:53:20,05.05.20,2,5.2,208,05.05.20 17:53:20,2020-05-05 17:53:20+02:00
13,17:53:20,05.05.20,2,1.0,208,05.05.20 17:53:20,2020-05-05 17:53:20+02:00
17,17:53:22,05.05.20,2,4.8,208,05.05.20 17:53:22,2020-05-05 17:53:22+02:00
13,17:53:23,05.05.20,2,2.7,208,05.05.20 17:53:23,2020-05-05 17:53:23+02:00
13,17:53:25,05.05.20,2,5.5,208,05.05.20 17:53:25,2020-05-05 17:53:25+02:00
13,17:53:26,05.05.20,2,2.4,208,05.05.20 17:53:26,2020-05-05 17:53:26+02:00
14,17:53:27,05.05.20,2,0.9,208,05.05.20 17:53:27,2020-05-05 17:53:27+02:00
10,17:53:30,05.05.20,2,0.9,208,05.05.20 17:53:30,2020-05-05 17:53:30+02:00
14,17:53:30,05.05.20,2,0.9,208,05.05.20 17:53:30,2020-05-05 17:53:30+02:00
13,17:53:32,05.05.20,2,3.5,208,05.05.20 17:53:32,2020-05-05 17:53:32+02:00
15,17:53:33,05.05.20,2,3.8,208,05.05.20 17:53:33,2020-05-05 17:53:33+02:00
18,17:53:34,05.05.20,2,3.6,208,05.05.20 17:53:34,2020-05-05 17:53:34+02:00
8,17:53:36,05.05.20,2,0.6,208,05.05.20 17:53:36,2020-05-05 17:53:36+02:00
16,17:53:37,05.05.20,2,3.9,208,05.05.20 17:53:37,2020-05-05 17:53:37+02:00
13,17:53:38,05.05.20,2,2.5,208,05.05.20 17:53:38,2020-05-05 17:53:38+02:00
11,17:53:38,05.05.20,2,1.7,208,05.05.20 17:53:38,2020-05-05 17:53:38+02:00
14,17:53:40,05.05.20,2,5.4,208,05.05.20 17:53:40,2020-05-05 17:53:40+02:00
17,17:53:42,05.05.20,2,1.3,208,05.05.20 17:53:42,2020-05-05 17:53:42+02:00
18,17:53:43,05.05.20,2,2.6,208,05.05.20 17:53:43,2020-05-05 17:53:43+02:00
15,17:53:44,05.05.20,2,3.2,208,05.05.20 17:53:44,2020-05-05 17:53:44+02:00
13,17:53:45,05.05.20,2,2.6,208,05.05.20 17:53:45,2020-05-05 17:53:45+02:00
14,17:53:47,05.05.20,2,4.2,208,05.05.20 17:53:47,2020-05-05 17:53:47+02:00
13,17:53:48,05.05.20,2,2.7,208,05.05.20 17:53:48,2020-05-05 17:53:48+02:00
16,17:53:48,05.05.20,2,1.2,208,05.05.20 17:53:48,2020-05-05 17:53:48+02:00
14,17:53:50,05.05.20,2,3.2,208,05.05.20 17:53:50,2020-05-05 17:53:50+02:00
15,17:53:51,05.05.20,2,0.9,208,05.05.20 17:53:51,2020-05-05 17:53:51+02:00
17,17:53:53,05.05.20,2,2.2,208,05.05.20 17:53:53,2020-05-05 17:53:53+02:00
13,17:53:54,05.05.20,2,0.5,208,05.05.20 17:53:54,2020-05-05 17:53:54+02:00
15,17:53:54,05.05.20,2,1.0,208,05.05.20 17:53:54,2020-05-05 17:53:54+02:00
15,17:53:56,05.05.20,2,0.5,208,05.05.20 17:53:56,2020-05-05 17:53:56+02:00
9,17:53:57,05.05.20,2,0.6,208,05.05.20 17:53:57,2020-05-05 17:53:57+02:00
15,17:53:59,05.05.20,2,3.7,208,05.05.20 17:53:59,2020-05-05 17:53:59+02:00
18,17:54:00,05.05.20,2,0.8,208,05.05.20 17:54:00,2020-05-05 17:54:00+02:00
12,17:54:02,05.05.20,2,1.3,208,05.05.20 17:54:02,2020-05-05 17:54:02+02:00
14,17:54:03,05.05.20,2,2.0,208,05.05.20 17:54:03,2020-05-05 17:54:03+02:00
5,17:54:06,05.05.20,2,1.1,208,05.05.20 17:54:06,2020-05-05 17:54:06+02:00
16,17:54:06,05.05.20,2,0.5,208,05.05.20 17:54:06,2020-05-05 17:54:06+02:00
12,17:54:09,05.05.20,2,1.1,208,05.05.20 17:54:09,2020-05-05 17:54:09+02:00
14,17:54:09,05.05.20,2,0.5,208,05.05.20 17:54:09,2020-05-05 17:54:09+02:00
16,17:54:10,05.05.20,2,0.8,208,05.05.20 17:54:10,2020-05-05 17:54:10+02:00
14,17:54:11,05.05.20,2,0.8,208,05.05.20 17:54:11,2020-05-05 17:54:11+02:00
13,17:54:16,05.05.20,2,0.8,208,05.05.20 17:54:16,2020-05-05 17:54:16+02:00
19,17:54:18,05.05.20,2,0.5,208,05.05.20 17:54:18,2020-05-05 17:54:18+02:00
11,17:54:21,05.05.20,2,1.1,208,05.05.20 17:54:21,2020-05-05 17:54:21+02:00
12,17:54:22,05.05.20,2,1.5,208,05.05.20 17:54:22,2020-05-05 17:54:22+02:00
14,17:54:22,05.05.20,2,1.2,208,05.05.20 17:54:22,2020-05-05 17:54:22+02:00
18,17:54:24,05.05.20,2,0.6,208,05.05.20 17:54:24,2020-05-05 17:54:24+02:00
13,17:54:36,05.05.20,2,1.5,208,05.05.20 17:54:36,2020-05-05 17:54:36+02:00
12,17:54:38,05.05.20,2,2.6,208,05.05.20 17:54:38,2020-05-05 17:54:38+02:00
15,17:54:39,05.05.20,2,3.5,208,05.05.20 17:54:39,2020-05-05 17:54:39+02:00
10,17:54:42,05.05.20,2,0.7,208,05.05.20 17:54:42,2020-05-05 17:54:42+02:00
9,17:54:42,05.05.20,2,0.5,208,05.05.20 17:54:42,2020-05-05 17:54:42+02:00
13,17:54:43,05.05.20,2,1.3,208,05.05.20 17:54:43,2020-05-05 17:54:43+02:00
14,17:54:44,05.05.20,2,1.2,208,05.05.20 17:54:44,2020-05-05 17:54:44+02:00
13,17:54:46,05.05.20,2,4.6,208,05.05.20 17:54:46,2020-05-05 17:54:46+02:00
20,17:54:48,05.05.20,2,2.7,208,05.05.20 17:54:48,2020-05-05 17:54:48+02:00
15,17:54:49,05.05.20,2,2.8,208,05.05.20 17:54:49,2020-05-05 17:54:49+02:00
16,17:54:50,05.05.20,2,1.7,208,05.05.20 17:54:50,2020-05-05 17:54:50+02:00
12,17:54:51,05.05.20,2,0.6,208,05.05.20 17:54:51,2020-05-05 17:54:51+02:00
14,17:54:51,05.05.20,2,0.9,208,05.05.20 17:54:51,2020-05-05 17:54:51+02:00
14,17:54:55,05.05.20,2,1.0,208,05.05.20 17:54:55,2020-05-05 17:54:55+02:00
19,18:14:59,05.05.20,2,3.6,208,05.05.20 18:14:59,2020-05-05 18:14:59+02:00
15,18:37:43,05.05.20,2,4.6,208,05.05.20 18:37:43,2020-05-05 18:37:43+02:00
10,18:40:07,05.05.20,2,7.8,208,05.05.20 18:40:07,2020-05-05 18:40:07+02:00
6,18:42:19,05.05.20,2,0.7,208,05.05.20 18:42:19,2020-05-05 18:42:19+02:00
19,18:47:24,05.05.20,2,0.7,208,05.05.20 18:47:24,2020-05-05 18:47:24+02:00
17,18:47:38,05.05.20,2,2.1,208,05.05.20 18:47:38,2020-05-05 18:47:38+02:00
16,18:47:41,05.05.20,2,0.8,208,05.05.20 18:47:41,2020-05-05 18:47:41+02:00
14,18:47:48,05.05.20,2,1.8,208,05.05.20 18:47:48,2020-05-05 18:47:48+02:00
14,18:47:50,05.05.20,2,1.9,208,05.05.20 18:47:50,2020-05-05 18:47:50+02:00
15,18:47:51,05.05.20,2,1.2,208,05.05.20 18:47:51,2020-05-05 18:47:51+02:00
17,18:47:52,05.05.20,2,0.6,208,05.05.20 18:47:52,2020-05-05 18:47:52+02:00
15,18:47:53,05.05.20,2,2.1,208,05.05.20 18:47:53,2020-05-05 18:47:53+02:00
15,18:47:53,05.05.20,2,0.8,208,05.05.20 18:47:53,2020-05-05 18:47:53+02:00
13,18:47:57,05.05.20,2,2.1,208,05.05.20 18:47:57,2020-05-05 18:47:57+02:00
15,18:48:02,05.05.20,2,0.8,208,05.05.20 18:48:02,2020-05-05 18:48:02+02:00
14,18:48:02,05.05.20,2,0.7,208,05.05.20 18:48:02,2020-05-05 18:48:02+02:00
16,18:48:04,05.05.20,2,0.6,208,05.05.20 18:48:04,2020-05-05 18:48:04+02:00
18,18:48:07,05.05.20,2,2.3,208,05.05.20 18:48:07,2020-05-05 18:48:07+02:00
16,18:48:08,05.05.20,2,2.3,208,05.05.20 18:48:08,2020-05-05 18:48:08+02:00
15,18:48:09,05.05.20,2,2.0,208,05.05.20 18:48:09,2020-05-05 18:48:09+02:00
15,18:48:11,05.05.20,2,2.8,208,05.05.20 18:48:11,2020-05-05 18:48:11+02:00
14,18:48:11,05.05.20,2,0.9,208,05.05.20 18:48:11,2020-05-05 18:48:11+02:00
15,18:48:12,05.05.20,2,1.0,208,05.05.20 18:48:12,2020-05-05 18:48:12+02:00
15,18:48:13,05.05.20,2,1.6,208,05.05.20 18:48:13,2020-05-05 18:48:13+02:00
11,18:48:14,05.05.20,2,1.1,208,05.05.20 18:48:14,2020-05-05 18:48:14+02:00
14,18:48:14,05.05.20,2,0.9,208,05.05.20 18:48:14,2020-05-05 18:48:14+02:00
15,18:48:16,05.05.20,2,0.7,208,05.05.20 18:48:16,2020-05-05 18:48:16+02:00
15,18:48:18,05.05.20,2,0.9,208,05.05.20 18:48:18,2020-05-05 18:48:18+02:00
8,18:48:21,05.05.20,2,1.9,208,05.05.20 18:48:21,2020-05-05 18:48:21+02:00
16,18:48:23,05.05.20,2,3.8,208,05.05.20 18:48:23,2020-05-05 18:48:23+02:00
14,18:48:23,05.05.20,2,0.9,208,05.05.20 18:48:23,2020-05-05 18:48:23+02:00
16,18:48:24,05.05.20,2,0.6,208,05.05.20 18:48:24,2020-05-05 18:48:24+02:00
14,18:48:25,05.05.20,2,2.7,208,05.05.20 18:48:25,2020-05-05 18:48:25+02:00
14,18:48:26,05.05.20,2,4.3,208,05.05.20 18:48:26,2020-05-05 18:48:26+02:00
15,18:48:29,05.05.20,2,6.9,208,05.05.20 18:48:29,2020-05-05 18:48:29+02:00
17,18:48:29,05.05.20,2,2.2,208,05.05.20 18:48:29,2020-05-05 18:48:29+02:00
12,18:48:30,05.05.20,2,1.0,208,05.05.20 18:48:30,2020-05-05 18:48:30+02:00
9,18:48:33,05.05.20,2,1.5,208,05.05.20 18:48:33,2020-05-05 18:48:33+02:00
15,18:48:33,05.05.20,2,2.3,208,05.05.20 18:48:33,2020-05-05 18:48:33+02:00
16,18:48:34,05.05.20,2,2.3,208,05.05.20 18:48:34,2020-05-05 18:48:34+02:00
14,18:48:35,05.05.20,2,1.5,208,05.05.20 18:48:35,2020-05-05 18:48:35+02:00
14,18:48:36,05.05.20,2,0.8,208,05.05.20 18:48:36,2020-05-05 18:48:36+02:00
13,18:48:37,05.05.20,2,1.1,208,05.05.20 18:48:37,2020-05-05 18:48:37+02:00
15,18:48:39,05.05.20,2,3.5,208,05.05.20 18:48:39,2020-05-05 18:48:39+02:00
14,18:48:41,05.05.20,2,7.4,208,05.05.20 18:48:41,2020-05-05 18:48:41+02:00
15,18:48:42,05.05.20,2,2.0,208,05.05.20 18:48:42,2020-05-05 18:48:42+02:00
16,18:48:43,05.05.20,2,3.0,208,05.05.20 18:48:43,2020-05-05 18:48:43+02:00
14,18:48:46,05.05.20,2,3.8,208,05.05.20 18:48:46,2020-05-05 18:48:46+02:00
14,18:48:50,05.05.20,2,12.0,208,05.05.20 18:48:50,2020-05-05 18:48:50+02:00
15,18:48:52,05.05.20,2,9.8,208,05.05.20 18:48:52,2020-05-05 18:48:52+02:00
15,18:48:54,05.05.20,2,4.9,208,05.05.20 18:48:54,2020-05-05 18:48:54+02:00
9,18:48:55,05.05.20,2,1.9,208,05.05.20 18:48:55,2020-05-05 18:48:55+02:00
20,18:48:56,05.05.20,2,0.8,208,05.05.20 18:48:56,2020-05-05 18:48:56+02:00
16,18:48:57,05.05.20,2,4.1,208,05.05.20 18:48:57,2020-05-05 18:48:57+02:00
14,18:48:58,05.05.20,2,2.3,208,05.05.20 18:48:58,2020-05-05 18:48:58+02:00
15,18:48:59,05.05.20,2,1.4,208,05.05.20 18:48:59,2020-05-05 18:48:59+02:00
10,18:48:59,05.05.20,2,0.9,208,05.05.20 18:48:59,2020-05-05 18:48:59+02:00
15,18:49:04,05.05.20,2,15.7,208,05.05.20 18:49:04,2020-05-05 18:49:04+02:00
14,18:49:05,05.05.20,2,2.0,208,05.05.20 18:49:05,2020-05-05 18:49:05+02:00
16,18:49:07,05.05.20,2,8.1,208,05.05.20 18:49:07,2020-05-05 18:49:07+02:00
16,18:49:09,05.05.20,2,6.0,208,05.05.20 18:49:09,2020-05-05 18:49:09+02:00
15,18:49:09,05.05.20,2,0.8,208,05.05.20 18:49:09,2020-05-05 18:49:09+02:00
15,18:49:14,05.05.20,2,16.6,208,05.05.20 18:49:14,2020-05-05 18:49:14+02:00
15,18:49:23,05.05.20,2,25.5,208,05.05.20 18:49:23,2020-05-05 18:49:23+02:00
14,18:49:25,05.05.20,2,6.1,208,05.05.20 18:49:25,2020-05-05 18:49:25+02:00
15,18:49:28,05.05.20,2,8.7,208,05.05.20 18:49:28,2020-05-05 18:49:28+02:00
15,18:49:29,05.05.20,2,3.0,208,05.05.20 18:49:29,2020-05-05 18:49:29+02:00
