Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,11:51:59,04.04.22,2,3.5,523,04.04.22 11:51:59,2022-04-04 11:51:59+02:00
23,11:53:52,04.04.22,2,3.8,523,04.04.22 11:53:52,2022-04-04 11:53:52+02:00
8,11:54:09,04.04.22,2,4.5,523,04.04.22 11:54:09,2022-04-04 11:54:09+02:00
21,11:55:53,04.04.22,2,4.4,523,04.04.22 11:55:53,2022-04-04 11:55:53+02:00
27,11:57:58,04.04.22,2,5.0,523,04.04.22 11:57:58,2022-04-04 11:57:58+02:00
28,11:58:38,04.04.22,2,4.5,523,04.04.22 11:58:38,2022-04-04 11:58:38+02:00
17,11:58:57,04.04.22,2,4.7,523,04.04.22 11:58:57,2022-04-04 11:58:57+02:00
32,11:59:22,04.04.22,2,4.2,523,04.04.22 11:59:22,2022-04-04 11:59:22+02:00
25,12:01:42,04.04.22,2,4.0,523,04.04.22 12:01:42,2022-04-04 12:01:42+02:00
17,12:02:11,04.04.22,2,1.2,523,04.04.22 12:02:11,2022-04-04 12:02:11+02:00
14,12:02:13,04.04.22,2,3.5,523,04.04.22 12:02:13,2022-04-04 12:02:13+02:00
37,12:03:12,04.04.22,2,5.0,523,04.04.22 12:03:12,2022-04-04 12:03:12+02:00
31,12:09:09,04.04.22,2,5.2,523,04.04.22 12:09:09,2022-04-04 12:09:09+02:00
36,12:09:35,04.04.22,2,4.3,523,04.04.22 12:09:35,2022-04-04 12:09:35+02:00
28,12:10:07,04.04.22,2,3.9,523,04.04.22 12:10:07,2022-04-04 12:10:07+02:00
30,12:11:48,04.04.22,2,4.6,523,04.04.22 12:11:48,2022-04-04 12:11:48+02:00
24,12:12:03,04.04.22,2,4.1,523,04.04.22 12:12:03,2022-04-04 12:12:03+02:00
30,12:12:21,04.04.22,2,4.1,523,04.04.22 12:12:21,2022-04-04 12:12:21+02:00
35,12:14:34,04.04.22,2,4.9,523,04.04.22 12:14:34,2022-04-04 12:14:34+02:00
31,12:15:02,04.04.22,2,3.5,523,04.04.22 12:15:02,2022-04-04 12:15:02+02:00
23,12:17:41,04.04.22,2,4.7,523,04.04.22 12:17:41,2022-04-04 12:17:41+02:00
30,12:20:32,04.04.22,2,4.3,523,04.04.22 12:20:32,2022-04-04 12:20:32+02:00
23,12:21:48,04.04.22,2,3.9,523,04.04.22 12:21:48,2022-04-04 12:21:48+02:00
15,12:22:41,04.04.22,2,1.8,523,04.04.22 12:22:41,2022-04-04 12:22:41+02:00
32,12:24:39,04.04.22,2,3.9,523,04.04.22 12:24:39,2022-04-04 12:24:39+02:00
35,12:25:48,04.04.22,2,4.3,523,04.04.22 12:25:48,2022-04-04 12:25:48+02:00
29,12:25:50,04.04.22,2,4.3,523,04.04.22 12:25:50,2022-04-04 12:25:50+02:00
18,12:27:29,04.04.22,2,4.3,523,04.04.22 12:27:29,2022-04-04 12:27:29+02:00
23,12:27:55,04.04.22,2,4.1,523,04.04.22 12:27:55,2022-04-04 12:27:55+02:00
33,12:28:47,04.04.22,2,3.9,523,04.04.22 12:28:47,2022-04-04 12:28:47+02:00
26,12:29:01,04.04.22,2,3.8,523,04.04.22 12:29:01,2022-04-04 12:29:01+02:00
33,12:29:12,04.04.22,2,4.1,523,04.04.22 12:29:12,2022-04-04 12:29:12+02:00
35,12:30:44,04.04.22,2,3.8,523,04.04.22 12:30:44,2022-04-04 12:30:44+02:00
34,12:30:56,04.04.22,2,2.6,523,04.04.22 12:30:56,2022-04-04 12:30:56+02:00
32,12:34:16,04.04.22,2,5.0,523,04.04.22 12:34:16,2022-04-04 12:34:16+02:00
27,12:36:14,04.04.22,2,4.8,523,04.04.22 12:36:14,2022-04-04 12:36:14+02:00
20,12:40:52,04.04.22,2,6.4,523,04.04.22 12:40:52,2022-04-04 12:40:52+02:00
22,12:42:18,04.04.22,2,4.5,523,04.04.22 12:42:18,2022-04-04 12:42:18+02:00
29,12:42:21,04.04.22,2,4.0,523,04.04.22 12:42:21,2022-04-04 12:42:21+02:00
12,12:42:35,04.04.22,2,3.7,523,04.04.22 12:42:35,2022-04-04 12:42:35+02:00
22,12:43:50,04.04.22,2,4.6,523,04.04.22 12:43:50,2022-04-04 12:43:50+02:00
28,12:45:11,04.04.22,2,4.4,523,04.04.22 12:45:11,2022-04-04 12:45:11+02:00
22,12:49:54,04.04.22,2,4.4,523,04.04.22 12:49:54,2022-04-04 12:49:54+02:00
25,12:50:18,04.04.22,2,5.1,523,04.04.22 12:50:18,2022-04-04 12:50:18+02:00
29,12:52:05,04.04.22,2,3.9,523,04.04.22 12:52:05,2022-04-04 12:52:05+02:00
42,12:53:59,04.04.22,2,4.1,523,04.04.22 12:53:59,2022-04-04 12:53:59+02:00
31,12:55:46,04.04.22,2,5.6,523,04.04.22 12:55:46,2022-04-04 12:55:46+02:00
34,12:56:52,04.04.22,2,4.2,523,04.04.22 12:56:52,2022-04-04 12:56:52+02:00
27,13:01:33,04.04.22,2,3.8,523,04.04.22 13:01:33,2022-04-04 13:01:33+02:00
21,13:02:03,04.04.22,2,4.9,523,04.04.22 13:02:03,2022-04-04 13:02:03+02:00
25,13:02:14,04.04.22,2,4.4,523,04.04.22 13:02:14,2022-04-04 13:02:14+02:00
25,13:03:17,04.04.22,2,4.9,523,04.04.22 13:03:17,2022-04-04 13:03:17+02:00
30,13:03:22,04.04.22,2,3.7,523,04.04.22 13:03:22,2022-04-04 13:03:22+02:00
29,13:03:43,04.04.22,2,4.3,523,04.04.22 13:03:43,2022-04-04 13:03:43+02:00
30,13:07:21,04.04.22,2,3.9,523,04.04.22 13:07:21,2022-04-04 13:07:21+02:00
36,13:11:55,04.04.22,2,4.3,523,04.04.22 13:11:55,2022-04-04 13:11:55+02:00
32,13:14:27,04.04.22,2,3.7,523,04.04.22 13:14:27,2022-04-04 13:14:27+02:00
27,13:16:02,04.04.22,2,5.3,523,04.04.22 13:16:02,2022-04-04 13:16:02+02:00
36,13:16:50,04.04.22,2,5.5,523,04.04.22 13:16:50,2022-04-04 13:16:50+02:00
31,13:16:55,04.04.22,2,3.6,523,04.04.22 13:16:55,2022-04-04 13:16:55+02:00
29,13:17:00,04.04.22,2,4.8,523,04.04.22 13:17:00,2022-04-04 13:17:00+02:00
33,13:18:02,04.04.22,2,4.6,523,04.04.22 13:18:02,2022-04-04 13:18:02+02:00
30,13:19:06,04.04.22,2,4.2,523,04.04.22 13:19:06,2022-04-04 13:19:06+02:00
15,13:19:42,04.04.22,2,4.2,523,04.04.22 13:19:42,2022-04-04 13:19:42+02:00
27,13:19:47,04.04.22,2,4.8,523,04.04.22 13:19:47,2022-04-04 13:19:47+02:00
14,13:20:13,04.04.22,2,4.9,523,04.04.22 13:20:13,2022-04-04 13:20:13+02:00
28,13:24:12,04.04.22,2,3.8,523,04.04.22 13:24:12,2022-04-04 13:24:12+02:00
29,13:24:21,04.04.22,2,4.6,523,04.04.22 13:24:21,2022-04-04 13:24:21+02:00
30,13:24:37,04.04.22,2,5.4,523,04.04.22 13:24:37,2022-04-04 13:24:37+02:00
25,13:25:44,04.04.22,2,3.4,523,04.04.22 13:25:44,2022-04-04 13:25:44+02:00
26,13:25:49,04.04.22,2,3.3,523,04.04.22 13:25:49,2022-04-04 13:25:49+02:00
36,13:26:32,04.04.22,2,4.6,523,04.04.22 13:26:32,2022-04-04 13:26:32+02:00
29,13:27:56,04.04.22,2,4.8,523,04.04.22 13:27:56,2022-04-04 13:27:56+02:00
28,13:29:22,04.04.22,2,4.5,523,04.04.22 13:29:22,2022-04-04 13:29:22+02:00
28,13:29:44,04.04.22,2,5.0,523,04.04.22 13:29:44,2022-04-04 13:29:44+02:00
21,13:30:48,04.04.22,2,5.1,523,04.04.22 13:30:48,2022-04-04 13:30:48+02:00
23,13:32:04,04.04.22,2,3.8,523,04.04.22 13:32:04,2022-04-04 13:32:04+02:00
14,13:34:31,04.04.22,2,6.0,523,04.04.22 13:34:31,2022-04-04 13:34:31+02:00
30,13:35:48,04.04.22,2,4.6,523,04.04.22 13:35:48,2022-04-04 13:35:48+02:00
5,13:36:52,04.04.22,2,3.8,523,04.04.22 13:36:52,2022-04-04 13:36:52+02:00
31,13:37:38,04.04.22,2,4.5,523,04.04.22 13:37:38,2022-04-04 13:37:38+02:00
4,13:42:23,04.04.22,2,0.9,523,04.04.22 13:42:23,2022-04-04 13:42:23+02:00
21,13:43:58,04.04.22,2,3.9,523,04.04.22 13:43:58,2022-04-04 13:43:58+02:00
26,13:44:07,04.04.22,2,5.2,523,04.04.22 13:44:07,2022-04-04 13:44:07+02:00
23,13:44:30,04.04.22,2,9.6,523,04.04.22 13:44:30,2022-04-04 13:44:30+02:00
25,13:45:10,04.04.22,2,4.4,523,04.04.22 13:45:10,2022-04-04 13:45:10+02:00
24,13:46:02,04.04.22,2,4.2,523,04.04.22 13:46:02,2022-04-04 13:46:02+02:00
22,13:46:40,04.04.22,2,4.7,523,04.04.22 13:46:40,2022-04-04 13:46:40+02:00
27,13:46:47,04.04.22,2,3.3,523,04.04.22 13:46:47,2022-04-04 13:46:47+02:00
17,13:47:34,04.04.22,2,3.9,523,04.04.22 13:47:34,2022-04-04 13:47:34+02:00
17,13:47:58,04.04.22,2,1.4,523,04.04.22 13:47:58,2022-04-04 13:47:58+02:00
15,13:48:45,04.04.22,2,3.9,523,04.04.22 13:48:45,2022-04-04 13:48:45+02:00
24,13:50:09,04.04.22,2,4.6,523,04.04.22 13:50:09,2022-04-04 13:50:09+02:00
41,13:50:21,04.04.22,2,4.2,523,04.04.22 13:50:21,2022-04-04 13:50:21+02:00
32,13:51:18,04.04.22,2,4.7,523,04.04.22 13:51:18,2022-04-04 13:51:18+02:00
31,13:51:59,04.04.22,2,4.3,523,04.04.22 13:51:59,2022-04-04 13:51:59+02:00
27,13:52:46,04.04.22,2,4.3,523,04.04.22 13:52:46,2022-04-04 13:52:46+02:00
33,13:54:01,04.04.22,2,4.5,523,04.04.22 13:54:01,2022-04-04 13:54:01+02:00
9,13:55:06,04.04.22,2,3.9,523,04.04.22 13:55:06,2022-04-04 13:55:06+02:00
30,13:56:10,04.04.22,2,4.5,523,04.04.22 13:56:10,2022-04-04 13:56:10+02:00
31,13:56:19,04.04.22,2,4.6,523,04.04.22 13:56:19,2022-04-04 13:56:19+02:00
28,13:56:25,04.04.22,2,3.8,523,04.04.22 13:56:25,2022-04-04 13:56:25+02:00
26,13:57:53,04.04.22,2,4.2,523,04.04.22 13:57:53,2022-04-04 13:57:53+02:00
31,13:58:46,04.04.22,2,4.3,523,04.04.22 13:58:46,2022-04-04 13:58:46+02:00
30,13:58:49,04.04.22,2,3.7,523,04.04.22 13:58:49,2022-04-04 13:58:49+02:00
28,14:00:30,04.04.22,2,5.0,523,04.04.22 14:00:30,2022-04-04 14:00:30+02:00
25,14:05:03,04.04.22,2,3.8,523,04.04.22 14:05:03,2022-04-04 14:05:03+02:00
31,14:08:08,04.04.22,2,5.9,523,04.04.22 14:08:08,2022-04-04 14:08:08+02:00
35,14:08:14,04.04.22,2,5.6,523,04.04.22 14:08:14,2022-04-04 14:08:14+02:00
31,14:08:40,04.04.22,2,3.9,523,04.04.22 14:08:40,2022-04-04 14:08:40+02:00
22,14:09:20,04.04.22,2,1.2,523,04.04.22 14:09:20,2022-04-04 14:09:20+02:00
29,14:09:42,04.04.22,2,4.3,523,04.04.22 14:09:42,2022-04-04 14:09:42+02:00
29,14:10:26,04.04.22,2,3.7,523,04.04.22 14:10:26,2022-04-04 14:10:26+02:00
32,14:11:49,04.04.22,2,4.1,523,04.04.22 14:11:49,2022-04-04 14:11:49+02:00
35,14:12:58,04.04.22,2,4.6,523,04.04.22 14:12:58,2022-04-04 14:12:58+02:00
29,14:14:19,04.04.22,2,4.9,523,04.04.22 14:14:19,2022-04-04 14:14:19+02:00
27,14:14:46,04.04.22,2,4.4,523,04.04.22 14:14:46,2022-04-04 14:14:46+02:00
14,14:16:34,04.04.22,2,4.1,523,04.04.22 14:16:34,2022-04-04 14:16:34+02:00
26,14:19:10,04.04.22,2,4.9,523,04.04.22 14:19:10,2022-04-04 14:19:10+02:00
34,14:20:10,04.04.22,2,4.1,523,04.04.22 14:20:10,2022-04-04 14:20:10+02:00
22,14:22:17,04.04.22,2,4.7,523,04.04.22 14:22:17,2022-04-04 14:22:17+02:00
28,14:22:30,04.04.22,2,3.8,523,04.04.22 14:22:30,2022-04-04 14:22:30+02:00
27,14:22:33,04.04.22,2,4.1,523,04.04.22 14:22:33,2022-04-04 14:22:33+02:00
34,14:23:14,04.04.22,2,4.9,523,04.04.22 14:23:14,2022-04-04 14:23:14+02:00
15,14:23:28,04.04.22,2,3.9,523,04.04.22 14:23:28,2022-04-04 14:23:28+02:00
25,14:23:51,04.04.22,2,4.5,523,04.04.22 14:23:51,2022-04-04 14:23:51+02:00
23,14:25:44,04.04.22,2,4.5,523,04.04.22 14:25:44,2022-04-04 14:25:44+02:00
32,14:26:00,04.04.22,2,4.1,523,04.04.22 14:26:00,2022-04-04 14:26:00+02:00
32,14:26:29,04.04.22,2,3.5,523,04.04.22 14:26:29,2022-04-04 14:26:29+02:00
30,14:26:38,04.04.22,2,3.7,523,04.04.22 14:26:38,2022-04-04 14:26:38+02:00
32,14:32:38,04.04.22,2,5.3,523,04.04.22 14:32:38,2022-04-04 14:32:38+02:00
14,14:34:43,04.04.22,2,5.2,523,04.04.22 14:34:43,2022-04-04 14:34:43+02:00
20,14:40:25,04.04.22,2,3.9,523,04.04.22 14:40:25,2022-04-04 14:40:25+02:00
26,14:41:06,04.04.22,2,5.1,523,04.04.22 14:41:06,2022-04-04 14:41:06+02:00
25,14:43:16,04.04.22,2,4.2,523,04.04.22 14:43:16,2022-04-04 14:43:16+02:00
24,14:49:18,04.04.22,2,5.7,523,04.04.22 14:49:18,2022-04-04 14:49:18+02:00
26,14:50:23,04.04.22,2,5.0,523,04.04.22 14:50:23,2022-04-04 14:50:23+02:00
29,14:53:07,04.04.22,2,5.4,523,04.04.22 14:53:07,2022-04-04 14:53:07+02:00
32,14:53:37,04.04.22,2,5.3,523,04.04.22 14:53:37,2022-04-04 14:53:37+02:00
26,14:57:14,04.04.22,2,4.2,523,04.04.22 14:57:14,2022-04-04 14:57:14+02:00
29,14:58:58,04.04.22,2,5.8,523,04.04.22 14:58:58,2022-04-04 14:58:58+02:00
25,15:00:11,04.04.22,2,3.6,523,04.04.22 15:00:11,2022-04-04 15:00:11+02:00
31,15:03:15,04.04.22,2,4.4,523,04.04.22 15:03:15,2022-04-04 15:03:15+02:00
36,15:04:24,04.04.22,2,4.4,523,04.04.22 15:04:24,2022-04-04 15:04:24+02:00
15,15:06:34,04.04.22,2,4.0,523,04.04.22 15:06:34,2022-04-04 15:06:34+02:00
26,15:07:32,04.04.22,2,4.8,523,04.04.22 15:07:32,2022-04-04 15:07:32+02:00
33,15:13:39,04.04.22,2,4.4,523,04.04.22 15:13:39,2022-04-04 15:13:39+02:00
7,15:15:03,04.04.22,2,1.9,523,04.04.22 15:15:03,2022-04-04 15:15:03+02:00
11,15:15:34,04.04.22,2,0.5,523,04.04.22 15:15:34,2022-04-04 15:15:34+02:00
28,15:15:54,04.04.22,2,4.9,523,04.04.22 15:15:54,2022-04-04 15:15:54+02:00
28,15:16:55,04.04.22,2,4.7,523,04.04.22 15:16:55,2022-04-04 15:16:55+02:00
28,15:17:25,04.04.22,2,4.5,523,04.04.22 15:17:25,2022-04-04 15:17:25+02:00
27,15:18:53,04.04.22,2,3.3,523,04.04.22 15:18:53,2022-04-04 15:18:53+02:00
27,15:20:14,04.04.22,2,4.3,523,04.04.22 15:20:14,2022-04-04 15:20:14+02:00
26,15:21:11,04.04.22,2,3.5,523,04.04.22 15:21:11,2022-04-04 15:21:11+02:00
25,15:22:17,04.04.22,2,3.8,523,04.04.22 15:22:17,2022-04-04 15:22:17+02:00
24,15:22:20,04.04.22,2,4.3,523,04.04.22 15:22:20,2022-04-04 15:22:20+02:00
29,15:22:25,04.04.22,2,4.8,523,04.04.22 15:22:25,2022-04-04 15:22:25+02:00
23,15:23:09,04.04.22,2,4.3,523,04.04.22 15:23:09,2022-04-04 15:23:09+02:00
32,15:25:14,04.04.22,2,3.9,523,04.04.22 15:25:14,2022-04-04 15:25:14+02:00
26,15:26:27,04.04.22,2,4.3,523,04.04.22 15:26:27,2022-04-04 15:26:27+02:00
29,15:28:27,04.04.22,2,4.0,523,04.04.22 15:28:27,2022-04-04 15:28:27+02:00
29,15:29:15,04.04.22,2,4.2,523,04.04.22 15:29:15,2022-04-04 15:29:15+02:00
33,15:32:08,04.04.22,2,3.6,523,04.04.22 15:32:08,2022-04-04 15:32:08+02:00
28,15:32:37,04.04.22,2,4.7,523,04.04.22 15:32:37,2022-04-04 15:32:37+02:00
37,15:34:08,04.04.22,2,4.8,523,04.04.22 15:34:08,2022-04-04 15:34:08+02:00
11,15:36:46,04.04.22,2,4.0,523,04.04.22 15:36:46,2022-04-04 15:36:46+02:00
18,15:37:41,04.04.22,2,6.6,523,04.04.22 15:37:41,2022-04-04 15:37:41+02:00
33,15:40:24,04.04.22,2,4.9,523,04.04.22 15:40:24,2022-04-04 15:40:24+02:00
28,15:40:45,04.04.22,2,4.3,523,04.04.22 15:40:45,2022-04-04 15:40:45+02:00
28,15:41:52,04.04.22,2,3.4,523,04.04.22 15:41:52,2022-04-04 15:41:52+02:00
25,15:42:17,04.04.22,2,4.0,523,04.04.22 15:42:17,2022-04-04 15:42:17+02:00
24,15:42:17,04.04.22,2,4.0,523,04.04.22 15:42:17,2022-04-04 15:42:17+02:00
32,15:42:27,04.04.22,2,4.3,523,04.04.22 15:42:27,2022-04-04 15:42:27+02:00
26,15:48:52,04.04.22,2,4.1,523,04.04.22 15:48:52,2022-04-04 15:48:52+02:00
20,15:51:19,04.04.22,2,4.0,523,04.04.22 15:51:19,2022-04-04 15:51:19+02:00
30,15:52:34,04.04.22,2,5.6,523,04.04.22 15:52:34,2022-04-04 15:52:34+02:00
27,15:53:00,04.04.22,2,4.2,523,04.04.22 15:53:00,2022-04-04 15:53:00+02:00
27,15:53:16,04.04.22,2,4.6,523,04.04.22 15:53:16,2022-04-04 15:53:16+02:00
23,15:58:29,04.04.22,2,1.1,523,04.04.22 15:58:29,2022-04-04 15:58:29+02:00
22,16:01:34,04.04.22,2,3.9,523,04.04.22 16:01:34,2022-04-04 16:01:34+02:00
15,16:01:51,04.04.22,2,0.6,523,04.04.22 16:01:51,2022-04-04 16:01:51+02:00
31,16:03:15,04.04.22,2,3.7,523,04.04.22 16:03:15,2022-04-04 16:03:15+02:00
26,16:03:39,04.04.22,2,4.4,523,04.04.22 16:03:39,2022-04-04 16:03:39+02:00
26,16:05:19,04.04.22,2,3.9,523,04.04.22 16:05:19,2022-04-04 16:05:19+02:00
30,16:07:40,04.04.22,2,4.1,523,04.04.22 16:07:40,2022-04-04 16:07:40+02:00
27,16:09:43,04.04.22,2,4.6,523,04.04.22 16:09:43,2022-04-04 16:09:43+02:00
26,16:10:47,04.04.22,2,2.2,523,04.04.22 16:10:47,2022-04-04 16:10:47+02:00
16,16:11:05,04.04.22,2,2.6,523,04.04.22 16:11:05,2022-04-04 16:11:05+02:00
32,16:15:03,04.04.22,2,4.8,523,04.04.22 16:15:03,2022-04-04 16:15:03+02:00
27,16:15:36,04.04.22,2,4.9,523,04.04.22 16:15:36,2022-04-04 16:15:36+02:00
27,16:16:42,04.04.22,2,4.1,523,04.04.22 16:16:42,2022-04-04 16:16:42+02:00
16,16:17:40,04.04.22,2,4.6,523,04.04.22 16:17:40,2022-04-04 16:17:40+02:00
26,16:18:30,04.04.22,2,4.4,523,04.04.22 16:18:30,2022-04-04 16:18:30+02:00
16,16:19:27,04.04.22,2,4.0,523,04.04.22 16:19:27,2022-04-04 16:19:27+02:00
12,16:19:30,04.04.22,2,3.1,523,04.04.22 16:19:30,2022-04-04 16:19:30+02:00
39,16:20:39,04.04.22,2,5.1,523,04.04.22 16:20:39,2022-04-04 16:20:39+02:00
31,16:20:59,04.04.22,2,3.8,523,04.04.22 16:20:59,2022-04-04 16:20:59+02:00
24,16:21:05,04.04.22,2,3.7,523,04.04.22 16:21:05,2022-04-04 16:21:05+02:00
32,16:21:37,04.04.22,2,4.2,523,04.04.22 16:21:37,2022-04-04 16:21:37+02:00
24,16:21:48,04.04.22,2,4.1,523,04.04.22 16:21:48,2022-04-04 16:21:48+02:00
32,16:22:30,04.04.22,2,4.2,523,04.04.22 16:22:30,2022-04-04 16:22:30+02:00
33,16:24:16,04.04.22,2,4.3,523,04.04.22 16:24:16,2022-04-04 16:24:16+02:00
27,16:25:08,04.04.22,2,5.4,523,04.04.22 16:25:08,2022-04-04 16:25:08+02:00
27,16:26:24,04.04.22,2,5.3,523,04.04.22 16:26:24,2022-04-04 16:26:24+02:00
33,16:27:11,04.04.22,2,6.8,523,04.04.22 16:27:11,2022-04-04 16:27:11+02:00
28,16:28:51,04.04.22,2,4.6,523,04.04.22 16:28:51,2022-04-04 16:28:51+02:00
27,16:33:21,04.04.22,2,5.0,523,04.04.22 16:33:21,2022-04-04 16:33:21+02:00
25,16:33:35,04.04.22,2,4.4,523,04.04.22 16:33:35,2022-04-04 16:33:35+02:00
27,16:34:18,04.04.22,2,4.2,523,04.04.22 16:34:18,2022-04-04 16:34:18+02:00
31,16:34:22,04.04.22,2,7.4,523,04.04.22 16:34:22,2022-04-04 16:34:22+02:00
30,16:35:12,04.04.22,2,4.0,523,04.04.22 16:35:12,2022-04-04 16:35:12+02:00
26,16:35:25,04.04.22,2,4.2,523,04.04.22 16:35:25,2022-04-04 16:35:25+02:00
22,16:35:42,04.04.22,2,4.1,523,04.04.22 16:35:42,2022-04-04 16:35:42+02:00
27,16:37:14,04.04.22,2,3.8,523,04.04.22 16:37:14,2022-04-04 16:37:14+02:00
25,16:37:17,04.04.22,2,3.5,523,04.04.22 16:37:17,2022-04-04 16:37:17+02:00
27,16:39:50,04.04.22,2,4.4,523,04.04.22 16:39:50,2022-04-04 16:39:50+02:00
41,16:43:44,04.04.22,2,4.2,523,04.04.22 16:43:44,2022-04-04 16:43:44+02:00
29,16:45:51,04.04.22,2,1.8,523,04.04.22 16:45:51,2022-04-04 16:45:51+02:00
33,16:46:45,04.04.22,2,4.3,523,04.04.22 16:46:45,2022-04-04 16:46:45+02:00
21,16:48:08,04.04.22,2,4.1,523,04.04.22 16:48:08,2022-04-04 16:48:08+02:00
26,16:48:33,04.04.22,2,3.9,523,04.04.22 16:48:33,2022-04-04 16:48:33+02:00
26,16:48:36,04.04.22,2,4.6,523,04.04.22 16:48:36,2022-04-04 16:48:36+02:00
10,16:50:32,04.04.22,2,2.0,523,04.04.22 16:50:32,2022-04-04 16:50:32+02:00
17,16:50:38,04.04.22,2,5.6,523,04.04.22 16:50:38,2022-04-04 16:50:38+02:00
22,16:51:51,04.04.22,2,3.8,523,04.04.22 16:51:51,2022-04-04 16:51:51+02:00
32,16:54:01,04.04.22,2,4.3,523,04.04.22 16:54:01,2022-04-04 16:54:01+02:00
19,16:54:30,04.04.22,2,5.0,523,04.04.22 16:54:30,2022-04-04 16:54:30+02:00
34,16:54:51,04.04.22,2,4.6,523,04.04.22 16:54:51,2022-04-04 16:54:51+02:00
28,16:56:11,04.04.22,2,5.1,523,04.04.22 16:56:11,2022-04-04 16:56:11+02:00
28,16:59:11,04.04.22,2,5.0,523,04.04.22 16:59:11,2022-04-04 16:59:11+02:00
28,16:59:20,04.04.22,2,4.1,523,04.04.22 16:59:20,2022-04-04 16:59:20+02:00
17,16:59:32,04.04.22,2,4.1,523,04.04.22 16:59:32,2022-04-04 16:59:32+02:00
34,17:00:40,04.04.22,2,3.5,523,04.04.22 17:00:40,2022-04-04 17:00:40+02:00
35,17:01:24,04.04.22,2,2.0,523,04.04.22 17:01:24,2022-04-04 17:01:24+02:00
29,17:02:45,04.04.22,2,3.7,523,04.04.22 17:02:45,2022-04-04 17:02:45+02:00
29,17:03:17,04.04.22,2,3.3,523,04.04.22 17:03:17,2022-04-04 17:03:17+02:00
23,17:03:29,04.04.22,2,4.8,523,04.04.22 17:03:29,2022-04-04 17:03:29+02:00
15,17:03:49,04.04.22,2,4.1,523,04.04.22 17:03:49,2022-04-04 17:03:49+02:00
20,17:04:16,04.04.22,2,5.9,523,04.04.22 17:04:16,2022-04-04 17:04:16+02:00
27,17:04:41,04.04.22,2,4.7,523,04.04.22 17:04:41,2022-04-04 17:04:41+02:00
38,17:05:26,04.04.22,2,4.9,523,04.04.22 17:05:26,2022-04-04 17:05:26+02:00
17,17:06:58,04.04.22,2,4.8,523,04.04.22 17:06:58,2022-04-04 17:06:58+02:00
23,17:07:21,04.04.22,2,4.4,523,04.04.22 17:07:21,2022-04-04 17:07:21+02:00
23,17:07:36,04.04.22,2,3.8,523,04.04.22 17:07:36,2022-04-04 17:07:36+02:00
28,17:11:52,04.04.22,2,3.6,523,04.04.22 17:11:52,2022-04-04 17:11:52+02:00
26,17:11:54,04.04.22,2,4.3,523,04.04.22 17:11:54,2022-04-04 17:11:54+02:00
25,17:14:30,04.04.22,2,4.5,523,04.04.22 17:14:30,2022-04-04 17:14:30+02:00
30,17:15:28,04.04.22,2,4.7,523,04.04.22 17:15:28,2022-04-04 17:15:28+02:00
22,17:16:17,04.04.22,2,5.0,523,04.04.22 17:16:17,2022-04-04 17:16:17+02:00
28,17:17:09,04.04.22,2,4.0,523,04.04.22 17:17:09,2022-04-04 17:17:09+02:00
36,17:18:52,04.04.22,2,4.4,523,04.04.22 17:18:52,2022-04-04 17:18:52+02:00
14,17:19:08,04.04.22,2,4.5,523,04.04.22 17:19:08,2022-04-04 17:19:08+02:00
23,17:19:16,04.04.22,2,4.2,523,04.04.22 17:19:16,2022-04-04 17:19:16+02:00
27,17:19:27,04.04.22,2,4.7,523,04.04.22 17:19:27,2022-04-04 17:19:27+02:00
26,17:20:51,04.04.22,2,4.2,523,04.04.22 17:20:51,2022-04-04 17:20:51+02:00
40,17:21:49,04.04.22,2,1.5,523,04.04.22 17:21:49,2022-04-04 17:21:49+02:00
18,17:21:56,04.04.22,2,4.2,523,04.04.22 17:21:56,2022-04-04 17:21:56+02:00
27,17:22:09,04.04.22,2,3.9,523,04.04.22 17:22:09,2022-04-04 17:22:09+02:00
24,17:22:11,04.04.22,2,4.4,523,04.04.22 17:22:11,2022-04-04 17:22:11+02:00
26,17:24:18,04.04.22,2,3.8,523,04.04.22 17:24:18,2022-04-04 17:24:18+02:00
33,17:24:40,04.04.22,2,3.9,523,04.04.22 17:24:40,2022-04-04 17:24:40+02:00
30,17:25:56,04.04.22,2,4.2,523,04.04.22 17:25:56,2022-04-04 17:25:56+02:00
33,17:27:14,04.04.22,2,4.4,523,04.04.22 17:27:14,2022-04-04 17:27:14+02:00
15,17:28:26,04.04.22,2,4.2,523,04.04.22 17:28:26,2022-04-04 17:28:26+02:00
32,17:32:37,04.04.22,2,4.2,523,04.04.22 17:32:37,2022-04-04 17:32:37+02:00
32,17:33:40,04.04.22,2,3.6,523,04.04.22 17:33:40,2022-04-04 17:33:40+02:00
32,17:34:57,04.04.22,2,4.2,523,04.04.22 17:34:57,2022-04-04 17:34:57+02:00
31,17:36:04,04.04.22,2,5.2,523,04.04.22 17:36:04,2022-04-04 17:36:04+02:00
30,17:36:51,04.04.22,2,3.7,523,04.04.22 17:36:51,2022-04-04 17:36:51+02:00
26,17:36:59,04.04.22,2,4.4,523,04.04.22 17:36:59,2022-04-04 17:36:59+02:00
31,17:37:20,04.04.22,2,4.7,523,04.04.22 17:37:20,2022-04-04 17:37:20+02:00
40,17:38:09,04.04.22,2,4.0,523,04.04.22 17:38:09,2022-04-04 17:38:09+02:00
