Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,08:53:25,01.07.19,1,5.1,27,01.07.19 08:53:25,2019-07-01 08:53:25+02:00
8,08:57:13,01.07.19,1,2.4,27,01.07.19 08:57:13,2019-07-01 08:57:13+02:00
36,08:59:24,01.07.19,1,8.1,27,01.07.19 08:59:24,2019-07-01 08:59:24+02:00
12,09:00:11,01.07.19,1,2.4,27,01.07.19 09:00:11,2019-07-01 09:00:11+02:00
20,09:02:00,01.07.19,1,5.2,27,01.07.19 09:02:00,2019-07-01 09:02:00+02:00
20,09:02:21,01.07.19,1,12.8,27,01.07.19 09:02:21,2019-07-01 09:02:21+02:00
18,09:05:38,01.07.19,1,3.9,27,01.07.19 09:05:38,2019-07-01 09:05:38+02:00
35,09:06:47,01.07.19,1,4.0,27,01.07.19 09:06:47,2019-07-01 09:06:47+02:00
29,09:08:09,01.07.19,1,4.4,27,01.07.19 09:08:09,2019-07-01 09:08:09+02:00
10,09:10:55,01.07.19,1,1.9,27,01.07.19 09:10:55,2019-07-01 09:10:55+02:00
7,09:11:07,01.07.19,1,2.9,27,01.07.19 09:11:07,2019-07-01 09:11:07+02:00
8,09:12:09,01.07.19,1,1.3,27,01.07.19 09:12:09,2019-07-01 09:12:09+02:00
29,09:17:20,01.07.19,1,4.3,27,01.07.19 09:17:20,2019-07-01 09:17:20+02:00
24,09:26:02,01.07.19,1,4.2,27,01.07.19 09:26:02,2019-07-01 09:26:02+02:00
31,09:28:13,01.07.19,1,5.3,27,01.07.19 09:28:13,2019-07-01 09:28:13+02:00
26,09:29:32,01.07.19,1,4.4,27,01.07.19 09:29:32,2019-07-01 09:29:32+02:00
33,09:30:37,01.07.19,1,3.4,27,01.07.19 09:30:37,2019-07-01 09:30:37+02:00
30,09:33:49,01.07.19,1,5.1,27,01.07.19 09:33:49,2019-07-01 09:33:49+02:00
34,09:33:53,01.07.19,1,5.1,27,01.07.19 09:33:53,2019-07-01 09:33:53+02:00
16,09:34:12,01.07.19,1,1.1,27,01.07.19 09:34:12,2019-07-01 09:34:12+02:00
12,09:44:11,01.07.19,1,0.9,27,01.07.19 09:44:11,2019-07-01 09:44:11+02:00
26,09:49:12,01.07.19,1,4.2,27,01.07.19 09:49:12,2019-07-01 09:49:12+02:00
25,09:50:43,01.07.19,1,4.4,27,01.07.19 09:50:43,2019-07-01 09:50:43+02:00
29,09:52:04,01.07.19,1,4.3,27,01.07.19 09:52:04,2019-07-01 09:52:04+02:00
28,10:00:03,01.07.19,1,3.8,27,01.07.19 10:00:03,2019-07-01 10:00:03+02:00
17,10:04:56,01.07.19,1,0.8,27,01.07.19 10:04:56,2019-07-01 10:04:56+02:00
30,10:13:11,01.07.19,1,4.7,27,01.07.19 10:13:11,2019-07-01 10:13:11+02:00
16,10:14:51,01.07.19,1,1.2,27,01.07.19 10:14:51,2019-07-01 10:14:51+02:00
11,10:18:45,01.07.19,1,1.1,27,01.07.19 10:18:45,2019-07-01 10:18:45+02:00
21,10:19:48,01.07.19,1,12.0,27,01.07.19 10:19:48,2019-07-01 10:19:48+02:00
23,10:23:02,01.07.19,1,3.7,27,01.07.19 10:23:02,2019-07-01 10:23:02+02:00
29,10:32:45,01.07.19,1,7.3,27,01.07.19 10:32:45,2019-07-01 10:32:45+02:00
26,10:33:09,01.07.19,1,3.8,27,01.07.19 10:33:09,2019-07-01 10:33:09+02:00
34,10:34:03,01.07.19,1,5.3,27,01.07.19 10:34:03,2019-07-01 10:34:03+02:00
33,10:34:31,01.07.19,1,5.0,27,01.07.19 10:34:31,2019-07-01 10:34:31+02:00
34,10:42:04,01.07.19,1,1.5,27,01.07.19 10:42:04,2019-07-01 10:42:04+02:00
23,10:47:18,01.07.19,1,4.2,27,01.07.19 10:47:18,2019-07-01 10:47:18+02:00
23,10:49:14,01.07.19,1,2.1,27,01.07.19 10:49:14,2019-07-01 10:49:14+02:00
32,10:55:05,01.07.19,1,1.3,27,01.07.19 10:55:05,2019-07-01 10:55:05+02:00
42,10:56:41,01.07.19,1,3.5,27,01.07.19 10:56:41,2019-07-01 10:56:41+02:00
25,11:00:18,01.07.19,1,12.3,27,01.07.19 11:00:18,2019-07-01 11:00:18+02:00
22,11:02:52,01.07.19,1,5.0,27,01.07.19 11:02:52,2019-07-01 11:02:52+02:00
25,11:12:16,01.07.19,1,3.5,27,01.07.19 11:12:16,2019-07-01 11:12:16+02:00
14,11:15:33,01.07.19,1,1.5,27,01.07.19 11:15:33,2019-07-01 11:15:33+02:00
33,11:18:21,01.07.19,1,4.8,27,01.07.19 11:18:21,2019-07-01 11:18:21+02:00
31,11:18:37,01.07.19,1,3.9,27,01.07.19 11:18:37,2019-07-01 11:18:37+02:00
31,11:25:24,01.07.19,1,5.7,27,01.07.19 11:25:24,2019-07-01 11:25:24+02:00
10,11:26:20,01.07.19,1,6.6,27,01.07.19 11:26:20,2019-07-01 11:26:20+02:00
30,11:26:39,01.07.19,1,4.9,27,01.07.19 11:26:39,2019-07-01 11:26:39+02:00
30,11:27:27,01.07.19,1,5.2,27,01.07.19 11:27:27,2019-07-01 11:27:27+02:00
18,11:30:45,01.07.19,1,4.4,27,01.07.19 11:30:45,2019-07-01 11:30:45+02:00
31,11:32:58,01.07.19,1,9.9,27,01.07.19 11:32:58,2019-07-01 11:32:58+02:00
22,11:35:42,01.07.19,1,3.6,27,01.07.19 11:35:42,2019-07-01 11:35:42+02:00
17,11:36:46,01.07.19,1,1.4,27,01.07.19 11:36:46,2019-07-01 11:36:46+02:00
8,11:37:26,01.07.19,1,3.6,27,01.07.19 11:37:26,2019-07-01 11:37:26+02:00
12,11:38:18,01.07.19,1,3.6,27,01.07.19 11:38:18,2019-07-01 11:38:18+02:00
22,11:40:33,01.07.19,1,1.6,27,01.07.19 11:40:33,2019-07-01 11:40:33+02:00
28,11:50:23,01.07.19,1,3.7,27,01.07.19 11:50:23,2019-07-01 11:50:23+02:00
24,11:55:04,01.07.19,1,3.6,27,01.07.19 11:55:04,2019-07-01 11:55:04+02:00
33,11:56:32,01.07.19,1,5.4,27,01.07.19 11:56:32,2019-07-01 11:56:32+02:00
30,11:57:56,01.07.19,1,5.1,27,01.07.19 11:57:56,2019-07-01 11:57:56+02:00
30,12:04:48,01.07.19,1,5.7,27,01.07.19 12:04:48,2019-07-01 12:04:48+02:00
5,12:05:07,01.07.19,1,1.1,27,01.07.19 12:05:07,2019-07-01 12:05:07+02:00
29,12:10:39,01.07.19,1,4.7,27,01.07.19 12:10:39,2019-07-01 12:10:39+02:00
26,12:14:56,01.07.19,1,3.7,27,01.07.19 12:14:56,2019-07-01 12:14:56+02:00
20,12:15:24,01.07.19,1,1.1,27,01.07.19 12:15:24,2019-07-01 12:15:24+02:00
34,12:16:13,01.07.19,1,3.7,27,01.07.19 12:16:13,2019-07-01 12:16:13+02:00
26,12:21:28,01.07.19,1,4.0,27,01.07.19 12:21:28,2019-07-01 12:21:28+02:00
30,12:22:14,01.07.19,1,3.8,27,01.07.19 12:22:14,2019-07-01 12:22:14+02:00
26,12:26:33,01.07.19,1,4.0,27,01.07.19 12:26:33,2019-07-01 12:26:33+02:00
26,12:34:23,01.07.19,1,3.8,27,01.07.19 12:34:23,2019-07-01 12:34:23+02:00
6,12:39:20,01.07.19,1,1.0,27,01.07.19 12:39:20,2019-07-01 12:39:20+02:00
27,12:40:32,01.07.19,1,5.7,27,01.07.19 12:40:32,2019-07-01 12:40:32+02:00
36,12:41:21,01.07.19,1,3.8,27,01.07.19 12:41:21,2019-07-01 12:41:21+02:00
29,12:44:46,01.07.19,1,5.2,27,01.07.19 12:44:46,2019-07-01 12:44:46+02:00
28,12:46:57,01.07.19,1,4.7,27,01.07.19 12:46:57,2019-07-01 12:46:57+02:00
40,13:01:49,01.07.19,1,5.5,27,01.07.19 13:01:49,2019-07-01 13:01:49+02:00
20,13:09:06,01.07.19,1,7.7,27,01.07.19 13:09:06,2019-07-01 13:09:06+02:00
23,13:25:05,01.07.19,1,4.1,27,01.07.19 13:25:05,2019-07-01 13:25:05+02:00
7,13:25:34,01.07.19,1,1.5,27,01.07.19 13:25:34,2019-07-01 13:25:34+02:00
28,13:27:42,01.07.19,1,3.8,27,01.07.19 13:27:42,2019-07-01 13:27:42+02:00
34,13:29:41,01.07.19,1,4.2,27,01.07.19 13:29:41,2019-07-01 13:29:41+02:00
17,13:29:42,01.07.19,1,0.5,27,01.07.19 13:29:42,2019-07-01 13:29:42+02:00
33,13:32:28,01.07.19,1,6.2,27,01.07.19 13:32:28,2019-07-01 13:32:28+02:00
21,13:41:37,01.07.19,1,4.4,27,01.07.19 13:41:37,2019-07-01 13:41:37+02:00
25,13:47:28,01.07.19,1,4.6,27,01.07.19 13:47:28,2019-07-01 13:47:28+02:00
33,13:58:07,01.07.19,1,5.1,27,01.07.19 13:58:07,2019-07-01 13:58:07+02:00
18,14:01:06,01.07.19,1,0.9,27,01.07.19 14:01:06,2019-07-01 14:01:06+02:00
24,14:08:06,01.07.19,1,3.9,27,01.07.19 14:08:06,2019-07-01 14:08:06+02:00
26,14:11:24,01.07.19,1,1.8,27,01.07.19 14:11:24,2019-07-01 14:11:24+02:00
21,14:14:35,01.07.19,1,3.8,27,01.07.19 14:14:35,2019-07-01 14:14:35+02:00
23,14:15:43,01.07.19,1,1.4,27,01.07.19 14:15:43,2019-07-01 14:15:43+02:00
23,14:22:06,01.07.19,1,4.3,27,01.07.19 14:22:06,2019-07-01 14:22:06+02:00
31,14:29:11,01.07.19,1,4.8,27,01.07.19 14:29:11,2019-07-01 14:29:11+02:00
32,14:30:51,01.07.19,1,4.3,27,01.07.19 14:30:51,2019-07-01 14:30:51+02:00
29,14:31:10,01.07.19,1,4.1,27,01.07.19 14:31:10,2019-07-01 14:31:10+02:00
24,14:37:35,01.07.19,1,3.5,27,01.07.19 14:37:35,2019-07-01 14:37:35+02:00
25,14:41:35,01.07.19,1,3.8,27,01.07.19 14:41:35,2019-07-01 14:41:35+02:00
9,14:50:31,01.07.19,1,2.6,27,01.07.19 14:50:31,2019-07-01 14:50:31+02:00
22,14:54:16,01.07.19,1,2.2,27,01.07.19 14:54:16,2019-07-01 14:54:16+02:00
25,14:58:28,01.07.19,1,4.9,27,01.07.19 14:58:28,2019-07-01 14:58:28+02:00
27,15:10:31,01.07.19,1,5.2,27,01.07.19 15:10:31,2019-07-01 15:10:31+02:00
15,15:14:17,01.07.19,1,0.9,27,01.07.19 15:14:17,2019-07-01 15:14:17+02:00
27,15:24:13,01.07.19,1,3.6,27,01.07.19 15:24:13,2019-07-01 15:24:13+02:00
23,15:29:22,01.07.19,1,4.2,27,01.07.19 15:29:22,2019-07-01 15:29:22+02:00
23,15:33:59,01.07.19,1,3.8,27,01.07.19 15:33:59,2019-07-01 15:33:59+02:00
26,15:39:06,01.07.19,1,3.4,27,01.07.19 15:39:06,2019-07-01 15:39:06+02:00
11,15:41:14,01.07.19,1,7.3,27,01.07.19 15:41:14,2019-07-01 15:41:14+02:00
30,15:42:01,01.07.19,1,4.8,27,01.07.19 15:42:01,2019-07-01 15:42:01+02:00
23,15:42:42,01.07.19,1,4.0,27,01.07.19 15:42:42,2019-07-01 15:42:42+02:00
23,15:49:11,01.07.19,1,11.1,27,01.07.19 15:49:11,2019-07-01 15:49:11+02:00
42,15:55:54,01.07.19,1,5.6,27,01.07.19 15:55:54,2019-07-01 15:55:54+02:00
23,15:59:13,01.07.19,1,4.3,27,01.07.19 15:59:13,2019-07-01 15:59:13+02:00
32,16:06:24,01.07.19,1,1.3,27,01.07.19 16:06:24,2019-07-01 16:06:24+02:00
31,16:08:58,01.07.19,1,5.1,27,01.07.19 16:08:58,2019-07-01 16:08:58+02:00
31,16:13:06,01.07.19,1,4.4,27,01.07.19 16:13:06,2019-07-01 16:13:06+02:00
29,16:19:37,01.07.19,1,4.4,27,01.07.19 16:19:37,2019-07-01 16:19:37+02:00
44,16:26:40,01.07.19,1,3.8,27,01.07.19 16:26:40,2019-07-01 16:26:40+02:00
22,16:27:46,01.07.19,1,0.8,27,01.07.19 16:27:46,2019-07-01 16:27:46+02:00
18,16:28:03,01.07.19,1,3.8,27,01.07.19 16:28:03,2019-07-01 16:28:03+02:00
21,16:38:02,01.07.19,1,3.8,27,01.07.19 16:38:02,2019-07-01 16:38:02+02:00
14,16:52:06,01.07.19,1,2.4,27,01.07.19 16:52:06,2019-07-01 16:52:06+02:00
37,17:02:52,01.07.19,1,5.6,27,01.07.19 17:02:52,2019-07-01 17:02:52+02:00
31,17:03:42,01.07.19,1,3.9,27,01.07.19 17:03:42,2019-07-01 17:03:42+02:00
31,17:19:16,01.07.19,1,5.1,27,01.07.19 17:19:16,2019-07-01 17:19:16+02:00
18,17:23:04,01.07.19,1,1.0,27,01.07.19 17:23:04,2019-07-01 17:23:04+02:00
20,17:26:36,01.07.19,1,1.2,27,01.07.19 17:26:36,2019-07-01 17:26:36+02:00
25,17:27:59,01.07.19,1,1.1,27,01.07.19 17:27:59,2019-07-01 17:27:59+02:00
23,17:29:38,01.07.19,1,5.0,27,01.07.19 17:29:38,2019-07-01 17:29:38+02:00
18,17:30:08,01.07.19,1,1.3,27,01.07.19 17:30:08,2019-07-01 17:30:08+02:00
32,17:31:30,01.07.19,1,5.3,27,01.07.19 17:31:30,2019-07-01 17:31:30+02:00
22,17:33:24,01.07.19,1,2.4,27,01.07.19 17:33:24,2019-07-01 17:33:24+02:00
25,17:40:13,01.07.19,1,4.8,27,01.07.19 17:40:13,2019-07-01 17:40:13+02:00
25,17:40:18,01.07.19,1,4.5,27,01.07.19 17:40:18,2019-07-01 17:40:18+02:00
12,17:44:25,01.07.19,1,3.0,27,01.07.19 17:44:25,2019-07-01 17:44:25+02:00
14,17:56:12,01.07.19,1,4.7,27,01.07.19 17:56:12,2019-07-01 17:56:12+02:00
20,18:04:55,01.07.19,1,4.4,27,01.07.19 18:04:55,2019-07-01 18:04:55+02:00
25,18:05:25,01.07.19,1,3.8,27,01.07.19 18:05:25,2019-07-01 18:05:25+02:00
13,18:19:20,01.07.19,1,4.1,27,01.07.19 18:19:20,2019-07-01 18:19:20+02:00
25,18:20:17,01.07.19,1,4.2,27,01.07.19 18:20:17,2019-07-01 18:20:17+02:00
30,18:28:53,01.07.19,1,4.2,27,01.07.19 18:28:53,2019-07-01 18:28:53+02:00
19,18:31:06,01.07.19,1,0.7,27,01.07.19 18:31:06,2019-07-01 18:31:06+02:00
26,18:39:02,01.07.19,1,4.1,27,01.07.19 18:39:02,2019-07-01 18:39:02+02:00
15,18:43:20,01.07.19,1,1.7,27,01.07.19 18:43:20,2019-07-01 18:43:20+02:00
18,18:51:18,01.07.19,1,3.8,27,01.07.19 18:51:18,2019-07-01 18:51:18+02:00
17,18:53:55,01.07.19,1,4.1,27,01.07.19 18:53:55,2019-07-01 18:53:55+02:00
17,18:56:31,01.07.19,1,4.4,27,01.07.19 18:56:31,2019-07-01 18:56:31+02:00
18,19:08:23,01.07.19,1,5.0,27,01.07.19 19:08:23,2019-07-01 19:08:23+02:00
11,19:16:09,01.07.19,1,4.6,27,01.07.19 19:16:09,2019-07-01 19:16:09+02:00
26,19:20:55,01.07.19,1,3.0,27,01.07.19 19:20:55,2019-07-01 19:20:55+02:00
17,19:30:36,01.07.19,1,0.5,27,01.07.19 19:30:36,2019-07-01 19:30:36+02:00
21,19:36:03,01.07.19,1,3.5,27,01.07.19 19:36:03,2019-07-01 19:36:03+02:00
18,19:36:34,01.07.19,1,3.9,27,01.07.19 19:36:34,2019-07-01 19:36:34+02:00
15,19:37:11,01.07.19,1,4.3,27,01.07.19 19:37:11,2019-07-01 19:37:11+02:00
32,19:38:00,01.07.19,1,4.1,27,01.07.19 19:38:00,2019-07-01 19:38:00+02:00
22,19:41:36,01.07.19,1,0.9,27,01.07.19 19:41:36,2019-07-01 19:41:36+02:00
25,19:48:12,01.07.19,1,4.4,27,01.07.19 19:48:12,2019-07-01 19:48:12+02:00
18,20:00:14,01.07.19,1,3.5,27,01.07.19 20:00:14,2019-07-01 20:00:14+02:00
29,20:03:57,01.07.19,1,0.9,27,01.07.19 20:03:57,2019-07-01 20:03:57+02:00
21,20:10:59,01.07.19,1,3.3,27,01.07.19 20:10:59,2019-07-01 20:10:59+02:00
26,20:13:08,01.07.19,1,2.3,27,01.07.19 20:13:08,2019-07-01 20:13:08+02:00
27,20:21:47,01.07.19,1,3.8,27,01.07.19 20:21:47,2019-07-01 20:21:47+02:00
17,20:22:29,01.07.19,1,6.0,27,01.07.19 20:22:29,2019-07-01 20:22:29+02:00
20,20:29:42,01.07.19,1,3.4,27,01.07.19 20:29:42,2019-07-01 20:29:42+02:00
24,20:42:45,01.07.19,1,4.1,27,01.07.19 20:42:45,2019-07-01 20:42:45+02:00
24,20:46:19,01.07.19,1,8.4,27,01.07.19 20:46:19,2019-07-01 20:46:19+02:00
26,21:18:36,01.07.19,1,3.9,27,01.07.19 21:18:36,2019-07-01 21:18:36+02:00
34,21:30:37,01.07.19,1,1.8,27,01.07.19 21:30:37,2019-07-01 21:30:37+02:00
26,21:45:56,01.07.19,1,4.6,27,01.07.19 21:45:56,2019-07-01 21:45:56+02:00
23,21:50:02,01.07.19,1,4.4,27,01.07.19 21:50:02,2019-07-01 21:50:02+02:00
17,21:53:58,01.07.19,1,4.3,27,01.07.19 21:53:58,2019-07-01 21:53:58+02:00
30,22:12:20,01.07.19,1,3.4,27,01.07.19 22:12:20,2019-07-01 22:12:20+02:00
30,22:13:25,01.07.19,1,1.0,27,01.07.19 22:13:25,2019-07-01 22:13:25+02:00
25,22:14:29,01.07.19,1,1.7,27,01.07.19 22:14:29,2019-07-01 22:14:29+02:00
19,22:19:30,01.07.19,1,3.7,27,01.07.19 22:19:30,2019-07-01 22:19:30+02:00
10,22:31:39,01.07.19,1,0.8,27,01.07.19 22:31:39,2019-07-01 22:31:39+02:00
10,22:38:09,01.07.19,1,1.1,27,01.07.19 22:38:09,2019-07-01 22:38:09+02:00
20,22:39:52,01.07.19,1,1.7,27,01.07.19 22:39:52,2019-07-01 22:39:52+02:00
11,22:41:02,01.07.19,1,1.2,27,01.07.19 22:41:02,2019-07-01 22:41:02+02:00
13,22:41:04,01.07.19,1,1.2,27,01.07.19 22:41:04,2019-07-01 22:41:04+02:00
11,22:42:00,01.07.19,1,3.6,27,01.07.19 22:42:00,2019-07-01 22:42:00+02:00
16,22:43:15,01.07.19,1,4.3,27,01.07.19 22:43:15,2019-07-01 22:43:15+02:00
17,22:48:09,01.07.19,1,3.4,27,01.07.19 22:48:09,2019-07-01 22:48:09+02:00
23,22:57:11,01.07.19,1,5.1,27,01.07.19 22:57:11,2019-07-01 22:57:11+02:00
22,22:57:19,01.07.19,1,4.5,27,01.07.19 22:57:19,2019-07-01 22:57:19+02:00
20,23:01:52,01.07.19,1,5.5,27,01.07.19 23:01:52,2019-07-01 23:01:52+02:00
26,23:03:49,01.07.19,1,4.4,27,01.07.19 23:03:49,2019-07-01 23:03:49+02:00
22,23:16:28,01.07.19,1,3.8,27,01.07.19 23:16:28,2019-07-01 23:16:28+02:00
12,00:11:27,02.07.19,1,6.9,27,02.07.19 00:11:27,2019-07-02 00:11:27+02:00
22,05:52:36,02.07.19,1,1.1,27,02.07.19 05:52:36,2019-07-02 05:52:36+02:00
30,05:58:35,02.07.19,1,5.5,27,02.07.19 05:58:35,2019-07-02 05:58:35+02:00
30,05:58:56,02.07.19,1,4.7,27,02.07.19 05:58:56,2019-07-02 05:58:56+02:00
38,06:01:46,02.07.19,1,4.9,27,02.07.19 06:01:46,2019-07-02 06:01:46+02:00
33,06:03:44,02.07.19,1,4.6,27,02.07.19 06:03:44,2019-07-02 06:03:44+02:00
20,06:17:48,02.07.19,1,4.6,27,02.07.19 06:17:48,2019-07-02 06:17:48+02:00
16,06:21:00,02.07.19,1,13.7,27,02.07.19 06:21:00,2019-07-02 06:21:00+02:00
23,06:21:22,02.07.19,1,3.8,27,02.07.19 06:21:22,2019-07-02 06:21:22+02:00
30,06:21:26,02.07.19,1,1.6,27,02.07.19 06:21:26,2019-07-02 06:21:26+02:00
22,06:41:50,02.07.19,1,1.1,27,02.07.19 06:41:50,2019-07-02 06:41:50+02:00
19,06:45:10,02.07.19,1,4.3,27,02.07.19 06:45:10,2019-07-02 06:45:10+02:00
26,06:45:14,02.07.19,1,4.8,27,02.07.19 06:45:14,2019-07-02 06:45:14+02:00
18,07:00:45,02.07.19,1,1.4,27,02.07.19 07:00:45,2019-07-02 07:00:45+02:00
29,07:02:02,02.07.19,1,5.5,27,02.07.19 07:02:02,2019-07-02 07:02:02+02:00
27,07:02:06,02.07.19,1,4.0,27,02.07.19 07:02:06,2019-07-02 07:02:06+02:00
18,07:12:28,02.07.19,1,1.1,27,02.07.19 07:12:28,2019-07-02 07:12:28+02:00
30,07:14:37,02.07.19,1,5.5,27,02.07.19 07:14:37,2019-07-02 07:14:37+02:00
17,07:30:06,02.07.19,1,3.9,27,02.07.19 07:30:06,2019-07-02 07:30:06+02:00
17,07:30:56,02.07.19,1,5.1,27,02.07.19 07:30:56,2019-07-02 07:30:56+02:00
14,07:34:41,02.07.19,1,3.9,27,02.07.19 07:34:41,2019-07-02 07:34:41+02:00
31,07:36:26,02.07.19,1,4.3,27,02.07.19 07:36:26,2019-07-02 07:36:26+02:00
25,07:37:28,02.07.19,1,5.9,27,02.07.19 07:37:28,2019-07-02 07:37:28+02:00
21,07:38:32,02.07.19,1,3.9,27,02.07.19 07:38:32,2019-07-02 07:38:32+02:00
25,07:39:56,02.07.19,1,4.3,27,02.07.19 07:39:56,2019-07-02 07:39:56+02:00
24,07:40:23,02.07.19,1,4.9,27,02.07.19 07:40:23,2019-07-02 07:40:23+02:00
21,07:43:34,02.07.19,1,4.4,27,02.07.19 07:43:34,2019-07-02 07:43:34+02:00
22,07:44:34,02.07.19,1,3.9,27,02.07.19 07:44:34,2019-07-02 07:44:34+02:00
15,07:47:36,02.07.19,1,1.2,27,02.07.19 07:47:36,2019-07-02 07:47:36+02:00
29,07:49:34,02.07.19,1,5.8,27,02.07.19 07:49:34,2019-07-02 07:49:34+02:00
11,07:56:16,02.07.19,1,1.1,27,02.07.19 07:56:16,2019-07-02 07:56:16+02:00
19,07:56:51,02.07.19,1,1.3,27,02.07.19 07:56:51,2019-07-02 07:56:51+02:00
25,08:02:06,02.07.19,1,5.2,27,02.07.19 08:02:06,2019-07-02 08:02:06+02:00
30,08:10:42,02.07.19,1,13.4,27,02.07.19 08:10:42,2019-07-02 08:10:42+02:00
22,08:11:29,02.07.19,1,4.2,27,02.07.19 08:11:29,2019-07-02 08:11:29+02:00
31,08:13:02,02.07.19,1,1.5,27,02.07.19 08:13:02,2019-07-02 08:13:02+02:00
29,08:17:11,02.07.19,1,5.4,27,02.07.19 08:17:11,2019-07-02 08:17:11+02:00
8,08:18:57,02.07.19,1,1.7,27,02.07.19 08:18:57,2019-07-02 08:18:57+02:00
20,08:21:18,02.07.19,1,1.1,27,02.07.19 08:21:18,2019-07-02 08:21:18+02:00
27,08:26:12,02.07.19,1,5.2,27,02.07.19 08:26:12,2019-07-02 08:26:12+02:00
25,08:26:17,02.07.19,1,6.7,27,02.07.19 08:26:17,2019-07-02 08:26:17+02:00
16,08:30:39,02.07.19,1,3.7,27,02.07.19 08:30:39,2019-07-02 08:30:39+02:00
30,08:33:57,02.07.19,1,4.6,27,02.07.19 08:33:57,2019-07-02 08:33:57+02:00
34,08:43:16,02.07.19,1,4.1,27,02.07.19 08:43:16,2019-07-02 08:43:16+02:00
24,08:43:55,02.07.19,1,3.3,27,02.07.19 08:43:55,2019-07-02 08:43:55+02:00
21,08:45:17,02.07.19,1,3.9,27,02.07.19 08:45:17,2019-07-02 08:45:17+02:00
25,08:51:36,02.07.19,1,4.4,27,02.07.19 08:51:36,2019-07-02 08:51:36+02:00
23,08:53:44,02.07.19,1,3.0,27,02.07.19 08:53:44,2019-07-02 08:53:44+02:00
24,08:56:15,02.07.19,1,4.3,27,02.07.19 08:56:15,2019-07-02 08:56:15+02:00
23,08:57:14,02.07.19,1,1.3,27,02.07.19 08:57:14,2019-07-02 08:57:14+02:00
20,08:57:23,02.07.19,1,4.6,27,02.07.19 08:57:23,2019-07-02 08:57:23+02:00
18,09:00:45,02.07.19,1,3.9,27,02.07.19 09:00:45,2019-07-02 09:00:45+02:00
27,09:01:41,02.07.19,1,1.8,27,02.07.19 09:01:41,2019-07-02 09:01:41+02:00
37,09:03:04,02.07.19,1,4.5,27,02.07.19 09:03:04,2019-07-02 09:03:04+02:00
44,09:03:26,02.07.19,1,4.0,27,02.07.19 09:03:26,2019-07-02 09:03:26+02:00
34,09:04:55,02.07.19,1,4.8,27,02.07.19 09:04:55,2019-07-02 09:04:55+02:00
29,09:05:02,02.07.19,1,4.0,27,02.07.19 09:05:02,2019-07-02 09:05:02+02:00
21,09:06:29,02.07.19,1,0.9,27,02.07.19 09:06:29,2019-07-02 09:06:29+02:00
19,09:13:09,02.07.19,1,4.5,27,02.07.19 09:13:09,2019-07-02 09:13:09+02:00
24,09:16:07,02.07.19,1,5.8,27,02.07.19 09:16:07,2019-07-02 09:16:07+02:00
22,09:18:56,02.07.19,1,8.3,27,02.07.19 09:18:56,2019-07-02 09:18:56+02:00
25,09:21:51,02.07.19,1,4.2,27,02.07.19 09:21:51,2019-07-02 09:21:51+02:00
23,09:24:26,02.07.19,1,4.1,27,02.07.19 09:24:26,2019-07-02 09:24:26+02:00
33,09:25:34,02.07.19,1,4.5,27,02.07.19 09:25:34,2019-07-02 09:25:34+02:00
27,09:26:55,02.07.19,1,6.0,27,02.07.19 09:26:55,2019-07-02 09:26:55+02:00
23,09:30:34,02.07.19,1,4.1,27,02.07.19 09:30:34,2019-07-02 09:30:34+02:00
17,09:32:30,02.07.19,1,11.1,27,02.07.19 09:32:30,2019-07-02 09:32:30+02:00
30,09:38:11,02.07.19,1,5.4,27,02.07.19 09:38:11,2019-07-02 09:38:11+02:00
17,09:39:14,02.07.19,1,4.3,27,02.07.19 09:39:14,2019-07-02 09:39:14+02:00
25,09:40:31,02.07.19,1,13.0,27,02.07.19 09:40:31,2019-07-02 09:40:31+02:00
22,09:44:24,02.07.19,1,3.9,27,02.07.19 09:44:24,2019-07-02 09:44:24+02:00
23,09:45:14,02.07.19,1,3.9,27,02.07.19 09:45:14,2019-07-02 09:45:14+02:00
7,10:09:13,02.07.19,1,2.4,27,02.07.19 10:09:13,2019-07-02 10:09:13+02:00
25,10:17:21,02.07.19,1,5.1,27,02.07.19 10:17:21,2019-07-02 10:17:21+02:00
23,10:17:25,02.07.19,1,3.4,27,02.07.19 10:17:25,2019-07-02 10:17:25+02:00
24,10:22:04,02.07.19,1,4.6,27,02.07.19 10:22:04,2019-07-02 10:22:04+02:00
8,10:24:30,02.07.19,1,2.1,27,02.07.19 10:24:30,2019-07-02 10:24:30+02:00
30,10:26:02,02.07.19,1,1.3,27,02.07.19 10:26:02,2019-07-02 10:26:02+02:00
12,10:37:26,02.07.19,1,3.9,27,02.07.19 10:37:26,2019-07-02 10:37:26+02:00
17,10:41:41,02.07.19,1,3.4,27,02.07.19 10:41:41,2019-07-02 10:41:41+02:00
21,10:45:04,02.07.19,1,4.0,27,02.07.19 10:45:04,2019-07-02 10:45:04+02:00
11,10:47:53,02.07.19,1,4.5,27,02.07.19 10:47:53,2019-07-02 10:47:53+02:00
11,10:48:03,02.07.19,1,11.8,27,02.07.19 10:48:03,2019-07-02 10:48:03+02:00
17,10:51:42,02.07.19,1,1.0,27,02.07.19 10:51:42,2019-07-02 10:51:42+02:00
8,10:54:16,02.07.19,1,3.3,27,02.07.19 10:54:16,2019-07-02 10:54:16+02:00
