Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,11:10:02,11.06.19,2,2.8,36,11.06.19 11:10:02,2019-06-11 11:10:02+02:00
29,11:24:37,11.06.19,2,5.4,36,11.06.19 11:24:37,2019-06-11 11:24:37+02:00
22,11:42:19,11.06.19,2,2.0,36,11.06.19 11:42:19,2019-06-11 11:42:19+02:00
21,11:44:22,11.06.19,2,3.9,36,11.06.19 11:44:22,2019-06-11 11:44:22+02:00
21,11:52:23,11.06.19,2,4.1,36,11.06.19 11:52:23,2019-06-11 11:52:23+02:00
30,11:53:13,11.06.19,2,4.9,36,11.06.19 11:53:13,2019-06-11 11:53:13+02:00
20,12:03:27,11.06.19,2,4.5,36,11.06.19 12:03:27,2019-06-11 12:03:27+02:00
24,12:14:05,11.06.19,2,5.2,36,11.06.19 12:14:05,2019-06-11 12:14:05+02:00
30,12:17:40,11.06.19,2,5.6,36,11.06.19 12:17:40,2019-06-11 12:17:40+02:00
37,12:20:59,11.06.19,2,1.7,36,11.06.19 12:20:59,2019-06-11 12:20:59+02:00
23,12:28:15,11.06.19,2,0.9,36,11.06.19 12:28:15,2019-06-11 12:28:15+02:00
17,12:36:01,11.06.19,2,1.3,36,11.06.19 12:36:01,2019-06-11 12:36:01+02:00
29,12:43:02,11.06.19,2,3.4,36,11.06.19 12:43:02,2019-06-11 12:43:02+02:00
16,13:05:40,11.06.19,2,4.2,36,11.06.19 13:05:40,2019-06-11 13:05:40+02:00
17,13:14:08,11.06.19,2,3.6,36,11.06.19 13:14:08,2019-06-11 13:14:08+02:00
21,13:17:31,11.06.19,2,6.3,36,11.06.19 13:17:31,2019-06-11 13:17:31+02:00
29,13:31:39,11.06.19,2,5.2,36,11.06.19 13:31:39,2019-06-11 13:31:39+02:00
15,13:48:28,11.06.19,2,3.4,36,11.06.19 13:48:28,2019-06-11 13:48:28+02:00
14,13:58:43,11.06.19,2,4.1,36,11.06.19 13:58:43,2019-06-11 13:58:43+02:00
25,14:00:54,11.06.19,2,1.6,36,11.06.19 14:00:54,2019-06-11 14:00:54+02:00
35,14:07:35,11.06.19,2,1.9,36,11.06.19 14:07:35,2019-06-11 14:07:35+02:00
22,14:12:45,11.06.19,2,6.1,36,11.06.19 14:12:45,2019-06-11 14:12:45+02:00
27,14:16:34,11.06.19,2,5.8,36,11.06.19 14:16:34,2019-06-11 14:16:34+02:00
27,14:25:29,11.06.19,2,4.3,36,11.06.19 14:25:29,2019-06-11 14:25:29+02:00
21,14:26:43,11.06.19,2,5.1,36,11.06.19 14:26:43,2019-06-11 14:26:43+02:00
19,14:27:27,11.06.19,2,5.1,36,11.06.19 14:27:27,2019-06-11 14:27:27+02:00
21,14:30:07,11.06.19,2,5.4,36,11.06.19 14:30:07,2019-06-11 14:30:07+02:00
19,14:32:50,11.06.19,2,4.8,36,11.06.19 14:32:50,2019-06-11 14:32:50+02:00
21,14:37:37,11.06.19,2,3.0,36,11.06.19 14:37:37,2019-06-11 14:37:37+02:00
23,14:38:41,11.06.19,2,2.0,36,11.06.19 14:38:41,2019-06-11 14:38:41+02:00
23,14:38:49,11.06.19,2,2.0,36,11.06.19 14:38:49,2019-06-11 14:38:49+02:00
32,14:39:59,11.06.19,2,5.6,36,11.06.19 14:39:59,2019-06-11 14:39:59+02:00
32,14:46:23,11.06.19,2,6.2,36,11.06.19 14:46:23,2019-06-11 14:46:23+02:00
24,14:55:28,11.06.19,2,4.2,36,11.06.19 14:55:28,2019-06-11 14:55:28+02:00
20,15:03:33,11.06.19,2,4.3,36,11.06.19 15:03:33,2019-06-11 15:03:33+02:00
25,15:14:02,11.06.19,2,5.2,36,11.06.19 15:14:02,2019-06-11 15:14:02+02:00
37,15:33:08,11.06.19,2,4.9,36,11.06.19 15:33:08,2019-06-11 15:33:08+02:00
26,15:37:30,11.06.19,2,7.7,36,11.06.19 15:37:30,2019-06-11 15:37:30+02:00
23,15:47:36,11.06.19,2,5.0,36,11.06.19 15:47:36,2019-06-11 15:47:36+02:00
26,15:52:16,11.06.19,2,5.6,36,11.06.19 15:52:16,2019-06-11 15:52:16+02:00
39,15:57:15,11.06.19,2,2.1,36,11.06.19 15:57:15,2019-06-11 15:57:15+02:00
30,15:59:52,11.06.19,2,4.6,36,11.06.19 15:59:52,2019-06-11 15:59:52+02:00
23,16:06:39,11.06.19,2,5.4,36,11.06.19 16:06:39,2019-06-11 16:06:39+02:00
27,16:08:20,11.06.19,2,2.5,36,11.06.19 16:08:20,2019-06-11 16:08:20+02:00
24,16:11:14,11.06.19,2,1.7,36,11.06.19 16:11:14,2019-06-11 16:11:14+02:00
23,16:21:10,11.06.19,2,5.9,36,11.06.19 16:21:10,2019-06-11 16:21:10+02:00
33,16:22:59,11.06.19,2,5.7,36,11.06.19 16:22:59,2019-06-11 16:22:59+02:00
19,16:28:44,11.06.19,2,2.5,36,11.06.19 16:28:44,2019-06-11 16:28:44+02:00
31,16:29:27,11.06.19,2,7.3,36,11.06.19 16:29:27,2019-06-11 16:29:27+02:00
31,16:29:40,11.06.19,2,4.9,36,11.06.19 16:29:40,2019-06-11 16:29:40+02:00
32,16:31:19,11.06.19,2,2.6,36,11.06.19 16:31:19,2019-06-11 16:31:19+02:00
29,16:34:32,11.06.19,2,4.3,36,11.06.19 16:34:32,2019-06-11 16:34:32+02:00
25,16:43:20,11.06.19,2,9.6,36,11.06.19 16:43:20,2019-06-11 16:43:20+02:00
22,16:43:51,11.06.19,2,1.1,36,11.06.19 16:43:51,2019-06-11 16:43:51+02:00
24,16:55:39,11.06.19,2,5.4,36,11.06.19 16:55:39,2019-06-11 16:55:39+02:00
15,16:57:05,11.06.19,2,6.7,36,11.06.19 16:57:05,2019-06-11 16:57:05+02:00
33,17:00:27,11.06.19,2,2.4,36,11.06.19 17:00:27,2019-06-11 17:00:27+02:00
24,17:04:08,11.06.19,2,2.0,36,11.06.19 17:04:08,2019-06-11 17:04:08+02:00
27,17:06:33,11.06.19,2,2.4,36,11.06.19 17:06:33,2019-06-11 17:06:33+02:00
28,17:10:56,11.06.19,2,5.9,36,11.06.19 17:10:56,2019-06-11 17:10:56+02:00
25,17:29:59,11.06.19,2,5.6,36,11.06.19 17:29:59,2019-06-11 17:29:59+02:00
24,17:32:09,11.06.19,2,4.8,36,11.06.19 17:32:09,2019-06-11 17:32:09+02:00
26,17:33:43,11.06.19,2,5.4,36,11.06.19 17:33:43,2019-06-11 17:33:43+02:00
27,17:34:21,11.06.19,2,5.1,36,11.06.19 17:34:21,2019-06-11 17:34:21+02:00
15,17:44:11,11.06.19,2,4.5,36,11.06.19 17:44:11,2019-06-11 17:44:11+02:00
19,17:46:54,11.06.19,2,4.7,36,11.06.19 17:46:54,2019-06-11 17:46:54+02:00
21,17:57:59,11.06.19,2,4.9,36,11.06.19 17:57:59,2019-06-11 17:57:59+02:00
17,18:00:34,11.06.19,2,1.7,36,11.06.19 18:00:34,2019-06-11 18:00:34+02:00
28,18:02:09,11.06.19,2,4.9,36,11.06.19 18:02:09,2019-06-11 18:02:09+02:00
12,18:03:37,11.06.19,2,6.4,36,11.06.19 18:03:37,2019-06-11 18:03:37+02:00
19,18:04:35,11.06.19,2,8.3,36,11.06.19 18:04:35,2019-06-11 18:04:35+02:00
27,18:05:02,11.06.19,2,2.2,36,11.06.19 18:05:02,2019-06-11 18:05:02+02:00
32,18:11:55,11.06.19,2,3.9,36,11.06.19 18:11:55,2019-06-11 18:11:55+02:00
18,18:39:34,11.06.19,2,4.9,36,11.06.19 18:39:34,2019-06-11 18:39:34+02:00
20,18:40:29,11.06.19,2,3.0,36,11.06.19 18:40:29,2019-06-11 18:40:29+02:00
30,18:42:54,11.06.19,2,1.5,36,11.06.19 18:42:54,2019-06-11 18:42:54+02:00
17,18:50:35,11.06.19,2,1.5,36,11.06.19 18:50:35,2019-06-11 18:50:35+02:00
22,18:58:06,11.06.19,2,4.2,36,11.06.19 18:58:06,2019-06-11 18:58:06+02:00
13,19:02:11,11.06.19,2,2.2,36,11.06.19 19:02:11,2019-06-11 19:02:11+02:00
15,19:03:06,11.06.19,2,0.6,36,11.06.19 19:03:06,2019-06-11 19:03:06+02:00
11,19:12:34,11.06.19,2,0.5,36,11.06.19 19:12:34,2019-06-11 19:12:34+02:00
22,19:12:50,11.06.19,2,4.2,36,11.06.19 19:12:50,2019-06-11 19:12:50+02:00
17,19:14:19,11.06.19,2,0.9,36,11.06.19 19:14:19,2019-06-11 19:14:19+02:00
20,19:15:57,11.06.19,2,0.9,36,11.06.19 19:15:57,2019-06-11 19:15:57+02:00
25,19:31:15,11.06.19,2,4.4,36,11.06.19 19:31:15,2019-06-11 19:31:15+02:00
22,19:31:22,11.06.19,2,1.1,36,11.06.19 19:31:22,2019-06-11 19:31:22+02:00
18,19:35:34,11.06.19,2,0.8,36,11.06.19 19:35:34,2019-06-11 19:35:34+02:00
31,19:49:01,11.06.19,2,4.1,36,11.06.19 19:49:01,2019-06-11 19:49:01+02:00
7,19:50:02,11.06.19,2,0.6,36,11.06.19 19:50:02,2019-06-11 19:50:02+02:00
19,19:57:31,11.06.19,2,3.1,36,11.06.19 19:57:31,2019-06-11 19:57:31+02:00
24,20:00:23,11.06.19,2,2.0,36,11.06.19 20:00:23,2019-06-11 20:00:23+02:00
10,20:11:00,11.06.19,2,3.8,36,11.06.19 20:11:00,2019-06-11 20:11:00+02:00
22,20:12:37,11.06.19,2,8.9,36,11.06.19 20:12:37,2019-06-11 20:12:37+02:00
9,20:34:07,11.06.19,2,9.2,36,11.06.19 20:34:07,2019-06-11 20:34:07+02:00
20,20:51:14,11.06.19,2,3.4,36,11.06.19 20:51:14,2019-06-11 20:51:14+02:00
30,21:04:25,11.06.19,2,2.1,36,11.06.19 21:04:25,2019-06-11 21:04:25+02:00
31,21:04:44,11.06.19,2,5.6,36,11.06.19 21:04:44,2019-06-11 21:04:44+02:00
29,21:10:04,11.06.19,2,1.3,36,11.06.19 21:10:04,2019-06-11 21:10:04+02:00
24,21:43:40,11.06.19,2,6.4,36,11.06.19 21:43:40,2019-06-11 21:43:40+02:00
30,21:56:55,11.06.19,2,5.2,36,11.06.19 21:56:55,2019-06-11 21:56:55+02:00
36,22:43:12,11.06.19,2,1.3,36,11.06.19 22:43:12,2019-06-11 22:43:12+02:00
21,22:45:33,11.06.19,2,2.8,36,11.06.19 22:45:33,2019-06-11 22:45:33+02:00
15,22:51:44,11.06.19,2,8.8,36,11.06.19 22:51:44,2019-06-11 22:51:44+02:00
36,23:10:38,11.06.19,2,4.9,36,11.06.19 23:10:38,2019-06-11 23:10:38+02:00
24,23:33:46,11.06.19,2,5.2,36,11.06.19 23:33:46,2019-06-11 23:33:46+02:00
25,23:39:13,11.06.19,2,4.4,36,11.06.19 23:39:13,2019-06-11 23:39:13+02:00
25,00:07:41,12.06.19,2,4.5,36,12.06.19 00:07:41,2019-06-12 00:07:41+02:00
26,00:47:30,12.06.19,2,5.0,36,12.06.19 00:47:30,2019-06-12 00:47:30+02:00
31,00:49:12,12.06.19,2,4.1,36,12.06.19 00:49:12,2019-06-12 00:49:12+02:00
21,01:12:01,12.06.19,2,3.5,36,12.06.19 01:12:01,2019-06-12 01:12:01+02:00
38,06:21:59,12.06.19,2,1.5,36,12.06.19 06:21:59,2019-06-12 06:21:59+02:00
24,06:46:08,12.06.19,2,1.3,36,12.06.19 06:46:08,2019-06-12 06:46:08+02:00
35,07:01:19,12.06.19,2,1.5,36,12.06.19 07:01:19,2019-06-12 07:01:19+02:00
24,07:11:59,12.06.19,2,5.0,36,12.06.19 07:11:59,2019-06-12 07:11:59+02:00
27,07:26:35,12.06.19,2,4.7,36,12.06.19 07:26:35,2019-06-12 07:26:35+02:00
19,07:27:35,12.06.19,2,4.1,36,12.06.19 07:27:35,2019-06-12 07:27:35+02:00
38,07:33:38,12.06.19,2,1.3,36,12.06.19 07:33:38,2019-06-12 07:33:38+02:00
35,07:34:24,12.06.19,2,1.5,36,12.06.19 07:34:24,2019-06-12 07:34:24+02:00
29,07:34:30,12.06.19,2,1.7,36,12.06.19 07:34:30,2019-06-12 07:34:30+02:00
34,07:34:59,12.06.19,2,1.5,36,12.06.19 07:34:59,2019-06-12 07:34:59+02:00
23,07:37:39,12.06.19,2,3.9,36,12.06.19 07:37:39,2019-06-12 07:37:39+02:00
11,07:38:06,12.06.19,2,5.4,36,12.06.19 07:38:06,2019-06-12 07:38:06+02:00
27,07:41:31,12.06.19,2,4.9,36,12.06.19 07:41:31,2019-06-12 07:41:31+02:00
22,07:46:04,12.06.19,2,1.2,36,12.06.19 07:46:04,2019-06-12 07:46:04+02:00
35,07:47:21,12.06.19,2,1.4,36,12.06.19 07:47:21,2019-06-12 07:47:21+02:00
25,07:57:24,12.06.19,2,2.0,36,12.06.19 07:57:24,2019-06-12 07:57:24+02:00
26,08:03:00,12.06.19,2,4.7,36,12.06.19 08:03:00,2019-06-12 08:03:00+02:00
25,08:08:03,12.06.19,2,1.5,36,12.06.19 08:08:03,2019-06-12 08:08:03+02:00
34,08:10:02,12.06.19,2,1.4,36,12.06.19 08:10:02,2019-06-12 08:10:02+02:00
22,08:10:17,12.06.19,2,1.3,36,12.06.19 08:10:17,2019-06-12 08:10:17+02:00
29,08:11:31,12.06.19,2,2.6,36,12.06.19 08:11:31,2019-06-12 08:11:31+02:00
20,08:12:19,12.06.19,2,3.2,36,12.06.19 08:12:19,2019-06-12 08:12:19+02:00
24,08:21:26,12.06.19,2,1.8,36,12.06.19 08:21:26,2019-06-12 08:21:26+02:00
24,08:24:28,12.06.19,2,1.2,36,12.06.19 08:24:28,2019-06-12 08:24:28+02:00
26,08:24:51,12.06.19,2,4.0,36,12.06.19 08:24:51,2019-06-12 08:24:51+02:00
31,08:33:37,12.06.19,2,1.3,36,12.06.19 08:33:37,2019-06-12 08:33:37+02:00
30,08:36:58,12.06.19,2,2.0,36,12.06.19 08:36:58,2019-06-12 08:36:58+02:00
27,08:43:42,12.06.19,2,5.4,36,12.06.19 08:43:42,2019-06-12 08:43:42+02:00
26,08:43:56,12.06.19,2,4.7,36,12.06.19 08:43:56,2019-06-12 08:43:56+02:00
25,08:47:44,12.06.19,2,2.2,36,12.06.19 08:47:44,2019-06-12 08:47:44+02:00
21,08:51:59,12.06.19,2,1.4,36,12.06.19 08:51:59,2019-06-12 08:51:59+02:00
8,08:54:47,12.06.19,2,2.6,36,12.06.19 08:54:47,2019-06-12 08:54:47+02:00
13,08:55:15,12.06.19,2,1.5,36,12.06.19 08:55:15,2019-06-12 08:55:15+02:00
25,08:55:34,12.06.19,2,4.1,36,12.06.19 08:55:34,2019-06-12 08:55:34+02:00
15,09:01:19,12.06.19,2,4.5,36,12.06.19 09:01:19,2019-06-12 09:01:19+02:00
16,09:02:05,12.06.19,2,4.5,36,12.06.19 09:02:05,2019-06-12 09:02:05+02:00
26,09:03:49,12.06.19,2,4.4,36,12.06.19 09:03:49,2019-06-12 09:03:49+02:00
30,09:14:15,12.06.19,2,6.0,36,12.06.19 09:14:15,2019-06-12 09:14:15+02:00
30,09:26:31,12.06.19,2,4.6,36,12.06.19 09:26:31,2019-06-12 09:26:31+02:00
29,09:36:19,12.06.19,2,4.6,36,12.06.19 09:36:19,2019-06-12 09:36:19+02:00
24,09:37:12,12.06.19,2,3.6,36,12.06.19 09:37:12,2019-06-12 09:37:12+02:00
18,09:42:42,12.06.19,2,4.1,36,12.06.19 09:42:42,2019-06-12 09:42:42+02:00
26,09:43:28,12.06.19,2,4.7,36,12.06.19 09:43:28,2019-06-12 09:43:28+02:00
17,10:12:56,12.06.19,2,4.7,36,12.06.19 10:12:56,2019-06-12 10:12:56+02:00
20,10:14:18,12.06.19,2,4.1,36,12.06.19 10:14:18,2019-06-12 10:14:18+02:00
20,10:19:26,12.06.19,2,4.3,36,12.06.19 10:19:26,2019-06-12 10:19:26+02:00
35,10:24:41,12.06.19,2,1.6,36,12.06.19 10:24:41,2019-06-12 10:24:41+02:00
15,10:30:46,12.06.19,2,0.5,36,12.06.19 10:30:46,2019-06-12 10:30:46+02:00
22,10:40:25,12.06.19,2,1.5,36,12.06.19 10:40:25,2019-06-12 10:40:25+02:00
26,10:48:17,12.06.19,2,4.2,36,12.06.19 10:48:17,2019-06-12 10:48:17+02:00
17,11:07:27,12.06.19,2,3.9,36,12.06.19 11:07:27,2019-06-12 11:07:27+02:00
21,11:13:46,12.06.19,2,4.5,36,12.06.19 11:13:46,2019-06-12 11:13:46+02:00
20,11:13:49,12.06.19,2,3.5,36,12.06.19 11:13:49,2019-06-12 11:13:49+02:00
31,11:16:42,12.06.19,2,3.0,36,12.06.19 11:16:42,2019-06-12 11:16:42+02:00
20,11:44:07,12.06.19,2,4.0,36,12.06.19 11:44:07,2019-06-12 11:44:07+02:00
23,11:44:57,12.06.19,2,4.2,36,12.06.19 11:44:57,2019-06-12 11:44:57+02:00
26,11:51:57,12.06.19,2,4.1,36,12.06.19 11:51:57,2019-06-12 11:51:57+02:00
21,11:56:13,12.06.19,2,1.1,36,12.06.19 11:56:13,2019-06-12 11:56:13+02:00
24,11:58:19,12.06.19,2,4.0,36,12.06.19 11:58:19,2019-06-12 11:58:19+02:00
23,11:58:49,12.06.19,2,4.1,36,12.06.19 11:58:49,2019-06-12 11:58:49+02:00
21,11:59:04,12.06.19,2,3.8,36,12.06.19 11:59:04,2019-06-12 11:59:04+02:00
13,11:59:27,12.06.19,2,3.3,36,12.06.19 11:59:27,2019-06-12 11:59:27+02:00
38,12:20:58,12.06.19,2,1.3,36,12.06.19 12:20:58,2019-06-12 12:20:58+02:00
25,12:22:15,12.06.19,2,3.5,36,12.06.19 12:22:15,2019-06-12 12:22:15+02:00
19,12:34:04,12.06.19,2,1.5,36,12.06.19 12:34:04,2019-06-12 12:34:04+02:00
27,12:57:52,12.06.19,2,5.8,36,12.06.19 12:57:52,2019-06-12 12:57:52+02:00
19,13:08:08,12.06.19,2,3.6,36,12.06.19 13:08:08,2019-06-12 13:08:08+02:00
13,13:23:24,12.06.19,2,3.6,36,12.06.19 13:23:24,2019-06-12 13:23:24+02:00
18,13:29:14,12.06.19,2,5.4,36,12.06.19 13:29:14,2019-06-12 13:29:14+02:00
17,13:31:43,12.06.19,2,1.4,36,12.06.19 13:31:43,2019-06-12 13:31:43+02:00
25,13:41:37,12.06.19,2,3.8,36,12.06.19 13:41:37,2019-06-12 13:41:37+02:00
21,14:22:25,12.06.19,2,1.5,36,12.06.19 14:22:25,2019-06-12 14:22:25+02:00
24,14:32:14,12.06.19,2,1.6,36,12.06.19 14:32:14,2019-06-12 14:32:14+02:00
19,14:37:18,12.06.19,2,0.6,36,12.06.19 14:37:18,2019-06-12 14:37:18+02:00
21,14:37:18,12.06.19,2,1.0,36,12.06.19 14:37:18,2019-06-12 14:37:18+02:00
29,14:39:07,12.06.19,2,5.2,36,12.06.19 14:39:07,2019-06-12 14:39:07+02:00
30,14:44:57,12.06.19,2,1.5,36,12.06.19 14:44:57,2019-06-12 14:44:57+02:00
18,15:05:11,12.06.19,2,6.8,36,12.06.19 15:05:11,2019-06-12 15:05:11+02:00
21,15:07:50,12.06.19,2,1.4,36,12.06.19 15:07:50,2019-06-12 15:07:50+02:00
29,15:15:52,12.06.19,2,4.4,36,12.06.19 15:15:52,2019-06-12 15:15:52+02:00
18,15:46:11,12.06.19,2,4.2,36,12.06.19 15:46:11,2019-06-12 15:46:11+02:00
23,15:46:12,12.06.19,2,1.0,36,12.06.19 15:46:12,2019-06-12 15:46:12+02:00
17,15:47:43,12.06.19,2,3.2,36,12.06.19 15:47:43,2019-06-12 15:47:43+02:00
23,15:48:58,12.06.19,2,3.9,36,12.06.19 15:48:58,2019-06-12 15:48:58+02:00
22,15:51:37,12.06.19,2,1.7,36,12.06.19 15:51:37,2019-06-12 15:51:37+02:00
24,15:59:18,12.06.19,2,0.8,36,12.06.19 15:59:18,2019-06-12 15:59:18+02:00
17,16:12:07,12.06.19,2,1.6,36,12.06.19 16:12:07,2019-06-12 16:12:07+02:00
16,16:43:22,12.06.19,2,6.2,36,12.06.19 16:43:22,2019-06-12 16:43:22+02:00
26,16:45:11,12.06.19,2,1.4,36,12.06.19 16:45:11,2019-06-12 16:45:11+02:00
24,16:48:17,12.06.19,2,1.3,36,12.06.19 16:48:17,2019-06-12 16:48:17+02:00
10,16:49:06,12.06.19,2,5.1,36,12.06.19 16:49:06,2019-06-12 16:49:06+02:00
23,16:53:48,12.06.19,2,2.0,36,12.06.19 16:53:48,2019-06-12 16:53:48+02:00
16,16:55:17,12.06.19,2,5.5,36,12.06.19 16:55:17,2019-06-12 16:55:17+02:00
14,16:56:29,12.06.19,2,3.6,36,12.06.19 16:56:29,2019-06-12 16:56:29+02:00
14,17:03:21,12.06.19,2,3.1,36,12.06.19 17:03:21,2019-06-12 17:03:21+02:00
20,17:20:58,12.06.19,2,4.9,36,12.06.19 17:20:58,2019-06-12 17:20:58+02:00
27,17:34:28,12.06.19,2,5.1,36,12.06.19 17:34:28,2019-06-12 17:34:28+02:00
24,17:42:58,12.06.19,2,1.2,36,12.06.19 17:42:58,2019-06-12 17:42:58+02:00
34,17:53:34,12.06.19,2,5.1,36,12.06.19 17:53:34,2019-06-12 17:53:34+02:00
33,17:54:08,12.06.19,2,1.3,36,12.06.19 17:54:08,2019-06-12 17:54:08+02:00
19,18:06:19,12.06.19,2,3.5,36,12.06.19 18:06:19,2019-06-12 18:06:19+02:00
10,18:14:05,12.06.19,2,3.1,36,12.06.19 18:14:05,2019-06-12 18:14:05+02:00
26,18:21:45,12.06.19,2,1.5,36,12.06.19 18:21:45,2019-06-12 18:21:45+02:00
24,18:25:49,12.06.19,2,3.7,36,12.06.19 18:25:49,2019-06-12 18:25:49+02:00
16,18:29:13,12.06.19,2,0.7,36,12.06.19 18:29:13,2019-06-12 18:29:13+02:00
13,18:31:38,12.06.19,2,3.9,36,12.06.19 18:31:38,2019-06-12 18:31:38+02:00
10,18:31:49,12.06.19,2,2.2,36,12.06.19 18:31:49,2019-06-12 18:31:49+02:00
12,18:33:42,12.06.19,2,0.7,36,12.06.19 18:33:42,2019-06-12 18:33:42+02:00
14,18:46:11,12.06.19,2,1.1,36,12.06.19 18:46:11,2019-06-12 18:46:11+02:00
12,18:57:06,12.06.19,2,0.7,36,12.06.19 18:57:06,2019-06-12 18:57:06+02:00
17,18:57:15,12.06.19,2,4.2,36,12.06.19 18:57:15,2019-06-12 18:57:15+02:00
9,19:11:04,12.06.19,2,4.5,36,12.06.19 19:11:04,2019-06-12 19:11:04+02:00
26,19:19:46,12.06.19,2,3.6,36,12.06.19 19:19:46,2019-06-12 19:19:46+02:00
17,19:33:46,12.06.19,2,3.4,36,12.06.19 19:33:46,2019-06-12 19:33:46+02:00
26,19:49:52,12.06.19,2,6.1,36,12.06.19 19:49:52,2019-06-12 19:49:52+02:00
28,20:28:36,12.06.19,2,2.3,36,12.06.19 20:28:36,2019-06-12 20:28:36+02:00
9,20:31:08,12.06.19,2,2.5,36,12.06.19 20:31:08,2019-06-12 20:31:08+02:00
25,20:46:23,12.06.19,2,1.2,36,12.06.19 20:46:23,2019-06-12 20:46:23+02:00
21,20:48:32,12.06.19,2,3.4,36,12.06.19 20:48:32,2019-06-12 20:48:32+02:00
29,21:32:32,12.06.19,2,6.2,36,12.06.19 21:32:32,2019-06-12 21:32:32+02:00
23,21:33:03,12.06.19,2,1.6,36,12.06.19 21:33:03,2019-06-12 21:33:03+02:00
26,21:51:20,12.06.19,2,5.2,36,12.06.19 21:51:20,2019-06-12 21:51:20+02:00
24,21:52:40,12.06.19,2,1.5,36,12.06.19 21:52:40,2019-06-12 21:52:40+02:00
19,22:02:43,12.06.19,2,5.4,36,12.06.19 22:02:43,2019-06-12 22:02:43+02:00
18,22:11:56,12.06.19,2,1.3,36,12.06.19 22:11:56,2019-06-12 22:11:56+02:00
40,22:14:09,12.06.19,2,5.9,36,12.06.19 22:14:09,2019-06-12 22:14:09+02:00
17,22:23:59,12.06.19,2,5.2,36,12.06.19 22:23:59,2019-06-12 22:23:59+02:00
28,22:42:19,12.06.19,2,3.1,36,12.06.19 22:42:19,2019-06-12 22:42:19+02:00
30,22:42:46,12.06.19,2,1.9,36,12.06.19 22:42:46,2019-06-12 22:42:46+02:00
30,22:42:47,12.06.19,2,2.4,36,12.06.19 22:42:47,2019-06-12 22:42:47+02:00
23,22:44:24,12.06.19,2,5.5,36,12.06.19 22:44:24,2019-06-12 22:44:24+02:00
19,22:48:21,12.06.19,2,1.9,36,12.06.19 22:48:21,2019-06-12 22:48:21+02:00
27,22:57:24,12.06.19,2,1.6,36,12.06.19 22:57:24,2019-06-12 22:57:24+02:00
16,23:18:48,12.06.19,2,4.0,36,12.06.19 23:18:48,2019-06-12 23:18:48+02:00
32,23:24:18,12.06.19,2,5.7,36,12.06.19 23:24:18,2019-06-12 23:24:18+02:00
28,23:27:37,12.06.19,2,4.8,36,12.06.19 23:27:37,2019-06-12 23:27:37+02:00
27,23:29:37,12.06.19,2,5.7,36,12.06.19 23:29:37,2019-06-12 23:29:37+02:00
25,00:10:11,13.06.19,2,4.7,36,13.06.19 00:10:11,2019-06-13 00:10:11+02:00
31,00:30:43,13.06.19,2,5.2,36,13.06.19 00:30:43,2019-06-13 00:30:43+02:00
12,07:01:09,13.06.19,2,0.5,36,13.06.19 07:01:09,2019-06-13 07:01:09+02:00
39,07:21:59,13.06.19,2,1.6,36,13.06.19 07:21:59,2019-06-13 07:21:59+02:00
21,07:31:41,13.06.19,2,1.7,36,13.06.19 07:31:41,2019-06-13 07:31:41+02:00
36,07:38:19,13.06.19,2,2.1,36,13.06.19 07:38:19,2019-06-13 07:38:19+02:00
28,07:43:02,13.06.19,2,1.1,36,13.06.19 07:43:02,2019-06-13 07:43:02+02:00
21,07:43:51,13.06.19,2,0.9,36,13.06.19 07:43:51,2019-06-13 07:43:51+02:00
25,07:44:22,13.06.19,2,1.6,36,13.06.19 07:44:22,2019-06-13 07:44:22+02:00
21,07:46:28,13.06.19,2,1.2,36,13.06.19 07:46:28,2019-06-13 07:46:28+02:00
20,07:51:09,13.06.19,2,5.1,36,13.06.19 07:51:09,2019-06-13 07:51:09+02:00
25,07:52:50,13.06.19,2,5.1,36,13.06.19 07:52:50,2019-06-13 07:52:50+02:00
26,07:53:57,13.06.19,2,2.3,36,13.06.19 07:53:57,2019-06-13 07:53:57+02:00
27,08:08:25,13.06.19,2,1.9,36,13.06.19 08:08:25,2019-06-13 08:08:25+02:00
22,08:10:45,13.06.19,2,5.6,36,13.06.19 08:10:45,2019-06-13 08:10:45+02:00
32,08:12:22,13.06.19,2,2.3,36,13.06.19 08:12:22,2019-06-13 08:12:22+02:00
21,08:12:46,13.06.19,2,6.8,36,13.06.19 08:12:46,2019-06-13 08:12:46+02:00
30,08:26:39,13.06.19,2,1.8,36,13.06.19 08:26:39,2019-06-13 08:26:39+02:00
23,08:29:00,13.06.19,2,5.3,36,13.06.19 08:29:00,2019-06-13 08:29:00+02:00
29,08:29:59,13.06.19,2,4.9,36,13.06.19 08:29:59,2019-06-13 08:29:59+02:00
29,08:30:15,13.06.19,2,6.2,36,13.06.19 08:30:15,2019-06-13 08:30:15+02:00
33,08:33:09,13.06.19,2,1.7,36,13.06.19 08:33:09,2019-06-13 08:33:09+02:00
36,08:33:43,13.06.19,2,1.6,36,13.06.19 08:33:43,2019-06-13 08:33:43+02:00
22,08:34:53,13.06.19,2,1.4,36,13.06.19 08:34:53,2019-06-13 08:34:53+02:00
38,08:38:33,13.06.19,2,1.5,36,13.06.19 08:38:33,2019-06-13 08:38:33+02:00
27,08:46:17,13.06.19,2,5.3,36,13.06.19 08:46:17,2019-06-13 08:46:17+02:00
