Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,16:23:19,13.07.20,2,3.9,246,13.07.20 16:23:19,2020-07-13 16:23:19+02:00
28,16:23:22,13.07.20,2,4.6,246,13.07.20 16:23:22,2020-07-13 16:23:22+02:00
33,16:23:30,13.07.20,2,4.5,246,13.07.20 16:23:30,2020-07-13 16:23:30+02:00
41,16:23:31,13.07.20,2,4.0,246,13.07.20 16:23:31,2020-07-13 16:23:31+02:00
29,16:23:41,13.07.20,2,4.5,246,13.07.20 16:23:41,2020-07-13 16:23:41+02:00
40,16:23:59,13.07.20,2,0.8,246,13.07.20 16:23:59,2020-07-13 16:23:59+02:00
47,16:24:20,13.07.20,2,3.9,246,13.07.20 16:24:20,2020-07-13 16:24:20+02:00
25,16:24:28,13.07.20,2,4.1,246,13.07.20 16:24:28,2020-07-13 16:24:28+02:00
37,16:24:34,13.07.20,2,4.3,246,13.07.20 16:24:34,2020-07-13 16:24:34+02:00
27,16:25:17,13.07.20,2,3.5,246,13.07.20 16:25:17,2020-07-13 16:25:17+02:00
35,16:25:34,13.07.20,2,4.6,246,13.07.20 16:25:34,2020-07-13 16:25:34+02:00
31,16:26:56,13.07.20,2,25.5,246,13.07.20 16:26:56,2020-07-13 16:26:56+02:00
32,16:26:58,13.07.20,2,8.0,246,13.07.20 16:26:58,2020-07-13 16:26:58+02:00
40,16:27:06,13.07.20,2,4.6,246,13.07.20 16:27:06,2020-07-13 16:27:06+02:00
36,16:27:09,13.07.20,2,5.7,246,13.07.20 16:27:09,2020-07-13 16:27:09+02:00
40,16:27:11,13.07.20,2,4.8,246,13.07.20 16:27:11,2020-07-13 16:27:11+02:00
33,16:27:14,13.07.20,2,4.5,246,13.07.20 16:27:14,2020-07-13 16:27:14+02:00
38,16:27:16,13.07.20,2,3.1,246,13.07.20 16:27:16,2020-07-13 16:27:16+02:00
37,16:27:18,13.07.20,2,5.1,246,13.07.20 16:27:18,2020-07-13 16:27:18+02:00
39,16:27:26,13.07.20,2,0.9,246,13.07.20 16:27:26,2020-07-13 16:27:26+02:00
36,16:27:42,13.07.20,2,4.5,246,13.07.20 16:27:42,2020-07-13 16:27:42+02:00
31,16:27:51,13.07.20,2,4.1,246,13.07.20 16:27:51,2020-07-13 16:27:51+02:00
30,16:27:57,13.07.20,2,4.4,246,13.07.20 16:27:57,2020-07-13 16:27:57+02:00
48,16:28:30,13.07.20,2,4.3,246,13.07.20 16:28:30,2020-07-13 16:28:30+02:00
34,16:28:34,13.07.20,2,4.8,246,13.07.20 16:28:34,2020-07-13 16:28:34+02:00
39,16:29:58,13.07.20,2,4.5,246,13.07.20 16:29:58,2020-07-13 16:29:58+02:00
30,16:30:25,13.07.20,2,7.5,246,13.07.20 16:30:25,2020-07-13 16:30:25+02:00
30,16:30:28,13.07.20,2,4.6,246,13.07.20 16:30:28,2020-07-13 16:30:28+02:00
38,16:30:31,13.07.20,2,4.2,246,13.07.20 16:30:31,2020-07-13 16:30:31+02:00
48,16:30:50,13.07.20,2,3.6,246,13.07.20 16:30:50,2020-07-13 16:30:50+02:00
42,16:31:11,13.07.20,2,4.8,246,13.07.20 16:31:11,2020-07-13 16:31:11+02:00
27,16:31:38,13.07.20,2,7.6,246,13.07.20 16:31:38,2020-07-13 16:31:38+02:00
32,16:31:40,13.07.20,2,7.9,246,13.07.20 16:31:40,2020-07-13 16:31:40+02:00
37,16:31:51,13.07.20,2,5.0,246,13.07.20 16:31:51,2020-07-13 16:31:51+02:00
36,16:31:54,13.07.20,2,3.7,246,13.07.20 16:31:54,2020-07-13 16:31:54+02:00
52,16:32:33,13.07.20,2,4.4,246,13.07.20 16:32:33,2020-07-13 16:32:33+02:00
37,16:32:42,13.07.20,2,6.0,246,13.07.20 16:32:42,2020-07-13 16:32:42+02:00
45,16:33:08,13.07.20,2,4.5,246,13.07.20 16:33:08,2020-07-13 16:33:08+02:00
27,16:33:11,13.07.20,2,0.6,246,13.07.20 16:33:11,2020-07-13 16:33:11+02:00
38,16:33:50,13.07.20,2,3.5,246,13.07.20 16:33:50,2020-07-13 16:33:50+02:00
30,16:34:41,13.07.20,2,25.5,246,13.07.20 16:34:41,2020-07-13 16:34:41+02:00
31,16:34:43,13.07.20,2,16.7,246,13.07.20 16:34:43,2020-07-13 16:34:43+02:00
32,16:34:45,13.07.20,2,6.4,246,13.07.20 16:34:45,2020-07-13 16:34:45+02:00
41,16:35:27,13.07.20,2,3.1,246,13.07.20 16:35:27,2020-07-13 16:35:27+02:00
39,16:35:38,13.07.20,2,4.0,246,13.07.20 16:35:38,2020-07-13 16:35:38+02:00
40,16:36:29,13.07.20,2,4.1,246,13.07.20 16:36:29,2020-07-13 16:36:29+02:00
41,16:36:32,13.07.20,2,5.0,246,13.07.20 16:36:32,2020-07-13 16:36:32+02:00
44,16:36:35,13.07.20,2,4.2,246,13.07.20 16:36:35,2020-07-13 16:36:35+02:00
39,16:37:09,13.07.20,2,4.3,246,13.07.20 16:37:09,2020-07-13 16:37:09+02:00
38,16:37:13,13.07.20,2,4.1,246,13.07.20 16:37:13,2020-07-13 16:37:13+02:00
42,16:37:18,13.07.20,2,4.7,246,13.07.20 16:37:18,2020-07-13 16:37:18+02:00
44,16:37:34,13.07.20,2,5.5,246,13.07.20 16:37:34,2020-07-13 16:37:34+02:00
44,16:37:36,13.07.20,2,5.7,246,13.07.20 16:37:36,2020-07-13 16:37:36+02:00
42,16:38:16,13.07.20,2,4.8,246,13.07.20 16:38:16,2020-07-13 16:38:16+02:00
53,16:38:32,13.07.20,2,4.6,246,13.07.20 16:38:32,2020-07-13 16:38:32+02:00
37,16:39:02,13.07.20,2,5.1,246,13.07.20 16:39:02,2020-07-13 16:39:02+02:00
35,16:39:05,13.07.20,2,4.5,246,13.07.20 16:39:05,2020-07-13 16:39:05+02:00
27,16:39:15,13.07.20,2,4.4,246,13.07.20 16:39:15,2020-07-13 16:39:15+02:00
41,16:39:35,13.07.20,2,3.5,246,13.07.20 16:39:35,2020-07-13 16:39:35+02:00
45,16:41:20,13.07.20,2,4.5,246,13.07.20 16:41:20,2020-07-13 16:41:20+02:00
43,16:41:51,13.07.20,2,1.7,246,13.07.20 16:41:51,2020-07-13 16:41:51+02:00
35,16:42:05,13.07.20,2,4.3,246,13.07.20 16:42:05,2020-07-13 16:42:05+02:00
33,16:42:19,13.07.20,2,4.6,246,13.07.20 16:42:19,2020-07-13 16:42:19+02:00
32,16:43:02,13.07.20,2,25.5,246,13.07.20 16:43:02,2020-07-13 16:43:02+02:00
33,16:43:03,13.07.20,2,12.8,246,13.07.20 16:43:03,2020-07-13 16:43:03+02:00
33,16:43:05,13.07.20,2,6.4,246,13.07.20 16:43:05,2020-07-13 16:43:05+02:00
41,16:43:12,13.07.20,2,4.9,246,13.07.20 16:43:12,2020-07-13 16:43:12+02:00
41,16:43:15,13.07.20,2,3.9,246,13.07.20 16:43:15,2020-07-13 16:43:15+02:00
39,16:43:18,13.07.20,2,4.1,246,13.07.20 16:43:18,2020-07-13 16:43:18+02:00
44,16:43:22,13.07.20,2,4.7,246,13.07.20 16:43:22,2020-07-13 16:43:22+02:00
38,16:43:24,13.07.20,2,5.3,246,13.07.20 16:43:24,2020-07-13 16:43:24+02:00
30,16:43:33,13.07.20,2,4.3,246,13.07.20 16:43:33,2020-07-13 16:43:33+02:00
31,16:43:36,13.07.20,2,3.1,246,13.07.20 16:43:36,2020-07-13 16:43:36+02:00
27,16:43:40,13.07.20,2,3.2,246,13.07.20 16:43:40,2020-07-13 16:43:40+02:00
44,16:44:09,13.07.20,2,3.2,246,13.07.20 16:44:09,2020-07-13 16:44:09+02:00
33,16:44:55,13.07.20,2,3.9,246,13.07.20 16:44:55,2020-07-13 16:44:55+02:00
49,16:45:21,13.07.20,2,4.0,246,13.07.20 16:45:21,2020-07-13 16:45:21+02:00
54,16:46:04,13.07.20,2,4.8,246,13.07.20 16:46:04,2020-07-13 16:46:04+02:00
46,16:46:13,13.07.20,2,3.6,246,13.07.20 16:46:13,2020-07-13 16:46:13+02:00
38,16:46:14,13.07.20,2,1.0,246,13.07.20 16:46:14,2020-07-13 16:46:14+02:00
32,16:47:13,13.07.20,2,4.3,246,13.07.20 16:47:13,2020-07-13 16:47:13+02:00
10,16:47:20,13.07.20,2,1.5,246,13.07.20 16:47:20,2020-07-13 16:47:20+02:00
42,16:47:26,13.07.20,2,5.2,246,13.07.20 16:47:26,2020-07-13 16:47:26+02:00
39,16:47:49,13.07.20,2,3.6,246,13.07.20 16:47:49,2020-07-13 16:47:49+02:00
33,16:48:16,13.07.20,2,10.9,246,13.07.20 16:48:16,2020-07-13 16:48:16+02:00
20,16:48:23,13.07.20,2,11.3,246,13.07.20 16:48:23,2020-07-13 16:48:23+02:00
24,16:48:26,13.07.20,2,8.9,246,13.07.20 16:48:26,2020-07-13 16:48:26+02:00
25,16:48:34,13.07.20,2,0.6,246,13.07.20 16:48:34,2020-07-13 16:48:34+02:00
42,16:48:42,13.07.20,2,3.7,246,13.07.20 16:48:42,2020-07-13 16:48:42+02:00
26,16:48:48,13.07.20,2,4.1,246,13.07.20 16:48:48,2020-07-13 16:48:48+02:00
41,16:49:05,13.07.20,2,4.9,246,13.07.20 16:49:05,2020-07-13 16:49:05+02:00
40,16:49:42,13.07.20,2,3.1,246,13.07.20 16:49:42,2020-07-13 16:49:42+02:00
35,16:49:45,13.07.20,2,4.6,246,13.07.20 16:49:45,2020-07-13 16:49:45+02:00
37,16:50:08,13.07.20,2,3.5,246,13.07.20 16:50:08,2020-07-13 16:50:08+02:00
40,16:50:18,13.07.20,2,4.5,246,13.07.20 16:50:18,2020-07-13 16:50:18+02:00
38,16:50:32,13.07.20,2,4.3,246,13.07.20 16:50:32,2020-07-13 16:50:32+02:00
44,16:50:48,13.07.20,2,5.0,246,13.07.20 16:50:48,2020-07-13 16:50:48+02:00
32,16:51:10,13.07.20,2,3.7,246,13.07.20 16:51:10,2020-07-13 16:51:10+02:00
31,16:51:20,13.07.20,2,4.6,246,13.07.20 16:51:20,2020-07-13 16:51:20+02:00
32,16:51:32,13.07.20,2,25.5,246,13.07.20 16:51:32,2020-07-13 16:51:32+02:00
35,16:51:34,13.07.20,2,11.4,246,13.07.20 16:51:34,2020-07-13 16:51:34+02:00
34,16:51:35,13.07.20,2,3.2,246,13.07.20 16:51:35,2020-07-13 16:51:35+02:00
38,16:51:41,13.07.20,2,4.1,246,13.07.20 16:51:41,2020-07-13 16:51:41+02:00
39,16:51:44,13.07.20,2,1.3,246,13.07.20 16:51:44,2020-07-13 16:51:44+02:00
33,16:51:48,13.07.20,2,4.4,246,13.07.20 16:51:48,2020-07-13 16:51:48+02:00
38,16:51:50,13.07.20,2,2.6,246,13.07.20 16:51:50,2020-07-13 16:51:50+02:00
45,16:51:55,13.07.20,2,4.1,246,13.07.20 16:51:55,2020-07-13 16:51:55+02:00
44,16:52:14,13.07.20,2,4.4,246,13.07.20 16:52:14,2020-07-13 16:52:14+02:00
32,16:52:55,13.07.20,2,4.1,246,13.07.20 16:52:55,2020-07-13 16:52:55+02:00
44,16:53:02,13.07.20,2,3.2,246,13.07.20 16:53:02,2020-07-13 16:53:02+02:00
39,16:53:04,13.07.20,2,4.6,246,13.07.20 16:53:04,2020-07-13 16:53:04+02:00
33,16:53:22,13.07.20,2,4.2,246,13.07.20 16:53:22,2020-07-13 16:53:22+02:00
31,16:53:51,13.07.20,2,4.8,246,13.07.20 16:53:51,2020-07-13 16:53:51+02:00
32,16:53:54,13.07.20,2,4.0,246,13.07.20 16:53:54,2020-07-13 16:53:54+02:00
35,16:53:59,13.07.20,2,4.7,246,13.07.20 16:53:59,2020-07-13 16:53:59+02:00
35,16:54:02,13.07.20,2,5.2,246,13.07.20 16:54:02,2020-07-13 16:54:02+02:00
30,16:54:32,13.07.20,2,7.9,246,13.07.20 16:54:32,2020-07-13 16:54:32+02:00
36,16:54:35,13.07.20,2,8.2,246,13.07.20 16:54:35,2020-07-13 16:54:35+02:00
37,16:54:48,13.07.20,2,4.2,246,13.07.20 16:54:48,2020-07-13 16:54:48+02:00
25,16:54:57,13.07.20,2,4.2,246,13.07.20 16:54:57,2020-07-13 16:54:57+02:00
44,16:55:13,13.07.20,2,3.7,246,13.07.20 16:55:13,2020-07-13 16:55:13+02:00
27,16:55:34,13.07.20,2,4.3,246,13.07.20 16:55:34,2020-07-13 16:55:34+02:00
45,16:56:19,13.07.20,2,4.9,246,13.07.20 16:56:19,2020-07-13 16:56:19+02:00
36,16:56:38,13.07.20,2,2.8,246,13.07.20 16:56:38,2020-07-13 16:56:38+02:00
38,16:56:55,13.07.20,2,4.3,246,13.07.20 16:56:55,2020-07-13 16:56:55+02:00
43,16:57:24,13.07.20,2,3.9,246,13.07.20 16:57:24,2020-07-13 16:57:24+02:00
23,16:57:53,13.07.20,2,1.9,246,13.07.20 16:57:53,2020-07-13 16:57:53+02:00
29,16:58:20,13.07.20,2,25.5,246,13.07.20 16:58:20,2020-07-13 16:58:20+02:00
31,16:58:23,13.07.20,2,18.6,246,13.07.20 16:58:23,2020-07-13 16:58:23+02:00
34,16:58:31,13.07.20,2,3.6,246,13.07.20 16:58:31,2020-07-13 16:58:31+02:00
32,16:58:33,13.07.20,2,0.9,246,13.07.20 16:58:33,2020-07-13 16:58:33+02:00
35,16:58:37,13.07.20,2,3.6,246,13.07.20 16:58:37,2020-07-13 16:58:37+02:00
38,16:58:39,13.07.20,2,5.5,246,13.07.20 16:58:39,2020-07-13 16:58:39+02:00
37,16:58:41,13.07.20,2,4.8,246,13.07.20 16:58:41,2020-07-13 16:58:41+02:00
32,16:58:45,13.07.20,2,4.7,246,13.07.20 16:58:45,2020-07-13 16:58:45+02:00
30,16:58:56,13.07.20,2,5.5,246,13.07.20 16:58:56,2020-07-13 16:58:56+02:00
27,16:59:00,13.07.20,2,4.6,246,13.07.20 16:59:00,2020-07-13 16:59:00+02:00
33,16:59:15,13.07.20,2,4.7,246,13.07.20 16:59:15,2020-07-13 16:59:15+02:00
35,16:59:36,13.07.20,2,5.3,246,13.07.20 16:59:36,2020-07-13 16:59:36+02:00
48,16:59:46,13.07.20,2,4.5,246,13.07.20 16:59:46,2020-07-13 16:59:46+02:00
34,16:59:51,13.07.20,2,4.7,246,13.07.20 16:59:51,2020-07-13 16:59:51+02:00
36,16:59:54,13.07.20,2,3.5,246,13.07.20 16:59:54,2020-07-13 16:59:54+02:00
28,17:00:14,13.07.20,2,3.7,246,13.07.20 17:00:14,2020-07-13 17:00:14+02:00
30,17:00:17,13.07.20,2,4.1,246,13.07.20 17:00:17,2020-07-13 17:00:17+02:00
23,17:00:28,13.07.20,2,3.7,246,13.07.20 17:00:28,2020-07-13 17:00:28+02:00
36,17:00:48,13.07.20,2,3.2,246,13.07.20 17:00:48,2020-07-13 17:00:48+02:00
34,17:00:52,13.07.20,2,4.3,246,13.07.20 17:00:52,2020-07-13 17:00:52+02:00
37,17:00:58,13.07.20,2,4.3,246,13.07.20 17:00:58,2020-07-13 17:00:58+02:00
33,17:01:01,13.07.20,2,4.0,246,13.07.20 17:01:01,2020-07-13 17:01:01+02:00
37,17:01:46,13.07.20,2,4.6,246,13.07.20 17:01:46,2020-07-13 17:01:46+02:00
35,17:02:30,13.07.20,2,4.0,246,13.07.20 17:02:30,2020-07-13 17:02:30+02:00
37,17:02:39,13.07.20,2,2.9,246,13.07.20 17:02:39,2020-07-13 17:02:39+02:00
31,17:02:58,13.07.20,2,3.6,246,13.07.20 17:02:58,2020-07-13 17:02:58+02:00
44,17:03:07,13.07.20,2,5.1,246,13.07.20 17:03:07,2020-07-13 17:03:07+02:00
41,17:03:19,13.07.20,2,3.5,246,13.07.20 17:03:19,2020-07-13 17:03:19+02:00
43,17:03:21,13.07.20,2,3.9,246,13.07.20 17:03:21,2020-07-13 17:03:21+02:00
45,17:03:22,13.07.20,2,4.5,246,13.07.20 17:03:22,2020-07-13 17:03:22+02:00
46,17:03:25,13.07.20,2,2.6,246,13.07.20 17:03:25,2020-07-13 17:03:25+02:00
48,17:03:43,13.07.20,2,4.8,246,13.07.20 17:03:43,2020-07-13 17:03:43+02:00
42,17:05:08,13.07.20,2,25.5,246,13.07.20 17:05:08,2020-07-13 17:05:08+02:00
44,17:05:09,13.07.20,2,7.5,246,13.07.20 17:05:09,2020-07-13 17:05:09+02:00
45,17:05:10,13.07.20,2,3.4,246,13.07.20 17:05:10,2020-07-13 17:05:10+02:00
33,17:05:26,13.07.20,2,3.6,246,13.07.20 17:05:26,2020-07-13 17:05:26+02:00
31,17:05:34,13.07.20,2,5.4,246,13.07.20 17:05:34,2020-07-13 17:05:34+02:00
36,17:05:57,13.07.20,2,4.9,246,13.07.20 17:05:57,2020-07-13 17:05:57+02:00
42,17:06:04,13.07.20,2,4.6,246,13.07.20 17:06:04,2020-07-13 17:06:04+02:00
35,17:12:46,13.07.20,2,25.5,246,13.07.20 17:12:46,2020-07-13 17:12:46+02:00
36,17:12:49,13.07.20,2,21.8,246,13.07.20 17:12:49,2020-07-13 17:12:49+02:00
37,17:12:50,13.07.20,2,5.0,246,13.07.20 17:12:50,2020-07-13 17:12:50+02:00
39,17:12:53,13.07.20,2,4.1,246,13.07.20 17:12:53,2020-07-13 17:12:53+02:00
39,17:12:55,13.07.20,2,5.4,246,13.07.20 17:12:55,2020-07-13 17:12:55+02:00
45,17:12:57,13.07.20,2,4.4,246,13.07.20 17:12:57,2020-07-13 17:12:57+02:00
35,17:13:00,13.07.20,2,3.3,246,13.07.20 17:13:00,2020-07-13 17:13:00+02:00
37,17:13:13,13.07.20,2,4.6,246,13.07.20 17:13:13,2020-07-13 17:13:13+02:00
39,17:13:15,13.07.20,2,3.9,246,13.07.20 17:13:15,2020-07-13 17:13:15+02:00
39,17:13:18,13.07.20,2,4.2,246,13.07.20 17:13:18,2020-07-13 17:13:18+02:00
33,17:13:34,13.07.20,2,5.1,246,13.07.20 17:13:34,2020-07-13 17:13:34+02:00
36,17:13:42,13.07.20,2,4.6,246,13.07.20 17:13:42,2020-07-13 17:13:42+02:00
39,17:13:47,13.07.20,2,3.3,246,13.07.20 17:13:47,2020-07-13 17:13:47+02:00
38,17:13:59,13.07.20,2,5.6,246,13.07.20 17:13:59,2020-07-13 17:13:59+02:00
37,17:14:48,13.07.20,2,2.5,246,13.07.20 17:14:48,2020-07-13 17:14:48+02:00
41,17:14:51,13.07.20,2,4.4,246,13.07.20 17:14:51,2020-07-13 17:14:51+02:00
42,17:14:53,13.07.20,2,4.4,246,13.07.20 17:14:53,2020-07-13 17:14:53+02:00
38,17:14:56,13.07.20,2,4.4,246,13.07.20 17:14:56,2020-07-13 17:14:56+02:00
42,17:15:12,13.07.20,2,3.0,246,13.07.20 17:15:12,2020-07-13 17:15:12+02:00
38,17:15:17,13.07.20,2,5.9,246,13.07.20 17:15:17,2020-07-13 17:15:17+02:00
39,17:15:19,13.07.20,2,5.0,246,13.07.20 17:15:19,2020-07-13 17:15:19+02:00
38,17:15:21,13.07.20,2,3.9,246,13.07.20 17:15:21,2020-07-13 17:15:21+02:00
36,17:15:24,13.07.20,2,4.0,246,13.07.20 17:15:24,2020-07-13 17:15:24+02:00
38,17:15:26,13.07.20,2,3.9,246,13.07.20 17:15:26,2020-07-13 17:15:26+02:00
34,17:15:36,13.07.20,2,4.2,246,13.07.20 17:15:36,2020-07-13 17:15:36+02:00
33,17:15:39,13.07.20,2,4.6,246,13.07.20 17:15:39,2020-07-13 17:15:39+02:00
48,17:15:56,13.07.20,2,5.7,246,13.07.20 17:15:56,2020-07-13 17:15:56+02:00
46,17:16:05,13.07.20,2,3.8,246,13.07.20 17:16:05,2020-07-13 17:16:05+02:00
39,17:16:08,13.07.20,2,4.5,246,13.07.20 17:16:08,2020-07-13 17:16:08+02:00
51,17:16:18,13.07.20,2,4.1,246,13.07.20 17:16:18,2020-07-13 17:16:18+02:00
36,17:16:35,13.07.20,2,4.0,246,13.07.20 17:16:35,2020-07-13 17:16:35+02:00
42,17:16:47,13.07.20,2,4.6,246,13.07.20 17:16:47,2020-07-13 17:16:47+02:00
22,17:16:56,13.07.20,2,0.8,246,13.07.20 17:16:56,2020-07-13 17:16:56+02:00
47,17:17:01,13.07.20,2,1.1,246,13.07.20 17:17:01,2020-07-13 17:17:01+02:00
39,17:17:13,13.07.20,2,0.8,246,13.07.20 17:17:13,2020-07-13 17:17:13+02:00
44,17:17:35,13.07.20,2,4.0,246,13.07.20 17:17:35,2020-07-13 17:17:35+02:00
38,17:18:10,13.07.20,2,3.3,246,13.07.20 17:18:10,2020-07-13 17:18:10+02:00
34,17:18:42,13.07.20,2,7.7,246,13.07.20 17:18:42,2020-07-13 17:18:42+02:00
32,17:18:43,13.07.20,2,9.2,246,13.07.20 17:18:43,2020-07-13 17:18:43+02:00
36,17:19:18,13.07.20,2,25.5,246,13.07.20 17:19:18,2020-07-13 17:19:18+02:00
40,17:19:19,13.07.20,2,11.3,246,13.07.20 17:19:19,2020-07-13 17:19:19+02:00
41,17:19:20,13.07.20,2,3.0,246,13.07.20 17:19:20,2020-07-13 17:19:20+02:00
42,17:19:21,13.07.20,2,7.2,246,13.07.20 17:19:21,2020-07-13 17:19:21+02:00
39,17:19:24,13.07.20,2,4.3,246,13.07.20 17:19:24,2020-07-13 17:19:24+02:00
30,17:19:35,13.07.20,2,4.1,246,13.07.20 17:19:35,2020-07-13 17:19:35+02:00
29,17:19:42,13.07.20,2,4.0,246,13.07.20 17:19:42,2020-07-13 17:19:42+02:00
28,17:19:44,13.07.20,2,4.6,246,13.07.20 17:19:44,2020-07-13 17:19:44+02:00
27,17:19:47,13.07.20,2,4.1,246,13.07.20 17:19:47,2020-07-13 17:19:47+02:00
34,17:19:51,13.07.20,2,3.9,246,13.07.20 17:19:51,2020-07-13 17:19:51+02:00
15,17:20:02,13.07.20,2,4.0,246,13.07.20 17:20:02,2020-07-13 17:20:02+02:00
14,17:20:05,13.07.20,2,3.5,246,13.07.20 17:20:05,2020-07-13 17:20:05+02:00
42,17:20:23,13.07.20,2,5.1,246,13.07.20 17:20:23,2020-07-13 17:20:23+02:00
43,17:20:26,13.07.20,2,4.9,246,13.07.20 17:20:26,2020-07-13 17:20:26+02:00
42,17:20:30,13.07.20,2,4.6,246,13.07.20 17:20:30,2020-07-13 17:20:30+02:00
46,17:20:36,13.07.20,2,4.8,246,13.07.20 17:20:36,2020-07-13 17:20:36+02:00
33,17:20:44,13.07.20,2,5.0,246,13.07.20 17:20:44,2020-07-13 17:20:44+02:00
27,17:20:47,13.07.20,2,3.9,246,13.07.20 17:20:47,2020-07-13 17:20:47+02:00
36,17:20:53,13.07.20,2,3.8,246,13.07.20 17:20:53,2020-07-13 17:20:53+02:00
41,17:20:57,13.07.20,2,3.9,246,13.07.20 17:20:57,2020-07-13 17:20:57+02:00
27,17:21:01,13.07.20,2,2.8,246,13.07.20 17:21:01,2020-07-13 17:21:01+02:00
39,17:21:13,13.07.20,2,4.1,246,13.07.20 17:21:13,2020-07-13 17:21:13+02:00
34,17:21:15,13.07.20,2,3.2,246,13.07.20 17:21:15,2020-07-13 17:21:15+02:00
45,17:21:41,13.07.20,2,5.6,246,13.07.20 17:21:41,2020-07-13 17:21:41+02:00
40,17:21:47,13.07.20,2,4.8,246,13.07.20 17:21:47,2020-07-13 17:21:47+02:00
39,17:21:51,13.07.20,2,3.3,246,13.07.20 17:21:51,2020-07-13 17:21:51+02:00
40,17:21:54,13.07.20,2,4.1,246,13.07.20 17:21:54,2020-07-13 17:21:54+02:00
49,17:22:06,13.07.20,2,2.9,246,13.07.20 17:22:06,2020-07-13 17:22:06+02:00
42,17:22:28,13.07.20,2,4.4,246,13.07.20 17:22:28,2020-07-13 17:22:28+02:00
41,17:22:52,13.07.20,2,0.6,246,13.07.20 17:22:52,2020-07-13 17:22:52+02:00
36,17:22:54,13.07.20,2,3.6,246,13.07.20 17:22:54,2020-07-13 17:22:54+02:00
35,17:22:57,13.07.20,2,2.9,246,13.07.20 17:22:57,2020-07-13 17:22:57+02:00
45,17:23:14,13.07.20,2,3.1,246,13.07.20 17:23:14,2020-07-13 17:23:14+02:00
42,17:23:24,13.07.20,2,5.8,246,13.07.20 17:23:24,2020-07-13 17:23:24+02:00
44,17:23:30,13.07.20,2,4.4,246,13.07.20 17:23:30,2020-07-13 17:23:30+02:00
28,17:23:33,13.07.20,2,5.0,246,13.07.20 17:23:33,2020-07-13 17:23:33+02:00
41,17:24:15,13.07.20,2,7.5,246,13.07.20 17:24:15,2020-07-13 17:24:15+02:00
39,17:24:44,13.07.20,2,3.6,246,13.07.20 17:24:44,2020-07-13 17:24:44+02:00
36,17:24:47,13.07.20,2,5.2,246,13.07.20 17:24:47,2020-07-13 17:24:47+02:00
35,17:24:49,13.07.20,2,5.2,246,13.07.20 17:24:49,2020-07-13 17:24:49+02:00
43,17:25:02,13.07.20,2,4.8,246,13.07.20 17:25:02,2020-07-13 17:25:02+02:00
38,17:25:04,13.07.20,2,4.0,246,13.07.20 17:25:04,2020-07-13 17:25:04+02:00
37,17:25:17,13.07.20,2,3.2,246,13.07.20 17:25:17,2020-07-13 17:25:17+02:00
37,17:25:18,13.07.20,2,1.5,246,13.07.20 17:25:18,2020-07-13 17:25:18+02:00
37,17:25:41,13.07.20,2,3.7,246,13.07.20 17:25:41,2020-07-13 17:25:41+02:00
39,17:25:43,13.07.20,2,3.5,246,13.07.20 17:25:43,2020-07-13 17:25:43+02:00
38,17:25:48,13.07.20,2,5.4,246,13.07.20 17:25:48,2020-07-13 17:25:48+02:00
38,17:25:50,13.07.20,2,5.7,246,13.07.20 17:25:50,2020-07-13 17:25:50+02:00
38,17:25:52,13.07.20,2,4.2,246,13.07.20 17:25:52,2020-07-13 17:25:52+02:00
42,17:25:55,13.07.20,2,5.0,246,13.07.20 17:25:55,2020-07-13 17:25:55+02:00
36,17:27:18,13.07.20,2,4.7,246,13.07.20 17:27:18,2020-07-13 17:27:18+02:00
44,17:27:34,13.07.20,2,3.8,246,13.07.20 17:27:34,2020-07-13 17:27:34+02:00
15,17:28:10,13.07.20,2,1.8,246,13.07.20 17:28:10,2020-07-13 17:28:10+02:00
30,17:28:34,13.07.20,2,25.5,246,13.07.20 17:28:34,2020-07-13 17:28:34+02:00
32,17:28:39,13.07.20,2,25.5,246,13.07.20 17:28:39,2020-07-13 17:28:39+02:00
34,17:28:42,13.07.20,2,5.0,246,13.07.20 17:28:42,2020-07-13 17:28:42+02:00
36,17:28:45,13.07.20,2,4.3,246,13.07.20 17:28:45,2020-07-13 17:28:45+02:00
37,17:28:49,13.07.20,2,2.9,246,13.07.20 17:28:49,2020-07-13 17:28:49+02:00
34,17:28:54,13.07.20,2,5.0,246,13.07.20 17:28:54,2020-07-13 17:28:54+02:00
34,17:29:04,13.07.20,2,3.9,246,13.07.20 17:29:04,2020-07-13 17:29:04+02:00
29,17:29:06,13.07.20,2,4.6,246,13.07.20 17:29:06,2020-07-13 17:29:06+02:00
29,17:29:23,13.07.20,2,4.5,246,13.07.20 17:29:23,2020-07-13 17:29:23+02:00
30,17:29:26,13.07.20,2,4.2,246,13.07.20 17:29:26,2020-07-13 17:29:26+02:00
39,17:29:38,13.07.20,2,4.2,246,13.07.20 17:29:38,2020-07-13 17:29:38+02:00
40,17:30:00,13.07.20,2,3.2,246,13.07.20 17:30:00,2020-07-13 17:30:00+02:00
41,17:30:15,13.07.20,2,4.6,246,13.07.20 17:30:15,2020-07-13 17:30:15+02:00
26,17:30:53,13.07.20,2,3.5,246,13.07.20 17:30:53,2020-07-13 17:30:53+02:00
46,17:31:15,13.07.20,2,6.6,246,13.07.20 17:31:15,2020-07-13 17:31:15+02:00
