Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,11:55:56,15.02.21,1,4.9,345,15.02.21 11:55:56,2021-02-15 11:55:56+01:00
22,11:56:28,15.02.21,1,14.1,345,15.02.21 11:56:28,2021-02-15 11:56:28+01:00
11,11:57:27,15.02.21,1,3.0,345,15.02.21 11:57:27,2021-02-15 11:57:27+01:00
26,11:58:05,15.02.21,1,4.4,345,15.02.21 11:58:05,2021-02-15 11:58:05+01:00
17,11:59:29,15.02.21,1,3.6,345,15.02.21 11:59:29,2021-02-15 11:59:29+01:00
26,11:59:42,15.02.21,1,4.3,345,15.02.21 11:59:42,2021-02-15 11:59:42+01:00
28,12:00:10,15.02.21,1,7.0,345,15.02.21 12:00:10,2021-02-15 12:00:10+01:00
38,12:01:57,15.02.21,1,5.9,345,15.02.21 12:01:57,2021-02-15 12:01:57+01:00
29,12:03:14,15.02.21,1,4.9,345,15.02.21 12:03:14,2021-02-15 12:03:14+01:00
31,12:03:27,15.02.21,1,3.7,345,15.02.21 12:03:27,2021-02-15 12:03:27+01:00
28,12:05:02,15.02.21,1,3.6,345,15.02.21 12:05:02,2021-02-15 12:05:02+01:00
30,12:05:40,15.02.21,1,4.6,345,15.02.21 12:05:40,2021-02-15 12:05:40+01:00
17,12:05:50,15.02.21,1,3.1,345,15.02.21 12:05:50,2021-02-15 12:05:50+01:00
20,12:05:56,15.02.21,1,6.7,345,15.02.21 12:05:56,2021-02-15 12:05:56+01:00
37,12:06:35,15.02.21,1,2.2,345,15.02.21 12:06:35,2021-02-15 12:06:35+01:00
25,12:07:22,15.02.21,1,4.7,345,15.02.21 12:07:22,2021-02-15 12:07:22+01:00
35,12:07:57,15.02.21,1,9.2,345,15.02.21 12:07:57,2021-02-15 12:07:57+01:00
36,12:08:23,15.02.21,1,2.6,345,15.02.21 12:08:23,2021-02-15 12:08:23+01:00
33,12:08:40,15.02.21,1,2.9,345,15.02.21 12:08:40,2021-02-15 12:08:40+01:00
22,12:11:31,15.02.21,1,4.8,345,15.02.21 12:11:31,2021-02-15 12:11:31+01:00
22,12:12:30,15.02.21,1,3.7,345,15.02.21 12:12:30,2021-02-15 12:12:30+01:00
24,12:14:34,15.02.21,1,6.4,345,15.02.21 12:14:34,2021-02-15 12:14:34+01:00
17,12:14:55,15.02.21,1,2.4,345,15.02.21 12:14:55,2021-02-15 12:14:55+01:00
32,12:15:16,15.02.21,1,8.0,345,15.02.21 12:15:16,2021-02-15 12:15:16+01:00
16,12:18:24,15.02.21,1,4.0,345,15.02.21 12:18:24,2021-02-15 12:18:24+01:00
33,12:20:42,15.02.21,1,5.4,345,15.02.21 12:20:42,2021-02-15 12:20:42+01:00
25,12:21:36,15.02.21,1,10.0,345,15.02.21 12:21:36,2021-02-15 12:21:36+01:00
28,12:22:14,15.02.21,1,2.4,345,15.02.21 12:22:14,2021-02-15 12:22:14+01:00
27,12:22:16,15.02.21,1,2.9,345,15.02.21 12:22:16,2021-02-15 12:22:16+01:00
31,12:25:56,15.02.21,1,3.9,345,15.02.21 12:25:56,2021-02-15 12:25:56+01:00
25,12:27:09,15.02.21,1,4.0,345,15.02.21 12:27:09,2021-02-15 12:27:09+01:00
31,12:28:39,15.02.21,1,4.4,345,15.02.21 12:28:39,2021-02-15 12:28:39+01:00
30,12:29:33,15.02.21,1,5.1,345,15.02.21 12:29:33,2021-02-15 12:29:33+01:00
35,12:31:04,15.02.21,1,4.2,345,15.02.21 12:31:04,2021-02-15 12:31:04+01:00
30,12:31:33,15.02.21,1,5.1,345,15.02.21 12:31:33,2021-02-15 12:31:33+01:00
30,12:37:17,15.02.21,1,4.2,345,15.02.21 12:37:17,2021-02-15 12:37:17+01:00
30,12:38:45,15.02.21,1,4.0,345,15.02.21 12:38:45,2021-02-15 12:38:45+01:00
27,12:39:18,15.02.21,1,3.9,345,15.02.21 12:39:18,2021-02-15 12:39:18+01:00
29,12:40:07,15.02.21,1,2.6,345,15.02.21 12:40:07,2021-02-15 12:40:07+01:00
17,12:40:21,15.02.21,1,2.7,345,15.02.21 12:40:21,2021-02-15 12:40:21+01:00
29,12:42:35,15.02.21,1,1.1,345,15.02.21 12:42:35,2021-02-15 12:42:35+01:00
27,12:44:08,15.02.21,1,3.8,345,15.02.21 12:44:08,2021-02-15 12:44:08+01:00
31,12:46:00,15.02.21,1,3.6,345,15.02.21 12:46:00,2021-02-15 12:46:00+01:00
20,12:47:18,15.02.21,1,3.7,345,15.02.21 12:47:18,2021-02-15 12:47:18+01:00
25,12:48:18,15.02.21,1,2.8,345,15.02.21 12:48:18,2021-02-15 12:48:18+01:00
32,12:49:20,15.02.21,1,10.9,345,15.02.21 12:49:20,2021-02-15 12:49:20+01:00
38,12:50:35,15.02.21,1,3.6,345,15.02.21 12:50:35,2021-02-15 12:50:35+01:00
16,12:50:49,15.02.21,1,19.2,345,15.02.21 12:50:49,2021-02-15 12:50:49+01:00
30,12:52:52,15.02.21,1,4.7,345,15.02.21 12:52:52,2021-02-15 12:52:52+01:00
27,12:53:58,15.02.21,1,8.3,345,15.02.21 12:53:58,2021-02-15 12:53:58+01:00
22,12:57:26,15.02.21,1,3.5,345,15.02.21 12:57:26,2021-02-15 12:57:26+01:00
33,12:57:44,15.02.21,1,5.7,345,15.02.21 12:57:44,2021-02-15 12:57:44+01:00
28,12:59:34,15.02.21,1,3.1,345,15.02.21 12:59:34,2021-02-15 12:59:34+01:00
33,13:05:02,15.02.21,1,3.7,345,15.02.21 13:05:02,2021-02-15 13:05:02+01:00
27,13:05:24,15.02.21,1,3.3,345,15.02.21 13:05:24,2021-02-15 13:05:24+01:00
30,13:05:43,15.02.21,1,4.6,345,15.02.21 13:05:43,2021-02-15 13:05:43+01:00
28,13:06:47,15.02.21,1,3.5,345,15.02.21 13:06:47,2021-02-15 13:06:47+01:00
29,13:07:36,15.02.21,1,4.9,345,15.02.21 13:07:36,2021-02-15 13:07:36+01:00
24,13:07:38,15.02.21,1,2.9,345,15.02.21 13:07:38,2021-02-15 13:07:38+01:00
16,13:08:19,15.02.21,1,7.8,345,15.02.21 13:08:19,2021-02-15 13:08:19+01:00
37,13:08:38,15.02.21,1,5.2,345,15.02.21 13:08:38,2021-02-15 13:08:38+01:00
27,13:11:00,15.02.21,1,4.3,345,15.02.21 13:11:00,2021-02-15 13:11:00+01:00
30,13:11:30,15.02.21,1,7.6,345,15.02.21 13:11:30,2021-02-15 13:11:30+01:00
33,13:11:43,15.02.21,1,3.8,345,15.02.21 13:11:43,2021-02-15 13:11:43+01:00
34,13:13:17,15.02.21,1,3.6,345,15.02.21 13:13:17,2021-02-15 13:13:17+01:00
33,13:17:30,15.02.21,1,5.7,345,15.02.21 13:17:30,2021-02-15 13:17:30+01:00
25,13:17:39,15.02.21,1,4.3,345,15.02.21 13:17:39,2021-02-15 13:17:39+01:00
26,13:17:53,15.02.21,1,5.2,345,15.02.21 13:17:53,2021-02-15 13:17:53+01:00
33,13:19:20,15.02.21,1,5.0,345,15.02.21 13:19:20,2021-02-15 13:19:20+01:00
34,13:19:33,15.02.21,1,5.8,345,15.02.21 13:19:33,2021-02-15 13:19:33+01:00
27,13:20:05,15.02.21,1,5.0,345,15.02.21 13:20:05,2021-02-15 13:20:05+01:00
26,13:20:49,15.02.21,1,5.4,345,15.02.21 13:20:49,2021-02-15 13:20:49+01:00
27,13:21:56,15.02.21,1,5.8,345,15.02.21 13:21:56,2021-02-15 13:21:56+01:00
28,13:22:01,15.02.21,1,3.9,345,15.02.21 13:22:01,2021-02-15 13:22:01+01:00
30,13:26:25,15.02.21,1,5.7,345,15.02.21 13:26:25,2021-02-15 13:26:25+01:00
31,13:26:26,15.02.21,1,5.0,345,15.02.21 13:26:26,2021-02-15 13:26:26+01:00
27,13:28:02,15.02.21,1,4.2,345,15.02.21 13:28:02,2021-02-15 13:28:02+01:00
30,13:29:49,15.02.21,1,4.4,345,15.02.21 13:29:49,2021-02-15 13:29:49+01:00
20,13:32:20,15.02.21,1,13.5,345,15.02.21 13:32:20,2021-02-15 13:32:20+01:00
35,13:32:41,15.02.21,1,5.3,345,15.02.21 13:32:41,2021-02-15 13:32:41+01:00
30,13:33:39,15.02.21,1,2.8,345,15.02.21 13:33:39,2021-02-15 13:33:39+01:00
27,13:36:20,15.02.21,1,3.9,345,15.02.21 13:36:20,2021-02-15 13:36:20+01:00
28,13:37:07,15.02.21,1,2.6,345,15.02.21 13:37:07,2021-02-15 13:37:07+01:00
28,13:37:42,15.02.21,1,4.1,345,15.02.21 13:37:42,2021-02-15 13:37:42+01:00
39,13:39:50,15.02.21,1,4.9,345,15.02.21 13:39:50,2021-02-15 13:39:50+01:00
29,13:40:02,15.02.21,1,3.0,345,15.02.21 13:40:02,2021-02-15 13:40:02+01:00
14,13:40:15,15.02.21,1,4.0,345,15.02.21 13:40:15,2021-02-15 13:40:15+01:00
16,13:40:30,15.02.21,1,19.7,345,15.02.21 13:40:30,2021-02-15 13:40:30+01:00
35,13:41:24,15.02.21,1,5.3,345,15.02.21 13:41:24,2021-02-15 13:41:24+01:00
32,13:42:31,15.02.21,1,4.4,345,15.02.21 13:42:31,2021-02-15 13:42:31+01:00
19,13:42:52,15.02.21,1,4.8,345,15.02.21 13:42:52,2021-02-15 13:42:52+01:00
39,13:43:58,15.02.21,1,4.6,345,15.02.21 13:43:58,2021-02-15 13:43:58+01:00
29,13:44:51,15.02.21,1,3.1,345,15.02.21 13:44:51,2021-02-15 13:44:51+01:00
37,13:47:52,15.02.21,1,6.6,345,15.02.21 13:47:52,2021-02-15 13:47:52+01:00
29,13:48:29,15.02.21,1,5.3,345,15.02.21 13:48:29,2021-02-15 13:48:29+01:00
29,13:48:53,15.02.21,1,4.7,345,15.02.21 13:48:53,2021-02-15 13:48:53+01:00
26,13:49:28,15.02.21,1,3.9,345,15.02.21 13:49:28,2021-02-15 13:49:28+01:00
35,13:50:04,15.02.21,1,6.1,345,15.02.21 13:50:04,2021-02-15 13:50:04+01:00
38,13:50:59,15.02.21,1,5.8,345,15.02.21 13:50:59,2021-02-15 13:50:59+01:00
32,13:51:08,15.02.21,1,11.3,345,15.02.21 13:51:08,2021-02-15 13:51:08+01:00
38,13:51:38,15.02.21,1,4.4,345,15.02.21 13:51:38,2021-02-15 13:51:38+01:00
32,13:51:42,15.02.21,1,4.4,345,15.02.21 13:51:42,2021-02-15 13:51:42+01:00
36,13:52:13,15.02.21,1,2.3,345,15.02.21 13:52:13,2021-02-15 13:52:13+01:00
32,13:52:18,15.02.21,1,2.8,345,15.02.21 13:52:18,2021-02-15 13:52:18+01:00
14,13:52:47,15.02.21,1,2.8,345,15.02.21 13:52:47,2021-02-15 13:52:47+01:00
30,13:53:20,15.02.21,1,2.2,345,15.02.21 13:53:20,2021-02-15 13:53:20+01:00
16,13:53:27,15.02.21,1,4.2,345,15.02.21 13:53:27,2021-02-15 13:53:27+01:00
21,13:54:17,15.02.21,1,15.1,345,15.02.21 13:54:17,2021-02-15 13:54:17+01:00
29,13:54:29,15.02.21,1,5.2,345,15.02.21 13:54:29,2021-02-15 13:54:29+01:00
24,13:55:00,15.02.21,1,5.1,345,15.02.21 13:55:00,2021-02-15 13:55:00+01:00
17,13:55:05,15.02.21,1,14.2,345,15.02.21 13:55:05,2021-02-15 13:55:05+01:00
25,13:55:39,15.02.21,1,4.5,345,15.02.21 13:55:39,2021-02-15 13:55:39+01:00
33,13:57:15,15.02.21,1,2.7,345,15.02.21 13:57:15,2021-02-15 13:57:15+01:00
9,13:58:29,15.02.21,1,4.4,345,15.02.21 13:58:29,2021-02-15 13:58:29+01:00
28,13:58:53,15.02.21,1,3.9,345,15.02.21 13:58:53,2021-02-15 13:58:53+01:00
29,13:59:06,15.02.21,1,5.7,345,15.02.21 13:59:06,2021-02-15 13:59:06+01:00
22,14:00:18,15.02.21,1,7.1,345,15.02.21 14:00:18,2021-02-15 14:00:18+01:00
22,14:00:28,15.02.21,1,3.8,345,15.02.21 14:00:28,2021-02-15 14:00:28+01:00
30,14:01:22,15.02.21,1,10.9,345,15.02.21 14:01:22,2021-02-15 14:01:22+01:00
26,14:04:17,15.02.21,1,4.0,345,15.02.21 14:04:17,2021-02-15 14:04:17+01:00
28,14:05:45,15.02.21,1,6.0,345,15.02.21 14:05:45,2021-02-15 14:05:45+01:00
30,14:06:03,15.02.21,1,6.4,345,15.02.21 14:06:03,2021-02-15 14:06:03+01:00
29,14:07:25,15.02.21,1,4.1,345,15.02.21 14:07:25,2021-02-15 14:07:25+01:00
28,14:08:30,15.02.21,1,3.3,345,15.02.21 14:08:30,2021-02-15 14:08:30+01:00
27,14:08:37,15.02.21,1,4.1,345,15.02.21 14:08:37,2021-02-15 14:08:37+01:00
21,14:08:58,15.02.21,1,12.4,345,15.02.21 14:08:58,2021-02-15 14:08:58+01:00
35,14:11:28,15.02.21,1,3.7,345,15.02.21 14:11:28,2021-02-15 14:11:28+01:00
17,14:12:47,15.02.21,1,10.1,345,15.02.21 14:12:47,2021-02-15 14:12:47+01:00
12,14:13:04,15.02.21,1,3.1,345,15.02.21 14:13:04,2021-02-15 14:13:04+01:00
32,14:14:15,15.02.21,1,4.6,345,15.02.21 14:14:15,2021-02-15 14:14:15+01:00
26,14:15:51,15.02.21,1,4.6,345,15.02.21 14:15:51,2021-02-15 14:15:51+01:00
31,14:16:18,15.02.21,1,5.5,345,15.02.21 14:16:18,2021-02-15 14:16:18+01:00
27,14:17:52,15.02.21,1,7.0,345,15.02.21 14:17:52,2021-02-15 14:17:52+01:00
25,14:18:07,15.02.21,1,3.8,345,15.02.21 14:18:07,2021-02-15 14:18:07+01:00
41,14:19:06,15.02.21,1,2.2,345,15.02.21 14:19:06,2021-02-15 14:19:06+01:00
29,14:19:31,15.02.21,1,4.4,345,15.02.21 14:19:31,2021-02-15 14:19:31+01:00
39,14:21:39,15.02.21,1,3.7,345,15.02.21 14:21:39,2021-02-15 14:21:39+01:00
21,14:21:44,15.02.21,1,2.8,345,15.02.21 14:21:44,2021-02-15 14:21:44+01:00
28,14:21:50,15.02.21,1,3.5,345,15.02.21 14:21:50,2021-02-15 14:21:50+01:00
28,14:22:20,15.02.21,1,3.1,345,15.02.21 14:22:20,2021-02-15 14:22:20+01:00
33,14:22:28,15.02.21,1,2.6,345,15.02.21 14:22:28,2021-02-15 14:22:28+01:00
34,14:22:37,15.02.21,1,7.0,345,15.02.21 14:22:37,2021-02-15 14:22:37+01:00
15,14:24:28,15.02.21,1,3.2,345,15.02.21 14:24:28,2021-02-15 14:24:28+01:00
30,14:25:34,15.02.21,1,1.6,345,15.02.21 14:25:34,2021-02-15 14:25:34+01:00
29,14:28:51,15.02.21,1,3.0,345,15.02.21 14:28:51,2021-02-15 14:28:51+01:00
32,14:32:12,15.02.21,1,4.0,345,15.02.21 14:32:12,2021-02-15 14:32:12+01:00
17,14:33:32,15.02.21,1,9.1,345,15.02.21 14:33:32,2021-02-15 14:33:32+01:00
22,14:34:36,15.02.21,1,4.5,345,15.02.21 14:34:36,2021-02-15 14:34:36+01:00
9,14:35:51,15.02.21,1,3.6,345,15.02.21 14:35:51,2021-02-15 14:35:51+01:00
32,14:37:42,15.02.21,1,5.1,345,15.02.21 14:37:42,2021-02-15 14:37:42+01:00
39,14:38:32,15.02.21,1,3.7,345,15.02.21 14:38:32,2021-02-15 14:38:32+01:00
27,14:38:36,15.02.21,1,5.5,345,15.02.21 14:38:36,2021-02-15 14:38:36+01:00
18,14:39:26,15.02.21,1,3.3,345,15.02.21 14:39:26,2021-02-15 14:39:26+01:00
27,14:39:50,15.02.21,1,1.9,345,15.02.21 14:39:50,2021-02-15 14:39:50+01:00
26,14:40:53,15.02.21,1,3.9,345,15.02.21 14:40:53,2021-02-15 14:40:53+01:00
29,14:41:10,15.02.21,1,3.9,345,15.02.21 14:41:10,2021-02-15 14:41:10+01:00
17,14:43:16,15.02.21,1,5.5,345,15.02.21 14:43:16,2021-02-15 14:43:16+01:00
31,14:43:28,15.02.21,1,4.7,345,15.02.21 14:43:28,2021-02-15 14:43:28+01:00
33,14:44:21,15.02.21,1,4.8,345,15.02.21 14:44:21,2021-02-15 14:44:21+01:00
35,14:44:55,15.02.21,1,4.2,345,15.02.21 14:44:55,2021-02-15 14:44:55+01:00
33,14:45:34,15.02.21,1,3.3,345,15.02.21 14:45:34,2021-02-15 14:45:34+01:00
31,14:46:22,15.02.21,1,3.9,345,15.02.21 14:46:22,2021-02-15 14:46:22+01:00
31,14:46:40,15.02.21,1,4.8,345,15.02.21 14:46:40,2021-02-15 14:46:40+01:00
30,14:46:46,15.02.21,1,4.0,345,15.02.21 14:46:46,2021-02-15 14:46:46+01:00
28,14:47:02,15.02.21,1,4.9,345,15.02.21 14:47:02,2021-02-15 14:47:02+01:00
28,14:47:40,15.02.21,1,3.3,345,15.02.21 14:47:40,2021-02-15 14:47:40+01:00
28,14:49:59,15.02.21,1,4.0,345,15.02.21 14:49:59,2021-02-15 14:49:59+01:00
26,14:51:06,15.02.21,1,5.3,345,15.02.21 14:51:06,2021-02-15 14:51:06+01:00
27,14:51:29,15.02.21,1,3.5,345,15.02.21 14:51:29,2021-02-15 14:51:29+01:00
19,14:51:44,15.02.21,1,1.9,345,15.02.21 14:51:44,2021-02-15 14:51:44+01:00
31,14:52:15,15.02.21,1,6.9,345,15.02.21 14:52:15,2021-02-15 14:52:15+01:00
24,14:52:47,15.02.21,1,5.1,345,15.02.21 14:52:47,2021-02-15 14:52:47+01:00
19,14:55:34,15.02.21,1,0.9,345,15.02.21 14:55:34,2021-02-15 14:55:34+01:00
27,14:56:15,15.02.21,1,5.5,345,15.02.21 14:56:15,2021-02-15 14:56:15+01:00
18,14:56:49,15.02.21,1,4.8,345,15.02.21 14:56:49,2021-02-15 14:56:49+01:00
22,14:59:47,15.02.21,1,2.4,345,15.02.21 14:59:47,2021-02-15 14:59:47+01:00
31,15:01:19,15.02.21,1,2.7,345,15.02.21 15:01:19,2021-02-15 15:01:19+01:00
19,15:02:04,15.02.21,1,2.6,345,15.02.21 15:02:04,2021-02-15 15:02:04+01:00
26,15:03:02,15.02.21,1,4.7,345,15.02.21 15:03:02,2021-02-15 15:03:02+01:00
26,15:04:04,15.02.21,1,5.0,345,15.02.21 15:04:04,2021-02-15 15:04:04+01:00
29,15:05:32,15.02.21,1,4.8,345,15.02.21 15:05:32,2021-02-15 15:05:32+01:00
32,15:08:51,15.02.21,1,4.7,345,15.02.21 15:08:51,2021-02-15 15:08:51+01:00
29,15:09:25,15.02.21,1,3.2,345,15.02.21 15:09:25,2021-02-15 15:09:25+01:00
31,15:09:49,15.02.21,1,4.1,345,15.02.21 15:09:49,2021-02-15 15:09:49+01:00
28,15:10:24,15.02.21,1,4.4,345,15.02.21 15:10:24,2021-02-15 15:10:24+01:00
32,15:13:31,15.02.21,1,5.0,345,15.02.21 15:13:31,2021-02-15 15:13:31+01:00
29,15:13:34,15.02.21,1,4.6,345,15.02.21 15:13:34,2021-02-15 15:13:34+01:00
31,15:14:28,15.02.21,1,4.1,345,15.02.21 15:14:28,2021-02-15 15:14:28+01:00
35,15:16:41,15.02.21,1,3.9,345,15.02.21 15:16:41,2021-02-15 15:16:41+01:00
14,15:19:17,15.02.21,1,2.0,345,15.02.21 15:19:17,2021-02-15 15:19:17+01:00
26,15:19:31,15.02.21,1,20.8,345,15.02.21 15:19:31,2021-02-15 15:19:31+01:00
27,15:20:19,15.02.21,1,3.8,345,15.02.21 15:20:19,2021-02-15 15:20:19+01:00
16,15:20:51,15.02.21,1,2.7,345,15.02.21 15:20:51,2021-02-15 15:20:51+01:00
22,15:20:55,15.02.21,1,6.0,345,15.02.21 15:20:55,2021-02-15 15:20:55+01:00
27,15:22:42,15.02.21,1,3.6,345,15.02.21 15:22:42,2021-02-15 15:22:42+01:00
34,15:23:14,15.02.21,1,4.6,345,15.02.21 15:23:14,2021-02-15 15:23:14+01:00
26,15:24:10,15.02.21,1,6.5,345,15.02.21 15:24:10,2021-02-15 15:24:10+01:00
22,15:26:21,15.02.21,1,5.5,345,15.02.21 15:26:21,2021-02-15 15:26:21+01:00
23,15:27:06,15.02.21,1,5.7,345,15.02.21 15:27:06,2021-02-15 15:27:06+01:00
16,15:30:01,15.02.21,1,5.9,345,15.02.21 15:30:01,2021-02-15 15:30:01+01:00
28,15:30:37,15.02.21,1,3.3,345,15.02.21 15:30:37,2021-02-15 15:30:37+01:00
23,15:30:58,15.02.21,1,3.9,345,15.02.21 15:30:58,2021-02-15 15:30:58+01:00
18,15:31:12,15.02.21,1,3.6,345,15.02.21 15:31:12,2021-02-15 15:31:12+01:00
33,15:31:59,15.02.21,1,4.0,345,15.02.21 15:31:59,2021-02-15 15:31:59+01:00
30,15:32:10,15.02.21,1,2.8,345,15.02.21 15:32:10,2021-02-15 15:32:10+01:00
26,15:32:44,15.02.21,1,8.0,345,15.02.21 15:32:44,2021-02-15 15:32:44+01:00
27,15:33:35,15.02.21,1,4.0,345,15.02.21 15:33:35,2021-02-15 15:33:35+01:00
39,15:36:26,15.02.21,1,4.0,345,15.02.21 15:36:26,2021-02-15 15:36:26+01:00
32,15:37:07,15.02.21,1,2.6,345,15.02.21 15:37:07,2021-02-15 15:37:07+01:00
13,15:38:38,15.02.21,1,5.5,345,15.02.21 15:38:38,2021-02-15 15:38:38+01:00
23,15:39:09,15.02.21,1,1.5,345,15.02.21 15:39:09,2021-02-15 15:39:09+01:00
29,15:40:24,15.02.21,1,4.5,345,15.02.21 15:40:24,2021-02-15 15:40:24+01:00
31,15:40:49,15.02.21,1,1.2,345,15.02.21 15:40:49,2021-02-15 15:40:49+01:00
17,15:41:11,15.02.21,1,1.2,345,15.02.21 15:41:11,2021-02-15 15:41:11+01:00
31,15:42:00,15.02.21,1,4.1,345,15.02.21 15:42:00,2021-02-15 15:42:00+01:00
33,15:42:11,15.02.21,1,6.6,345,15.02.21 15:42:11,2021-02-15 15:42:11+01:00
29,15:43:48,15.02.21,1,5.2,345,15.02.21 15:43:48,2021-02-15 15:43:48+01:00
34,15:44:27,15.02.21,1,3.3,345,15.02.21 15:44:27,2021-02-15 15:44:27+01:00
25,15:44:53,15.02.21,1,4.9,345,15.02.21 15:44:53,2021-02-15 15:44:53+01:00
31,15:45:53,15.02.21,1,3.4,345,15.02.21 15:45:53,2021-02-15 15:45:53+01:00
28,15:47:15,15.02.21,1,5.1,345,15.02.21 15:47:15,2021-02-15 15:47:15+01:00
28,15:47:19,15.02.21,1,4.5,345,15.02.21 15:47:19,2021-02-15 15:47:19+01:00
28,15:48:01,15.02.21,1,5.4,345,15.02.21 15:48:01,2021-02-15 15:48:01+01:00
22,15:48:15,15.02.21,1,3.6,345,15.02.21 15:48:15,2021-02-15 15:48:15+01:00
30,15:48:43,15.02.21,1,6.0,345,15.02.21 15:48:43,2021-02-15 15:48:43+01:00
12,15:50:54,15.02.21,1,1.4,345,15.02.21 15:50:54,2021-02-15 15:50:54+01:00
11,15:51:06,15.02.21,1,3.2,345,15.02.21 15:51:06,2021-02-15 15:51:06+01:00
27,15:51:47,15.02.21,1,5.1,345,15.02.21 15:51:47,2021-02-15 15:51:47+01:00
26,15:52:08,15.02.21,1,6.1,345,15.02.21 15:52:08,2021-02-15 15:52:08+01:00
26,15:54:37,15.02.21,1,2.9,345,15.02.21 15:54:37,2021-02-15 15:54:37+01:00
25,15:54:39,15.02.21,1,3.2,345,15.02.21 15:54:39,2021-02-15 15:54:39+01:00
30,15:57:28,15.02.21,1,7.9,345,15.02.21 15:57:28,2021-02-15 15:57:28+01:00
30,16:00:07,15.02.21,1,3.0,345,15.02.21 16:00:07,2021-02-15 16:00:07+01:00
29,16:00:10,15.02.21,1,3.5,345,15.02.21 16:00:10,2021-02-15 16:00:10+01:00
35,16:00:15,15.02.21,1,4.9,345,15.02.21 16:00:15,2021-02-15 16:00:15+01:00
33,16:00:32,15.02.21,1,5.2,345,15.02.21 16:00:32,2021-02-15 16:00:32+01:00
40,16:00:44,15.02.21,1,4.4,345,15.02.21 16:00:44,2021-02-15 16:00:44+01:00
14,16:00:57,15.02.21,1,7.0,345,15.02.21 16:00:57,2021-02-15 16:00:57+01:00
27,16:01:08,15.02.21,1,3.8,345,15.02.21 16:01:08,2021-02-15 16:01:08+01:00
27,16:02:21,15.02.21,1,3.8,345,15.02.21 16:02:21,2021-02-15 16:02:21+01:00
29,16:03:13,15.02.21,1,2.5,345,15.02.21 16:03:13,2021-02-15 16:03:13+01:00
28,16:05:30,15.02.21,1,6.6,345,15.02.21 16:05:30,2021-02-15 16:05:30+01:00
25,16:06:08,15.02.21,1,4.2,345,15.02.21 16:06:08,2021-02-15 16:06:08+01:00
31,16:06:16,15.02.21,1,6.6,345,15.02.21 16:06:16,2021-02-15 16:06:16+01:00
24,16:07:23,15.02.21,1,3.6,345,15.02.21 16:07:23,2021-02-15 16:07:23+01:00
26,16:07:26,15.02.21,1,4.6,345,15.02.21 16:07:26,2021-02-15 16:07:26+01:00
39,16:08:13,15.02.21,1,6.0,345,15.02.21 16:08:13,2021-02-15 16:08:13+01:00
29,16:09:00,15.02.21,1,4.6,345,15.02.21 16:09:00,2021-02-15 16:09:00+01:00
29,16:10:48,15.02.21,1,5.4,345,15.02.21 16:10:48,2021-02-15 16:10:48+01:00
30,16:11:36,15.02.21,1,4.6,345,15.02.21 16:11:36,2021-02-15 16:11:36+01:00
12,16:13:39,15.02.21,1,2.9,345,15.02.21 16:13:39,2021-02-15 16:13:39+01:00
35,16:14:31,15.02.21,1,5.7,345,15.02.21 16:14:31,2021-02-15 16:14:31+01:00
33,16:14:45,15.02.21,1,4.6,345,15.02.21 16:14:45,2021-02-15 16:14:45+01:00
28,16:15:37,15.02.21,1,3.0,345,15.02.21 16:15:37,2021-02-15 16:15:37+01:00
27,16:16:06,15.02.21,1,5.4,345,15.02.21 16:16:06,2021-02-15 16:16:06+01:00
30,16:17:50,15.02.21,1,3.0,345,15.02.21 16:17:50,2021-02-15 16:17:50+01:00
22,16:18:07,15.02.21,1,4.1,345,15.02.21 16:18:07,2021-02-15 16:18:07+01:00
31,16:18:17,15.02.21,1,3.3,345,15.02.21 16:18:17,2021-02-15 16:18:17+01:00
28,16:18:19,15.02.21,1,4.7,345,15.02.21 16:18:19,2021-02-15 16:18:19+01:00
28,16:18:37,15.02.21,1,2.8,345,15.02.21 16:18:37,2021-02-15 16:18:37+01:00
28,16:21:51,15.02.21,1,5.3,345,15.02.21 16:21:51,2021-02-15 16:21:51+01:00
28,16:22:23,15.02.21,1,8.0,345,15.02.21 16:22:23,2021-02-15 16:22:23+01:00
25,16:23:58,15.02.21,1,4.3,345,15.02.21 16:23:58,2021-02-15 16:23:58+01:00
31,16:24:52,15.02.21,1,3.2,345,15.02.21 16:24:52,2021-02-15 16:24:52+01:00
30,16:25:32,15.02.21,1,5.6,345,15.02.21 16:25:32,2021-02-15 16:25:32+01:00
29,16:25:37,15.02.21,1,5.4,345,15.02.21 16:25:37,2021-02-15 16:25:37+01:00
36,16:27:13,15.02.21,1,5.2,345,15.02.21 16:27:13,2021-02-15 16:27:13+01:00
26,16:27:20,15.02.21,1,5.8,345,15.02.21 16:27:20,2021-02-15 16:27:20+01:00
31,16:28:58,15.02.21,1,4.4,345,15.02.21 16:28:58,2021-02-15 16:28:58+01:00
35,16:31:45,15.02.21,1,3.4,345,15.02.21 16:31:45,2021-02-15 16:31:45+01:00
34,16:31:50,15.02.21,1,2.9,345,15.02.21 16:31:50,2021-02-15 16:31:50+01:00
32,16:32:08,15.02.21,1,5.5,345,15.02.21 16:32:08,2021-02-15 16:32:08+01:00
14,16:32:33,15.02.21,1,11.7,345,15.02.21 16:32:33,2021-02-15 16:32:33+01:00
