Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,11:15:39,07.09.20,2,1.5,275,07.09.20 11:15:39,2020-09-07 11:15:39+02:00
8,11:16:47,07.09.20,2,1.2,275,07.09.20 11:16:47,2020-09-07 11:16:47+02:00
9,11:16:54,07.09.20,2,5.6,275,07.09.20 11:16:54,2020-09-07 11:16:54+02:00
9,11:17:03,07.09.20,2,8.7,275,07.09.20 11:17:03,2020-09-07 11:17:03+02:00
22,11:17:18,07.09.20,2,1.5,275,07.09.20 11:17:18,2020-09-07 11:17:18+02:00
17,11:18:03,07.09.20,2,3.6,275,07.09.20 11:18:03,2020-09-07 11:18:03+02:00
27,11:18:35,07.09.20,2,4.6,275,07.09.20 11:18:35,2020-09-07 11:18:35+02:00
22,11:20:09,07.09.20,2,1.4,275,07.09.20 11:20:09,2020-09-07 11:20:09+02:00
18,11:21:24,07.09.20,2,1.5,275,07.09.20 11:21:24,2020-09-07 11:21:24+02:00
28,11:25:17,07.09.20,2,4.5,275,07.09.20 11:25:17,2020-09-07 11:25:17+02:00
30,11:25:22,07.09.20,2,4.1,275,07.09.20 11:25:22,2020-09-07 11:25:22+02:00
22,11:26:21,07.09.20,2,1.6,275,07.09.20 11:26:21,2020-09-07 11:26:21+02:00
33,11:26:40,07.09.20,2,3.4,275,07.09.20 11:26:40,2020-09-07 11:26:40+02:00
16,11:27:19,07.09.20,2,1.2,275,07.09.20 11:27:19,2020-09-07 11:27:19+02:00
31,11:27:43,07.09.20,2,3.8,275,07.09.20 11:27:43,2020-09-07 11:27:43+02:00
34,11:28:05,07.09.20,2,4.5,275,07.09.20 11:28:05,2020-09-07 11:28:05+02:00
37,11:29:07,07.09.20,2,3.8,275,07.09.20 11:29:07,2020-09-07 11:29:07+02:00
34,11:29:41,07.09.20,2,4.4,275,07.09.20 11:29:41,2020-09-07 11:29:41+02:00
37,11:33:18,07.09.20,2,3.9,275,07.09.20 11:33:18,2020-09-07 11:33:18+02:00
34,11:33:42,07.09.20,2,3.5,275,07.09.20 11:33:42,2020-09-07 11:33:42+02:00
33,11:34:25,07.09.20,2,4.0,275,07.09.20 11:34:25,2020-09-07 11:34:25+02:00
31,11:36:20,07.09.20,2,4.0,275,07.09.20 11:36:20,2020-09-07 11:36:20+02:00
30,11:36:34,07.09.20,2,3.1,275,07.09.20 11:36:34,2020-09-07 11:36:34+02:00
33,11:36:58,07.09.20,2,4.1,275,07.09.20 11:36:58,2020-09-07 11:36:58+02:00
36,11:37:13,07.09.20,2,4.3,275,07.09.20 11:37:13,2020-09-07 11:37:13+02:00
26,11:38:14,07.09.20,2,4.9,275,07.09.20 11:38:14,2020-09-07 11:38:14+02:00
19,11:38:55,07.09.20,2,5.0,275,07.09.20 11:38:55,2020-09-07 11:38:55+02:00
38,11:41:34,07.09.20,2,4.0,275,07.09.20 11:41:34,2020-09-07 11:41:34+02:00
23,11:43:52,07.09.20,2,4.9,275,07.09.20 11:43:52,2020-09-07 11:43:52+02:00
25,11:46:06,07.09.20,2,2.0,275,07.09.20 11:46:06,2020-09-07 11:46:06+02:00
36,11:47:45,07.09.20,2,4.3,275,07.09.20 11:47:45,2020-09-07 11:47:45+02:00
27,11:49:05,07.09.20,2,4.0,275,07.09.20 11:49:05,2020-09-07 11:49:05+02:00
18,11:50:21,07.09.20,2,1.2,275,07.09.20 11:50:21,2020-09-07 11:50:21+02:00
27,11:50:27,07.09.20,2,1.6,275,07.09.20 11:50:27,2020-09-07 11:50:27+02:00
25,11:50:59,07.09.20,2,4.6,275,07.09.20 11:50:59,2020-09-07 11:50:59+02:00
18,11:51:06,07.09.20,2,1.2,275,07.09.20 11:51:06,2020-09-07 11:51:06+02:00
16,11:52:40,07.09.20,2,2.4,275,07.09.20 11:52:40,2020-09-07 11:52:40+02:00
29,11:53:02,07.09.20,2,3.8,275,07.09.20 11:53:02,2020-09-07 11:53:02+02:00
34,11:53:55,07.09.20,2,4.5,275,07.09.20 11:53:55,2020-09-07 11:53:55+02:00
22,11:55:14,07.09.20,2,3.7,275,07.09.20 11:55:14,2020-09-07 11:55:14+02:00
24,11:55:16,07.09.20,2,1.5,275,07.09.20 11:55:16,2020-09-07 11:55:16+02:00
18,11:56:44,07.09.20,2,3.7,275,07.09.20 11:56:44,2020-09-07 11:56:44+02:00
37,11:57:31,07.09.20,2,4.7,275,07.09.20 11:57:31,2020-09-07 11:57:31+02:00
37,11:57:33,07.09.20,2,4.5,275,07.09.20 11:57:33,2020-09-07 11:57:33+02:00
15,11:57:39,07.09.20,2,3.8,275,07.09.20 11:57:39,2020-09-07 11:57:39+02:00
36,11:58:57,07.09.20,2,3.6,275,07.09.20 11:58:57,2020-09-07 11:58:57+02:00
34,11:59:24,07.09.20,2,3.9,275,07.09.20 11:59:24,2020-09-07 11:59:24+02:00
34,11:59:25,07.09.20,2,3.9,275,07.09.20 11:59:25,2020-09-07 11:59:25+02:00
31,12:01:29,07.09.20,2,4.5,275,07.09.20 12:01:29,2020-09-07 12:01:29+02:00
28,12:01:32,07.09.20,2,3.8,275,07.09.20 12:01:32,2020-09-07 12:01:32+02:00
35,12:01:41,07.09.20,2,6.9,275,07.09.20 12:01:41,2020-09-07 12:01:41+02:00
23,12:02:45,07.09.20,2,3.8,275,07.09.20 12:02:45,2020-09-07 12:02:45+02:00
34,12:05:00,07.09.20,2,4.5,275,07.09.20 12:05:00,2020-09-07 12:05:00+02:00
33,12:05:05,07.09.20,2,5.5,275,07.09.20 12:05:05,2020-09-07 12:05:05+02:00
24,12:05:36,07.09.20,2,3.8,275,07.09.20 12:05:36,2020-09-07 12:05:36+02:00
26,12:05:37,07.09.20,2,4.5,275,07.09.20 12:05:37,2020-09-07 12:05:37+02:00
27,12:06:43,07.09.20,2,4.2,275,07.09.20 12:06:43,2020-09-07 12:06:43+02:00
24,12:07:10,07.09.20,2,5.1,275,07.09.20 12:07:10,2020-09-07 12:07:10+02:00
27,12:07:19,07.09.20,2,5.7,275,07.09.20 12:07:19,2020-09-07 12:07:19+02:00
26,12:07:21,07.09.20,2,3.6,275,07.09.20 12:07:21,2020-09-07 12:07:21+02:00
28,12:07:23,07.09.20,2,4.7,275,07.09.20 12:07:23,2020-09-07 12:07:23+02:00
36,12:08:36,07.09.20,2,5.1,275,07.09.20 12:08:36,2020-09-07 12:08:36+02:00
24,12:09:01,07.09.20,2,5.0,275,07.09.20 12:09:01,2020-09-07 12:09:01+02:00
29,12:10:24,07.09.20,2,2.0,275,07.09.20 12:10:24,2020-09-07 12:10:24+02:00
25,12:10:26,07.09.20,2,3.9,275,07.09.20 12:10:26,2020-09-07 12:10:26+02:00
19,12:15:28,07.09.20,2,3.9,275,07.09.20 12:15:28,2020-09-07 12:15:28+02:00
23,12:17:11,07.09.20,2,6.7,275,07.09.20 12:17:11,2020-09-07 12:17:11+02:00
8,12:17:28,07.09.20,2,1.6,275,07.09.20 12:17:28,2020-09-07 12:17:28+02:00
27,12:18:02,07.09.20,2,4.2,275,07.09.20 12:18:02,2020-09-07 12:18:02+02:00
16,12:18:33,07.09.20,2,3.9,275,07.09.20 12:18:33,2020-09-07 12:18:33+02:00
27,12:18:37,07.09.20,2,4.4,275,07.09.20 12:18:37,2020-09-07 12:18:37+02:00
30,12:19:58,07.09.20,2,4.3,275,07.09.20 12:19:58,2020-09-07 12:19:58+02:00
29,12:20:22,07.09.20,2,5.8,275,07.09.20 12:20:22,2020-09-07 12:20:22+02:00
28,12:20:48,07.09.20,2,4.5,275,07.09.20 12:20:48,2020-09-07 12:20:48+02:00
29,12:23:17,07.09.20,2,3.7,275,07.09.20 12:23:17,2020-09-07 12:23:17+02:00
29,12:23:30,07.09.20,2,3.9,275,07.09.20 12:23:30,2020-09-07 12:23:30+02:00
31,12:23:35,07.09.20,2,4.3,275,07.09.20 12:23:35,2020-09-07 12:23:35+02:00
32,12:24:31,07.09.20,2,3.9,275,07.09.20 12:24:31,2020-09-07 12:24:31+02:00
26,12:25:25,07.09.20,2,3.7,275,07.09.20 12:25:25,2020-09-07 12:25:25+02:00
27,12:25:39,07.09.20,2,4.4,275,07.09.20 12:25:39,2020-09-07 12:25:39+02:00
32,12:26:21,07.09.20,2,3.5,275,07.09.20 12:26:21,2020-09-07 12:26:21+02:00
34,12:26:27,07.09.20,2,3.9,275,07.09.20 12:26:27,2020-09-07 12:26:27+02:00
15,12:26:33,07.09.20,2,3.4,275,07.09.20 12:26:33,2020-09-07 12:26:33+02:00
28,12:26:47,07.09.20,2,4.0,275,07.09.20 12:26:47,2020-09-07 12:26:47+02:00
27,12:26:49,07.09.20,2,4.4,275,07.09.20 12:26:49,2020-09-07 12:26:49+02:00
27,12:28:06,07.09.20,2,4.5,275,07.09.20 12:28:06,2020-09-07 12:28:06+02:00
25,12:28:56,07.09.20,2,4.0,275,07.09.20 12:28:56,2020-09-07 12:28:56+02:00
28,12:28:59,07.09.20,2,6.2,275,07.09.20 12:28:59,2020-09-07 12:28:59+02:00
17,12:30:12,07.09.20,2,1.2,275,07.09.20 12:30:12,2020-09-07 12:30:12+02:00
26,12:30:18,07.09.20,2,4.3,275,07.09.20 12:30:18,2020-09-07 12:30:18+02:00
22,12:30:38,07.09.20,2,3.2,275,07.09.20 12:30:38,2020-09-07 12:30:38+02:00
36,12:31:33,07.09.20,2,2.1,275,07.09.20 12:31:33,2020-09-07 12:31:33+02:00
40,12:33:37,07.09.20,2,4.3,275,07.09.20 12:33:37,2020-09-07 12:33:37+02:00
27,12:34:16,07.09.20,2,1.7,275,07.09.20 12:34:16,2020-09-07 12:34:16+02:00
31,12:37:11,07.09.20,2,4.6,275,07.09.20 12:37:11,2020-09-07 12:37:11+02:00
32,12:37:31,07.09.20,2,4.9,275,07.09.20 12:37:31,2020-09-07 12:37:31+02:00
29,12:37:42,07.09.20,2,3.0,275,07.09.20 12:37:42,2020-09-07 12:37:42+02:00
13,12:38:36,07.09.20,2,0.9,275,07.09.20 12:38:36,2020-09-07 12:38:36+02:00
23,12:38:58,07.09.20,2,4.2,275,07.09.20 12:38:58,2020-09-07 12:38:58+02:00
31,12:40:45,07.09.20,2,4.6,275,07.09.20 12:40:45,2020-09-07 12:40:45+02:00
33,12:42:11,07.09.20,2,2.8,275,07.09.20 12:42:11,2020-09-07 12:42:11+02:00
27,12:44:35,07.09.20,2,7.0,275,07.09.20 12:44:35,2020-09-07 12:44:35+02:00
13,12:45:45,07.09.20,2,1.6,275,07.09.20 12:45:45,2020-09-07 12:45:45+02:00
12,12:45:59,07.09.20,2,4.1,275,07.09.20 12:45:59,2020-09-07 12:45:59+02:00
33,12:47:06,07.09.20,2,1.6,275,07.09.20 12:47:06,2020-09-07 12:47:06+02:00
31,12:48:00,07.09.20,2,5.0,275,07.09.20 12:48:00,2020-09-07 12:48:00+02:00
14,12:48:26,07.09.20,2,4.1,275,07.09.20 12:48:26,2020-09-07 12:48:26+02:00
30,12:51:12,07.09.20,2,4.3,275,07.09.20 12:51:12,2020-09-07 12:51:12+02:00
11,12:51:46,07.09.20,2,4.1,275,07.09.20 12:51:46,2020-09-07 12:51:46+02:00
21,12:53:21,07.09.20,2,1.5,275,07.09.20 12:53:21,2020-09-07 12:53:21+02:00
30,12:53:35,07.09.20,2,4.2,275,07.09.20 12:53:35,2020-09-07 12:53:35+02:00
12,12:55:14,07.09.20,2,4.1,275,07.09.20 12:55:14,2020-09-07 12:55:14+02:00
29,12:55:24,07.09.20,2,4.4,275,07.09.20 12:55:24,2020-09-07 12:55:24+02:00
15,12:56:39,07.09.20,2,1.1,275,07.09.20 12:56:39,2020-09-07 12:56:39+02:00
19,12:57:57,07.09.20,2,2.6,275,07.09.20 12:57:57,2020-09-07 12:57:57+02:00
37,12:58:35,07.09.20,2,6.3,275,07.09.20 12:58:35,2020-09-07 12:58:35+02:00
24,12:59:07,07.09.20,2,4.5,275,07.09.20 12:59:07,2020-09-07 12:59:07+02:00
25,12:59:10,07.09.20,2,4.5,275,07.09.20 12:59:10,2020-09-07 12:59:10+02:00
32,12:59:23,07.09.20,2,3.9,275,07.09.20 12:59:23,2020-09-07 12:59:23+02:00
14,12:59:27,07.09.20,2,4.1,275,07.09.20 12:59:27,2020-09-07 12:59:27+02:00
24,12:59:42,07.09.20,2,3.8,275,07.09.20 12:59:42,2020-09-07 12:59:42+02:00
29,13:00:44,07.09.20,2,4.5,275,07.09.20 13:00:44,2020-09-07 13:00:44+02:00
18,13:01:34,07.09.20,2,1.1,275,07.09.20 13:01:34,2020-09-07 13:01:34+02:00
25,13:04:30,07.09.20,2,4.5,275,07.09.20 13:04:30,2020-09-07 13:04:30+02:00
22,13:04:59,07.09.20,2,6.3,275,07.09.20 13:04:59,2020-09-07 13:04:59+02:00
14,13:05:26,07.09.20,2,2.2,275,07.09.20 13:05:26,2020-09-07 13:05:26+02:00
18,13:05:30,07.09.20,2,4.9,275,07.09.20 13:05:30,2020-09-07 13:05:30+02:00
34,13:06:15,07.09.20,2,4.4,275,07.09.20 13:06:15,2020-09-07 13:06:15+02:00
25,13:06:32,07.09.20,2,4.7,275,07.09.20 13:06:32,2020-09-07 13:06:32+02:00
31,13:08:49,07.09.20,2,4.2,275,07.09.20 13:08:49,2020-09-07 13:08:49+02:00
26,13:09:44,07.09.20,2,4.0,275,07.09.20 13:09:44,2020-09-07 13:09:44+02:00
39,13:09:58,07.09.20,2,3.6,275,07.09.20 13:09:58,2020-09-07 13:09:58+02:00
31,13:10:09,07.09.20,2,5.1,275,07.09.20 13:10:09,2020-09-07 13:10:09+02:00
32,13:10:29,07.09.20,2,4.7,275,07.09.20 13:10:29,2020-09-07 13:10:29+02:00
26,13:10:55,07.09.20,2,5.8,275,07.09.20 13:10:55,2020-09-07 13:10:55+02:00
26,13:11:25,07.09.20,2,4.4,275,07.09.20 13:11:25,2020-09-07 13:11:25+02:00
29,13:11:50,07.09.20,2,4.9,275,07.09.20 13:11:50,2020-09-07 13:11:50+02:00
27,13:12:08,07.09.20,2,4.2,275,07.09.20 13:12:08,2020-09-07 13:12:08+02:00
22,13:12:32,07.09.20,2,1.4,275,07.09.20 13:12:32,2020-09-07 13:12:32+02:00
23,13:12:34,07.09.20,2,3.1,275,07.09.20 13:12:34,2020-09-07 13:12:34+02:00
26,13:13:34,07.09.20,2,3.9,275,07.09.20 13:13:34,2020-09-07 13:13:34+02:00
35,13:15:06,07.09.20,2,4.9,275,07.09.20 13:15:06,2020-09-07 13:15:06+02:00
25,13:15:24,07.09.20,2,7.6,275,07.09.20 13:15:24,2020-09-07 13:15:24+02:00
13,13:15:58,07.09.20,2,1.5,275,07.09.20 13:15:58,2020-09-07 13:15:58+02:00
36,13:16:17,07.09.20,2,5.6,275,07.09.20 13:16:17,2020-09-07 13:16:17+02:00
32,13:18:23,07.09.20,2,4.0,275,07.09.20 13:18:23,2020-09-07 13:18:23+02:00
27,13:18:37,07.09.20,2,7.3,275,07.09.20 13:18:37,2020-09-07 13:18:37+02:00
18,13:19:01,07.09.20,2,4.1,275,07.09.20 13:19:01,2020-09-07 13:19:01+02:00
34,13:21:42,07.09.20,2,3.4,275,07.09.20 13:21:42,2020-09-07 13:21:42+02:00
24,13:23:35,07.09.20,2,6.3,275,07.09.20 13:23:35,2020-09-07 13:23:35+02:00
22,13:24:00,07.09.20,2,2.6,275,07.09.20 13:24:00,2020-09-07 13:24:00+02:00
26,13:25:59,07.09.20,2,4.1,275,07.09.20 13:25:59,2020-09-07 13:25:59+02:00
28,13:27:07,07.09.20,2,4.2,275,07.09.20 13:27:07,2020-09-07 13:27:07+02:00
29,13:27:40,07.09.20,2,4.4,275,07.09.20 13:27:40,2020-09-07 13:27:40+02:00
25,13:27:49,07.09.20,2,4.5,275,07.09.20 13:27:49,2020-09-07 13:27:49+02:00
26,13:27:53,07.09.20,2,1.7,275,07.09.20 13:27:53,2020-09-07 13:27:53+02:00
36,13:28:41,07.09.20,2,4.2,275,07.09.20 13:28:41,2020-09-07 13:28:41+02:00
33,13:30:25,07.09.20,2,5.2,275,07.09.20 13:30:25,2020-09-07 13:30:25+02:00
28,13:34:04,07.09.20,2,4.8,275,07.09.20 13:34:04,2020-09-07 13:34:04+02:00
34,13:36:27,07.09.20,2,4.5,275,07.09.20 13:36:27,2020-09-07 13:36:27+02:00
15,13:38:11,07.09.20,2,1.4,275,07.09.20 13:38:11,2020-09-07 13:38:11+02:00
24,13:38:24,07.09.20,2,4.4,275,07.09.20 13:38:24,2020-09-07 13:38:24+02:00
22,13:38:26,07.09.20,2,4.0,275,07.09.20 13:38:26,2020-09-07 13:38:26+02:00
37,13:39:47,07.09.20,2,3.7,275,07.09.20 13:39:47,2020-09-07 13:39:47+02:00
31,13:41:19,07.09.20,2,1.5,275,07.09.20 13:41:19,2020-09-07 13:41:19+02:00
35,13:41:55,07.09.20,2,4.7,275,07.09.20 13:41:55,2020-09-07 13:41:55+02:00
22,13:42:04,07.09.20,2,1.7,275,07.09.20 13:42:04,2020-09-07 13:42:04+02:00
27,13:42:20,07.09.20,2,3.8,275,07.09.20 13:42:20,2020-09-07 13:42:20+02:00
33,13:43:26,07.09.20,2,5.6,275,07.09.20 13:43:26,2020-09-07 13:43:26+02:00
20,13:44:33,07.09.20,2,1.9,275,07.09.20 13:44:33,2020-09-07 13:44:33+02:00
30,13:44:59,07.09.20,2,4.4,275,07.09.20 13:44:59,2020-09-07 13:44:59+02:00
26,13:46:00,07.09.20,2,3.5,275,07.09.20 13:46:00,2020-09-07 13:46:00+02:00
26,13:47:08,07.09.20,2,4.5,275,07.09.20 13:47:08,2020-09-07 13:47:08+02:00
33,13:47:13,07.09.20,2,4.2,275,07.09.20 13:47:13,2020-09-07 13:47:13+02:00
28,13:48:30,07.09.20,2,5.1,275,07.09.20 13:48:30,2020-09-07 13:48:30+02:00
28,13:48:33,07.09.20,2,4.9,275,07.09.20 13:48:33,2020-09-07 13:48:33+02:00
35,13:49:20,07.09.20,2,4.4,275,07.09.20 13:49:20,2020-09-07 13:49:20+02:00
41,13:50:07,07.09.20,2,4.1,275,07.09.20 13:50:07,2020-09-07 13:50:07+02:00
27,13:50:30,07.09.20,2,4.5,275,07.09.20 13:50:30,2020-09-07 13:50:30+02:00
27,13:50:32,07.09.20,2,4.3,275,07.09.20 13:50:32,2020-09-07 13:50:32+02:00
10,13:51:04,07.09.20,2,1.8,275,07.09.20 13:51:04,2020-09-07 13:51:04+02:00
24,13:51:21,07.09.20,2,3.5,275,07.09.20 13:51:21,2020-09-07 13:51:21+02:00
20,13:51:53,07.09.20,2,1.4,275,07.09.20 13:51:53,2020-09-07 13:51:53+02:00
31,13:52:58,07.09.20,2,3.7,275,07.09.20 13:52:58,2020-09-07 13:52:58+02:00
34,13:53:53,07.09.20,2,4.3,275,07.09.20 13:53:53,2020-09-07 13:53:53+02:00
31,13:55:04,07.09.20,2,1.3,275,07.09.20 13:55:04,2020-09-07 13:55:04+02:00
17,13:55:42,07.09.20,2,4.2,275,07.09.20 13:55:42,2020-09-07 13:55:42+02:00
27,13:57:26,07.09.20,2,4.3,275,07.09.20 13:57:26,2020-09-07 13:57:26+02:00
24,13:58:39,07.09.20,2,3.7,275,07.09.20 13:58:39,2020-09-07 13:58:39+02:00
12,13:59:34,07.09.20,2,1.8,275,07.09.20 13:59:34,2020-09-07 13:59:34+02:00
27,14:03:11,07.09.20,2,4.2,275,07.09.20 14:03:11,2020-09-07 14:03:11+02:00
35,14:04:41,07.09.20,2,4.2,275,07.09.20 14:04:41,2020-09-07 14:04:41+02:00
44,14:07:12,07.09.20,2,5.2,275,07.09.20 14:07:12,2020-09-07 14:07:12+02:00
33,14:07:20,07.09.20,2,5.1,275,07.09.20 14:07:20,2020-09-07 14:07:20+02:00
33,14:07:24,07.09.20,2,4.8,275,07.09.20 14:07:24,2020-09-07 14:07:24+02:00
32,14:10:15,07.09.20,2,5.1,275,07.09.20 14:10:15,2020-09-07 14:10:15+02:00
31,14:10:37,07.09.20,2,3.2,275,07.09.20 14:10:37,2020-09-07 14:10:37+02:00
35,14:11:42,07.09.20,2,3.5,275,07.09.20 14:11:42,2020-09-07 14:11:42+02:00
33,14:11:45,07.09.20,2,3.8,275,07.09.20 14:11:45,2020-09-07 14:11:45+02:00
34,14:11:47,07.09.20,2,4.3,275,07.09.20 14:11:47,2020-09-07 14:11:47+02:00
18,14:13:07,07.09.20,2,4.3,275,07.09.20 14:13:07,2020-09-07 14:13:07+02:00
28,14:15:12,07.09.20,2,4.3,275,07.09.20 14:15:12,2020-09-07 14:15:12+02:00
29,14:16:30,07.09.20,2,4.5,275,07.09.20 14:16:30,2020-09-07 14:16:30+02:00
28,14:17:39,07.09.20,2,5.9,275,07.09.20 14:17:39,2020-09-07 14:17:39+02:00
29,14:18:16,07.09.20,2,4.7,275,07.09.20 14:18:16,2020-09-07 14:18:16+02:00
27,14:18:41,07.09.20,2,4.8,275,07.09.20 14:18:41,2020-09-07 14:18:41+02:00
34,14:19:15,07.09.20,2,3.6,275,07.09.20 14:19:15,2020-09-07 14:19:15+02:00
31,14:21:36,07.09.20,2,4.9,275,07.09.20 14:21:36,2020-09-07 14:21:36+02:00
18,14:22:52,07.09.20,2,2.0,275,07.09.20 14:22:52,2020-09-07 14:22:52+02:00
30,14:23:07,07.09.20,2,4.5,275,07.09.20 14:23:07,2020-09-07 14:23:07+02:00
29,14:23:31,07.09.20,2,3.4,275,07.09.20 14:23:31,2020-09-07 14:23:31+02:00
34,14:23:47,07.09.20,2,5.0,275,07.09.20 14:23:47,2020-09-07 14:23:47+02:00
27,14:24:01,07.09.20,2,4.3,275,07.09.20 14:24:01,2020-09-07 14:24:01+02:00
31,14:24:19,07.09.20,2,4.2,275,07.09.20 14:24:19,2020-09-07 14:24:19+02:00
25,14:25:10,07.09.20,2,1.4,275,07.09.20 14:25:10,2020-09-07 14:25:10+02:00
25,14:25:35,07.09.20,2,4.9,275,07.09.20 14:25:35,2020-09-07 14:25:35+02:00
30,14:26:39,07.09.20,2,3.7,275,07.09.20 14:26:39,2020-09-07 14:26:39+02:00
28,14:28:39,07.09.20,2,4.1,275,07.09.20 14:28:39,2020-09-07 14:28:39+02:00
29,14:31:07,07.09.20,2,4.4,275,07.09.20 14:31:07,2020-09-07 14:31:07+02:00
39,14:33:53,07.09.20,2,5.6,275,07.09.20 14:33:53,2020-09-07 14:33:53+02:00
35,14:34:17,07.09.20,2,4.2,275,07.09.20 14:34:17,2020-09-07 14:34:17+02:00
31,14:34:30,07.09.20,2,4.0,275,07.09.20 14:34:30,2020-09-07 14:34:30+02:00
29,14:35:50,07.09.20,2,3.9,275,07.09.20 14:35:50,2020-09-07 14:35:50+02:00
14,14:37:57,07.09.20,2,0.9,275,07.09.20 14:37:57,2020-09-07 14:37:57+02:00
16,14:37:58,07.09.20,2,1.1,275,07.09.20 14:37:58,2020-09-07 14:37:58+02:00
26,14:40:50,07.09.20,2,4.0,275,07.09.20 14:40:50,2020-09-07 14:40:50+02:00
19,14:41:07,07.09.20,2,2.6,275,07.09.20 14:41:07,2020-09-07 14:41:07+02:00
11,14:41:22,07.09.20,2,1.4,275,07.09.20 14:41:22,2020-09-07 14:41:22+02:00
34,14:42:01,07.09.20,2,4.6,275,07.09.20 14:42:01,2020-09-07 14:42:01+02:00
32,14:42:16,07.09.20,2,4.3,275,07.09.20 14:42:16,2020-09-07 14:42:16+02:00
22,14:44:37,07.09.20,2,4.9,275,07.09.20 14:44:37,2020-09-07 14:44:37+02:00
27,14:44:39,07.09.20,2,6.5,275,07.09.20 14:44:39,2020-09-07 14:44:39+02:00
22,14:46:44,07.09.20,2,1.6,275,07.09.20 14:46:44,2020-09-07 14:46:44+02:00
21,14:47:04,07.09.20,2,4.3,275,07.09.20 14:47:04,2020-09-07 14:47:04+02:00
24,14:50:49,07.09.20,2,4.5,275,07.09.20 14:50:49,2020-09-07 14:50:49+02:00
24,14:51:00,07.09.20,2,4.3,275,07.09.20 14:51:00,2020-09-07 14:51:00+02:00
36,14:52:09,07.09.20,2,3.9,275,07.09.20 14:52:09,2020-09-07 14:52:09+02:00
34,14:52:12,07.09.20,2,4.4,275,07.09.20 14:52:12,2020-09-07 14:52:12+02:00
25,14:52:41,07.09.20,2,4.1,275,07.09.20 14:52:41,2020-09-07 14:52:41+02:00
27,14:57:35,07.09.20,2,4.4,275,07.09.20 14:57:35,2020-09-07 14:57:35+02:00
35,15:00:51,07.09.20,2,4.1,275,07.09.20 15:00:51,2020-09-07 15:00:51+02:00
11,15:01:28,07.09.20,2,0.9,275,07.09.20 15:01:28,2020-09-07 15:01:28+02:00
8,15:01:29,07.09.20,2,4.3,275,07.09.20 15:01:29,2020-09-07 15:01:29+02:00
11,15:02:28,07.09.20,2,4.3,275,07.09.20 15:02:28,2020-09-07 15:02:28+02:00
28,15:04:11,07.09.20,2,4.4,275,07.09.20 15:04:11,2020-09-07 15:04:11+02:00
17,15:04:28,07.09.20,2,1.2,275,07.09.20 15:04:28,2020-09-07 15:04:28+02:00
31,15:04:57,07.09.20,2,4.4,275,07.09.20 15:04:57,2020-09-07 15:04:57+02:00
33,15:06:01,07.09.20,2,3.4,275,07.09.20 15:06:01,2020-09-07 15:06:01+02:00
31,15:06:08,07.09.20,2,5.9,275,07.09.20 15:06:08,2020-09-07 15:06:08+02:00
23,15:06:18,07.09.20,2,3.3,275,07.09.20 15:06:18,2020-09-07 15:06:18+02:00
31,15:06:40,07.09.20,2,3.9,275,07.09.20 15:06:40,2020-09-07 15:06:40+02:00
32,15:07:09,07.09.20,2,4.2,275,07.09.20 15:07:09,2020-09-07 15:07:09+02:00
28,15:07:46,07.09.20,2,4.7,275,07.09.20 15:07:46,2020-09-07 15:07:46+02:00
28,15:16:20,07.09.20,2,4.0,275,07.09.20 15:16:20,2020-09-07 15:16:20+02:00
27,15:16:21,07.09.20,2,4.7,275,07.09.20 15:16:21,2020-09-07 15:16:21+02:00
19,15:17:52,07.09.20,2,4.2,275,07.09.20 15:17:52,2020-09-07 15:17:52+02:00
15,15:22:55,07.09.20,2,0.7,275,07.09.20 15:22:55,2020-09-07 15:22:55+02:00
30,15:22:58,07.09.20,2,4.5,275,07.09.20 15:22:58,2020-09-07 15:22:58+02:00
18,15:23:00,07.09.20,2,1.4,275,07.09.20 15:23:00,2020-09-07 15:23:00+02:00
23,15:23:25,07.09.20,2,3.4,275,07.09.20 15:23:25,2020-09-07 15:23:25+02:00
14,15:23:40,07.09.20,2,4.6,275,07.09.20 15:23:40,2020-09-07 15:23:40+02:00
15,15:25:26,07.09.20,2,1.2,275,07.09.20 15:25:26,2020-09-07 15:25:26+02:00
32,15:25:37,07.09.20,2,5.9,275,07.09.20 15:25:37,2020-09-07 15:25:37+02:00
16,15:26:21,07.09.20,2,1.2,275,07.09.20 15:26:21,2020-09-07 15:26:21+02:00
11,15:27:31,07.09.20,2,1.1,275,07.09.20 15:27:31,2020-09-07 15:27:31+02:00
40,15:27:57,07.09.20,2,1.7,275,07.09.20 15:27:57,2020-09-07 15:27:57+02:00
26,15:31:42,07.09.20,2,10.5,275,07.09.20 15:31:42,2020-09-07 15:31:42+02:00
34,15:32:10,07.09.20,2,4.2,275,07.09.20 15:32:10,2020-09-07 15:32:10+02:00
20,15:32:40,07.09.20,2,3.1,275,07.09.20 15:32:40,2020-09-07 15:32:40+02:00
24,15:35:33,07.09.20,2,3.8,275,07.09.20 15:35:33,2020-09-07 15:35:33+02:00
25,15:35:35,07.09.20,2,4.0,275,07.09.20 15:35:35,2020-09-07 15:35:35+02:00
32,15:35:59,07.09.20,2,4.2,275,07.09.20 15:35:59,2020-09-07 15:35:59+02:00
35,15:36:25,07.09.20,2,4.6,275,07.09.20 15:36:25,2020-09-07 15:36:25+02:00
