Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,10:51:59,14.03.22,1,4.6,517,14.03.22 10:51:59,2022-03-14 10:51:59+01:00
32,10:52:08,14.03.22,1,13.6,517,14.03.22 10:52:08,2022-03-14 10:52:08+01:00
16,10:52:35,14.03.22,1,13.5,517,14.03.22 10:52:35,2022-03-14 10:52:35+01:00
24,10:52:40,14.03.22,1,25.5,517,14.03.22 10:52:40,2022-03-14 10:52:40+01:00
33,10:52:52,14.03.22,1,13.9,517,14.03.22 10:52:52,2022-03-14 10:52:52+01:00
14,10:53:03,14.03.22,1,4.2,517,14.03.22 10:53:03,2022-03-14 10:53:03+01:00
23,10:53:12,14.03.22,1,13.2,517,14.03.22 10:53:12,2022-03-14 10:53:12+01:00
27,10:53:14,14.03.22,1,6.0,517,14.03.22 10:53:14,2022-03-14 10:53:14+01:00
22,10:53:31,14.03.22,1,4.3,517,14.03.22 10:53:31,2022-03-14 10:53:31+01:00
9,10:53:42,14.03.22,1,7.4,517,14.03.22 10:53:42,2022-03-14 10:53:42+01:00
21,10:53:48,14.03.22,1,1.2,517,14.03.22 10:53:48,2022-03-14 10:53:48+01:00
21,10:53:49,14.03.22,1,2.4,517,14.03.22 10:53:49,2022-03-14 10:53:49+01:00
22,10:53:50,14.03.22,1,1.3,517,14.03.22 10:53:50,2022-03-14 10:53:50+01:00
22,10:53:50,14.03.22,1,2.4,517,14.03.22 10:53:50,2022-03-14 10:53:50+01:00
23,10:53:50,14.03.22,1,2.2,517,14.03.22 10:53:50,2022-03-14 10:53:50+01:00
23,10:53:50,14.03.22,1,1.9,517,14.03.22 10:53:50,2022-03-14 10:53:50+01:00
27,10:53:56,14.03.22,1,25.5,517,14.03.22 10:53:56,2022-03-14 10:53:56+01:00
24,10:54:01,14.03.22,1,12.1,517,14.03.22 10:54:01,2022-03-14 10:54:01+01:00
21,10:54:23,14.03.22,1,10.9,517,14.03.22 10:54:23,2022-03-14 10:54:23+01:00
20,10:54:24,14.03.22,1,5.0,517,14.03.22 10:54:24,2022-03-14 10:54:24+01:00
25,10:54:35,14.03.22,1,12.9,517,14.03.22 10:54:35,2022-03-14 10:54:35+01:00
29,10:54:56,14.03.22,1,15.0,517,14.03.22 10:54:56,2022-03-14 10:54:56+01:00
21,10:55:21,14.03.22,1,3.7,517,14.03.22 10:55:21,2022-03-14 10:55:21+01:00
41,10:55:29,14.03.22,1,13.1,517,14.03.22 10:55:29,2022-03-14 10:55:29+01:00
27,10:55:49,14.03.22,1,25.5,517,14.03.22 10:55:49,2022-03-14 10:55:49+01:00
16,10:56:09,14.03.22,1,14.0,517,14.03.22 10:56:09,2022-03-14 10:56:09+01:00
25,10:56:19,14.03.22,1,4.1,517,14.03.22 10:56:19,2022-03-14 10:56:19+01:00
26,10:56:21,14.03.22,1,12.9,517,14.03.22 10:56:21,2022-03-14 10:56:21+01:00
31,10:56:23,14.03.22,1,14.3,517,14.03.22 10:56:23,2022-03-14 10:56:23+01:00
29,10:56:40,14.03.22,1,6.1,517,14.03.22 10:56:40,2022-03-14 10:56:40+01:00
28,10:56:40,14.03.22,1,1.8,517,14.03.22 10:56:40,2022-03-14 10:56:40+01:00
29,10:56:42,14.03.22,1,21.5,517,14.03.22 10:56:42,2022-03-14 10:56:42+01:00
29,10:56:43,14.03.22,1,10.8,517,14.03.22 10:56:43,2022-03-14 10:56:43+01:00
29,10:57:02,14.03.22,1,14.3,517,14.03.22 10:57:02,2022-03-14 10:57:02+01:00
38,10:57:23,14.03.22,1,13.7,517,14.03.22 10:57:23,2022-03-14 10:57:23+01:00
28,10:57:31,14.03.22,1,5.5,517,14.03.22 10:57:31,2022-03-14 10:57:31+01:00
19,10:57:33,14.03.22,1,3.8,517,14.03.22 10:57:33,2022-03-14 10:57:33+01:00
15,10:57:44,14.03.22,1,8.5,517,14.03.22 10:57:44,2022-03-14 10:57:44+01:00
12,10:57:54,14.03.22,1,12.1,517,14.03.22 10:57:54,2022-03-14 10:57:54+01:00
18,10:57:56,14.03.22,1,10.7,517,14.03.22 10:57:56,2022-03-14 10:57:56+01:00
20,11:00:01,14.03.22,1,4.4,517,14.03.22 11:00:01,2022-03-14 11:00:01+01:00
19,11:00:02,14.03.22,1,3.8,517,14.03.22 11:00:02,2022-03-14 11:00:02+01:00
23,11:00:04,14.03.22,1,8.8,517,14.03.22 11:00:04,2022-03-14 11:00:04+01:00
23,11:00:05,14.03.22,1,3.2,517,14.03.22 11:00:05,2022-03-14 11:00:05+01:00
24,11:00:11,14.03.22,1,25.5,517,14.03.22 11:00:11,2022-03-14 11:00:11+01:00
15,11:01:11,14.03.22,1,4.0,517,14.03.22 11:01:11,2022-03-14 11:01:11+01:00
16,11:01:48,14.03.22,1,4.0,517,14.03.22 11:01:48,2022-03-14 11:01:48+01:00
24,11:01:55,14.03.22,1,6.6,517,14.03.22 11:01:55,2022-03-14 11:01:55+01:00
23,11:01:55,14.03.22,1,1.2,517,14.03.22 11:01:55,2022-03-14 11:01:55+01:00
24,11:01:56,14.03.22,1,4.1,517,14.03.22 11:01:56,2022-03-14 11:01:56+01:00
24,11:02:02,14.03.22,1,25.5,517,14.03.22 11:02:02,2022-03-14 11:02:02+01:00
28,11:02:46,14.03.22,1,12.3,517,14.03.22 11:02:46,2022-03-14 11:02:46+01:00
19,11:02:56,14.03.22,1,10.1,517,14.03.22 11:02:56,2022-03-14 11:02:56+01:00
36,11:03:29,14.03.22,1,10.8,517,14.03.22 11:03:29,2022-03-14 11:03:29+01:00
26,11:04:11,14.03.22,1,12.7,517,14.03.22 11:04:11,2022-03-14 11:04:11+01:00
20,11:04:45,14.03.22,1,17.4,517,14.03.22 11:04:45,2022-03-14 11:04:45+01:00
30,11:05:21,14.03.22,1,17.3,517,14.03.22 11:05:21,2022-03-14 11:05:21+01:00
30,11:05:59,14.03.22,1,16.9,517,14.03.22 11:05:59,2022-03-14 11:05:59+01:00
38,11:06:26,14.03.22,1,13.6,517,14.03.22 11:06:26,2022-03-14 11:06:26+01:00
28,11:06:42,14.03.22,1,12.1,517,14.03.22 11:06:42,2022-03-14 11:06:42+01:00
28,11:06:43,14.03.22,1,12.4,517,14.03.22 11:06:43,2022-03-14 11:06:43+01:00
26,11:06:46,14.03.22,1,12.7,517,14.03.22 11:06:46,2022-03-14 11:06:46+01:00
32,11:07:35,14.03.22,1,25.5,517,14.03.22 11:07:35,2022-03-14 11:07:35+01:00
31,11:07:35,14.03.22,1,3.6,517,14.03.22 11:07:35,2022-03-14 11:07:35+01:00
25,11:07:54,14.03.22,1,11.9,517,14.03.22 11:07:54,2022-03-14 11:07:54+01:00
28,11:08:08,14.03.22,1,25.5,517,14.03.22 11:08:08,2022-03-14 11:08:08+01:00
28,11:08:09,14.03.22,1,9.2,517,14.03.22 11:08:09,2022-03-14 11:08:09+01:00
28,11:08:35,14.03.22,1,25.5,517,14.03.22 11:08:35,2022-03-14 11:08:35+01:00
6,11:08:56,14.03.22,1,1.3,517,14.03.22 11:08:56,2022-03-14 11:08:56+01:00
7,11:09:10,14.03.22,1,2.0,517,14.03.22 11:09:10,2022-03-14 11:09:10+01:00
9,11:09:19,14.03.22,1,2.8,517,14.03.22 11:09:19,2022-03-14 11:09:19+01:00
23,11:09:49,14.03.22,1,4.2,517,14.03.22 11:09:49,2022-03-14 11:09:49+01:00
14,11:10:04,14.03.22,1,6.6,517,14.03.22 11:10:04,2022-03-14 11:10:04+01:00
23,11:10:12,14.03.22,1,4.4,517,14.03.22 11:10:12,2022-03-14 11:10:12+01:00
28,11:10:27,14.03.22,1,12.6,517,14.03.22 11:10:27,2022-03-14 11:10:27+01:00
29,11:10:32,14.03.22,1,11.8,517,14.03.22 11:10:32,2022-03-14 11:10:32+01:00
25,11:10:40,14.03.22,1,10.2,517,14.03.22 11:10:40,2022-03-14 11:10:40+01:00
25,11:10:57,14.03.22,1,13.3,517,14.03.22 11:10:57,2022-03-14 11:10:57+01:00
35,11:11:49,14.03.22,1,13.3,517,14.03.22 11:11:49,2022-03-14 11:11:49+01:00
36,11:12:40,14.03.22,1,10.6,517,14.03.22 11:12:40,2022-03-14 11:12:40+01:00
29,11:12:55,14.03.22,1,4.7,517,14.03.22 11:12:55,2022-03-14 11:12:55+01:00
16,11:12:56,14.03.22,1,3.1,517,14.03.22 11:12:56,2022-03-14 11:12:56+01:00
23,11:12:58,14.03.22,1,3.8,517,14.03.22 11:12:58,2022-03-14 11:12:58+01:00
31,11:14:41,14.03.22,1,12.0,517,14.03.22 11:14:41,2022-03-14 11:14:41+01:00
23,11:14:45,14.03.22,1,5.5,517,14.03.22 11:14:45,2022-03-14 11:14:45+01:00
20,11:15:02,14.03.22,1,2.0,517,14.03.22 11:15:02,2022-03-14 11:15:02+01:00
20,11:15:02,14.03.22,1,2.3,517,14.03.22 11:15:02,2022-03-14 11:15:02+01:00
20,11:15:03,14.03.22,1,2.2,517,14.03.22 11:15:03,2022-03-14 11:15:03+01:00
21,11:15:04,14.03.22,1,2.5,517,14.03.22 11:15:04,2022-03-14 11:15:04+01:00
21,11:15:05,14.03.22,1,2.8,517,14.03.22 11:15:05,2022-03-14 11:15:05+01:00
27,11:15:10,14.03.22,1,25.5,517,14.03.22 11:15:10,2022-03-14 11:15:10+01:00
32,11:15:13,14.03.22,1,12.9,517,14.03.22 11:15:13,2022-03-14 11:15:13+01:00
14,11:15:16,14.03.22,1,4.3,517,14.03.22 11:15:16,2022-03-14 11:15:16+01:00
25,11:15:20,14.03.22,1,19.3,517,14.03.22 11:15:20,2022-03-14 11:15:20+01:00
18,11:15:26,14.03.22,1,13.1,517,14.03.22 11:15:26,2022-03-14 11:15:26+01:00
28,11:15:44,14.03.22,1,12.1,517,14.03.22 11:15:44,2022-03-14 11:15:44+01:00
19,11:15:54,14.03.22,1,11.5,517,14.03.22 11:15:54,2022-03-14 11:15:54+01:00
30,11:16:08,14.03.22,1,12.2,517,14.03.22 11:16:08,2022-03-14 11:16:08+01:00
24,11:16:18,14.03.22,1,11.1,517,14.03.22 11:16:18,2022-03-14 11:16:18+01:00
17,11:17:01,14.03.22,1,4.4,517,14.03.22 11:17:01,2022-03-14 11:17:01+01:00
23,11:17:11,14.03.22,1,2.0,517,14.03.22 11:17:11,2022-03-14 11:17:11+01:00
24,11:17:11,14.03.22,1,1.4,517,14.03.22 11:17:11,2022-03-14 11:17:11+01:00
23,11:17:12,14.03.22,1,1.2,517,14.03.22 11:17:12,2022-03-14 11:17:12+01:00
26,11:17:12,14.03.22,1,4.1,517,14.03.22 11:17:12,2022-03-14 11:17:12+01:00
26,11:17:12,14.03.22,1,2.2,517,14.03.22 11:17:12,2022-03-14 11:17:12+01:00
26,11:17:12,14.03.22,1,2.0,517,14.03.22 11:17:12,2022-03-14 11:17:12+01:00
26,11:17:13,14.03.22,1,1.8,517,14.03.22 11:17:13,2022-03-14 11:17:13+01:00
30,11:17:17,14.03.22,1,25.5,517,14.03.22 11:17:17,2022-03-14 11:17:17+01:00
45,11:17:31,14.03.22,1,7.0,517,14.03.22 11:17:31,2022-03-14 11:17:31+01:00
41,11:17:48,14.03.22,1,14.0,517,14.03.22 11:17:48,2022-03-14 11:17:48+01:00
23,11:18:11,14.03.22,1,12.8,517,14.03.22 11:18:11,2022-03-14 11:18:11+01:00
29,11:18:42,14.03.22,1,25.5,517,14.03.22 11:18:42,2022-03-14 11:18:42+01:00
23,11:20:07,14.03.22,1,12.9,517,14.03.22 11:20:07,2022-03-14 11:20:07+01:00
28,11:20:17,14.03.22,1,14.7,517,14.03.22 11:20:17,2022-03-14 11:20:17+01:00
36,11:20:35,14.03.22,1,13.9,517,14.03.22 11:20:35,2022-03-14 11:20:35+01:00
38,11:20:37,14.03.22,1,13.1,517,14.03.22 11:20:37,2022-03-14 11:20:37+01:00
20,11:20:59,14.03.22,1,12.9,517,14.03.22 11:20:59,2022-03-14 11:20:59+01:00
26,11:21:08,14.03.22,1,17.2,517,14.03.22 11:21:08,2022-03-14 11:21:08+01:00
30,11:21:36,14.03.22,1,5.4,517,14.03.22 11:21:36,2022-03-14 11:21:36+01:00
25,11:21:45,14.03.22,1,14.3,517,14.03.22 11:21:45,2022-03-14 11:21:45+01:00
25,11:22:16,14.03.22,1,4.0,517,14.03.22 11:22:16,2022-03-14 11:22:16+01:00
28,11:22:19,14.03.22,1,4.6,517,14.03.22 11:22:19,2022-03-14 11:22:19+01:00
21,11:22:50,14.03.22,1,1.3,517,14.03.22 11:22:50,2022-03-14 11:22:50+01:00
28,11:22:57,14.03.22,1,25.5,517,14.03.22 11:22:57,2022-03-14 11:22:57+01:00
27,11:23:10,14.03.22,1,9.2,517,14.03.22 11:23:10,2022-03-14 11:23:10+01:00
33,11:23:34,14.03.22,1,14.5,517,14.03.22 11:23:34,2022-03-14 11:23:34+01:00
19,11:23:49,14.03.22,1,1.9,517,14.03.22 11:23:49,2022-03-14 11:23:49+01:00
21,11:23:50,14.03.22,1,1.7,517,14.03.22 11:23:50,2022-03-14 11:23:50+01:00
21,11:23:51,14.03.22,1,1.6,517,14.03.22 11:23:51,2022-03-14 11:23:51+01:00
20,11:23:51,14.03.22,1,1.4,517,14.03.22 11:23:51,2022-03-14 11:23:51+01:00
25,11:23:57,14.03.22,1,25.5,517,14.03.22 11:23:57,2022-03-14 11:23:57+01:00
22,11:24:02,14.03.22,1,13.6,517,14.03.22 11:24:02,2022-03-14 11:24:02+01:00
22,11:24:11,14.03.22,1,3.8,517,14.03.22 11:24:11,2022-03-14 11:24:11+01:00
25,11:24:14,14.03.22,1,18.6,517,14.03.22 11:24:14,2022-03-14 11:24:14+01:00
24,11:24:17,14.03.22,1,7.7,517,14.03.22 11:24:17,2022-03-14 11:24:17+01:00
24,11:24:19,14.03.22,1,15.3,517,14.03.22 11:24:19,2022-03-14 11:24:19+01:00
26,11:24:22,14.03.22,1,12.1,517,14.03.22 11:24:22,2022-03-14 11:24:22+01:00
29,11:24:23,14.03.22,1,6.4,517,14.03.22 11:24:23,2022-03-14 11:24:23+01:00
7,11:24:42,14.03.22,1,2.6,517,14.03.22 11:24:42,2022-03-14 11:24:42+01:00
18,11:25:17,14.03.22,1,11.2,517,14.03.22 11:25:17,2022-03-14 11:25:17+01:00
32,11:25:26,14.03.22,1,5.6,517,14.03.22 11:25:26,2022-03-14 11:25:26+01:00
37,11:25:37,14.03.22,1,13.5,517,14.03.22 11:25:37,2022-03-14 11:25:37+01:00
30,11:26:13,14.03.22,1,6.1,517,14.03.22 11:26:13,2022-03-14 11:26:13+01:00
19,11:27:06,14.03.22,1,13.7,517,14.03.22 11:27:06,2022-03-14 11:27:06+01:00
31,11:27:31,14.03.22,1,13.0,517,14.03.22 11:27:31,2022-03-14 11:27:31+01:00
30,11:28:34,14.03.22,1,14.2,517,14.03.22 11:28:34,2022-03-14 11:28:34+01:00
24,11:29:44,14.03.22,1,1.9,517,14.03.22 11:29:44,2022-03-14 11:29:44+01:00
26,11:29:45,14.03.22,1,1.3,517,14.03.22 11:29:45,2022-03-14 11:29:45+01:00
30,11:29:51,14.03.22,1,25.5,517,14.03.22 11:29:51,2022-03-14 11:29:51+01:00
22,11:29:56,14.03.22,1,7.2,517,14.03.22 11:29:56,2022-03-14 11:29:56+01:00
22,11:30:24,14.03.22,1,1.7,517,14.03.22 11:30:24,2022-03-14 11:30:24+01:00
25,11:30:26,14.03.22,1,1.4,517,14.03.22 11:30:26,2022-03-14 11:30:26+01:00
26,11:30:28,14.03.22,1,16.2,517,14.03.22 11:30:28,2022-03-14 11:30:28+01:00
27,11:30:29,14.03.22,1,13.4,517,14.03.22 11:30:29,2022-03-14 11:30:29+01:00
28,11:30:30,14.03.22,1,25.5,517,14.03.22 11:30:30,2022-03-14 11:30:30+01:00
25,11:30:35,14.03.22,1,3.4,517,14.03.22 11:30:35,2022-03-14 11:30:35+01:00
21,11:30:36,14.03.22,1,8.0,517,14.03.22 11:30:36,2022-03-14 11:30:36+01:00
39,11:30:45,14.03.22,1,12.1,517,14.03.22 11:30:45,2022-03-14 11:30:45+01:00
32,11:31:15,14.03.22,1,11.6,517,14.03.22 11:31:15,2022-03-14 11:31:15+01:00
32,11:31:25,14.03.22,1,14.0,517,14.03.22 11:31:25,2022-03-14 11:31:25+01:00
26,11:31:40,14.03.22,1,25.5,517,14.03.22 11:31:40,2022-03-14 11:31:40+01:00
10,11:31:51,14.03.22,1,3.2,517,14.03.22 11:31:51,2022-03-14 11:31:51+01:00
26,11:31:57,14.03.22,1,12.5,517,14.03.22 11:31:57,2022-03-14 11:31:57+01:00
28,11:32:01,14.03.22,1,12.3,517,14.03.22 11:32:01,2022-03-14 11:32:01+01:00
17,11:32:15,14.03.22,1,11.2,517,14.03.22 11:32:15,2022-03-14 11:32:15+01:00
14,11:32:22,14.03.22,1,3.1,517,14.03.22 11:32:22,2022-03-14 11:32:22+01:00
8,11:32:25,14.03.22,1,4.1,517,14.03.22 11:32:25,2022-03-14 11:32:25+01:00
8,11:32:30,14.03.22,1,2.3,517,14.03.22 11:32:30,2022-03-14 11:32:30+01:00
7,11:32:31,14.03.22,1,3.9,517,14.03.22 11:32:31,2022-03-14 11:32:31+01:00
9,11:32:32,14.03.22,1,2.7,517,14.03.22 11:32:32,2022-03-14 11:32:32+01:00
32,11:33:10,14.03.22,1,13.3,517,14.03.22 11:33:10,2022-03-14 11:33:10+01:00
34,11:33:22,14.03.22,1,12.2,517,14.03.22 11:33:22,2022-03-14 11:33:22+01:00
33,11:33:30,14.03.22,1,12.3,517,14.03.22 11:33:30,2022-03-14 11:33:30+01:00
34,11:34:19,14.03.22,1,12.8,517,14.03.22 11:34:19,2022-03-14 11:34:19+01:00
20,11:35:09,14.03.22,1,11.7,517,14.03.22 11:35:09,2022-03-14 11:35:09+01:00
32,11:35:50,14.03.22,1,13.1,517,14.03.22 11:35:50,2022-03-14 11:35:50+01:00
28,11:35:58,14.03.22,1,13.8,517,14.03.22 11:35:58,2022-03-14 11:35:58+01:00
28,11:36:06,14.03.22,1,14.5,517,14.03.22 11:36:06,2022-03-14 11:36:06+01:00
25,11:36:07,14.03.22,1,5.6,517,14.03.22 11:36:07,2022-03-14 11:36:07+01:00
29,11:36:25,14.03.22,1,12.6,517,14.03.22 11:36:25,2022-03-14 11:36:25+01:00
31,11:36:26,14.03.22,1,13.2,517,14.03.22 11:36:26,2022-03-14 11:36:26+01:00
23,11:36:50,14.03.22,1,4.4,517,14.03.22 11:36:50,2022-03-14 11:36:50+01:00
25,11:37:00,14.03.22,1,1.9,517,14.03.22 11:37:00,2022-03-14 11:37:00+01:00
27,11:37:02,14.03.22,1,1.3,517,14.03.22 11:37:02,2022-03-14 11:37:02+01:00
28,11:37:07,14.03.22,1,25.5,517,14.03.22 11:37:07,2022-03-14 11:37:07+01:00
23,11:37:39,14.03.22,1,11.9,517,14.03.22 11:37:39,2022-03-14 11:37:39+01:00
29,11:37:46,14.03.22,1,12.8,517,14.03.22 11:37:46,2022-03-14 11:37:46+01:00
24,11:38:05,14.03.22,1,2.3,517,14.03.22 11:38:05,2022-03-14 11:38:05+01:00
27,11:38:10,14.03.22,1,25.5,517,14.03.22 11:38:10,2022-03-14 11:38:10+01:00
37,11:38:19,14.03.22,1,9.4,517,14.03.22 11:38:19,2022-03-14 11:38:19+01:00
35,11:38:24,14.03.22,1,13.8,517,14.03.22 11:38:24,2022-03-14 11:38:24+01:00
29,11:38:27,14.03.22,1,15.3,517,14.03.22 11:38:27,2022-03-14 11:38:27+01:00
32,11:38:36,14.03.22,1,12.8,517,14.03.22 11:38:36,2022-03-14 11:38:36+01:00
30,11:38:39,14.03.22,1,13.3,517,14.03.22 11:38:39,2022-03-14 11:38:39+01:00
12,11:39:02,14.03.22,1,6.1,517,14.03.22 11:39:02,2022-03-14 11:39:02+01:00
25,11:39:08,14.03.22,1,11.8,517,14.03.22 11:39:08,2022-03-14 11:39:08+01:00
28,11:39:12,14.03.22,1,13.5,517,14.03.22 11:39:12,2022-03-14 11:39:12+01:00
23,11:39:25,14.03.22,1,13.9,517,14.03.22 11:39:25,2022-03-14 11:39:25+01:00
31,11:39:50,14.03.22,1,13.1,517,14.03.22 11:39:50,2022-03-14 11:39:50+01:00
32,11:40:20,14.03.22,1,16.3,517,14.03.22 11:40:20,2022-03-14 11:40:20+01:00
23,11:40:52,14.03.22,1,4.4,517,14.03.22 11:40:52,2022-03-14 11:40:52+01:00
23,11:40:59,14.03.22,1,4.1,517,14.03.22 11:40:59,2022-03-14 11:40:59+01:00
19,11:41:10,14.03.22,1,5.0,517,14.03.22 11:41:10,2022-03-14 11:41:10+01:00
33,11:41:16,14.03.22,1,13.3,517,14.03.22 11:41:16,2022-03-14 11:41:16+01:00
20,11:41:20,14.03.22,1,4.2,517,14.03.22 11:41:20,2022-03-14 11:41:20+01:00
29,11:41:37,14.03.22,1,13.6,517,14.03.22 11:41:37,2022-03-14 11:41:37+01:00
21,11:42:00,14.03.22,1,5.1,517,14.03.22 11:42:00,2022-03-14 11:42:00+01:00
17,11:42:17,14.03.22,1,4.3,517,14.03.22 11:42:17,2022-03-14 11:42:17+01:00
36,11:42:33,14.03.22,1,20.3,517,14.03.22 11:42:33,2022-03-14 11:42:33+01:00
24,11:43:14,14.03.22,1,25.5,517,14.03.22 11:43:14,2022-03-14 11:43:14+01:00
42,11:44:12,14.03.22,1,14.4,517,14.03.22 11:44:12,2022-03-14 11:44:12+01:00
29,11:44:59,14.03.22,1,12.6,517,14.03.22 11:44:59,2022-03-14 11:44:59+01:00
24,11:45:25,14.03.22,1,2.5,517,14.03.22 11:45:25,2022-03-14 11:45:25+01:00
28,11:45:27,14.03.22,1,2.5,517,14.03.22 11:45:27,2022-03-14 11:45:27+01:00
30,11:45:32,14.03.22,1,25.5,517,14.03.22 11:45:32,2022-03-14 11:45:32+01:00
17,11:45:38,14.03.22,1,10.7,517,14.03.22 11:45:38,2022-03-14 11:45:38+01:00
11,11:45:41,14.03.22,1,3.5,517,14.03.22 11:45:41,2022-03-14 11:45:41+01:00
31,11:46:28,14.03.22,1,25.5,517,14.03.22 11:46:28,2022-03-14 11:46:28+01:00
32,11:46:43,14.03.22,1,11.0,517,14.03.22 11:46:43,2022-03-14 11:46:43+01:00
21,11:46:50,14.03.22,1,3.6,517,14.03.22 11:46:50,2022-03-14 11:46:50+01:00
27,11:47:01,14.03.22,1,12.2,517,14.03.22 11:47:01,2022-03-14 11:47:01+01:00
22,11:47:24,14.03.22,1,4.8,517,14.03.22 11:47:24,2022-03-14 11:47:24+01:00
22,11:47:25,14.03.22,1,4.9,517,14.03.22 11:47:25,2022-03-14 11:47:25+01:00
30,11:47:50,14.03.22,1,14.4,517,14.03.22 11:47:50,2022-03-14 11:47:50+01:00
19,11:47:58,14.03.22,1,5.8,517,14.03.22 11:47:58,2022-03-14 11:47:58+01:00
30,11:48:16,14.03.22,1,14.4,517,14.03.22 11:48:16,2022-03-14 11:48:16+01:00
9,11:48:20,14.03.22,1,6.3,517,14.03.22 11:48:20,2022-03-14 11:48:20+01:00
30,11:48:33,14.03.22,1,10.5,517,14.03.22 11:48:33,2022-03-14 11:48:33+01:00
30,11:48:46,14.03.22,1,14.0,517,14.03.22 11:48:46,2022-03-14 11:48:46+01:00
25,11:49:08,14.03.22,1,12.6,517,14.03.22 11:49:08,2022-03-14 11:49:08+01:00
23,11:49:13,14.03.22,1,3.6,517,14.03.22 11:49:13,2022-03-14 11:49:13+01:00
31,11:49:24,14.03.22,1,14.2,517,14.03.22 11:49:24,2022-03-14 11:49:24+01:00
27,11:49:47,14.03.22,1,12.2,517,14.03.22 11:49:47,2022-03-14 11:49:47+01:00
9,11:50:02,14.03.22,1,4.8,517,14.03.22 11:50:02,2022-03-14 11:50:02+01:00
18,11:50:28,14.03.22,1,11.2,517,14.03.22 11:50:28,2022-03-14 11:50:28+01:00
29,11:50:32,14.03.22,1,4.3,517,14.03.22 11:50:32,2022-03-14 11:50:32+01:00
27,11:50:39,14.03.22,1,4.5,517,14.03.22 11:50:39,2022-03-14 11:50:39+01:00
22,11:50:58,14.03.22,1,3.8,517,14.03.22 11:50:58,2022-03-14 11:50:58+01:00
18,11:51:04,14.03.22,1,13.4,517,14.03.22 11:51:04,2022-03-14 11:51:04+01:00
25,11:51:08,14.03.22,1,5.1,517,14.03.22 11:51:08,2022-03-14 11:51:08+01:00
12,11:51:11,14.03.22,1,7.5,517,14.03.22 11:51:11,2022-03-14 11:51:11+01:00
7,11:51:12,14.03.22,1,2.6,517,14.03.22 11:51:12,2022-03-14 11:51:12+01:00
24,11:51:39,14.03.22,1,4.7,517,14.03.22 11:51:39,2022-03-14 11:51:39+01:00
15,11:51:58,14.03.22,1,8.5,517,14.03.22 11:51:58,2022-03-14 11:51:58+01:00
11,11:51:58,14.03.22,1,3.5,517,14.03.22 11:51:58,2022-03-14 11:51:58+01:00
22,11:52:02,14.03.22,1,9.8,517,14.03.22 11:52:02,2022-03-14 11:52:02+01:00
25,11:52:06,14.03.22,1,13.5,517,14.03.22 11:52:06,2022-03-14 11:52:06+01:00
23,11:52:28,14.03.22,1,3.9,517,14.03.22 11:52:28,2022-03-14 11:52:28+01:00
21,11:52:40,14.03.22,1,1.3,517,14.03.22 11:52:40,2022-03-14 11:52:40+01:00
21,11:52:41,14.03.22,1,1.3,517,14.03.22 11:52:41,2022-03-14 11:52:41+01:00
20,11:52:42,14.03.22,1,1.3,517,14.03.22 11:52:42,2022-03-14 11:52:42+01:00
19,11:52:50,14.03.22,1,25.5,517,14.03.22 11:52:50,2022-03-14 11:52:50+01:00
19,11:53:07,14.03.22,1,3.6,517,14.03.22 11:53:07,2022-03-14 11:53:07+01:00
26,11:53:19,14.03.22,1,13.4,517,14.03.22 11:53:19,2022-03-14 11:53:19+01:00
26,11:53:25,14.03.22,1,10.9,517,14.03.22 11:53:25,2022-03-14 11:53:25+01:00
27,11:53:46,14.03.22,1,3.2,517,14.03.22 11:53:46,2022-03-14 11:53:46+01:00
24,11:53:52,14.03.22,1,22.1,517,14.03.22 11:53:52,2022-03-14 11:53:52+01:00
22,11:53:53,14.03.22,1,5.4,517,14.03.22 11:53:53,2022-03-14 11:53:53+01:00
26,11:53:58,14.03.22,1,25.2,517,14.03.22 11:53:58,2022-03-14 11:53:58+01:00
27,11:54:12,14.03.22,1,19.0,517,14.03.22 11:54:12,2022-03-14 11:54:12+01:00
25,11:54:25,14.03.22,1,25.5,517,14.03.22 11:54:25,2022-03-14 11:54:25+01:00
23,11:54:44,14.03.22,1,25.5,517,14.03.22 11:54:44,2022-03-14 11:54:44+01:00
23,11:54:46,14.03.22,1,15.3,517,14.03.22 11:54:46,2022-03-14 11:54:46+01:00
24,11:54:46,14.03.22,1,4.4,517,14.03.22 11:54:46,2022-03-14 11:54:46+01:00
24,11:54:47,14.03.22,1,4.1,517,14.03.22 11:54:47,2022-03-14 11:54:47+01:00
25,11:54:47,14.03.22,1,4.0,517,14.03.22 11:54:47,2022-03-14 11:54:47+01:00
23,11:54:54,14.03.22,1,5.7,517,14.03.22 11:54:54,2022-03-14 11:54:54+01:00
21,11:54:55,14.03.22,1,14.2,517,14.03.22 11:54:55,2022-03-14 11:54:55+01:00
35,11:55:04,14.03.22,1,12.2,517,14.03.22 11:55:04,2022-03-14 11:55:04+01:00
28,11:55:19,14.03.22,1,14.9,517,14.03.22 11:55:19,2022-03-14 11:55:19+01:00
32,11:55:22,14.03.22,1,13.7,517,14.03.22 11:55:22,2022-03-14 11:55:22+01:00
24,11:55:28,14.03.22,1,12.3,517,14.03.22 11:55:28,2022-03-14 11:55:28+01:00
11,11:55:49,14.03.22,1,14.1,517,14.03.22 11:55:49,2022-03-14 11:55:49+01:00
