Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,09:54:56,12.10.20,2,2.7,290,12.10.20 09:54:56,2020-10-12 09:54:56+02:00
24,09:55:34,12.10.20,2,4.4,290,12.10.20 09:55:34,2020-10-12 09:55:34+02:00
24,10:01:11,12.10.20,2,5.3,290,12.10.20 10:01:11,2020-10-12 10:01:11+02:00
21,10:02:52,12.10.20,2,3.9,290,12.10.20 10:02:52,2020-10-12 10:02:52+02:00
21,10:03:17,12.10.20,2,6.1,290,12.10.20 10:03:17,2020-10-12 10:03:17+02:00
25,10:07:07,12.10.20,2,6.0,290,12.10.20 10:07:07,2020-10-12 10:07:07+02:00
23,10:11:59,12.10.20,2,3.4,290,12.10.20 10:11:59,2020-10-12 10:11:59+02:00
26,10:13:42,12.10.20,2,5.0,290,12.10.20 10:13:42,2020-10-12 10:13:42+02:00
23,10:14:26,12.10.20,2,3.9,290,12.10.20 10:14:26,2020-10-12 10:14:26+02:00
24,10:15:14,12.10.20,2,4.4,290,12.10.20 10:15:14,2020-10-12 10:15:14+02:00
18,10:19:54,12.10.20,2,5.2,290,12.10.20 10:19:54,2020-10-12 10:19:54+02:00
19,10:19:59,12.10.20,2,3.5,290,12.10.20 10:19:59,2020-10-12 10:19:59+02:00
16,10:21:13,12.10.20,2,3.8,290,12.10.20 10:21:13,2020-10-12 10:21:13+02:00
18,10:23:02,12.10.20,2,3.9,290,12.10.20 10:23:02,2020-10-12 10:23:02+02:00
21,10:23:45,12.10.20,2,3.9,290,12.10.20 10:23:45,2020-10-12 10:23:45+02:00
21,10:24:48,12.10.20,2,4.8,290,12.10.20 10:24:48,2020-10-12 10:24:48+02:00
24,10:30:10,12.10.20,2,3.8,290,12.10.20 10:30:10,2020-10-12 10:30:10+02:00
14,10:35:31,12.10.20,2,8.1,290,12.10.20 10:35:31,2020-10-12 10:35:31+02:00
25,10:36:16,12.10.20,2,4.3,290,12.10.20 10:36:16,2020-10-12 10:36:16+02:00
18,10:37:37,12.10.20,2,4.6,290,12.10.20 10:37:37,2020-10-12 10:37:37+02:00
21,10:43:54,12.10.20,2,4.1,290,12.10.20 10:43:54,2020-10-12 10:43:54+02:00
20,10:46:10,12.10.20,2,4.7,290,12.10.20 10:46:10,2020-10-12 10:46:10+02:00
17,10:46:10,12.10.20,2,3.3,290,12.10.20 10:46:10,2020-10-12 10:46:10+02:00
12,10:49:17,12.10.20,2,4.6,290,12.10.20 10:49:17,2020-10-12 10:49:17+02:00
13,10:52:03,12.10.20,2,3.0,290,12.10.20 10:52:03,2020-10-12 10:52:03+02:00
18,10:54:53,12.10.20,2,5.0,290,12.10.20 10:54:53,2020-10-12 10:54:53+02:00
27,10:55:45,12.10.20,2,4.0,290,12.10.20 10:55:45,2020-10-12 10:55:45+02:00
8,10:57:50,12.10.20,2,2.4,290,12.10.20 10:57:50,2020-10-12 10:57:50+02:00
24,10:57:59,12.10.20,2,3.8,290,12.10.20 10:57:59,2020-10-12 10:57:59+02:00
20,10:58:36,12.10.20,2,4.0,290,12.10.20 10:58:36,2020-10-12 10:58:36+02:00
27,10:58:53,12.10.20,2,5.2,290,12.10.20 10:58:53,2020-10-12 10:58:53+02:00
14,11:02:23,12.10.20,2,3.5,290,12.10.20 11:02:23,2020-10-12 11:02:23+02:00
16,11:02:31,12.10.20,2,3.2,290,12.10.20 11:02:31,2020-10-12 11:02:31+02:00
21,11:06:09,12.10.20,2,3.0,290,12.10.20 11:06:09,2020-10-12 11:06:09+02:00
15,11:06:51,12.10.20,2,4.9,290,12.10.20 11:06:51,2020-10-12 11:06:51+02:00
16,11:07:59,12.10.20,2,4.9,290,12.10.20 11:07:59,2020-10-12 11:07:59+02:00
19,11:08:00,12.10.20,2,5.2,290,12.10.20 11:08:00,2020-10-12 11:08:00+02:00
20,11:08:07,12.10.20,2,4.5,290,12.10.20 11:08:07,2020-10-12 11:08:07+02:00
13,11:08:46,12.10.20,2,3.6,290,12.10.20 11:08:46,2020-10-12 11:08:46+02:00
31,11:09:17,12.10.20,2,5.9,290,12.10.20 11:09:17,2020-10-12 11:09:17+02:00
17,11:09:42,12.10.20,2,6.2,290,12.10.20 11:09:42,2020-10-12 11:09:42+02:00
26,11:10:14,12.10.20,2,11.2,290,12.10.20 11:10:14,2020-10-12 11:10:14+02:00
20,11:12:34,12.10.20,2,4.4,290,12.10.20 11:12:34,2020-10-12 11:12:34+02:00
7,11:13:33,12.10.20,2,6.9,290,12.10.20 11:13:33,2020-10-12 11:13:33+02:00
7,11:13:35,12.10.20,2,5.6,290,12.10.20 11:13:35,2020-10-12 11:13:35+02:00
18,11:15:47,12.10.20,2,4.7,290,12.10.20 11:15:47,2020-10-12 11:15:47+02:00
20,11:16:45,12.10.20,2,4.1,290,12.10.20 11:16:45,2020-10-12 11:16:45+02:00
23,11:20:48,12.10.20,2,2.7,290,12.10.20 11:20:48,2020-10-12 11:20:48+02:00
12,11:23:10,12.10.20,2,15.1,290,12.10.20 11:23:10,2020-10-12 11:23:10+02:00
21,11:25:06,12.10.20,2,5.1,290,12.10.20 11:25:06,2020-10-12 11:25:06+02:00
16,11:25:43,12.10.20,2,3.9,290,12.10.20 11:25:43,2020-10-12 11:25:43+02:00
14,11:32:08,12.10.20,2,12.5,290,12.10.20 11:32:08,2020-10-12 11:32:08+02:00
22,11:35:37,12.10.20,2,4.0,290,12.10.20 11:35:37,2020-10-12 11:35:37+02:00
13,11:36:41,12.10.20,2,5.4,290,12.10.20 11:36:41,2020-10-12 11:36:41+02:00
23,11:37:36,12.10.20,2,4.3,290,12.10.20 11:37:36,2020-10-12 11:37:36+02:00
18,11:37:54,12.10.20,2,3.4,290,12.10.20 11:37:54,2020-10-12 11:37:54+02:00
22,11:40:51,12.10.20,2,4.6,290,12.10.20 11:40:51,2020-10-12 11:40:51+02:00
22,11:43:03,12.10.20,2,4.4,290,12.10.20 11:43:03,2020-10-12 11:43:03+02:00
14,11:43:45,12.10.20,2,4.8,290,12.10.20 11:43:45,2020-10-12 11:43:45+02:00
17,11:44:01,12.10.20,2,4.0,290,12.10.20 11:44:01,2020-10-12 11:44:01+02:00
18,11:44:35,12.10.20,2,5.3,290,12.10.20 11:44:35,2020-10-12 11:44:35+02:00
16,11:45:12,12.10.20,2,4.5,290,12.10.20 11:45:12,2020-10-12 11:45:12+02:00
18,11:45:48,12.10.20,2,5.9,290,12.10.20 11:45:48,2020-10-12 11:45:48+02:00
27,11:46:42,12.10.20,2,3.4,290,12.10.20 11:46:42,2020-10-12 11:46:42+02:00
29,11:49:39,12.10.20,2,5.3,290,12.10.20 11:49:39,2020-10-12 11:49:39+02:00
28,11:49:39,12.10.20,2,2.8,290,12.10.20 11:49:39,2020-10-12 11:49:39+02:00
18,11:51:04,12.10.20,2,6.2,290,12.10.20 11:51:04,2020-10-12 11:51:04+02:00
20,11:52:40,12.10.20,2,5.4,290,12.10.20 11:52:40,2020-10-12 11:52:40+02:00
23,11:52:58,12.10.20,2,3.2,290,12.10.20 11:52:58,2020-10-12 11:52:58+02:00
19,12:01:39,12.10.20,2,4.0,290,12.10.20 12:01:39,2020-10-12 12:01:39+02:00
23,12:01:54,12.10.20,2,3.8,290,12.10.20 12:01:54,2020-10-12 12:01:54+02:00
20,12:01:56,12.10.20,2,3.5,290,12.10.20 12:01:56,2020-10-12 12:01:56+02:00
18,12:02:27,12.10.20,2,4.4,290,12.10.20 12:02:27,2020-10-12 12:02:27+02:00
12,12:03:22,12.10.20,2,3.4,290,12.10.20 12:03:22,2020-10-12 12:03:22+02:00
19,12:03:42,12.10.20,2,5.3,290,12.10.20 12:03:42,2020-10-12 12:03:42+02:00
23,12:04:27,12.10.20,2,5.2,290,12.10.20 12:04:27,2020-10-12 12:04:27+02:00
23,12:06:40,12.10.20,2,4.6,290,12.10.20 12:06:40,2020-10-12 12:06:40+02:00
16,12:13:56,12.10.20,2,4.4,290,12.10.20 12:13:56,2020-10-12 12:13:56+02:00
21,12:15:47,12.10.20,2,4.4,290,12.10.20 12:15:47,2020-10-12 12:15:47+02:00
19,12:15:59,12.10.20,2,4.9,290,12.10.20 12:15:59,2020-10-12 12:15:59+02:00
26,12:16:25,12.10.20,2,2.5,290,12.10.20 12:16:25,2020-10-12 12:16:25+02:00
19,12:16:58,12.10.20,2,3.4,290,12.10.20 12:16:58,2020-10-12 12:16:58+02:00
20,12:18:31,12.10.20,2,4.5,290,12.10.20 12:18:31,2020-10-12 12:18:31+02:00
20,12:19:42,12.10.20,2,5.3,290,12.10.20 12:19:42,2020-10-12 12:19:42+02:00
18,12:20:23,12.10.20,2,3.5,290,12.10.20 12:20:23,2020-10-12 12:20:23+02:00
17,12:22:02,12.10.20,2,2.8,290,12.10.20 12:22:02,2020-10-12 12:22:02+02:00
16,12:22:56,12.10.20,2,3.7,290,12.10.20 12:22:56,2020-10-12 12:22:56+02:00
18,12:24:35,12.10.20,2,3.8,290,12.10.20 12:24:35,2020-10-12 12:24:35+02:00
20,12:25:52,12.10.20,2,4.1,290,12.10.20 12:25:52,2020-10-12 12:25:52+02:00
8,12:29:45,12.10.20,2,2.7,290,12.10.20 12:29:45,2020-10-12 12:29:45+02:00
13,12:31:42,12.10.20,2,3.3,290,12.10.20 12:31:42,2020-10-12 12:31:42+02:00
7,12:33:29,12.10.20,2,2.2,290,12.10.20 12:33:29,2020-10-12 12:33:29+02:00
31,12:34:17,12.10.20,2,5.9,290,12.10.20 12:34:17,2020-10-12 12:34:17+02:00
16,12:36:02,12.10.20,2,4.1,290,12.10.20 12:36:02,2020-10-12 12:36:02+02:00
20,12:37:35,12.10.20,2,4.8,290,12.10.20 12:37:35,2020-10-12 12:37:35+02:00
23,12:40:02,12.10.20,2,4.5,290,12.10.20 12:40:02,2020-10-12 12:40:02+02:00
19,12:40:36,12.10.20,2,3.2,290,12.10.20 12:40:36,2020-10-12 12:40:36+02:00
19,12:43:10,12.10.20,2,3.8,290,12.10.20 12:43:10,2020-10-12 12:43:10+02:00
21,12:43:20,12.10.20,2,4.9,290,12.10.20 12:43:20,2020-10-12 12:43:20+02:00
15,12:46:22,12.10.20,2,3.7,290,12.10.20 12:46:22,2020-10-12 12:46:22+02:00
16,12:49:25,12.10.20,2,4.0,290,12.10.20 12:49:25,2020-10-12 12:49:25+02:00
20,12:50:44,12.10.20,2,4.7,290,12.10.20 12:50:44,2020-10-12 12:50:44+02:00
26,12:50:54,12.10.20,2,3.2,290,12.10.20 12:50:54,2020-10-12 12:50:54+02:00
21,12:51:07,12.10.20,2,5.5,290,12.10.20 12:51:07,2020-10-12 12:51:07+02:00
19,12:51:08,12.10.20,2,5.8,290,12.10.20 12:51:08,2020-10-12 12:51:08+02:00
18,12:52:56,12.10.20,2,3.2,290,12.10.20 12:52:56,2020-10-12 12:52:56+02:00
27,12:53:29,12.10.20,2,4.5,290,12.10.20 12:53:29,2020-10-12 12:53:29+02:00
25,12:53:53,12.10.20,2,3.6,290,12.10.20 12:53:53,2020-10-12 12:53:53+02:00
26,12:55:26,12.10.20,2,3.8,290,12.10.20 12:55:26,2020-10-12 12:55:26+02:00
10,12:58:53,12.10.20,2,3.9,290,12.10.20 12:58:53,2020-10-12 12:58:53+02:00
21,13:04:52,12.10.20,2,3.0,290,12.10.20 13:04:52,2020-10-12 13:04:52+02:00
22,13:05:10,12.10.20,2,4.8,290,12.10.20 13:05:10,2020-10-12 13:05:10+02:00
19,13:10:54,12.10.20,2,3.7,290,12.10.20 13:10:54,2020-10-12 13:10:54+02:00
11,13:11:04,12.10.20,2,2.4,290,12.10.20 13:11:04,2020-10-12 13:11:04+02:00
11,13:12:52,12.10.20,2,3.8,290,12.10.20 13:12:52,2020-10-12 13:12:52+02:00
16,13:14:15,12.10.20,2,6.9,290,12.10.20 13:14:15,2020-10-12 13:14:15+02:00
23,13:16:20,12.10.20,2,2.7,290,12.10.20 13:16:20,2020-10-12 13:16:20+02:00
24,13:16:51,12.10.20,2,3.7,290,12.10.20 13:16:51,2020-10-12 13:16:51+02:00
23,13:17:14,12.10.20,2,4.7,290,12.10.20 13:17:14,2020-10-12 13:17:14+02:00
22,13:18:20,12.10.20,2,4.3,290,12.10.20 13:18:20,2020-10-12 13:18:20+02:00
25,13:18:22,12.10.20,2,5.5,290,12.10.20 13:18:22,2020-10-12 13:18:22+02:00
15,13:18:36,12.10.20,2,3.3,290,12.10.20 13:18:36,2020-10-12 13:18:36+02:00
24,13:19:12,12.10.20,2,4.9,290,12.10.20 13:19:12,2020-10-12 13:19:12+02:00
17,13:19:23,12.10.20,2,3.6,290,12.10.20 13:19:23,2020-10-12 13:19:23+02:00
18,13:20:36,12.10.20,2,3.6,290,12.10.20 13:20:36,2020-10-12 13:20:36+02:00
17,13:21:33,12.10.20,2,3.3,290,12.10.20 13:21:33,2020-10-12 13:21:33+02:00
13,13:22:07,12.10.20,2,3.9,290,12.10.20 13:22:07,2020-10-12 13:22:07+02:00
22,13:24:04,12.10.20,2,5.0,290,12.10.20 13:24:04,2020-10-12 13:24:04+02:00
28,13:27:36,12.10.20,2,3.5,290,12.10.20 13:27:36,2020-10-12 13:27:36+02:00
17,13:28:09,12.10.20,2,4.2,290,12.10.20 13:28:09,2020-10-12 13:28:09+02:00
23,13:28:58,12.10.20,2,4.4,290,12.10.20 13:28:58,2020-10-12 13:28:58+02:00
21,13:30:13,12.10.20,2,4.6,290,12.10.20 13:30:13,2020-10-12 13:30:13+02:00
19,13:30:23,12.10.20,2,4.4,290,12.10.20 13:30:23,2020-10-12 13:30:23+02:00
18,13:32:58,12.10.20,2,4.0,290,12.10.20 13:32:58,2020-10-12 13:32:58+02:00
19,13:33:38,12.10.20,2,10.3,290,12.10.20 13:33:38,2020-10-12 13:33:38+02:00
21,13:34:25,12.10.20,2,3.4,290,12.10.20 13:34:25,2020-10-12 13:34:25+02:00
14,13:34:48,12.10.20,2,3.7,290,12.10.20 13:34:48,2020-10-12 13:34:48+02:00
19,13:35:23,12.10.20,2,4.0,290,12.10.20 13:35:23,2020-10-12 13:35:23+02:00
17,13:36:11,12.10.20,2,3.9,290,12.10.20 13:36:11,2020-10-12 13:36:11+02:00
17,13:37:24,12.10.20,2,3.3,290,12.10.20 13:37:24,2020-10-12 13:37:24+02:00
5,13:38:11,12.10.20,2,2.2,290,12.10.20 13:38:11,2020-10-12 13:38:11+02:00
22,13:39:02,12.10.20,2,3.9,290,12.10.20 13:39:02,2020-10-12 13:39:02+02:00
15,13:40:29,12.10.20,2,3.5,290,12.10.20 13:40:29,2020-10-12 13:40:29+02:00
17,13:41:37,12.10.20,2,12.6,290,12.10.20 13:41:37,2020-10-12 13:41:37+02:00
25,13:43:17,12.10.20,2,5.4,290,12.10.20 13:43:17,2020-10-12 13:43:17+02:00
27,13:43:21,12.10.20,2,5.5,290,12.10.20 13:43:21,2020-10-12 13:43:21+02:00
6,13:44:02,12.10.20,2,2.3,290,12.10.20 13:44:02,2020-10-12 13:44:02+02:00
23,13:44:30,12.10.20,2,3.5,290,12.10.20 13:44:30,2020-10-12 13:44:30+02:00
18,13:44:46,12.10.20,2,4.0,290,12.10.20 13:44:46,2020-10-12 13:44:46+02:00
20,13:45:31,12.10.20,2,3.6,290,12.10.20 13:45:31,2020-10-12 13:45:31+02:00
23,13:45:55,12.10.20,2,3.0,290,12.10.20 13:45:55,2020-10-12 13:45:55+02:00
15,13:48:33,12.10.20,2,2.7,290,12.10.20 13:48:33,2020-10-12 13:48:33+02:00
26,13:48:44,12.10.20,2,4.2,290,12.10.20 13:48:44,2020-10-12 13:48:44+02:00
19,13:49:25,12.10.20,2,5.2,290,12.10.20 13:49:25,2020-10-12 13:49:25+02:00
18,13:49:54,12.10.20,2,5.3,290,12.10.20 13:49:54,2020-10-12 13:49:54+02:00
26,13:50:10,12.10.20,2,4.3,290,12.10.20 13:50:10,2020-10-12 13:50:10+02:00
20,13:50:41,12.10.20,2,4.7,290,12.10.20 13:50:41,2020-10-12 13:50:41+02:00
18,13:50:42,12.10.20,2,4.1,290,12.10.20 13:50:42,2020-10-12 13:50:42+02:00
22,13:52:16,12.10.20,2,4.6,290,12.10.20 13:52:16,2020-10-12 13:52:16+02:00
18,13:53:09,12.10.20,2,3.6,290,12.10.20 13:53:09,2020-10-12 13:53:09+02:00
22,13:53:16,12.10.20,2,4.9,290,12.10.20 13:53:16,2020-10-12 13:53:16+02:00
19,13:53:38,12.10.20,2,3.1,290,12.10.20 13:53:38,2020-10-12 13:53:38+02:00
20,13:55:17,12.10.20,2,4.8,290,12.10.20 13:55:17,2020-10-12 13:55:17+02:00
19,13:55:20,12.10.20,2,3.3,290,12.10.20 13:55:20,2020-10-12 13:55:20+02:00
16,13:57:06,12.10.20,2,4.8,290,12.10.20 13:57:06,2020-10-12 13:57:06+02:00
20,13:57:16,12.10.20,2,3.7,290,12.10.20 13:57:16,2020-10-12 13:57:16+02:00
19,13:58:19,12.10.20,2,3.6,290,12.10.20 13:58:19,2020-10-12 13:58:19+02:00
18,14:00:09,12.10.20,2,4.0,290,12.10.20 14:00:09,2020-10-12 14:00:09+02:00
16,14:01:53,12.10.20,2,4.3,290,12.10.20 14:01:53,2020-10-12 14:01:53+02:00
16,14:01:53,12.10.20,2,4.8,290,12.10.20 14:01:53,2020-10-12 14:01:53+02:00
17,14:04:30,12.10.20,2,2.8,290,12.10.20 14:04:30,2020-10-12 14:04:30+02:00
22,14:06:35,12.10.20,2,3.5,290,12.10.20 14:06:35,2020-10-12 14:06:35+02:00
5,14:09:10,12.10.20,2,2.1,290,12.10.20 14:09:10,2020-10-12 14:09:10+02:00
17,14:11:23,12.10.20,2,4.7,290,12.10.20 14:11:23,2020-10-12 14:11:23+02:00
17,14:13:11,12.10.20,2,2.7,290,12.10.20 14:13:11,2020-10-12 14:13:11+02:00
22,14:16:37,12.10.20,2,4.4,290,12.10.20 14:16:37,2020-10-12 14:16:37+02:00
19,14:19:50,12.10.20,2,4.8,290,12.10.20 14:19:50,2020-10-12 14:19:50+02:00
11,14:20:27,12.10.20,2,2.0,290,12.10.20 14:20:27,2020-10-12 14:20:27+02:00
24,14:22:02,12.10.20,2,8.0,290,12.10.20 14:22:02,2020-10-12 14:22:02+02:00
23,14:24:23,12.10.20,2,3.1,290,12.10.20 14:24:23,2020-10-12 14:24:23+02:00
25,14:24:58,12.10.20,2,4.3,290,12.10.20 14:24:58,2020-10-12 14:24:58+02:00
30,14:28:03,12.10.20,2,4.2,290,12.10.20 14:28:03,2020-10-12 14:28:03+02:00
19,14:29:30,12.10.20,2,4.6,290,12.10.20 14:29:30,2020-10-12 14:29:30+02:00
15,14:30:22,12.10.20,2,3.7,290,12.10.20 14:30:22,2020-10-12 14:30:22+02:00
17,14:31:39,12.10.20,2,3.0,290,12.10.20 14:31:39,2020-10-12 14:31:39+02:00
13,14:31:52,12.10.20,2,3.0,290,12.10.20 14:31:52,2020-10-12 14:31:52+02:00
26,14:35:19,12.10.20,2,4.3,290,12.10.20 14:35:19,2020-10-12 14:35:19+02:00
18,14:36:30,12.10.20,2,4.0,290,12.10.20 14:36:30,2020-10-12 14:36:30+02:00
19,14:39:48,12.10.20,2,4.8,290,12.10.20 14:39:48,2020-10-12 14:39:48+02:00
18,14:40:36,12.10.20,2,5.1,290,12.10.20 14:40:36,2020-10-12 14:40:36+02:00
9,14:43:20,12.10.20,2,4.2,290,12.10.20 14:43:20,2020-10-12 14:43:20+02:00
6,14:43:24,12.10.20,2,3.4,290,12.10.20 14:43:24,2020-10-12 14:43:24+02:00
21,14:44:04,12.10.20,2,4.4,290,12.10.20 14:44:04,2020-10-12 14:44:04+02:00
23,14:44:06,12.10.20,2,4.8,290,12.10.20 14:44:06,2020-10-12 14:44:06+02:00
23,14:46:03,12.10.20,2,4.4,290,12.10.20 14:46:03,2020-10-12 14:46:03+02:00
18,14:46:13,12.10.20,2,5.6,290,12.10.20 14:46:13,2020-10-12 14:46:13+02:00
20,14:46:18,12.10.20,2,4.8,290,12.10.20 14:46:18,2020-10-12 14:46:18+02:00
17,14:47:30,12.10.20,2,3.2,290,12.10.20 14:47:30,2020-10-12 14:47:30+02:00
26,14:50:09,12.10.20,2,4.3,290,12.10.20 14:50:09,2020-10-12 14:50:09+02:00
24,14:50:16,12.10.20,2,4.6,290,12.10.20 14:50:16,2020-10-12 14:50:16+02:00
18,14:52:13,12.10.20,2,4.3,290,12.10.20 14:52:13,2020-10-12 14:52:13+02:00
19,14:52:21,12.10.20,2,3.6,290,12.10.20 14:52:21,2020-10-12 14:52:21+02:00
15,14:53:00,12.10.20,2,3.2,290,12.10.20 14:53:00,2020-10-12 14:53:00+02:00
14,14:53:29,12.10.20,2,2.3,290,12.10.20 14:53:29,2020-10-12 14:53:29+02:00
19,14:55:11,12.10.20,2,3.7,290,12.10.20 14:55:11,2020-10-12 14:55:11+02:00
25,14:57:17,12.10.20,2,7.9,290,12.10.20 14:57:17,2020-10-12 14:57:17+02:00
18,15:00:36,12.10.20,2,5.7,290,12.10.20 15:00:36,2020-10-12 15:00:36+02:00
16,15:00:37,12.10.20,2,12.7,290,12.10.20 15:00:37,2020-10-12 15:00:37+02:00
17,15:00:39,12.10.20,2,5.0,290,12.10.20 15:00:39,2020-10-12 15:00:39+02:00
19,15:01:39,12.10.20,2,3.8,290,12.10.20 15:01:39,2020-10-12 15:01:39+02:00
22,15:03:47,12.10.20,2,4.5,290,12.10.20 15:03:47,2020-10-12 15:03:47+02:00
27,15:06:34,12.10.20,2,4.7,290,12.10.20 15:06:34,2020-10-12 15:06:34+02:00
24,15:06:59,12.10.20,2,3.9,290,12.10.20 15:06:59,2020-10-12 15:06:59+02:00
13,15:08:18,12.10.20,2,3.6,290,12.10.20 15:08:18,2020-10-12 15:08:18+02:00
12,15:08:19,12.10.20,2,3.0,290,12.10.20 15:08:19,2020-10-12 15:08:19+02:00
18,15:09:46,12.10.20,2,5.8,290,12.10.20 15:09:46,2020-10-12 15:09:46+02:00
18,15:10:59,12.10.20,2,4.0,290,12.10.20 15:10:59,2020-10-12 15:10:59+02:00
25,15:17:47,12.10.20,2,7.2,290,12.10.20 15:17:47,2020-10-12 15:17:47+02:00
20,15:20:01,12.10.20,2,4.4,290,12.10.20 15:20:01,2020-10-12 15:20:01+02:00
23,15:21:18,12.10.20,2,4.9,290,12.10.20 15:21:18,2020-10-12 15:21:18+02:00
20,15:25:49,12.10.20,2,5.1,290,12.10.20 15:25:49,2020-10-12 15:25:49+02:00
22,15:27:18,12.10.20,2,5.9,290,12.10.20 15:27:18,2020-10-12 15:27:18+02:00
23,15:32:11,12.10.20,2,4.5,290,12.10.20 15:32:11,2020-10-12 15:32:11+02:00
22,15:32:17,12.10.20,2,4.2,290,12.10.20 15:32:17,2020-10-12 15:32:17+02:00
9,15:33:10,12.10.20,2,7.2,290,12.10.20 15:33:10,2020-10-12 15:33:10+02:00
24,15:35:35,12.10.20,2,3.9,290,12.10.20 15:35:35,2020-10-12 15:35:35+02:00
17,15:36:32,12.10.20,2,2.4,290,12.10.20 15:36:32,2020-10-12 15:36:32+02:00
18,15:37:20,12.10.20,2,3.0,290,12.10.20 15:37:20,2020-10-12 15:37:20+02:00
13,15:37:58,12.10.20,2,3.4,290,12.10.20 15:37:58,2020-10-12 15:37:58+02:00
23,15:38:02,12.10.20,2,4.4,290,12.10.20 15:38:02,2020-10-12 15:38:02+02:00
18,15:38:09,12.10.20,2,5.7,290,12.10.20 15:38:09,2020-10-12 15:38:09+02:00
17,15:38:16,12.10.20,2,3.4,290,12.10.20 15:38:16,2020-10-12 15:38:16+02:00
14,15:39:32,12.10.20,2,3.1,290,12.10.20 15:39:32,2020-10-12 15:39:32+02:00
13,15:39:52,12.10.20,2,3.7,290,12.10.20 15:39:52,2020-10-12 15:39:52+02:00
14,15:39:57,12.10.20,2,4.3,290,12.10.20 15:39:57,2020-10-12 15:39:57+02:00
19,15:42:47,12.10.20,2,4.2,290,12.10.20 15:42:47,2020-10-12 15:42:47+02:00
24,15:43:01,12.10.20,2,4.5,290,12.10.20 15:43:01,2020-10-12 15:43:01+02:00
21,15:43:31,12.10.20,2,4.8,290,12.10.20 15:43:31,2020-10-12 15:43:31+02:00
17,15:44:13,12.10.20,2,4.9,290,12.10.20 15:44:13,2020-10-12 15:44:13+02:00
20,15:45:49,12.10.20,2,3.8,290,12.10.20 15:45:49,2020-10-12 15:45:49+02:00
24,15:46:40,12.10.20,2,4.6,290,12.10.20 15:46:40,2020-10-12 15:46:40+02:00
11,15:46:46,12.10.20,2,3.1,290,12.10.20 15:46:46,2020-10-12 15:46:46+02:00
24,15:48:28,12.10.20,2,5.2,290,12.10.20 15:48:28,2020-10-12 15:48:28+02:00
14,15:49:35,12.10.20,2,5.9,290,12.10.20 15:49:35,2020-10-12 15:49:35+02:00
21,15:49:36,12.10.20,2,6.9,290,12.10.20 15:49:36,2020-10-12 15:49:36+02:00
17,15:49:58,12.10.20,2,2.4,290,12.10.20 15:49:58,2020-10-12 15:49:58+02:00
22,15:50:14,12.10.20,2,4.3,290,12.10.20 15:50:14,2020-10-12 15:50:14+02:00
21,15:50:40,12.10.20,2,4.2,290,12.10.20 15:50:40,2020-10-12 15:50:40+02:00
23,15:52:10,12.10.20,2,2.8,290,12.10.20 15:52:10,2020-10-12 15:52:10+02:00
18,15:52:20,12.10.20,2,2.7,290,12.10.20 15:52:20,2020-10-12 15:52:20+02:00
22,15:54:02,12.10.20,2,3.8,290,12.10.20 15:54:02,2020-10-12 15:54:02+02:00
27,15:54:13,12.10.20,2,4.0,290,12.10.20 15:54:13,2020-10-12 15:54:13+02:00
20,15:56:57,12.10.20,2,6.8,290,12.10.20 15:56:57,2020-10-12 15:56:57+02:00
21,16:01:56,12.10.20,2,4.1,290,12.10.20 16:01:56,2020-10-12 16:01:56+02:00
24,16:03:01,12.10.20,2,3.8,290,12.10.20 16:03:01,2020-10-12 16:03:01+02:00
24,16:03:02,12.10.20,2,3.4,290,12.10.20 16:03:02,2020-10-12 16:03:02+02:00
24,16:03:13,12.10.20,2,3.6,290,12.10.20 16:03:13,2020-10-12 16:03:13+02:00
19,16:04:11,12.10.20,2,4.1,290,12.10.20 16:04:11,2020-10-12 16:04:11+02:00
13,16:04:38,12.10.20,2,3.8,290,12.10.20 16:04:38,2020-10-12 16:04:38+02:00
25,16:06:07,12.10.20,2,4.5,290,12.10.20 16:06:07,2020-10-12 16:06:07+02:00
19,16:08:03,12.10.20,2,2.8,290,12.10.20 16:08:03,2020-10-12 16:08:03+02:00
15,16:08:06,12.10.20,2,3.9,290,12.10.20 16:08:06,2020-10-12 16:08:06+02:00
23,16:08:27,12.10.20,2,3.4,290,12.10.20 16:08:27,2020-10-12 16:08:27+02:00
25,16:08:44,12.10.20,2,5.1,290,12.10.20 16:08:44,2020-10-12 16:08:44+02:00
26,16:08:50,12.10.20,2,3.8,290,12.10.20 16:08:50,2020-10-12 16:08:50+02:00
37,16:09:33,12.10.20,2,4.4,290,12.10.20 16:09:33,2020-10-12 16:09:33+02:00
31,16:11:13,12.10.20,2,4.4,290,12.10.20 16:11:13,2020-10-12 16:11:13+02:00
23,16:11:55,12.10.20,2,3.8,290,12.10.20 16:11:55,2020-10-12 16:11:55+02:00
17,16:12:56,12.10.20,2,3.7,290,12.10.20 16:12:56,2020-10-12 16:12:56+02:00
16,16:14:49,12.10.20,2,2.8,290,12.10.20 16:14:49,2020-10-12 16:14:49+02:00
18,16:16:26,12.10.20,2,4.3,290,12.10.20 16:16:26,2020-10-12 16:16:26+02:00
17,16:16:27,12.10.20,2,3.2,290,12.10.20 16:16:27,2020-10-12 16:16:27+02:00
24,16:17:41,12.10.20,2,5.3,290,12.10.20 16:17:41,2020-10-12 16:17:41+02:00
