Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,12:36:24,22.11.21,1,5.8,471,22.11.21 12:36:24,2021-11-22 12:36:24+01:00
41,12:42:50,22.11.21,1,3.5,471,22.11.21 12:42:50,2021-11-22 12:42:50+01:00
39,12:43:03,22.11.21,1,5.2,471,22.11.21 12:43:03,2021-11-22 12:43:03+01:00
50,12:48:02,22.11.21,1,4.8,471,22.11.21 12:48:02,2021-11-22 12:48:02+01:00
48,12:50:40,22.11.21,1,4.5,471,22.11.21 12:50:40,2021-11-22 12:50:40+01:00
45,12:57:54,22.11.21,1,4.1,471,22.11.21 12:57:54,2021-11-22 12:57:54+01:00
40,13:00:02,22.11.21,1,4.2,471,22.11.21 13:00:02,2021-11-22 13:00:02+01:00
51,13:02:22,22.11.21,1,4.8,471,22.11.21 13:02:22,2021-11-22 13:02:22+01:00
49,13:04:53,22.11.21,1,4.9,471,22.11.21 13:04:53,2021-11-22 13:04:53+01:00
58,13:08:29,22.11.21,1,5.3,471,22.11.21 13:08:29,2021-11-22 13:08:29+01:00
43,13:18:27,22.11.21,1,4.4,471,22.11.21 13:18:27,2021-11-22 13:18:27+01:00
34,13:20:33,22.11.21,1,4.0,471,22.11.21 13:20:33,2021-11-22 13:20:33+01:00
49,13:21:20,22.11.21,1,4.7,471,22.11.21 13:21:20,2021-11-22 13:21:20+01:00
41,13:24:33,22.11.21,1,4.8,471,22.11.21 13:24:33,2021-11-22 13:24:33+01:00
55,13:25:54,22.11.21,1,4.6,471,22.11.21 13:25:54,2021-11-22 13:25:54+01:00
34,13:27:41,22.11.21,1,4.2,471,22.11.21 13:27:41,2021-11-22 13:27:41+01:00
31,13:28:35,22.11.21,1,12.4,471,22.11.21 13:28:35,2021-11-22 13:28:35+01:00
53,13:32:58,22.11.21,1,6.0,471,22.11.21 13:32:58,2021-11-22 13:32:58+01:00
41,13:45:23,22.11.21,1,4.4,471,22.11.21 13:45:23,2021-11-22 13:45:23+01:00
47,13:45:41,22.11.21,1,4.4,471,22.11.21 13:45:41,2021-11-22 13:45:41+01:00
24,13:46:25,22.11.21,1,1.5,471,22.11.21 13:46:25,2021-11-22 13:46:25+01:00
50,13:47:29,22.11.21,1,4.2,471,22.11.21 13:47:29,2021-11-22 13:47:29+01:00
39,13:52:19,22.11.21,1,5.3,471,22.11.21 13:52:19,2021-11-22 13:52:19+01:00
38,13:54:58,22.11.21,1,4.5,471,22.11.21 13:54:58,2021-11-22 13:54:58+01:00
50,13:55:27,22.11.21,1,1.6,471,22.11.21 13:55:27,2021-11-22 13:55:27+01:00
41,13:55:47,22.11.21,1,3.6,471,22.11.21 13:55:47,2021-11-22 13:55:47+01:00
50,13:58:36,22.11.21,1,3.5,471,22.11.21 13:58:36,2021-11-22 13:58:36+01:00
48,13:59:23,22.11.21,1,4.9,471,22.11.21 13:59:23,2021-11-22 13:59:23+01:00
43,13:59:31,22.11.21,1,4.2,471,22.11.21 13:59:31,2021-11-22 13:59:31+01:00
51,13:59:34,22.11.21,1,4.5,471,22.11.21 13:59:34,2021-11-22 13:59:34+01:00
42,14:02:01,22.11.21,1,4.0,471,22.11.21 14:02:01,2021-11-22 14:02:01+01:00
44,14:04:03,22.11.21,1,5.2,471,22.11.21 14:04:03,2021-11-22 14:04:03+01:00
39,14:04:48,22.11.21,1,3.9,471,22.11.21 14:04:48,2021-11-22 14:04:48+01:00
52,14:05:50,22.11.21,1,5.1,471,22.11.21 14:05:50,2021-11-22 14:05:50+01:00
47,14:07:01,22.11.21,1,3.5,471,22.11.21 14:07:01,2021-11-22 14:07:01+01:00
45,14:07:53,22.11.21,1,4.3,471,22.11.21 14:07:53,2021-11-22 14:07:53+01:00
20,14:09:49,22.11.21,1,4.5,471,22.11.21 14:09:49,2021-11-22 14:09:49+01:00
46,14:13:00,22.11.21,1,3.5,471,22.11.21 14:13:00,2021-11-22 14:13:00+01:00
24,14:15:00,22.11.21,1,0.7,471,22.11.21 14:15:00,2021-11-22 14:15:00+01:00
50,14:15:49,22.11.21,1,4.9,471,22.11.21 14:15:49,2021-11-22 14:15:49+01:00
49,14:16:50,22.11.21,1,2.9,471,22.11.21 14:16:50,2021-11-22 14:16:50+01:00
56,14:17:42,22.11.21,1,4.0,471,22.11.21 14:17:42,2021-11-22 14:17:42+01:00
47,14:19:51,22.11.21,1,4.8,471,22.11.21 14:19:51,2021-11-22 14:19:51+01:00
24,14:22:08,22.11.21,1,0.6,471,22.11.21 14:22:08,2021-11-22 14:22:08+01:00
43,14:22:15,22.11.21,1,3.6,471,22.11.21 14:22:15,2021-11-22 14:22:15+01:00
42,14:22:17,22.11.21,1,3.4,471,22.11.21 14:22:17,2021-11-22 14:22:17+01:00
41,14:22:25,22.11.21,1,4.1,471,22.11.21 14:22:25,2021-11-22 14:22:25+01:00
50,14:25:59,22.11.21,1,0.8,471,22.11.21 14:25:59,2021-11-22 14:25:59+01:00
48,14:26:38,22.11.21,1,5.6,471,22.11.21 14:26:38,2021-11-22 14:26:38+01:00
40,14:29:37,22.11.21,1,4.5,471,22.11.21 14:29:37,2021-11-22 14:29:37+01:00
35,14:30:55,22.11.21,1,5.6,471,22.11.21 14:30:55,2021-11-22 14:30:55+01:00
36,14:30:58,22.11.21,1,4.7,471,22.11.21 14:30:58,2021-11-22 14:30:58+01:00
19,14:32:08,22.11.21,1,3.6,471,22.11.21 14:32:08,2021-11-22 14:32:08+01:00
40,14:33:24,22.11.21,1,5.4,471,22.11.21 14:33:24,2021-11-22 14:33:24+01:00
42,14:34:52,22.11.21,1,4.3,471,22.11.21 14:34:52,2021-11-22 14:34:52+01:00
40,14:34:54,22.11.21,1,4.8,471,22.11.21 14:34:54,2021-11-22 14:34:54+01:00
56,14:36:52,22.11.21,1,4.7,471,22.11.21 14:36:52,2021-11-22 14:36:52+01:00
37,14:39:55,22.11.21,1,5.8,471,22.11.21 14:39:55,2021-11-22 14:39:55+01:00
43,14:41:00,22.11.21,1,9.9,471,22.11.21 14:41:00,2021-11-22 14:41:00+01:00
36,14:48:23,22.11.21,1,7.3,471,22.11.21 14:48:23,2021-11-22 14:48:23+01:00
42,14:57:38,22.11.21,1,5.6,471,22.11.21 14:57:38,2021-11-22 14:57:38+01:00
52,15:01:24,22.11.21,1,0.9,471,22.11.21 15:01:24,2021-11-22 15:01:24+01:00
42,15:02:53,22.11.21,1,5.6,471,22.11.21 15:02:53,2021-11-22 15:02:53+01:00
35,15:11:57,22.11.21,1,6.9,471,22.11.21 15:11:57,2021-11-22 15:11:57+01:00
45,15:13:56,22.11.21,1,12.1,471,22.11.21 15:13:56,2021-11-22 15:13:56+01:00
48,15:16:34,22.11.21,1,5.4,471,22.11.21 15:16:34,2021-11-22 15:16:34+01:00
51,15:17:19,22.11.21,1,4.9,471,22.11.21 15:17:19,2021-11-22 15:17:19+01:00
55,15:23:53,22.11.21,1,4.9,471,22.11.21 15:23:53,2021-11-22 15:23:53+01:00
43,15:24:44,22.11.21,1,4.3,471,22.11.21 15:24:44,2021-11-22 15:24:44+01:00
22,15:28:01,22.11.21,1,1.0,471,22.11.21 15:28:01,2021-11-22 15:28:01+01:00
39,15:28:38,22.11.21,1,5.1,471,22.11.21 15:28:38,2021-11-22 15:28:38+01:00
51,15:30:09,22.11.21,1,4.5,471,22.11.21 15:30:09,2021-11-22 15:30:09+01:00
47,15:31:48,22.11.21,1,5.3,471,22.11.21 15:31:48,2021-11-22 15:31:48+01:00
47,15:33:55,22.11.21,1,5.0,471,22.11.21 15:33:55,2021-11-22 15:33:55+01:00
45,15:34:11,22.11.21,1,5.5,471,22.11.21 15:34:11,2021-11-22 15:34:11+01:00
49,15:38:15,22.11.21,1,4.7,471,22.11.21 15:38:15,2021-11-22 15:38:15+01:00
56,15:40:14,22.11.21,1,1.2,471,22.11.21 15:40:14,2021-11-22 15:40:14+01:00
51,15:48:28,22.11.21,1,4.6,471,22.11.21 15:48:28,2021-11-22 15:48:28+01:00
35,15:49:01,22.11.21,1,4.9,471,22.11.21 15:49:01,2021-11-22 15:49:01+01:00
22,15:50:54,22.11.21,1,1.3,471,22.11.21 15:50:54,2021-11-22 15:50:54+01:00
44,15:51:16,22.11.21,1,5.8,471,22.11.21 15:51:16,2021-11-22 15:51:16+01:00
41,15:55:26,22.11.21,1,5.1,471,22.11.21 15:55:26,2021-11-22 15:55:26+01:00
47,15:57:38,22.11.21,1,6.2,471,22.11.21 15:57:38,2021-11-22 15:57:38+01:00
53,15:58:03,22.11.21,1,5.3,471,22.11.21 15:58:03,2021-11-22 15:58:03+01:00
46,16:01:32,22.11.21,1,7.8,471,22.11.21 16:01:32,2021-11-22 16:01:32+01:00
45,16:02:32,22.11.21,1,4.9,471,22.11.21 16:02:32,2021-11-22 16:02:32+01:00
49,16:02:34,22.11.21,1,3.9,471,22.11.21 16:02:34,2021-11-22 16:02:34+01:00
57,16:02:44,22.11.21,1,5.5,471,22.11.21 16:02:44,2021-11-22 16:02:44+01:00
42,16:04:39,22.11.21,1,4.5,471,22.11.21 16:04:39,2021-11-22 16:04:39+01:00
47,16:04:43,22.11.21,1,4.2,471,22.11.21 16:04:43,2021-11-22 16:04:43+01:00
51,16:12:31,22.11.21,1,0.8,471,22.11.21 16:12:31,2021-11-22 16:12:31+01:00
52,16:12:33,22.11.21,1,5.1,471,22.11.21 16:12:33,2021-11-22 16:12:33+01:00
45,16:13:17,22.11.21,1,4.1,471,22.11.21 16:13:17,2021-11-22 16:13:17+01:00
15,16:15:12,22.11.21,1,0.6,471,22.11.21 16:15:12,2021-11-22 16:15:12+01:00
51,16:18:30,22.11.21,1,8.6,471,22.11.21 16:18:30,2021-11-22 16:18:30+01:00
51,16:22:20,22.11.21,1,3.7,471,22.11.21 16:22:20,2021-11-22 16:22:20+01:00
56,16:22:35,22.11.21,1,5.4,471,22.11.21 16:22:35,2021-11-22 16:22:35+01:00
46,16:23:20,22.11.21,1,5.0,471,22.11.21 16:23:20,2021-11-22 16:23:20+01:00
49,16:24:13,22.11.21,1,3.5,471,22.11.21 16:24:13,2021-11-22 16:24:13+01:00
36,16:25:56,22.11.21,1,3.4,471,22.11.21 16:25:56,2021-11-22 16:25:56+01:00
32,16:29:29,22.11.21,1,2.0,471,22.11.21 16:29:29,2021-11-22 16:29:29+01:00
46,16:30:53,22.11.21,1,8.2,471,22.11.21 16:30:53,2021-11-22 16:30:53+01:00
43,16:31:18,22.11.21,1,5.9,471,22.11.21 16:31:18,2021-11-22 16:31:18+01:00
46,16:31:33,22.11.21,1,5.7,471,22.11.21 16:31:33,2021-11-22 16:31:33+01:00
53,16:32:32,22.11.21,1,4.8,471,22.11.21 16:32:32,2021-11-22 16:32:32+01:00
47,16:32:53,22.11.21,1,4.6,471,22.11.21 16:32:53,2021-11-22 16:32:53+01:00
52,16:35:38,22.11.21,1,4.5,471,22.11.21 16:35:38,2021-11-22 16:35:38+01:00
48,16:37:50,22.11.21,1,5.4,471,22.11.21 16:37:50,2021-11-22 16:37:50+01:00
36,16:38:01,22.11.21,1,2.9,471,22.11.21 16:38:01,2021-11-22 16:38:01+01:00
48,16:39:35,22.11.21,1,4.3,471,22.11.21 16:39:35,2021-11-22 16:39:35+01:00
40,16:40:42,22.11.21,1,5.8,471,22.11.21 16:40:42,2021-11-22 16:40:42+01:00
40,16:40:45,22.11.21,1,4.8,471,22.11.21 16:40:45,2021-11-22 16:40:45+01:00
50,16:42:17,22.11.21,1,5.0,471,22.11.21 16:42:17,2021-11-22 16:42:17+01:00
58,16:42:45,22.11.21,1,4.7,471,22.11.21 16:42:45,2021-11-22 16:42:45+01:00
47,16:44:14,22.11.21,1,5.1,471,22.11.21 16:44:14,2021-11-22 16:44:14+01:00
27,16:47:30,22.11.21,1,2.0,471,22.11.21 16:47:30,2021-11-22 16:47:30+01:00
62,16:48:45,22.11.21,1,4.4,471,22.11.21 16:48:45,2021-11-22 16:48:45+01:00
45,16:48:54,22.11.21,1,1.7,471,22.11.21 16:48:54,2021-11-22 16:48:54+01:00
38,16:50:32,22.11.21,1,1.2,471,22.11.21 16:50:32,2021-11-22 16:50:32+01:00
51,16:50:56,22.11.21,1,4.9,471,22.11.21 16:50:56,2021-11-22 16:50:56+01:00
40,16:51:04,22.11.21,1,4.1,471,22.11.21 16:51:04,2021-11-22 16:51:04+01:00
50,16:53:46,22.11.21,1,4.1,471,22.11.21 16:53:46,2021-11-22 16:53:46+01:00
43,16:57:49,22.11.21,1,4.5,471,22.11.21 16:57:49,2021-11-22 16:57:49+01:00
42,17:00:48,22.11.21,1,5.2,471,22.11.21 17:00:48,2021-11-22 17:00:48+01:00
43,17:01:19,22.11.21,1,4.4,471,22.11.21 17:01:19,2021-11-22 17:01:19+01:00
34,17:01:47,22.11.21,1,5.0,471,22.11.21 17:01:47,2021-11-22 17:01:47+01:00
38,17:01:57,22.11.21,1,5.1,471,22.11.21 17:01:57,2021-11-22 17:01:57+01:00
42,17:02:05,22.11.21,1,5.0,471,22.11.21 17:02:05,2021-11-22 17:02:05+01:00
47,17:02:31,22.11.21,1,0.9,471,22.11.21 17:02:31,2021-11-22 17:02:31+01:00
47,17:04:22,22.11.21,1,5.5,471,22.11.21 17:04:22,2021-11-22 17:04:22+01:00
46,17:08:18,22.11.21,1,4.5,471,22.11.21 17:08:18,2021-11-22 17:08:18+01:00
38,17:08:36,22.11.21,1,3.7,471,22.11.21 17:08:36,2021-11-22 17:08:36+01:00
25,17:09:41,22.11.21,1,1.2,471,22.11.21 17:09:41,2021-11-22 17:09:41+01:00
39,17:09:57,22.11.21,1,4.3,471,22.11.21 17:09:57,2021-11-22 17:09:57+01:00
38,17:10:00,22.11.21,1,3.9,471,22.11.21 17:10:00,2021-11-22 17:10:00+01:00
39,17:10:37,22.11.21,1,4.9,471,22.11.21 17:10:37,2021-11-22 17:10:37+01:00
54,17:12:16,22.11.21,1,5.3,471,22.11.21 17:12:16,2021-11-22 17:12:16+01:00
21,17:14:30,22.11.21,1,0.7,471,22.11.21 17:14:30,2021-11-22 17:14:30+01:00
21,17:14:45,22.11.21,1,0.5,471,22.11.21 17:14:45,2021-11-22 17:14:45+01:00
49,17:15:56,22.11.21,1,4.4,471,22.11.21 17:15:56,2021-11-22 17:15:56+01:00
43,17:16:09,22.11.21,1,5.6,471,22.11.21 17:16:09,2021-11-22 17:16:09+01:00
51,17:17:18,22.11.21,1,6.0,471,22.11.21 17:17:18,2021-11-22 17:17:18+01:00
45,17:18:28,22.11.21,1,4.3,471,22.11.21 17:18:28,2021-11-22 17:18:28+01:00
41,17:19:03,22.11.21,1,3.4,471,22.11.21 17:19:03,2021-11-22 17:19:03+01:00
59,17:24:37,22.11.21,1,4.0,471,22.11.21 17:24:37,2021-11-22 17:24:37+01:00
52,17:26:21,22.11.21,1,1.7,471,22.11.21 17:26:21,2021-11-22 17:26:21+01:00
46,17:28:08,22.11.21,1,5.4,471,22.11.21 17:28:08,2021-11-22 17:28:08+01:00
48,17:29:10,22.11.21,1,1.3,471,22.11.21 17:29:10,2021-11-22 17:29:10+01:00
46,17:31:45,22.11.21,1,5.1,471,22.11.21 17:31:45,2021-11-22 17:31:45+01:00
45,17:31:49,22.11.21,1,4.5,471,22.11.21 17:31:49,2021-11-22 17:31:49+01:00
49,17:33:56,22.11.21,1,3.9,471,22.11.21 17:33:56,2021-11-22 17:33:56+01:00
27,17:34:10,22.11.21,1,1.6,471,22.11.21 17:34:10,2021-11-22 17:34:10+01:00
48,17:35:44,22.11.21,1,3.1,471,22.11.21 17:35:44,2021-11-22 17:35:44+01:00
22,17:36:39,22.11.21,1,5.3,471,22.11.21 17:36:39,2021-11-22 17:36:39+01:00
45,17:37:47,22.11.21,1,3.7,471,22.11.21 17:37:47,2021-11-22 17:37:47+01:00
46,17:40:23,22.11.21,1,4.9,471,22.11.21 17:40:23,2021-11-22 17:40:23+01:00
53,17:41:28,22.11.21,1,3.9,471,22.11.21 17:41:28,2021-11-22 17:41:28+01:00
35,17:43:33,22.11.21,1,4.6,471,22.11.21 17:43:33,2021-11-22 17:43:33+01:00
49,17:45:12,22.11.21,1,4.6,471,22.11.21 17:45:12,2021-11-22 17:45:12+01:00
48,17:45:57,22.11.21,1,3.5,471,22.11.21 17:45:57,2021-11-22 17:45:57+01:00
23,17:46:58,22.11.21,1,4.0,471,22.11.21 17:46:58,2021-11-22 17:46:58+01:00
33,17:47:16,22.11.21,1,4.0,471,22.11.21 17:47:16,2021-11-22 17:47:16+01:00
44,17:47:47,22.11.21,1,4.1,471,22.11.21 17:47:47,2021-11-22 17:47:47+01:00
54,17:50:04,22.11.21,1,2.8,471,22.11.21 17:50:04,2021-11-22 17:50:04+01:00
49,17:53:10,22.11.21,1,1.0,471,22.11.21 17:53:10,2021-11-22 17:53:10+01:00
40,17:54:18,22.11.21,1,5.7,471,22.11.21 17:54:18,2021-11-22 17:54:18+01:00
52,17:57:26,22.11.21,1,4.9,471,22.11.21 17:57:26,2021-11-22 17:57:26+01:00
35,17:57:53,22.11.21,1,4.4,471,22.11.21 17:57:53,2021-11-22 17:57:53+01:00
43,17:59:19,22.11.21,1,4.9,471,22.11.21 17:59:19,2021-11-22 17:59:19+01:00
40,18:01:37,22.11.21,1,4.7,471,22.11.21 18:01:37,2021-11-22 18:01:37+01:00
46,18:07:37,22.11.21,1,5.6,471,22.11.21 18:07:37,2021-11-22 18:07:37+01:00
47,18:08:36,22.11.21,1,4.4,471,22.11.21 18:08:36,2021-11-22 18:08:36+01:00
47,18:08:44,22.11.21,1,4.9,471,22.11.21 18:08:44,2021-11-22 18:08:44+01:00
56,18:09:40,22.11.21,1,4.1,471,22.11.21 18:09:40,2021-11-22 18:09:40+01:00
44,18:10:01,22.11.21,1,5.9,471,22.11.21 18:10:01,2021-11-22 18:10:01+01:00
48,18:10:53,22.11.21,1,5.1,471,22.11.21 18:10:53,2021-11-22 18:10:53+01:00
23,18:15:32,22.11.21,1,0.9,471,22.11.21 18:15:32,2021-11-22 18:15:32+01:00
48,18:16:02,22.11.21,1,5.6,471,22.11.21 18:16:02,2021-11-22 18:16:02+01:00
46,18:16:24,22.11.21,1,5.7,471,22.11.21 18:16:24,2021-11-22 18:16:24+01:00
41,18:17:54,22.11.21,1,3.6,471,22.11.21 18:17:54,2021-11-22 18:17:54+01:00
42,18:18:17,22.11.21,1,4.7,471,22.11.21 18:18:17,2021-11-22 18:18:17+01:00
43,18:18:59,22.11.21,1,4.2,471,22.11.21 18:18:59,2021-11-22 18:18:59+01:00
50,18:20:42,22.11.21,1,4.9,471,22.11.21 18:20:42,2021-11-22 18:20:42+01:00
53,18:21:26,22.11.21,1,1.3,471,22.11.21 18:21:26,2021-11-22 18:21:26+01:00
59,18:25:00,22.11.21,1,4.6,471,22.11.21 18:25:00,2021-11-22 18:25:00+01:00
49,18:27:12,22.11.21,1,4.7,471,22.11.21 18:27:12,2021-11-22 18:27:12+01:00
48,18:31:45,22.11.21,1,4.7,471,22.11.21 18:31:45,2021-11-22 18:31:45+01:00
49,18:31:47,22.11.21,1,4.5,471,22.11.21 18:31:47,2021-11-22 18:31:47+01:00
31,18:34:39,22.11.21,1,8.1,471,22.11.21 18:34:39,2021-11-22 18:34:39+01:00
23,18:36:08,22.11.21,1,1.2,471,22.11.21 18:36:08,2021-11-22 18:36:08+01:00
25,18:37:53,22.11.21,1,0.7,471,22.11.21 18:37:53,2021-11-22 18:37:53+01:00
42,18:38:46,22.11.21,1,4.3,471,22.11.21 18:38:46,2021-11-22 18:38:46+01:00
48,18:40:00,22.11.21,1,4.5,471,22.11.21 18:40:00,2021-11-22 18:40:00+01:00
44,18:41:51,22.11.21,1,4.9,471,22.11.21 18:41:51,2021-11-22 18:41:51+01:00
39,18:46:04,22.11.21,1,1.3,471,22.11.21 18:46:04,2021-11-22 18:46:04+01:00
52,18:50:09,22.11.21,1,4.2,471,22.11.21 18:50:09,2021-11-22 18:50:09+01:00
28,18:50:31,22.11.21,1,0.6,471,22.11.21 18:50:31,2021-11-22 18:50:31+01:00
55,18:52:28,22.11.21,1,4.5,471,22.11.21 18:52:28,2021-11-22 18:52:28+01:00
45,18:54:43,22.11.21,1,5.7,471,22.11.21 18:54:43,2021-11-22 18:54:43+01:00
31,18:58:39,22.11.21,1,5.7,471,22.11.21 18:58:39,2021-11-22 18:58:39+01:00
30,18:58:41,22.11.21,1,5.3,471,22.11.21 18:58:41,2021-11-22 18:58:41+01:00
32,18:58:49,22.11.21,1,8.5,471,22.11.21 18:58:49,2021-11-22 18:58:49+01:00
41,19:02:17,22.11.21,1,4.1,471,22.11.21 19:02:17,2021-11-22 19:02:17+01:00
20,19:02:18,22.11.21,1,0.6,471,22.11.21 19:02:18,2021-11-22 19:02:18+01:00
44,19:07:07,22.11.21,1,5.9,471,22.11.21 19:07:07,2021-11-22 19:07:07+01:00
35,19:13:08,22.11.21,1,5.1,471,22.11.21 19:13:08,2021-11-22 19:13:08+01:00
44,19:13:48,22.11.21,1,5.8,471,22.11.21 19:13:48,2021-11-22 19:13:48+01:00
44,19:16:56,22.11.21,1,3.7,471,22.11.21 19:16:56,2021-11-22 19:16:56+01:00
49,19:16:59,22.11.21,1,5.1,471,22.11.21 19:16:59,2021-11-22 19:16:59+01:00
14,19:24:41,22.11.21,1,0.8,471,22.11.21 19:24:41,2021-11-22 19:24:41+01:00
47,19:25:53,22.11.21,1,5.2,471,22.11.21 19:25:53,2021-11-22 19:25:53+01:00
51,19:27:30,22.11.21,1,5.5,471,22.11.21 19:27:30,2021-11-22 19:27:30+01:00
43,19:28:31,22.11.21,1,3.9,471,22.11.21 19:28:31,2021-11-22 19:28:31+01:00
33,19:29:08,22.11.21,1,0.6,471,22.11.21 19:29:08,2021-11-22 19:29:08+01:00
58,19:32:16,22.11.21,1,4.3,471,22.11.21 19:32:16,2021-11-22 19:32:16+01:00
45,19:34:10,22.11.21,1,5.3,471,22.11.21 19:34:10,2021-11-22 19:34:10+01:00
47,19:46:42,22.11.21,1,5.3,471,22.11.21 19:46:42,2021-11-22 19:46:42+01:00
53,19:52:36,22.11.21,1,3.1,471,22.11.21 19:52:36,2021-11-22 19:52:36+01:00
45,19:56:22,22.11.21,1,5.5,471,22.11.21 19:56:22,2021-11-22 19:56:22+01:00
53,19:57:45,22.11.21,1,3.5,471,22.11.21 19:57:45,2021-11-22 19:57:45+01:00
47,20:04:09,22.11.21,1,5.4,471,22.11.21 20:04:09,2021-11-22 20:04:09+01:00
53,20:09:34,22.11.21,1,1.3,471,22.11.21 20:09:34,2021-11-22 20:09:34+01:00
44,20:13:01,22.11.21,1,4.7,471,22.11.21 20:13:01,2021-11-22 20:13:01+01:00
27,20:13:23,22.11.21,1,1.3,471,22.11.21 20:13:23,2021-11-22 20:13:23+01:00
39,20:13:58,22.11.21,1,4.9,471,22.11.21 20:13:58,2021-11-22 20:13:58+01:00
36,20:15:35,22.11.21,1,4.0,471,22.11.21 20:15:35,2021-11-22 20:15:35+01:00
47,20:26:36,22.11.21,1,4.3,471,22.11.21 20:26:36,2021-11-22 20:26:36+01:00
51,20:29:04,22.11.21,1,4.9,471,22.11.21 20:29:04,2021-11-22 20:29:04+01:00
22,20:30:15,22.11.21,1,2.3,471,22.11.21 20:30:15,2021-11-22 20:30:15+01:00
47,20:37:24,22.11.21,1,4.5,471,22.11.21 20:37:24,2021-11-22 20:37:24+01:00
35,20:39:42,22.11.21,1,5.4,471,22.11.21 20:39:42,2021-11-22 20:39:42+01:00
44,20:43:38,22.11.21,1,4.4,471,22.11.21 20:43:38,2021-11-22 20:43:38+01:00
51,20:44:51,22.11.21,1,4.6,471,22.11.21 20:44:51,2021-11-22 20:44:51+01:00
45,20:48:27,22.11.21,1,3.6,471,22.11.21 20:48:27,2021-11-22 20:48:27+01:00
21,20:50:05,22.11.21,1,1.4,471,22.11.21 20:50:05,2021-11-22 20:50:05+01:00
36,20:53:43,22.11.21,1,4.8,471,22.11.21 20:53:43,2021-11-22 20:53:43+01:00
43,20:56:02,22.11.21,1,5.3,471,22.11.21 20:56:02,2021-11-22 20:56:02+01:00
34,20:56:26,22.11.21,1,6.0,471,22.11.21 20:56:26,2021-11-22 20:56:26+01:00
17,20:56:43,22.11.21,1,0.7,471,22.11.21 20:56:43,2021-11-22 20:56:43+01:00
52,20:56:49,22.11.21,1,4.6,471,22.11.21 20:56:49,2021-11-22 20:56:49+01:00
44,20:59:12,22.11.21,1,5.1,471,22.11.21 20:59:12,2021-11-22 20:59:12+01:00
41,21:00:17,22.11.21,1,4.8,471,22.11.21 21:00:17,2021-11-22 21:00:17+01:00
52,21:05:10,22.11.21,1,4.6,471,22.11.21 21:05:10,2021-11-22 21:05:10+01:00
44,21:07:41,22.11.21,1,4.7,471,22.11.21 21:07:41,2021-11-22 21:07:41+01:00
17,21:11:24,22.11.21,1,1.0,471,22.11.21 21:11:24,2021-11-22 21:11:24+01:00
40,21:14:38,22.11.21,1,4.6,471,22.11.21 21:14:38,2021-11-22 21:14:38+01:00
38,21:20:35,22.11.21,1,4.8,471,22.11.21 21:20:35,2021-11-22 21:20:35+01:00
28,21:23:53,22.11.21,1,4.9,471,22.11.21 21:23:53,2021-11-22 21:23:53+01:00
14,21:26:10,22.11.21,1,1.1,471,22.11.21 21:26:10,2021-11-22 21:26:10+01:00
12,21:33:27,22.11.21,1,1.1,471,22.11.21 21:33:27,2021-11-22 21:33:27+01:00
33,21:45:32,22.11.21,1,4.7,471,22.11.21 21:45:32,2021-11-22 21:45:32+01:00
22,21:45:41,22.11.21,1,0.8,471,22.11.21 21:45:41,2021-11-22 21:45:41+01:00
53,21:49:35,22.11.21,1,1.6,471,22.11.21 21:49:35,2021-11-22 21:49:35+01:00
28,21:52:15,22.11.21,1,3.3,471,22.11.21 21:52:15,2021-11-22 21:52:15+01:00
44,22:01:18,22.11.21,1,3.8,471,22.11.21 22:01:18,2021-11-22 22:01:18+01:00
38,22:08:19,22.11.21,1,3.8,471,22.11.21 22:08:19,2021-11-22 22:08:19+01:00
46,22:14:44,22.11.21,1,4.9,471,22.11.21 22:14:44,2021-11-22 22:14:44+01:00
51,22:19:36,22.11.21,1,5.2,471,22.11.21 22:19:36,2021-11-22 22:19:36+01:00
71,22:22:08,22.11.21,1,4.1,471,22.11.21 22:22:08,2021-11-22 22:22:08+01:00
38,22:32:00,22.11.21,1,5.6,471,22.11.21 22:32:00,2021-11-22 22:32:00+01:00
52,22:55:28,22.11.21,1,1.4,471,22.11.21 22:55:28,2021-11-22 22:55:28+01:00
43,23:00:12,22.11.21,1,5.0,471,22.11.21 23:00:12,2021-11-22 23:00:12+01:00
51,23:19:12,22.11.21,1,5.1,471,22.11.21 23:19:12,2021-11-22 23:19:12+01:00
49,23:29:47,22.11.21,1,7.6,471,22.11.21 23:29:47,2021-11-22 23:29:47+01:00
43,23:39:04,22.11.21,1,4.4,471,22.11.21 23:39:04,2021-11-22 23:39:04+01:00
42,23:42:55,22.11.21,1,5.4,471,22.11.21 23:42:55,2021-11-22 23:42:55+01:00
48,23:50:04,22.11.21,1,5.4,471,22.11.21 23:50:04,2021-11-22 23:50:04+01:00
58,23:50:44,22.11.21,1,4.6,471,22.11.21 23:50:44,2021-11-22 23:50:44+01:00
60,00:09:39,23.11.21,1,1.4,471,23.11.21 00:09:39,2021-11-23 00:09:39+01:00
27,00:23:46,23.11.21,1,1.7,471,23.11.21 00:23:46,2021-11-23 00:23:46+01:00
47,00:32:08,23.11.21,1,4.0,471,23.11.21 00:32:08,2021-11-23 00:32:08+01:00
51,00:45:17,23.11.21,1,4.4,471,23.11.21 00:45:17,2021-11-23 00:45:17+01:00
45,00:48:35,23.11.21,1,4.1,471,23.11.21 00:48:35,2021-11-23 00:48:35+01:00
