Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,13:12:54,02.01.20,1,5.4,17,02.01.20 13:12:54,2020-01-02 13:12:54+01:00
56,13:14:21,02.01.20,1,4.2,17,02.01.20 13:14:21,2020-01-02 13:14:21+01:00
44,13:15:00,02.01.20,1,4.4,17,02.01.20 13:15:00,2020-01-02 13:15:00+01:00
33,13:17:12,02.01.20,1,3.5,17,02.01.20 13:17:12,2020-01-02 13:17:12+01:00
67,13:17:26,02.01.20,1,4.7,17,02.01.20 13:17:26,2020-01-02 13:17:26+01:00
51,13:18:21,02.01.20,1,5.0,17,02.01.20 13:18:21,2020-01-02 13:18:21+01:00
50,13:18:35,02.01.20,1,4.8,17,02.01.20 13:18:35,2020-01-02 13:18:35+01:00
42,13:19:11,02.01.20,1,21.2,17,02.01.20 13:19:11,2020-01-02 13:19:11+01:00
55,13:19:52,02.01.20,1,4.9,17,02.01.20 13:19:52,2020-01-02 13:19:52+01:00
48,13:21:18,02.01.20,1,4.8,17,02.01.20 13:21:18,2020-01-02 13:21:18+01:00
48,13:21:21,02.01.20,1,4.1,17,02.01.20 13:21:21,2020-01-02 13:21:21+01:00
45,13:22:46,02.01.20,1,13.3,17,02.01.20 13:22:46,2020-01-02 13:22:46+01:00
57,13:23:21,02.01.20,1,4.4,17,02.01.20 13:23:21,2020-01-02 13:23:21+01:00
52,13:23:31,02.01.20,1,4.4,17,02.01.20 13:23:31,2020-01-02 13:23:31+01:00
43,13:23:56,02.01.20,1,6.3,17,02.01.20 13:23:56,2020-01-02 13:23:56+01:00
45,13:23:59,02.01.20,1,4.3,17,02.01.20 13:23:59,2020-01-02 13:23:59+01:00
57,13:24:10,02.01.20,1,4.0,17,02.01.20 13:24:10,2020-01-02 13:24:10+01:00
49,13:24:32,02.01.20,1,5.3,17,02.01.20 13:24:32,2020-01-02 13:24:32+01:00
50,13:24:35,02.01.20,1,3.6,17,02.01.20 13:24:35,2020-01-02 13:24:35+01:00
50,13:25:12,02.01.20,1,0.7,17,02.01.20 13:25:12,2020-01-02 13:25:12+01:00
46,13:25:21,02.01.20,1,4.0,17,02.01.20 13:25:21,2020-01-02 13:25:21+01:00
51,13:25:32,02.01.20,1,4.5,17,02.01.20 13:25:32,2020-01-02 13:25:32+01:00
60,13:26:32,02.01.20,1,4.2,17,02.01.20 13:26:32,2020-01-02 13:26:32+01:00
41,13:27:09,02.01.20,1,3.7,17,02.01.20 13:27:09,2020-01-02 13:27:09+01:00
52,13:27:50,02.01.20,1,4.3,17,02.01.20 13:27:50,2020-01-02 13:27:50+01:00
55,13:27:52,02.01.20,1,4.1,17,02.01.20 13:27:52,2020-01-02 13:27:52+01:00
44,13:28:00,02.01.20,1,4.4,17,02.01.20 13:28:00,2020-01-02 13:28:00+01:00
52,13:28:19,02.01.20,1,4.9,17,02.01.20 13:28:19,2020-01-02 13:28:19+01:00
70,13:29:21,02.01.20,1,1.9,17,02.01.20 13:29:21,2020-01-02 13:29:21+01:00
19,13:29:51,02.01.20,1,3.6,17,02.01.20 13:29:51,2020-01-02 13:29:51+01:00
50,13:30:08,02.01.20,1,4.5,17,02.01.20 13:30:08,2020-01-02 13:30:08+01:00
38,13:30:53,02.01.20,1,20.4,17,02.01.20 13:30:53,2020-01-02 13:30:53+01:00
48,13:31:26,02.01.20,1,3.5,17,02.01.20 13:31:26,2020-01-02 13:31:26+01:00
54,13:31:29,02.01.20,1,4.8,17,02.01.20 13:31:29,2020-01-02 13:31:29+01:00
61,13:31:41,02.01.20,1,3.9,17,02.01.20 13:31:41,2020-01-02 13:31:41+01:00
56,13:32:15,02.01.20,1,4.1,17,02.01.20 13:32:15,2020-01-02 13:32:15+01:00
48,13:32:41,02.01.20,1,4.6,17,02.01.20 13:32:41,2020-01-02 13:32:41+01:00
52,13:32:54,02.01.20,1,4.5,17,02.01.20 13:32:54,2020-01-02 13:32:54+01:00
57,13:34:20,02.01.20,1,4.3,17,02.01.20 13:34:20,2020-01-02 13:34:20+01:00
43,13:35:05,02.01.20,1,3.6,17,02.01.20 13:35:05,2020-01-02 13:35:05+01:00
44,13:36:56,02.01.20,1,4.8,17,02.01.20 13:36:56,2020-01-02 13:36:56+01:00
52,13:38:01,02.01.20,1,4.9,17,02.01.20 13:38:01,2020-01-02 13:38:01+01:00
46,13:38:29,02.01.20,1,12.7,17,02.01.20 13:38:29,2020-01-02 13:38:29+01:00
25,13:38:50,02.01.20,1,3.7,17,02.01.20 13:38:50,2020-01-02 13:38:50+01:00
55,13:39:16,02.01.20,1,4.7,17,02.01.20 13:39:16,2020-01-02 13:39:16+01:00
53,13:40:34,02.01.20,1,3.9,17,02.01.20 13:40:34,2020-01-02 13:40:34+01:00
42,13:41:02,02.01.20,1,3.7,17,02.01.20 13:41:02,2020-01-02 13:41:02+01:00
46,13:43:16,02.01.20,1,4.2,17,02.01.20 13:43:16,2020-01-02 13:43:16+01:00
51,13:43:21,02.01.20,1,4.0,17,02.01.20 13:43:21,2020-01-02 13:43:21+01:00
51,13:44:03,02.01.20,1,4.1,17,02.01.20 13:44:03,2020-01-02 13:44:03+01:00
57,13:44:21,02.01.20,1,4.6,17,02.01.20 13:44:21,2020-01-02 13:44:21+01:00
47,13:45:20,02.01.20,1,4.4,17,02.01.20 13:45:20,2020-01-02 13:45:20+01:00
53,13:45:25,02.01.20,1,4.3,17,02.01.20 13:45:25,2020-01-02 13:45:25+01:00
38,13:46:47,02.01.20,1,21.0,17,02.01.20 13:46:47,2020-01-02 13:46:47+01:00
58,13:48:04,02.01.20,1,4.1,17,02.01.20 13:48:04,2020-01-02 13:48:04+01:00
54,13:52:02,02.01.20,1,4.4,17,02.01.20 13:52:02,2020-01-02 13:52:02+01:00
46,13:52:06,02.01.20,1,3.8,17,02.01.20 13:52:06,2020-01-02 13:52:06+01:00
51,13:52:12,02.01.20,1,4.6,17,02.01.20 13:52:12,2020-01-02 13:52:12+01:00
38,13:52:51,02.01.20,1,13.0,17,02.01.20 13:52:51,2020-01-02 13:52:51+01:00
48,13:53:06,02.01.20,1,3.6,17,02.01.20 13:53:06,2020-01-02 13:53:06+01:00
45,13:53:33,02.01.20,1,3.7,17,02.01.20 13:53:33,2020-01-02 13:53:33+01:00
49,13:53:51,02.01.20,1,4.4,17,02.01.20 13:53:51,2020-01-02 13:53:51+01:00
57,13:54:19,02.01.20,1,4.5,17,02.01.20 13:54:19,2020-01-02 13:54:19+01:00
47,13:54:43,02.01.20,1,4.7,17,02.01.20 13:54:43,2020-01-02 13:54:43+01:00
35,13:55:11,02.01.20,1,4.7,17,02.01.20 13:55:11,2020-01-02 13:55:11+01:00
47,13:55:16,02.01.20,1,3.8,17,02.01.20 13:55:16,2020-01-02 13:55:16+01:00
57,13:55:54,02.01.20,1,4.7,17,02.01.20 13:55:54,2020-01-02 13:55:54+01:00
45,13:56:00,02.01.20,1,3.4,17,02.01.20 13:56:00,2020-01-02 13:56:00+01:00
40,13:56:07,02.01.20,1,4.3,17,02.01.20 13:56:07,2020-01-02 13:56:07+01:00
49,13:58:01,02.01.20,1,4.4,17,02.01.20 13:58:01,2020-01-02 13:58:01+01:00
46,13:58:52,02.01.20,1,5.0,17,02.01.20 13:58:52,2020-01-02 13:58:52+01:00
49,13:59:01,02.01.20,1,3.5,17,02.01.20 13:59:01,2020-01-02 13:59:01+01:00
42,14:00:08,02.01.20,1,4.2,17,02.01.20 14:00:08,2020-01-02 14:00:08+01:00
44,14:01:42,02.01.20,1,4.1,17,02.01.20 14:01:42,2020-01-02 14:01:42+01:00
43,14:01:45,02.01.20,1,3.9,17,02.01.20 14:01:45,2020-01-02 14:01:45+01:00
44,14:01:59,02.01.20,1,20.7,17,02.01.20 14:01:59,2020-01-02 14:01:59+01:00
43,14:02:03,02.01.20,1,3.5,17,02.01.20 14:02:03,2020-01-02 14:02:03+01:00
49,14:02:12,02.01.20,1,4.0,17,02.01.20 14:02:12,2020-01-02 14:02:12+01:00
36,14:02:19,02.01.20,1,3.4,17,02.01.20 14:02:19,2020-01-02 14:02:19+01:00
54,14:03:22,02.01.20,1,6.5,17,02.01.20 14:03:22,2020-01-02 14:03:22+01:00
36,14:04:58,02.01.20,1,4.2,17,02.01.20 14:04:58,2020-01-02 14:04:58+01:00
47,14:05:35,02.01.20,1,4.5,17,02.01.20 14:05:35,2020-01-02 14:05:35+01:00
45,14:05:54,02.01.20,1,4.3,17,02.01.20 14:05:54,2020-01-02 14:05:54+01:00
47,14:06:07,02.01.20,1,6.5,17,02.01.20 14:06:07,2020-01-02 14:06:07+01:00
45,14:06:10,02.01.20,1,4.9,17,02.01.20 14:06:10,2020-01-02 14:06:10+01:00
38,14:06:24,02.01.20,1,3.9,17,02.01.20 14:06:24,2020-01-02 14:06:24+01:00
49,14:06:33,02.01.20,1,4.8,17,02.01.20 14:06:33,2020-01-02 14:06:33+01:00
51,14:06:36,02.01.20,1,4.8,17,02.01.20 14:06:36,2020-01-02 14:06:36+01:00
53,14:06:51,02.01.20,1,4.0,17,02.01.20 14:06:51,2020-01-02 14:06:51+01:00
50,14:06:53,02.01.20,1,4.9,17,02.01.20 14:06:53,2020-01-02 14:06:53+01:00
44,14:07:43,02.01.20,1,3.0,17,02.01.20 14:07:43,2020-01-02 14:07:43+01:00
42,14:07:44,02.01.20,1,3.5,17,02.01.20 14:07:44,2020-01-02 14:07:44+01:00
48,14:08:33,02.01.20,1,13.2,17,02.01.20 14:08:33,2020-01-02 14:08:33+01:00
45,14:08:55,02.01.20,1,3.9,17,02.01.20 14:08:55,2020-01-02 14:08:55+01:00
50,14:09:01,02.01.20,1,4.6,17,02.01.20 14:09:01,2020-01-02 14:09:01+01:00
56,14:09:07,02.01.20,1,4.7,17,02.01.20 14:09:07,2020-01-02 14:09:07+01:00
50,14:10:12,02.01.20,1,4.6,17,02.01.20 14:10:12,2020-01-02 14:10:12+01:00
49,14:10:21,02.01.20,1,4.1,17,02.01.20 14:10:21,2020-01-02 14:10:21+01:00
46,14:10:31,02.01.20,1,4.9,17,02.01.20 14:10:31,2020-01-02 14:10:31+01:00
45,14:12:36,02.01.20,1,3.8,17,02.01.20 14:12:36,2020-01-02 14:12:36+01:00
50,14:12:59,02.01.20,1,4.4,17,02.01.20 14:12:59,2020-01-02 14:12:59+01:00
40,14:13:10,02.01.20,1,3.5,17,02.01.20 14:13:10,2020-01-02 14:13:10+01:00
39,14:16:37,02.01.20,1,20.5,17,02.01.20 14:16:37,2020-01-02 14:16:37+01:00
44,14:17:03,02.01.20,1,3.7,17,02.01.20 14:17:03,2020-01-02 14:17:03+01:00
49,14:17:44,02.01.20,1,4.1,17,02.01.20 14:17:44,2020-01-02 14:17:44+01:00
44,14:18:22,02.01.20,1,4.3,17,02.01.20 14:18:22,2020-01-02 14:18:22+01:00
41,14:18:50,02.01.20,1,4.4,17,02.01.20 14:18:50,2020-01-02 14:18:50+01:00
48,14:19:33,02.01.20,1,3.8,17,02.01.20 14:19:33,2020-01-02 14:19:33+01:00
40,14:19:42,02.01.20,1,4.3,17,02.01.20 14:19:42,2020-01-02 14:19:42+01:00
45,14:19:51,02.01.20,1,4.0,17,02.01.20 14:19:51,2020-01-02 14:19:51+01:00
58,14:20:17,02.01.20,1,4.3,17,02.01.20 14:20:17,2020-01-02 14:20:17+01:00
48,14:20:22,02.01.20,1,1.1,17,02.01.20 14:20:22,2020-01-02 14:20:22+01:00
44,14:20:32,02.01.20,1,4.1,17,02.01.20 14:20:32,2020-01-02 14:20:32+01:00
43,14:21:05,02.01.20,1,4.6,17,02.01.20 14:21:05,2020-01-02 14:21:05+01:00
28,14:21:43,02.01.20,1,0.7,17,02.01.20 14:21:43,2020-01-02 14:21:43+01:00
38,14:22:03,02.01.20,1,13.5,17,02.01.20 14:22:03,2020-01-02 14:22:03+01:00
60,14:22:50,02.01.20,1,3.8,17,02.01.20 14:22:50,2020-01-02 14:22:50+01:00
36,14:23:29,02.01.20,1,9.8,17,02.01.20 14:23:29,2020-01-02 14:23:29+01:00
51,14:23:56,02.01.20,1,3.8,17,02.01.20 14:23:56,2020-01-02 14:23:56+01:00
57,14:24:36,02.01.20,1,5.9,17,02.01.20 14:24:36,2020-01-02 14:24:36+01:00
49,14:24:56,02.01.20,1,1.5,17,02.01.20 14:24:56,2020-01-02 14:24:56+01:00
48,14:26:26,02.01.20,1,4.3,17,02.01.20 14:26:26,2020-01-02 14:26:26+01:00
53,14:26:29,02.01.20,1,4.9,17,02.01.20 14:26:29,2020-01-02 14:26:29+01:00
52,14:26:49,02.01.20,1,3.8,17,02.01.20 14:26:49,2020-01-02 14:26:49+01:00
42,14:28:14,02.01.20,1,4.2,17,02.01.20 14:28:14,2020-01-02 14:28:14+01:00
35,14:30:51,02.01.20,1,20.1,17,02.01.20 14:30:51,2020-01-02 14:30:51+01:00
14,14:31:46,02.01.20,1,0.8,17,02.01.20 14:31:46,2020-01-02 14:31:46+01:00
15,14:31:51,02.01.20,1,4.1,17,02.01.20 14:31:51,2020-01-02 14:31:51+01:00
53,14:31:59,02.01.20,1,4.0,17,02.01.20 14:31:59,2020-01-02 14:31:59+01:00
20,14:32:23,02.01.20,1,0.9,17,02.01.20 14:32:23,2020-01-02 14:32:23+01:00
56,14:33:17,02.01.20,1,3.4,17,02.01.20 14:33:17,2020-01-02 14:33:17+01:00
46,14:33:29,02.01.20,1,4.2,17,02.01.20 14:33:29,2020-01-02 14:33:29+01:00
50,14:34:36,02.01.20,1,4.3,17,02.01.20 14:34:36,2020-01-02 14:34:36+01:00
50,14:34:42,02.01.20,1,3.9,17,02.01.20 14:34:42,2020-01-02 14:34:42+01:00
52,14:34:46,02.01.20,1,4.9,17,02.01.20 14:34:46,2020-01-02 14:34:46+01:00
54,14:35:55,02.01.20,1,5.2,17,02.01.20 14:35:55,2020-01-02 14:35:55+01:00
58,14:36:31,02.01.20,1,3.7,17,02.01.20 14:36:31,2020-01-02 14:36:31+01:00
44,14:36:47,02.01.20,1,3.5,17,02.01.20 14:36:47,2020-01-02 14:36:47+01:00
53,14:38:16,02.01.20,1,3.8,17,02.01.20 14:38:16,2020-01-02 14:38:16+01:00
53,14:38:17,02.01.20,1,1.4,17,02.01.20 14:38:17,2020-01-02 14:38:17+01:00
53,14:38:20,02.01.20,1,3.9,17,02.01.20 14:38:20,2020-01-02 14:38:20+01:00
44,14:38:33,02.01.20,1,13.6,17,02.01.20 14:38:33,2020-01-02 14:38:33+01:00
53,14:38:39,02.01.20,1,4.8,17,02.01.20 14:38:39,2020-01-02 14:38:39+01:00
47,14:39:05,02.01.20,1,4.0,17,02.01.20 14:39:05,2020-01-02 14:39:05+01:00
51,14:39:59,02.01.20,1,3.8,17,02.01.20 14:39:59,2020-01-02 14:39:59+01:00
49,14:40:49,02.01.20,1,4.8,17,02.01.20 14:40:49,2020-01-02 14:40:49+01:00
59,14:41:45,02.01.20,1,3.4,17,02.01.20 14:41:45,2020-01-02 14:41:45+01:00
42,14:42:15,02.01.20,1,4.8,17,02.01.20 14:42:15,2020-01-02 14:42:15+01:00
45,14:42:17,02.01.20,1,1.1,17,02.01.20 14:42:17,2020-01-02 14:42:17+01:00
40,14:42:33,02.01.20,1,4.1,17,02.01.20 14:42:33,2020-01-02 14:42:33+01:00
63,14:42:56,02.01.20,1,5.4,17,02.01.20 14:42:56,2020-01-02 14:42:56+01:00
46,14:43:51,02.01.20,1,5.0,17,02.01.20 14:43:51,2020-01-02 14:43:51+01:00
49,14:44:14,02.01.20,1,4.1,17,02.01.20 14:44:14,2020-01-02 14:44:14+01:00
50,14:44:33,02.01.20,1,3.9,17,02.01.20 14:44:33,2020-01-02 14:44:33+01:00
64,14:46:18,02.01.20,1,4.8,17,02.01.20 14:46:18,2020-01-02 14:46:18+01:00
48,14:46:42,02.01.20,1,4.6,17,02.01.20 14:46:42,2020-01-02 14:46:42+01:00
39,14:47:44,02.01.20,1,20.5,17,02.01.20 14:47:44,2020-01-02 14:47:44+01:00
42,14:47:46,02.01.20,1,4.8,17,02.01.20 14:47:46,2020-01-02 14:47:46+01:00
54,14:48:10,02.01.20,1,4.1,17,02.01.20 14:48:10,2020-01-02 14:48:10+01:00
51,14:48:57,02.01.20,1,5.0,17,02.01.20 14:48:57,2020-01-02 14:48:57+01:00
52,14:49:06,02.01.20,1,4.0,17,02.01.20 14:49:06,2020-01-02 14:49:06+01:00
57,14:49:21,02.01.20,1,5.1,17,02.01.20 14:49:21,2020-01-02 14:49:21+01:00
48,14:49:36,02.01.20,1,4.3,17,02.01.20 14:49:36,2020-01-02 14:49:36+01:00
39,14:49:56,02.01.20,1,3.7,17,02.01.20 14:49:56,2020-01-02 14:49:56+01:00
51,14:52:47,02.01.20,1,4.0,17,02.01.20 14:52:47,2020-01-02 14:52:47+01:00
42,14:53:19,02.01.20,1,4.4,17,02.01.20 14:53:19,2020-01-02 14:53:19+01:00
40,14:53:26,02.01.20,1,13.9,17,02.01.20 14:53:26,2020-01-02 14:53:26+01:00
42,14:53:31,02.01.20,1,3.5,17,02.01.20 14:53:31,2020-01-02 14:53:31+01:00
55,14:53:53,02.01.20,1,4.9,17,02.01.20 14:53:53,2020-01-02 14:53:53+01:00
50,14:54:56,02.01.20,1,4.1,17,02.01.20 14:54:56,2020-01-02 14:54:56+01:00
54,14:56:12,02.01.20,1,3.9,17,02.01.20 14:56:12,2020-01-02 14:56:12+01:00
39,14:56:49,02.01.20,1,4.0,17,02.01.20 14:56:49,2020-01-02 14:56:49+01:00
42,14:57:02,02.01.20,1,4.3,17,02.01.20 14:57:02,2020-01-02 14:57:02+01:00
48,14:58:42,02.01.20,1,4.8,17,02.01.20 14:58:42,2020-01-02 14:58:42+01:00
56,14:58:48,02.01.20,1,5.1,17,02.01.20 14:58:48,2020-01-02 14:58:48+01:00
52,14:59:20,02.01.20,1,5.2,17,02.01.20 14:59:20,2020-01-02 14:59:20+01:00
53,14:59:35,02.01.20,1,4.7,17,02.01.20 14:59:35,2020-01-02 14:59:35+01:00
55,15:00:04,02.01.20,1,3.7,17,02.01.20 15:00:04,2020-01-02 15:00:04+01:00
39,15:00:22,02.01.20,1,4.3,17,02.01.20 15:00:22,2020-01-02 15:00:22+01:00
50,15:00:34,02.01.20,1,3.8,17,02.01.20 15:00:34,2020-01-02 15:00:34+01:00
52,15:00:39,02.01.20,1,3.5,17,02.01.20 15:00:39,2020-01-02 15:00:39+01:00
45,15:00:43,02.01.20,1,5.5,17,02.01.20 15:00:43,2020-01-02 15:00:43+01:00
54,15:00:56,02.01.20,1,4.1,17,02.01.20 15:00:56,2020-01-02 15:00:56+01:00
54,15:01:47,02.01.20,1,4.1,17,02.01.20 15:01:47,2020-01-02 15:01:47+01:00
50,15:02:29,02.01.20,1,5.1,17,02.01.20 15:02:29,2020-01-02 15:02:29+01:00
46,15:02:54,02.01.20,1,20.2,17,02.01.20 15:02:54,2020-01-02 15:02:54+01:00
58,15:03:10,02.01.20,1,4.3,17,02.01.20 15:03:10,2020-01-02 15:03:10+01:00
51,15:03:55,02.01.20,1,4.0,17,02.01.20 15:03:55,2020-01-02 15:03:55+01:00
45,15:04:36,02.01.20,1,4.1,17,02.01.20 15:04:36,2020-01-02 15:04:36+01:00
48,15:06:23,02.01.20,1,4.0,17,02.01.20 15:06:23,2020-01-02 15:06:23+01:00
54,15:06:26,02.01.20,1,3.6,17,02.01.20 15:06:26,2020-01-02 15:06:26+01:00
56,15:06:54,02.01.20,1,4.5,17,02.01.20 15:06:54,2020-01-02 15:06:54+01:00
57,15:06:56,02.01.20,1,4.7,17,02.01.20 15:06:56,2020-01-02 15:06:56+01:00
50,15:07:11,02.01.20,1,3.6,17,02.01.20 15:07:11,2020-01-02 15:07:11+01:00
44,15:07:56,02.01.20,1,4.6,17,02.01.20 15:07:56,2020-01-02 15:07:56+01:00
40,15:08:07,02.01.20,1,4.3,17,02.01.20 15:08:07,2020-01-02 15:08:07+01:00
48,15:09:18,02.01.20,1,12.3,17,02.01.20 15:09:18,2020-01-02 15:09:18+01:00
48,15:10:09,02.01.20,1,3.6,17,02.01.20 15:10:09,2020-01-02 15:10:09+01:00
52,15:10:26,02.01.20,1,4.4,17,02.01.20 15:10:26,2020-01-02 15:10:26+01:00
52,15:12:00,02.01.20,1,4.6,17,02.01.20 15:12:00,2020-01-02 15:12:00+01:00
51,15:12:36,02.01.20,1,5.4,17,02.01.20 15:12:36,2020-01-02 15:12:36+01:00
50,15:13:23,02.01.20,1,3.7,17,02.01.20 15:13:23,2020-01-02 15:13:23+01:00
44,15:13:26,02.01.20,1,3.7,17,02.01.20 15:13:26,2020-01-02 15:13:26+01:00
42,15:13:29,02.01.20,1,3.8,17,02.01.20 15:13:29,2020-01-02 15:13:29+01:00
62,15:14:45,02.01.20,1,5.1,17,02.01.20 15:14:45,2020-01-02 15:14:45+01:00
52,15:14:54,02.01.20,1,4.1,17,02.01.20 15:14:54,2020-01-02 15:14:54+01:00
44,15:15:00,02.01.20,1,4.0,17,02.01.20 15:15:00,2020-01-02 15:15:00+01:00
50,15:15:44,02.01.20,1,5.2,17,02.01.20 15:15:44,2020-01-02 15:15:44+01:00
43,15:16:06,02.01.20,1,4.7,17,02.01.20 15:16:06,2020-01-02 15:16:06+01:00
52,15:16:11,02.01.20,1,4.3,17,02.01.20 15:16:11,2020-01-02 15:16:11+01:00
38,15:16:23,02.01.20,1,20.0,17,02.01.20 15:16:23,2020-01-02 15:16:23+01:00
41,15:16:28,02.01.20,1,5.9,17,02.01.20 15:16:28,2020-01-02 15:16:28+01:00
57,15:17:03,02.01.20,1,5.0,17,02.01.20 15:17:03,2020-01-02 15:17:03+01:00
48,15:17:35,02.01.20,1,3.6,17,02.01.20 15:17:35,2020-01-02 15:17:35+01:00
55,15:18:13,02.01.20,1,3.9,17,02.01.20 15:18:13,2020-01-02 15:18:13+01:00
54,15:18:36,02.01.20,1,3.8,17,02.01.20 15:18:36,2020-01-02 15:18:36+01:00
48,15:18:53,02.01.20,1,4.4,17,02.01.20 15:18:53,2020-01-02 15:18:53+01:00
47,15:18:54,02.01.20,1,4.0,17,02.01.20 15:18:54,2020-01-02 15:18:54+01:00
48,15:20:12,02.01.20,1,4.3,17,02.01.20 15:20:12,2020-01-02 15:20:12+01:00
41,15:21:04,02.01.20,1,3.4,17,02.01.20 15:21:04,2020-01-02 15:21:04+01:00
53,15:21:13,02.01.20,1,4.1,17,02.01.20 15:21:13,2020-01-02 15:21:13+01:00
40,15:22:11,02.01.20,1,13.8,17,02.01.20 15:22:11,2020-01-02 15:22:11+01:00
42,15:22:32,02.01.20,1,4.7,17,02.01.20 15:22:32,2020-01-02 15:22:32+01:00
51,15:22:49,02.01.20,1,3.5,17,02.01.20 15:22:49,2020-01-02 15:22:49+01:00
46,15:23:10,02.01.20,1,4.4,17,02.01.20 15:23:10,2020-01-02 15:23:10+01:00
46,15:23:41,02.01.20,1,4.5,17,02.01.20 15:23:41,2020-01-02 15:23:41+01:00
36,15:24:05,02.01.20,1,4.4,17,02.01.20 15:24:05,2020-01-02 15:24:05+01:00
46,15:25:29,02.01.20,1,3.7,17,02.01.20 15:25:29,2020-01-02 15:25:29+01:00
46,15:25:33,02.01.20,1,4.4,17,02.01.20 15:25:33,2020-01-02 15:25:33+01:00
46,15:25:54,02.01.20,1,4.1,17,02.01.20 15:25:54,2020-01-02 15:25:54+01:00
52,15:28:22,02.01.20,1,4.2,17,02.01.20 15:28:22,2020-01-02 15:28:22+01:00
67,15:29:46,02.01.20,1,4.3,17,02.01.20 15:29:46,2020-01-02 15:29:46+01:00
53,15:30:17,02.01.20,1,3.9,17,02.01.20 15:30:17,2020-01-02 15:30:17+01:00
55,15:30:26,02.01.20,1,4.1,17,02.01.20 15:30:26,2020-01-02 15:30:26+01:00
35,15:30:44,02.01.20,1,20.8,17,02.01.20 15:30:44,2020-01-02 15:30:44+01:00
54,15:30:53,02.01.20,1,4.3,17,02.01.20 15:30:53,2020-01-02 15:30:53+01:00
50,15:31:53,02.01.20,1,4.3,17,02.01.20 15:31:53,2020-01-02 15:31:53+01:00
51,15:32:50,02.01.20,1,4.3,17,02.01.20 15:32:50,2020-01-02 15:32:50+01:00
42,15:33:31,02.01.20,1,3.8,17,02.01.20 15:33:31,2020-01-02 15:33:31+01:00
46,15:33:36,02.01.20,1,4.2,17,02.01.20 15:33:36,2020-01-02 15:33:36+01:00
49,15:33:40,02.01.20,1,4.6,17,02.01.20 15:33:40,2020-01-02 15:33:40+01:00
45,15:35:16,02.01.20,1,5.2,17,02.01.20 15:35:16,2020-01-02 15:35:16+01:00
53,15:35:29,02.01.20,1,4.0,17,02.01.20 15:35:29,2020-01-02 15:35:29+01:00
39,15:36:57,02.01.20,1,4.3,17,02.01.20 15:36:57,2020-01-02 15:36:57+01:00
48,15:37:27,02.01.20,1,13.2,17,02.01.20 15:37:27,2020-01-02 15:37:27+01:00
55,15:38:31,02.01.20,1,3.6,17,02.01.20 15:38:31,2020-01-02 15:38:31+01:00
51,15:38:49,02.01.20,1,4.9,17,02.01.20 15:38:49,2020-01-02 15:38:49+01:00
53,15:39:04,02.01.20,1,5.0,17,02.01.20 15:39:04,2020-01-02 15:39:04+01:00
52,15:39:06,02.01.20,1,4.1,17,02.01.20 15:39:06,2020-01-02 15:39:06+01:00
56,15:40:48,02.01.20,1,4.4,17,02.01.20 15:40:48,2020-01-02 15:40:48+01:00
45,15:41:26,02.01.20,1,4.3,17,02.01.20 15:41:26,2020-01-02 15:41:26+01:00
52,15:42:16,02.01.20,1,4.5,17,02.01.20 15:42:16,2020-01-02 15:42:16+01:00
47,15:44:45,02.01.20,1,4.8,17,02.01.20 15:44:45,2020-01-02 15:44:45+01:00
42,15:45:13,02.01.20,1,20.8,17,02.01.20 15:45:13,2020-01-02 15:45:13+01:00
40,15:45:16,02.01.20,1,4.1,17,02.01.20 15:45:16,2020-01-02 15:45:16+01:00
44,15:45:32,02.01.20,1,3.7,17,02.01.20 15:45:32,2020-01-02 15:45:32+01:00
31,15:47:46,02.01.20,1,5.2,17,02.01.20 15:47:46,2020-01-02 15:47:46+01:00
57,15:48:00,02.01.20,1,4.3,17,02.01.20 15:48:00,2020-01-02 15:48:00+01:00
43,15:48:05,02.01.20,1,6.6,17,02.01.20 15:48:05,2020-01-02 15:48:05+01:00
49,15:48:09,02.01.20,1,6.9,17,02.01.20 15:48:09,2020-01-02 15:48:09+01:00
52,15:48:15,02.01.20,1,3.6,17,02.01.20 15:48:15,2020-01-02 15:48:15+01:00
59,15:48:18,02.01.20,1,4.1,17,02.01.20 15:48:18,2020-01-02 15:48:18+01:00
48,15:50:52,02.01.20,1,4.3,17,02.01.20 15:50:52,2020-01-02 15:50:52+01:00
25,15:51:09,02.01.20,1,4.3,17,02.01.20 15:51:09,2020-01-02 15:51:09+01:00
37,15:51:37,02.01.20,1,6.5,17,02.01.20 15:51:37,2020-01-02 15:51:37+01:00
36,15:51:43,02.01.20,1,13.5,17,02.01.20 15:51:43,2020-01-02 15:51:43+01:00
49,15:52:36,02.01.20,1,3.3,17,02.01.20 15:52:36,2020-01-02 15:52:36+01:00
41,15:52:40,02.01.20,1,4.6,17,02.01.20 15:52:40,2020-01-02 15:52:40+01:00
38,15:53:11,02.01.20,1,4.6,17,02.01.20 15:53:11,2020-01-02 15:53:11+01:00
56,15:53:36,02.01.20,1,4.6,17,02.01.20 15:53:36,2020-01-02 15:53:36+01:00
26,15:53:44,02.01.20,1,4.4,17,02.01.20 15:53:44,2020-01-02 15:53:44+01:00
48,15:54:12,02.01.20,1,4.4,17,02.01.20 15:54:12,2020-01-02 15:54:12+01:00
24,15:56:29,02.01.20,1,4.1,17,02.01.20 15:56:29,2020-01-02 15:56:29+01:00
