Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,08:52:02,24.08.20,1,3.9,265,24.08.20 08:52:02,2020-08-24 08:52:02+02:00
24,08:52:41,24.08.20,1,2.1,265,24.08.20 08:52:41,2020-08-24 08:52:41+02:00
23,08:53:35,24.08.20,1,1.8,265,24.08.20 08:53:35,2020-08-24 08:53:35+02:00
20,08:55:01,24.08.20,1,1.9,265,24.08.20 08:55:01,2020-08-24 08:55:01+02:00
28,08:55:21,24.08.20,1,1.7,265,24.08.20 08:55:21,2020-08-24 08:55:21+02:00
27,08:55:27,24.08.20,1,4.4,265,24.08.20 08:55:27,2020-08-24 08:55:27+02:00
26,08:57:30,24.08.20,1,3.8,265,24.08.20 08:57:30,2020-08-24 08:57:30+02:00
24,08:59:48,24.08.20,1,9.0,265,24.08.20 08:59:48,2020-08-24 08:59:48+02:00
32,09:00:31,24.08.20,1,5.3,265,24.08.20 09:00:31,2020-08-24 09:00:31+02:00
30,09:01:03,24.08.20,1,3.8,265,24.08.20 09:01:03,2020-08-24 09:01:03+02:00
29,09:02:36,24.08.20,1,4.6,265,24.08.20 09:02:36,2020-08-24 09:02:36+02:00
20,09:02:42,24.08.20,1,6.8,265,24.08.20 09:02:42,2020-08-24 09:02:42+02:00
25,09:03:50,24.08.20,1,4.1,265,24.08.20 09:03:50,2020-08-24 09:03:50+02:00
31,09:04:04,24.08.20,1,5.0,265,24.08.20 09:04:04,2020-08-24 09:04:04+02:00
32,09:04:07,24.08.20,1,4.7,265,24.08.20 09:04:07,2020-08-24 09:04:07+02:00
24,09:06:53,24.08.20,1,4.7,265,24.08.20 09:06:53,2020-08-24 09:06:53+02:00
22,09:07:12,24.08.20,1,1.2,265,24.08.20 09:07:12,2020-08-24 09:07:12+02:00
30,09:10:01,24.08.20,1,3.8,265,24.08.20 09:10:01,2020-08-24 09:10:01+02:00
23,09:11:07,24.08.20,1,4.3,265,24.08.20 09:11:07,2020-08-24 09:11:07+02:00
22,09:12:11,24.08.20,1,5.2,265,24.08.20 09:12:11,2020-08-24 09:12:11+02:00
30,09:15:30,24.08.20,1,4.8,265,24.08.20 09:15:30,2020-08-24 09:15:30+02:00
27,09:18:25,24.08.20,1,4.3,265,24.08.20 09:18:25,2020-08-24 09:18:25+02:00
17,09:20:12,24.08.20,1,1.3,265,24.08.20 09:20:12,2020-08-24 09:20:12+02:00
30,09:21:36,24.08.20,1,4.1,265,24.08.20 09:21:36,2020-08-24 09:21:36+02:00
27,09:27:56,24.08.20,1,5.7,265,24.08.20 09:27:56,2020-08-24 09:27:56+02:00
22,09:28:31,24.08.20,1,1.8,265,24.08.20 09:28:31,2020-08-24 09:28:31+02:00
22,09:29:49,24.08.20,1,3.9,265,24.08.20 09:29:49,2020-08-24 09:29:49+02:00
18,09:29:59,24.08.20,1,4.0,265,24.08.20 09:29:59,2020-08-24 09:29:59+02:00
29,09:30:15,24.08.20,1,4.6,265,24.08.20 09:30:15,2020-08-24 09:30:15+02:00
26,09:30:33,24.08.20,1,4.0,265,24.08.20 09:30:33,2020-08-24 09:30:33+02:00
27,09:31:13,24.08.20,1,5.0,265,24.08.20 09:31:13,2020-08-24 09:31:13+02:00
28,09:31:23,24.08.20,1,4.1,265,24.08.20 09:31:23,2020-08-24 09:31:23+02:00
24,09:34:00,24.08.20,1,4.0,265,24.08.20 09:34:00,2020-08-24 09:34:00+02:00
22,09:34:10,24.08.20,1,4.8,265,24.08.20 09:34:10,2020-08-24 09:34:10+02:00
19,09:35:37,24.08.20,1,2.0,265,24.08.20 09:35:37,2020-08-24 09:35:37+02:00
19,09:36:44,24.08.20,1,3.4,265,24.08.20 09:36:44,2020-08-24 09:36:44+02:00
17,09:37:28,24.08.20,1,0.7,265,24.08.20 09:37:28,2020-08-24 09:37:28+02:00
13,09:39:31,24.08.20,1,1.1,265,24.08.20 09:39:31,2020-08-24 09:39:31+02:00
28,09:40:05,24.08.20,1,1.2,265,24.08.20 09:40:05,2020-08-24 09:40:05+02:00
18,09:41:07,24.08.20,1,1.7,265,24.08.20 09:41:07,2020-08-24 09:41:07+02:00
31,09:43:00,24.08.20,1,3.9,265,24.08.20 09:43:00,2020-08-24 09:43:00+02:00
22,09:43:33,24.08.20,1,5.2,265,24.08.20 09:43:33,2020-08-24 09:43:33+02:00
16,09:43:44,24.08.20,1,4.3,265,24.08.20 09:43:44,2020-08-24 09:43:44+02:00
28,09:44:58,24.08.20,1,4.1,265,24.08.20 09:44:58,2020-08-24 09:44:58+02:00
20,09:45:22,24.08.20,1,6.0,265,24.08.20 09:45:22,2020-08-24 09:45:22+02:00
19,09:45:28,24.08.20,1,1.2,265,24.08.20 09:45:28,2020-08-24 09:45:28+02:00
11,09:46:01,24.08.20,1,1.6,265,24.08.20 09:46:01,2020-08-24 09:46:01+02:00
21,09:49:59,24.08.20,1,4.4,265,24.08.20 09:49:59,2020-08-24 09:49:59+02:00
26,09:51:03,24.08.20,1,3.5,265,24.08.20 09:51:03,2020-08-24 09:51:03+02:00
21,09:52:46,24.08.20,1,3.5,265,24.08.20 09:52:46,2020-08-24 09:52:46+02:00
16,09:54:32,24.08.20,1,8.0,265,24.08.20 09:54:32,2020-08-24 09:54:32+02:00
23,09:55:08,24.08.20,1,4.6,265,24.08.20 09:55:08,2020-08-24 09:55:08+02:00
22,09:56:38,24.08.20,1,8.7,265,24.08.20 09:56:38,2020-08-24 09:56:38+02:00
23,09:59:41,24.08.20,1,3.6,265,24.08.20 09:59:41,2020-08-24 09:59:41+02:00
23,10:00:40,24.08.20,1,3.6,265,24.08.20 10:00:40,2020-08-24 10:00:40+02:00
23,10:01:40,24.08.20,1,3.7,265,24.08.20 10:01:40,2020-08-24 10:01:40+02:00
24,10:02:09,24.08.20,1,3.7,265,24.08.20 10:02:09,2020-08-24 10:02:09+02:00
24,10:03:19,24.08.20,1,4.5,265,24.08.20 10:03:19,2020-08-24 10:03:19+02:00
10,10:04:49,24.08.20,1,3.8,265,24.08.20 10:04:49,2020-08-24 10:04:49+02:00
19,10:05:16,24.08.20,1,1.7,265,24.08.20 10:05:16,2020-08-24 10:05:16+02:00
17,10:05:17,24.08.20,1,3.8,265,24.08.20 10:05:17,2020-08-24 10:05:17+02:00
18,10:07:46,24.08.20,1,3.8,265,24.08.20 10:07:46,2020-08-24 10:07:46+02:00
21,10:10:20,24.08.20,1,7.4,265,24.08.20 10:10:20,2020-08-24 10:10:20+02:00
20,10:11:21,24.08.20,1,3.9,265,24.08.20 10:11:21,2020-08-24 10:11:21+02:00
24,10:12:07,24.08.20,1,5.1,265,24.08.20 10:12:07,2020-08-24 10:12:07+02:00
23,10:12:22,24.08.20,1,4.4,265,24.08.20 10:12:22,2020-08-24 10:12:22+02:00
16,10:12:51,24.08.20,1,3.3,265,24.08.20 10:12:51,2020-08-24 10:12:51+02:00
27,10:14:30,24.08.20,1,4.7,265,24.08.20 10:14:30,2020-08-24 10:14:30+02:00
24,10:14:39,24.08.20,1,3.9,265,24.08.20 10:14:39,2020-08-24 10:14:39+02:00
31,10:15:50,24.08.20,1,4.1,265,24.08.20 10:15:50,2020-08-24 10:15:50+02:00
23,10:17:36,24.08.20,1,1.4,265,24.08.20 10:17:36,2020-08-24 10:17:36+02:00
22,10:18:46,24.08.20,1,3.5,265,24.08.20 10:18:46,2020-08-24 10:18:46+02:00
24,10:18:52,24.08.20,1,4.2,265,24.08.20 10:18:52,2020-08-24 10:18:52+02:00
30,10:19:00,24.08.20,1,4.1,265,24.08.20 10:19:00,2020-08-24 10:19:00+02:00
22,10:19:48,24.08.20,1,3.9,265,24.08.20 10:19:48,2020-08-24 10:19:48+02:00
20,10:20:24,24.08.20,1,8.4,265,24.08.20 10:20:24,2020-08-24 10:20:24+02:00
22,10:20:41,24.08.20,1,2.1,265,24.08.20 10:20:41,2020-08-24 10:20:41+02:00
19,10:21:40,24.08.20,1,8.3,265,24.08.20 10:21:40,2020-08-24 10:21:40+02:00
15,10:22:25,24.08.20,1,3.2,265,24.08.20 10:22:25,2020-08-24 10:22:25+02:00
21,10:24:01,24.08.20,1,3.9,265,24.08.20 10:24:01,2020-08-24 10:24:01+02:00
22,10:26:24,24.08.20,1,4.5,265,24.08.20 10:26:24,2020-08-24 10:26:24+02:00
22,10:28:01,24.08.20,1,4.0,265,24.08.20 10:28:01,2020-08-24 10:28:01+02:00
22,10:29:17,24.08.20,1,4.9,265,24.08.20 10:29:17,2020-08-24 10:29:17+02:00
20,10:30:58,24.08.20,1,3.9,265,24.08.20 10:30:58,2020-08-24 10:30:58+02:00
25,10:31:15,24.08.20,1,4.7,265,24.08.20 10:31:15,2020-08-24 10:31:15+02:00
26,10:31:18,24.08.20,1,4.1,265,24.08.20 10:31:18,2020-08-24 10:31:18+02:00
30,10:33:09,24.08.20,1,4.5,265,24.08.20 10:33:09,2020-08-24 10:33:09+02:00
20,10:33:40,24.08.20,1,4.0,265,24.08.20 10:33:40,2020-08-24 10:33:40+02:00
28,10:33:45,24.08.20,1,4.7,265,24.08.20 10:33:45,2020-08-24 10:33:45+02:00
20,10:35:18,24.08.20,1,4.1,265,24.08.20 10:35:18,2020-08-24 10:35:18+02:00
32,10:35:55,24.08.20,1,4.8,265,24.08.20 10:35:55,2020-08-24 10:35:55+02:00
24,10:37:57,24.08.20,1,4.1,265,24.08.20 10:37:57,2020-08-24 10:37:57+02:00
30,10:38:02,24.08.20,1,2.0,265,24.08.20 10:38:02,2020-08-24 10:38:02+02:00
26,10:38:46,24.08.20,1,4.2,265,24.08.20 10:38:46,2020-08-24 10:38:46+02:00
24,10:39:57,24.08.20,1,5.3,265,24.08.20 10:39:57,2020-08-24 10:39:57+02:00
28,10:40:15,24.08.20,1,4.1,265,24.08.20 10:40:15,2020-08-24 10:40:15+02:00
16,10:40:38,24.08.20,1,4.1,265,24.08.20 10:40:38,2020-08-24 10:40:38+02:00
14,10:41:27,24.08.20,1,4.1,265,24.08.20 10:41:27,2020-08-24 10:41:27+02:00
36,10:43:50,24.08.20,1,4.1,265,24.08.20 10:43:50,2020-08-24 10:43:50+02:00
20,10:45:18,24.08.20,1,4.1,265,24.08.20 10:45:18,2020-08-24 10:45:18+02:00
13,10:47:12,24.08.20,1,4.1,265,24.08.20 10:47:12,2020-08-24 10:47:12+02:00
24,10:51:36,24.08.20,1,4.9,265,24.08.20 10:51:36,2020-08-24 10:51:36+02:00
19,10:52:25,24.08.20,1,1.5,265,24.08.20 10:52:25,2020-08-24 10:52:25+02:00
23,10:52:46,24.08.20,1,5.1,265,24.08.20 10:52:46,2020-08-24 10:52:46+02:00
27,10:53:44,24.08.20,1,4.0,265,24.08.20 10:53:44,2020-08-24 10:53:44+02:00
27,10:54:15,24.08.20,1,5.1,265,24.08.20 10:54:15,2020-08-24 10:54:15+02:00
29,10:54:54,24.08.20,1,10.0,265,24.08.20 10:54:54,2020-08-24 10:54:54+02:00
22,10:55:12,24.08.20,1,4.4,265,24.08.20 10:55:12,2020-08-24 10:55:12+02:00
21,10:58:27,24.08.20,1,5.6,265,24.08.20 10:58:27,2020-08-24 10:58:27+02:00
26,10:58:45,24.08.20,1,4.0,265,24.08.20 10:58:45,2020-08-24 10:58:45+02:00
22,11:01:29,24.08.20,1,3.8,265,24.08.20 11:01:29,2020-08-24 11:01:29+02:00
19,11:03:57,24.08.20,1,4.2,265,24.08.20 11:03:57,2020-08-24 11:03:57+02:00
13,11:05:32,24.08.20,1,4.2,265,24.08.20 11:05:32,2020-08-24 11:05:32+02:00
24,11:08:53,24.08.20,1,4.2,265,24.08.20 11:08:53,2020-08-24 11:08:53+02:00
18,11:09:20,24.08.20,1,4.2,265,24.08.20 11:09:20,2020-08-24 11:09:20+02:00
15,11:09:33,24.08.20,1,4.2,265,24.08.20 11:09:33,2020-08-24 11:09:33+02:00
32,11:10:57,24.08.20,1,4.2,265,24.08.20 11:10:57,2020-08-24 11:10:57+02:00
13,11:13:09,24.08.20,1,4.2,265,24.08.20 11:13:09,2020-08-24 11:13:09+02:00
23,11:14:33,24.08.20,1,4.3,265,24.08.20 11:14:33,2020-08-24 11:14:33+02:00
13,11:15:21,24.08.20,1,6.5,265,24.08.20 11:15:21,2020-08-24 11:15:21+02:00
21,11:16:05,24.08.20,1,4.0,265,24.08.20 11:16:05,2020-08-24 11:16:05+02:00
8,11:16:52,24.08.20,1,4.3,265,24.08.20 11:16:52,2020-08-24 11:16:52+02:00
21,11:17:35,24.08.20,1,3.7,265,24.08.20 11:17:35,2020-08-24 11:17:35+02:00
16,11:17:38,24.08.20,1,4.3,265,24.08.20 11:17:38,2020-08-24 11:17:38+02:00
18,11:18:04,24.08.20,1,4.3,265,24.08.20 11:18:04,2020-08-24 11:18:04+02:00
27,11:18:19,24.08.20,1,3.1,265,24.08.20 11:18:19,2020-08-24 11:18:19+02:00
19,11:18:21,24.08.20,1,4.3,265,24.08.20 11:18:21,2020-08-24 11:18:21+02:00
16,11:19:13,24.08.20,1,4.3,265,24.08.20 11:19:13,2020-08-24 11:19:13+02:00
13,11:23:22,24.08.20,1,7.4,265,24.08.20 11:23:22,2020-08-24 11:23:22+02:00
30,11:23:38,24.08.20,1,3.9,265,24.08.20 11:23:38,2020-08-24 11:23:38+02:00
24,11:26:06,24.08.20,1,3.3,265,24.08.20 11:26:06,2020-08-24 11:26:06+02:00
30,11:27:19,24.08.20,1,4.3,265,24.08.20 11:27:19,2020-08-24 11:27:19+02:00
20,11:27:29,24.08.20,1,4.3,265,24.08.20 11:27:29,2020-08-24 11:27:29+02:00
15,11:32:27,24.08.20,1,4.3,265,24.08.20 11:32:27,2020-08-24 11:32:27+02:00
15,11:35:44,24.08.20,1,4.3,265,24.08.20 11:35:44,2020-08-24 11:35:44+02:00
22,11:38:49,24.08.20,1,3.5,265,24.08.20 11:38:49,2020-08-24 11:38:49+02:00
19,11:39:53,24.08.20,1,3.1,265,24.08.20 11:39:53,2020-08-24 11:39:53+02:00
20,11:40:44,24.08.20,1,3.6,265,24.08.20 11:40:44,2020-08-24 11:40:44+02:00
20,11:40:53,24.08.20,1,4.3,265,24.08.20 11:40:53,2020-08-24 11:40:53+02:00
19,11:41:00,24.08.20,1,4.4,265,24.08.20 11:41:00,2020-08-24 11:41:00+02:00
21,11:41:10,24.08.20,1,4.4,265,24.08.20 11:41:10,2020-08-24 11:41:10+02:00
18,11:41:28,24.08.20,1,4.8,265,24.08.20 11:41:28,2020-08-24 11:41:28+02:00
21,11:42:23,24.08.20,1,4.6,265,24.08.20 11:42:23,2020-08-24 11:42:23+02:00
34,11:43:06,24.08.20,1,4.4,265,24.08.20 11:43:06,2020-08-24 11:43:06+02:00
10,11:46:32,24.08.20,1,4.4,265,24.08.20 11:46:32,2020-08-24 11:46:32+02:00
17,11:46:38,24.08.20,1,6.0,265,24.08.20 11:46:38,2020-08-24 11:46:38+02:00
15,11:47:55,24.08.20,1,4.4,265,24.08.20 11:47:55,2020-08-24 11:47:55+02:00
25,11:49:14,24.08.20,1,4.2,265,24.08.20 11:49:14,2020-08-24 11:49:14+02:00
22,11:49:45,24.08.20,1,4.7,265,24.08.20 11:49:45,2020-08-24 11:49:45+02:00
24,11:50:07,24.08.20,1,3.7,265,24.08.20 11:50:07,2020-08-24 11:50:07+02:00
26,11:51:07,24.08.20,1,4.9,265,24.08.20 11:51:07,2020-08-24 11:51:07+02:00
19,11:54:01,24.08.20,1,4.4,265,24.08.20 11:54:01,2020-08-24 11:54:01+02:00
26,11:54:15,24.08.20,1,4.7,265,24.08.20 11:54:15,2020-08-24 11:54:15+02:00
18,11:56:35,24.08.20,1,9.8,265,24.08.20 11:56:35,2020-08-24 11:56:35+02:00
25,11:57:24,24.08.20,1,3.6,265,24.08.20 11:57:24,2020-08-24 11:57:24+02:00
22,11:58:44,24.08.20,1,4.4,265,24.08.20 11:58:44,2020-08-24 11:58:44+02:00
28,12:00:13,24.08.20,1,4.3,265,24.08.20 12:00:13,2020-08-24 12:00:13+02:00
28,12:00:15,24.08.20,1,4.7,265,24.08.20 12:00:15,2020-08-24 12:00:15+02:00
20,12:00:38,24.08.20,1,4.0,265,24.08.20 12:00:38,2020-08-24 12:00:38+02:00
23,12:01:36,24.08.20,1,4.5,265,24.08.20 12:01:36,2020-08-24 12:01:36+02:00
22,12:01:38,24.08.20,1,4.5,265,24.08.20 12:01:38,2020-08-24 12:01:38+02:00
27,12:02:24,24.08.20,1,4.9,265,24.08.20 12:02:24,2020-08-24 12:02:24+02:00
23,12:04:26,24.08.20,1,4.5,265,24.08.20 12:04:26,2020-08-24 12:04:26+02:00
22,12:05:54,24.08.20,1,3.9,265,24.08.20 12:05:54,2020-08-24 12:05:54+02:00
21,12:07:32,24.08.20,1,4.5,265,24.08.20 12:07:32,2020-08-24 12:07:32+02:00
22,12:07:39,24.08.20,1,4.1,265,24.08.20 12:07:39,2020-08-24 12:07:39+02:00
24,12:10:41,24.08.20,1,4.5,265,24.08.20 12:10:41,2020-08-24 12:10:41+02:00
28,12:12:10,24.08.20,1,5.1,265,24.08.20 12:12:10,2020-08-24 12:12:10+02:00
23,12:12:36,24.08.20,1,4.3,265,24.08.20 12:12:36,2020-08-24 12:12:36+02:00
20,12:16:14,24.08.20,1,4.6,265,24.08.20 12:16:14,2020-08-24 12:16:14+02:00
19,12:18:03,24.08.20,1,4.6,265,24.08.20 12:18:03,2020-08-24 12:18:03+02:00
15,12:18:33,24.08.20,1,4.6,265,24.08.20 12:18:33,2020-08-24 12:18:33+02:00
17,12:18:38,24.08.20,1,3.7,265,24.08.20 12:18:38,2020-08-24 12:18:38+02:00
18,12:18:41,24.08.20,1,5.2,265,24.08.20 12:18:41,2020-08-24 12:18:41+02:00
15,12:18:45,24.08.20,1,4.6,265,24.08.20 12:18:45,2020-08-24 12:18:45+02:00
28,12:19:02,24.08.20,1,3.9,265,24.08.20 12:19:02,2020-08-24 12:19:02+02:00
24,12:20:01,24.08.20,1,4.7,265,24.08.20 12:20:01,2020-08-24 12:20:01+02:00
24,12:20:05,24.08.20,1,3.5,265,24.08.20 12:20:05,2020-08-24 12:20:05+02:00
17,12:21:41,24.08.20,1,3.6,265,24.08.20 12:21:41,2020-08-24 12:21:41+02:00
21,12:21:46,24.08.20,1,4.4,265,24.08.20 12:21:46,2020-08-24 12:21:46+02:00
25,12:23:08,24.08.20,1,4.3,265,24.08.20 12:23:08,2020-08-24 12:23:08+02:00
19,12:23:17,24.08.20,1,1.8,265,24.08.20 12:23:17,2020-08-24 12:23:17+02:00
28,12:23:21,24.08.20,1,4.0,265,24.08.20 12:23:21,2020-08-24 12:23:21+02:00
23,12:23:27,24.08.20,1,5.0,265,24.08.20 12:23:27,2020-08-24 12:23:27+02:00
19,12:23:56,24.08.20,1,4.7,265,24.08.20 12:23:56,2020-08-24 12:23:56+02:00
24,12:27:32,24.08.20,1,7.4,265,24.08.20 12:27:32,2020-08-24 12:27:32+02:00
18,12:28:46,24.08.20,1,4.8,265,24.08.20 12:28:46,2020-08-24 12:28:46+02:00
25,12:30:21,24.08.20,1,5.9,265,24.08.20 12:30:21,2020-08-24 12:30:21+02:00
20,12:31:40,24.08.20,1,4.8,265,24.08.20 12:31:40,2020-08-24 12:31:40+02:00
30,12:32:24,24.08.20,1,4.2,265,24.08.20 12:32:24,2020-08-24 12:32:24+02:00
23,12:32:39,24.08.20,1,1.5,265,24.08.20 12:32:39,2020-08-24 12:32:39+02:00
22,12:33:18,24.08.20,1,4.8,265,24.08.20 12:33:18,2020-08-24 12:33:18+02:00
19,12:33:54,24.08.20,1,4.8,265,24.08.20 12:33:54,2020-08-24 12:33:54+02:00
21,12:33:59,24.08.20,1,4.2,265,24.08.20 12:33:59,2020-08-24 12:33:59+02:00
25,12:34:42,24.08.20,1,5.0,265,24.08.20 12:34:42,2020-08-24 12:34:42+02:00
15,12:35:52,24.08.20,1,4.8,265,24.08.20 12:35:52,2020-08-24 12:35:52+02:00
23,12:36:37,24.08.20,1,3.9,265,24.08.20 12:36:37,2020-08-24 12:36:37+02:00
16,12:39:26,24.08.20,1,4.9,265,24.08.20 12:39:26,2020-08-24 12:39:26+02:00
20,12:39:42,24.08.20,1,4.9,265,24.08.20 12:39:42,2020-08-24 12:39:42+02:00
25,12:40:54,24.08.20,1,4.6,265,24.08.20 12:40:54,2020-08-24 12:40:54+02:00
18,12:46:12,24.08.20,1,4.9,265,24.08.20 12:46:12,2020-08-24 12:46:12+02:00
26,12:46:38,24.08.20,1,3.2,265,24.08.20 12:46:38,2020-08-24 12:46:38+02:00
17,12:47:26,24.08.20,1,5.0,265,24.08.20 12:47:26,2020-08-24 12:47:26+02:00
18,12:50:37,24.08.20,1,5.1,265,24.08.20 12:50:37,2020-08-24 12:50:37+02:00
22,12:51:09,24.08.20,1,5.1,265,24.08.20 12:51:09,2020-08-24 12:51:09+02:00
21,12:51:42,24.08.20,1,5.1,265,24.08.20 12:51:42,2020-08-24 12:51:42+02:00
23,12:51:48,24.08.20,1,5.8,265,24.08.20 12:51:48,2020-08-24 12:51:48+02:00
24,12:53:05,24.08.20,1,6.3,265,24.08.20 12:53:05,2020-08-24 12:53:05+02:00
18,12:57:02,24.08.20,1,5.1,265,24.08.20 12:57:02,2020-08-24 12:57:02+02:00
17,13:02:25,24.08.20,1,5.2,265,24.08.20 13:02:25,2020-08-24 13:02:25+02:00
16,13:02:40,24.08.20,1,4.0,265,24.08.20 13:02:40,2020-08-24 13:02:40+02:00
19,13:04:18,24.08.20,1,7.9,265,24.08.20 13:04:18,2020-08-24 13:04:18+02:00
21,13:04:24,24.08.20,1,5.2,265,24.08.20 13:04:24,2020-08-24 13:04:24+02:00
30,13:05:50,24.08.20,1,3.6,265,24.08.20 13:05:50,2020-08-24 13:05:50+02:00
23,13:12:02,24.08.20,1,4.2,265,24.08.20 13:12:02,2020-08-24 13:12:02+02:00
19,13:12:47,24.08.20,1,5.3,265,24.08.20 13:12:47,2020-08-24 13:12:47+02:00
25,13:15:30,24.08.20,1,3.5,265,24.08.20 13:15:30,2020-08-24 13:15:30+02:00
25,13:17:06,24.08.20,1,1.9,265,24.08.20 13:17:06,2020-08-24 13:17:06+02:00
21,13:19:08,24.08.20,1,5.2,265,24.08.20 13:19:08,2020-08-24 13:19:08+02:00
32,13:19:13,24.08.20,1,4.1,265,24.08.20 13:19:13,2020-08-24 13:19:13+02:00
18,13:20:07,24.08.20,1,5.3,265,24.08.20 13:20:07,2020-08-24 13:20:07+02:00
24,13:21:16,24.08.20,1,4.5,265,24.08.20 13:21:16,2020-08-24 13:21:16+02:00
28,13:21:45,24.08.20,1,5.3,265,24.08.20 13:21:45,2020-08-24 13:21:45+02:00
14,13:25:06,24.08.20,1,5.4,265,24.08.20 13:25:06,2020-08-24 13:25:06+02:00
29,13:26:16,24.08.20,1,4.1,265,24.08.20 13:26:16,2020-08-24 13:26:16+02:00
18,13:27:08,24.08.20,1,8.6,265,24.08.20 13:27:08,2020-08-24 13:27:08+02:00
15,13:28:43,24.08.20,1,3.3,265,24.08.20 13:28:43,2020-08-24 13:28:43+02:00
25,13:28:55,24.08.20,1,3.9,265,24.08.20 13:28:55,2020-08-24 13:28:55+02:00
24,13:29:07,24.08.20,1,5.0,265,24.08.20 13:29:07,2020-08-24 13:29:07+02:00
24,13:30:26,24.08.20,1,5.4,265,24.08.20 13:30:26,2020-08-24 13:30:26+02:00
25,13:31:15,24.08.20,1,4.3,265,24.08.20 13:31:15,2020-08-24 13:31:15+02:00
30,13:32:15,24.08.20,1,5.1,265,24.08.20 13:32:15,2020-08-24 13:32:15+02:00
25,13:32:22,24.08.20,1,4.4,265,24.08.20 13:32:22,2020-08-24 13:32:22+02:00
32,13:32:54,24.08.20,1,2.1,265,24.08.20 13:32:54,2020-08-24 13:32:54+02:00
23,13:33:59,24.08.20,1,4.6,265,24.08.20 13:33:59,2020-08-24 13:33:59+02:00
28,13:34:34,24.08.20,1,5.5,265,24.08.20 13:34:34,2020-08-24 13:34:34+02:00
31,13:34:39,24.08.20,1,4.3,265,24.08.20 13:34:39,2020-08-24 13:34:39+02:00
19,13:36:16,24.08.20,1,5.3,265,24.08.20 13:36:16,2020-08-24 13:36:16+02:00
19,13:37:09,24.08.20,1,6.1,265,24.08.20 13:37:09,2020-08-24 13:37:09+02:00
28,13:37:27,24.08.20,1,5.2,265,24.08.20 13:37:27,2020-08-24 13:37:27+02:00
28,13:37:32,24.08.20,1,2.3,265,24.08.20 13:37:32,2020-08-24 13:37:32+02:00
25,13:38:35,24.08.20,1,5.3,265,24.08.20 13:38:35,2020-08-24 13:38:35+02:00
17,13:40:13,24.08.20,1,4.1,265,24.08.20 13:40:13,2020-08-24 13:40:13+02:00
25,13:40:54,24.08.20,1,5.6,265,24.08.20 13:40:54,2020-08-24 13:40:54+02:00
25,13:41:05,24.08.20,1,3.9,265,24.08.20 13:41:05,2020-08-24 13:41:05+02:00
23,13:41:46,24.08.20,1,4.0,265,24.08.20 13:41:46,2020-08-24 13:41:46+02:00
23,13:44:46,24.08.20,1,4.5,265,24.08.20 13:44:46,2020-08-24 13:44:46+02:00
28,13:44:53,24.08.20,1,1.5,265,24.08.20 13:44:53,2020-08-24 13:44:53+02:00
17,13:45:41,24.08.20,1,2.7,265,24.08.20 13:45:41,2020-08-24 13:45:41+02:00
20,13:46:10,24.08.20,1,3.8,265,24.08.20 13:46:10,2020-08-24 13:46:10+02:00
16,13:46:13,24.08.20,1,3.7,265,24.08.20 13:46:13,2020-08-24 13:46:13+02:00
19,13:46:18,24.08.20,1,2.8,265,24.08.20 13:46:18,2020-08-24 13:46:18+02:00
22,13:47:02,24.08.20,1,4.6,265,24.08.20 13:47:02,2020-08-24 13:47:02+02:00
19,13:47:09,24.08.20,1,2.9,265,24.08.20 13:47:09,2020-08-24 13:47:09+02:00
24,13:47:30,24.08.20,1,4.6,265,24.08.20 13:47:30,2020-08-24 13:47:30+02:00
24,13:48:31,24.08.20,1,4.2,265,24.08.20 13:48:31,2020-08-24 13:48:31+02:00
27,13:51:46,24.08.20,1,4.2,265,24.08.20 13:51:46,2020-08-24 13:51:46+02:00
22,13:52:58,24.08.20,1,4.4,265,24.08.20 13:52:58,2020-08-24 13:52:58+02:00
21,13:53:02,24.08.20,1,1.7,265,24.08.20 13:53:02,2020-08-24 13:53:02+02:00
26,13:53:35,24.08.20,1,5.1,265,24.08.20 13:53:35,2020-08-24 13:53:35+02:00
24,13:53:59,24.08.20,1,4.5,265,24.08.20 13:53:59,2020-08-24 13:53:59+02:00
19,13:54:08,24.08.20,1,2.0,265,24.08.20 13:54:08,2020-08-24 13:54:08+02:00
17,13:54:10,24.08.20,1,5.1,265,24.08.20 13:54:10,2020-08-24 13:54:10+02:00
18,13:54:34,24.08.20,1,3.2,265,24.08.20 13:54:34,2020-08-24 13:54:34+02:00
29,13:55:03,24.08.20,1,8.7,265,24.08.20 13:55:03,2020-08-24 13:55:03+02:00
25,13:55:50,24.08.20,1,3.5,265,24.08.20 13:55:50,2020-08-24 13:55:50+02:00
22,13:55:55,24.08.20,1,1.9,265,24.08.20 13:55:55,2020-08-24 13:55:55+02:00
18,13:57:34,24.08.20,1,12.0,265,24.08.20 13:57:34,2020-08-24 13:57:34+02:00
21,13:57:37,24.08.20,1,4.8,265,24.08.20 13:57:37,2020-08-24 13:57:37+02:00
22,13:58:07,24.08.20,1,4.1,265,24.08.20 13:58:07,2020-08-24 13:58:07+02:00
21,13:58:08,24.08.20,1,4.3,265,24.08.20 13:58:08,2020-08-24 13:58:08+02:00
14,13:59:31,24.08.20,1,3.3,265,24.08.20 13:59:31,2020-08-24 13:59:31+02:00
14,14:00:01,24.08.20,1,3.4,265,24.08.20 14:00:01,2020-08-24 14:00:01+02:00
