Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,09:20:12,10.05.21,1,5.6,385,10.05.21 09:20:12,2021-05-10 09:20:12+02:00
50,09:20:22,10.05.21,1,1.9,385,10.05.21 09:20:22,2021-05-10 09:20:22+02:00
47,09:20:26,10.05.21,1,5.7,385,10.05.21 09:20:26,2021-05-10 09:20:26+02:00
47,09:20:28,10.05.21,1,4.5,385,10.05.21 09:20:28,2021-05-10 09:20:28+02:00
43,09:20:30,10.05.21,1,4.6,385,10.05.21 09:20:30,2021-05-10 09:20:30+02:00
45,09:20:32,10.05.21,1,5.5,385,10.05.21 09:20:32,2021-05-10 09:20:32+02:00
43,09:20:35,10.05.21,1,4.9,385,10.05.21 09:20:35,2021-05-10 09:20:35+02:00
43,09:20:37,10.05.21,1,9.9,385,10.05.21 09:20:37,2021-05-10 09:20:37+02:00
52,09:20:41,10.05.21,1,5.4,385,10.05.21 09:20:41,2021-05-10 09:20:41+02:00
47,09:20:45,10.05.21,1,4.3,385,10.05.21 09:20:45,2021-05-10 09:20:45+02:00
44,09:20:48,10.05.21,1,3.9,385,10.05.21 09:20:48,2021-05-10 09:20:48+02:00
48,09:21:39,10.05.21,1,5.3,385,10.05.21 09:21:39,2021-05-10 09:21:39+02:00
54,09:21:44,10.05.21,1,5.6,385,10.05.21 09:21:44,2021-05-10 09:21:44+02:00
51,09:21:47,10.05.21,1,4.6,385,10.05.21 09:21:47,2021-05-10 09:21:47+02:00
50,09:21:50,10.05.21,1,5.6,385,10.05.21 09:21:50,2021-05-10 09:21:50+02:00
47,09:21:54,10.05.21,1,3.6,385,10.05.21 09:21:54,2021-05-10 09:21:54+02:00
54,09:22:17,10.05.21,1,4.4,385,10.05.21 09:22:17,2021-05-10 09:22:17+02:00
37,09:23:03,10.05.21,1,4.7,385,10.05.21 09:23:03,2021-05-10 09:23:03+02:00
33,09:23:05,10.05.21,1,4.7,385,10.05.21 09:23:05,2021-05-10 09:23:05+02:00
36,09:23:08,10.05.21,1,3.5,385,10.05.21 09:23:08,2021-05-10 09:23:08+02:00
36,09:23:10,10.05.21,1,4.3,385,10.05.21 09:23:10,2021-05-10 09:23:10+02:00
19,09:23:42,10.05.21,1,4.5,385,10.05.21 09:23:42,2021-05-10 09:23:42+02:00
46,09:24:55,10.05.21,1,19.0,385,10.05.21 09:24:55,2021-05-10 09:24:55+02:00
62,09:25:00,10.05.21,1,4.4,385,10.05.21 09:25:00,2021-05-10 09:25:00+02:00
47,09:25:17,10.05.21,1,6.2,385,10.05.21 09:25:17,2021-05-10 09:25:17+02:00
47,09:25:20,10.05.21,1,4.2,385,10.05.21 09:25:20,2021-05-10 09:25:20+02:00
47,09:25:30,10.05.21,1,10.7,385,10.05.21 09:25:30,2021-05-10 09:25:30+02:00
45,09:25:32,10.05.21,1,4.5,385,10.05.21 09:25:32,2021-05-10 09:25:32+02:00
26,09:25:41,10.05.21,1,4.5,385,10.05.21 09:25:41,2021-05-10 09:25:41+02:00
53,09:26:25,10.05.21,1,5.0,385,10.05.21 09:26:25,2021-05-10 09:26:25+02:00
50,09:26:29,10.05.21,1,4.0,385,10.05.21 09:26:29,2021-05-10 09:26:29+02:00
48,09:26:31,10.05.21,1,3.9,385,10.05.21 09:26:31,2021-05-10 09:26:31+02:00
50,09:26:40,10.05.21,1,10.2,385,10.05.21 09:26:40,2021-05-10 09:26:40+02:00
47,09:26:43,10.05.21,1,6.3,385,10.05.21 09:26:43,2021-05-10 09:26:43+02:00
47,09:26:44,10.05.21,1,4.9,385,10.05.21 09:26:44,2021-05-10 09:26:44+02:00
49,09:26:45,10.05.21,1,4.7,385,10.05.21 09:26:45,2021-05-10 09:26:45+02:00
44,09:26:48,10.05.21,1,4.3,385,10.05.21 09:26:48,2021-05-10 09:26:48+02:00
44,09:26:49,10.05.21,1,4.2,385,10.05.21 09:26:49,2021-05-10 09:26:49+02:00
47,09:26:53,10.05.21,1,3.5,385,10.05.21 09:26:53,2021-05-10 09:26:53+02:00
46,09:26:55,10.05.21,1,4.1,385,10.05.21 09:26:55,2021-05-10 09:26:55+02:00
50,09:27:21,10.05.21,1,2.5,385,10.05.21 09:27:21,2021-05-10 09:27:21+02:00
41,09:27:25,10.05.21,1,5.7,385,10.05.21 09:27:25,2021-05-10 09:27:25+02:00
38,09:27:28,10.05.21,1,5.3,385,10.05.21 09:27:28,2021-05-10 09:27:28+02:00
33,09:27:32,10.05.21,1,5.6,385,10.05.21 09:27:32,2021-05-10 09:27:32+02:00
29,09:27:41,10.05.21,1,3.7,385,10.05.21 09:27:41,2021-05-10 09:27:41+02:00
21,09:27:48,10.05.21,1,5.3,385,10.05.21 09:27:48,2021-05-10 09:27:48+02:00
48,09:28:06,10.05.21,1,4.7,385,10.05.21 09:28:06,2021-05-10 09:28:06+02:00
55,09:28:43,10.05.21,1,10.7,385,10.05.21 09:28:43,2021-05-10 09:28:43+02:00
50,09:28:57,10.05.21,1,4.7,385,10.05.21 09:28:57,2021-05-10 09:28:57+02:00
47,09:29:00,10.05.21,1,3.9,385,10.05.21 09:29:00,2021-05-10 09:29:00+02:00
44,09:29:05,10.05.21,1,7.5,385,10.05.21 09:29:05,2021-05-10 09:29:05+02:00
45,09:29:06,10.05.21,1,4.4,385,10.05.21 09:29:06,2021-05-10 09:29:06+02:00
40,09:29:09,10.05.21,1,7.0,385,10.05.21 09:29:09,2021-05-10 09:29:09+02:00
37,09:29:12,10.05.21,1,4.9,385,10.05.21 09:29:12,2021-05-10 09:29:12+02:00
48,09:29:48,10.05.21,1,3.7,385,10.05.21 09:29:48,2021-05-10 09:29:48+02:00
49,09:29:51,10.05.21,1,4.8,385,10.05.21 09:29:51,2021-05-10 09:29:51+02:00
51,09:29:53,10.05.21,1,4.3,385,10.05.21 09:29:53,2021-05-10 09:29:53+02:00
48,09:30:34,10.05.21,1,4.8,385,10.05.21 09:30:34,2021-05-10 09:30:34+02:00
47,09:30:36,10.05.21,1,5.2,385,10.05.21 09:30:36,2021-05-10 09:30:36+02:00
46,09:30:42,10.05.21,1,4.3,385,10.05.21 09:30:42,2021-05-10 09:30:42+02:00
45,09:30:44,10.05.21,1,4.6,385,10.05.21 09:30:44,2021-05-10 09:30:44+02:00
44,09:30:45,10.05.21,1,4.4,385,10.05.21 09:30:45,2021-05-10 09:30:45+02:00
55,09:31:32,10.05.21,1,3.5,385,10.05.21 09:31:32,2021-05-10 09:31:32+02:00
55,09:31:36,10.05.21,1,1.5,385,10.05.21 09:31:36,2021-05-10 09:31:36+02:00
51,09:31:38,10.05.21,1,3.9,385,10.05.21 09:31:38,2021-05-10 09:31:38+02:00
51,09:31:40,10.05.21,1,5.0,385,10.05.21 09:31:40,2021-05-10 09:31:40+02:00
51,09:31:41,10.05.21,1,4.0,385,10.05.21 09:31:41,2021-05-10 09:31:41+02:00
47,09:31:44,10.05.21,1,4.6,385,10.05.21 09:31:44,2021-05-10 09:31:44+02:00
46,09:31:46,10.05.21,1,5.0,385,10.05.21 09:31:46,2021-05-10 09:31:46+02:00
47,09:31:50,10.05.21,1,4.1,385,10.05.21 09:31:50,2021-05-10 09:31:50+02:00
45,09:31:52,10.05.21,1,5.3,385,10.05.21 09:31:52,2021-05-10 09:31:52+02:00
46,09:31:54,10.05.21,1,4.4,385,10.05.21 09:31:54,2021-05-10 09:31:54+02:00
47,09:31:57,10.05.21,1,5.2,385,10.05.21 09:31:57,2021-05-10 09:31:57+02:00
32,09:32:15,10.05.21,1,1.2,385,10.05.21 09:32:15,2021-05-10 09:32:15+02:00
46,09:32:23,10.05.21,1,4.8,385,10.05.21 09:32:23,2021-05-10 09:32:23+02:00
43,09:32:25,10.05.21,1,4.9,385,10.05.21 09:32:25,2021-05-10 09:32:25+02:00
46,09:32:27,10.05.21,1,7.5,385,10.05.21 09:32:27,2021-05-10 09:32:27+02:00
45,09:32:32,10.05.21,1,5.7,385,10.05.21 09:32:32,2021-05-10 09:32:32+02:00
48,09:32:34,10.05.21,1,5.1,385,10.05.21 09:32:34,2021-05-10 09:32:34+02:00
44,09:32:37,10.05.21,1,5.6,385,10.05.21 09:32:37,2021-05-10 09:32:37+02:00
42,09:32:42,10.05.21,1,5.7,385,10.05.21 09:32:42,2021-05-10 09:32:42+02:00
41,09:32:45,10.05.21,1,3.1,385,10.05.21 09:32:45,2021-05-10 09:32:45+02:00
46,09:32:48,10.05.21,1,4.7,385,10.05.21 09:32:48,2021-05-10 09:32:48+02:00
45,09:32:50,10.05.21,1,4.6,385,10.05.21 09:32:50,2021-05-10 09:32:50+02:00
51,09:33:22,10.05.21,1,4.2,385,10.05.21 09:33:22,2021-05-10 09:33:22+02:00
58,09:33:32,10.05.21,1,3.3,385,10.05.21 09:33:32,2021-05-10 09:33:32+02:00
44,09:33:42,10.05.21,1,12.9,385,10.05.21 09:33:42,2021-05-10 09:33:42+02:00
47,09:34:27,10.05.21,1,19.3,385,10.05.21 09:34:27,2021-05-10 09:34:27+02:00
46,09:34:30,10.05.21,1,4.2,385,10.05.21 09:34:30,2021-05-10 09:34:30+02:00
44,09:34:32,10.05.21,1,5.1,385,10.05.21 09:34:32,2021-05-10 09:34:32+02:00
39,09:34:35,10.05.21,1,5.9,385,10.05.21 09:34:35,2021-05-10 09:34:35+02:00
39,09:34:36,10.05.21,1,6.1,385,10.05.21 09:34:36,2021-05-10 09:34:36+02:00
39,09:34:42,10.05.21,1,4.0,385,10.05.21 09:34:42,2021-05-10 09:34:42+02:00
42,09:34:44,10.05.21,1,4.3,385,10.05.21 09:34:44,2021-05-10 09:34:44+02:00
46,09:35:03,10.05.21,1,11.5,385,10.05.21 09:35:03,2021-05-10 09:35:03+02:00
46,09:35:06,10.05.21,1,4.4,385,10.05.21 09:35:06,2021-05-10 09:35:06+02:00
50,09:35:09,10.05.21,1,5.3,385,10.05.21 09:35:09,2021-05-10 09:35:09+02:00
45,09:35:11,10.05.21,1,4.9,385,10.05.21 09:35:11,2021-05-10 09:35:11+02:00
52,09:35:53,10.05.21,1,4.0,385,10.05.21 09:35:53,2021-05-10 09:35:53+02:00
45,09:35:58,10.05.21,1,3.9,385,10.05.21 09:35:58,2021-05-10 09:35:58+02:00
44,09:36:01,10.05.21,1,7.7,385,10.05.21 09:36:01,2021-05-10 09:36:01+02:00
42,09:36:16,10.05.21,1,4.0,385,10.05.21 09:36:16,2021-05-10 09:36:16+02:00
53,09:37:35,10.05.21,1,4.8,385,10.05.21 09:37:35,2021-05-10 09:37:35+02:00
49,09:37:38,10.05.21,1,5.4,385,10.05.21 09:37:38,2021-05-10 09:37:38+02:00
47,09:37:41,10.05.21,1,4.3,385,10.05.21 09:37:41,2021-05-10 09:37:41+02:00
45,09:37:45,10.05.21,1,3.9,385,10.05.21 09:37:45,2021-05-10 09:37:45+02:00
46,09:37:46,10.05.21,1,3.3,385,10.05.21 09:37:46,2021-05-10 09:37:46+02:00
42,09:37:48,10.05.21,1,3.7,385,10.05.21 09:37:48,2021-05-10 09:37:48+02:00
37,09:37:50,10.05.21,1,5.3,385,10.05.21 09:37:50,2021-05-10 09:37:50+02:00
26,09:37:55,10.05.21,1,6.8,385,10.05.21 09:37:55,2021-05-10 09:37:55+02:00
49,09:39:18,10.05.21,1,3.7,385,10.05.21 09:39:18,2021-05-10 09:39:18+02:00
53,09:40:20,10.05.21,1,18.0,385,10.05.21 09:40:20,2021-05-10 09:40:20+02:00
55,09:40:22,10.05.21,1,4.5,385,10.05.21 09:40:22,2021-05-10 09:40:22+02:00
56,09:40:27,10.05.21,1,3.8,385,10.05.21 09:40:27,2021-05-10 09:40:27+02:00
61,09:40:35,10.05.21,1,3.5,385,10.05.21 09:40:35,2021-05-10 09:40:35+02:00
49,09:40:44,10.05.21,1,3.9,385,10.05.21 09:40:44,2021-05-10 09:40:44+02:00
51,09:40:55,10.05.21,1,6.2,385,10.05.21 09:40:55,2021-05-10 09:40:55+02:00
47,09:40:57,10.05.21,1,3.3,385,10.05.21 09:40:57,2021-05-10 09:40:57+02:00
46,09:41:20,10.05.21,1,19.4,385,10.05.21 09:41:20,2021-05-10 09:41:20+02:00
50,09:41:33,10.05.21,1,4.6,385,10.05.21 09:41:33,2021-05-10 09:41:33+02:00
42,09:41:36,10.05.21,1,2.3,385,10.05.21 09:41:36,2021-05-10 09:41:36+02:00
42,09:41:38,10.05.21,1,6.0,385,10.05.21 09:41:38,2021-05-10 09:41:38+02:00
39,09:41:42,10.05.21,1,4.1,385,10.05.21 09:41:42,2021-05-10 09:41:42+02:00
39,09:41:44,10.05.21,1,3.9,385,10.05.21 09:41:44,2021-05-10 09:41:44+02:00
39,09:41:45,10.05.21,1,5.1,385,10.05.21 09:41:45,2021-05-10 09:41:45+02:00
39,09:41:47,10.05.21,1,4.5,385,10.05.21 09:41:47,2021-05-10 09:41:47+02:00
34,09:41:49,10.05.21,1,4.4,385,10.05.21 09:41:49,2021-05-10 09:41:49+02:00
34,09:41:51,10.05.21,1,3.3,385,10.05.21 09:41:51,2021-05-10 09:41:51+02:00
32,09:41:54,10.05.21,1,3.8,385,10.05.21 09:41:54,2021-05-10 09:41:54+02:00
34,09:41:55,10.05.21,1,4.6,385,10.05.21 09:41:55,2021-05-10 09:41:55+02:00
51,09:42:24,10.05.21,1,4.2,385,10.05.21 09:42:24,2021-05-10 09:42:24+02:00
49,09:42:26,10.05.21,1,4.2,385,10.05.21 09:42:26,2021-05-10 09:42:26+02:00
48,09:42:29,10.05.21,1,4.4,385,10.05.21 09:42:29,2021-05-10 09:42:29+02:00
50,09:42:32,10.05.21,1,4.8,385,10.05.21 09:42:32,2021-05-10 09:42:32+02:00
42,09:42:36,10.05.21,1,4.6,385,10.05.21 09:42:36,2021-05-10 09:42:36+02:00
44,09:42:38,10.05.21,1,3.5,385,10.05.21 09:42:38,2021-05-10 09:42:38+02:00
42,09:42:41,10.05.21,1,5.1,385,10.05.21 09:42:41,2021-05-10 09:42:41+02:00
47,09:42:45,10.05.21,1,5.6,385,10.05.21 09:42:45,2021-05-10 09:42:45+02:00
48,09:42:47,10.05.21,1,4.6,385,10.05.21 09:42:47,2021-05-10 09:42:47+02:00
50,09:42:49,10.05.21,1,1.0,385,10.05.21 09:42:49,2021-05-10 09:42:49+02:00
54,09:43:08,10.05.21,1,4.3,385,10.05.21 09:43:08,2021-05-10 09:43:08+02:00
51,09:43:10,10.05.21,1,5.7,385,10.05.21 09:43:10,2021-05-10 09:43:10+02:00
47,09:43:16,10.05.21,1,5.3,385,10.05.21 09:43:16,2021-05-10 09:43:16+02:00
50,09:43:20,10.05.21,1,5.5,385,10.05.21 09:43:20,2021-05-10 09:43:20+02:00
44,09:43:24,10.05.21,1,11.1,385,10.05.21 09:43:24,2021-05-10 09:43:24+02:00
45,09:43:28,10.05.21,1,5.6,385,10.05.21 09:43:28,2021-05-10 09:43:28+02:00
44,09:43:30,10.05.21,1,4.2,385,10.05.21 09:43:30,2021-05-10 09:43:30+02:00
42,09:43:34,10.05.21,1,4.2,385,10.05.21 09:43:34,2021-05-10 09:43:34+02:00
41,09:43:36,10.05.21,1,4.7,385,10.05.21 09:43:36,2021-05-10 09:43:36+02:00
52,09:44:27,10.05.21,1,5.2,385,10.05.21 09:44:27,2021-05-10 09:44:27+02:00
44,09:44:31,10.05.21,1,5.4,385,10.05.21 09:44:31,2021-05-10 09:44:31+02:00
42,09:44:34,10.05.21,1,4.5,385,10.05.21 09:44:34,2021-05-10 09:44:34+02:00
40,09:44:40,10.05.21,1,16.4,385,10.05.21 09:44:40,2021-05-10 09:44:40+02:00
39,09:44:42,10.05.21,1,4.4,385,10.05.21 09:44:42,2021-05-10 09:44:42+02:00
40,09:44:44,10.05.21,1,4.8,385,10.05.21 09:44:44,2021-05-10 09:44:44+02:00
45,09:44:46,10.05.21,1,4.2,385,10.05.21 09:44:46,2021-05-10 09:44:46+02:00
38,09:44:49,10.05.21,1,4.2,385,10.05.21 09:44:49,2021-05-10 09:44:49+02:00
40,09:44:50,10.05.21,1,4.1,385,10.05.21 09:44:50,2021-05-10 09:44:50+02:00
36,09:44:58,10.05.21,1,10.4,385,10.05.21 09:44:58,2021-05-10 09:44:58+02:00
57,09:45:17,10.05.21,1,4.0,385,10.05.21 09:45:17,2021-05-10 09:45:17+02:00
54,09:45:19,10.05.21,1,3.7,385,10.05.21 09:45:19,2021-05-10 09:45:19+02:00
54,09:45:25,10.05.21,1,3.8,385,10.05.21 09:45:25,2021-05-10 09:45:25+02:00
56,09:45:59,10.05.21,1,10.4,385,10.05.21 09:45:59,2021-05-10 09:45:59+02:00
50,09:46:03,10.05.21,1,3.4,385,10.05.21 09:46:03,2021-05-10 09:46:03+02:00
48,09:46:06,10.05.21,1,5.8,385,10.05.21 09:46:06,2021-05-10 09:46:06+02:00
45,09:46:12,10.05.21,1,3.9,385,10.05.21 09:46:12,2021-05-10 09:46:12+02:00
57,09:46:17,10.05.21,1,4.9,385,10.05.21 09:46:17,2021-05-10 09:46:17+02:00
61,09:46:40,10.05.21,1,4.2,385,10.05.21 09:46:40,2021-05-10 09:46:40+02:00
55,09:46:44,10.05.21,1,3.2,385,10.05.21 09:46:44,2021-05-10 09:46:44+02:00
49,09:46:51,10.05.21,1,4.0,385,10.05.21 09:46:51,2021-05-10 09:46:51+02:00
46,09:46:53,10.05.21,1,4.2,385,10.05.21 09:46:53,2021-05-10 09:46:53+02:00
46,09:46:54,10.05.21,1,5.6,385,10.05.21 09:46:54,2021-05-10 09:46:54+02:00
49,09:46:57,10.05.21,1,4.3,385,10.05.21 09:46:57,2021-05-10 09:46:57+02:00
42,09:46:59,10.05.21,1,4.0,385,10.05.21 09:46:59,2021-05-10 09:46:59+02:00
46,09:47:04,10.05.21,1,3.3,385,10.05.21 09:47:04,2021-05-10 09:47:04+02:00
38,09:47:11,10.05.21,1,5.1,385,10.05.21 09:47:11,2021-05-10 09:47:11+02:00
57,09:47:55,10.05.21,1,4.4,385,10.05.21 09:47:55,2021-05-10 09:47:55+02:00
50,09:48:01,10.05.21,1,3.5,385,10.05.21 09:48:01,2021-05-10 09:48:01+02:00
48,09:48:03,10.05.21,1,6.5,385,10.05.21 09:48:03,2021-05-10 09:48:03+02:00
42,09:48:08,10.05.21,1,4.0,385,10.05.21 09:48:08,2021-05-10 09:48:08+02:00
40,09:48:11,10.05.21,1,5.2,385,10.05.21 09:48:11,2021-05-10 09:48:11+02:00
39,09:48:13,10.05.21,1,4.7,385,10.05.21 09:48:13,2021-05-10 09:48:13+02:00
38,09:48:14,10.05.21,1,4.8,385,10.05.21 09:48:14,2021-05-10 09:48:14+02:00
37,09:48:17,10.05.21,1,4.2,385,10.05.21 09:48:17,2021-05-10 09:48:17+02:00
37,09:48:19,10.05.21,1,3.0,385,10.05.21 09:48:19,2021-05-10 09:48:19+02:00
37,09:48:21,10.05.21,1,5.0,385,10.05.21 09:48:21,2021-05-10 09:48:21+02:00
38,09:48:25,10.05.21,1,5.3,385,10.05.21 09:48:25,2021-05-10 09:48:25+02:00
37,09:48:26,10.05.21,1,4.4,385,10.05.21 09:48:26,2021-05-10 09:48:26+02:00
44,09:48:36,10.05.21,1,4.2,385,10.05.21 09:48:36,2021-05-10 09:48:36+02:00
47,09:48:40,10.05.21,1,1.5,385,10.05.21 09:48:40,2021-05-10 09:48:40+02:00
54,09:48:45,10.05.21,1,5.4,385,10.05.21 09:48:45,2021-05-10 09:48:45+02:00
50,09:48:50,10.05.21,1,3.4,385,10.05.21 09:48:50,2021-05-10 09:48:50+02:00
50,09:48:51,10.05.21,1,4.7,385,10.05.21 09:48:51,2021-05-10 09:48:51+02:00
44,09:48:56,10.05.21,1,5.3,385,10.05.21 09:48:56,2021-05-10 09:48:56+02:00
46,09:49:10,10.05.21,1,3.5,385,10.05.21 09:49:10,2021-05-10 09:49:10+02:00
51,09:49:31,10.05.21,1,19.3,385,10.05.21 09:49:31,2021-05-10 09:49:31+02:00
51,09:49:34,10.05.21,1,4.6,385,10.05.21 09:49:34,2021-05-10 09:49:34+02:00
52,09:49:38,10.05.21,1,5.3,385,10.05.21 09:49:38,2021-05-10 09:49:38+02:00
49,09:49:42,10.05.21,1,3.8,385,10.05.21 09:49:42,2021-05-10 09:49:42+02:00
46,09:49:51,10.05.21,1,6.1,385,10.05.21 09:49:51,2021-05-10 09:49:51+02:00
52,09:50:20,10.05.21,1,3.9,385,10.05.21 09:50:20,2021-05-10 09:50:20+02:00
56,09:51:03,10.05.21,1,4.1,385,10.05.21 09:51:03,2021-05-10 09:51:03+02:00
51,09:51:05,10.05.21,1,5.9,385,10.05.21 09:51:05,2021-05-10 09:51:05+02:00
51,09:51:08,10.05.21,1,5.0,385,10.05.21 09:51:08,2021-05-10 09:51:08+02:00
50,09:51:11,10.05.21,1,3.7,385,10.05.21 09:51:11,2021-05-10 09:51:11+02:00
48,09:51:15,10.05.21,1,4.6,385,10.05.21 09:51:15,2021-05-10 09:51:15+02:00
49,09:51:17,10.05.21,1,6.8,385,10.05.21 09:51:17,2021-05-10 09:51:17+02:00
45,09:51:19,10.05.21,1,2.7,385,10.05.21 09:51:19,2021-05-10 09:51:19+02:00
43,09:51:22,10.05.21,1,5.1,385,10.05.21 09:51:22,2021-05-10 09:51:22+02:00
43,09:51:25,10.05.21,1,10.0,385,10.05.21 09:51:25,2021-05-10 09:51:25+02:00
41,09:51:28,10.05.21,1,4.7,385,10.05.21 09:51:28,2021-05-10 09:51:28+02:00
47,09:51:59,10.05.21,1,3.6,385,10.05.21 09:51:59,2021-05-10 09:51:59+02:00
48,09:52:02,10.05.21,1,4.0,385,10.05.21 09:52:02,2021-05-10 09:52:02+02:00
53,09:52:06,10.05.21,1,5.1,385,10.05.21 09:52:06,2021-05-10 09:52:06+02:00
51,09:52:09,10.05.21,1,4.4,385,10.05.21 09:52:09,2021-05-10 09:52:09+02:00
46,09:52:14,10.05.21,1,5.0,385,10.05.21 09:52:14,2021-05-10 09:52:14+02:00
45,09:52:19,10.05.21,1,4.8,385,10.05.21 09:52:19,2021-05-10 09:52:19+02:00
39,09:52:23,10.05.21,1,3.8,385,10.05.21 09:52:23,2021-05-10 09:52:23+02:00
37,09:52:29,10.05.21,1,4.9,385,10.05.21 09:52:29,2021-05-10 09:52:29+02:00
50,09:53:06,10.05.21,1,4.3,385,10.05.21 09:53:06,2021-05-10 09:53:06+02:00
46,09:53:10,10.05.21,1,4.0,385,10.05.21 09:53:10,2021-05-10 09:53:10+02:00
52,09:53:25,10.05.21,1,5.0,385,10.05.21 09:53:25,2021-05-10 09:53:25+02:00
35,09:53:32,10.05.21,1,4.4,385,10.05.21 09:53:32,2021-05-10 09:53:32+02:00
48,09:53:41,10.05.21,1,4.3,385,10.05.21 09:53:41,2021-05-10 09:53:41+02:00
48,09:53:42,10.05.21,1,4.8,385,10.05.21 09:53:42,2021-05-10 09:53:42+02:00
45,09:53:44,10.05.21,1,4.8,385,10.05.21 09:53:44,2021-05-10 09:53:44+02:00
42,09:53:47,10.05.21,1,3.2,385,10.05.21 09:53:47,2021-05-10 09:53:47+02:00
43,09:53:50,10.05.21,1,13.3,385,10.05.21 09:53:50,2021-05-10 09:53:50+02:00
44,09:53:54,10.05.21,1,4.7,385,10.05.21 09:53:54,2021-05-10 09:53:54+02:00
45,09:53:57,10.05.21,1,5.4,385,10.05.21 09:53:57,2021-05-10 09:53:57+02:00
44,09:53:59,10.05.21,1,4.0,385,10.05.21 09:53:59,2021-05-10 09:53:59+02:00
43,09:54:01,10.05.21,1,4.5,385,10.05.21 09:54:01,2021-05-10 09:54:01+02:00
43,09:54:04,10.05.21,1,4.4,385,10.05.21 09:54:04,2021-05-10 09:54:04+02:00
50,09:54:48,10.05.21,1,5.1,385,10.05.21 09:54:48,2021-05-10 09:54:48+02:00
47,09:54:51,10.05.21,1,4.4,385,10.05.21 09:54:51,2021-05-10 09:54:51+02:00
41,09:55:01,10.05.21,1,8.8,385,10.05.21 09:55:01,2021-05-10 09:55:01+02:00
40,09:55:06,10.05.21,1,7.1,385,10.05.21 09:55:06,2021-05-10 09:55:06+02:00
41,09:55:08,10.05.21,1,4.8,385,10.05.21 09:55:08,2021-05-10 09:55:08+02:00
40,09:55:09,10.05.21,1,4.1,385,10.05.21 09:55:09,2021-05-10 09:55:09+02:00
43,09:55:20,10.05.21,1,7.0,385,10.05.21 09:55:20,2021-05-10 09:55:20+02:00
52,09:55:44,10.05.21,1,4.8,385,10.05.21 09:55:44,2021-05-10 09:55:44+02:00
46,09:55:47,10.05.21,1,5.7,385,10.05.21 09:55:47,2021-05-10 09:55:47+02:00
43,09:55:49,10.05.21,1,4.8,385,10.05.21 09:55:49,2021-05-10 09:55:49+02:00
38,09:55:53,10.05.21,1,5.2,385,10.05.21 09:55:53,2021-05-10 09:55:53+02:00
49,09:55:55,10.05.21,1,6.0,385,10.05.21 09:55:55,2021-05-10 09:55:55+02:00
50,09:55:59,10.05.21,1,7.0,385,10.05.21 09:55:59,2021-05-10 09:55:59+02:00
58,09:56:02,10.05.21,1,7.1,385,10.05.21 09:56:02,2021-05-10 09:56:02+02:00
46,09:56:06,10.05.21,1,4.5,385,10.05.21 09:56:06,2021-05-10 09:56:06+02:00
40,09:56:11,10.05.21,1,4.5,385,10.05.21 09:56:11,2021-05-10 09:56:11+02:00
34,09:56:14,10.05.21,1,5.0,385,10.05.21 09:56:14,2021-05-10 09:56:14+02:00
32,09:56:16,10.05.21,1,4.7,385,10.05.21 09:56:16,2021-05-10 09:56:16+02:00
25,09:56:23,10.05.21,1,6.6,385,10.05.21 09:56:23,2021-05-10 09:56:23+02:00
40,09:56:38,10.05.21,1,4.8,385,10.05.21 09:56:38,2021-05-10 09:56:38+02:00
46,09:57:12,10.05.21,1,19.6,385,10.05.21 09:57:12,2021-05-10 09:57:12+02:00
53,09:57:20,10.05.21,1,8.4,385,10.05.21 09:57:20,2021-05-10 09:57:20+02:00
48,09:57:29,10.05.21,1,18.4,385,10.05.21 09:57:29,2021-05-10 09:57:29+02:00
53,09:57:31,10.05.21,1,5.0,385,10.05.21 09:57:31,2021-05-10 09:57:31+02:00
37,09:57:36,10.05.21,1,4.4,385,10.05.21 09:57:36,2021-05-10 09:57:36+02:00
43,09:57:39,10.05.21,1,6.7,385,10.05.21 09:57:39,2021-05-10 09:57:39+02:00
44,09:57:42,10.05.21,1,5.8,385,10.05.21 09:57:42,2021-05-10 09:57:42+02:00
32,09:57:48,10.05.21,1,4.2,385,10.05.21 09:57:48,2021-05-10 09:57:48+02:00
29,09:57:59,10.05.21,1,4.1,385,10.05.21 09:57:59,2021-05-10 09:57:59+02:00
44,09:58:27,10.05.21,1,4.5,385,10.05.21 09:58:27,2021-05-10 09:58:27+02:00
44,09:58:29,10.05.21,1,3.7,385,10.05.21 09:58:29,2021-05-10 09:58:29+02:00
44,09:58:31,10.05.21,1,4.5,385,10.05.21 09:58:31,2021-05-10 09:58:31+02:00
45,09:58:33,10.05.21,1,6.4,385,10.05.21 09:58:33,2021-05-10 09:58:33+02:00
46,09:58:35,10.05.21,1,6.1,385,10.05.21 09:58:35,2021-05-10 09:58:35+02:00
44,09:58:39,10.05.21,1,4.5,385,10.05.21 09:58:39,2021-05-10 09:58:39+02:00
42,09:58:42,10.05.21,1,6.8,385,10.05.21 09:58:42,2021-05-10 09:58:42+02:00
43,09:58:44,10.05.21,1,5.0,385,10.05.21 09:58:44,2021-05-10 09:58:44+02:00
43,09:58:45,10.05.21,1,4.0,385,10.05.21 09:58:45,2021-05-10 09:58:45+02:00
44,09:59:30,10.05.21,1,10.4,385,10.05.21 09:59:30,2021-05-10 09:59:30+02:00
42,09:59:35,10.05.21,1,4.1,385,10.05.21 09:59:35,2021-05-10 09:59:35+02:00
