Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,10:33:49,14.03.22,1,4.9,518,14.03.22 10:33:49,2022-03-14 10:33:49+01:00
16,10:33:57,14.03.22,1,4.5,518,14.03.22 10:33:57,2022-03-14 10:33:57+01:00
25,10:34:06,14.03.22,1,5.9,518,14.03.22 10:34:06,2022-03-14 10:34:06+01:00
22,10:34:30,14.03.22,1,0.7,518,14.03.22 10:34:30,2022-03-14 10:34:30+01:00
29,10:34:47,14.03.22,1,4.3,518,14.03.22 10:34:47,2022-03-14 10:34:47+01:00
19,10:35:42,14.03.22,1,3.4,518,14.03.22 10:35:42,2022-03-14 10:35:42+01:00
20,10:36:02,14.03.22,1,0.7,518,14.03.22 10:36:02,2022-03-14 10:36:02+01:00
38,10:36:27,14.03.22,1,5.0,518,14.03.22 10:36:27,2022-03-14 10:36:27+01:00
29,10:37:18,14.03.22,1,5.1,518,14.03.22 10:37:18,2022-03-14 10:37:18+01:00
31,10:37:38,14.03.22,1,4.9,518,14.03.22 10:37:38,2022-03-14 10:37:38+01:00
34,10:37:42,14.03.22,1,25.5,518,14.03.22 10:37:42,2022-03-14 10:37:42+01:00
28,10:37:47,14.03.22,1,4.6,518,14.03.22 10:37:47,2022-03-14 10:37:47+01:00
26,10:37:49,14.03.22,1,0.6,518,14.03.22 10:37:49,2022-03-14 10:37:49+01:00
25,10:38:20,14.03.22,1,4.8,518,14.03.22 10:38:20,2022-03-14 10:38:20+01:00
23,10:38:25,14.03.22,1,0.8,518,14.03.22 10:38:25,2022-03-14 10:38:25+01:00
20,10:38:32,14.03.22,1,2.0,518,14.03.22 10:38:32,2022-03-14 10:38:32+01:00
21,10:38:38,14.03.22,1,4.2,518,14.03.22 10:38:38,2022-03-14 10:38:38+01:00
24,10:38:45,14.03.22,1,25.5,518,14.03.22 10:38:45,2022-03-14 10:38:45+01:00
19,10:39:06,14.03.22,1,1.1,518,14.03.22 10:39:06,2022-03-14 10:39:06+01:00
26,10:39:09,14.03.22,1,3.9,518,14.03.22 10:39:09,2022-03-14 10:39:09+01:00
21,10:39:23,14.03.22,1,3.3,518,14.03.22 10:39:23,2022-03-14 10:39:23+01:00
29,10:39:55,14.03.22,1,4.4,518,14.03.22 10:39:55,2022-03-14 10:39:55+01:00
26,10:40:24,14.03.22,1,3.9,518,14.03.22 10:40:24,2022-03-14 10:40:24+01:00
28,10:40:31,14.03.22,1,5.1,518,14.03.22 10:40:31,2022-03-14 10:40:31+01:00
22,10:40:40,14.03.22,1,5.6,518,14.03.22 10:40:40,2022-03-14 10:40:40+01:00
15,10:40:44,14.03.22,1,3.5,518,14.03.22 10:40:44,2022-03-14 10:40:44+01:00
14,10:40:55,14.03.22,1,4.6,518,14.03.22 10:40:55,2022-03-14 10:40:55+01:00
9,10:41:07,14.03.22,1,2.8,518,14.03.22 10:41:07,2022-03-14 10:41:07+01:00
26,10:42:01,14.03.22,1,19.6,518,14.03.22 10:42:01,2022-03-14 10:42:01+01:00
25,10:43:10,14.03.22,1,5.2,518,14.03.22 10:43:10,2022-03-14 10:43:10+01:00
19,10:43:39,14.03.22,1,4.2,518,14.03.22 10:43:39,2022-03-14 10:43:39+01:00
26,10:44:28,14.03.22,1,3.7,518,14.03.22 10:44:28,2022-03-14 10:44:28+01:00
27,10:44:29,14.03.22,1,0.6,518,14.03.22 10:44:29,2022-03-14 10:44:29+01:00
27,10:44:34,14.03.22,1,25.5,518,14.03.22 10:44:34,2022-03-14 10:44:34+01:00
26,10:44:39,14.03.22,1,3.8,518,14.03.22 10:44:39,2022-03-14 10:44:39+01:00
21,10:44:46,14.03.22,1,3.6,518,14.03.22 10:44:46,2022-03-14 10:44:46+01:00
28,10:44:54,14.03.22,1,3.9,518,14.03.22 10:44:54,2022-03-14 10:44:54+01:00
15,10:46:49,14.03.22,1,4.5,518,14.03.22 10:46:49,2022-03-14 10:46:49+01:00
21,10:47:05,14.03.22,1,25.5,518,14.03.22 10:47:05,2022-03-14 10:47:05+01:00
20,10:47:09,14.03.22,1,4.6,518,14.03.22 10:47:09,2022-03-14 10:47:09+01:00
15,10:47:52,14.03.22,1,4.0,518,14.03.22 10:47:52,2022-03-14 10:47:52+01:00
12,10:48:02,14.03.22,1,2.2,518,14.03.22 10:48:02,2022-03-14 10:48:02+01:00
20,10:48:21,14.03.22,1,5.0,518,14.03.22 10:48:21,2022-03-14 10:48:21+01:00
34,10:48:40,14.03.22,1,3.4,518,14.03.22 10:48:40,2022-03-14 10:48:40+01:00
29,10:48:44,14.03.22,1,4.2,518,14.03.22 10:48:44,2022-03-14 10:48:44+01:00
20,10:49:13,14.03.22,1,0.8,518,14.03.22 10:49:13,2022-03-14 10:49:13+01:00
21,10:51:01,14.03.22,1,0.5,518,14.03.22 10:51:01,2022-03-14 10:51:01+01:00
37,10:51:19,14.03.22,1,1.7,518,14.03.22 10:51:19,2022-03-14 10:51:19+01:00
32,10:52:08,14.03.22,1,4.5,518,14.03.22 10:52:08,2022-03-14 10:52:08+01:00
26,10:52:41,14.03.22,1,25.5,518,14.03.22 10:52:41,2022-03-14 10:52:41+01:00
34,10:52:53,14.03.22,1,4.6,518,14.03.22 10:52:53,2022-03-14 10:52:53+01:00
23,10:53:12,14.03.22,1,4.7,518,14.03.22 10:53:12,2022-03-14 10:53:12+01:00
27,10:53:14,14.03.22,1,1.4,518,14.03.22 10:53:14,2022-03-14 10:53:14+01:00
23,10:53:32,14.03.22,1,0.5,518,14.03.22 10:53:32,2022-03-14 10:53:32+01:00
10,10:53:42,14.03.22,1,0.6,518,14.03.22 10:53:42,2022-03-14 10:53:42+01:00
28,10:53:56,14.03.22,1,25.5,518,14.03.22 10:53:56,2022-03-14 10:53:56+01:00
25,10:54:01,14.03.22,1,3.7,518,14.03.22 10:54:01,2022-03-14 10:54:01+01:00
22,10:54:24,14.03.22,1,3.2,518,14.03.22 10:54:24,2022-03-14 10:54:24+01:00
21,10:54:24,14.03.22,1,0.7,518,14.03.22 10:54:24,2022-03-14 10:54:24+01:00
25,10:54:35,14.03.22,1,4.4,518,14.03.22 10:54:35,2022-03-14 10:54:35+01:00
30,10:54:57,14.03.22,1,5.5,518,14.03.22 10:54:57,2022-03-14 10:54:57+01:00
41,10:55:29,14.03.22,1,3.9,518,14.03.22 10:55:29,2022-03-14 10:55:29+01:00
28,10:55:50,14.03.22,1,20.5,518,14.03.22 10:55:50,2022-03-14 10:55:50+01:00
16,10:56:09,14.03.22,1,4.3,518,14.03.22 10:56:09,2022-03-14 10:56:09+01:00
26,10:56:19,14.03.22,1,0.5,518,14.03.22 10:56:19,2022-03-14 10:56:19+01:00
27,10:56:21,14.03.22,1,4.4,518,14.03.22 10:56:21,2022-03-14 10:56:21+01:00
31,10:56:24,14.03.22,1,5.0,518,14.03.22 10:56:24,2022-03-14 10:56:24+01:00
30,10:56:43,14.03.22,1,21.0,518,14.03.22 10:56:43,2022-03-14 10:56:43+01:00
30,10:57:03,14.03.22,1,4.8,518,14.03.22 10:57:03,2022-03-14 10:57:03+01:00
38,10:57:23,14.03.22,1,4.5,518,14.03.22 10:57:23,2022-03-14 10:57:23+01:00
28,10:57:32,14.03.22,1,0.8,518,14.03.22 10:57:32,2022-03-14 10:57:32+01:00
14,10:57:45,14.03.22,1,2.7,518,14.03.22 10:57:45,2022-03-14 10:57:45+01:00
13,10:57:54,14.03.22,1,3.9,518,14.03.22 10:57:54,2022-03-14 10:57:54+01:00
18,10:57:56,14.03.22,1,3.1,518,14.03.22 10:57:56,2022-03-14 10:57:56+01:00
24,11:00:05,14.03.22,1,2.6,518,14.03.22 11:00:05,2022-03-14 11:00:05+01:00
24,11:00:11,14.03.22,1,25.5,518,14.03.22 11:00:11,2022-03-14 11:00:11+01:00
26,11:01:56,14.03.22,1,2.3,518,14.03.22 11:01:56,2022-03-14 11:01:56+01:00
25,11:02:02,14.03.22,1,25.5,518,14.03.22 11:02:02,2022-03-14 11:02:02+01:00
29,11:02:46,14.03.22,1,4.1,518,14.03.22 11:02:46,2022-03-14 11:02:46+01:00
19,11:02:56,14.03.22,1,2.5,518,14.03.22 11:02:56,2022-03-14 11:02:56+01:00
36,11:03:30,14.03.22,1,3.0,518,14.03.22 11:03:30,2022-03-14 11:03:30+01:00
27,11:04:11,14.03.22,1,4.5,518,14.03.22 11:04:11,2022-03-14 11:04:11+01:00
22,11:04:45,14.03.22,1,6.2,518,14.03.22 11:04:45,2022-03-14 11:04:45+01:00
31,11:05:21,14.03.22,1,6.6,518,14.03.22 11:05:21,2022-03-14 11:05:21+01:00
30,11:05:59,14.03.22,1,6.0,518,14.03.22 11:05:59,2022-03-14 11:05:59+01:00
39,11:06:27,14.03.22,1,4.4,518,14.03.22 11:06:27,2022-03-14 11:06:27+01:00
29,11:06:42,14.03.22,1,3.8,518,14.03.22 11:06:42,2022-03-14 11:06:42+01:00
28,11:06:44,14.03.22,1,4.0,518,14.03.22 11:06:44,2022-03-14 11:06:44+01:00
25,11:06:46,14.03.22,1,3.9,518,14.03.22 11:06:46,2022-03-14 11:06:46+01:00
33,11:07:35,14.03.22,1,25.5,518,14.03.22 11:07:35,2022-03-14 11:07:35+01:00
33,11:07:35,14.03.22,1,1.0,518,14.03.22 11:07:35,2022-03-14 11:07:35+01:00
26,11:07:54,14.03.22,1,4.4,518,14.03.22 11:07:54,2022-03-14 11:07:54+01:00
29,11:08:09,14.03.22,1,25.5,518,14.03.22 11:08:09,2022-03-14 11:08:09+01:00
29,11:08:35,14.03.22,1,18.4,518,14.03.22 11:08:35,2022-03-14 11:08:35+01:00
14,11:10:04,14.03.22,1,0.6,518,14.03.22 11:10:04,2022-03-14 11:10:04+01:00
28,11:10:27,14.03.22,1,4.1,518,14.03.22 11:10:27,2022-03-14 11:10:27+01:00
30,11:10:33,14.03.22,1,4.2,518,14.03.22 11:10:33,2022-03-14 11:10:33+01:00
25,11:10:41,14.03.22,1,3.4,518,14.03.22 11:10:41,2022-03-14 11:10:41+01:00
25,11:10:57,14.03.22,1,3.9,518,14.03.22 11:10:57,2022-03-14 11:10:57+01:00
35,11:11:49,14.03.22,1,4.3,518,14.03.22 11:11:49,2022-03-14 11:11:49+01:00
36,11:12:41,14.03.22,1,3.6,518,14.03.22 11:12:41,2022-03-14 11:12:41+01:00
31,11:14:42,14.03.22,1,3.5,518,14.03.22 11:14:42,2022-03-14 11:14:42+01:00
23,11:14:45,14.03.22,1,0.9,518,14.03.22 11:14:45,2022-03-14 11:14:45+01:00
21,11:15:03,14.03.22,1,1.1,518,14.03.22 11:15:03,2022-03-14 11:15:03+01:00
23,11:15:04,14.03.22,1,1.2,518,14.03.22 11:15:04,2022-03-14 11:15:04+01:00
29,11:15:10,14.03.22,1,25.5,518,14.03.22 11:15:10,2022-03-14 11:15:10+01:00
33,11:15:14,14.03.22,1,5.1,518,14.03.22 11:15:14,2022-03-14 11:15:14+01:00
15,11:15:16,14.03.22,1,1.0,518,14.03.22 11:15:16,2022-03-14 11:15:16+01:00
26,11:15:21,14.03.22,1,7.2,518,14.03.22 11:15:21,2022-03-14 11:15:21+01:00
19,11:15:26,14.03.22,1,4.3,518,14.03.22 11:15:26,2022-03-14 11:15:26+01:00
27,11:15:44,14.03.22,1,4.3,518,14.03.22 11:15:44,2022-03-14 11:15:44+01:00
20,11:15:55,14.03.22,1,3.7,518,14.03.22 11:15:55,2022-03-14 11:15:55+01:00
30,11:16:08,14.03.22,1,4.1,518,14.03.22 11:16:08,2022-03-14 11:16:08+01:00
25,11:16:18,14.03.22,1,3.1,518,14.03.22 11:16:18,2022-03-14 11:16:18+01:00
18,11:17:01,14.03.22,1,0.6,518,14.03.22 11:17:01,2022-03-14 11:17:01+01:00
27,11:17:12,14.03.22,1,1.8,518,14.03.22 11:17:12,2022-03-14 11:17:12+01:00
31,11:17:18,14.03.22,1,25.5,518,14.03.22 11:17:18,2022-03-14 11:17:18+01:00
44,11:17:31,14.03.22,1,1.7,518,14.03.22 11:17:31,2022-03-14 11:17:31+01:00
40,11:17:48,14.03.22,1,4.6,518,14.03.22 11:17:48,2022-03-14 11:17:48+01:00
25,11:18:11,14.03.22,1,4.6,518,14.03.22 11:18:11,2022-03-14 11:18:11+01:00
30,11:18:42,14.03.22,1,20.1,518,14.03.22 11:18:42,2022-03-14 11:18:42+01:00
23,11:20:07,14.03.22,1,4.7,518,14.03.22 11:20:07,2022-03-14 11:20:07+01:00
28,11:20:18,14.03.22,1,4.8,518,14.03.22 11:20:18,2022-03-14 11:20:18+01:00
36,11:20:36,14.03.22,1,4.6,518,14.03.22 11:20:36,2022-03-14 11:20:36+01:00
39,11:20:37,14.03.22,1,4.2,518,14.03.22 11:20:37,2022-03-14 11:20:37+01:00
21,11:20:59,14.03.22,1,3.6,518,14.03.22 11:20:59,2022-03-14 11:20:59+01:00
27,11:21:09,14.03.22,1,6.6,518,14.03.22 11:21:09,2022-03-14 11:21:09+01:00
32,11:21:37,14.03.22,1,0.9,518,14.03.22 11:21:37,2022-03-14 11:21:37+01:00
26,11:21:45,14.03.22,1,3.0,518,14.03.22 11:21:45,2022-03-14 11:21:45+01:00
28,11:22:20,14.03.22,1,0.5,518,14.03.22 11:22:20,2022-03-14 11:22:20+01:00
29,11:22:57,14.03.22,1,25.5,518,14.03.22 11:22:57,2022-03-14 11:22:57+01:00
27,11:23:11,14.03.22,1,2.7,518,14.03.22 11:23:11,2022-03-14 11:23:11+01:00
34,11:23:35,14.03.22,1,5.5,518,14.03.22 11:23:35,2022-03-14 11:23:35+01:00
23,11:23:51,14.03.22,1,0.5,518,14.03.22 11:23:51,2022-03-14 11:23:51+01:00
26,11:23:57,14.03.22,1,25.5,518,14.03.22 11:23:57,2022-03-14 11:23:57+01:00
22,11:24:02,14.03.22,1,4.7,518,14.03.22 11:24:02,2022-03-14 11:24:02+01:00
24,11:24:11,14.03.22,1,2.0,518,14.03.22 11:24:11,2022-03-14 11:24:11+01:00
26,11:24:15,14.03.22,1,7.6,518,14.03.22 11:24:15,2022-03-14 11:24:15+01:00
25,11:24:17,14.03.22,1,2.1,518,14.03.22 11:24:17,2022-03-14 11:24:17+01:00
25,11:24:20,14.03.22,1,5.0,518,14.03.22 11:24:20,2022-03-14 11:24:20+01:00
26,11:24:22,14.03.22,1,4.0,518,14.03.22 11:24:22,2022-03-14 11:24:22+01:00
30,11:24:23,14.03.22,1,1.2,518,14.03.22 11:24:23,2022-03-14 11:24:23+01:00
18,11:25:18,14.03.22,1,3.5,518,14.03.22 11:25:18,2022-03-14 11:25:18+01:00
32,11:25:27,14.03.22,1,1.0,518,14.03.22 11:25:27,2022-03-14 11:25:27+01:00
37,11:25:38,14.03.22,1,4.6,518,14.03.22 11:25:38,2022-03-14 11:25:38+01:00
30,11:26:14,14.03.22,1,1.2,518,14.03.22 11:26:14,2022-03-14 11:26:14+01:00
20,11:27:06,14.03.22,1,4.2,518,14.03.22 11:27:06,2022-03-14 11:27:06+01:00
32,11:27:32,14.03.22,1,4.3,518,14.03.22 11:27:32,2022-03-14 11:27:32+01:00
30,11:28:35,14.03.22,1,4.7,518,14.03.22 11:28:35,2022-03-14 11:28:35+01:00
28,11:29:45,14.03.22,1,1.5,518,14.03.22 11:29:45,2022-03-14 11:29:45+01:00
31,11:29:51,14.03.22,1,25.5,518,14.03.22 11:29:51,2022-03-14 11:29:51+01:00
23,11:29:56,14.03.22,1,2.2,518,14.03.22 11:29:56,2022-03-14 11:29:56+01:00
27,11:30:27,14.03.22,1,1.7,518,14.03.22 11:30:27,2022-03-14 11:30:27+01:00
29,11:30:31,14.03.22,1,25.5,518,14.03.22 11:30:31,2022-03-14 11:30:31+01:00
39,11:30:46,14.03.22,1,3.4,518,14.03.22 11:30:46,2022-03-14 11:30:46+01:00
33,11:31:16,14.03.22,1,3.9,518,14.03.22 11:31:16,2022-03-14 11:31:16+01:00
33,11:31:26,14.03.22,1,5.0,518,14.03.22 11:31:26,2022-03-14 11:31:26+01:00
27,11:31:40,14.03.22,1,20.2,518,14.03.22 11:31:40,2022-03-14 11:31:40+01:00
27,11:31:58,14.03.22,1,4.7,518,14.03.22 11:31:58,2022-03-14 11:31:58+01:00
28,11:32:02,14.03.22,1,3.6,518,14.03.22 11:32:02,2022-03-14 11:32:02+01:00
17,11:32:15,14.03.22,1,3.0,518,14.03.22 11:32:15,2022-03-14 11:32:15+01:00
14,11:32:23,14.03.22,1,1.1,518,14.03.22 11:32:23,2022-03-14 11:32:23+01:00
9,11:32:32,14.03.22,1,4.4,518,14.03.22 11:32:32,2022-03-14 11:32:32+01:00
33,11:33:11,14.03.22,1,4.3,518,14.03.22 11:33:11,2022-03-14 11:33:11+01:00
33,11:33:23,14.03.22,1,3.9,518,14.03.22 11:33:23,2022-03-14 11:33:23+01:00
34,11:33:30,14.03.22,1,4.3,518,14.03.22 11:33:30,2022-03-14 11:33:30+01:00
34,11:34:19,14.03.22,1,4.4,518,14.03.22 11:34:19,2022-03-14 11:34:19+01:00
21,11:35:09,14.03.22,1,3.7,518,14.03.22 11:35:09,2022-03-14 11:35:09+01:00
33,11:35:50,14.03.22,1,4.4,518,14.03.22 11:35:50,2022-03-14 11:35:50+01:00
27,11:35:59,14.03.22,1,4.4,518,14.03.22 11:35:59,2022-03-14 11:35:59+01:00
28,11:36:07,14.03.22,1,5.0,518,14.03.22 11:36:07,2022-03-14 11:36:07+01:00
27,11:36:08,14.03.22,1,1.1,518,14.03.22 11:36:08,2022-03-14 11:36:08+01:00
30,11:36:25,14.03.22,1,4.6,518,14.03.22 11:36:25,2022-03-14 11:36:25+01:00
31,11:36:27,14.03.22,1,4.0,518,14.03.22 11:36:27,2022-03-14 11:36:27+01:00
24,11:36:51,14.03.22,1,0.5,518,14.03.22 11:36:51,2022-03-14 11:36:51+01:00
29,11:37:07,14.03.22,1,25.5,518,14.03.22 11:37:07,2022-03-14 11:37:07+01:00
24,11:37:40,14.03.22,1,4.2,518,14.03.22 11:37:40,2022-03-14 11:37:40+01:00
29,11:37:47,14.03.22,1,3.4,518,14.03.22 11:37:47,2022-03-14 11:37:47+01:00
28,11:38:10,14.03.22,1,25.5,518,14.03.22 11:38:10,2022-03-14 11:38:10+01:00
38,11:38:20,14.03.22,1,2.3,518,14.03.22 11:38:20,2022-03-14 11:38:20+01:00
35,11:38:25,14.03.22,1,4.8,518,14.03.22 11:38:25,2022-03-14 11:38:25+01:00
29,11:38:27,14.03.22,1,4.4,518,14.03.22 11:38:27,2022-03-14 11:38:27+01:00
32,11:38:37,14.03.22,1,4.0,518,14.03.22 11:38:37,2022-03-14 11:38:37+01:00
30,11:38:40,14.03.22,1,4.5,518,14.03.22 11:38:40,2022-03-14 11:38:40+01:00
12,11:39:02,14.03.22,1,1.6,518,14.03.22 11:39:02,2022-03-14 11:39:02+01:00
26,11:39:09,14.03.22,1,4.1,518,14.03.22 11:39:09,2022-03-14 11:39:09+01:00
29,11:39:13,14.03.22,1,4.8,518,14.03.22 11:39:13,2022-03-14 11:39:13+01:00
24,11:39:25,14.03.22,1,4.7,518,14.03.22 11:39:25,2022-03-14 11:39:25+01:00
32,11:39:51,14.03.22,1,4.8,518,14.03.22 11:39:51,2022-03-14 11:39:51+01:00
33,11:40:20,14.03.22,1,5.8,518,14.03.22 11:40:20,2022-03-14 11:40:20+01:00
33,11:41:16,14.03.22,1,4.1,518,14.03.22 11:41:16,2022-03-14 11:41:16+01:00
21,11:41:20,14.03.22,1,0.5,518,14.03.22 11:41:20,2022-03-14 11:41:20+01:00
29,11:41:37,14.03.22,1,4.5,518,14.03.22 11:41:37,2022-03-14 11:41:37+01:00
22,11:42:01,14.03.22,1,0.6,518,14.03.22 11:42:01,2022-03-14 11:42:01+01:00
37,11:42:33,14.03.22,1,8.0,518,14.03.22 11:42:33,2022-03-14 11:42:33+01:00
25,11:43:15,14.03.22,1,19.9,518,14.03.22 11:43:15,2022-03-14 11:43:15+01:00
41,11:44:12,14.03.22,1,5.1,518,14.03.22 11:44:12,2022-03-14 11:44:12+01:00
30,11:44:59,14.03.22,1,4.1,518,14.03.22 11:44:59,2022-03-14 11:44:59+01:00
31,11:45:33,14.03.22,1,25.5,518,14.03.22 11:45:33,2022-03-14 11:45:33+01:00
18,11:45:39,14.03.22,1,1.7,518,14.03.22 11:45:39,2022-03-14 11:45:39+01:00
11,11:45:41,14.03.22,1,0.6,518,14.03.22 11:45:41,2022-03-14 11:45:41+01:00
32,11:46:28,14.03.22,1,25.5,518,14.03.22 11:46:28,2022-03-14 11:46:28+01:00
32,11:46:44,14.03.22,1,3.5,518,14.03.22 11:46:44,2022-03-14 11:46:44+01:00
28,11:47:01,14.03.22,1,4.0,518,14.03.22 11:47:01,2022-03-14 11:47:01+01:00
21,11:47:24,14.03.22,1,0.6,518,14.03.22 11:47:24,2022-03-14 11:47:24+01:00
31,11:47:51,14.03.22,1,5.2,518,14.03.22 11:47:51,2022-03-14 11:47:51+01:00
19,11:47:58,14.03.22,1,0.7,518,14.03.22 11:47:58,2022-03-14 11:47:58+01:00
30,11:48:17,14.03.22,1,4.7,518,14.03.22 11:48:17,2022-03-14 11:48:17+01:00
9,11:48:20,14.03.22,1,0.6,518,14.03.22 11:48:20,2022-03-14 11:48:20+01:00
30,11:48:34,14.03.22,1,3.5,518,14.03.22 11:48:34,2022-03-14 11:48:34+01:00
30,11:48:46,14.03.22,1,4.6,518,14.03.22 11:48:46,2022-03-14 11:48:46+01:00
25,11:49:09,14.03.22,1,3.3,518,14.03.22 11:49:09,2022-03-14 11:49:09+01:00
31,11:49:24,14.03.22,1,4.9,518,14.03.22 11:49:24,2022-03-14 11:49:24+01:00
27,11:49:48,14.03.22,1,4.0,518,14.03.22 11:49:48,2022-03-14 11:49:48+01:00
19,11:50:29,14.03.22,1,3.3,518,14.03.22 11:50:29,2022-03-14 11:50:29+01:00
29,11:50:32,14.03.22,1,0.5,518,14.03.22 11:50:32,2022-03-14 11:50:32+01:00
18,11:51:04,14.03.22,1,4.6,518,14.03.22 11:51:04,2022-03-14 11:51:04+01:00
25,11:51:08,14.03.22,1,0.6,518,14.03.22 11:51:08,2022-03-14 11:51:08+01:00
10,11:51:13,14.03.22,1,3.0,518,14.03.22 11:51:13,2022-03-14 11:51:13+01:00
14,11:51:59,14.03.22,1,4.5,518,14.03.22 11:51:59,2022-03-14 11:51:59+01:00
23,11:52:03,14.03.22,1,3.1,518,14.03.22 11:52:03,2022-03-14 11:52:03+01:00
25,11:52:07,14.03.22,1,4.9,518,14.03.22 11:52:07,2022-03-14 11:52:07+01:00
20,11:52:51,14.03.22,1,25.5,518,14.03.22 11:52:51,2022-03-14 11:52:51+01:00
26,11:53:20,14.03.22,1,3.6,518,14.03.22 11:53:20,2022-03-14 11:53:20+01:00
25,11:53:25,14.03.22,1,3.5,518,14.03.22 11:53:25,2022-03-14 11:53:25+01:00
25,11:53:52,14.03.22,1,1.4,518,14.03.22 11:53:52,2022-03-14 11:53:52+01:00
23,11:53:53,14.03.22,1,3.0,518,14.03.22 11:53:53,2022-03-14 11:53:53+01:00
23,11:53:53,14.03.22,1,1.0,518,14.03.22 11:53:53,2022-03-14 11:53:53+01:00
28,11:53:59,14.03.22,1,11.0,518,14.03.22 11:53:59,2022-03-14 11:53:59+01:00
27,11:54:13,14.03.22,1,7.7,518,14.03.22 11:54:13,2022-03-14 11:54:13+01:00
25,11:54:25,14.03.22,1,18.7,518,14.03.22 11:54:25,2022-03-14 11:54:25+01:00
24,11:54:46,14.03.22,1,19.6,518,14.03.22 11:54:46,2022-03-14 11:54:46+01:00
25,11:54:47,14.03.22,1,6.5,518,14.03.22 11:54:47,2022-03-14 11:54:47+01:00
22,11:54:56,14.03.22,1,6.8,518,14.03.22 11:54:56,2022-03-14 11:54:56+01:00
35,11:55:04,14.03.22,1,4.2,518,14.03.22 11:55:04,2022-03-14 11:55:04+01:00
29,11:55:19,14.03.22,1,5.2,518,14.03.22 11:55:19,2022-03-14 11:55:19+01:00
33,11:55:23,14.03.22,1,4.8,518,14.03.22 11:55:23,2022-03-14 11:55:23+01:00
24,11:55:29,14.03.22,1,4.0,518,14.03.22 11:55:29,2022-03-14 11:55:29+01:00
11,11:55:50,14.03.22,1,3.3,518,14.03.22 11:55:50,2022-03-14 11:55:50+01:00
11,11:55:56,14.03.22,1,4.8,518,14.03.22 11:55:56,2022-03-14 11:55:56+01:00
20,11:55:59,14.03.22,1,0.6,518,14.03.22 11:55:59,2022-03-14 11:55:59+01:00
30,11:56:16,14.03.22,1,4.2,518,14.03.22 11:56:16,2022-03-14 11:56:16+01:00
29,11:56:16,14.03.22,1,2.2,518,14.03.22 11:56:16,2022-03-14 11:56:16+01:00
13,11:56:38,14.03.22,1,2.3,518,14.03.22 11:56:38,2022-03-14 11:56:38+01:00
21,11:56:58,14.03.22,1,3.4,518,14.03.22 11:56:58,2022-03-14 11:56:58+01:00
29,11:57:16,14.03.22,1,4.2,518,14.03.22 11:57:16,2022-03-14 11:57:16+01:00
14,11:57:23,14.03.22,1,3.5,518,14.03.22 11:57:23,2022-03-14 11:57:23+01:00
19,11:57:30,14.03.22,1,1.5,518,14.03.22 11:57:30,2022-03-14 11:57:30+01:00
14,11:57:37,14.03.22,1,3.3,518,14.03.22 11:57:37,2022-03-14 11:57:37+01:00
15,11:58:04,14.03.22,1,1.0,518,14.03.22 11:58:04,2022-03-14 11:58:04+01:00
9,11:58:08,14.03.22,1,2.9,518,14.03.22 11:58:08,2022-03-14 11:58:08+01:00
11,11:58:14,14.03.22,1,5.8,518,14.03.22 11:58:14,2022-03-14 11:58:14+01:00
29,11:58:29,14.03.22,1,0.6,518,14.03.22 11:58:29,2022-03-14 11:58:29+01:00
27,11:59:05,14.03.22,1,1.7,518,14.03.22 11:59:05,2022-03-14 11:59:05+01:00
28,11:59:17,14.03.22,1,4.7,518,14.03.22 11:59:17,2022-03-14 11:59:17+01:00
29,11:59:20,14.03.22,1,5.4,518,14.03.22 11:59:20,2022-03-14 11:59:20+01:00
28,12:00:03,14.03.22,1,25.5,518,14.03.22 12:00:03,2022-03-14 12:00:03+01:00
24,12:00:12,14.03.22,1,1.2,518,14.03.22 12:00:12,2022-03-14 12:00:12+01:00
24,12:00:34,14.03.22,1,4.9,518,14.03.22 12:00:34,2022-03-14 12:00:34+01:00
25,12:00:36,14.03.22,1,0.8,518,14.03.22 12:00:36,2022-03-14 12:00:36+01:00
26,12:00:41,14.03.22,1,7.0,518,14.03.22 12:00:41,2022-03-14 12:00:41+01:00
27,12:01:04,14.03.22,1,1.8,518,14.03.22 12:01:04,2022-03-14 12:01:04+01:00
28,12:01:05,14.03.22,1,1.1,518,14.03.22 12:01:05,2022-03-14 12:01:05+01:00
28,12:01:05,14.03.22,1,0.5,518,14.03.22 12:01:05,2022-03-14 12:01:05+01:00
28,12:01:10,14.03.22,1,25.5,518,14.03.22 12:01:10,2022-03-14 12:01:10+01:00
33,12:01:30,14.03.22,1,5.0,518,14.03.22 12:01:30,2022-03-14 12:01:30+01:00
36,12:01:43,14.03.22,1,4.9,518,14.03.22 12:01:43,2022-03-14 12:01:43+01:00
23,12:02:00,14.03.22,1,5.6,518,14.03.22 12:02:00,2022-03-14 12:02:00+01:00
26,12:02:01,14.03.22,1,0.6,518,14.03.22 12:02:01,2022-03-14 12:02:01+01:00
24,12:02:03,14.03.22,1,4.1,518,14.03.22 12:02:03,2022-03-14 12:02:03+01:00
33,12:02:05,14.03.22,1,0.6,518,14.03.22 12:02:05,2022-03-14 12:02:05+01:00
23,12:02:35,14.03.22,1,0.7,518,14.03.22 12:02:35,2022-03-14 12:02:35+01:00
31,12:03:06,14.03.22,1,4.6,518,14.03.22 12:03:06,2022-03-14 12:03:06+01:00
