Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,11:51:03,19.10.20,1,4.2,289,19.10.20 11:51:03,2020-10-19 11:51:03+02:00
17,11:52:16,19.10.20,1,1.2,289,19.10.20 11:52:16,2020-10-19 11:52:16+02:00
12,11:53:00,19.10.20,1,4.6,289,19.10.20 11:53:00,2020-10-19 11:53:00+02:00
18,11:57:10,19.10.20,1,3.7,289,19.10.20 11:57:10,2020-10-19 11:57:10+02:00
26,11:58:32,19.10.20,1,5.9,289,19.10.20 11:58:32,2020-10-19 11:58:32+02:00
13,11:58:34,19.10.20,1,1.2,289,19.10.20 11:58:34,2020-10-19 11:58:34+02:00
27,11:58:54,19.10.20,1,4.9,289,19.10.20 11:58:54,2020-10-19 11:58:54+02:00
29,12:00:53,19.10.20,1,4.2,289,19.10.20 12:00:53,2020-10-19 12:00:53+02:00
33,12:01:58,19.10.20,1,5.3,289,19.10.20 12:01:58,2020-10-19 12:01:58+02:00
23,12:05:19,19.10.20,1,4.7,289,19.10.20 12:05:19,2020-10-19 12:05:19+02:00
25,12:08:01,19.10.20,1,4.7,289,19.10.20 12:08:01,2020-10-19 12:08:01+02:00
19,12:09:53,19.10.20,1,3.9,289,19.10.20 12:09:53,2020-10-19 12:09:53+02:00
9,12:12:11,19.10.20,1,1.7,289,19.10.20 12:12:11,2020-10-19 12:12:11+02:00
22,12:14:01,19.10.20,1,4.7,289,19.10.20 12:14:01,2020-10-19 12:14:01+02:00
20,12:14:28,19.10.20,1,4.7,289,19.10.20 12:14:28,2020-10-19 12:14:28+02:00
27,12:20:54,19.10.20,1,6.6,289,19.10.20 12:20:54,2020-10-19 12:20:54+02:00
22,12:22:37,19.10.20,1,7.3,289,19.10.20 12:22:37,2020-10-19 12:22:37+02:00
21,12:23:45,19.10.20,1,4.6,289,19.10.20 12:23:45,2020-10-19 12:23:45+02:00
22,12:24:32,19.10.20,1,4.9,289,19.10.20 12:24:32,2020-10-19 12:24:32+02:00
27,12:25:59,19.10.20,1,4.2,289,19.10.20 12:25:59,2020-10-19 12:25:59+02:00
23,12:27:10,19.10.20,1,4.9,289,19.10.20 12:27:10,2020-10-19 12:27:10+02:00
25,12:27:49,19.10.20,1,4.5,289,19.10.20 12:27:49,2020-10-19 12:27:49+02:00
21,12:29:57,19.10.20,1,0.6,289,19.10.20 12:29:57,2020-10-19 12:29:57+02:00
35,12:33:45,19.10.20,1,7.1,289,19.10.20 12:33:45,2020-10-19 12:33:45+02:00
25,12:34:11,19.10.20,1,3.8,289,19.10.20 12:34:11,2020-10-19 12:34:11+02:00
22,12:35:56,19.10.20,1,4.2,289,19.10.20 12:35:56,2020-10-19 12:35:56+02:00
16,12:37:53,19.10.20,1,7.5,289,19.10.20 12:37:53,2020-10-19 12:37:53+02:00
18,12:42:02,19.10.20,1,1.1,289,19.10.20 12:42:02,2020-10-19 12:42:02+02:00
19,12:44:54,19.10.20,1,1.2,289,19.10.20 12:44:54,2020-10-19 12:44:54+02:00
19,12:49:34,19.10.20,1,4.0,289,19.10.20 12:49:34,2020-10-19 12:49:34+02:00
27,12:50:00,19.10.20,1,5.9,289,19.10.20 12:50:00,2020-10-19 12:50:00+02:00
18,12:52:11,19.10.20,1,0.9,289,19.10.20 12:52:11,2020-10-19 12:52:11+02:00
29,12:53:41,19.10.20,1,6.2,289,19.10.20 12:53:41,2020-10-19 12:53:41+02:00
19,12:54:03,19.10.20,1,1.6,289,19.10.20 12:54:03,2020-10-19 12:54:03+02:00
26,12:54:12,19.10.20,1,4.4,289,19.10.20 12:54:12,2020-10-19 12:54:12+02:00
15,12:56:21,19.10.20,1,11.0,289,19.10.20 12:56:21,2020-10-19 12:56:21+02:00
20,12:58:43,19.10.20,1,1.2,289,19.10.20 12:58:43,2020-10-19 12:58:43+02:00
18,13:02:30,19.10.20,1,4.7,289,19.10.20 13:02:30,2020-10-19 13:02:30+02:00
15,13:05:21,19.10.20,1,0.7,289,19.10.20 13:05:21,2020-10-19 13:05:21+02:00
10,13:07:43,19.10.20,1,2.2,289,19.10.20 13:07:43,2020-10-19 13:07:43+02:00
33,13:08:57,19.10.20,1,4.0,289,19.10.20 13:08:57,2020-10-19 13:08:57+02:00
21,13:10:08,19.10.20,1,1.3,289,19.10.20 13:10:08,2020-10-19 13:10:08+02:00
31,13:12:00,19.10.20,1,4.0,289,19.10.20 13:12:00,2020-10-19 13:12:00+02:00
10,13:15:22,19.10.20,1,1.9,289,19.10.20 13:15:22,2020-10-19 13:15:22+02:00
30,13:17:21,19.10.20,1,3.3,289,19.10.20 13:17:21,2020-10-19 13:17:21+02:00
29,13:21:14,19.10.20,1,6.2,289,19.10.20 13:21:14,2020-10-19 13:21:14+02:00
19,13:21:20,19.10.20,1,6.1,289,19.10.20 13:21:20,2020-10-19 13:21:20+02:00
29,13:24:37,19.10.20,1,8.6,289,19.10.20 13:24:37,2020-10-19 13:24:37+02:00
31,13:24:58,19.10.20,1,6.6,289,19.10.20 13:24:58,2020-10-19 13:24:58+02:00
16,13:25:35,19.10.20,1,1.0,289,19.10.20 13:25:35,2020-10-19 13:25:35+02:00
19,13:29:38,19.10.20,1,1.2,289,19.10.20 13:29:38,2020-10-19 13:29:38+02:00
24,13:30:04,19.10.20,1,5.0,289,19.10.20 13:30:04,2020-10-19 13:30:04+02:00
17,13:30:46,19.10.20,1,1.5,289,19.10.20 13:30:46,2020-10-19 13:30:46+02:00
29,13:31:34,19.10.20,1,4.1,289,19.10.20 13:31:34,2020-10-19 13:31:34+02:00
25,13:32:17,19.10.20,1,4.2,289,19.10.20 13:32:17,2020-10-19 13:32:17+02:00
21,13:33:04,19.10.20,1,9.8,289,19.10.20 13:33:04,2020-10-19 13:33:04+02:00
24,13:34:24,19.10.20,1,5.1,289,19.10.20 13:34:24,2020-10-19 13:34:24+02:00
8,13:36:54,19.10.20,1,2.3,289,19.10.20 13:36:54,2020-10-19 13:36:54+02:00
40,13:37:18,19.10.20,1,4.6,289,19.10.20 13:37:18,2020-10-19 13:37:18+02:00
10,13:37:35,19.10.20,1,0.8,289,19.10.20 13:37:35,2020-10-19 13:37:35+02:00
21,13:37:47,19.10.20,1,3.2,289,19.10.20 13:37:47,2020-10-19 13:37:47+02:00
21,13:39:55,19.10.20,1,4.2,289,19.10.20 13:39:55,2020-10-19 13:39:55+02:00
16,13:41:35,19.10.20,1,4.8,289,19.10.20 13:41:35,2020-10-19 13:41:35+02:00
25,13:47:26,19.10.20,1,0.5,289,19.10.20 13:47:26,2020-10-19 13:47:26+02:00
26,13:47:36,19.10.20,1,3.9,289,19.10.20 13:47:36,2020-10-19 13:47:36+02:00
25,13:48:05,19.10.20,1,4.6,289,19.10.20 13:48:05,2020-10-19 13:48:05+02:00
26,13:50:43,19.10.20,1,4.7,289,19.10.20 13:50:43,2020-10-19 13:50:43+02:00
19,13:50:48,19.10.20,1,0.9,289,19.10.20 13:50:48,2020-10-19 13:50:48+02:00
19,13:51:05,19.10.20,1,3.6,289,19.10.20 13:51:05,2020-10-19 13:51:05+02:00
29,13:51:51,19.10.20,1,5.9,289,19.10.20 13:51:51,2020-10-19 13:51:51+02:00
18,13:54:07,19.10.20,1,1.8,289,19.10.20 13:54:07,2020-10-19 13:54:07+02:00
15,13:54:58,19.10.20,1,1.1,289,19.10.20 13:54:58,2020-10-19 13:54:58+02:00
11,13:55:58,19.10.20,1,5.6,289,19.10.20 13:55:58,2020-10-19 13:55:58+02:00
25,14:02:10,19.10.20,1,6.4,289,19.10.20 14:02:10,2020-10-19 14:02:10+02:00
9,14:02:48,19.10.20,1,0.7,289,19.10.20 14:02:48,2020-10-19 14:02:48+02:00
14,14:03:39,19.10.20,1,1.2,289,19.10.20 14:03:39,2020-10-19 14:03:39+02:00
24,14:05:21,19.10.20,1,2.6,289,19.10.20 14:05:21,2020-10-19 14:05:21+02:00
24,14:08:36,19.10.20,1,10.7,289,19.10.20 14:08:36,2020-10-19 14:08:36+02:00
17,14:08:51,19.10.20,1,3.5,289,19.10.20 14:08:51,2020-10-19 14:08:51+02:00
29,14:09:15,19.10.20,1,4.0,289,19.10.20 14:09:15,2020-10-19 14:09:15+02:00
23,14:09:26,19.10.20,1,4.2,289,19.10.20 14:09:26,2020-10-19 14:09:26+02:00
29,14:10:17,19.10.20,1,4.0,289,19.10.20 14:10:17,2020-10-19 14:10:17+02:00
20,14:10:36,19.10.20,1,3.8,289,19.10.20 14:10:36,2020-10-19 14:10:36+02:00
24,14:12:44,19.10.20,1,3.7,289,19.10.20 14:12:44,2020-10-19 14:12:44+02:00
18,14:17:03,19.10.20,1,0.8,289,19.10.20 14:17:03,2020-10-19 14:17:03+02:00
19,14:18:18,19.10.20,1,1.4,289,19.10.20 14:18:18,2020-10-19 14:18:18+02:00
13,14:19:02,19.10.20,1,0.5,289,19.10.20 14:19:02,2020-10-19 14:19:02+02:00
20,14:19:11,19.10.20,1,0.5,289,19.10.20 14:19:11,2020-10-19 14:19:11+02:00
17,14:19:51,19.10.20,1,2.6,289,19.10.20 14:19:51,2020-10-19 14:19:51+02:00
12,14:21:47,19.10.20,1,3.7,289,19.10.20 14:21:47,2020-10-19 14:21:47+02:00
16,14:23:28,19.10.20,1,9.1,289,19.10.20 14:23:28,2020-10-19 14:23:28+02:00
15,14:23:55,19.10.20,1,3.3,289,19.10.20 14:23:55,2020-10-19 14:23:55+02:00
16,14:24:04,19.10.20,1,4.3,289,19.10.20 14:24:04,2020-10-19 14:24:04+02:00
25,14:25:31,19.10.20,1,4.5,289,19.10.20 14:25:31,2020-10-19 14:25:31+02:00
22,14:25:47,19.10.20,1,4.7,289,19.10.20 14:25:47,2020-10-19 14:25:47+02:00
20,14:28:56,19.10.20,1,4.3,289,19.10.20 14:28:56,2020-10-19 14:28:56+02:00
28,14:29:27,19.10.20,1,3.1,289,19.10.20 14:29:27,2020-10-19 14:29:27+02:00
24,14:30:16,19.10.20,1,4.2,289,19.10.20 14:30:16,2020-10-19 14:30:16+02:00
28,14:30:31,19.10.20,1,1.5,289,19.10.20 14:30:31,2020-10-19 14:30:31+02:00
25,14:32:48,19.10.20,1,3.5,289,19.10.20 14:32:48,2020-10-19 14:32:48+02:00
22,14:33:07,19.10.20,1,4.8,289,19.10.20 14:33:07,2020-10-19 14:33:07+02:00
30,14:35:35,19.10.20,1,4.1,289,19.10.20 14:35:35,2020-10-19 14:35:35+02:00
24,14:35:44,19.10.20,1,1.1,289,19.10.20 14:35:44,2020-10-19 14:35:44+02:00
24,14:39:13,19.10.20,1,4.8,289,19.10.20 14:39:13,2020-10-19 14:39:13+02:00
29,14:39:54,19.10.20,1,4.0,289,19.10.20 14:39:54,2020-10-19 14:39:54+02:00
23,14:40:21,19.10.20,1,1.5,289,19.10.20 14:40:21,2020-10-19 14:40:21+02:00
22,14:41:28,19.10.20,1,0.8,289,19.10.20 14:41:28,2020-10-19 14:41:28+02:00
28,14:43:03,19.10.20,1,6.9,289,19.10.20 14:43:03,2020-10-19 14:43:03+02:00
16,14:43:14,19.10.20,1,4.4,289,19.10.20 14:43:14,2020-10-19 14:43:14+02:00
26,14:46:56,19.10.20,1,3.9,289,19.10.20 14:46:56,2020-10-19 14:46:56+02:00
29,14:47:47,19.10.20,1,4.4,289,19.10.20 14:47:47,2020-10-19 14:47:47+02:00
28,14:48:04,19.10.20,1,4.1,289,19.10.20 14:48:04,2020-10-19 14:48:04+02:00
23,14:50:54,19.10.20,1,3.3,289,19.10.20 14:50:54,2020-10-19 14:50:54+02:00
34,14:54:38,19.10.20,1,4.5,289,19.10.20 14:54:38,2020-10-19 14:54:38+02:00
18,14:54:50,19.10.20,1,5.5,289,19.10.20 14:54:50,2020-10-19 14:54:50+02:00
30,14:59:08,19.10.20,1,4.7,289,19.10.20 14:59:08,2020-10-19 14:59:08+02:00
20,14:59:58,19.10.20,1,1.0,289,19.10.20 14:59:58,2020-10-19 14:59:58+02:00
23,15:01:21,19.10.20,1,5.9,289,19.10.20 15:01:21,2020-10-19 15:01:21+02:00
22,15:02:47,19.10.20,1,4.8,289,19.10.20 15:02:47,2020-10-19 15:02:47+02:00
34,15:04:11,19.10.20,1,6.8,289,19.10.20 15:04:11,2020-10-19 15:04:11+02:00
27,15:06:36,19.10.20,1,3.8,289,19.10.20 15:06:36,2020-10-19 15:06:36+02:00
18,15:07:42,19.10.20,1,3.0,289,19.10.20 15:07:42,2020-10-19 15:07:42+02:00
17,15:08:02,19.10.20,1,2.8,289,19.10.20 15:08:02,2020-10-19 15:08:02+02:00
28,15:08:33,19.10.20,1,4.8,289,19.10.20 15:08:33,2020-10-19 15:08:33+02:00
24,15:10:43,19.10.20,1,4.2,289,19.10.20 15:10:43,2020-10-19 15:10:43+02:00
20,15:11:13,19.10.20,1,3.0,289,19.10.20 15:11:13,2020-10-19 15:11:13+02:00
15,15:13:08,19.10.20,1,4.3,289,19.10.20 15:13:08,2020-10-19 15:13:08+02:00
34,15:13:27,19.10.20,1,4.8,289,19.10.20 15:13:27,2020-10-19 15:13:27+02:00
20,15:16:48,19.10.20,1,1.8,289,19.10.20 15:16:48,2020-10-19 15:16:48+02:00
17,15:21:42,19.10.20,1,1.4,289,19.10.20 15:21:42,2020-10-19 15:21:42+02:00
22,15:23:04,19.10.20,1,4.7,289,19.10.20 15:23:04,2020-10-19 15:23:04+02:00
15,15:26:50,19.10.20,1,3.8,289,19.10.20 15:26:50,2020-10-19 15:26:50+02:00
15,15:26:51,19.10.20,1,1.2,289,19.10.20 15:26:51,2020-10-19 15:26:51+02:00
25,15:27:25,19.10.20,1,4.2,289,19.10.20 15:27:25,2020-10-19 15:27:25+02:00
26,15:27:29,19.10.20,1,10.4,289,19.10.20 15:27:29,2020-10-19 15:27:29+02:00
20,15:29:17,19.10.20,1,5.0,289,19.10.20 15:29:17,2020-10-19 15:29:17+02:00
18,15:29:27,19.10.20,1,3.4,289,19.10.20 15:29:27,2020-10-19 15:29:27+02:00
28,15:30:27,19.10.20,1,6.2,289,19.10.20 15:30:27,2020-10-19 15:30:27+02:00
14,15:34:26,19.10.20,1,0.7,289,19.10.20 15:34:26,2020-10-19 15:34:26+02:00
18,15:35:13,19.10.20,1,1.5,289,19.10.20 15:35:13,2020-10-19 15:35:13+02:00
34,15:35:59,19.10.20,1,4.7,289,19.10.20 15:35:59,2020-10-19 15:35:59+02:00
28,15:42:28,19.10.20,1,7.0,289,19.10.20 15:42:28,2020-10-19 15:42:28+02:00
28,15:42:55,19.10.20,1,3.8,289,19.10.20 15:42:55,2020-10-19 15:42:55+02:00
25,15:43:18,19.10.20,1,1.3,289,19.10.20 15:43:18,2020-10-19 15:43:18+02:00
23,15:44:31,19.10.20,1,1.1,289,19.10.20 15:44:31,2020-10-19 15:44:31+02:00
37,15:44:47,19.10.20,1,5.3,289,19.10.20 15:44:47,2020-10-19 15:44:47+02:00
23,15:45:34,19.10.20,1,3.2,289,19.10.20 15:45:34,2020-10-19 15:45:34+02:00
26,15:45:45,19.10.20,1,3.9,289,19.10.20 15:45:45,2020-10-19 15:45:45+02:00
24,15:46:15,19.10.20,1,7.1,289,19.10.20 15:46:15,2020-10-19 15:46:15+02:00
31,15:46:50,19.10.20,1,2.1,289,19.10.20 15:46:50,2020-10-19 15:46:50+02:00
18,15:46:57,19.10.20,1,0.8,289,19.10.20 15:46:57,2020-10-19 15:46:57+02:00
33,15:47:15,19.10.20,1,3.6,289,19.10.20 15:47:15,2020-10-19 15:47:15+02:00
30,15:50:19,19.10.20,1,6.0,289,19.10.20 15:50:19,2020-10-19 15:50:19+02:00
16,15:52:14,19.10.20,1,4.3,289,19.10.20 15:52:14,2020-10-19 15:52:14+02:00
26,15:52:51,19.10.20,1,1.9,289,19.10.20 15:52:51,2020-10-19 15:52:51+02:00
34,15:54:29,19.10.20,1,4.0,289,19.10.20 15:54:29,2020-10-19 15:54:29+02:00
32,15:55:18,19.10.20,1,3.6,289,19.10.20 15:55:18,2020-10-19 15:55:18+02:00
31,15:55:21,19.10.20,1,1.7,289,19.10.20 15:55:21,2020-10-19 15:55:21+02:00
29,15:56:30,19.10.20,1,3.7,289,19.10.20 15:56:30,2020-10-19 15:56:30+02:00
17,15:57:53,19.10.20,1,5.3,289,19.10.20 15:57:53,2020-10-19 15:57:53+02:00
26,15:58:43,19.10.20,1,6.1,289,19.10.20 15:58:43,2020-10-19 15:58:43+02:00
25,15:58:46,19.10.20,1,4.0,289,19.10.20 15:58:46,2020-10-19 15:58:46+02:00
23,15:58:47,19.10.20,1,1.4,289,19.10.20 15:58:47,2020-10-19 15:58:47+02:00
25,15:59:19,19.10.20,1,1.5,289,19.10.20 15:59:19,2020-10-19 15:59:19+02:00
19,16:00:44,19.10.20,1,1.0,289,19.10.20 16:00:44,2020-10-19 16:00:44+02:00
9,16:04:04,19.10.20,1,3.8,289,19.10.20 16:04:04,2020-10-19 16:04:04+02:00
31,16:04:24,19.10.20,1,3.7,289,19.10.20 16:04:24,2020-10-19 16:04:24+02:00
19,16:05:42,19.10.20,1,0.7,289,19.10.20 16:05:42,2020-10-19 16:05:42+02:00
27,16:05:56,19.10.20,1,4.8,289,19.10.20 16:05:56,2020-10-19 16:05:56+02:00
8,16:08:30,19.10.20,1,6.0,289,19.10.20 16:08:30,2020-10-19 16:08:30+02:00
10,16:08:40,19.10.20,1,8.1,289,19.10.20 16:08:40,2020-10-19 16:08:40+02:00
30,16:11:52,19.10.20,1,5.3,289,19.10.20 16:11:52,2020-10-19 16:11:52+02:00
27,16:12:49,19.10.20,1,4.0,289,19.10.20 16:12:49,2020-10-19 16:12:49+02:00
20,16:13:03,19.10.20,1,3.5,289,19.10.20 16:13:03,2020-10-19 16:13:03+02:00
19,16:16:57,19.10.20,1,0.9,289,19.10.20 16:16:57,2020-10-19 16:16:57+02:00
17,16:17:03,19.10.20,1,4.2,289,19.10.20 16:17:03,2020-10-19 16:17:03+02:00
24,16:17:38,19.10.20,1,1.6,289,19.10.20 16:17:38,2020-10-19 16:17:38+02:00
28,16:17:58,19.10.20,1,4.0,289,19.10.20 16:17:58,2020-10-19 16:17:58+02:00
38,16:18:49,19.10.20,1,4.0,289,19.10.20 16:18:49,2020-10-19 16:18:49+02:00
23,16:21:10,19.10.20,1,4.2,289,19.10.20 16:21:10,2020-10-19 16:21:10+02:00
17,16:21:23,19.10.20,1,5.0,289,19.10.20 16:21:23,2020-10-19 16:21:23+02:00
15,16:24:52,19.10.20,1,0.8,289,19.10.20 16:24:52,2020-10-19 16:24:52+02:00
14,16:25:42,19.10.20,1,4.5,289,19.10.20 16:25:42,2020-10-19 16:25:42+02:00
28,16:28:26,19.10.20,1,4.9,289,19.10.20 16:28:26,2020-10-19 16:28:26+02:00
24,16:30:07,19.10.20,1,5.0,289,19.10.20 16:30:07,2020-10-19 16:30:07+02:00
24,16:30:38,19.10.20,1,0.7,289,19.10.20 16:30:38,2020-10-19 16:30:38+02:00
16,16:31:09,19.10.20,1,0.7,289,19.10.20 16:31:09,2020-10-19 16:31:09+02:00
25,16:32:31,19.10.20,1,4.3,289,19.10.20 16:32:31,2020-10-19 16:32:31+02:00
30,16:34:30,19.10.20,1,4.1,289,19.10.20 16:34:30,2020-10-19 16:34:30+02:00
22,16:35:25,19.10.20,1,1.7,289,19.10.20 16:35:25,2020-10-19 16:35:25+02:00
30,16:35:46,19.10.20,1,4.6,289,19.10.20 16:35:46,2020-10-19 16:35:46+02:00
25,16:36:36,19.10.20,1,1.0,289,19.10.20 16:36:36,2020-10-19 16:36:36+02:00
28,16:38:05,19.10.20,1,3.8,289,19.10.20 16:38:05,2020-10-19 16:38:05+02:00
33,16:38:56,19.10.20,1,4.9,289,19.10.20 16:38:56,2020-10-19 16:38:56+02:00
32,16:38:59,19.10.20,1,4.6,289,19.10.20 16:38:59,2020-10-19 16:38:59+02:00
34,16:43:08,19.10.20,1,4.5,289,19.10.20 16:43:08,2020-10-19 16:43:08+02:00
29,16:44:24,19.10.20,1,5.1,289,19.10.20 16:44:24,2020-10-19 16:44:24+02:00
27,16:45:51,19.10.20,1,4.3,289,19.10.20 16:45:51,2020-10-19 16:45:51+02:00
29,16:48:53,19.10.20,1,6.1,289,19.10.20 16:48:53,2020-10-19 16:48:53+02:00
20,16:54:06,19.10.20,1,0.8,289,19.10.20 16:54:06,2020-10-19 16:54:06+02:00
9,16:54:15,19.10.20,1,0.7,289,19.10.20 16:54:15,2020-10-19 16:54:15+02:00
31,16:56:16,19.10.20,1,4.2,289,19.10.20 16:56:16,2020-10-19 16:56:16+02:00
27,16:57:31,19.10.20,1,3.8,289,19.10.20 16:57:31,2020-10-19 16:57:31+02:00
18,16:57:51,19.10.20,1,0.8,289,19.10.20 16:57:51,2020-10-19 16:57:51+02:00
26,17:00:08,19.10.20,1,0.9,289,19.10.20 17:00:08,2020-10-19 17:00:08+02:00
36,17:00:29,19.10.20,1,4.5,289,19.10.20 17:00:29,2020-10-19 17:00:29+02:00
29,17:01:20,19.10.20,1,4.8,289,19.10.20 17:01:20,2020-10-19 17:01:20+02:00
24,17:01:37,19.10.20,1,3.9,289,19.10.20 17:01:37,2020-10-19 17:01:37+02:00
26,17:01:44,19.10.20,1,4.8,289,19.10.20 17:01:44,2020-10-19 17:01:44+02:00
27,17:03:27,19.10.20,1,4.0,289,19.10.20 17:03:27,2020-10-19 17:03:27+02:00
32,17:03:38,19.10.20,1,5.5,289,19.10.20 17:03:38,2020-10-19 17:03:38+02:00
28,17:04:42,19.10.20,1,3.7,289,19.10.20 17:04:42,2020-10-19 17:04:42+02:00
29,17:08:08,19.10.20,1,6.2,289,19.10.20 17:08:08,2020-10-19 17:08:08+02:00
27,17:12:57,19.10.20,1,4.8,289,19.10.20 17:12:57,2020-10-19 17:12:57+02:00
14,17:13:34,19.10.20,1,4.5,289,19.10.20 17:13:34,2020-10-19 17:13:34+02:00
31,17:15:31,19.10.20,1,4.9,289,19.10.20 17:15:31,2020-10-19 17:15:31+02:00
29,17:15:46,19.10.20,1,7.6,289,19.10.20 17:15:46,2020-10-19 17:15:46+02:00
20,17:17:18,19.10.20,1,1.1,289,19.10.20 17:17:18,2020-10-19 17:17:18+02:00
25,17:18:21,19.10.20,1,3.1,289,19.10.20 17:18:21,2020-10-19 17:18:21+02:00
25,17:25:59,19.10.20,1,5.8,289,19.10.20 17:25:59,2020-10-19 17:25:59+02:00
30,17:26:23,19.10.20,1,5.0,289,19.10.20 17:26:23,2020-10-19 17:26:23+02:00
26,17:26:47,19.10.20,1,3.7,289,19.10.20 17:26:47,2020-10-19 17:26:47+02:00
29,17:27:37,19.10.20,1,5.0,289,19.10.20 17:27:37,2020-10-19 17:27:37+02:00
22,17:28:13,19.10.20,1,4.6,289,19.10.20 17:28:13,2020-10-19 17:28:13+02:00
27,17:29:21,19.10.20,1,5.3,289,19.10.20 17:29:21,2020-10-19 17:29:21+02:00
23,17:29:38,19.10.20,1,7.4,289,19.10.20 17:29:38,2020-10-19 17:29:38+02:00
27,17:31:32,19.10.20,1,4.5,289,19.10.20 17:31:32,2020-10-19 17:31:32+02:00
30,17:32:18,19.10.20,1,3.8,289,19.10.20 17:32:18,2020-10-19 17:32:18+02:00
21,17:32:25,19.10.20,1,1.0,289,19.10.20 17:32:25,2020-10-19 17:32:25+02:00
34,17:33:18,19.10.20,1,4.0,289,19.10.20 17:33:18,2020-10-19 17:33:18+02:00
25,17:34:30,19.10.20,1,5.6,289,19.10.20 17:34:30,2020-10-19 17:34:30+02:00
18,17:35:16,19.10.20,1,1.7,289,19.10.20 17:35:16,2020-10-19 17:35:16+02:00
30,17:37:27,19.10.20,1,4.6,289,19.10.20 17:37:27,2020-10-19 17:37:27+02:00
12,17:39:26,19.10.20,1,0.5,289,19.10.20 17:39:26,2020-10-19 17:39:26+02:00
19,17:39:31,19.10.20,1,0.9,289,19.10.20 17:39:31,2020-10-19 17:39:31+02:00
19,17:39:32,19.10.20,1,1.3,289,19.10.20 17:39:32,2020-10-19 17:39:32+02:00
33,17:45:04,19.10.20,1,5.4,289,19.10.20 17:45:04,2020-10-19 17:45:04+02:00
29,17:45:08,19.10.20,1,7.9,289,19.10.20 17:45:08,2020-10-19 17:45:08+02:00
29,17:45:21,19.10.20,1,4.6,289,19.10.20 17:45:21,2020-10-19 17:45:21+02:00
29,17:45:24,19.10.20,1,4.3,289,19.10.20 17:45:24,2020-10-19 17:45:24+02:00
29,17:46:40,19.10.20,1,5.3,289,19.10.20 17:46:40,2020-10-19 17:46:40+02:00
27,17:47:10,19.10.20,1,4.2,289,19.10.20 17:47:10,2020-10-19 17:47:10+02:00
21,17:48:40,19.10.20,1,4.4,289,19.10.20 17:48:40,2020-10-19 17:48:40+02:00
29,17:48:51,19.10.20,1,7.7,289,19.10.20 17:48:51,2020-10-19 17:48:51+02:00
27,17:49:32,19.10.20,1,4.4,289,19.10.20 17:49:32,2020-10-19 17:49:32+02:00
27,17:50:14,19.10.20,1,4.8,289,19.10.20 17:50:14,2020-10-19 17:50:14+02:00
28,17:51:31,19.10.20,1,4.4,289,19.10.20 17:51:31,2020-10-19 17:51:31+02:00
28,17:53:28,19.10.20,1,4.7,289,19.10.20 17:53:28,2020-10-19 17:53:28+02:00
25,17:59:44,19.10.20,1,4.8,289,19.10.20 17:59:44,2020-10-19 17:59:44+02:00
27,17:59:49,19.10.20,1,6.2,289,19.10.20 17:59:49,2020-10-19 17:59:49+02:00
28,17:59:52,19.10.20,1,3.9,289,19.10.20 17:59:52,2020-10-19 17:59:52+02:00
26,17:59:52,19.10.20,1,1.8,289,19.10.20 17:59:52,2020-10-19 17:59:52+02:00
20,18:01:57,19.10.20,1,0.8,289,19.10.20 18:01:57,2020-10-19 18:01:57+02:00
27,18:04:28,19.10.20,1,4.7,289,19.10.20 18:04:28,2020-10-19 18:04:28+02:00
22,18:06:26,19.10.20,1,1.6,289,19.10.20 18:06:26,2020-10-19 18:06:26+02:00
23,18:07:25,19.10.20,1,1.5,289,19.10.20 18:07:25,2020-10-19 18:07:25+02:00
20,18:13:11,19.10.20,1,3.4,289,19.10.20 18:13:11,2020-10-19 18:13:11+02:00
20,18:15:18,19.10.20,1,1.0,289,19.10.20 18:15:18,2020-10-19 18:15:18+02:00
17,18:16:28,19.10.20,1,1.1,289,19.10.20 18:16:28,2020-10-19 18:16:28+02:00
24,18:17:00,19.10.20,1,4.4,289,19.10.20 18:17:00,2020-10-19 18:17:00+02:00
16,18:17:27,19.10.20,1,0.6,289,19.10.20 18:17:27,2020-10-19 18:17:27+02:00
15,18:18:54,19.10.20,1,1.3,289,19.10.20 18:18:54,2020-10-19 18:18:54+02:00
15,18:20:49,19.10.20,1,2.3,289,19.10.20 18:20:49,2020-10-19 18:20:49+02:00
21,18:22:48,19.10.20,1,7.1,289,19.10.20 18:22:48,2020-10-19 18:22:48+02:00
19,18:24:16,19.10.20,1,1.4,289,19.10.20 18:24:16,2020-10-19 18:24:16+02:00
13,18:24:54,19.10.20,1,5.1,289,19.10.20 18:24:54,2020-10-19 18:24:54+02:00
13,18:25:21,19.10.20,1,1.0,289,19.10.20 18:25:21,2020-10-19 18:25:21+02:00
23,18:28:29,19.10.20,1,2.5,289,19.10.20 18:28:29,2020-10-19 18:28:29+02:00
24,18:28:45,19.10.20,1,4.6,289,19.10.20 18:28:45,2020-10-19 18:28:45+02:00
25,18:29:49,19.10.20,1,1.6,289,19.10.20 18:29:49,2020-10-19 18:29:49+02:00
25,18:30:07,19.10.20,1,0.8,289,19.10.20 18:30:07,2020-10-19 18:30:07+02:00
23,18:31:14,19.10.20,1,3.6,289,19.10.20 18:31:14,2020-10-19 18:31:14+02:00
14,18:31:27,19.10.20,1,1.9,289,19.10.20 18:31:27,2020-10-19 18:31:27+02:00
