Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,15:29:30,01.04.19,1,3.4,44,01.04.19 15:29:30,2019-04-01 15:29:30+02:00
21,15:29:41,01.04.19,1,4.3,44,01.04.19 15:29:41,2019-04-01 15:29:41+02:00
22,15:30:31,01.04.19,1,3.7,44,01.04.19 15:30:31,2019-04-01 15:30:31+02:00
18,15:31:05,01.04.19,1,3.5,44,01.04.19 15:31:05,2019-04-01 15:31:05+02:00
22,15:31:12,01.04.19,1,5.7,44,01.04.19 15:31:12,2019-04-01 15:31:12+02:00
19,15:32:25,01.04.19,1,3.5,44,01.04.19 15:32:25,2019-04-01 15:32:25+02:00
18,15:32:59,01.04.19,1,2.1,44,01.04.19 15:32:59,2019-04-01 15:32:59+02:00
15,15:33:31,01.04.19,1,3.2,44,01.04.19 15:33:31,2019-04-01 15:33:31+02:00
15,15:34:05,01.04.19,1,3.5,44,01.04.19 15:34:05,2019-04-01 15:34:05+02:00
12,15:34:13,01.04.19,1,5.3,44,01.04.19 15:34:13,2019-04-01 15:34:13+02:00
13,15:34:40,01.04.19,1,7.8,44,01.04.19 15:34:40,2019-04-01 15:34:40+02:00
14,15:34:43,01.04.19,1,3.7,44,01.04.19 15:34:43,2019-04-01 15:34:43+02:00
11,15:35:01,01.04.19,1,0.9,44,01.04.19 15:35:01,2019-04-01 15:35:01+02:00
14,15:35:08,01.04.19,1,4.0,44,01.04.19 15:35:08,2019-04-01 15:35:08+02:00
16,15:35:12,01.04.19,1,1.0,44,01.04.19 15:35:12,2019-04-01 15:35:12+02:00
12,15:35:17,01.04.19,1,8.5,44,01.04.19 15:35:17,2019-04-01 15:35:17+02:00
20,15:35:22,01.04.19,1,3.4,44,01.04.19 15:35:22,2019-04-01 15:35:22+02:00
19,15:35:30,01.04.19,1,5.2,44,01.04.19 15:35:30,2019-04-01 15:35:30+02:00
12,15:35:51,01.04.19,1,19.6,44,01.04.19 15:35:51,2019-04-01 15:35:51+02:00
23,15:36:16,01.04.19,1,4.2,44,01.04.19 15:36:16,2019-04-01 15:36:16+02:00
22,15:36:45,01.04.19,1,5.0,44,01.04.19 15:36:45,2019-04-01 15:36:45+02:00
19,15:36:59,01.04.19,1,5.0,44,01.04.19 15:36:59,2019-04-01 15:36:59+02:00
25,15:37:02,01.04.19,1,5.8,44,01.04.19 15:37:02,2019-04-01 15:37:02+02:00
19,15:37:35,01.04.19,1,5.8,44,01.04.19 15:37:35,2019-04-01 15:37:35+02:00
25,15:37:41,01.04.19,1,4.2,44,01.04.19 15:37:41,2019-04-01 15:37:41+02:00
24,15:38:25,01.04.19,1,5.4,44,01.04.19 15:38:25,2019-04-01 15:38:25+02:00
17,15:38:42,01.04.19,1,3.8,44,01.04.19 15:38:42,2019-04-01 15:38:42+02:00
23,15:39:05,01.04.19,1,2.1,44,01.04.19 15:39:05,2019-04-01 15:39:05+02:00
15,15:39:15,01.04.19,1,1.3,44,01.04.19 15:39:15,2019-04-01 15:39:15+02:00
14,15:39:30,01.04.19,1,6.9,44,01.04.19 15:39:30,2019-04-01 15:39:30+02:00
11,15:39:59,01.04.19,1,3.6,44,01.04.19 15:39:59,2019-04-01 15:39:59+02:00
20,15:40:02,01.04.19,1,4.3,44,01.04.19 15:40:02,2019-04-01 15:40:02+02:00
24,15:40:47,01.04.19,1,4.1,44,01.04.19 15:40:47,2019-04-01 15:40:47+02:00
28,15:40:52,01.04.19,1,4.1,44,01.04.19 15:40:52,2019-04-01 15:40:52+02:00
23,15:40:55,01.04.19,1,4.6,44,01.04.19 15:40:55,2019-04-01 15:40:55+02:00
21,15:41:09,01.04.19,1,4.2,44,01.04.19 15:41:09,2019-04-01 15:41:09+02:00
18,15:41:37,01.04.19,1,25.5,44,01.04.19 15:41:37,2019-04-01 15:41:37+02:00
23,15:41:55,01.04.19,1,4.0,44,01.04.19 15:41:55,2019-04-01 15:41:55+02:00
16,15:42:37,01.04.19,1,4.3,44,01.04.19 15:42:37,2019-04-01 15:42:37+02:00
16,15:43:20,01.04.19,1,4.5,44,01.04.19 15:43:20,2019-04-01 15:43:20+02:00
23,15:43:40,01.04.19,1,5.7,44,01.04.19 15:43:40,2019-04-01 15:43:40+02:00
17,15:44:35,01.04.19,1,5.8,44,01.04.19 15:44:35,2019-04-01 15:44:35+02:00
19,15:45:17,01.04.19,1,4.5,44,01.04.19 15:45:17,2019-04-01 15:45:17+02:00
18,15:45:50,01.04.19,1,2.5,44,01.04.19 15:45:50,2019-04-01 15:45:50+02:00
23,15:45:58,01.04.19,1,11.6,44,01.04.19 15:45:58,2019-04-01 15:45:58+02:00
19,15:46:36,01.04.19,1,3.8,44,01.04.19 15:46:36,2019-04-01 15:46:36+02:00
18,15:46:39,01.04.19,1,5.6,44,01.04.19 15:46:39,2019-04-01 15:46:39+02:00
21,15:46:40,01.04.19,1,3.9,44,01.04.19 15:46:40,2019-04-01 15:46:40+02:00
27,15:46:47,01.04.19,1,4.1,44,01.04.19 15:46:47,2019-04-01 15:46:47+02:00
12,15:47:21,01.04.19,1,1.9,44,01.04.19 15:47:21,2019-04-01 15:47:21+02:00
17,15:47:24,01.04.19,1,0.9,44,01.04.19 15:47:24,2019-04-01 15:47:24+02:00
16,15:48:01,01.04.19,1,3.6,44,01.04.19 15:48:01,2019-04-01 15:48:01+02:00
30,15:48:07,01.04.19,1,5.2,44,01.04.19 15:48:07,2019-04-01 15:48:07+02:00
9,15:49:18,01.04.19,1,3.0,44,01.04.19 15:49:18,2019-04-01 15:49:18+02:00
18,15:49:23,01.04.19,1,6.1,44,01.04.19 15:49:23,2019-04-01 15:49:23+02:00
17,15:49:36,01.04.19,1,25.2,44,01.04.19 15:49:36,2019-04-01 15:49:36+02:00
19,15:49:55,01.04.19,1,1.0,44,01.04.19 15:49:55,2019-04-01 15:49:55+02:00
13,15:50:24,01.04.19,1,3.3,44,01.04.19 15:50:24,2019-04-01 15:50:24+02:00
20,15:50:27,01.04.19,1,4.5,44,01.04.19 15:50:27,2019-04-01 15:50:27+02:00
29,15:51:11,01.04.19,1,0.5,44,01.04.19 15:51:11,2019-04-01 15:51:11+02:00
22,15:52:06,01.04.19,1,4.7,44,01.04.19 15:52:06,2019-04-01 15:52:06+02:00
26,15:52:08,01.04.19,1,3.4,44,01.04.19 15:52:08,2019-04-01 15:52:08+02:00
13,15:52:16,01.04.19,1,6.7,44,01.04.19 15:52:16,2019-04-01 15:52:16+02:00
21,15:52:27,01.04.19,1,5.2,44,01.04.19 15:52:27,2019-04-01 15:52:27+02:00
26,15:52:30,01.04.19,1,3.9,44,01.04.19 15:52:30,2019-04-01 15:52:30+02:00
16,15:52:36,01.04.19,1,3.8,44,01.04.19 15:52:36,2019-04-01 15:52:36+02:00
16,15:53:10,01.04.19,1,3.6,44,01.04.19 15:53:10,2019-04-01 15:53:10+02:00
18,15:53:33,01.04.19,1,8.2,44,01.04.19 15:53:33,2019-04-01 15:53:33+02:00
27,15:54:06,01.04.19,1,5.1,44,01.04.19 15:54:06,2019-04-01 15:54:06+02:00
35,15:54:14,01.04.19,1,0.8,44,01.04.19 15:54:14,2019-04-01 15:54:14+02:00
29,15:54:18,01.04.19,1,5.3,44,01.04.19 15:54:18,2019-04-01 15:54:18+02:00
17,15:54:41,01.04.19,1,7.3,44,01.04.19 15:54:41,2019-04-01 15:54:41+02:00
15,15:55:02,01.04.19,1,1.2,44,01.04.19 15:55:02,2019-04-01 15:55:02+02:00
31,15:55:21,01.04.19,1,6.0,44,01.04.19 15:55:21,2019-04-01 15:55:21+02:00
29,15:55:23,01.04.19,1,6.1,44,01.04.19 15:55:23,2019-04-01 15:55:23+02:00
22,15:55:26,01.04.19,1,4.7,44,01.04.19 15:55:26,2019-04-01 15:55:26+02:00
17,15:55:34,01.04.19,1,2.6,44,01.04.19 15:55:34,2019-04-01 15:55:34+02:00
24,15:56:46,01.04.19,1,4.7,44,01.04.19 15:56:46,2019-04-01 15:56:46+02:00
17,15:57:20,01.04.19,1,5.5,44,01.04.19 15:57:20,2019-04-01 15:57:20+02:00
19,15:57:35,01.04.19,1,4.7,44,01.04.19 15:57:35,2019-04-01 15:57:35+02:00
27,15:57:36,01.04.19,1,7.7,44,01.04.19 15:57:36,2019-04-01 15:57:36+02:00
14,15:58:05,01.04.19,1,24.5,44,01.04.19 15:58:05,2019-04-01 15:58:05+02:00
15,15:58:12,01.04.19,1,6.0,44,01.04.19 15:58:12,2019-04-01 15:58:12+02:00
10,15:58:40,01.04.19,1,6.8,44,01.04.19 15:58:40,2019-04-01 15:58:40+02:00
19,15:58:49,01.04.19,1,5.4,44,01.04.19 15:58:49,2019-04-01 15:58:49+02:00
20,15:59:09,01.04.19,1,4.5,44,01.04.19 15:59:09,2019-04-01 15:59:09+02:00
20,15:59:13,01.04.19,1,4.9,44,01.04.19 15:59:13,2019-04-01 15:59:13+02:00
33,15:59:21,01.04.19,1,5.3,44,01.04.19 15:59:21,2019-04-01 15:59:21+02:00
19,15:59:52,01.04.19,1,3.6,44,01.04.19 15:59:52,2019-04-01 15:59:52+02:00
18,16:01:06,01.04.19,1,6.1,44,01.04.19 16:01:06,2019-04-01 16:01:06+02:00
49,16:01:17,01.04.19,1,1.6,44,01.04.19 16:01:17,2019-04-01 16:01:17+02:00
20,16:01:40,01.04.19,1,5.4,44,01.04.19 16:01:40,2019-04-01 16:01:40+02:00
14,16:01:44,01.04.19,1,3.0,44,01.04.19 16:01:44,2019-04-01 16:01:44+02:00
20,16:02:00,01.04.19,1,6.1,44,01.04.19 16:02:00,2019-04-01 16:02:00+02:00
19,16:02:02,01.04.19,1,2.5,44,01.04.19 16:02:02,2019-04-01 16:02:02+02:00
23,16:02:05,01.04.19,1,3.7,44,01.04.19 16:02:05,2019-04-01 16:02:05+02:00
18,16:02:17,01.04.19,1,2.6,44,01.04.19 16:02:17,2019-04-01 16:02:17+02:00
21,16:02:59,01.04.19,1,3.0,44,01.04.19 16:02:59,2019-04-01 16:02:59+02:00
20,16:03:07,01.04.19,1,5.1,44,01.04.19 16:03:07,2019-04-01 16:03:07+02:00
26,16:03:16,01.04.19,1,5.4,44,01.04.19 16:03:16,2019-04-01 16:03:16+02:00
18,16:04:02,01.04.19,1,0.5,44,01.04.19 16:04:02,2019-04-01 16:04:02+02:00
16,16:04:17,01.04.19,1,22.7,44,01.04.19 16:04:17,2019-04-01 16:04:17+02:00
22,16:04:31,01.04.19,1,4.7,44,01.04.19 16:04:31,2019-04-01 16:04:31+02:00
17,16:04:37,01.04.19,1,2.8,44,01.04.19 16:04:37,2019-04-01 16:04:37+02:00
38,16:04:59,01.04.19,1,5.2,44,01.04.19 16:04:59,2019-04-01 16:04:59+02:00
19,16:05:22,01.04.19,1,1.1,44,01.04.19 16:05:22,2019-04-01 16:05:22+02:00
32,16:05:32,01.04.19,1,4.3,44,01.04.19 16:05:32,2019-04-01 16:05:32+02:00
28,16:05:34,01.04.19,1,5.3,44,01.04.19 16:05:34,2019-04-01 16:05:34+02:00
15,16:06:21,01.04.19,1,3.4,44,01.04.19 16:06:21,2019-04-01 16:06:21+02:00
14,16:06:33,01.04.19,1,4.3,44,01.04.19 16:06:33,2019-04-01 16:06:33+02:00
18,16:06:58,01.04.19,1,3.5,44,01.04.19 16:06:58,2019-04-01 16:06:58+02:00
21,16:08:03,01.04.19,1,5.8,44,01.04.19 16:08:03,2019-04-01 16:08:03+02:00
20,16:08:19,01.04.19,1,3.2,44,01.04.19 16:08:19,2019-04-01 16:08:19+02:00
17,16:09:22,01.04.19,1,18.3,44,01.04.19 16:09:22,2019-04-01 16:09:22+02:00
15,16:09:35,01.04.19,1,5.4,44,01.04.19 16:09:35,2019-04-01 16:09:35+02:00
27,16:10:01,01.04.19,1,5.1,44,01.04.19 16:10:01,2019-04-01 16:10:01+02:00
21,16:10:28,01.04.19,1,3.9,44,01.04.19 16:10:28,2019-04-01 16:10:28+02:00
27,16:11:03,01.04.19,1,4.4,44,01.04.19 16:11:03,2019-04-01 16:11:03+02:00
23,16:11:14,01.04.19,1,2.0,44,01.04.19 16:11:14,2019-04-01 16:11:14+02:00
30,16:12:03,01.04.19,1,4.7,44,01.04.19 16:12:03,2019-04-01 16:12:03+02:00
33,16:12:17,01.04.19,1,4.8,44,01.04.19 16:12:17,2019-04-01 16:12:17+02:00
23,16:12:44,01.04.19,1,7.0,44,01.04.19 16:12:44,2019-04-01 16:12:44+02:00
24,16:12:48,01.04.19,1,3.5,44,01.04.19 16:12:48,2019-04-01 16:12:48+02:00
28,16:12:51,01.04.19,1,4.5,44,01.04.19 16:12:51,2019-04-01 16:12:51+02:00
16,16:13:09,01.04.19,1,2.4,44,01.04.19 16:13:09,2019-04-01 16:13:09+02:00
17,16:13:16,01.04.19,1,22.1,44,01.04.19 16:13:16,2019-04-01 16:13:16+02:00
23,16:13:22,01.04.19,1,5.5,44,01.04.19 16:13:22,2019-04-01 16:13:22+02:00
25,16:13:48,01.04.19,1,4.8,44,01.04.19 16:13:48,2019-04-01 16:13:48+02:00
28,16:14:06,01.04.19,1,7.5,44,01.04.19 16:14:06,2019-04-01 16:14:06+02:00
28,16:14:13,01.04.19,1,6.3,44,01.04.19 16:14:13,2019-04-01 16:14:13+02:00
17,16:14:39,01.04.19,1,4.8,44,01.04.19 16:14:39,2019-04-01 16:14:39+02:00
28,16:15:35,01.04.19,1,3.9,44,01.04.19 16:15:35,2019-04-01 16:15:35+02:00
17,16:15:48,01.04.19,1,3.6,44,01.04.19 16:15:48,2019-04-01 16:15:48+02:00
14,16:16:27,01.04.19,1,3.3,44,01.04.19 16:16:27,2019-04-01 16:16:27+02:00
15,16:17:15,01.04.19,1,5.7,44,01.04.19 16:17:15,2019-04-01 16:17:15+02:00
22,16:17:23,01.04.19,1,1.6,44,01.04.19 16:17:23,2019-04-01 16:17:23+02:00
12,16:17:28,01.04.19,1,7.4,44,01.04.19 16:17:28,2019-04-01 16:17:28+02:00
18,16:17:49,01.04.19,1,3.8,44,01.04.19 16:17:49,2019-04-01 16:17:49+02:00
15,16:18:55,01.04.19,1,2.6,44,01.04.19 16:18:55,2019-04-01 16:18:55+02:00
19,16:19:08,01.04.19,1,2.6,44,01.04.19 16:19:08,2019-04-01 16:19:08+02:00
19,16:19:52,01.04.19,1,7.8,44,01.04.19 16:19:52,2019-04-01 16:19:52+02:00
17,16:20:01,01.04.19,1,3.3,44,01.04.19 16:20:01,2019-04-01 16:20:01+02:00
17,16:20:18,01.04.19,1,22.7,44,01.04.19 16:20:18,2019-04-01 16:20:18+02:00
16,16:20:24,01.04.19,1,3.2,44,01.04.19 16:20:24,2019-04-01 16:20:24+02:00
24,16:20:26,01.04.19,1,1.2,44,01.04.19 16:20:26,2019-04-01 16:20:26+02:00
13,16:20:37,01.04.19,1,1.3,44,01.04.19 16:20:37,2019-04-01 16:20:37+02:00
18,16:20:40,01.04.19,1,2.8,44,01.04.19 16:20:40,2019-04-01 16:20:40+02:00
19,16:20:49,01.04.19,1,4.7,44,01.04.19 16:20:49,2019-04-01 16:20:49+02:00
22,16:21:12,01.04.19,1,4.4,44,01.04.19 16:21:12,2019-04-01 16:21:12+02:00
10,16:22:01,01.04.19,1,5.0,44,01.04.19 16:22:01,2019-04-01 16:22:01+02:00
12,16:22:06,01.04.19,1,3.1,44,01.04.19 16:22:06,2019-04-01 16:22:06+02:00
17,16:22:17,01.04.19,1,5.1,44,01.04.19 16:22:17,2019-04-01 16:22:17+02:00
17,16:23:03,01.04.19,1,4.9,44,01.04.19 16:23:03,2019-04-01 16:23:03+02:00
13,16:23:22,01.04.19,1,4.4,44,01.04.19 16:23:22,2019-04-01 16:23:22+02:00
23,16:23:57,01.04.19,1,5.9,44,01.04.19 16:23:57,2019-04-01 16:23:57+02:00
21,16:24:11,01.04.19,1,7.6,44,01.04.19 16:24:11,2019-04-01 16:24:11+02:00
16,16:24:21,01.04.19,1,2.8,44,01.04.19 16:24:21,2019-04-01 16:24:21+02:00
21,16:24:53,01.04.19,1,3.5,44,01.04.19 16:24:53,2019-04-01 16:24:53+02:00
27,16:24:57,01.04.19,1,4.5,44,01.04.19 16:24:57,2019-04-01 16:24:57+02:00
34,16:25:01,01.04.19,1,4.0,44,01.04.19 16:25:01,2019-04-01 16:25:01+02:00
9,16:25:11,01.04.19,1,2.7,44,01.04.19 16:25:11,2019-04-01 16:25:11+02:00
24,16:25:32,01.04.19,1,5.8,44,01.04.19 16:25:32,2019-04-01 16:25:32+02:00
27,16:25:57,01.04.19,1,5.2,44,01.04.19 16:25:57,2019-04-01 16:25:57+02:00
20,16:26:04,01.04.19,1,4.6,44,01.04.19 16:26:04,2019-04-01 16:26:04+02:00
15,16:26:25,01.04.19,1,4.4,44,01.04.19 16:26:25,2019-04-01 16:26:25+02:00
16,16:26:30,01.04.19,1,3.7,44,01.04.19 16:26:30,2019-04-01 16:26:30+02:00
20,16:26:33,01.04.19,1,2.4,44,01.04.19 16:26:33,2019-04-01 16:26:33+02:00
9,16:26:38,01.04.19,1,2.1,44,01.04.19 16:26:38,2019-04-01 16:26:38+02:00
23,16:26:55,01.04.19,1,4.5,44,01.04.19 16:26:55,2019-04-01 16:26:55+02:00
17,16:26:59,01.04.19,1,2.8,44,01.04.19 16:26:59,2019-04-01 16:26:59+02:00
11,16:27:47,01.04.19,1,19.8,44,01.04.19 16:27:47,2019-04-01 16:27:47+02:00
15,16:27:53,01.04.19,1,4.9,44,01.04.19 16:27:53,2019-04-01 16:27:53+02:00
15,16:28:00,01.04.19,1,3.6,44,01.04.19 16:28:00,2019-04-01 16:28:00+02:00
16,16:28:08,01.04.19,1,5.4,44,01.04.19 16:28:08,2019-04-01 16:28:08+02:00
19,16:28:11,01.04.19,1,3.6,44,01.04.19 16:28:11,2019-04-01 16:28:11+02:00
24,16:28:13,01.04.19,1,6.7,44,01.04.19 16:28:13,2019-04-01 16:28:13+02:00
14,16:28:35,01.04.19,1,4.7,44,01.04.19 16:28:35,2019-04-01 16:28:35+02:00
17,16:28:38,01.04.19,1,4.7,44,01.04.19 16:28:38,2019-04-01 16:28:38+02:00
19,16:28:56,01.04.19,1,3.6,44,01.04.19 16:28:56,2019-04-01 16:28:56+02:00
22,16:29:24,01.04.19,1,4.2,44,01.04.19 16:29:24,2019-04-01 16:29:24+02:00
10,16:29:47,01.04.19,1,3.6,44,01.04.19 16:29:47,2019-04-01 16:29:47+02:00
18,16:29:52,01.04.19,1,4.6,44,01.04.19 16:29:52,2019-04-01 16:29:52+02:00
13,16:29:55,01.04.19,1,5.3,44,01.04.19 16:29:55,2019-04-01 16:29:55+02:00
20,16:30:25,01.04.19,1,7.2,44,01.04.19 16:30:25,2019-04-01 16:30:25+02:00
21,16:30:54,01.04.19,1,4.4,44,01.04.19 16:30:54,2019-04-01 16:30:54+02:00
21,16:31:09,01.04.19,1,4.8,44,01.04.19 16:31:09,2019-04-01 16:31:09+02:00
15,16:31:38,01.04.19,1,3.6,44,01.04.19 16:31:38,2019-04-01 16:31:38+02:00
18,16:31:54,01.04.19,1,5.6,44,01.04.19 16:31:54,2019-04-01 16:31:54+02:00
19,16:32:04,01.04.19,1,1.2,44,01.04.19 16:32:04,2019-04-01 16:32:04+02:00
23,16:32:44,01.04.19,1,5.7,44,01.04.19 16:32:44,2019-04-01 16:32:44+02:00
14,16:33:13,01.04.19,1,3.8,44,01.04.19 16:33:13,2019-04-01 16:33:13+02:00
19,16:33:16,01.04.19,1,4.1,44,01.04.19 16:33:16,2019-04-01 16:33:16+02:00
18,16:33:18,01.04.19,1,3.8,44,01.04.19 16:33:18,2019-04-01 16:33:18+02:00
14,16:33:23,01.04.19,1,1.9,44,01.04.19 16:33:23,2019-04-01 16:33:23+02:00
17,16:33:37,01.04.19,1,3.9,44,01.04.19 16:33:37,2019-04-01 16:33:37+02:00
12,16:34:04,01.04.19,1,3.9,44,01.04.19 16:34:04,2019-04-01 16:34:04+02:00
22,16:35:16,01.04.19,1,4.0,44,01.04.19 16:35:16,2019-04-01 16:35:16+02:00
21,16:35:28,01.04.19,1,3.5,44,01.04.19 16:35:28,2019-04-01 16:35:28+02:00
27,16:35:30,01.04.19,1,4.0,44,01.04.19 16:35:30,2019-04-01 16:35:30+02:00
20,16:35:47,01.04.19,1,4.5,44,01.04.19 16:35:47,2019-04-01 16:35:47+02:00
19,16:36:11,01.04.19,1,3.7,44,01.04.19 16:36:11,2019-04-01 16:36:11+02:00
14,16:36:39,01.04.19,1,23.0,44,01.04.19 16:36:39,2019-04-01 16:36:39+02:00
16,16:36:46,01.04.19,1,3.6,44,01.04.19 16:36:46,2019-04-01 16:36:46+02:00
14,16:37:00,01.04.19,1,3.8,44,01.04.19 16:37:00,2019-04-01 16:37:00+02:00
12,16:37:05,01.04.19,1,3.9,44,01.04.19 16:37:05,2019-04-01 16:37:05+02:00
12,16:37:10,01.04.19,1,1.2,44,01.04.19 16:37:10,2019-04-01 16:37:10+02:00
16,16:37:21,01.04.19,1,5.5,44,01.04.19 16:37:21,2019-04-01 16:37:21+02:00
13,16:37:44,01.04.19,1,4.1,44,01.04.19 16:37:44,2019-04-01 16:37:44+02:00
22,16:38:18,01.04.19,1,3.8,44,01.04.19 16:38:18,2019-04-01 16:38:18+02:00
11,16:38:33,01.04.19,1,1.0,44,01.04.19 16:38:33,2019-04-01 16:38:33+02:00
16,16:38:39,01.04.19,1,4.8,44,01.04.19 16:38:39,2019-04-01 16:38:39+02:00
19,16:39:03,01.04.19,1,2.9,44,01.04.19 16:39:03,2019-04-01 16:39:03+02:00
14,16:40:10,01.04.19,1,4.2,44,01.04.19 16:40:10,2019-04-01 16:40:10+02:00
23,16:40:43,01.04.19,1,5.1,44,01.04.19 16:40:43,2019-04-01 16:40:43+02:00
23,16:41:30,01.04.19,1,3.8,44,01.04.19 16:41:30,2019-04-01 16:41:30+02:00
15,16:41:41,01.04.19,1,4.1,44,01.04.19 16:41:41,2019-04-01 16:41:41+02:00
24,16:41:44,01.04.19,1,4.3,44,01.04.19 16:41:44,2019-04-01 16:41:44+02:00
24,16:41:58,01.04.19,1,1.2,44,01.04.19 16:41:58,2019-04-01 16:41:58+02:00
21,16:42:01,01.04.19,1,4.3,44,01.04.19 16:42:01,2019-04-01 16:42:01+02:00
23,16:42:22,01.04.19,1,4.5,44,01.04.19 16:42:22,2019-04-01 16:42:22+02:00
20,16:42:52,01.04.19,1,4.7,44,01.04.19 16:42:52,2019-04-01 16:42:52+02:00
23,16:43:08,01.04.19,1,4.3,44,01.04.19 16:43:08,2019-04-01 16:43:08+02:00
18,16:43:17,01.04.19,1,22.1,44,01.04.19 16:43:17,2019-04-01 16:43:17+02:00
18,16:43:23,01.04.19,1,2.9,44,01.04.19 16:43:23,2019-04-01 16:43:23+02:00
32,16:43:43,01.04.19,1,4.8,44,01.04.19 16:43:43,2019-04-01 16:43:43+02:00
20,16:44:00,01.04.19,1,4.3,44,01.04.19 16:44:00,2019-04-01 16:44:00+02:00
25,16:44:55,01.04.19,1,3.6,44,01.04.19 16:44:55,2019-04-01 16:44:55+02:00
20,16:45:00,01.04.19,1,5.7,44,01.04.19 16:45:00,2019-04-01 16:45:00+02:00
13,16:45:09,01.04.19,1,6.1,44,01.04.19 16:45:09,2019-04-01 16:45:09+02:00
14,16:45:20,01.04.19,1,5.7,44,01.04.19 16:45:20,2019-04-01 16:45:20+02:00
21,16:46:07,01.04.19,1,3.8,44,01.04.19 16:46:07,2019-04-01 16:46:07+02:00
13,16:46:29,01.04.19,1,5.8,44,01.04.19 16:46:29,2019-04-01 16:46:29+02:00
16,16:46:32,01.04.19,1,7.3,44,01.04.19 16:46:32,2019-04-01 16:46:32+02:00
23,16:46:39,01.04.19,1,25.5,44,01.04.19 16:46:39,2019-04-01 16:46:39+02:00
25,16:46:57,01.04.19,1,5.6,44,01.04.19 16:46:57,2019-04-01 16:46:57+02:00
21,16:47:14,01.04.19,1,4.9,44,01.04.19 16:47:14,2019-04-01 16:47:14+02:00
17,16:47:21,01.04.19,1,8.5,44,01.04.19 16:47:21,2019-04-01 16:47:21+02:00
12,16:47:36,01.04.19,1,4.9,44,01.04.19 16:47:36,2019-04-01 16:47:36+02:00
9,16:47:43,01.04.19,1,1.6,44,01.04.19 16:47:43,2019-04-01 16:47:43+02:00
19,16:47:53,01.04.19,1,5.5,44,01.04.19 16:47:53,2019-04-01 16:47:53+02:00
16,16:48:05,01.04.19,1,4.4,44,01.04.19 16:48:05,2019-04-01 16:48:05+02:00
21,16:48:17,01.04.19,1,3.6,44,01.04.19 16:48:17,2019-04-01 16:48:17+02:00
13,16:48:41,01.04.19,1,3.4,44,01.04.19 16:48:41,2019-04-01 16:48:41+02:00
16,16:48:43,01.04.19,1,3.6,44,01.04.19 16:48:43,2019-04-01 16:48:43+02:00
21,16:48:46,01.04.19,1,5.2,44,01.04.19 16:48:46,2019-04-01 16:48:46+02:00
22,16:48:55,01.04.19,1,4.8,44,01.04.19 16:48:55,2019-04-01 16:48:55+02:00
20,16:49:32,01.04.19,1,3.6,44,01.04.19 16:49:32,2019-04-01 16:49:32+02:00
26,16:49:54,01.04.19,1,4.3,44,01.04.19 16:49:54,2019-04-01 16:49:54+02:00
9,16:49:59,01.04.19,1,5.6,44,01.04.19 16:49:59,2019-04-01 16:49:59+02:00
16,16:50:31,01.04.19,1,2.4,44,01.04.19 16:50:31,2019-04-01 16:50:31+02:00
10,16:50:43,01.04.19,1,12.3,44,01.04.19 16:50:43,2019-04-01 16:50:43+02:00
22,16:51:22,01.04.19,1,4.4,44,01.04.19 16:51:22,2019-04-01 16:51:22+02:00
18,16:51:30,01.04.19,1,23.4,44,01.04.19 16:51:30,2019-04-01 16:51:30+02:00
24,16:51:48,01.04.19,1,4.4,44,01.04.19 16:51:48,2019-04-01 16:51:48+02:00
33,16:52:04,01.04.19,1,6.2,44,01.04.19 16:52:04,2019-04-01 16:52:04+02:00
17,16:53:00,01.04.19,1,4.2,44,01.04.19 16:53:00,2019-04-01 16:53:00+02:00
23,16:53:16,01.04.19,1,3.1,44,01.04.19 16:53:16,2019-04-01 16:53:16+02:00
28,16:53:29,01.04.19,1,5.5,44,01.04.19 16:53:29,2019-04-01 16:53:29+02:00
39,16:53:43,01.04.19,1,6.1,44,01.04.19 16:53:43,2019-04-01 16:53:43+02:00
38,16:53:49,01.04.19,1,0.6,44,01.04.19 16:53:49,2019-04-01 16:53:49+02:00
28,16:53:51,01.04.19,1,4.3,44,01.04.19 16:53:51,2019-04-01 16:53:51+02:00
25,16:54:21,01.04.19,1,4.8,44,01.04.19 16:54:21,2019-04-01 16:54:21+02:00
16,16:54:46,01.04.19,1,4.5,44,01.04.19 16:54:46,2019-04-01 16:54:46+02:00
20,16:55:00,01.04.19,1,4.4,44,01.04.19 16:55:00,2019-04-01 16:55:00+02:00
19,16:55:29,01.04.19,1,4.7,44,01.04.19 16:55:29,2019-04-01 16:55:29+02:00
14,16:55:36,01.04.19,1,4.5,44,01.04.19 16:55:36,2019-04-01 16:55:36+02:00
13,16:55:54,01.04.19,1,4.5,44,01.04.19 16:55:54,2019-04-01 16:55:54+02:00
19,16:55:57,01.04.19,1,3.7,44,01.04.19 16:55:57,2019-04-01 16:55:57+02:00
31,16:56:02,01.04.19,1,3.8,44,01.04.19 16:56:02,2019-04-01 16:56:02+02:00
21,16:56:42,01.04.19,1,3.9,44,01.04.19 16:56:42,2019-04-01 16:56:42+02:00
24,16:57:01,01.04.19,1,4.1,44,01.04.19 16:57:01,2019-04-01 16:57:01+02:00
11,16:57:23,01.04.19,1,4.6,44,01.04.19 16:57:23,2019-04-01 16:57:23+02:00
17,16:57:32,01.04.19,1,22.6,44,01.04.19 16:57:32,2019-04-01 16:57:32+02:00
