Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,14:21:35,23.03.20,2,4.5,152,23.03.20 14:21:35,2020-03-23 14:21:35+01:00
35,14:21:43,23.03.20,2,2.8,152,23.03.20 14:21:43,2020-03-23 14:21:43+01:00
45,14:22:05,23.03.20,2,3.6,152,23.03.20 14:22:05,2020-03-23 14:22:05+01:00
43,14:22:24,23.03.20,2,3.7,152,23.03.20 14:22:24,2020-03-23 14:22:24+01:00
43,14:22:38,23.03.20,2,3.2,152,23.03.20 14:22:38,2020-03-23 14:22:38+01:00
37,14:22:43,23.03.20,2,3.6,152,23.03.20 14:22:43,2020-03-23 14:22:43+01:00
46,14:22:51,23.03.20,2,4.5,152,23.03.20 14:22:51,2020-03-23 14:22:51+01:00
40,14:23:07,23.03.20,2,7.8,152,23.03.20 14:23:07,2020-03-23 14:23:07+01:00
46,14:23:11,23.03.20,2,3.8,152,23.03.20 14:23:11,2020-03-23 14:23:11+01:00
44,14:23:43,23.03.20,2,1.5,152,23.03.20 14:23:43,2020-03-23 14:23:43+01:00
41,14:24:25,23.03.20,2,8.2,152,23.03.20 14:24:25,2020-03-23 14:24:25+01:00
42,14:24:58,23.03.20,2,4.0,152,23.03.20 14:24:58,2020-03-23 14:24:58+01:00
39,14:25:49,23.03.20,2,3.2,152,23.03.20 14:25:49,2020-03-23 14:25:49+01:00
18,14:26:08,23.03.20,2,6.1,152,23.03.20 14:26:08,2020-03-23 14:26:08+01:00
28,14:28:31,23.03.20,2,8.0,152,23.03.20 14:28:31,2020-03-23 14:28:31+01:00
36,14:28:35,23.03.20,2,3.2,152,23.03.20 14:28:35,2020-03-23 14:28:35+01:00
36,14:28:38,23.03.20,2,4.3,152,23.03.20 14:28:38,2020-03-23 14:28:38+01:00
34,14:28:41,23.03.20,2,7.4,152,23.03.20 14:28:41,2020-03-23 14:28:41+01:00
38,14:29:05,23.03.20,2,3.2,152,23.03.20 14:29:05,2020-03-23 14:29:05+01:00
42,14:29:06,23.03.20,2,3.7,152,23.03.20 14:29:06,2020-03-23 14:29:06+01:00
42,14:30:43,23.03.20,2,3.8,152,23.03.20 14:30:43,2020-03-23 14:30:43+01:00
38,14:31:01,23.03.20,2,3.3,152,23.03.20 14:31:01,2020-03-23 14:31:01+01:00
40,14:31:02,23.03.20,2,3.1,152,23.03.20 14:31:02,2020-03-23 14:31:02+01:00
39,14:31:27,23.03.20,2,2.6,152,23.03.20 14:31:27,2020-03-23 14:31:27+01:00
34,14:32:01,23.03.20,2,9.0,152,23.03.20 14:32:01,2020-03-23 14:32:01+01:00
49,14:32:17,23.03.20,2,3.8,152,23.03.20 14:32:17,2020-03-23 14:32:17+01:00
47,14:32:33,23.03.20,2,4.4,152,23.03.20 14:32:33,2020-03-23 14:32:33+01:00
44,14:33:00,23.03.20,2,3.4,152,23.03.20 14:33:00,2020-03-23 14:33:00+01:00
43,14:33:00,23.03.20,2,4.9,152,23.03.20 14:33:00,2020-03-23 14:33:00+01:00
36,14:33:10,23.03.20,2,3.5,152,23.03.20 14:33:10,2020-03-23 14:33:10+01:00
37,14:33:13,23.03.20,2,4.8,152,23.03.20 14:33:13,2020-03-23 14:33:13+01:00
46,14:34:13,23.03.20,2,4.1,152,23.03.20 14:34:13,2020-03-23 14:34:13+01:00
42,14:35:42,23.03.20,2,3.6,152,23.03.20 14:35:42,2020-03-23 14:35:42+01:00
39,14:36:17,23.03.20,2,4.6,152,23.03.20 14:36:17,2020-03-23 14:36:17+01:00
34,14:36:39,23.03.20,2,6.3,152,23.03.20 14:36:39,2020-03-23 14:36:39+01:00
30,14:36:43,23.03.20,2,5.1,152,23.03.20 14:36:43,2020-03-23 14:36:43+01:00
31,14:36:44,23.03.20,2,3.7,152,23.03.20 14:36:44,2020-03-23 14:36:44+01:00
36,14:37:05,23.03.20,2,12.4,152,23.03.20 14:37:05,2020-03-23 14:37:05+01:00
36,14:37:08,23.03.20,2,3.5,152,23.03.20 14:37:08,2020-03-23 14:37:08+01:00
46,14:37:51,23.03.20,2,9.0,152,23.03.20 14:37:51,2020-03-23 14:37:51+01:00
40,14:38:00,23.03.20,2,5.0,152,23.03.20 14:38:00,2020-03-23 14:38:00+01:00
30,14:38:09,23.03.20,2,7.2,152,23.03.20 14:38:09,2020-03-23 14:38:09+01:00
40,14:38:41,23.03.20,2,5.7,152,23.03.20 14:38:41,2020-03-23 14:38:41+01:00
27,14:39:36,23.03.20,2,5.0,152,23.03.20 14:39:36,2020-03-23 14:39:36+01:00
38,14:39:53,23.03.20,2,9.6,152,23.03.20 14:39:53,2020-03-23 14:39:53+01:00
42,14:39:55,23.03.20,2,4.8,152,23.03.20 14:39:55,2020-03-23 14:39:55+01:00
37,14:40:16,23.03.20,2,2.7,152,23.03.20 14:40:16,2020-03-23 14:40:16+01:00
37,14:40:17,23.03.20,2,5.4,152,23.03.20 14:40:17,2020-03-23 14:40:17+01:00
41,14:40:31,23.03.20,2,5.1,152,23.03.20 14:40:31,2020-03-23 14:40:31+01:00
44,14:40:40,23.03.20,2,5.2,152,23.03.20 14:40:40,2020-03-23 14:40:40+01:00
40,14:41:10,23.03.20,2,4.9,152,23.03.20 14:41:10,2020-03-23 14:41:10+01:00
37,14:41:17,23.03.20,2,2.4,152,23.03.20 14:41:17,2020-03-23 14:41:17+01:00
44,14:41:38,23.03.20,2,6.0,152,23.03.20 14:41:38,2020-03-23 14:41:38+01:00
37,14:42:17,23.03.20,2,4.7,152,23.03.20 14:42:17,2020-03-23 14:42:17+01:00
47,14:42:33,23.03.20,2,4.0,152,23.03.20 14:42:33,2020-03-23 14:42:33+01:00
45,14:42:36,23.03.20,2,4.6,152,23.03.20 14:42:36,2020-03-23 14:42:36+01:00
38,14:42:44,23.03.20,2,2.1,152,23.03.20 14:42:44,2020-03-23 14:42:44+01:00
40,14:42:44,23.03.20,2,2.8,152,23.03.20 14:42:44,2020-03-23 14:42:44+01:00
45,14:43:04,23.03.20,2,4.8,152,23.03.20 14:43:04,2020-03-23 14:43:04+01:00
49,14:44:11,23.03.20,2,5.0,152,23.03.20 14:44:11,2020-03-23 14:44:11+01:00
41,14:44:22,23.03.20,2,5.0,152,23.03.20 14:44:22,2020-03-23 14:44:22+01:00
38,14:44:28,23.03.20,2,4.6,152,23.03.20 14:44:28,2020-03-23 14:44:28+01:00
37,14:45:12,23.03.20,2,4.8,152,23.03.20 14:45:12,2020-03-23 14:45:12+01:00
38,14:45:15,23.03.20,2,3.8,152,23.03.20 14:45:15,2020-03-23 14:45:15+01:00
33,14:45:19,23.03.20,2,4.9,152,23.03.20 14:45:19,2020-03-23 14:45:19+01:00
21,14:45:30,23.03.20,2,4.6,152,23.03.20 14:45:30,2020-03-23 14:45:30+01:00
46,14:46:15,23.03.20,2,1.9,152,23.03.20 14:46:15,2020-03-23 14:46:15+01:00
42,14:46:31,23.03.20,2,4.4,152,23.03.20 14:46:31,2020-03-23 14:46:31+01:00
39,14:48:15,23.03.20,2,3.6,152,23.03.20 14:48:15,2020-03-23 14:48:15+01:00
35,14:48:58,23.03.20,2,4.3,152,23.03.20 14:48:58,2020-03-23 14:48:58+01:00
20,14:49:38,23.03.20,2,0.9,152,23.03.20 14:49:38,2020-03-23 14:49:38+01:00
40,14:49:44,23.03.20,2,4.9,152,23.03.20 14:49:44,2020-03-23 14:49:44+01:00
51,14:50:03,23.03.20,2,4.4,152,23.03.20 14:50:03,2020-03-23 14:50:03+01:00
36,14:50:11,23.03.20,2,5.0,152,23.03.20 14:50:11,2020-03-23 14:50:11+01:00
47,14:50:37,23.03.20,2,5.0,152,23.03.20 14:50:37,2020-03-23 14:50:37+01:00
42,14:51:14,23.03.20,2,4.4,152,23.03.20 14:51:14,2020-03-23 14:51:14+01:00
41,14:51:15,23.03.20,2,5.4,152,23.03.20 14:51:15,2020-03-23 14:51:15+01:00
41,14:51:17,23.03.20,2,4.5,152,23.03.20 14:51:17,2020-03-23 14:51:17+01:00
38,14:51:55,23.03.20,2,4.3,152,23.03.20 14:51:55,2020-03-23 14:51:55+01:00
32,14:52:07,23.03.20,2,0.7,152,23.03.20 14:52:07,2020-03-23 14:52:07+01:00
42,14:52:24,23.03.20,2,5.1,152,23.03.20 14:52:24,2020-03-23 14:52:24+01:00
21,14:52:35,23.03.20,2,6.6,152,23.03.20 14:52:35,2020-03-23 14:52:35+01:00
38,14:53:07,23.03.20,2,4.7,152,23.03.20 14:53:07,2020-03-23 14:53:07+01:00
25,14:53:39,23.03.20,2,1.3,152,23.03.20 14:53:39,2020-03-23 14:53:39+01:00
45,14:54:03,23.03.20,2,5.9,152,23.03.20 14:54:03,2020-03-23 14:54:03+01:00
39,14:54:27,23.03.20,2,4.8,152,23.03.20 14:54:27,2020-03-23 14:54:27+01:00
36,14:54:34,23.03.20,2,4.5,152,23.03.20 14:54:34,2020-03-23 14:54:34+01:00
31,14:54:49,23.03.20,2,5.7,152,23.03.20 14:54:49,2020-03-23 14:54:49+01:00
26,14:54:51,23.03.20,2,4.9,152,23.03.20 14:54:51,2020-03-23 14:54:51+01:00
39,14:55:12,23.03.20,2,4.5,152,23.03.20 14:55:12,2020-03-23 14:55:12+01:00
33,14:55:25,23.03.20,2,5.6,152,23.03.20 14:55:25,2020-03-23 14:55:25+01:00
36,14:55:33,23.03.20,2,5.4,152,23.03.20 14:55:33,2020-03-23 14:55:33+01:00
19,14:55:57,23.03.20,2,0.8,152,23.03.20 14:55:57,2020-03-23 14:55:57+01:00
36,14:56:09,23.03.20,2,1.3,152,23.03.20 14:56:09,2020-03-23 14:56:09+01:00
38,14:56:14,23.03.20,2,7.1,152,23.03.20 14:56:14,2020-03-23 14:56:14+01:00
34,14:56:17,23.03.20,2,4.7,152,23.03.20 14:56:17,2020-03-23 14:56:17+01:00
35,14:56:35,23.03.20,2,3.5,152,23.03.20 14:56:35,2020-03-23 14:56:35+01:00
39,14:56:40,23.03.20,2,4.6,152,23.03.20 14:56:40,2020-03-23 14:56:40+01:00
44,14:56:53,23.03.20,2,3.8,152,23.03.20 14:56:53,2020-03-23 14:56:53+01:00
43,14:57:03,23.03.20,2,3.3,152,23.03.20 14:57:03,2020-03-23 14:57:03+01:00
36,14:57:07,23.03.20,2,3.8,152,23.03.20 14:57:07,2020-03-23 14:57:07+01:00
39,14:57:13,23.03.20,2,4.3,152,23.03.20 14:57:13,2020-03-23 14:57:13+01:00
41,14:57:31,23.03.20,2,5.4,152,23.03.20 14:57:31,2020-03-23 14:57:31+01:00
40,14:57:34,23.03.20,2,4.6,152,23.03.20 14:57:34,2020-03-23 14:57:34+01:00
35,14:57:39,23.03.20,2,4.9,152,23.03.20 14:57:39,2020-03-23 14:57:39+01:00
43,14:57:54,23.03.20,2,4.3,152,23.03.20 14:57:54,2020-03-23 14:57:54+01:00
39,14:58:23,23.03.20,2,7.0,152,23.03.20 14:58:23,2020-03-23 14:58:23+01:00
40,14:58:30,23.03.20,2,5.4,152,23.03.20 14:58:30,2020-03-23 14:58:30+01:00
25,14:59:26,23.03.20,2,2.2,152,23.03.20 14:59:26,2020-03-23 14:59:26+01:00
36,15:00:03,23.03.20,2,3.0,152,23.03.20 15:00:03,2020-03-23 15:00:03+01:00
37,15:00:28,23.03.20,2,4.3,152,23.03.20 15:00:28,2020-03-23 15:00:28+01:00
40,15:00:46,23.03.20,2,0.5,152,23.03.20 15:00:46,2020-03-23 15:00:46+01:00
40,15:00:59,23.03.20,2,5.0,152,23.03.20 15:00:59,2020-03-23 15:00:59+01:00
40,15:01:19,23.03.20,2,4.7,152,23.03.20 15:01:19,2020-03-23 15:01:19+01:00
28,15:01:29,23.03.20,2,4.6,152,23.03.20 15:01:29,2020-03-23 15:01:29+01:00
30,15:01:48,23.03.20,2,3.7,152,23.03.20 15:01:48,2020-03-23 15:01:48+01:00
44,15:02:09,23.03.20,2,3.8,152,23.03.20 15:02:09,2020-03-23 15:02:09+01:00
49,15:03:15,23.03.20,2,4.3,152,23.03.20 15:03:15,2020-03-23 15:03:15+01:00
40,15:03:20,23.03.20,2,5.2,152,23.03.20 15:03:20,2020-03-23 15:03:20+01:00
35,15:03:36,23.03.20,2,4.2,152,23.03.20 15:03:36,2020-03-23 15:03:36+01:00
31,15:03:49,23.03.20,2,6.5,152,23.03.20 15:03:49,2020-03-23 15:03:49+01:00
17,15:04:34,23.03.20,2,2.3,152,23.03.20 15:04:34,2020-03-23 15:04:34+01:00
36,15:04:50,23.03.20,2,3.9,152,23.03.20 15:04:50,2020-03-23 15:04:50+01:00
38,15:04:53,23.03.20,2,3.8,152,23.03.20 15:04:53,2020-03-23 15:04:53+01:00
35,15:05:13,23.03.20,2,3.8,152,23.03.20 15:05:13,2020-03-23 15:05:13+01:00
21,15:05:46,23.03.20,2,2.4,152,23.03.20 15:05:46,2020-03-23 15:05:46+01:00
45,15:06:32,23.03.20,2,4.3,152,23.03.20 15:06:32,2020-03-23 15:06:32+01:00
49,15:07:07,23.03.20,2,4.1,152,23.03.20 15:07:07,2020-03-23 15:07:07+01:00
35,15:07:28,23.03.20,2,5.3,152,23.03.20 15:07:28,2020-03-23 15:07:28+01:00
29,15:07:32,23.03.20,2,2.0,152,23.03.20 15:07:32,2020-03-23 15:07:32+01:00
49,15:07:39,23.03.20,2,4.0,152,23.03.20 15:07:39,2020-03-23 15:07:39+01:00
44,15:08:04,23.03.20,2,5.5,152,23.03.20 15:08:04,2020-03-23 15:08:04+01:00
45,15:08:20,23.03.20,2,4.0,152,23.03.20 15:08:20,2020-03-23 15:08:20+01:00
38,15:08:43,23.03.20,2,5.1,152,23.03.20 15:08:43,2020-03-23 15:08:43+01:00
38,15:08:58,23.03.20,2,3.7,152,23.03.20 15:08:58,2020-03-23 15:08:58+01:00
34,15:09:13,23.03.20,2,3.9,152,23.03.20 15:09:13,2020-03-23 15:09:13+01:00
16,15:09:45,23.03.20,2,1.6,152,23.03.20 15:09:45,2020-03-23 15:09:45+01:00
45,15:09:54,23.03.20,2,4.0,152,23.03.20 15:09:54,2020-03-23 15:09:54+01:00
41,15:10:23,23.03.20,2,1.5,152,23.03.20 15:10:23,2020-03-23 15:10:23+01:00
49,15:10:41,23.03.20,2,4.7,152,23.03.20 15:10:41,2020-03-23 15:10:41+01:00
41,15:10:59,23.03.20,2,5.4,152,23.03.20 15:10:59,2020-03-23 15:10:59+01:00
35,15:11:09,23.03.20,2,4.3,152,23.03.20 15:11:09,2020-03-23 15:11:09+01:00
15,15:11:39,23.03.20,2,1.4,152,23.03.20 15:11:39,2020-03-23 15:11:39+01:00
40,15:11:53,23.03.20,2,4.7,152,23.03.20 15:11:53,2020-03-23 15:11:53+01:00
37,15:11:54,23.03.20,2,4.5,152,23.03.20 15:11:54,2020-03-23 15:11:54+01:00
32,15:11:57,23.03.20,2,4.3,152,23.03.20 15:11:57,2020-03-23 15:11:57+01:00
38,15:12:15,23.03.20,2,3.5,152,23.03.20 15:12:15,2020-03-23 15:12:15+01:00
34,15:12:19,23.03.20,2,4.4,152,23.03.20 15:12:19,2020-03-23 15:12:19+01:00
41,15:12:40,23.03.20,2,3.9,152,23.03.20 15:12:40,2020-03-23 15:12:40+01:00
41,15:12:43,23.03.20,2,7.7,152,23.03.20 15:12:43,2020-03-23 15:12:43+01:00
41,15:13:15,23.03.20,2,3.8,152,23.03.20 15:13:15,2020-03-23 15:13:15+01:00
39,15:14:49,23.03.20,2,4.2,152,23.03.20 15:14:49,2020-03-23 15:14:49+01:00
43,15:15:34,23.03.20,2,5.4,152,23.03.20 15:15:34,2020-03-23 15:15:34+01:00
47,15:15:43,23.03.20,2,3.9,152,23.03.20 15:15:43,2020-03-23 15:15:43+01:00
38,15:16:38,23.03.20,2,5.0,152,23.03.20 15:16:38,2020-03-23 15:16:38+01:00
32,15:16:43,23.03.20,2,4.8,152,23.03.20 15:16:43,2020-03-23 15:16:43+01:00
40,15:16:54,23.03.20,2,5.0,152,23.03.20 15:16:54,2020-03-23 15:16:54+01:00
48,15:17:08,23.03.20,2,5.2,152,23.03.20 15:17:08,2020-03-23 15:17:08+01:00
16,15:17:30,23.03.20,2,5.4,152,23.03.20 15:17:30,2020-03-23 15:17:30+01:00
38,15:17:44,23.03.20,2,4.2,152,23.03.20 15:17:44,2020-03-23 15:17:44+01:00
43,15:18:05,23.03.20,2,3.3,152,23.03.20 15:18:05,2020-03-23 15:18:05+01:00
40,15:18:07,23.03.20,2,4.5,152,23.03.20 15:18:07,2020-03-23 15:18:07+01:00
32,15:18:14,23.03.20,2,3.6,152,23.03.20 15:18:14,2020-03-23 15:18:14+01:00
48,15:18:50,23.03.20,2,3.8,152,23.03.20 15:18:50,2020-03-23 15:18:50+01:00
36,15:18:55,23.03.20,2,7.3,152,23.03.20 15:18:55,2020-03-23 15:18:55+01:00
34,15:19:27,23.03.20,2,4.6,152,23.03.20 15:19:27,2020-03-23 15:19:27+01:00
28,15:19:40,23.03.20,2,4.8,152,23.03.20 15:19:40,2020-03-23 15:19:40+01:00
29,15:19:48,23.03.20,2,4.0,152,23.03.20 15:19:48,2020-03-23 15:19:48+01:00
28,15:19:50,23.03.20,2,4.1,152,23.03.20 15:19:50,2020-03-23 15:19:50+01:00
29,15:19:57,23.03.20,2,3.5,152,23.03.20 15:19:57,2020-03-23 15:19:57+01:00
37,15:20:15,23.03.20,2,12.0,152,23.03.20 15:20:15,2020-03-23 15:20:15+01:00
39,15:20:24,23.03.20,2,4.5,152,23.03.20 15:20:24,2020-03-23 15:20:24+01:00
38,15:20:26,23.03.20,2,7.2,152,23.03.20 15:20:26,2020-03-23 15:20:26+01:00
36,15:20:27,23.03.20,2,3.7,152,23.03.20 15:20:27,2020-03-23 15:20:27+01:00
24,15:21:17,23.03.20,2,3.9,152,23.03.20 15:21:17,2020-03-23 15:21:17+01:00
37,15:21:18,23.03.20,2,6.1,152,23.03.20 15:21:18,2020-03-23 15:21:18+01:00
17,15:21:20,23.03.20,2,0.6,152,23.03.20 15:21:20,2020-03-23 15:21:20+01:00
33,15:21:24,23.03.20,2,3.9,152,23.03.20 15:21:24,2020-03-23 15:21:24+01:00
54,15:21:34,23.03.20,2,4.1,152,23.03.20 15:21:34,2020-03-23 15:21:34+01:00
40,15:24:32,23.03.20,2,4.6,152,23.03.20 15:24:32,2020-03-23 15:24:32+01:00
44,15:24:45,23.03.20,2,1.2,152,23.03.20 15:24:45,2020-03-23 15:24:45+01:00
34,15:24:52,23.03.20,2,8.4,152,23.03.20 15:24:52,2020-03-23 15:24:52+01:00
29,15:25:18,23.03.20,2,0.7,152,23.03.20 15:25:18,2020-03-23 15:25:18+01:00
39,15:25:40,23.03.20,2,3.8,152,23.03.20 15:25:40,2020-03-23 15:25:40+01:00
36,15:25:57,23.03.20,2,5.4,152,23.03.20 15:25:57,2020-03-23 15:25:57+01:00
39,15:26:16,23.03.20,2,5.6,152,23.03.20 15:26:16,2020-03-23 15:26:16+01:00
50,15:26:33,23.03.20,2,4.9,152,23.03.20 15:26:33,2020-03-23 15:26:33+01:00
39,15:26:39,23.03.20,2,4.1,152,23.03.20 15:26:39,2020-03-23 15:26:39+01:00
35,15:26:46,23.03.20,2,4.5,152,23.03.20 15:26:46,2020-03-23 15:26:46+01:00
34,15:26:51,23.03.20,2,3.6,152,23.03.20 15:26:51,2020-03-23 15:26:51+01:00
34,15:26:54,23.03.20,2,3.4,152,23.03.20 15:26:54,2020-03-23 15:26:54+01:00
42,15:27:32,23.03.20,2,4.8,152,23.03.20 15:27:32,2020-03-23 15:27:32+01:00
44,15:27:45,23.03.20,2,4.9,152,23.03.20 15:27:45,2020-03-23 15:27:45+01:00
43,15:28:00,23.03.20,2,4.8,152,23.03.20 15:28:00,2020-03-23 15:28:00+01:00
42,15:28:02,23.03.20,2,3.6,152,23.03.20 15:28:02,2020-03-23 15:28:02+01:00
42,15:28:28,23.03.20,2,3.9,152,23.03.20 15:28:28,2020-03-23 15:28:28+01:00
36,15:28:38,23.03.20,2,3.7,152,23.03.20 15:28:38,2020-03-23 15:28:38+01:00
42,15:28:50,23.03.20,2,4.6,152,23.03.20 15:28:50,2020-03-23 15:28:50+01:00
36,15:28:57,23.03.20,2,3.5,152,23.03.20 15:28:57,2020-03-23 15:28:57+01:00
37,15:29:12,23.03.20,2,1.5,152,23.03.20 15:29:12,2020-03-23 15:29:12+01:00
35,15:29:18,23.03.20,2,6.0,152,23.03.20 15:29:18,2020-03-23 15:29:18+01:00
41,15:29:55,23.03.20,2,4.3,152,23.03.20 15:29:55,2020-03-23 15:29:55+01:00
46,15:30:45,23.03.20,2,3.4,152,23.03.20 15:30:45,2020-03-23 15:30:45+01:00
37,15:30:54,23.03.20,2,3.4,152,23.03.20 15:30:54,2020-03-23 15:30:54+01:00
40,15:30:58,23.03.20,2,3.8,152,23.03.20 15:30:58,2020-03-23 15:30:58+01:00
33,15:31:46,23.03.20,2,3.7,152,23.03.20 15:31:46,2020-03-23 15:31:46+01:00
38,15:32:33,23.03.20,2,3.7,152,23.03.20 15:32:33,2020-03-23 15:32:33+01:00
41,15:33:36,23.03.20,2,3.1,152,23.03.20 15:33:36,2020-03-23 15:33:36+01:00
11,15:33:50,23.03.20,2,1.7,152,23.03.20 15:33:50,2020-03-23 15:33:50+01:00
41,15:34:11,23.03.20,2,4.6,152,23.03.20 15:34:11,2020-03-23 15:34:11+01:00
45,15:35:08,23.03.20,2,3.3,152,23.03.20 15:35:08,2020-03-23 15:35:08+01:00
43,15:35:26,23.03.20,2,3.6,152,23.03.20 15:35:26,2020-03-23 15:35:26+01:00
34,15:35:35,23.03.20,2,4.7,152,23.03.20 15:35:35,2020-03-23 15:35:35+01:00
39,15:35:44,23.03.20,2,4.5,152,23.03.20 15:35:44,2020-03-23 15:35:44+01:00
39,15:35:51,23.03.20,2,8.0,152,23.03.20 15:35:51,2020-03-23 15:35:51+01:00
36,15:35:54,23.03.20,2,8.0,152,23.03.20 15:35:54,2020-03-23 15:35:54+01:00
43,15:36:05,23.03.20,2,1.0,152,23.03.20 15:36:05,2020-03-23 15:36:05+01:00
39,15:36:22,23.03.20,2,1.7,152,23.03.20 15:36:22,2020-03-23 15:36:22+01:00
40,15:36:52,23.03.20,2,3.9,152,23.03.20 15:36:52,2020-03-23 15:36:52+01:00
33,15:37:20,23.03.20,2,5.8,152,23.03.20 15:37:20,2020-03-23 15:37:20+01:00
31,15:37:42,23.03.20,2,2.3,152,23.03.20 15:37:42,2020-03-23 15:37:42+01:00
33,15:38:12,23.03.20,2,4.0,152,23.03.20 15:38:12,2020-03-23 15:38:12+01:00
39,15:38:47,23.03.20,2,5.7,152,23.03.20 15:38:47,2020-03-23 15:38:47+01:00
41,15:38:49,23.03.20,2,4.4,152,23.03.20 15:38:49,2020-03-23 15:38:49+01:00
42,15:39:36,23.03.20,2,3.4,152,23.03.20 15:39:36,2020-03-23 15:39:36+01:00
46,15:39:49,23.03.20,2,4.4,152,23.03.20 15:39:49,2020-03-23 15:39:49+01:00
41,15:39:59,23.03.20,2,3.1,152,23.03.20 15:39:59,2020-03-23 15:39:59+01:00
37,15:40:09,23.03.20,2,4.7,152,23.03.20 15:40:09,2020-03-23 15:40:09+01:00
33,15:40:17,23.03.20,2,3.7,152,23.03.20 15:40:17,2020-03-23 15:40:17+01:00
33,15:40:19,23.03.20,2,4.0,152,23.03.20 15:40:19,2020-03-23 15:40:19+01:00
33,15:40:20,23.03.20,2,4.1,152,23.03.20 15:40:20,2020-03-23 15:40:20+01:00
45,15:40:33,23.03.20,2,3.9,152,23.03.20 15:40:33,2020-03-23 15:40:33+01:00
42,15:41:21,23.03.20,2,3.7,152,23.03.20 15:41:21,2020-03-23 15:41:21+01:00
29,15:41:48,23.03.20,2,4.0,152,23.03.20 15:41:48,2020-03-23 15:41:48+01:00
33,15:42:00,23.03.20,2,4.8,152,23.03.20 15:42:00,2020-03-23 15:42:00+01:00
36,15:42:04,23.03.20,2,3.3,152,23.03.20 15:42:04,2020-03-23 15:42:04+01:00
35,15:42:32,23.03.20,2,5.8,152,23.03.20 15:42:32,2020-03-23 15:42:32+01:00
42,15:42:48,23.03.20,2,3.9,152,23.03.20 15:42:48,2020-03-23 15:42:48+01:00
43,15:42:51,23.03.20,2,3.7,152,23.03.20 15:42:51,2020-03-23 15:42:51+01:00
37,15:44:39,23.03.20,2,7.9,152,23.03.20 15:44:39,2020-03-23 15:44:39+01:00
33,15:44:41,23.03.20,2,3.1,152,23.03.20 15:44:41,2020-03-23 15:44:41+01:00
37,15:44:44,23.03.20,2,3.9,152,23.03.20 15:44:44,2020-03-23 15:44:44+01:00
44,15:44:47,23.03.20,2,3.8,152,23.03.20 15:44:47,2020-03-23 15:44:47+01:00
37,15:46:42,23.03.20,2,3.1,152,23.03.20 15:46:42,2020-03-23 15:46:42+01:00
33,15:46:46,23.03.20,2,3.9,152,23.03.20 15:46:46,2020-03-23 15:46:46+01:00
37,15:47:08,23.03.20,2,4.0,152,23.03.20 15:47:08,2020-03-23 15:47:08+01:00
37,15:47:19,23.03.20,2,3.0,152,23.03.20 15:47:19,2020-03-23 15:47:19+01:00
38,15:47:39,23.03.20,2,6.1,152,23.03.20 15:47:39,2020-03-23 15:47:39+01:00
39,15:48:00,23.03.20,2,3.4,152,23.03.20 15:48:00,2020-03-23 15:48:00+01:00
37,15:48:14,23.03.20,2,2.8,152,23.03.20 15:48:14,2020-03-23 15:48:14+01:00
34,15:48:29,23.03.20,2,4.3,152,23.03.20 15:48:29,2020-03-23 15:48:29+01:00
38,15:48:34,23.03.20,2,4.1,152,23.03.20 15:48:34,2020-03-23 15:48:34+01:00
43,15:49:19,23.03.20,2,3.6,152,23.03.20 15:49:19,2020-03-23 15:49:19+01:00
33,15:49:26,23.03.20,2,4.5,152,23.03.20 15:49:26,2020-03-23 15:49:26+01:00
36,15:49:51,23.03.20,2,4.3,152,23.03.20 15:49:51,2020-03-23 15:49:51+01:00
27,15:50:16,23.03.20,2,2.1,152,23.03.20 15:50:16,2020-03-23 15:50:16+01:00
42,15:50:26,23.03.20,2,4.6,152,23.03.20 15:50:26,2020-03-23 15:50:26+01:00
36,15:50:49,23.03.20,2,7.2,152,23.03.20 15:50:49,2020-03-23 15:50:49+01:00
38,15:50:55,23.03.20,2,4.2,152,23.03.20 15:50:55,2020-03-23 15:50:55+01:00
36,15:51:16,23.03.20,2,5.9,152,23.03.20 15:51:16,2020-03-23 15:51:16+01:00
36,15:51:19,23.03.20,2,4.8,152,23.03.20 15:51:19,2020-03-23 15:51:19+01:00
33,15:52:09,23.03.20,2,3.3,152,23.03.20 15:52:09,2020-03-23 15:52:09+01:00
22,15:52:19,23.03.20,2,6.9,152,23.03.20 15:52:19,2020-03-23 15:52:19+01:00
37,15:52:22,23.03.20,2,4.2,152,23.03.20 15:52:22,2020-03-23 15:52:22+01:00
39,15:53:13,23.03.20,2,4.3,152,23.03.20 15:53:13,2020-03-23 15:53:13+01:00
42,15:53:21,23.03.20,2,4.3,152,23.03.20 15:53:21,2020-03-23 15:53:21+01:00
37,15:53:40,23.03.20,2,3.8,152,23.03.20 15:53:40,2020-03-23 15:53:40+01:00
32,15:53:44,23.03.20,2,4.0,152,23.03.20 15:53:44,2020-03-23 15:53:44+01:00
26,15:53:51,23.03.20,2,4.2,152,23.03.20 15:53:51,2020-03-23 15:53:51+01:00
41,15:54:20,23.03.20,2,4.2,152,23.03.20 15:54:20,2020-03-23 15:54:20+01:00
36,15:55:00,23.03.20,2,3.6,152,23.03.20 15:55:00,2020-03-23 15:55:00+01:00
41,15:55:09,23.03.20,2,3.3,152,23.03.20 15:55:09,2020-03-23 15:55:09+01:00
42,15:55:25,23.03.20,2,3.5,152,23.03.20 15:55:25,2020-03-23 15:55:25+01:00
