Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,10:10:31,12.04.21,1,12.1,371,12.04.21 10:10:31,2021-04-12 10:10:31+02:00
19,10:11:32,12.04.21,1,13.2,371,12.04.21 10:11:32,2021-04-12 10:11:32+02:00
29,10:15:14,12.04.21,1,12.4,371,12.04.21 10:15:14,2021-04-12 10:15:14+02:00
35,10:19:36,12.04.21,1,14.5,371,12.04.21 10:19:36,2021-04-12 10:19:36+02:00
19,10:22:24,12.04.21,1,3.8,371,12.04.21 10:22:24,2021-04-12 10:22:24+02:00
25,10:23:21,12.04.21,1,18.2,371,12.04.21 10:23:21,2021-04-12 10:23:21+02:00
30,10:26:51,12.04.21,1,13.9,371,12.04.21 10:26:51,2021-04-12 10:26:51+02:00
24,10:31:38,12.04.21,1,12.3,371,12.04.21 10:31:38,2021-04-12 10:31:38+02:00
17,10:33:57,12.04.21,1,4.0,371,12.04.21 10:33:57,2021-04-12 10:33:57+02:00
23,10:34:22,12.04.21,1,12.8,371,12.04.21 10:34:22,2021-04-12 10:34:22+02:00
23,10:34:38,12.04.21,1,1.4,371,12.04.21 10:34:38,2021-04-12 10:34:38+02:00
22,10:34:40,12.04.21,1,13.7,371,12.04.21 10:34:40,2021-04-12 10:34:40+02:00
11,10:34:52,12.04.21,1,12.1,371,12.04.21 10:34:52,2021-04-12 10:34:52+02:00
10,10:34:56,12.04.21,1,2.8,371,12.04.21 10:34:56,2021-04-12 10:34:56+02:00
21,10:35:18,12.04.21,1,12.3,371,12.04.21 10:35:18,2021-04-12 10:35:18+02:00
22,10:36:28,12.04.21,1,4.7,371,12.04.21 10:36:28,2021-04-12 10:36:28+02:00
28,10:47:22,12.04.21,1,16.3,371,12.04.21 10:47:22,2021-04-12 10:47:22+02:00
14,10:52:33,12.04.21,1,4.4,371,12.04.21 10:52:33,2021-04-12 10:52:33+02:00
12,10:54:17,12.04.21,1,12.2,371,12.04.21 10:54:17,2021-04-12 10:54:17+02:00
12,10:54:18,12.04.21,1,2.3,371,12.04.21 10:54:18,2021-04-12 10:54:18+02:00
17,10:57:46,12.04.21,1,4.1,371,12.04.21 10:57:46,2021-04-12 10:57:46+02:00
28,10:59:00,12.04.21,1,5.0,371,12.04.21 10:59:00,2021-04-12 10:59:00+02:00
29,10:59:52,12.04.21,1,11.6,371,12.04.21 10:59:52,2021-04-12 10:59:52+02:00
34,11:00:16,12.04.21,1,11.8,371,12.04.21 11:00:16,2021-04-12 11:00:16+02:00
32,11:00:16,12.04.21,1,2.7,371,12.04.21 11:00:16,2021-04-12 11:00:16+02:00
29,11:02:24,12.04.21,1,15.9,371,12.04.21 11:02:24,2021-04-12 11:02:24+02:00
26,11:03:01,12.04.21,1,11.1,371,12.04.21 11:03:01,2021-04-12 11:03:01+02:00
25,11:04:53,12.04.21,1,3.3,371,12.04.21 11:04:53,2021-04-12 11:04:53+02:00
17,11:04:59,12.04.21,1,4.9,371,12.04.21 11:04:59,2021-04-12 11:04:59+02:00
20,11:05:47,12.04.21,1,3.8,371,12.04.21 11:05:47,2021-04-12 11:05:47+02:00
17,11:06:00,12.04.21,1,3.9,371,12.04.21 11:06:00,2021-04-12 11:06:00+02:00
21,11:09:27,12.04.21,1,15.5,371,12.04.21 11:09:27,2021-04-12 11:09:27+02:00
20,11:09:27,12.04.21,1,3.5,371,12.04.21 11:09:27,2021-04-12 11:09:27+02:00
16,11:19:08,12.04.21,1,4.9,371,12.04.21 11:19:08,2021-04-12 11:19:08+02:00
27,11:19:27,12.04.21,1,11.7,371,12.04.21 11:19:27,2021-04-12 11:19:27+02:00
15,11:21:37,12.04.21,1,1.6,371,12.04.21 11:21:37,2021-04-12 11:21:37+02:00
19,11:21:39,12.04.21,1,15.0,371,12.04.21 11:21:39,2021-04-12 11:21:39+02:00
32,11:26:54,12.04.21,1,16.7,371,12.04.21 11:26:54,2021-04-12 11:26:54+02:00
34,11:35:56,12.04.21,1,15.2,371,12.04.21 11:35:56,2021-04-12 11:35:56+02:00
32,11:38:25,12.04.21,1,14.5,371,12.04.21 11:38:25,2021-04-12 11:38:25+02:00
36,11:39:20,12.04.21,1,15.8,371,12.04.21 11:39:20,2021-04-12 11:39:20+02:00
15,11:41:05,12.04.21,1,12.5,371,12.04.21 11:41:05,2021-04-12 11:41:05+02:00
31,11:43:00,12.04.21,1,12.1,371,12.04.21 11:43:00,2021-04-12 11:43:00+02:00
31,11:43:14,12.04.21,1,16.9,371,12.04.21 11:43:14,2021-04-12 11:43:14+02:00
16,11:44:25,12.04.21,1,5.9,371,12.04.21 11:44:25,2021-04-12 11:44:25+02:00
34,11:47:36,12.04.21,1,13.5,371,12.04.21 11:47:36,2021-04-12 11:47:36+02:00
23,11:47:50,12.04.21,1,13.5,371,12.04.21 11:47:50,2021-04-12 11:47:50+02:00
26,11:50:58,12.04.21,1,11.7,371,12.04.21 11:50:58,2021-04-12 11:50:58+02:00
32,11:54:05,12.04.21,1,12.1,371,12.04.21 11:54:05,2021-04-12 11:54:05+02:00
21,11:54:15,12.04.21,1,17.3,371,12.04.21 11:54:15,2021-04-12 11:54:15+02:00
15,12:00:09,12.04.21,1,3.5,371,12.04.21 12:00:09,2021-04-12 12:00:09+02:00
23,12:01:28,12.04.21,1,3.5,371,12.04.21 12:01:28,2021-04-12 12:01:28+02:00
27,12:04:56,12.04.21,1,18.3,371,12.04.21 12:04:56,2021-04-12 12:04:56+02:00
26,12:05:03,12.04.21,1,5.2,371,12.04.21 12:05:03,2021-04-12 12:05:03+02:00
28,12:12:51,12.04.21,1,12.2,371,12.04.21 12:12:51,2021-04-12 12:12:51+02:00
23,12:15:03,12.04.21,1,20.2,371,12.04.21 12:15:03,2021-04-12 12:15:03+02:00
30,12:15:05,12.04.21,1,18.0,371,12.04.21 12:15:05,2021-04-12 12:15:05+02:00
33,12:15:29,12.04.21,1,11.2,371,12.04.21 12:15:29,2021-04-12 12:15:29+02:00
30,12:16:31,12.04.21,1,17.1,371,12.04.21 12:16:31,2021-04-12 12:16:31+02:00
26,12:19:21,12.04.21,1,12.5,371,12.04.21 12:19:21,2021-04-12 12:19:21+02:00
30,12:28:26,12.04.21,1,12.6,371,12.04.21 12:28:26,2021-04-12 12:28:26+02:00
7,12:36:25,12.04.21,1,1.8,371,12.04.21 12:36:25,2021-04-12 12:36:25+02:00
19,12:47:00,12.04.21,1,6.0,371,12.04.21 12:47:00,2021-04-12 12:47:00+02:00
28,12:47:15,12.04.21,1,21.2,371,12.04.21 12:47:15,2021-04-12 12:47:15+02:00
6,12:47:51,12.04.21,1,1.5,371,12.04.21 12:47:51,2021-04-12 12:47:51+02:00
21,12:49:31,12.04.21,1,4.3,371,12.04.21 12:49:31,2021-04-12 12:49:31+02:00
30,12:53:19,12.04.21,1,10.4,371,12.04.21 12:53:19,2021-04-12 12:53:19+02:00
26,12:58:48,12.04.21,1,12.1,371,12.04.21 12:58:48,2021-04-12 12:58:48+02:00
25,12:59:15,12.04.21,1,17.3,371,12.04.21 12:59:15,2021-04-12 12:59:15+02:00
27,13:00:07,12.04.21,1,16.5,371,12.04.21 13:00:07,2021-04-12 13:00:07+02:00
24,13:02:04,12.04.21,1,18.6,371,12.04.21 13:02:04,2021-04-12 13:02:04+02:00
26,13:07:28,12.04.21,1,16.5,371,12.04.21 13:07:28,2021-04-12 13:07:28+02:00
33,13:13:30,12.04.21,1,1.7,371,12.04.21 13:13:30,2021-04-12 13:13:30+02:00
34,13:13:30,12.04.21,1,11.9,371,12.04.21 13:13:30,2021-04-12 13:13:30+02:00
19,13:17:28,12.04.21,1,4.3,371,12.04.21 13:17:28,2021-04-12 13:17:28+02:00
27,13:18:57,12.04.21,1,12.7,371,12.04.21 13:18:57,2021-04-12 13:18:57+02:00
22,13:20:46,12.04.21,1,11.9,371,12.04.21 13:20:46,2021-04-12 13:20:46+02:00
24,13:22:24,12.04.21,1,3.8,371,12.04.21 13:22:24,2021-04-12 13:22:24+02:00
26,13:35:30,12.04.21,1,14.7,371,12.04.21 13:35:30,2021-04-12 13:35:30+02:00
20,13:35:45,12.04.21,1,13.2,371,12.04.21 13:35:45,2021-04-12 13:35:45+02:00
20,13:36:02,12.04.21,1,4.6,371,12.04.21 13:36:02,2021-04-12 13:36:02+02:00
28,13:36:33,12.04.21,1,11.4,371,12.04.21 13:36:33,2021-04-12 13:36:33+02:00
27,13:43:00,12.04.21,1,5.5,371,12.04.21 13:43:00,2021-04-12 13:43:00+02:00
17,13:48:27,12.04.21,1,4.6,371,12.04.21 13:48:27,2021-04-12 13:48:27+02:00
28,13:49:15,12.04.21,1,6.7,371,12.04.21 13:49:15,2021-04-12 13:49:15+02:00
27,13:51:01,12.04.21,1,3.9,371,12.04.21 13:51:01,2021-04-12 13:51:01+02:00
24,13:52:32,12.04.21,1,12.9,371,12.04.21 13:52:32,2021-04-12 13:52:32+02:00
22,13:53:05,12.04.21,1,8.4,371,12.04.21 13:53:05,2021-04-12 13:53:05+02:00
31,13:53:29,12.04.21,1,16.4,371,12.04.21 13:53:29,2021-04-12 13:53:29+02:00
19,13:54:16,12.04.21,1,4.2,371,12.04.21 13:54:16,2021-04-12 13:54:16+02:00
20,13:54:35,12.04.21,1,2.8,371,12.04.21 13:54:35,2021-04-12 13:54:35+02:00
23,13:54:37,12.04.21,1,10.9,371,12.04.21 13:54:37,2021-04-12 13:54:37+02:00
23,13:54:37,12.04.21,1,3.0,371,12.04.21 13:54:37,2021-04-12 13:54:37+02:00
39,13:59:04,12.04.21,1,17.6,371,12.04.21 13:59:04,2021-04-12 13:59:04+02:00
21,13:59:28,12.04.21,1,4.5,371,12.04.21 13:59:28,2021-04-12 13:59:28+02:00
31,14:01:26,12.04.21,1,12.5,371,12.04.21 14:01:26,2021-04-12 14:01:26+02:00
22,14:05:12,12.04.21,1,4.2,371,12.04.21 14:05:12,2021-04-12 14:05:12+02:00
23,14:09:38,12.04.21,1,15.2,371,12.04.21 14:09:38,2021-04-12 14:09:38+02:00
22,14:09:39,12.04.21,1,4.0,371,12.04.21 14:09:39,2021-04-12 14:09:39+02:00
27,14:10:54,12.04.21,1,11.2,371,12.04.21 14:10:54,2021-04-12 14:10:54+02:00
35,14:11:09,12.04.21,1,1.9,371,12.04.21 14:11:09,2021-04-12 14:11:09+02:00
36,14:11:10,12.04.21,1,11.8,371,12.04.21 14:11:10,2021-04-12 14:11:10+02:00
33,14:18:51,12.04.21,1,13.5,371,12.04.21 14:18:51,2021-04-12 14:18:51+02:00
19,14:20:18,12.04.21,1,4.4,371,12.04.21 14:20:18,2021-04-12 14:20:18+02:00
26,14:25:13,12.04.21,1,13.3,371,12.04.21 14:25:13,2021-04-12 14:25:13+02:00
27,14:26:32,12.04.21,1,12.0,371,12.04.21 14:26:32,2021-04-12 14:26:32+02:00
36,14:30:33,12.04.21,1,5.0,371,12.04.21 14:30:33,2021-04-12 14:30:33+02:00
19,14:31:17,12.04.21,1,2.8,371,12.04.21 14:31:17,2021-04-12 14:31:17+02:00
23,14:31:18,12.04.21,1,14.0,371,12.04.21 14:31:18,2021-04-12 14:31:18+02:00
31,14:33:14,12.04.21,1,10.2,371,12.04.21 14:33:14,2021-04-12 14:33:14+02:00
29,14:47:14,12.04.21,1,11.3,371,12.04.21 14:47:14,2021-04-12 14:47:14+02:00
36,14:51:23,12.04.21,1,13.4,371,12.04.21 14:51:23,2021-04-12 14:51:23+02:00
29,14:53:09,12.04.21,1,13.5,371,12.04.21 14:53:09,2021-04-12 14:53:09+02:00
25,14:54:40,12.04.21,1,7.6,371,12.04.21 14:54:40,2021-04-12 14:54:40+02:00
26,14:55:54,12.04.21,1,20.6,371,12.04.21 14:55:54,2021-04-12 14:55:54+02:00
14,14:57:40,12.04.21,1,4.4,371,12.04.21 14:57:40,2021-04-12 14:57:40+02:00
27,15:06:10,12.04.21,1,5.1,371,12.04.21 15:06:10,2021-04-12 15:06:10+02:00
36,15:06:28,12.04.21,1,25.5,371,12.04.21 15:06:28,2021-04-12 15:06:28+02:00
24,15:13:17,12.04.21,1,11.9,371,12.04.21 15:13:17,2021-04-12 15:13:17+02:00
17,15:18:47,12.04.21,1,14.5,371,12.04.21 15:18:47,2021-04-12 15:18:47+02:00
37,15:21:17,12.04.21,1,19.3,371,12.04.21 15:21:17,2021-04-12 15:21:17+02:00
20,15:25:47,12.04.21,1,6.8,371,12.04.21 15:25:47,2021-04-12 15:25:47+02:00
29,15:35:08,12.04.21,1,6.8,371,12.04.21 15:35:08,2021-04-12 15:35:08+02:00
16,15:36:56,12.04.21,1,3.8,371,12.04.21 15:36:56,2021-04-12 15:36:56+02:00
16,15:37:14,12.04.21,1,3.3,371,12.04.21 15:37:14,2021-04-12 15:37:14+02:00
28,15:37:29,12.04.21,1,13.1,371,12.04.21 15:37:29,2021-04-12 15:37:29+02:00
34,15:38:48,12.04.21,1,13.0,371,12.04.21 15:38:48,2021-04-12 15:38:48+02:00
22,15:39:47,12.04.21,1,13.2,371,12.04.21 15:39:47,2021-04-12 15:39:47+02:00
27,15:39:48,12.04.21,1,3.7,371,12.04.21 15:39:48,2021-04-12 15:39:48+02:00
25,15:43:01,12.04.21,1,13.0,371,12.04.21 15:43:01,2021-04-12 15:43:01+02:00
18,15:44:32,12.04.21,1,3.2,371,12.04.21 15:44:32,2021-04-12 15:44:32+02:00
35,15:46:20,12.04.21,1,15.6,371,12.04.21 15:46:20,2021-04-12 15:46:20+02:00
23,15:46:30,12.04.21,1,12.7,371,12.04.21 15:46:30,2021-04-12 15:46:30+02:00
27,15:46:59,12.04.21,1,12.7,371,12.04.21 15:46:59,2021-04-12 15:46:59+02:00
24,15:47:35,12.04.21,1,10.0,371,12.04.21 15:47:35,2021-04-12 15:47:35+02:00
37,15:49:17,12.04.21,1,5.9,371,12.04.21 15:49:17,2021-04-12 15:49:17+02:00
36,15:50:12,12.04.21,1,14.3,371,12.04.21 15:50:12,2021-04-12 15:50:12+02:00
29,15:52:04,12.04.21,1,13.5,371,12.04.21 15:52:04,2021-04-12 15:52:04+02:00
34,15:56:56,12.04.21,1,10.3,371,12.04.21 15:56:56,2021-04-12 15:56:56+02:00
19,15:57:46,12.04.21,1,3.4,371,12.04.21 15:57:46,2021-04-12 15:57:46+02:00
23,16:00:18,12.04.21,1,5.4,371,12.04.21 16:00:18,2021-04-12 16:00:18+02:00
12,16:01:00,12.04.21,1,3.9,371,12.04.21 16:01:00,2021-04-12 16:01:00+02:00
22,16:01:02,12.04.21,1,4.3,371,12.04.21 16:01:02,2021-04-12 16:01:02+02:00
20,16:03:15,12.04.21,1,4.2,371,12.04.21 16:03:15,2021-04-12 16:03:15+02:00
21,16:03:15,12.04.21,1,3.9,371,12.04.21 16:03:15,2021-04-12 16:03:15+02:00
22,16:05:01,12.04.21,1,3.8,371,12.04.21 16:05:01,2021-04-12 16:05:01+02:00
40,16:06:14,12.04.21,1,12.1,371,12.04.21 16:06:14,2021-04-12 16:06:14+02:00
16,16:08:22,12.04.21,1,4.4,371,12.04.21 16:08:22,2021-04-12 16:08:22+02:00
28,16:09:50,12.04.21,1,15.7,371,12.04.21 16:09:50,2021-04-12 16:09:50+02:00
18,16:10:41,12.04.21,1,5.8,371,12.04.21 16:10:41,2021-04-12 16:10:41+02:00
19,16:11:18,12.04.21,1,4.1,371,12.04.21 16:11:18,2021-04-12 16:11:18+02:00
23,16:18:16,12.04.21,1,3.2,371,12.04.21 16:18:16,2021-04-12 16:18:16+02:00
18,16:19:18,12.04.21,1,3.9,371,12.04.21 16:19:18,2021-04-12 16:19:18+02:00
12,16:20:41,12.04.21,1,4.7,371,12.04.21 16:20:41,2021-04-12 16:20:41+02:00
16,16:22:29,12.04.21,1,15.3,371,12.04.21 16:22:29,2021-04-12 16:22:29+02:00
18,16:28:39,12.04.21,1,3.4,371,12.04.21 16:28:39,2021-04-12 16:28:39+02:00
17,16:29:41,12.04.21,1,3.6,371,12.04.21 16:29:41,2021-04-12 16:29:41+02:00
30,16:30:10,12.04.21,1,13.8,371,12.04.21 16:30:10,2021-04-12 16:30:10+02:00
25,16:30:42,12.04.21,1,4.6,371,12.04.21 16:30:42,2021-04-12 16:30:42+02:00
36,16:32:31,12.04.21,1,11.9,371,12.04.21 16:32:31,2021-04-12 16:32:31+02:00
33,16:34:49,12.04.21,1,2.0,371,12.04.21 16:34:49,2021-04-12 16:34:49+02:00
35,16:34:50,12.04.21,1,13.7,371,12.04.21 16:34:50,2021-04-12 16:34:50+02:00
15,16:36:15,12.04.21,1,9.9,371,12.04.21 16:36:15,2021-04-12 16:36:15+02:00
20,16:37:33,12.04.21,1,14.1,371,12.04.21 16:37:33,2021-04-12 16:37:33+02:00
22,16:43:46,12.04.21,1,15.3,371,12.04.21 16:43:46,2021-04-12 16:43:46+02:00
36,16:43:57,12.04.21,1,10.9,371,12.04.21 16:43:57,2021-04-12 16:43:57+02:00
5,16:45:46,12.04.21,1,1.8,371,12.04.21 16:45:46,2021-04-12 16:45:46+02:00
20,16:46:46,12.04.21,1,3.5,371,12.04.21 16:46:46,2021-04-12 16:46:46+02:00
21,16:46:52,12.04.21,1,16.0,371,12.04.21 16:46:52,2021-04-12 16:46:52+02:00
26,16:47:10,12.04.21,1,12.8,371,12.04.21 16:47:10,2021-04-12 16:47:10+02:00
19,16:48:16,12.04.21,1,4.7,371,12.04.21 16:48:16,2021-04-12 16:48:16+02:00
23,16:49:23,12.04.21,1,12.7,371,12.04.21 16:49:23,2021-04-12 16:49:23+02:00
21,16:49:49,12.04.21,1,7.7,371,12.04.21 16:49:49,2021-04-12 16:49:49+02:00
21,16:49:58,12.04.21,1,13.3,371,12.04.21 16:49:58,2021-04-12 16:49:58+02:00
23,16:52:28,12.04.21,1,12.1,371,12.04.21 16:52:28,2021-04-12 16:52:28+02:00
26,17:05:53,12.04.21,1,16.5,371,12.04.21 17:05:53,2021-04-12 17:05:53+02:00
26,17:05:53,12.04.21,1,1.7,371,12.04.21 17:05:53,2021-04-12 17:05:53+02:00
25,17:05:54,12.04.21,1,2.8,371,12.04.21 17:05:54,2021-04-12 17:05:54+02:00
21,17:07:24,12.04.21,1,3.5,371,12.04.21 17:07:24,2021-04-12 17:07:24+02:00
22,17:09:06,12.04.21,1,15.1,371,12.04.21 17:09:06,2021-04-12 17:09:06+02:00
20,17:09:08,12.04.21,1,1.9,371,12.04.21 17:09:08,2021-04-12 17:09:08+02:00
20,17:09:09,12.04.21,1,11.8,371,12.04.21 17:09:09,2021-04-12 17:09:09+02:00
7,17:12:28,12.04.21,1,3.8,371,12.04.21 17:12:28,2021-04-12 17:12:28+02:00
27,17:13:21,12.04.21,1,3.7,371,12.04.21 17:13:21,2021-04-12 17:13:21+02:00
33,17:14:22,12.04.21,1,14.7,371,12.04.21 17:14:22,2021-04-12 17:14:22+02:00
21,17:15:48,12.04.21,1,3.5,371,12.04.21 17:15:48,2021-04-12 17:15:48+02:00
18,17:16:43,12.04.21,1,4.2,371,12.04.21 17:16:43,2021-04-12 17:16:43+02:00
31,17:18:16,12.04.21,1,16.9,371,12.04.21 17:18:16,2021-04-12 17:18:16+02:00
27,17:19:07,12.04.21,1,7.1,371,12.04.21 17:19:07,2021-04-12 17:19:07+02:00
33,17:20:13,12.04.21,1,18.9,371,12.04.21 17:20:13,2021-04-12 17:20:13+02:00
22,17:24:33,12.04.21,1,4.2,371,12.04.21 17:24:33,2021-04-12 17:24:33+02:00
33,17:25:52,12.04.21,1,2.0,371,12.04.21 17:25:52,2021-04-12 17:25:52+02:00
33,17:25:53,12.04.21,1,14.2,371,12.04.21 17:25:53,2021-04-12 17:25:53+02:00
19,17:28:00,12.04.21,1,10.7,371,12.04.21 17:28:00,2021-04-12 17:28:00+02:00
28,17:28:38,12.04.21,1,5.6,371,12.04.21 17:28:38,2021-04-12 17:28:38+02:00
32,17:33:43,12.04.21,1,2.0,371,12.04.21 17:33:43,2021-04-12 17:33:43+02:00
36,17:33:44,12.04.21,1,11.1,371,12.04.21 17:33:44,2021-04-12 17:33:44+02:00
9,17:36:00,12.04.21,1,1.8,371,12.04.21 17:36:00,2021-04-12 17:36:00+02:00
26,17:36:34,12.04.21,1,11.8,371,12.04.21 17:36:34,2021-04-12 17:36:34+02:00
24,17:36:50,12.04.21,1,12.3,371,12.04.21 17:36:50,2021-04-12 17:36:50+02:00
13,17:39:39,12.04.21,1,4.2,371,12.04.21 17:39:39,2021-04-12 17:39:39+02:00
21,17:40:17,12.04.21,1,6.5,371,12.04.21 17:40:17,2021-04-12 17:40:17+02:00
23,17:41:45,12.04.21,1,1.7,371,12.04.21 17:41:45,2021-04-12 17:41:45+02:00
23,17:41:47,12.04.21,1,21.6,371,12.04.21 17:41:47,2021-04-12 17:41:47+02:00
34,17:43:30,12.04.21,1,18.2,371,12.04.21 17:43:30,2021-04-12 17:43:30+02:00
18,17:46:25,12.04.21,1,1.5,371,12.04.21 17:46:25,2021-04-12 17:46:25+02:00
19,17:46:26,12.04.21,1,8.1,371,12.04.21 17:46:26,2021-04-12 17:46:26+02:00
30,17:47:30,12.04.21,1,17.7,371,12.04.21 17:47:30,2021-04-12 17:47:30+02:00
5,17:48:42,12.04.21,1,1.5,371,12.04.21 17:48:42,2021-04-12 17:48:42+02:00
24,17:49:47,12.04.21,1,11.2,371,12.04.21 17:49:47,2021-04-12 17:49:47+02:00
15,17:52:17,12.04.21,1,12.4,371,12.04.21 17:52:17,2021-04-12 17:52:17+02:00
23,17:55:44,12.04.21,1,3.4,371,12.04.21 17:55:44,2021-04-12 17:55:44+02:00
19,17:55:48,12.04.21,1,4.2,371,12.04.21 17:55:48,2021-04-12 17:55:48+02:00
21,17:56:59,12.04.21,1,6.4,371,12.04.21 17:56:59,2021-04-12 17:56:59+02:00
16,17:58:58,12.04.21,1,4.5,371,12.04.21 17:58:58,2021-04-12 17:58:58+02:00
41,17:59:15,12.04.21,1,3.4,371,12.04.21 17:59:15,2021-04-12 17:59:15+02:00
41,17:59:15,12.04.21,1,10.6,371,12.04.21 17:59:15,2021-04-12 17:59:15+02:00
21,18:01:21,12.04.21,1,1.5,371,12.04.21 18:01:21,2021-04-12 18:01:21+02:00
20,18:01:22,12.04.21,1,14.6,371,12.04.21 18:01:22,2021-04-12 18:01:22+02:00
17,18:03:18,12.04.21,1,3.2,371,12.04.21 18:03:18,2021-04-12 18:03:18+02:00
34,18:03:49,12.04.21,1,11.8,371,12.04.21 18:03:49,2021-04-12 18:03:49+02:00
21,18:07:58,12.04.21,1,4.9,371,12.04.21 18:07:58,2021-04-12 18:07:58+02:00
33,18:08:10,12.04.21,1,17.2,371,12.04.21 18:08:10,2021-04-12 18:08:10+02:00
15,18:08:40,12.04.21,1,3.6,371,12.04.21 18:08:40,2021-04-12 18:08:40+02:00
19,18:10:57,12.04.21,1,4.6,371,12.04.21 18:10:57,2021-04-12 18:10:57+02:00
25,18:12:03,12.04.21,1,4.2,371,12.04.21 18:12:03,2021-04-12 18:12:03+02:00
20,18:13:42,12.04.21,1,9.2,371,12.04.21 18:13:42,2021-04-12 18:13:42+02:00
30,18:14:50,12.04.21,1,11.7,371,12.04.21 18:14:50,2021-04-12 18:14:50+02:00
18,18:19:30,12.04.21,1,4.5,371,12.04.21 18:19:30,2021-04-12 18:19:30+02:00
22,18:20:09,12.04.21,1,5.3,371,12.04.21 18:20:09,2021-04-12 18:20:09+02:00
20,18:20:51,12.04.21,1,3.1,371,12.04.21 18:20:51,2021-04-12 18:20:51+02:00
23,18:23:45,12.04.21,1,13.0,371,12.04.21 18:23:45,2021-04-12 18:23:45+02:00
20,18:24:17,12.04.21,1,5.7,371,12.04.21 18:24:17,2021-04-12 18:24:17+02:00
20,18:25:01,12.04.21,1,4.1,371,12.04.21 18:25:01,2021-04-12 18:25:01+02:00
22,18:27:15,12.04.21,1,3.0,371,12.04.21 18:27:15,2021-04-12 18:27:15+02:00
27,18:28:29,12.04.21,1,6.3,371,12.04.21 18:28:29,2021-04-12 18:28:29+02:00
19,18:30:26,12.04.21,1,4.5,371,12.04.21 18:30:26,2021-04-12 18:30:26+02:00
23,18:33:37,12.04.21,1,4.2,371,12.04.21 18:33:37,2021-04-12 18:33:37+02:00
27,18:36:17,12.04.21,1,16.7,371,12.04.21 18:36:17,2021-04-12 18:36:17+02:00
24,18:36:21,12.04.21,1,11.2,371,12.04.21 18:36:21,2021-04-12 18:36:21+02:00
21,18:37:26,12.04.21,1,12.4,371,12.04.21 18:37:26,2021-04-12 18:37:26+02:00
31,18:39:40,12.04.21,1,16.2,371,12.04.21 18:39:40,2021-04-12 18:39:40+02:00
33,18:44:38,12.04.21,1,15.3,371,12.04.21 18:44:38,2021-04-12 18:44:38+02:00
17,18:46:09,12.04.21,1,4.2,371,12.04.21 18:46:09,2021-04-12 18:46:09+02:00
20,18:46:36,12.04.21,1,4.3,371,12.04.21 18:46:36,2021-04-12 18:46:36+02:00
26,18:46:55,12.04.21,1,11.2,371,12.04.21 18:46:55,2021-04-12 18:46:55+02:00
35,18:51:15,12.04.21,1,17.2,371,12.04.21 18:51:15,2021-04-12 18:51:15+02:00
25,18:51:33,12.04.21,1,4.3,371,12.04.21 18:51:33,2021-04-12 18:51:33+02:00
23,18:52:24,12.04.21,1,12.4,371,12.04.21 18:52:24,2021-04-12 18:52:24+02:00
29,18:57:08,12.04.21,1,16.4,371,12.04.21 18:57:08,2021-04-12 18:57:08+02:00
17,18:57:40,12.04.21,1,5.5,371,12.04.21 18:57:40,2021-04-12 18:57:40+02:00
17,19:07:26,12.04.21,1,4.8,371,12.04.21 19:07:26,2021-04-12 19:07:26+02:00
19,19:11:00,12.04.21,1,5.1,371,12.04.21 19:11:00,2021-04-12 19:11:00+02:00
27,19:11:36,12.04.21,1,12.5,371,12.04.21 19:11:36,2021-04-12 19:11:36+02:00
16,19:13:13,12.04.21,1,15.9,371,12.04.21 19:13:13,2021-04-12 19:13:13+02:00
15,19:13:13,12.04.21,1,1.7,371,12.04.21 19:13:13,2021-04-12 19:13:13+02:00
24,19:13:35,12.04.21,1,1.9,371,12.04.21 19:13:35,2021-04-12 19:13:35+02:00
26,19:13:37,12.04.21,1,12.7,371,12.04.21 19:13:37,2021-04-12 19:13:37+02:00
26,19:16:05,12.04.21,1,12.0,371,12.04.21 19:16:05,2021-04-12 19:16:05+02:00
19,19:20:56,12.04.21,1,13.5,371,12.04.21 19:20:56,2021-04-12 19:20:56+02:00
15,19:23:27,12.04.21,1,5.1,371,12.04.21 19:23:27,2021-04-12 19:23:27+02:00
15,19:27:10,12.04.21,1,3.2,371,12.04.21 19:27:10,2021-04-12 19:27:10+02:00
28,19:29:11,12.04.21,1,18.1,371,12.04.21 19:29:11,2021-04-12 19:29:11+02:00
27,19:30:42,12.04.21,1,12.4,371,12.04.21 19:30:42,2021-04-12 19:30:42+02:00
25,19:31:18,12.04.21,1,11.4,371,12.04.21 19:31:18,2021-04-12 19:31:18+02:00
24,19:31:19,12.04.21,1,3.5,371,12.04.21 19:31:19,2021-04-12 19:31:19+02:00
24,19:31:20,12.04.21,1,12.3,371,12.04.21 19:31:20,2021-04-12 19:31:20+02:00
19,19:35:28,12.04.21,1,4.4,371,12.04.21 19:35:28,2021-04-12 19:35:28+02:00
32,19:35:56,12.04.21,1,16.9,371,12.04.21 19:35:56,2021-04-12 19:35:56+02:00
22,19:38:14,12.04.21,1,16.7,371,12.04.21 19:38:14,2021-04-12 19:38:14+02:00
35,19:38:47,12.04.21,1,2.1,371,12.04.21 19:38:47,2021-04-12 19:38:47+02:00
32,19:38:47,12.04.21,1,13.4,371,12.04.21 19:38:47,2021-04-12 19:38:47+02:00
32,19:41:55,12.04.21,1,14.9,371,12.04.21 19:41:55,2021-04-12 19:41:55+02:00
