Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,11:43:06,01.11.21,1,1.0,463,01.11.21 11:43:06,2021-11-01 11:43:06+01:00
28,11:47:33,01.11.21,1,4.2,463,01.11.21 11:47:33,2021-11-01 11:47:33+01:00
27,11:47:55,01.11.21,1,3.8,463,01.11.21 11:47:55,2021-11-01 11:47:55+01:00
20,11:48:30,01.11.21,1,3.5,463,01.11.21 11:48:30,2021-11-01 11:48:30+01:00
21,11:51:11,01.11.21,1,4.2,463,01.11.21 11:51:11,2021-11-01 11:51:11+01:00
20,11:52:57,01.11.21,1,8.1,463,01.11.21 11:52:57,2021-11-01 11:52:57+01:00
25,11:53:34,01.11.21,1,1.1,463,01.11.21 11:53:34,2021-11-01 11:53:34+01:00
21,11:53:37,01.11.21,1,3.6,463,01.11.21 11:53:37,2021-11-01 11:53:37+01:00
28,11:54:48,01.11.21,1,4.2,463,01.11.21 11:54:48,2021-11-01 11:54:48+01:00
23,11:55:19,01.11.21,1,3.6,463,01.11.21 11:55:19,2021-11-01 11:55:19+01:00
22,11:56:25,01.11.21,1,4.8,463,01.11.21 11:56:25,2021-11-01 11:56:25+01:00
20,11:56:27,01.11.21,1,1.3,463,01.11.21 11:56:27,2021-11-01 11:56:27+01:00
14,11:57:05,01.11.21,1,3.3,463,01.11.21 11:57:05,2021-11-01 11:57:05+01:00
18,11:58:58,01.11.21,1,5.4,463,01.11.21 11:58:58,2021-11-01 11:58:58+01:00
12,11:59:39,01.11.21,1,1.8,463,01.11.21 11:59:39,2021-11-01 11:59:39+01:00
20,12:00:09,01.11.21,1,4.7,463,01.11.21 12:00:09,2021-11-01 12:00:09+01:00
23,12:00:15,01.11.21,1,4.1,463,01.11.21 12:00:15,2021-11-01 12:00:15+01:00
23,12:00:57,01.11.21,1,1.7,463,01.11.21 12:00:57,2021-11-01 12:00:57+01:00
21,12:01:37,01.11.21,1,6.2,463,01.11.21 12:01:37,2021-11-01 12:01:37+01:00
21,12:02:01,01.11.21,1,3.7,463,01.11.21 12:02:01,2021-11-01 12:02:01+01:00
21,12:02:32,01.11.21,1,3.5,463,01.11.21 12:02:32,2021-11-01 12:02:32+01:00
29,12:02:45,01.11.21,1,4.3,463,01.11.21 12:02:45,2021-11-01 12:02:45+01:00
19,12:04:05,01.11.21,1,3.8,463,01.11.21 12:04:05,2021-11-01 12:04:05+01:00
20,12:04:13,01.11.21,1,1.9,463,01.11.21 12:04:13,2021-11-01 12:04:13+01:00
10,12:06:50,01.11.21,1,3.8,463,01.11.21 12:06:50,2021-11-01 12:06:50+01:00
14,12:06:57,01.11.21,1,1.4,463,01.11.21 12:06:57,2021-11-01 12:06:57+01:00
17,12:07:09,01.11.21,1,3.8,463,01.11.21 12:07:09,2021-11-01 12:07:09+01:00
20,12:07:13,01.11.21,1,4.4,463,01.11.21 12:07:13,2021-11-01 12:07:13+01:00
19,12:07:17,01.11.21,1,3.7,463,01.11.21 12:07:17,2021-11-01 12:07:17+01:00
19,12:07:25,01.11.21,1,4.4,463,01.11.21 12:07:25,2021-11-01 12:07:25+01:00
22,12:07:30,01.11.21,1,4.9,463,01.11.21 12:07:30,2021-11-01 12:07:30+01:00
14,12:07:47,01.11.21,1,1.0,463,01.11.21 12:07:47,2021-11-01 12:07:47+01:00
20,12:08:54,01.11.21,1,3.8,463,01.11.21 12:08:54,2021-11-01 12:08:54+01:00
17,12:09:54,01.11.21,1,0.8,463,01.11.21 12:09:54,2021-11-01 12:09:54+01:00
23,12:14:27,01.11.21,1,3.2,463,01.11.21 12:14:27,2021-11-01 12:14:27+01:00
21,12:15:07,01.11.21,1,4.7,463,01.11.21 12:15:07,2021-11-01 12:15:07+01:00
16,12:16:59,01.11.21,1,5.4,463,01.11.21 12:16:59,2021-11-01 12:16:59+01:00
23,12:17:20,01.11.21,1,3.8,463,01.11.21 12:17:20,2021-11-01 12:17:20+01:00
25,12:18:40,01.11.21,1,3.9,463,01.11.21 12:18:40,2021-11-01 12:18:40+01:00
31,12:18:48,01.11.21,1,4.9,463,01.11.21 12:18:48,2021-11-01 12:18:48+01:00
17,12:19:03,01.11.21,1,3.9,463,01.11.21 12:19:03,2021-11-01 12:19:03+01:00
22,12:19:59,01.11.21,1,0.7,463,01.11.21 12:19:59,2021-11-01 12:19:59+01:00
23,12:20:13,01.11.21,1,0.7,463,01.11.21 12:20:13,2021-11-01 12:20:13+01:00
18,12:21:47,01.11.21,1,0.8,463,01.11.21 12:21:47,2021-11-01 12:21:47+01:00
17,12:21:52,01.11.21,1,1.7,463,01.11.21 12:21:52,2021-11-01 12:21:52+01:00
24,12:23:18,01.11.21,1,2.9,463,01.11.21 12:23:18,2021-11-01 12:23:18+01:00
17,12:23:27,01.11.21,1,2.8,463,01.11.21 12:23:27,2021-11-01 12:23:27+01:00
22,12:24:52,01.11.21,1,3.0,463,01.11.21 12:24:52,2021-11-01 12:24:52+01:00
17,12:25:19,01.11.21,1,3.9,463,01.11.21 12:25:19,2021-11-01 12:25:19+01:00
22,12:26:01,01.11.21,1,4.0,463,01.11.21 12:26:01,2021-11-01 12:26:01+01:00
22,12:26:29,01.11.21,1,0.6,463,01.11.21 12:26:29,2021-11-01 12:26:29+01:00
18,12:27:06,01.11.21,1,4.0,463,01.11.21 12:27:06,2021-11-01 12:27:06+01:00
25,12:27:31,01.11.21,1,0.8,463,01.11.21 12:27:31,2021-11-01 12:27:31+01:00
21,12:28:20,01.11.21,1,4.0,463,01.11.21 12:28:20,2021-11-01 12:28:20+01:00
20,12:29:54,01.11.21,1,4.0,463,01.11.21 12:29:54,2021-11-01 12:29:54+01:00
17,12:30:10,01.11.21,1,0.8,463,01.11.21 12:30:10,2021-11-01 12:30:10+01:00
18,12:30:44,01.11.21,1,4.0,463,01.11.21 12:30:44,2021-11-01 12:30:44+01:00
8,12:32:01,01.11.21,1,1.6,463,01.11.21 12:32:01,2021-11-01 12:32:01+01:00
26,12:32:30,01.11.21,1,4.3,463,01.11.21 12:32:30,2021-11-01 12:32:30+01:00
27,12:34:34,01.11.21,1,4.2,463,01.11.21 12:34:34,2021-11-01 12:34:34+01:00
20,12:34:59,01.11.21,1,4.3,463,01.11.21 12:34:59,2021-11-01 12:34:59+01:00
18,12:35:30,01.11.21,1,4.6,463,01.11.21 12:35:30,2021-11-01 12:35:30+01:00
25,12:35:44,01.11.21,1,4.3,463,01.11.21 12:35:44,2021-11-01 12:35:44+01:00
24,12:37:25,01.11.21,1,0.9,463,01.11.21 12:37:25,2021-11-01 12:37:25+01:00
23,12:39:11,01.11.21,1,3.7,463,01.11.21 12:39:11,2021-11-01 12:39:11+01:00
26,12:39:28,01.11.21,1,4.6,463,01.11.21 12:39:28,2021-11-01 12:39:28+01:00
24,12:39:48,01.11.21,1,4.6,463,01.11.21 12:39:48,2021-11-01 12:39:48+01:00
21,12:40:14,01.11.21,1,3.8,463,01.11.21 12:40:14,2021-11-01 12:40:14+01:00
30,12:40:40,01.11.21,1,3.1,463,01.11.21 12:40:40,2021-11-01 12:40:40+01:00
30,12:41:28,01.11.21,1,4.2,463,01.11.21 12:41:28,2021-11-01 12:41:28+01:00
26,12:41:36,01.11.21,1,1.5,463,01.11.21 12:41:36,2021-11-01 12:41:36+01:00
27,12:41:55,01.11.21,1,1.7,463,01.11.21 12:41:55,2021-11-01 12:41:55+01:00
21,12:42:27,01.11.21,1,4.2,463,01.11.21 12:42:27,2021-11-01 12:42:27+01:00
19,12:42:32,01.11.21,1,3.8,463,01.11.21 12:42:32,2021-11-01 12:42:32+01:00
21,12:43:45,01.11.21,1,4.4,463,01.11.21 12:43:45,2021-11-01 12:43:45+01:00
24,12:43:51,01.11.21,1,5.7,463,01.11.21 12:43:51,2021-11-01 12:43:51+01:00
23,12:44:24,01.11.21,1,1.8,463,01.11.21 12:44:24,2021-11-01 12:44:24+01:00
34,12:45:07,01.11.21,1,4.3,463,01.11.21 12:45:07,2021-11-01 12:45:07+01:00
30,12:45:13,01.11.21,1,4.9,463,01.11.21 12:45:13,2021-11-01 12:45:13+01:00
26,12:47:05,01.11.21,1,6.9,463,01.11.21 12:47:05,2021-11-01 12:47:05+01:00
23,12:48:08,01.11.21,1,4.4,463,01.11.21 12:48:08,2021-11-01 12:48:08+01:00
16,12:48:12,01.11.21,1,4.2,463,01.11.21 12:48:12,2021-11-01 12:48:12+01:00
24,12:49:06,01.11.21,1,4.2,463,01.11.21 12:49:06,2021-11-01 12:49:06+01:00
20,12:49:38,01.11.21,1,4.1,463,01.11.21 12:49:38,2021-11-01 12:49:38+01:00
15,12:50:26,01.11.21,1,0.5,463,01.11.21 12:50:26,2021-11-01 12:50:26+01:00
26,12:51:03,01.11.21,1,4.2,463,01.11.21 12:51:03,2021-11-01 12:51:03+01:00
10,12:51:53,01.11.21,1,2.3,463,01.11.21 12:51:53,2021-11-01 12:51:53+01:00
14,12:51:57,01.11.21,1,3.8,463,01.11.21 12:51:57,2021-11-01 12:51:57+01:00
13,12:52:02,01.11.21,1,2.4,463,01.11.21 12:52:02,2021-11-01 12:52:02+01:00
22,12:52:26,01.11.21,1,4.3,463,01.11.21 12:52:26,2021-11-01 12:52:26+01:00
30,12:53:18,01.11.21,1,1.4,463,01.11.21 12:53:18,2021-11-01 12:53:18+01:00
24,12:54:06,01.11.21,1,5.2,463,01.11.21 12:54:06,2021-11-01 12:54:06+01:00
21,12:54:22,01.11.21,1,1.5,463,01.11.21 12:54:22,2021-11-01 12:54:22+01:00
27,12:54:39,01.11.21,1,4.6,463,01.11.21 12:54:39,2021-11-01 12:54:39+01:00
24,12:54:47,01.11.21,1,4.6,463,01.11.21 12:54:47,2021-11-01 12:54:47+01:00
25,12:55:37,01.11.21,1,4.9,463,01.11.21 12:55:37,2021-11-01 12:55:37+01:00
20,12:57:11,01.11.21,1,2.1,463,01.11.21 12:57:11,2021-11-01 12:57:11+01:00
10,12:58:29,01.11.21,1,3.5,463,01.11.21 12:58:29,2021-11-01 12:58:29+01:00
23,12:58:44,01.11.21,1,1.1,463,01.11.21 12:58:44,2021-11-01 12:58:44+01:00
23,13:00:01,01.11.21,1,1.6,463,01.11.21 13:00:01,2021-11-01 13:00:01+01:00
24,13:00:30,01.11.21,1,4.4,463,01.11.21 13:00:30,2021-11-01 13:00:30+01:00
22,13:02:10,01.11.21,1,0.9,463,01.11.21 13:02:10,2021-11-01 13:02:10+01:00
22,13:03:33,01.11.21,1,4.5,463,01.11.21 13:03:33,2021-11-01 13:03:33+01:00
19,13:03:47,01.11.21,1,4.3,463,01.11.21 13:03:47,2021-11-01 13:03:47+01:00
37,13:04:32,01.11.21,1,4.2,463,01.11.21 13:04:32,2021-11-01 13:04:32+01:00
23,13:04:37,01.11.21,1,1.5,463,01.11.21 13:04:37,2021-11-01 13:04:37+01:00
18,13:05:33,01.11.21,1,4.1,463,01.11.21 13:05:33,2021-11-01 13:05:33+01:00
23,13:06:29,01.11.21,1,4.4,463,01.11.21 13:06:29,2021-11-01 13:06:29+01:00
23,13:11:22,01.11.21,1,4.2,463,01.11.21 13:11:22,2021-11-01 13:11:22+01:00
19,13:11:52,01.11.21,1,4.9,463,01.11.21 13:11:52,2021-11-01 13:11:52+01:00
8,13:12:15,01.11.21,1,1.1,463,01.11.21 13:12:15,2021-11-01 13:12:15+01:00
30,13:14:10,01.11.21,1,4.3,463,01.11.21 13:14:10,2021-11-01 13:14:10+01:00
23,13:15:12,01.11.21,1,2.9,463,01.11.21 13:15:12,2021-11-01 13:15:12+01:00
19,13:15:26,01.11.21,1,4.1,463,01.11.21 13:15:26,2021-11-01 13:15:26+01:00
20,13:17:28,01.11.21,1,1.1,463,01.11.21 13:17:28,2021-11-01 13:17:28+01:00
21,13:17:39,01.11.21,1,4.3,463,01.11.21 13:17:39,2021-11-01 13:17:39+01:00
23,13:17:59,01.11.21,1,4.9,463,01.11.21 13:17:59,2021-11-01 13:17:59+01:00
23,13:18:50,01.11.21,1,4.3,463,01.11.21 13:18:50,2021-11-01 13:18:50+01:00
18,13:19:15,01.11.21,1,4.0,463,01.11.21 13:19:15,2021-11-01 13:19:15+01:00
23,13:20:16,01.11.21,1,2.5,463,01.11.21 13:20:16,2021-11-01 13:20:16+01:00
19,13:22:10,01.11.21,1,2.7,463,01.11.21 13:22:10,2021-11-01 13:22:10+01:00
25,13:22:25,01.11.21,1,0.9,463,01.11.21 13:22:25,2021-11-01 13:22:25+01:00
27,13:24:21,01.11.21,1,3.7,463,01.11.21 13:24:21,2021-11-01 13:24:21+01:00
21,13:24:28,01.11.21,1,3.6,463,01.11.21 13:24:28,2021-11-01 13:24:28+01:00
21,13:28:07,01.11.21,1,0.8,463,01.11.21 13:28:07,2021-11-01 13:28:07+01:00
21,13:29:13,01.11.21,1,4.1,463,01.11.21 13:29:13,2021-11-01 13:29:13+01:00
23,13:29:16,01.11.21,1,0.9,463,01.11.21 13:29:16,2021-11-01 13:29:16+01:00
20,13:30:03,01.11.21,1,0.9,463,01.11.21 13:30:03,2021-11-01 13:30:03+01:00
30,13:30:39,01.11.21,1,3.4,463,01.11.21 13:30:39,2021-11-01 13:30:39+01:00
11,13:31:42,01.11.21,1,4.2,463,01.11.21 13:31:42,2021-11-01 13:31:42+01:00
26,13:33:38,01.11.21,1,4.1,463,01.11.21 13:33:38,2021-11-01 13:33:38+01:00
18,13:35:31,01.11.21,1,4.2,463,01.11.21 13:35:31,2021-11-01 13:35:31+01:00
25,13:36:09,01.11.21,1,0.6,463,01.11.21 13:36:09,2021-11-01 13:36:09+01:00
18,13:36:29,01.11.21,1,3.8,463,01.11.21 13:36:29,2021-11-01 13:36:29+01:00
31,13:36:46,01.11.21,1,1.4,463,01.11.21 13:36:46,2021-11-01 13:36:46+01:00
22,13:42:46,01.11.21,1,4.3,463,01.11.21 13:42:46,2021-11-01 13:42:46+01:00
22,13:42:48,01.11.21,1,0.5,463,01.11.21 13:42:48,2021-11-01 13:42:48+01:00
25,13:45:54,01.11.21,1,4.0,463,01.11.21 13:45:54,2021-11-01 13:45:54+01:00
25,13:46:59,01.11.21,1,4.8,463,01.11.21 13:46:59,2021-11-01 13:46:59+01:00
22,13:47:24,01.11.21,1,4.2,463,01.11.21 13:47:24,2021-11-01 13:47:24+01:00
19,13:48:30,01.11.21,1,4.3,463,01.11.21 13:48:30,2021-11-01 13:48:30+01:00
25,13:48:50,01.11.21,1,3.4,463,01.11.21 13:48:50,2021-11-01 13:48:50+01:00
27,13:49:14,01.11.21,1,4.0,463,01.11.21 13:49:14,2021-11-01 13:49:14+01:00
27,13:50:08,01.11.21,1,2.9,463,01.11.21 13:50:08,2021-11-01 13:50:08+01:00
21,13:50:31,01.11.21,1,0.7,463,01.11.21 13:50:31,2021-11-01 13:50:31+01:00
21,13:51:03,01.11.21,1,2.4,463,01.11.21 13:51:03,2021-11-01 13:51:03+01:00
20,13:51:06,01.11.21,1,4.6,463,01.11.21 13:51:06,2021-11-01 13:51:06+01:00
21,13:51:58,01.11.21,1,3.7,463,01.11.21 13:51:58,2021-11-01 13:51:58+01:00
22,13:53:22,01.11.21,1,4.6,463,01.11.21 13:53:22,2021-11-01 13:53:22+01:00
10,13:56:20,01.11.21,1,4.3,463,01.11.21 13:56:20,2021-11-01 13:56:20+01:00
20,13:58:43,01.11.21,1,1.9,463,01.11.21 13:58:43,2021-11-01 13:58:43+01:00
21,14:00:16,01.11.21,1,0.7,463,01.11.21 14:00:16,2021-11-01 14:00:16+01:00
21,14:05:44,01.11.21,1,1.9,463,01.11.21 14:05:44,2021-11-01 14:05:44+01:00
20,14:05:44,01.11.21,1,0.5,463,01.11.21 14:05:44,2021-11-01 14:05:44+01:00
20,14:06:28,01.11.21,1,4.7,463,01.11.21 14:06:28,2021-11-01 14:06:28+01:00
17,14:08:50,01.11.21,1,4.1,463,01.11.21 14:08:50,2021-11-01 14:08:50+01:00
22,14:09:48,01.11.21,1,2.4,463,01.11.21 14:09:48,2021-11-01 14:09:48+01:00
21,14:15:32,01.11.21,1,5.4,463,01.11.21 14:15:32,2021-11-01 14:15:32+01:00
20,14:15:43,01.11.21,1,4.6,463,01.11.21 14:15:43,2021-11-01 14:15:43+01:00
24,14:18:22,01.11.21,1,4.7,463,01.11.21 14:18:22,2021-11-01 14:18:22+01:00
23,14:19:02,01.11.21,1,4.8,463,01.11.21 14:19:02,2021-11-01 14:19:02+01:00
15,14:22:51,01.11.21,1,4.8,463,01.11.21 14:22:51,2021-11-01 14:22:51+01:00
26,14:23:21,01.11.21,1,4.4,463,01.11.21 14:23:21,2021-11-01 14:23:21+01:00
26,14:26:42,01.11.21,1,4.4,463,01.11.21 14:26:42,2021-11-01 14:26:42+01:00
23,14:27:19,01.11.21,1,1.7,463,01.11.21 14:27:19,2021-11-01 14:27:19+01:00
24,14:28:47,01.11.21,1,4.7,463,01.11.21 14:28:47,2021-11-01 14:28:47+01:00
15,14:28:56,01.11.21,1,7.7,463,01.11.21 14:28:56,2021-11-01 14:28:56+01:00
13,14:29:01,01.11.21,1,4.6,463,01.11.21 14:29:01,2021-11-01 14:29:01+01:00
18,14:29:16,01.11.21,1,4.5,463,01.11.21 14:29:16,2021-11-01 14:29:16+01:00
20,14:32:56,01.11.21,1,1.2,463,01.11.21 14:32:56,2021-11-01 14:32:56+01:00
15,14:33:17,01.11.21,1,2.3,463,01.11.21 14:33:17,2021-11-01 14:33:17+01:00
20,14:33:38,01.11.21,1,3.2,463,01.11.21 14:33:38,2021-11-01 14:33:38+01:00
13,14:34:20,01.11.21,1,1.4,463,01.11.21 14:34:20,2021-11-01 14:34:20+01:00
15,14:35:16,01.11.21,1,2.1,463,01.11.21 14:35:16,2021-11-01 14:35:16+01:00
27,14:36:26,01.11.21,1,4.5,463,01.11.21 14:36:26,2021-11-01 14:36:26+01:00
15,14:37:40,01.11.21,1,4.7,463,01.11.21 14:37:40,2021-11-01 14:37:40+01:00
15,14:37:46,01.11.21,1,0.9,463,01.11.21 14:37:46,2021-11-01 14:37:46+01:00
18,14:42:02,01.11.21,1,2.8,463,01.11.21 14:42:02,2021-11-01 14:42:02+01:00
19,14:42:13,01.11.21,1,4.6,463,01.11.21 14:42:13,2021-11-01 14:42:13+01:00
15,14:44:21,01.11.21,1,4.4,463,01.11.21 14:44:21,2021-11-01 14:44:21+01:00
22,14:44:31,01.11.21,1,4.4,463,01.11.21 14:44:31,2021-11-01 14:44:31+01:00
20,14:44:41,01.11.21,1,2.0,463,01.11.21 14:44:41,2021-11-01 14:44:41+01:00
11,14:45:08,01.11.21,1,4.4,463,01.11.21 14:45:08,2021-11-01 14:45:08+01:00
25,14:46:00,01.11.21,1,4.4,463,01.11.21 14:46:00,2021-11-01 14:46:00+01:00
17,14:46:48,01.11.21,1,4.4,463,01.11.21 14:46:48,2021-11-01 14:46:48+01:00
21,14:48:01,01.11.21,1,4.4,463,01.11.21 14:48:01,2021-11-01 14:48:01+01:00
15,14:48:56,01.11.21,1,1.1,463,01.11.21 14:48:56,2021-11-01 14:48:56+01:00
18,14:49:19,01.11.21,1,0.8,463,01.11.21 14:49:19,2021-11-01 14:49:19+01:00
21,14:49:46,01.11.21,1,4.6,463,01.11.21 14:49:46,2021-11-01 14:49:46+01:00
24,14:50:53,01.11.21,1,0.7,463,01.11.21 14:50:53,2021-11-01 14:50:53+01:00
20,14:52:47,01.11.21,1,4.7,463,01.11.21 14:52:47,2021-11-01 14:52:47+01:00
19,14:53:46,01.11.21,1,2.8,463,01.11.21 14:53:46,2021-11-01 14:53:46+01:00
29,14:54:38,01.11.21,1,0.8,463,01.11.21 14:54:38,2021-11-01 14:54:38+01:00
26,14:55:53,01.11.21,1,0.9,463,01.11.21 14:55:53,2021-11-01 14:55:53+01:00
13,14:57:11,01.11.21,1,2.4,463,01.11.21 14:57:11,2021-11-01 14:57:11+01:00
14,14:57:11,01.11.21,1,0.6,463,01.11.21 14:57:11,2021-11-01 14:57:11+01:00
21,14:57:35,01.11.21,1,5.4,463,01.11.21 14:57:35,2021-11-01 14:57:35+01:00
24,14:58:49,01.11.21,1,2.6,463,01.11.21 14:58:49,2021-11-01 14:58:49+01:00
26,15:01:39,01.11.21,1,1.1,463,01.11.21 15:01:39,2021-11-01 15:01:39+01:00
18,15:01:57,01.11.21,1,2.5,463,01.11.21 15:01:57,2021-11-01 15:01:57+01:00
12,15:02:01,01.11.21,1,1.1,463,01.11.21 15:02:01,2021-11-01 15:02:01+01:00
18,15:04:15,01.11.21,1,2.1,463,01.11.21 15:04:15,2021-11-01 15:04:15+01:00
22,15:05:44,01.11.21,1,5.5,463,01.11.21 15:05:44,2021-11-01 15:05:44+01:00
15,15:08:20,01.11.21,1,1.5,463,01.11.21 15:08:20,2021-11-01 15:08:20+01:00
18,15:08:38,01.11.21,1,3.3,463,01.11.21 15:08:38,2021-11-01 15:08:38+01:00
18,15:08:39,01.11.21,1,1.0,463,01.11.21 15:08:39,2021-11-01 15:08:39+01:00
25,15:08:41,01.11.21,1,0.8,463,01.11.21 15:08:41,2021-11-01 15:08:41+01:00
15,15:13:44,01.11.21,1,5.1,463,01.11.21 15:13:44,2021-11-01 15:13:44+01:00
15,15:13:46,01.11.21,1,1.4,463,01.11.21 15:13:46,2021-11-01 15:13:46+01:00
22,15:14:32,01.11.21,1,3.5,463,01.11.21 15:14:32,2021-11-01 15:14:32+01:00
15,15:15:56,01.11.21,1,5.0,463,01.11.21 15:15:56,2021-11-01 15:15:56+01:00
16,15:16:04,01.11.21,1,0.7,463,01.11.21 15:16:04,2021-11-01 15:16:04+01:00
22,15:16:10,01.11.21,1,2.5,463,01.11.21 15:16:10,2021-11-01 15:16:10+01:00
17,15:16:58,01.11.21,1,1.3,463,01.11.21 15:16:58,2021-11-01 15:16:58+01:00
11,15:18:13,01.11.21,1,0.7,463,01.11.21 15:18:13,2021-11-01 15:18:13+01:00
22,15:19:22,01.11.21,1,4.1,463,01.11.21 15:19:22,2021-11-01 15:19:22+01:00
17,15:21:00,01.11.21,1,1.7,463,01.11.21 15:21:00,2021-11-01 15:21:00+01:00
19,15:21:03,01.11.21,1,2.5,463,01.11.21 15:21:03,2021-11-01 15:21:03+01:00
16,15:21:25,01.11.21,1,4.5,463,01.11.21 15:21:25,2021-11-01 15:21:25+01:00
24,15:21:45,01.11.21,1,0.8,463,01.11.21 15:21:45,2021-11-01 15:21:45+01:00
22,15:23:32,01.11.21,1,4.5,463,01.11.21 15:23:32,2021-11-01 15:23:32+01:00
24,15:24:49,01.11.21,1,4.5,463,01.11.21 15:24:49,2021-11-01 15:24:49+01:00
19,15:25:17,01.11.21,1,4.5,463,01.11.21 15:25:17,2021-11-01 15:25:17+01:00
23,15:27:00,01.11.21,1,2.7,463,01.11.21 15:27:00,2021-11-01 15:27:00+01:00
17,15:28:52,01.11.21,1,1.0,463,01.11.21 15:28:52,2021-11-01 15:28:52+01:00
22,15:29:01,01.11.21,1,4.5,463,01.11.21 15:29:01,2021-11-01 15:29:01+01:00
22,15:29:41,01.11.21,1,3.6,463,01.11.21 15:29:41,2021-11-01 15:29:41+01:00
33,15:29:50,01.11.21,1,4.5,463,01.11.21 15:29:50,2021-11-01 15:29:50+01:00
23,15:30:44,01.11.21,1,1.0,463,01.11.21 15:30:44,2021-11-01 15:30:44+01:00
27,15:30:57,01.11.21,1,3.3,463,01.11.21 15:30:57,2021-11-01 15:30:57+01:00
18,15:31:47,01.11.21,1,3.1,463,01.11.21 15:31:47,2021-11-01 15:31:47+01:00
23,15:32:17,01.11.21,1,1.5,463,01.11.21 15:32:17,2021-11-01 15:32:17+01:00
14,15:33:12,01.11.21,1,3.0,463,01.11.21 15:33:12,2021-11-01 15:33:12+01:00
25,15:33:47,01.11.21,1,4.1,463,01.11.21 15:33:47,2021-11-01 15:33:47+01:00
17,15:34:21,01.11.21,1,3.4,463,01.11.21 15:34:21,2021-11-01 15:34:21+01:00
30,15:34:33,01.11.21,1,0.9,463,01.11.21 15:34:33,2021-11-01 15:34:33+01:00
26,15:34:36,01.11.21,1,2.7,463,01.11.21 15:34:36,2021-11-01 15:34:36+01:00
22,15:34:52,01.11.21,1,2.4,463,01.11.21 15:34:52,2021-11-01 15:34:52+01:00
19,15:36:08,01.11.21,1,0.8,463,01.11.21 15:36:08,2021-11-01 15:36:08+01:00
23,15:36:23,01.11.21,1,5.1,463,01.11.21 15:36:23,2021-11-01 15:36:23+01:00
23,15:36:50,01.11.21,1,2.5,463,01.11.21 15:36:50,2021-11-01 15:36:50+01:00
21,15:37:47,01.11.21,1,0.8,463,01.11.21 15:37:47,2021-11-01 15:37:47+01:00
23,15:37:48,01.11.21,1,1.2,463,01.11.21 15:37:48,2021-11-01 15:37:48+01:00
27,15:38:59,01.11.21,1,1.1,463,01.11.21 15:38:59,2021-11-01 15:38:59+01:00
25,15:40:45,01.11.21,1,3.0,463,01.11.21 15:40:45,2021-11-01 15:40:45+01:00
25,15:40:50,01.11.21,1,0.8,463,01.11.21 15:40:50,2021-11-01 15:40:50+01:00
14,15:42:36,01.11.21,1,3.6,463,01.11.21 15:42:36,2021-11-01 15:42:36+01:00
18,15:45:57,01.11.21,1,4.6,463,01.11.21 15:45:57,2021-11-01 15:45:57+01:00
25,15:46:28,01.11.21,1,0.7,463,01.11.21 15:46:28,2021-11-01 15:46:28+01:00
24,15:46:38,01.11.21,1,4.6,463,01.11.21 15:46:38,2021-11-01 15:46:38+01:00
21,15:46:42,01.11.21,1,1.2,463,01.11.21 15:46:42,2021-11-01 15:46:42+01:00
25,15:47:54,01.11.21,1,4.6,463,01.11.21 15:47:54,2021-11-01 15:47:54+01:00
21,15:48:33,01.11.21,1,0.8,463,01.11.21 15:48:33,2021-11-01 15:48:33+01:00
23,15:48:54,01.11.21,1,5.2,463,01.11.21 15:48:54,2021-11-01 15:48:54+01:00
21,15:50:36,01.11.21,1,0.6,463,01.11.21 15:50:36,2021-11-01 15:50:36+01:00
15,15:50:57,01.11.21,1,1.9,463,01.11.21 15:50:57,2021-11-01 15:50:57+01:00
11,15:52:54,01.11.21,1,4.7,463,01.11.21 15:52:54,2021-11-01 15:52:54+01:00
18,15:53:13,01.11.21,1,4.7,463,01.11.21 15:53:13,2021-11-01 15:53:13+01:00
18,15:54:34,01.11.21,1,4.8,463,01.11.21 15:54:34,2021-11-01 15:54:34+01:00
11,15:55:13,01.11.21,1,4.7,463,01.11.21 15:55:13,2021-11-01 15:55:13+01:00
21,15:55:15,01.11.21,1,1.1,463,01.11.21 15:55:15,2021-11-01 15:55:15+01:00
20,15:57:37,01.11.21,1,4.8,463,01.11.21 15:57:37,2021-11-01 15:57:37+01:00
13,15:57:45,01.11.21,1,4.7,463,01.11.21 15:57:45,2021-11-01 15:57:45+01:00
15,15:59:14,01.11.21,1,4.8,463,01.11.21 15:59:14,2021-11-01 15:59:14+01:00
21,16:02:41,01.11.21,1,1.5,463,01.11.21 16:02:41,2021-11-01 16:02:41+01:00
22,16:12:47,01.11.21,1,1.7,463,01.11.21 16:12:47,2021-11-01 16:12:47+01:00
11,16:26:43,01.11.21,1,1.6,463,01.11.21 16:26:43,2021-11-01 16:26:43+01:00
32,16:27:24,01.11.21,1,7.0,463,01.11.21 16:27:24,2021-11-01 16:27:24+01:00
24,16:29:47,01.11.21,1,4.9,463,01.11.21 16:29:47,2021-11-01 16:29:47+01:00
20,16:30:34,01.11.21,1,4.0,463,01.11.21 16:30:34,2021-11-01 16:30:34+01:00
21,16:31:54,01.11.21,1,1.0,463,01.11.21 16:31:54,2021-11-01 16:31:54+01:00
25,16:33:14,01.11.21,1,0.5,463,01.11.21 16:33:14,2021-11-01 16:33:14+01:00
23,16:33:35,01.11.21,1,3.9,463,01.11.21 16:33:35,2021-11-01 16:33:35+01:00
