Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,08:43:37,07.05.18,1,2.1,180,07.05.18 08:43:37,2018-05-07 08:43:37+02:00
26,08:44:49,07.05.18,1,1.5,180,07.05.18 08:44:49,2018-05-07 08:44:49+02:00
13,08:48:02,07.05.18,1,2.6,180,07.05.18 08:48:02,2018-05-07 08:48:02+02:00
8,08:48:18,07.05.18,1,1.8,180,07.05.18 08:48:18,2018-05-07 08:48:18+02:00
25,08:49:15,07.05.18,1,3.7,180,07.05.18 08:49:15,2018-05-07 08:49:15+02:00
22,08:49:23,07.05.18,1,4.1,180,07.05.18 08:49:23,2018-05-07 08:49:23+02:00
22,08:49:54,07.05.18,1,4.7,180,07.05.18 08:49:54,2018-05-07 08:49:54+02:00
25,08:51:41,07.05.18,1,2.9,180,07.05.18 08:51:41,2018-05-07 08:51:41+02:00
15,08:53:01,07.05.18,1,5.8,180,07.05.18 08:53:01,2018-05-07 08:53:01+02:00
21,08:53:08,07.05.18,1,3.8,180,07.05.18 08:53:08,2018-05-07 08:53:08+02:00
15,08:53:34,07.05.18,1,3.1,180,07.05.18 08:53:34,2018-05-07 08:53:34+02:00
16,08:53:39,07.05.18,1,3.9,180,07.05.18 08:53:39,2018-05-07 08:53:39+02:00
25,08:59:52,07.05.18,1,3.1,180,07.05.18 08:59:52,2018-05-07 08:59:52+02:00
21,09:00:45,07.05.18,1,3.8,180,07.05.18 09:00:45,2018-05-07 09:00:45+02:00
28,09:06:07,07.05.18,1,4.6,180,07.05.18 09:06:07,2018-05-07 09:06:07+02:00
28,09:08:04,07.05.18,1,3.0,180,07.05.18 09:08:04,2018-05-07 09:08:04+02:00
26,09:08:09,07.05.18,1,3.6,180,07.05.18 09:08:09,2018-05-07 09:08:09+02:00
26,09:08:36,07.05.18,1,3.6,180,07.05.18 09:08:36,2018-05-07 09:08:36+02:00
20,09:11:03,07.05.18,1,3.9,180,07.05.18 09:11:03,2018-05-07 09:11:03+02:00
26,09:11:40,07.05.18,1,3.3,180,07.05.18 09:11:40,2018-05-07 09:11:40+02:00
29,09:12:00,07.05.18,1,3.2,180,07.05.18 09:12:00,2018-05-07 09:12:00+02:00
14,09:13:40,07.05.18,1,3.9,180,07.05.18 09:13:40,2018-05-07 09:13:40+02:00
22,09:14:28,07.05.18,1,4.0,180,07.05.18 09:14:28,2018-05-07 09:14:28+02:00
26,09:15:42,07.05.18,1,3.7,180,07.05.18 09:15:42,2018-05-07 09:15:42+02:00
28,09:16:49,07.05.18,1,4.4,180,07.05.18 09:16:49,2018-05-07 09:16:49+02:00
26,09:17:41,07.05.18,1,3.4,180,07.05.18 09:17:41,2018-05-07 09:17:41+02:00
21,09:18:39,07.05.18,1,9.0,180,07.05.18 09:18:39,2018-05-07 09:18:39+02:00
35,09:23:35,07.05.18,1,3.1,180,07.05.18 09:23:35,2018-05-07 09:23:35+02:00
24,09:27:57,07.05.18,1,3.5,180,07.05.18 09:27:57,2018-05-07 09:27:57+02:00
23,09:28:13,07.05.18,1,3.9,180,07.05.18 09:28:13,2018-05-07 09:28:13+02:00
25,09:30:38,07.05.18,1,6.2,180,07.05.18 09:30:38,2018-05-07 09:30:38+02:00
33,09:32:42,07.05.18,1,5.3,180,07.05.18 09:32:42,2018-05-07 09:32:42+02:00
28,09:34:46,07.05.18,1,3.1,180,07.05.18 09:34:46,2018-05-07 09:34:46+02:00
25,09:35:56,07.05.18,1,4.5,180,07.05.18 09:35:56,2018-05-07 09:35:56+02:00
18,09:39:00,07.05.18,1,3.8,180,07.05.18 09:39:00,2018-05-07 09:39:00+02:00
22,09:42:39,07.05.18,1,3.6,180,07.05.18 09:42:39,2018-05-07 09:42:39+02:00
23,09:44:10,07.05.18,1,4.1,180,07.05.18 09:44:10,2018-05-07 09:44:10+02:00
30,09:45:15,07.05.18,1,4.5,180,07.05.18 09:45:15,2018-05-07 09:45:15+02:00
22,09:46:42,07.05.18,1,3.6,180,07.05.18 09:46:42,2018-05-07 09:46:42+02:00
25,09:49:47,07.05.18,1,4.7,180,07.05.18 09:49:47,2018-05-07 09:49:47+02:00
22,09:50:49,07.05.18,1,3.2,180,07.05.18 09:50:49,2018-05-07 09:50:49+02:00
25,09:59:46,07.05.18,1,4.2,180,07.05.18 09:59:46,2018-05-07 09:59:46+02:00
27,10:04:31,07.05.18,1,2.9,180,07.05.18 10:04:31,2018-05-07 10:04:31+02:00
21,10:06:03,07.05.18,1,2.4,180,07.05.18 10:06:03,2018-05-07 10:06:03+02:00
26,10:06:17,07.05.18,1,3.5,180,07.05.18 10:06:17,2018-05-07 10:06:17+02:00
26,10:07:09,07.05.18,1,4.1,180,07.05.18 10:07:09,2018-05-07 10:07:09+02:00
23,10:08:06,07.05.18,1,3.1,180,07.05.18 10:08:06,2018-05-07 10:08:06+02:00
19,10:11:05,07.05.18,1,5.3,180,07.05.18 10:11:05,2018-05-07 10:11:05+02:00
16,10:11:29,07.05.18,1,2.6,180,07.05.18 10:11:29,2018-05-07 10:11:29+02:00
27,10:11:55,07.05.18,1,3.7,180,07.05.18 10:11:55,2018-05-07 10:11:55+02:00
24,10:12:05,07.05.18,1,2.7,180,07.05.18 10:12:05,2018-05-07 10:12:05+02:00
21,10:12:09,07.05.18,1,0.6,180,07.05.18 10:12:09,2018-05-07 10:12:09+02:00
22,10:12:18,07.05.18,1,3.8,180,07.05.18 10:12:18,2018-05-07 10:12:18+02:00
25,10:15:12,07.05.18,1,3.5,180,07.05.18 10:15:12,2018-05-07 10:15:12+02:00
23,10:16:03,07.05.18,1,2.8,180,07.05.18 10:16:03,2018-05-07 10:16:03+02:00
23,10:18:05,07.05.18,1,3.9,180,07.05.18 10:18:05,2018-05-07 10:18:05+02:00
28,10:20:01,07.05.18,1,4.0,180,07.05.18 10:20:01,2018-05-07 10:20:01+02:00
26,10:21:14,07.05.18,1,3.5,180,07.05.18 10:21:14,2018-05-07 10:21:14+02:00
31,10:21:38,07.05.18,1,3.2,180,07.05.18 10:21:38,2018-05-07 10:21:38+02:00
21,10:22:24,07.05.18,1,5.4,180,07.05.18 10:22:24,2018-05-07 10:22:24+02:00
18,10:24:03,07.05.18,1,3.6,180,07.05.18 10:24:03,2018-05-07 10:24:03+02:00
24,10:25:03,07.05.18,1,4.1,180,07.05.18 10:25:03,2018-05-07 10:25:03+02:00
23,10:26:02,07.05.18,1,3.2,180,07.05.18 10:26:02,2018-05-07 10:26:02+02:00
27,10:26:31,07.05.18,1,3.4,180,07.05.18 10:26:31,2018-05-07 10:26:31+02:00
25,10:28:45,07.05.18,1,4.3,180,07.05.18 10:28:45,2018-05-07 10:28:45+02:00
19,10:33:48,07.05.18,1,3.4,180,07.05.18 10:33:48,2018-05-07 10:33:48+02:00
24,10:35:16,07.05.18,1,4.3,180,07.05.18 10:35:16,2018-05-07 10:35:16+02:00
31,10:35:24,07.05.18,1,3.8,180,07.05.18 10:35:24,2018-05-07 10:35:24+02:00
31,10:37:35,07.05.18,1,3.5,180,07.05.18 10:37:35,2018-05-07 10:37:35+02:00
29,10:42:51,07.05.18,1,3.7,180,07.05.18 10:42:51,2018-05-07 10:42:51+02:00
31,10:43:31,07.05.18,1,4.5,180,07.05.18 10:43:31,2018-05-07 10:43:31+02:00
26,10:46:18,07.05.18,1,4.0,180,07.05.18 10:46:18,2018-05-07 10:46:18+02:00
27,10:50:28,07.05.18,1,3.6,180,07.05.18 10:50:28,2018-05-07 10:50:28+02:00
9,10:50:54,07.05.18,1,1.1,180,07.05.18 10:50:54,2018-05-07 10:50:54+02:00
26,10:52:31,07.05.18,1,3.8,180,07.05.18 10:52:31,2018-05-07 10:52:31+02:00
29,10:53:59,07.05.18,1,4.1,180,07.05.18 10:53:59,2018-05-07 10:53:59+02:00
18,10:54:41,07.05.18,1,3.0,180,07.05.18 10:54:41,2018-05-07 10:54:41+02:00
14,10:54:57,07.05.18,1,2.9,180,07.05.18 10:54:57,2018-05-07 10:54:57+02:00
23,10:55:45,07.05.18,1,7.2,180,07.05.18 10:55:45,2018-05-07 10:55:45+02:00
21,10:56:44,07.05.18,1,3.2,180,07.05.18 10:56:44,2018-05-07 10:56:44+02:00
23,11:00:19,07.05.18,1,2.8,180,07.05.18 11:00:19,2018-05-07 11:00:19+02:00
21,11:01:36,07.05.18,1,3.5,180,07.05.18 11:01:36,2018-05-07 11:01:36+02:00
26,11:02:11,07.05.18,1,3.2,180,07.05.18 11:02:11,2018-05-07 11:02:11+02:00
27,11:02:26,07.05.18,1,2.7,180,07.05.18 11:02:26,2018-05-07 11:02:26+02:00
24,11:02:33,07.05.18,1,2.8,180,07.05.18 11:02:33,2018-05-07 11:02:33+02:00
21,11:05:03,07.05.18,1,3.4,180,07.05.18 11:05:03,2018-05-07 11:05:03+02:00
20,11:05:19,07.05.18,1,3.5,180,07.05.18 11:05:19,2018-05-07 11:05:19+02:00
28,11:05:59,07.05.18,1,3.5,180,07.05.18 11:05:59,2018-05-07 11:05:59+02:00
23,11:06:15,07.05.18,1,3.7,180,07.05.18 11:06:15,2018-05-07 11:06:15+02:00
19,11:07:03,07.05.18,1,3.8,180,07.05.18 11:07:03,2018-05-07 11:07:03+02:00
23,11:07:11,07.05.18,1,3.5,180,07.05.18 11:07:11,2018-05-07 11:07:11+02:00
24,11:07:41,07.05.18,1,3.3,180,07.05.18 11:07:41,2018-05-07 11:07:41+02:00
19,11:08:42,07.05.18,1,4.1,180,07.05.18 11:08:42,2018-05-07 11:08:42+02:00
19,11:08:45,07.05.18,1,3.7,180,07.05.18 11:08:45,2018-05-07 11:08:45+02:00
19,11:08:51,07.05.18,1,3.7,180,07.05.18 11:08:51,2018-05-07 11:08:51+02:00
25,11:08:55,07.05.18,1,3.6,180,07.05.18 11:08:55,2018-05-07 11:08:55+02:00
19,11:10:38,07.05.18,1,3.7,180,07.05.18 11:10:38,2018-05-07 11:10:38+02:00
17,11:10:48,07.05.18,1,6.5,180,07.05.18 11:10:48,2018-05-07 11:10:48+02:00
33,11:13:02,07.05.18,1,5.9,180,07.05.18 11:13:02,2018-05-07 11:13:02+02:00
22,11:13:13,07.05.18,1,3.4,180,07.05.18 11:13:13,2018-05-07 11:13:13+02:00
20,11:17:20,07.05.18,1,2.9,180,07.05.18 11:17:20,2018-05-07 11:17:20+02:00
19,11:17:25,07.05.18,1,3.4,180,07.05.18 11:17:25,2018-05-07 11:17:25+02:00
19,11:17:30,07.05.18,1,3.4,180,07.05.18 11:17:30,2018-05-07 11:17:30+02:00
16,11:20:04,07.05.18,1,4.1,180,07.05.18 11:20:04,2018-05-07 11:20:04+02:00
27,11:20:12,07.05.18,1,4.1,180,07.05.18 11:20:12,2018-05-07 11:20:12+02:00
21,11:21:39,07.05.18,1,3.3,180,07.05.18 11:21:39,2018-05-07 11:21:39+02:00
18,11:22:30,07.05.18,1,3.9,180,07.05.18 11:22:30,2018-05-07 11:22:30+02:00
21,11:22:37,07.05.18,1,3.9,180,07.05.18 11:22:37,2018-05-07 11:22:37+02:00
21,11:22:59,07.05.18,1,3.8,180,07.05.18 11:22:59,2018-05-07 11:22:59+02:00
27,11:24:31,07.05.18,1,4.3,180,07.05.18 11:24:31,2018-05-07 11:24:31+02:00
29,11:26:09,07.05.18,1,6.3,180,07.05.18 11:26:09,2018-05-07 11:26:09+02:00
17,11:26:27,07.05.18,1,3.7,180,07.05.18 11:26:27,2018-05-07 11:26:27+02:00
22,11:27:37,07.05.18,1,5.3,180,07.05.18 11:27:37,2018-05-07 11:27:37+02:00
17,11:27:55,07.05.18,1,3.5,180,07.05.18 11:27:55,2018-05-07 11:27:55+02:00
19,11:28:29,07.05.18,1,3.9,180,07.05.18 11:28:29,2018-05-07 11:28:29+02:00
25,11:28:38,07.05.18,1,3.1,180,07.05.18 11:28:38,2018-05-07 11:28:38+02:00
19,11:31:44,07.05.18,1,3.4,180,07.05.18 11:31:44,2018-05-07 11:31:44+02:00
24,11:32:28,07.05.18,1,3.3,180,07.05.18 11:32:28,2018-05-07 11:32:28+02:00
7,11:37:14,07.05.18,1,2.8,180,07.05.18 11:37:14,2018-05-07 11:37:14+02:00
14,11:37:22,07.05.18,1,2.0,180,07.05.18 11:37:22,2018-05-07 11:37:22+02:00
25,11:37:28,07.05.18,1,3.2,180,07.05.18 11:37:28,2018-05-07 11:37:28+02:00
29,11:37:51,07.05.18,1,6.0,180,07.05.18 11:37:51,2018-05-07 11:37:51+02:00
29,11:44:42,07.05.18,1,3.6,180,07.05.18 11:44:42,2018-05-07 11:44:42+02:00
17,11:48:16,07.05.18,1,3.5,180,07.05.18 11:48:16,2018-05-07 11:48:16+02:00
22,11:49:49,07.05.18,1,3.3,180,07.05.18 11:49:49,2018-05-07 11:49:49+02:00
26,11:51:53,07.05.18,1,3.4,180,07.05.18 11:51:53,2018-05-07 11:51:53+02:00
19,11:53:25,07.05.18,1,3.4,180,07.05.18 11:53:25,2018-05-07 11:53:25+02:00
29,11:59:05,07.05.18,1,3.9,180,07.05.18 11:59:05,2018-05-07 11:59:05+02:00
23,12:02:12,07.05.18,1,2.7,180,07.05.18 12:02:12,2018-05-07 12:02:12+02:00
16,12:02:39,07.05.18,1,3.5,180,07.05.18 12:02:39,2018-05-07 12:02:39+02:00
19,12:02:44,07.05.18,1,2.9,180,07.05.18 12:02:44,2018-05-07 12:02:44+02:00
22,12:05:06,07.05.18,1,3.7,180,07.05.18 12:05:06,2018-05-07 12:05:06+02:00
28,12:07:07,07.05.18,1,3.3,180,07.05.18 12:07:07,2018-05-07 12:07:07+02:00
36,12:07:56,07.05.18,1,3.1,180,07.05.18 12:07:56,2018-05-07 12:07:56+02:00
26,12:09:00,07.05.18,1,3.8,180,07.05.18 12:09:00,2018-05-07 12:09:00+02:00
19,12:10:11,07.05.18,1,7.6,180,07.05.18 12:10:11,2018-05-07 12:10:11+02:00
26,12:11:49,07.05.18,1,4.2,180,07.05.18 12:11:49,2018-05-07 12:11:49+02:00
23,12:13:39,07.05.18,1,3.6,180,07.05.18 12:13:39,2018-05-07 12:13:39+02:00
19,12:16:25,07.05.18,1,3.6,180,07.05.18 12:16:25,2018-05-07 12:16:25+02:00
26,12:16:43,07.05.18,1,3.9,180,07.05.18 12:16:43,2018-05-07 12:16:43+02:00
23,12:17:02,07.05.18,1,3.5,180,07.05.18 12:17:02,2018-05-07 12:17:02+02:00
23,12:17:04,07.05.18,1,2.9,180,07.05.18 12:17:04,2018-05-07 12:17:04+02:00
24,12:18:55,07.05.18,1,4.8,180,07.05.18 12:18:55,2018-05-07 12:18:55+02:00
27,12:19:21,07.05.18,1,3.7,180,07.05.18 12:19:21,2018-05-07 12:19:21+02:00
25,12:21:46,07.05.18,1,4.6,180,07.05.18 12:21:46,2018-05-07 12:21:46+02:00
17,12:28:34,07.05.18,1,3.0,180,07.05.18 12:28:34,2018-05-07 12:28:34+02:00
23,12:29:46,07.05.18,1,4.1,180,07.05.18 12:29:46,2018-05-07 12:29:46+02:00
13,12:31:13,07.05.18,1,3.2,180,07.05.18 12:31:13,2018-05-07 12:31:13+02:00
16,12:31:20,07.05.18,1,3.9,180,07.05.18 12:31:20,2018-05-07 12:31:20+02:00
26,12:31:48,07.05.18,1,4.0,180,07.05.18 12:31:48,2018-05-07 12:31:48+02:00
27,12:36:16,07.05.18,1,3.5,180,07.05.18 12:36:16,2018-05-07 12:36:16+02:00
27,12:37:55,07.05.18,1,3.7,180,07.05.18 12:37:55,2018-05-07 12:37:55+02:00
19,12:38:56,07.05.18,1,3.6,180,07.05.18 12:38:56,2018-05-07 12:38:56+02:00
25,12:41:53,07.05.18,1,4.2,180,07.05.18 12:41:53,2018-05-07 12:41:53+02:00
22,12:45:27,07.05.18,1,5.5,180,07.05.18 12:45:27,2018-05-07 12:45:27+02:00
17,12:45:36,07.05.18,1,4.0,180,07.05.18 12:45:36,2018-05-07 12:45:36+02:00
15,12:45:56,07.05.18,1,3.6,180,07.05.18 12:45:56,2018-05-07 12:45:56+02:00
26,12:48:40,07.05.18,1,3.2,180,07.05.18 12:48:40,2018-05-07 12:48:40+02:00
20,12:49:33,07.05.18,1,3.2,180,07.05.18 12:49:33,2018-05-07 12:49:33+02:00
22,12:50:43,07.05.18,1,5.0,180,07.05.18 12:50:43,2018-05-07 12:50:43+02:00
26,13:00:06,07.05.18,1,3.2,180,07.05.18 13:00:06,2018-05-07 13:00:06+02:00
27,13:02:13,07.05.18,1,3.7,180,07.05.18 13:02:13,2018-05-07 13:02:13+02:00
24,13:03:56,07.05.18,1,3.8,180,07.05.18 13:03:56,2018-05-07 13:03:56+02:00
26,13:04:59,07.05.18,1,3.1,180,07.05.18 13:04:59,2018-05-07 13:04:59+02:00
24,13:11:24,07.05.18,1,5.1,180,07.05.18 13:11:24,2018-05-07 13:11:24+02:00
32,13:11:32,07.05.18,1,3.7,180,07.05.18 13:11:32,2018-05-07 13:11:32+02:00
26,13:14:03,07.05.18,1,3.6,180,07.05.18 13:14:03,2018-05-07 13:14:03+02:00
22,13:17:46,07.05.18,1,3.0,180,07.05.18 13:17:46,2018-05-07 13:17:46+02:00
16,13:21:29,07.05.18,1,3.3,180,07.05.18 13:21:29,2018-05-07 13:21:29+02:00
21,13:22:21,07.05.18,1,5.5,180,07.05.18 13:22:21,2018-05-07 13:22:21+02:00
25,13:22:39,07.05.18,1,3.5,180,07.05.18 13:22:39,2018-05-07 13:22:39+02:00
23,13:23:27,07.05.18,1,4.2,180,07.05.18 13:23:27,2018-05-07 13:23:27+02:00
20,13:24:48,07.05.18,1,3.8,180,07.05.18 13:24:48,2018-05-07 13:24:48+02:00
24,13:26:23,07.05.18,1,4.4,180,07.05.18 13:26:23,2018-05-07 13:26:23+02:00
23,13:27:19,07.05.18,1,3.3,180,07.05.18 13:27:19,2018-05-07 13:27:19+02:00
17,13:28:07,07.05.18,1,3.9,180,07.05.18 13:28:07,2018-05-07 13:28:07+02:00
20,13:28:50,07.05.18,1,3.7,180,07.05.18 13:28:50,2018-05-07 13:28:50+02:00
17,13:29:56,07.05.18,1,3.4,180,07.05.18 13:29:56,2018-05-07 13:29:56+02:00
18,13:30:01,07.05.18,1,3.1,180,07.05.18 13:30:01,2018-05-07 13:30:01+02:00
16,13:31:36,07.05.18,1,3.5,180,07.05.18 13:31:36,2018-05-07 13:31:36+02:00
18,13:31:58,07.05.18,1,2.9,180,07.05.18 13:31:58,2018-05-07 13:31:58+02:00
26,13:32:25,07.05.18,1,4.3,180,07.05.18 13:32:25,2018-05-07 13:32:25+02:00
26,13:33:34,07.05.18,1,3.3,180,07.05.18 13:33:34,2018-05-07 13:33:34+02:00
26,13:33:48,07.05.18,1,3.0,180,07.05.18 13:33:48,2018-05-07 13:33:48+02:00
33,13:33:57,07.05.18,1,4.0,180,07.05.18 13:33:57,2018-05-07 13:33:57+02:00
23,13:34:07,07.05.18,1,4.0,180,07.05.18 13:34:07,2018-05-07 13:34:07+02:00
20,13:37:17,07.05.18,1,3.2,180,07.05.18 13:37:17,2018-05-07 13:37:17+02:00
18,13:37:19,07.05.18,1,3.8,180,07.05.18 13:37:19,2018-05-07 13:37:19+02:00
24,13:38:12,07.05.18,1,3.4,180,07.05.18 13:38:12,2018-05-07 13:38:12+02:00
22,13:45:16,07.05.18,1,3.9,180,07.05.18 13:45:16,2018-05-07 13:45:16+02:00
24,13:48:19,07.05.18,1,2.6,180,07.05.18 13:48:19,2018-05-07 13:48:19+02:00
24,13:48:28,07.05.18,1,3.4,180,07.05.18 13:48:28,2018-05-07 13:48:28+02:00
22,13:48:49,07.05.18,1,2.7,180,07.05.18 13:48:49,2018-05-07 13:48:49+02:00
26,13:49:45,07.05.18,1,3.3,180,07.05.18 13:49:45,2018-05-07 13:49:45+02:00
16,13:51:11,07.05.18,1,4.4,180,07.05.18 13:51:11,2018-05-07 13:51:11+02:00
28,13:51:16,07.05.18,1,3.7,180,07.05.18 13:51:16,2018-05-07 13:51:16+02:00
21,13:51:30,07.05.18,1,3.3,180,07.05.18 13:51:30,2018-05-07 13:51:30+02:00
15,13:53:21,07.05.18,1,2.3,180,07.05.18 13:53:21,2018-05-07 13:53:21+02:00
19,13:54:36,07.05.18,1,2.8,180,07.05.18 13:54:36,2018-05-07 13:54:36+02:00
24,13:55:22,07.05.18,1,3.0,180,07.05.18 13:55:22,2018-05-07 13:55:22+02:00
22,13:58:35,07.05.18,1,4.1,180,07.05.18 13:58:35,2018-05-07 13:58:35+02:00
21,13:59:26,07.05.18,1,3.0,180,07.05.18 13:59:26,2018-05-07 13:59:26+02:00
22,14:01:39,07.05.18,1,3.2,180,07.05.18 14:01:39,2018-05-07 14:01:39+02:00
25,14:02:23,07.05.18,1,3.9,180,07.05.18 14:02:23,2018-05-07 14:02:23+02:00
24,14:05:55,07.05.18,1,4.2,180,07.05.18 14:05:55,2018-05-07 14:05:55+02:00
17,14:10:21,07.05.18,1,3.2,180,07.05.18 14:10:21,2018-05-07 14:10:21+02:00
27,14:11:13,07.05.18,1,4.4,180,07.05.18 14:11:13,2018-05-07 14:11:13+02:00
17,14:13:22,07.05.18,1,7.0,180,07.05.18 14:13:22,2018-05-07 14:13:22+02:00
18,14:14:14,07.05.18,1,3.4,180,07.05.18 14:14:14,2018-05-07 14:14:14+02:00
30,14:16:02,07.05.18,1,3.6,180,07.05.18 14:16:02,2018-05-07 14:16:02+02:00
22,14:16:54,07.05.18,1,3.5,180,07.05.18 14:16:54,2018-05-07 14:16:54+02:00
17,14:17:12,07.05.18,1,3.7,180,07.05.18 14:17:12,2018-05-07 14:17:12+02:00
27,14:19:15,07.05.18,1,2.7,180,07.05.18 14:19:15,2018-05-07 14:19:15+02:00
22,14:20:08,07.05.18,1,3.5,180,07.05.18 14:20:08,2018-05-07 14:20:08+02:00
27,14:20:20,07.05.18,1,3.7,180,07.05.18 14:20:20,2018-05-07 14:20:20+02:00
11,14:20:41,07.05.18,1,0.5,180,07.05.18 14:20:41,2018-05-07 14:20:41+02:00
22,14:20:47,07.05.18,1,4.3,180,07.05.18 14:20:47,2018-05-07 14:20:47+02:00
24,14:22:56,07.05.18,1,4.9,180,07.05.18 14:22:56,2018-05-07 14:22:56+02:00
22,14:23:32,07.05.18,1,3.7,180,07.05.18 14:23:32,2018-05-07 14:23:32+02:00
24,14:23:59,07.05.18,1,3.9,180,07.05.18 14:23:59,2018-05-07 14:23:59+02:00
19,14:24:20,07.05.18,1,5.3,180,07.05.18 14:24:20,2018-05-07 14:24:20+02:00
22,14:24:37,07.05.18,1,3.7,180,07.05.18 14:24:37,2018-05-07 14:24:37+02:00
28,14:26:22,07.05.18,1,3.6,180,07.05.18 14:26:22,2018-05-07 14:26:22+02:00
27,14:26:27,07.05.18,1,3.4,180,07.05.18 14:26:27,2018-05-07 14:26:27+02:00
24,14:26:41,07.05.18,1,4.8,180,07.05.18 14:26:41,2018-05-07 14:26:41+02:00
25,14:27:17,07.05.18,1,3.7,180,07.05.18 14:27:17,2018-05-07 14:27:17+02:00
22,14:27:40,07.05.18,1,3.3,180,07.05.18 14:27:40,2018-05-07 14:27:40+02:00
20,14:27:49,07.05.18,1,3.8,180,07.05.18 14:27:49,2018-05-07 14:27:49+02:00
26,14:28:11,07.05.18,1,3.4,180,07.05.18 14:28:11,2018-05-07 14:28:11+02:00
20,14:28:58,07.05.18,1,4.5,180,07.05.18 14:28:58,2018-05-07 14:28:58+02:00
23,14:32:39,07.05.18,1,3.7,180,07.05.18 14:32:39,2018-05-07 14:32:39+02:00
24,14:34:15,07.05.18,1,3.9,180,07.05.18 14:34:15,2018-05-07 14:34:15+02:00
28,14:34:20,07.05.18,1,5.9,180,07.05.18 14:34:20,2018-05-07 14:34:20+02:00
23,14:35:37,07.05.18,1,2.4,180,07.05.18 14:35:37,2018-05-07 14:35:37+02:00
29,14:35:52,07.05.18,1,5.4,180,07.05.18 14:35:52,2018-05-07 14:35:52+02:00
25,14:35:54,07.05.18,1,3.9,180,07.05.18 14:35:54,2018-05-07 14:35:54+02:00
26,14:36:02,07.05.18,1,5.2,180,07.05.18 14:36:02,2018-05-07 14:36:02+02:00
18,14:36:07,07.05.18,1,3.4,180,07.05.18 14:36:07,2018-05-07 14:36:07+02:00
27,14:37:18,07.05.18,1,3.6,180,07.05.18 14:37:18,2018-05-07 14:37:18+02:00
29,14:38:02,07.05.18,1,4.0,180,07.05.18 14:38:02,2018-05-07 14:38:02+02:00
25,14:39:45,07.05.18,1,4.2,180,07.05.18 14:39:45,2018-05-07 14:39:45+02:00
18,14:42:27,07.05.18,1,2.7,180,07.05.18 14:42:27,2018-05-07 14:42:27+02:00
16,14:45:00,07.05.18,1,3.2,180,07.05.18 14:45:00,2018-05-07 14:45:00+02:00
23,14:45:04,07.05.18,1,3.5,180,07.05.18 14:45:04,2018-05-07 14:45:04+02:00
15,14:45:08,07.05.18,1,3.8,180,07.05.18 14:45:08,2018-05-07 14:45:08+02:00
19,14:46:10,07.05.18,1,3.0,180,07.05.18 14:46:10,2018-05-07 14:46:10+02:00
23,14:48:17,07.05.18,1,3.6,180,07.05.18 14:48:17,2018-05-07 14:48:17+02:00
22,14:49:13,07.05.18,1,4.6,180,07.05.18 14:49:13,2018-05-07 14:49:13+02:00
29,14:50:55,07.05.18,1,4.8,180,07.05.18 14:50:55,2018-05-07 14:50:55+02:00
21,14:51:31,07.05.18,1,2.9,180,07.05.18 14:51:31,2018-05-07 14:51:31+02:00
17,15:02:41,07.05.18,1,3.0,180,07.05.18 15:02:41,2018-05-07 15:02:41+02:00
16,15:02:45,07.05.18,1,3.1,180,07.05.18 15:02:45,2018-05-07 15:02:45+02:00
14,15:03:16,07.05.18,1,1.8,180,07.05.18 15:03:16,2018-05-07 15:03:16+02:00
10,15:03:22,07.05.18,1,9.2,180,07.05.18 15:03:22,2018-05-07 15:03:22+02:00
27,15:03:47,07.05.18,1,3.5,180,07.05.18 15:03:47,2018-05-07 15:03:47+02:00
19,15:05:01,07.05.18,1,2.3,180,07.05.18 15:05:01,2018-05-07 15:05:01+02:00
22,15:05:45,07.05.18,1,3.7,180,07.05.18 15:05:45,2018-05-07 15:05:45+02:00
19,15:09:38,07.05.18,1,1.8,180,07.05.18 15:09:38,2018-05-07 15:09:38+02:00
10,15:11:16,07.05.18,1,4.3,180,07.05.18 15:11:16,2018-05-07 15:11:16+02:00
13,15:14:16,07.05.18,1,4.9,180,07.05.18 15:14:16,2018-05-07 15:14:16+02:00
18,15:15:02,07.05.18,1,3.2,180,07.05.18 15:15:02,2018-05-07 15:15:02+02:00
23,15:16:01,07.05.18,1,3.0,180,07.05.18 15:16:01,2018-05-07 15:16:01+02:00
23,15:16:04,07.05.18,1,3.8,180,07.05.18 15:16:04,2018-05-07 15:16:04+02:00
24,15:16:15,07.05.18,1,3.8,180,07.05.18 15:16:15,2018-05-07 15:16:15+02:00
19,15:16:46,07.05.18,1,3.5,180,07.05.18 15:16:46,2018-05-07 15:16:46+02:00
20,15:16:48,07.05.18,1,3.2,180,07.05.18 15:16:48,2018-05-07 15:16:48+02:00
19,15:16:56,07.05.18,1,4.6,180,07.05.18 15:16:56,2018-05-07 15:16:56+02:00
24,15:17:06,07.05.18,1,3.5,180,07.05.18 15:17:06,2018-05-07 15:17:06+02:00
24,15:17:09,07.05.18,1,4.9,180,07.05.18 15:17:09,2018-05-07 15:17:09+02:00
27,15:17:42,07.05.18,1,6.7,180,07.05.18 15:17:42,2018-05-07 15:17:42+02:00
27,15:17:51,07.05.18,1,5.5,180,07.05.18 15:17:51,2018-05-07 15:17:51+02:00
16,15:20:41,07.05.18,1,4.8,180,07.05.18 15:20:41,2018-05-07 15:20:41+02:00
22,15:21:15,07.05.18,1,3.9,180,07.05.18 15:21:15,2018-05-07 15:21:15+02:00
