Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,15:36:52,09.03.20,1,4.6,149,09.03.20 15:36:52,2020-03-09 15:36:52+01:00
47,15:37:29,09.03.20,1,7.9,149,09.03.20 15:37:29,2020-03-09 15:37:29+01:00
41,15:37:29,09.03.20,1,3.5,149,09.03.20 15:37:29,2020-03-09 15:37:29+01:00
42,15:37:31,09.03.20,1,5.1,149,09.03.20 15:37:31,2020-03-09 15:37:31+01:00
41,15:37:33,09.03.20,1,3.6,149,09.03.20 15:37:33,2020-03-09 15:37:33+01:00
42,15:37:35,09.03.20,1,3.7,149,09.03.20 15:37:35,2020-03-09 15:37:35+01:00
43,15:37:36,09.03.20,1,4.3,149,09.03.20 15:37:36,2020-03-09 15:37:36+01:00
43,15:38:10,09.03.20,1,4.7,149,09.03.20 15:38:10,2020-03-09 15:38:10+01:00
38,15:38:11,09.03.20,1,9.7,149,09.03.20 15:38:11,2020-03-09 15:38:11+01:00
38,15:38:13,09.03.20,1,4.6,149,09.03.20 15:38:13,2020-03-09 15:38:13+01:00
36,15:38:15,09.03.20,1,5.0,149,09.03.20 15:38:15,2020-03-09 15:38:15+01:00
34,15:38:16,09.03.20,1,3.4,149,09.03.20 15:38:16,2020-03-09 15:38:16+01:00
34,15:38:17,09.03.20,1,5.3,149,09.03.20 15:38:17,2020-03-09 15:38:17+01:00
33,15:38:18,09.03.20,1,4.2,149,09.03.20 15:38:18,2020-03-09 15:38:18+01:00
35,15:38:19,09.03.20,1,4.6,149,09.03.20 15:38:19,2020-03-09 15:38:19+01:00
35,15:38:20,09.03.20,1,7.8,149,09.03.20 15:38:20,2020-03-09 15:38:20+01:00
33,15:38:21,09.03.20,1,4.3,149,09.03.20 15:38:21,2020-03-09 15:38:21+01:00
39,15:38:23,09.03.20,1,5.3,149,09.03.20 15:38:23,2020-03-09 15:38:23+01:00
29,15:39:25,09.03.20,1,5.7,149,09.03.20 15:39:25,2020-03-09 15:39:25+01:00
40,15:39:30,09.03.20,1,3.8,149,09.03.20 15:39:30,2020-03-09 15:39:30+01:00
39,15:39:31,09.03.20,1,3.7,149,09.03.20 15:39:31,2020-03-09 15:39:31+01:00
41,15:39:32,09.03.20,1,10.7,149,09.03.20 15:39:32,2020-03-09 15:39:32+01:00
41,15:39:33,09.03.20,1,9.9,149,09.03.20 15:39:33,2020-03-09 15:39:33+01:00
38,15:39:37,09.03.20,1,11.0,149,09.03.20 15:39:37,2020-03-09 15:39:37+01:00
41,15:39:38,09.03.20,1,4.5,149,09.03.20 15:39:38,2020-03-09 15:39:38+01:00
39,15:39:39,09.03.20,1,5.5,149,09.03.20 15:39:39,2020-03-09 15:39:39+01:00
23,15:39:41,09.03.20,1,3.7,149,09.03.20 15:39:41,2020-03-09 15:39:41+01:00
41,15:39:43,09.03.20,1,5.7,149,09.03.20 15:39:43,2020-03-09 15:39:43+01:00
36,15:39:44,09.03.20,1,11.0,149,09.03.20 15:39:44,2020-03-09 15:39:44+01:00
39,15:39:46,09.03.20,1,4.1,149,09.03.20 15:39:46,2020-03-09 15:39:46+01:00
42,15:39:48,09.03.20,1,4.1,149,09.03.20 15:39:48,2020-03-09 15:39:48+01:00
41,15:39:50,09.03.20,1,4.1,149,09.03.20 15:39:50,2020-03-09 15:39:50+01:00
41,15:39:52,09.03.20,1,1.7,149,09.03.20 15:39:52,2020-03-09 15:39:52+01:00
57,15:40:41,09.03.20,1,12.4,149,09.03.20 15:40:41,2020-03-09 15:40:41+01:00
53,15:40:44,09.03.20,1,4.2,149,09.03.20 15:40:44,2020-03-09 15:40:44+01:00
45,15:40:47,09.03.20,1,3.6,149,09.03.20 15:40:47,2020-03-09 15:40:47+01:00
44,15:40:48,09.03.20,1,3.7,149,09.03.20 15:40:48,2020-03-09 15:40:48+01:00
44,15:40:50,09.03.20,1,4.7,149,09.03.20 15:40:50,2020-03-09 15:40:50+01:00
37,15:40:51,09.03.20,1,3.6,149,09.03.20 15:40:51,2020-03-09 15:40:51+01:00
44,15:40:57,09.03.20,1,4.4,149,09.03.20 15:40:57,2020-03-09 15:40:57+01:00
41,15:41:01,09.03.20,1,4.8,149,09.03.20 15:41:01,2020-03-09 15:41:01+01:00
40,15:41:03,09.03.20,1,3.7,149,09.03.20 15:41:03,2020-03-09 15:41:03+01:00
41,15:41:06,09.03.20,1,3.9,149,09.03.20 15:41:06,2020-03-09 15:41:06+01:00
40,15:41:48,09.03.20,1,3.8,149,09.03.20 15:41:48,2020-03-09 15:41:48+01:00
37,15:41:49,09.03.20,1,4.7,149,09.03.20 15:41:49,2020-03-09 15:41:49+01:00
41,15:41:51,09.03.20,1,3.9,149,09.03.20 15:41:51,2020-03-09 15:41:51+01:00
38,15:41:53,09.03.20,1,3.9,149,09.03.20 15:41:53,2020-03-09 15:41:53+01:00
47,15:42:00,09.03.20,1,8.1,149,09.03.20 15:42:00,2020-03-09 15:42:00+01:00
47,15:42:02,09.03.20,1,11.4,149,09.03.20 15:42:02,2020-03-09 15:42:02+01:00
54,15:42:05,09.03.20,1,4.0,149,09.03.20 15:42:05,2020-03-09 15:42:05+01:00
46,15:42:07,09.03.20,1,5.0,149,09.03.20 15:42:07,2020-03-09 15:42:07+01:00
25,15:42:12,09.03.20,1,4.1,149,09.03.20 15:42:12,2020-03-09 15:42:12+01:00
48,15:42:14,09.03.20,1,3.5,149,09.03.20 15:42:14,2020-03-09 15:42:14+01:00
47,15:42:15,09.03.20,1,5.5,149,09.03.20 15:42:15,2020-03-09 15:42:15+01:00
25,15:42:51,09.03.20,1,4.0,149,09.03.20 15:42:51,2020-03-09 15:42:51+01:00
49,15:43:26,09.03.20,1,10.5,149,09.03.20 15:43:26,2020-03-09 15:43:26+01:00
44,15:43:29,09.03.20,1,10.2,149,09.03.20 15:43:29,2020-03-09 15:43:29+01:00
29,15:43:29,09.03.20,1,4.0,149,09.03.20 15:43:29,2020-03-09 15:43:29+01:00
41,15:43:30,09.03.20,1,1.9,149,09.03.20 15:43:30,2020-03-09 15:43:30+01:00
45,15:43:32,09.03.20,1,5.2,149,09.03.20 15:43:32,2020-03-09 15:43:32+01:00
38,15:44:00,09.03.20,1,18.1,149,09.03.20 15:44:00,2020-03-09 15:44:00+01:00
41,15:44:11,09.03.20,1,3.8,149,09.03.20 15:44:11,2020-03-09 15:44:11+01:00
38,15:44:14,09.03.20,1,5.7,149,09.03.20 15:44:14,2020-03-09 15:44:14+01:00
40,15:44:29,09.03.20,1,4.3,149,09.03.20 15:44:29,2020-03-09 15:44:29+01:00
46,15:44:32,09.03.20,1,5.5,149,09.03.20 15:44:32,2020-03-09 15:44:32+01:00
44,15:44:35,09.03.20,1,6.0,149,09.03.20 15:44:35,2020-03-09 15:44:35+01:00
39,15:44:38,09.03.20,1,7.9,149,09.03.20 15:44:38,2020-03-09 15:44:38+01:00
40,15:44:39,09.03.20,1,4.1,149,09.03.20 15:44:39,2020-03-09 15:44:39+01:00
35,15:44:40,09.03.20,1,4.1,149,09.03.20 15:44:40,2020-03-09 15:44:40+01:00
38,15:44:43,09.03.20,1,12.3,149,09.03.20 15:44:43,2020-03-09 15:44:43+01:00
40,15:44:45,09.03.20,1,11.1,149,09.03.20 15:44:45,2020-03-09 15:44:45+01:00
38,15:44:45,09.03.20,1,3.4,149,09.03.20 15:44:45,2020-03-09 15:44:45+01:00
38,15:44:47,09.03.20,1,4.3,149,09.03.20 15:44:47,2020-03-09 15:44:47+01:00
49,15:45:24,09.03.20,1,5.8,149,09.03.20 15:45:24,2020-03-09 15:45:24+01:00
42,15:45:26,09.03.20,1,4.4,149,09.03.20 15:45:26,2020-03-09 15:45:26+01:00
44,15:45:29,09.03.20,1,11.0,149,09.03.20 15:45:29,2020-03-09 15:45:29+01:00
40,15:45:30,09.03.20,1,4.1,149,09.03.20 15:45:30,2020-03-09 15:45:30+01:00
46,15:45:34,09.03.20,1,3.3,149,09.03.20 15:45:34,2020-03-09 15:45:34+01:00
44,15:46:18,09.03.20,1,4.5,149,09.03.20 15:46:18,2020-03-09 15:46:18+01:00
47,15:46:35,09.03.20,1,3.5,149,09.03.20 15:46:35,2020-03-09 15:46:35+01:00
43,15:46:37,09.03.20,1,4.2,149,09.03.20 15:46:37,2020-03-09 15:46:37+01:00
43,15:46:40,09.03.20,1,4.1,149,09.03.20 15:46:40,2020-03-09 15:46:40+01:00
43,15:46:42,09.03.20,1,7.2,149,09.03.20 15:46:42,2020-03-09 15:46:42+01:00
38,15:47:13,09.03.20,1,10.9,149,09.03.20 15:47:13,2020-03-09 15:47:13+01:00
38,15:47:14,09.03.20,1,9.3,149,09.03.20 15:47:14,2020-03-09 15:47:14+01:00
34,15:47:16,09.03.20,1,3.1,149,09.03.20 15:47:16,2020-03-09 15:47:16+01:00
49,15:47:47,09.03.20,1,4.1,149,09.03.20 15:47:47,2020-03-09 15:47:47+01:00
48,15:47:49,09.03.20,1,4.0,149,09.03.20 15:47:49,2020-03-09 15:47:49+01:00
48,15:47:52,09.03.20,1,3.9,149,09.03.20 15:47:52,2020-03-09 15:47:52+01:00
44,15:47:55,09.03.20,1,3.1,149,09.03.20 15:47:55,2020-03-09 15:47:55+01:00
50,15:47:57,09.03.20,1,5.0,149,09.03.20 15:47:57,2020-03-09 15:47:57+01:00
42,15:48:25,09.03.20,1,4.6,149,09.03.20 15:48:25,2020-03-09 15:48:25+01:00
41,15:49:13,09.03.20,1,11.1,149,09.03.20 15:49:13,2020-03-09 15:49:13+01:00
43,15:49:14,09.03.20,1,3.5,149,09.03.20 15:49:14,2020-03-09 15:49:14+01:00
44,15:49:15,09.03.20,1,4.2,149,09.03.20 15:49:15,2020-03-09 15:49:15+01:00
44,15:49:16,09.03.20,1,5.3,149,09.03.20 15:49:16,2020-03-09 15:49:16+01:00
25,15:49:17,09.03.20,1,2.9,149,09.03.20 15:49:17,2020-03-09 15:49:17+01:00
41,15:49:19,09.03.20,1,6.2,149,09.03.20 15:49:19,2020-03-09 15:49:19+01:00
41,15:49:20,09.03.20,1,2.6,149,09.03.20 15:49:20,2020-03-09 15:49:20+01:00
34,15:49:21,09.03.20,1,5.2,149,09.03.20 15:49:21,2020-03-09 15:49:21+01:00
38,15:49:23,09.03.20,1,3.3,149,09.03.20 15:49:23,2020-03-09 15:49:23+01:00
34,15:49:26,09.03.20,1,4.1,149,09.03.20 15:49:26,2020-03-09 15:49:26+01:00
37,15:49:28,09.03.20,1,4.3,149,09.03.20 15:49:28,2020-03-09 15:49:28+01:00
39,15:49:29,09.03.20,1,3.6,149,09.03.20 15:49:29,2020-03-09 15:49:29+01:00
40,15:49:30,09.03.20,1,11.7,149,09.03.20 15:49:30,2020-03-09 15:49:30+01:00
43,15:50:04,09.03.20,1,8.3,149,09.03.20 15:50:04,2020-03-09 15:50:04+01:00
24,15:50:12,09.03.20,1,0.6,149,09.03.20 15:50:12,2020-03-09 15:50:12+01:00
45,15:50:45,09.03.20,1,10.9,149,09.03.20 15:50:45,2020-03-09 15:50:45+01:00
36,15:50:48,09.03.20,1,4.2,149,09.03.20 15:50:48,2020-03-09 15:50:48+01:00
38,15:50:50,09.03.20,1,3.9,149,09.03.20 15:50:50,2020-03-09 15:50:50+01:00
40,15:50:52,09.03.20,1,2.1,149,09.03.20 15:50:52,2020-03-09 15:50:52+01:00
36,15:50:53,09.03.20,1,5.1,149,09.03.20 15:50:53,2020-03-09 15:50:53+01:00
36,15:51:49,09.03.20,1,17.8,149,09.03.20 15:51:49,2020-03-09 15:51:49+01:00
36,15:52:23,09.03.20,1,3.7,149,09.03.20 15:52:23,2020-03-09 15:52:23+01:00
40,15:52:45,09.03.20,1,5.4,149,09.03.20 15:52:45,2020-03-09 15:52:45+01:00
43,15:52:46,09.03.20,1,5.7,149,09.03.20 15:52:46,2020-03-09 15:52:46+01:00
41,15:52:48,09.03.20,1,4.5,149,09.03.20 15:52:48,2020-03-09 15:52:48+01:00
42,15:52:49,09.03.20,1,3.5,149,09.03.20 15:52:49,2020-03-09 15:52:49+01:00
34,15:52:52,09.03.20,1,11.4,149,09.03.20 15:52:52,2020-03-09 15:52:52+01:00
32,15:52:54,09.03.20,1,3.2,149,09.03.20 15:52:54,2020-03-09 15:52:54+01:00
35,15:52:56,09.03.20,1,6.3,149,09.03.20 15:52:56,2020-03-09 15:52:56+01:00
31,15:52:58,09.03.20,1,5.5,149,09.03.20 15:52:58,2020-03-09 15:52:58+01:00
38,15:52:59,09.03.20,1,4.1,149,09.03.20 15:52:59,2020-03-09 15:52:59+01:00
27,15:53:00,09.03.20,1,4.3,149,09.03.20 15:53:00,2020-03-09 15:53:00+01:00
39,15:53:01,09.03.20,1,3.0,149,09.03.20 15:53:01,2020-03-09 15:53:01+01:00
30,15:53:02,09.03.20,1,4.2,149,09.03.20 15:53:02,2020-03-09 15:53:02+01:00
42,15:53:04,09.03.20,1,3.9,149,09.03.20 15:53:04,2020-03-09 15:53:04+01:00
34,15:53:06,09.03.20,1,10.7,149,09.03.20 15:53:06,2020-03-09 15:53:06+01:00
34,15:53:08,09.03.20,1,6.9,149,09.03.20 15:53:08,2020-03-09 15:53:08+01:00
36,15:53:10,09.03.20,1,4.9,149,09.03.20 15:53:10,2020-03-09 15:53:10+01:00
54,15:53:57,09.03.20,1,10.1,149,09.03.20 15:53:57,2020-03-09 15:53:57+01:00
48,15:53:59,09.03.20,1,3.7,149,09.03.20 15:53:59,2020-03-09 15:53:59+01:00
46,15:54:00,09.03.20,1,4.4,149,09.03.20 15:54:00,2020-03-09 15:54:00+01:00
40,15:54:01,09.03.20,1,4.1,149,09.03.20 15:54:01,2020-03-09 15:54:01+01:00
37,15:54:04,09.03.20,1,4.4,149,09.03.20 15:54:04,2020-03-09 15:54:04+01:00
38,15:54:05,09.03.20,1,3.0,149,09.03.20 15:54:05,2020-03-09 15:54:05+01:00
42,15:54:06,09.03.20,1,4.9,149,09.03.20 15:54:06,2020-03-09 15:54:06+01:00
39,15:54:08,09.03.20,1,5.2,149,09.03.20 15:54:08,2020-03-09 15:54:08+01:00
35,15:54:10,09.03.20,1,3.5,149,09.03.20 15:54:10,2020-03-09 15:54:10+01:00
37,15:54:11,09.03.20,1,3.8,149,09.03.20 15:54:11,2020-03-09 15:54:11+01:00
41,15:54:14,09.03.20,1,4.7,149,09.03.20 15:54:14,2020-03-09 15:54:14+01:00
43,15:54:19,09.03.20,1,4.4,149,09.03.20 15:54:19,2020-03-09 15:54:19+01:00
42,15:55:23,09.03.20,1,7.1,149,09.03.20 15:55:23,2020-03-09 15:55:23+01:00
45,15:55:23,09.03.20,1,4.8,149,09.03.20 15:55:23,2020-03-09 15:55:23+01:00
43,15:55:24,09.03.20,1,4.6,149,09.03.20 15:55:24,2020-03-09 15:55:24+01:00
43,15:55:25,09.03.20,1,3.8,149,09.03.20 15:55:25,2020-03-09 15:55:25+01:00
37,15:55:27,09.03.20,1,8.4,149,09.03.20 15:55:27,2020-03-09 15:55:27+01:00
21,15:55:28,09.03.20,1,4.5,149,09.03.20 15:55:28,2020-03-09 15:55:28+01:00
40,15:55:30,09.03.20,1,4.5,149,09.03.20 15:55:30,2020-03-09 15:55:30+01:00
41,15:55:31,09.03.20,1,4.3,149,09.03.20 15:55:31,2020-03-09 15:55:31+01:00
37,15:55:33,09.03.20,1,5.6,149,09.03.20 15:55:33,2020-03-09 15:55:33+01:00
39,15:55:34,09.03.20,1,8.4,149,09.03.20 15:55:34,2020-03-09 15:55:34+01:00
39,15:55:36,09.03.20,1,3.3,149,09.03.20 15:55:36,2020-03-09 15:55:36+01:00
42,15:55:39,09.03.20,1,4.8,149,09.03.20 15:55:39,2020-03-09 15:55:39+01:00
46,15:56:09,09.03.20,1,1.2,149,09.03.20 15:56:09,2020-03-09 15:56:09+01:00
42,15:56:12,09.03.20,1,6.2,149,09.03.20 15:56:12,2020-03-09 15:56:12+01:00
43,15:56:18,09.03.20,1,3.8,149,09.03.20 15:56:18,2020-03-09 15:56:18+01:00
45,15:56:19,09.03.20,1,6.2,149,09.03.20 15:56:19,2020-03-09 15:56:19+01:00
46,15:56:20,09.03.20,1,3.7,149,09.03.20 15:56:20,2020-03-09 15:56:20+01:00
44,15:56:26,09.03.20,1,4.5,149,09.03.20 15:56:26,2020-03-09 15:56:26+01:00
44,15:56:28,09.03.20,1,3.4,149,09.03.20 15:56:28,2020-03-09 15:56:28+01:00
43,15:56:29,09.03.20,1,4.5,149,09.03.20 15:56:29,2020-03-09 15:56:29+01:00
49,15:56:33,09.03.20,1,4.6,149,09.03.20 15:56:33,2020-03-09 15:56:33+01:00
50,15:56:34,09.03.20,1,4.7,149,09.03.20 15:56:34,2020-03-09 15:56:34+01:00
29,15:56:54,09.03.20,1,3.9,149,09.03.20 15:56:54,2020-03-09 15:56:54+01:00
43,15:56:57,09.03.20,1,3.7,149,09.03.20 15:56:57,2020-03-09 15:56:57+01:00
46,15:57:25,09.03.20,1,5.5,149,09.03.20 15:57:25,2020-03-09 15:57:25+01:00
47,15:57:26,09.03.20,1,5.0,149,09.03.20 15:57:26,2020-03-09 15:57:26+01:00
40,15:57:29,09.03.20,1,4.9,149,09.03.20 15:57:29,2020-03-09 15:57:29+01:00
41,15:57:30,09.03.20,1,5.0,149,09.03.20 15:57:30,2020-03-09 15:57:30+01:00
46,15:57:31,09.03.20,1,7.5,149,09.03.20 15:57:31,2020-03-09 15:57:31+01:00
43,15:57:32,09.03.20,1,4.3,149,09.03.20 15:57:32,2020-03-09 15:57:32+01:00
39,15:57:35,09.03.20,1,3.3,149,09.03.20 15:57:35,2020-03-09 15:57:35+01:00
44,15:57:36,09.03.20,1,4.4,149,09.03.20 15:57:36,2020-03-09 15:57:36+01:00
44,15:57:37,09.03.20,1,4.5,149,09.03.20 15:57:37,2020-03-09 15:57:37+01:00
41,15:58:18,09.03.20,1,4.8,149,09.03.20 15:58:18,2020-03-09 15:58:18+01:00
45,15:58:34,09.03.20,1,5.0,149,09.03.20 15:58:34,2020-03-09 15:58:34+01:00
40,15:58:36,09.03.20,1,4.0,149,09.03.20 15:58:36,2020-03-09 15:58:36+01:00
46,15:58:37,09.03.20,1,4.7,149,09.03.20 15:58:37,2020-03-09 15:58:37+01:00
46,15:58:54,09.03.20,1,5.2,149,09.03.20 15:58:54,2020-03-09 15:58:54+01:00
44,15:58:56,09.03.20,1,4.7,149,09.03.20 15:58:56,2020-03-09 15:58:56+01:00
42,15:58:58,09.03.20,1,7.1,149,09.03.20 15:58:58,2020-03-09 15:58:58+01:00
47,15:58:58,09.03.20,1,4.7,149,09.03.20 15:58:58,2020-03-09 15:58:58+01:00
42,15:58:59,09.03.20,1,4.7,149,09.03.20 15:58:59,2020-03-09 15:58:59+01:00
48,15:59:00,09.03.20,1,4.3,149,09.03.20 15:59:00,2020-03-09 15:59:00+01:00
43,15:59:02,09.03.20,1,4.7,149,09.03.20 15:59:02,2020-03-09 15:59:02+01:00
44,15:59:04,09.03.20,1,11.3,149,09.03.20 15:59:04,2020-03-09 15:59:04+01:00
45,15:59:04,09.03.20,1,4.7,149,09.03.20 15:59:04,2020-03-09 15:59:04+01:00
45,15:59:06,09.03.20,1,5.3,149,09.03.20 15:59:06,2020-03-09 15:59:06+01:00
43,15:59:07,09.03.20,1,4.5,149,09.03.20 15:59:07,2020-03-09 15:59:07+01:00
45,15:59:09,09.03.20,1,4.9,149,09.03.20 15:59:09,2020-03-09 15:59:09+01:00
40,15:59:13,09.03.20,1,4.3,149,09.03.20 15:59:13,2020-03-09 15:59:13+01:00
38,15:59:14,09.03.20,1,3.7,149,09.03.20 15:59:14,2020-03-09 15:59:14+01:00
40,15:59:40,09.03.20,1,18.9,149,09.03.20 15:59:40,2020-03-09 15:59:40+01:00
54,16:00:14,09.03.20,1,3.5,149,09.03.20 16:00:14,2020-03-09 16:00:14+01:00
50,16:00:15,09.03.20,1,2.9,149,09.03.20 16:00:15,2020-03-09 16:00:15+01:00
47,16:00:17,09.03.20,1,4.9,149,09.03.20 16:00:17,2020-03-09 16:00:17+01:00
46,16:00:19,09.03.20,1,4.6,149,09.03.20 16:00:19,2020-03-09 16:00:19+01:00
40,16:00:20,09.03.20,1,3.2,149,09.03.20 16:00:20,2020-03-09 16:00:20+01:00
48,16:01:06,09.03.20,1,10.4,149,09.03.20 16:01:06,2020-03-09 16:01:06+01:00
54,16:01:10,09.03.20,1,4.8,149,09.03.20 16:01:10,2020-03-09 16:01:10+01:00
52,16:01:15,09.03.20,1,4.9,149,09.03.20 16:01:15,2020-03-09 16:01:15+01:00
42,16:01:46,09.03.20,1,4.9,149,09.03.20 16:01:46,2020-03-09 16:01:46+01:00
40,16:01:48,09.03.20,1,6.9,149,09.03.20 16:01:48,2020-03-09 16:01:48+01:00
40,16:01:49,09.03.20,1,4.4,149,09.03.20 16:01:49,2020-03-09 16:01:49+01:00
25,16:01:51,09.03.20,1,4.9,149,09.03.20 16:01:51,2020-03-09 16:01:51+01:00
48,16:01:55,09.03.20,1,11.6,149,09.03.20 16:01:55,2020-03-09 16:01:55+01:00
36,16:02:08,09.03.20,1,4.4,149,09.03.20 16:02:08,2020-03-09 16:02:08+01:00
45,16:02:10,09.03.20,1,4.3,149,09.03.20 16:02:10,2020-03-09 16:02:10+01:00
38,16:02:23,09.03.20,1,3.7,149,09.03.20 16:02:23,2020-03-09 16:02:23+01:00
28,16:02:23,09.03.20,1,5.0,149,09.03.20 16:02:23,2020-03-09 16:02:23+01:00
38,16:02:25,09.03.20,1,5.1,149,09.03.20 16:02:25,2020-03-09 16:02:25+01:00
32,16:02:28,09.03.20,1,17.3,149,09.03.20 16:02:28,2020-03-09 16:02:28+01:00
48,16:03:09,09.03.20,1,4.9,149,09.03.20 16:03:09,2020-03-09 16:03:09+01:00
49,16:03:23,09.03.20,1,3.9,149,09.03.20 16:03:23,2020-03-09 16:03:23+01:00
40,16:03:27,09.03.20,1,5.0,149,09.03.20 16:03:27,2020-03-09 16:03:27+01:00
45,16:03:29,09.03.20,1,5.1,149,09.03.20 16:03:29,2020-03-09 16:03:29+01:00
48,16:03:31,09.03.20,1,4.4,149,09.03.20 16:03:31,2020-03-09 16:03:31+01:00
52,16:03:33,09.03.20,1,12.3,149,09.03.20 16:03:33,2020-03-09 16:03:33+01:00
52,16:04:06,09.03.20,1,3.7,149,09.03.20 16:04:06,2020-03-09 16:04:06+01:00
40,16:04:10,09.03.20,1,8.2,149,09.03.20 16:04:10,2020-03-09 16:04:10+01:00
38,16:04:11,09.03.20,1,4.0,149,09.03.20 16:04:11,2020-03-09 16:04:11+01:00
39,16:04:15,09.03.20,1,4.2,149,09.03.20 16:04:15,2020-03-09 16:04:15+01:00
16,16:04:21,09.03.20,1,5.1,149,09.03.20 16:04:21,2020-03-09 16:04:21+01:00
39,16:04:26,09.03.20,1,4.5,149,09.03.20 16:04:26,2020-03-09 16:04:26+01:00
28,16:04:33,09.03.20,1,5.1,149,09.03.20 16:04:33,2020-03-09 16:04:33+01:00
48,16:04:46,09.03.20,1,4.1,149,09.03.20 16:04:46,2020-03-09 16:04:46+01:00
44,16:04:47,09.03.20,1,3.5,149,09.03.20 16:04:47,2020-03-09 16:04:47+01:00
40,16:04:49,09.03.20,1,10.3,149,09.03.20 16:04:49,2020-03-09 16:04:49+01:00
41,16:04:51,09.03.20,1,6.2,149,09.03.20 16:04:51,2020-03-09 16:04:51+01:00
43,16:04:51,09.03.20,1,3.8,149,09.03.20 16:04:51,2020-03-09 16:04:51+01:00
36,16:04:52,09.03.20,1,3.3,149,09.03.20 16:04:52,2020-03-09 16:04:52+01:00
40,16:04:53,09.03.20,1,5.2,149,09.03.20 16:04:53,2020-03-09 16:04:53+01:00
49,16:04:57,09.03.20,1,3.9,149,09.03.20 16:04:57,2020-03-09 16:04:57+01:00
40,16:05:49,09.03.20,1,5.2,149,09.03.20 16:05:49,2020-03-09 16:05:49+01:00
46,16:05:55,09.03.20,1,4.2,149,09.03.20 16:05:55,2020-03-09 16:05:55+01:00
41,16:05:58,09.03.20,1,5.6,149,09.03.20 16:05:58,2020-03-09 16:05:58+01:00
40,16:05:59,09.03.20,1,4.0,149,09.03.20 16:05:59,2020-03-09 16:05:59+01:00
50,16:06:03,09.03.20,1,3.7,149,09.03.20 16:06:03,2020-03-09 16:06:03+01:00
51,16:06:39,09.03.20,1,3.9,149,09.03.20 16:06:39,2020-03-09 16:06:39+01:00
45,16:06:40,09.03.20,1,2.8,149,09.03.20 16:06:40,2020-03-09 16:06:40+01:00
38,16:06:45,09.03.20,1,3.7,149,09.03.20 16:06:45,2020-03-09 16:06:45+01:00
50,16:07:14,09.03.20,1,6.1,149,09.03.20 16:07:14,2020-03-09 16:07:14+01:00
44,16:07:17,09.03.20,1,10.3,149,09.03.20 16:07:17,2020-03-09 16:07:17+01:00
52,16:07:18,09.03.20,1,3.7,149,09.03.20 16:07:18,2020-03-09 16:07:18+01:00
50,16:07:20,09.03.20,1,4.2,149,09.03.20 16:07:20,2020-03-09 16:07:20+01:00
24,16:07:22,09.03.20,1,3.2,149,09.03.20 16:07:22,2020-03-09 16:07:22+01:00
49,16:07:26,09.03.20,1,1.8,149,09.03.20 16:07:26,2020-03-09 16:07:26+01:00
29,16:07:28,09.03.20,1,10.0,149,09.03.20 16:07:28,2020-03-09 16:07:28+01:00
41,16:08:01,09.03.20,1,2.0,149,09.03.20 16:08:01,2020-03-09 16:08:01+01:00
40,16:08:04,09.03.20,1,4.7,149,09.03.20 16:08:04,2020-03-09 16:08:04+01:00
37,16:08:06,09.03.20,1,3.6,149,09.03.20 16:08:06,2020-03-09 16:08:06+01:00
41,16:08:08,09.03.20,1,2.9,149,09.03.20 16:08:08,2020-03-09 16:08:08+01:00
43,16:08:17,09.03.20,1,18.1,149,09.03.20 16:08:17,2020-03-09 16:08:17+01:00
40,16:08:52,09.03.20,1,4.7,149,09.03.20 16:08:52,2020-03-09 16:08:52+01:00
42,16:08:54,09.03.20,1,4.3,149,09.03.20 16:08:54,2020-03-09 16:08:54+01:00
16,16:08:56,09.03.20,1,0.5,149,09.03.20 16:08:56,2020-03-09 16:08:56+01:00
48,16:09:29,09.03.20,1,4.4,149,09.03.20 16:09:29,2020-03-09 16:09:29+01:00
43,16:09:31,09.03.20,1,4.4,149,09.03.20 16:09:31,2020-03-09 16:09:31+01:00
40,16:09:33,09.03.20,1,3.7,149,09.03.20 16:09:33,2020-03-09 16:09:33+01:00
42,16:09:34,09.03.20,1,10.4,149,09.03.20 16:09:34,2020-03-09 16:09:34+01:00
39,16:09:35,09.03.20,1,4.5,149,09.03.20 16:09:35,2020-03-09 16:09:35+01:00
37,16:09:37,09.03.20,1,3.7,149,09.03.20 16:09:37,2020-03-09 16:09:37+01:00
40,16:09:38,09.03.20,1,7.4,149,09.03.20 16:09:38,2020-03-09 16:09:38+01:00
36,16:09:40,09.03.20,1,5.5,149,09.03.20 16:09:40,2020-03-09 16:09:40+01:00
49,16:09:59,09.03.20,1,3.4,149,09.03.20 16:09:59,2020-03-09 16:09:59+01:00
48,16:10:04,09.03.20,1,3.4,149,09.03.20 16:10:04,2020-03-09 16:10:04+01:00
47,16:10:09,09.03.20,1,14.3,149,09.03.20 16:10:09,2020-03-09 16:10:09+01:00
48,16:10:13,09.03.20,1,5.6,149,09.03.20 16:10:13,2020-03-09 16:10:13+01:00
22,16:10:28,09.03.20,1,2.7,149,09.03.20 16:10:28,2020-03-09 16:10:28+01:00
36,16:10:37,09.03.20,1,18.7,149,09.03.20 16:10:37,2020-03-09 16:10:37+01:00
38,16:11:03,09.03.20,1,1.3,149,09.03.20 16:11:03,2020-03-09 16:11:03+01:00
42,16:11:15,09.03.20,1,4.0,149,09.03.20 16:11:15,2020-03-09 16:11:15+01:00
