Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,12:00:27,14.06.21,1,7.5,399,14.06.21 12:00:27,2021-06-14 12:00:27+02:00
37,12:02:27,14.06.21,1,3.4,399,14.06.21 12:02:27,2021-06-14 12:02:27+02:00
31,12:02:51,14.06.21,1,5.5,399,14.06.21 12:02:51,2021-06-14 12:02:51+02:00
37,12:03:17,14.06.21,1,3.8,399,14.06.21 12:03:17,2021-06-14 12:03:17+02:00
35,12:06:53,14.06.21,1,3.7,399,14.06.21 12:06:53,2021-06-14 12:06:53+02:00
23,12:08:05,14.06.21,1,1.8,399,14.06.21 12:08:05,2021-06-14 12:08:05+02:00
32,12:09:00,14.06.21,1,5.5,399,14.06.21 12:09:00,2021-06-14 12:09:00+02:00
37,12:09:11,14.06.21,1,4.9,399,14.06.21 12:09:11,2021-06-14 12:09:11+02:00
31,12:09:48,14.06.21,1,19.5,399,14.06.21 12:09:48,2021-06-14 12:09:48+02:00
38,12:11:50,14.06.21,1,5.2,399,14.06.21 12:11:50,2021-06-14 12:11:50+02:00
38,12:12:34,14.06.21,1,4.2,399,14.06.21 12:12:34,2021-06-14 12:12:34+02:00
42,12:13:18,14.06.21,1,4.6,399,14.06.21 12:13:18,2021-06-14 12:13:18+02:00
33,12:14:16,14.06.21,1,19.0,399,14.06.21 12:14:16,2021-06-14 12:14:16+02:00
27,12:14:35,14.06.21,1,0.6,399,14.06.21 12:14:35,2021-06-14 12:14:35+02:00
24,12:14:44,14.06.21,1,6.9,399,14.06.21 12:14:44,2021-06-14 12:14:44+02:00
23,12:16:31,14.06.21,1,17.4,399,14.06.21 12:16:31,2021-06-14 12:16:31+02:00
43,12:17:07,14.06.21,1,4.9,399,14.06.21 12:17:07,2021-06-14 12:17:07+02:00
39,12:17:12,14.06.21,1,3.8,399,14.06.21 12:17:12,2021-06-14 12:17:12+02:00
36,12:23:00,14.06.21,1,17.5,399,14.06.21 12:23:00,2021-06-14 12:23:00+02:00
61,12:23:16,14.06.21,1,4.0,399,14.06.21 12:23:16,2021-06-14 12:23:16+02:00
33,12:24:10,14.06.21,1,1.3,399,14.06.21 12:24:10,2021-06-14 12:24:10+02:00
35,12:25:02,14.06.21,1,5.6,399,14.06.21 12:25:02,2021-06-14 12:25:02+02:00
33,12:25:32,14.06.21,1,3.4,399,14.06.21 12:25:32,2021-06-14 12:25:32+02:00
35,12:26:02,14.06.21,1,5.4,399,14.06.21 12:26:02,2021-06-14 12:26:02+02:00
33,12:29:48,14.06.21,1,18.0,399,14.06.21 12:29:48,2021-06-14 12:29:48+02:00
43,12:31:17,14.06.21,1,4.8,399,14.06.21 12:31:17,2021-06-14 12:31:17+02:00
42,12:31:41,14.06.21,1,3.6,399,14.06.21 12:31:41,2021-06-14 12:31:41+02:00
50,12:32:47,14.06.21,1,4.3,399,14.06.21 12:32:47,2021-06-14 12:32:47+02:00
43,12:33:01,14.06.21,1,1.1,399,14.06.21 12:33:01,2021-06-14 12:33:01+02:00
40,12:34:28,14.06.21,1,4.4,399,14.06.21 12:34:28,2021-06-14 12:34:28+02:00
38,12:37:53,14.06.21,1,16.5,399,14.06.21 12:37:53,2021-06-14 12:37:53+02:00
40,12:39:03,14.06.21,1,4.3,399,14.06.21 12:39:03,2021-06-14 12:39:03+02:00
50,12:41:54,14.06.21,1,0.6,399,14.06.21 12:41:54,2021-06-14 12:41:54+02:00
44,12:43:29,14.06.21,1,10.0,399,14.06.21 12:43:29,2021-06-14 12:43:29+02:00
44,12:43:38,14.06.21,1,12.8,399,14.06.21 12:43:38,2021-06-14 12:43:38+02:00
38,12:44:10,14.06.21,1,18.2,399,14.06.21 12:44:10,2021-06-14 12:44:10+02:00
42,12:46:47,14.06.21,1,4.3,399,14.06.21 12:46:47,2021-06-14 12:46:47+02:00
37,12:47:09,14.06.21,1,3.5,399,14.06.21 12:47:09,2021-06-14 12:47:09+02:00
44,12:47:57,14.06.21,1,4.5,399,14.06.21 12:47:57,2021-06-14 12:47:57+02:00
60,12:47:59,14.06.21,1,3.6,399,14.06.21 12:47:59,2021-06-14 12:47:59+02:00
45,12:49:26,14.06.21,1,4.1,399,14.06.21 12:49:26,2021-06-14 12:49:26+02:00
37,12:52:03,14.06.21,1,5.1,399,14.06.21 12:52:03,2021-06-14 12:52:03+02:00
48,12:52:15,14.06.21,1,5.5,399,14.06.21 12:52:15,2021-06-14 12:52:15+02:00
58,12:54:24,14.06.21,1,3.9,399,14.06.21 12:54:24,2021-06-14 12:54:24+02:00
46,12:55:59,14.06.21,1,16.5,399,14.06.21 12:55:59,2021-06-14 12:55:59+02:00
40,12:57:37,14.06.21,1,18.0,399,14.06.21 12:57:37,2021-06-14 12:57:37+02:00
26,12:59:58,14.06.21,1,3.6,399,14.06.21 12:59:58,2021-06-14 12:59:58+02:00
37,13:02:41,14.06.21,1,3.9,399,14.06.21 13:02:41,2021-06-14 13:02:41+02:00
38,13:03:00,14.06.21,1,4.9,399,14.06.21 13:03:00,2021-06-14 13:03:00+02:00
54,13:03:08,14.06.21,1,4.0,399,14.06.21 13:03:08,2021-06-14 13:03:08+02:00
51,13:07:48,14.06.21,1,15.8,399,14.06.21 13:07:48,2021-06-14 13:07:48+02:00
47,13:07:51,14.06.21,1,3.9,399,14.06.21 13:07:51,2021-06-14 13:07:51+02:00
33,13:08:53,14.06.21,1,3.8,399,14.06.21 13:08:53,2021-06-14 13:08:53+02:00
46,13:09:29,14.06.21,1,4.9,399,14.06.21 13:09:29,2021-06-14 13:09:29+02:00
35,13:10:06,14.06.21,1,2.9,399,14.06.21 13:10:06,2021-06-14 13:10:06+02:00
43,13:13:45,14.06.21,1,4.8,399,14.06.21 13:13:45,2021-06-14 13:13:45+02:00
49,13:16:11,14.06.21,1,4.6,399,14.06.21 13:16:11,2021-06-14 13:16:11+02:00
45,13:18:11,14.06.21,1,3.8,399,14.06.21 13:18:11,2021-06-14 13:18:11+02:00
40,13:18:51,14.06.21,1,1.3,399,14.06.21 13:18:51,2021-06-14 13:18:51+02:00
48,13:19:11,14.06.21,1,4.4,399,14.06.21 13:19:11,2021-06-14 13:19:11+02:00
52,13:23:52,14.06.21,1,16.4,399,14.06.21 13:23:52,2021-06-14 13:23:52+02:00
42,13:23:57,14.06.21,1,3.1,399,14.06.21 13:23:57,2021-06-14 13:23:57+02:00
39,13:24:00,14.06.21,1,3.5,399,14.06.21 13:24:00,2021-06-14 13:24:00+02:00
27,13:25:31,14.06.21,1,0.6,399,14.06.21 13:25:31,2021-06-14 13:25:31+02:00
28,13:26:09,14.06.21,1,1.1,399,14.06.21 13:26:09,2021-06-14 13:26:09+02:00
49,13:27:31,14.06.21,1,13.1,399,14.06.21 13:27:31,2021-06-14 13:27:31+02:00
21,13:27:40,14.06.21,1,1.8,399,14.06.21 13:27:40,2021-06-14 13:27:40+02:00
42,13:31:26,14.06.21,1,18.5,399,14.06.21 13:31:26,2021-06-14 13:31:26+02:00
45,13:32:27,14.06.21,1,3.0,399,14.06.21 13:32:27,2021-06-14 13:32:27+02:00
16,13:32:54,14.06.21,1,4.0,399,14.06.21 13:32:54,2021-06-14 13:32:54+02:00
47,13:33:13,14.06.21,1,12.8,399,14.06.21 13:33:13,2021-06-14 13:33:13+02:00
33,13:34:16,14.06.21,1,11.3,399,14.06.21 13:34:16,2021-06-14 13:34:16+02:00
33,13:35:41,14.06.21,1,18.9,399,14.06.21 13:35:41,2021-06-14 13:35:41+02:00
45,13:36:25,14.06.21,1,13.5,399,14.06.21 13:36:25,2021-06-14 13:36:25+02:00
26,13:38:32,14.06.21,1,3.7,399,14.06.21 13:38:32,2021-06-14 13:38:32+02:00
44,13:39:58,14.06.21,1,3.7,399,14.06.21 13:39:58,2021-06-14 13:39:58+02:00
43,13:40:24,14.06.21,1,3.4,399,14.06.21 13:40:24,2021-06-14 13:40:24+02:00
18,13:41:10,14.06.21,1,0.5,399,14.06.21 13:41:10,2021-06-14 13:41:10+02:00
35,13:41:34,14.06.21,1,18.4,399,14.06.21 13:41:34,2021-06-14 13:41:34+02:00
35,13:41:49,14.06.21,1,11.4,399,14.06.21 13:41:49,2021-06-14 13:41:49+02:00
37,13:43:16,14.06.21,1,6.0,399,14.06.21 13:43:16,2021-06-14 13:43:16+02:00
39,13:43:18,14.06.21,1,4.3,399,14.06.21 13:43:18,2021-06-14 13:43:18+02:00
15,13:44:18,14.06.21,1,0.5,399,14.06.21 13:44:18,2021-06-14 13:44:18+02:00
44,13:44:44,14.06.21,1,18.0,399,14.06.21 13:44:44,2021-06-14 13:44:44+02:00
22,13:44:55,14.06.21,1,4.4,399,14.06.21 13:44:55,2021-06-14 13:44:55+02:00
51,13:45:37,14.06.21,1,3.8,399,14.06.21 13:45:37,2021-06-14 13:45:37+02:00
34,13:46:21,14.06.21,1,3.8,399,14.06.21 13:46:21,2021-06-14 13:46:21+02:00
44,13:48:39,14.06.21,1,4.2,399,14.06.21 13:48:39,2021-06-14 13:48:39+02:00
52,13:49:36,14.06.21,1,4.4,399,14.06.21 13:49:36,2021-06-14 13:49:36+02:00
43,13:50:01,14.06.21,1,4.9,399,14.06.21 13:50:01,2021-06-14 13:50:01+02:00
34,13:56:42,14.06.21,1,4.7,399,14.06.21 13:56:42,2021-06-14 13:56:42+02:00
21,13:57:01,14.06.21,1,2.5,399,14.06.21 13:57:01,2021-06-14 13:57:01+02:00
44,13:58:30,14.06.21,1,6.7,399,14.06.21 13:58:30,2021-06-14 13:58:30+02:00
40,14:00:03,14.06.21,1,3.6,399,14.06.21 14:00:03,2021-06-14 14:00:03+02:00
43,14:00:20,14.06.21,1,14.8,399,14.06.21 14:00:20,2021-06-14 14:00:20+02:00
54,14:01:43,14.06.21,1,10.5,399,14.06.21 14:01:43,2021-06-14 14:01:43+02:00
44,14:02:29,14.06.21,1,17.4,399,14.06.21 14:02:29,2021-06-14 14:02:29+02:00
43,14:03:47,14.06.21,1,5.5,399,14.06.21 14:03:47,2021-06-14 14:03:47+02:00
40,14:03:55,14.06.21,1,3.9,399,14.06.21 14:03:55,2021-06-14 14:03:55+02:00
47,14:04:05,14.06.21,1,5.1,399,14.06.21 14:04:05,2021-06-14 14:04:05+02:00
33,14:04:20,14.06.21,1,13.7,399,14.06.21 14:04:20,2021-06-14 14:04:20+02:00
41,14:05:01,14.06.21,1,15.0,399,14.06.21 14:05:01,2021-06-14 14:05:01+02:00
35,14:07:09,14.06.21,1,4.3,399,14.06.21 14:07:09,2021-06-14 14:07:09+02:00
34,14:07:43,14.06.21,1,6.0,399,14.06.21 14:07:43,2021-06-14 14:07:43+02:00
41,14:08:18,14.06.21,1,17.9,399,14.06.21 14:08:18,2021-06-14 14:08:18+02:00
43,14:08:28,14.06.21,1,15.5,399,14.06.21 14:08:28,2021-06-14 14:08:28+02:00
26,14:09:14,14.06.21,1,4.4,399,14.06.21 14:09:14,2021-06-14 14:09:14+02:00
54,14:10:20,14.06.21,1,3.4,399,14.06.21 14:10:20,2021-06-14 14:10:20+02:00
39,14:10:52,14.06.21,1,12.9,399,14.06.21 14:10:52,2021-06-14 14:10:52+02:00
32,14:12:08,14.06.21,1,0.7,399,14.06.21 14:12:08,2021-06-14 14:12:08+02:00
43,14:16:36,14.06.21,1,4.2,399,14.06.21 14:16:36,2021-06-14 14:16:36+02:00
46,14:17:09,14.06.21,1,3.6,399,14.06.21 14:17:09,2021-06-14 14:17:09+02:00
36,14:17:53,14.06.21,1,3.6,399,14.06.21 14:17:53,2021-06-14 14:17:53+02:00
48,14:21:04,14.06.21,1,12.9,399,14.06.21 14:21:04,2021-06-14 14:21:04+02:00
42,14:21:10,14.06.21,1,18.7,399,14.06.21 14:21:10,2021-06-14 14:21:10+02:00
50,14:21:47,14.06.21,1,5.5,399,14.06.21 14:21:47,2021-06-14 14:21:47+02:00
39,14:23:21,14.06.21,1,7.7,399,14.06.21 14:23:21,2021-06-14 14:23:21+02:00
40,14:24:27,14.06.21,1,3.8,399,14.06.21 14:24:27,2021-06-14 14:24:27+02:00
20,14:24:55,14.06.21,1,0.5,399,14.06.21 14:24:55,2021-06-14 14:24:55+02:00
37,14:25:05,14.06.21,1,18.6,399,14.06.21 14:25:05,2021-06-14 14:25:05+02:00
43,14:30:18,14.06.21,1,4.4,399,14.06.21 14:30:18,2021-06-14 14:30:18+02:00
34,14:31:16,14.06.21,1,12.7,399,14.06.21 14:31:16,2021-06-14 14:31:16+02:00
41,14:31:35,14.06.21,1,5.7,399,14.06.21 14:31:35,2021-06-14 14:31:35+02:00
50,14:33:17,14.06.21,1,3.6,399,14.06.21 14:33:17,2021-06-14 14:33:17+02:00
45,14:34:10,14.06.21,1,17.7,399,14.06.21 14:34:10,2021-06-14 14:34:10+02:00
45,14:35:14,14.06.21,1,14.9,399,14.06.21 14:35:14,2021-06-14 14:35:14+02:00
47,14:35:47,14.06.21,1,13.3,399,14.06.21 14:35:47,2021-06-14 14:35:47+02:00
38,14:36:39,14.06.21,1,11.4,399,14.06.21 14:36:39,2021-06-14 14:36:39+02:00
49,14:37:05,14.06.21,1,4.8,399,14.06.21 14:37:05,2021-06-14 14:37:05+02:00
46,14:38:25,14.06.21,1,4.3,399,14.06.21 14:38:25,2021-06-14 14:38:25+02:00
51,14:39:24,14.06.21,1,4.8,399,14.06.21 14:39:24,2021-06-14 14:39:24+02:00
43,14:39:31,14.06.21,1,10.9,399,14.06.21 14:39:31,2021-06-14 14:39:31+02:00
33,14:40:41,14.06.21,1,8.1,399,14.06.21 14:40:41,2021-06-14 14:40:41+02:00
34,14:40:41,14.06.21,1,1.4,399,14.06.21 14:40:41,2021-06-14 14:40:41+02:00
20,14:41:13,14.06.21,1,0.6,399,14.06.21 14:41:13,2021-06-14 14:41:13+02:00
52,14:41:31,14.06.21,1,3.3,399,14.06.21 14:41:31,2021-06-14 14:41:31+02:00
53,14:42:36,14.06.21,1,13.3,399,14.06.21 14:42:36,2021-06-14 14:42:36+02:00
48,14:42:48,14.06.21,1,11.5,399,14.06.21 14:42:48,2021-06-14 14:42:48+02:00
50,14:46:10,14.06.21,1,13.0,399,14.06.21 14:46:10,2021-06-14 14:46:10+02:00
58,14:48:05,14.06.21,1,11.6,399,14.06.21 14:48:05,2021-06-14 14:48:05+02:00
40,14:49:34,14.06.21,1,4.0,399,14.06.21 14:49:34,2021-06-14 14:49:34+02:00
52,14:50:36,14.06.21,1,4.2,399,14.06.21 14:50:36,2021-06-14 14:50:36+02:00
42,14:52:26,14.06.21,1,3.9,399,14.06.21 14:52:26,2021-06-14 14:52:26+02:00
48,14:56:06,14.06.21,1,11.4,399,14.06.21 14:56:06,2021-06-14 14:56:06+02:00
39,14:57:26,14.06.21,1,11.8,399,14.06.21 14:57:26,2021-06-14 14:57:26+02:00
56,15:00:11,14.06.21,1,4.9,399,14.06.21 15:00:11,2021-06-14 15:00:11+02:00
37,15:02:45,14.06.21,1,10.1,399,14.06.21 15:02:45,2021-06-14 15:02:45+02:00
36,15:03:05,14.06.21,1,4.8,399,14.06.21 15:03:05,2021-06-14 15:03:05+02:00
51,15:03:31,14.06.21,1,7.5,399,14.06.21 15:03:31,2021-06-14 15:03:31+02:00
44,15:04:33,14.06.21,1,17.3,399,14.06.21 15:04:33,2021-06-14 15:04:33+02:00
44,15:04:35,14.06.21,1,4.5,399,14.06.21 15:04:35,2021-06-14 15:04:35+02:00
45,15:04:52,14.06.21,1,3.9,399,14.06.21 15:04:52,2021-06-14 15:04:52+02:00
40,15:06:18,14.06.21,1,16.7,399,14.06.21 15:06:18,2021-06-14 15:06:18+02:00
40,15:06:32,14.06.21,1,19.5,399,14.06.21 15:06:32,2021-06-14 15:06:32+02:00
38,15:08:48,14.06.21,1,5.5,399,14.06.21 15:08:48,2021-06-14 15:08:48+02:00
44,15:10:50,14.06.21,1,4.1,399,14.06.21 15:10:50,2021-06-14 15:10:50+02:00
46,15:11:18,14.06.21,1,13.2,399,14.06.21 15:11:18,2021-06-14 15:11:18+02:00
60,15:12:14,14.06.21,1,4.8,399,14.06.21 15:12:14,2021-06-14 15:12:14+02:00
21,15:13:48,14.06.21,1,4.7,399,14.06.21 15:13:48,2021-06-14 15:13:48+02:00
33,15:14:04,14.06.21,1,12.0,399,14.06.21 15:14:04,2021-06-14 15:14:04+02:00
41,15:14:51,14.06.21,1,7.5,399,14.06.21 15:14:51,2021-06-14 15:14:51+02:00
30,15:16:04,14.06.21,1,17.1,399,14.06.21 15:16:04,2021-06-14 15:16:04+02:00
39,15:16:49,14.06.21,1,4.9,399,14.06.21 15:16:49,2021-06-14 15:16:49+02:00
44,15:16:53,14.06.21,1,3.9,399,14.06.21 15:16:53,2021-06-14 15:16:53+02:00
23,15:17:31,14.06.21,1,4.8,399,14.06.21 15:17:31,2021-06-14 15:17:31+02:00
49,15:18:01,14.06.21,1,4.0,399,14.06.21 15:18:01,2021-06-14 15:18:01+02:00
61,15:20:00,14.06.21,1,4.2,399,14.06.21 15:20:00,2021-06-14 15:20:00+02:00
19,15:20:06,14.06.21,1,4.6,399,14.06.21 15:20:06,2021-06-14 15:20:06+02:00
45,15:20:20,14.06.21,1,4.8,399,14.06.21 15:20:20,2021-06-14 15:20:20+02:00
46,15:21:50,14.06.21,1,4.7,399,14.06.21 15:21:50,2021-06-14 15:21:50+02:00
19,15:22:55,14.06.21,1,5.1,399,14.06.21 15:22:55,2021-06-14 15:22:55+02:00
46,15:23:32,14.06.21,1,11.9,399,14.06.21 15:23:32,2021-06-14 15:23:32+02:00
42,15:23:41,14.06.21,1,18.3,399,14.06.21 15:23:41,2021-06-14 15:23:41+02:00
58,15:23:56,14.06.21,1,12.3,399,14.06.21 15:23:56,2021-06-14 15:23:56+02:00
34,15:24:25,14.06.21,1,3.3,399,14.06.21 15:24:25,2021-06-14 15:24:25+02:00
45,15:24:45,14.06.21,1,4.5,399,14.06.21 15:24:45,2021-06-14 15:24:45+02:00
45,15:24:52,14.06.21,1,5.1,399,14.06.21 15:24:52,2021-06-14 15:24:52+02:00
42,15:25:14,14.06.21,1,5.5,399,14.06.21 15:25:14,2021-06-14 15:25:14+02:00
28,15:25:35,14.06.21,1,4.3,399,14.06.21 15:25:35,2021-06-14 15:25:35+02:00
16,15:25:51,14.06.21,1,0.7,399,14.06.21 15:25:51,2021-06-14 15:25:51+02:00
41,15:27:38,14.06.21,1,5.1,399,14.06.21 15:27:38,2021-06-14 15:27:38+02:00
39,15:28:01,14.06.21,1,4.6,399,14.06.21 15:28:01,2021-06-14 15:28:01+02:00
42,15:29:23,14.06.21,1,5.1,399,14.06.21 15:29:23,2021-06-14 15:29:23+02:00
42,15:29:26,14.06.21,1,4.8,399,14.06.21 15:29:26,2021-06-14 15:29:26+02:00
43,15:29:31,14.06.21,1,4.8,399,14.06.21 15:29:31,2021-06-14 15:29:31+02:00
41,15:29:47,14.06.21,1,4.6,399,14.06.21 15:29:47,2021-06-14 15:29:47+02:00
41,15:29:54,14.06.21,1,4.4,399,14.06.21 15:29:54,2021-06-14 15:29:54+02:00
37,15:31:28,14.06.21,1,4.4,399,14.06.21 15:31:28,2021-06-14 15:31:28+02:00
42,15:31:37,14.06.21,1,5.0,399,14.06.21 15:31:37,2021-06-14 15:31:37+02:00
49,15:33:02,14.06.21,1,3.7,399,14.06.21 15:33:02,2021-06-14 15:33:02+02:00
30,15:33:36,14.06.21,1,4.8,399,14.06.21 15:33:36,2021-06-14 15:33:36+02:00
27,15:33:39,14.06.21,1,4.6,399,14.06.21 15:33:39,2021-06-14 15:33:39+02:00
35,15:35:35,14.06.21,1,4.8,399,14.06.21 15:35:35,2021-06-14 15:35:35+02:00
40,15:35:41,14.06.21,1,21.2,399,14.06.21 15:35:41,2021-06-14 15:35:41+02:00
48,15:36:06,14.06.21,1,17.9,399,14.06.21 15:36:06,2021-06-14 15:36:06+02:00
44,15:36:22,14.06.21,1,4.8,399,14.06.21 15:36:22,2021-06-14 15:36:22+02:00
41,15:37:10,14.06.21,1,18.6,399,14.06.21 15:37:10,2021-06-14 15:37:10+02:00
43,15:41:31,14.06.21,1,2.8,399,14.06.21 15:41:31,2021-06-14 15:41:31+02:00
53,15:41:51,14.06.21,1,3.5,399,14.06.21 15:41:51,2021-06-14 15:41:51+02:00
23,15:42:23,14.06.21,1,0.5,399,14.06.21 15:42:23,2021-06-14 15:42:23+02:00
41,15:42:53,14.06.21,1,5.2,399,14.06.21 15:42:53,2021-06-14 15:42:53+02:00
41,15:42:55,14.06.21,1,4.3,399,14.06.21 15:42:55,2021-06-14 15:42:55+02:00
38,15:43:00,14.06.21,1,4.3,399,14.06.21 15:43:00,2021-06-14 15:43:00+02:00
45,15:44:18,14.06.21,1,17.1,399,14.06.21 15:44:18,2021-06-14 15:44:18+02:00
47,15:44:40,14.06.21,1,4.2,399,14.06.21 15:44:40,2021-06-14 15:44:40+02:00
43,15:44:54,14.06.21,1,3.3,399,14.06.21 15:44:54,2021-06-14 15:44:54+02:00
47,15:46:44,14.06.21,1,4.8,399,14.06.21 15:46:44,2021-06-14 15:46:44+02:00
59,15:46:53,14.06.21,1,4.6,399,14.06.21 15:46:53,2021-06-14 15:46:53+02:00
49,15:48:37,14.06.21,1,12.7,399,14.06.21 15:48:37,2021-06-14 15:48:37+02:00
50,15:50:40,14.06.21,1,3.6,399,14.06.21 15:50:40,2021-06-14 15:50:40+02:00
23,15:53:05,14.06.21,1,1.6,399,14.06.21 15:53:05,2021-06-14 15:53:05+02:00
42,15:54:18,14.06.21,1,3.8,399,14.06.21 15:54:18,2021-06-14 15:54:18+02:00
40,15:55:52,14.06.21,1,18.7,399,14.06.21 15:55:52,2021-06-14 15:55:52+02:00
13,15:57:38,14.06.21,1,6.2,399,14.06.21 15:57:38,2021-06-14 15:57:38+02:00
40,15:58:29,14.06.21,1,4.2,399,14.06.21 15:58:29,2021-06-14 15:58:29+02:00
37,15:58:39,14.06.21,1,5.0,399,14.06.21 15:58:39,2021-06-14 15:58:39+02:00
27,15:59:13,14.06.21,1,4.0,399,14.06.21 15:59:13,2021-06-14 15:59:13+02:00
50,15:59:55,14.06.21,1,4.9,399,14.06.21 15:59:55,2021-06-14 15:59:55+02:00
43,16:00:41,14.06.21,1,3.9,399,14.06.21 16:00:41,2021-06-14 16:00:41+02:00
57,16:00:58,14.06.21,1,4.4,399,14.06.21 16:00:58,2021-06-14 16:00:58+02:00
41,16:01:13,14.06.21,1,4.0,399,14.06.21 16:01:13,2021-06-14 16:01:13+02:00
46,16:01:25,14.06.21,1,19.0,399,14.06.21 16:01:25,2021-06-14 16:01:25+02:00
45,16:01:28,14.06.21,1,1.4,399,14.06.21 16:01:28,2021-06-14 16:01:28+02:00
45,16:02:04,14.06.21,1,4.4,399,14.06.21 16:02:04,2021-06-14 16:02:04+02:00
43,16:02:17,14.06.21,1,18.1,399,14.06.21 16:02:17,2021-06-14 16:02:17+02:00
50,16:02:21,14.06.21,1,3.3,399,14.06.21 16:02:21,2021-06-14 16:02:21+02:00
46,16:02:56,14.06.21,1,4.1,399,14.06.21 16:02:56,2021-06-14 16:02:56+02:00
46,16:02:58,14.06.21,1,3.4,399,14.06.21 16:02:58,2021-06-14 16:02:58+02:00
45,16:03:00,14.06.21,1,3.5,399,14.06.21 16:03:00,2021-06-14 16:03:00+02:00
47,16:03:24,14.06.21,1,4.3,399,14.06.21 16:03:24,2021-06-14 16:03:24+02:00
53,16:03:32,14.06.21,1,4.8,399,14.06.21 16:03:32,2021-06-14 16:03:32+02:00
51,16:04:35,14.06.21,1,3.6,399,14.06.21 16:04:35,2021-06-14 16:04:35+02:00
44,16:04:38,14.06.21,1,3.7,399,14.06.21 16:04:38,2021-06-14 16:04:38+02:00
28,16:04:42,14.06.21,1,4.0,399,14.06.21 16:04:42,2021-06-14 16:04:42+02:00
35,16:04:52,14.06.21,1,0.6,399,14.06.21 16:04:52,2021-06-14 16:04:52+02:00
37,16:05:03,14.06.21,1,3.8,399,14.06.21 16:05:03,2021-06-14 16:05:03+02:00
59,16:05:24,14.06.21,1,1.7,399,14.06.21 16:05:24,2021-06-14 16:05:24+02:00
44,16:05:45,14.06.21,1,4.2,399,14.06.21 16:05:45,2021-06-14 16:05:45+02:00
43,16:06:39,14.06.21,1,4.1,399,14.06.21 16:06:39,2021-06-14 16:06:39+02:00
40,16:07:49,14.06.21,1,4.7,399,14.06.21 16:07:49,2021-06-14 16:07:49+02:00
51,16:08:34,14.06.21,1,12.8,399,14.06.21 16:08:34,2021-06-14 16:08:34+02:00
22,16:09:24,14.06.21,1,6.3,399,14.06.21 16:09:24,2021-06-14 16:09:24+02:00
39,16:10:39,14.06.21,1,4.5,399,14.06.21 16:10:39,2021-06-14 16:10:39+02:00
47,16:11:03,14.06.21,1,4.3,399,14.06.21 16:11:03,2021-06-14 16:11:03+02:00
37,16:11:20,14.06.21,1,4.5,399,14.06.21 16:11:20,2021-06-14 16:11:20+02:00
45,16:12:26,14.06.21,1,4.0,399,14.06.21 16:12:26,2021-06-14 16:12:26+02:00
38,16:13:13,14.06.21,1,18.2,399,14.06.21 16:13:13,2021-06-14 16:13:13+02:00
44,16:18:24,14.06.21,1,3.7,399,14.06.21 16:18:24,2021-06-14 16:18:24+02:00
43,16:19:03,14.06.21,1,18.5,399,14.06.21 16:19:03,2021-06-14 16:19:03+02:00
49,16:23:41,14.06.21,1,7.1,399,14.06.21 16:23:41,2021-06-14 16:23:41+02:00
40,16:23:47,14.06.21,1,3.4,399,14.06.21 16:23:47,2021-06-14 16:23:47+02:00
23,16:24:19,14.06.21,1,4.0,399,14.06.21 16:24:19,2021-06-14 16:24:19+02:00
22,16:24:22,14.06.21,1,0.9,399,14.06.21 16:24:22,2021-06-14 16:24:22+02:00
44,16:27:36,14.06.21,1,4.6,399,14.06.21 16:27:36,2021-06-14 16:27:36+02:00
43,16:28:22,14.06.21,1,3.6,399,14.06.21 16:28:22,2021-06-14 16:28:22+02:00
41,16:28:32,14.06.21,1,3.7,399,14.06.21 16:28:32,2021-06-14 16:28:32+02:00
42,16:28:56,14.06.21,1,3.0,399,14.06.21 16:28:56,2021-06-14 16:28:56+02:00
22,16:29:23,14.06.21,1,4.1,399,14.06.21 16:29:23,2021-06-14 16:29:23+02:00
39,16:29:28,14.06.21,1,4.8,399,14.06.21 16:29:28,2021-06-14 16:29:28+02:00
41,16:31:20,14.06.21,1,3.9,399,14.06.21 16:31:20,2021-06-14 16:31:20+02:00
55,16:34:06,14.06.21,1,4.1,399,14.06.21 16:34:06,2021-06-14 16:34:06+02:00
56,16:34:13,14.06.21,1,4.6,399,14.06.21 16:34:13,2021-06-14 16:34:13+02:00
42,16:36:24,14.06.21,1,4.3,399,14.06.21 16:36:24,2021-06-14 16:36:24+02:00
43,16:36:35,14.06.21,1,4.1,399,14.06.21 16:36:35,2021-06-14 16:36:35+02:00
46,16:36:49,14.06.21,1,17.3,399,14.06.21 16:36:49,2021-06-14 16:36:49+02:00
28,16:36:54,14.06.21,1,5.8,399,14.06.21 16:36:54,2021-06-14 16:36:54+02:00
40,16:37:02,14.06.21,1,4.9,399,14.06.21 16:37:02,2021-06-14 16:37:02+02:00
38,16:37:05,14.06.21,1,4.1,399,14.06.21 16:37:05,2021-06-14 16:37:05+02:00
41,16:39:38,14.06.21,1,3.8,399,14.06.21 16:39:38,2021-06-14 16:39:38+02:00
43,16:40:22,14.06.21,1,4.6,399,14.06.21 16:40:22,2021-06-14 16:40:22+02:00
61,16:40:28,14.06.21,1,4.0,399,14.06.21 16:40:28,2021-06-14 16:40:28+02:00
50,16:41:40,14.06.21,1,3.8,399,14.06.21 16:41:40,2021-06-14 16:41:40+02:00
46,16:41:54,14.06.21,1,4.0,399,14.06.21 16:41:54,2021-06-14 16:41:54+02:00
