Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,14:45:31,28.01.19,1,4.3,104,28.01.19 14:45:31,2019-01-28 14:45:31+01:00
25,14:52:35,28.01.19,1,7.9,104,28.01.19 14:52:35,2019-01-28 14:52:35+01:00
20,14:53:29,28.01.19,1,4.3,104,28.01.19 14:53:29,2019-01-28 14:53:29+01:00
29,14:54:12,28.01.19,1,10.0,104,28.01.19 14:54:12,2019-01-28 14:54:12+01:00
17,14:54:38,28.01.19,1,7.7,104,28.01.19 14:54:38,2019-01-28 14:54:38+01:00
24,14:55:44,28.01.19,1,3.7,104,28.01.19 14:55:44,2019-01-28 14:55:44+01:00
31,14:57:57,28.01.19,1,9.9,104,28.01.19 14:57:57,2019-01-28 14:57:57+01:00
17,14:59:19,28.01.19,1,3.1,104,28.01.19 14:59:19,2019-01-28 14:59:19+01:00
7,14:59:53,28.01.19,1,1.6,104,28.01.19 14:59:53,2019-01-28 14:59:53+01:00
24,15:02:05,28.01.19,1,7.6,104,28.01.19 15:02:05,2019-01-28 15:02:05+01:00
32,15:04:10,28.01.19,1,11.0,104,28.01.19 15:04:10,2019-01-28 15:04:10+01:00
9,15:06:21,28.01.19,1,5.6,104,28.01.19 15:06:21,2019-01-28 15:06:21+01:00
26,15:06:26,28.01.19,1,6.7,104,28.01.19 15:06:26,2019-01-28 15:06:26+01:00
21,15:06:55,28.01.19,1,4.2,104,28.01.19 15:06:55,2019-01-28 15:06:55+01:00
32,15:07:25,28.01.19,1,6.8,104,28.01.19 15:07:25,2019-01-28 15:07:25+01:00
18,15:08:03,28.01.19,1,4.0,104,28.01.19 15:08:03,2019-01-28 15:08:03+01:00
36,15:08:12,28.01.19,1,8.1,104,28.01.19 15:08:12,2019-01-28 15:08:12+01:00
11,15:10:07,28.01.19,1,3.3,104,28.01.19 15:10:07,2019-01-28 15:10:07+01:00
21,15:10:09,28.01.19,1,5.2,104,28.01.19 15:10:09,2019-01-28 15:10:09+01:00
21,15:10:47,28.01.19,1,6.6,104,28.01.19 15:10:47,2019-01-28 15:10:47+01:00
17,15:11:09,28.01.19,1,3.7,104,28.01.19 15:11:09,2019-01-28 15:11:09+01:00
28,15:14:27,28.01.19,1,8.3,104,28.01.19 15:14:27,2019-01-28 15:14:27+01:00
26,15:14:54,28.01.19,1,7.3,104,28.01.19 15:14:54,2019-01-28 15:14:54+01:00
24,15:15:07,28.01.19,1,6.5,104,28.01.19 15:15:07,2019-01-28 15:15:07+01:00
24,15:15:13,28.01.19,1,7.2,104,28.01.19 15:15:13,2019-01-28 15:15:13+01:00
31,15:15:22,28.01.19,1,8.6,104,28.01.19 15:15:22,2019-01-28 15:15:22+01:00
16,15:17:39,28.01.19,1,4.3,104,28.01.19 15:17:39,2019-01-28 15:17:39+01:00
7,15:20:40,28.01.19,1,1.6,104,28.01.19 15:20:40,2019-01-28 15:20:40+01:00
19,15:20:58,28.01.19,1,5.0,104,28.01.19 15:20:58,2019-01-28 15:20:58+01:00
20,15:21:40,28.01.19,1,9.8,104,28.01.19 15:21:40,2019-01-28 15:21:40+01:00
21,15:21:59,28.01.19,1,6.7,104,28.01.19 15:21:59,2019-01-28 15:21:59+01:00
18,15:22:02,28.01.19,1,4.3,104,28.01.19 15:22:02,2019-01-28 15:22:02+01:00
23,15:22:18,28.01.19,1,3.5,104,28.01.19 15:22:18,2019-01-28 15:22:18+01:00
20,15:22:33,28.01.19,1,4.2,104,28.01.19 15:22:33,2019-01-28 15:22:33+01:00
17,15:24:39,28.01.19,1,4.4,104,28.01.19 15:24:39,2019-01-28 15:24:39+01:00
34,15:24:50,28.01.19,1,8.1,104,28.01.19 15:24:50,2019-01-28 15:24:50+01:00
18,15:25:05,28.01.19,1,3.8,104,28.01.19 15:25:05,2019-01-28 15:25:05+01:00
19,15:25:13,28.01.19,1,4.3,104,28.01.19 15:25:13,2019-01-28 15:25:13+01:00
17,15:25:58,28.01.19,1,4.4,104,28.01.19 15:25:58,2019-01-28 15:25:58+01:00
19,15:30:20,28.01.19,1,5.2,104,28.01.19 15:30:20,2019-01-28 15:30:20+01:00
21,15:30:49,28.01.19,1,4.5,104,28.01.19 15:30:49,2019-01-28 15:30:49+01:00
21,15:30:50,28.01.19,1,4.8,104,28.01.19 15:30:50,2019-01-28 15:30:50+01:00
15,15:32:18,28.01.19,1,3.1,104,28.01.19 15:32:18,2019-01-28 15:32:18+01:00
24,15:32:20,28.01.19,1,4.5,104,28.01.19 15:32:20,2019-01-28 15:32:20+01:00
20,15:33:42,28.01.19,1,4.6,104,28.01.19 15:33:42,2019-01-28 15:33:42+01:00
25,15:35:29,28.01.19,1,3.7,104,28.01.19 15:35:29,2019-01-28 15:35:29+01:00
23,15:36:59,28.01.19,1,4.4,104,28.01.19 15:36:59,2019-01-28 15:36:59+01:00
37,15:37:55,28.01.19,1,8.4,104,28.01.19 15:37:55,2019-01-28 15:37:55+01:00
17,15:38:54,28.01.19,1,4.3,104,28.01.19 15:38:54,2019-01-28 15:38:54+01:00
35,15:38:59,28.01.19,1,8.7,104,28.01.19 15:38:59,2019-01-28 15:38:59+01:00
24,15:44:02,28.01.19,1,10.0,104,28.01.19 15:44:02,2019-01-28 15:44:02+01:00
29,15:45:21,28.01.19,1,8.6,104,28.01.19 15:45:21,2019-01-28 15:45:21+01:00
23,15:46:32,28.01.19,1,5.0,104,28.01.19 15:46:32,2019-01-28 15:46:32+01:00
23,15:48:44,28.01.19,1,8.0,104,28.01.19 15:48:44,2019-01-28 15:48:44+01:00
15,15:48:55,28.01.19,1,7.9,104,28.01.19 15:48:55,2019-01-28 15:48:55+01:00
14,15:49:21,28.01.19,1,4.9,104,28.01.19 15:49:21,2019-01-28 15:49:21+01:00
34,15:51:08,28.01.19,1,9.1,104,28.01.19 15:51:08,2019-01-28 15:51:08+01:00
12,15:51:51,28.01.19,1,7.5,104,28.01.19 15:51:51,2019-01-28 15:51:51+01:00
30,15:51:57,28.01.19,1,4.3,104,28.01.19 15:51:57,2019-01-28 15:51:57+01:00
18,15:52:22,28.01.19,1,4.8,104,28.01.19 15:52:22,2019-01-28 15:52:22+01:00
22,15:53:38,28.01.19,1,4.5,104,28.01.19 15:53:38,2019-01-28 15:53:38+01:00
13,15:54:31,28.01.19,1,6.7,104,28.01.19 15:54:31,2019-01-28 15:54:31+01:00
12,15:54:31,28.01.19,1,1.8,104,28.01.19 15:54:31,2019-01-28 15:54:31+01:00
28,15:59:11,28.01.19,1,7.5,104,28.01.19 15:59:11,2019-01-28 15:59:11+01:00
28,16:02:16,28.01.19,1,9.9,104,28.01.19 16:02:16,2019-01-28 16:02:16+01:00
34,16:02:39,28.01.19,1,8.9,104,28.01.19 16:02:39,2019-01-28 16:02:39+01:00
25,16:03:44,28.01.19,1,4.3,104,28.01.19 16:03:44,2019-01-28 16:03:44+01:00
17,16:05:08,28.01.19,1,5.3,104,28.01.19 16:05:08,2019-01-28 16:05:08+01:00
28,16:05:56,28.01.19,1,4.5,104,28.01.19 16:05:56,2019-01-28 16:05:56+01:00
23,16:07:10,28.01.19,1,4.2,104,28.01.19 16:07:10,2019-01-28 16:07:10+01:00
21,16:07:20,28.01.19,1,9.7,104,28.01.19 16:07:20,2019-01-28 16:07:20+01:00
21,16:09:19,28.01.19,1,4.0,104,28.01.19 16:09:19,2019-01-28 16:09:19+01:00
19,16:09:40,28.01.19,1,4.6,104,28.01.19 16:09:40,2019-01-28 16:09:40+01:00
21,16:10:20,28.01.19,1,3.6,104,28.01.19 16:10:20,2019-01-28 16:10:20+01:00
22,16:10:32,28.01.19,1,4.2,104,28.01.19 16:10:32,2019-01-28 16:10:32+01:00
13,16:10:54,28.01.19,1,3.6,104,28.01.19 16:10:54,2019-01-28 16:10:54+01:00
17,16:12:50,28.01.19,1,4.5,104,28.01.19 16:12:50,2019-01-28 16:12:50+01:00
16,16:12:58,28.01.19,1,4.1,104,28.01.19 16:12:58,2019-01-28 16:12:58+01:00
23,16:14:01,28.01.19,1,7.7,104,28.01.19 16:14:01,2019-01-28 16:14:01+01:00
28,16:14:36,28.01.19,1,7.3,104,28.01.19 16:14:36,2019-01-28 16:14:36+01:00
17,16:14:57,28.01.19,1,3.0,104,28.01.19 16:14:57,2019-01-28 16:14:57+01:00
20,16:16:40,28.01.19,1,4.4,104,28.01.19 16:16:40,2019-01-28 16:16:40+01:00
20,16:16:43,28.01.19,1,7.4,104,28.01.19 16:16:43,2019-01-28 16:16:43+01:00
11,16:21:47,28.01.19,1,3.5,104,28.01.19 16:21:47,2019-01-28 16:21:47+01:00
20,16:22:52,28.01.19,1,5.1,104,28.01.19 16:22:52,2019-01-28 16:22:52+01:00
18,16:23:21,28.01.19,1,4.7,104,28.01.19 16:23:21,2019-01-28 16:23:21+01:00
19,16:23:29,28.01.19,1,3.5,104,28.01.19 16:23:29,2019-01-28 16:23:29+01:00
6,16:24:40,28.01.19,1,2.3,104,28.01.19 16:24:40,2019-01-28 16:24:40+01:00
21,16:26:43,28.01.19,1,7.7,104,28.01.19 16:26:43,2019-01-28 16:26:43+01:00
17,16:27:17,28.01.19,1,4.6,104,28.01.19 16:27:17,2019-01-28 16:27:17+01:00
17,16:34:26,28.01.19,1,4.8,104,28.01.19 16:34:26,2019-01-28 16:34:26+01:00
13,16:35:37,28.01.19,1,4.6,104,28.01.19 16:35:37,2019-01-28 16:35:37+01:00
21,16:35:44,28.01.19,1,4.8,104,28.01.19 16:35:44,2019-01-28 16:35:44+01:00
33,16:37:33,28.01.19,1,8.4,104,28.01.19 16:37:33,2019-01-28 16:37:33+01:00
25,16:38:01,28.01.19,1,4.7,104,28.01.19 16:38:01,2019-01-28 16:38:01+01:00
20,16:38:38,28.01.19,1,4.2,104,28.01.19 16:38:38,2019-01-28 16:38:38+01:00
21,16:38:40,28.01.19,1,10.2,104,28.01.19 16:38:40,2019-01-28 16:38:40+01:00
18,16:39:31,28.01.19,1,4.3,104,28.01.19 16:39:31,2019-01-28 16:39:31+01:00
18,16:41:34,28.01.19,1,4.7,104,28.01.19 16:41:34,2019-01-28 16:41:34+01:00
11,16:42:41,28.01.19,1,3.7,104,28.01.19 16:42:41,2019-01-28 16:42:41+01:00
32,16:42:46,28.01.19,1,9.0,104,28.01.19 16:42:46,2019-01-28 16:42:46+01:00
25,16:42:53,28.01.19,1,5.4,104,28.01.19 16:42:53,2019-01-28 16:42:53+01:00
14,16:43:31,28.01.19,1,5.1,104,28.01.19 16:43:31,2019-01-28 16:43:31+01:00
24,16:44:13,28.01.19,1,8.7,104,28.01.19 16:44:13,2019-01-28 16:44:13+01:00
19,16:44:27,28.01.19,1,9.0,104,28.01.19 16:44:27,2019-01-28 16:44:27+01:00
19,16:46:02,28.01.19,1,4.0,104,28.01.19 16:46:02,2019-01-28 16:46:02+01:00
24,16:47:31,28.01.19,1,7.4,104,28.01.19 16:47:31,2019-01-28 16:47:31+01:00
18,16:47:41,28.01.19,1,4.0,104,28.01.19 16:47:41,2019-01-28 16:47:41+01:00
36,16:47:56,28.01.19,1,8.4,104,28.01.19 16:47:56,2019-01-28 16:47:56+01:00
25,16:48:25,28.01.19,1,9.7,104,28.01.19 16:48:25,2019-01-28 16:48:25+01:00
23,16:49:25,28.01.19,1,5.0,104,28.01.19 16:49:25,2019-01-28 16:49:25+01:00
26,16:51:43,28.01.19,1,4.9,104,28.01.19 16:51:43,2019-01-28 16:51:43+01:00
23,16:52:24,28.01.19,1,4.2,104,28.01.19 16:52:24,2019-01-28 16:52:24+01:00
18,16:54:16,28.01.19,1,3.8,104,28.01.19 16:54:16,2019-01-28 16:54:16+01:00
10,16:55:16,28.01.19,1,1.7,104,28.01.19 16:55:16,2019-01-28 16:55:16+01:00
15,16:56:40,28.01.19,1,9.1,104,28.01.19 16:56:40,2019-01-28 16:56:40+01:00
15,16:57:14,28.01.19,1,5.1,104,28.01.19 16:57:14,2019-01-28 16:57:14+01:00
17,16:57:57,28.01.19,1,4.6,104,28.01.19 16:57:57,2019-01-28 16:57:57+01:00
23,17:00:26,28.01.19,1,5.5,104,28.01.19 17:00:26,2019-01-28 17:00:26+01:00
20,17:00:37,28.01.19,1,3.9,104,28.01.19 17:00:37,2019-01-28 17:00:37+01:00
16,17:03:01,28.01.19,1,9.4,104,28.01.19 17:03:01,2019-01-28 17:03:01+01:00
17,17:03:48,28.01.19,1,5.1,104,28.01.19 17:03:48,2019-01-28 17:03:48+01:00
23,17:03:56,28.01.19,1,3.8,104,28.01.19 17:03:56,2019-01-28 17:03:56+01:00
22,17:05:45,28.01.19,1,5.4,104,28.01.19 17:05:45,2019-01-28 17:05:45+01:00
19,17:07:01,28.01.19,1,5.2,104,28.01.19 17:07:01,2019-01-28 17:07:01+01:00
14,17:09:31,28.01.19,1,1.7,104,28.01.19 17:09:31,2019-01-28 17:09:31+01:00
18,17:09:32,28.01.19,1,3.7,104,28.01.19 17:09:32,2019-01-28 17:09:32+01:00
18,17:09:45,28.01.19,1,4.0,104,28.01.19 17:09:45,2019-01-28 17:09:45+01:00
28,17:10:04,28.01.19,1,5.1,104,28.01.19 17:10:04,2019-01-28 17:10:04+01:00
26,17:10:10,28.01.19,1,6.0,104,28.01.19 17:10:10,2019-01-28 17:10:10+01:00
15,17:10:46,28.01.19,1,4.4,104,28.01.19 17:10:46,2019-01-28 17:10:46+01:00
22,17:11:21,28.01.19,1,7.6,104,28.01.19 17:11:21,2019-01-28 17:11:21+01:00
15,17:12:28,28.01.19,1,4.7,104,28.01.19 17:12:28,2019-01-28 17:12:28+01:00
6,17:14:03,28.01.19,1,1.6,104,28.01.19 17:14:03,2019-01-28 17:14:03+01:00
23,17:14:52,28.01.19,1,8.4,104,28.01.19 17:14:52,2019-01-28 17:14:52+01:00
15,17:15:35,28.01.19,1,4.5,104,28.01.19 17:15:35,2019-01-28 17:15:35+01:00
18,17:15:38,28.01.19,1,4.2,104,28.01.19 17:15:38,2019-01-28 17:15:38+01:00
25,17:15:53,28.01.19,1,5.2,104,28.01.19 17:15:53,2019-01-28 17:15:53+01:00
22,17:16:46,28.01.19,1,4.3,104,28.01.19 17:16:46,2019-01-28 17:16:46+01:00
21,17:16:47,28.01.19,1,4.6,104,28.01.19 17:16:47,2019-01-28 17:16:47+01:00
13,17:16:48,28.01.19,1,4.8,104,28.01.19 17:16:48,2019-01-28 17:16:48+01:00
28,17:17:02,28.01.19,1,8.3,104,28.01.19 17:17:02,2019-01-28 17:17:02+01:00
21,17:19:36,28.01.19,1,3.8,104,28.01.19 17:19:36,2019-01-28 17:19:36+01:00
32,17:19:57,28.01.19,1,7.2,104,28.01.19 17:19:57,2019-01-28 17:19:57+01:00
22,17:21:30,28.01.19,1,10.0,104,28.01.19 17:21:30,2019-01-28 17:21:30+01:00
21,17:22:52,28.01.19,1,4.9,104,28.01.19 17:22:52,2019-01-28 17:22:52+01:00
20,17:23:35,28.01.19,1,4.4,104,28.01.19 17:23:35,2019-01-28 17:23:35+01:00
23,17:23:52,28.01.19,1,4.1,104,28.01.19 17:23:52,2019-01-28 17:23:52+01:00
15,17:25:49,28.01.19,1,5.9,104,28.01.19 17:25:49,2019-01-28 17:25:49+01:00
23,17:26:22,28.01.19,1,8.6,104,28.01.19 17:26:22,2019-01-28 17:26:22+01:00
20,17:28:36,28.01.19,1,4.4,104,28.01.19 17:28:36,2019-01-28 17:28:36+01:00
20,17:29:30,28.01.19,1,2.7,104,28.01.19 17:29:30,2019-01-28 17:29:30+01:00
24,17:29:37,28.01.19,1,4.5,104,28.01.19 17:29:37,2019-01-28 17:29:37+01:00
18,17:30:15,28.01.19,1,7.3,104,28.01.19 17:30:15,2019-01-28 17:30:15+01:00
18,17:30:21,28.01.19,1,5.2,104,28.01.19 17:30:21,2019-01-28 17:30:21+01:00
24,17:30:33,28.01.19,1,9.5,104,28.01.19 17:30:33,2019-01-28 17:30:33+01:00
25,17:31:54,28.01.19,1,5.0,104,28.01.19 17:31:54,2019-01-28 17:31:54+01:00
13,17:32:53,28.01.19,1,6.2,104,28.01.19 17:32:53,2019-01-28 17:32:53+01:00
21,17:34:52,28.01.19,1,8.2,104,28.01.19 17:34:52,2019-01-28 17:34:52+01:00
19,17:36:25,28.01.19,1,4.3,104,28.01.19 17:36:25,2019-01-28 17:36:25+01:00
16,17:37:46,28.01.19,1,8.5,104,28.01.19 17:37:46,2019-01-28 17:37:46+01:00
22,17:37:51,28.01.19,1,4.7,104,28.01.19 17:37:51,2019-01-28 17:37:51+01:00
28,17:38:34,28.01.19,1,9.1,104,28.01.19 17:38:34,2019-01-28 17:38:34+01:00
23,17:38:54,28.01.19,1,4.9,104,28.01.19 17:38:54,2019-01-28 17:38:54+01:00
20,17:41:39,28.01.19,1,5.4,104,28.01.19 17:41:39,2019-01-28 17:41:39+01:00
19,17:41:44,28.01.19,1,4.5,104,28.01.19 17:41:44,2019-01-28 17:41:44+01:00
21,17:43:23,28.01.19,1,5.1,104,28.01.19 17:43:23,2019-01-28 17:43:23+01:00
26,17:43:32,28.01.19,1,4.9,104,28.01.19 17:43:32,2019-01-28 17:43:32+01:00
14,17:43:40,28.01.19,1,4.4,104,28.01.19 17:43:40,2019-01-28 17:43:40+01:00
19,17:44:02,28.01.19,1,8.8,104,28.01.19 17:44:02,2019-01-28 17:44:02+01:00
15,17:44:12,28.01.19,1,3.9,104,28.01.19 17:44:12,2019-01-28 17:44:12+01:00
21,17:44:57,28.01.19,1,5.2,104,28.01.19 17:44:57,2019-01-28 17:44:57+01:00
15,17:45:22,28.01.19,1,5.1,104,28.01.19 17:45:22,2019-01-28 17:45:22+01:00
23,17:45:29,28.01.19,1,5.3,104,28.01.19 17:45:29,2019-01-28 17:45:29+01:00
24,17:45:30,28.01.19,1,5.0,104,28.01.19 17:45:30,2019-01-28 17:45:30+01:00
23,17:45:34,28.01.19,1,7.5,104,28.01.19 17:45:34,2019-01-28 17:45:34+01:00
31,17:46:32,28.01.19,1,5.4,104,28.01.19 17:46:32,2019-01-28 17:46:32+01:00
6,17:47:12,28.01.19,1,2.0,104,28.01.19 17:47:12,2019-01-28 17:47:12+01:00
22,17:47:56,28.01.19,1,4.5,104,28.01.19 17:47:56,2019-01-28 17:47:56+01:00
34,17:48:37,28.01.19,1,8.2,104,28.01.19 17:48:37,2019-01-28 17:48:37+01:00
23,17:48:52,28.01.19,1,5.2,104,28.01.19 17:48:52,2019-01-28 17:48:52+01:00
27,17:49:31,28.01.19,1,9.9,104,28.01.19 17:49:31,2019-01-28 17:49:31+01:00
24,17:49:36,28.01.19,1,4.5,104,28.01.19 17:49:36,2019-01-28 17:49:36+01:00
18,17:50:24,28.01.19,1,4.5,104,28.01.19 17:50:24,2019-01-28 17:50:24+01:00
22,17:51:10,28.01.19,1,5.1,104,28.01.19 17:51:10,2019-01-28 17:51:10+01:00
23,17:51:52,28.01.19,1,4.6,104,28.01.19 17:51:52,2019-01-28 17:51:52+01:00
17,17:53:02,28.01.19,1,4.2,104,28.01.19 17:53:02,2019-01-28 17:53:02+01:00
18,17:54:57,28.01.19,1,4.4,104,28.01.19 17:54:57,2019-01-28 17:54:57+01:00
28,17:55:45,28.01.19,1,3.6,104,28.01.19 17:55:45,2019-01-28 17:55:45+01:00
19,17:55:58,28.01.19,1,5.2,104,28.01.19 17:55:58,2019-01-28 17:55:58+01:00
23,17:56:27,28.01.19,1,3.6,104,28.01.19 17:56:27,2019-01-28 17:56:27+01:00
19,17:57:39,28.01.19,1,5.0,104,28.01.19 17:57:39,2019-01-28 17:57:39+01:00
21,17:59:08,28.01.19,1,4.3,104,28.01.19 17:59:08,2019-01-28 17:59:08+01:00
20,17:59:30,28.01.19,1,5.0,104,28.01.19 17:59:30,2019-01-28 17:59:30+01:00
24,17:59:46,28.01.19,1,8.2,104,28.01.19 17:59:46,2019-01-28 17:59:46+01:00
24,18:00:19,28.01.19,1,4.4,104,28.01.19 18:00:19,2019-01-28 18:00:19+01:00
22,18:01:07,28.01.19,1,6.9,104,28.01.19 18:01:07,2019-01-28 18:01:07+01:00
22,18:01:51,28.01.19,1,2.9,104,28.01.19 18:01:51,2019-01-28 18:01:51+01:00
21,18:01:52,28.01.19,1,6.9,104,28.01.19 18:01:52,2019-01-28 18:01:52+01:00
26,18:01:54,28.01.19,1,5.0,104,28.01.19 18:01:54,2019-01-28 18:01:54+01:00
22,18:03:47,28.01.19,1,4.5,104,28.01.19 18:03:47,2019-01-28 18:03:47+01:00
15,18:04:45,28.01.19,1,4.0,104,28.01.19 18:04:45,2019-01-28 18:04:45+01:00
5,18:04:49,28.01.19,1,3.2,104,28.01.19 18:04:49,2019-01-28 18:04:49+01:00
17,18:05:06,28.01.19,1,3.7,104,28.01.19 18:05:06,2019-01-28 18:05:06+01:00
24,18:05:10,28.01.19,1,8.0,104,28.01.19 18:05:10,2019-01-28 18:05:10+01:00
23,18:05:56,28.01.19,1,5.1,104,28.01.19 18:05:56,2019-01-28 18:05:56+01:00
28,18:06:07,28.01.19,1,8.8,104,28.01.19 18:06:07,2019-01-28 18:06:07+01:00
23,18:06:11,28.01.19,1,9.4,104,28.01.19 18:06:11,2019-01-28 18:06:11+01:00
21,18:06:32,28.01.19,1,4.9,104,28.01.19 18:06:32,2019-01-28 18:06:32+01:00
21,18:06:53,28.01.19,1,8.6,104,28.01.19 18:06:53,2019-01-28 18:06:53+01:00
20,18:06:54,28.01.19,1,4.2,104,28.01.19 18:06:54,2019-01-28 18:06:54+01:00
17,18:07:17,28.01.19,1,4.1,104,28.01.19 18:07:17,2019-01-28 18:07:17+01:00
16,18:08:12,28.01.19,1,3.9,104,28.01.19 18:08:12,2019-01-28 18:08:12+01:00
13,18:09:39,28.01.19,1,4.0,104,28.01.19 18:09:39,2019-01-28 18:09:39+01:00
25,18:10:06,28.01.19,1,4.4,104,28.01.19 18:10:06,2019-01-28 18:10:06+01:00
14,18:12:02,28.01.19,1,5.1,104,28.01.19 18:12:02,2019-01-28 18:12:02+01:00
19,18:12:19,28.01.19,1,4.6,104,28.01.19 18:12:19,2019-01-28 18:12:19+01:00
22,18:13:41,28.01.19,1,5.1,104,28.01.19 18:13:41,2019-01-28 18:13:41+01:00
25,18:15:46,28.01.19,1,3.7,104,28.01.19 18:15:46,2019-01-28 18:15:46+01:00
18,18:15:47,28.01.19,1,3.7,104,28.01.19 18:15:47,2019-01-28 18:15:47+01:00
18,18:15:58,28.01.19,1,1.6,104,28.01.19 18:15:58,2019-01-28 18:15:58+01:00
19,18:15:58,28.01.19,1,5.0,104,28.01.19 18:15:58,2019-01-28 18:15:58+01:00
20,18:16:16,28.01.19,1,3.8,104,28.01.19 18:16:16,2019-01-28 18:16:16+01:00
14,18:17:23,28.01.19,1,4.7,104,28.01.19 18:17:23,2019-01-28 18:17:23+01:00
21,18:17:29,28.01.19,1,4.2,104,28.01.19 18:17:29,2019-01-28 18:17:29+01:00
29,18:17:31,28.01.19,1,4.6,104,28.01.19 18:17:31,2019-01-28 18:17:31+01:00
28,18:19:22,28.01.19,1,3.7,104,28.01.19 18:19:22,2019-01-28 18:19:22+01:00
18,18:19:57,28.01.19,1,3.8,104,28.01.19 18:19:57,2019-01-28 18:19:57+01:00
12,18:20:14,28.01.19,1,2.6,104,28.01.19 18:20:14,2019-01-28 18:20:14+01:00
30,18:23:15,28.01.19,1,5.0,104,28.01.19 18:23:15,2019-01-28 18:23:15+01:00
22,18:23:33,28.01.19,1,1.9,104,28.01.19 18:23:33,2019-01-28 18:23:33+01:00
21,18:23:34,28.01.19,1,6.8,104,28.01.19 18:23:34,2019-01-28 18:23:34+01:00
36,18:24:29,28.01.19,1,4.7,104,28.01.19 18:24:29,2019-01-28 18:24:29+01:00
25,18:24:47,28.01.19,1,5.3,104,28.01.19 18:24:47,2019-01-28 18:24:47+01:00
24,18:24:49,28.01.19,1,3.8,104,28.01.19 18:24:49,2019-01-28 18:24:49+01:00
20,18:26:23,28.01.19,1,4.6,104,28.01.19 18:26:23,2019-01-28 18:26:23+01:00
19,18:26:46,28.01.19,1,4.3,104,28.01.19 18:26:46,2019-01-28 18:26:46+01:00
24,18:27:30,28.01.19,1,7.3,104,28.01.19 18:27:30,2019-01-28 18:27:30+01:00
17,18:28:00,28.01.19,1,4.1,104,28.01.19 18:28:00,2019-01-28 18:28:00+01:00
27,18:28:03,28.01.19,1,3.7,104,28.01.19 18:28:03,2019-01-28 18:28:03+01:00
35,18:28:38,28.01.19,1,4.3,104,28.01.19 18:28:38,2019-01-28 18:28:38+01:00
26,18:28:50,28.01.19,1,4.3,104,28.01.19 18:28:50,2019-01-28 18:28:50+01:00
17,18:29:06,28.01.19,1,4.7,104,28.01.19 18:29:06,2019-01-28 18:29:06+01:00
21,18:29:55,28.01.19,1,3.9,104,28.01.19 18:29:55,2019-01-28 18:29:55+01:00
8,18:30:02,28.01.19,1,2.2,104,28.01.19 18:30:02,2019-01-28 18:30:02+01:00
9,18:30:05,28.01.19,1,6.3,104,28.01.19 18:30:05,2019-01-28 18:30:05+01:00
21,18:30:22,28.01.19,1,3.8,104,28.01.19 18:30:22,2019-01-28 18:30:22+01:00
23,18:30:23,28.01.19,1,4.5,104,28.01.19 18:30:23,2019-01-28 18:30:23+01:00
27,18:34:14,28.01.19,1,7.8,104,28.01.19 18:34:14,2019-01-28 18:34:14+01:00
15,18:36:24,28.01.19,1,5.0,104,28.01.19 18:36:24,2019-01-28 18:36:24+01:00
25,18:36:46,28.01.19,1,6.8,104,28.01.19 18:36:46,2019-01-28 18:36:46+01:00
40,18:38:17,28.01.19,1,7.4,104,28.01.19 18:38:17,2019-01-28 18:38:17+01:00
23,18:39:35,28.01.19,1,4.5,104,28.01.19 18:39:35,2019-01-28 18:39:35+01:00
35,18:39:42,28.01.19,1,7.3,104,28.01.19 18:39:42,2019-01-28 18:39:42+01:00
23,18:40:36,28.01.19,1,4.3,104,28.01.19 18:40:36,2019-01-28 18:40:36+01:00
23,18:40:52,28.01.19,1,4.9,104,28.01.19 18:40:52,2019-01-28 18:40:52+01:00
22,18:41:00,28.01.19,1,9.1,104,28.01.19 18:41:00,2019-01-28 18:41:00+01:00
19,18:41:53,28.01.19,1,4.0,104,28.01.19 18:41:53,2019-01-28 18:41:53+01:00
17,18:43:01,28.01.19,1,4.7,104,28.01.19 18:43:01,2019-01-28 18:43:01+01:00
22,18:45:53,28.01.19,1,3.6,104,28.01.19 18:45:53,2019-01-28 18:45:53+01:00
25,18:47:04,28.01.19,1,7.0,104,28.01.19 18:47:04,2019-01-28 18:47:04+01:00
28,18:48:24,28.01.19,1,3.3,104,28.01.19 18:48:24,2019-01-28 18:48:24+01:00
6,18:48:47,28.01.19,1,1.8,104,28.01.19 18:48:47,2019-01-28 18:48:47+01:00
25,18:50:08,28.01.19,1,6.7,104,28.01.19 18:50:08,2019-01-28 18:50:08+01:00
26,18:51:29,28.01.19,1,3.7,104,28.01.19 18:51:29,2019-01-28 18:51:29+01:00
13,18:51:37,28.01.19,1,1.8,104,28.01.19 18:51:37,2019-01-28 18:51:37+01:00
17,18:51:49,28.01.19,1,3.9,104,28.01.19 18:51:49,2019-01-28 18:51:49+01:00
29,18:54:20,28.01.19,1,7.1,104,28.01.19 18:54:20,2019-01-28 18:54:20+01:00
31,18:56:02,28.01.19,1,6.8,104,28.01.19 18:56:02,2019-01-28 18:56:02+01:00
32,18:56:07,28.01.19,1,4.2,104,28.01.19 18:56:07,2019-01-28 18:56:07+01:00
23,18:56:33,28.01.19,1,3.6,104,28.01.19 18:56:33,2019-01-28 18:56:33+01:00
20,18:57:01,28.01.19,1,4.3,104,28.01.19 18:57:01,2019-01-28 18:57:01+01:00
27,18:57:56,28.01.19,1,7.1,104,28.01.19 18:57:56,2019-01-28 18:57:56+01:00
